hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.663073
4,0,2,0.000000,-115.528836
4,0,4,0.000000,-124.895261
4,0,6,0.000000,-115.140675
4,0,8,0.000000,-118.655252
4,0,10,0.000000,-114.694053
4,0,12,0.000000,-120.994025
4,0,14,0.000000,-116.855880
4,0,16,0.000000,-120.310706
4,0,18,0.000000,-133.120396
4,0,20,0.000000,-123.477395
4,0,22,0.000000,-124.839781
4,0,24,0.000000,-115.371803
4,0,26,0.000000,-125.358265
4,0,28,0.000000,-136.297216
4,0,30,0.000000,-130.942514
4,0,32,0.000000,-120.874109
4,0,34,0.000000,-120.864467
4,0,36,0.000000,-114.840194
4,0,38,0.000000,-120.950720
4,0,40,0.000000,-116.508080
4,0,42,0.000000,-128.103321
4,0,44,0.000000,-120.601401
4,0,46,0.000000,-116.401899
4,0,48,0.000000,-114.116779
4,0,50,0.000000,-127.789058
4,0,52,0.000000,-117.441243
4,0,54,0.000000,-123.458071
4,0,56,0.000000,-124.839889
4,0,58,0.000000,-127.264646
4,1,0,0.000000,-122.304780
4,1,2,0.000000,-121.229399
4,1,4,0.000000,-122.843958
4,1,6,0.000000,-120.400307
4,1,8,0.000000,-122.733288
4,1,10,0.000000,-114.939349
4,1,12,0.000000,-130.125493
4,1,14,0.000000,-121.549672
4,1,16,0.000000,-117.449976
4,1,18,0.000000,-114.628628
4,1,20,0.000000,-119.047965
4,1,22,0.000000,-113.088167
4,1,24,0.000000,-121.028000
4,1,26,0.000000,-124.749983
4,1,28,0.000000,-120.748835
4,1,30,0.000000,-117.326671
4,1,32,0.000000,-122.694493
4,1,34,0.000000,-118.397895
4,1,36,0.000000,-120.401536
4,1,38,0.000000,-123.153930
4,1,40,0.000000,-122.312554
4,1,42,0.000000,-117.028145
4,1,44,0.000000,-121.742489
4,1,46,0.000000,-120.018430
4,1,48,0.000000,-119.475099
4,1,50,0.000000,-116.598569
4,1,52,0.000000,-117.547638
4,1,54,0.000000,-115.211909
4,1,56,0.000000,-121.265705
4,1,58,0.000000,-117.907744
4,2,0,0.000000,-119.446905
4,2,2,0.000000,-114.985429
4,2,4,0.000000,-113.740484
4,2,6,0.000000,-120.937333
4,2,8,0.000000,-114.122820
4,2,10,0.000000,-114.658508
4,2,12,0.000000,-134.003239
4,2,14,0.000000,-118.926396
4,2,16,0.000000,-119.857900
4,2,18,0.000000,-114.945101
4,2,20,0.000000,-114.406963
4,2,22,0.000000,-116.902056
4,2,24,0.000000,-126.090530
4,2,26,0.000000,-124.034030
4,2,28,0.000000,-120.524691
4,2,30,0.000000,-124.119717
4,2,32,0.000000,-131.224944
4,2,34,0.000000,-122.386433
4,2,36,0.000000,-117.585289
4,2,38,0.000000,-129.323237
4,2,40,0.000000,-116.047095
4,2,42,0.000000,-116.815435
4,2,44,0.000000,-122.570100
4,2,46,0.000000,-116.092592
4,2,48,0.000000,-120.126401
4,2,50,0.000000,-117.437470
4,2,52,0.000000,-123.152750
4,2,54,0.000000,-114.184500
4,2,56,0.000000,-126.855444
4,2,58,0.000000,-116.446273
4,3,0,0.000000,-123.613746
4,3,2,0.000000,-119.354916
4,3,4,0.000000,-117.227527
4,3,6,0.000000,-119.646817
4,3,8,0.000000,-114.069116
4,3,10,0.000000,-118.351141
4,3,12,0.000000,-116.969880
4,3,14,0.000000,-139.202823
4,3,16,0.000000,-127.211615
4,3,18,0.000000,-119.076161
4,3,20,0.000000,-116.205200
4,3,22,0.000000,-126.843061
4,3,24,0.000000,-124.431802
4,3,26,0.000000,-134.346023
4,3,28,0.000000,-122.128700
4,3,30,0.000000,-121.552273
4,3,32,0.000000,-129.431431
4,3,34,0.000000,-126.955706
4,3,36,0.000000,-125.650222
4,3,38,0.000000,-114.060615
4,3,40,0.000000,-112.195394
4,3,42,0.000000,-119.243584
4,3,44,0.000000,-125.051145
4,3,46,0.000000,-119.190667
4,3,48,0.000000,-120.251599
4,3,50,0.000000,-117.028920
4,3,52,0.000000,-120.015792
4,3,54,0.000000,-122.187958
4,3,56,0.000000,-119.197452
4,3,58,0.000000,-130.733625
4,4,0,0.000000,-118.973827
4,4,2,0.000000,-128.379290
4,4,4,0.000000,-126.876917
4,4,6,0.000000,-114.134410
4,4,8,0.000000,-115.486136
4,4,10,0.000000,-115.713469
4,4,12,0.000000,-126.130819
4,4,14,0.000000,-127.534604
4,4,16,0.000000,-118.510245
4,4,18,0.000000,-124.862198
4,4,20,0.000000,-115.554091
4,4,22,0.000000,-125.410525
4,4,24,0.000000,-114.201104
4,4,26,0.000000,-112.330890
4,4,28,0.000000,-124.031554
4,4,30,0.000000,-121.784686
4,4,32,0.000000,-115.918683
4,4,34,0.000000,-133.082681
4,4,36,0.000000,-132.480443
4,4,38,0.000000,-117.589075
4,4,40,0.000000,-125.029061
4,4,42,0.000000,-122.284841
4,4,44,0.000000,-115.135276
4,4,46,0.000000,-138.193902
4,4,48,0.000000,-120.636201
4,4,50,0.000000,-127.105161
4,4,52,0.000000,-113.965525
4,4,54,0.000000,-122.871662
4,4,56,0.000000,-119.147519
4,4,58,0.000000,-125.275368
4,5,0,0.000000,-123.204964
4,5,2,0.000000,-121.762436
4,5,4,0.000000,-121.759342
4,5,6,0.000000,-122.554504
4,5,8,0.000000,-135.476983
4,5,10,0.000000,-119.533153
4,5,12,0.000000,-126.454036
4,5,14,0.000000,-118.019496
4,5,16,0.000000,-121.875561
4,5,18,0.000000,-116.150556
4,5,20,0.000000,-117.498327
4,5,22,0.000000,-153.641406
4,5,24,0.000000,-114.688333
4,5,26,0.000000,-125.033735
4,5,28,0.000000,-126.890980
4,5,30,0.000000,-120.388919
4,5,32,0.000000,-118.354945
4,5,34,0.000000,-113.002080
4,5,36,0.000000,-124.679390
4,5,38,0.000000,-120.884181
4,5,40,0.000000,-120.440303
4,5,42,0.000000,-137.456267
4,5,44,0.000000,-127.129427
4,5,46,0.000000,-113.402896
4,5,48,0.000000,-122.688177
4,5,50,0.000000,-120.838185
4,5,52,0.000000,-116.937211
4,5,54,0.000000,-133.826200
4,5,56,0.000000,-119.970344
4,5,58,0.000000,-115.227857
4,6,0,0.000000,-117.940711
4,6,2,0.000000,-123.940267
4,6,4,0.000000,-123.234002
4,6,6,0.000000,-114.599587
4,6,8,0.000000,-118.709233
4,6,10,0.000000,-121.156201
4,6,12,0.000000,-124.574742
4,6,14,0.000000,-126.304801
4,6,16,0.000000,-116.277507
4,6,18,0.000000,-122.272085
4,6,20,0.000000,-117.226309
4,6,22,0.000000,-135.459930
4,6,24,0.000000,-124.305901
4,6,26,0.000000,-121.004646
4,6,28,0.000000,-133.049650
4,6,30,0.000000,-114.594249
4,6,32,0.000000,-125.069182
4,6,34,0.000000,-125.339998
4,6,36,0.000000,-115.092186
4,6,38,0.000000,-113.932046
4,6,40,0.000000,-115.554210
4,6,42,0.000000,-125.295962
4,6,44,0.000000,-119.142627
4,6,46,0.000000,-118.033215
4,6,48,0.000000,-119.328821
4,6,50,0.000000,-121.104230
4,6,52,0.000000,-121.346184
4,6,54,0.000000,-116.953256
4,6,56,0.000000,-117.356886
4,6,58,0.000000,-113.285362
4,7,0,0.000000,-119.451920
4,7,2,0.000000,-127.430076
4,7,4,0.000000,-125.994995
4,7,6,0.000000,-115.088400
4,7,8,0.000000,-120.255553
4,7,10,0.000000,-117.067660
4,7,12,0.000000,-114.936977
4,7,14,0.000000,-118.835432
4,7,16,0.000000,-121.670097
4,7,18,0.000000,-123.935133
4,7,20,0.000000,-116.444093
4,7,22,0.000000,-123.058898
4,7,24,0.000000,-115.670319
4,7,26,0.000000,-120.743305
4,7,28,0.000000,-118.254152
4,7,30,0.000000,-124.921180
4,7,32,0.000000,-123.846053
4,7,34,0.000000,-123.363757
4,7,36,0.000000,-119.910642
4,7,38,0.000000,-122.521755
4,7,40,0.000000,-112.582855
4,7,42,0.000000,-117.978458
4,7,44,0.000000,-118.365780
4,7,46,0.000000,-113.655371
4,7,48,0.000000,-118.924844
4,7,50,0.000000,-134.141467
4,7,52,0.000000,-122.628819
4,7,54,0.000000,-121.313046
4,7,56,0.000000,-117.752963
4,7,58,0.000000,-122.591582
4,8,0,0.000000,-119.543522
4,8,2,0.000000,-118.064460
4,8,4,0.000000,-119.322882
4,8,6,0.000000,-119.243702
4,8,8,0.000000,-131.935319
4,8,10,0.000000,-136.993685
4,8,12,0.000000,-115.347301
4,8,14,0.000000,-118.098841
4,8,16,0.000000,-126.691663
4,8,18,0.000000,-126.666019
4,8,20,0.000000,-119.358975
4,8,22,0.000000,-120.732362
4,8,24,0.000000,-121.445589
4,8,26,0.000000,-120.039201
4,8,28,0.000000,-115.352105
4,8,30,0.000000,-122.125936
4,8,32,0.000000,-121.235231
4,8,34,0.000000,-121.757809
4,8,36,0.000000,-117.403589
4,8,38,0.000000,-122.705676
4,8,40,0.000000,-124.955283
4,8,42,0.000000,-125.158307
4,8,44,0.000000,-117.118027
4,8,46,0.000000,-117.824442
4,8,48,0.000000,-118.890270
4,8,50,0.000000,-129.106694
4,8,52,0.000000,-119.781714
4,8,54,0.000000,-118.414123
4,8,56,0.000000,-110.726040
4,8,58,0.000000,-115.590013
4,9,0,0.000000,-139.948859
4,9,2,0.000000,-132.554425
4,9,4,0.000000,-122.457579
4,9,6,0.000000,-119.917034
4,9,8,0.000000,-113.518600
4,9,10,0.000000,-122.908463
4,9,12,0.000000,-117.075716
4,9,14,0.000000,-116.563423
4,9,16,0.000000,-121.459415
4,9,18,0.000000,-121.246773
4,9,20,0.000000,-136.017117
4,9,22,0.000000,-131.100115
4,9,24,0.000000,-120.119170
4,9,26,0.000000,-117.230323
4,9,28,0.000000,-113.678244
4,9,30,0.000000,-118.025200
4,9,32,0.000000,-119.035935
4,9,34,0.000000,-122.495976
4,9,36,0.000000,-119.301057
4,9,38,0.000000,-116.892470
4,9,40,0.000000,-123.567408
4,9,42,0.000000,-118.519117
4,9,44,0.000000,-117.650287
4,9,46,0.000000,-115.945459
4,9,48,0.000000,-116.548378
4,9,50,0.000000,-121.995501
4,9,52,0.000000,-118.110481
4,9,54,0.000000,-120.942846
4,9,56,0.000000,-122.940904
4,9,58,0.000000,-116.186389
4,10,0,0.000000,-118.789458
4,10,2,0.000000,-121.139262
4,10,4,0.000000,-118.566964
4,10,6,0.000000,-127.862490
4,10,8,0.000000,-124.201556
4,10,10,0.000000,-127.371573
4,10,12,0.000000,-126.375394
4,10,14,0.000000,-123.633680
4,10,16,0.000000,-117.551028
4,10,18,0.000000,-119.490021
4,10,20,0.000000,-118.629678
4,10,22,0.000000,-121.426472
4,10,24,0.000000,-117.414527
4,10,26,0.000000,-126.129911
4,10,28,0.000000,-146.520293
4,10,30,0.000000,-117.425986
4,10,32,0.000000,-116.482896
4,10,34,0.000000,-120.519499
4,10,36,0.000000,-139.713272
4,10,38,0.000000,-116.427220
4,10,40,0.000000,-124.264674
4,10,42,0.000000,-122.956813
4,10,44,0.000000,-120.458573
4,10,46,0.000000,-122.966721
4,10,48,0.000000,-123.537188
4,10,50,0.000000,-125.129827
4,10,52,0.000000,-115.274317
4,10,54,0.000000,-133.333987
4,10,56,0.000000,-124.154628
4,10,58,0.000000,-117.291054
4,11,0,0.000000,-125.807467
4,11,2,0.000000,-117.371006
4,11,4,0.000000,-117.777942
4,11,6,0.000000,-129.031664
4,11,8,0.000000,-118.233741
4,11,10,0.000000,-124.960871
4,11,12,0.000000,-121.615078
4,11,14,0.000000,-120.527227
4,11,16,0.000000,-115.456082
4,11,18,0.000000,-122.253199
4,11,20,0.000000,-117.570777
4,11,22,0.000000,-124.224457
4,11,24,0.000000,-124.080017
4,11,26,0.000000,-121.718526
4,11,28,0.000000,-115.476332
4,11,30,0.000000,-129.299098
4,11,32,0.000000,-122.003885
4,11,34,0.000000,-132.368265
4,11,36,0.000000,-119.427829
4,11,38,0.000000,-127.482694
4,11,40,0.000000,-117.014984
4,11,42,0.000000,-121.124970
4,11,44,0.000000,-122.695424
4,11,46,0.000000,-122.154514
4,11,48,0.000000,-142.581242
4,11,50,0.000000,-115.410540
4,11,52,0.000000,-124.098155
4,11,54,0.000000,-120.764304
4,11,56,0.000000,-128.097541
4,11,58,0.000000,-123.221773
4,12,0,0.000000,-132.039591
4,12,2,0.000000,-119.255023
4,12,4,0.000000,-121.369234
4,12,6,0.000000,-124.198882
4,12,8,0.000000,-140.371515
4,12,10,0.000000,-115.242194
4,12,12,0.000000,-119.373098
4,12,14,0.000000,-122.937706
4,12,16,0.000000,-125.484082
4,12,18,0.000000,-119.440155
4,12,20,0.000000,-117.060209
4,12,22,0.000000,-119.853630
4,12,24,0.000000,-119.785835
4,12,26,0.000000,-117.895902
4,12,28,0.000000,-119.917747
4,12,30,0.000000,-118.540740
4,12,32,0.000000,-125.170081
4,12,34,0.000000,-123.387196
4,12,36,0.000000,-119.654178
4,12,38,0.000000,-129.930806
4,12,40,0.000000,-117.112242
4,12,42,0.000000,-122.797362
4,12,44,0.000000,-126.614131
4,12,46,0.000000,-114.838264
4,12,48,0.000000,-120.534088
4,12,50,0.000000,-117.032344
4,12,52,0.000000,-118.937350
4,12,54,0.000000,-120.604823
4,12,56,0.000000,-118.702542
4,12,58,0.000000,-121.334917
4,13,0,0.000000,-118.545920
4,13,2,0.000000,-122.461854
4,13,4,0.000000,-114.497111
4,13,6,0.000000,-119.088004
4,13,8,0.000000,-129.268704
4,13,10,0.000000,-131.976550
4,13,12,0.000000,-125.980005
4,13,14,0.000000,-117.513706
4,13,16,0.000000,-136.661664
4,13,18,0.000000,-119.792565
4,13,20,0.000000,-126.929297
4,13,22,0.000000,-119.137860
4,13,24,0.000000,-116.456099
4,13,26,0.000000,-115.805557
4,13,28,0.000000,-123.219473
4,13,30,0.000000,-116.808315
4,13,32,0.000000,-121.586037
4,13,34,0.000000,-132.369512
4,13,36,0.000000,-120.285112
4,13,38,0.000000,-124.744198
4,13,40,0.000000,-124.617062
4,13,42,0.000000,-123.851826
4,13,44,0.000000,-120.173861
4,13,46,0.000000,-122.043505
4,13,48,0.000000,-127.243046
4,13,50,0.000000,-117.325643
4,13,52,0.000000,-115.764721
4,13,54,0.000000,-123.345081
4,13,56,0.000000,-117.038516
4,13,58,0.000000,-120.349314
4,14,0,0.000000,-116.935934
4,14,2,0.000000,-116.962201
4,14,4,0.000000,-126.685970
4,14,6,0.000000,-119.940293
4,14,8,0.000000,-122.799114
4,14,10,0.000000,-123.270363
4,14,12,0.000000,-114.870795
4,14,14,0.000000,-120.686733
4,14,16,0.000000,-115.711406
4,14,18,0.000000,-115.655314
4,14,20,0.000000,-116.957425
4,14,22,0.000000,-126.946396
4,14,24,0.000000,-118.483140
4,14,26,0.000000,-118.002638
4,14,28,0.000000,-115.636117
4,14,30,0.000000,-118.991950
4,14,32,0.000000,-117.434516
4,14,34,0.000000,-111.758057
4,14,36,0.000000,-117.941489
4,14,38,0.000000,-125.737034
4,14,40,0.000000,-124.009506
4,14,42,0.000000,-115.431226
4,14,44,0.000000,-119.225221
4,14,46,0.000000,-124.051998
4,14,48,0.000000,-115.303164
4,14,50,0.000000,-123.370730
4,14,52,0.000000,-110.752451
4,14,54,0.000000,-128.960815
4,14,56,0.000000,-118.792922
4,14,58,0.000000,-116.648671
4,15,0,0.000000,-120.441873
4,15,2,0.000000,-120.815598
4,15,4,0.000000,-123.145308
4,15,6,0.000000,-117.876529
4,15,8,0.000000,-120.747813
4,15,10,0.000000,-121.928520
4,15,12,0.000000,-115.986264
4,15,14,0.000000,-114.538025
4,15,16,0.000000,-124.423358
4,15,18,0.000000,-116.512569
4,15,20,0.000000,-118.751006
4,15,22,0.000000,-118.351203
4,15,24,0.000000,-120.734089
4,15,26,0.000000,-111.477973
4,15,28,0.000000,-133.801248
4,15,30,0.000000,-118.130381
4,15,32,0.000000,-122.118561
4,15,34,0.000000,-117.994285
4,15,36,0.000000,-123.926081
4,15,38,0.000000,-117.820145
4,15,40,0.000000,-117.191362
4,15,42,0.000000,-122.634562
4,15,44,0.000000,-129.717730
4,15,46,0.000000,-130.590857
4,15,48,0.000000,-123.724340
4,15,50,0.000000,-112.571852
4,15,52,0.000000,-119.209131
4,15,54,0.000000,-113.130658
4,15,56,0.000000,-125.870043
4,15,58,0.000000,-125.998466
4,16,0,0.000000,-113.784280
4,16,2,0.000000,-120.757814
4,16,4,0.000000,-114.685642
4,16,6,0.000000,-127.077457
4,16,8,0.000000,-125.743096
4,16,10,0.000000,-120.634621
4,16,12,0.000000,-121.190986
4,16,14,0.000000,-132.258869
4,16,16,0.000000,-128.837876
4,16,18,0.000000,-113.885561
4,16,20,0.000000,-112.661583
4,16,22,0.000000,-116.953153
4,16,24,0.000000,-121.391848
4,16,26,0.000000,-114.589143
4,16,28,0.000000,-114.451003
4,16,30,0.000000,-118.409993
4,16,32,0.000000,-119.053963
4,16,34,0.000000,-118.958244
4,16,36,0.000000,-124.676055
4,16,38,0.000000,-116.888962
4,16,40,0.000000,-119.637221
4,16,42,0.000000,-115.840303
4,16,44,0.000000,-114.984018
4,16,46,0.000000,-117.276853
4,16,48,0.000000,-119.519192
4,16,50,0.000000,-127.495331
4,16,52,0.000000,-117.750633
4,16,54,0.000000,-119.305956
4,16,56,0.000000,-115.156036
4,16,58,0.000000,-122.280914
4,17,0,0.000000,-115.505373
4,17,2,0.000000,-120.899520
4,17,4,0.000000,-122.049636
4,17,6,0.000000,-114.244243
4,17,8,0.000000,-118.311552
4,17,10,0.000000,-121.841922
4,17,12,0.000000,-119.291996
4,17,14,0.000000,-117.707133
4,17,16,0.000000,-125.503318
4,17,18,0.000000,-114.369617
4,17,20,0.000000,-122.859678
4,17,22,0.000000,-112.444804
4,17,24,0.000000,-124.449354
4,17,26,0.000000,-119.411567
4,17,28,0.000000,-120.805923
4,17,30,0.000000,-133.605955
4,17,32,0.000000,-121.565390
4,17,34,0.000000,-122.246944
4,17,36,0.000000,-117.937995
4,17,38,0.000000,-116.815197
4,17,40,0.000000,-121.925155
4,17,42,0.000000,-125.011451
4,17,44,0.000000,-124.970148
4,17,46,0.000000,-118.309996
4,17,48,0.000000,-123.387395
4,17,50,0.000000,-117.249201
4,17,52,0.000000,-124.793726
4,17,54,0.000000,-121.603022
4,17,56,0.000000,-122.732441
4,17,58,0.000000,-120.419672
4,18,0,0.000000,-116.369964
4,18,2,0.000000,-118.881798
4,18,4,0.000000,-126.871154
4,18,6,0.000000,-118.099179
4,18,8,0.000000,-122.469706
4,18,10,0.000000,-120.845147
4,18,12,0.000000,-123.281029
4,18,14,0.000000,-117.985654
4,18,16,0.000000,-118.271730
4,18,18,0.000000,-122.235757
4,18,20,0.000000,-115.573147
4,18,22,0.000000,-123.467062
4,18,24,0.000000,-115.041135
4,18,26,0.000000,-128.424775
4,18,28,0.000000,-115.787294
4,18,30,0.000000,-116.234821
4,18,32,0.000000,-121.389130
4,18,34,0.000000,-117.366908
4,18,36,0.000000,-116.452986
4,18,38,0.000000,-124.458183
4,18,40,0.000000,-123.975370
4,18,42,0.000000,-118.355469
4,18,44,0.000000,-112.448423
4,18,46,0.000000,-120.687213
4,18,48,0.000000,-113.767550
4,18,50,0.000000,-126.616860
4,18,52,0.000000,-115.364557
4,18,54,0.000000,-125.479206
4,18,56,0.000000,-116.989558
4,18,58,0.000000,-118.494646
4,19,0,0.000000,-119.050559
4,19,2,0.000000,-116.878835
4,19,4,0.000000,-117.376033
4,19,6,0.000000,-125.783592
4,19,8,0.000000,-125.779288
4,19,10,0.000000,-121.423990
4,19,12,0.000000,-121.251107
4,19,14,0.000000,-116.174593
4,19,16,0.000000,-123.465711
4,19,18,0.000000,-119.130700
4,19,20,0.000000,-124.936067
4,19,22,0.000000,-123.227224
4,19,24,0.000000,-123.227059
4,19,26,0.000000,-131.650654
4,19,28,0.000000,-117.251001
4,19,30,0.000000,-120.099455
4,19,32,0.000000,-119.106659
4,19,34,0.000000,-124.390676
4,19,36,0.000000,-128.296458
4,19,38,0.000000,-119.846444
4,19,40,0.000000,-131.416347
4,19,42,0.000000,-121.598924
4,19,44,0.000000,-121.371139
4,19,46,0.000000,-126.231147
4,19,48,0.000000,-129.525792
4,19,50,0.000000,-116.932460
4,19,52,0.000000,-122.599079
4,19,54,0.000000,-116.020215
4,19,56,0.000000,-131.792220
4,19,58,0.000000,-126.750963
4,20,0,0.000000,-131.591546
4,20,2,0.000000,-120.383024
4,20,4,0.000000,-119.754560
4,20,6,0.000000,-117.650616
4,20,8,0.000000,-123.924673
4,20,10,0.000000,-114.890089
4,20,12,0.000000,-121.787698
4,20,14,0.000000,-121.245586
4,20,16,0.000000,-122.506675
4,20,18,0.000000,-121.297737
4,20,20,0.000000,-122.295635
4,20,22,0.000000,-116.413555
4,20,24,0.000000,-132.580592
4,20,26,0.000000,-121.209443
4,20,28,0.000000,-117.904417
4,20,30,0.000000,-124.310064
4,20,32,0.000000,-120.136501
4,20,34,0.000000,-116.184547
4,20,36,0.000000,-120.933042
4,20,38,0.000000,-121.956283
4,20,40,0.000000,-115.023768
4,20,42,0.000000,-124.362653
4,20,44,0.000000,-124.320908
4,20,46,0.000000,-119.811177
4,20,48,0.000000,-127.960829
4,20,50,0.000000,-115.341475
4,20,52,0.000000,-136.899202
4,20,54,0.000000,-121.775450
4,20,56,0.000000,-118.779390
4,20,58,0.000000,-120.419564
4,21,0,0.000000,-122.913100
4,21,2,0.000000,-119.488981
4,21,4,0.000000,-120.120837
4,21,6,0.000000,-118.182198
4,21,8,0.000000,-114.789831
4,21,10,0.000000,-117.159781
4,21,12,0.000000,-127.645001
4,21,14,0.000000,-123.444303
4,21,16,0.000000,-123.287155
4,21,18,0.000000,-114.156489
4,21,20,0.000000,-114.919634
4,21,22,0.000000,-126.266662
4,21,24,0.000000,-123.162842
4,21,26,0.000000,-120.236253
4,21,28,0.000000,-121.290638
4,21,30,0.000000,-119.017131
4,21,32,0.000000,-132.826046
4,21,34,0.000000,-116.234584
4,21,36,0.000000,-119.360001
4,21,38,0.000000,-121.436207
4,21,40,0.000000,-116.719769
4,21,42,0.000000,-120.298744
4,21,44,0.000000,-114.411808
4,21,46,0.000000,-116.014159
4,21,48,0.000000,-126.358476
4,21,50,0.000000,-119.234476
4,21,52,0.000000,-127.804475
4,21,54,0.000000,-116.608229
4,21,56,0.000000,-127.748291
4,21,58,0.000000,-123.398692
4,22,0,0.000000,-120.458896
4,22,2,0.000000,-129.600571
4,22,4,0.000000,-117.829087
4,22,6,0.000000,-120.312650
4,22,8,0.000000,-126.173458
4,22,10,0.000000,-125.209532
4,22,12,0.000000,-117.170088
4,22,14,0.000000,-123.412858
4,22,16,0.000000,-116.183150
4,22,18,0.000000,-121.924579
4,22,20,0.000000,-117.868355
4,22,22,0.000000,-116.283326
4,22,24,0.000000,-123.010505
4,22,26,0.000000,-122.663495
4,22,28,0.000000,-115.049416
4,22,30,0.000000,-112.822192
4,22,32,0.000000,-111.972100
4,22,34,0.000000,-120.907017
4,22,36,0.000000,-123.457743
4,22,38,0.000000,-128.499597
4,22,40,0.000000,-113.506900
4,22,42,0.000000,-123.872327
4,22,44,0.000000,-132.195635
4,22,46,0.000000,-123.184166
4,22,48,0.000000,-119.123974
4,22,50,0.000000,-129.117775
4,22,52,0.000000,-121.903525
4,22,54,0.000000,-126.743854
4,22,56,0.000000,-124.971310
4,22,58,0.000000,-123.356839
4,23,0,0.000000,-112.754174
4,23,2,0.000000,-116.091011
4,23,4,0.000000,-127.637592
4,23,6,0.000000,-116.006839
4,23,8,0.000000,-121.176064
4,23,10,0.000000,-120.142892
4,23,12,0.000000,-117.705625
4,23,14,0.000000,-117.666229
4,23,16,0.000000,-117.398764
4,23,18,0.000000,-121.149971
4,23,20,0.000000,-114.563823
4,23,22,0.000000,-118.056218
4,23,24,0.000000,-121.047189
4,23,26,0.000000,-118.904846
4,23,28,0.000000,-118.502811
4,23,30,0.000000,-122.549204
4,23,32,0.000000,-120.066513
4,23,34,0.000000,-127.315951
4,23,36,0.000000,-122.415566
4,23,38,0.000000,-114.938220
4,23,40,0.000000,-115.616550
4,23,42,0.000000,-119.214521
4,23,44,0.000000,-117.835204
4,23,46,0.000000,-132.385691
4,23,48,0.000000,-117.494489
4,23,50,0.000000,-117.197468
4,23,52,0.000000,-120.223913
4,23,54,0.000000,-124.501423
4,23,56,0.000000,-117.841693
4,23,58,0.000000,-125.630697
4,24,0,0.000000,-120.203839
4,24,2,0.000000,-113.375640
4,24,4,0.000000,-121.635437
4,24,6,0.000000,-116.891183
4,24,8,0.000000,-119.951786
4,24,10,0.000000,-120.749025
4,24,12,0.000000,-114.906678
4,24,14,0.000000,-118.956291
4,24,16,0.000000,-126.426568
4,24,18,0.000000,-120.167252
4,24,20,0.000000,-127.189761
4,24,22,0.000000,-124.253841
4,24,24,0.000000,-116.779068
4,24,26,0.000000,-119.956025
4,24,28,0.000000,-120.390931
4,24,30,0.000000,-133.163762
4,24,32,0.000000,-138.346282
4,24,34,0.000000,-133.610668
4,24,36,0.000000,-120.450950
4,24,38,0.000000,-119.753242
4,24,40,0.000000,-118.095186
4,24,42,0.000000,-120.748361
4,24,44,0.000000,-113.593135
4,24,46,0.000000,-124.754996
4,24,48,0.000000,-119.270817
4,24,50,0.000000,-120.244709
4,24,52,0.000000,-122.772798
4,24,54,0.000000,-116.860491
4,24,56,0.000000,-115.926711
4,24,58,0.000000,-113.824145
4,25,0,0.000000,-117.441237
4,25,2,0.000000,-118.623090
4,25,4,0.000000,-129.075209
4,25,6,0.000000,-134.173554
4,25,8,0.000000,-123.366542
4,25,10,0.000000,-120.347363
4,25,12,0.000000,-120.192204
4,25,14,0.000000,-124.378101
4,25,16,0.000000,-125.463572
4,25,18,0.000000,-120.617652
4,25,20,0.000000,-124.702154
4,25,22,0.000000,-118.354478
4,25,24,0.000000,-117.146258
4,25,26,0.000000,-130.614838
4,25,28,0.000000,-122.432452
4,25,30,0.000000,-117.470695
4,25,32,0.000000,-114.163987
4,25,34,0.000000,-121.251314
4,25,36,0.000000,-118.131980
4,25,38,0.000000,-120.976394
4,25,40,0.000000,-119.015167
4,25,42,0.000000,-121.974029
4,25,44,0.000000,-128.329545
4,25,46,0.000000,-119.429165
4,25,48,0.000000,-114.148929
4,25,50,0.000000,-118.912330
4,25,52,0.000000,-114.938309
4,25,54,0.000000,-118.097776
4,25,56,0.000000,-117.549887
4,25,58,0.000000,-114.341813
4,26,0,0.000000,-128.197005
4,26,2,0.000000,-115.946859
4,26,4,0.000000,-120.624992
4,26,6,0.000000,-118.238944
4,26,8,0.000000,-120.643641
4,26,10,0.000000,-115.297133
4,26,12,0.000000,-116.137151
4,26,14,0.000000,-124.817747
4,26,16,0.000000,-128.371440
4,26,18,0.000000,-118.460934
4,26,20,0.000000,-116.798745
4,26,22,0.000000,-113.078852
4,26,24,0.000000,-135.878175
4,26,26,0.000000,-116.837871
4,26,28,0.000000,-122.778314
4,26,30,0.000000,-118.299201
4,26,32,0.000000,-121.258373
4,26,34,0.000000,-135.664311
4,26,36,0.000000,-116.578009
4,26,38,0.000000,-121.502058
4,26,40,0.000000,-118.306009
4,26,42,0.000000,-127.797176
4,26,44,0.000000,-125.887188
4,26,46,0.000000,-124.558038
4,26,48,0.000000,-124.096957
4,26,50,0.000000,-121.902990
4,26,52,0.000000,-121.411361
4,26,54,0.000000,-120.818048
4,26,56,0.000000,-125.110825
4,26,58,0.000000,-117.194336
4,27,0,0.000000,-127.842168
4,27,2,0.000000,-118.066680
4,27,4,0.000000,-129.426384
4,27,6,0.000000,-115.234869
4,27,8,0.000000,-124.090620
4,27,10,0.000000,-115.153772
4,27,12,0.000000,-117.366362
4,27,14,0.000000,-111.531113
4,27,16,0.000000,-129.857405
4,27,18,0.000000,-116.288747
4,27,20,0.000000,-118.440660
4,27,22,0.000000,-123.390947
