hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.315425
4,0,2,0.000000,-124.009210
4,0,4,0.000000,-147.036599
4,0,6,0.000000,-116.495609
4,0,8,0.000000,-117.992556
4,0,10,0.000000,-119.047504
4,0,12,0.000000,-127.853910
4,0,14,0.000000,-119.674862
4,0,16,0.000000,-114.415654
4,0,18,0.000000,-136.906196
4,0,20,0.000000,-119.273687
4,0,22,0.000000,-114.778698
4,0,24,0.000000,-123.066111
4,0,26,0.000000,-120.880377
4,0,28,0.000000,-117.113367
4,0,30,0.000000,-123.496972
4,0,32,0.000000,-121.760793
4,0,34,0.000000,-133.735292
4,0,36,0.000000,-120.506846
4,0,38,0.000000,-121.453961
4,0,40,0.000000,-119.101947
4,0,42,0.000000,-116.017071
4,0,44,0.000000,-118.610813
4,0,46,0.000000,-115.409111
4,0,48,0.000000,-119.835528
4,0,50,0.000000,-122.770222
4,0,52,0.000000,-119.031548
4,0,54,0.000000,-124.679031
4,0,56,0.000000,-121.449346
4,0,58,0.000000,-120.517922
4,1,0,0.000000,-111.007670
4,1,2,0.000000,-122.139127
4,1,4,0.000000,-117.937239
4,1,6,0.000000,-115.484136
4,1,8,0.000000,-114.259957
4,1,10,0.000000,-126.469311
4,1,12,0.000000,-127.464309
4,1,14,0.000000,-114.627788
4,1,16,0.000000,-118.626507
4,1,18,0.000000,-123.186114
4,1,20,0.000000,-124.847045
4,1,22,0.000000,-118.794853
4,1,24,0.000000,-121.475550
4,1,26,0.000000,-111.907083
4,1,28,0.000000,-120.032173
4,1,30,0.000000,-125.767568
4,1,32,0.000000,-121.617695
4,1,34,0.000000,-118.568031
4,1,36,0.000000,-118.748759
4,1,38,0.000000,-120.511882
4,1,40,0.000000,-116.852167
4,1,42,0.000000,-120.837294
4,1,44,0.000000,-124.652416
4,1,46,0.000000,-127.086223
4,1,48,0.000000,-133.854431
4,1,50,0.000000,-118.294666
4,1,52,0.000000,-116.788643
4,1,54,0.000000,-118.815083
4,1,56,0.000000,-131.877920
4,1,58,0.000000,-121.309144
4,2,0,0.000000,-119.952546
4,2,2,0.000000,-125.970659
4,2,4,0.000000,-122.338037
4,2,6,0.000000,-121.777288
4,2,8,0.000000,-123.972549
4,2,10,0.000000,-124.129938
4,2,12,0.000000,-117.977616
4,2,14,0.000000,-116.861648
4,2,16,0.000000,-128.699308
4,2,18,0.000000,-113.717925
4,2,20,0.000000,-120.855180
4,2,22,0.000000,-121.746302
4,2,24,0.000000,-122.189469
4,2,26,0.000000,-121.286641
4,2,28,0.000000,-120.521149
4,2,30,0.000000,-117.708856
4,2,32,0.000000,-119.415447
4,2,34,0.000000,-118.432963
4,2,36,0.000000,-123.606759
4,2,38,0.000000,-114.733277
4,2,40,0.000000,-116.137730
4,2,42,0.000000,-118.657725
4,2,44,0.000000,-116.732175
4,2,46,0.000000,-113.605016
4,2,48,0.000000,-118.731942
4,2,50,0.000000,-123.594375
4,2,52,0.000000,-127.730703
4,2,54,0.000000,-114.062226
4,2,56,0.000000,-126.587536
4,2,58,0.000000,-118.650274
4,3,0,0.000000,-118.283227
4,3,2,0.000000,-120.388622
4,3,4,0.000000,-122.376171
4,3,6,0.000000,-118.764949
4,3,8,0.000000,-114.466877
4,3,10,0.000000,-126.204652
4,3,12,0.000000,-122.378896
4,3,14,0.000000,-121.063272
4,3,16,0.000000,-115.512044
4,3,18,0.000000,-114.182869
4,3,20,0.000000,-113.345218
4,3,22,0.000000,-118.938678
4,3,24,0.000000,-119.242380
4,3,26,0.000000,-126.630401
4,3,28,0.000000,-121.831106
4,3,30,0.000000,-117.867955
4,3,32,0.000000,-130.769787
4,3,34,0.000000,-121.938410
4,3,36,0.000000,-111.149201
4,3,38,0.000000,-118.941096
4,3,40,0.000000,-118.310324
4,3,42,0.000000,-120.188620
4,3,44,0.000000,-114.190499
4,3,46,0.000000,-118.042014
4,3,48,0.000000,-114.145146
4,3,50,0.000000,-125.959957
4,3,52,0.000000,-134.030410
4,3,54,0.000000,-122.733392
4,3,56,0.000000,-119.536138
4,3,58,0.000000,-117.656014
4,4,0,0.000000,-122.673957
4,4,2,0.000000,-126.205179
4,4,4,0.000000,-113.157442
4,4,6,0.000000,-126.106882
4,4,8,0.000000,-120.050459
4,4,10,0.000000,-131.671340
4,4,12,0.000000,-111.507615
4,4,14,0.000000,-121.710369
4,4,16,0.000000,-117.353830
4,4,18,0.000000,-134.142337
4,4,20,0.000000,-120.150677
4,4,22,0.000000,-120.878460
4,4,24,0.000000,-113.785815
4,4,26,0.000000,-112.821700
4,4,28,0.000000,-122.057505
4,4,30,0.000000,-122.112218
4,4,32,0.000000,-124.672631
4,4,34,0.000000,-118.256629
4,4,36,0.000000,-119.849621
4,4,38,0.000000,-116.130569
4,4,40,0.000000,-125.719714
4,4,42,0.000000,-123.302961
4,4,44,0.000000,-118.241558
4,4,46,0.000000,-123.031574
4,4,48,0.000000,-129.600313
4,4,50,0.000000,-115.606989
4,4,52,0.000000,-124.853080
4,4,54,0.000000,-126.311925
4,4,56,0.000000,-113.011920
4,4,58,0.000000,-138.764633
4,5,0,0.000000,-121.989032
4,5,2,0.000000,-119.297848
4,5,4,0.000000,-125.043089
4,5,6,0.000000,-118.359803
4,5,8,0.000000,-129.178288
4,5,10,0.000000,-128.894402
4,5,12,0.000000,-118.881402
4,5,14,0.000000,-113.639202
4,5,16,0.000000,-119.447241
4,5,18,0.000000,-130.584079
4,5,20,0.000000,-117.938787
4,5,22,0.000000,-121.306881
4,5,24,0.000000,-121.373211
4,5,26,0.000000,-124.289621
4,5,28,0.000000,-123.257034
4,5,30,0.000000,-121.937535
4,5,32,0.000000,-121.886442
4,5,34,0.000000,-123.072240
4,5,36,0.000000,-122.134152
4,5,38,0.000000,-115.913513
4,5,40,0.000000,-118.517429
4,5,42,0.000000,-122.789298
4,5,44,0.000000,-115.860931
4,5,46,0.000000,-117.422027
4,5,48,0.000000,-118.554135
4,5,50,0.000000,-116.848182
4,5,52,0.000000,-125.547258
4,5,54,0.000000,-127.627232
4,5,56,0.000000,-119.907132
4,5,58,0.000000,-123.655795
4,6,0,0.000000,-115.085594
4,6,2,0.000000,-115.389592
4,6,4,0.000000,-121.362532
4,6,6,0.000000,-117.577247
4,6,8,0.000000,-118.913772
4,6,10,0.000000,-113.636802
4,6,12,0.000000,-122.853498
4,6,14,0.000000,-121.553114
4,6,16,0.000000,-126.692493
4,6,18,0.000000,-119.104511
4,6,20,0.000000,-125.898189
4,6,22,0.000000,-112.847211
4,6,24,0.000000,-113.134368
4,6,26,0.000000,-116.290496
4,6,28,0.000000,-116.936374
4,6,30,0.000000,-132.217628
4,6,32,0.000000,-118.280862
4,6,34,0.000000,-127.150868
4,6,36,0.000000,-119.623938
4,6,38,0.000000,-123.548161
4,6,40,0.000000,-115.998322
4,6,42,0.000000,-123.267760
4,6,44,0.000000,-122.783147
4,6,46,0.000000,-128.494880
4,6,48,0.000000,-130.263994
4,6,50,0.000000,-119.129690
4,6,52,0.000000,-117.648210
4,6,54,0.000000,-120.676391
4,6,56,0.000000,-121.179454
4,6,58,0.000000,-116.889327
4,7,0,0.000000,-146.930300
4,7,2,0.000000,-118.652464
4,7,4,0.000000,-120.975023
4,7,6,0.000000,-116.873979
4,7,8,0.000000,-116.313147
4,7,10,0.000000,-119.592661
4,7,12,0.000000,-128.308283
4,7,14,0.000000,-116.983992
4,7,16,0.000000,-131.858770
4,7,18,0.000000,-131.667262
4,7,20,0.000000,-124.525232
4,7,22,0.000000,-111.816053
4,7,24,0.000000,-121.174117
4,7,26,0.000000,-119.692293
4,7,28,0.000000,-136.639124
4,7,30,0.000000,-114.985679
4,7,32,0.000000,-117.741561
4,7,34,0.000000,-123.983312
4,7,36,0.000000,-118.820732
4,7,38,0.000000,-129.866993
4,7,40,0.000000,-121.578201
4,7,42,0.000000,-143.803341
4,7,44,0.000000,-120.257918
4,7,46,0.000000,-113.547502
4,7,48,0.000000,-134.274530
4,7,50,0.000000,-117.300021
4,7,52,0.000000,-126.888201
4,7,54,0.000000,-129.039013
4,7,56,0.000000,-123.183169
4,7,58,0.000000,-127.305112
4,8,0,0.000000,-114.483024
4,8,2,0.000000,-121.044680
4,8,4,0.000000,-120.571386
4,8,6,0.000000,-126.370077
4,8,8,0.000000,-137.230348
4,8,10,0.000000,-121.688083
4,8,12,0.000000,-115.630875
4,8,14,0.000000,-120.347035
4,8,16,0.000000,-124.467631
4,8,18,0.000000,-123.540392
4,8,20,0.000000,-121.115453
4,8,22,0.000000,-133.050134
4,8,24,0.000000,-117.084672
4,8,26,0.000000,-116.816862
4,8,28,0.000000,-127.009048
4,8,30,0.000000,-116.962984
4,8,32,0.000000,-128.298265
4,8,34,0.000000,-128.612222
4,8,36,0.000000,-116.655400
4,8,38,0.000000,-118.181332
4,8,40,0.000000,-120.035604
4,8,42,0.000000,-124.295634
4,8,44,0.000000,-115.442381
4,8,46,0.000000,-117.046931
4,8,48,0.000000,-114.594160
4,8,50,0.000000,-120.637212
4,8,52,0.000000,-115.712016
4,8,54,0.000000,-114.913920
4,8,56,0.000000,-119.726261
4,8,58,0.000000,-122.869883
4,9,0,0.000000,-126.198019
4,9,2,0.000000,-118.902339
4,9,4,0.000000,-121.896300
4,9,6,0.000000,-113.040873
4,9,8,0.000000,-124.916784
4,9,10,0.000000,-121.423643
4,9,12,0.000000,-127.000720
4,9,14,0.000000,-120.334391
4,9,16,0.000000,-115.639053
4,9,18,0.000000,-119.900752
4,9,20,0.000000,-122.756030
4,9,22,0.000000,-120.217620
4,9,24,0.000000,-130.171722
4,9,26,0.000000,-123.280153
4,9,28,0.000000,-120.385828
4,9,30,0.000000,-127.617249
4,9,32,0.000000,-128.186560
4,9,34,0.000000,-120.655658
4,9,36,0.000000,-120.195960
4,9,38,0.000000,-117.705639
4,9,40,0.000000,-119.757635
4,9,42,0.000000,-125.484690
4,9,44,0.000000,-121.950936
4,9,46,0.000000,-121.360705
4,9,48,0.000000,-128.964296
4,9,50,0.000000,-124.108176
4,9,52,0.000000,-121.541971
4,9,54,0.000000,-120.571813
4,9,56,0.000000,-114.040092
4,9,58,0.000000,-114.487672
4,10,0,0.000000,-113.858627
4,10,2,0.000000,-125.596089
4,10,4,0.000000,-129.347525
4,10,6,0.000000,-124.878403
4,10,8,0.000000,-123.275994
4,10,10,0.000000,-125.748164
4,10,12,0.000000,-119.714100
4,10,14,0.000000,-119.413978
4,10,16,0.000000,-126.342765
4,10,18,0.000000,-136.636640
4,10,20,0.000000,-119.423395
4,10,22,0.000000,-114.571762
4,10,24,0.000000,-122.795750
4,10,26,0.000000,-116.573400
4,10,28,0.000000,-119.362634
4,10,30,0.000000,-112.880338
4,10,32,0.000000,-119.696743
4,10,34,0.000000,-125.171925
4,10,36,0.000000,-122.703463
4,10,38,0.000000,-119.418329
4,10,40,0.000000,-120.555876
4,10,42,0.000000,-119.283876
4,10,44,0.000000,-111.488152
4,10,46,0.000000,-123.013871
4,10,48,0.000000,-121.454530
4,10,50,0.000000,-116.917120
4,10,52,0.000000,-115.153462
4,10,54,0.000000,-117.237252
4,10,56,0.000000,-117.068056
4,10,58,0.000000,-123.394383
4,11,0,0.000000,-117.444324
4,11,2,0.000000,-116.016653
4,11,4,0.000000,-131.665533
4,11,6,0.000000,-127.891266
4,11,8,0.000000,-112.547975
4,11,10,0.000000,-127.998464
4,11,12,0.000000,-130.476303
4,11,14,0.000000,-116.256121
4,11,16,0.000000,-121.295597
4,11,18,0.000000,-117.382164
4,11,20,0.000000,-126.883883
4,11,22,0.000000,-116.781615
4,11,24,0.000000,-122.398930
4,11,26,0.000000,-121.072576
4,11,28,0.000000,-127.857621
4,11,30,0.000000,-135.951635
4,11,32,0.000000,-115.151846
4,11,34,0.000000,-117.033101
4,11,36,0.000000,-117.844279
4,11,38,0.000000,-123.302103
4,11,40,0.000000,-122.785804
4,11,42,0.000000,-116.501239
4,11,44,0.000000,-115.516915
4,11,46,0.000000,-117.783002
4,11,48,0.000000,-118.388533
4,11,50,0.000000,-120.774647
4,11,52,0.000000,-117.116905
4,11,54,0.000000,-115.836975
4,11,56,0.000000,-123.265836
4,11,58,0.000000,-119.325037
4,12,0,0.000000,-123.178852
4,12,2,0.000000,-124.106424
4,12,4,0.000000,-123.646541
4,12,6,0.000000,-121.231247
4,12,8,0.000000,-120.831478
4,12,10,0.000000,-117.802629
4,12,12,0.000000,-121.738710
4,12,14,0.000000,-116.929884
4,12,16,0.000000,-119.692716
4,12,18,0.000000,-116.681728
4,12,20,0.000000,-115.233698
4,12,22,0.000000,-125.013244
4,12,24,0.000000,-127.601658
4,12,26,0.000000,-117.308798
4,12,28,0.000000,-121.660789
4,12,30,0.000000,-118.260535
4,12,32,0.000000,-119.008643
4,12,34,0.000000,-124.882755
4,12,36,0.000000,-132.275100
4,12,38,0.000000,-118.249048
4,12,40,0.000000,-130.386145
4,12,42,0.000000,-124.163796
4,12,44,0.000000,-126.272217
4,12,46,0.000000,-126.172244
4,12,48,0.000000,-124.986957
4,12,50,0.000000,-123.520121
4,12,52,0.000000,-129.479850
4,12,54,0.000000,-121.758991
4,12,56,0.000000,-124.834003
4,12,58,0.000000,-126.152148
4,13,0,0.000000,-119.280119
4,13,2,0.000000,-116.980063
4,13,4,0.000000,-118.548501
4,13,6,0.000000,-117.611378
4,13,8,0.000000,-123.440409
4,13,10,0.000000,-126.875605
4,13,12,0.000000,-118.364401
4,13,14,0.000000,-121.887666
4,13,16,0.000000,-116.677409
4,13,18,0.000000,-124.961277
4,13,20,0.000000,-115.418358
4,13,22,0.000000,-115.819454
4,13,24,0.000000,-115.908320
4,13,26,0.000000,-116.265855
4,13,28,0.000000,-125.779010
4,13,30,0.000000,-118.970920
4,13,32,0.000000,-121.543458
4,13,34,0.000000,-116.918547
4,13,36,0.000000,-115.595345
4,13,38,0.000000,-120.087491
4,13,40,0.000000,-115.020265
4,13,42,0.000000,-119.266018
4,13,44,0.000000,-122.561049
4,13,46,0.000000,-123.673331
4,13,48,0.000000,-119.469984
4,13,50,0.000000,-120.676586
4,13,52,0.000000,-121.579318
4,13,54,0.000000,-123.482390
4,13,56,0.000000,-121.657337
4,13,58,0.000000,-123.482459
4,14,0,0.000000,-114.319093
4,14,2,0.000000,-125.553909
4,14,4,0.000000,-118.159667
4,14,6,0.000000,-122.762666
4,14,8,0.000000,-114.197119
4,14,10,0.000000,-118.730592
4,14,12,0.000000,-118.069051
4,14,14,0.000000,-116.560946
4,14,16,0.000000,-122.208441
4,14,18,0.000000,-112.677927
4,14,20,0.000000,-122.822496
4,14,22,0.000000,-118.830082
4,14,24,0.000000,-132.739006
4,14,26,0.000000,-117.708049
4,14,28,0.000000,-121.621829
4,14,30,0.000000,-117.123053
4,14,32,0.000000,-115.213948
4,14,34,0.000000,-117.413939
4,14,36,0.000000,-121.433010
4,14,38,0.000000,-121.365056
4,14,40,0.000000,-140.877829
4,14,42,0.000000,-120.280646
4,14,44,0.000000,-114.863671
4,14,46,0.000000,-116.221559
4,14,48,0.000000,-123.698973
4,14,50,0.000000,-121.491710
4,14,52,0.000000,-116.367262
4,14,54,0.000000,-119.588793
4,14,56,0.000000,-113.301354
4,14,58,0.000000,-118.529463
4,15,0,0.000000,-120.663981
4,15,2,0.000000,-120.746322
4,15,4,0.000000,-121.841898
4,15,6,0.000000,-116.177056
4,15,8,0.000000,-115.553887
4,15,10,0.000000,-115.664994
4,15,12,0.000000,-116.400380
4,15,14,0.000000,-116.705320
4,15,16,0.000000,-119.922886
4,15,18,0.000000,-118.435182
4,15,20,0.000000,-116.451782
4,15,22,0.000000,-118.037598
4,15,24,0.000000,-132.745839
4,15,26,0.000000,-123.518388
4,15,28,0.000000,-115.657582
4,15,30,0.000000,-120.709198
4,15,32,0.000000,-119.269447
4,15,34,0.000000,-122.420801
4,15,36,0.000000,-119.440701
4,15,38,0.000000,-117.142900
4,15,40,0.000000,-117.758318
4,15,42,0.000000,-117.568178
4,15,44,0.000000,-113.753508
4,15,46,0.000000,-123.678661
4,15,48,0.000000,-116.767202
4,15,50,0.000000,-123.462236
4,15,52,0.000000,-122.077904
4,15,54,0.000000,-124.008796
4,15,56,0.000000,-121.272606
4,15,58,0.000000,-125.188889
4,16,0,0.000000,-122.090711
4,16,2,0.000000,-119.717846
4,16,4,0.000000,-125.808584
4,16,6,0.000000,-136.702496
4,16,8,0.000000,-114.628760
4,16,10,0.000000,-117.794434
4,16,12,0.000000,-114.081834
4,16,14,0.000000,-118.060276
4,16,16,0.000000,-117.431223
4,16,18,0.000000,-117.943761
4,16,20,0.000000,-114.194147
4,16,22,0.000000,-118.033226
4,16,24,0.000000,-118.072978
4,16,26,0.000000,-118.230971
4,16,28,0.000000,-118.166055
4,16,30,0.000000,-119.893838
4,16,32,0.000000,-121.705996
4,16,34,0.000000,-118.971910
4,16,36,0.000000,-116.911902
4,16,38,0.000000,-117.923610
4,16,40,0.000000,-116.966674
4,16,42,0.000000,-131.300208
4,16,44,0.000000,-115.627365
4,16,46,0.000000,-115.367254
4,16,48,0.000000,-121.086664
4,16,50,0.000000,-122.956200
4,16,52,0.000000,-120.734380
4,16,54,0.000000,-123.263143
4,16,56,0.000000,-119.480922
4,16,58,0.000000,-115.163818
4,17,0,0.000000,-124.519384
4,17,2,0.000000,-114.387362
4,17,4,0.000000,-119.986593
4,17,6,0.000000,-121.423103
4,17,8,0.000000,-123.921130
4,17,10,0.000000,-121.356161
4,17,12,0.000000,-120.669896
4,17,14,0.000000,-119.541952
4,17,16,0.000000,-119.602431
4,17,18,0.000000,-121.141402
4,17,20,0.000000,-116.481197
4,17,22,0.000000,-125.616211
4,17,24,0.000000,-119.938569
4,17,26,0.000000,-115.383333
4,17,28,0.000000,-123.136833
4,17,30,0.000000,-117.387355
4,17,32,0.000000,-127.406047
4,17,34,0.000000,-115.370263
4,17,36,0.000000,-126.032825
4,17,38,0.000000,-115.543680
4,17,40,0.000000,-129.089325
4,17,42,0.000000,-120.978073
4,17,44,0.000000,-141.718801
4,17,46,0.000000,-126.503807
4,17,48,0.000000,-125.566072
4,17,50,0.000000,-126.252884
4,17,52,0.000000,-123.114901
4,17,54,0.000000,-121.854305
4,17,56,0.000000,-120.438739
4,17,58,0.000000,-120.972993
4,18,0,0.000000,-114.017055
4,18,2,0.000000,-115.866381
4,18,4,0.000000,-118.393815
4,18,6,0.000000,-118.016285
4,18,8,0.000000,-121.204518
4,18,10,0.000000,-121.086473
4,18,12,0.000000,-119.073839
4,18,14,0.000000,-135.315309
4,18,16,0.000000,-119.479231
4,18,18,0.000000,-116.501479
4,18,20,0.000000,-123.947670
4,18,22,0.000000,-137.163605
4,18,24,0.000000,-124.263998
4,18,26,0.000000,-124.799939
4,18,28,0.000000,-117.707364
4,18,30,0.000000,-128.710681
4,18,32,0.000000,-134.297818
4,18,34,0.000000,-125.132106
4,18,36,0.000000,-114.996838
4,18,38,0.000000,-130.229815
4,18,40,0.000000,-113.338636
4,18,42,0.000000,-119.533740
4,18,44,0.000000,-111.365159
4,18,46,0.000000,-121.149914
4,18,48,0.000000,-136.056829
4,18,50,0.000000,-116.363305
4,18,52,0.000000,-116.514103
4,18,54,0.000000,-117.187978
4,18,56,0.000000,-120.241631
4,18,58,0.000000,-116.112953
4,19,0,0.000000,-117.767939
4,19,2,0.000000,-114.030847
4,19,4,0.000000,-121.089383
4,19,6,0.000000,-128.634512
4,19,8,0.000000,-124.403010
4,19,10,0.000000,-127.959143
4,19,12,0.000000,-114.578091
4,19,14,0.000000,-122.754703
4,19,16,0.000000,-126.417884
4,19,18,0.000000,-127.286233
4,19,20,0.000000,-125.011317
4,19,22,0.000000,-117.672749
4,19,24,0.000000,-116.744964
4,19,26,0.000000,-122.122626
4,19,28,0.000000,-114.863067
4,19,30,0.000000,-113.914281
4,19,32,0.000000,-117.812369
4,19,34,0.000000,-117.163591
4,19,36,0.000000,-120.553075
4,19,38,0.000000,-112.603112
4,19,40,0.000000,-119.416912
4,19,42,0.000000,-116.909026
4,19,44,0.000000,-117.448501
4,19,46,0.000000,-142.207784
4,19,48,0.000000,-127.569893
4,19,50,0.000000,-116.952877
4,19,52,0.000000,-121.152795
4,19,54,0.000000,-133.409465
4,19,56,0.000000,-119.664471
4,19,58,0.000000,-114.689070
4,20,0,0.000000,-115.566660
4,20,2,0.000000,-151.977754
4,20,4,0.000000,-126.593434
4,20,6,0.000000,-120.888077
4,20,8,0.000000,-120.614817
4,20,10,0.000000,-118.480536
4,20,12,0.000000,-131.652813
4,20,14,0.000000,-132.363136
4,20,16,0.000000,-118.154327
4,20,18,0.000000,-122.135782
4,20,20,0.000000,-113.152477
4,20,22,0.000000,-114.062956
4,20,24,0.000000,-132.449092
4,20,26,0.000000,-130.163855
4,20,28,0.000000,-127.696575
4,20,30,0.000000,-117.754522
4,20,32,0.000000,-119.144111
4,20,34,0.000000,-119.346035
4,20,36,0.000000,-131.512410
4,20,38,0.000000,-115.626689
4,20,40,0.000000,-126.189916
4,20,42,0.000000,-120.289034
4,20,44,0.000000,-119.779719
4,20,46,0.000000,-126.626261
4,20,48,0.000000,-115.808250
4,20,50,0.000000,-121.991449
4,20,52,0.000000,-135.790564
4,20,54,0.000000,-122.219307
4,20,56,0.000000,-128.060172
4,20,58,0.000000,-117.500568
4,21,0,0.000000,-118.644147
4,21,2,0.000000,-119.327677
4,21,4,0.000000,-121.891764
4,21,6,0.000000,-122.472810
4,21,8,0.000000,-134.875709
4,21,10,0.000000,-118.421141
4,21,12,0.000000,-129.738626
4,21,14,0.000000,-131.178386
4,21,16,0.000000,-112.646452
4,21,18,0.000000,-115.713468
4,21,20,0.000000,-122.090525
4,21,22,0.000000,-127.805256
4,21,24,0.000000,-114.700528
4,21,26,0.000000,-121.807554
4,21,28,0.000000,-117.060195
4,21,30,0.000000,-115.896705
4,21,32,0.000000,-118.583192
4,21,34,0.000000,-118.304156
4,21,36,0.000000,-120.753683
4,21,38,0.000000,-115.938975
4,21,40,0.000000,-116.733153
4,21,42,0.000000,-117.563312
4,21,44,0.000000,-119.015671
4,21,46,0.000000,-116.961540
4,21,48,0.000000,-122.672884
4,21,50,0.000000,-118.074631
4,21,52,0.000000,-122.462377
4,21,54,0.000000,-122.802661
4,21,56,0.000000,-128.424118
4,21,58,0.000000,-132.719421
4,22,0,0.000000,-129.246980
4,22,2,0.000000,-116.052152
4,22,4,0.000000,-115.413316
4,22,6,0.000000,-117.352827
4,22,8,0.000000,-120.208677
4,22,10,0.000000,-121.698873
4,22,12,0.000000,-117.849107
4,22,14,0.000000,-119.483174
4,22,16,0.000000,-125.699995
4,22,18,0.000000,-115.195933
4,22,20,0.000000,-126.781676
4,22,22,0.000000,-126.921843
4,22,24,0.000000,-127.046137
4,22,26,0.000000,-133.997756
4,22,28,0.000000,-121.489466
4,22,30,0.000000,-118.941579
4,22,32,0.000000,-115.943697
4,22,34,0.000000,-128.708733
4,22,36,0.000000,-118.151849
4,22,38,0.000000,-127.989196
4,22,40,0.000000,-115.161919
4,22,42,0.000000,-125.681995
4,22,44,0.000000,-116.808550
4,22,46,0.000000,-114.444022
4,22,48,0.000000,-129.416360
4,22,50,0.000000,-126.040688
4,22,52,0.000000,-115.811204
4,22,54,0.000000,-116.760085
4,22,56,0.000000,-124.320988
4,22,58,0.000000,-124.622546
4,23,0,0.000000,-119.103184
4,23,2,0.000000,-127.156449
4,23,4,0.000000,-128.555214
4,23,6,0.000000,-117.440378
4,23,8,0.000000,-116.416022
4,23,10,0.000000,-121.419170
4,23,12,0.000000,-119.878260
4,23,14,0.000000,-119.536897
4,23,16,0.000000,-121.366031
4,23,18,0.000000,-126.215978
4,23,20,0.000000,-113.737250
4,23,22,0.000000,-122.033418
4,23,24,0.000000,-117.195204
4,23,26,0.000000,-120.117577
4,23,28,0.000000,-117.126474
4,23,30,0.000000,-122.473460
4,23,32,0.000000,-124.676277
4,23,34,0.000000,-119.857671
4,23,36,0.000000,-123.800747
4,23,38,0.000000,-116.270276
4,23,40,0.000000,-133.560320
4,23,42,0.000000,-120.446947
4,23,44,0.000000,-119.452400
4,23,46,0.000000,-121.022056
4,23,48,0.000000,-123.369675
4,23,50,0.000000,-128.079208
4,23,52,0.000000,-116.485077
4,23,54,0.000000,-121.168930
4,23,56,0.000000,-115.873919
4,23,58,0.000000,-121.722835
4,24,0,0.000000,-120.653409
4,24,2,0.000000,-115.584589
4,24,4,0.000000,-122.842808
4,24,6,0.000000,-133.476355
4,24,8,0.000000,-120.696870
4,24,10,0.000000,-115.267356
4,24,12,0.000000,-113.995551
4,24,14,0.000000,-121.686868
4,24,16,0.000000,-128.442797
4,24,18,0.000000,-124.161188
4,24,20,0.000000,-120.348998
4,24,22,0.000000,-121.322374
4,24,24,0.000000,-131.106543
4,24,26,0.000000,-117.029748
4,24,28,0.000000,-121.579836
4,24,30,0.000000,-119.577786
4,24,32,0.000000,-121.841069
4,24,34,0.000000,-115.728488
4,24,36,0.000000,-117.735201
4,24,38,0.000000,-131.357239
4,24,40,0.000000,-118.251979
4,24,42,0.000000,-121.775139
4,24,44,0.000000,-123.650110
4,24,46,0.000000,-121.051663
4,24,48,0.000000,-136.714202
4,24,50,0.000000,-116.478240
4,24,52,0.000000,-120.425261
4,24,54,0.000000,-110.620277
4,24,56,0.000000,-117.197493
4,24,58,0.000000,-130.121874
4,25,0,0.000000,-124.456987
4,25,2,0.000000,-113.438162
4,25,4,0.000000,-118.696432
4,25,6,0.000000,-120.259846
4,25,8,0.000000,-124.438344
4,25,10,0.000000,-116.164198
4,25,12,0.000000,-127.819202
4,25,14,0.000000,-123.553728
4,25,16,0.000000,-123.287759
4,25,18,0.000000,-121.168046
4,25,20,0.000000,-118.613368
4,25,22,0.000000,-128.315544
4,25,24,0.000000,-133.286120
4,25,26,0.000000,-114.000859
4,25,28,0.000000,-121.299863
4,25,30,0.000000,-118.431800
4,25,32,0.000000,-118.858980
4,25,34,0.000000,-111.858940
4,25,36,0.000000,-130.073750
4,25,38,0.000000,-142.160657
4,25,40,0.000000,-118.088159
4,25,42,0.000000,-114.132423
4,25,44,0.000000,-119.976755
4,25,46,0.000000,-112.986091
4,25,48,0.000000,-116.921863
4,25,50,0.000000,-122.465831
4,25,52,0.000000,-124.992497
4,25,54,0.000000,-115.262847
4,25,56,0.000000,-114.952659
4,25,58,0.000000,-124.074405
4,26,0,0.000000,-126.656936
4,26,2,0.000000,-134.468523
4,26,4,0.000000,-137.828085
4,26,6,0.000000,-116.345704
4,26,8,0.000000,-117.025540
4,26,10,0.000000,-123.120627
4,26,12,0.000000,-120.662245
4,26,14,0.000000,-125.368107
4,26,16,0.000000,-116.933681
4,26,18,0.000000,-117.200384
4,26,20,0.000000,-116.050349
4,26,22,0.000000,-132.862971
4,26,24,0.000000,-118.981242
4,26,26,0.000000,-120.442128
4,26,28,0.000000,-114.366995
4,26,30,0.000000,-115.507447
4,26,32,0.000000,-117.571546
4,26,34,0.000000,-121.313258
4,26,36,0.000000,-126.993597
4,26,38,0.000000,-125.151261
4,26,40,0.000000,-124.126790
4,26,42,0.000000,-123.541804
4,26,44,0.000000,-116.423844
4,26,46,0.000000,-115.842503
4,26,48,0.000000,-121.748100
4,26,50,0.000000,-116.096571
4,26,52,0.000000,-130.048755
4,26,54,0.000000,-117.217015
4,26,56,0.000000,-125.540159
4,26,58,0.000000,-120.521230
4,27,0,0.000000,-115.844739
4,27,2,0.000000,-132.009378
4,27,4,0.000000,-122.649790
4,27,6,0.000000,-120.329658
4,27,8,0.000000,-121.402564
4,27,10,0.000000,-125.059550
4,27,12,0.000000,-112.981864
4,27,14,0.000000,-117.045297
4,27,16,0.000000,-128.119992
4,27,18,0.000000,-129.585017
4,27,20,0.000000,-118.942030
4,27,22,0.000000,-127.297269
