hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.649556
4,0,2,0.000000,-120.531296
4,0,4,0.000000,-113.513077
4,0,6,0.000000,-127.452866
4,0,8,0.000000,-117.641206
4,0,10,0.000000,-117.179396
4,0,12,0.000000,-116.134846
4,0,14,0.000000,-128.183713
4,0,16,0.000000,-118.733994
4,0,18,0.000000,-121.593144
4,0,20,0.000000,-124.438755
4,0,22,0.000000,-127.843113
4,0,24,0.000000,-126.466354
4,0,26,0.000000,-122.719542
4,0,28,0.000000,-117.763985
4,0,30,0.000000,-125.337064
4,0,32,0.000000,-119.300055
4,0,34,0.000000,-121.786586
4,0,36,0.000000,-115.968428
4,0,38,0.000000,-118.082424
4,0,40,0.000000,-114.874941
4,0,42,0.000000,-125.179755
4,0,44,0.000000,-119.757103
4,0,46,0.000000,-124.848262
4,0,48,0.000000,-119.776523
4,0,50,0.000000,-123.772845
4,0,52,0.000000,-127.630502
4,0,54,0.000000,-119.790377
4,0,56,0.000000,-138.775379
4,0,58,0.000000,-121.900441
4,1,0,0.000000,-115.210686
4,1,2,0.000000,-121.102113
4,1,4,0.000000,-119.758899
4,1,6,0.000000,-119.952710
4,1,8,0.000000,-120.633634
4,1,10,0.000000,-115.606928
4,1,12,0.000000,-118.152979
4,1,14,0.000000,-123.510930
4,1,16,0.000000,-120.520096
4,1,18,0.000000,-115.592520
4,1,20,0.000000,-120.789479
4,1,22,0.000000,-114.798258
4,1,24,0.000000,-125.792202
4,1,26,0.000000,-123.233975
4,1,28,0.000000,-120.818205
4,1,30,0.000000,-126.712427
4,1,32,0.000000,-119.460898
4,1,34,0.000000,-112.896676
4,1,36,0.000000,-136.451499
4,1,38,0.000000,-117.897813
4,1,40,0.000000,-117.512905
4,1,42,0.000000,-124.845086
4,1,44,0.000000,-117.666630
4,1,46,0.000000,-126.955533
4,1,48,0.000000,-125.499300
4,1,50,0.000000,-126.523409
4,1,52,0.000000,-116.294138
4,1,54,0.000000,-120.401960
4,1,56,0.000000,-123.975395
4,1,58,0.000000,-117.574199
4,2,0,0.000000,-115.572473
4,2,2,0.000000,-120.625579
4,2,4,0.000000,-121.103495
4,2,6,0.000000,-116.125374
4,2,8,0.000000,-120.006389
4,2,10,0.000000,-120.771934
4,2,12,0.000000,-120.193273
4,2,14,0.000000,-118.313256
4,2,16,0.000000,-123.679778
4,2,18,0.000000,-136.715988
4,2,20,0.000000,-120.467063
4,2,22,0.000000,-118.624547
4,2,24,0.000000,-124.547789
4,2,26,0.000000,-120.006481
4,2,28,0.000000,-132.047854
4,2,30,0.000000,-123.521128
4,2,32,0.000000,-132.773102
4,2,34,0.000000,-121.024233
4,2,36,0.000000,-120.757604
4,2,38,0.000000,-127.077346
4,2,40,0.000000,-131.654791
4,2,42,0.000000,-126.477281
4,2,44,0.000000,-119.482350
4,2,46,0.000000,-138.989046
4,2,48,0.000000,-116.806467
4,2,50,0.000000,-124.228854
4,2,52,0.000000,-122.436620
4,2,54,0.000000,-118.445129
4,2,56,0.000000,-116.285785
4,2,58,0.000000,-122.388379
4,3,0,0.000000,-118.538054
4,3,2,0.000000,-125.011908
4,3,4,0.000000,-117.250077
4,3,6,0.000000,-115.361766
4,3,8,0.000000,-133.505147
4,3,10,0.000000,-124.762484
4,3,12,0.000000,-116.777997
4,3,14,0.000000,-133.526484
4,3,16,0.000000,-124.599556
4,3,18,0.000000,-125.048798
4,3,20,0.000000,-125.741834
4,3,22,0.000000,-117.042564
4,3,24,0.000000,-117.856085
4,3,26,0.000000,-115.418341
4,3,28,0.000000,-130.641781
4,3,30,0.000000,-124.340242
4,3,32,0.000000,-124.476714
4,3,34,0.000000,-123.333364
4,3,36,0.000000,-117.250856
4,3,38,0.000000,-120.935133
4,3,40,0.000000,-116.519410
4,3,42,0.000000,-116.305691
4,3,44,0.000000,-122.448685
4,3,46,0.000000,-119.423930
4,3,48,0.000000,-121.276839
4,3,50,0.000000,-119.265554
4,3,52,0.000000,-118.292753
4,3,54,0.000000,-118.163049
4,3,56,0.000000,-118.988069
4,3,58,0.000000,-122.573597
4,4,0,0.000000,-120.469347
4,4,2,0.000000,-118.344469
4,4,4,0.000000,-118.032762
4,4,6,0.000000,-121.674153
4,4,8,0.000000,-116.438353
4,4,10,0.000000,-125.010340
4,4,12,0.000000,-122.900026
4,4,14,0.000000,-124.830433
4,4,16,0.000000,-123.068914
4,4,18,0.000000,-111.354429
4,4,20,0.000000,-123.160317
4,4,22,0.000000,-120.048111
4,4,24,0.000000,-125.452937
4,4,26,0.000000,-117.715132
4,4,28,0.000000,-122.557276
4,4,30,0.000000,-127.674409
4,4,32,0.000000,-128.850901
4,4,34,0.000000,-125.181168
4,4,36,0.000000,-116.213240
4,4,38,0.000000,-122.392658
4,4,40,0.000000,-130.898734
4,4,42,0.000000,-118.359375
4,4,44,0.000000,-117.526198
4,4,46,0.000000,-117.090220
4,4,48,0.000000,-126.223938
4,4,50,0.000000,-124.105928
4,4,52,0.000000,-124.189578
4,4,54,0.000000,-120.727061
4,4,56,0.000000,-129.715657
4,4,58,0.000000,-120.298411
4,5,0,0.000000,-114.474114
4,5,2,0.000000,-120.981486
4,5,4,0.000000,-118.094438
4,5,6,0.000000,-117.670021
4,5,8,0.000000,-130.022073
4,5,10,0.000000,-130.938278
4,5,12,0.000000,-122.744691
4,5,14,0.000000,-115.327325
4,5,16,0.000000,-118.649332
4,5,18,0.000000,-120.818222
4,5,20,0.000000,-127.742962
4,5,22,0.000000,-117.611435
4,5,24,0.000000,-128.502958
4,5,26,0.000000,-124.189102
4,5,28,0.000000,-129.449402
4,5,30,0.000000,-125.765819
4,5,32,0.000000,-124.468268
4,5,34,0.000000,-122.479315
4,5,36,0.000000,-120.812913
4,5,38,0.000000,-118.386072
4,5,40,0.000000,-115.650108
4,5,42,0.000000,-111.362778
4,5,44,0.000000,-126.520209
4,5,46,0.000000,-118.905138
4,5,48,0.000000,-116.575332
4,5,50,0.000000,-122.169035
4,5,52,0.000000,-121.482916
4,5,54,0.000000,-116.898186
4,5,56,0.000000,-118.467910
4,5,58,0.000000,-130.058481
4,6,0,0.000000,-121.015722
4,6,2,0.000000,-121.809523
4,6,4,0.000000,-122.999773
4,6,6,0.000000,-114.446865
4,6,8,0.000000,-121.384789
4,6,10,0.000000,-125.920288
4,6,12,0.000000,-118.387559
4,6,14,0.000000,-120.855821
4,6,16,0.000000,-119.217623
4,6,18,0.000000,-122.857614
4,6,20,0.000000,-120.894533
4,6,22,0.000000,-120.971986
4,6,24,0.000000,-122.300095
4,6,26,0.000000,-120.647065
4,6,28,0.000000,-122.756033
4,6,30,0.000000,-130.357895
4,6,32,0.000000,-123.598633
4,6,34,0.000000,-114.909766
4,6,36,0.000000,-117.582141
4,6,38,0.000000,-125.834456
4,6,40,0.000000,-121.394388
4,6,42,0.000000,-129.494712
4,6,44,0.000000,-125.827553
4,6,46,0.000000,-136.015361
4,6,48,0.000000,-121.622450
4,6,50,0.000000,-115.444826
4,6,52,0.000000,-114.573454
4,6,54,0.000000,-120.314702
4,6,56,0.000000,-117.385422
4,6,58,0.000000,-118.709473
4,7,0,0.000000,-114.160487
4,7,2,0.000000,-122.948715
4,7,4,0.000000,-127.577304
4,7,6,0.000000,-124.368982
4,7,8,0.000000,-118.446885
4,7,10,0.000000,-119.450435
4,7,12,0.000000,-127.195902
4,7,14,0.000000,-125.982073
4,7,16,0.000000,-120.103196
4,7,18,0.000000,-117.996433
4,7,20,0.000000,-123.662122
4,7,22,0.000000,-115.015221
4,7,24,0.000000,-119.830539
4,7,26,0.000000,-115.306088
4,7,28,0.000000,-122.313795
4,7,30,0.000000,-143.044870
4,7,32,0.000000,-116.958410
4,7,34,0.000000,-126.200679
4,7,36,0.000000,-118.963199
4,7,38,0.000000,-137.786968
4,7,40,0.000000,-118.771504
4,7,42,0.000000,-117.960066
4,7,44,0.000000,-117.420015
4,7,46,0.000000,-111.662220
4,7,48,0.000000,-123.261784
4,7,50,0.000000,-118.366314
4,7,52,0.000000,-115.652178
4,7,54,0.000000,-115.678071
4,7,56,0.000000,-122.043360
4,7,58,0.000000,-123.848798
4,8,0,0.000000,-120.082821
4,8,2,0.000000,-119.232406
4,8,4,0.000000,-128.722056
4,8,6,0.000000,-122.944035
4,8,8,0.000000,-113.743904
4,8,10,0.000000,-117.901603
4,8,12,0.000000,-120.479501
4,8,14,0.000000,-135.685709
4,8,16,0.000000,-120.660557
4,8,18,0.000000,-118.199147
4,8,20,0.000000,-133.272119
4,8,22,0.000000,-114.348394
4,8,24,0.000000,-129.340624
4,8,26,0.000000,-120.800925
4,8,28,0.000000,-120.588014
4,8,30,0.000000,-117.004745
4,8,32,0.000000,-115.766628
4,8,34,0.000000,-115.548379
4,8,36,0.000000,-116.685278
4,8,38,0.000000,-131.822573
4,8,40,0.000000,-117.470302
4,8,42,0.000000,-125.479964
4,8,44,0.000000,-125.741084
4,8,46,0.000000,-120.557332
4,8,48,0.000000,-127.815875
4,8,50,0.000000,-125.197706
4,8,52,0.000000,-118.405146
4,8,54,0.000000,-118.420179
4,8,56,0.000000,-116.821357
4,8,58,0.000000,-124.008671
4,9,0,0.000000,-117.408359
4,9,2,0.000000,-119.357195
4,9,4,0.000000,-116.707173
4,9,6,0.000000,-123.777058
4,9,8,0.000000,-119.379961
4,9,10,0.000000,-121.445093
4,9,12,0.000000,-119.583307
4,9,14,0.000000,-119.126751
4,9,16,0.000000,-118.062306
4,9,18,0.000000,-120.415221
4,9,20,0.000000,-119.808512
4,9,22,0.000000,-116.426371
4,9,24,0.000000,-126.137648
4,9,26,0.000000,-118.228773
4,9,28,0.000000,-121.031258
4,9,30,0.000000,-115.333083
4,9,32,0.000000,-120.699030
4,9,34,0.000000,-117.853591
4,9,36,0.000000,-130.832267
4,9,38,0.000000,-125.416914
4,9,40,0.000000,-124.311827
4,9,42,0.000000,-122.320774
4,9,44,0.000000,-118.261545
4,9,46,0.000000,-136.695528
4,9,48,0.000000,-113.427339
4,9,50,0.000000,-117.888323
4,9,52,0.000000,-127.478736
4,9,54,0.000000,-120.125336
4,9,56,0.000000,-123.161880
4,9,58,0.000000,-126.839747
4,10,0,0.000000,-112.686675
4,10,2,0.000000,-119.191867
4,10,4,0.000000,-120.847676
4,10,6,0.000000,-118.447606
4,10,8,0.000000,-115.645583
4,10,10,0.000000,-114.602098
4,10,12,0.000000,-119.543748
4,10,14,0.000000,-118.524860
4,10,16,0.000000,-137.985994
4,10,18,0.000000,-116.847730
4,10,20,0.000000,-124.740727
4,10,22,0.000000,-120.666308
4,10,24,0.000000,-127.567648
4,10,26,0.000000,-116.754718
4,10,28,0.000000,-117.738739
4,10,30,0.000000,-119.260414
4,10,32,0.000000,-117.144365
4,10,34,0.000000,-133.031736
4,10,36,0.000000,-119.735734
4,10,38,0.000000,-125.344447
4,10,40,0.000000,-116.955495
4,10,42,0.000000,-113.867980
4,10,44,0.000000,-118.552227
4,10,46,0.000000,-127.267243
4,10,48,0.000000,-126.151247
4,10,50,0.000000,-134.143171
4,10,52,0.000000,-117.452234
4,10,54,0.000000,-124.778340
4,10,56,0.000000,-131.031090
4,10,58,0.000000,-131.673131
4,11,0,0.000000,-116.681939
4,11,2,0.000000,-118.286796
4,11,4,0.000000,-116.397281
4,11,6,0.000000,-118.189618
4,11,8,0.000000,-130.085861
4,11,10,0.000000,-119.646188
4,11,12,0.000000,-117.560642
4,11,14,0.000000,-123.470800
4,11,16,0.000000,-120.479033
4,11,18,0.000000,-119.962342
4,11,20,0.000000,-118.196310
4,11,22,0.000000,-120.464715
4,11,24,0.000000,-121.947555
4,11,26,0.000000,-118.917474
4,11,28,0.000000,-121.779522
4,11,30,0.000000,-121.684585
4,11,32,0.000000,-119.208614
4,11,34,0.000000,-118.795318
4,11,36,0.000000,-120.308369
4,11,38,0.000000,-113.155997
4,11,40,0.000000,-131.870231
4,11,42,0.000000,-118.310842
4,11,44,0.000000,-126.381089
4,11,46,0.000000,-120.019256
4,11,48,0.000000,-121.554414
4,11,50,0.000000,-120.669764
4,11,52,0.000000,-131.956401
4,11,54,0.000000,-117.414324
4,11,56,0.000000,-117.610185
4,11,58,0.000000,-123.964994
4,12,0,0.000000,-113.007739
4,12,2,0.000000,-123.978543
4,12,4,0.000000,-114.802180
4,12,6,0.000000,-118.103205
4,12,8,0.000000,-118.018571
4,12,10,0.000000,-126.122727
4,12,12,0.000000,-132.391326
4,12,14,0.000000,-122.042360
4,12,16,0.000000,-119.765153
4,12,18,0.000000,-121.233711
4,12,20,0.000000,-122.441846
4,12,22,0.000000,-118.712555
4,12,24,0.000000,-116.747447
4,12,26,0.000000,-118.365657
4,12,28,0.000000,-116.303380
4,12,30,0.000000,-127.465818
4,12,32,0.000000,-117.469907
4,12,34,0.000000,-128.863743
4,12,36,0.000000,-116.588192
4,12,38,0.000000,-126.192703
4,12,40,0.000000,-114.824304
4,12,42,0.000000,-118.639785
4,12,44,0.000000,-119.444419
4,12,46,0.000000,-112.410419
4,12,48,0.000000,-117.687750
4,12,50,0.000000,-115.922754
4,12,52,0.000000,-118.826310
4,12,54,0.000000,-127.252353
4,12,56,0.000000,-115.863267
4,12,58,0.000000,-120.300438
4,13,0,0.000000,-119.012904
4,13,2,0.000000,-120.876733
4,13,4,0.000000,-124.001815
4,13,6,0.000000,-117.626807
4,13,8,0.000000,-125.881451
4,13,10,0.000000,-121.090899
4,13,12,0.000000,-117.537061
4,13,14,0.000000,-117.169743
4,13,16,0.000000,-124.827386
4,13,18,0.000000,-129.359791
4,13,20,0.000000,-123.363191
4,13,22,0.000000,-121.765242
4,13,24,0.000000,-113.220583
4,13,26,0.000000,-126.543440
4,13,28,0.000000,-118.881948
4,13,30,0.000000,-115.790128
4,13,32,0.000000,-114.387480
4,13,34,0.000000,-127.678769
4,13,36,0.000000,-122.376462
4,13,38,0.000000,-133.343353
4,13,40,0.000000,-123.661389
4,13,42,0.000000,-122.180671
4,13,44,0.000000,-116.404392
4,13,46,0.000000,-119.499223
4,13,48,0.000000,-123.029864
4,13,50,0.000000,-126.076230
4,13,52,0.000000,-122.931557
4,13,54,0.000000,-115.050218
4,13,56,0.000000,-114.040671
4,13,58,0.000000,-131.499982
4,14,0,0.000000,-118.809601
4,14,2,0.000000,-125.472412
4,14,4,0.000000,-121.692614
4,14,6,0.000000,-123.640080
4,14,8,0.000000,-118.188708
4,14,10,0.000000,-120.694943
4,14,12,0.000000,-114.492360
4,14,14,0.000000,-134.419536
4,14,16,0.000000,-116.860998
4,14,18,0.000000,-122.464259
4,14,20,0.000000,-131.180503
4,14,22,0.000000,-126.736953
4,14,24,0.000000,-133.680663
4,14,26,0.000000,-121.440229
4,14,28,0.000000,-123.616393
4,14,30,0.000000,-118.091019
4,14,32,0.000000,-122.683994
4,14,34,0.000000,-115.641529
4,14,36,0.000000,-114.575379
4,14,38,0.000000,-127.398780
4,14,40,0.000000,-125.622989
4,14,42,0.000000,-121.384499
4,14,44,0.000000,-122.771368
4,14,46,0.000000,-123.433270
4,14,48,0.000000,-117.519091
4,14,50,0.000000,-120.446585
4,14,52,0.000000,-122.980431
4,14,54,0.000000,-126.452479
4,14,56,0.000000,-118.952494
4,14,58,0.000000,-121.525126
4,15,0,0.000000,-113.187089
4,15,2,0.000000,-121.877890
4,15,4,0.000000,-117.593805
4,15,6,0.000000,-125.742826
4,15,8,0.000000,-116.158942
4,15,10,0.000000,-116.210404
4,15,12,0.000000,-118.981041
4,15,14,0.000000,-127.087684
4,15,16,0.000000,-127.159255
4,15,18,0.000000,-120.681970
4,15,20,0.000000,-118.360990
4,15,22,0.000000,-122.155539
4,15,24,0.000000,-115.735861
4,15,26,0.000000,-118.229493
4,15,28,0.000000,-115.513408
4,15,30,0.000000,-122.226690
4,15,32,0.000000,-117.548598
4,15,34,0.000000,-115.716141
4,15,36,0.000000,-117.167435
4,15,38,0.000000,-126.711159
4,15,40,0.000000,-114.560602
4,15,42,0.000000,-128.923479
4,15,44,0.000000,-124.356777
4,15,46,0.000000,-112.313164
4,15,48,0.000000,-117.723255
4,15,50,0.000000,-116.725821
4,15,52,0.000000,-120.124768
4,15,54,0.000000,-118.153514
4,15,56,0.000000,-118.063538
4,15,58,0.000000,-121.803259
4,16,0,0.000000,-116.057862
4,16,2,0.000000,-118.326608
4,16,4,0.000000,-117.019422
4,16,6,0.000000,-124.098160
4,16,8,0.000000,-123.223764
4,16,10,0.000000,-125.566117
4,16,12,0.000000,-124.227742
4,16,14,0.000000,-119.227139
4,16,16,0.000000,-118.782188
4,16,18,0.000000,-121.812457
4,16,20,0.000000,-120.570514
4,16,22,0.000000,-114.144699
4,16,24,0.000000,-131.765425
4,16,26,0.000000,-123.700488
4,16,28,0.000000,-119.873318
4,16,30,0.000000,-115.793332
4,16,32,0.000000,-114.451091
4,16,34,0.000000,-124.774452
4,16,36,0.000000,-119.168822
4,16,38,0.000000,-119.524934
4,16,40,0.000000,-111.186102
4,16,42,0.000000,-118.594453
4,16,44,0.000000,-127.139741
4,16,46,0.000000,-123.877562
4,16,48,0.000000,-114.878741
4,16,50,0.000000,-117.034446
4,16,52,0.000000,-123.958282
4,16,54,0.000000,-133.530173
4,16,56,0.000000,-128.827811
4,16,58,0.000000,-128.257925
4,17,0,0.000000,-114.614167
4,17,2,0.000000,-119.226793
4,17,4,0.000000,-132.115883
4,17,6,0.000000,-118.968059
4,17,8,0.000000,-109.694047
4,17,10,0.000000,-125.715858
4,17,12,0.000000,-113.373572
4,17,14,0.000000,-123.725144
4,17,16,0.000000,-118.099708
4,17,18,0.000000,-119.077436
4,17,20,0.000000,-117.711368
4,17,22,0.000000,-122.215606
4,17,24,0.000000,-115.113258
4,17,26,0.000000,-119.989599
4,17,28,0.000000,-120.769577
4,17,30,0.000000,-137.530783
4,17,32,0.000000,-133.907908
4,17,34,0.000000,-122.569846
4,17,36,0.000000,-120.763967
4,17,38,0.000000,-118.759807
4,17,40,0.000000,-126.328151
4,17,42,0.000000,-114.638838
4,17,44,0.000000,-115.904373
4,17,46,0.000000,-124.566053
4,17,48,0.000000,-123.086218
4,17,50,0.000000,-119.231156
4,17,52,0.000000,-116.337594
4,17,54,0.000000,-112.362914
4,17,56,0.000000,-129.732656
4,17,58,0.000000,-120.732923
4,18,0,0.000000,-122.036898
4,18,2,0.000000,-120.056093
4,18,4,0.000000,-122.151430
4,18,6,0.000000,-117.609535
4,18,8,0.000000,-132.123922
4,18,10,0.000000,-115.945290
4,18,12,0.000000,-120.769677
4,18,14,0.000000,-120.661873
4,18,16,0.000000,-120.007691
4,18,18,0.000000,-117.022965
4,18,20,0.000000,-121.501224
4,18,22,0.000000,-125.112619
4,18,24,0.000000,-124.318375
4,18,26,0.000000,-122.717152
4,18,28,0.000000,-130.339203
4,18,30,0.000000,-115.864163
4,18,32,0.000000,-116.359372
4,18,34,0.000000,-115.678138
4,18,36,0.000000,-126.704307
4,18,38,0.000000,-117.361279
4,18,40,0.000000,-119.372937
4,18,42,0.000000,-121.057746
4,18,44,0.000000,-124.283177
4,18,46,0.000000,-114.106873
4,18,48,0.000000,-118.976758
4,18,50,0.000000,-125.659896
4,18,52,0.000000,-128.206191
4,18,54,0.000000,-119.548613
4,18,56,0.000000,-119.067048
4,18,58,0.000000,-121.471061
4,19,0,0.000000,-118.093298
4,19,2,0.000000,-121.745552
4,19,4,0.000000,-122.347864
4,19,6,0.000000,-124.287414
4,19,8,0.000000,-116.997983
4,19,10,0.000000,-114.314517
4,19,12,0.000000,-124.797163
4,19,14,0.000000,-127.404897
4,19,16,0.000000,-113.725937
4,19,18,0.000000,-124.704507
4,19,20,0.000000,-119.123065
4,19,22,0.000000,-121.579299
4,19,24,0.000000,-117.961992
4,19,26,0.000000,-121.007048
4,19,28,0.000000,-124.109223
4,19,30,0.000000,-121.811768
4,19,32,0.000000,-115.639278
4,19,34,0.000000,-112.405462
4,19,36,0.000000,-118.580938
4,19,38,0.000000,-122.364882
4,19,40,0.000000,-113.894933
4,19,42,0.000000,-119.851031
4,19,44,0.000000,-116.933385
4,19,46,0.000000,-118.821451
4,19,48,0.000000,-118.023792
4,19,50,0.000000,-118.390045
4,19,52,0.000000,-121.701618
4,19,54,0.000000,-136.001109
4,19,56,0.000000,-124.758344
4,19,58,0.000000,-126.327332
4,20,0,0.000000,-120.178269
4,20,2,0.000000,-117.531108
4,20,4,0.000000,-114.039191
4,20,6,0.000000,-132.472786
4,20,8,0.000000,-117.937913
4,20,10,0.000000,-117.603661
4,20,12,0.000000,-124.945982
4,20,14,0.000000,-124.245131
4,20,16,0.000000,-120.519793
4,20,18,0.000000,-117.313148
4,20,20,0.000000,-116.865832
4,20,22,0.000000,-122.353780
4,20,24,0.000000,-119.005304
4,20,26,0.000000,-119.096319
4,20,28,0.000000,-127.325465
4,20,30,0.000000,-115.655532
4,20,32,0.000000,-118.060116
4,20,34,0.000000,-126.707947
4,20,36,0.000000,-117.914431
4,20,38,0.000000,-122.234000
4,20,40,0.000000,-131.188765
4,20,42,0.000000,-119.064043
4,20,44,0.000000,-128.339446
4,20,46,0.000000,-115.738381
4,20,48,0.000000,-123.018004
4,20,50,0.000000,-120.381773
4,20,52,0.000000,-124.646702
4,20,54,0.000000,-125.736796
4,20,56,0.000000,-138.906633
4,20,58,0.000000,-125.233899
4,21,0,0.000000,-121.752070
4,21,2,0.000000,-122.720434
4,21,4,0.000000,-121.543584
4,21,6,0.000000,-116.370691
4,21,8,0.000000,-125.221821
4,21,10,0.000000,-128.281939
4,21,12,0.000000,-115.498411
4,21,14,0.000000,-115.346063
4,21,16,0.000000,-117.302546
4,21,18,0.000000,-126.421147
4,21,20,0.000000,-119.832102
4,21,22,0.000000,-120.378044
4,21,24,0.000000,-120.623879
4,21,26,0.000000,-123.933059
4,21,28,0.000000,-118.493298
4,21,30,0.000000,-117.960576
4,21,32,0.000000,-118.022237
4,21,34,0.000000,-125.127422
4,21,36,0.000000,-118.316704
4,21,38,0.000000,-120.892646
4,21,40,0.000000,-118.509654
4,21,42,0.000000,-119.290399
4,21,44,0.000000,-124.884460
4,21,46,0.000000,-123.510310
4,21,48,0.000000,-117.300073
4,21,50,0.000000,-120.862786
4,21,52,0.000000,-117.801807
4,21,54,0.000000,-118.761247
4,21,56,0.000000,-114.749002
4,21,58,0.000000,-116.138621
4,22,0,0.000000,-120.589911
4,22,2,0.000000,-121.465385
4,22,4,0.000000,-126.224390
4,22,6,0.000000,-119.827927
4,22,8,0.000000,-116.084667
4,22,10,0.000000,-118.963270
4,22,12,0.000000,-115.867799
4,22,14,0.000000,-117.110055
4,22,16,0.000000,-120.096272
4,22,18,0.000000,-126.312562
4,22,20,0.000000,-124.128328
4,22,22,0.000000,-150.419336
4,22,24,0.000000,-125.583021
4,22,26,0.000000,-118.818309
4,22,28,0.000000,-114.532474
4,22,30,0.000000,-114.175412
4,22,32,0.000000,-116.147093
4,22,34,0.000000,-115.425118
4,22,36,0.000000,-122.994442
4,22,38,0.000000,-134.658275
4,22,40,0.000000,-120.030747
4,22,42,0.000000,-121.154977
4,22,44,0.000000,-128.765955
4,22,46,0.000000,-137.047324
4,22,48,0.000000,-117.349724
4,22,50,0.000000,-113.753905
4,22,52,0.000000,-117.313912
4,22,54,0.000000,-129.841350
4,22,56,0.000000,-117.480737
4,22,58,0.000000,-115.982283
4,23,0,0.000000,-113.726934
4,23,2,0.000000,-117.584770
4,23,4,0.000000,-120.127417
4,23,6,0.000000,-113.568396
4,23,8,0.000000,-115.855782
4,23,10,0.000000,-119.140166
4,23,12,0.000000,-124.554184
4,23,14,0.000000,-118.651033
4,23,16,0.000000,-131.891847
4,23,18,0.000000,-132.360676
4,23,20,0.000000,-115.429691
4,23,22,0.000000,-114.035998
4,23,24,0.000000,-120.033845
4,23,26,0.000000,-128.599989
4,23,28,0.000000,-119.967184
4,23,30,0.000000,-135.055428
4,23,32,0.000000,-120.071942
4,23,34,0.000000,-117.688693
4,23,36,0.000000,-117.366240
4,23,38,0.000000,-117.624813
4,23,40,0.000000,-122.028897
4,23,42,0.000000,-117.634134
4,23,44,0.000000,-120.561141
4,23,46,0.000000,-120.099931
4,23,48,0.000000,-117.015298
4,23,50,0.000000,-118.445734
4,23,52,0.000000,-120.642465
4,23,54,0.000000,-117.520134
4,23,56,0.000000,-120.231017
4,23,58,0.000000,-116.639713
4,24,0,0.000000,-124.096978
4,24,2,0.000000,-118.158073
4,24,4,0.000000,-123.162103
4,24,6,0.000000,-119.961033
4,24,8,0.000000,-116.619737
4,24,10,0.000000,-126.872511
4,24,12,0.000000,-127.846430
4,24,14,0.000000,-117.843848
4,24,16,0.000000,-121.974331
4,24,18,0.000000,-121.171879
4,24,20,0.000000,-115.315906
4,24,22,0.000000,-119.318942
4,24,24,0.000000,-119.625963
4,24,26,0.000000,-119.749174
4,24,28,0.000000,-118.842441
4,24,30,0.000000,-121.695807
4,24,32,0.000000,-115.090946
4,24,34,0.000000,-116.211182
4,24,36,0.000000,-120.874638
4,24,38,0.000000,-127.772546
4,24,40,0.000000,-115.618022
4,24,42,0.000000,-127.746839
4,24,44,0.000000,-118.853018
4,24,46,0.000000,-118.939564
4,24,48,0.000000,-121.992826
4,24,50,0.000000,-117.824331
4,24,52,0.000000,-130.235517
4,24,54,0.000000,-118.458862
4,24,56,0.000000,-116.833431
4,24,58,0.000000,-119.374721
4,25,0,0.000000,-117.116560
4,25,2,0.000000,-121.644345
4,25,4,0.000000,-126.704887
4,25,6,0.000000,-120.961644
4,25,8,0.000000,-120.009870
4,25,10,0.000000,-119.500122
4,25,12,0.000000,-120.622346
4,25,14,0.000000,-123.435404
4,25,16,0.000000,-114.214227
4,25,18,0.000000,-121.183786
4,25,20,0.000000,-115.381057
4,25,22,0.000000,-119.411773
4,25,24,0.000000,-123.623639
4,25,26,0.000000,-119.603636
4,25,28,0.000000,-129.386872
4,25,30,0.000000,-117.184180
4,25,32,0.000000,-130.496930
4,25,34,0.000000,-119.620639
4,25,36,0.000000,-131.722951
4,25,38,0.000000,-119.664233
4,25,40,0.000000,-116.739158
4,25,42,0.000000,-129.354787
4,25,44,0.000000,-113.654809
4,25,46,0.000000,-117.115078
4,25,48,0.000000,-124.497060
4,25,50,0.000000,-126.837325
4,25,52,0.000000,-121.926343
4,25,54,0.000000,-128.297928
4,25,56,0.000000,-124.470521
4,25,58,0.000000,-143.437502
4,26,0,0.000000,-112.532782
4,26,2,0.000000,-111.078607
4,26,4,0.000000,-121.464768
4,26,6,0.000000,-117.130803
4,26,8,0.000000,-125.608722
4,26,10,0.000000,-120.480814
4,26,12,0.000000,-127.930653
4,26,14,0.000000,-116.973392
4,26,16,0.000000,-130.193488
4,26,18,0.000000,-117.838712
4,26,20,0.000000,-131.832055
4,26,22,0.000000,-119.529851
4,26,24,0.000000,-129.733379
4,26,26,0.000000,-128.536024
4,26,28,0.000000,-121.818136
4,26,30,0.000000,-113.265893
4,26,32,0.000000,-121.518296
4,26,34,0.000000,-118.943519
4,26,36,0.000000,-123.602794
4,26,38,0.000000,-117.919023
4,26,40,0.000000,-120.759534
4,26,42,0.000000,-117.279003
4,26,44,0.000000,-113.063006
4,26,46,0.000000,-116.399084
4,26,48,0.000000,-120.452283
4,26,50,0.000000,-122.150513
4,26,52,0.000000,-123.160707
4,26,54,0.000000,-114.194703
4,26,56,0.000000,-119.881470
4,26,58,0.000000,-143.295323
4,27,0,0.000000,-117.953721
4,27,2,0.000000,-121.759834
4,27,4,0.000000,-125.300051
4,27,6,0.000000,-118.092993
4,27,8,0.000000,-127.341796
4,27,10,0.000000,-123.668703
4,27,12,0.000000,-116.429919
4,27,14,0.000000,-113.347757
4,27,16,0.000000,-123.041980
4,27,18,0.000000,-119.677399
4,27,20,0.000000,-127.016699
4,27,22,0.000000,-114.705585
