hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.779879
4,0,2,0.000000,-122.117572
4,0,4,0.000000,-116.494862
4,0,6,0.000000,-119.907740
4,0,8,0.000000,-117.877865
4,0,10,0.000000,-129.878299
4,0,12,0.000000,-113.635425
4,0,14,0.000000,-121.492231
4,0,16,0.000000,-123.486227
4,0,18,0.000000,-120.188133
4,0,20,0.000000,-116.733240
4,0,22,0.000000,-120.775679
4,0,24,0.000000,-114.670085
4,0,26,0.000000,-124.579307
4,0,28,0.000000,-121.234605
4,0,30,0.000000,-132.186718
4,0,32,0.000000,-129.048551
4,0,34,0.000000,-121.113477
4,0,36,0.000000,-123.005535
4,0,38,0.000000,-122.519633
4,0,40,0.000000,-118.689504
4,0,42,0.000000,-127.555092
4,0,44,0.000000,-125.202946
4,0,46,0.000000,-115.411124
4,0,48,0.000000,-114.737604
4,0,50,0.000000,-123.026972
4,0,52,0.000000,-121.050817
4,0,54,0.000000,-118.550087
4,0,56,0.000000,-119.383369
4,0,58,0.000000,-117.321568
4,1,0,0.000000,-116.449173
4,1,2,0.000000,-120.575856
4,1,4,0.000000,-117.296357
4,1,6,0.000000,-129.892277
4,1,8,0.000000,-113.844483
4,1,10,0.000000,-118.549164
4,1,12,0.000000,-132.875157
4,1,14,0.000000,-116.080264
4,1,16,0.000000,-117.573031
4,1,18,0.000000,-126.563322
4,1,20,0.000000,-117.331169
4,1,22,0.000000,-123.225879
4,1,24,0.000000,-109.918304
4,1,26,0.000000,-122.297742
4,1,28,0.000000,-124.644454
4,1,30,0.000000,-116.996981
4,1,32,0.000000,-123.782021
4,1,34,0.000000,-115.927857
4,1,36,0.000000,-125.682910
4,1,38,0.000000,-119.845556
4,1,40,0.000000,-126.266747
4,1,42,0.000000,-117.400890
4,1,44,0.000000,-120.369912
4,1,46,0.000000,-118.477326
4,1,48,0.000000,-124.654576
4,1,50,0.000000,-125.440029
4,1,52,0.000000,-119.935932
4,1,54,0.000000,-122.873096
4,1,56,0.000000,-115.777151
4,1,58,0.000000,-123.858141
4,2,0,0.000000,-118.224076
4,2,2,0.000000,-117.489189
4,2,4,0.000000,-117.164894
4,2,6,0.000000,-125.109512
4,2,8,0.000000,-121.703023
4,2,10,0.000000,-120.824479
4,2,12,0.000000,-133.847163
4,2,14,0.000000,-113.481921
4,2,16,0.000000,-114.743241
4,2,18,0.000000,-115.247981
4,2,20,0.000000,-124.980739
4,2,22,0.000000,-120.800518
4,2,24,0.000000,-119.375294
4,2,26,0.000000,-120.467651
4,2,28,0.000000,-121.449429
4,2,30,0.000000,-119.773566
4,2,32,0.000000,-124.359728
4,2,34,0.000000,-114.901260
4,2,36,0.000000,-120.336251
4,2,38,0.000000,-125.787036
4,2,40,0.000000,-120.307345
4,2,42,0.000000,-120.045899
4,2,44,0.000000,-116.808683
4,2,46,0.000000,-116.789129
4,2,48,0.000000,-122.867838
4,2,50,0.000000,-116.774081
4,2,52,0.000000,-112.202560
4,2,54,0.000000,-119.216772
4,2,56,0.000000,-124.745431
4,2,58,0.000000,-115.251152
4,3,0,0.000000,-114.429984
4,3,2,0.000000,-123.851954
4,3,4,0.000000,-114.038287
4,3,6,0.000000,-132.592263
4,3,8,0.000000,-122.574321
4,3,10,0.000000,-119.995140
4,3,12,0.000000,-112.948395
4,3,14,0.000000,-120.926231
4,3,16,0.000000,-118.551749
4,3,18,0.000000,-127.097288
4,3,20,0.000000,-122.899562
4,3,22,0.000000,-124.171183
4,3,24,0.000000,-133.226465
4,3,26,0.000000,-112.637926
4,3,28,0.000000,-121.222566
4,3,30,0.000000,-122.494212
4,3,32,0.000000,-117.808395
4,3,34,0.000000,-117.096092
4,3,36,0.000000,-126.067368
4,3,38,0.000000,-115.869701
4,3,40,0.000000,-117.957389
4,3,42,0.000000,-122.015765
4,3,44,0.000000,-117.638834
4,3,46,0.000000,-121.772361
4,3,48,0.000000,-130.439964
4,3,50,0.000000,-120.210630
4,3,52,0.000000,-127.218766
4,3,54,0.000000,-128.222663
4,3,56,0.000000,-124.032157
4,3,58,0.000000,-124.134424
4,4,0,0.000000,-111.765174
4,4,2,0.000000,-125.675687
4,4,4,0.000000,-124.141695
4,4,6,0.000000,-119.091933
4,4,8,0.000000,-114.814414
4,4,10,0.000000,-126.287900
4,4,12,0.000000,-116.472620
4,4,14,0.000000,-120.077999
4,4,16,0.000000,-117.257132
4,4,18,0.000000,-117.103223
4,4,20,0.000000,-127.469023
4,4,22,0.000000,-132.043965
4,4,24,0.000000,-115.970921
4,4,26,0.000000,-130.703014
4,4,28,0.000000,-111.553568
4,4,30,0.000000,-116.582345
4,4,32,0.000000,-114.984107
4,4,34,0.000000,-125.778645
4,4,36,0.000000,-121.488735
4,4,38,0.000000,-118.819547
4,4,40,0.000000,-142.155929
4,4,42,0.000000,-122.880482
4,4,44,0.000000,-120.772457
4,4,46,0.000000,-132.175083
4,4,48,0.000000,-122.732102
4,4,50,0.000000,-116.395630
4,4,52,0.000000,-117.633898
4,4,54,0.000000,-115.941395
4,4,56,0.000000,-122.027376
4,4,58,0.000000,-122.414668
4,5,0,0.000000,-124.853817
4,5,2,0.000000,-112.229249
4,5,4,0.000000,-116.201424
4,5,6,0.000000,-122.618298
4,5,8,0.000000,-125.374145
4,5,10,0.000000,-130.970788
4,5,12,0.000000,-121.006153
4,5,14,0.000000,-116.749006
4,5,16,0.000000,-119.663357
4,5,18,0.000000,-116.859899
4,5,20,0.000000,-116.091804
4,5,22,0.000000,-134.877467
4,5,24,0.000000,-117.959315
4,5,26,0.000000,-120.504591
4,5,28,0.000000,-125.712019
4,5,30,0.000000,-122.971973
4,5,32,0.000000,-117.661360
4,5,34,0.000000,-117.662691
4,5,36,0.000000,-126.550776
4,5,38,0.000000,-121.529394
4,5,40,0.000000,-123.598458
4,5,42,0.000000,-123.356450
4,5,44,0.000000,-118.985168
4,5,46,0.000000,-117.218327
4,5,48,0.000000,-121.515713
4,5,50,0.000000,-125.989542
4,5,52,0.000000,-126.539541
4,5,54,0.000000,-138.662673
4,5,56,0.000000,-129.895119
4,5,58,0.000000,-122.029958
4,6,0,0.000000,-134.448274
4,6,2,0.000000,-113.054194
4,6,4,0.000000,-125.962445
4,6,6,0.000000,-116.115770
4,6,8,0.000000,-120.519604
4,6,10,0.000000,-113.956864
4,6,12,0.000000,-118.286731
4,6,14,0.000000,-121.256097
4,6,16,0.000000,-120.833962
4,6,18,0.000000,-114.605594
4,6,20,0.000000,-121.259636
4,6,22,0.000000,-114.588802
4,6,24,0.000000,-127.855598
4,6,26,0.000000,-120.862444
4,6,28,0.000000,-117.326780
4,6,30,0.000000,-123.319800
4,6,32,0.000000,-119.037575
4,6,34,0.000000,-123.534024
4,6,36,0.000000,-120.057361
4,6,38,0.000000,-122.085316
4,6,40,0.000000,-121.362516
4,6,42,0.000000,-121.510048
4,6,44,0.000000,-121.175568
4,6,46,0.000000,-121.172866
4,6,48,0.000000,-119.701745
4,6,50,0.000000,-134.668870
4,6,52,0.000000,-130.046515
4,6,54,0.000000,-118.275649
4,6,56,0.000000,-116.413443
4,6,58,0.000000,-122.696491
4,7,0,0.000000,-119.231771
4,7,2,0.000000,-120.506125
4,7,4,0.000000,-114.632300
4,7,6,0.000000,-122.229387
4,7,8,0.000000,-125.318497
4,7,10,0.000000,-119.739417
4,7,12,0.000000,-118.159544
4,7,14,0.000000,-127.577525
4,7,16,0.000000,-116.965418
4,7,18,0.000000,-116.616953
4,7,20,0.000000,-116.412858
4,7,22,0.000000,-128.433776
4,7,24,0.000000,-120.760584
4,7,26,0.000000,-124.222555
4,7,28,0.000000,-117.279908
4,7,30,0.000000,-116.371447
4,7,32,0.000000,-131.371763
4,7,34,0.000000,-125.190296
4,7,36,0.000000,-123.977942
4,7,38,0.000000,-114.008776
4,7,40,0.000000,-114.647235
4,7,42,0.000000,-120.191565
4,7,44,0.000000,-121.717744
4,7,46,0.000000,-122.298714
4,7,48,0.000000,-121.972470
4,7,50,0.000000,-128.708368
4,7,52,0.000000,-124.784076
4,7,54,0.000000,-114.626512
4,7,56,0.000000,-124.719770
4,7,58,0.000000,-124.292135
4,8,0,0.000000,-121.610276
4,8,2,0.000000,-113.467502
4,8,4,0.000000,-119.131608
4,8,6,0.000000,-119.138374
4,8,8,0.000000,-119.742085
4,8,10,0.000000,-123.417272
4,8,12,0.000000,-127.448287
4,8,14,0.000000,-118.982700
4,8,16,0.000000,-118.341423
4,8,18,0.000000,-127.825624
4,8,20,0.000000,-125.251202
4,8,22,0.000000,-123.341599
4,8,24,0.000000,-114.914572
4,8,26,0.000000,-115.796509
4,8,28,0.000000,-132.122322
4,8,30,0.000000,-117.357932
4,8,32,0.000000,-115.254177
4,8,34,0.000000,-111.720852
4,8,36,0.000000,-117.764067
4,8,38,0.000000,-113.941044
4,8,40,0.000000,-115.275644
4,8,42,0.000000,-113.665956
4,8,44,0.000000,-126.596352
4,8,46,0.000000,-117.137730
4,8,48,0.000000,-117.204415
4,8,50,0.000000,-122.319684
4,8,52,0.000000,-118.064051
4,8,54,0.000000,-121.103767
4,8,56,0.000000,-119.566207
4,8,58,0.000000,-114.420934
4,9,0,0.000000,-124.621688
4,9,2,0.000000,-123.791646
4,9,4,0.000000,-117.719617
4,9,6,0.000000,-117.548101
4,9,8,0.000000,-120.547223
4,9,10,0.000000,-121.533625
4,9,12,0.000000,-119.082636
4,9,14,0.000000,-122.155634
4,9,16,0.000000,-112.443454
4,9,18,0.000000,-116.765517
4,9,20,0.000000,-112.836924
4,9,22,0.000000,-126.274292
4,9,24,0.000000,-126.535624
4,9,26,0.000000,-122.094939
4,9,28,0.000000,-115.319469
4,9,30,0.000000,-118.531797
4,9,32,0.000000,-134.281921
4,9,34,0.000000,-123.011661
4,9,36,0.000000,-122.682710
4,9,38,0.000000,-126.990918
4,9,40,0.000000,-124.909419
4,9,42,0.000000,-117.987726
4,9,44,0.000000,-129.009711
4,9,46,0.000000,-119.530301
4,9,48,0.000000,-119.059233
4,9,50,0.000000,-114.523507
4,9,52,0.000000,-114.861880
4,9,54,0.000000,-116.869765
4,9,56,0.000000,-110.744527
4,9,58,0.000000,-122.422738
4,10,0,0.000000,-125.550241
4,10,2,0.000000,-124.221154
4,10,4,0.000000,-124.449770
4,10,6,0.000000,-127.712838
4,10,8,0.000000,-122.722437
4,10,10,0.000000,-116.650651
4,10,12,0.000000,-112.426913
4,10,14,0.000000,-123.522937
4,10,16,0.000000,-128.139563
4,10,18,0.000000,-120.387416
4,10,20,0.000000,-124.092071
4,10,22,0.000000,-116.611453
4,10,24,0.000000,-125.337478
4,10,26,0.000000,-124.372055
4,10,28,0.000000,-119.229846
4,10,30,0.000000,-126.454532
4,10,32,0.000000,-126.777321
4,10,34,0.000000,-120.604194
4,10,36,0.000000,-120.445297
4,10,38,0.000000,-114.600967
4,10,40,0.000000,-122.339723
4,10,42,0.000000,-130.357397
4,10,44,0.000000,-137.574708
4,10,46,0.000000,-129.434250
4,10,48,0.000000,-139.235661
4,10,50,0.000000,-117.593614
4,10,52,0.000000,-120.134823
4,10,54,0.000000,-111.201100
4,10,56,0.000000,-120.531169
4,10,58,0.000000,-120.823859
4,11,0,0.000000,-116.606475
4,11,2,0.000000,-124.542561
4,11,4,0.000000,-122.902989
4,11,6,0.000000,-116.150042
4,11,8,0.000000,-124.955799
4,11,10,0.000000,-115.228667
4,11,12,0.000000,-123.245205
4,11,14,0.000000,-118.352695
4,11,16,0.000000,-114.387799
4,11,18,0.000000,-114.068021
4,11,20,0.000000,-115.853043
4,11,22,0.000000,-125.983977
4,11,24,0.000000,-130.232716
4,11,26,0.000000,-122.122390
4,11,28,0.000000,-119.791457
4,11,30,0.000000,-117.833995
4,11,32,0.000000,-121.427516
4,11,34,0.000000,-118.018127
4,11,36,0.000000,-131.430336
4,11,38,0.000000,-118.452637
4,11,40,0.000000,-119.483720
4,11,42,0.000000,-126.391403
4,11,44,0.000000,-123.082698
4,11,46,0.000000,-125.590121
4,11,48,0.000000,-129.148581
4,11,50,0.000000,-114.264526
4,11,52,0.000000,-127.129581
4,11,54,0.000000,-133.393899
4,11,56,0.000000,-134.771929
4,11,58,0.000000,-130.067641
4,12,0,0.000000,-125.961730
4,12,2,0.000000,-118.791703
4,12,4,0.000000,-118.230342
4,12,6,0.000000,-123.142396
4,12,8,0.000000,-123.832456
4,12,10,0.000000,-118.510773
4,12,12,0.000000,-121.329473
4,12,14,0.000000,-116.618229
4,12,16,0.000000,-134.759980
4,12,18,0.000000,-125.034887
4,12,20,0.000000,-118.537050
4,12,22,0.000000,-119.313357
4,12,24,0.000000,-121.079917
4,12,26,0.000000,-121.780302
4,12,28,0.000000,-118.256434
4,12,30,0.000000,-118.335745
4,12,32,0.000000,-120.629939
4,12,34,0.000000,-116.339502
4,12,36,0.000000,-123.648117
4,12,38,0.000000,-109.074718
4,12,40,0.000000,-118.353456
4,12,42,0.000000,-113.823890
4,12,44,0.000000,-122.766366
4,12,46,0.000000,-118.629764
4,12,48,0.000000,-119.276662
4,12,50,0.000000,-119.420349
4,12,52,0.000000,-130.972697
4,12,54,0.000000,-113.402955
4,12,56,0.000000,-120.198487
4,12,58,0.000000,-124.107562
4,13,0,0.000000,-124.754931
4,13,2,0.000000,-118.928805
4,13,4,0.000000,-122.515615
4,13,6,0.000000,-118.888370
4,13,8,0.000000,-126.502877
4,13,10,0.000000,-130.541512
4,13,12,0.000000,-127.283131
4,13,14,0.000000,-124.809870
4,13,16,0.000000,-116.405074
4,13,18,0.000000,-123.746516
4,13,20,0.000000,-121.662113
4,13,22,0.000000,-121.912478
4,13,24,0.000000,-117.558352
4,13,26,0.000000,-120.063604
4,13,28,0.000000,-118.758253
4,13,30,0.000000,-123.306511
4,13,32,0.000000,-120.507947
4,13,34,0.000000,-127.648905
4,13,36,0.000000,-118.564559
4,13,38,0.000000,-121.497337
4,13,40,0.000000,-123.282904
4,13,42,0.000000,-125.166715
4,13,44,0.000000,-118.975447
4,13,46,0.000000,-117.685001
4,13,48,0.000000,-117.384259
4,13,50,0.000000,-115.323890
4,13,52,0.000000,-119.246966
4,13,54,0.000000,-118.930366
4,13,56,0.000000,-120.823255
4,13,58,0.000000,-123.548458
4,14,0,0.000000,-125.800948
4,14,2,0.000000,-116.770835
4,14,4,0.000000,-114.567719
4,14,6,0.000000,-121.520740
4,14,8,0.000000,-115.336962
4,14,10,0.000000,-120.387954
4,14,12,0.000000,-116.760903
4,14,14,0.000000,-115.696438
4,14,16,0.000000,-124.191453
4,14,18,0.000000,-129.376117
4,14,20,0.000000,-119.746944
4,14,22,0.000000,-120.358488
4,14,24,0.000000,-116.852039
4,14,26,0.000000,-127.228407
4,14,28,0.000000,-117.051411
4,14,30,0.000000,-114.393715
4,14,32,0.000000,-123.507877
4,14,34,0.000000,-122.937750
4,14,36,0.000000,-122.519999
4,14,38,0.000000,-130.039546
4,14,40,0.000000,-118.122879
4,14,42,0.000000,-127.463330
4,14,44,0.000000,-129.264886
4,14,46,0.000000,-119.020665
4,14,48,0.000000,-118.721153
4,14,50,0.000000,-125.536445
4,14,52,0.000000,-132.184265
4,14,54,0.000000,-114.425692
4,14,56,0.000000,-117.507642
4,14,58,0.000000,-117.627295
4,15,0,0.000000,-115.942337
4,15,2,0.000000,-113.061102
4,15,4,0.000000,-126.201576
4,15,6,0.000000,-129.024478
4,15,8,0.000000,-114.218956
4,15,10,0.000000,-112.460466
4,15,12,0.000000,-118.383273
4,15,14,0.000000,-122.323226
4,15,16,0.000000,-126.025883
4,15,18,0.000000,-116.956155
4,15,20,0.000000,-115.680564
4,15,22,0.000000,-130.006050
4,15,24,0.000000,-118.056061
4,15,26,0.000000,-114.318982
4,15,28,0.000000,-118.068117
4,15,30,0.000000,-118.323461
4,15,32,0.000000,-119.850150
4,15,34,0.000000,-129.147481
4,15,36,0.000000,-132.065660
4,15,38,0.000000,-130.538633
4,15,40,0.000000,-123.832520
4,15,42,0.000000,-118.867345
4,15,44,0.000000,-120.424414
4,15,46,0.000000,-122.223346
4,15,48,0.000000,-117.472498
4,15,50,0.000000,-116.760137
4,15,52,0.000000,-125.535248
4,15,54,0.000000,-123.635493
4,15,56,0.000000,-119.489585
4,15,58,0.000000,-128.288180
4,16,0,0.000000,-115.567314
4,16,2,0.000000,-133.631845
4,16,4,0.000000,-115.677628
4,16,6,0.000000,-127.530114
4,16,8,0.000000,-117.721716
4,16,10,0.000000,-119.665584
4,16,12,0.000000,-119.166901
4,16,14,0.000000,-119.918955
4,16,16,0.000000,-118.780017
4,16,18,0.000000,-134.327375
4,16,20,0.000000,-123.631907
4,16,22,0.000000,-115.380038
4,16,24,0.000000,-130.702902
4,16,26,0.000000,-133.140066
4,16,28,0.000000,-126.818726
4,16,30,0.000000,-120.684495
4,16,32,0.000000,-119.729257
4,16,34,0.000000,-113.503858
4,16,36,0.000000,-121.889048
4,16,38,0.000000,-124.464441
4,16,40,0.000000,-134.553725
4,16,42,0.000000,-123.565480
4,16,44,0.000000,-122.847415
4,16,46,0.000000,-122.719122
4,16,48,0.000000,-120.529010
4,16,50,0.000000,-120.279343
4,16,52,0.000000,-116.332341
4,16,54,0.000000,-130.670702
4,16,56,0.000000,-123.157882
4,16,58,0.000000,-118.507780
4,17,0,0.000000,-119.475405
4,17,2,0.000000,-131.460977
4,17,4,0.000000,-118.262749
4,17,6,0.000000,-117.636452
4,17,8,0.000000,-137.788531
4,17,10,0.000000,-120.656899
4,17,12,0.000000,-119.100852
4,17,14,0.000000,-114.891262
4,17,16,0.000000,-132.636516
4,17,18,0.000000,-123.218744
4,17,20,0.000000,-121.571918
4,17,22,0.000000,-118.460555
4,17,24,0.000000,-120.299759
4,17,26,0.000000,-115.265053
4,17,28,0.000000,-120.457944
4,17,30,0.000000,-122.621254
4,17,32,0.000000,-119.432329
4,17,34,0.000000,-116.501650
4,17,36,0.000000,-118.058591
4,17,38,0.000000,-116.104347
4,17,40,0.000000,-124.795255
4,17,42,0.000000,-121.083523
4,17,44,0.000000,-122.555637
4,17,46,0.000000,-113.731350
4,17,48,0.000000,-111.746464
4,17,50,0.000000,-132.433708
4,17,52,0.000000,-120.990101
4,17,54,0.000000,-126.388146
4,17,56,0.000000,-124.663122
4,17,58,0.000000,-132.419584
4,18,0,0.000000,-118.085070
4,18,2,0.000000,-118.319948
4,18,4,0.000000,-116.503893
4,18,6,0.000000,-136.140137
4,18,8,0.000000,-118.669212
4,18,10,0.000000,-131.745848
4,18,12,0.000000,-119.674440
4,18,14,0.000000,-118.112582
4,18,16,0.000000,-125.429518
4,18,18,0.000000,-116.514632
4,18,20,0.000000,-116.733131
4,18,22,0.000000,-127.259484
4,18,24,0.000000,-123.757029
4,18,26,0.000000,-112.818151
4,18,28,0.000000,-120.565391
4,18,30,0.000000,-112.309166
4,18,32,0.000000,-120.133507
4,18,34,0.000000,-116.742449
4,18,36,0.000000,-117.622401
4,18,38,0.000000,-115.284601
4,18,40,0.000000,-118.651122
4,18,42,0.000000,-112.880997
4,18,44,0.000000,-118.009285
4,18,46,0.000000,-136.917654
4,18,48,0.000000,-117.524814
4,18,50,0.000000,-120.851329
4,18,52,0.000000,-123.735837
4,18,54,0.000000,-127.810764
4,18,56,0.000000,-123.049010
4,18,58,0.000000,-119.125162
4,19,0,0.000000,-121.794436
4,19,2,0.000000,-115.655958
4,19,4,0.000000,-124.486436
4,19,6,0.000000,-121.603965
4,19,8,0.000000,-119.870342
4,19,10,0.000000,-126.800223
4,19,12,0.000000,-114.569892
4,19,14,0.000000,-113.626072
4,19,16,0.000000,-120.426548
4,19,18,0.000000,-121.957399
4,19,20,0.000000,-122.792485
4,19,22,0.000000,-122.896384
4,19,24,0.000000,-120.655521
4,19,26,0.000000,-129.642716
4,19,28,0.000000,-119.889575
4,19,30,0.000000,-116.024331
4,19,32,0.000000,-119.175576
4,19,34,0.000000,-123.091878
4,19,36,0.000000,-117.654657
4,19,38,0.000000,-123.595150
4,19,40,0.000000,-121.558487
4,19,42,0.000000,-117.769491
4,19,44,0.000000,-120.790984
4,19,46,0.000000,-113.071069
4,19,48,0.000000,-116.412844
4,19,50,0.000000,-123.074969
4,19,52,0.000000,-121.315231
4,19,54,0.000000,-115.032989
4,19,56,0.000000,-124.852003
4,19,58,0.000000,-140.148385
4,20,0,0.000000,-123.057821
4,20,2,0.000000,-119.708882
4,20,4,0.000000,-116.309424
4,20,6,0.000000,-118.407873
4,20,8,0.000000,-131.063213
4,20,10,0.000000,-120.870675
4,20,12,0.000000,-126.138704
4,20,14,0.000000,-120.881683
4,20,16,0.000000,-113.202804
4,20,18,0.000000,-124.977386
4,20,20,0.000000,-137.604674
4,20,22,0.000000,-115.092409
4,20,24,0.000000,-120.809812
4,20,26,0.000000,-123.903601
4,20,28,0.000000,-137.154919
4,20,30,0.000000,-130.143734
4,20,32,0.000000,-121.079185
4,20,34,0.000000,-129.646580
4,20,36,0.000000,-124.623744
4,20,38,0.000000,-115.113207
4,20,40,0.000000,-116.806508
4,20,42,0.000000,-123.480581
4,20,44,0.000000,-118.079706
4,20,46,0.000000,-125.957891
4,20,48,0.000000,-142.984090
4,20,50,0.000000,-126.219232
4,20,52,0.000000,-115.135582
4,20,54,0.000000,-116.436383
4,20,56,0.000000,-117.791030
4,20,58,0.000000,-126.413053
4,21,0,0.000000,-118.087431
4,21,2,0.000000,-121.305041
4,21,4,0.000000,-120.411383
4,21,6,0.000000,-133.751979
4,21,8,0.000000,-122.433087
4,21,10,0.000000,-116.060299
4,21,12,0.000000,-126.843407
4,21,14,0.000000,-116.231577
4,21,16,0.000000,-115.712328
4,21,18,0.000000,-116.776682
4,21,20,0.000000,-125.071572
4,21,22,0.000000,-133.970147
4,21,24,0.000000,-120.969943
4,21,26,0.000000,-119.123268
4,21,28,0.000000,-121.062525
4,21,30,0.000000,-123.837960
4,21,32,0.000000,-120.187144
4,21,34,0.000000,-119.619111
4,21,36,0.000000,-113.011578
4,21,38,0.000000,-118.613183
4,21,40,0.000000,-112.058129
4,21,42,0.000000,-129.095949
4,21,44,0.000000,-124.810316
4,21,46,0.000000,-126.587754
4,21,48,0.000000,-115.128164
4,21,50,0.000000,-118.947197
4,21,52,0.000000,-116.311031
4,21,54,0.000000,-114.248038
4,21,56,0.000000,-121.513031
4,21,58,0.000000,-120.956167
4,22,0,0.000000,-132.589328
4,22,2,0.000000,-121.260748
4,22,4,0.000000,-118.377619
4,22,6,0.000000,-118.939413
4,22,8,0.000000,-117.402190
4,22,10,0.000000,-122.845884
4,22,12,0.000000,-122.031746
4,22,14,0.000000,-120.368286
4,22,16,0.000000,-129.954370
4,22,18,0.000000,-121.200875
4,22,20,0.000000,-119.837017
4,22,22,0.000000,-117.527928
4,22,24,0.000000,-126.926170
4,22,26,0.000000,-120.328057
4,22,28,0.000000,-117.668051
4,22,30,0.000000,-120.178761
4,22,32,0.000000,-117.803719
4,22,34,0.000000,-123.206291
4,22,36,0.000000,-115.430303
4,22,38,0.000000,-120.823571
4,22,40,0.000000,-124.567089
4,22,42,0.000000,-124.109499
4,22,44,0.000000,-117.600934
4,22,46,0.000000,-123.493101
4,22,48,0.000000,-111.634439
4,22,50,0.000000,-132.769069
4,22,52,0.000000,-110.864276
4,22,54,0.000000,-125.995093
4,22,56,0.000000,-126.706216
4,22,58,0.000000,-124.073251
4,23,0,0.000000,-117.354049
4,23,2,0.000000,-117.278643
4,23,4,0.000000,-118.000450
4,23,6,0.000000,-124.563638
4,23,8,0.000000,-124.783024
4,23,10,0.000000,-132.635503
4,23,12,0.000000,-121.694931
4,23,14,0.000000,-121.592841
4,23,16,0.000000,-116.789508
4,23,18,0.000000,-115.448288
4,23,20,0.000000,-120.276658
4,23,22,0.000000,-112.614536
4,23,24,0.000000,-115.436094
4,23,26,0.000000,-122.719337
4,23,28,0.000000,-122.008415
4,23,30,0.000000,-118.725207
4,23,32,0.000000,-117.365799
4,23,34,0.000000,-135.317158
4,23,36,0.000000,-124.379002
4,23,38,0.000000,-126.250824
4,23,40,0.000000,-115.907227
4,23,42,0.000000,-117.196371
4,23,44,0.000000,-120.724925
4,23,46,0.000000,-121.803839
4,23,48,0.000000,-119.284481
4,23,50,0.000000,-124.168776
4,23,52,0.000000,-117.899226
4,23,54,0.000000,-119.921438
4,23,56,0.000000,-120.874764
4,23,58,0.000000,-121.770926
4,24,0,0.000000,-117.860065
4,24,2,0.000000,-122.078710
4,24,4,0.000000,-115.031806
4,24,6,0.000000,-121.607348
4,24,8,0.000000,-129.469963
4,24,10,0.000000,-115.877314
4,24,12,0.000000,-119.457308
4,24,14,0.000000,-119.773733
4,24,16,0.000000,-125.168072
4,24,18,0.000000,-119.477486
4,24,20,0.000000,-115.394468
4,24,22,0.000000,-120.939970
4,24,24,0.000000,-114.589627
4,24,26,0.000000,-116.590006
4,24,28,0.000000,-117.203701
4,24,30,0.000000,-121.334930
4,24,32,0.000000,-116.183024
4,24,34,0.000000,-116.378314
4,24,36,0.000000,-127.184731
4,24,38,0.000000,-115.126243
4,24,40,0.000000,-130.698840
4,24,42,0.000000,-125.515519
4,24,44,0.000000,-118.913159
4,24,46,0.000000,-116.586358
4,24,48,0.000000,-118.251423
4,24,50,0.000000,-115.707650
4,24,52,0.000000,-122.949050
4,24,54,0.000000,-115.198497
4,24,56,0.000000,-126.254541
4,24,58,0.000000,-129.140886
4,25,0,0.000000,-119.435989
4,25,2,0.000000,-119.758326
4,25,4,0.000000,-129.850185
4,25,6,0.000000,-113.662072
4,25,8,0.000000,-116.998099
4,25,10,0.000000,-120.332506
4,25,12,0.000000,-119.731572
4,25,14,0.000000,-120.303239
4,25,16,0.000000,-117.203292
4,25,18,0.000000,-120.537641
4,25,20,0.000000,-118.473842
4,25,22,0.000000,-124.854920
4,25,24,0.000000,-115.650588
4,25,26,0.000000,-119.093704
4,25,28,0.000000,-123.592863
4,25,30,0.000000,-121.911807
4,25,32,0.000000,-120.639360
4,25,34,0.000000,-124.542236
4,25,36,0.000000,-114.895346
4,25,38,0.000000,-128.170938
4,25,40,0.000000,-129.440602
4,25,42,0.000000,-124.233971
4,25,44,0.000000,-117.829248
4,25,46,0.000000,-125.468450
4,25,48,0.000000,-123.212959
4,25,50,0.000000,-119.850499
4,25,52,0.000000,-115.175994
4,25,54,0.000000,-115.990098
4,25,56,0.000000,-125.959399
4,25,58,0.000000,-131.541019
4,26,0,0.000000,-119.574995
4,26,2,0.000000,-117.581674
4,26,4,0.000000,-119.930557
4,26,6,0.000000,-117.008225
4,26,8,0.000000,-139.414069
4,26,10,0.000000,-122.489648
4,26,12,0.000000,-120.543591
4,26,14,0.000000,-112.958636
4,26,16,0.000000,-117.299737
4,26,18,0.000000,-115.777454
4,26,20,0.000000,-122.826607
4,26,22,0.000000,-130.633007
4,26,24,0.000000,-112.629724
4,26,26,0.000000,-118.881902
4,26,28,0.000000,-120.292392
4,26,30,0.000000,-119.006422
4,26,32,0.000000,-121.936072
4,26,34,0.000000,-117.736004
4,26,36,0.000000,-131.416752
4,26,38,0.000000,-113.012160
4,26,40,0.000000,-115.110786
4,26,42,0.000000,-115.226882
4,26,44,0.000000,-126.686010
4,26,46,0.000000,-120.735485
4,26,48,0.000000,-115.638701
4,26,50,0.000000,-117.610161
4,26,52,0.000000,-116.679580
4,26,54,0.000000,-122.566939
4,26,56,0.000000,-128.851459
4,26,58,0.000000,-130.317451
4,27,0,0.000000,-115.346475
4,27,2,0.000000,-122.860725
4,27,4,0.000000,-119.462823
4,27,6,0.000000,-113.740401
4,27,8,0.000000,-123.955149
4,27,10,0.000000,-126.134581
4,27,12,0.000000,-113.506254
4,27,14,0.000000,-124.910978
4,27,16,0.000000,-117.719054
4,27,18,0.000000,-119.956430
4,27,20,0.000000,-121.793489
4,27,22,0.000000,-117.401532
