hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.295665
4,0,2,0.000000,-128.890429
4,0,4,0.000000,-120.595305
4,0,6,0.000000,-124.593389
4,0,8,0.000000,-121.790489
4,0,10,0.000000,-122.062642
4,0,12,0.000000,-116.635752
4,0,14,0.000000,-123.306353
4,0,16,0.000000,-122.204915
4,0,18,0.000000,-113.034080
4,0,20,0.000000,-124.092393
4,0,22,0.000000,-125.094012
4,0,24,0.000000,-120.983541
4,0,26,0.000000,-121.944185
4,0,28,0.000000,-116.504685
4,0,30,0.000000,-118.271085
4,0,32,0.000000,-125.029010
4,0,34,0.000000,-125.412259
4,0,36,0.000000,-119.506859
4,0,38,0.000000,-132.669650
4,0,40,0.000000,-121.650292
4,0,42,0.000000,-117.017977
4,0,44,0.000000,-127.354598
4,0,46,0.000000,-120.986602
4,0,48,0.000000,-116.569544
4,0,50,0.000000,-128.242819
4,0,52,0.000000,-117.178586
4,0,54,0.000000,-127.067470
4,0,56,0.000000,-119.379122
4,0,58,0.000000,-116.169475
4,1,0,0.000000,-127.977037
4,1,2,0.000000,-118.005082
4,1,4,0.000000,-116.667388
4,1,6,0.000000,-122.254705
4,1,8,0.000000,-123.435966
4,1,10,0.000000,-118.597382
4,1,12,0.000000,-117.313516
4,1,14,0.000000,-120.448150
4,1,16,0.000000,-116.164863
4,1,18,0.000000,-115.711747
4,1,20,0.000000,-119.963230
4,1,22,0.000000,-125.820298
4,1,24,0.000000,-119.668373
4,1,26,0.000000,-127.132076
4,1,28,0.000000,-127.733125
4,1,30,0.000000,-123.200245
4,1,32,0.000000,-124.154849
4,1,34,0.000000,-114.896509
4,1,36,0.000000,-112.242888
4,1,38,0.000000,-125.852198
4,1,40,0.000000,-122.119921
4,1,42,0.000000,-124.796294
4,1,44,0.000000,-120.095776
4,1,46,0.000000,-129.813551
4,1,48,0.000000,-117.004060
4,1,50,0.000000,-125.075033
4,1,52,0.000000,-137.648560
4,1,54,0.000000,-120.330745
4,1,56,0.000000,-123.413048
4,1,58,0.000000,-116.720182
4,2,0,0.000000,-121.670184
4,2,2,0.000000,-119.437950
4,2,4,0.000000,-126.585946
4,2,6,0.000000,-122.380768
4,2,8,0.000000,-125.018102
4,2,10,0.000000,-124.475886
4,2,12,0.000000,-119.490279
4,2,14,0.000000,-117.049677
4,2,16,0.000000,-126.726711
4,2,18,0.000000,-129.639097
4,2,20,0.000000,-119.326600
4,2,22,0.000000,-119.682484
4,2,24,0.000000,-128.647119
4,2,26,0.000000,-125.928888
4,2,28,0.000000,-114.267053
4,2,30,0.000000,-118.791286
4,2,32,0.000000,-122.586825
4,2,34,0.000000,-119.711437
4,2,36,0.000000,-130.083877
4,2,38,0.000000,-114.757493
4,2,40,0.000000,-126.765925
4,2,42,0.000000,-124.994245
4,2,44,0.000000,-113.170748
4,2,46,0.000000,-129.888762
4,2,48,0.000000,-117.384167
4,2,50,0.000000,-118.264268
4,2,52,0.000000,-120.380164
4,2,54,0.000000,-117.876741
4,2,56,0.000000,-125.049410
4,2,58,0.000000,-112.923132
4,3,0,0.000000,-128.309887
4,3,2,0.000000,-113.561310
4,3,4,0.000000,-117.665143
4,3,6,0.000000,-118.604471
4,3,8,0.000000,-124.410716
4,3,10,0.000000,-122.150759
4,3,12,0.000000,-118.768445
4,3,14,0.000000,-121.671210
4,3,16,0.000000,-114.632748
4,3,18,0.000000,-117.171273
4,3,20,0.000000,-127.280412
4,3,22,0.000000,-117.221103
4,3,24,0.000000,-119.607431
4,3,26,0.000000,-126.994216
4,3,28,0.000000,-118.834481
4,3,30,0.000000,-113.635441
4,3,32,0.000000,-117.911222
4,3,34,0.000000,-126.357799
4,3,36,0.000000,-122.243930
4,3,38,0.000000,-119.908735
4,3,40,0.000000,-118.466473
4,3,42,0.000000,-120.006988
4,3,44,0.000000,-121.809551
4,3,46,0.000000,-129.043282
4,3,48,0.000000,-134.005352
4,3,50,0.000000,-122.448221
4,3,52,0.000000,-118.554327
4,3,54,0.000000,-123.469737
4,3,56,0.000000,-130.305830
4,3,58,0.000000,-119.249100
4,4,0,0.000000,-120.331496
4,4,2,0.000000,-119.467178
4,4,4,0.000000,-120.208719
4,4,6,0.000000,-118.092104
4,4,8,0.000000,-122.274517
4,4,10,0.000000,-119.013102
4,4,12,0.000000,-123.296371
4,4,14,0.000000,-118.659497
4,4,16,0.000000,-123.441979
4,4,18,0.000000,-121.070478
4,4,20,0.000000,-115.290714
4,4,22,0.000000,-120.270507
4,4,24,0.000000,-116.358779
4,4,26,0.000000,-122.556866
4,4,28,0.000000,-121.667085
4,4,30,0.000000,-117.527472
4,4,32,0.000000,-114.469062
4,4,34,0.000000,-124.256462
4,4,36,0.000000,-118.289943
4,4,38,0.000000,-119.628350
4,4,40,0.000000,-120.670989
4,4,42,0.000000,-120.774036
4,4,44,0.000000,-117.621689
4,4,46,0.000000,-115.177032
4,4,48,0.000000,-122.358244
4,4,50,0.000000,-114.439829
4,4,52,0.000000,-127.438762
4,4,54,0.000000,-114.638865
4,4,56,0.000000,-126.872898
4,4,58,0.000000,-123.106925
4,5,0,0.000000,-118.066851
4,5,2,0.000000,-129.969405
4,5,4,0.000000,-123.115288
4,5,6,0.000000,-117.830687
4,5,8,0.000000,-138.916126
4,5,10,0.000000,-118.590725
4,5,12,0.000000,-122.354522
4,5,14,0.000000,-118.472744
4,5,16,0.000000,-120.194932
4,5,18,0.000000,-115.375125
4,5,20,0.000000,-130.230155
4,5,22,0.000000,-122.950174
4,5,24,0.000000,-121.300079
4,5,26,0.000000,-119.825511
4,5,28,0.000000,-119.899433
4,5,30,0.000000,-135.339524
4,5,32,0.000000,-124.184005
4,5,34,0.000000,-135.781824
4,5,36,0.000000,-126.804290
4,5,38,0.000000,-114.477220
4,5,40,0.000000,-129.974659
4,5,42,0.000000,-120.905109
4,5,44,0.000000,-118.240962
4,5,46,0.000000,-116.025730
4,5,48,0.000000,-118.263509
4,5,50,0.000000,-121.216360
4,5,52,0.000000,-120.521322
4,5,54,0.000000,-119.141825
4,5,56,0.000000,-124.356473
4,5,58,0.000000,-117.893498
4,6,0,0.000000,-124.697945
4,6,2,0.000000,-114.576726
4,6,4,0.000000,-118.417126
4,6,6,0.000000,-125.519555
4,6,8,0.000000,-120.782812
4,6,10,0.000000,-123.623089
4,6,12,0.000000,-121.643208
4,6,14,0.000000,-126.439990
4,6,16,0.000000,-118.711284
4,6,18,0.000000,-123.502251
4,6,20,0.000000,-135.259372
4,6,22,0.000000,-117.623249
4,6,24,0.000000,-114.766190
4,6,26,0.000000,-124.941107
4,6,28,0.000000,-119.797262
4,6,30,0.000000,-120.115032
4,6,32,0.000000,-123.342831
4,6,34,0.000000,-127.166657
4,6,36,0.000000,-120.651194
4,6,38,0.000000,-134.065966
4,6,40,0.000000,-123.760966
4,6,42,0.000000,-118.377106
4,6,44,0.000000,-122.576297
4,6,46,0.000000,-122.555823
4,6,48,0.000000,-115.892161
4,6,50,0.000000,-125.762609
4,6,52,0.000000,-122.137710
4,6,54,0.000000,-130.471694
4,6,56,0.000000,-130.602994
4,6,58,0.000000,-122.148232
4,7,0,0.000000,-117.207819
4,7,2,0.000000,-119.970026
4,7,4,0.000000,-118.313611
4,7,6,0.000000,-129.804144
4,7,8,0.000000,-120.988232
4,7,10,0.000000,-123.041770
4,7,12,0.000000,-127.382586
4,7,14,0.000000,-121.244371
4,7,16,0.000000,-121.892601
4,7,18,0.000000,-122.880514
4,7,20,0.000000,-119.177499
4,7,22,0.000000,-136.987183
4,7,24,0.000000,-120.679433
4,7,26,0.000000,-120.072406
4,7,28,0.000000,-115.959453
4,7,30,0.000000,-127.181983
4,7,32,0.000000,-117.591016
4,7,34,0.000000,-115.476548
4,7,36,0.000000,-113.855044
4,7,38,0.000000,-118.184340
4,7,40,0.000000,-138.951990
4,7,42,0.000000,-120.399908
4,7,44,0.000000,-124.243236
4,7,46,0.000000,-126.211265
4,7,48,0.000000,-129.969863
4,7,50,0.000000,-123.770716
4,7,52,0.000000,-123.194390
4,7,54,0.000000,-118.494451
4,7,56,0.000000,-120.046423
4,7,58,0.000000,-119.683538
4,8,0,0.000000,-127.777911
4,8,2,0.000000,-115.072371
4,8,4,0.000000,-123.247657
4,8,6,0.000000,-116.940378
4,8,8,0.000000,-124.681468
4,8,10,0.000000,-117.161838
4,8,12,0.000000,-125.234122
4,8,14,0.000000,-117.233117
4,8,16,0.000000,-123.033924
4,8,18,0.000000,-120.074177
4,8,20,0.000000,-121.114318
4,8,22,0.000000,-125.779162
4,8,24,0.000000,-122.298153
4,8,26,0.000000,-125.523474
4,8,28,0.000000,-124.145080
4,8,30,0.000000,-116.095859
4,8,32,0.000000,-115.099217
4,8,34,0.000000,-122.125895
4,8,36,0.000000,-125.467194
4,8,38,0.000000,-117.054516
4,8,40,0.000000,-132.711046
4,8,42,0.000000,-124.572449
4,8,44,0.000000,-118.254644
4,8,46,0.000000,-123.352140
4,8,48,0.000000,-122.285843
4,8,50,0.000000,-132.195912
4,8,52,0.000000,-126.616927
4,8,54,0.000000,-117.209367
4,8,56,0.000000,-121.212084
4,8,58,0.000000,-125.094243
4,9,0,0.000000,-117.194144
4,9,2,0.000000,-129.133476
4,9,4,0.000000,-122.577132
4,9,6,0.000000,-125.510431
4,9,8,0.000000,-118.803273
4,9,10,0.000000,-124.229571
4,9,12,0.000000,-115.904875
4,9,14,0.000000,-125.915856
4,9,16,0.000000,-122.165704
4,9,18,0.000000,-122.030292
4,9,20,0.000000,-121.822564
4,9,22,0.000000,-116.952410
4,9,24,0.000000,-127.233159
4,9,26,0.000000,-117.033666
4,9,28,0.000000,-118.564231
4,9,30,0.000000,-124.554227
4,9,32,0.000000,-131.819995
4,9,34,0.000000,-127.101159
4,9,36,0.000000,-119.631633
4,9,38,0.000000,-121.710607
4,9,40,0.000000,-116.301701
4,9,42,0.000000,-127.623891
4,9,44,0.000000,-121.730192
4,9,46,0.000000,-121.327226
4,9,48,0.000000,-118.295774
4,9,50,0.000000,-114.332223
4,9,52,0.000000,-121.420310
4,9,54,0.000000,-117.437681
4,9,56,0.000000,-114.803478
4,9,58,0.000000,-117.478939
4,10,0,0.000000,-125.341232
4,10,2,0.000000,-116.944796
4,10,4,0.000000,-116.402022
4,10,6,0.000000,-121.791694
4,10,8,0.000000,-118.684838
4,10,10,0.000000,-129.541928
4,10,12,0.000000,-119.785595
4,10,14,0.000000,-118.678350
4,10,16,0.000000,-120.470145
4,10,18,0.000000,-115.191366
4,10,20,0.000000,-118.683206
4,10,22,0.000000,-126.361482
4,10,24,0.000000,-127.377377
4,10,26,0.000000,-115.820424
4,10,28,0.000000,-120.883617
4,10,30,0.000000,-125.967450
4,10,32,0.000000,-127.356584
4,10,34,0.000000,-121.300005
4,10,36,0.000000,-130.882839
4,10,38,0.000000,-120.189300
4,10,40,0.000000,-139.433850
4,10,42,0.000000,-120.852475
4,10,44,0.000000,-123.235368
4,10,46,0.000000,-119.974443
4,10,48,0.000000,-125.663244
4,10,50,0.000000,-121.304739
4,10,52,0.000000,-120.238028
4,10,54,0.000000,-117.621322
4,10,56,0.000000,-115.012608
4,10,58,0.000000,-117.395057
4,11,0,0.000000,-130.869164
4,11,2,0.000000,-118.198800
4,11,4,0.000000,-116.439844
4,11,6,0.000000,-124.897051
4,11,8,0.000000,-115.109280
4,11,10,0.000000,-117.049297
4,11,12,0.000000,-124.330270
4,11,14,0.000000,-122.683505
4,11,16,0.000000,-117.365304
4,11,18,0.000000,-115.833576
4,11,20,0.000000,-118.975366
4,11,22,0.000000,-124.538684
4,11,24,0.000000,-120.941012
4,11,26,0.000000,-121.013024
4,11,28,0.000000,-132.478809
4,11,30,0.000000,-123.528713
4,11,32,0.000000,-121.849564
4,11,34,0.000000,-124.853671
4,11,36,0.000000,-114.738300
4,11,38,0.000000,-119.387332
4,11,40,0.000000,-123.793601
4,11,42,0.000000,-118.936022
4,11,44,0.000000,-120.619929
4,11,46,0.000000,-126.240913
4,11,48,0.000000,-116.616130
4,11,50,0.000000,-121.039005
4,11,52,0.000000,-118.940390
4,11,54,0.000000,-121.841963
4,11,56,0.000000,-124.588726
4,11,58,0.000000,-126.197659
4,12,0,0.000000,-117.331806
4,12,2,0.000000,-122.110230
4,12,4,0.000000,-116.730330
4,12,6,0.000000,-126.925811
4,12,8,0.000000,-131.496373
4,12,10,0.000000,-118.819347
4,12,12,0.000000,-124.629225
4,12,14,0.000000,-139.769518
4,12,16,0.000000,-120.865347
4,12,18,0.000000,-117.837925
4,12,20,0.000000,-119.013700
4,12,22,0.000000,-117.608413
4,12,24,0.000000,-129.109013
4,12,26,0.000000,-113.916289
4,12,28,0.000000,-126.218231
4,12,30,0.000000,-122.613822
4,12,32,0.000000,-118.241850
4,12,34,0.000000,-122.659656
4,12,36,0.000000,-124.672168
4,12,38,0.000000,-128.455428
4,12,40,0.000000,-129.776573
4,12,42,0.000000,-116.540006
4,12,44,0.000000,-118.699377
4,12,46,0.000000,-118.944885
4,12,48,0.000000,-124.286822
4,12,50,0.000000,-129.765387
4,12,52,0.000000,-113.362714
4,12,54,0.000000,-119.932789
4,12,56,0.000000,-117.043983
4,12,58,0.000000,-119.153964
4,13,0,0.000000,-124.608742
4,13,2,0.000000,-116.712241
4,13,4,0.000000,-131.063153
4,13,6,0.000000,-121.650720
4,13,8,0.000000,-117.663771
4,13,10,0.000000,-118.802868
4,13,12,0.000000,-116.387069
4,13,14,0.000000,-129.323870
4,13,16,0.000000,-117.890622
4,13,18,0.000000,-121.035976
4,13,20,0.000000,-128.712110
4,13,22,0.000000,-132.234416
4,13,24,0.000000,-127.718855
4,13,26,0.000000,-128.054520
4,13,28,0.000000,-116.325203
4,13,30,0.000000,-119.963173
4,13,32,0.000000,-116.940465
4,13,34,0.000000,-123.311787
4,13,36,0.000000,-121.376739
4,13,38,0.000000,-130.444435
4,13,40,0.000000,-121.643783
4,13,42,0.000000,-123.161328
4,13,44,0.000000,-120.828724
4,13,46,0.000000,-116.794238
4,13,48,0.000000,-123.372296
4,13,50,0.000000,-123.241134
4,13,52,0.000000,-120.022864
4,13,54,0.000000,-120.378212
4,13,56,0.000000,-121.479126
4,13,58,0.000000,-126.397319
4,14,0,0.000000,-114.425496
4,14,2,0.000000,-122.581977
4,14,4,0.000000,-131.082207
4,14,6,0.000000,-123.484646
4,14,8,0.000000,-123.991932
4,14,10,0.000000,-123.191752
4,14,12,0.000000,-119.801338
4,14,14,0.000000,-121.323785
4,14,16,0.000000,-118.388929
4,14,18,0.000000,-118.549727
4,14,20,0.000000,-120.048074
4,14,22,0.000000,-119.105286
4,14,24,0.000000,-120.610904
4,14,26,0.000000,-117.794446
4,14,28,0.000000,-119.366684
4,14,30,0.000000,-116.254436
4,14,32,0.000000,-120.012293
4,14,34,0.000000,-117.658266
4,14,36,0.000000,-118.611713
4,14,38,0.000000,-118.186495
4,14,40,0.000000,-117.860364
4,14,42,0.000000,-127.497468
4,14,44,0.000000,-116.206324
4,14,46,0.000000,-114.697020
4,14,48,0.000000,-125.401553
4,14,50,0.000000,-121.476310
4,14,52,0.000000,-124.513258
4,14,54,0.000000,-142.743658
4,14,56,0.000000,-116.034966
4,14,58,0.000000,-126.993049
4,15,0,0.000000,-116.808784
4,15,2,0.000000,-121.257670
4,15,4,0.000000,-117.332943
4,15,6,0.000000,-115.532204
4,15,8,0.000000,-132.951091
4,15,10,0.000000,-127.486305
4,15,12,0.000000,-124.780951
4,15,14,0.000000,-114.721200
4,15,16,0.000000,-119.638228
4,15,18,0.000000,-124.646188
4,15,20,0.000000,-122.084170
4,15,22,0.000000,-118.869598
4,15,24,0.000000,-119.535365
4,15,26,0.000000,-120.047570
4,15,28,0.000000,-136.787265
4,15,30,0.000000,-115.309252
4,15,32,0.000000,-116.164180
4,15,34,0.000000,-119.345552
4,15,36,0.000000,-128.395670
4,15,38,0.000000,-122.084318
4,15,40,0.000000,-121.910427
4,15,42,0.000000,-115.824720
4,15,44,0.000000,-114.682505
4,15,46,0.000000,-115.573370
4,15,48,0.000000,-126.628228
4,15,50,0.000000,-121.198142
4,15,52,0.000000,-120.398603
4,15,54,0.000000,-119.846966
4,15,56,0.000000,-113.606550
4,15,58,0.000000,-126.733961
4,16,0,0.000000,-116.703273
4,16,2,0.000000,-122.940912
4,16,4,0.000000,-130.651344
4,16,6,0.000000,-119.380103
4,16,8,0.000000,-120.319963
4,16,10,0.000000,-126.771933
4,16,12,0.000000,-121.108961
4,16,14,0.000000,-119.250769
4,16,16,0.000000,-130.195076
4,16,18,0.000000,-119.250175
4,16,20,0.000000,-122.588476
4,16,22,0.000000,-132.383670
4,16,24,0.000000,-126.568885
4,16,26,0.000000,-130.151808
4,16,28,0.000000,-116.723219
4,16,30,0.000000,-131.437395
4,16,32,0.000000,-121.219532
4,16,34,0.000000,-121.661576
4,16,36,0.000000,-118.666174
4,16,38,0.000000,-123.750631
4,16,40,0.000000,-118.884890
4,16,42,0.000000,-120.326533
4,16,44,0.000000,-118.595869
4,16,46,0.000000,-114.493403
4,16,48,0.000000,-125.707544
4,16,50,0.000000,-124.371122
4,16,52,0.000000,-138.003505
4,16,54,0.000000,-129.464115
4,16,56,0.000000,-119.926262
4,16,58,0.000000,-116.864104
4,17,0,0.000000,-118.498744
4,17,2,0.000000,-119.978605
4,17,4,0.000000,-118.190035
4,17,6,0.000000,-117.729064
4,17,8,0.000000,-115.582391
4,17,10,0.000000,-136.933437
4,17,12,0.000000,-121.544425
4,17,14,0.000000,-113.229685
4,17,16,0.000000,-121.825955
4,17,18,0.000000,-132.810017
4,17,20,0.000000,-115.842996
4,17,22,0.000000,-120.376691
4,17,24,0.000000,-141.142125
4,17,26,0.000000,-115.890102
4,17,28,0.000000,-120.901369
4,17,30,0.000000,-121.999663
4,17,32,0.000000,-129.875474
4,17,34,0.000000,-122.536904
4,17,36,0.000000,-122.057879
4,17,38,0.000000,-128.638884
4,17,40,0.000000,-126.929248
4,17,42,0.000000,-118.700224
4,17,44,0.000000,-138.984430
4,17,46,0.000000,-117.255231
4,17,48,0.000000,-124.277520
4,17,50,0.000000,-122.148431
4,17,52,0.000000,-129.672464
4,17,54,0.000000,-121.522410
4,17,56,0.000000,-129.717908
4,17,58,0.000000,-118.382857
4,18,0,0.000000,-127.762821
4,18,2,0.000000,-120.769676
4,18,4,0.000000,-119.964592
4,18,6,0.000000,-115.935985
4,18,8,0.000000,-123.821264
4,18,10,0.000000,-118.808528
4,18,12,0.000000,-124.875750
4,18,14,0.000000,-127.207751
4,18,16,0.000000,-118.494080
4,18,18,0.000000,-124.568782
4,18,20,0.000000,-122.562652
4,18,22,0.000000,-115.106298
4,18,24,0.000000,-127.111772
4,18,26,0.000000,-138.554446
4,18,28,0.000000,-122.325547
4,18,30,0.000000,-117.129309
4,18,32,0.000000,-119.632920
4,18,34,0.000000,-122.656516
4,18,36,0.000000,-132.709502
4,18,38,0.000000,-119.922070
4,18,40,0.000000,-123.616616
4,18,42,0.000000,-120.933141
4,18,44,0.000000,-121.389902
4,18,46,0.000000,-125.103983
4,18,48,0.000000,-120.028583
4,18,50,0.000000,-129.407363
4,18,52,0.000000,-123.919765
4,18,54,0.000000,-127.569017
4,18,56,0.000000,-119.265966
4,18,58,0.000000,-120.271275
4,19,0,0.000000,-128.813168
4,19,2,0.000000,-111.344985
4,19,4,0.000000,-120.916576
4,19,6,0.000000,-123.206719
4,19,8,0.000000,-124.247508
4,19,10,0.000000,-122.598562
4,19,12,0.000000,-125.940126
4,19,14,0.000000,-124.633475
4,19,16,0.000000,-121.186999
4,19,18,0.000000,-121.653522
4,19,20,0.000000,-122.896013
4,19,22,0.000000,-121.205533
4,19,24,0.000000,-129.537549
4,19,26,0.000000,-134.527415
4,19,28,0.000000,-127.717017
4,19,30,0.000000,-126.764128
4,19,32,0.000000,-125.825133
4,19,34,0.000000,-124.706993
4,19,36,0.000000,-115.801700
4,19,38,0.000000,-120.469475
4,19,40,0.000000,-125.760322
4,19,42,0.000000,-123.465431
4,19,44,0.000000,-121.640559
4,19,46,0.000000,-118.960097
4,19,48,0.000000,-126.509396
4,19,50,0.000000,-119.582875
4,19,52,0.000000,-125.159325
4,19,54,0.000000,-122.484498
4,19,56,0.000000,-119.430693
4,19,58,0.000000,-128.905346
4,20,0,0.000000,-127.147626
4,20,2,0.000000,-117.718484
4,20,4,0.000000,-122.946942
4,20,6,0.000000,-125.578596
4,20,8,0.000000,-115.066762
4,20,10,0.000000,-119.746093
4,20,12,0.000000,-120.298966
4,20,14,0.000000,-116.483750
4,20,16,0.000000,-126.829611
4,20,18,0.000000,-121.838600
4,20,20,0.000000,-121.162950
4,20,22,0.000000,-132.874696
4,20,24,0.000000,-126.273594
4,20,26,0.000000,-139.291705
4,20,28,0.000000,-121.573239
4,20,30,0.000000,-124.688784
4,20,32,0.000000,-122.212637
4,20,34,0.000000,-122.718253
4,20,36,0.000000,-118.736074
4,20,38,0.000000,-131.365804
4,20,40,0.000000,-115.222258
4,20,42,0.000000,-118.193588
4,20,44,0.000000,-156.806471
4,20,46,0.000000,-136.463002
4,20,48,0.000000,-120.235238
4,20,50,0.000000,-117.154768
4,20,52,0.000000,-116.782453
4,20,54,0.000000,-115.844460
4,20,56,0.000000,-113.996500
4,20,58,0.000000,-121.619588
4,21,0,0.000000,-117.832568
4,21,2,0.000000,-129.174417
4,21,4,0.000000,-119.879739
4,21,6,0.000000,-117.253166
4,21,8,0.000000,-116.510153
4,21,10,0.000000,-120.832787
4,21,12,0.000000,-123.953487
4,21,14,0.000000,-119.477183
4,21,16,0.000000,-123.602829
4,21,18,0.000000,-112.571591
4,21,20,0.000000,-124.947304
4,21,22,0.000000,-127.049328
4,21,24,0.000000,-111.718582
4,21,26,0.000000,-115.887029
4,21,28,0.000000,-123.585960
4,21,30,0.000000,-117.131506
4,21,32,0.000000,-129.549223
4,21,34,0.000000,-124.030940
4,21,36,0.000000,-124.274186
4,21,38,0.000000,-120.788877
4,21,40,0.000000,-120.432155
4,21,42,0.000000,-127.821610
4,21,44,0.000000,-128.413871
4,21,46,0.000000,-120.202991
4,21,48,0.000000,-126.687464
4,21,50,0.000000,-119.433381
4,21,52,0.000000,-128.996743
4,21,54,0.000000,-118.314559
4,21,56,0.000000,-122.227807
4,21,58,0.000000,-124.608466
4,22,0,0.000000,-119.028193
4,22,2,0.000000,-120.364325
4,22,4,0.000000,-115.993860
4,22,6,0.000000,-123.684007
4,22,8,0.000000,-128.110851
4,22,10,0.000000,-120.479511
4,22,12,0.000000,-133.673999
4,22,14,0.000000,-122.525846
4,22,16,0.000000,-118.529264
4,22,18,0.000000,-129.493396
4,22,20,0.000000,-122.296980
4,22,22,0.000000,-124.179525
4,22,24,0.000000,-141.131736
4,22,26,0.000000,-119.679098
4,22,28,0.000000,-125.870505
4,22,30,0.000000,-119.563118
4,22,32,0.000000,-117.676808
4,22,34,0.000000,-113.535587
4,22,36,0.000000,-117.258456
4,22,38,0.000000,-137.241034
4,22,40,0.000000,-126.150614
4,22,42,0.000000,-124.277727
4,22,44,0.000000,-117.149876
4,22,46,0.000000,-116.681937
4,22,48,0.000000,-118.555124
4,22,50,0.000000,-116.613709
4,22,52,0.000000,-117.969545
4,22,54,0.000000,-123.238324
4,22,56,0.000000,-123.436282
4,22,58,0.000000,-128.060531
4,23,0,0.000000,-130.741982
4,23,2,0.000000,-127.516303
4,23,4,0.000000,-124.098843
4,23,6,0.000000,-117.504758
4,23,8,0.000000,-125.832476
4,23,10,0.000000,-124.526451
4,23,12,0.000000,-123.601022
4,23,14,0.000000,-116.498484
4,23,16,0.000000,-122.400030
4,23,18,0.000000,-119.569495
4,23,20,0.000000,-123.091045
4,23,22,0.000000,-122.230940
4,23,24,0.000000,-130.403427
4,23,26,0.000000,-118.875229
4,23,28,0.000000,-128.581162
4,23,30,0.000000,-130.219771
4,23,32,0.000000,-118.865626
4,23,34,0.000000,-125.818819
4,23,36,0.000000,-138.015404
4,23,38,0.000000,-123.061828
4,23,40,0.000000,-124.220976
4,23,42,0.000000,-130.881362
4,23,44,0.000000,-121.327850
4,23,46,0.000000,-128.025434
4,23,48,0.000000,-133.034080
4,23,50,0.000000,-120.691405
4,23,52,0.000000,-126.957573
4,23,54,0.000000,-117.963536
4,23,56,0.000000,-117.625295
4,23,58,0.000000,-123.909222
4,24,0,0.000000,-125.265895
4,24,2,0.000000,-130.305585
4,24,4,0.000000,-119.309029
4,24,6,0.000000,-112.626759
4,24,8,0.000000,-118.329264
4,24,10,0.000000,-124.154435
4,24,12,0.000000,-123.436162
4,24,14,0.000000,-121.304912
4,24,16,0.000000,-123.585556
4,24,18,0.000000,-118.116224
4,24,20,0.000000,-119.791549
4,24,22,0.000000,-120.288620
4,24,24,0.000000,-131.449213
4,24,26,0.000000,-117.161273
4,24,28,0.000000,-121.903105
4,24,30,0.000000,-129.587698
4,24,32,0.000000,-121.975041
4,24,34,0.000000,-114.810313
4,24,36,0.000000,-120.265683
4,24,38,0.000000,-143.451511
4,24,40,0.000000,-116.903252
4,24,42,0.000000,-122.793098
4,24,44,0.000000,-126.229052
4,24,46,0.000000,-120.194583
4,24,48,0.000000,-124.941964
4,24,50,0.000000,-121.004087
4,24,52,0.000000,-117.852177
4,24,54,0.000000,-117.337450
4,24,56,0.000000,-123.001236
4,24,58,0.000000,-121.719541
4,25,0,0.000000,-121.778224
4,25,2,0.000000,-125.426895
4,25,4,0.000000,-124.539178
4,25,6,0.000000,-118.065573
4,25,8,0.000000,-129.601469
4,25,10,0.000000,-125.052749
4,25,12,0.000000,-114.919636
4,25,14,0.000000,-113.230228
4,25,16,0.000000,-124.001327
4,25,18,0.000000,-116.709814
4,25,20,0.000000,-122.788843
4,25,22,0.000000,-124.174112
4,25,24,0.000000,-122.701231
4,25,26,0.000000,-126.600338
4,25,28,0.000000,-135.304917
4,25,30,0.000000,-118.909106
4,25,32,0.000000,-123.333357
4,25,34,0.000000,-122.024584
4,25,36,0.000000,-127.811047
4,25,38,0.000000,-123.452967
4,25,40,0.000000,-124.225870
4,25,42,0.000000,-121.885635
4,25,44,0.000000,-122.376175
4,25,46,0.000000,-131.374781
4,25,48,0.000000,-128.672062
4,25,50,0.000000,-118.784253
4,25,52,0.000000,-123.869374
4,25,54,0.000000,-122.294573
4,25,56,0.000000,-115.901370
4,25,58,0.000000,-115.670125
4,26,0,0.000000,-122.893302
4,26,2,0.000000,-118.611852
4,26,4,0.000000,-116.868044
4,26,6,0.000000,-117.358559
4,26,8,0.000000,-122.074174
4,26,10,0.000000,-124.569615
4,26,12,0.000000,-139.621071
4,26,14,0.000000,-123.279521
4,26,16,0.000000,-123.989850
4,26,18,0.000000,-113.789825
4,26,20,0.000000,-135.488811
4,26,22,0.000000,-128.309376
4,26,24,0.000000,-117.829565
4,26,26,0.000000,-119.649575
4,26,28,0.000000,-118.355701
4,26,30,0.000000,-119.491231
4,26,32,0.000000,-113.019193
4,26,34,0.000000,-124.946704
4,26,36,0.000000,-128.215275
4,26,38,0.000000,-133.362370
4,26,40,0.000000,-125.138463
4,26,42,0.000000,-116.990263
4,26,44,0.000000,-124.876366
4,26,46,0.000000,-120.202744
4,26,48,0.000000,-116.983550
4,26,50,0.000000,-118.644182
4,26,52,0.000000,-119.726264
4,26,54,0.000000,-126.953369
4,26,56,0.000000,-117.625783
4,26,58,0.000000,-124.562072
4,27,0,0.000000,-134.855377
4,27,2,0.000000,-123.745223
4,27,4,0.000000,-121.477595
4,27,6,0.000000,-115.982623
4,27,8,0.000000,-120.587437
4,27,10,0.000000,-120.240601
4,27,12,0.000000,-123.754296
4,27,14,0.000000,-113.125711
4,27,16,0.000000,-125.579170
4,27,18,0.000000,-120.816815
4,27,20,0.000000,-135.484595
4,27,22,0.000000,-126.408032
