hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.739494
4,0,2,0.000000,-122.085164
4,0,4,0.000000,-134.569316
4,0,6,0.000000,-117.182689
4,0,8,0.000000,-125.432140
4,0,10,0.000000,-142.523230
4,0,12,0.000000,-122.727671
4,0,14,0.000000,-121.818076
4,0,16,0.000000,-127.306663
4,0,18,0.000000,-124.367690
4,0,20,0.000000,-123.201025
4,0,22,0.000000,-116.930289
4,0,24,0.000000,-136.332009
4,0,26,0.000000,-124.794126
4,0,28,0.000000,-122.417604
4,0,30,0.000000,-121.159448
4,0,32,0.000000,-113.476341
4,0,34,0.000000,-118.787973
4,0,36,0.000000,-124.245106
4,0,38,0.000000,-116.348468
4,0,40,0.000000,-114.957285
4,0,42,0.000000,-118.411509
4,0,44,0.000000,-123.159424
4,0,46,0.000000,-119.578156
4,0,48,0.000000,-122.063158
4,0,50,0.000000,-120.957190
4,0,52,0.000000,-127.145583
4,0,54,0.000000,-118.829405
4,0,56,0.000000,-121.794671
4,0,58,0.000000,-120.827454
4,1,0,0.000000,-127.772240
4,1,2,0.000000,-117.360730
4,1,4,0.000000,-121.712119
4,1,6,0.000000,-114.295508
4,1,8,0.000000,-124.605234
4,1,10,0.000000,-115.584740
4,1,12,0.000000,-122.486078
4,1,14,0.000000,-124.807937
4,1,16,0.000000,-127.445475
4,1,18,0.000000,-122.977276
4,1,20,0.000000,-127.588627
4,1,22,0.000000,-127.814036
4,1,24,0.000000,-127.911096
4,1,26,0.000000,-127.501827
4,1,28,0.000000,-118.329903
4,1,30,0.000000,-122.391595
4,1,32,0.000000,-119.214797
4,1,34,0.000000,-122.527304
4,1,36,0.000000,-120.560106
4,1,38,0.000000,-124.969120
4,1,40,0.000000,-124.420961
4,1,42,0.000000,-119.984318
4,1,44,0.000000,-120.732284
4,1,46,0.000000,-115.213211
4,1,48,0.000000,-122.318037
4,1,50,0.000000,-118.412043
4,1,52,0.000000,-118.928152
4,1,54,0.000000,-120.765051
4,1,56,0.000000,-122.590734
4,1,58,0.000000,-120.731640
4,2,0,0.000000,-126.125375
4,2,2,0.000000,-129.248483
4,2,4,0.000000,-125.847058
4,2,6,0.000000,-118.410023
4,2,8,0.000000,-117.771823
4,2,10,0.000000,-122.152724
4,2,12,0.000000,-115.801700
4,2,14,0.000000,-120.116291
4,2,16,0.000000,-121.409523
4,2,18,0.000000,-123.388385
4,2,20,0.000000,-120.280540
4,2,22,0.000000,-134.368550
4,2,24,0.000000,-129.860882
4,2,26,0.000000,-116.370075
4,2,28,0.000000,-113.720767
4,2,30,0.000000,-117.596429
4,2,32,0.000000,-115.930059
4,2,34,0.000000,-133.502876
4,2,36,0.000000,-126.713643
4,2,38,0.000000,-129.617137
4,2,40,0.000000,-117.949460
4,2,42,0.000000,-121.348675
4,2,44,0.000000,-126.319503
4,2,46,0.000000,-119.964796
4,2,48,0.000000,-113.133812
4,2,50,0.000000,-123.466487
4,2,52,0.000000,-120.137809
4,2,54,0.000000,-120.858274
4,2,56,0.000000,-120.001913
4,2,58,0.000000,-119.925188
4,3,0,0.000000,-124.736905
4,3,2,0.000000,-133.175901
4,3,4,0.000000,-114.293577
4,3,6,0.000000,-118.060677
4,3,8,0.000000,-112.651947
4,3,10,0.000000,-116.613244
4,3,12,0.000000,-123.733422
4,3,14,0.000000,-116.557667
4,3,16,0.000000,-118.652468
4,3,18,0.000000,-131.418710
4,3,20,0.000000,-123.277528
4,3,22,0.000000,-121.844820
4,3,24,0.000000,-120.513248
4,3,26,0.000000,-120.224892
4,3,28,0.000000,-122.078084
4,3,30,0.000000,-119.406779
4,3,32,0.000000,-125.736129
4,3,34,0.000000,-120.387225
4,3,36,0.000000,-114.953516
4,3,38,0.000000,-140.711367
4,3,40,0.000000,-124.415676
4,3,42,0.000000,-113.886252
4,3,44,0.000000,-112.638553
4,3,46,0.000000,-126.944382
4,3,48,0.000000,-116.703148
4,3,50,0.000000,-122.089211
4,3,52,0.000000,-132.159606
4,3,54,0.000000,-119.427239
4,3,56,0.000000,-125.773254
4,3,58,0.000000,-120.585098
4,4,0,0.000000,-121.606942
4,4,2,0.000000,-117.633271
4,4,4,0.000000,-117.974899
4,4,6,0.000000,-118.587310
4,4,8,0.000000,-123.749246
4,4,10,0.000000,-119.678218
4,4,12,0.000000,-114.167375
4,4,14,0.000000,-135.874927
4,4,16,0.000000,-115.498440
4,4,18,0.000000,-119.920045
4,4,20,0.000000,-115.899121
4,4,22,0.000000,-121.080098
4,4,24,0.000000,-123.257732
4,4,26,0.000000,-128.603328
4,4,28,0.000000,-127.517976
4,4,30,0.000000,-120.645173
4,4,32,0.000000,-123.128880
4,4,34,0.000000,-117.455906
4,4,36,0.000000,-122.317822
4,4,38,0.000000,-115.560872
4,4,40,0.000000,-129.866010
4,4,42,0.000000,-124.898866
4,4,44,0.000000,-119.272907
4,4,46,0.000000,-126.481556
4,4,48,0.000000,-122.144259
4,4,50,0.000000,-126.217057
4,4,52,0.000000,-115.652817
4,4,54,0.000000,-119.538192
4,4,56,0.000000,-132.640015
4,4,58,0.000000,-112.018093
4,5,0,0.000000,-119.365045
4,5,2,0.000000,-117.192640
4,5,4,0.000000,-113.788064
4,5,6,0.000000,-128.121949
4,5,8,0.000000,-123.436173
4,5,10,0.000000,-122.466177
4,5,12,0.000000,-120.305914
4,5,14,0.000000,-112.636837
4,5,16,0.000000,-123.330316
4,5,18,0.000000,-114.497177
4,5,20,0.000000,-126.591727
4,5,22,0.000000,-116.935095
4,5,24,0.000000,-120.799101
4,5,26,0.000000,-122.553839
4,5,28,0.000000,-122.195704
4,5,30,0.000000,-121.277062
4,5,32,0.000000,-123.486788
4,5,34,0.000000,-129.493792
4,5,36,0.000000,-117.483065
4,5,38,0.000000,-119.260227
4,5,40,0.000000,-126.124557
4,5,42,0.000000,-121.012799
4,5,44,0.000000,-112.844142
4,5,46,0.000000,-119.256764
4,5,48,0.000000,-127.467510
4,5,50,0.000000,-113.993588
4,5,52,0.000000,-126.175726
4,5,54,0.000000,-118.193841
4,5,56,0.000000,-124.568468
4,5,58,0.000000,-120.507988
4,6,0,0.000000,-125.262380
4,6,2,0.000000,-117.563984
4,6,4,0.000000,-118.737294
4,6,6,0.000000,-129.041078
4,6,8,0.000000,-120.834958
4,6,10,0.000000,-122.681899
4,6,12,0.000000,-119.594485
4,6,14,0.000000,-118.926027
4,6,16,0.000000,-122.996394
4,6,18,0.000000,-123.501043
4,6,20,0.000000,-124.256688
4,6,22,0.000000,-127.141530
4,6,24,0.000000,-121.333279
4,6,26,0.000000,-117.785555
4,6,28,0.000000,-122.581630
4,6,30,0.000000,-120.392211
4,6,32,0.000000,-118.813637
4,6,34,0.000000,-121.641908
4,6,36,0.000000,-123.071062
4,6,38,0.000000,-122.224992
4,6,40,0.000000,-120.777432
4,6,42,0.000000,-127.727610
4,6,44,0.000000,-118.953441
4,6,46,0.000000,-117.241312
4,6,48,0.000000,-119.296565
4,6,50,0.000000,-127.480412
4,6,52,0.000000,-132.196836
4,6,54,0.000000,-127.096714
4,6,56,0.000000,-132.832558
4,6,58,0.000000,-115.833746
4,7,0,0.000000,-130.900038
4,7,2,0.000000,-125.063312
4,7,4,0.000000,-116.395769
4,7,6,0.000000,-111.764837
4,7,8,0.000000,-120.639809
4,7,10,0.000000,-123.487689
4,7,12,0.000000,-122.285573
4,7,14,0.000000,-129.899891
4,7,16,0.000000,-127.050884
4,7,18,0.000000,-120.176108
4,7,20,0.000000,-121.784219
4,7,22,0.000000,-123.772895
4,7,24,0.000000,-121.660114
4,7,26,0.000000,-127.848435
4,7,28,0.000000,-116.711454
4,7,30,0.000000,-121.264930
4,7,32,0.000000,-112.010818
4,7,34,0.000000,-125.577267
4,7,36,0.000000,-123.343303
4,7,38,0.000000,-116.279913
4,7,40,0.000000,-113.655549
4,7,42,0.000000,-118.838371
4,7,44,0.000000,-114.713009
4,7,46,0.000000,-123.127033
4,7,48,0.000000,-127.810142
4,7,50,0.000000,-117.125951
4,7,52,0.000000,-118.100305
4,7,54,0.000000,-121.734110
4,7,56,0.000000,-118.296866
4,7,58,0.000000,-121.655379
4,8,0,0.000000,-117.012503
4,8,2,0.000000,-128.225083
4,8,4,0.000000,-120.419986
4,8,6,0.000000,-125.151040
4,8,8,0.000000,-123.083740
4,8,10,0.000000,-117.812177
4,8,12,0.000000,-117.107083
4,8,14,0.000000,-118.792760
4,8,16,0.000000,-118.858858
4,8,18,0.000000,-124.900796
4,8,20,0.000000,-129.634440
4,8,22,0.000000,-117.960757
4,8,24,0.000000,-119.381572
4,8,26,0.000000,-123.614355
4,8,28,0.000000,-122.258740
4,8,30,0.000000,-121.412838
4,8,32,0.000000,-119.361527
4,8,34,0.000000,-124.789549
4,8,36,0.000000,-115.248155
4,8,38,0.000000,-116.583411
4,8,40,0.000000,-113.740914
4,8,42,0.000000,-129.986719
4,8,44,0.000000,-124.884042
4,8,46,0.000000,-121.804466
4,8,48,0.000000,-124.655352
4,8,50,0.000000,-125.755939
4,8,52,0.000000,-129.448518
4,8,54,0.000000,-120.584834
4,8,56,0.000000,-126.295956
4,8,58,0.000000,-123.124456
4,9,0,0.000000,-123.139934
4,9,2,0.000000,-120.349111
4,9,4,0.000000,-123.521498
4,9,6,0.000000,-116.435312
4,9,8,0.000000,-131.930477
4,9,10,0.000000,-136.125338
4,9,12,0.000000,-114.687719
4,9,14,0.000000,-119.548623
4,9,16,0.000000,-117.013746
4,9,18,0.000000,-121.372198
4,9,20,0.000000,-117.944135
4,9,22,0.000000,-126.369502
4,9,24,0.000000,-119.588371
4,9,26,0.000000,-131.614719
4,9,28,0.000000,-114.159107
4,9,30,0.000000,-119.375206
4,9,32,0.000000,-116.945834
4,9,34,0.000000,-118.703976
4,9,36,0.000000,-113.245801
4,9,38,0.000000,-129.216883
4,9,40,0.000000,-120.426839
4,9,42,0.000000,-124.321865
4,9,44,0.000000,-128.304665
4,9,46,0.000000,-118.428166
4,9,48,0.000000,-115.862272
4,9,50,0.000000,-122.218562
4,9,52,0.000000,-130.442177
4,9,54,0.000000,-128.516940
4,9,56,0.000000,-125.536484
4,9,58,0.000000,-114.807736
4,10,0,0.000000,-123.444962
4,10,2,0.000000,-119.986876
4,10,4,0.000000,-117.591756
4,10,6,0.000000,-117.689695
4,10,8,0.000000,-118.286728
4,10,10,0.000000,-121.229596
4,10,12,0.000000,-114.116511
4,10,14,0.000000,-138.677369
4,10,16,0.000000,-117.520185
4,10,18,0.000000,-123.684261
4,10,20,0.000000,-126.488225
4,10,22,0.000000,-120.114941
4,10,24,0.000000,-117.918070
4,10,26,0.000000,-126.859623
4,10,28,0.000000,-117.033893
4,10,30,0.000000,-116.809795
4,10,32,0.000000,-117.813102
4,10,34,0.000000,-117.947221
4,10,36,0.000000,-118.439158
4,10,38,0.000000,-115.118099
4,10,40,0.000000,-125.477549
4,10,42,0.000000,-117.957929
4,10,44,0.000000,-116.246309
4,10,46,0.000000,-129.800436
4,10,48,0.000000,-125.492895
4,10,50,0.000000,-115.228630
4,10,52,0.000000,-120.589256
4,10,54,0.000000,-114.292904
4,10,56,0.000000,-121.823773
4,10,58,0.000000,-115.575741
4,11,0,0.000000,-125.608063
4,11,2,0.000000,-119.562757
4,11,4,0.000000,-113.379440
4,11,6,0.000000,-115.749230
4,11,8,0.000000,-124.299862
4,11,10,0.000000,-119.674123
4,11,12,0.000000,-120.474322
4,11,14,0.000000,-122.272110
4,11,16,0.000000,-121.825948
4,11,18,0.000000,-120.981715
4,11,20,0.000000,-125.621774
4,11,22,0.000000,-127.413085
4,11,24,0.000000,-115.888648
4,11,26,0.000000,-121.853329
4,11,28,0.000000,-131.406114
4,11,30,0.000000,-121.864380
4,11,32,0.000000,-121.807456
4,11,34,0.000000,-120.567298
4,11,36,0.000000,-127.341918
4,11,38,0.000000,-120.467104
4,11,40,0.000000,-116.460712
4,11,42,0.000000,-116.668873
4,11,44,0.000000,-125.856647
4,11,46,0.000000,-119.245083
4,11,48,0.000000,-123.527106
4,11,50,0.000000,-125.935464
4,11,52,0.000000,-122.810217
4,11,54,0.000000,-135.066617
4,11,56,0.000000,-117.310051
4,11,58,0.000000,-124.401178
4,12,0,0.000000,-120.426355
4,12,2,0.000000,-123.779617
4,12,4,0.000000,-110.977005
4,12,6,0.000000,-121.572965
4,12,8,0.000000,-120.866242
4,12,10,0.000000,-120.394359
4,12,12,0.000000,-119.540157
4,12,14,0.000000,-121.252158
4,12,16,0.000000,-117.754994
4,12,18,0.000000,-112.002298
4,12,20,0.000000,-126.449103
4,12,22,0.000000,-124.459547
4,12,24,0.000000,-121.006590
4,12,26,0.000000,-118.237518
4,12,28,0.000000,-119.619898
4,12,30,0.000000,-127.210286
4,12,32,0.000000,-116.558143
4,12,34,0.000000,-131.144474
4,12,36,0.000000,-112.674030
4,12,38,0.000000,-118.496422
4,12,40,0.000000,-120.427244
4,12,42,0.000000,-126.091221
4,12,44,0.000000,-116.462057
4,12,46,0.000000,-122.305732
4,12,48,0.000000,-115.336281
4,12,50,0.000000,-113.873513
4,12,52,0.000000,-117.157152
4,12,54,0.000000,-119.570874
4,12,56,0.000000,-122.162496
4,12,58,0.000000,-129.755609
4,13,0,0.000000,-117.948235
4,13,2,0.000000,-124.512060
4,13,4,0.000000,-116.681733
4,13,6,0.000000,-116.404804
4,13,8,0.000000,-128.682835
4,13,10,0.000000,-116.088634
4,13,12,0.000000,-132.919899
4,13,14,0.000000,-124.917233
4,13,16,0.000000,-133.629777
4,13,18,0.000000,-116.191130
4,13,20,0.000000,-121.756669
4,13,22,0.000000,-119.659690
4,13,24,0.000000,-114.535677
4,13,26,0.000000,-119.560475
4,13,28,0.000000,-128.701948
4,13,30,0.000000,-123.110116
4,13,32,0.000000,-118.460369
4,13,34,0.000000,-113.674233
4,13,36,0.000000,-118.344641
4,13,38,0.000000,-115.071509
4,13,40,0.000000,-115.322264
4,13,42,0.000000,-118.055539
4,13,44,0.000000,-117.397018
4,13,46,0.000000,-115.979519
4,13,48,0.000000,-123.549166
4,13,50,0.000000,-120.157662
4,13,52,0.000000,-116.831934
4,13,54,0.000000,-116.696936
4,13,56,0.000000,-114.096428
4,13,58,0.000000,-124.332667
4,14,0,0.000000,-122.721292
4,14,2,0.000000,-120.546493
4,14,4,0.000000,-120.325673
4,14,6,0.000000,-120.623975
4,14,8,0.000000,-124.275370
4,14,10,0.000000,-118.936498
4,14,12,0.000000,-121.738127
4,14,14,0.000000,-117.513965
4,14,16,0.000000,-122.094659
4,14,18,0.000000,-129.224161
4,14,20,0.000000,-121.623092
4,14,22,0.000000,-126.399618
4,14,24,0.000000,-118.927429
4,14,26,0.000000,-114.683497
4,14,28,0.000000,-127.306503
4,14,30,0.000000,-120.965086
4,14,32,0.000000,-131.302267
4,14,34,0.000000,-117.269514
4,14,36,0.000000,-119.629594
4,14,38,0.000000,-115.314357
4,14,40,0.000000,-119.496965
4,14,42,0.000000,-126.779809
4,14,44,0.000000,-126.256168
4,14,46,0.000000,-112.715680
4,14,48,0.000000,-121.103034
4,14,50,0.000000,-125.163278
4,14,52,0.000000,-120.044186
4,14,54,0.000000,-125.197003
4,14,56,0.000000,-120.970530
4,14,58,0.000000,-117.990969
4,15,0,0.000000,-114.767175
4,15,2,0.000000,-122.933401
4,15,4,0.000000,-117.390637
4,15,6,0.000000,-119.476738
4,15,8,0.000000,-132.739648
4,15,10,0.000000,-121.967780
4,15,12,0.000000,-127.211534
4,15,14,0.000000,-127.319022
4,15,16,0.000000,-119.253161
4,15,18,0.000000,-125.637898
4,15,20,0.000000,-116.537876
4,15,22,0.000000,-120.751720
4,15,24,0.000000,-126.695269
4,15,26,0.000000,-114.920844
4,15,28,0.000000,-123.013116
4,15,30,0.000000,-134.603734
4,15,32,0.000000,-119.878942
4,15,34,0.000000,-115.497581
4,15,36,0.000000,-130.234973
4,15,38,0.000000,-118.077639
4,15,40,0.000000,-118.327593
4,15,42,0.000000,-126.659940
4,15,44,0.000000,-125.806940
4,15,46,0.000000,-113.986400
4,15,48,0.000000,-122.755413
4,15,50,0.000000,-111.209216
4,15,52,0.000000,-129.472662
4,15,54,0.000000,-121.281675
4,15,56,0.000000,-130.405895
4,15,58,0.000000,-119.272225
4,16,0,0.000000,-123.017634
4,16,2,0.000000,-132.287665
4,16,4,0.000000,-114.190940
4,16,6,0.000000,-126.701863
4,16,8,0.000000,-127.554296
4,16,10,0.000000,-125.699124
4,16,12,0.000000,-120.362415
4,16,14,0.000000,-114.678866
4,16,16,0.000000,-124.575822
4,16,18,0.000000,-121.036571
4,16,20,0.000000,-129.704767
4,16,22,0.000000,-118.395150
4,16,24,0.000000,-116.237096
4,16,26,0.000000,-123.381557
4,16,28,0.000000,-124.396934
4,16,30,0.000000,-121.284325
4,16,32,0.000000,-121.529115
4,16,34,0.000000,-122.771675
4,16,36,0.000000,-117.844409
4,16,38,0.000000,-123.805121
4,16,40,0.000000,-122.587934
4,16,42,0.000000,-116.543530
4,16,44,0.000000,-122.123934
4,16,46,0.000000,-122.961701
4,16,48,0.000000,-125.093031
4,16,50,0.000000,-124.759141
4,16,52,0.000000,-120.852643
4,16,54,0.000000,-128.377371
4,16,56,0.000000,-119.009370
4,16,58,0.000000,-124.363808
4,17,0,0.000000,-117.489965
4,17,2,0.000000,-122.316446
4,17,4,0.000000,-126.747854
4,17,6,0.000000,-120.261572
4,17,8,0.000000,-118.658351
4,17,10,0.000000,-121.442864
4,17,12,0.000000,-127.283407
4,17,14,0.000000,-122.579014
4,17,16,0.000000,-128.874187
4,17,18,0.000000,-116.978910
4,17,20,0.000000,-117.304326
4,17,22,0.000000,-118.718299
4,17,24,0.000000,-119.648258
4,17,26,0.000000,-116.844743
4,17,28,0.000000,-116.077443
4,17,30,0.000000,-118.809250
4,17,32,0.000000,-126.950405
4,17,34,0.000000,-122.433081
4,17,36,0.000000,-120.705461
4,17,38,0.000000,-112.951570
4,17,40,0.000000,-111.923661
4,17,42,0.000000,-114.277765
4,17,44,0.000000,-122.934611
4,17,46,0.000000,-116.909010
4,17,48,0.000000,-119.391623
4,17,50,0.000000,-117.088220
4,17,52,0.000000,-117.065697
4,17,54,0.000000,-125.789676
4,17,56,0.000000,-127.409008
4,17,58,0.000000,-121.349420
4,18,0,0.000000,-116.342613
4,18,2,0.000000,-114.329337
4,18,4,0.000000,-131.327833
4,18,6,0.000000,-116.828570
4,18,8,0.000000,-113.049275
4,18,10,0.000000,-122.653228
4,18,12,0.000000,-120.750345
4,18,14,0.000000,-133.640277
4,18,16,0.000000,-120.754156
4,18,18,0.000000,-124.607654
4,18,20,0.000000,-119.185260
4,18,22,0.000000,-119.896435
4,18,24,0.000000,-114.997226
4,18,26,0.000000,-140.380058
4,18,28,0.000000,-115.273581
4,18,30,0.000000,-123.909541
4,18,32,0.000000,-125.432652
4,18,34,0.000000,-120.195847
4,18,36,0.000000,-124.807153
4,18,38,0.000000,-119.058930
4,18,40,0.000000,-120.218230
4,18,42,0.000000,-119.224609
4,18,44,0.000000,-130.353857
4,18,46,0.000000,-127.665912
4,18,48,0.000000,-123.943926
4,18,50,0.000000,-114.854525
4,18,52,0.000000,-130.801988
4,18,54,0.000000,-120.285168
4,18,56,0.000000,-116.781568
4,18,58,0.000000,-113.820082
4,19,0,0.000000,-118.178926
4,19,2,0.000000,-132.386178
4,19,4,0.000000,-123.069175
4,19,6,0.000000,-119.975603
4,19,8,0.000000,-125.480216
4,19,10,0.000000,-121.142394
4,19,12,0.000000,-117.609893
4,19,14,0.000000,-119.088848
4,19,16,0.000000,-116.360316
4,19,18,0.000000,-120.691222
4,19,20,0.000000,-119.624629
4,19,22,0.000000,-117.290492
4,19,24,0.000000,-129.610526
4,19,26,0.000000,-140.103162
4,19,28,0.000000,-119.765383
4,19,30,0.000000,-118.621809
4,19,32,0.000000,-117.755863
4,19,34,0.000000,-120.263819
4,19,36,0.000000,-120.825373
4,19,38,0.000000,-117.442776
4,19,40,0.000000,-124.267214
4,19,42,0.000000,-129.300374
4,19,44,0.000000,-113.504085
4,19,46,0.000000,-131.157963
4,19,48,0.000000,-117.223454
4,19,50,0.000000,-115.084233
4,19,52,0.000000,-118.962020
4,19,54,0.000000,-114.556731
4,19,56,0.000000,-117.802262
4,19,58,0.000000,-125.675676
4,20,0,0.000000,-116.230133
4,20,2,0.000000,-115.605896
4,20,4,0.000000,-117.516094
4,20,6,0.000000,-120.520051
4,20,8,0.000000,-116.859613
4,20,10,0.000000,-117.503595
4,20,12,0.000000,-123.672727
4,20,14,0.000000,-116.310169
4,20,16,0.000000,-118.568514
4,20,18,0.000000,-116.785833
4,20,20,0.000000,-122.369822
4,20,22,0.000000,-119.460740
4,20,24,0.000000,-126.847027
4,20,26,0.000000,-122.130888
4,20,28,0.000000,-118.545898
4,20,30,0.000000,-120.080947
4,20,32,0.000000,-127.431758
4,20,34,0.000000,-126.111062
4,20,36,0.000000,-119.308740
4,20,38,0.000000,-127.543180
4,20,40,0.000000,-122.323218
4,20,42,0.000000,-117.917076
4,20,44,0.000000,-122.521286
4,20,46,0.000000,-134.146120
4,20,48,0.000000,-117.701523
4,20,50,0.000000,-121.898791
4,20,52,0.000000,-119.499282
4,20,54,0.000000,-126.568849
4,20,56,0.000000,-125.557620
4,20,58,0.000000,-116.266918
4,21,0,0.000000,-130.251099
4,21,2,0.000000,-117.971486
4,21,4,0.000000,-118.044135
4,21,6,0.000000,-119.637541
4,21,8,0.000000,-119.083974
4,21,10,0.000000,-120.582483
4,21,12,0.000000,-119.688072
4,21,14,0.000000,-115.637406
4,21,16,0.000000,-122.224045
4,21,18,0.000000,-119.935130
4,21,20,0.000000,-116.653860
4,21,22,0.000000,-118.711146
4,21,24,0.000000,-122.177148
4,21,26,0.000000,-119.674908
4,21,28,0.000000,-124.505700
4,21,30,0.000000,-122.618847
4,21,32,0.000000,-117.447602
4,21,34,0.000000,-118.451266
4,21,36,0.000000,-120.747945
4,21,38,0.000000,-125.222944
4,21,40,0.000000,-136.303466
4,21,42,0.000000,-118.387040
4,21,44,0.000000,-123.875105
4,21,46,0.000000,-123.437263
4,21,48,0.000000,-121.506929
4,21,50,0.000000,-120.320174
4,21,52,0.000000,-130.139391
4,21,54,0.000000,-123.314218
4,21,56,0.000000,-123.089953
4,21,58,0.000000,-124.526795
4,22,0,0.000000,-119.559738
4,22,2,0.000000,-118.992486
4,22,4,0.000000,-133.179419
4,22,6,0.000000,-118.028785
4,22,8,0.000000,-118.271878
4,22,10,0.000000,-117.744280
4,22,12,0.000000,-116.338091
4,22,14,0.000000,-124.443039
4,22,16,0.000000,-118.472617
4,22,18,0.000000,-119.019002
4,22,20,0.000000,-117.608080
4,22,22,0.000000,-124.457976
4,22,24,0.000000,-115.545144
4,22,26,0.000000,-130.494319
4,22,28,0.000000,-122.892389
4,22,30,0.000000,-125.068761
4,22,32,0.000000,-116.809293
4,22,34,0.000000,-122.366669
4,22,36,0.000000,-119.445674
4,22,38,0.000000,-133.320266
4,22,40,0.000000,-121.577144
4,22,42,0.000000,-114.650994
4,22,44,0.000000,-118.764391
4,22,46,0.000000,-122.618255
4,22,48,0.000000,-117.149609
4,22,50,0.000000,-128.054009
4,22,52,0.000000,-115.825564
4,22,54,0.000000,-112.720653
4,22,56,0.000000,-132.404475
4,22,58,0.000000,-135.187125
4,23,0,0.000000,-116.216427
4,23,2,0.000000,-120.247994
4,23,4,0.000000,-125.343269
4,23,6,0.000000,-125.914624
4,23,8,0.000000,-120.293408
4,23,10,0.000000,-124.072173
4,23,12,0.000000,-121.619557
4,23,14,0.000000,-119.738330
4,23,16,0.000000,-134.102216
4,23,18,0.000000,-119.538855
4,23,20,0.000000,-121.711967
4,23,22,0.000000,-119.286353
4,23,24,0.000000,-112.500507
4,23,26,0.000000,-118.549105
4,23,28,0.000000,-120.025019
4,23,30,0.000000,-124.663004
4,23,32,0.000000,-116.481491
4,23,34,0.000000,-122.029162
4,23,36,0.000000,-123.112194
4,23,38,0.000000,-120.025472
4,23,40,0.000000,-127.177296
4,23,42,0.000000,-129.128331
4,23,44,0.000000,-123.022630
4,23,46,0.000000,-133.001625
4,23,48,0.000000,-138.710621
4,23,50,0.000000,-123.137267
4,23,52,0.000000,-137.376488
4,23,54,0.000000,-116.222932
4,23,56,0.000000,-137.572018
4,23,58,0.000000,-122.963479
4,24,0,0.000000,-119.609984
4,24,2,0.000000,-123.555506
4,24,4,0.000000,-126.422555
4,24,6,0.000000,-124.052743
4,24,8,0.000000,-122.213983
4,24,10,0.000000,-132.827252
4,24,12,0.000000,-120.693911
4,24,14,0.000000,-119.761175
4,24,16,0.000000,-122.302988
4,24,18,0.000000,-124.309979
4,24,20,0.000000,-131.207704
4,24,22,0.000000,-120.595123
4,24,24,0.000000,-118.728368
4,24,26,0.000000,-125.080239
4,24,28,0.000000,-119.086056
4,24,30,0.000000,-119.843382
4,24,32,0.000000,-120.235264
4,24,34,0.000000,-118.567446
4,24,36,0.000000,-126.470886
4,24,38,0.000000,-113.985071
4,24,40,0.000000,-125.347570
4,24,42,0.000000,-119.660491
4,24,44,0.000000,-117.210347
4,24,46,0.000000,-121.804117
4,24,48,0.000000,-125.302487
4,24,50,0.000000,-119.100648
4,24,52,0.000000,-125.505784
4,24,54,0.000000,-119.694372
4,24,56,0.000000,-118.830397
4,24,58,0.000000,-118.429480
4,25,0,0.000000,-120.979360
4,25,2,0.000000,-142.728944
4,25,4,0.000000,-117.578933
4,25,6,0.000000,-119.623037
4,25,8,0.000000,-127.517944
4,25,10,0.000000,-115.958769
4,25,12,0.000000,-134.215205
4,25,14,0.000000,-122.651482
4,25,16,0.000000,-118.775108
4,25,18,0.000000,-133.674502
4,25,20,0.000000,-124.836543
4,25,22,0.000000,-121.275656
4,25,24,0.000000,-134.972256
4,25,26,0.000000,-125.684236
4,25,28,0.000000,-121.528030
4,25,30,0.000000,-124.461150
4,25,32,0.000000,-121.241402
4,25,34,0.000000,-121.460794
4,25,36,0.000000,-118.114948
4,25,38,0.000000,-138.591728
4,25,40,0.000000,-119.553148
4,25,42,0.000000,-112.491322
4,25,44,0.000000,-137.153270
4,25,46,0.000000,-119.578691
4,25,48,0.000000,-121.330329
4,25,50,0.000000,-126.593745
4,25,52,0.000000,-120.924870
4,25,54,0.000000,-120.217140
4,25,56,0.000000,-114.973239
4,25,58,0.000000,-122.225419
4,26,0,0.000000,-118.191934
4,26,2,0.000000,-132.642653
4,26,4,0.000000,-123.505272
4,26,6,0.000000,-114.131231
4,26,8,0.000000,-120.864874
4,26,10,0.000000,-118.138149
4,26,12,0.000000,-126.484000
4,26,14,0.000000,-120.365363
4,26,16,0.000000,-115.677432
4,26,18,0.000000,-120.704419
4,26,20,0.000000,-117.202880
4,26,22,0.000000,-121.715679
4,26,24,0.000000,-125.476747
4,26,26,0.000000,-120.575672
4,26,28,0.000000,-120.045782
4,26,30,0.000000,-129.320059
4,26,32,0.000000,-117.458483
4,26,34,0.000000,-122.067332
4,26,36,0.000000,-132.122435
4,26,38,0.000000,-123.713892
4,26,40,0.000000,-127.281150
4,26,42,0.000000,-116.082830
4,26,44,0.000000,-119.804840
4,26,46,0.000000,-119.663476
4,26,48,0.000000,-118.982636
4,26,50,0.000000,-116.872137
4,26,52,0.000000,-122.076473
4,26,54,0.000000,-118.997713
4,26,56,0.000000,-113.777008
4,26,58,0.000000,-115.822290
4,27,0,0.000000,-135.254835
4,27,2,0.000000,-115.857072
4,27,4,0.000000,-115.072064
4,27,6,0.000000,-121.036667
4,27,8,0.000000,-118.319380
4,27,10,0.000000,-118.638321
4,27,12,0.000000,-118.722286
4,27,14,0.000000,-118.175351
4,27,16,0.000000,-126.200605
4,27,18,0.000000,-124.106989
4,27,20,0.000000,-122.118719
4,27,22,0.000000,-122.643371
