hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.232161
4,0,2,0.000000,-124.967063
4,0,4,0.000000,-127.452145
4,0,6,0.000000,-123.963551
4,0,8,0.000000,-120.158007
4,0,10,0.000000,-122.266498
4,0,12,0.000000,-125.993187
4,0,14,0.000000,-127.128937
4,0,16,0.000000,-119.198810
4,0,18,0.000000,-121.257493
4,0,20,0.000000,-119.319401
4,0,22,0.000000,-121.218810
4,0,24,0.000000,-119.015060
4,0,26,0.000000,-114.577887
4,0,28,0.000000,-124.267633
4,0,30,0.000000,-115.512595
4,0,32,0.000000,-119.604465
4,0,34,0.000000,-113.164242
4,0,36,0.000000,-118.975018
4,0,38,0.000000,-117.622073
4,0,40,0.000000,-116.455442
4,0,42,0.000000,-125.003866
4,0,44,0.000000,-122.043062
4,0,46,0.000000,-117.200493
4,0,48,0.000000,-125.133051
4,0,50,0.000000,-118.850657
4,0,52,0.000000,-137.760112
4,0,54,0.000000,-133.284060
4,0,56,0.000000,-117.991392
4,0,58,0.000000,-118.097095
4,1,0,0.000000,-116.987107
4,1,2,0.000000,-120.289396
4,1,4,0.000000,-119.272333
4,1,6,0.000000,-120.608554
4,1,8,0.000000,-125.179463
4,1,10,0.000000,-136.385437
4,1,12,0.000000,-117.752640
4,1,14,0.000000,-116.815645
4,1,16,0.000000,-123.195596
4,1,18,0.000000,-127.689071
4,1,20,0.000000,-137.301234
4,1,22,0.000000,-115.635862
4,1,24,0.000000,-115.501232
4,1,26,0.000000,-130.837815
4,1,28,0.000000,-119.705301
4,1,30,0.000000,-121.088211
4,1,32,0.000000,-118.070422
4,1,34,0.000000,-118.582818
4,1,36,0.000000,-117.763667
4,1,38,0.000000,-136.286084
4,1,40,0.000000,-124.025683
4,1,42,0.000000,-118.639627
4,1,44,0.000000,-118.198876
4,1,46,0.000000,-129.572459
4,1,48,0.000000,-118.044809
4,1,50,0.000000,-120.545481
4,1,52,0.000000,-118.166748
4,1,54,0.000000,-121.499801
4,1,56,0.000000,-120.222056
4,1,58,0.000000,-133.839378
4,2,0,0.000000,-122.168983
4,2,2,0.000000,-119.654853
4,2,4,0.000000,-112.934664
4,2,6,0.000000,-127.703175
4,2,8,0.000000,-124.430134
4,2,10,0.000000,-116.647926
4,2,12,0.000000,-129.308504
4,2,14,0.000000,-116.589520
4,2,16,0.000000,-130.182665
4,2,18,0.000000,-119.951878
4,2,20,0.000000,-118.695389
4,2,22,0.000000,-123.531028
4,2,24,0.000000,-125.878662
4,2,26,0.000000,-122.049486
4,2,28,0.000000,-121.763835
4,2,30,0.000000,-114.458149
4,2,32,0.000000,-113.919823
4,2,34,0.000000,-122.596826
4,2,36,0.000000,-117.481229
4,2,38,0.000000,-122.098771
4,2,40,0.000000,-127.566532
4,2,42,0.000000,-119.894433
4,2,44,0.000000,-116.875646
4,2,46,0.000000,-116.583701
4,2,48,0.000000,-112.772732
4,2,50,0.000000,-120.405329
4,2,52,0.000000,-116.863336
4,2,54,0.000000,-126.375041
4,2,56,0.000000,-127.638033
4,2,58,0.000000,-125.957209
4,3,0,0.000000,-121.398754
4,3,2,0.000000,-125.519532
4,3,4,0.000000,-121.122779
4,3,6,0.000000,-127.225932
4,3,8,0.000000,-122.505669
4,3,10,0.000000,-121.095378
4,3,12,0.000000,-118.016102
4,3,14,0.000000,-114.395767
4,3,16,0.000000,-118.149333
4,3,18,0.000000,-131.797063
4,3,20,0.000000,-123.217299
4,3,22,0.000000,-127.693902
4,3,24,0.000000,-132.352554
4,3,26,0.000000,-116.811792
4,3,28,0.000000,-125.649927
4,3,30,0.000000,-125.805802
4,3,32,0.000000,-117.875125
4,3,34,0.000000,-117.270557
4,3,36,0.000000,-140.258851
4,3,38,0.000000,-123.806015
4,3,40,0.000000,-131.494661
4,3,42,0.000000,-116.343766
4,3,44,0.000000,-116.024231
4,3,46,0.000000,-120.277621
4,3,48,0.000000,-129.691657
4,3,50,0.000000,-119.948933
4,3,52,0.000000,-138.131553
4,3,54,0.000000,-125.706506
4,3,56,0.000000,-125.317702
4,3,58,0.000000,-124.507975
4,4,0,0.000000,-120.905395
4,4,2,0.000000,-115.666322
4,4,4,0.000000,-139.967866
4,4,6,0.000000,-120.759105
4,4,8,0.000000,-112.540307
4,4,10,0.000000,-124.384770
4,4,12,0.000000,-131.248212
4,4,14,0.000000,-123.653447
4,4,16,0.000000,-119.917308
4,4,18,0.000000,-121.559626
4,4,20,0.000000,-121.984696
4,4,22,0.000000,-126.830778
4,4,24,0.000000,-117.222711
4,4,26,0.000000,-123.288621
4,4,28,0.000000,-128.615480
4,4,30,0.000000,-122.718577
4,4,32,0.000000,-124.662528
4,4,34,0.000000,-123.062171
4,4,36,0.000000,-125.868211
4,4,38,0.000000,-128.467015
4,4,40,0.000000,-116.017702
4,4,42,0.000000,-114.199245
4,4,44,0.000000,-121.216203
4,4,46,0.000000,-117.936026
4,4,48,0.000000,-125.653558
4,4,50,0.000000,-125.080788
4,4,52,0.000000,-118.103864
4,4,54,0.000000,-131.787944
4,4,56,0.000000,-114.814755
4,4,58,0.000000,-120.179531
4,5,0,0.000000,-124.509668
4,5,2,0.000000,-110.725246
4,5,4,0.000000,-121.641633
4,5,6,0.000000,-115.336556
4,5,8,0.000000,-114.735675
4,5,10,0.000000,-118.637151
4,5,12,0.000000,-119.353767
4,5,14,0.000000,-116.140248
4,5,16,0.000000,-115.846697
4,5,18,0.000000,-121.350536
4,5,20,0.000000,-120.423194
4,5,22,0.000000,-127.142926
4,5,24,0.000000,-118.605068
4,5,26,0.000000,-119.684937
4,5,28,0.000000,-126.251472
4,5,30,0.000000,-116.459332
4,5,32,0.000000,-113.561230
4,5,34,0.000000,-118.224726
4,5,36,0.000000,-120.111095
4,5,38,0.000000,-123.484218
4,5,40,0.000000,-123.425197
4,5,42,0.000000,-119.694138
4,5,44,0.000000,-127.639353
4,5,46,0.000000,-116.954647
4,5,48,0.000000,-129.969568
4,5,50,0.000000,-137.065979
4,5,52,0.000000,-116.136237
4,5,54,0.000000,-125.011892
4,5,56,0.000000,-127.469173
4,5,58,0.000000,-121.432334
4,6,0,0.000000,-134.185873
4,6,2,0.000000,-114.667090
4,6,4,0.000000,-117.686430
4,6,6,0.000000,-119.200686
4,6,8,0.000000,-114.749651
4,6,10,0.000000,-123.911373
4,6,12,0.000000,-123.117080
4,6,14,0.000000,-118.789718
4,6,16,0.000000,-124.432979
4,6,18,0.000000,-113.982752
4,6,20,0.000000,-128.010391
4,6,22,0.000000,-115.347477
4,6,24,0.000000,-120.733712
4,6,26,0.000000,-126.616549
4,6,28,0.000000,-123.520222
4,6,30,0.000000,-118.474086
4,6,32,0.000000,-119.749926
4,6,34,0.000000,-114.727494
4,6,36,0.000000,-120.883290
4,6,38,0.000000,-118.966984
4,6,40,0.000000,-122.026444
4,6,42,0.000000,-117.779324
4,6,44,0.000000,-114.927323
4,6,46,0.000000,-125.859253
4,6,48,0.000000,-117.207433
4,6,50,0.000000,-120.811270
4,6,52,0.000000,-125.539603
4,6,54,0.000000,-123.766853
4,6,56,0.000000,-122.910702
4,6,58,0.000000,-118.832654
4,7,0,0.000000,-120.486700
4,7,2,0.000000,-125.424846
4,7,4,0.000000,-124.573605
4,7,6,0.000000,-119.728227
4,7,8,0.000000,-127.990462
4,7,10,0.000000,-120.212599
4,7,12,0.000000,-145.354871
4,7,14,0.000000,-119.193826
4,7,16,0.000000,-118.910000
4,7,18,0.000000,-116.431224
4,7,20,0.000000,-116.104877
4,7,22,0.000000,-114.620154
4,7,24,0.000000,-121.586486
4,7,26,0.000000,-121.675501
4,7,28,0.000000,-116.544724
4,7,30,0.000000,-118.684999
4,7,32,0.000000,-124.828726
4,7,34,0.000000,-116.911034
4,7,36,0.000000,-117.536347
4,7,38,0.000000,-125.728474
4,7,40,0.000000,-122.658693
4,7,42,0.000000,-140.697796
4,7,44,0.000000,-127.236193
4,7,46,0.000000,-126.289417
4,7,48,0.000000,-113.187820
4,7,50,0.000000,-121.219990
4,7,52,0.000000,-114.536333
4,7,54,0.000000,-113.359916
4,7,56,0.000000,-127.975481
4,7,58,0.000000,-117.439382
4,8,0,0.000000,-127.124942
4,8,2,0.000000,-124.050822
4,8,4,0.000000,-113.205106
4,8,6,0.000000,-117.741731
4,8,8,0.000000,-124.945012
4,8,10,0.000000,-115.373428
4,8,12,0.000000,-117.501161
4,8,14,0.000000,-120.787401
4,8,16,0.000000,-120.600948
4,8,18,0.000000,-116.367137
4,8,20,0.000000,-128.786947
4,8,22,0.000000,-116.964724
4,8,24,0.000000,-124.877663
4,8,26,0.000000,-121.310383
4,8,28,0.000000,-122.940466
4,8,30,0.000000,-114.671716
4,8,32,0.000000,-120.596249
4,8,34,0.000000,-120.016854
4,8,36,0.000000,-118.392211
4,8,38,0.000000,-125.843580
4,8,40,0.000000,-119.143248
4,8,42,0.000000,-119.012681
4,8,44,0.000000,-123.175736
4,8,46,0.000000,-124.662706
4,8,48,0.000000,-124.518896
4,8,50,0.000000,-113.758596
4,8,52,0.000000,-118.185618
4,8,54,0.000000,-115.680577
4,8,56,0.000000,-126.343229
4,8,58,0.000000,-115.704885
4,9,0,0.000000,-133.041478
4,9,2,0.000000,-110.902034
4,9,4,0.000000,-129.769550
4,9,6,0.000000,-117.244230
4,9,8,0.000000,-118.133736
4,9,10,0.000000,-129.010881
4,9,12,0.000000,-121.755746
4,9,14,0.000000,-116.215236
4,9,16,0.000000,-114.640293
4,9,18,0.000000,-122.436555
4,9,20,0.000000,-118.970763
4,9,22,0.000000,-119.041589
4,9,24,0.000000,-124.984736
4,9,26,0.000000,-124.107890
4,9,28,0.000000,-122.823449
4,9,30,0.000000,-113.399097
4,9,32,0.000000,-122.438886
4,9,34,0.000000,-115.248100
4,9,36,0.000000,-114.301095
4,9,38,0.000000,-132.602513
4,9,40,0.000000,-121.474190
4,9,42,0.000000,-123.027233
4,9,44,0.000000,-131.991300
4,9,46,0.000000,-119.775448
4,9,48,0.000000,-119.176991
4,9,50,0.000000,-130.785314
4,9,52,0.000000,-123.697058
4,9,54,0.000000,-137.599356
4,9,56,0.000000,-123.488324
4,9,58,0.000000,-125.125042
4,10,0,0.000000,-125.884920
4,10,2,0.000000,-130.682228
4,10,4,0.000000,-117.521444
4,10,6,0.000000,-136.023237
4,10,8,0.000000,-125.385169
4,10,10,0.000000,-129.521855
4,10,12,0.000000,-120.583061
4,10,14,0.000000,-125.614042
4,10,16,0.000000,-115.948652
4,10,18,0.000000,-118.155068
4,10,20,0.000000,-123.729158
4,10,22,0.000000,-128.615262
4,10,24,0.000000,-117.410485
4,10,26,0.000000,-120.158305
4,10,28,0.000000,-123.876073
4,10,30,0.000000,-114.933512
4,10,32,0.000000,-116.536340
4,10,34,0.000000,-122.037138
4,10,36,0.000000,-120.681549
4,10,38,0.000000,-129.018629
4,10,40,0.000000,-121.448383
4,10,42,0.000000,-120.757552
4,10,44,0.000000,-124.588071
4,10,46,0.000000,-123.096362
4,10,48,0.000000,-124.857655
4,10,50,0.000000,-120.688757
4,10,52,0.000000,-136.799104
4,10,54,0.000000,-126.867521
4,10,56,0.000000,-121.461826
4,10,58,0.000000,-117.216060
4,11,0,0.000000,-114.599116
4,11,2,0.000000,-121.049994
4,11,4,0.000000,-116.202559
4,11,6,0.000000,-119.538410
4,11,8,0.000000,-116.453279
4,11,10,0.000000,-122.851928
4,11,12,0.000000,-120.236448
4,11,14,0.000000,-122.520448
4,11,16,0.000000,-124.786971
4,11,18,0.000000,-119.785661
4,11,20,0.000000,-115.956597
4,11,22,0.000000,-119.966432
4,11,24,0.000000,-116.101502
4,11,26,0.000000,-115.695985
4,11,28,0.000000,-116.110396
4,11,30,0.000000,-123.272905
4,11,32,0.000000,-131.420006
4,11,34,0.000000,-121.226949
4,11,36,0.000000,-123.626096
4,11,38,0.000000,-125.298767
4,11,40,0.000000,-116.289766
4,11,42,0.000000,-115.581631
4,11,44,0.000000,-119.111981
4,11,46,0.000000,-122.830752
4,11,48,0.000000,-120.261118
4,11,50,0.000000,-124.473827
4,11,52,0.000000,-123.397865
4,11,54,0.000000,-118.983815
4,11,56,0.000000,-119.819917
4,11,58,0.000000,-123.167197
4,12,0,0.000000,-118.941543
4,12,2,0.000000,-122.697215
4,12,4,0.000000,-119.585016
4,12,6,0.000000,-122.205200
4,12,8,0.000000,-116.397697
4,12,10,0.000000,-126.518056
4,12,12,0.000000,-116.228037
4,12,14,0.000000,-115.849409
4,12,16,0.000000,-117.895872
4,12,18,0.000000,-121.561021
4,12,20,0.000000,-119.059573
4,12,22,0.000000,-122.495203
4,12,24,0.000000,-124.844576
4,12,26,0.000000,-120.850270
4,12,28,0.000000,-117.112371
4,12,30,0.000000,-115.842037
4,12,32,0.000000,-122.816431
4,12,34,0.000000,-120.269681
4,12,36,0.000000,-123.415418
4,12,38,0.000000,-122.234644
4,12,40,0.000000,-123.986432
4,12,42,0.000000,-118.062745
4,12,44,0.000000,-126.256091
4,12,46,0.000000,-127.272640
4,12,48,0.000000,-116.624129
4,12,50,0.000000,-118.158631
4,12,52,0.000000,-128.943206
4,12,54,0.000000,-117.375914
4,12,56,0.000000,-122.297945
4,12,58,0.000000,-113.225773
4,13,0,0.000000,-114.625662
4,13,2,0.000000,-116.658593
4,13,4,0.000000,-118.479177
4,13,6,0.000000,-124.102444
4,13,8,0.000000,-122.041876
4,13,10,0.000000,-123.100479
4,13,12,0.000000,-110.356656
4,13,14,0.000000,-119.700883
4,13,16,0.000000,-124.694438
4,13,18,0.000000,-148.424550
4,13,20,0.000000,-129.122571
4,13,22,0.000000,-119.573712
4,13,24,0.000000,-119.068994
4,13,26,0.000000,-122.683669
4,13,28,0.000000,-122.669032
4,13,30,0.000000,-121.611771
4,13,32,0.000000,-128.823455
4,13,34,0.000000,-114.235176
4,13,36,0.000000,-121.411644
4,13,38,0.000000,-122.807032
4,13,40,0.000000,-115.330768
4,13,42,0.000000,-115.409650
4,13,44,0.000000,-131.580011
4,13,46,0.000000,-118.573706
4,13,48,0.000000,-120.348303
4,13,50,0.000000,-126.268455
4,13,52,0.000000,-116.623845
4,13,54,0.000000,-115.605659
4,13,56,0.000000,-129.642828
4,13,58,0.000000,-113.142370
4,14,0,0.000000,-133.269094
4,14,2,0.000000,-115.361453
4,14,4,0.000000,-120.722431
4,14,6,0.000000,-117.476322
4,14,8,0.000000,-119.675749
4,14,10,0.000000,-123.812148
4,14,12,0.000000,-122.292052
4,14,14,0.000000,-125.104782
4,14,16,0.000000,-127.092553
4,14,18,0.000000,-128.504277
4,14,20,0.000000,-121.519966
4,14,22,0.000000,-116.823118
4,14,24,0.000000,-117.440570
4,14,26,0.000000,-131.512397
4,14,28,0.000000,-127.853483
4,14,30,0.000000,-120.936684
4,14,32,0.000000,-123.141129
4,14,34,0.000000,-120.245304
4,14,36,0.000000,-118.980819
4,14,38,0.000000,-119.699712
4,14,40,0.000000,-121.181013
4,14,42,0.000000,-116.551187
4,14,44,0.000000,-125.050714
4,14,46,0.000000,-121.156063
4,14,48,0.000000,-114.326614
4,14,50,0.000000,-121.382581
4,14,52,0.000000,-123.803254
4,14,54,0.000000,-120.817341
4,14,56,0.000000,-115.048221
4,14,58,0.000000,-118.706613
4,15,0,0.000000,-119.971666
4,15,2,0.000000,-117.320742
4,15,4,0.000000,-124.154020
4,15,6,0.000000,-130.160085
4,15,8,0.000000,-126.729828
4,15,10,0.000000,-125.657716
4,15,12,0.000000,-120.181087
4,15,14,0.000000,-134.503718
4,15,16,0.000000,-116.783420
4,15,18,0.000000,-118.207352
4,15,20,0.000000,-118.481134
4,15,22,0.000000,-118.991041
4,15,24,0.000000,-121.388409
4,15,26,0.000000,-128.021012
4,15,28,0.000000,-125.635591
4,15,30,0.000000,-120.867180
4,15,32,0.000000,-132.224351
4,15,34,0.000000,-108.483133
4,15,36,0.000000,-122.262214
4,15,38,0.000000,-135.397085
4,15,40,0.000000,-140.713570
4,15,42,0.000000,-128.785148
4,15,44,0.000000,-123.103897
4,15,46,0.000000,-120.505528
4,15,48,0.000000,-118.104026
4,15,50,0.000000,-121.899875
4,15,52,0.000000,-138.420165
4,15,54,0.000000,-119.102037
4,15,56,0.000000,-117.198141
4,15,58,0.000000,-121.668642
4,16,0,0.000000,-121.685860
4,16,2,0.000000,-115.282129
4,16,4,0.000000,-115.167227
4,16,6,0.000000,-118.238944
4,16,8,0.000000,-126.044658
4,16,10,0.000000,-122.460973
4,16,12,0.000000,-121.617979
4,16,14,0.000000,-123.506658
4,16,16,0.000000,-121.516535
4,16,18,0.000000,-121.640641
4,16,20,0.000000,-134.273504
4,16,22,0.000000,-119.266865
4,16,24,0.000000,-130.382676
4,16,26,0.000000,-121.533366
4,16,28,0.000000,-119.104006
4,16,30,0.000000,-122.222820
4,16,32,0.000000,-118.959260
4,16,34,0.000000,-122.404100
4,16,36,0.000000,-119.899911
4,16,38,0.000000,-121.683325
4,16,40,0.000000,-117.047937
4,16,42,0.000000,-115.514137
4,16,44,0.000000,-134.161715
4,16,46,0.000000,-114.071776
4,16,48,0.000000,-146.631283
4,16,50,0.000000,-119.665824
4,16,52,0.000000,-129.255649
4,16,54,0.000000,-122.377958
4,16,56,0.000000,-129.309963
4,16,58,0.000000,-129.287255
4,17,0,0.000000,-121.879514
4,17,2,0.000000,-133.108061
4,17,4,0.000000,-123.597852
4,17,6,0.000000,-113.489429
4,17,8,0.000000,-127.174213
4,17,10,0.000000,-124.030382
4,17,12,0.000000,-121.978628
4,17,14,0.000000,-120.874282
4,17,16,0.000000,-124.683830
4,17,18,0.000000,-122.273643
4,17,20,0.000000,-113.847227
4,17,22,0.000000,-138.714168
4,17,24,0.000000,-114.565758
4,17,26,0.000000,-121.397121
4,17,28,0.000000,-122.832351
4,17,30,0.000000,-118.017498
4,17,32,0.000000,-118.142522
4,17,34,0.000000,-139.462531
4,17,36,0.000000,-120.154497
4,17,38,0.000000,-121.908836
4,17,40,0.000000,-117.657049
4,17,42,0.000000,-130.953552
4,17,44,0.000000,-122.666906
4,17,46,0.000000,-118.419252
4,17,48,0.000000,-129.269542
4,17,50,0.000000,-126.433549
4,17,52,0.000000,-121.848485
4,17,54,0.000000,-139.373782
4,17,56,0.000000,-116.632750
4,17,58,0.000000,-137.815211
4,18,0,0.000000,-125.547010
4,18,2,0.000000,-124.488757
4,18,4,0.000000,-116.370316
4,18,6,0.000000,-119.649651
4,18,8,0.000000,-115.979128
4,18,10,0.000000,-124.750874
4,18,12,0.000000,-114.264348
4,18,14,0.000000,-117.170065
4,18,16,0.000000,-119.638834
4,18,18,0.000000,-128.949993
4,18,20,0.000000,-120.408145
4,18,22,0.000000,-119.708858
4,18,24,0.000000,-121.830063
4,18,26,0.000000,-113.324774
4,18,28,0.000000,-116.849947
4,18,30,0.000000,-131.742179
4,18,32,0.000000,-131.526126
4,18,34,0.000000,-120.155595
4,18,36,0.000000,-119.351933
4,18,38,0.000000,-119.128598
4,18,40,0.000000,-126.051091
4,18,42,0.000000,-118.574176
4,18,44,0.000000,-118.906002
4,18,46,0.000000,-122.043982
4,18,48,0.000000,-114.320398
4,18,50,0.000000,-114.468756
4,18,52,0.000000,-112.922189
4,18,54,0.000000,-121.444877
4,18,56,0.000000,-125.957146
4,18,58,0.000000,-118.771403
4,19,0,0.000000,-122.865630
4,19,2,0.000000,-116.787417
4,19,4,0.000000,-115.915418
4,19,6,0.000000,-120.986485
4,19,8,0.000000,-124.182079
4,19,10,0.000000,-119.747416
4,19,12,0.000000,-120.925574
4,19,14,0.000000,-114.772112
4,19,16,0.000000,-120.349315
4,19,18,0.000000,-120.987814
4,19,20,0.000000,-125.943714
4,19,22,0.000000,-121.057267
4,19,24,0.000000,-131.474516
4,19,26,0.000000,-120.434873
4,19,28,0.000000,-116.464757
4,19,30,0.000000,-128.721436
4,19,32,0.000000,-115.578949
4,19,34,0.000000,-125.600996
4,19,36,0.000000,-124.451249
4,19,38,0.000000,-129.930044
4,19,40,0.000000,-114.491367
4,19,42,0.000000,-116.333012
4,19,44,0.000000,-127.237204
4,19,46,0.000000,-114.242942
4,19,48,0.000000,-117.195931
4,19,50,0.000000,-116.623210
4,19,52,0.000000,-117.112007
4,19,54,0.000000,-120.954646
4,19,56,0.000000,-118.631579
4,19,58,0.000000,-129.371750
4,20,0,0.000000,-121.071308
4,20,2,0.000000,-114.765415
4,20,4,0.000000,-120.639476
4,20,6,0.000000,-121.800495
4,20,8,0.000000,-118.470481
4,20,10,0.000000,-116.221314
4,20,12,0.000000,-115.621667
4,20,14,0.000000,-132.314833
4,20,16,0.000000,-119.617309
4,20,18,0.000000,-121.392569
4,20,20,0.000000,-116.970247
4,20,22,0.000000,-119.387840
4,20,24,0.000000,-129.321122
4,20,26,0.000000,-115.674778
4,20,28,0.000000,-125.124364
4,20,30,0.000000,-116.704188
4,20,32,0.000000,-126.535894
4,20,34,0.000000,-145.787621
4,20,36,0.000000,-113.058964
4,20,38,0.000000,-117.768005
4,20,40,0.000000,-115.111109
4,20,42,0.000000,-117.630970
4,20,44,0.000000,-119.902730
4,20,46,0.000000,-119.825996
4,20,48,0.000000,-112.650269
4,20,50,0.000000,-118.350111
4,20,52,0.000000,-142.358218
4,20,54,0.000000,-116.552473
4,20,56,0.000000,-118.802017
4,20,58,0.000000,-121.117328
4,21,0,0.000000,-118.135471
4,21,2,0.000000,-115.593135
4,21,4,0.000000,-120.546542
4,21,6,0.000000,-121.070878
4,21,8,0.000000,-129.578209
4,21,10,0.000000,-118.932653
4,21,12,0.000000,-119.567517
4,21,14,0.000000,-118.734750
4,21,16,0.000000,-131.485883
4,21,18,0.000000,-127.068429
4,21,20,0.000000,-128.764170
4,21,22,0.000000,-117.147319
4,21,24,0.000000,-118.685907
4,21,26,0.000000,-117.372154
4,21,28,0.000000,-116.577416
4,21,30,0.000000,-129.422982
4,21,32,0.000000,-125.165198
4,21,34,0.000000,-120.625999
4,21,36,0.000000,-124.938205
4,21,38,0.000000,-127.224795
4,21,40,0.000000,-121.417115
4,21,42,0.000000,-119.966945
4,21,44,0.000000,-122.250103
4,21,46,0.000000,-120.875713
4,21,48,0.000000,-118.485463
4,21,50,0.000000,-120.769443
4,21,52,0.000000,-114.776551
4,21,54,0.000000,-118.690177
4,21,56,0.000000,-122.243188
4,21,58,0.000000,-116.134371
4,22,0,0.000000,-113.929404
4,22,2,0.000000,-118.405635
4,22,4,0.000000,-116.442278
4,22,6,0.000000,-117.272381
4,22,8,0.000000,-124.781331
4,22,10,0.000000,-121.199979
4,22,12,0.000000,-118.693095
4,22,14,0.000000,-124.724318
4,22,16,0.000000,-124.631533
4,22,18,0.000000,-119.161364
4,22,20,0.000000,-124.693409
4,22,22,0.000000,-123.364969
4,22,24,0.000000,-114.988627
4,22,26,0.000000,-113.904036
4,22,28,0.000000,-126.539319
4,22,30,0.000000,-134.955524
4,22,32,0.000000,-128.351055
4,22,34,0.000000,-114.726504
4,22,36,0.000000,-133.663047
4,22,38,0.000000,-128.818850
4,22,40,0.000000,-118.283056
4,22,42,0.000000,-119.774873
4,22,44,0.000000,-122.755333
4,22,46,0.000000,-125.007172
4,22,48,0.000000,-119.696208
4,22,50,0.000000,-113.382627
4,22,52,0.000000,-121.312827
4,22,54,0.000000,-131.949216
4,22,56,0.000000,-120.193163
4,22,58,0.000000,-115.646605
4,23,0,0.000000,-125.719298
4,23,2,0.000000,-121.965905
4,23,4,0.000000,-123.695013
4,23,6,0.000000,-122.650310
4,23,8,0.000000,-120.850305
4,23,10,0.000000,-125.080098
4,23,12,0.000000,-115.134377
4,23,14,0.000000,-116.294382
4,23,16,0.000000,-132.618966
4,23,18,0.000000,-125.011078
4,23,20,0.000000,-123.526842
4,23,22,0.000000,-120.531905
4,23,24,0.000000,-119.074732
4,23,26,0.000000,-121.697426
4,23,28,0.000000,-137.845444
4,23,30,0.000000,-118.310929
4,23,32,0.000000,-127.715687
4,23,34,0.000000,-128.511954
4,23,36,0.000000,-119.174730
4,23,38,0.000000,-118.931415
4,23,40,0.000000,-114.271259
4,23,42,0.000000,-124.262826
4,23,44,0.000000,-119.763176
4,23,46,0.000000,-121.031268
4,23,48,0.000000,-130.040015
4,23,50,0.000000,-119.019322
4,23,52,0.000000,-121.647459
4,23,54,0.000000,-119.943322
4,23,56,0.000000,-119.783874
4,23,58,0.000000,-127.957898
4,24,0,0.000000,-120.960093
4,24,2,0.000000,-113.282557
4,24,4,0.000000,-121.036550
4,24,6,0.000000,-114.911353
4,24,8,0.000000,-128.230916
4,24,10,0.000000,-123.471621
4,24,12,0.000000,-115.959601
4,24,14,0.000000,-136.203232
4,24,16,0.000000,-118.565812
4,24,18,0.000000,-119.157548
4,24,20,0.000000,-120.443822
4,24,22,0.000000,-128.978943
4,24,24,0.000000,-127.442020
4,24,26,0.000000,-118.321690
4,24,28,0.000000,-120.641343
4,24,30,0.000000,-123.755194
4,24,32,0.000000,-128.529130
4,24,34,0.000000,-125.913931
4,24,36,0.000000,-129.605671
4,24,38,0.000000,-121.580266
4,24,40,0.000000,-121.495186
4,24,42,0.000000,-121.813636
4,24,44,0.000000,-120.024149
4,24,46,0.000000,-116.829284
4,24,48,0.000000,-121.924194
4,24,50,0.000000,-119.152116
4,24,52,0.000000,-117.242010
4,24,54,0.000000,-119.532371
4,24,56,0.000000,-119.112179
4,24,58,0.000000,-116.035537
4,25,0,0.000000,-125.925676
4,25,2,0.000000,-127.156376
4,25,4,0.000000,-120.904511
4,25,6,0.000000,-127.279663
4,25,8,0.000000,-124.545085
4,25,10,0.000000,-120.505016
4,25,12,0.000000,-123.962144
4,25,14,0.000000,-117.142586
4,25,16,0.000000,-132.224347
4,25,18,0.000000,-126.020505
4,25,20,0.000000,-124.816279
4,25,22,0.000000,-126.287322
4,25,24,0.000000,-127.225110
4,25,26,0.000000,-122.386634
4,25,28,0.000000,-131.368291
4,25,30,0.000000,-118.863084
4,25,32,0.000000,-124.761998
4,25,34,0.000000,-121.988950
4,25,36,0.000000,-118.706954
4,25,38,0.000000,-141.022300
4,25,40,0.000000,-124.394518
4,25,42,0.000000,-120.804761
4,25,44,0.000000,-122.385872
4,25,46,0.000000,-116.484880
4,25,48,0.000000,-113.602713
4,25,50,0.000000,-118.136129
4,25,52,0.000000,-119.569255
4,25,54,0.000000,-116.347880
4,25,56,0.000000,-123.371484
4,25,58,0.000000,-115.228514
4,26,0,0.000000,-125.369042
4,26,2,0.000000,-132.724800
4,26,4,0.000000,-119.384314
4,26,6,0.000000,-124.112870
4,26,8,0.000000,-115.596027
4,26,10,0.000000,-121.587807
4,26,12,0.000000,-131.560099
4,26,14,0.000000,-129.439019
4,26,16,0.000000,-119.147347
4,26,18,0.000000,-114.809340
4,26,20,0.000000,-124.821120
4,26,22,0.000000,-119.129122
4,26,24,0.000000,-115.070344
4,26,26,0.000000,-115.696138
4,26,28,0.000000,-116.898844
4,26,30,0.000000,-112.910475
4,26,32,0.000000,-110.861751
4,26,34,0.000000,-113.919463
4,26,36,0.000000,-124.635709
4,26,38,0.000000,-116.194056
4,26,40,0.000000,-125.072655
4,26,42,0.000000,-120.777054
4,26,44,0.000000,-121.569334
4,26,46,0.000000,-121.377565
4,26,48,0.000000,-112.494177
4,26,50,0.000000,-113.915953
4,26,52,0.000000,-115.797501
4,26,54,0.000000,-126.044661
4,26,56,0.000000,-118.973715
4,26,58,0.000000,-122.399959
4,27,0,0.000000,-125.251762
4,27,2,0.000000,-122.008098
4,27,4,0.000000,-121.420305
4,27,6,0.000000,-117.056489
4,27,8,0.000000,-115.538269
4,27,10,0.000000,-115.694358
4,27,12,0.000000,-115.162105
4,27,14,0.000000,-119.690501
4,27,16,0.000000,-115.128900
4,27,18,0.000000,-117.074284
4,27,20,0.000000,-129.597613
4,27,22,0.000000,-122.178995
