hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.277415
4,0,2,0.000000,-126.834602
4,0,4,0.000000,-127.486749
4,0,6,0.000000,-124.882830
4,0,8,0.000000,-128.076433
4,0,10,0.000000,-126.443344
4,0,12,0.000000,-127.975599
4,0,14,0.000000,-128.372132
4,0,16,0.000000,-126.838753
4,0,18,0.000000,-127.441317
4,0,20,0.000000,-127.634775
4,0,22,0.000000,-126.531599
4,0,24,0.000000,-124.103304
4,0,26,0.000000,-125.419715
4,0,28,0.000000,-126.828749
4,0,30,0.000000,-128.665258
4,0,32,0.000000,-126.474490
4,0,34,0.000000,-126.492875
4,0,36,0.000000,-127.588930
4,0,38,0.000000,-127.933464
4,0,40,0.000000,-126.567394
4,0,42,0.000000,-127.258944
4,0,44,0.000000,-124.901089
4,0,46,0.000000,-127.042780
4,0,48,0.000000,-126.662184
4,0,50,0.000000,-130.097686
4,0,52,0.000000,-127.590568
4,0,54,0.000000,-127.452628
4,0,56,0.000000,-128.801325
4,0,58,0.000000,-127.158932
4,1,0,0.000000,-124.951211
4,1,2,0.000000,-125.888302
4,1,4,0.000000,-129.340273
4,1,6,0.000000,-128.225913
4,1,8,0.000000,-124.834446
4,1,10,0.000000,-128.175532
4,1,12,0.000000,-124.208393
4,1,14,0.000000,-125.366749
4,1,16,0.000000,-128.579280
4,1,18,0.000000,-126.923661
4,1,20,0.000000,-126.974777
4,1,22,0.000000,-128.032652
4,1,24,0.000000,-125.405923
4,1,26,0.000000,-127.670453
4,1,28,0.000000,-125.578724
4,1,30,0.000000,-127.062131
4,1,32,0.000000,-126.799224
4,1,34,0.000000,-128.037949
4,1,36,0.000000,-127.668530
4,1,38,0.000000,-127.148013
4,1,40,0.000000,-123.420860
4,1,42,0.000000,-126.378042
4,1,44,0.000000,-128.090797
4,1,46,0.000000,-128.796230
4,1,48,0.000000,-128.085522
4,1,50,0.000000,-126.809038
4,1,52,0.000000,-126.084509
4,1,54,0.000000,-123.466656
4,1,56,0.000000,-125.876328
4,1,58,0.000000,-126.642460
4,2,0,0.000000,-123.707786
4,2,2,0.000000,-126.719596
4,2,4,0.000000,-125.887305
4,2,6,0.000000,-129.516489
4,2,8,0.000000,-126.036511
4,2,10,0.000000,-126.218884
4,2,12,0.000000,-126.322253
4,2,14,0.000000,-125.554365
4,2,16,0.000000,-126.654265
4,2,18,0.000000,-128.276633
4,2,20,0.000000,-127.199822
4,2,22,0.000000,-127.977401
4,2,24,0.000000,-123.068668
4,2,26,0.000000,-126.657886
4,2,28,0.000000,-126.210984
4,2,30,0.000000,-127.931965
4,2,32,0.000000,-125.415159
4,2,34,0.000000,-125.783584
4,2,36,0.000000,-127.186302
4,2,38,0.000000,-126.200951
4,2,40,0.000000,-127.269161
4,2,42,0.000000,-126.933454
4,2,44,0.000000,-128.356122
4,2,46,0.000000,-128.814898
4,2,48,0.000000,-127.955460
4,2,50,0.000000,-128.534072
4,2,52,0.000000,-127.935500
4,2,54,0.000000,-128.726653
4,2,56,0.000000,-126.393722
4,2,58,0.000000,-127.091770
4,3,0,0.000000,-128.493878
4,3,2,0.000000,-126.607422
4,3,4,0.000000,-128.150232
4,3,6,0.000000,-126.228883
4,3,8,0.000000,-128.208408
4,3,10,0.000000,-127.051196
4,3,12,0.000000,-127.828739
4,3,14,0.000000,-126.467948
4,3,16,0.000000,-125.372406
4,3,18,0.000000,-127.417977
4,3,20,0.000000,-126.822112
4,3,22,0.000000,-127.007264
4,3,24,0.000000,-128.205263
4,3,26,0.000000,-128.292297
4,3,28,0.000000,-125.907084
4,3,30,0.000000,-126.973393
4,3,32,0.000000,-124.671043
4,3,34,0.000000,-124.800413
4,3,36,0.000000,-125.911974
4,3,38,0.000000,-128.013875
4,3,40,0.000000,-129.136828
4,3,42,0.000000,-128.905154
4,3,44,0.000000,-128.993731
4,3,46,0.000000,-127.352006
4,3,48,0.000000,-129.221281
4,3,50,0.000000,-126.849458
4,3,52,0.000000,-128.049921
4,3,54,0.000000,-127.346123
4,3,56,0.000000,-127.122810
4,3,58,0.000000,-127.407482
4,4,0,0.000000,-125.594190
4,4,2,0.000000,-127.007722
4,4,4,0.000000,-128.254725
4,4,6,0.000000,-126.085329
4,4,8,0.000000,-128.408317
4,4,10,0.000000,-127.623731
4,4,12,0.000000,-127.460971
4,4,14,0.000000,-126.317886
4,4,16,0.000000,-125.608138
4,4,18,0.000000,-123.784325
4,4,20,0.000000,-126.034728
4,4,22,0.000000,-125.628037
4,4,24,0.000000,-125.046995
4,4,26,0.000000,-127.967902
4,4,28,0.000000,-126.225505
4,4,30,0.000000,-128.677688
4,4,32,0.000000,-125.113396
4,4,34,0.000000,-127.008954
4,4,36,0.000000,-127.495518
4,4,38,0.000000,-127.174946
4,4,40,0.000000,-126.538708
4,4,42,0.000000,-123.969972
4,4,44,0.000000,-126.159133
4,4,46,0.000000,-126.709211
4,4,48,0.000000,-128.022498
4,4,50,0.000000,-127.409876
4,4,52,0.000000,-125.577400
4,4,54,0.000000,-126.792398
4,4,56,0.000000,-127.145964
4,4,58,0.000000,-127.969804
4,5,0,0.000000,-127.144789
4,5,2,0.000000,-126.900507
4,5,4,0.000000,-126.917419
4,5,6,0.000000,-126.842605
4,5,8,0.000000,-127.982607
4,5,10,0.000000,-126.984257
4,5,12,0.000000,-126.719244
4,5,14,0.000000,-125.274824
4,5,16,0.000000,-127.653963
4,5,18,0.000000,-127.588022
4,5,20,0.000000,-127.403055
4,5,22,0.000000,-126.100938
4,5,24,0.000000,-127.073420
4,5,26,0.000000,-127.611105
4,5,28,0.000000,-126.267284
4,5,30,0.000000,-128.428214
4,5,32,0.000000,-124.992372
4,5,34,0.000000,-126.759066
4,5,36,0.000000,-128.495490
4,5,38,0.000000,-126.696216
4,5,40,0.000000,-126.041784
4,5,42,0.000000,-126.810238
4,5,44,0.000000,-124.279276
4,5,46,0.000000,-127.006705
4,5,48,0.000000,-127.771281
4,5,50,0.000000,-125.895474
4,5,52,0.000000,-125.052308
4,5,54,0.000000,-127.891594
4,5,56,0.000000,-126.696409
4,5,58,0.000000,-129.840300
4,6,0,0.000000,-123.322936
4,6,2,0.000000,-127.163429
4,6,4,0.000000,-127.747825
4,6,6,0.000000,-125.085893
4,6,8,0.000000,-126.300445
4,6,10,0.000000,-126.878242
4,6,12,0.000000,-125.440484
4,6,14,0.000000,-125.205024
4,6,16,0.000000,-127.575716
4,6,18,0.000000,-125.000253
4,6,20,0.000000,-126.312215
4,6,22,0.000000,-125.924957
4,6,24,0.000000,-126.295745
4,6,26,0.000000,-128.937562
4,6,28,0.000000,-127.106857
4,6,30,0.000000,-131.676360
4,6,32,0.000000,-126.405428
4,6,34,0.000000,-127.572975
4,6,36,0.000000,-125.668395
4,6,38,0.000000,-126.567119
4,6,40,0.000000,-126.657855
4,6,42,0.000000,-126.449836
4,6,44,0.000000,-126.986390
4,6,46,0.000000,-127.388578
4,6,48,0.000000,-127.112614
4,6,50,0.000000,-128.153482
4,6,52,0.000000,-128.640850
4,6,54,0.000000,-128.236871
4,6,56,0.000000,-127.517433
4,6,58,0.000000,-124.600301
4,7,0,0.000000,-127.245435
4,7,2,0.000000,-128.649724
4,7,4,0.000000,-129.029929
4,7,6,0.000000,-128.932153
4,7,8,0.000000,-127.911095
4,7,10,0.000000,-127.901725
4,7,12,0.000000,-128.924946
4,7,14,0.000000,-126.819754
4,7,16,0.000000,-127.464492
4,7,18,0.000000,-127.606240
4,7,20,0.000000,-126.921825
4,7,22,0.000000,-128.554935
4,7,24,0.000000,-129.111838
4,7,26,0.000000,-128.469665
4,7,28,0.000000,-129.139977
4,7,30,0.000000,-126.359925
4,7,32,0.000000,-127.133958
4,7,34,0.000000,-126.421649
4,7,36,0.000000,-127.278794
4,7,38,0.000000,-124.426574
4,7,40,0.000000,-128.108587
4,7,42,0.000000,-128.718521
4,7,44,0.000000,-127.880947
4,7,46,0.000000,-127.513386
4,7,48,0.000000,-128.096398
4,7,50,0.000000,-126.163055
4,7,52,0.000000,-126.523268
4,7,54,0.000000,-125.476302
4,7,56,0.000000,-127.350140
4,7,58,0.000000,-127.754787
4,8,0,0.000000,-128.308742
4,8,2,0.000000,-126.784964
4,8,4,0.000000,-125.889173
4,8,6,0.000000,-126.941616
4,8,8,0.000000,-125.106773
4,8,10,0.000000,-128.022980
4,8,12,0.000000,-129.344593
4,8,14,0.000000,-127.409816
4,8,16,0.000000,-126.381861
4,8,18,0.000000,-129.084659
4,8,20,0.000000,-126.808122
4,8,22,0.000000,-126.687505
4,8,24,0.000000,-126.320066
4,8,26,0.000000,-126.750362
4,8,28,0.000000,-129.796254
4,8,30,0.000000,-128.476538
4,8,32,0.000000,-125.450771
4,8,34,0.000000,-128.000052
4,8,36,0.000000,-126.146438
4,8,38,0.000000,-122.837504
4,8,40,0.000000,-126.171935
4,8,42,0.000000,-128.464622
4,8,44,0.000000,-129.513674
4,8,46,0.000000,-122.355242
4,8,48,0.000000,-127.915416
4,8,50,0.000000,-126.224353
4,8,52,0.000000,-127.287204
4,8,54,0.000000,-129.593954
4,8,56,0.000000,-127.147101
4,8,58,0.000000,-127.840829
4,9,0,0.000000,-127.171993
4,9,2,0.000000,-127.324390
4,9,4,0.000000,-126.633521
4,9,6,0.000000,-126.802676
4,9,8,0.000000,-125.628543
4,9,10,0.000000,-125.902236
4,9,12,0.000000,-128.540818
4,9,14,0.000000,-129.017639
4,9,16,0.000000,-124.383847
4,9,18,0.000000,-126.814982
4,9,20,0.000000,-126.246329
4,9,22,0.000000,-127.154744
4,9,24,0.000000,-127.446816
4,9,26,0.000000,-126.018484
4,9,28,0.000000,-128.498492
4,9,30,0.000000,-127.788529
4,9,32,0.000000,-125.871665
4,9,34,0.000000,-127.498765
4,9,36,0.000000,-127.672916
4,9,38,0.000000,-126.910920
4,9,40,0.000000,-127.627591
4,9,42,0.000000,-128.281672
4,9,44,0.000000,-128.351696
4,9,46,0.000000,-128.118410
4,9,48,0.000000,-125.774928
4,9,50,0.000000,-127.704273
4,9,52,0.000000,-126.184904
4,9,54,0.000000,-127.785471
4,9,56,0.000000,-128.770203
4,9,58,0.000000,-129.469876
4,10,0,0.000000,-127.376221
4,10,2,0.000000,-126.307388
4,10,4,0.000000,-129.743810
4,10,6,0.000000,-126.420576
4,10,8,0.000000,-127.729970
4,10,10,0.000000,-128.866950
4,10,12,0.000000,-125.380032
4,10,14,0.000000,-128.931400
4,10,16,0.000000,-126.836289
4,10,18,0.000000,-127.003315
4,10,20,0.000000,-126.368683
4,10,22,0.000000,-126.351224
4,10,24,0.000000,-125.925209
4,10,26,0.000000,-123.476156
4,10,28,0.000000,-129.046257
4,10,30,0.000000,-128.499672
4,10,32,0.000000,-127.344916
4,10,34,0.000000,-127.067363
4,10,36,0.000000,-126.136230
4,10,38,0.000000,-127.489878
4,10,40,0.000000,-127.803716
4,10,42,0.000000,-127.951615
4,10,44,0.000000,-128.432372
4,10,46,0.000000,-128.537252
4,10,48,0.000000,-127.899966
4,10,50,0.000000,-127.473450
4,10,52,0.000000,-129.116053
4,10,54,0.000000,-127.420913
4,10,56,0.000000,-126.799996
4,10,58,0.000000,-126.400969
4,11,0,0.000000,-129.010000
4,11,2,0.000000,-128.786120
4,11,4,0.000000,-127.418881
4,11,6,0.000000,-126.279780
4,11,8,0.000000,-127.127718
4,11,10,0.000000,-125.539505
4,11,12,0.000000,-129.429480
4,11,14,0.000000,-128.188873
4,11,16,0.000000,-127.194294
4,11,18,0.000000,-126.394832
4,11,20,0.000000,-127.567914
4,11,22,0.000000,-129.109812
4,11,24,0.000000,-128.260158
4,11,26,0.000000,-127.667025
4,11,28,0.000000,-128.109773
4,11,30,0.000000,-128.519665
4,11,32,0.000000,-125.950777
4,11,34,0.000000,-126.599140
4,11,36,0.000000,-126.897146
4,11,38,0.000000,-126.136816
4,11,40,0.000000,-127.616899
4,11,42,0.000000,-127.728917
4,11,44,0.000000,-128.895588
4,11,46,0.000000,-126.562756
4,11,48,0.000000,-127.118372
4,11,50,0.000000,-127.789062
4,11,52,0.000000,-127.461564
4,11,54,0.000000,-128.322520
4,11,56,0.000000,-129.080247
4,11,58,0.000000,-128.083019
4,12,0,0.000000,-125.581883
4,12,2,0.000000,-126.625695
4,12,4,0.000000,-125.772397
4,12,6,0.000000,-126.973943
4,12,8,0.000000,-128.331345
4,12,10,0.000000,-125.968048
4,12,12,0.000000,-128.803608
4,12,14,0.000000,-125.093281
4,12,16,0.000000,-129.005950
4,12,18,0.000000,-127.886029
4,12,20,0.000000,-125.498753
4,12,22,0.000000,-126.915174
4,12,24,0.000000,-125.558249
4,12,26,0.000000,-126.941624
4,12,28,0.000000,-128.664992
4,12,30,0.000000,-124.973183
4,12,32,0.000000,-127.949132
4,12,34,0.000000,-126.322933
4,12,36,0.000000,-126.009205
4,12,38,0.000000,-127.533055
4,12,40,0.000000,-127.972903
4,12,42,0.000000,-126.205140
4,12,44,0.000000,-127.158548
4,12,46,0.000000,-124.466944
4,12,48,0.000000,-128.210544
4,12,50,0.000000,-125.067650
4,12,52,0.000000,-126.630824
4,12,54,0.000000,-128.249172
4,12,56,0.000000,-127.200380
4,12,58,0.000000,-128.004214
4,13,0,0.000000,-125.333674
4,13,2,0.000000,-127.616808
4,13,4,0.000000,-127.106427
4,13,6,0.000000,-125.957766
4,13,8,0.000000,-127.792571
4,13,10,0.000000,-129.449615
4,13,12,0.000000,-127.746699
4,13,14,0.000000,-128.831811
4,13,16,0.000000,-127.055579
4,13,18,0.000000,-127.832021
4,13,20,0.000000,-126.731196
4,13,22,0.000000,-125.755506
4,13,24,0.000000,-126.969904
4,13,26,0.000000,-130.544112
4,13,28,0.000000,-126.113574
4,13,30,0.000000,-125.949595
4,13,32,0.000000,-126.990771
4,13,34,0.000000,-128.100687
4,13,36,0.000000,-128.220017
4,13,38,0.000000,-128.588904
4,13,40,0.000000,-127.091512
4,13,42,0.000000,-127.998080
4,13,44,0.000000,-126.261537
4,13,46,0.000000,-128.672628
4,13,48,0.000000,-128.435417
4,13,50,0.000000,-128.089843
4,13,52,0.000000,-124.853032
4,13,54,0.000000,-126.840329
4,13,56,0.000000,-125.654506
4,13,58,0.000000,-125.939974
4,14,0,0.000000,-128.509228
4,14,2,0.000000,-127.251893
4,14,4,0.000000,-127.945165
4,14,6,0.000000,-123.424121
4,14,8,0.000000,-127.792236
4,14,10,0.000000,-126.279007
4,14,12,0.000000,-127.556729
4,14,14,0.000000,-126.267297
4,14,16,0.000000,-127.555040
4,14,18,0.000000,-129.113759
4,14,20,0.000000,-128.451582
4,14,22,0.000000,-124.186743
4,14,24,0.000000,-128.333970
4,14,26,0.000000,-126.813810
4,14,28,0.000000,-128.220512
4,14,30,0.000000,-128.755265
4,14,32,0.000000,-126.991312
4,14,34,0.000000,-125.907697
4,14,36,0.000000,-127.590615
4,14,38,0.000000,-126.155026
4,14,40,0.000000,-127.864559
4,14,42,0.000000,-127.123241
4,14,44,0.000000,-125.055719
4,14,46,0.000000,-127.271461
4,14,48,0.000000,-128.235671
4,14,50,0.000000,-127.688511
4,14,52,0.000000,-127.302861
4,14,54,0.000000,-128.001679
4,14,56,0.000000,-128.434334
4,14,58,0.000000,-125.453426
4,15,0,0.000000,-125.034511
4,15,2,0.000000,-127.552157
4,15,4,0.000000,-125.045968
4,15,6,0.000000,-126.440599
4,15,8,0.000000,-128.329517
4,15,10,0.000000,-126.775313
4,15,12,0.000000,-129.965366
4,15,14,0.000000,-126.874760
4,15,16,0.000000,-125.672770
4,15,18,0.000000,-127.867988
4,15,20,0.000000,-127.355899
4,15,22,0.000000,-126.386268
4,15,24,0.000000,-126.848626
4,15,26,0.000000,-126.442981
4,15,28,0.000000,-128.680602
4,15,30,0.000000,-127.943048
4,15,32,0.000000,-125.733856
4,15,34,0.000000,-127.688213
4,15,36,0.000000,-130.627340
4,15,38,0.000000,-128.240294
4,15,40,0.000000,-125.460491
4,15,42,0.000000,-128.007789
4,15,44,0.000000,-128.792858
4,15,46,0.000000,-127.332684
4,15,48,0.000000,-126.266167
4,15,50,0.000000,-126.200254
4,15,52,0.000000,-127.794892
4,15,54,0.000000,-128.475437
4,15,56,0.000000,-128.744303
4,15,58,0.000000,-127.878133
4,16,0,0.000000,-129.927724
4,16,2,0.000000,-128.692512
4,16,4,0.000000,-129.648493
4,16,6,0.000000,-127.324291
4,16,8,0.000000,-126.776195
4,16,10,0.000000,-129.124544
4,16,12,0.000000,-127.755513
4,16,14,0.000000,-125.388283
4,16,16,0.000000,-127.931729
4,16,18,0.000000,-126.661751
4,16,20,0.000000,-127.958839
4,16,22,0.000000,-125.284267
4,16,24,0.000000,-127.766849
4,16,26,0.000000,-127.104189
4,16,28,0.000000,-128.515679
4,16,30,0.000000,-127.178846
4,16,32,0.000000,-127.724514
4,16,34,0.000000,-128.483857
4,16,36,0.000000,-130.010720
4,16,38,0.000000,-125.361144
4,16,40,0.000000,-126.346110
4,16,42,0.000000,-128.137944
4,16,44,0.000000,-126.543282
4,16,46,0.000000,-126.170703
4,16,48,0.000000,-130.958662
4,16,50,0.000000,-127.252367
4,16,52,0.000000,-128.101943
4,16,54,0.000000,-127.535141
4,16,56,0.000000,-126.659095
4,16,58,0.000000,-126.521998
4,17,0,0.000000,-127.096564
4,17,2,0.000000,-126.102705
4,17,4,0.000000,-126.483076
4,17,6,0.000000,-123.998483
4,17,8,0.000000,-127.429504
4,17,10,0.000000,-127.286291
4,17,12,0.000000,-128.142592
4,17,14,0.000000,-127.530490
4,17,16,0.000000,-127.773491
4,17,18,0.000000,-127.599443
4,17,20,0.000000,-126.954426
4,17,22,0.000000,-128.216691
4,17,24,0.000000,-127.469229
4,17,26,0.000000,-128.135753
4,17,28,0.000000,-127.801149
4,17,30,0.000000,-124.143324
4,17,32,0.000000,-127.834056
4,17,34,0.000000,-127.880985
4,17,36,0.000000,-126.355487
4,17,38,0.000000,-126.202231
4,17,40,0.000000,-128.064905
4,17,42,0.000000,-125.271957
4,17,44,0.000000,-126.761426
4,17,46,0.000000,-124.322118
4,17,48,0.000000,-128.031508
4,17,50,0.000000,-127.132941
4,17,52,0.000000,-128.283308
4,17,54,0.000000,-126.358035
4,17,56,0.000000,-126.710898
4,17,58,0.000000,-129.347625
4,18,0,0.000000,-127.687772
4,18,2,0.000000,-126.094778
4,18,4,0.000000,-127.211613
4,18,6,0.000000,-126.183878
4,18,8,0.000000,-127.246662
4,18,10,0.000000,-125.654264
4,18,12,0.000000,-129.033986
4,18,14,0.000000,-128.199183
4,18,16,0.000000,-127.044236
4,18,18,0.000000,-127.446327
4,18,20,0.000000,-127.879038
4,18,22,0.000000,-127.020776
4,18,24,0.000000,-127.149636
4,18,26,0.000000,-123.430014
4,18,28,0.000000,-126.070930
4,18,30,0.000000,-124.008904
4,18,32,0.000000,-128.051632
4,18,34,0.000000,-124.958727
4,18,36,0.000000,-125.646399
4,18,38,0.000000,-128.157504
4,18,40,0.000000,-126.852828
4,18,42,0.000000,-127.272939
4,18,44,0.000000,-127.332314
4,18,46,0.000000,-127.282039
4,18,48,0.000000,-129.019272
4,18,50,0.000000,-126.516780
4,18,52,0.000000,-129.221893
4,18,54,0.000000,-125.231902
4,18,56,0.000000,-128.380332
4,18,58,0.000000,-125.865544
4,19,0,0.000000,-129.172527
4,19,2,0.000000,-127.880104
4,19,4,0.000000,-125.314618
4,19,6,0.000000,-129.425200
4,19,8,0.000000,-127.154359
4,19,10,0.000000,-127.669777
4,19,12,0.000000,-126.045085
4,19,14,0.000000,-127.285954
4,19,16,0.000000,-127.624037
4,19,18,0.000000,-123.883557
4,19,20,0.000000,-130.693906
4,19,22,0.000000,-127.818713
4,19,24,0.000000,-126.527079
4,19,26,0.000000,-127.237543
4,19,28,0.000000,-126.723959
4,19,30,0.000000,-130.656293
4,19,32,0.000000,-125.182637
4,19,34,0.000000,-126.334823
4,19,36,0.000000,-128.516296
4,19,38,0.000000,-129.135490
4,19,40,0.000000,-126.738397
4,19,42,0.000000,-126.759110
4,19,44,0.000000,-127.328766
4,19,46,0.000000,-126.257923
4,19,48,0.000000,-125.465348
4,19,50,0.000000,-127.416593
4,19,52,0.000000,-127.643180
4,19,54,0.000000,-128.355264
4,19,56,0.000000,-126.945246
4,19,58,0.000000,-127.289604
4,20,0,0.000000,-128.819490
4,20,2,0.000000,-126.922634
4,20,4,0.000000,-127.347055
4,20,6,0.000000,-128.535180
4,20,8,0.000000,-128.171295
4,20,10,0.000000,-126.245782
4,20,12,0.000000,-127.605071
4,20,14,0.000000,-127.600605
4,20,16,0.000000,-127.717093
4,20,18,0.000000,-128.857031
4,20,20,0.000000,-129.651207
4,20,22,0.000000,-129.493966
4,20,24,0.000000,-128.803271
4,20,26,0.000000,-127.863999
4,20,28,0.000000,-125.574682
4,20,30,0.000000,-125.434819
4,20,32,0.000000,-128.702719
4,20,34,0.000000,-127.608959
4,20,36,0.000000,-124.480339
4,20,38,0.000000,-125.217138
4,20,40,0.000000,-128.761715
4,20,42,0.000000,-128.466522
4,20,44,0.000000,-126.040454
4,20,46,0.000000,-128.124374
4,20,48,0.000000,-127.633202
4,20,50,0.000000,-125.646583
4,20,52,0.000000,-128.551771
4,20,54,0.000000,-128.329515
4,20,56,0.000000,-127.456445
4,20,58,0.000000,-128.565796
4,21,0,0.000000,-125.890912
4,21,2,0.000000,-127.757477
4,21,4,0.000000,-125.786062
4,21,6,0.000000,-127.077005
4,21,8,0.000000,-127.745053
4,21,10,0.000000,-126.048972
4,21,12,0.000000,-129.028107
4,21,14,0.000000,-125.673830
4,21,16,0.000000,-126.432204
4,21,18,0.000000,-126.347439
4,21,20,0.000000,-125.801371
4,21,22,0.000000,-125.686617
4,21,24,0.000000,-130.054341
4,21,26,0.000000,-125.859906
4,21,28,0.000000,-124.583242
4,21,30,0.000000,-126.879152
4,21,32,0.000000,-128.102025
4,21,34,0.000000,-125.136596
4,21,36,0.000000,-128.612861
4,21,38,0.000000,-124.244838
4,21,40,0.000000,-127.913928
4,21,42,0.000000,-124.449600
4,21,44,0.000000,-127.213039
4,21,46,0.000000,-128.444182
4,21,48,0.000000,-127.691075
4,21,50,0.000000,-128.231373
4,21,52,0.000000,-126.022052
4,21,54,0.000000,-124.986285
4,21,56,0.000000,-126.919922
4,21,58,0.000000,-129.729406
4,22,0,0.000000,-125.938610
4,22,2,0.000000,-128.780433
4,22,4,0.000000,-128.363382
4,22,6,0.000000,-126.082533
4,22,8,0.000000,-124.916110
4,22,10,0.000000,-124.703374
4,22,12,0.000000,-126.020922
4,22,14,0.000000,-129.585495
4,22,16,0.000000,-124.855959
4,22,18,0.000000,-126.888095
4,22,20,0.000000,-127.825192
4,22,22,0.000000,-125.588540
4,22,24,0.000000,-126.643221
4,22,26,0.000000,-126.548460
4,22,28,0.000000,-127.536856
4,22,30,0.000000,-127.760571
4,22,32,0.000000,-127.836163
4,22,34,0.000000,-123.786031
4,22,36,0.000000,-128.322918
4,22,38,0.000000,-129.460702
4,22,40,0.000000,-127.551165
4,22,42,0.000000,-129.039857
4,22,44,0.000000,-127.083686
4,22,46,0.000000,-128.655866
4,22,48,0.000000,-127.268338
4,22,50,0.000000,-125.336263
4,22,52,0.000000,-127.241962
4,22,54,0.000000,-124.995320
4,22,56,0.000000,-124.292700
4,22,58,0.000000,-126.963048
4,23,0,0.000000,-126.490884
4,23,2,0.000000,-125.533228
4,23,4,0.000000,-123.993347
4,23,6,0.000000,-128.688029
4,23,8,0.000000,-128.936889
4,23,10,0.000000,-128.642930
4,23,12,0.000000,-127.761852
4,23,14,0.000000,-127.737117
4,23,16,0.000000,-126.646223
4,23,18,0.000000,-127.244199
4,23,20,0.000000,-126.035829
4,23,22,0.000000,-127.518196
4,23,24,0.000000,-126.390949
4,23,26,0.000000,-128.559924
4,23,28,0.000000,-128.526677
4,23,30,0.000000,-128.478960
4,23,32,0.000000,-129.824068
4,23,34,0.000000,-127.900119
4,23,36,0.000000,-128.182279
4,23,38,0.000000,-124.708376
4,23,40,0.000000,-128.088569
4,23,42,0.000000,-125.148382
4,23,44,0.000000,-126.506317
4,23,46,0.000000,-125.070973
4,23,48,0.000000,-128.738552
4,23,50,0.000000,-126.619823
4,23,52,0.000000,-126.777177
4,23,54,0.000000,-127.900411
4,23,56,0.000000,-127.543086
4,23,58,0.000000,-129.186358
4,24,0,0.000000,-125.319453
4,24,2,0.000000,-125.059448
4,24,4,0.000000,-127.776483
4,24,6,0.000000,-125.882405
4,24,8,0.000000,-127.750824
4,24,10,0.000000,-129.344498
4,24,12,0.000000,-126.213252
4,24,14,0.000000,-126.352673
4,24,16,0.000000,-128.098226
4,24,18,0.000000,-128.963032
4,24,20,0.000000,-124.930364
4,24,22,0.000000,-127.543247
4,24,24,0.000000,-124.280451
4,24,26,0.000000,-128.844150
4,24,28,0.000000,-123.806628
4,24,30,0.000000,-126.466344
4,24,32,0.000000,-124.016666
4,24,34,0.000000,-127.159744
4,24,36,0.000000,-126.804582
4,24,38,0.000000,-128.684725
4,24,40,0.000000,-127.317070
4,24,42,0.000000,-126.807991
4,24,44,0.000000,-126.439714
4,24,46,0.000000,-125.022061
4,24,48,0.000000,-127.703758
4,24,50,0.000000,-127.995718
4,24,52,0.000000,-126.726090
4,24,54,0.000000,-125.504281
4,24,56,0.000000,-126.040446
4,24,58,0.000000,-123.994910
4,25,0,0.000000,-125.632155
4,25,2,0.000000,-127.271508
4,25,4,0.000000,-125.799330
4,25,6,0.000000,-127.461054
4,25,8,0.000000,-125.724276
4,25,10,0.000000,-128.241498
4,25,12,0.000000,-127.438494
4,25,14,0.000000,-127.761499
4,25,16,0.000000,-125.422273
4,25,18,0.000000,-128.006213
4,25,20,0.000000,-123.192131
4,25,22,0.000000,-126.727755
4,25,24,0.000000,-124.589933
4,25,26,0.000000,-127.922160
4,25,28,0.000000,-126.712360
4,25,30,0.000000,-127.512686
4,25,32,0.000000,-126.172893
4,25,34,0.000000,-127.999982
4,25,36,0.000000,-124.728596
4,25,38,0.000000,-128.794996
4,25,40,0.000000,-126.336253
4,25,42,0.000000,-125.217794
4,25,44,0.000000,-126.770987
4,25,46,0.000000,-126.589308
4,25,48,0.000000,-125.493290
4,25,50,0.000000,-127.922169
4,25,52,0.000000,-128.035367
4,25,54,0.000000,-126.659359
4,25,56,0.000000,-127.300088
4,25,58,0.000000,-127.847659
4,26,0,0.000000,-127.003673
4,26,2,0.000000,-126.767160
4,26,4,0.000000,-126.240035
4,26,6,0.000000,-127.127935
4,26,8,0.000000,-129.049063
4,26,10,0.000000,-127.890741
4,26,12,0.000000,-127.880087
4,26,14,0.000000,-126.307637
4,26,16,0.000000,-126.185050
4,26,18,0.000000,-126.793054
4,26,20,0.000000,-128.550210
4,26,22,0.000000,-128.215627
4,26,24,0.000000,-129.278047
4,26,26,0.000000,-130.454304
4,26,28,0.000000,-125.532378
4,26,30,0.000000,-127.795190
4,26,32,0.000000,-128.505640
4,26,34,0.000000,-126.808580
4,26,36,0.000000,-128.526195
4,26,38,0.000000,-125.338869
4,26,40,0.000000,-127.518032
4,26,42,0.000000,-128.380608
4,26,44,0.000000,-127.888947
4,26,46,0.000000,-123.892862
4,26,48,0.000000,-126.683849
4,26,50,0.000000,-125.929083
4,26,52,0.000000,-125.797396
4,26,54,0.000000,-124.994896
4,26,56,0.000000,-126.356246
4,26,58,0.000000,-124.549981
4,27,0,0.000000,-126.895945
4,27,2,0.000000,-127.358020
4,27,4,0.000000,-127.418456
4,27,6,0.000000,-124.432964
4,27,8,0.000000,-123.626313
4,27,10,0.000000,-128.742759
4,27,12,0.000000,-126.294311
4,27,14,0.000000,-127.546501
4,27,16,0.000000,-126.556887
4,27,18,0.000000,-127.738088
4,27,20,0.000000,-125.620936
4,27,22,0.000000,-126.294343
