hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.653118
4,0,2,0.000000,-120.915789
4,0,4,0.000000,-125.769280
4,0,6,0.000000,-122.320171
4,0,8,0.000000,-120.136398
4,0,10,0.000000,-123.253505
4,0,12,0.000000,-120.005170
4,0,14,0.000000,-120.102030
4,0,16,0.000000,-116.354534
4,0,18,0.000000,-115.894544
4,0,20,0.000000,-122.646524
4,0,22,0.000000,-133.873082
4,0,24,0.000000,-120.091526
4,0,26,0.000000,-124.066905
4,0,28,0.000000,-117.682399
4,0,30,0.000000,-124.559903
4,0,32,0.000000,-119.965898
4,0,34,0.000000,-114.980994
4,0,36,0.000000,-118.133765
4,0,38,0.000000,-122.131364
4,0,40,0.000000,-119.673011
4,0,42,0.000000,-113.966241
4,0,44,0.000000,-118.252869
4,0,46,0.000000,-116.103970
4,0,48,0.000000,-122.019264
4,0,50,0.000000,-121.590070
4,0,52,0.000000,-124.842949
4,0,54,0.000000,-129.961311
4,0,56,0.000000,-111.961970
4,0,58,0.000000,-123.456291
4,1,0,0.000000,-122.954416
4,1,2,0.000000,-115.269993
4,1,4,0.000000,-128.715106
4,1,6,0.000000,-128.926687
4,1,8,0.000000,-116.239453
4,1,10,0.000000,-127.848323
4,1,12,0.000000,-119.000800
4,1,14,0.000000,-121.657883
4,1,16,0.000000,-129.884134
4,1,18,0.000000,-122.737545
4,1,20,0.000000,-116.324897
4,1,22,0.000000,-125.869062
4,1,24,0.000000,-119.141162
4,1,26,0.000000,-116.856470
4,1,28,0.000000,-121.429239
4,1,30,0.000000,-120.662421
4,1,32,0.000000,-126.582540
4,1,34,0.000000,-121.733496
4,1,36,0.000000,-118.891456
4,1,38,0.000000,-117.110925
4,1,40,0.000000,-122.964798
4,1,42,0.000000,-118.875786
4,1,44,0.000000,-123.749722
4,1,46,0.000000,-120.318461
4,1,48,0.000000,-125.441451
4,1,50,0.000000,-122.873274
4,1,52,0.000000,-114.299605
4,1,54,0.000000,-122.758476
4,1,56,0.000000,-125.048092
4,1,58,0.000000,-123.336175
4,2,0,0.000000,-123.429153
4,2,2,0.000000,-122.960893
4,2,4,0.000000,-121.846342
4,2,6,0.000000,-115.153049
4,2,8,0.000000,-123.140882
4,2,10,0.000000,-120.443712
4,2,12,0.000000,-129.940451
4,2,14,0.000000,-120.794757
4,2,16,0.000000,-126.391768
4,2,18,0.000000,-132.185906
4,2,20,0.000000,-122.120960
4,2,22,0.000000,-130.655477
4,2,24,0.000000,-123.806774
4,2,26,0.000000,-121.180273
4,2,28,0.000000,-123.215554
4,2,30,0.000000,-126.954419
4,2,32,0.000000,-121.606350
4,2,34,0.000000,-115.513710
4,2,36,0.000000,-129.934977
4,2,38,0.000000,-121.490750
4,2,40,0.000000,-143.993910
4,2,42,0.000000,-127.215794
4,2,44,0.000000,-117.046079
4,2,46,0.000000,-125.383496
4,2,48,0.000000,-121.054312
4,2,50,0.000000,-123.834239
4,2,52,0.000000,-126.399013
4,2,54,0.000000,-120.620048
4,2,56,0.000000,-125.283998
4,2,58,0.000000,-117.150950
4,3,0,0.000000,-123.524938
4,3,2,0.000000,-137.809000
4,3,4,0.000000,-116.040013
4,3,6,0.000000,-118.875949
4,3,8,0.000000,-118.796789
4,3,10,0.000000,-132.121119
4,3,12,0.000000,-134.150455
4,3,14,0.000000,-116.054349
4,3,16,0.000000,-121.280254
4,3,18,0.000000,-123.084181
4,3,20,0.000000,-124.048312
4,3,22,0.000000,-117.238361
4,3,24,0.000000,-125.110121
4,3,26,0.000000,-120.679761
4,3,28,0.000000,-121.064078
4,3,30,0.000000,-120.860666
4,3,32,0.000000,-122.982221
4,3,34,0.000000,-123.560514
4,3,36,0.000000,-119.613982
4,3,38,0.000000,-118.337174
4,3,40,0.000000,-137.158624
4,3,42,0.000000,-115.448924
4,3,44,0.000000,-122.748662
4,3,46,0.000000,-127.867156
4,3,48,0.000000,-135.299561
4,3,50,0.000000,-117.850137
4,3,52,0.000000,-119.038192
4,3,54,0.000000,-122.244641
4,3,56,0.000000,-122.284774
4,3,58,0.000000,-126.553172
4,4,0,0.000000,-118.571879
4,4,2,0.000000,-129.373499
4,4,4,0.000000,-119.278004
4,4,6,0.000000,-134.305529
4,4,8,0.000000,-122.654147
4,4,10,0.000000,-117.919074
4,4,12,0.000000,-120.865960
4,4,14,0.000000,-121.911790
4,4,16,0.000000,-125.087660
4,4,18,0.000000,-131.368989
4,4,20,0.000000,-132.181439
4,4,22,0.000000,-126.057419
4,4,24,0.000000,-119.719274
4,4,26,0.000000,-131.790317
4,4,28,0.000000,-119.233097
4,4,30,0.000000,-126.347410
4,4,32,0.000000,-132.512447
4,4,34,0.000000,-118.901995
4,4,36,0.000000,-124.888693
4,4,38,0.000000,-122.679151
4,4,40,0.000000,-123.063627
4,4,42,0.000000,-117.954912
4,4,44,0.000000,-119.082259
4,4,46,0.000000,-115.335148
4,4,48,0.000000,-118.564302
4,4,50,0.000000,-124.926610
4,4,52,0.000000,-121.857825
4,4,54,0.000000,-119.619173
4,4,56,0.000000,-119.371816
4,4,58,0.000000,-121.015120
4,5,0,0.000000,-118.506289
4,5,2,0.000000,-120.524312
4,5,4,0.000000,-132.465828
4,5,6,0.000000,-114.829440
4,5,8,0.000000,-126.804025
4,5,10,0.000000,-114.537836
4,5,12,0.000000,-118.910398
4,5,14,0.000000,-115.717712
4,5,16,0.000000,-121.520570
4,5,18,0.000000,-120.003581
4,5,20,0.000000,-126.760711
4,5,22,0.000000,-137.960099
4,5,24,0.000000,-125.297901
4,5,26,0.000000,-131.414775
4,5,28,0.000000,-119.500264
4,5,30,0.000000,-118.789552
4,5,32,0.000000,-123.837997
4,5,34,0.000000,-116.269864
4,5,36,0.000000,-126.459174
4,5,38,0.000000,-117.748517
4,5,40,0.000000,-124.527949
4,5,42,0.000000,-124.026863
4,5,44,0.000000,-120.816311
4,5,46,0.000000,-119.450313
4,5,48,0.000000,-128.802112
4,5,50,0.000000,-116.365591
4,5,52,0.000000,-115.237932
4,5,54,0.000000,-119.481332
4,5,56,0.000000,-127.000267
4,5,58,0.000000,-128.463531
4,6,0,0.000000,-114.062192
4,6,2,0.000000,-119.895141
4,6,4,0.000000,-115.020154
4,6,6,0.000000,-118.706993
4,6,8,0.000000,-131.963060
4,6,10,0.000000,-127.791275
4,6,12,0.000000,-123.595791
4,6,14,0.000000,-124.975372
4,6,16,0.000000,-115.587333
4,6,18,0.000000,-115.036817
4,6,20,0.000000,-122.422466
4,6,22,0.000000,-121.416884
4,6,24,0.000000,-119.654801
4,6,26,0.000000,-123.632160
4,6,28,0.000000,-118.284906
4,6,30,0.000000,-125.886211
4,6,32,0.000000,-133.401778
4,6,34,0.000000,-128.071180
4,6,36,0.000000,-121.504057
4,6,38,0.000000,-121.004992
4,6,40,0.000000,-118.171351
4,6,42,0.000000,-128.392893
4,6,44,0.000000,-129.218188
4,6,46,0.000000,-120.847849
4,6,48,0.000000,-120.845087
4,6,50,0.000000,-126.737339
4,6,52,0.000000,-126.025890
4,6,54,0.000000,-129.928281
4,6,56,0.000000,-131.018999
4,6,58,0.000000,-115.357064
4,7,0,0.000000,-123.925737
4,7,2,0.000000,-137.845768
4,7,4,0.000000,-122.524958
4,7,6,0.000000,-118.929958
4,7,8,0.000000,-127.367372
4,7,10,0.000000,-119.233455
4,7,12,0.000000,-119.462099
4,7,14,0.000000,-118.117263
4,7,16,0.000000,-125.309019
4,7,18,0.000000,-123.498775
4,7,20,0.000000,-135.161116
4,7,22,0.000000,-130.848354
4,7,24,0.000000,-120.737010
4,7,26,0.000000,-124.984781
4,7,28,0.000000,-123.832498
4,7,30,0.000000,-119.190965
4,7,32,0.000000,-122.206820
4,7,34,0.000000,-123.131659
4,7,36,0.000000,-125.999135
4,7,38,0.000000,-117.750049
4,7,40,0.000000,-120.282039
4,7,42,0.000000,-123.415619
4,7,44,0.000000,-118.951062
4,7,46,0.000000,-116.328955
4,7,48,0.000000,-112.782377
4,7,50,0.000000,-123.043744
4,7,52,0.000000,-129.451413
4,7,54,0.000000,-125.743883
4,7,56,0.000000,-116.240392
4,7,58,0.000000,-122.187741
4,8,0,0.000000,-125.300866
4,8,2,0.000000,-117.213047
4,8,4,0.000000,-122.005155
4,8,6,0.000000,-120.285057
4,8,8,0.000000,-119.765528
4,8,10,0.000000,-116.478505
4,8,12,0.000000,-121.385725
4,8,14,0.000000,-132.223726
4,8,16,0.000000,-117.859050
4,8,18,0.000000,-121.670788
4,8,20,0.000000,-127.173471
4,8,22,0.000000,-118.285372
4,8,24,0.000000,-126.890793
4,8,26,0.000000,-130.621499
4,8,28,0.000000,-118.710926
4,8,30,0.000000,-116.374170
4,8,32,0.000000,-137.680269
4,8,34,0.000000,-121.787569
4,8,36,0.000000,-126.499467
4,8,38,0.000000,-124.780491
4,8,40,0.000000,-118.304324
4,8,42,0.000000,-122.520606
4,8,44,0.000000,-123.719621
4,8,46,0.000000,-119.559741
4,8,48,0.000000,-118.318583
4,8,50,0.000000,-114.443778
4,8,52,0.000000,-134.209493
4,8,54,0.000000,-127.024032
4,8,56,0.000000,-122.859263
4,8,58,0.000000,-120.280697
4,9,0,0.000000,-120.583690
4,9,2,0.000000,-128.923601
4,9,4,0.000000,-127.214804
4,9,6,0.000000,-117.031804
4,9,8,0.000000,-121.700318
4,9,10,0.000000,-116.594225
4,9,12,0.000000,-117.873317
4,9,14,0.000000,-114.386101
4,9,16,0.000000,-121.444613
4,9,18,0.000000,-118.127380
4,9,20,0.000000,-113.689462
4,9,22,0.000000,-123.277322
4,9,24,0.000000,-125.039660
4,9,26,0.000000,-114.777362
4,9,28,0.000000,-117.531314
4,9,30,0.000000,-123.090200
4,9,32,0.000000,-121.889999
4,9,34,0.000000,-122.719657
4,9,36,0.000000,-120.126917
4,9,38,0.000000,-114.860223
4,9,40,0.000000,-130.257436
4,9,42,0.000000,-120.798034
4,9,44,0.000000,-119.991665
4,9,46,0.000000,-121.867448
4,9,48,0.000000,-118.181150
4,9,50,0.000000,-120.400839
4,9,52,0.000000,-116.976640
4,9,54,0.000000,-122.530496
4,9,56,0.000000,-120.327788
4,9,58,0.000000,-118.241765
4,10,0,0.000000,-115.154244
4,10,2,0.000000,-133.039940
4,10,4,0.000000,-126.885112
4,10,6,0.000000,-137.909312
4,10,8,0.000000,-122.364205
4,10,10,0.000000,-134.833478
4,10,12,0.000000,-113.304596
4,10,14,0.000000,-113.830990
4,10,16,0.000000,-120.114188
4,10,18,0.000000,-122.095564
4,10,20,0.000000,-126.966231
4,10,22,0.000000,-124.961239
4,10,24,0.000000,-120.364815
4,10,26,0.000000,-141.089052
4,10,28,0.000000,-121.222717
4,10,30,0.000000,-123.368369
4,10,32,0.000000,-115.848945
4,10,34,0.000000,-120.632521
4,10,36,0.000000,-116.957798
4,10,38,0.000000,-124.086213
4,10,40,0.000000,-119.221137
4,10,42,0.000000,-126.091021
4,10,44,0.000000,-125.284934
4,10,46,0.000000,-121.549011
4,10,48,0.000000,-118.273089
4,10,50,0.000000,-122.045425
4,10,52,0.000000,-114.421316
4,10,54,0.000000,-129.601578
4,10,56,0.000000,-120.733486
4,10,58,0.000000,-113.987730
4,11,0,0.000000,-115.037613
4,11,2,0.000000,-118.598819
4,11,4,0.000000,-120.449460
4,11,6,0.000000,-122.225812
4,11,8,0.000000,-116.913726
4,11,10,0.000000,-122.844125
4,11,12,0.000000,-114.130841
4,11,14,0.000000,-130.290615
4,11,16,0.000000,-119.055943
4,11,18,0.000000,-118.509540
4,11,20,0.000000,-121.313777
4,11,22,0.000000,-122.816634
4,11,24,0.000000,-115.342491
4,11,26,0.000000,-114.585579
4,11,28,0.000000,-125.479211
4,11,30,0.000000,-122.209568
4,11,32,0.000000,-119.175012
4,11,34,0.000000,-122.447249
4,11,36,0.000000,-119.280805
4,11,38,0.000000,-118.447026
4,11,40,0.000000,-124.810431
4,11,42,0.000000,-116.511620
4,11,44,0.000000,-126.945636
4,11,46,0.000000,-118.290165
4,11,48,0.000000,-122.527906
4,11,50,0.000000,-129.372113
4,11,52,0.000000,-123.820902
4,11,54,0.000000,-120.776011
4,11,56,0.000000,-126.936260
4,11,58,0.000000,-122.607437
4,12,0,0.000000,-126.144002
4,12,2,0.000000,-118.946290
4,12,4,0.000000,-120.818049
4,12,6,0.000000,-116.981610
4,12,8,0.000000,-118.354813
4,12,10,0.000000,-118.167590
4,12,12,0.000000,-117.251351
4,12,14,0.000000,-122.545092
4,12,16,0.000000,-118.382949
4,12,18,0.000000,-127.569741
4,12,20,0.000000,-119.645710
4,12,22,0.000000,-128.209369
4,12,24,0.000000,-121.647724
4,12,26,0.000000,-117.436865
4,12,28,0.000000,-119.883733
4,12,30,0.000000,-123.924899
4,12,32,0.000000,-126.947213
4,12,34,0.000000,-127.165909
4,12,36,0.000000,-121.329982
4,12,38,0.000000,-123.155096
4,12,40,0.000000,-122.218808
4,12,42,0.000000,-122.647473
4,12,44,0.000000,-117.621318
4,12,46,0.000000,-122.219620
4,12,48,0.000000,-122.082047
4,12,50,0.000000,-117.758128
4,12,52,0.000000,-113.310326
4,12,54,0.000000,-123.835113
4,12,56,0.000000,-131.481714
4,12,58,0.000000,-124.076573
4,13,0,0.000000,-118.370201
4,13,2,0.000000,-126.125667
4,13,4,0.000000,-127.921103
4,13,6,0.000000,-117.503472
4,13,8,0.000000,-120.113619
4,13,10,0.000000,-123.180768
4,13,12,0.000000,-119.734004
4,13,14,0.000000,-120.514323
4,13,16,0.000000,-120.278631
4,13,18,0.000000,-124.019090
4,13,20,0.000000,-119.197351
4,13,22,0.000000,-121.055858
4,13,24,0.000000,-130.149332
4,13,26,0.000000,-121.486614
4,13,28,0.000000,-118.428613
4,13,30,0.000000,-121.726391
4,13,32,0.000000,-129.284221
4,13,34,0.000000,-126.168248
4,13,36,0.000000,-117.336718
4,13,38,0.000000,-121.417512
4,13,40,0.000000,-125.095380
4,13,42,0.000000,-127.502225
4,13,44,0.000000,-114.169080
4,13,46,0.000000,-121.617163
4,13,48,0.000000,-113.264297
4,13,50,0.000000,-118.047190
4,13,52,0.000000,-121.338785
4,13,54,0.000000,-123.615328
4,13,56,0.000000,-123.872176
4,13,58,0.000000,-115.219484
4,14,0,0.000000,-120.275705
4,14,2,0.000000,-127.316067
4,14,4,0.000000,-138.589975
4,14,6,0.000000,-120.984640
4,14,8,0.000000,-119.773776
4,14,10,0.000000,-117.604244
4,14,12,0.000000,-118.315892
4,14,14,0.000000,-129.635024
4,14,16,0.000000,-123.798681
4,14,18,0.000000,-116.325713
4,14,20,0.000000,-120.690686
4,14,22,0.000000,-120.740934
4,14,24,0.000000,-124.973282
4,14,26,0.000000,-118.607122
4,14,28,0.000000,-128.956647
4,14,30,0.000000,-122.597424
4,14,32,0.000000,-113.508723
4,14,34,0.000000,-122.738746
4,14,36,0.000000,-125.165802
4,14,38,0.000000,-119.096426
4,14,40,0.000000,-127.973232
4,14,42,0.000000,-127.263649
4,14,44,0.000000,-115.410750
4,14,46,0.000000,-126.847285
4,14,48,0.000000,-121.096145
4,14,50,0.000000,-128.183768
4,14,52,0.000000,-122.036317
4,14,54,0.000000,-118.924917
4,14,56,0.000000,-121.598696
4,14,58,0.000000,-121.725440
4,15,0,0.000000,-118.845105
4,15,2,0.000000,-119.132859
4,15,4,0.000000,-125.863250
4,15,6,0.000000,-122.420684
4,15,8,0.000000,-122.181731
4,15,10,0.000000,-120.232848
4,15,12,0.000000,-123.022037
4,15,14,0.000000,-114.091654
4,15,16,0.000000,-119.335391
4,15,18,0.000000,-128.379539
4,15,20,0.000000,-129.293938
4,15,22,0.000000,-113.709237
4,15,24,0.000000,-121.748458
4,15,26,0.000000,-117.634572
4,15,28,0.000000,-129.947803
4,15,30,0.000000,-118.940321
4,15,32,0.000000,-114.970746
4,15,34,0.000000,-115.360778
4,15,36,0.000000,-117.231005
4,15,38,0.000000,-122.986187
4,15,40,0.000000,-122.535261
4,15,42,0.000000,-120.961974
4,15,44,0.000000,-121.967737
4,15,46,0.000000,-118.788728
4,15,48,0.000000,-126.884908
4,15,50,0.000000,-120.566845
4,15,52,0.000000,-119.003788
4,15,54,0.000000,-119.195899
4,15,56,0.000000,-115.588530
4,15,58,0.000000,-129.045259
4,16,0,0.000000,-115.810900
4,16,2,0.000000,-114.794559
4,16,4,0.000000,-117.377460
4,16,6,0.000000,-123.980514
4,16,8,0.000000,-117.981967
4,16,10,0.000000,-118.782834
4,16,12,0.000000,-117.418005
4,16,14,0.000000,-120.166574
4,16,16,0.000000,-125.086526
4,16,18,0.000000,-121.753401
4,16,20,0.000000,-119.508620
4,16,22,0.000000,-119.459232
4,16,24,0.000000,-127.359933
4,16,26,0.000000,-138.015681
4,16,28,0.000000,-120.820306
4,16,30,0.000000,-119.100212
4,16,32,0.000000,-118.567675
4,16,34,0.000000,-113.427990
4,16,36,0.000000,-117.335921
4,16,38,0.000000,-129.209333
4,16,40,0.000000,-132.702178
4,16,42,0.000000,-121.922076
4,16,44,0.000000,-124.081748
4,16,46,0.000000,-123.050137
4,16,48,0.000000,-120.344511
4,16,50,0.000000,-122.538277
4,16,52,0.000000,-116.240063
4,16,54,0.000000,-121.635789
4,16,56,0.000000,-128.630631
4,16,58,0.000000,-126.160705
4,17,0,0.000000,-122.246469
4,17,2,0.000000,-123.015345
4,17,4,0.000000,-129.443133
4,17,6,0.000000,-140.824036
4,17,8,0.000000,-121.775581
4,17,10,0.000000,-128.535517
4,17,12,0.000000,-118.970064
4,17,14,0.000000,-114.882142
4,17,16,0.000000,-135.920141
4,17,18,0.000000,-119.307096
4,17,20,0.000000,-120.335336
4,17,22,0.000000,-123.773503
4,17,24,0.000000,-124.466709
4,17,26,0.000000,-125.918486
4,17,28,0.000000,-127.389753
4,17,30,0.000000,-124.325057
4,17,32,0.000000,-119.581657
4,17,34,0.000000,-120.368816
4,17,36,0.000000,-122.790830
4,17,38,0.000000,-115.085802
4,17,40,0.000000,-128.716400
4,17,42,0.000000,-122.455765
4,17,44,0.000000,-118.815799
4,17,46,0.000000,-121.608109
4,17,48,0.000000,-116.441665
4,17,50,0.000000,-117.113882
4,17,52,0.000000,-123.315158
4,17,54,0.000000,-125.853085
4,17,56,0.000000,-121.768692
4,17,58,0.000000,-133.840975
4,18,0,0.000000,-123.458976
4,18,2,0.000000,-122.933544
4,18,4,0.000000,-126.391382
4,18,6,0.000000,-124.227018
4,18,8,0.000000,-138.922214
4,18,10,0.000000,-113.551274
4,18,12,0.000000,-119.372313
4,18,14,0.000000,-119.439009
4,18,16,0.000000,-117.395050
4,18,18,0.000000,-117.360202
4,18,20,0.000000,-118.201927
4,18,22,0.000000,-127.158912
4,18,24,0.000000,-134.657845
4,18,26,0.000000,-123.856360
4,18,28,0.000000,-116.168750
4,18,30,0.000000,-123.640558
4,18,32,0.000000,-120.118695
4,18,34,0.000000,-114.544273
4,18,36,0.000000,-120.909498
4,18,38,0.000000,-120.105382
4,18,40,0.000000,-120.416207
4,18,42,0.000000,-134.335818
4,18,44,0.000000,-126.765449
4,18,46,0.000000,-118.949493
4,18,48,0.000000,-141.225914
4,18,50,0.000000,-129.577590
4,18,52,0.000000,-123.951143
4,18,54,0.000000,-120.507048
4,18,56,0.000000,-128.051802
4,18,58,0.000000,-125.424119
4,19,0,0.000000,-118.425388
4,19,2,0.000000,-125.431133
4,19,4,0.000000,-119.403960
4,19,6,0.000000,-117.828542
4,19,8,0.000000,-117.580691
4,19,10,0.000000,-129.947890
4,19,12,0.000000,-122.180651
4,19,14,0.000000,-122.380771
4,19,16,0.000000,-117.548600
4,19,18,0.000000,-135.384706
4,19,20,0.000000,-145.410263
4,19,22,0.000000,-116.160619
4,19,24,0.000000,-127.950634
4,19,26,0.000000,-125.075206
4,19,28,0.000000,-116.997084
4,19,30,0.000000,-125.297609
4,19,32,0.000000,-124.358601
4,19,34,0.000000,-126.449444
4,19,36,0.000000,-119.500407
4,19,38,0.000000,-119.147536
4,19,40,0.000000,-135.903048
4,19,42,0.000000,-125.853424
4,19,44,0.000000,-121.814990
4,19,46,0.000000,-126.208619
4,19,48,0.000000,-124.422991
4,19,50,0.000000,-122.238404
4,19,52,0.000000,-128.867820
4,19,54,0.000000,-132.046371
4,19,56,0.000000,-123.263007
4,19,58,0.000000,-124.940887
4,20,0,0.000000,-120.882496
4,20,2,0.000000,-129.570316
4,20,4,0.000000,-126.550030
4,20,6,0.000000,-119.510615
4,20,8,0.000000,-122.922090
4,20,10,0.000000,-120.683067
4,20,12,0.000000,-118.116436
4,20,14,0.000000,-116.829005
4,20,16,0.000000,-115.049904
4,20,18,0.000000,-123.275993
4,20,20,0.000000,-120.186333
4,20,22,0.000000,-124.789895
4,20,24,0.000000,-118.691475
4,20,26,0.000000,-118.212731
4,20,28,0.000000,-119.175504
4,20,30,0.000000,-119.196414
4,20,32,0.000000,-120.151381
4,20,34,0.000000,-124.111874
4,20,36,0.000000,-117.232829
4,20,38,0.000000,-125.595522
4,20,40,0.000000,-120.979637
4,20,42,0.000000,-115.081525
4,20,44,0.000000,-124.662710
4,20,46,0.000000,-123.261162
4,20,48,0.000000,-117.365493
4,20,50,0.000000,-124.372739
4,20,52,0.000000,-121.798347
4,20,54,0.000000,-115.807717
4,20,56,0.000000,-113.045687
4,20,58,0.000000,-129.977427
4,21,0,0.000000,-117.513824
4,21,2,0.000000,-126.028370
4,21,4,0.000000,-122.706279
4,21,6,0.000000,-133.150485
4,21,8,0.000000,-119.261603
4,21,10,0.000000,-119.730278
4,21,12,0.000000,-122.264082
4,21,14,0.000000,-115.870593
4,21,16,0.000000,-138.923960
4,21,18,0.000000,-126.294763
4,21,20,0.000000,-120.667502
4,21,22,0.000000,-123.368368
4,21,24,0.000000,-122.952059
4,21,26,0.000000,-114.254687
4,21,28,0.000000,-128.447464
4,21,30,0.000000,-120.697309
4,21,32,0.000000,-117.452431
4,21,34,0.000000,-120.138000
4,21,36,0.000000,-124.103927
4,21,38,0.000000,-131.180512
4,21,40,0.000000,-118.535508
4,21,42,0.000000,-119.500001
4,21,44,0.000000,-122.252372
4,21,46,0.000000,-118.615035
4,21,48,0.000000,-122.781094
4,21,50,0.000000,-141.248427
4,21,52,0.000000,-121.163191
4,21,54,0.000000,-122.311394
4,21,56,0.000000,-120.206952
4,21,58,0.000000,-120.603269
4,22,0,0.000000,-121.560468
4,22,2,0.000000,-129.611740
4,22,4,0.000000,-118.003757
4,22,6,0.000000,-124.166715
4,22,8,0.000000,-122.955967
4,22,10,0.000000,-127.180840
4,22,12,0.000000,-122.926566
4,22,14,0.000000,-127.769578
4,22,16,0.000000,-120.308117
4,22,18,0.000000,-122.323451
4,22,20,0.000000,-123.106365
4,22,22,0.000000,-120.546214
4,22,24,0.000000,-127.361955
4,22,26,0.000000,-128.749888
4,22,28,0.000000,-118.440699
4,22,30,0.000000,-116.944883
4,22,32,0.000000,-123.916481
4,22,34,0.000000,-119.657092
4,22,36,0.000000,-123.376475
4,22,38,0.000000,-117.331703
4,22,40,0.000000,-125.021353
4,22,42,0.000000,-122.473861
4,22,44,0.000000,-121.112222
4,22,46,0.000000,-115.299121
4,22,48,0.000000,-115.418607
4,22,50,0.000000,-124.186762
4,22,52,0.000000,-122.868078
4,22,54,0.000000,-123.548869
4,22,56,0.000000,-120.482539
4,22,58,0.000000,-114.577338
4,23,0,0.000000,-123.319829
4,23,2,0.000000,-115.377901
4,23,4,0.000000,-135.919985
4,23,6,0.000000,-125.791711
4,23,8,0.000000,-115.790473
4,23,10,0.000000,-123.149727
4,23,12,0.000000,-119.510681
4,23,14,0.000000,-113.196090
4,23,16,0.000000,-117.954061
4,23,18,0.000000,-123.860097
4,23,20,0.000000,-120.723703
4,23,22,0.000000,-126.643626
4,23,24,0.000000,-130.813230
4,23,26,0.000000,-120.558178
4,23,28,0.000000,-122.140304
4,23,30,0.000000,-124.851234
4,23,32,0.000000,-123.493437
4,23,34,0.000000,-122.390209
4,23,36,0.000000,-124.696607
4,23,38,0.000000,-128.366511
4,23,40,0.000000,-118.660507
4,23,42,0.000000,-123.657981
4,23,44,0.000000,-123.619751
4,23,46,0.000000,-126.853296
4,23,48,0.000000,-120.046052
4,23,50,0.000000,-122.764198
4,23,52,0.000000,-117.604503
4,23,54,0.000000,-144.644894
4,23,56,0.000000,-119.663763
4,23,58,0.000000,-116.563350
4,24,0,0.000000,-122.113468
4,24,2,0.000000,-121.383479
4,24,4,0.000000,-115.958986
4,24,6,0.000000,-114.651451
4,24,8,0.000000,-119.664334
4,24,10,0.000000,-116.769781
4,24,12,0.000000,-126.306027
4,24,14,0.000000,-124.546684
4,24,16,0.000000,-128.081433
4,24,18,0.000000,-125.263914
4,24,20,0.000000,-119.426422
4,24,22,0.000000,-112.785532
4,24,24,0.000000,-119.095581
4,24,26,0.000000,-114.477605
4,24,28,0.000000,-120.898879
4,24,30,0.000000,-122.724928
4,24,32,0.000000,-125.743613
4,24,34,0.000000,-126.315814
4,24,36,0.000000,-120.121561
4,24,38,0.000000,-122.484976
4,24,40,0.000000,-128.999698
4,24,42,0.000000,-124.856308
4,24,44,0.000000,-120.482924
4,24,46,0.000000,-125.060169
4,24,48,0.000000,-132.279487
4,24,50,0.000000,-121.017889
4,24,52,0.000000,-119.179228
4,24,54,0.000000,-114.501074
4,24,56,0.000000,-121.378818
4,24,58,0.000000,-121.054531
4,25,0,0.000000,-119.136947
4,25,2,0.000000,-115.938937
4,25,4,0.000000,-135.692708
4,25,6,0.000000,-117.902572
4,25,8,0.000000,-128.324260
4,25,10,0.000000,-127.199030
4,25,12,0.000000,-134.467558
4,25,14,0.000000,-117.806633
4,25,16,0.000000,-124.747718
4,25,18,0.000000,-121.409036
4,25,20,0.000000,-118.679932
4,25,22,0.000000,-120.674315
4,25,24,0.000000,-123.723418
4,25,26,0.000000,-129.102433
4,25,28,0.000000,-119.137334
4,25,30,0.000000,-127.955798
4,25,32,0.000000,-140.818271
4,25,34,0.000000,-115.330731
4,25,36,0.000000,-126.989153
4,25,38,0.000000,-127.195521
4,25,40,0.000000,-119.597196
4,25,42,0.000000,-116.848457
4,25,44,0.000000,-132.717878
4,25,46,0.000000,-129.715883
4,25,48,0.000000,-121.412769
4,25,50,0.000000,-116.151924
4,25,52,0.000000,-124.886331
4,25,54,0.000000,-116.083686
4,25,56,0.000000,-128.208332
4,25,58,0.000000,-118.482576
4,26,0,0.000000,-117.934522
4,26,2,0.000000,-118.195884
4,26,4,0.000000,-119.872841
4,26,6,0.000000,-130.907375
4,26,8,0.000000,-116.779607
4,26,10,0.000000,-126.993731
4,26,12,0.000000,-126.551280
4,26,14,0.000000,-129.821257
4,26,16,0.000000,-122.575953
4,26,18,0.000000,-118.859031
4,26,20,0.000000,-117.316329
4,26,22,0.000000,-132.571803
4,26,24,0.000000,-116.935781
4,26,26,0.000000,-129.871706
4,26,28,0.000000,-122.980246
4,26,30,0.000000,-124.010868
4,26,32,0.000000,-124.630795
4,26,34,0.000000,-122.458760
4,26,36,0.000000,-129.947149
4,26,38,0.000000,-129.214734
4,26,40,0.000000,-125.104707
4,26,42,0.000000,-130.847591
4,26,44,0.000000,-121.752686
4,26,46,0.000000,-126.980349
4,26,48,0.000000,-132.229626
4,26,50,0.000000,-122.456602
4,26,52,0.000000,-116.964750
4,26,54,0.000000,-129.332025
4,26,56,0.000000,-125.812474
4,26,58,0.000000,-120.892528
4,27,0,0.000000,-127.414924
4,27,2,0.000000,-120.459811
4,27,4,0.000000,-126.941525
4,27,6,0.000000,-117.804068
4,27,8,0.000000,-120.201100
4,27,10,0.000000,-123.769262
4,27,12,0.000000,-117.333402
4,27,14,0.000000,-124.761620
4,27,16,0.000000,-123.129589
4,27,18,0.000000,-119.972348
4,27,20,0.000000,-125.308123
4,27,22,0.000000,-124.868790
