hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.216011
4,0,2,0.000000,-132.432940
4,0,4,0.000000,-128.924473
4,0,6,0.000000,-117.293146
4,0,8,0.000000,-126.104836
4,0,10,0.000000,-116.338828
4,0,12,0.000000,-114.054116
4,0,14,0.000000,-116.161821
4,0,16,0.000000,-114.467135
4,0,18,0.000000,-116.683955
4,0,20,0.000000,-126.217623
4,0,22,0.000000,-121.776546
4,0,24,0.000000,-112.803520
4,0,26,0.000000,-121.196304
4,0,28,0.000000,-114.850449
4,0,30,0.000000,-116.754036
4,0,32,0.000000,-121.140229
4,0,34,0.000000,-117.160230
4,0,36,0.000000,-131.882130
4,0,38,0.000000,-119.037702
4,0,40,0.000000,-122.495500
4,0,42,0.000000,-123.945618
4,0,44,0.000000,-123.154503
4,0,46,0.000000,-130.654209
4,0,48,0.000000,-120.033832
4,0,50,0.000000,-119.912800
4,0,52,0.000000,-117.772328
4,0,54,0.000000,-121.527055
4,0,56,0.000000,-125.231846
4,0,58,0.000000,-122.664749
4,1,0,0.000000,-119.454249
4,1,2,0.000000,-142.312890
4,1,4,0.000000,-133.957744
4,1,6,0.000000,-126.133900
4,1,8,0.000000,-120.811399
4,1,10,0.000000,-111.508461
4,1,12,0.000000,-112.137705
4,1,14,0.000000,-117.348953
4,1,16,0.000000,-131.085087
4,1,18,0.000000,-125.075619
4,1,20,0.000000,-137.188187
4,1,22,0.000000,-137.067926
4,1,24,0.000000,-119.057792
4,1,26,0.000000,-117.142935
4,1,28,0.000000,-114.248740
4,1,30,0.000000,-123.519165
4,1,32,0.000000,-126.788956
4,1,34,0.000000,-119.441357
4,1,36,0.000000,-141.063349
4,1,38,0.000000,-133.362833
4,1,40,0.000000,-121.925472
4,1,42,0.000000,-118.870003
4,1,44,0.000000,-116.033200
4,1,46,0.000000,-134.058339
4,1,48,0.000000,-116.210852
4,1,50,0.000000,-122.022808
4,1,52,0.000000,-113.303166
4,1,54,0.000000,-125.062208
4,1,56,0.000000,-122.522674
4,1,58,0.000000,-116.557770
4,2,0,0.000000,-113.836655
4,2,2,0.000000,-118.794496
4,2,4,0.000000,-120.450295
4,2,6,0.000000,-121.403107
4,2,8,0.000000,-125.447874
4,2,10,0.000000,-116.774110
4,2,12,0.000000,-118.572958
4,2,14,0.000000,-121.330774
4,2,16,0.000000,-123.996551
4,2,18,0.000000,-117.144559
4,2,20,0.000000,-120.477677
4,2,22,0.000000,-118.878605
4,2,24,0.000000,-120.162428
4,2,26,0.000000,-121.051839
4,2,28,0.000000,-128.475594
4,2,30,0.000000,-124.173927
4,2,32,0.000000,-128.757293
4,2,34,0.000000,-114.522760
4,2,36,0.000000,-116.912640
4,2,38,0.000000,-116.216266
4,2,40,0.000000,-112.792455
4,2,42,0.000000,-120.502509
4,2,44,0.000000,-117.894659
4,2,46,0.000000,-125.319692
4,2,48,0.000000,-121.451324
4,2,50,0.000000,-135.258205
4,2,52,0.000000,-115.883733
4,2,54,0.000000,-121.065602
4,2,56,0.000000,-124.198062
4,2,58,0.000000,-113.767388
4,3,0,0.000000,-116.404350
4,3,2,0.000000,-130.151841
4,3,4,0.000000,-120.376078
4,3,6,0.000000,-120.396421
4,3,8,0.000000,-128.431320
4,3,10,0.000000,-119.832230
4,3,12,0.000000,-128.146679
4,3,14,0.000000,-122.438396
4,3,16,0.000000,-116.484639
4,3,18,0.000000,-127.147715
4,3,20,0.000000,-122.138048
4,3,22,0.000000,-134.914830
4,3,24,0.000000,-119.434825
4,3,26,0.000000,-114.273675
4,3,28,0.000000,-129.332907
4,3,30,0.000000,-118.797325
4,3,32,0.000000,-113.692376
4,3,34,0.000000,-120.252612
4,3,36,0.000000,-115.374204
4,3,38,0.000000,-119.815588
4,3,40,0.000000,-118.487894
4,3,42,0.000000,-121.031590
4,3,44,0.000000,-121.356438
4,3,46,0.000000,-121.121631
4,3,48,0.000000,-117.323767
4,3,50,0.000000,-117.695302
4,3,52,0.000000,-116.360831
4,3,54,0.000000,-127.367843
4,3,56,0.000000,-127.664805
4,3,58,0.000000,-123.395529
4,4,0,0.000000,-120.231971
4,4,2,0.000000,-124.792987
4,4,4,0.000000,-115.699008
4,4,6,0.000000,-121.649666
4,4,8,0.000000,-126.728099
4,4,10,0.000000,-122.965143
4,4,12,0.000000,-120.746367
4,4,14,0.000000,-118.680214
4,4,16,0.000000,-122.608477
4,4,18,0.000000,-117.354696
4,4,20,0.000000,-128.989264
4,4,22,0.000000,-123.146315
4,4,24,0.000000,-124.755783
4,4,26,0.000000,-117.777071
4,4,28,0.000000,-120.377151
4,4,30,0.000000,-122.147336
4,4,32,0.000000,-118.932141
4,4,34,0.000000,-138.884331
4,4,36,0.000000,-120.156201
4,4,38,0.000000,-114.220451
4,4,40,0.000000,-127.909361
4,4,42,0.000000,-127.036106
4,4,44,0.000000,-121.432835
4,4,46,0.000000,-116.425349
4,4,48,0.000000,-114.450417
4,4,50,0.000000,-121.538057
4,4,52,0.000000,-138.258957
4,4,54,0.000000,-117.831946
4,4,56,0.000000,-124.865669
4,4,58,0.000000,-121.894990
4,5,0,0.000000,-131.687560
4,5,2,0.000000,-117.480569
4,5,4,0.000000,-116.914914
4,5,6,0.000000,-120.469472
4,5,8,0.000000,-117.585765
4,5,10,0.000000,-117.747061
4,5,12,0.000000,-119.934713
4,5,14,0.000000,-121.696329
4,5,16,0.000000,-117.332540
4,5,18,0.000000,-116.763133
4,5,20,0.000000,-119.342698
4,5,22,0.000000,-117.370311
4,5,24,0.000000,-118.333606
4,5,26,0.000000,-117.005195
4,5,28,0.000000,-122.310508
4,5,30,0.000000,-123.178584
4,5,32,0.000000,-125.034098
4,5,34,0.000000,-131.779820
4,5,36,0.000000,-121.453495
4,5,38,0.000000,-112.207076
4,5,40,0.000000,-121.258033
4,5,42,0.000000,-115.876399
4,5,44,0.000000,-119.003257
4,5,46,0.000000,-124.333796
4,5,48,0.000000,-118.702956
4,5,50,0.000000,-120.661752
4,5,52,0.000000,-132.901942
4,5,54,0.000000,-120.122904
4,5,56,0.000000,-115.074201
4,5,58,0.000000,-132.441353
4,6,0,0.000000,-119.278647
4,6,2,0.000000,-127.559257
4,6,4,0.000000,-120.259904
4,6,6,0.000000,-123.134162
4,6,8,0.000000,-118.995937
4,6,10,0.000000,-114.684316
4,6,12,0.000000,-121.841536
4,6,14,0.000000,-119.060676
4,6,16,0.000000,-128.365301
4,6,18,0.000000,-118.488320
4,6,20,0.000000,-127.210183
4,6,22,0.000000,-116.015561
4,6,24,0.000000,-126.467887
4,6,26,0.000000,-122.752226
4,6,28,0.000000,-116.696968
4,6,30,0.000000,-119.278224
4,6,32,0.000000,-118.834693
4,6,34,0.000000,-114.842379
4,6,36,0.000000,-125.573333
4,6,38,0.000000,-126.083564
4,6,40,0.000000,-118.128304
4,6,42,0.000000,-121.238045
4,6,44,0.000000,-118.249224
4,6,46,0.000000,-118.574757
4,6,48,0.000000,-123.874440
4,6,50,0.000000,-115.480493
4,6,52,0.000000,-120.171899
4,6,54,0.000000,-128.773269
4,6,56,0.000000,-121.254810
4,6,58,0.000000,-114.286547
4,7,0,0.000000,-116.854624
4,7,2,0.000000,-119.510646
4,7,4,0.000000,-120.510454
4,7,6,0.000000,-114.302872
4,7,8,0.000000,-131.054175
4,7,10,0.000000,-127.937056
4,7,12,0.000000,-123.833088
4,7,14,0.000000,-121.326056
4,7,16,0.000000,-120.339145
4,7,18,0.000000,-116.222016
4,7,20,0.000000,-120.020320
4,7,22,0.000000,-120.151899
4,7,24,0.000000,-119.633446
4,7,26,0.000000,-122.644526
4,7,28,0.000000,-125.093585
4,7,30,0.000000,-119.677168
4,7,32,0.000000,-114.585699
4,7,34,0.000000,-115.940622
4,7,36,0.000000,-122.050010
4,7,38,0.000000,-114.187022
4,7,40,0.000000,-120.064207
4,7,42,0.000000,-120.622920
4,7,44,0.000000,-125.209498
4,7,46,0.000000,-119.047270
4,7,48,0.000000,-120.603640
4,7,50,0.000000,-117.667882
4,7,52,0.000000,-118.778792
4,7,54,0.000000,-121.126990
4,7,56,0.000000,-128.862257
4,7,58,0.000000,-113.712279
4,8,0,0.000000,-117.932282
4,8,2,0.000000,-128.609051
4,8,4,0.000000,-118.823276
4,8,6,0.000000,-124.720164
4,8,8,0.000000,-121.521836
4,8,10,0.000000,-151.184908
4,8,12,0.000000,-113.023272
4,8,14,0.000000,-119.669133
4,8,16,0.000000,-129.398434
4,8,18,0.000000,-125.415218
4,8,20,0.000000,-124.469307
4,8,22,0.000000,-123.833065
4,8,24,0.000000,-118.892712
4,8,26,0.000000,-123.761268
4,8,28,0.000000,-118.699250
4,8,30,0.000000,-117.728735
4,8,32,0.000000,-117.732695
4,8,34,0.000000,-117.661084
4,8,36,0.000000,-116.347912
4,8,38,0.000000,-123.000148
4,8,40,0.000000,-127.502328
4,8,42,0.000000,-119.073355
4,8,44,0.000000,-117.190860
4,8,46,0.000000,-125.802223
4,8,48,0.000000,-124.365897
4,8,50,0.000000,-118.303817
4,8,52,0.000000,-125.402555
4,8,54,0.000000,-121.126146
4,8,56,0.000000,-122.379823
4,8,58,0.000000,-119.563334
4,9,0,0.000000,-128.806442
4,9,2,0.000000,-122.622304
4,9,4,0.000000,-113.829515
4,9,6,0.000000,-128.357441
4,9,8,0.000000,-126.502815
4,9,10,0.000000,-121.649775
4,9,12,0.000000,-113.701354
4,9,14,0.000000,-131.348167
4,9,16,0.000000,-122.980303
4,9,18,0.000000,-120.082470
4,9,20,0.000000,-115.057914
4,9,22,0.000000,-121.954166
4,9,24,0.000000,-117.165939
4,9,26,0.000000,-115.664668
4,9,28,0.000000,-123.032404
4,9,30,0.000000,-131.215277
4,9,32,0.000000,-125.061444
4,9,34,0.000000,-116.291517
4,9,36,0.000000,-132.616430
4,9,38,0.000000,-120.980897
4,9,40,0.000000,-129.008565
4,9,42,0.000000,-112.091827
4,9,44,0.000000,-119.253487
4,9,46,0.000000,-136.261245
4,9,48,0.000000,-116.870216
4,9,50,0.000000,-113.776922
4,9,52,0.000000,-128.849203
4,9,54,0.000000,-125.941633
4,9,56,0.000000,-132.322982
4,9,58,0.000000,-117.259229
4,10,0,0.000000,-121.197699
4,10,2,0.000000,-125.203736
4,10,4,0.000000,-124.992777
4,10,6,0.000000,-124.107523
4,10,8,0.000000,-128.619105
4,10,10,0.000000,-118.505404
4,10,12,0.000000,-114.368156
4,10,14,0.000000,-122.453873
4,10,16,0.000000,-119.154713
4,10,18,0.000000,-112.863837
4,10,20,0.000000,-126.798987
4,10,22,0.000000,-121.240062
4,10,24,0.000000,-123.203104
4,10,26,0.000000,-119.697508
4,10,28,0.000000,-113.308193
4,10,30,0.000000,-118.099327
4,10,32,0.000000,-128.304068
4,10,34,0.000000,-121.922059
4,10,36,0.000000,-123.803625
4,10,38,0.000000,-114.886997
4,10,40,0.000000,-116.991773
4,10,42,0.000000,-123.177250
4,10,44,0.000000,-125.030361
4,10,46,0.000000,-115.177480
4,10,48,0.000000,-130.395672
4,10,50,0.000000,-120.655538
4,10,52,0.000000,-119.792623
4,10,54,0.000000,-116.382509
4,10,56,0.000000,-142.336844
4,10,58,0.000000,-124.521925
4,11,0,0.000000,-114.737187
4,11,2,0.000000,-122.110288
4,11,4,0.000000,-120.918611
4,11,6,0.000000,-119.994476
4,11,8,0.000000,-121.789024
4,11,10,0.000000,-124.256418
4,11,12,0.000000,-121.248087
4,11,14,0.000000,-120.081710
4,11,16,0.000000,-119.629463
4,11,18,0.000000,-117.262015
4,11,20,0.000000,-117.437442
4,11,22,0.000000,-126.249457
4,11,24,0.000000,-121.649215
4,11,26,0.000000,-116.260384
4,11,28,0.000000,-120.005767
4,11,30,0.000000,-117.326892
4,11,32,0.000000,-119.709200
4,11,34,0.000000,-120.160833
4,11,36,0.000000,-116.453264
4,11,38,0.000000,-119.369422
4,11,40,0.000000,-113.688570
4,11,42,0.000000,-114.430471
4,11,44,0.000000,-117.338006
4,11,46,0.000000,-129.735737
4,11,48,0.000000,-119.104043
4,11,50,0.000000,-114.430465
4,11,52,0.000000,-119.535525
4,11,54,0.000000,-119.819434
4,11,56,0.000000,-120.882585
4,11,58,0.000000,-127.334252
4,12,0,0.000000,-122.085101
4,12,2,0.000000,-120.240673
4,12,4,0.000000,-120.991168
4,12,6,0.000000,-128.746932
4,12,8,0.000000,-127.852201
4,12,10,0.000000,-120.848201
4,12,12,0.000000,-117.968823
4,12,14,0.000000,-116.512316
4,12,16,0.000000,-116.925151
4,12,18,0.000000,-119.980968
4,12,20,0.000000,-117.689821
4,12,22,0.000000,-117.463979
4,12,24,0.000000,-118.395430
4,12,26,0.000000,-131.445009
4,12,28,0.000000,-141.928942
4,12,30,0.000000,-122.022645
4,12,32,0.000000,-119.551689
4,12,34,0.000000,-122.874579
4,12,36,0.000000,-130.123890
4,12,38,0.000000,-127.029608
4,12,40,0.000000,-132.323322
4,12,42,0.000000,-126.054012
4,12,44,0.000000,-113.758297
4,12,46,0.000000,-115.336345
4,12,48,0.000000,-138.299355
4,12,50,0.000000,-120.375852
4,12,52,0.000000,-121.605322
4,12,54,0.000000,-126.746344
4,12,56,0.000000,-115.967122
4,12,58,0.000000,-125.946633
4,13,0,0.000000,-117.840506
4,13,2,0.000000,-125.839745
4,13,4,0.000000,-121.213202
4,13,6,0.000000,-114.195705
4,13,8,0.000000,-119.851966
4,13,10,0.000000,-120.887481
4,13,12,0.000000,-111.374810
4,13,14,0.000000,-122.334968
4,13,16,0.000000,-114.995027
4,13,18,0.000000,-120.875929
4,13,20,0.000000,-123.953783
4,13,22,0.000000,-125.277007
4,13,24,0.000000,-120.562665
4,13,26,0.000000,-123.908903
4,13,28,0.000000,-123.884633
4,13,30,0.000000,-113.855435
4,13,32,0.000000,-135.172090
4,13,34,0.000000,-142.864479
4,13,36,0.000000,-116.999969
4,13,38,0.000000,-122.289478
4,13,40,0.000000,-118.603710
4,13,42,0.000000,-114.322646
4,13,44,0.000000,-119.807040
4,13,46,0.000000,-116.057949
4,13,48,0.000000,-130.325745
4,13,50,0.000000,-122.383887
4,13,52,0.000000,-123.625936
4,13,54,0.000000,-125.798549
4,13,56,0.000000,-115.483403
4,13,58,0.000000,-122.779912
4,14,0,0.000000,-122.963998
4,14,2,0.000000,-122.637354
4,14,4,0.000000,-127.037824
4,14,6,0.000000,-121.691783
4,14,8,0.000000,-122.665494
4,14,10,0.000000,-115.275103
4,14,12,0.000000,-123.998940
4,14,14,0.000000,-133.341815
4,14,16,0.000000,-121.291280
4,14,18,0.000000,-126.424930
4,14,20,0.000000,-124.449570
4,14,22,0.000000,-117.084066
4,14,24,0.000000,-113.337843
4,14,26,0.000000,-120.259086
4,14,28,0.000000,-120.765811
4,14,30,0.000000,-121.070544
4,14,32,0.000000,-118.720653
4,14,34,0.000000,-123.720294
4,14,36,0.000000,-131.999525
4,14,38,0.000000,-124.541990
4,14,40,0.000000,-116.290501
4,14,42,0.000000,-119.284856
4,14,44,0.000000,-113.927163
4,14,46,0.000000,-116.721478
4,14,48,0.000000,-117.044677
4,14,50,0.000000,-119.831820
4,14,52,0.000000,-123.126964
4,14,54,0.000000,-121.659429
4,14,56,0.000000,-121.464583
4,14,58,0.000000,-126.052769
4,15,0,0.000000,-133.008030
4,15,2,0.000000,-126.940168
4,15,4,0.000000,-123.689437
4,15,6,0.000000,-117.549336
4,15,8,0.000000,-121.794279
4,15,10,0.000000,-119.792318
4,15,12,0.000000,-117.890157
4,15,14,0.000000,-128.688449
4,15,16,0.000000,-115.834230
4,15,18,0.000000,-125.807862
4,15,20,0.000000,-120.012274
4,15,22,0.000000,-119.908267
4,15,24,0.000000,-120.471434
4,15,26,0.000000,-118.452020
4,15,28,0.000000,-120.492657
4,15,30,0.000000,-115.531739
4,15,32,0.000000,-123.008257
4,15,34,0.000000,-118.800191
4,15,36,0.000000,-115.867493
4,15,38,0.000000,-132.385878
4,15,40,0.000000,-118.564841
4,15,42,0.000000,-120.133372
4,15,44,0.000000,-116.187313
4,15,46,0.000000,-116.991709
4,15,48,0.000000,-122.063866
4,15,50,0.000000,-116.472562
4,15,52,0.000000,-121.218475
4,15,54,0.000000,-119.828568
4,15,56,0.000000,-116.972103
4,15,58,0.000000,-120.487720
4,16,0,0.000000,-119.609233
4,16,2,0.000000,-128.585447
4,16,4,0.000000,-130.011016
4,16,6,0.000000,-126.314205
4,16,8,0.000000,-117.066286
4,16,10,0.000000,-123.804627
4,16,12,0.000000,-121.755167
4,16,14,0.000000,-117.205426
4,16,16,0.000000,-121.864475
4,16,18,0.000000,-116.063679
4,16,20,0.000000,-119.035448
4,16,22,0.000000,-123.119192
4,16,24,0.000000,-130.258644
4,16,26,0.000000,-119.115933
4,16,28,0.000000,-119.866079
4,16,30,0.000000,-118.924728
4,16,32,0.000000,-119.001227
4,16,34,0.000000,-126.362116
4,16,36,0.000000,-119.774827
4,16,38,0.000000,-131.275081
4,16,40,0.000000,-117.409901
4,16,42,0.000000,-117.147330
4,16,44,0.000000,-126.017381
4,16,46,0.000000,-112.068576
4,16,48,0.000000,-121.424548
4,16,50,0.000000,-121.342964
4,16,52,0.000000,-118.278546
4,16,54,0.000000,-119.309892
4,16,56,0.000000,-121.024184
4,16,58,0.000000,-121.601097
4,17,0,0.000000,-122.789149
4,17,2,0.000000,-121.614021
4,17,4,0.000000,-120.587990
4,17,6,0.000000,-119.239303
4,17,8,0.000000,-122.013617
4,17,10,0.000000,-120.126044
4,17,12,0.000000,-128.539741
4,17,14,0.000000,-113.060280
4,17,16,0.000000,-124.048378
4,17,18,0.000000,-127.923534
4,17,20,0.000000,-115.773709
4,17,22,0.000000,-123.129622
4,17,24,0.000000,-114.000976
4,17,26,0.000000,-126.231558
4,17,28,0.000000,-122.270232
4,17,30,0.000000,-127.387373
4,17,32,0.000000,-117.380114
4,17,34,0.000000,-120.546552
4,17,36,0.000000,-123.932938
4,17,38,0.000000,-118.304650
4,17,40,0.000000,-122.297858
4,17,42,0.000000,-120.595866
4,17,44,0.000000,-116.465808
4,17,46,0.000000,-126.933239
4,17,48,0.000000,-120.487844
4,17,50,0.000000,-120.338259
4,17,52,0.000000,-124.423160
4,17,54,0.000000,-117.874533
4,17,56,0.000000,-117.218103
4,17,58,0.000000,-124.382595
4,18,0,0.000000,-120.926640
4,18,2,0.000000,-117.985547
4,18,4,0.000000,-124.319417
4,18,6,0.000000,-116.529878
4,18,8,0.000000,-113.316057
4,18,10,0.000000,-119.490007
4,18,12,0.000000,-124.614459
4,18,14,0.000000,-120.251783
4,18,16,0.000000,-120.495668
4,18,18,0.000000,-113.865578
4,18,20,0.000000,-113.303837
4,18,22,0.000000,-121.287295
4,18,24,0.000000,-127.132595
4,18,26,0.000000,-129.616863
4,18,28,0.000000,-124.146778
4,18,30,0.000000,-122.163798
4,18,32,0.000000,-123.589029
4,18,34,0.000000,-130.155085
4,18,36,0.000000,-115.629973
4,18,38,0.000000,-122.713141
4,18,40,0.000000,-114.711405
4,18,42,0.000000,-118.169755
4,18,44,0.000000,-121.055393
4,18,46,0.000000,-123.000108
4,18,48,0.000000,-128.234989
4,18,50,0.000000,-124.480159
4,18,52,0.000000,-122.202034
4,18,54,0.000000,-123.009057
4,18,56,0.000000,-126.899337
4,18,58,0.000000,-121.159601
4,19,0,0.000000,-117.832678
4,19,2,0.000000,-120.224193
4,19,4,0.000000,-119.808525
4,19,6,0.000000,-123.755740
4,19,8,0.000000,-123.411159
4,19,10,0.000000,-122.115155
4,19,12,0.000000,-125.386264
4,19,14,0.000000,-116.053344
4,19,16,0.000000,-121.096438
4,19,18,0.000000,-117.219771
4,19,20,0.000000,-121.956655
4,19,22,0.000000,-124.328220
4,19,24,0.000000,-117.439181
4,19,26,0.000000,-125.660267
4,19,28,0.000000,-120.529594
4,19,30,0.000000,-127.307315
4,19,32,0.000000,-129.731715
4,19,34,0.000000,-121.655047
4,19,36,0.000000,-118.786236
4,19,38,0.000000,-133.973674
4,19,40,0.000000,-120.338337
4,19,42,0.000000,-119.227306
4,19,44,0.000000,-127.448581
4,19,46,0.000000,-118.088264
4,19,48,0.000000,-132.386693
4,19,50,0.000000,-133.668164
4,19,52,0.000000,-117.377330
4,19,54,0.000000,-114.406637
4,19,56,0.000000,-125.951160
4,19,58,0.000000,-125.776203
4,20,0,0.000000,-119.786672
4,20,2,0.000000,-122.685373
4,20,4,0.000000,-131.261022
4,20,6,0.000000,-122.673805
4,20,8,0.000000,-129.998086
4,20,10,0.000000,-116.507546
4,20,12,0.000000,-117.429960
4,20,14,0.000000,-120.153487
4,20,16,0.000000,-117.552909
4,20,18,0.000000,-120.855516
4,20,20,0.000000,-124.742985
4,20,22,0.000000,-119.017761
4,20,24,0.000000,-124.266794
4,20,26,0.000000,-121.639673
4,20,28,0.000000,-125.403489
4,20,30,0.000000,-126.424214
4,20,32,0.000000,-119.061255
4,20,34,0.000000,-117.615672
4,20,36,0.000000,-128.152586
4,20,38,0.000000,-112.601872
4,20,40,0.000000,-126.569127
4,20,42,0.000000,-120.127369
4,20,44,0.000000,-118.440361
4,20,46,0.000000,-120.161976
4,20,48,0.000000,-138.299654
4,20,50,0.000000,-128.471849
4,20,52,0.000000,-118.897595
4,20,54,0.000000,-128.128785
4,20,56,0.000000,-122.139970
4,20,58,0.000000,-115.166951
4,21,0,0.000000,-124.178925
4,21,2,0.000000,-117.865051
4,21,4,0.000000,-127.689902
4,21,6,0.000000,-126.126610
4,21,8,0.000000,-119.530413
4,21,10,0.000000,-120.477209
4,21,12,0.000000,-119.080179
4,21,14,0.000000,-119.700889
4,21,16,0.000000,-124.989018
4,21,18,0.000000,-119.141582
4,21,20,0.000000,-120.395574
4,21,22,0.000000,-153.877011
4,21,24,0.000000,-122.165085
4,21,26,0.000000,-116.264156
4,21,28,0.000000,-120.092831
4,21,30,0.000000,-127.584950
4,21,32,0.000000,-122.474524
4,21,34,0.000000,-121.111992
4,21,36,0.000000,-118.697434
4,21,38,0.000000,-115.158413
4,21,40,0.000000,-126.037123
4,21,42,0.000000,-119.642545
4,21,44,0.000000,-125.834974
4,21,46,0.000000,-121.738402
4,21,48,0.000000,-124.308431
4,21,50,0.000000,-122.997173
4,21,52,0.000000,-115.455427
4,21,54,0.000000,-116.657600
4,21,56,0.000000,-115.360389
4,21,58,0.000000,-122.759385
4,22,0,0.000000,-136.558519
4,22,2,0.000000,-121.594227
4,22,4,0.000000,-121.361095
4,22,6,0.000000,-123.363312
4,22,8,0.000000,-119.870152
4,22,10,0.000000,-113.195518
4,22,12,0.000000,-122.814251
4,22,14,0.000000,-126.076709
4,22,16,0.000000,-120.013028
4,22,18,0.000000,-115.406850
4,22,20,0.000000,-121.714693
4,22,22,0.000000,-120.575842
4,22,24,0.000000,-115.424659
4,22,26,0.000000,-123.570137
4,22,28,0.000000,-117.481536
4,22,30,0.000000,-116.621814
4,22,32,0.000000,-121.946169
4,22,34,0.000000,-119.965037
4,22,36,0.000000,-112.463865
4,22,38,0.000000,-119.751001
4,22,40,0.000000,-131.979621
4,22,42,0.000000,-118.724370
4,22,44,0.000000,-120.103892
4,22,46,0.000000,-125.135791
4,22,48,0.000000,-122.564259
4,22,50,0.000000,-116.232890
4,22,52,0.000000,-131.131041
4,22,54,0.000000,-117.496474
4,22,56,0.000000,-118.096517
4,22,58,0.000000,-115.784988
4,23,0,0.000000,-122.888597
4,23,2,0.000000,-132.522027
4,23,4,0.000000,-118.670382
4,23,6,0.000000,-115.964996
4,23,8,0.000000,-129.608236
4,23,10,0.000000,-119.172840
4,23,12,0.000000,-119.286889
4,23,14,0.000000,-118.399701
4,23,16,0.000000,-138.821088
4,23,18,0.000000,-119.928362
4,23,20,0.000000,-121.618822
4,23,22,0.000000,-132.041295
4,23,24,0.000000,-117.042919
4,23,26,0.000000,-125.721068
4,23,28,0.000000,-120.304942
4,23,30,0.000000,-120.156177
4,23,32,0.000000,-125.085604
4,23,34,0.000000,-130.884642
4,23,36,0.000000,-114.265945
4,23,38,0.000000,-126.049829
4,23,40,0.000000,-125.967749
4,23,42,0.000000,-142.946000
4,23,44,0.000000,-122.571653
4,23,46,0.000000,-117.845482
4,23,48,0.000000,-114.709908
4,23,50,0.000000,-115.880157
4,23,52,0.000000,-123.613373
4,23,54,0.000000,-128.313478
4,23,56,0.000000,-121.783208
4,23,58,0.000000,-119.293993
4,24,0,0.000000,-127.759042
4,24,2,0.000000,-116.707715
4,24,4,0.000000,-119.836081
4,24,6,0.000000,-119.180164
4,24,8,0.000000,-116.735544
4,24,10,0.000000,-118.109090
4,24,12,0.000000,-116.290261
4,24,14,0.000000,-122.773184
4,24,16,0.000000,-119.403036
4,24,18,0.000000,-123.373593
4,24,20,0.000000,-123.096756
4,24,22,0.000000,-121.554630
4,24,24,0.000000,-116.649739
4,24,26,0.000000,-118.774485
4,24,28,0.000000,-112.269251
4,24,30,0.000000,-119.460343
4,24,32,0.000000,-127.409650
4,24,34,0.000000,-117.253522
4,24,36,0.000000,-117.453169
4,24,38,0.000000,-119.517668
4,24,40,0.000000,-118.620757
4,24,42,0.000000,-117.872953
4,24,44,0.000000,-113.377095
4,24,46,0.000000,-117.500973
4,24,48,0.000000,-113.975370
4,24,50,0.000000,-114.308931
4,24,52,0.000000,-125.609140
4,24,54,0.000000,-117.937946
4,24,56,0.000000,-115.138803
4,24,58,0.000000,-121.218467
4,25,0,0.000000,-114.570739
4,25,2,0.000000,-120.656203
4,25,4,0.000000,-119.594726
4,25,6,0.000000,-113.802516
4,25,8,0.000000,-119.297956
4,25,10,0.000000,-118.707319
4,25,12,0.000000,-116.932119
4,25,14,0.000000,-120.521051
4,25,16,0.000000,-123.850117
4,25,18,0.000000,-126.192312
4,25,20,0.000000,-123.329826
4,25,22,0.000000,-116.430444
4,25,24,0.000000,-112.841769
4,25,26,0.000000,-116.073282
4,25,28,0.000000,-117.902916
4,25,30,0.000000,-124.394357
4,25,32,0.000000,-123.665693
4,25,34,0.000000,-117.094555
4,25,36,0.000000,-122.267804
4,25,38,0.000000,-118.795571
4,25,40,0.000000,-119.363902
4,25,42,0.000000,-121.662311
4,25,44,0.000000,-116.676064
4,25,46,0.000000,-129.661626
4,25,48,0.000000,-123.554217
4,25,50,0.000000,-114.513627
4,25,52,0.000000,-117.251034
4,25,54,0.000000,-118.763832
4,25,56,0.000000,-117.399542
4,25,58,0.000000,-125.364636
4,26,0,0.000000,-119.315868
4,26,2,0.000000,-117.538554
4,26,4,0.000000,-117.835736
4,26,6,0.000000,-122.584186
4,26,8,0.000000,-127.673125
4,26,10,0.000000,-114.487379
4,26,12,0.000000,-127.993201
4,26,14,0.000000,-122.599998
4,26,16,0.000000,-123.804030
4,26,18,0.000000,-126.669604
4,26,20,0.000000,-117.836822
4,26,22,0.000000,-117.806778
4,26,24,0.000000,-131.721273
4,26,26,0.000000,-115.414447
4,26,28,0.000000,-130.781540
4,26,30,0.000000,-128.561907
4,26,32,0.000000,-112.694688
4,26,34,0.000000,-120.761729
4,26,36,0.000000,-115.099595
4,26,38,0.000000,-134.127053
4,26,40,0.000000,-119.047623
4,26,42,0.000000,-119.935842
4,26,44,0.000000,-128.828399
4,26,46,0.000000,-120.223123
4,26,48,0.000000,-118.568164
4,26,50,0.000000,-115.129274
4,26,52,0.000000,-119.457468
4,26,54,0.000000,-118.643343
4,26,56,0.000000,-124.142801
4,26,58,0.000000,-131.513570
4,27,0,0.000000,-118.828999
4,27,2,0.000000,-118.459737
4,27,4,0.000000,-123.265015
4,27,6,0.000000,-126.155929
4,27,8,0.000000,-121.823729
4,27,10,0.000000,-125.923542
4,27,12,0.000000,-124.394218
4,27,14,0.000000,-121.161010
4,27,16,0.000000,-114.371923
4,27,18,0.000000,-131.504531
4,27,20,0.000000,-121.504615
4,27,22,0.000000,-118.837951
