hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.930737
4,0,2,0.000000,-121.413396
4,0,4,0.000000,-121.295839
4,0,6,0.000000,-119.713300
4,0,8,0.000000,-123.265676
4,0,10,0.000000,-122.857879
4,0,12,0.000000,-120.571781
4,0,14,0.000000,-120.460734
4,0,16,0.000000,-123.231457
4,0,18,0.000000,-123.762408
4,0,20,0.000000,-121.809174
4,0,22,0.000000,-119.742730
4,0,24,0.000000,-120.818776
4,0,26,0.000000,-119.266786
4,0,28,0.000000,-124.125202
4,0,30,0.000000,-116.417716
4,0,32,0.000000,-120.970858
4,0,34,0.000000,-121.092189
4,0,36,0.000000,-121.486284
4,0,38,0.000000,-118.132308
4,0,40,0.000000,-121.979521
4,0,42,0.000000,-117.823999
4,0,44,0.000000,-119.736525
4,0,46,0.000000,-121.705360
4,0,48,0.000000,-120.311024
4,0,50,0.000000,-119.996655
4,0,52,0.000000,-120.478372
4,0,54,0.000000,-117.285257
4,0,56,0.000000,-121.676050
4,0,58,0.000000,-120.752131
4,1,0,0.000000,-118.874113
4,1,2,0.000000,-122.269267
4,1,4,0.000000,-120.840859
4,1,6,0.000000,-121.844924
4,1,8,0.000000,-119.676801
4,1,10,0.000000,-121.175582
4,1,12,0.000000,-118.928114
4,1,14,0.000000,-121.117764
4,1,16,0.000000,-120.961572
4,1,18,0.000000,-122.776489
4,1,20,0.000000,-121.031163
4,1,22,0.000000,-122.834578
4,1,24,0.000000,-120.674888
4,1,26,0.000000,-118.679049
4,1,28,0.000000,-122.333538
4,1,30,0.000000,-122.256873
4,1,32,0.000000,-121.848463
4,1,34,0.000000,-123.537130
4,1,36,0.000000,-117.991539
4,1,38,0.000000,-115.285660
4,1,40,0.000000,-120.359467
4,1,42,0.000000,-119.253534
4,1,44,0.000000,-116.889084
4,1,46,0.000000,-121.103427
4,1,48,0.000000,-120.811746
4,1,50,0.000000,-118.789333
4,1,52,0.000000,-121.769030
4,1,54,0.000000,-121.201925
4,1,56,0.000000,-120.047432
4,1,58,0.000000,-121.377254
4,2,0,0.000000,-120.053280
4,2,2,0.000000,-122.330715
4,2,4,0.000000,-120.978648
4,2,6,0.000000,-118.937440
4,2,8,0.000000,-122.116946
4,2,10,0.000000,-121.119853
4,2,12,0.000000,-121.463055
4,2,14,0.000000,-118.002829
4,2,16,0.000000,-121.180614
4,2,18,0.000000,-120.833138
4,2,20,0.000000,-123.708646
4,2,22,0.000000,-119.844140
4,2,24,0.000000,-117.654711
4,2,26,0.000000,-120.881757
4,2,28,0.000000,-123.395453
4,2,30,0.000000,-123.301128
4,2,32,0.000000,-119.723226
4,2,34,0.000000,-121.779433
4,2,36,0.000000,-119.985547
4,2,38,0.000000,-121.986195
4,2,40,0.000000,-118.837114
4,2,42,0.000000,-121.805813
4,2,44,0.000000,-123.383778
4,2,46,0.000000,-119.676851
4,2,48,0.000000,-122.465632
4,2,50,0.000000,-122.699390
4,2,52,0.000000,-121.093159
4,2,54,0.000000,-117.874554
4,2,56,0.000000,-119.224375
4,2,58,0.000000,-120.950987
4,3,0,0.000000,-120.274214
4,3,2,0.000000,-123.717139
4,3,4,0.000000,-121.328212
4,3,6,0.000000,-120.120092
4,3,8,0.000000,-118.125281
4,3,10,0.000000,-118.292572
4,3,12,0.000000,-116.523896
4,3,14,0.000000,-118.097155
4,3,16,0.000000,-122.254361
4,3,18,0.000000,-121.842213
4,3,20,0.000000,-117.522277
4,3,22,0.000000,-121.602552
4,3,24,0.000000,-119.599445
4,3,26,0.000000,-120.105948
4,3,28,0.000000,-122.826035
4,3,30,0.000000,-119.144721
4,3,32,0.000000,-120.591905
4,3,34,0.000000,-121.273856
4,3,36,0.000000,-119.957767
4,3,38,0.000000,-119.872157
4,3,40,0.000000,-119.912031
4,3,42,0.000000,-120.641368
4,3,44,0.000000,-117.360281
4,3,46,0.000000,-122.971342
4,3,48,0.000000,-122.234567
4,3,50,0.000000,-118.605410
4,3,52,0.000000,-119.514211
4,3,54,0.000000,-122.164161
4,3,56,0.000000,-120.504169
4,3,58,0.000000,-118.480613
4,4,0,0.000000,-119.777168
4,4,2,0.000000,-118.029466
4,4,4,0.000000,-119.535208
4,4,6,0.000000,-119.581413
4,4,8,0.000000,-123.588544
4,4,10,0.000000,-124.437921
4,4,12,0.000000,-121.890200
4,4,14,0.000000,-122.747469
4,4,16,0.000000,-120.558659
4,4,18,0.000000,-121.826080
4,4,20,0.000000,-119.552007
4,4,22,0.000000,-120.426352
4,4,24,0.000000,-117.716962
4,4,26,0.000000,-122.373138
4,4,28,0.000000,-119.632886
4,4,30,0.000000,-118.695700
4,4,32,0.000000,-122.809584
4,4,34,0.000000,-122.822205
4,4,36,0.000000,-123.813813
4,4,38,0.000000,-124.627083
4,4,40,0.000000,-121.356472
4,4,42,0.000000,-122.875987
4,4,44,0.000000,-118.195446
4,4,46,0.000000,-122.831279
4,4,48,0.000000,-121.849319
4,4,50,0.000000,-121.208452
4,4,52,0.000000,-119.703506
4,4,54,0.000000,-119.046862
4,4,56,0.000000,-124.212508
4,4,58,0.000000,-118.517506
4,5,0,0.000000,-120.792091
4,5,2,0.000000,-121.856650
4,5,4,0.000000,-121.791013
4,5,6,0.000000,-122.875415
4,5,8,0.000000,-121.794022
4,5,10,0.000000,-121.606087
4,5,12,0.000000,-119.641551
4,5,14,0.000000,-121.763756
4,5,16,0.000000,-123.073577
4,5,18,0.000000,-122.877457
4,5,20,0.000000,-121.508533
4,5,22,0.000000,-118.797205
4,5,24,0.000000,-122.571877
4,5,26,0.000000,-123.575125
4,5,28,0.000000,-121.640401
4,5,30,0.000000,-121.217069
4,5,32,0.000000,-122.915864
4,5,34,0.000000,-118.791975
4,5,36,0.000000,-120.395010
4,5,38,0.000000,-122.409139
4,5,40,0.000000,-121.403732
4,5,42,0.000000,-122.788618
4,5,44,0.000000,-122.066384
4,5,46,0.000000,-121.612850
4,5,48,0.000000,-122.412034
4,5,50,0.000000,-122.572686
4,5,52,0.000000,-121.569616
4,5,54,0.000000,-123.423818
4,5,56,0.000000,-121.692070
4,5,58,0.000000,-123.043603
4,6,0,0.000000,-122.760944
4,6,2,0.000000,-121.945556
4,6,4,0.000000,-123.066843
4,6,6,0.000000,-120.848197
4,6,8,0.000000,-120.750360
4,6,10,0.000000,-120.672371
4,6,12,0.000000,-121.759105
4,6,14,0.000000,-120.545561
4,6,16,0.000000,-121.227744
4,6,18,0.000000,-119.666408
4,6,20,0.000000,-118.760484
4,6,22,0.000000,-120.041846
4,6,24,0.000000,-121.928038
4,6,26,0.000000,-120.450699
4,6,28,0.000000,-123.568656
4,6,30,0.000000,-122.787743
4,6,32,0.000000,-121.152893
4,6,34,0.000000,-122.625008
4,6,36,0.000000,-121.260873
4,6,38,0.000000,-123.004127
4,6,40,0.000000,-122.762529
4,6,42,0.000000,-124.048821
4,6,44,0.000000,-119.653592
4,6,46,0.000000,-122.817253
4,6,48,0.000000,-121.422656
4,6,50,0.000000,-122.456558
4,6,52,0.000000,-120.184709
4,6,54,0.000000,-125.012085
4,6,56,0.000000,-123.356511
4,6,58,0.000000,-120.308129
4,7,0,0.000000,-122.468773
4,7,2,0.000000,-120.203670
4,7,4,0.000000,-120.944886
4,7,6,0.000000,-122.455277
4,7,8,0.000000,-120.498236
4,7,10,0.000000,-119.194503
4,7,12,0.000000,-118.782805
4,7,14,0.000000,-122.158559
4,7,16,0.000000,-123.789889
4,7,18,0.000000,-119.473409
4,7,20,0.000000,-121.301773
4,7,22,0.000000,-122.560369
4,7,24,0.000000,-123.633053
4,7,26,0.000000,-119.512086
4,7,28,0.000000,-121.493966
4,7,30,0.000000,-120.130506
4,7,32,0.000000,-122.514754
4,7,34,0.000000,-121.654240
4,7,36,0.000000,-116.111586
4,7,38,0.000000,-120.549271
4,7,40,0.000000,-120.689172
4,7,42,0.000000,-122.840974
4,7,44,0.000000,-120.906950
4,7,46,0.000000,-120.481162
4,7,48,0.000000,-120.922439
4,7,50,0.000000,-122.924894
4,7,52,0.000000,-120.642185
4,7,54,0.000000,-121.143011
4,7,56,0.000000,-122.396435
4,7,58,0.000000,-122.141478
4,8,0,0.000000,-122.832801
4,8,2,0.000000,-124.904560
4,8,4,0.000000,-121.476028
4,8,6,0.000000,-122.192995
4,8,8,0.000000,-121.081418
4,8,10,0.000000,-121.290977
4,8,12,0.000000,-122.605839
4,8,14,0.000000,-121.718236
4,8,16,0.000000,-122.697758
4,8,18,0.000000,-122.976604
4,8,20,0.000000,-122.202224
4,8,22,0.000000,-121.410597
4,8,24,0.000000,-122.221887
4,8,26,0.000000,-118.342558
4,8,28,0.000000,-121.612906
4,8,30,0.000000,-120.871479
4,8,32,0.000000,-119.481573
4,8,34,0.000000,-122.630184
4,8,36,0.000000,-119.282735
4,8,38,0.000000,-122.209509
4,8,40,0.000000,-119.154712
4,8,42,0.000000,-119.758325
4,8,44,0.000000,-118.985005
4,8,46,0.000000,-121.747269
4,8,48,0.000000,-120.722484
4,8,50,0.000000,-122.173901
4,8,52,0.000000,-120.653467
4,8,54,0.000000,-121.123580
4,8,56,0.000000,-121.464274
4,8,58,0.000000,-122.166225
4,9,0,0.000000,-121.860749
4,9,2,0.000000,-123.183908
4,9,4,0.000000,-123.124739
4,9,6,0.000000,-119.995924
4,9,8,0.000000,-119.883584
4,9,10,0.000000,-120.888818
4,9,12,0.000000,-123.181319
4,9,14,0.000000,-122.280413
4,9,16,0.000000,-118.467945
4,9,18,0.000000,-120.893271
4,9,20,0.000000,-121.666821
4,9,22,0.000000,-121.597093
4,9,24,0.000000,-120.729779
4,9,26,0.000000,-122.946925
4,9,28,0.000000,-118.932013
4,9,30,0.000000,-123.201445
4,9,32,0.000000,-123.459626
4,9,34,0.000000,-119.935859
4,9,36,0.000000,-119.748188
4,9,38,0.000000,-123.511660
4,9,40,0.000000,-121.289591
4,9,42,0.000000,-122.862448
4,9,44,0.000000,-121.721752
4,9,46,0.000000,-122.500252
4,9,48,0.000000,-121.464913
4,9,50,0.000000,-123.555944
4,9,52,0.000000,-123.458346
4,9,54,0.000000,-121.024527
4,9,56,0.000000,-121.929576
4,9,58,0.000000,-123.692831
4,10,0,0.000000,-121.889257
4,10,2,0.000000,-122.882919
4,10,4,0.000000,-124.827686
4,10,6,0.000000,-120.969827
4,10,8,0.000000,-121.971783
4,10,10,0.000000,-120.733171
4,10,12,0.000000,-118.390174
4,10,14,0.000000,-121.995677
4,10,16,0.000000,-120.414937
4,10,18,0.000000,-123.181065
4,10,20,0.000000,-121.734072
4,10,22,0.000000,-122.275124
4,10,24,0.000000,-120.439796
4,10,26,0.000000,-122.721326
4,10,28,0.000000,-121.261410
4,10,30,0.000000,-122.725432
4,10,32,0.000000,-122.703556
4,10,34,0.000000,-122.889905
4,10,36,0.000000,-118.597910
4,10,38,0.000000,-124.080454
4,10,40,0.000000,-118.374913
4,10,42,0.000000,-122.740842
4,10,44,0.000000,-122.007762
4,10,46,0.000000,-124.290795
4,10,48,0.000000,-123.793880
4,10,50,0.000000,-120.012376
4,10,52,0.000000,-122.966822
4,10,54,0.000000,-123.390410
4,10,56,0.000000,-121.140812
4,10,58,0.000000,-122.568420
4,11,0,0.000000,-123.027077
4,11,2,0.000000,-123.126922
4,11,4,0.000000,-118.465350
4,11,6,0.000000,-121.902400
4,11,8,0.000000,-122.124714
4,11,10,0.000000,-123.203106
4,11,12,0.000000,-122.173756
4,11,14,0.000000,-123.381706
4,11,16,0.000000,-120.979698
4,11,18,0.000000,-122.156163
4,11,20,0.000000,-122.913262
4,11,22,0.000000,-123.012215
4,11,24,0.000000,-120.911664
4,11,26,0.000000,-119.211982
4,11,28,0.000000,-121.757962
4,11,30,0.000000,-121.862611
4,11,32,0.000000,-123.888049
4,11,34,0.000000,-122.238792
4,11,36,0.000000,-119.903978
4,11,38,0.000000,-123.265454
4,11,40,0.000000,-121.933662
4,11,42,0.000000,-124.256403
4,11,44,0.000000,-120.544727
4,11,46,0.000000,-122.563545
4,11,48,0.000000,-121.353283
4,11,50,0.000000,-118.472971
4,11,52,0.000000,-121.648620
4,11,54,0.000000,-123.149335
4,11,56,0.000000,-120.038086
4,11,58,0.000000,-123.449290
4,12,0,0.000000,-122.543442
4,12,2,0.000000,-121.841040
4,12,4,0.000000,-121.353490
4,12,6,0.000000,-118.929592
4,12,8,0.000000,-123.932932
4,12,10,0.000000,-121.732159
4,12,12,0.000000,-121.552683
4,12,14,0.000000,-123.056841
4,12,16,0.000000,-120.735740
4,12,18,0.000000,-122.903618
4,12,20,0.000000,-122.803589
4,12,22,0.000000,-119.566742
4,12,24,0.000000,-118.332847
4,12,26,0.000000,-119.144095
4,12,28,0.000000,-120.540607
4,12,30,0.000000,-122.350469
4,12,32,0.000000,-122.173843
4,12,34,0.000000,-121.875840
4,12,36,0.000000,-122.702291
4,12,38,0.000000,-119.056758
4,12,40,0.000000,-118.630436
4,12,42,0.000000,-119.259102
4,12,44,0.000000,-122.911661
4,12,46,0.000000,-121.202925
4,12,48,0.000000,-120.035843
4,12,50,0.000000,-121.769553
4,12,52,0.000000,-121.809540
4,12,54,0.000000,-121.657234
4,12,56,0.000000,-120.030721
4,12,58,0.000000,-120.830341
4,13,0,0.000000,-119.944038
4,13,2,0.000000,-118.555241
4,13,4,0.000000,-117.966543
4,13,6,0.000000,-123.699149
4,13,8,0.000000,-121.947014
4,13,10,0.000000,-123.297382
4,13,12,0.000000,-119.801575
4,13,14,0.000000,-121.653732
4,13,16,0.000000,-123.044037
4,13,18,0.000000,-121.676831
4,13,20,0.000000,-124.267421
4,13,22,0.000000,-121.784524
4,13,24,0.000000,-125.460723
4,13,26,0.000000,-121.818151
4,13,28,0.000000,-120.074001
4,13,30,0.000000,-121.036900
4,13,32,0.000000,-121.546131
4,13,34,0.000000,-123.133534
4,13,36,0.000000,-121.096769
4,13,38,0.000000,-120.674014
4,13,40,0.000000,-122.230017
4,13,42,0.000000,-122.566308
4,13,44,0.000000,-122.587518
4,13,46,0.000000,-123.077666
4,13,48,0.000000,-121.796155
4,13,50,0.000000,-120.839359
4,13,52,0.000000,-122.675286
4,13,54,0.000000,-122.014019
4,13,56,0.000000,-119.646974
4,13,58,0.000000,-123.181919
4,14,0,0.000000,-121.823642
4,14,2,0.000000,-120.796395
4,14,4,0.000000,-122.780947
4,14,6,0.000000,-124.147086
4,14,8,0.000000,-118.954916
4,14,10,0.000000,-121.193553
4,14,12,0.000000,-115.331994
4,14,14,0.000000,-121.414094
4,14,16,0.000000,-119.596532
4,14,18,0.000000,-121.632435
4,14,20,0.000000,-122.003709
4,14,22,0.000000,-117.251383
4,14,24,0.000000,-121.738312
4,14,26,0.000000,-119.984697
4,14,28,0.000000,-119.990276
4,14,30,0.000000,-120.733981
4,14,32,0.000000,-120.258631
4,14,34,0.000000,-117.375058
4,14,36,0.000000,-119.355569
4,14,38,0.000000,-121.815211
4,14,40,0.000000,-116.119931
4,14,42,0.000000,-122.511624
4,14,44,0.000000,-122.419750
4,14,46,0.000000,-122.218343
4,14,48,0.000000,-122.031923
4,14,50,0.000000,-119.923106
4,14,52,0.000000,-122.361413
4,14,54,0.000000,-121.457423
4,14,56,0.000000,-118.968338
4,14,58,0.000000,-121.773719
4,15,0,0.000000,-120.276170
4,15,2,0.000000,-123.487901
4,15,4,0.000000,-120.573088
4,15,6,0.000000,-117.298256
4,15,8,0.000000,-119.946658
4,15,10,0.000000,-120.571656
4,15,12,0.000000,-119.427779
4,15,14,0.000000,-120.120531
4,15,16,0.000000,-123.169797
4,15,18,0.000000,-119.334927
4,15,20,0.000000,-122.785685
4,15,22,0.000000,-122.772566
4,15,24,0.000000,-123.331500
4,15,26,0.000000,-120.786773
4,15,28,0.000000,-122.611064
4,15,30,0.000000,-121.614387
4,15,32,0.000000,-121.483433
4,15,34,0.000000,-123.343020
4,15,36,0.000000,-124.506716
4,15,38,0.000000,-121.380170
4,15,40,0.000000,-121.174189
4,15,42,0.000000,-122.909936
4,15,44,0.000000,-119.154378
4,15,46,0.000000,-121.202198
4,15,48,0.000000,-121.197049
4,15,50,0.000000,-122.203162
4,15,52,0.000000,-124.005941
4,15,54,0.000000,-120.203496
4,15,56,0.000000,-119.256837
4,15,58,0.000000,-123.775309
4,16,0,0.000000,-121.814051
4,16,2,0.000000,-120.368361
4,16,4,0.000000,-119.468357
4,16,6,0.000000,-121.352828
4,16,8,0.000000,-120.839578
4,16,10,0.000000,-122.738284
4,16,12,0.000000,-122.992120
4,16,14,0.000000,-124.388188
4,16,16,0.000000,-123.241649
4,16,18,0.000000,-121.560971
4,16,20,0.000000,-123.449643
4,16,22,0.000000,-116.948158
4,16,24,0.000000,-122.417241
4,16,26,0.000000,-121.178857
4,16,28,0.000000,-117.455077
4,16,30,0.000000,-120.920301
4,16,32,0.000000,-121.239059
4,16,34,0.000000,-120.482057
4,16,36,0.000000,-123.028573
4,16,38,0.000000,-120.098794
4,16,40,0.000000,-121.622670
4,16,42,0.000000,-123.202880
4,16,44,0.000000,-123.500562
4,16,46,0.000000,-123.574651
4,16,48,0.000000,-124.082176
4,16,50,0.000000,-121.453792
4,16,52,0.000000,-122.248218
4,16,54,0.000000,-118.313112
4,16,56,0.000000,-124.180807
4,16,58,0.000000,-121.665128
4,17,0,0.000000,-122.456724
4,17,2,0.000000,-123.357926
4,17,4,0.000000,-120.855826
4,17,6,0.000000,-123.272855
4,17,8,0.000000,-122.431455
4,17,10,0.000000,-119.039878
4,17,12,0.000000,-120.862573
4,17,14,0.000000,-123.349095
4,17,16,0.000000,-120.729787
4,17,18,0.000000,-123.701512
4,17,20,0.000000,-122.371431
4,17,22,0.000000,-119.594190
4,17,24,0.000000,-122.799286
4,17,26,0.000000,-123.090180
4,17,28,0.000000,-120.140920
4,17,30,0.000000,-119.648980
4,17,32,0.000000,-120.005755
4,17,34,0.000000,-122.709072
4,17,36,0.000000,-118.148640
4,17,38,0.000000,-117.385426
4,17,40,0.000000,-121.649305
4,17,42,0.000000,-121.082073
4,17,44,0.000000,-120.012801
4,17,46,0.000000,-122.138751
4,17,48,0.000000,-121.007959
4,17,50,0.000000,-120.996645
4,17,52,0.000000,-121.431326
4,17,54,0.000000,-119.284528
4,17,56,0.000000,-120.495222
4,17,58,0.000000,-121.769598
4,18,0,0.000000,-120.813419
4,18,2,0.000000,-119.396155
4,18,4,0.000000,-124.045906
4,18,6,0.000000,-124.801393
4,18,8,0.000000,-120.737782
4,18,10,0.000000,-120.616963
4,18,12,0.000000,-122.985394
4,18,14,0.000000,-115.374664
4,18,16,0.000000,-119.835664
4,18,18,0.000000,-121.624101
4,18,20,0.000000,-122.520476
4,18,22,0.000000,-123.773425
4,18,24,0.000000,-122.418725
4,18,26,0.000000,-122.550246
4,18,28,0.000000,-118.431210
4,18,30,0.000000,-120.599470
4,18,32,0.000000,-122.105748
4,18,34,0.000000,-121.048493
4,18,36,0.000000,-120.334641
4,18,38,0.000000,-122.738752
4,18,40,0.000000,-119.844694
4,18,42,0.000000,-121.159777
4,18,44,0.000000,-118.583587
4,18,46,0.000000,-119.819793
4,18,48,0.000000,-121.587193
4,18,50,0.000000,-121.003608
4,18,52,0.000000,-125.360901
4,18,54,0.000000,-120.522628
4,18,56,0.000000,-122.323267
4,18,58,0.000000,-120.229453
4,19,0,0.000000,-123.021800
4,19,2,0.000000,-124.616231
4,19,4,0.000000,-122.484876
4,19,6,0.000000,-123.077874
4,19,8,0.000000,-122.302693
4,19,10,0.000000,-121.546188
4,19,12,0.000000,-120.509428
4,19,14,0.000000,-125.138731
4,19,16,0.000000,-122.916273
4,19,18,0.000000,-119.109007
4,19,20,0.000000,-122.882919
4,19,22,0.000000,-121.176328
4,19,24,0.000000,-121.374717
4,19,26,0.000000,-121.673138
4,19,28,0.000000,-120.447090
4,19,30,0.000000,-120.209301
4,19,32,0.000000,-117.361553
4,19,34,0.000000,-122.751069
4,19,36,0.000000,-121.415194
4,19,38,0.000000,-123.377932
4,19,40,0.000000,-123.803678
4,19,42,0.000000,-121.103192
4,19,44,0.000000,-124.855196
4,19,46,0.000000,-122.241728
4,19,48,0.000000,-121.127414
4,19,50,0.000000,-123.862902
4,19,52,0.000000,-120.711324
4,19,54,0.000000,-123.003970
4,19,56,0.000000,-122.414800
4,19,58,0.000000,-122.201753
4,20,0,0.000000,-123.028144
4,20,2,0.000000,-119.178220
4,20,4,0.000000,-122.280509
4,20,6,0.000000,-119.297262
4,20,8,0.000000,-119.107604
4,20,10,0.000000,-120.916307
4,20,12,0.000000,-123.272162
4,20,14,0.000000,-120.511654
4,20,16,0.000000,-124.446456
4,20,18,0.000000,-120.875856
4,20,20,0.000000,-120.625793
4,20,22,0.000000,-120.193779
4,20,24,0.000000,-122.639752
4,20,26,0.000000,-121.499207
4,20,28,0.000000,-120.943550
4,20,30,0.000000,-121.989847
4,20,32,0.000000,-124.146488
4,20,34,0.000000,-121.184150
4,20,36,0.000000,-120.126447
4,20,38,0.000000,-119.748133
4,20,40,0.000000,-121.108251
4,20,42,0.000000,-118.931636
4,20,44,0.000000,-123.022158
4,20,46,0.000000,-121.134241
4,20,48,0.000000,-119.747817
4,20,50,0.000000,-123.459805
4,20,52,0.000000,-121.929818
4,20,54,0.000000,-122.821539
4,20,56,0.000000,-121.823010
4,20,58,0.000000,-122.126599
4,21,0,0.000000,-119.866050
4,21,2,0.000000,-122.904177
4,21,4,0.000000,-119.438123
4,21,6,0.000000,-122.252467
4,21,8,0.000000,-122.706746
4,21,10,0.000000,-120.959199
4,21,12,0.000000,-119.421952
4,21,14,0.000000,-123.052963
4,21,16,0.000000,-121.432452
4,21,18,0.000000,-122.654178
4,21,20,0.000000,-123.260358
4,21,22,0.000000,-113.156871
4,21,24,0.000000,-117.855503
4,21,26,0.000000,-117.978755
4,21,28,0.000000,-120.297706
4,21,30,0.000000,-121.683606
4,21,32,0.000000,-121.920659
4,21,34,0.000000,-122.126773
4,21,36,0.000000,-121.137452
4,21,38,0.000000,-120.460036
4,21,40,0.000000,-120.664697
4,21,42,0.000000,-118.933737
4,21,44,0.000000,-117.480719
4,21,46,0.000000,-121.564442
4,21,48,0.000000,-118.277832
4,21,50,0.000000,-122.650638
4,21,52,0.000000,-122.338447
4,21,54,0.000000,-120.335693
4,21,56,0.000000,-120.417875
4,21,58,0.000000,-123.278057
4,22,0,0.000000,-120.981819
4,22,2,0.000000,-122.643038
4,22,4,0.000000,-121.185842
4,22,6,0.000000,-124.425257
4,22,8,0.000000,-121.015365
4,22,10,0.000000,-122.001584
4,22,12,0.000000,-117.252189
4,22,14,0.000000,-121.594136
4,22,16,0.000000,-121.979716
4,22,18,0.000000,-123.126367
4,22,20,0.000000,-118.349889
4,22,22,0.000000,-119.635098
4,22,24,0.000000,-123.927824
4,22,26,0.000000,-122.495807
4,22,28,0.000000,-123.518388
4,22,30,0.000000,-122.265805
4,22,32,0.000000,-118.533291
4,22,34,0.000000,-123.116410
4,22,36,0.000000,-121.654393
4,22,38,0.000000,-120.991677
4,22,40,0.000000,-123.449867
4,22,42,0.000000,-123.726377
4,22,44,0.000000,-120.695005
4,22,46,0.000000,-121.320055
4,22,48,0.000000,-123.054500
4,22,50,0.000000,-120.495900
4,22,52,0.000000,-122.261706
4,22,54,0.000000,-123.317755
4,22,56,0.000000,-122.805911
4,22,58,0.000000,-119.720181
4,23,0,0.000000,-122.179162
4,23,2,0.000000,-121.488347
4,23,4,0.000000,-121.395081
4,23,6,0.000000,-120.760437
4,23,8,0.000000,-121.675708
4,23,10,0.000000,-123.006818
4,23,12,0.000000,-118.436191
4,23,14,0.000000,-120.224786
4,23,16,0.000000,-120.097526
4,23,18,0.000000,-121.412199
4,23,20,0.000000,-122.360364
4,23,22,0.000000,-122.502029
4,23,24,0.000000,-123.250136
4,23,26,0.000000,-120.028213
4,23,28,0.000000,-123.314422
4,23,30,0.000000,-123.714470
4,23,32,0.000000,-123.034537
4,23,34,0.000000,-122.286128
4,23,36,0.000000,-121.274749
4,23,38,0.000000,-118.554345
4,23,40,0.000000,-120.942996
4,23,42,0.000000,-123.003818
4,23,44,0.000000,-120.465590
4,23,46,0.000000,-121.787925
4,23,48,0.000000,-119.230433
4,23,50,0.000000,-121.603610
4,23,52,0.000000,-124.141041
4,23,54,0.000000,-122.147404
4,23,56,0.000000,-120.826213
4,23,58,0.000000,-122.142840
4,24,0,0.000000,-121.448613
4,24,2,0.000000,-121.631603
4,24,4,0.000000,-121.002572
4,24,6,0.000000,-120.997473
4,24,8,0.000000,-121.553018
4,24,10,0.000000,-124.028823
4,24,12,0.000000,-123.322899
4,24,14,0.000000,-122.139062
4,24,16,0.000000,-119.307680
4,24,18,0.000000,-123.375712
4,24,20,0.000000,-120.493427
4,24,22,0.000000,-120.630597
4,24,24,0.000000,-115.428904
4,24,26,0.000000,-122.194788
4,24,28,0.000000,-123.120035
4,24,30,0.000000,-123.601196
4,24,32,0.000000,-120.266871
4,24,34,0.000000,-120.136182
4,24,36,0.000000,-120.102967
4,24,38,0.000000,-120.938223
4,24,40,0.000000,-121.838779
4,24,42,0.000000,-122.746328
4,24,44,0.000000,-121.849196
4,24,46,0.000000,-119.115714
4,24,48,0.000000,-121.770765
4,24,50,0.000000,-121.122199
4,24,52,0.000000,-121.630203
4,24,54,0.000000,-123.326846
4,24,56,0.000000,-123.301848
4,24,58,0.000000,-120.028225
4,25,0,0.000000,-124.172038
4,25,2,0.000000,-119.846038
4,25,4,0.000000,-120.140897
4,25,6,0.000000,-121.147331
4,25,8,0.000000,-122.103252
4,25,10,0.000000,-121.198600
4,25,12,0.000000,-121.705227
4,25,14,0.000000,-123.412706
4,25,16,0.000000,-115.273705
4,25,18,0.000000,-120.031305
4,25,20,0.000000,-123.676707
4,25,22,0.000000,-123.456531
4,25,24,0.000000,-118.461862
4,25,26,0.000000,-122.676927
4,25,28,0.000000,-124.797665
4,25,30,0.000000,-122.615156
4,25,32,0.000000,-122.554514
4,25,34,0.000000,-120.271951
4,25,36,0.000000,-120.355000
4,25,38,0.000000,-122.564194
4,25,40,0.000000,-120.793662
4,25,42,0.000000,-119.841165
4,25,44,0.000000,-122.673785
4,25,46,0.000000,-120.654926
4,25,48,0.000000,-120.349096
4,25,50,0.000000,-119.977818
4,25,52,0.000000,-120.917117
4,25,54,0.000000,-121.784597
4,25,56,0.000000,-117.597818
4,25,58,0.000000,-122.108624
4,26,0,0.000000,-121.469016
4,26,2,0.000000,-117.561047
4,26,4,0.000000,-119.876571
4,26,6,0.000000,-119.816612
4,26,8,0.000000,-121.093319
4,26,10,0.000000,-120.787794
4,26,12,0.000000,-121.724132
4,26,14,0.000000,-122.588354
4,26,16,0.000000,-122.215560
4,26,18,0.000000,-122.789012
4,26,20,0.000000,-121.958728
4,26,22,0.000000,-120.801310
4,26,24,0.000000,-120.857953
4,26,26,0.000000,-121.990977
4,26,28,0.000000,-120.155157
4,26,30,0.000000,-120.207092
4,26,32,0.000000,-119.023535
4,26,34,0.000000,-122.119008
4,26,36,0.000000,-119.532514
4,26,38,0.000000,-121.821931
4,26,40,0.000000,-121.687788
4,26,42,0.000000,-120.478040
4,26,44,0.000000,-123.150291
4,26,46,0.000000,-122.363062
4,26,48,0.000000,-122.648495
4,26,50,0.000000,-118.337835
4,26,52,0.000000,-122.928123
4,26,54,0.000000,-119.182695
4,26,56,0.000000,-123.210285
4,26,58,0.000000,-123.694827
4,27,0,0.000000,-118.301407
4,27,2,0.000000,-122.388831
4,27,4,0.000000,-122.921083
4,27,6,0.000000,-122.883339
4,27,8,0.000000,-120.736354
4,27,10,0.000000,-119.494079
4,27,12,0.000000,-121.329923
4,27,14,0.000000,-122.183557
4,27,16,0.000000,-118.688528
4,27,18,0.000000,-122.982378
4,27,20,0.000000,-121.636268
4,27,22,0.000000,-121.930745
