hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.570819
4,0,2,0.000000,-125.013781
4,0,4,0.000000,-122.950756
4,0,6,0.000000,-120.381417
4,0,8,0.000000,-130.318552
4,0,10,0.000000,-122.732144
4,0,12,0.000000,-127.799978
4,0,14,0.000000,-124.385480
4,0,16,0.000000,-116.975699
4,0,18,0.000000,-118.594139
4,0,20,0.000000,-121.900839
4,0,22,0.000000,-121.470806
4,0,24,0.000000,-125.159675
4,0,26,0.000000,-120.439504
4,0,28,0.000000,-132.425622
4,0,30,0.000000,-115.365095
4,0,32,0.000000,-120.149076
4,0,34,0.000000,-124.283038
4,0,36,0.000000,-120.170172
4,0,38,0.000000,-121.288228
4,0,40,0.000000,-119.421308
4,0,42,0.000000,-127.283930
4,0,44,0.000000,-115.232082
4,0,46,0.000000,-122.912667
4,0,48,0.000000,-122.502877
4,0,50,0.000000,-119.109684
4,0,52,0.000000,-126.666899
4,0,54,0.000000,-120.972505
4,0,56,0.000000,-112.205926
4,0,58,0.000000,-116.326574
4,1,0,0.000000,-116.669574
4,1,2,0.000000,-117.078474
4,1,4,0.000000,-122.284498
4,1,6,0.000000,-117.748215
4,1,8,0.000000,-129.246626
4,1,10,0.000000,-116.951312
4,1,12,0.000000,-119.791029
4,1,14,0.000000,-124.091600
4,1,16,0.000000,-133.325117
4,1,18,0.000000,-119.370812
4,1,20,0.000000,-129.521642
4,1,22,0.000000,-116.689156
4,1,24,0.000000,-126.685988
4,1,26,0.000000,-112.869037
4,1,28,0.000000,-124.742283
4,1,30,0.000000,-122.953359
4,1,32,0.000000,-120.448863
4,1,34,0.000000,-118.597659
4,1,36,0.000000,-114.595698
4,1,38,0.000000,-131.818288
4,1,40,0.000000,-124.659334
4,1,42,0.000000,-115.573228
4,1,44,0.000000,-122.001325
4,1,46,0.000000,-116.629451
4,1,48,0.000000,-125.008325
4,1,50,0.000000,-123.383506
4,1,52,0.000000,-114.107300
4,1,54,0.000000,-117.257383
4,1,56,0.000000,-119.555059
4,1,58,0.000000,-121.492648
4,2,0,0.000000,-121.607129
4,2,2,0.000000,-118.002653
4,2,4,0.000000,-123.207055
4,2,6,0.000000,-123.262836
4,2,8,0.000000,-118.025075
4,2,10,0.000000,-119.965149
4,2,12,0.000000,-115.185864
4,2,14,0.000000,-116.371838
4,2,16,0.000000,-126.152488
4,2,18,0.000000,-127.497701
4,2,20,0.000000,-121.825530
4,2,22,0.000000,-115.303733
4,2,24,0.000000,-118.717921
4,2,26,0.000000,-127.303713
4,2,28,0.000000,-125.923122
4,2,30,0.000000,-116.536504
4,2,32,0.000000,-122.901045
4,2,34,0.000000,-122.212888
4,2,36,0.000000,-122.043815
4,2,38,0.000000,-121.410205
4,2,40,0.000000,-120.775267
4,2,42,0.000000,-136.589142
4,2,44,0.000000,-120.185471
4,2,46,0.000000,-119.871159
4,2,48,0.000000,-130.120215
4,2,50,0.000000,-123.051775
4,2,52,0.000000,-121.378491
4,2,54,0.000000,-118.850791
4,2,56,0.000000,-116.783153
4,2,58,0.000000,-119.104698
4,3,0,0.000000,-115.599618
4,3,2,0.000000,-122.121973
4,3,4,0.000000,-117.217419
4,3,6,0.000000,-116.725717
4,3,8,0.000000,-123.842957
4,3,10,0.000000,-136.142080
4,3,12,0.000000,-127.239135
4,3,14,0.000000,-120.592988
4,3,16,0.000000,-123.109899
4,3,18,0.000000,-118.099715
4,3,20,0.000000,-122.904913
4,3,22,0.000000,-121.171040
4,3,24,0.000000,-120.416234
4,3,26,0.000000,-125.316054
4,3,28,0.000000,-131.098998
4,3,30,0.000000,-118.121546
4,3,32,0.000000,-113.384379
4,3,34,0.000000,-130.449046
4,3,36,0.000000,-123.975883
4,3,38,0.000000,-118.904691
4,3,40,0.000000,-115.898941
4,3,42,0.000000,-119.900018
4,3,44,0.000000,-117.831124
4,3,46,0.000000,-122.640167
4,3,48,0.000000,-132.633222
4,3,50,0.000000,-120.152858
4,3,52,0.000000,-116.401520
4,3,54,0.000000,-116.974337
4,3,56,0.000000,-124.676670
4,3,58,0.000000,-123.413836
4,4,0,0.000000,-124.056456
4,4,2,0.000000,-120.444107
4,4,4,0.000000,-118.515096
4,4,6,0.000000,-128.416964
4,4,8,0.000000,-121.816343
4,4,10,0.000000,-123.111866
4,4,12,0.000000,-120.702317
4,4,14,0.000000,-118.783035
4,4,16,0.000000,-130.814912
4,4,18,0.000000,-124.034952
4,4,20,0.000000,-122.523639
4,4,22,0.000000,-122.134418
4,4,24,0.000000,-124.668953
4,4,26,0.000000,-120.810742
4,4,28,0.000000,-121.891859
4,4,30,0.000000,-125.797565
4,4,32,0.000000,-127.222417
4,4,34,0.000000,-130.931608
4,4,36,0.000000,-121.240601
4,4,38,0.000000,-120.936069
4,4,40,0.000000,-124.177458
4,4,42,0.000000,-127.580107
4,4,44,0.000000,-123.594628
4,4,46,0.000000,-121.024810
4,4,48,0.000000,-124.607281
4,4,50,0.000000,-120.486109
4,4,52,0.000000,-117.358285
4,4,54,0.000000,-118.561748
4,4,56,0.000000,-117.873012
4,4,58,0.000000,-120.607709
4,5,0,0.000000,-127.837170
4,5,2,0.000000,-123.647253
4,5,4,0.000000,-128.985147
4,5,6,0.000000,-137.685347
4,5,8,0.000000,-117.875633
4,5,10,0.000000,-119.255752
4,5,12,0.000000,-116.200847
4,5,14,0.000000,-125.268166
4,5,16,0.000000,-121.218314
4,5,18,0.000000,-123.766304
4,5,20,0.000000,-120.947361
4,5,22,0.000000,-130.838924
4,5,24,0.000000,-123.224750
4,5,26,0.000000,-128.509216
4,5,28,0.000000,-125.292657
4,5,30,0.000000,-121.939102
4,5,32,0.000000,-115.135216
4,5,34,0.000000,-129.873915
4,5,36,0.000000,-118.653000
4,5,38,0.000000,-117.671709
4,5,40,0.000000,-143.047012
4,5,42,0.000000,-120.377166
4,5,44,0.000000,-129.834717
4,5,46,0.000000,-134.635037
4,5,48,0.000000,-121.823518
4,5,50,0.000000,-114.542338
4,5,52,0.000000,-127.937110
4,5,54,0.000000,-125.876744
4,5,56,0.000000,-121.437025
4,5,58,0.000000,-116.650200
4,6,0,0.000000,-136.294471
4,6,2,0.000000,-124.818197
4,6,4,0.000000,-131.967119
4,6,6,0.000000,-118.757387
4,6,8,0.000000,-118.455776
4,6,10,0.000000,-125.451600
4,6,12,0.000000,-121.135320
4,6,14,0.000000,-124.037649
4,6,16,0.000000,-118.937658
4,6,18,0.000000,-119.139150
4,6,20,0.000000,-121.620115
4,6,22,0.000000,-136.385003
4,6,24,0.000000,-130.312905
4,6,26,0.000000,-116.837326
4,6,28,0.000000,-125.711024
4,6,30,0.000000,-117.603925
4,6,32,0.000000,-122.546538
4,6,34,0.000000,-127.257664
4,6,36,0.000000,-119.316512
4,6,38,0.000000,-119.067841
4,6,40,0.000000,-127.181948
4,6,42,0.000000,-121.128451
4,6,44,0.000000,-121.667442
4,6,46,0.000000,-124.476830
4,6,48,0.000000,-129.861763
4,6,50,0.000000,-126.740218
4,6,52,0.000000,-121.802201
4,6,54,0.000000,-128.059442
4,6,56,0.000000,-112.089312
4,6,58,0.000000,-128.455471
4,7,0,0.000000,-118.715456
4,7,2,0.000000,-125.390286
4,7,4,0.000000,-130.716619
4,7,6,0.000000,-125.092589
4,7,8,0.000000,-124.201228
4,7,10,0.000000,-117.848071
4,7,12,0.000000,-119.878676
4,7,14,0.000000,-130.259150
4,7,16,0.000000,-125.495782
4,7,18,0.000000,-120.090514
4,7,20,0.000000,-119.727645
4,7,22,0.000000,-117.891677
4,7,24,0.000000,-114.611282
4,7,26,0.000000,-125.439746
4,7,28,0.000000,-119.807414
4,7,30,0.000000,-117.211089
4,7,32,0.000000,-118.882920
4,7,34,0.000000,-120.840426
4,7,36,0.000000,-122.505335
4,7,38,0.000000,-124.790084
4,7,40,0.000000,-125.791496
4,7,42,0.000000,-119.257904
4,7,44,0.000000,-116.301278
4,7,46,0.000000,-117.485301
4,7,48,0.000000,-116.694083
4,7,50,0.000000,-132.078997
4,7,52,0.000000,-117.368974
4,7,54,0.000000,-136.459032
4,7,56,0.000000,-115.146514
4,7,58,0.000000,-119.631170
4,8,0,0.000000,-121.997771
4,8,2,0.000000,-124.586308
4,8,4,0.000000,-120.330555
4,8,6,0.000000,-122.890804
4,8,8,0.000000,-121.059146
4,8,10,0.000000,-116.610424
4,8,12,0.000000,-123.560419
4,8,14,0.000000,-122.070524
4,8,16,0.000000,-117.760711
4,8,18,0.000000,-119.508844
4,8,20,0.000000,-126.146935
4,8,22,0.000000,-121.894581
4,8,24,0.000000,-118.853838
4,8,26,0.000000,-118.975286
4,8,28,0.000000,-125.565617
4,8,30,0.000000,-124.832294
4,8,32,0.000000,-114.295779
4,8,34,0.000000,-125.033162
4,8,36,0.000000,-126.715818
4,8,38,0.000000,-116.025071
4,8,40,0.000000,-120.144102
4,8,42,0.000000,-120.251534
4,8,44,0.000000,-115.285177
4,8,46,0.000000,-124.485772
4,8,48,0.000000,-122.365596
4,8,50,0.000000,-119.601600
4,8,52,0.000000,-119.979892
4,8,54,0.000000,-126.159902
4,8,56,0.000000,-118.338385
4,8,58,0.000000,-111.972803
4,9,0,0.000000,-120.369200
4,9,2,0.000000,-117.845294
4,9,4,0.000000,-123.276654
4,9,6,0.000000,-117.970866
4,9,8,0.000000,-120.360995
4,9,10,0.000000,-118.825238
4,9,12,0.000000,-118.453512
4,9,14,0.000000,-127.909310
4,9,16,0.000000,-118.860633
4,9,18,0.000000,-115.186927
4,9,20,0.000000,-124.741458
4,9,22,0.000000,-121.532122
4,9,24,0.000000,-122.252597
4,9,26,0.000000,-115.609709
4,9,28,0.000000,-114.502344
4,9,30,0.000000,-118.460129
4,9,32,0.000000,-115.848882
4,9,34,0.000000,-120.242745
4,9,36,0.000000,-124.047620
4,9,38,0.000000,-130.420130
4,9,40,0.000000,-127.652471
4,9,42,0.000000,-138.496024
4,9,44,0.000000,-125.410658
4,9,46,0.000000,-132.686710
4,9,48,0.000000,-119.097874
4,9,50,0.000000,-118.648319
4,9,52,0.000000,-121.159262
4,9,54,0.000000,-121.226645
4,9,56,0.000000,-117.099449
4,9,58,0.000000,-121.912435
4,10,0,0.000000,-116.515875
4,10,2,0.000000,-118.280023
4,10,4,0.000000,-123.121030
4,10,6,0.000000,-117.902365
4,10,8,0.000000,-119.517746
4,10,10,0.000000,-127.363014
4,10,12,0.000000,-124.514000
4,10,14,0.000000,-119.249905
4,10,16,0.000000,-123.045458
4,10,18,0.000000,-123.908139
4,10,20,0.000000,-120.465374
4,10,22,0.000000,-132.803808
4,10,24,0.000000,-118.882030
4,10,26,0.000000,-117.747660
4,10,28,0.000000,-123.117599
4,10,30,0.000000,-125.996527
4,10,32,0.000000,-122.419838
4,10,34,0.000000,-121.958803
4,10,36,0.000000,-116.889781
4,10,38,0.000000,-122.952858
4,10,40,0.000000,-117.569430
4,10,42,0.000000,-124.969133
4,10,44,0.000000,-128.805671
4,10,46,0.000000,-119.275055
4,10,48,0.000000,-118.322883
4,10,50,0.000000,-127.664679
4,10,52,0.000000,-116.732458
4,10,54,0.000000,-123.341039
4,10,56,0.000000,-118.843058
4,10,58,0.000000,-124.514739
4,11,0,0.000000,-120.615168
4,11,2,0.000000,-124.784953
4,11,4,0.000000,-125.164914
4,11,6,0.000000,-118.537569
4,11,8,0.000000,-124.122143
4,11,10,0.000000,-126.561154
4,11,12,0.000000,-125.887928
4,11,14,0.000000,-118.948860
4,11,16,0.000000,-119.199540
4,11,18,0.000000,-120.355039
4,11,20,0.000000,-115.917793
4,11,22,0.000000,-121.371026
4,11,24,0.000000,-118.773068
4,11,26,0.000000,-133.448184
4,11,28,0.000000,-120.347051
4,11,30,0.000000,-123.602652
4,11,32,0.000000,-123.021998
4,11,34,0.000000,-116.497370
4,11,36,0.000000,-120.086842
4,11,38,0.000000,-125.236713
4,11,40,0.000000,-115.055234
4,11,42,0.000000,-114.212164
4,11,44,0.000000,-127.445618
4,11,46,0.000000,-125.067321
4,11,48,0.000000,-122.173820
4,11,50,0.000000,-127.902682
4,11,52,0.000000,-123.394891
4,11,54,0.000000,-123.507475
4,11,56,0.000000,-126.332807
4,11,58,0.000000,-117.455051
4,12,0,0.000000,-119.064516
4,12,2,0.000000,-122.192649
4,12,4,0.000000,-123.411756
4,12,6,0.000000,-115.965834
4,12,8,0.000000,-123.448867
4,12,10,0.000000,-111.939770
4,12,12,0.000000,-129.291159
4,12,14,0.000000,-135.129518
4,12,16,0.000000,-132.169719
4,12,18,0.000000,-122.694074
4,12,20,0.000000,-122.425356
4,12,22,0.000000,-138.534496
4,12,24,0.000000,-120.804505
4,12,26,0.000000,-136.475223
4,12,28,0.000000,-125.646998
4,12,30,0.000000,-117.400253
4,12,32,0.000000,-124.406343
4,12,34,0.000000,-116.821987
4,12,36,0.000000,-117.699355
4,12,38,0.000000,-127.158628
4,12,40,0.000000,-124.532960
4,12,42,0.000000,-125.455269
4,12,44,0.000000,-121.478195
4,12,46,0.000000,-121.580180
4,12,48,0.000000,-124.627166
4,12,50,0.000000,-114.289352
4,12,52,0.000000,-120.769247
4,12,54,0.000000,-128.749734
4,12,56,0.000000,-117.310313
4,12,58,0.000000,-118.877027
4,13,0,0.000000,-123.497746
4,13,2,0.000000,-117.909589
4,13,4,0.000000,-129.573273
4,13,6,0.000000,-126.882743
4,13,8,0.000000,-115.895863
4,13,10,0.000000,-120.950661
4,13,12,0.000000,-121.904782
4,13,14,0.000000,-116.592292
4,13,16,0.000000,-119.885009
4,13,18,0.000000,-118.262124
4,13,20,0.000000,-125.655531
4,13,22,0.000000,-121.239878
4,13,24,0.000000,-119.337080
4,13,26,0.000000,-124.745975
4,13,28,0.000000,-126.095393
4,13,30,0.000000,-114.523658
4,13,32,0.000000,-118.874760
4,13,34,0.000000,-119.844165
4,13,36,0.000000,-120.626522
4,13,38,0.000000,-120.598175
4,13,40,0.000000,-128.876808
4,13,42,0.000000,-125.891259
4,13,44,0.000000,-120.209347
4,13,46,0.000000,-124.366924
4,13,48,0.000000,-117.762861
4,13,50,0.000000,-128.807915
4,13,52,0.000000,-121.671660
4,13,54,0.000000,-119.897814
4,13,56,0.000000,-119.941029
4,13,58,0.000000,-120.360097
4,14,0,0.000000,-127.838040
4,14,2,0.000000,-118.415023
4,14,4,0.000000,-127.137076
4,14,6,0.000000,-131.552349
4,14,8,0.000000,-126.361213
4,14,10,0.000000,-115.565328
4,14,12,0.000000,-145.811624
4,14,14,0.000000,-123.392185
4,14,16,0.000000,-115.313366
4,14,18,0.000000,-120.179237
4,14,20,0.000000,-123.862830
4,14,22,0.000000,-120.906091
4,14,24,0.000000,-122.105506
4,14,26,0.000000,-118.738208
4,14,28,0.000000,-116.597796
4,14,30,0.000000,-134.324038
4,14,32,0.000000,-120.944432
4,14,34,0.000000,-122.833472
4,14,36,0.000000,-121.465049
4,14,38,0.000000,-125.937016
4,14,40,0.000000,-117.285626
4,14,42,0.000000,-129.538328
4,14,44,0.000000,-120.499065
4,14,46,0.000000,-118.768647
4,14,48,0.000000,-121.465565
4,14,50,0.000000,-120.712898
4,14,52,0.000000,-124.803697
4,14,54,0.000000,-131.500568
4,14,56,0.000000,-126.683003
4,14,58,0.000000,-132.091462
4,15,0,0.000000,-121.539259
4,15,2,0.000000,-121.677710
4,15,4,0.000000,-119.599576
4,15,6,0.000000,-115.087607
4,15,8,0.000000,-116.027551
4,15,10,0.000000,-130.351168
4,15,12,0.000000,-126.479456
4,15,14,0.000000,-125.007760
4,15,16,0.000000,-117.226718
4,15,18,0.000000,-119.092288
4,15,20,0.000000,-126.218267
4,15,22,0.000000,-117.127083
4,15,24,0.000000,-132.652761
4,15,26,0.000000,-114.559373
4,15,28,0.000000,-114.098846
4,15,30,0.000000,-118.298285
4,15,32,0.000000,-123.037521
4,15,34,0.000000,-132.427687
4,15,36,0.000000,-117.888045
4,15,38,0.000000,-116.807374
4,15,40,0.000000,-122.753359
4,15,42,0.000000,-123.182670
4,15,44,0.000000,-120.725198
4,15,46,0.000000,-122.455745
4,15,48,0.000000,-119.246910
4,15,50,0.000000,-126.487702
4,15,52,0.000000,-134.109815
4,15,54,0.000000,-121.937530
4,15,56,0.000000,-115.808891
4,15,58,0.000000,-119.363625
4,16,0,0.000000,-133.322995
4,16,2,0.000000,-116.933162
4,16,4,0.000000,-118.556996
4,16,6,0.000000,-121.903526
4,16,8,0.000000,-131.106207
4,16,10,0.000000,-126.186964
4,16,12,0.000000,-119.615341
4,16,14,0.000000,-127.650903
4,16,16,0.000000,-139.241095
4,16,18,0.000000,-123.576290
4,16,20,0.000000,-125.028336
4,16,22,0.000000,-115.368550
4,16,24,0.000000,-115.979660
4,16,26,0.000000,-125.947520
4,16,28,0.000000,-126.515234
4,16,30,0.000000,-117.683645
4,16,32,0.000000,-117.032863
4,16,34,0.000000,-125.423078
4,16,36,0.000000,-115.186587
4,16,38,0.000000,-114.831938
4,16,40,0.000000,-125.073663
4,16,42,0.000000,-136.121280
4,16,44,0.000000,-120.102541
4,16,46,0.000000,-133.313209
4,16,48,0.000000,-121.607025
4,16,50,0.000000,-121.944967
4,16,52,0.000000,-127.035436
4,16,54,0.000000,-125.424023
4,16,56,0.000000,-116.189982
4,16,58,0.000000,-124.362692
4,17,0,0.000000,-125.267049
4,17,2,0.000000,-126.368065
4,17,4,0.000000,-121.868145
4,17,6,0.000000,-114.907330
4,17,8,0.000000,-124.930526
4,17,10,0.000000,-120.184399
4,17,12,0.000000,-125.723043
4,17,14,0.000000,-121.551897
4,17,16,0.000000,-133.789010
4,17,18,0.000000,-123.624496
4,17,20,0.000000,-118.132320
4,17,22,0.000000,-117.919676
4,17,24,0.000000,-124.565682
4,17,26,0.000000,-122.770036
4,17,28,0.000000,-120.901247
4,17,30,0.000000,-127.654653
4,17,32,0.000000,-118.400159
4,17,34,0.000000,-123.406340
4,17,36,0.000000,-119.432832
4,17,38,0.000000,-125.956431
4,17,40,0.000000,-124.435329
4,17,42,0.000000,-124.607033
4,17,44,0.000000,-130.853877
4,17,46,0.000000,-113.728164
4,17,48,0.000000,-135.534727
4,17,50,0.000000,-120.245482
4,17,52,0.000000,-124.534905
4,17,54,0.000000,-129.923328
4,17,56,0.000000,-116.030754
4,17,58,0.000000,-121.675791
4,18,0,0.000000,-119.735665
4,18,2,0.000000,-119.025123
4,18,4,0.000000,-128.495970
4,18,6,0.000000,-122.741543
4,18,8,0.000000,-117.526177
4,18,10,0.000000,-120.168182
4,18,12,0.000000,-118.336131
4,18,14,0.000000,-122.088041
4,18,16,0.000000,-147.731710
4,18,18,0.000000,-127.553568
4,18,20,0.000000,-124.929969
4,18,22,0.000000,-120.022309
4,18,24,0.000000,-121.834002
4,18,26,0.000000,-116.440693
4,18,28,0.000000,-122.981800
4,18,30,0.000000,-116.556853
4,18,32,0.000000,-115.601076
4,18,34,0.000000,-122.840209
4,18,36,0.000000,-121.820537
4,18,38,0.000000,-120.178975
4,18,40,0.000000,-116.051906
4,18,42,0.000000,-129.617111
4,18,44,0.000000,-125.288812
4,18,46,0.000000,-122.684387
4,18,48,0.000000,-125.133273
4,18,50,0.000000,-129.489229
4,18,52,0.000000,-129.594157
4,18,54,0.000000,-112.575360
4,18,56,0.000000,-132.276824
4,18,58,0.000000,-125.712947
4,19,0,0.000000,-119.646797
4,19,2,0.000000,-122.132256
4,19,4,0.000000,-116.573980
4,19,6,0.000000,-122.493140
4,19,8,0.000000,-123.736884
4,19,10,0.000000,-117.323114
4,19,12,0.000000,-142.888487
4,19,14,0.000000,-122.894532
4,19,16,0.000000,-130.483542
4,19,18,0.000000,-117.810900
4,19,20,0.000000,-126.692926
4,19,22,0.000000,-118.962336
4,19,24,0.000000,-125.183075
4,19,26,0.000000,-131.668281
4,19,28,0.000000,-131.585067
4,19,30,0.000000,-117.053341
4,19,32,0.000000,-115.707187
4,19,34,0.000000,-116.115835
4,19,36,0.000000,-126.334698
4,19,38,0.000000,-119.791385
4,19,40,0.000000,-119.996180
4,19,42,0.000000,-135.286849
4,19,44,0.000000,-118.784742
4,19,46,0.000000,-114.362343
4,19,48,0.000000,-121.589457
4,19,50,0.000000,-118.091001
4,19,52,0.000000,-127.901583
4,19,54,0.000000,-118.933075
4,19,56,0.000000,-123.402094
4,19,58,0.000000,-125.081572
4,20,0,0.000000,-119.636537
4,20,2,0.000000,-141.265959
4,20,4,0.000000,-122.464405
4,20,6,0.000000,-120.826123
4,20,8,0.000000,-119.007826
4,20,10,0.000000,-117.959021
4,20,12,0.000000,-121.306760
4,20,14,0.000000,-119.291569
4,20,16,0.000000,-119.086614
4,20,18,0.000000,-113.885051
4,20,20,0.000000,-120.654370
4,20,22,0.000000,-125.486861
4,20,24,0.000000,-121.004123
4,20,26,0.000000,-125.073245
4,20,28,0.000000,-132.892676
4,20,30,0.000000,-121.656442
4,20,32,0.000000,-131.891551
4,20,34,0.000000,-116.096310
4,20,36,0.000000,-118.536310
4,20,38,0.000000,-123.269794
4,20,40,0.000000,-119.390842
4,20,42,0.000000,-125.098862
4,20,44,0.000000,-118.789462
4,20,46,0.000000,-120.628548
4,20,48,0.000000,-122.952669
4,20,50,0.000000,-122.493865
4,20,52,0.000000,-123.083471
4,20,54,0.000000,-119.192854
4,20,56,0.000000,-123.553041
4,20,58,0.000000,-124.859147
4,21,0,0.000000,-124.998228
4,21,2,0.000000,-117.852760
4,21,4,0.000000,-117.160017
4,21,6,0.000000,-122.246436
4,21,8,0.000000,-120.559724
4,21,10,0.000000,-119.171436
4,21,12,0.000000,-120.419910
4,21,14,0.000000,-120.043508
4,21,16,0.000000,-114.975078
4,21,18,0.000000,-119.096891
4,21,20,0.000000,-118.234388
4,21,22,0.000000,-129.186525
4,21,24,0.000000,-127.091953
4,21,26,0.000000,-132.869320
4,21,28,0.000000,-119.367098
4,21,30,0.000000,-122.488408
4,21,32,0.000000,-125.048486
4,21,34,0.000000,-121.590685
4,21,36,0.000000,-145.929311
4,21,38,0.000000,-118.757871
4,21,40,0.000000,-126.908423
4,21,42,0.000000,-113.496667
4,21,44,0.000000,-124.777720
4,21,46,0.000000,-117.821736
4,21,48,0.000000,-118.753263
4,21,50,0.000000,-121.261496
4,21,52,0.000000,-118.228767
4,21,54,0.000000,-124.359677
4,21,56,0.000000,-123.504117
4,21,58,0.000000,-118.690570
4,22,0,0.000000,-123.811856
4,22,2,0.000000,-118.579555
4,22,4,0.000000,-118.992491
4,22,6,0.000000,-124.410690
4,22,8,0.000000,-138.391628
4,22,10,0.000000,-118.599838
4,22,12,0.000000,-133.134569
4,22,14,0.000000,-127.992008
4,22,16,0.000000,-119.085096
4,22,18,0.000000,-120.016644
4,22,20,0.000000,-121.805727
4,22,22,0.000000,-122.075896
4,22,24,0.000000,-140.125813
4,22,26,0.000000,-130.350978
4,22,28,0.000000,-116.693415
4,22,30,0.000000,-117.748749
4,22,32,0.000000,-128.221867
4,22,34,0.000000,-127.418794
4,22,36,0.000000,-125.626206
4,22,38,0.000000,-119.688021
4,22,40,0.000000,-120.794852
4,22,42,0.000000,-126.020680
4,22,44,0.000000,-117.079597
4,22,46,0.000000,-122.850114
4,22,48,0.000000,-118.138230
4,22,50,0.000000,-117.745503
4,22,52,0.000000,-115.109367
4,22,54,0.000000,-116.906794
4,22,56,0.000000,-122.290443
4,22,58,0.000000,-120.452192
4,23,0,0.000000,-142.526898
4,23,2,0.000000,-118.289918
4,23,4,0.000000,-122.048491
4,23,6,0.000000,-130.386171
4,23,8,0.000000,-119.923198
4,23,10,0.000000,-120.646034
4,23,12,0.000000,-121.053665
4,23,14,0.000000,-122.544798
4,23,16,0.000000,-118.088437
4,23,18,0.000000,-117.936873
4,23,20,0.000000,-121.654682
4,23,22,0.000000,-123.779667
4,23,24,0.000000,-126.659564
4,23,26,0.000000,-127.457084
4,23,28,0.000000,-128.241896
4,23,30,0.000000,-118.184876
4,23,32,0.000000,-120.994510
4,23,34,0.000000,-124.665355
4,23,36,0.000000,-132.649486
4,23,38,0.000000,-129.112252
4,23,40,0.000000,-118.367800
4,23,42,0.000000,-116.174339
4,23,44,0.000000,-133.754755
4,23,46,0.000000,-124.498757
4,23,48,0.000000,-121.525308
4,23,50,0.000000,-123.841860
4,23,52,0.000000,-122.337986
4,23,54,0.000000,-124.046147
4,23,56,0.000000,-125.457254
4,23,58,0.000000,-113.296793
4,24,0,0.000000,-120.107931
4,24,2,0.000000,-120.803187
4,24,4,0.000000,-118.105001
4,24,6,0.000000,-122.972479
4,24,8,0.000000,-121.773591
4,24,10,0.000000,-122.186237
4,24,12,0.000000,-124.088682
4,24,14,0.000000,-119.488940
4,24,16,0.000000,-116.895809
4,24,18,0.000000,-126.877741
4,24,20,0.000000,-116.825659
4,24,22,0.000000,-115.188291
4,24,24,0.000000,-114.181637
4,24,26,0.000000,-121.441764
4,24,28,0.000000,-121.092829
4,24,30,0.000000,-121.989058
4,24,32,0.000000,-118.989828
4,24,34,0.000000,-119.143136
4,24,36,0.000000,-115.405895
4,24,38,0.000000,-118.043124
4,24,40,0.000000,-119.302995
4,24,42,0.000000,-124.688086
4,24,44,0.000000,-115.678740
4,24,46,0.000000,-115.172867
4,24,48,0.000000,-114.744421
4,24,50,0.000000,-129.814352
4,24,52,0.000000,-127.775222
4,24,54,0.000000,-127.453212
4,24,56,0.000000,-115.709069
4,24,58,0.000000,-119.109156
4,25,0,0.000000,-124.018409
4,25,2,0.000000,-132.361092
4,25,4,0.000000,-120.722865
4,25,6,0.000000,-140.203708
4,25,8,0.000000,-123.472212
4,25,10,0.000000,-123.681065
4,25,12,0.000000,-117.964363
4,25,14,0.000000,-118.686328
4,25,16,0.000000,-120.069123
4,25,18,0.000000,-120.426628
4,25,20,0.000000,-130.282169
4,25,22,0.000000,-129.439649
4,25,24,0.000000,-124.860104
4,25,26,0.000000,-118.456665
4,25,28,0.000000,-127.057497
4,25,30,0.000000,-135.696148
4,25,32,0.000000,-119.897720
4,25,34,0.000000,-120.383419
4,25,36,0.000000,-115.024391
4,25,38,0.000000,-120.919192
4,25,40,0.000000,-111.392339
4,25,42,0.000000,-110.623381
4,25,44,0.000000,-132.820453
4,25,46,0.000000,-113.358630
4,25,48,0.000000,-130.633372
4,25,50,0.000000,-127.020432
4,25,52,0.000000,-123.074836
4,25,54,0.000000,-119.374084
4,25,56,0.000000,-116.262371
4,25,58,0.000000,-121.041125
4,26,0,0.000000,-117.742528
4,26,2,0.000000,-127.918328
4,26,4,0.000000,-124.992329
4,26,6,0.000000,-119.075528
4,26,8,0.000000,-123.127128
4,26,10,0.000000,-124.343353
4,26,12,0.000000,-120.697922
4,26,14,0.000000,-120.155770
4,26,16,0.000000,-129.454299
4,26,18,0.000000,-119.115811
4,26,20,0.000000,-129.867934
4,26,22,0.000000,-117.688416
4,26,24,0.000000,-120.764729
4,26,26,0.000000,-118.019537
4,26,28,0.000000,-126.404637
4,26,30,0.000000,-117.509827
4,26,32,0.000000,-132.723479
4,26,34,0.000000,-122.523923
4,26,36,0.000000,-113.930978
4,26,38,0.000000,-118.158254
4,26,40,0.000000,-122.153299
4,26,42,0.000000,-123.860537
4,26,44,0.000000,-116.621602
4,26,46,0.000000,-120.976035
4,26,48,0.000000,-121.061874
4,26,50,0.000000,-115.852276
4,26,52,0.000000,-120.851615
4,26,54,0.000000,-116.070620
4,26,56,0.000000,-114.683883
4,26,58,0.000000,-126.943352
4,27,0,0.000000,-117.798222
4,27,2,0.000000,-124.586209
4,27,4,0.000000,-114.280224
4,27,6,0.000000,-114.529285
4,27,8,0.000000,-119.662563
4,27,10,0.000000,-124.790103
4,27,12,0.000000,-114.757337
4,27,14,0.000000,-126.014171
4,27,16,0.000000,-123.512264
4,27,18,0.000000,-122.834670
4,27,20,0.000000,-124.088742
4,27,22,0.000000,-134.718641
