hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.937435
4,0,2,0.000000,-118.879530
4,0,4,0.000000,-120.904839
4,0,6,0.000000,-114.005702
4,0,8,0.000000,-118.146761
4,0,10,0.000000,-118.645407
4,0,12,0.000000,-119.529219
4,0,14,0.000000,-122.454614
4,0,16,0.000000,-115.452475
4,0,18,0.000000,-114.383747
4,0,20,0.000000,-111.600886
4,0,22,0.000000,-117.592575
4,0,24,0.000000,-118.181577
4,0,26,0.000000,-115.301586
4,0,28,0.000000,-117.354940
4,0,30,0.000000,-119.368302
4,0,32,0.000000,-113.993342
4,0,34,0.000000,-126.087349
4,0,36,0.000000,-120.526995
4,0,38,0.000000,-115.723809
4,0,40,0.000000,-121.129229
4,0,42,0.000000,-119.951000
4,0,44,0.000000,-124.793837
4,0,46,0.000000,-127.389926
4,0,48,0.000000,-113.442333
4,0,50,0.000000,-126.975168
4,0,52,0.000000,-123.147574
4,0,54,0.000000,-116.007466
4,0,56,0.000000,-118.322666
4,0,58,0.000000,-125.176556
4,1,0,0.000000,-121.117574
4,1,2,0.000000,-115.582973
4,1,4,0.000000,-115.375315
4,1,6,0.000000,-122.640556
4,1,8,0.000000,-128.084674
4,1,10,0.000000,-116.549359
4,1,12,0.000000,-121.315774
4,1,14,0.000000,-127.993862
4,1,16,0.000000,-126.915464
4,1,18,0.000000,-117.989995
4,1,20,0.000000,-120.003938
4,1,22,0.000000,-114.490830
4,1,24,0.000000,-123.677703
4,1,26,0.000000,-117.950603
4,1,28,0.000000,-117.576506
4,1,30,0.000000,-124.364533
4,1,32,0.000000,-117.572096
4,1,34,0.000000,-120.785630
4,1,36,0.000000,-118.392000
4,1,38,0.000000,-119.622018
4,1,40,0.000000,-119.345667
4,1,42,0.000000,-124.967650
4,1,44,0.000000,-120.762291
4,1,46,0.000000,-118.345083
4,1,48,0.000000,-116.790928
4,1,50,0.000000,-124.376891
4,1,52,0.000000,-125.803577
4,1,54,0.000000,-123.052708
4,1,56,0.000000,-123.462881
4,1,58,0.000000,-127.770647
4,2,0,0.000000,-119.078279
4,2,2,0.000000,-121.129571
4,2,4,0.000000,-116.303170
4,2,6,0.000000,-114.160201
4,2,8,0.000000,-111.454092
4,2,10,0.000000,-126.197997
4,2,12,0.000000,-115.400598
4,2,14,0.000000,-133.501712
4,2,16,0.000000,-117.448050
4,2,18,0.000000,-116.982993
4,2,20,0.000000,-124.948784
4,2,22,0.000000,-129.059153
4,2,24,0.000000,-124.700659
4,2,26,0.000000,-116.287672
4,2,28,0.000000,-114.053009
4,2,30,0.000000,-119.985578
4,2,32,0.000000,-122.845699
4,2,34,0.000000,-119.097057
4,2,36,0.000000,-129.138659
4,2,38,0.000000,-124.852843
4,2,40,0.000000,-121.922462
4,2,42,0.000000,-122.740948
4,2,44,0.000000,-112.593801
4,2,46,0.000000,-121.796400
4,2,48,0.000000,-114.548107
4,2,50,0.000000,-125.270272
4,2,52,0.000000,-118.176635
4,2,54,0.000000,-114.364281
4,2,56,0.000000,-127.903170
4,2,58,0.000000,-123.325106
4,3,0,0.000000,-116.466849
4,3,2,0.000000,-122.639269
4,3,4,0.000000,-115.351822
4,3,6,0.000000,-117.387305
4,3,8,0.000000,-113.708890
4,3,10,0.000000,-122.888030
4,3,12,0.000000,-126.763590
4,3,14,0.000000,-123.452818
4,3,16,0.000000,-118.472462
4,3,18,0.000000,-117.392329
4,3,20,0.000000,-116.887575
4,3,22,0.000000,-119.125014
4,3,24,0.000000,-131.006148
4,3,26,0.000000,-123.296244
4,3,28,0.000000,-119.344569
4,3,30,0.000000,-113.548795
4,3,32,0.000000,-118.647045
4,3,34,0.000000,-118.479023
4,3,36,0.000000,-115.726286
4,3,38,0.000000,-123.970463
4,3,40,0.000000,-129.825495
4,3,42,0.000000,-114.622309
4,3,44,0.000000,-118.907155
4,3,46,0.000000,-115.277334
4,3,48,0.000000,-122.251758
4,3,50,0.000000,-123.191305
4,3,52,0.000000,-126.637661
4,3,54,0.000000,-120.659037
4,3,56,0.000000,-125.910284
4,3,58,0.000000,-124.599765
4,4,0,0.000000,-123.719512
4,4,2,0.000000,-116.500063
4,4,4,0.000000,-126.997847
4,4,6,0.000000,-118.916078
4,4,8,0.000000,-123.847472
4,4,10,0.000000,-129.726066
4,4,12,0.000000,-117.400014
4,4,14,0.000000,-125.432666
4,4,16,0.000000,-114.549253
4,4,18,0.000000,-121.679851
4,4,20,0.000000,-114.588462
4,4,22,0.000000,-136.730719
4,4,24,0.000000,-134.576270
4,4,26,0.000000,-119.331144
4,4,28,0.000000,-123.539912
4,4,30,0.000000,-121.720534
4,4,32,0.000000,-124.143134
4,4,34,0.000000,-117.872826
4,4,36,0.000000,-118.449280
4,4,38,0.000000,-124.961546
4,4,40,0.000000,-126.182708
4,4,42,0.000000,-115.980011
4,4,44,0.000000,-120.816599
4,4,46,0.000000,-123.627184
4,4,48,0.000000,-130.604051
4,4,50,0.000000,-124.473361
4,4,52,0.000000,-115.115558
4,4,54,0.000000,-130.657760
4,4,56,0.000000,-115.043238
4,4,58,0.000000,-125.885911
4,5,0,0.000000,-117.558005
4,5,2,0.000000,-118.939295
4,5,4,0.000000,-123.946469
4,5,6,0.000000,-117.567651
4,5,8,0.000000,-116.142995
4,5,10,0.000000,-129.034298
4,5,12,0.000000,-123.665935
4,5,14,0.000000,-114.467848
4,5,16,0.000000,-125.874396
4,5,18,0.000000,-125.840131
4,5,20,0.000000,-122.311724
4,5,22,0.000000,-118.545548
4,5,24,0.000000,-120.877863
4,5,26,0.000000,-124.002422
4,5,28,0.000000,-122.111738
4,5,30,0.000000,-125.753757
4,5,32,0.000000,-121.553706
4,5,34,0.000000,-119.443997
4,5,36,0.000000,-124.133215
4,5,38,0.000000,-119.948056
4,5,40,0.000000,-117.933037
4,5,42,0.000000,-122.493997
4,5,44,0.000000,-118.968368
4,5,46,0.000000,-139.568930
4,5,48,0.000000,-122.000433
4,5,50,0.000000,-119.552457
4,5,52,0.000000,-119.269142
4,5,54,0.000000,-123.326865
4,5,56,0.000000,-119.538101
4,5,58,0.000000,-121.719621
4,6,0,0.000000,-113.713818
4,6,2,0.000000,-119.851248
4,6,4,0.000000,-121.338310
4,6,6,0.000000,-121.105442
4,6,8,0.000000,-132.551061
4,6,10,0.000000,-112.210427
4,6,12,0.000000,-133.023003
4,6,14,0.000000,-115.683002
4,6,16,0.000000,-117.584598
4,6,18,0.000000,-121.640053
4,6,20,0.000000,-115.096092
4,6,22,0.000000,-118.805908
4,6,24,0.000000,-114.297752
4,6,26,0.000000,-127.051391
4,6,28,0.000000,-121.067504
4,6,30,0.000000,-116.025975
4,6,32,0.000000,-118.468827
4,6,34,0.000000,-116.488918
4,6,36,0.000000,-116.650354
4,6,38,0.000000,-120.193817
4,6,40,0.000000,-121.078776
4,6,42,0.000000,-142.991855
4,6,44,0.000000,-124.709563
4,6,46,0.000000,-117.238550
4,6,48,0.000000,-113.962060
4,6,50,0.000000,-118.148608
4,6,52,0.000000,-121.044280
4,6,54,0.000000,-114.077031
4,6,56,0.000000,-129.194314
4,6,58,0.000000,-120.259566
4,7,0,0.000000,-121.363309
4,7,2,0.000000,-124.727160
4,7,4,0.000000,-125.256859
4,7,6,0.000000,-120.238509
4,7,8,0.000000,-114.215689
4,7,10,0.000000,-119.901345
4,7,12,0.000000,-113.395066
4,7,14,0.000000,-113.790329
4,7,16,0.000000,-120.511030
4,7,18,0.000000,-112.662729
4,7,20,0.000000,-118.750641
4,7,22,0.000000,-125.717985
4,7,24,0.000000,-125.404599
4,7,26,0.000000,-123.235653
4,7,28,0.000000,-125.194046
4,7,30,0.000000,-121.209540
4,7,32,0.000000,-115.608215
4,7,34,0.000000,-119.544899
4,7,36,0.000000,-123.710502
4,7,38,0.000000,-117.842010
4,7,40,0.000000,-120.925241
4,7,42,0.000000,-124.137465
4,7,44,0.000000,-118.864346
4,7,46,0.000000,-138.094833
4,7,48,0.000000,-116.697822
4,7,50,0.000000,-118.469268
4,7,52,0.000000,-125.644859
4,7,54,0.000000,-131.419607
4,7,56,0.000000,-136.116662
4,7,58,0.000000,-114.336174
4,8,0,0.000000,-121.099634
4,8,2,0.000000,-124.539830
4,8,4,0.000000,-121.114280
4,8,6,0.000000,-116.925805
4,8,8,0.000000,-121.344261
4,8,10,0.000000,-118.394275
4,8,12,0.000000,-119.265021
4,8,14,0.000000,-120.668181
4,8,16,0.000000,-118.168336
4,8,18,0.000000,-123.385955
4,8,20,0.000000,-115.550381
4,8,22,0.000000,-121.135777
4,8,24,0.000000,-117.230796
4,8,26,0.000000,-119.415642
4,8,28,0.000000,-123.117460
4,8,30,0.000000,-115.459470
4,8,32,0.000000,-127.950591
4,8,34,0.000000,-117.613316
4,8,36,0.000000,-114.873063
4,8,38,0.000000,-124.456426
4,8,40,0.000000,-112.867406
4,8,42,0.000000,-126.626161
4,8,44,0.000000,-116.008448
4,8,46,0.000000,-120.187104
4,8,48,0.000000,-113.698586
4,8,50,0.000000,-130.419620
4,8,52,0.000000,-118.869129
4,8,54,0.000000,-120.531889
4,8,56,0.000000,-134.678100
4,8,58,0.000000,-124.737132
4,9,0,0.000000,-119.880497
4,9,2,0.000000,-116.088326
4,9,4,0.000000,-120.452650
4,9,6,0.000000,-147.064861
4,9,8,0.000000,-115.660312
4,9,10,0.000000,-122.760512
4,9,12,0.000000,-120.770724
4,9,14,0.000000,-114.746364
4,9,16,0.000000,-116.006603
4,9,18,0.000000,-118.250135
4,9,20,0.000000,-123.267741
4,9,22,0.000000,-115.922977
4,9,24,0.000000,-111.316204
4,9,26,0.000000,-114.882396
4,9,28,0.000000,-128.097472
4,9,30,0.000000,-114.223340
4,9,32,0.000000,-117.838728
4,9,34,0.000000,-119.616602
4,9,36,0.000000,-117.336329
4,9,38,0.000000,-130.798402
4,9,40,0.000000,-114.211033
4,9,42,0.000000,-116.504069
4,9,44,0.000000,-127.674373
4,9,46,0.000000,-113.285919
4,9,48,0.000000,-123.659496
4,9,50,0.000000,-115.311949
4,9,52,0.000000,-126.902204
4,9,54,0.000000,-123.370521
4,9,56,0.000000,-119.613415
4,9,58,0.000000,-132.806931
4,10,0,0.000000,-116.358543
4,10,2,0.000000,-119.807135
4,10,4,0.000000,-127.418951
4,10,6,0.000000,-115.636752
4,10,8,0.000000,-116.932372
4,10,10,0.000000,-130.145427
4,10,12,0.000000,-121.744552
4,10,14,0.000000,-115.173092
4,10,16,0.000000,-119.150197
4,10,18,0.000000,-122.402293
4,10,20,0.000000,-126.754597
4,10,22,0.000000,-130.838821
4,10,24,0.000000,-122.724340
4,10,26,0.000000,-123.212822
4,10,28,0.000000,-120.868647
4,10,30,0.000000,-117.867515
4,10,32,0.000000,-120.777839
4,10,34,0.000000,-119.599470
4,10,36,0.000000,-124.693421
4,10,38,0.000000,-118.870467
4,10,40,0.000000,-116.154520
4,10,42,0.000000,-123.565508
4,10,44,0.000000,-114.682933
4,10,46,0.000000,-114.964184
4,10,48,0.000000,-124.108190
4,10,50,0.000000,-118.542637
4,10,52,0.000000,-129.732091
4,10,54,0.000000,-117.702713
4,10,56,0.000000,-118.682639
4,10,58,0.000000,-122.066255
4,11,0,0.000000,-116.106469
4,11,2,0.000000,-117.821864
4,11,4,0.000000,-126.686440
4,11,6,0.000000,-115.973716
4,11,8,0.000000,-127.060201
4,11,10,0.000000,-115.455523
4,11,12,0.000000,-120.885810
4,11,14,0.000000,-121.051239
4,11,16,0.000000,-111.906306
4,11,18,0.000000,-132.730004
4,11,20,0.000000,-122.056370
4,11,22,0.000000,-121.386156
4,11,24,0.000000,-123.380316
4,11,26,0.000000,-124.053825
4,11,28,0.000000,-125.908326
4,11,30,0.000000,-116.466523
4,11,32,0.000000,-119.149551
4,11,34,0.000000,-122.307279
4,11,36,0.000000,-127.828302
4,11,38,0.000000,-119.128662
4,11,40,0.000000,-117.292039
4,11,42,0.000000,-117.407440
4,11,44,0.000000,-118.490085
4,11,46,0.000000,-123.763575
4,11,48,0.000000,-125.359174
4,11,50,0.000000,-135.042309
4,11,52,0.000000,-123.202746
4,11,54,0.000000,-114.319697
4,11,56,0.000000,-124.192114
4,11,58,0.000000,-113.199848
4,12,0,0.000000,-119.344120
4,12,2,0.000000,-124.500577
4,12,4,0.000000,-121.553988
4,12,6,0.000000,-115.180073
4,12,8,0.000000,-116.526183
4,12,10,0.000000,-116.485760
4,12,12,0.000000,-119.987898
4,12,14,0.000000,-114.024167
4,12,16,0.000000,-139.335681
4,12,18,0.000000,-123.349814
4,12,20,0.000000,-124.598857
4,12,22,0.000000,-120.309554
4,12,24,0.000000,-123.913986
4,12,26,0.000000,-121.205821
4,12,28,0.000000,-116.212761
4,12,30,0.000000,-118.718285
4,12,32,0.000000,-119.972341
4,12,34,0.000000,-121.805527
4,12,36,0.000000,-112.141676
4,12,38,0.000000,-132.444010
4,12,40,0.000000,-117.024254
4,12,42,0.000000,-123.876053
4,12,44,0.000000,-121.648371
4,12,46,0.000000,-112.342739
4,12,48,0.000000,-127.509774
4,12,50,0.000000,-112.828735
4,12,52,0.000000,-125.510722
4,12,54,0.000000,-127.677876
4,12,56,0.000000,-131.636140
4,12,58,0.000000,-126.872787
4,13,0,0.000000,-123.903898
4,13,2,0.000000,-153.346320
4,13,4,0.000000,-116.895843
4,13,6,0.000000,-123.315907
4,13,8,0.000000,-116.212464
4,13,10,0.000000,-136.709092
4,13,12,0.000000,-142.633516
4,13,14,0.000000,-117.566747
4,13,16,0.000000,-121.769326
4,13,18,0.000000,-114.794315
4,13,20,0.000000,-118.979561
4,13,22,0.000000,-116.003895
4,13,24,0.000000,-115.076481
4,13,26,0.000000,-125.288670
4,13,28,0.000000,-118.938252
4,13,30,0.000000,-117.828719
4,13,32,0.000000,-118.809456
4,13,34,0.000000,-117.787772
4,13,36,0.000000,-118.975770
4,13,38,0.000000,-129.012260
4,13,40,0.000000,-119.878906
4,13,42,0.000000,-115.731191
4,13,44,0.000000,-117.335708
4,13,46,0.000000,-110.519091
4,13,48,0.000000,-119.313297
4,13,50,0.000000,-114.850726
4,13,52,0.000000,-124.402432
4,13,54,0.000000,-118.002925
4,13,56,0.000000,-114.672858
4,13,58,0.000000,-116.863429
4,14,0,0.000000,-115.793266
4,14,2,0.000000,-123.739442
4,14,4,0.000000,-121.752741
4,14,6,0.000000,-116.955037
4,14,8,0.000000,-119.752570
4,14,10,0.000000,-121.852672
4,14,12,0.000000,-115.137042
4,14,14,0.000000,-124.080922
4,14,16,0.000000,-115.495169
4,14,18,0.000000,-123.692988
4,14,20,0.000000,-124.987514
4,14,22,0.000000,-117.037823
4,14,24,0.000000,-122.302661
4,14,26,0.000000,-119.061884
4,14,28,0.000000,-118.737161
4,14,30,0.000000,-112.610617
4,14,32,0.000000,-117.321280
4,14,34,0.000000,-123.674174
4,14,36,0.000000,-122.485358
4,14,38,0.000000,-119.001277
4,14,40,0.000000,-116.945959
4,14,42,0.000000,-115.324927
4,14,44,0.000000,-125.430588
4,14,46,0.000000,-117.883223
4,14,48,0.000000,-132.363328
4,14,50,0.000000,-123.440486
4,14,52,0.000000,-117.149225
4,14,54,0.000000,-119.657139
4,14,56,0.000000,-114.712137
4,14,58,0.000000,-121.635730
4,15,0,0.000000,-121.615629
4,15,2,0.000000,-119.588480
4,15,4,0.000000,-134.201458
4,15,6,0.000000,-116.693201
4,15,8,0.000000,-122.287326
4,15,10,0.000000,-120.681280
4,15,12,0.000000,-130.742148
4,15,14,0.000000,-129.661450
4,15,16,0.000000,-121.080186
4,15,18,0.000000,-120.934804
4,15,20,0.000000,-111.087362
4,15,22,0.000000,-116.519041
4,15,24,0.000000,-117.732626
4,15,26,0.000000,-115.959289
4,15,28,0.000000,-118.743357
4,15,30,0.000000,-119.472120
4,15,32,0.000000,-121.479509
4,15,34,0.000000,-113.605875
4,15,36,0.000000,-124.706498
4,15,38,0.000000,-118.143378
4,15,40,0.000000,-124.713745
4,15,42,0.000000,-115.466779
4,15,44,0.000000,-123.148074
4,15,46,0.000000,-116.786591
4,15,48,0.000000,-117.817795
4,15,50,0.000000,-122.836670
4,15,52,0.000000,-124.185404
4,15,54,0.000000,-123.487734
4,15,56,0.000000,-125.887996
4,15,58,0.000000,-125.268223
4,16,0,0.000000,-123.173465
4,16,2,0.000000,-121.019949
4,16,4,0.000000,-125.385148
4,16,6,0.000000,-114.031967
4,16,8,0.000000,-118.201560
4,16,10,0.000000,-128.425928
4,16,12,0.000000,-124.766599
4,16,14,0.000000,-119.492225
4,16,16,0.000000,-118.699065
4,16,18,0.000000,-120.110601
4,16,20,0.000000,-125.335624
4,16,22,0.000000,-120.271744
4,16,24,0.000000,-123.912775
4,16,26,0.000000,-117.739311
4,16,28,0.000000,-119.233415
4,16,30,0.000000,-116.865651
4,16,32,0.000000,-123.941956
4,16,34,0.000000,-122.718962
4,16,36,0.000000,-127.549775
4,16,38,0.000000,-119.534817
4,16,40,0.000000,-122.683518
4,16,42,0.000000,-120.610827
4,16,44,0.000000,-124.908099
4,16,46,0.000000,-113.479620
4,16,48,0.000000,-118.446918
4,16,50,0.000000,-122.493869
4,16,52,0.000000,-118.360931
4,16,54,0.000000,-116.611192
4,16,56,0.000000,-119.387057
4,16,58,0.000000,-129.720412
4,17,0,0.000000,-126.561283
4,17,2,0.000000,-130.280374
4,17,4,0.000000,-120.561313
4,17,6,0.000000,-117.307663
4,17,8,0.000000,-128.172241
4,17,10,0.000000,-115.999190
4,17,12,0.000000,-118.997251
4,17,14,0.000000,-111.795278
4,17,16,0.000000,-122.134806
4,17,18,0.000000,-119.474636
4,17,20,0.000000,-119.583337
4,17,22,0.000000,-126.765836
4,17,24,0.000000,-132.950111
4,17,26,0.000000,-119.455006
4,17,28,0.000000,-112.034136
4,17,30,0.000000,-111.226293
4,17,32,0.000000,-126.952491
4,17,34,0.000000,-121.810768
4,17,36,0.000000,-117.438525
4,17,38,0.000000,-112.444780
4,17,40,0.000000,-112.753403
4,17,42,0.000000,-120.876948
4,17,44,0.000000,-114.634721
4,17,46,0.000000,-119.053618
4,17,48,0.000000,-113.606924
4,17,50,0.000000,-120.301405
4,17,52,0.000000,-127.480874
4,17,54,0.000000,-116.272684
4,17,56,0.000000,-135.145061
4,17,58,0.000000,-116.236468
4,18,0,0.000000,-117.938599
4,18,2,0.000000,-117.256858
4,18,4,0.000000,-138.212281
4,18,6,0.000000,-112.735479
4,18,8,0.000000,-112.157315
4,18,10,0.000000,-111.878436
4,18,12,0.000000,-122.770149
4,18,14,0.000000,-129.414734
4,18,16,0.000000,-116.446459
4,18,18,0.000000,-119.046903
4,18,20,0.000000,-120.248856
4,18,22,0.000000,-131.076972
4,18,24,0.000000,-124.145266
4,18,26,0.000000,-127.661142
4,18,28,0.000000,-119.256709
4,18,30,0.000000,-116.847569
4,18,32,0.000000,-123.848447
4,18,34,0.000000,-120.339746
4,18,36,0.000000,-121.365085
4,18,38,0.000000,-111.114017
4,18,40,0.000000,-125.949411
4,18,42,0.000000,-121.129462
4,18,44,0.000000,-116.706112
4,18,46,0.000000,-117.652501
4,18,48,0.000000,-114.034566
4,18,50,0.000000,-114.667096
4,18,52,0.000000,-124.849472
4,18,54,0.000000,-120.238193
4,18,56,0.000000,-121.790775
4,18,58,0.000000,-119.054002
4,19,0,0.000000,-114.927510
4,19,2,0.000000,-120.784851
4,19,4,0.000000,-117.015636
4,19,6,0.000000,-122.713012
4,19,8,0.000000,-117.211263
4,19,10,0.000000,-122.431771
4,19,12,0.000000,-120.263461
4,19,14,0.000000,-138.405949
4,19,16,0.000000,-120.550235
4,19,18,0.000000,-117.379321
4,19,20,0.000000,-115.358474
4,19,22,0.000000,-117.350048
4,19,24,0.000000,-116.683253
4,19,26,0.000000,-126.333842
4,19,28,0.000000,-126.220575
4,19,30,0.000000,-119.747427
4,19,32,0.000000,-122.860759
4,19,34,0.000000,-121.835937
4,19,36,0.000000,-120.376533
4,19,38,0.000000,-122.646878
4,19,40,0.000000,-119.689969
4,19,42,0.000000,-117.352248
4,19,44,0.000000,-116.156828
4,19,46,0.000000,-126.063890
4,19,48,0.000000,-131.348948
4,19,50,0.000000,-123.931873
4,19,52,0.000000,-127.434405
4,19,54,0.000000,-120.243684
4,19,56,0.000000,-117.671316
4,19,58,0.000000,-125.403147
4,20,0,0.000000,-120.423256
4,20,2,0.000000,-117.342186
4,20,4,0.000000,-125.672985
4,20,6,0.000000,-123.305079
4,20,8,0.000000,-120.422352
4,20,10,0.000000,-132.502257
4,20,12,0.000000,-127.461221
4,20,14,0.000000,-116.531764
4,20,16,0.000000,-123.468000
4,20,18,0.000000,-116.842434
4,20,20,0.000000,-123.271575
4,20,22,0.000000,-121.530993
4,20,24,0.000000,-117.948925
4,20,26,0.000000,-117.943779
4,20,28,0.000000,-116.124035
4,20,30,0.000000,-123.657561
4,20,32,0.000000,-117.465370
4,20,34,0.000000,-121.801923
4,20,36,0.000000,-121.318701
4,20,38,0.000000,-124.105356
4,20,40,0.000000,-117.230659
4,20,42,0.000000,-112.842593
4,20,44,0.000000,-124.432347
4,20,46,0.000000,-122.295347
4,20,48,0.000000,-129.301737
4,20,50,0.000000,-114.178995
4,20,52,0.000000,-125.450614
4,20,54,0.000000,-123.566975
4,20,56,0.000000,-119.327554
4,20,58,0.000000,-121.104176
4,21,0,0.000000,-123.308647
4,21,2,0.000000,-120.837257
4,21,4,0.000000,-120.429915
4,21,6,0.000000,-117.228292
4,21,8,0.000000,-127.375702
4,21,10,0.000000,-124.989096
4,21,12,0.000000,-120.307879
4,21,14,0.000000,-115.304953
4,21,16,0.000000,-122.840999
4,21,18,0.000000,-115.581123
4,21,20,0.000000,-127.759376
4,21,22,0.000000,-150.561711
4,21,24,0.000000,-113.366529
4,21,26,0.000000,-133.908802
4,21,28,0.000000,-125.964485
4,21,30,0.000000,-116.267770
4,21,32,0.000000,-126.909413
4,21,34,0.000000,-124.356943
4,21,36,0.000000,-124.379795
4,21,38,0.000000,-119.584148
4,21,40,0.000000,-122.844681
4,21,42,0.000000,-126.567298
4,21,44,0.000000,-124.877821
4,21,46,0.000000,-118.369487
4,21,48,0.000000,-129.621840
4,21,50,0.000000,-119.817392
4,21,52,0.000000,-119.331217
4,21,54,0.000000,-120.210177
4,21,56,0.000000,-122.035763
4,21,58,0.000000,-122.836191
4,22,0,0.000000,-114.743983
4,22,2,0.000000,-118.433356
4,22,4,0.000000,-121.691026
4,22,6,0.000000,-124.857526
4,22,8,0.000000,-117.029951
4,22,10,0.000000,-117.354470
4,22,12,0.000000,-121.539628
4,22,14,0.000000,-116.101554
4,22,16,0.000000,-118.249122
4,22,18,0.000000,-127.951399
4,22,20,0.000000,-126.565251
4,22,22,0.000000,-122.565488
4,22,24,0.000000,-125.456816
4,22,26,0.000000,-133.598854
4,22,28,0.000000,-117.619650
4,22,30,0.000000,-117.994820
4,22,32,0.000000,-116.640561
4,22,34,0.000000,-122.080765
4,22,36,0.000000,-117.349229
4,22,38,0.000000,-113.432597
4,22,40,0.000000,-124.386920
4,22,42,0.000000,-126.569431
4,22,44,0.000000,-122.177780
4,22,46,0.000000,-116.989548
4,22,48,0.000000,-115.124790
4,22,50,0.000000,-124.482313
4,22,52,0.000000,-120.174627
4,22,54,0.000000,-118.873142
4,22,56,0.000000,-114.570676
4,22,58,0.000000,-118.002820
4,23,0,0.000000,-118.055359
4,23,2,0.000000,-127.102431
4,23,4,0.000000,-115.207047
4,23,6,0.000000,-119.587431
4,23,8,0.000000,-123.650226
4,23,10,0.000000,-117.825493
4,23,12,0.000000,-116.733923
4,23,14,0.000000,-117.414472
4,23,16,0.000000,-119.216988
4,23,18,0.000000,-126.460310
4,23,20,0.000000,-142.930355
4,23,22,0.000000,-125.034053
4,23,24,0.000000,-117.066965
4,23,26,0.000000,-115.040469
4,23,28,0.000000,-128.245852
4,23,30,0.000000,-125.432537
4,23,32,0.000000,-118.681407
4,23,34,0.000000,-120.365402
4,23,36,0.000000,-118.278189
4,23,38,0.000000,-122.852534
4,23,40,0.000000,-120.845358
4,23,42,0.000000,-120.597480
4,23,44,0.000000,-114.639744
4,23,46,0.000000,-123.472223
4,23,48,0.000000,-117.011820
4,23,50,0.000000,-124.709594
4,23,52,0.000000,-115.478804
4,23,54,0.000000,-118.547224
4,23,56,0.000000,-118.573882
4,23,58,0.000000,-121.949042
4,24,0,0.000000,-121.846771
4,24,2,0.000000,-113.469230
4,24,4,0.000000,-113.699980
4,24,6,0.000000,-119.280029
4,24,8,0.000000,-118.158869
4,24,10,0.000000,-130.464354
4,24,12,0.000000,-113.021502
4,24,14,0.000000,-116.200508
4,24,16,0.000000,-114.678367
4,24,18,0.000000,-115.073534
4,24,20,0.000000,-114.518865
4,24,22,0.000000,-125.331774
4,24,24,0.000000,-122.707866
4,24,26,0.000000,-119.256794
4,24,28,0.000000,-119.309471
4,24,30,0.000000,-124.908088
4,24,32,0.000000,-119.747154
4,24,34,0.000000,-122.438692
4,24,36,0.000000,-117.546362
4,24,38,0.000000,-118.551656
4,24,40,0.000000,-118.398891
4,24,42,0.000000,-127.122919
4,24,44,0.000000,-118.858059
4,24,46,0.000000,-123.975290
4,24,48,0.000000,-123.648191
4,24,50,0.000000,-116.635405
4,24,52,0.000000,-126.896187
4,24,54,0.000000,-120.772569
4,24,56,0.000000,-127.270159
4,24,58,0.000000,-118.614898
4,25,0,0.000000,-128.287994
4,25,2,0.000000,-122.595479
4,25,4,0.000000,-120.329624
4,25,6,0.000000,-118.799923
4,25,8,0.000000,-117.167853
4,25,10,0.000000,-125.661023
4,25,12,0.000000,-120.977420
4,25,14,0.000000,-125.612717
4,25,16,0.000000,-113.417916
4,25,18,0.000000,-121.464350
4,25,20,0.000000,-121.365248
4,25,22,0.000000,-124.894499
4,25,24,0.000000,-115.429458
4,25,26,0.000000,-120.111453
4,25,28,0.000000,-118.648462
4,25,30,0.000000,-114.516040
4,25,32,0.000000,-127.051038
4,25,34,0.000000,-117.064996
4,25,36,0.000000,-124.650026
4,25,38,0.000000,-115.621977
4,25,40,0.000000,-123.888626
4,25,42,0.000000,-116.734458
4,25,44,0.000000,-121.652674
4,25,46,0.000000,-120.151436
4,25,48,0.000000,-117.092445
4,25,50,0.000000,-131.583141
4,25,52,0.000000,-117.224617
4,25,54,0.000000,-121.720903
4,25,56,0.000000,-119.690095
4,25,58,0.000000,-119.651987
4,26,0,0.000000,-115.292268
4,26,2,0.000000,-139.113602
4,26,4,0.000000,-122.837463
4,26,6,0.000000,-136.267997
4,26,8,0.000000,-123.683712
4,26,10,0.000000,-120.271188
4,26,12,0.000000,-121.605633
4,26,14,0.000000,-115.722303
4,26,16,0.000000,-117.124478
4,26,18,0.000000,-123.175276
4,26,20,0.000000,-117.765440
4,26,22,0.000000,-113.602542
4,26,24,0.000000,-117.190986
4,26,26,0.000000,-122.003278
4,26,28,0.000000,-117.847158
4,26,30,0.000000,-116.426957
4,26,32,0.000000,-115.868374
4,26,34,0.000000,-116.373724
4,26,36,0.000000,-116.758677
4,26,38,0.000000,-120.358025
4,26,40,0.000000,-116.787078
4,26,42,0.000000,-123.857804
4,26,44,0.000000,-121.143309
4,26,46,0.000000,-119.065598
4,26,48,0.000000,-118.518214
4,26,50,0.000000,-121.934773
4,26,52,0.000000,-113.446693
4,26,54,0.000000,-124.570744
4,26,56,0.000000,-127.310916
4,26,58,0.000000,-122.613044
4,27,0,0.000000,-121.455264
4,27,2,0.000000,-117.985262
4,27,4,0.000000,-115.199295
4,27,6,0.000000,-119.771231
4,27,8,0.000000,-124.773598
4,27,10,0.000000,-120.755718
4,27,12,0.000000,-120.168965
4,27,14,0.000000,-117.618840
4,27,16,0.000000,-128.217370
4,27,18,0.000000,-119.290151
4,27,20,0.000000,-123.401248
4,27,22,0.000000,-129.499176
