hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-137.353957
4,0,2,0.000000,-123.930518
4,0,4,0.000000,-118.307886
4,0,6,0.000000,-115.896051
4,0,8,0.000000,-115.535404
4,0,10,0.000000,-117.807908
4,0,12,0.000000,-124.529470
4,0,14,0.000000,-124.451375
4,0,16,0.000000,-119.302756
4,0,18,0.000000,-117.108065
4,0,20,0.000000,-121.735672
4,0,22,0.000000,-124.411794
4,0,24,0.000000,-120.058149
4,0,26,0.000000,-119.881584
4,0,28,0.000000,-119.001870
4,0,30,0.000000,-114.928954
4,0,32,0.000000,-143.971626
4,0,34,0.000000,-146.412884
4,0,36,0.000000,-129.801344
4,0,38,0.000000,-144.691927
4,0,40,0.000000,-132.737899
4,0,42,0.000000,-113.137857
4,0,44,0.000000,-119.573024
4,0,46,0.000000,-121.478159
4,0,48,0.000000,-115.641953
4,0,50,0.000000,-121.345739
4,0,52,0.000000,-120.392818
4,0,54,0.000000,-117.190175
4,0,56,0.000000,-121.774613
4,0,58,0.000000,-122.169863
4,1,0,0.000000,-119.014820
4,1,2,0.000000,-120.581488
4,1,4,0.000000,-127.049614
4,1,6,0.000000,-123.638194
4,1,8,0.000000,-120.450656
4,1,10,0.000000,-126.172772
4,1,12,0.000000,-113.286727
4,1,14,0.000000,-121.924373
4,1,16,0.000000,-120.551033
4,1,18,0.000000,-124.421157
4,1,20,0.000000,-123.653474
4,1,22,0.000000,-119.624472
4,1,24,0.000000,-120.732448
4,1,26,0.000000,-128.826476
4,1,28,0.000000,-121.151109
4,1,30,0.000000,-116.551878
4,1,32,0.000000,-122.480738
4,1,34,0.000000,-130.330998
4,1,36,0.000000,-127.784556
4,1,38,0.000000,-134.100457
4,1,40,0.000000,-120.807624
4,1,42,0.000000,-116.887486
4,1,44,0.000000,-119.809331
4,1,46,0.000000,-118.841899
4,1,48,0.000000,-113.690119
4,1,50,0.000000,-133.711853
4,1,52,0.000000,-124.168387
4,1,54,0.000000,-124.283603
4,1,56,0.000000,-133.615100
4,1,58,0.000000,-114.304945
4,2,0,0.000000,-126.606271
4,2,2,0.000000,-119.726597
4,2,4,0.000000,-114.412536
4,2,6,0.000000,-125.465353
4,2,8,0.000000,-118.043063
4,2,10,0.000000,-120.247181
4,2,12,0.000000,-117.524417
4,2,14,0.000000,-119.626397
4,2,16,0.000000,-123.846533
4,2,18,0.000000,-123.296724
4,2,20,0.000000,-124.888500
4,2,22,0.000000,-130.988121
4,2,24,0.000000,-121.285553
4,2,26,0.000000,-124.283680
4,2,28,0.000000,-119.252743
4,2,30,0.000000,-117.531931
4,2,32,0.000000,-119.711348
4,2,34,0.000000,-120.301708
4,2,36,0.000000,-118.390931
4,2,38,0.000000,-120.376005
4,2,40,0.000000,-121.955690
4,2,42,0.000000,-118.190853
4,2,44,0.000000,-118.436179
4,2,46,0.000000,-117.287918
4,2,48,0.000000,-119.116736
4,2,50,0.000000,-116.781821
4,2,52,0.000000,-127.559657
4,2,54,0.000000,-122.965757
4,2,56,0.000000,-121.122079
4,2,58,0.000000,-122.185411
4,3,0,0.000000,-118.548295
4,3,2,0.000000,-115.794300
4,3,4,0.000000,-130.012119
4,3,6,0.000000,-118.561391
4,3,8,0.000000,-129.060498
4,3,10,0.000000,-124.123295
4,3,12,0.000000,-132.023989
4,3,14,0.000000,-117.691536
4,3,16,0.000000,-115.474100
4,3,18,0.000000,-125.424059
4,3,20,0.000000,-125.964926
4,3,22,0.000000,-122.187102
4,3,24,0.000000,-122.267377
4,3,26,0.000000,-121.901581
4,3,28,0.000000,-120.828318
4,3,30,0.000000,-121.156028
4,3,32,0.000000,-121.110961
4,3,34,0.000000,-129.509476
4,3,36,0.000000,-121.721311
4,3,38,0.000000,-122.181150
4,3,40,0.000000,-125.230054
4,3,42,0.000000,-120.794380
4,3,44,0.000000,-125.229070
4,3,46,0.000000,-132.528359
4,3,48,0.000000,-125.951609
4,3,50,0.000000,-118.452144
4,3,52,0.000000,-116.811355
4,3,54,0.000000,-145.595786
4,3,56,0.000000,-129.391710
4,3,58,0.000000,-118.373754
4,4,0,0.000000,-121.849027
4,4,2,0.000000,-124.897035
4,4,4,0.000000,-116.010161
4,4,6,0.000000,-120.638989
4,4,8,0.000000,-118.347753
4,4,10,0.000000,-124.970198
4,4,12,0.000000,-115.576927
4,4,14,0.000000,-132.620133
4,4,16,0.000000,-125.243881
4,4,18,0.000000,-126.932436
4,4,20,0.000000,-120.460531
4,4,22,0.000000,-125.932821
4,4,24,0.000000,-121.468707
4,4,26,0.000000,-122.625255
4,4,28,0.000000,-112.690537
4,4,30,0.000000,-123.120815
4,4,32,0.000000,-134.864863
4,4,34,0.000000,-125.474530
4,4,36,0.000000,-128.340852
4,4,38,0.000000,-116.020390
4,4,40,0.000000,-133.193864
4,4,42,0.000000,-118.949717
4,4,44,0.000000,-133.383013
4,4,46,0.000000,-122.676025
4,4,48,0.000000,-127.863044
4,4,50,0.000000,-122.081949
4,4,52,0.000000,-120.224626
4,4,54,0.000000,-115.739972
4,4,56,0.000000,-117.659572
4,4,58,0.000000,-122.075777
4,5,0,0.000000,-130.152348
4,5,2,0.000000,-115.215644
4,5,4,0.000000,-121.617360
4,5,6,0.000000,-118.411522
4,5,8,0.000000,-119.908520
4,5,10,0.000000,-119.540694
4,5,12,0.000000,-121.279536
4,5,14,0.000000,-124.930986
4,5,16,0.000000,-122.604707
4,5,18,0.000000,-130.651719
4,5,20,0.000000,-121.685268
4,5,22,0.000000,-121.465240
4,5,24,0.000000,-120.282938
4,5,26,0.000000,-115.895562
4,5,28,0.000000,-132.005204
4,5,30,0.000000,-131.435491
4,5,32,0.000000,-123.185893
4,5,34,0.000000,-123.581873
4,5,36,0.000000,-117.860928
4,5,38,0.000000,-116.973715
4,5,40,0.000000,-114.931496
4,5,42,0.000000,-127.793518
4,5,44,0.000000,-117.758578
4,5,46,0.000000,-114.852293
4,5,48,0.000000,-133.934244
4,5,50,0.000000,-115.580349
4,5,52,0.000000,-121.285629
4,5,54,0.000000,-117.287326
4,5,56,0.000000,-128.378385
4,5,58,0.000000,-136.245173
4,6,0,0.000000,-114.421912
4,6,2,0.000000,-119.509802
4,6,4,0.000000,-120.047947
4,6,6,0.000000,-120.088292
4,6,8,0.000000,-128.120809
4,6,10,0.000000,-121.444842
4,6,12,0.000000,-114.979029
4,6,14,0.000000,-130.086625
4,6,16,0.000000,-117.500639
4,6,18,0.000000,-119.587064
4,6,20,0.000000,-129.397084
4,6,22,0.000000,-118.848791
4,6,24,0.000000,-118.772780
4,6,26,0.000000,-124.716670
4,6,28,0.000000,-116.221195
4,6,30,0.000000,-120.009508
4,6,32,0.000000,-124.306763
4,6,34,0.000000,-124.524389
4,6,36,0.000000,-117.297124
4,6,38,0.000000,-128.722849
4,6,40,0.000000,-118.603512
4,6,42,0.000000,-118.884479
4,6,44,0.000000,-128.148202
4,6,46,0.000000,-119.319504
4,6,48,0.000000,-123.718961
4,6,50,0.000000,-127.042601
4,6,52,0.000000,-138.617256
4,6,54,0.000000,-120.581469
4,6,56,0.000000,-131.340396
4,6,58,0.000000,-127.733987
4,7,0,0.000000,-126.931902
4,7,2,0.000000,-123.234998
4,7,4,0.000000,-116.497822
4,7,6,0.000000,-126.906370
4,7,8,0.000000,-130.200172
4,7,10,0.000000,-123.817705
4,7,12,0.000000,-124.111039
4,7,14,0.000000,-113.184842
4,7,16,0.000000,-115.298408
4,7,18,0.000000,-125.810043
4,7,20,0.000000,-124.531895
4,7,22,0.000000,-125.524282
4,7,24,0.000000,-118.946702
4,7,26,0.000000,-142.999995
4,7,28,0.000000,-138.239487
4,7,30,0.000000,-119.772326
4,7,32,0.000000,-115.623408
4,7,34,0.000000,-118.909650
4,7,36,0.000000,-133.477498
4,7,38,0.000000,-114.305214
4,7,40,0.000000,-116.853630
4,7,42,0.000000,-123.116769
4,7,44,0.000000,-120.401208
4,7,46,0.000000,-120.377862
4,7,48,0.000000,-117.581207
4,7,50,0.000000,-117.549141
4,7,52,0.000000,-121.587951
4,7,54,0.000000,-120.018655
4,7,56,0.000000,-118.053141
4,7,58,0.000000,-123.743129
4,8,0,0.000000,-118.244651
4,8,2,0.000000,-122.900849
4,8,4,0.000000,-123.577174
4,8,6,0.000000,-118.983197
4,8,8,0.000000,-122.809490
4,8,10,0.000000,-125.719484
4,8,12,0.000000,-122.775362
4,8,14,0.000000,-117.518296
4,8,16,0.000000,-118.047267
4,8,18,0.000000,-117.591006
4,8,20,0.000000,-116.455496
4,8,22,0.000000,-116.838565
4,8,24,0.000000,-124.841146
4,8,26,0.000000,-120.602054
4,8,28,0.000000,-113.846373
4,8,30,0.000000,-131.249165
4,8,32,0.000000,-120.309976
4,8,34,0.000000,-118.258543
4,8,36,0.000000,-136.535549
4,8,38,0.000000,-117.440935
4,8,40,0.000000,-115.877274
4,8,42,0.000000,-117.140596
4,8,44,0.000000,-124.946269
4,8,46,0.000000,-124.154560
4,8,48,0.000000,-121.800923
4,8,50,0.000000,-127.504282
4,8,52,0.000000,-121.831931
4,8,54,0.000000,-122.161509
4,8,56,0.000000,-126.157629
4,8,58,0.000000,-115.865780
4,9,0,0.000000,-124.142973
4,9,2,0.000000,-121.982088
4,9,4,0.000000,-114.306570
4,9,6,0.000000,-118.679448
4,9,8,0.000000,-123.978678
4,9,10,0.000000,-118.229210
4,9,12,0.000000,-126.096520
4,9,14,0.000000,-116.755513
4,9,16,0.000000,-112.552473
4,9,18,0.000000,-131.213346
4,9,20,0.000000,-124.474145
4,9,22,0.000000,-113.146987
4,9,24,0.000000,-115.216394
4,9,26,0.000000,-122.083918
4,9,28,0.000000,-120.201930
4,9,30,0.000000,-126.147401
4,9,32,0.000000,-118.875297
4,9,34,0.000000,-124.563772
4,9,36,0.000000,-115.383576
4,9,38,0.000000,-119.942505
4,9,40,0.000000,-121.092867
4,9,42,0.000000,-133.113210
4,9,44,0.000000,-133.330977
4,9,46,0.000000,-124.734905
4,9,48,0.000000,-119.319123
4,9,50,0.000000,-114.407115
4,9,52,0.000000,-120.107168
4,9,54,0.000000,-118.546883
4,9,56,0.000000,-122.446136
4,9,58,0.000000,-121.045208
4,10,0,0.000000,-131.237033
4,10,2,0.000000,-120.589351
4,10,4,0.000000,-119.989611
4,10,6,0.000000,-132.696241
4,10,8,0.000000,-127.994046
4,10,10,0.000000,-128.491823
4,10,12,0.000000,-127.627686
4,10,14,0.000000,-117.096561
4,10,16,0.000000,-117.810365
4,10,18,0.000000,-130.570057
4,10,20,0.000000,-118.352347
4,10,22,0.000000,-119.316026
4,10,24,0.000000,-132.292420
4,10,26,0.000000,-119.172913
4,10,28,0.000000,-122.057940
4,10,30,0.000000,-122.208199
4,10,32,0.000000,-124.176716
4,10,34,0.000000,-115.989434
4,10,36,0.000000,-116.966665
4,10,38,0.000000,-119.136463
4,10,40,0.000000,-118.239911
4,10,42,0.000000,-117.003605
4,10,44,0.000000,-123.741190
4,10,46,0.000000,-113.581980
4,10,48,0.000000,-127.792808
4,10,50,0.000000,-121.842147
4,10,52,0.000000,-134.903906
4,10,54,0.000000,-131.681825
4,10,56,0.000000,-120.585924
4,10,58,0.000000,-117.448517
4,11,0,0.000000,-121.780707
4,11,2,0.000000,-119.847229
4,11,4,0.000000,-124.258242
4,11,6,0.000000,-126.158118
4,11,8,0.000000,-119.134243
4,11,10,0.000000,-123.581112
4,11,12,0.000000,-122.839153
4,11,14,0.000000,-131.296296
4,11,16,0.000000,-121.587117
4,11,18,0.000000,-123.705997
4,11,20,0.000000,-119.073067
4,11,22,0.000000,-135.075958
4,11,24,0.000000,-118.656055
4,11,26,0.000000,-120.620486
4,11,28,0.000000,-117.143908
4,11,30,0.000000,-117.373350
4,11,32,0.000000,-123.355544
4,11,34,0.000000,-124.662439
4,11,36,0.000000,-124.507382
4,11,38,0.000000,-126.590166
4,11,40,0.000000,-125.181330
4,11,42,0.000000,-124.614130
4,11,44,0.000000,-114.598466
4,11,46,0.000000,-131.318933
4,11,48,0.000000,-123.899436
4,11,50,0.000000,-118.434560
4,11,52,0.000000,-120.314507
4,11,54,0.000000,-113.323508
4,11,56,0.000000,-118.041349
4,11,58,0.000000,-124.867147
4,12,0,0.000000,-130.912343
4,12,2,0.000000,-121.252906
4,12,4,0.000000,-120.009616
4,12,6,0.000000,-116.890809
4,12,8,0.000000,-117.065101
4,12,10,0.000000,-121.385016
4,12,12,0.000000,-114.958225
4,12,14,0.000000,-123.427084
4,12,16,0.000000,-133.716662
4,12,18,0.000000,-127.627768
4,12,20,0.000000,-115.886681
4,12,22,0.000000,-117.779655
4,12,24,0.000000,-118.727081
4,12,26,0.000000,-117.250555
4,12,28,0.000000,-127.896254
4,12,30,0.000000,-120.881373
4,12,32,0.000000,-120.357028
4,12,34,0.000000,-121.564426
4,12,36,0.000000,-120.389603
4,12,38,0.000000,-120.607584
4,12,40,0.000000,-122.764060
4,12,42,0.000000,-120.118136
4,12,44,0.000000,-119.304857
4,12,46,0.000000,-111.105844
4,12,48,0.000000,-113.416086
4,12,50,0.000000,-121.247852
4,12,52,0.000000,-114.473032
4,12,54,0.000000,-122.914335
4,12,56,0.000000,-123.634284
4,12,58,0.000000,-123.555448
4,13,0,0.000000,-135.843221
4,13,2,0.000000,-121.928724
4,13,4,0.000000,-125.039896
4,13,6,0.000000,-114.686052
4,13,8,0.000000,-125.594498
4,13,10,0.000000,-126.339091
4,13,12,0.000000,-121.967102
4,13,14,0.000000,-114.490050
4,13,16,0.000000,-119.212786
4,13,18,0.000000,-115.297902
4,13,20,0.000000,-131.343688
4,13,22,0.000000,-127.807296
4,13,24,0.000000,-127.722510
4,13,26,0.000000,-122.717145
4,13,28,0.000000,-118.574681
4,13,30,0.000000,-118.105548
4,13,32,0.000000,-120.816139
4,13,34,0.000000,-121.481358
4,13,36,0.000000,-117.452686
4,13,38,0.000000,-119.245007
4,13,40,0.000000,-114.298292
4,13,42,0.000000,-121.054613
4,13,44,0.000000,-115.985997
4,13,46,0.000000,-119.105989
4,13,48,0.000000,-117.491413
4,13,50,0.000000,-120.923661
4,13,52,0.000000,-122.522797
4,13,54,0.000000,-137.949033
4,13,56,0.000000,-122.986620
4,13,58,0.000000,-116.444278
4,14,0,0.000000,-126.004851
4,14,2,0.000000,-116.417900
4,14,4,0.000000,-116.170844
4,14,6,0.000000,-122.786174
4,14,8,0.000000,-131.642505
4,14,10,0.000000,-129.835948
4,14,12,0.000000,-125.148601
4,14,14,0.000000,-127.384194
4,14,16,0.000000,-117.471114
4,14,18,0.000000,-118.725517
4,14,20,0.000000,-117.945895
4,14,22,0.000000,-128.238002
4,14,24,0.000000,-127.446312
4,14,26,0.000000,-128.130646
4,14,28,0.000000,-115.596593
4,14,30,0.000000,-122.868226
4,14,32,0.000000,-123.507675
4,14,34,0.000000,-118.760989
4,14,36,0.000000,-114.426967
4,14,38,0.000000,-120.768458
4,14,40,0.000000,-127.846543
4,14,42,0.000000,-115.442876
4,14,44,0.000000,-117.948511
4,14,46,0.000000,-128.563086
4,14,48,0.000000,-134.220606
4,14,50,0.000000,-131.402181
4,14,52,0.000000,-122.814824
4,14,54,0.000000,-124.637961
4,14,56,0.000000,-117.081594
4,14,58,0.000000,-130.583721
4,15,0,0.000000,-118.896895
4,15,2,0.000000,-118.423387
4,15,4,0.000000,-124.335440
4,15,6,0.000000,-121.785546
4,15,8,0.000000,-119.370555
4,15,10,0.000000,-121.629899
4,15,12,0.000000,-122.075040
4,15,14,0.000000,-120.267552
4,15,16,0.000000,-121.117888
4,15,18,0.000000,-117.427494
4,15,20,0.000000,-122.173832
4,15,22,0.000000,-120.449224
4,15,24,0.000000,-113.796944
4,15,26,0.000000,-114.698365
4,15,28,0.000000,-124.834061
4,15,30,0.000000,-123.736816
4,15,32,0.000000,-126.046094
4,15,34,0.000000,-123.823017
4,15,36,0.000000,-118.073973
4,15,38,0.000000,-125.283455
4,15,40,0.000000,-121.056101
4,15,42,0.000000,-119.812125
4,15,44,0.000000,-120.721359
4,15,46,0.000000,-119.114767
4,15,48,0.000000,-119.860495
4,15,50,0.000000,-115.480846
4,15,52,0.000000,-118.429956
4,15,54,0.000000,-121.431029
4,15,56,0.000000,-117.978619
4,15,58,0.000000,-126.597192
4,16,0,0.000000,-118.811934
4,16,2,0.000000,-118.419208
4,16,4,0.000000,-126.265448
4,16,6,0.000000,-116.312488
4,16,8,0.000000,-121.494465
4,16,10,0.000000,-130.167246
4,16,12,0.000000,-122.564485
4,16,14,0.000000,-131.018417
4,16,16,0.000000,-129.389291
4,16,18,0.000000,-119.226128
4,16,20,0.000000,-127.912907
4,16,22,0.000000,-115.479497
4,16,24,0.000000,-123.919253
4,16,26,0.000000,-120.046569
4,16,28,0.000000,-134.221931
4,16,30,0.000000,-120.284874
4,16,32,0.000000,-111.553024
4,16,34,0.000000,-127.366249
4,16,36,0.000000,-117.544159
4,16,38,0.000000,-117.406806
4,16,40,0.000000,-123.250718
4,16,42,0.000000,-114.468643
4,16,44,0.000000,-116.829904
4,16,46,0.000000,-127.756678
4,16,48,0.000000,-119.729926
4,16,50,0.000000,-143.314681
4,16,52,0.000000,-125.554704
4,16,54,0.000000,-113.900199
4,16,56,0.000000,-123.426764
4,16,58,0.000000,-118.469586
4,17,0,0.000000,-114.455509
4,17,2,0.000000,-121.901297
4,17,4,0.000000,-123.120749
4,17,6,0.000000,-112.819232
4,17,8,0.000000,-116.957251
4,17,10,0.000000,-122.060103
4,17,12,0.000000,-119.696360
4,17,14,0.000000,-117.862967
4,17,16,0.000000,-123.013019
4,17,18,0.000000,-119.373793
4,17,20,0.000000,-116.789670
4,17,22,0.000000,-119.467311
4,17,24,0.000000,-125.058106
4,17,26,0.000000,-126.551733
4,17,28,0.000000,-120.070591
4,17,30,0.000000,-122.240966
4,17,32,0.000000,-120.370527
4,17,34,0.000000,-131.942574
4,17,36,0.000000,-125.102868
4,17,38,0.000000,-112.604147
4,17,40,0.000000,-116.396606
4,17,42,0.000000,-116.037158
4,17,44,0.000000,-114.298784
4,17,46,0.000000,-120.168467
4,17,48,0.000000,-124.989044
4,17,50,0.000000,-123.139804
4,17,52,0.000000,-127.738162
4,17,54,0.000000,-114.225713
4,17,56,0.000000,-123.203758
4,17,58,0.000000,-121.705963
4,18,0,0.000000,-117.764852
4,18,2,0.000000,-116.297698
4,18,4,0.000000,-111.959183
4,18,6,0.000000,-124.607874
4,18,8,0.000000,-116.737249
4,18,10,0.000000,-136.615566
4,18,12,0.000000,-119.407396
4,18,14,0.000000,-123.044676
4,18,16,0.000000,-130.237628
4,18,18,0.000000,-128.127468
4,18,20,0.000000,-114.921918
4,18,22,0.000000,-120.908899
4,18,24,0.000000,-115.465736
4,18,26,0.000000,-121.796514
4,18,28,0.000000,-118.397109
4,18,30,0.000000,-128.980471
4,18,32,0.000000,-119.586325
4,18,34,0.000000,-115.867855
4,18,36,0.000000,-126.600926
4,18,38,0.000000,-127.532374
4,18,40,0.000000,-125.862811
4,18,42,0.000000,-121.054964
4,18,44,0.000000,-117.358781
4,18,46,0.000000,-119.768227
4,18,48,0.000000,-131.322318
4,18,50,0.000000,-124.818089
4,18,52,0.000000,-113.720034
4,18,54,0.000000,-120.838678
4,18,56,0.000000,-113.781888
4,18,58,0.000000,-121.570168
4,19,0,0.000000,-125.312461
4,19,2,0.000000,-141.156991
4,19,4,0.000000,-116.289370
4,19,6,0.000000,-120.686314
4,19,8,0.000000,-111.459472
4,19,10,0.000000,-142.719453
4,19,12,0.000000,-116.891287
4,19,14,0.000000,-122.243061
4,19,16,0.000000,-124.112922
4,19,18,0.000000,-123.155684
4,19,20,0.000000,-118.192981
4,19,22,0.000000,-120.201852
4,19,24,0.000000,-120.905546
4,19,26,0.000000,-118.646230
4,19,28,0.000000,-128.298747
4,19,30,0.000000,-123.252162
4,19,32,0.000000,-116.505193
4,19,34,0.000000,-121.004345
4,19,36,0.000000,-123.711881
4,19,38,0.000000,-121.527511
4,19,40,0.000000,-121.477794
4,19,42,0.000000,-120.767296
4,19,44,0.000000,-116.674502
4,19,46,0.000000,-119.889697
4,19,48,0.000000,-119.566396
4,19,50,0.000000,-119.444857
4,19,52,0.000000,-137.306789
4,19,54,0.000000,-119.420165
4,19,56,0.000000,-116.864205
4,19,58,0.000000,-117.318052
4,20,0,0.000000,-121.681270
4,20,2,0.000000,-121.380324
4,20,4,0.000000,-136.843974
4,20,6,0.000000,-124.345902
4,20,8,0.000000,-139.934828
4,20,10,0.000000,-117.597319
4,20,12,0.000000,-132.012614
4,20,14,0.000000,-114.493204
4,20,16,0.000000,-123.653122
4,20,18,0.000000,-119.692534
4,20,20,0.000000,-122.194728
4,20,22,0.000000,-119.704613
4,20,24,0.000000,-123.374250
4,20,26,0.000000,-120.169124
4,20,28,0.000000,-122.157666
4,20,30,0.000000,-121.180275
4,20,32,0.000000,-119.216311
4,20,34,0.000000,-117.973179
4,20,36,0.000000,-118.349287
4,20,38,0.000000,-121.243817
4,20,40,0.000000,-124.048389
4,20,42,0.000000,-119.668708
4,20,44,0.000000,-127.294107
4,20,46,0.000000,-120.972449
4,20,48,0.000000,-117.209935
4,20,50,0.000000,-118.643897
4,20,52,0.000000,-130.458412
4,20,54,0.000000,-117.566071
4,20,56,0.000000,-117.439093
4,20,58,0.000000,-118.977426
4,21,0,0.000000,-121.987186
4,21,2,0.000000,-127.109712
4,21,4,0.000000,-120.781802
4,21,6,0.000000,-118.721069
4,21,8,0.000000,-123.419036
4,21,10,0.000000,-130.085347
4,21,12,0.000000,-118.949285
4,21,14,0.000000,-118.433098
4,21,16,0.000000,-118.531733
4,21,18,0.000000,-129.162625
4,21,20,0.000000,-135.755468
4,21,22,0.000000,-116.766617
4,21,24,0.000000,-121.980147
4,21,26,0.000000,-120.057205
4,21,28,0.000000,-125.591348
4,21,30,0.000000,-120.719881
4,21,32,0.000000,-114.730940
4,21,34,0.000000,-117.579880
4,21,36,0.000000,-118.279592
4,21,38,0.000000,-120.231707
4,21,40,0.000000,-126.385338
4,21,42,0.000000,-125.817873
4,21,44,0.000000,-117.056971
4,21,46,0.000000,-122.600978
4,21,48,0.000000,-119.550708
4,21,50,0.000000,-125.163265
4,21,52,0.000000,-117.093740
4,21,54,0.000000,-126.602775
4,21,56,0.000000,-126.877787
4,21,58,0.000000,-125.523163
4,22,0,0.000000,-125.750646
4,22,2,0.000000,-120.311947
4,22,4,0.000000,-118.700962
4,22,6,0.000000,-121.707762
4,22,8,0.000000,-117.657810
4,22,10,0.000000,-127.829280
4,22,12,0.000000,-120.046821
4,22,14,0.000000,-134.586547
4,22,16,0.000000,-129.351080
4,22,18,0.000000,-116.967691
4,22,20,0.000000,-123.124075
4,22,22,0.000000,-118.928373
4,22,24,0.000000,-117.527125
4,22,26,0.000000,-125.827597
4,22,28,0.000000,-124.610421
4,22,30,0.000000,-129.002754
4,22,32,0.000000,-115.487768
4,22,34,0.000000,-123.297548
4,22,36,0.000000,-120.285958
4,22,38,0.000000,-120.050851
4,22,40,0.000000,-116.676771
4,22,42,0.000000,-119.295268
4,22,44,0.000000,-130.605714
4,22,46,0.000000,-122.393576
4,22,48,0.000000,-117.581844
4,22,50,0.000000,-114.737756
4,22,52,0.000000,-126.822423
4,22,54,0.000000,-123.579272
4,22,56,0.000000,-117.804217
4,22,58,0.000000,-120.450203
4,23,0,0.000000,-114.056937
4,23,2,0.000000,-127.793477
4,23,4,0.000000,-114.392489
4,23,6,0.000000,-136.378152
4,23,8,0.000000,-118.719505
4,23,10,0.000000,-121.870383
4,23,12,0.000000,-131.202184
4,23,14,0.000000,-118.507716
4,23,16,0.000000,-114.791814
4,23,18,0.000000,-122.378090
4,23,20,0.000000,-112.787296
4,23,22,0.000000,-123.129888
4,23,24,0.000000,-121.940948
4,23,26,0.000000,-130.501764
4,23,28,0.000000,-114.739481
4,23,30,0.000000,-118.133413
4,23,32,0.000000,-121.799391
4,23,34,0.000000,-117.635328
4,23,36,0.000000,-116.489876
4,23,38,0.000000,-115.106780
4,23,40,0.000000,-117.444395
4,23,42,0.000000,-119.019849
4,23,44,0.000000,-119.211016
4,23,46,0.000000,-116.986193
4,23,48,0.000000,-118.685551
4,23,50,0.000000,-117.305208
4,23,52,0.000000,-118.013773
4,23,54,0.000000,-116.100033
4,23,56,0.000000,-119.764916
4,23,58,0.000000,-118.640472
4,24,0,0.000000,-124.736141
4,24,2,0.000000,-121.815078
4,24,4,0.000000,-123.764008
4,24,6,0.000000,-119.562474
4,24,8,0.000000,-115.170900
4,24,10,0.000000,-132.486683
4,24,12,0.000000,-115.339149
4,24,14,0.000000,-131.343491
4,24,16,0.000000,-129.559702
4,24,18,0.000000,-129.441808
4,24,20,0.000000,-117.252152
4,24,22,0.000000,-119.986178
4,24,24,0.000000,-114.116828
4,24,26,0.000000,-115.762071
4,24,28,0.000000,-139.445087
4,24,30,0.000000,-124.135024
4,24,32,0.000000,-122.947206
4,24,34,0.000000,-112.903564
4,24,36,0.000000,-117.340285
4,24,38,0.000000,-112.927144
4,24,40,0.000000,-120.445649
4,24,42,0.000000,-128.177585
4,24,44,0.000000,-121.117382
4,24,46,0.000000,-118.602560
4,24,48,0.000000,-115.089384
4,24,50,0.000000,-119.265237
4,24,52,0.000000,-121.713384
4,24,54,0.000000,-125.584180
4,24,56,0.000000,-112.058390
4,24,58,0.000000,-114.869933
4,25,0,0.000000,-115.621177
4,25,2,0.000000,-118.215504
4,25,4,0.000000,-119.554335
4,25,6,0.000000,-118.282225
4,25,8,0.000000,-120.120605
4,25,10,0.000000,-131.062393
4,25,12,0.000000,-128.344864
4,25,14,0.000000,-133.957116
4,25,16,0.000000,-125.585501
4,25,18,0.000000,-117.626803
4,25,20,0.000000,-114.893329
4,25,22,0.000000,-134.169922
4,25,24,0.000000,-119.967193
4,25,26,0.000000,-117.172082
4,25,28,0.000000,-132.968672
4,25,30,0.000000,-123.443741
4,25,32,0.000000,-121.697880
4,25,34,0.000000,-122.338207
4,25,36,0.000000,-118.091066
4,25,38,0.000000,-120.933102
4,25,40,0.000000,-118.493801
4,25,42,0.000000,-128.783177
4,25,44,0.000000,-133.901432
4,25,46,0.000000,-117.363878
4,25,48,0.000000,-128.209586
4,25,50,0.000000,-137.353127
4,25,52,0.000000,-113.852765
4,25,54,0.000000,-134.842157
4,25,56,0.000000,-126.303894
4,25,58,0.000000,-120.760694
4,26,0,0.000000,-115.406097
4,26,2,0.000000,-117.663261
4,26,4,0.000000,-119.361380
4,26,6,0.000000,-112.067579
4,26,8,0.000000,-119.955664
4,26,10,0.000000,-122.311503
4,26,12,0.000000,-121.374072
4,26,14,0.000000,-118.144853
4,26,16,0.000000,-123.827145
4,26,18,0.000000,-116.659130
4,26,20,0.000000,-119.227051
4,26,22,0.000000,-120.176618
4,26,24,0.000000,-130.535512
4,26,26,0.000000,-123.807088
4,26,28,0.000000,-124.588728
4,26,30,0.000000,-129.716231
4,26,32,0.000000,-123.731772
4,26,34,0.000000,-124.918008
4,26,36,0.000000,-124.930365
4,26,38,0.000000,-119.435571
4,26,40,0.000000,-123.607970
4,26,42,0.000000,-117.533424
4,26,44,0.000000,-122.707165
4,26,46,0.000000,-125.522899
4,26,48,0.000000,-120.339662
4,26,50,0.000000,-114.684987
4,26,52,0.000000,-154.131743
4,26,54,0.000000,-115.939214
4,26,56,0.000000,-118.037178
4,26,58,0.000000,-118.287374
4,27,0,0.000000,-115.298873
4,27,2,0.000000,-129.453959
4,27,4,0.000000,-126.292910
4,27,6,0.000000,-114.540893
4,27,8,0.000000,-119.838722
4,27,10,0.000000,-131.858041
4,27,12,0.000000,-119.918910
4,27,14,0.000000,-120.789539
4,27,16,0.000000,-115.446174
4,27,18,0.000000,-125.436289
4,27,20,0.000000,-125.838182
4,27,22,0.000000,-124.295926
