hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.400563
4,0,2,0.000000,-132.439255
4,0,4,0.000000,-119.338601
4,0,6,0.000000,-115.948842
4,0,8,0.000000,-125.281525
4,0,10,0.000000,-119.127066
4,0,12,0.000000,-123.234371
4,0,14,0.000000,-117.113834
4,0,16,0.000000,-117.033775
4,0,18,0.000000,-131.297971
4,0,20,0.000000,-121.935854
4,0,22,0.000000,-129.184537
4,0,24,0.000000,-122.250476
4,0,26,0.000000,-144.490424
4,0,28,0.000000,-117.527546
4,0,30,0.000000,-119.161622
4,0,32,0.000000,-122.456830
4,0,34,0.000000,-118.824842
4,0,36,0.000000,-119.117425
4,0,38,0.000000,-128.016985
4,0,40,0.000000,-124.086592
4,0,42,0.000000,-119.236651
4,0,44,0.000000,-120.205152
4,0,46,0.000000,-121.200083
4,0,48,0.000000,-116.246813
4,0,50,0.000000,-119.768328
4,0,52,0.000000,-121.994317
4,0,54,0.000000,-123.563706
4,0,56,0.000000,-125.351497
4,0,58,0.000000,-116.805594
4,1,0,0.000000,-128.196298
4,1,2,0.000000,-125.327979
4,1,4,0.000000,-127.117851
4,1,6,0.000000,-121.216332
4,1,8,0.000000,-117.043371
4,1,10,0.000000,-125.724197
4,1,12,0.000000,-127.206179
4,1,14,0.000000,-117.927767
4,1,16,0.000000,-125.178643
4,1,18,0.000000,-127.800993
4,1,20,0.000000,-117.605204
4,1,22,0.000000,-123.848700
4,1,24,0.000000,-129.350749
4,1,26,0.000000,-122.551635
4,1,28,0.000000,-116.410769
4,1,30,0.000000,-123.512881
4,1,32,0.000000,-112.937686
4,1,34,0.000000,-131.670696
4,1,36,0.000000,-114.612395
4,1,38,0.000000,-112.702901
4,1,40,0.000000,-119.057623
4,1,42,0.000000,-133.496701
4,1,44,0.000000,-128.735798
4,1,46,0.000000,-134.534590
4,1,48,0.000000,-117.248749
4,1,50,0.000000,-116.600145
4,1,52,0.000000,-119.581214
4,1,54,0.000000,-129.648658
4,1,56,0.000000,-130.494642
4,1,58,0.000000,-115.404973
4,2,0,0.000000,-116.988998
4,2,2,0.000000,-122.360542
4,2,4,0.000000,-121.161665
4,2,6,0.000000,-125.723949
4,2,8,0.000000,-121.727125
4,2,10,0.000000,-127.995850
4,2,12,0.000000,-122.828103
4,2,14,0.000000,-122.696617
4,2,16,0.000000,-147.221156
4,2,18,0.000000,-115.554027
4,2,20,0.000000,-121.305179
4,2,22,0.000000,-118.490074
4,2,24,0.000000,-123.693214
4,2,26,0.000000,-123.165827
4,2,28,0.000000,-130.572054
4,2,30,0.000000,-126.025795
4,2,32,0.000000,-120.002558
4,2,34,0.000000,-119.162409
4,2,36,0.000000,-122.839242
4,2,38,0.000000,-121.208447
4,2,40,0.000000,-127.492647
4,2,42,0.000000,-135.264242
4,2,44,0.000000,-122.898940
4,2,46,0.000000,-115.570547
4,2,48,0.000000,-115.243369
4,2,50,0.000000,-121.067691
4,2,52,0.000000,-125.609913
4,2,54,0.000000,-114.850195
4,2,56,0.000000,-121.164650
4,2,58,0.000000,-119.151088
4,3,0,0.000000,-121.944090
4,3,2,0.000000,-119.420762
4,3,4,0.000000,-118.995155
4,3,6,0.000000,-127.243632
4,3,8,0.000000,-115.695759
4,3,10,0.000000,-130.095672
4,3,12,0.000000,-124.237448
4,3,14,0.000000,-121.979667
4,3,16,0.000000,-137.002067
4,3,18,0.000000,-122.944898
4,3,20,0.000000,-118.509052
4,3,22,0.000000,-131.343909
4,3,24,0.000000,-125.211148
4,3,26,0.000000,-124.363118
4,3,28,0.000000,-121.259108
4,3,30,0.000000,-122.851256
4,3,32,0.000000,-127.210752
4,3,34,0.000000,-120.674174
4,3,36,0.000000,-132.966398
4,3,38,0.000000,-124.591080
4,3,40,0.000000,-118.322626
4,3,42,0.000000,-119.811167
4,3,44,0.000000,-140.912287
4,3,46,0.000000,-118.653586
4,3,48,0.000000,-127.936349
4,3,50,0.000000,-118.793986
4,3,52,0.000000,-116.761359
4,3,54,0.000000,-123.192573
4,3,56,0.000000,-127.579435
4,3,58,0.000000,-116.531190
4,4,0,0.000000,-121.989472
4,4,2,0.000000,-121.234316
4,4,4,0.000000,-123.152837
4,4,6,0.000000,-114.313694
4,4,8,0.000000,-119.312586
4,4,10,0.000000,-115.035622
4,4,12,0.000000,-122.086901
4,4,14,0.000000,-119.875330
4,4,16,0.000000,-121.935972
4,4,18,0.000000,-118.228689
4,4,20,0.000000,-126.097686
4,4,22,0.000000,-124.786993
4,4,24,0.000000,-122.794568
4,4,26,0.000000,-122.495386
4,4,28,0.000000,-124.104144
4,4,30,0.000000,-125.644874
4,4,32,0.000000,-113.523973
4,4,34,0.000000,-121.655028
4,4,36,0.000000,-127.969192
4,4,38,0.000000,-127.275370
4,4,40,0.000000,-125.455988
4,4,42,0.000000,-113.724226
4,4,44,0.000000,-132.111416
4,4,46,0.000000,-119.315201
4,4,48,0.000000,-116.683861
4,4,50,0.000000,-121.563282
4,4,52,0.000000,-120.469301
4,4,54,0.000000,-122.681863
4,4,56,0.000000,-116.922575
4,4,58,0.000000,-128.093164
4,5,0,0.000000,-129.311103
4,5,2,0.000000,-117.636749
4,5,4,0.000000,-124.484999
4,5,6,0.000000,-128.848627
4,5,8,0.000000,-123.190094
4,5,10,0.000000,-122.841658
4,5,12,0.000000,-124.688249
4,5,14,0.000000,-122.764573
4,5,16,0.000000,-126.269964
4,5,18,0.000000,-136.524956
4,5,20,0.000000,-122.945992
4,5,22,0.000000,-128.085745
4,5,24,0.000000,-131.120155
4,5,26,0.000000,-139.089234
4,5,28,0.000000,-122.865197
4,5,30,0.000000,-132.505830
4,5,32,0.000000,-124.320173
4,5,34,0.000000,-125.073652
4,5,36,0.000000,-139.358871
4,5,38,0.000000,-125.896530
4,5,40,0.000000,-120.228176
4,5,42,0.000000,-123.820293
4,5,44,0.000000,-134.105238
4,5,46,0.000000,-122.900830
4,5,48,0.000000,-123.383381
4,5,50,0.000000,-121.312640
4,5,52,0.000000,-128.468141
4,5,54,0.000000,-123.106188
4,5,56,0.000000,-121.392214
4,5,58,0.000000,-116.483595
4,6,0,0.000000,-116.689130
4,6,2,0.000000,-117.949617
4,6,4,0.000000,-120.034560
4,6,6,0.000000,-114.547783
4,6,8,0.000000,-119.575905
4,6,10,0.000000,-121.527455
4,6,12,0.000000,-126.234691
4,6,14,0.000000,-121.302968
4,6,16,0.000000,-121.543333
4,6,18,0.000000,-131.402249
4,6,20,0.000000,-117.457969
4,6,22,0.000000,-121.700897
4,6,24,0.000000,-130.539569
4,6,26,0.000000,-118.614599
4,6,28,0.000000,-116.791068
4,6,30,0.000000,-119.887469
4,6,32,0.000000,-124.670690
4,6,34,0.000000,-120.150345
4,6,36,0.000000,-114.565400
4,6,38,0.000000,-124.212067
4,6,40,0.000000,-127.584458
4,6,42,0.000000,-117.932349
4,6,44,0.000000,-118.225653
4,6,46,0.000000,-117.958094
4,6,48,0.000000,-115.466295
4,6,50,0.000000,-123.217562
4,6,52,0.000000,-124.152331
4,6,54,0.000000,-119.686855
4,6,56,0.000000,-130.906819
4,6,58,0.000000,-126.312699
4,7,0,0.000000,-131.733721
4,7,2,0.000000,-129.314222
4,7,4,0.000000,-116.315506
4,7,6,0.000000,-126.040644
4,7,8,0.000000,-120.456309
4,7,10,0.000000,-121.548835
4,7,12,0.000000,-116.451566
4,7,14,0.000000,-117.133818
4,7,16,0.000000,-130.758509
4,7,18,0.000000,-115.747513
4,7,20,0.000000,-129.417438
4,7,22,0.000000,-116.347536
4,7,24,0.000000,-118.488433
4,7,26,0.000000,-117.087124
4,7,28,0.000000,-121.581235
4,7,30,0.000000,-120.671629
4,7,32,0.000000,-120.791709
4,7,34,0.000000,-114.276097
4,7,36,0.000000,-121.770176
4,7,38,0.000000,-115.991742
4,7,40,0.000000,-113.778344
4,7,42,0.000000,-117.765223
4,7,44,0.000000,-116.802770
4,7,46,0.000000,-122.967565
4,7,48,0.000000,-122.822505
4,7,50,0.000000,-123.774197
4,7,52,0.000000,-118.433880
4,7,54,0.000000,-141.146972
4,7,56,0.000000,-132.355757
4,7,58,0.000000,-116.346789
4,8,0,0.000000,-119.392337
4,8,2,0.000000,-123.471763
4,8,4,0.000000,-129.903177
4,8,6,0.000000,-117.470547
4,8,8,0.000000,-127.031562
4,8,10,0.000000,-131.692982
4,8,12,0.000000,-114.780424
4,8,14,0.000000,-122.745385
4,8,16,0.000000,-117.637658
4,8,18,0.000000,-117.410088
4,8,20,0.000000,-121.548229
4,8,22,0.000000,-129.093492
4,8,24,0.000000,-120.438626
4,8,26,0.000000,-115.663825
4,8,28,0.000000,-122.332304
4,8,30,0.000000,-125.804391
4,8,32,0.000000,-115.987514
4,8,34,0.000000,-125.515394
4,8,36,0.000000,-121.055339
4,8,38,0.000000,-120.415330
4,8,40,0.000000,-119.143156
4,8,42,0.000000,-123.423212
4,8,44,0.000000,-131.277689
4,8,46,0.000000,-130.436685
4,8,48,0.000000,-118.570490
4,8,50,0.000000,-125.963186
4,8,52,0.000000,-133.633961
4,8,54,0.000000,-113.225078
4,8,56,0.000000,-120.942565
4,8,58,0.000000,-115.799191
4,9,0,0.000000,-117.548997
4,9,2,0.000000,-124.054252
4,9,4,0.000000,-120.650534
4,9,6,0.000000,-126.065850
4,9,8,0.000000,-119.657081
4,9,10,0.000000,-118.436912
4,9,12,0.000000,-123.421377
4,9,14,0.000000,-116.193215
4,9,16,0.000000,-117.474100
4,9,18,0.000000,-122.640561
4,9,20,0.000000,-118.952798
4,9,22,0.000000,-117.811069
4,9,24,0.000000,-133.192404
4,9,26,0.000000,-122.501350
4,9,28,0.000000,-122.623404
4,9,30,0.000000,-119.326881
4,9,32,0.000000,-133.955721
4,9,34,0.000000,-116.717049
4,9,36,0.000000,-136.138602
4,9,38,0.000000,-119.420355
4,9,40,0.000000,-119.401234
4,9,42,0.000000,-118.354727
4,9,44,0.000000,-121.905744
4,9,46,0.000000,-128.259730
4,9,48,0.000000,-127.786366
4,9,50,0.000000,-132.891413
4,9,52,0.000000,-119.068338
4,9,54,0.000000,-116.517542
4,9,56,0.000000,-116.819261
4,9,58,0.000000,-120.452022
4,10,0,0.000000,-115.759657
4,10,2,0.000000,-116.213177
4,10,4,0.000000,-130.780417
4,10,6,0.000000,-123.748198
4,10,8,0.000000,-121.325811
4,10,10,0.000000,-127.497402
4,10,12,0.000000,-132.769153
4,10,14,0.000000,-119.645500
4,10,16,0.000000,-118.088946
4,10,18,0.000000,-119.023795
4,10,20,0.000000,-120.782066
4,10,22,0.000000,-116.221179
4,10,24,0.000000,-122.418921
4,10,26,0.000000,-119.178108
4,10,28,0.000000,-114.056820
4,10,30,0.000000,-117.068390
4,10,32,0.000000,-121.283263
4,10,34,0.000000,-122.562478
4,10,36,0.000000,-120.290595
4,10,38,0.000000,-122.793063
4,10,40,0.000000,-111.170158
4,10,42,0.000000,-122.713171
4,10,44,0.000000,-123.700029
4,10,46,0.000000,-134.213974
4,10,48,0.000000,-121.193343
4,10,50,0.000000,-126.351971
4,10,52,0.000000,-121.108857
4,10,54,0.000000,-127.140625
4,10,56,0.000000,-115.889326
4,10,58,0.000000,-114.654654
4,11,0,0.000000,-119.172915
4,11,2,0.000000,-123.724382
4,11,4,0.000000,-122.139525
4,11,6,0.000000,-125.570011
4,11,8,0.000000,-116.348038
4,11,10,0.000000,-113.993914
4,11,12,0.000000,-117.738945
4,11,14,0.000000,-147.132858
4,11,16,0.000000,-132.391800
4,11,18,0.000000,-114.837411
4,11,20,0.000000,-129.146237
4,11,22,0.000000,-119.255298
4,11,24,0.000000,-118.958982
4,11,26,0.000000,-126.015925
4,11,28,0.000000,-114.267472
4,11,30,0.000000,-123.962355
4,11,32,0.000000,-123.929024
4,11,34,0.000000,-119.490120
4,11,36,0.000000,-122.673774
4,11,38,0.000000,-134.441440
4,11,40,0.000000,-124.484160
4,11,42,0.000000,-122.182497
4,11,44,0.000000,-121.605119
4,11,46,0.000000,-122.955025
4,11,48,0.000000,-125.691771
4,11,50,0.000000,-122.815041
4,11,52,0.000000,-119.976063
4,11,54,0.000000,-127.772260
4,11,56,0.000000,-117.339113
4,11,58,0.000000,-122.899991
4,12,0,0.000000,-119.490120
4,12,2,0.000000,-121.858379
4,12,4,0.000000,-132.225422
4,12,6,0.000000,-119.397604
4,12,8,0.000000,-125.314483
4,12,10,0.000000,-120.793783
4,12,12,0.000000,-135.291571
4,12,14,0.000000,-115.036314
4,12,16,0.000000,-119.772699
4,12,18,0.000000,-132.679078
4,12,20,0.000000,-119.219119
4,12,22,0.000000,-123.225380
4,12,24,0.000000,-129.264071
4,12,26,0.000000,-124.342048
4,12,28,0.000000,-120.866510
4,12,30,0.000000,-123.636282
4,12,32,0.000000,-120.235580
4,12,34,0.000000,-113.645566
4,12,36,0.000000,-123.029122
4,12,38,0.000000,-125.005867
4,12,40,0.000000,-125.017735
4,12,42,0.000000,-119.290957
4,12,44,0.000000,-125.355938
4,12,46,0.000000,-111.510178
4,12,48,0.000000,-118.981839
4,12,50,0.000000,-118.517954
4,12,52,0.000000,-113.519975
4,12,54,0.000000,-120.626516
4,12,56,0.000000,-117.407722
4,12,58,0.000000,-112.824318
4,13,0,0.000000,-120.342456
4,13,2,0.000000,-121.668967
4,13,4,0.000000,-120.794201
4,13,6,0.000000,-121.786228
4,13,8,0.000000,-120.747766
4,13,10,0.000000,-123.971438
4,13,12,0.000000,-116.681140
4,13,14,0.000000,-119.751162
4,13,16,0.000000,-118.088247
4,13,18,0.000000,-123.596161
4,13,20,0.000000,-127.414905
4,13,22,0.000000,-113.690549
4,13,24,0.000000,-129.894975
4,13,26,0.000000,-116.759968
4,13,28,0.000000,-120.305467
4,13,30,0.000000,-127.135239
4,13,32,0.000000,-119.394193
4,13,34,0.000000,-128.736453
4,13,36,0.000000,-126.598720
4,13,38,0.000000,-123.534847
4,13,40,0.000000,-117.233814
4,13,42,0.000000,-116.552462
4,13,44,0.000000,-118.565643
4,13,46,0.000000,-124.296688
4,13,48,0.000000,-125.243112
4,13,50,0.000000,-115.173997
4,13,52,0.000000,-117.368096
4,13,54,0.000000,-122.448266
4,13,56,0.000000,-120.076714
4,13,58,0.000000,-124.305733
4,14,0,0.000000,-129.036209
4,14,2,0.000000,-121.734788
4,14,4,0.000000,-142.865869
4,14,6,0.000000,-118.748441
4,14,8,0.000000,-122.869521
4,14,10,0.000000,-118.089709
4,14,12,0.000000,-117.205332
4,14,14,0.000000,-119.293823
4,14,16,0.000000,-134.393548
4,14,18,0.000000,-115.915260
4,14,20,0.000000,-124.880502
4,14,22,0.000000,-117.062472
4,14,24,0.000000,-127.380522
4,14,26,0.000000,-118.971694
4,14,28,0.000000,-122.030836
4,14,30,0.000000,-128.268327
4,14,32,0.000000,-117.585655
4,14,34,0.000000,-115.039078
4,14,36,0.000000,-118.907029
4,14,38,0.000000,-114.096626
4,14,40,0.000000,-130.254172
4,14,42,0.000000,-126.257940
4,14,44,0.000000,-115.045805
4,14,46,0.000000,-125.656776
4,14,48,0.000000,-117.576241
4,14,50,0.000000,-121.385817
4,14,52,0.000000,-117.246594
4,14,54,0.000000,-119.103461
4,14,56,0.000000,-125.510967
4,14,58,0.000000,-125.889298
4,15,0,0.000000,-118.394133
4,15,2,0.000000,-118.837204
4,15,4,0.000000,-135.544561
4,15,6,0.000000,-119.101638
4,15,8,0.000000,-121.075126
4,15,10,0.000000,-123.179928
4,15,12,0.000000,-112.629301
4,15,14,0.000000,-161.035978
4,15,16,0.000000,-119.856781
4,15,18,0.000000,-116.553326
4,15,20,0.000000,-118.871501
4,15,22,0.000000,-116.871144
4,15,24,0.000000,-119.800575
4,15,26,0.000000,-123.540980
4,15,28,0.000000,-117.502143
4,15,30,0.000000,-116.742162
4,15,32,0.000000,-115.009917
4,15,34,0.000000,-121.116750
4,15,36,0.000000,-122.980860
4,15,38,0.000000,-123.695460
4,15,40,0.000000,-120.204647
4,15,42,0.000000,-120.625249
4,15,44,0.000000,-124.161412
4,15,46,0.000000,-130.228793
4,15,48,0.000000,-121.199139
4,15,50,0.000000,-120.083894
4,15,52,0.000000,-124.753415
4,15,54,0.000000,-122.766043
4,15,56,0.000000,-122.462082
4,15,58,0.000000,-127.388381
4,16,0,0.000000,-116.723592
4,16,2,0.000000,-126.423321
4,16,4,0.000000,-117.752482
4,16,6,0.000000,-115.503066
4,16,8,0.000000,-128.198364
4,16,10,0.000000,-121.579794
4,16,12,0.000000,-125.848226
4,16,14,0.000000,-127.776610
4,16,16,0.000000,-113.428188
4,16,18,0.000000,-118.508708
4,16,20,0.000000,-124.473187
4,16,22,0.000000,-119.066140
4,16,24,0.000000,-121.697999
4,16,26,0.000000,-125.471677
4,16,28,0.000000,-123.458615
4,16,30,0.000000,-121.378508
4,16,32,0.000000,-120.761091
4,16,34,0.000000,-128.415749
4,16,36,0.000000,-118.731651
4,16,38,0.000000,-116.014796
4,16,40,0.000000,-118.668681
4,16,42,0.000000,-118.902232
4,16,44,0.000000,-125.533040
4,16,46,0.000000,-122.622667
4,16,48,0.000000,-121.503275
4,16,50,0.000000,-124.813942
4,16,52,0.000000,-116.801374
4,16,54,0.000000,-117.729436
4,16,56,0.000000,-121.906237
4,16,58,0.000000,-143.906668
4,17,0,0.000000,-118.087421
4,17,2,0.000000,-116.820618
4,17,4,0.000000,-119.303842
4,17,6,0.000000,-116.091953
4,17,8,0.000000,-138.582558
4,17,10,0.000000,-129.113393
4,17,12,0.000000,-120.272649
4,17,14,0.000000,-119.344519
4,17,16,0.000000,-132.035155
4,17,18,0.000000,-118.172812
4,17,20,0.000000,-110.011751
4,17,22,0.000000,-120.715890
4,17,24,0.000000,-122.249257
4,17,26,0.000000,-117.588398
4,17,28,0.000000,-118.427511
4,17,30,0.000000,-123.390758
4,17,32,0.000000,-122.919772
4,17,34,0.000000,-122.825607
4,17,36,0.000000,-115.866379
4,17,38,0.000000,-115.562944
4,17,40,0.000000,-127.216694
4,17,42,0.000000,-119.318657
4,17,44,0.000000,-114.692157
4,17,46,0.000000,-137.148273
4,17,48,0.000000,-122.261703
4,17,50,0.000000,-124.961324
4,17,52,0.000000,-117.948394
4,17,54,0.000000,-116.119464
4,17,56,0.000000,-119.233623
4,17,58,0.000000,-115.363530
4,18,0,0.000000,-113.800653
4,18,2,0.000000,-116.295647
4,18,4,0.000000,-117.886742
4,18,6,0.000000,-126.733635
4,18,8,0.000000,-122.048022
4,18,10,0.000000,-119.604186
4,18,12,0.000000,-126.021347
4,18,14,0.000000,-126.208861
4,18,16,0.000000,-114.893166
4,18,18,0.000000,-134.559713
4,18,20,0.000000,-118.669744
4,18,22,0.000000,-118.713575
4,18,24,0.000000,-120.096687
4,18,26,0.000000,-121.381910
4,18,28,0.000000,-118.376654
4,18,30,0.000000,-121.322824
4,18,32,0.000000,-118.184795
4,18,34,0.000000,-117.564054
4,18,36,0.000000,-123.130143
4,18,38,0.000000,-115.576552
4,18,40,0.000000,-124.283686
4,18,42,0.000000,-119.244258
4,18,44,0.000000,-131.522944
4,18,46,0.000000,-117.220339
4,18,48,0.000000,-120.788057
4,18,50,0.000000,-119.742053
4,18,52,0.000000,-148.118953
4,18,54,0.000000,-120.497929
4,18,56,0.000000,-126.629066
4,18,58,0.000000,-122.605277
4,19,0,0.000000,-116.452597
4,19,2,0.000000,-127.060967
4,19,4,0.000000,-118.691264
4,19,6,0.000000,-122.327185
4,19,8,0.000000,-128.443088
4,19,10,0.000000,-124.816328
4,19,12,0.000000,-125.134910
4,19,14,0.000000,-124.698390
4,19,16,0.000000,-146.596674
4,19,18,0.000000,-116.567229
4,19,20,0.000000,-117.603379
4,19,22,0.000000,-118.021537
4,19,24,0.000000,-122.134532
4,19,26,0.000000,-119.855830
4,19,28,0.000000,-119.184561
4,19,30,0.000000,-115.108647
4,19,32,0.000000,-124.147392
4,19,34,0.000000,-134.300446
4,19,36,0.000000,-115.520390
4,19,38,0.000000,-118.584092
4,19,40,0.000000,-121.116763
4,19,42,0.000000,-126.417273
4,19,44,0.000000,-119.967401
4,19,46,0.000000,-122.125640
4,19,48,0.000000,-117.796033
4,19,50,0.000000,-116.279234
4,19,52,0.000000,-125.473907
4,19,54,0.000000,-118.707001
4,19,56,0.000000,-122.522237
4,19,58,0.000000,-123.773389
4,20,0,0.000000,-123.609013
4,20,2,0.000000,-125.375966
4,20,4,0.000000,-121.534239
4,20,6,0.000000,-117.255759
4,20,8,0.000000,-128.448769
4,20,10,0.000000,-115.384527
4,20,12,0.000000,-129.950161
4,20,14,0.000000,-124.383618
4,20,16,0.000000,-130.759887
4,20,18,0.000000,-116.921179
4,20,20,0.000000,-115.535238
4,20,22,0.000000,-132.568231
4,20,24,0.000000,-126.973281
4,20,26,0.000000,-113.572321
4,20,28,0.000000,-125.753737
4,20,30,0.000000,-112.858025
4,20,32,0.000000,-116.222377
4,20,34,0.000000,-118.015941
4,20,36,0.000000,-125.440327
4,20,38,0.000000,-116.659549
4,20,40,0.000000,-135.523666
4,20,42,0.000000,-116.226657
4,20,44,0.000000,-116.482912
4,20,46,0.000000,-121.780277
4,20,48,0.000000,-117.517999
4,20,50,0.000000,-113.510753
4,20,52,0.000000,-118.315923
4,20,54,0.000000,-116.057278
4,20,56,0.000000,-120.927514
4,20,58,0.000000,-115.128144
4,21,0,0.000000,-118.339309
4,21,2,0.000000,-130.383346
4,21,4,0.000000,-116.258070
4,21,6,0.000000,-120.271445
4,21,8,0.000000,-123.813300
4,21,10,0.000000,-114.505790
4,21,12,0.000000,-132.162707
4,21,14,0.000000,-121.367811
4,21,16,0.000000,-116.662387
4,21,18,0.000000,-123.232339
4,21,20,0.000000,-122.364505
4,21,22,0.000000,-119.582820
4,21,24,0.000000,-124.432280
4,21,26,0.000000,-116.825232
4,21,28,0.000000,-117.937322
4,21,30,0.000000,-114.744583
4,21,32,0.000000,-115.541569
4,21,34,0.000000,-128.013252
4,21,36,0.000000,-126.035053
4,21,38,0.000000,-116.854460
4,21,40,0.000000,-114.083552
4,21,42,0.000000,-137.765584
4,21,44,0.000000,-128.218082
4,21,46,0.000000,-120.440797
4,21,48,0.000000,-123.147914
4,21,50,0.000000,-118.480304
4,21,52,0.000000,-117.922793
4,21,54,0.000000,-134.908047
4,21,56,0.000000,-129.057054
4,21,58,0.000000,-112.708549
4,22,0,0.000000,-125.795030
4,22,2,0.000000,-118.208002
4,22,4,0.000000,-121.238047
4,22,6,0.000000,-124.370891
4,22,8,0.000000,-113.936160
4,22,10,0.000000,-113.133959
4,22,12,0.000000,-115.571756
4,22,14,0.000000,-114.576733
4,22,16,0.000000,-127.355147
4,22,18,0.000000,-133.972449
4,22,20,0.000000,-119.612790
4,22,22,0.000000,-120.369037
4,22,24,0.000000,-119.460533
4,22,26,0.000000,-118.060086
4,22,28,0.000000,-124.056333
4,22,30,0.000000,-124.232713
4,22,32,0.000000,-136.635653
4,22,34,0.000000,-116.334828
4,22,36,0.000000,-113.784162
4,22,38,0.000000,-117.890105
4,22,40,0.000000,-119.066139
4,22,42,0.000000,-123.003349
4,22,44,0.000000,-120.233313
4,22,46,0.000000,-122.326348
4,22,48,0.000000,-126.564072
4,22,50,0.000000,-119.880059
4,22,52,0.000000,-118.263759
4,22,54,0.000000,-124.318879
4,22,56,0.000000,-120.424449
4,22,58,0.000000,-118.557981
4,23,0,0.000000,-117.853516
4,23,2,0.000000,-119.576209
4,23,4,0.000000,-124.678905
4,23,6,0.000000,-128.619897
4,23,8,0.000000,-116.038311
4,23,10,0.000000,-120.566104
4,23,12,0.000000,-120.936127
4,23,14,0.000000,-121.602115
4,23,16,0.000000,-123.244461
4,23,18,0.000000,-122.527861
4,23,20,0.000000,-123.404878
4,23,22,0.000000,-117.128777
4,23,24,0.000000,-132.522074
4,23,26,0.000000,-114.700938
4,23,28,0.000000,-129.354854
4,23,30,0.000000,-118.019073
4,23,32,0.000000,-113.391009
4,23,34,0.000000,-133.351320
4,23,36,0.000000,-115.958168
4,23,38,0.000000,-122.239931
4,23,40,0.000000,-117.457020
4,23,42,0.000000,-119.962322
4,23,44,0.000000,-130.664324
4,23,46,0.000000,-115.052702
4,23,48,0.000000,-118.396741
4,23,50,0.000000,-130.074468
4,23,52,0.000000,-123.648698
4,23,54,0.000000,-123.359864
4,23,56,0.000000,-128.389022
4,23,58,0.000000,-127.807348
4,24,0,0.000000,-118.808788
4,24,2,0.000000,-120.658907
4,24,4,0.000000,-127.564481
4,24,6,0.000000,-122.612638
4,24,8,0.000000,-120.919591
4,24,10,0.000000,-124.141545
4,24,12,0.000000,-124.233735
4,24,14,0.000000,-121.825778
4,24,16,0.000000,-118.464133
4,24,18,0.000000,-118.979072
4,24,20,0.000000,-129.340626
4,24,22,0.000000,-124.420131
4,24,24,0.000000,-121.686133
4,24,26,0.000000,-118.920002
4,24,28,0.000000,-121.656016
4,24,30,0.000000,-124.700452
4,24,32,0.000000,-111.642357
4,24,34,0.000000,-114.106754
4,24,36,0.000000,-119.616804
4,24,38,0.000000,-115.321431
4,24,40,0.000000,-123.914405
4,24,42,0.000000,-122.169190
4,24,44,0.000000,-118.663767
4,24,46,0.000000,-114.367274
4,24,48,0.000000,-123.583478
4,24,50,0.000000,-127.073711
4,24,52,0.000000,-116.588501
4,24,54,0.000000,-114.653143
4,24,56,0.000000,-127.339877
4,24,58,0.000000,-119.328259
4,25,0,0.000000,-119.013659
4,25,2,0.000000,-123.652611
4,25,4,0.000000,-120.707250
4,25,6,0.000000,-121.283758
4,25,8,0.000000,-120.130809
4,25,10,0.000000,-126.685963
4,25,12,0.000000,-112.074568
4,25,14,0.000000,-122.435328
4,25,16,0.000000,-118.558871
4,25,18,0.000000,-126.771161
4,25,20,0.000000,-120.972105
4,25,22,0.000000,-129.411976
4,25,24,0.000000,-123.785851
4,25,26,0.000000,-128.209748
4,25,28,0.000000,-127.334000
4,25,30,0.000000,-115.962127
4,25,32,0.000000,-127.470322
4,25,34,0.000000,-117.830907
4,25,36,0.000000,-123.163463
4,25,38,0.000000,-124.523948
4,25,40,0.000000,-127.081248
4,25,42,0.000000,-123.479321
4,25,44,0.000000,-116.944146
4,25,46,0.000000,-123.000594
4,25,48,0.000000,-120.298625
4,25,50,0.000000,-121.223733
4,25,52,0.000000,-117.607758
4,25,54,0.000000,-123.500574
4,25,56,0.000000,-125.190152
4,25,58,0.000000,-123.462665
4,26,0,0.000000,-122.244506
4,26,2,0.000000,-126.057128
4,26,4,0.000000,-116.516693
4,26,6,0.000000,-118.818219
4,26,8,0.000000,-115.746784
4,26,10,0.000000,-122.989977
4,26,12,0.000000,-127.341123
4,26,14,0.000000,-128.443936
4,26,16,0.000000,-122.149277
4,26,18,0.000000,-115.039419
4,26,20,0.000000,-123.069773
4,26,22,0.000000,-125.960698
4,26,24,0.000000,-118.227814
4,26,26,0.000000,-118.426260
4,26,28,0.000000,-130.711196
4,26,30,0.000000,-121.108948
4,26,32,0.000000,-124.462339
4,26,34,0.000000,-138.445242
4,26,36,0.000000,-142.077512
4,26,38,0.000000,-117.673479
4,26,40,0.000000,-122.225493
4,26,42,0.000000,-124.479292
4,26,44,0.000000,-121.019721
4,26,46,0.000000,-119.734367
4,26,48,0.000000,-117.678285
4,26,50,0.000000,-118.857558
4,26,52,0.000000,-124.815066
4,26,54,0.000000,-114.315406
4,26,56,0.000000,-121.671207
4,26,58,0.000000,-133.320171
4,27,0,0.000000,-122.512594
4,27,2,0.000000,-121.934870
4,27,4,0.000000,-121.026535
4,27,6,0.000000,-114.521354
4,27,8,0.000000,-114.983990
4,27,10,0.000000,-113.858902
4,27,12,0.000000,-117.309949
4,27,14,0.000000,-116.747218
4,27,16,0.000000,-124.233893
4,27,18,0.000000,-117.152845
4,27,20,0.000000,-120.772487
4,27,22,0.000000,-116.232667
