hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.351545
4,0,2,0.000000,-120.332653
4,0,4,0.000000,-119.538558
4,0,6,0.000000,-119.164708
4,0,8,0.000000,-120.137664
4,0,10,0.000000,-123.843096
4,0,12,0.000000,-119.851559
4,0,14,0.000000,-119.441609
4,0,16,0.000000,-119.732145
4,0,18,0.000000,-118.615625
4,0,20,0.000000,-121.239143
4,0,22,0.000000,-116.878534
4,0,24,0.000000,-119.836375
4,0,26,0.000000,-121.704014
4,0,28,0.000000,-123.262188
4,0,30,0.000000,-119.064631
4,0,32,0.000000,-121.272016
4,0,34,0.000000,-119.336822
4,0,36,0.000000,-117.727251
4,0,38,0.000000,-119.321749
4,0,40,0.000000,-122.850935
4,0,42,0.000000,-120.912947
4,0,44,0.000000,-120.978940
4,0,46,0.000000,-121.227023
4,0,48,0.000000,-119.017464
4,0,50,0.000000,-120.497391
4,0,52,0.000000,-120.477983
4,0,54,0.000000,-121.676298
4,0,56,0.000000,-119.957937
4,0,58,0.000000,-121.050935
4,1,0,0.000000,-119.241912
4,1,2,0.000000,-120.645531
4,1,4,0.000000,-121.901440
4,1,6,0.000000,-121.626392
4,1,8,0.000000,-119.782566
4,1,10,0.000000,-120.172648
4,1,12,0.000000,-121.223813
4,1,14,0.000000,-120.037317
4,1,16,0.000000,-121.939523
4,1,18,0.000000,-119.153881
4,1,20,0.000000,-120.749433
4,1,22,0.000000,-121.900748
4,1,24,0.000000,-121.795650
4,1,26,0.000000,-121.046088
4,1,28,0.000000,-122.852968
4,1,30,0.000000,-118.621012
4,1,32,0.000000,-124.022107
4,1,34,0.000000,-117.420958
4,1,36,0.000000,-120.927276
4,1,38,0.000000,-116.294869
4,1,40,0.000000,-120.662939
4,1,42,0.000000,-120.718714
4,1,44,0.000000,-121.662140
4,1,46,0.000000,-120.081461
4,1,48,0.000000,-123.236932
4,1,50,0.000000,-118.617723
4,1,52,0.000000,-120.587368
4,1,54,0.000000,-119.244301
4,1,56,0.000000,-121.690349
4,1,58,0.000000,-120.014586
4,2,0,0.000000,-120.896849
4,2,2,0.000000,-121.242926
4,2,4,0.000000,-122.475264
4,2,6,0.000000,-119.052614
4,2,8,0.000000,-123.146543
4,2,10,0.000000,-118.488457
4,2,12,0.000000,-118.353881
4,2,14,0.000000,-119.350690
4,2,16,0.000000,-117.890687
4,2,18,0.000000,-118.648226
4,2,20,0.000000,-121.879920
4,2,22,0.000000,-120.268104
4,2,24,0.000000,-122.524258
4,2,26,0.000000,-120.576467
4,2,28,0.000000,-122.940943
4,2,30,0.000000,-116.271274
4,2,32,0.000000,-121.366651
4,2,34,0.000000,-118.354954
4,2,36,0.000000,-118.651022
4,2,38,0.000000,-117.970335
4,2,40,0.000000,-121.191802
4,2,42,0.000000,-122.316319
4,2,44,0.000000,-120.496750
4,2,46,0.000000,-121.504776
4,2,48,0.000000,-120.024691
4,2,50,0.000000,-121.335408
4,2,52,0.000000,-120.143597
4,2,54,0.000000,-121.741798
4,2,56,0.000000,-122.742168
4,2,58,0.000000,-121.739916
4,3,0,0.000000,-122.140989
4,3,2,0.000000,-119.365153
4,3,4,0.000000,-119.824506
4,3,6,0.000000,-119.729534
4,3,8,0.000000,-118.846279
4,3,10,0.000000,-123.090111
4,3,12,0.000000,-116.353017
4,3,14,0.000000,-121.207714
4,3,16,0.000000,-120.986476
4,3,18,0.000000,-118.117972
4,3,20,0.000000,-119.567906
4,3,22,0.000000,-118.418332
4,3,24,0.000000,-122.647069
4,3,26,0.000000,-122.359311
4,3,28,0.000000,-120.567366
4,3,30,0.000000,-123.327732
4,3,32,0.000000,-117.239122
4,3,34,0.000000,-118.980826
4,3,36,0.000000,-117.505842
4,3,38,0.000000,-123.102433
4,3,40,0.000000,-120.466806
4,3,42,0.000000,-118.871449
4,3,44,0.000000,-122.433050
4,3,46,0.000000,-119.795142
4,3,48,0.000000,-122.351453
4,3,50,0.000000,-120.089941
4,3,52,0.000000,-120.128146
4,3,54,0.000000,-122.627794
4,3,56,0.000000,-122.329530
4,3,58,0.000000,-119.217806
4,4,0,0.000000,-121.660792
4,4,2,0.000000,-118.592504
4,4,4,0.000000,-123.672965
4,4,6,0.000000,-118.286631
4,4,8,0.000000,-122.313063
4,4,10,0.000000,-120.597860
4,4,12,0.000000,-118.355815
4,4,14,0.000000,-122.365321
4,4,16,0.000000,-117.479741
4,4,18,0.000000,-121.134457
4,4,20,0.000000,-121.338655
4,4,22,0.000000,-123.715805
4,4,24,0.000000,-117.636540
4,4,26,0.000000,-121.074074
4,4,28,0.000000,-118.734771
4,4,30,0.000000,-120.499664
4,4,32,0.000000,-121.544068
4,4,34,0.000000,-121.570017
4,4,36,0.000000,-120.409054
4,4,38,0.000000,-121.567248
4,4,40,0.000000,-122.435398
4,4,42,0.000000,-119.979556
4,4,44,0.000000,-120.242900
4,4,46,0.000000,-120.638391
4,4,48,0.000000,-118.232125
4,4,50,0.000000,-120.407174
4,4,52,0.000000,-122.287290
4,4,54,0.000000,-123.730662
4,4,56,0.000000,-122.300041
4,4,58,0.000000,-121.369900
4,5,0,0.000000,-118.655892
4,5,2,0.000000,-120.627414
4,5,4,0.000000,-120.445657
4,5,6,0.000000,-121.768637
4,5,8,0.000000,-117.998621
4,5,10,0.000000,-120.376338
4,5,12,0.000000,-121.914762
4,5,14,0.000000,-119.434094
4,5,16,0.000000,-120.332659
4,5,18,0.000000,-119.875224
4,5,20,0.000000,-122.447687
4,5,22,0.000000,-116.899204
4,5,24,0.000000,-121.288495
4,5,26,0.000000,-120.730570
4,5,28,0.000000,-121.829923
4,5,30,0.000000,-121.167234
4,5,32,0.000000,-119.474559
4,5,34,0.000000,-120.300591
4,5,36,0.000000,-118.449834
4,5,38,0.000000,-117.647633
4,5,40,0.000000,-119.640792
4,5,42,0.000000,-120.264741
4,5,44,0.000000,-121.425700
4,5,46,0.000000,-122.357060
4,5,48,0.000000,-118.439689
4,5,50,0.000000,-119.849008
4,5,52,0.000000,-119.863689
4,5,54,0.000000,-119.949723
4,5,56,0.000000,-121.232201
4,5,58,0.000000,-119.786232
4,6,0,0.000000,-118.737732
4,6,2,0.000000,-121.104742
4,6,4,0.000000,-120.016286
4,6,6,0.000000,-121.154830
4,6,8,0.000000,-117.071242
4,6,10,0.000000,-121.430962
4,6,12,0.000000,-122.053864
4,6,14,0.000000,-119.189055
4,6,16,0.000000,-121.402074
4,6,18,0.000000,-121.059136
4,6,20,0.000000,-118.265919
4,6,22,0.000000,-120.945091
4,6,24,0.000000,-119.810348
4,6,26,0.000000,-121.411546
4,6,28,0.000000,-119.418934
4,6,30,0.000000,-120.048560
4,6,32,0.000000,-122.562967
4,6,34,0.000000,-118.953840
4,6,36,0.000000,-119.611341
4,6,38,0.000000,-120.049075
4,6,40,0.000000,-121.042057
4,6,42,0.000000,-124.165143
4,6,44,0.000000,-122.122099
4,6,46,0.000000,-120.598957
4,6,48,0.000000,-118.357029
4,6,50,0.000000,-121.044661
4,6,52,0.000000,-121.955875
4,6,54,0.000000,-122.034517
4,6,56,0.000000,-118.910703
4,6,58,0.000000,-121.061197
4,7,0,0.000000,-120.166154
4,7,2,0.000000,-120.415768
4,7,4,0.000000,-119.275551
4,7,6,0.000000,-119.282446
4,7,8,0.000000,-119.006166
4,7,10,0.000000,-119.017084
4,7,12,0.000000,-120.466260
4,7,14,0.000000,-120.765823
4,7,16,0.000000,-117.860513
4,7,18,0.000000,-121.956586
4,7,20,0.000000,-120.499146
4,7,22,0.000000,-124.309023
4,7,24,0.000000,-121.232010
4,7,26,0.000000,-119.458474
4,7,28,0.000000,-119.503311
4,7,30,0.000000,-118.935436
4,7,32,0.000000,-120.472639
4,7,34,0.000000,-120.990217
4,7,36,0.000000,-118.343048
4,7,38,0.000000,-120.920288
4,7,40,0.000000,-115.997219
4,7,42,0.000000,-120.895760
4,7,44,0.000000,-119.783364
4,7,46,0.000000,-119.921489
4,7,48,0.000000,-120.094417
4,7,50,0.000000,-119.242470
4,7,52,0.000000,-122.477986
4,7,54,0.000000,-120.814692
4,7,56,0.000000,-121.635766
4,7,58,0.000000,-119.164338
4,8,0,0.000000,-120.297361
4,8,2,0.000000,-122.580697
4,8,4,0.000000,-118.926025
4,8,6,0.000000,-120.869788
4,8,8,0.000000,-119.088245
4,8,10,0.000000,-121.491178
4,8,12,0.000000,-120.240863
4,8,14,0.000000,-118.741960
4,8,16,0.000000,-120.210898
4,8,18,0.000000,-122.010478
4,8,20,0.000000,-121.229254
4,8,22,0.000000,-116.478105
4,8,24,0.000000,-120.325776
4,8,26,0.000000,-120.616644
4,8,28,0.000000,-120.193975
4,8,30,0.000000,-119.459520
4,8,32,0.000000,-118.233316
4,8,34,0.000000,-119.581847
4,8,36,0.000000,-117.045020
4,8,38,0.000000,-119.211811
4,8,40,0.000000,-120.528128
4,8,42,0.000000,-122.067970
4,8,44,0.000000,-121.728154
4,8,46,0.000000,-121.132821
4,8,48,0.000000,-120.045843
4,8,50,0.000000,-120.423386
4,8,52,0.000000,-122.820089
4,8,54,0.000000,-123.288746
4,8,56,0.000000,-122.625742
4,8,58,0.000000,-119.411015
4,9,0,0.000000,-119.870478
4,9,2,0.000000,-120.905245
4,9,4,0.000000,-118.167902
4,9,6,0.000000,-121.189339
4,9,8,0.000000,-119.371579
4,9,10,0.000000,-119.225820
4,9,12,0.000000,-120.578084
4,9,14,0.000000,-122.166573
4,9,16,0.000000,-119.498122
4,9,18,0.000000,-120.038385
4,9,20,0.000000,-116.797664
4,9,22,0.000000,-122.014121
4,9,24,0.000000,-122.421317
4,9,26,0.000000,-119.273371
4,9,28,0.000000,-116.549648
4,9,30,0.000000,-119.328249
4,9,32,0.000000,-120.176476
4,9,34,0.000000,-119.622504
4,9,36,0.000000,-119.305544
4,9,38,0.000000,-119.270238
4,9,40,0.000000,-122.961651
4,9,42,0.000000,-117.420461
4,9,44,0.000000,-119.116515
4,9,46,0.000000,-118.386287
4,9,48,0.000000,-120.578592
4,9,50,0.000000,-117.947572
4,9,52,0.000000,-119.902579
4,9,54,0.000000,-120.935667
4,9,56,0.000000,-120.958579
4,9,58,0.000000,-119.919117
4,10,0,0.000000,-120.573884
4,10,2,0.000000,-122.540672
4,10,4,0.000000,-119.368390
4,10,6,0.000000,-120.522154
4,10,8,0.000000,-120.143166
4,10,10,0.000000,-120.846368
4,10,12,0.000000,-123.138129
4,10,14,0.000000,-120.620869
4,10,16,0.000000,-120.132865
4,10,18,0.000000,-120.300100
4,10,20,0.000000,-120.521108
4,10,22,0.000000,-119.347665
4,10,24,0.000000,-120.158517
4,10,26,0.000000,-117.111175
4,10,28,0.000000,-122.877373
4,10,30,0.000000,-121.235925
4,10,32,0.000000,-120.763400
4,10,34,0.000000,-121.324222
4,10,36,0.000000,-121.253695
4,10,38,0.000000,-120.944881
4,10,40,0.000000,-115.930804
4,10,42,0.000000,-121.197171
4,10,44,0.000000,-118.811451
4,10,46,0.000000,-122.316820
4,10,48,0.000000,-120.889143
4,10,50,0.000000,-119.212104
4,10,52,0.000000,-118.811010
4,10,54,0.000000,-121.734107
4,10,56,0.000000,-118.583426
4,10,58,0.000000,-120.556981
4,11,0,0.000000,-120.863406
4,11,2,0.000000,-122.839368
4,11,4,0.000000,-118.857150
4,11,6,0.000000,-121.235175
4,11,8,0.000000,-120.681457
4,11,10,0.000000,-118.886293
4,11,12,0.000000,-121.725321
4,11,14,0.000000,-119.646229
4,11,16,0.000000,-121.812943
4,11,18,0.000000,-121.421752
4,11,20,0.000000,-118.930483
4,11,22,0.000000,-118.848261
4,11,24,0.000000,-122.530900
4,11,26,0.000000,-122.254767
4,11,28,0.000000,-119.885820
4,11,30,0.000000,-118.273766
4,11,32,0.000000,-119.639364
4,11,34,0.000000,-119.577247
4,11,36,0.000000,-120.991993
4,11,38,0.000000,-117.376749
4,11,40,0.000000,-119.795322
4,11,42,0.000000,-118.384961
4,11,44,0.000000,-119.728857
4,11,46,0.000000,-120.669246
4,11,48,0.000000,-121.205155
4,11,50,0.000000,-120.005303
4,11,52,0.000000,-121.927832
4,11,54,0.000000,-120.554460
4,11,56,0.000000,-121.248219
4,11,58,0.000000,-120.576271
4,12,0,0.000000,-120.179644
4,12,2,0.000000,-120.830399
4,12,4,0.000000,-117.499398
4,12,6,0.000000,-122.174589
4,12,8,0.000000,-120.678122
4,12,10,0.000000,-120.347499
4,12,12,0.000000,-122.509549
4,12,14,0.000000,-119.097656
4,12,16,0.000000,-120.953119
4,12,18,0.000000,-121.860974
4,12,20,0.000000,-119.901570
4,12,22,0.000000,-118.855538
4,12,24,0.000000,-122.282129
4,12,26,0.000000,-122.180701
4,12,28,0.000000,-120.368024
4,12,30,0.000000,-118.365323
4,12,32,0.000000,-121.503429
4,12,34,0.000000,-121.549663
4,12,36,0.000000,-120.361165
4,12,38,0.000000,-121.237170
4,12,40,0.000000,-121.744218
4,12,42,0.000000,-119.676717
4,12,44,0.000000,-120.101811
4,12,46,0.000000,-119.204015
4,12,48,0.000000,-118.298019
4,12,50,0.000000,-121.915721
4,12,52,0.000000,-119.639989
4,12,54,0.000000,-119.539526
4,12,56,0.000000,-118.295364
4,12,58,0.000000,-121.834918
4,13,0,0.000000,-117.708890
4,13,2,0.000000,-119.955313
4,13,4,0.000000,-118.218428
4,13,6,0.000000,-115.878611
4,13,8,0.000000,-120.599217
4,13,10,0.000000,-121.609434
4,13,12,0.000000,-120.266671
4,13,14,0.000000,-121.205282
4,13,16,0.000000,-119.920457
4,13,18,0.000000,-120.796130
4,13,20,0.000000,-120.693098
4,13,22,0.000000,-121.326480
4,13,24,0.000000,-120.794939
4,13,26,0.000000,-120.312264
4,13,28,0.000000,-120.622335
4,13,30,0.000000,-118.993820
4,13,32,0.000000,-120.840148
4,13,34,0.000000,-120.657729
4,13,36,0.000000,-121.167264
4,13,38,0.000000,-121.614020
4,13,40,0.000000,-122.385414
4,13,42,0.000000,-121.245341
4,13,44,0.000000,-123.251406
4,13,46,0.000000,-118.799843
4,13,48,0.000000,-121.515333
4,13,50,0.000000,-122.866902
4,13,52,0.000000,-120.541111
4,13,54,0.000000,-121.192447
4,13,56,0.000000,-120.617376
4,13,58,0.000000,-121.104097
4,14,0,0.000000,-120.838428
4,14,2,0.000000,-120.423315
4,14,4,0.000000,-120.153807
4,14,6,0.000000,-121.288394
4,14,8,0.000000,-119.294800
4,14,10,0.000000,-119.331655
4,14,12,0.000000,-121.776091
4,14,14,0.000000,-120.538125
4,14,16,0.000000,-120.775593
4,14,18,0.000000,-121.221156
4,14,20,0.000000,-118.833769
4,14,22,0.000000,-121.489508
4,14,24,0.000000,-119.920877
4,14,26,0.000000,-117.942258
4,14,28,0.000000,-123.601039
4,14,30,0.000000,-116.707407
4,14,32,0.000000,-120.447667
4,14,34,0.000000,-122.517698
4,14,36,0.000000,-120.892527
4,14,38,0.000000,-120.452948
4,14,40,0.000000,-119.283094
4,14,42,0.000000,-119.483748
4,14,44,0.000000,-122.284153
4,14,46,0.000000,-121.335475
4,14,48,0.000000,-118.212367
4,14,50,0.000000,-121.698610
4,14,52,0.000000,-120.827246
4,14,54,0.000000,-119.164425
4,14,56,0.000000,-121.493327
4,14,58,0.000000,-116.826591
4,15,0,0.000000,-118.908516
4,15,2,0.000000,-118.347049
4,15,4,0.000000,-117.489723
4,15,6,0.000000,-118.643933
4,15,8,0.000000,-121.539850
4,15,10,0.000000,-123.965141
4,15,12,0.000000,-122.104067
4,15,14,0.000000,-120.844288
4,15,16,0.000000,-121.612550
4,15,18,0.000000,-119.749731
4,15,20,0.000000,-121.256462
4,15,22,0.000000,-123.498370
4,15,24,0.000000,-121.239195
4,15,26,0.000000,-119.179497
4,15,28,0.000000,-116.468378
4,15,30,0.000000,-120.515442
4,15,32,0.000000,-119.689669
4,15,34,0.000000,-120.445474
4,15,36,0.000000,-121.515107
4,15,38,0.000000,-121.000752
4,15,40,0.000000,-121.166340
4,15,42,0.000000,-121.109544
4,15,44,0.000000,-121.783733
4,15,46,0.000000,-122.620646
4,15,48,0.000000,-121.314986
4,15,50,0.000000,-119.654190
4,15,52,0.000000,-119.622247
4,15,54,0.000000,-120.408170
4,15,56,0.000000,-120.199704
4,15,58,0.000000,-121.574864
4,16,0,0.000000,-119.552796
4,16,2,0.000000,-119.553071
4,16,4,0.000000,-121.172039
4,16,6,0.000000,-122.561432
4,16,8,0.000000,-121.981638
4,16,10,0.000000,-120.690715
4,16,12,0.000000,-121.222839
4,16,14,0.000000,-123.391471
4,16,16,0.000000,-118.145981
4,16,18,0.000000,-123.039761
4,16,20,0.000000,-119.056651
4,16,22,0.000000,-118.522883
4,16,24,0.000000,-119.121240
4,16,26,0.000000,-118.208509
4,16,28,0.000000,-118.331752
4,16,30,0.000000,-120.016622
4,16,32,0.000000,-122.161241
4,16,34,0.000000,-119.692090
4,16,36,0.000000,-121.758321
4,16,38,0.000000,-121.268433
4,16,40,0.000000,-121.758080
4,16,42,0.000000,-122.070617
4,16,44,0.000000,-119.942769
4,16,46,0.000000,-119.681985
4,16,48,0.000000,-121.279490
4,16,50,0.000000,-120.378443
4,16,52,0.000000,-121.541288
4,16,54,0.000000,-123.026514
4,16,56,0.000000,-119.516235
4,16,58,0.000000,-120.529419
4,17,0,0.000000,-122.871084
4,17,2,0.000000,-121.792400
4,17,4,0.000000,-122.365091
4,17,6,0.000000,-119.320590
4,17,8,0.000000,-120.894281
4,17,10,0.000000,-122.432586
4,17,12,0.000000,-122.547492
4,17,14,0.000000,-123.736686
4,17,16,0.000000,-119.858821
4,17,18,0.000000,-118.539621
4,17,20,0.000000,-120.476904
4,17,22,0.000000,-119.434724
4,17,24,0.000000,-119.310679
4,17,26,0.000000,-125.571907
4,17,28,0.000000,-120.440787
4,17,30,0.000000,-120.215373
4,17,32,0.000000,-121.260729
4,17,34,0.000000,-120.618383
4,17,36,0.000000,-120.881629
4,17,38,0.000000,-116.610806
4,17,40,0.000000,-120.176023
4,17,42,0.000000,-118.259813
4,17,44,0.000000,-116.523198
4,17,46,0.000000,-121.255393
4,17,48,0.000000,-121.559247
4,17,50,0.000000,-122.523381
4,17,52,0.000000,-117.925094
4,17,54,0.000000,-120.647595
4,17,56,0.000000,-121.175302
4,17,58,0.000000,-124.333433
4,18,0,0.000000,-119.161040
4,18,2,0.000000,-122.145226
4,18,4,0.000000,-120.608257
4,18,6,0.000000,-118.776758
4,18,8,0.000000,-120.504306
4,18,10,0.000000,-121.245644
4,18,12,0.000000,-118.861851
4,18,14,0.000000,-120.290092
4,18,16,0.000000,-120.527402
4,18,18,0.000000,-122.354991
4,18,20,0.000000,-119.323688
4,18,22,0.000000,-118.291061
4,18,24,0.000000,-119.800885
4,18,26,0.000000,-118.650296
4,18,28,0.000000,-121.745117
4,18,30,0.000000,-121.722150
4,18,32,0.000000,-119.015706
4,18,34,0.000000,-118.045996
4,18,36,0.000000,-116.020737
4,18,38,0.000000,-122.909016
4,18,40,0.000000,-119.070231
4,18,42,0.000000,-118.624049
4,18,44,0.000000,-122.265962
4,18,46,0.000000,-120.749701
4,18,48,0.000000,-120.752329
4,18,50,0.000000,-120.045546
4,18,52,0.000000,-121.453500
4,18,54,0.000000,-121.381945
4,18,56,0.000000,-118.688385
4,18,58,0.000000,-120.758037
4,19,0,0.000000,-121.946530
4,19,2,0.000000,-121.239769
4,19,4,0.000000,-122.686516
4,19,6,0.000000,-121.368621
4,19,8,0.000000,-117.859628
4,19,10,0.000000,-121.450714
4,19,12,0.000000,-123.761569
4,19,14,0.000000,-121.494656
4,19,16,0.000000,-121.343152
4,19,18,0.000000,-119.736379
4,19,20,0.000000,-122.563148
4,19,22,0.000000,-120.903333
4,19,24,0.000000,-117.905479
4,19,26,0.000000,-116.015797
4,19,28,0.000000,-118.737274
4,19,30,0.000000,-119.418479
4,19,32,0.000000,-117.558735
4,19,34,0.000000,-120.377381
4,19,36,0.000000,-122.158075
4,19,38,0.000000,-122.456140
4,19,40,0.000000,-119.607775
4,19,42,0.000000,-119.901899
4,19,44,0.000000,-120.584144
4,19,46,0.000000,-120.653250
4,19,48,0.000000,-120.800289
4,19,50,0.000000,-119.606577
4,19,52,0.000000,-121.831736
4,19,54,0.000000,-121.844527
4,19,56,0.000000,-120.604735
4,19,58,0.000000,-118.122603
4,20,0,0.000000,-120.246800
4,20,2,0.000000,-121.222204
4,20,4,0.000000,-121.378617
4,20,6,0.000000,-121.554699
4,20,8,0.000000,-120.742819
4,20,10,0.000000,-121.089792
4,20,12,0.000000,-120.697208
4,20,14,0.000000,-122.150004
4,20,16,0.000000,-120.432796
4,20,18,0.000000,-120.958976
4,20,20,0.000000,-121.438117
4,20,22,0.000000,-120.293908
4,20,24,0.000000,-119.056060
4,20,26,0.000000,-121.654634
4,20,28,0.000000,-120.803992
4,20,30,0.000000,-122.185398
4,20,32,0.000000,-118.974194
4,20,34,0.000000,-120.359293
4,20,36,0.000000,-121.522053
4,20,38,0.000000,-121.662205
4,20,40,0.000000,-121.616902
4,20,42,0.000000,-118.543796
4,20,44,0.000000,-122.182801
4,20,46,0.000000,-120.979549
4,20,48,0.000000,-121.293005
4,20,50,0.000000,-117.982671
4,20,52,0.000000,-121.004234
4,20,54,0.000000,-120.042474
4,20,56,0.000000,-119.194060
4,20,58,0.000000,-121.901170
4,21,0,0.000000,-120.268425
4,21,2,0.000000,-119.254826
4,21,4,0.000000,-118.431167
4,21,6,0.000000,-121.858778
4,21,8,0.000000,-120.690194
4,21,10,0.000000,-117.813373
4,21,12,0.000000,-120.638278
4,21,14,0.000000,-120.690701
4,21,16,0.000000,-119.096980
4,21,18,0.000000,-120.167868
4,21,20,0.000000,-121.339681
4,21,22,0.000000,-118.767974
4,21,24,0.000000,-120.305529
4,21,26,0.000000,-119.739059
4,21,28,0.000000,-120.477193
4,21,30,0.000000,-117.074545
4,21,32,0.000000,-119.819758
4,21,34,0.000000,-120.984424
4,21,36,0.000000,-120.691180
4,21,38,0.000000,-122.007884
4,21,40,0.000000,-120.970876
4,21,42,0.000000,-118.827873
4,21,44,0.000000,-121.126899
4,21,46,0.000000,-121.554544
4,21,48,0.000000,-123.380477
4,21,50,0.000000,-117.769744
4,21,52,0.000000,-120.140012
4,21,54,0.000000,-120.189502
4,21,56,0.000000,-120.808063
4,21,58,0.000000,-119.605286
4,22,0,0.000000,-119.484430
4,22,2,0.000000,-118.682490
4,22,4,0.000000,-123.449201
4,22,6,0.000000,-121.045496
4,22,8,0.000000,-119.590887
4,22,10,0.000000,-121.103563
4,22,12,0.000000,-120.608684
4,22,14,0.000000,-120.725541
4,22,16,0.000000,-118.994191
4,22,18,0.000000,-120.931852
4,22,20,0.000000,-120.298718
4,22,22,0.000000,-118.828496
4,22,24,0.000000,-119.943354
4,22,26,0.000000,-120.560893
4,22,28,0.000000,-120.791866
4,22,30,0.000000,-121.737157
4,22,32,0.000000,-119.754685
4,22,34,0.000000,-122.677029
4,22,36,0.000000,-121.879105
4,22,38,0.000000,-119.329685
4,22,40,0.000000,-121.707249
4,22,42,0.000000,-120.334409
4,22,44,0.000000,-119.125372
4,22,46,0.000000,-121.278053
4,22,48,0.000000,-120.863406
4,22,50,0.000000,-119.246590
4,22,52,0.000000,-121.195515
4,22,54,0.000000,-119.472259
4,22,56,0.000000,-121.924646
4,22,58,0.000000,-119.950508
4,23,0,0.000000,-122.521825
4,23,2,0.000000,-122.608546
4,23,4,0.000000,-121.871735
4,23,6,0.000000,-120.309100
4,23,8,0.000000,-121.121338
4,23,10,0.000000,-117.718849
4,23,12,0.000000,-118.894080
4,23,14,0.000000,-119.206449
4,23,16,0.000000,-120.693465
4,23,18,0.000000,-120.478838
4,23,20,0.000000,-120.135430
4,23,22,0.000000,-121.325357
4,23,24,0.000000,-122.079112
4,23,26,0.000000,-121.018195
4,23,28,0.000000,-119.760433
4,23,30,0.000000,-121.613097
4,23,32,0.000000,-120.174863
4,23,34,0.000000,-120.857662
4,23,36,0.000000,-120.447895
4,23,38,0.000000,-119.937327
4,23,40,0.000000,-120.328932
4,23,42,0.000000,-120.619424
4,23,44,0.000000,-121.053530
4,23,46,0.000000,-121.023113
4,23,48,0.000000,-121.141052
4,23,50,0.000000,-121.402379
4,23,52,0.000000,-122.093254
4,23,54,0.000000,-121.115247
4,23,56,0.000000,-120.545883
4,23,58,0.000000,-119.349883
4,24,0,0.000000,-119.549461
4,24,2,0.000000,-120.396365
4,24,4,0.000000,-120.931351
4,24,6,0.000000,-123.459753
4,24,8,0.000000,-120.768884
4,24,10,0.000000,-118.361962
4,24,12,0.000000,-119.651991
4,24,14,0.000000,-121.703986
4,24,16,0.000000,-118.217356
4,24,18,0.000000,-121.243119
4,24,20,0.000000,-120.834554
4,24,22,0.000000,-120.404435
4,24,24,0.000000,-115.536930
4,24,26,0.000000,-121.354645
4,24,28,0.000000,-122.972215
4,24,30,0.000000,-118.866899
4,24,32,0.000000,-120.752982
4,24,34,0.000000,-121.404778
4,24,36,0.000000,-120.880045
4,24,38,0.000000,-118.692119
4,24,40,0.000000,-120.011754
4,24,42,0.000000,-122.006440
4,24,44,0.000000,-120.944475
4,24,46,0.000000,-120.972361
4,24,48,0.000000,-120.456977
4,24,50,0.000000,-121.156771
4,24,52,0.000000,-119.955720
4,24,54,0.000000,-118.131801
4,24,56,0.000000,-118.818011
4,24,58,0.000000,-120.097316
4,25,0,0.000000,-118.994071
4,25,2,0.000000,-121.676575
4,25,4,0.000000,-117.632025
4,25,6,0.000000,-119.164133
4,25,8,0.000000,-119.146255
4,25,10,0.000000,-118.628287
4,25,12,0.000000,-119.584911
4,25,14,0.000000,-120.406981
4,25,16,0.000000,-121.899399
4,25,18,0.000000,-120.538944
4,25,20,0.000000,-120.559660
4,25,22,0.000000,-118.927232
4,25,24,0.000000,-120.154238
4,25,26,0.000000,-120.776183
4,25,28,0.000000,-119.951812
4,25,30,0.000000,-120.474174
4,25,32,0.000000,-121.667426
4,25,34,0.000000,-120.311613
4,25,36,0.000000,-119.352233
4,25,38,0.000000,-117.784485
4,25,40,0.000000,-121.364252
4,25,42,0.000000,-120.930876
4,25,44,0.000000,-122.102218
4,25,46,0.000000,-118.695436
4,25,48,0.000000,-121.008085
4,25,50,0.000000,-121.051828
4,25,52,0.000000,-119.368176
4,25,54,0.000000,-120.976816
4,25,56,0.000000,-118.841495
4,25,58,0.000000,-121.240947
4,26,0,0.000000,-120.701134
4,26,2,0.000000,-114.599472
4,26,4,0.000000,-120.645481
4,26,6,0.000000,-120.488842
4,26,8,0.000000,-120.728542
4,26,10,0.000000,-121.919112
4,26,12,0.000000,-118.176571
4,26,14,0.000000,-121.984494
4,26,16,0.000000,-120.927158
4,26,18,0.000000,-120.559650
4,26,20,0.000000,-120.722536
4,26,22,0.000000,-117.910767
4,26,24,0.000000,-121.387921
4,26,26,0.000000,-122.776887
4,26,28,0.000000,-122.220479
4,26,30,0.000000,-118.685095
4,26,32,0.000000,-120.233703
4,26,34,0.000000,-122.695156
4,26,36,0.000000,-117.671763
4,26,38,0.000000,-122.437339
4,26,40,0.000000,-121.686388
4,26,42,0.000000,-119.931615
4,26,44,0.000000,-118.050651
4,26,46,0.000000,-120.792986
4,26,48,0.000000,-122.149936
4,26,50,0.000000,-117.043400
4,26,52,0.000000,-121.591964
4,26,54,0.000000,-120.990112
4,26,56,0.000000,-121.624167
4,26,58,0.000000,-117.401326
4,27,0,0.000000,-120.194494
4,27,2,0.000000,-121.808307
4,27,4,0.000000,-119.014688
4,27,6,0.000000,-118.813390
4,27,8,0.000000,-118.962184
4,27,10,0.000000,-119.362636
4,27,12,0.000000,-120.564759
4,27,14,0.000000,-117.689419
4,27,16,0.000000,-120.353566
4,27,18,0.000000,-119.746575
4,27,20,0.000000,-121.377674
4,27,22,0.000000,-122.786084
