hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-101.977922
4,0,2,0.000000,-100.921248
4,0,4,0.000000,-100.992286
4,0,6,0.000000,-100.442647
4,0,8,0.000000,-102.363616
4,0,10,0.000000,-101.223866
4,0,12,0.000000,-102.911617
4,0,14,0.000000,-103.391268
4,0,16,0.000000,-100.660294
4,0,18,0.000000,-101.461397
4,0,20,0.000000,-102.994445
4,0,22,0.000000,-98.739783
4,0,24,0.000000,-103.891941
4,0,26,0.000000,-104.786896
4,0,28,0.000000,-100.385437
4,0,30,0.000000,-104.242169
4,0,32,0.000000,-103.373725
4,0,34,0.000000,-101.586203
4,0,36,0.000000,-103.400207
4,0,38,0.000000,-101.808565
4,0,40,0.000000,-102.190379
4,0,42,0.000000,-102.599064
4,0,44,0.000000,-102.114405
4,0,46,0.000000,-100.552358
4,0,48,0.000000,-101.542357
4,0,50,0.000000,-103.136276
4,0,52,0.000000,-102.753785
4,0,54,0.000000,-102.164057
4,0,56,0.000000,-104.074389
4,0,58,0.000000,-101.470850
4,1,0,0.000000,-100.727791
4,1,2,0.000000,-103.091802
4,1,4,0.000000,-101.741181
4,1,6,0.000000,-104.089411
4,1,8,0.000000,-98.042408
4,1,10,0.000000,-100.629745
4,1,12,0.000000,-103.602664
4,1,14,0.000000,-100.686058
4,1,16,0.000000,-102.169452
4,1,18,0.000000,-100.570706
4,1,20,0.000000,-103.418268
4,1,22,0.000000,-101.509770
4,1,24,0.000000,-104.533215
4,1,26,0.000000,-102.961353
4,1,28,0.000000,-102.069323
4,1,30,0.000000,-96.870096
4,1,32,0.000000,-100.865625
4,1,34,0.000000,-102.598078
4,1,36,0.000000,-101.523778
4,1,38,0.000000,-102.462189
4,1,40,0.000000,-99.597169
4,1,42,0.000000,-102.948395
4,1,44,0.000000,-99.086719
4,1,46,0.000000,-103.713028
4,1,48,0.000000,-104.513960
4,1,50,0.000000,-101.911713
4,1,52,0.000000,-101.805993
4,1,54,0.000000,-105.001929
4,1,56,0.000000,-101.882562
4,1,58,0.000000,-100.432443
4,2,0,0.000000,-100.465233
4,2,2,0.000000,-101.603862
4,2,4,0.000000,-104.100860
4,2,6,0.000000,-103.268201
4,2,8,0.000000,-103.291215
4,2,10,0.000000,-105.682706
4,2,12,0.000000,-102.518258
4,2,14,0.000000,-99.311946
4,2,16,0.000000,-102.239146
4,2,18,0.000000,-101.708727
4,2,20,0.000000,-99.745272
4,2,22,0.000000,-100.660235
4,2,24,0.000000,-101.597068
4,2,26,0.000000,-101.569966
4,2,28,0.000000,-101.439858
4,2,30,0.000000,-102.729991
4,2,32,0.000000,-101.672135
4,2,34,0.000000,-99.404462
4,2,36,0.000000,-103.607897
4,2,38,0.000000,-102.783282
4,2,40,0.000000,-101.969397
4,2,42,0.000000,-100.885220
4,2,44,0.000000,-101.581401
4,2,46,0.000000,-102.656003
4,2,48,0.000000,-100.903638
4,2,50,0.000000,-101.832675
4,2,52,0.000000,-101.948663
4,2,54,0.000000,-99.785179
4,2,56,0.000000,-101.993819
4,2,58,0.000000,-101.148493
4,3,0,0.000000,-100.715719
4,3,2,0.000000,-98.334632
4,3,4,0.000000,-102.323657
4,3,6,0.000000,-101.621069
4,3,8,0.000000,-100.592271
4,3,10,0.000000,-100.256389
4,3,12,0.000000,-100.526173
4,3,14,0.000000,-104.317747
4,3,16,0.000000,-104.610815
4,3,18,0.000000,-103.500129
4,3,20,0.000000,-100.719405
4,3,22,0.000000,-102.456803
4,3,24,0.000000,-102.502005
4,3,26,0.000000,-103.291928
4,3,28,0.000000,-102.197170
4,3,30,0.000000,-99.896050
4,3,32,0.000000,-101.009847
4,3,34,0.000000,-102.917098
4,3,36,0.000000,-103.826121
4,3,38,0.000000,-101.113218
4,3,40,0.000000,-99.734854
4,3,42,0.000000,-99.466436
4,3,44,0.000000,-102.740524
4,3,46,0.000000,-101.610402
4,3,48,0.000000,-99.789043
4,3,50,0.000000,-103.997274
4,3,52,0.000000,-101.762018
4,3,54,0.000000,-102.066505
4,3,56,0.000000,-98.541798
4,3,58,0.000000,-103.898671
4,4,0,0.000000,-101.175361
4,4,2,0.000000,-102.504500
4,4,4,0.000000,-104.235272
4,4,6,0.000000,-102.562633
4,4,8,0.000000,-101.316187
4,4,10,0.000000,-103.488438
4,4,12,0.000000,-102.194084
4,4,14,0.000000,-102.641940
4,4,16,0.000000,-101.820108
4,4,18,0.000000,-103.096145
4,4,20,0.000000,-100.026420
4,4,22,0.000000,-100.372567
4,4,24,0.000000,-100.943855
4,4,26,0.000000,-100.482930
4,4,28,0.000000,-102.542369
4,4,30,0.000000,-103.319773
4,4,32,0.000000,-102.069582
4,4,34,0.000000,-102.057489
4,4,36,0.000000,-102.338531
4,4,38,0.000000,-101.984313
4,4,40,0.000000,-102.571779
4,4,42,0.000000,-101.099974
4,4,44,0.000000,-103.084823
4,4,46,0.000000,-100.322189
4,4,48,0.000000,-102.975633
4,4,50,0.000000,-100.244872
4,4,52,0.000000,-102.249246
4,4,54,0.000000,-103.331435
4,4,56,0.000000,-103.115338
4,4,58,0.000000,-103.124031
4,5,0,0.000000,-103.096534
4,5,2,0.000000,-101.740508
4,5,4,0.000000,-102.968495
4,5,6,0.000000,-102.115482
4,5,8,0.000000,-102.374707
4,5,10,0.000000,-103.083563
4,5,12,0.000000,-100.997790
4,5,14,0.000000,-102.242872
4,5,16,0.000000,-102.646836
4,5,18,0.000000,-101.715104
4,5,20,0.000000,-99.998823
4,5,22,0.000000,-103.329635
4,5,24,0.000000,-102.469301
4,5,26,0.000000,-100.225838
4,5,28,0.000000,-102.314816
4,5,30,0.000000,-102.957366
4,5,32,0.000000,-100.936415
4,5,34,0.000000,-98.037220
4,5,36,0.000000,-101.575549
4,5,38,0.000000,-104.124418
4,5,40,0.000000,-101.220923
4,5,42,0.000000,-103.785566
4,5,44,0.000000,-102.762074
4,5,46,0.000000,-101.287467
4,5,48,0.000000,-102.806389
4,5,50,0.000000,-102.270810
4,5,52,0.000000,-104.450207
4,5,54,0.000000,-102.176074
4,5,56,0.000000,-98.917657
4,5,58,0.000000,-99.750032
4,6,0,0.000000,-103.085437
4,6,2,0.000000,-101.030475
4,6,4,0.000000,-104.335483
4,6,6,0.000000,-99.917502
4,6,8,0.000000,-99.686411
4,6,10,0.000000,-103.430482
4,6,12,0.000000,-102.126525
4,6,14,0.000000,-100.753795
4,6,16,0.000000,-101.399260
4,6,18,0.000000,-101.004615
4,6,20,0.000000,-100.324655
4,6,22,0.000000,-104.187612
4,6,24,0.000000,-102.057529
4,6,26,0.000000,-100.919300
4,6,28,0.000000,-100.193719
4,6,30,0.000000,-103.068776
4,6,32,0.000000,-100.747117
4,6,34,0.000000,-101.100199
4,6,36,0.000000,-101.692113
4,6,38,0.000000,-99.439422
4,6,40,0.000000,-102.542231
4,6,42,0.000000,-100.361509
4,6,44,0.000000,-103.101850
4,6,46,0.000000,-102.234105
4,6,48,0.000000,-102.172786
4,6,50,0.000000,-101.860607
4,6,52,0.000000,-102.228497
4,6,54,0.000000,-100.079214
4,6,56,0.000000,-102.728218
4,6,58,0.000000,-104.105786
4,7,0,0.000000,-101.752349
4,7,2,0.000000,-100.621185
4,7,4,0.000000,-102.950210
4,7,6,0.000000,-101.358002
4,7,8,0.000000,-101.463367
4,7,10,0.000000,-104.238951
4,7,12,0.000000,-100.292926
4,7,14,0.000000,-101.021590
4,7,16,0.000000,-102.601465
4,7,18,0.000000,-102.046062
4,7,20,0.000000,-103.016596
4,7,22,0.000000,-101.621400
4,7,24,0.000000,-102.055693
4,7,26,0.000000,-101.872685
4,7,28,0.000000,-101.292116
4,7,30,0.000000,-102.511044
4,7,32,0.000000,-102.496971
4,7,34,0.000000,-101.736251
4,7,36,0.000000,-99.822118
4,7,38,0.000000,-100.181225
4,7,40,0.000000,-103.425303
4,7,42,0.000000,-101.855279
4,7,44,0.000000,-102.415349
4,7,46,0.000000,-104.586354
4,7,48,0.000000,-101.641437
4,7,50,0.000000,-103.845811
4,7,52,0.000000,-101.130544
4,7,54,0.000000,-102.511008
4,7,56,0.000000,-102.189167
4,7,58,0.000000,-101.013683
4,8,0,0.000000,-102.933466
4,8,2,0.000000,-100.936684
4,8,4,0.000000,-103.691776
4,8,6,0.000000,-101.322894
4,8,8,0.000000,-102.182830
4,8,10,0.000000,-102.458036
4,8,12,0.000000,-101.737114
4,8,14,0.000000,-103.401365
4,8,16,0.000000,-102.330437
4,8,18,0.000000,-101.134220
4,8,20,0.000000,-101.951124
4,8,22,0.000000,-101.249844
4,8,24,0.000000,-101.432415
4,8,26,0.000000,-103.048717
4,8,28,0.000000,-101.484426
4,8,30,0.000000,-101.100701
4,8,32,0.000000,-101.662443
4,8,34,0.000000,-103.146670
4,8,36,0.000000,-100.650446
4,8,38,0.000000,-103.624804
4,8,40,0.000000,-101.263231
4,8,42,0.000000,-103.087550
4,8,44,0.000000,-101.573974
4,8,46,0.000000,-101.718412
4,8,48,0.000000,-103.049673
4,8,50,0.000000,-99.081129
4,8,52,0.000000,-101.548090
4,8,54,0.000000,-103.204133
4,8,56,0.000000,-100.532047
4,8,58,0.000000,-100.604380
4,9,0,0.000000,-100.992163
4,9,2,0.000000,-100.285254
4,9,4,0.000000,-99.656536
4,9,6,0.000000,-101.832662
4,9,8,0.000000,-101.875445
4,9,10,0.000000,-99.969640
4,9,12,0.000000,-99.916574
4,9,14,0.000000,-104.000173
4,9,16,0.000000,-99.661761
4,9,18,0.000000,-101.473381
4,9,20,0.000000,-100.067651
4,9,22,0.000000,-104.840699
4,9,24,0.000000,-101.639657
4,9,26,0.000000,-101.337618
4,9,28,0.000000,-99.431424
4,9,30,0.000000,-101.631340
4,9,32,0.000000,-102.958473
4,9,34,0.000000,-100.919625
4,9,36,0.000000,-100.721175
4,9,38,0.000000,-100.682486
4,9,40,0.000000,-103.277378
4,9,42,0.000000,-103.289627
4,9,44,0.000000,-102.035634
4,9,46,0.000000,-105.592431
4,9,48,0.000000,-102.460611
4,9,50,0.000000,-101.522936
4,9,52,0.000000,-101.233774
4,9,54,0.000000,-99.300965
4,9,56,0.000000,-101.514490
4,9,58,0.000000,-100.376195
4,10,0,0.000000,-101.465075
4,10,2,0.000000,-99.455505
4,10,4,0.000000,-102.755512
4,10,6,0.000000,-102.865062
4,10,8,0.000000,-100.589827
4,10,10,0.000000,-100.758745
4,10,12,0.000000,-100.919085
4,10,14,0.000000,-102.848842
4,10,16,0.000000,-102.033926
4,10,18,0.000000,-103.472248
4,10,20,0.000000,-101.912294
4,10,22,0.000000,-103.948670
4,10,24,0.000000,-101.125640
4,10,26,0.000000,-101.837529
4,10,28,0.000000,-99.667435
4,10,30,0.000000,-102.739035
4,10,32,0.000000,-101.828003
4,10,34,0.000000,-103.326062
4,10,36,0.000000,-101.967797
4,10,38,0.000000,-100.791343
4,10,40,0.000000,-101.270968
4,10,42,0.000000,-101.601749
4,10,44,0.000000,-103.963741
4,10,46,0.000000,-100.967126
4,10,48,0.000000,-102.738267
4,10,50,0.000000,-102.334026
4,10,52,0.000000,-102.101702
4,10,54,0.000000,-101.033865
4,10,56,0.000000,-101.100549
4,10,58,0.000000,-103.117133
4,11,0,0.000000,-101.122251
4,11,2,0.000000,-103.455849
4,11,4,0.000000,-103.099843
4,11,6,0.000000,-102.245360
4,11,8,0.000000,-104.206949
4,11,10,0.000000,-102.463308
4,11,12,0.000000,-102.057242
4,11,14,0.000000,-102.230468
4,11,16,0.000000,-100.875936
4,11,18,0.000000,-101.272243
4,11,20,0.000000,-102.582240
4,11,22,0.000000,-101.782904
4,11,24,0.000000,-99.755381
4,11,26,0.000000,-102.783210
4,11,28,0.000000,-102.588636
4,11,30,0.000000,-102.799294
4,11,32,0.000000,-102.796869
4,11,34,0.000000,-103.431484
4,11,36,0.000000,-100.470413
4,11,38,0.000000,-101.910247
4,11,40,0.000000,-103.221898
4,11,42,0.000000,-99.431540
4,11,44,0.000000,-102.562949
4,11,46,0.000000,-100.528227
4,11,48,0.000000,-101.426651
4,11,50,0.000000,-103.668580
4,11,52,0.000000,-103.118800
4,11,54,0.000000,-100.380381
4,11,56,0.000000,-102.095866
4,11,58,0.000000,-102.207603
4,12,0,0.000000,-102.998859
4,12,2,0.000000,-100.461560
4,12,4,0.000000,-101.178601
4,12,6,0.000000,-103.477917
4,12,8,0.000000,-101.156074
4,12,10,0.000000,-101.713547
4,12,12,0.000000,-101.446489
4,12,14,0.000000,-101.555007
4,12,16,0.000000,-102.650582
4,12,18,0.000000,-100.960800
4,12,20,0.000000,-103.260276
4,12,22,0.000000,-101.091759
4,12,24,0.000000,-99.590448
4,12,26,0.000000,-102.105132
4,12,28,0.000000,-100.799932
4,12,30,0.000000,-103.057359
4,12,32,0.000000,-100.870127
4,12,34,0.000000,-102.474983
4,12,36,0.000000,-102.151411
4,12,38,0.000000,-102.681132
4,12,40,0.000000,-100.416438
4,12,42,0.000000,-102.470179
4,12,44,0.000000,-103.396289
4,12,46,0.000000,-102.403602
4,12,48,0.000000,-102.907440
4,12,50,0.000000,-103.099154
4,12,52,0.000000,-103.244199
4,12,54,0.000000,-102.152524
4,12,56,0.000000,-102.557830
4,12,58,0.000000,-103.630024
4,13,0,0.000000,-102.483480
4,13,2,0.000000,-103.679574
4,13,4,0.000000,-100.473800
4,13,6,0.000000,-101.733134
4,13,8,0.000000,-99.410135
4,13,10,0.000000,-102.983728
4,13,12,0.000000,-104.190346
4,13,14,0.000000,-99.618455
4,13,16,0.000000,-101.464297
4,13,18,0.000000,-102.454978
4,13,20,0.000000,-103.396882
4,13,22,0.000000,-103.423605
4,13,24,0.000000,-103.929454
4,13,26,0.000000,-102.011280
4,13,28,0.000000,-100.773593
4,13,30,0.000000,-100.887446
4,13,32,0.000000,-100.714277
4,13,34,0.000000,-103.170867
4,13,36,0.000000,-103.620324
4,13,38,0.000000,-103.809789
4,13,40,0.000000,-102.638182
4,13,42,0.000000,-102.583868
4,13,44,0.000000,-103.863016
4,13,46,0.000000,-102.862348
4,13,48,0.000000,-103.183125
4,13,50,0.000000,-99.978774
4,13,52,0.000000,-101.192459
4,13,54,0.000000,-101.592318
4,13,56,0.000000,-100.805824
4,13,58,0.000000,-103.627966
4,14,0,0.000000,-101.928316
4,14,2,0.000000,-100.487576
4,14,4,0.000000,-103.592412
4,14,6,0.000000,-100.119372
4,14,8,0.000000,-100.010253
4,14,10,0.000000,-103.106567
4,14,12,0.000000,-102.520358
4,14,14,0.000000,-104.037601
4,14,16,0.000000,-101.426225
4,14,18,0.000000,-103.676321
4,14,20,0.000000,-102.050695
4,14,22,0.000000,-102.285169
4,14,24,0.000000,-102.307889
4,14,26,0.000000,-100.487004
4,14,28,0.000000,-103.713299
4,14,30,0.000000,-100.753922
4,14,32,0.000000,-99.639463
4,14,34,0.000000,-103.151443
4,14,36,0.000000,-102.841944
4,14,38,0.000000,-103.842503
4,14,40,0.000000,-103.500395
4,14,42,0.000000,-101.876241
4,14,44,0.000000,-103.158856
4,14,46,0.000000,-101.959864
4,14,48,0.000000,-102.684164
4,14,50,0.000000,-104.370959
4,14,52,0.000000,-102.919608
4,14,54,0.000000,-101.567045
4,14,56,0.000000,-103.224570
4,14,58,0.000000,-101.870359
4,15,0,0.000000,-101.747132
4,15,2,0.000000,-101.639635
4,15,4,0.000000,-100.795215
4,15,6,0.000000,-103.213342
4,15,8,0.000000,-102.482551
4,15,10,0.000000,-98.879602
4,15,12,0.000000,-103.285574
4,15,14,0.000000,-101.618790
4,15,16,0.000000,-101.658692
4,15,18,0.000000,-102.714090
4,15,20,0.000000,-103.031208
4,15,22,0.000000,-102.077156
4,15,24,0.000000,-100.681478
4,15,26,0.000000,-104.047012
4,15,28,0.000000,-103.530081
4,15,30,0.000000,-99.544881
4,15,32,0.000000,-102.496144
4,15,34,0.000000,-101.276641
4,15,36,0.000000,-100.972028
4,15,38,0.000000,-100.205262
4,15,40,0.000000,-102.176811
4,15,42,0.000000,-100.969578
4,15,44,0.000000,-102.819461
4,15,46,0.000000,-100.321585
4,15,48,0.000000,-102.398519
4,15,50,0.000000,-101.992250
4,15,52,0.000000,-102.353358
4,15,54,0.000000,-102.615601
4,15,56,0.000000,-101.825553
4,15,58,0.000000,-101.933592
4,16,0,0.000000,-99.794776
4,16,2,0.000000,-102.021269
4,16,4,0.000000,-101.246661
4,16,6,0.000000,-103.128592
4,16,8,0.000000,-100.460238
4,16,10,0.000000,-103.233741
4,16,12,0.000000,-100.568465
4,16,14,0.000000,-101.306663
4,16,16,0.000000,-102.777221
4,16,18,0.000000,-100.429233
4,16,20,0.000000,-103.294377
4,16,22,0.000000,-104.541055
4,16,24,0.000000,-103.171896
4,16,26,0.000000,-101.783707
4,16,28,0.000000,-102.338969
4,16,30,0.000000,-101.831076
4,16,32,0.000000,-103.637822
4,16,34,0.000000,-101.676094
4,16,36,0.000000,-104.857562
4,16,38,0.000000,-100.206844
4,16,40,0.000000,-102.701712
4,16,42,0.000000,-99.382685
4,16,44,0.000000,-101.401991
4,16,46,0.000000,-100.944807
4,16,48,0.000000,-104.008331
4,16,50,0.000000,-103.436692
4,16,52,0.000000,-104.669446
4,16,54,0.000000,-102.406707
4,16,56,0.000000,-103.121319
4,16,58,0.000000,-101.502118
4,17,0,0.000000,-100.683208
4,17,2,0.000000,-103.837211
4,17,4,0.000000,-103.636699
4,17,6,0.000000,-102.208459
4,17,8,0.000000,-101.644367
4,17,10,0.000000,-102.905804
4,17,12,0.000000,-101.639361
4,17,14,0.000000,-102.619213
4,17,16,0.000000,-102.467817
4,17,18,0.000000,-101.056573
4,17,20,0.000000,-104.322165
4,17,22,0.000000,-100.926726
4,17,24,0.000000,-103.594594
4,17,26,0.000000,-100.980982
4,17,28,0.000000,-100.053112
4,17,30,0.000000,-103.693329
4,17,32,0.000000,-103.991125
4,17,34,0.000000,-101.351176
4,17,36,0.000000,-102.824252
4,17,38,0.000000,-103.737951
4,17,40,0.000000,-100.059968
4,17,42,0.000000,-107.264515
4,17,44,0.000000,-103.138005
4,17,46,0.000000,-100.318100
4,17,48,0.000000,-100.956167
4,17,50,0.000000,-100.307874
4,17,52,0.000000,-99.509071
4,17,54,0.000000,-104.102928
4,17,56,0.000000,-102.266940
4,17,58,0.000000,-99.669179
4,18,0,0.000000,-101.174657
4,18,2,0.000000,-100.175594
4,18,4,0.000000,-106.017885
4,18,6,0.000000,-101.370951
4,18,8,0.000000,-100.881648
4,18,10,0.000000,-104.827653
4,18,12,0.000000,-101.403306
4,18,14,0.000000,-101.573469
4,18,16,0.000000,-100.943055
4,18,18,0.000000,-103.686125
4,18,20,0.000000,-103.034889
4,18,22,0.000000,-102.921865
4,18,24,0.000000,-103.236309
4,18,26,0.000000,-102.940793
4,18,28,0.000000,-101.240108
4,18,30,0.000000,-102.775966
4,18,32,0.000000,-101.164694
4,18,34,0.000000,-102.182965
4,18,36,0.000000,-102.092225
4,18,38,0.000000,-102.432432
4,18,40,0.000000,-101.676008
4,18,42,0.000000,-99.291330
4,18,44,0.000000,-101.753142
4,18,46,0.000000,-100.580978
4,18,48,0.000000,-103.662007
4,18,50,0.000000,-102.311464
4,18,52,0.000000,-102.164068
4,18,54,0.000000,-100.175430
4,18,56,0.000000,-101.606210
4,18,58,0.000000,-101.469087
4,19,0,0.000000,-103.227561
4,19,2,0.000000,-102.112828
4,19,4,0.000000,-104.280632
4,19,6,0.000000,-103.339523
4,19,8,0.000000,-101.194751
4,19,10,0.000000,-102.866200
4,19,12,0.000000,-102.809358
4,19,14,0.000000,-103.321727
4,19,16,0.000000,-102.664949
4,19,18,0.000000,-100.687948
4,19,20,0.000000,-102.164686
4,19,22,0.000000,-98.425821
4,19,24,0.000000,-102.886741
4,19,26,0.000000,-100.880306
4,19,28,0.000000,-100.199334
4,19,30,0.000000,-99.795441
4,19,32,0.000000,-100.382092
4,19,34,0.000000,-102.525203
4,19,36,0.000000,-100.714436
4,19,38,0.000000,-103.345177
4,19,40,0.000000,-103.968886
4,19,42,0.000000,-100.894096
4,19,44,0.000000,-99.797830
4,19,46,0.000000,-103.095364
4,19,48,0.000000,-101.992568
4,19,50,0.000000,-102.812056
4,19,52,0.000000,-101.713968
4,19,54,0.000000,-101.171284
4,19,56,0.000000,-100.344716
4,19,58,0.000000,-100.856435
4,20,0,0.000000,-101.679076
4,20,2,0.000000,-102.348431
4,20,4,0.000000,-101.028013
4,20,6,0.000000,-101.823416
4,20,8,0.000000,-98.231934
4,20,10,0.000000,-101.538708
4,20,12,0.000000,-101.974701
4,20,14,0.000000,-100.299457
4,20,16,0.000000,-103.088385
4,20,18,0.000000,-102.313414
4,20,20,0.000000,-101.221662
4,20,22,0.000000,-103.290832
4,20,24,0.000000,-101.237100
4,20,26,0.000000,-103.986090
4,20,28,0.000000,-103.719684
4,20,30,0.000000,-103.512233
4,20,32,0.000000,-102.639257
4,20,34,0.000000,-100.865695
4,20,36,0.000000,-101.553353
4,20,38,0.000000,-101.152372
4,20,40,0.000000,-102.961073
4,20,42,0.000000,-103.197394
4,20,44,0.000000,-102.380364
4,20,46,0.000000,-97.823294
4,20,48,0.000000,-101.055066
4,20,50,0.000000,-102.740686
4,20,52,0.000000,-102.280608
4,20,54,0.000000,-101.237448
4,20,56,0.000000,-99.347777
4,20,58,0.000000,-103.713995
4,21,0,0.000000,-99.745151
4,21,2,0.000000,-100.060035
4,21,4,0.000000,-102.986762
4,21,6,0.000000,-101.538668
4,21,8,0.000000,-99.993224
4,21,10,0.000000,-101.580526
4,21,12,0.000000,-100.647632
4,21,14,0.000000,-102.724293
4,21,16,0.000000,-101.656163
4,21,18,0.000000,-99.374153
4,21,20,0.000000,-100.689041
4,21,22,0.000000,-103.853422
4,21,24,0.000000,-99.594544
4,21,26,0.000000,-102.178701
4,21,28,0.000000,-103.760150
4,21,30,0.000000,-99.599702
4,21,32,0.000000,-102.421908
4,21,34,0.000000,-103.568859
4,21,36,0.000000,-101.174386
4,21,38,0.000000,-101.963335
4,21,40,0.000000,-104.284386
4,21,42,0.000000,-100.523378
4,21,44,0.000000,-102.678196
4,21,46,0.000000,-100.812674
4,21,48,0.000000,-100.255977
4,21,50,0.000000,-104.561062
4,21,52,0.000000,-101.092057
4,21,54,0.000000,-102.565539
4,21,56,0.000000,-104.951770
4,21,58,0.000000,-101.134396
4,22,0,0.000000,-102.964966
4,22,2,0.000000,-100.941903
4,22,4,0.000000,-102.833143
4,22,6,0.000000,-103.421420
4,22,8,0.000000,-101.240571
4,22,10,0.000000,-102.896009
4,22,12,0.000000,-104.466283
4,22,14,0.000000,-103.377627
4,22,16,0.000000,-102.621552
4,22,18,0.000000,-104.803723
4,22,20,0.000000,-100.788664
4,22,22,0.000000,-101.310761
4,22,24,0.000000,-101.815915
4,22,26,0.000000,-101.220357
4,22,28,0.000000,-101.870664
4,22,30,0.000000,-103.154621
4,22,32,0.000000,-101.691575
4,22,34,0.000000,-102.307371
4,22,36,0.000000,-102.241977
4,22,38,0.000000,-100.185673
4,22,40,0.000000,-101.715549
4,22,42,0.000000,-103.428505
4,22,44,0.000000,-103.915456
4,22,46,0.000000,-100.170433
4,22,48,0.000000,-100.944711
4,22,50,0.000000,-103.017137
4,22,52,0.000000,-98.966860
4,22,54,0.000000,-103.632281
4,22,56,0.000000,-104.226191
4,22,58,0.000000,-103.131326
4,23,0,0.000000,-102.644671
4,23,2,0.000000,-102.161205
4,23,4,0.000000,-102.155347
4,23,6,0.000000,-102.872160
4,23,8,0.000000,-100.964439
4,23,10,0.000000,-99.737929
4,23,12,0.000000,-103.970184
4,23,14,0.000000,-102.378066
4,23,16,0.000000,-102.918362
4,23,18,0.000000,-101.410842
4,23,20,0.000000,-103.666336
4,23,22,0.000000,-101.032432
4,23,24,0.000000,-103.645004
4,23,26,0.000000,-102.657004
4,23,28,0.000000,-101.757372
4,23,30,0.000000,-104.891114
4,23,32,0.000000,-102.054893
4,23,34,0.000000,-101.628881
4,23,36,0.000000,-105.495519
4,23,38,0.000000,-103.563161
4,23,40,0.000000,-104.598591
4,23,42,0.000000,-100.419088
4,23,44,0.000000,-101.274638
4,23,46,0.000000,-103.728396
4,23,48,0.000000,-100.991458
4,23,50,0.000000,-99.828413
4,23,52,0.000000,-102.925505
4,23,54,0.000000,-99.287738
4,23,56,0.000000,-101.326345
4,23,58,0.000000,-101.844792
4,24,0,0.000000,-101.618056
4,24,2,0.000000,-100.176352
4,24,4,0.000000,-102.790764
4,24,6,0.000000,-101.660633
4,24,8,0.000000,-101.800264
4,24,10,0.000000,-102.981299
4,24,12,0.000000,-101.144532
4,24,14,0.000000,-102.987225
4,24,16,0.000000,-101.808982
4,24,18,0.000000,-101.022832
4,24,20,0.000000,-103.357988
4,24,22,0.000000,-102.587582
4,24,24,0.000000,-100.149625
4,24,26,0.000000,-100.396068
4,24,28,0.000000,-102.768238
4,24,30,0.000000,-101.670012
4,24,32,0.000000,-100.004526
4,24,34,0.000000,-102.364147
4,24,36,0.000000,-103.669901
4,24,38,0.000000,-103.175430
4,24,40,0.000000,-102.747109
4,24,42,0.000000,-102.977839
4,24,44,0.000000,-105.858406
4,24,46,0.000000,-100.089717
4,24,48,0.000000,-102.309237
4,24,50,0.000000,-101.762159
4,24,52,0.000000,-101.531717
4,24,54,0.000000,-101.976574
4,24,56,0.000000,-104.179356
4,24,58,0.000000,-103.325907
4,25,0,0.000000,-101.747291
4,25,2,0.000000,-103.757100
4,25,4,0.000000,-102.003313
4,25,6,0.000000,-102.599052
4,25,8,0.000000,-103.260651
4,25,10,0.000000,-100.361298
4,25,12,0.000000,-102.056617
4,25,14,0.000000,-103.360356
4,25,16,0.000000,-103.372673
4,25,18,0.000000,-103.291608
4,25,20,0.000000,-101.569406
4,25,22,0.000000,-102.219068
4,25,24,0.000000,-104.769663
4,25,26,0.000000,-101.528604
4,25,28,0.000000,-101.059538
4,25,30,0.000000,-102.571421
4,25,32,0.000000,-103.531256
4,25,34,0.000000,-103.682785
4,25,36,0.000000,-99.780927
4,25,38,0.000000,-101.991560
4,25,40,0.000000,-102.009468
4,25,42,0.000000,-104.899523
4,25,44,0.000000,-102.528639
4,25,46,0.000000,-104.436919
4,25,48,0.000000,-102.104324
4,25,50,0.000000,-103.593083
4,25,52,0.000000,-100.094895
4,25,54,0.000000,-101.916900
4,25,56,0.000000,-99.142975
4,25,58,0.000000,-103.262847
4,26,0,0.000000,-101.709336
4,26,2,0.000000,-100.862485
4,26,4,0.000000,-102.021357
4,26,6,0.000000,-102.217047
4,26,8,0.000000,-103.146559
4,26,10,0.000000,-101.108611
4,26,12,0.000000,-104.286142
4,26,14,0.000000,-101.482565
4,26,16,0.000000,-101.762767
4,26,18,0.000000,-105.864091
4,26,20,0.000000,-102.512348
4,26,22,0.000000,-102.430612
4,26,24,0.000000,-100.722695
4,26,26,0.000000,-101.794829
4,26,28,0.000000,-103.681947
4,26,30,0.000000,-103.010661
4,26,32,0.000000,-101.742314
4,26,34,0.000000,-100.577169
4,26,36,0.000000,-101.060693
4,26,38,0.000000,-103.348097
4,26,40,0.000000,-103.912831
4,26,42,0.000000,-101.136290
4,26,44,0.000000,-102.427005
4,26,46,0.000000,-101.683893
4,26,48,0.000000,-102.220256
4,26,50,0.000000,-103.949247
4,26,52,0.000000,-103.084459
4,26,54,0.000000,-100.781969
4,26,56,0.000000,-101.516883
4,26,58,0.000000,-103.171065
4,27,0,0.000000,-99.575617
4,27,2,0.000000,-103.486755
4,27,4,0.000000,-102.458509
4,27,6,0.000000,-101.659970
4,27,8,0.000000,-101.368670
4,27,10,0.000000,-101.615923
4,27,12,0.000000,-100.197245
4,27,14,0.000000,-101.376018
4,27,16,0.000000,-102.454994
4,27,18,0.000000,-102.820791
4,27,20,0.000000,-100.417498
4,27,22,0.000000,-101.126382
