hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.226151
4,0,2,0.000000,-119.582455
4,0,4,0.000000,-121.180332
4,0,6,0.000000,-127.434459
4,0,8,0.000000,-118.487600
4,0,10,0.000000,-115.232329
4,0,12,0.000000,-122.703163
4,0,14,0.000000,-121.893735
4,0,16,0.000000,-124.818437
4,0,18,0.000000,-114.845879
4,0,20,0.000000,-114.374544
4,0,22,0.000000,-121.260486
4,0,24,0.000000,-127.953848
4,0,26,0.000000,-126.211306
4,0,28,0.000000,-120.346318
4,0,30,0.000000,-126.932924
4,0,32,0.000000,-117.181483
4,0,34,0.000000,-114.749583
4,0,36,0.000000,-119.024758
4,0,38,0.000000,-120.337957
4,0,40,0.000000,-119.582978
4,0,42,0.000000,-119.192166
4,0,44,0.000000,-113.500863
4,0,46,0.000000,-120.806742
4,0,48,0.000000,-118.853629
4,0,50,0.000000,-118.159201
4,0,52,0.000000,-121.446308
4,0,54,0.000000,-120.755602
4,0,56,0.000000,-113.629608
4,0,58,0.000000,-118.485583
4,1,0,0.000000,-118.709818
4,1,2,0.000000,-123.384526
4,1,4,0.000000,-114.003876
4,1,6,0.000000,-130.591178
4,1,8,0.000000,-120.143579
4,1,10,0.000000,-119.503149
4,1,12,0.000000,-115.327652
4,1,14,0.000000,-120.742675
4,1,16,0.000000,-115.684190
4,1,18,0.000000,-121.378918
4,1,20,0.000000,-120.974400
4,1,22,0.000000,-115.954715
4,1,24,0.000000,-127.123325
4,1,26,0.000000,-119.305810
4,1,28,0.000000,-135.845126
4,1,30,0.000000,-117.786283
4,1,32,0.000000,-115.474770
4,1,34,0.000000,-145.905535
4,1,36,0.000000,-125.311599
4,1,38,0.000000,-127.858548
4,1,40,0.000000,-121.913099
4,1,42,0.000000,-117.090940
4,1,44,0.000000,-118.303502
4,1,46,0.000000,-120.906951
4,1,48,0.000000,-132.088333
4,1,50,0.000000,-133.892289
4,1,52,0.000000,-116.821658
4,1,54,0.000000,-126.428100
4,1,56,0.000000,-119.492226
4,1,58,0.000000,-123.132576
4,2,0,0.000000,-121.278731
4,2,2,0.000000,-115.891442
4,2,4,0.000000,-137.524914
4,2,6,0.000000,-117.266865
4,2,8,0.000000,-124.322632
4,2,10,0.000000,-118.389903
4,2,12,0.000000,-121.481825
4,2,14,0.000000,-123.406444
4,2,16,0.000000,-124.850577
4,2,18,0.000000,-124.811759
4,2,20,0.000000,-120.530173
4,2,22,0.000000,-122.977430
4,2,24,0.000000,-137.629931
4,2,26,0.000000,-114.609419
4,2,28,0.000000,-120.830962
4,2,30,0.000000,-116.885142
4,2,32,0.000000,-125.497489
4,2,34,0.000000,-128.479496
4,2,36,0.000000,-121.070320
4,2,38,0.000000,-115.913662
4,2,40,0.000000,-123.303634
4,2,42,0.000000,-119.486365
4,2,44,0.000000,-121.385111
4,2,46,0.000000,-127.157557
4,2,48,0.000000,-118.930491
4,2,50,0.000000,-129.791463
4,2,52,0.000000,-130.381246
4,2,54,0.000000,-115.581930
4,2,56,0.000000,-128.942294
4,2,58,0.000000,-129.208503
4,3,0,0.000000,-120.748104
4,3,2,0.000000,-118.364967
4,3,4,0.000000,-125.143592
4,3,6,0.000000,-125.497025
4,3,8,0.000000,-120.887745
4,3,10,0.000000,-119.405199
4,3,12,0.000000,-124.476629
4,3,14,0.000000,-114.659726
4,3,16,0.000000,-138.004215
4,3,18,0.000000,-120.386054
4,3,20,0.000000,-115.059755
4,3,22,0.000000,-113.693322
4,3,24,0.000000,-121.058918
4,3,26,0.000000,-124.485492
4,3,28,0.000000,-131.835525
4,3,30,0.000000,-119.002599
4,3,32,0.000000,-118.612619
4,3,34,0.000000,-131.109075
4,3,36,0.000000,-122.324090
4,3,38,0.000000,-125.567181
4,3,40,0.000000,-116.972997
4,3,42,0.000000,-122.076251
4,3,44,0.000000,-116.149446
4,3,46,0.000000,-123.518185
4,3,48,0.000000,-119.267554
4,3,50,0.000000,-113.368842
4,3,52,0.000000,-114.628976
4,3,54,0.000000,-118.386665
4,3,56,0.000000,-119.595290
4,3,58,0.000000,-117.852780
4,4,0,0.000000,-117.095120
4,4,2,0.000000,-116.172289
4,4,4,0.000000,-132.980935
4,4,6,0.000000,-129.960488
4,4,8,0.000000,-121.567594
4,4,10,0.000000,-119.842888
4,4,12,0.000000,-126.074375
4,4,14,0.000000,-129.941635
4,4,16,0.000000,-119.924723
4,4,18,0.000000,-121.754828
4,4,20,0.000000,-131.571321
4,4,22,0.000000,-122.853563
4,4,24,0.000000,-119.086114
4,4,26,0.000000,-122.031383
4,4,28,0.000000,-124.418850
4,4,30,0.000000,-119.296538
4,4,32,0.000000,-116.792150
4,4,34,0.000000,-120.660061
4,4,36,0.000000,-120.354569
4,4,38,0.000000,-133.932372
4,4,40,0.000000,-132.151346
4,4,42,0.000000,-120.480174
4,4,44,0.000000,-118.023457
4,4,46,0.000000,-118.520449
4,4,48,0.000000,-123.336623
4,4,50,0.000000,-127.100442
4,4,52,0.000000,-123.829335
4,4,54,0.000000,-116.674912
4,4,56,0.000000,-122.664479
4,4,58,0.000000,-115.793308
4,5,0,0.000000,-118.987519
4,5,2,0.000000,-115.062655
4,5,4,0.000000,-134.157345
4,5,6,0.000000,-111.652430
4,5,8,0.000000,-124.291969
4,5,10,0.000000,-114.059988
4,5,12,0.000000,-131.252005
4,5,14,0.000000,-116.310109
4,5,16,0.000000,-117.386534
4,5,18,0.000000,-123.168729
4,5,20,0.000000,-126.127925
4,5,22,0.000000,-115.964715
4,5,24,0.000000,-129.789276
4,5,26,0.000000,-132.211001
4,5,28,0.000000,-124.759836
4,5,30,0.000000,-130.682177
4,5,32,0.000000,-120.274629
4,5,34,0.000000,-117.878484
4,5,36,0.000000,-117.327827
4,5,38,0.000000,-125.927060
4,5,40,0.000000,-120.664154
4,5,42,0.000000,-118.495432
4,5,44,0.000000,-124.631772
4,5,46,0.000000,-130.643666
4,5,48,0.000000,-122.412775
4,5,50,0.000000,-124.506870
4,5,52,0.000000,-121.129417
4,5,54,0.000000,-116.845956
4,5,56,0.000000,-122.886562
4,5,58,0.000000,-117.877168
4,6,0,0.000000,-121.457438
4,6,2,0.000000,-118.153447
4,6,4,0.000000,-117.524910
4,6,6,0.000000,-120.128851
4,6,8,0.000000,-118.580118
4,6,10,0.000000,-121.246322
4,6,12,0.000000,-115.840592
4,6,14,0.000000,-111.874245
4,6,16,0.000000,-120.802228
4,6,18,0.000000,-114.654847
4,6,20,0.000000,-118.434646
4,6,22,0.000000,-117.876241
4,6,24,0.000000,-126.085090
4,6,26,0.000000,-127.997437
4,6,28,0.000000,-117.323174
4,6,30,0.000000,-116.122501
4,6,32,0.000000,-134.732286
4,6,34,0.000000,-124.677888
4,6,36,0.000000,-111.098177
4,6,38,0.000000,-116.457278
4,6,40,0.000000,-129.186186
4,6,42,0.000000,-116.048054
4,6,44,0.000000,-120.607982
4,6,46,0.000000,-135.918497
4,6,48,0.000000,-119.909061
4,6,50,0.000000,-122.827358
4,6,52,0.000000,-120.408836
4,6,54,0.000000,-130.309671
4,6,56,0.000000,-121.975921
4,6,58,0.000000,-115.113912
4,7,0,0.000000,-117.093716
4,7,2,0.000000,-122.783505
4,7,4,0.000000,-119.709910
4,7,6,0.000000,-118.321177
4,7,8,0.000000,-121.305851
4,7,10,0.000000,-128.890972
4,7,12,0.000000,-118.473051
4,7,14,0.000000,-118.728867
4,7,16,0.000000,-114.987698
4,7,18,0.000000,-116.320048
4,7,20,0.000000,-116.962421
4,7,22,0.000000,-121.819362
4,7,24,0.000000,-125.910615
4,7,26,0.000000,-116.097231
4,7,28,0.000000,-115.575949
4,7,30,0.000000,-118.485239
4,7,32,0.000000,-124.634588
4,7,34,0.000000,-129.307008
4,7,36,0.000000,-116.238862
4,7,38,0.000000,-125.176565
4,7,40,0.000000,-124.340467
4,7,42,0.000000,-124.205090
4,7,44,0.000000,-114.065284
4,7,46,0.000000,-125.367795
4,7,48,0.000000,-120.265425
4,7,50,0.000000,-116.197544
4,7,52,0.000000,-120.218945
4,7,54,0.000000,-121.448886
4,7,56,0.000000,-120.450525
4,7,58,0.000000,-124.756515
4,8,0,0.000000,-129.335521
4,8,2,0.000000,-115.338464
4,8,4,0.000000,-135.548374
4,8,6,0.000000,-121.060423
4,8,8,0.000000,-118.006661
4,8,10,0.000000,-113.029125
4,8,12,0.000000,-122.111228
4,8,14,0.000000,-121.021389
4,8,16,0.000000,-122.475769
4,8,18,0.000000,-117.862365
4,8,20,0.000000,-115.718437
4,8,22,0.000000,-124.488635
4,8,24,0.000000,-131.144744
4,8,26,0.000000,-118.388204
4,8,28,0.000000,-123.784490
4,8,30,0.000000,-121.472002
4,8,32,0.000000,-135.260526
4,8,34,0.000000,-120.734630
4,8,36,0.000000,-116.552282
4,8,38,0.000000,-121.210590
4,8,40,0.000000,-116.701257
4,8,42,0.000000,-116.171171
4,8,44,0.000000,-118.222287
4,8,46,0.000000,-121.502510
4,8,48,0.000000,-123.552518
4,8,50,0.000000,-123.092433
4,8,52,0.000000,-127.479198
4,8,54,0.000000,-120.446734
4,8,56,0.000000,-120.066522
4,8,58,0.000000,-116.601371
4,9,0,0.000000,-125.177710
4,9,2,0.000000,-124.129439
4,9,4,0.000000,-124.740541
4,9,6,0.000000,-132.344453
4,9,8,0.000000,-118.997926
4,9,10,0.000000,-136.313338
4,9,12,0.000000,-125.556145
4,9,14,0.000000,-122.525905
4,9,16,0.000000,-123.838351
4,9,18,0.000000,-123.045456
4,9,20,0.000000,-122.589002
4,9,22,0.000000,-121.838466
4,9,24,0.000000,-121.269463
4,9,26,0.000000,-125.673054
4,9,28,0.000000,-119.930682
4,9,30,0.000000,-124.501196
4,9,32,0.000000,-117.213003
4,9,34,0.000000,-118.110379
4,9,36,0.000000,-119.189919
4,9,38,0.000000,-116.724235
4,9,40,0.000000,-125.589949
4,9,42,0.000000,-121.452432
4,9,44,0.000000,-118.935767
4,9,46,0.000000,-118.116355
4,9,48,0.000000,-120.446371
4,9,50,0.000000,-129.869901
4,9,52,0.000000,-118.833594
4,9,54,0.000000,-134.109742
4,9,56,0.000000,-117.504204
4,9,58,0.000000,-135.898752
4,10,0,0.000000,-135.488342
4,10,2,0.000000,-116.048429
4,10,4,0.000000,-128.731984
4,10,6,0.000000,-120.661718
4,10,8,0.000000,-121.968174
4,10,10,0.000000,-115.278894
4,10,12,0.000000,-120.678211
4,10,14,0.000000,-117.054453
4,10,16,0.000000,-124.858605
4,10,18,0.000000,-114.588845
4,10,20,0.000000,-120.331258
4,10,22,0.000000,-116.261087
4,10,24,0.000000,-118.002364
4,10,26,0.000000,-119.565769
4,10,28,0.000000,-113.695201
4,10,30,0.000000,-127.670222
4,10,32,0.000000,-128.844610
4,10,34,0.000000,-119.640834
4,10,36,0.000000,-119.529730
4,10,38,0.000000,-116.897937
4,10,40,0.000000,-119.866917
4,10,42,0.000000,-120.636377
4,10,44,0.000000,-117.425894
4,10,46,0.000000,-119.253917
4,10,48,0.000000,-130.420167
4,10,50,0.000000,-119.799797
4,10,52,0.000000,-128.431950
4,10,54,0.000000,-132.091155
4,10,56,0.000000,-117.112488
4,10,58,0.000000,-120.548431
4,11,0,0.000000,-130.793467
4,11,2,0.000000,-123.136533
4,11,4,0.000000,-117.550820
4,11,6,0.000000,-117.959117
4,11,8,0.000000,-129.052666
4,11,10,0.000000,-113.042050
4,11,12,0.000000,-120.870285
4,11,14,0.000000,-120.652553
4,11,16,0.000000,-119.877174
4,11,18,0.000000,-133.382484
4,11,20,0.000000,-117.327487
4,11,22,0.000000,-121.775056
4,11,24,0.000000,-119.883263
4,11,26,0.000000,-122.312983
4,11,28,0.000000,-118.000764
4,11,30,0.000000,-118.702724
4,11,32,0.000000,-126.505718
4,11,34,0.000000,-118.735606
4,11,36,0.000000,-133.052170
4,11,38,0.000000,-128.031975
4,11,40,0.000000,-119.640581
4,11,42,0.000000,-122.829203
4,11,44,0.000000,-120.493473
4,11,46,0.000000,-118.057185
4,11,48,0.000000,-118.245021
4,11,50,0.000000,-120.493967
4,11,52,0.000000,-127.768565
4,11,54,0.000000,-117.494015
4,11,56,0.000000,-132.221458
4,11,58,0.000000,-116.084420
4,12,0,0.000000,-118.589942
4,12,2,0.000000,-121.116629
4,12,4,0.000000,-120.393496
4,12,6,0.000000,-116.911725
4,12,8,0.000000,-119.988700
4,12,10,0.000000,-113.119641
4,12,12,0.000000,-120.809137
4,12,14,0.000000,-115.541602
4,12,16,0.000000,-114.018558
4,12,18,0.000000,-121.327673
4,12,20,0.000000,-115.094640
4,12,22,0.000000,-115.943301
4,12,24,0.000000,-122.161247
4,12,26,0.000000,-121.576954
4,12,28,0.000000,-124.886070
4,12,30,0.000000,-116.268163
4,12,32,0.000000,-115.363009
4,12,34,0.000000,-118.658050
4,12,36,0.000000,-120.980575
4,12,38,0.000000,-115.170350
4,12,40,0.000000,-117.487658
4,12,42,0.000000,-121.299756
4,12,44,0.000000,-127.219251
4,12,46,0.000000,-124.114645
4,12,48,0.000000,-123.020276
4,12,50,0.000000,-129.450770
4,12,52,0.000000,-118.592933
4,12,54,0.000000,-125.398874
4,12,56,0.000000,-122.969099
4,12,58,0.000000,-133.536924
4,13,0,0.000000,-116.920854
4,13,2,0.000000,-118.902563
4,13,4,0.000000,-126.381386
4,13,6,0.000000,-121.281566
4,13,8,0.000000,-113.845324
4,13,10,0.000000,-125.319612
4,13,12,0.000000,-117.394239
4,13,14,0.000000,-120.649827
4,13,16,0.000000,-132.652343
4,13,18,0.000000,-119.258034
4,13,20,0.000000,-120.885419
4,13,22,0.000000,-120.037821
4,13,24,0.000000,-113.992664
4,13,26,0.000000,-118.447390
4,13,28,0.000000,-116.953053
4,13,30,0.000000,-127.778772
4,13,32,0.000000,-127.647600
4,13,34,0.000000,-119.359881
4,13,36,0.000000,-117.204420
4,13,38,0.000000,-121.120780
4,13,40,0.000000,-124.267891
4,13,42,0.000000,-128.122553
4,13,44,0.000000,-126.688005
4,13,46,0.000000,-113.580456
4,13,48,0.000000,-118.738690
4,13,50,0.000000,-132.602464
4,13,52,0.000000,-124.385770
4,13,54,0.000000,-120.985249
4,13,56,0.000000,-121.335460
4,13,58,0.000000,-119.644337
4,14,0,0.000000,-123.166448
4,14,2,0.000000,-119.999163
4,14,4,0.000000,-121.018905
4,14,6,0.000000,-117.628256
4,14,8,0.000000,-116.819783
4,14,10,0.000000,-121.151942
4,14,12,0.000000,-115.203953
4,14,14,0.000000,-118.654747
4,14,16,0.000000,-123.963238
4,14,18,0.000000,-121.643098
4,14,20,0.000000,-119.187296
4,14,22,0.000000,-154.043612
4,14,24,0.000000,-132.195451
4,14,26,0.000000,-117.770591
4,14,28,0.000000,-121.719660
4,14,30,0.000000,-116.954566
4,14,32,0.000000,-121.307823
4,14,34,0.000000,-118.795013
4,14,36,0.000000,-115.571415
4,14,38,0.000000,-122.463858
4,14,40,0.000000,-121.731754
4,14,42,0.000000,-122.270209
4,14,44,0.000000,-139.764941
4,14,46,0.000000,-115.114532
4,14,48,0.000000,-115.882466
4,14,50,0.000000,-116.820496
4,14,52,0.000000,-117.351103
4,14,54,0.000000,-134.036355
4,14,56,0.000000,-120.032005
4,14,58,0.000000,-122.454683
4,15,0,0.000000,-122.830419
4,15,2,0.000000,-126.572521
4,15,4,0.000000,-133.655020
4,15,6,0.000000,-118.272931
4,15,8,0.000000,-140.561147
4,15,10,0.000000,-119.790337
4,15,12,0.000000,-130.979566
4,15,14,0.000000,-120.654313
4,15,16,0.000000,-113.154401
4,15,18,0.000000,-116.036671
4,15,20,0.000000,-120.766040
4,15,22,0.000000,-114.083846
4,15,24,0.000000,-130.207150
4,15,26,0.000000,-115.728944
4,15,28,0.000000,-125.442945
4,15,30,0.000000,-115.656358
4,15,32,0.000000,-114.896853
4,15,34,0.000000,-119.227314
4,15,36,0.000000,-109.472485
4,15,38,0.000000,-117.085052
4,15,40,0.000000,-117.681781
4,15,42,0.000000,-125.468011
4,15,44,0.000000,-118.408466
4,15,46,0.000000,-118.707906
4,15,48,0.000000,-126.347218
4,15,50,0.000000,-121.174148
4,15,52,0.000000,-113.427543
4,15,54,0.000000,-126.495220
4,15,56,0.000000,-138.712422
4,15,58,0.000000,-130.874951
4,16,0,0.000000,-118.366602
4,16,2,0.000000,-138.290686
4,16,4,0.000000,-117.847817
4,16,6,0.000000,-131.325917
4,16,8,0.000000,-121.699212
4,16,10,0.000000,-117.775806
4,16,12,0.000000,-117.167076
4,16,14,0.000000,-124.253466
4,16,16,0.000000,-121.583892
4,16,18,0.000000,-118.307164
4,16,20,0.000000,-118.852495
4,16,22,0.000000,-123.498824
4,16,24,0.000000,-122.717795
4,16,26,0.000000,-113.420120
4,16,28,0.000000,-118.718821
4,16,30,0.000000,-123.927642
4,16,32,0.000000,-125.106101
4,16,34,0.000000,-132.186405
4,16,36,0.000000,-131.193053
4,16,38,0.000000,-134.046882
4,16,40,0.000000,-117.252073
4,16,42,0.000000,-128.204229
4,16,44,0.000000,-115.248800
4,16,46,0.000000,-120.531074
4,16,48,0.000000,-141.572376
4,16,50,0.000000,-116.452232
4,16,52,0.000000,-132.653142
4,16,54,0.000000,-122.252016
4,16,56,0.000000,-119.102546
4,16,58,0.000000,-128.305051
4,17,0,0.000000,-122.147596
4,17,2,0.000000,-122.901341
4,17,4,0.000000,-127.458098
4,17,6,0.000000,-123.053845
4,17,8,0.000000,-116.639259
4,17,10,0.000000,-116.235928
4,17,12,0.000000,-125.012489
4,17,14,0.000000,-145.172191
4,17,16,0.000000,-119.358566
4,17,18,0.000000,-120.373337
4,17,20,0.000000,-118.021089
4,17,22,0.000000,-118.851140
4,17,24,0.000000,-120.228774
4,17,26,0.000000,-121.544363
4,17,28,0.000000,-120.404362
4,17,30,0.000000,-116.253649
4,17,32,0.000000,-129.849121
4,17,34,0.000000,-121.874604
4,17,36,0.000000,-119.535612
4,17,38,0.000000,-113.001422
4,17,40,0.000000,-131.335451
4,17,42,0.000000,-124.304978
4,17,44,0.000000,-126.502057
4,17,46,0.000000,-118.399047
4,17,48,0.000000,-119.781809
4,17,50,0.000000,-126.031993
4,17,52,0.000000,-131.671928
4,17,54,0.000000,-113.767103
4,17,56,0.000000,-116.123148
4,17,58,0.000000,-117.844666
4,18,0,0.000000,-127.341667
4,18,2,0.000000,-128.972198
4,18,4,0.000000,-125.033607
4,18,6,0.000000,-125.216765
4,18,8,0.000000,-129.112560
4,18,10,0.000000,-121.224037
4,18,12,0.000000,-122.522580
4,18,14,0.000000,-119.285084
4,18,16,0.000000,-121.833886
4,18,18,0.000000,-120.472079
4,18,20,0.000000,-125.504930
4,18,22,0.000000,-127.171805
4,18,24,0.000000,-121.941170
4,18,26,0.000000,-121.658237
4,18,28,0.000000,-115.957022
4,18,30,0.000000,-121.455042
4,18,32,0.000000,-127.763417
4,18,34,0.000000,-118.327553
4,18,36,0.000000,-115.650146
4,18,38,0.000000,-118.645082
4,18,40,0.000000,-122.756986
4,18,42,0.000000,-116.983893
4,18,44,0.000000,-122.638254
4,18,46,0.000000,-128.816393
4,18,48,0.000000,-136.251836
4,18,50,0.000000,-134.742561
4,18,52,0.000000,-123.580725
4,18,54,0.000000,-123.104640
4,18,56,0.000000,-135.430162
4,18,58,0.000000,-113.439578
4,19,0,0.000000,-121.009390
4,19,2,0.000000,-137.557681
4,19,4,0.000000,-124.411802
4,19,6,0.000000,-121.219980
4,19,8,0.000000,-119.155689
4,19,10,0.000000,-116.799798
4,19,12,0.000000,-114.702082
4,19,14,0.000000,-119.261737
4,19,16,0.000000,-121.652797
4,19,18,0.000000,-117.236736
4,19,20,0.000000,-114.392843
4,19,22,0.000000,-118.699694
4,19,24,0.000000,-118.235820
4,19,26,0.000000,-127.644849
4,19,28,0.000000,-113.236107
4,19,30,0.000000,-119.082774
4,19,32,0.000000,-114.719343
4,19,34,0.000000,-118.862498
4,19,36,0.000000,-123.784069
4,19,38,0.000000,-129.659454
4,19,40,0.000000,-121.702617
4,19,42,0.000000,-116.669275
4,19,44,0.000000,-114.194113
4,19,46,0.000000,-120.520557
4,19,48,0.000000,-131.927753
4,19,50,0.000000,-123.928706
4,19,52,0.000000,-119.567822
4,19,54,0.000000,-121.095872
4,19,56,0.000000,-127.085393
4,19,58,0.000000,-125.959170
4,20,0,0.000000,-123.602156
4,20,2,0.000000,-120.751955
4,20,4,0.000000,-122.117987
4,20,6,0.000000,-115.236072
4,20,8,0.000000,-116.583406
4,20,10,0.000000,-134.279109
4,20,12,0.000000,-118.739511
4,20,14,0.000000,-122.814428
4,20,16,0.000000,-125.274821
4,20,18,0.000000,-127.513832
4,20,20,0.000000,-129.973687
4,20,22,0.000000,-122.941983
4,20,24,0.000000,-117.792494
4,20,26,0.000000,-124.547651
4,20,28,0.000000,-128.054240
4,20,30,0.000000,-122.473542
4,20,32,0.000000,-123.608504
4,20,34,0.000000,-123.997584
4,20,36,0.000000,-121.908286
4,20,38,0.000000,-115.953610
4,20,40,0.000000,-121.440925
4,20,42,0.000000,-127.235308
4,20,44,0.000000,-121.175142
4,20,46,0.000000,-127.788850
4,20,48,0.000000,-119.224808
4,20,50,0.000000,-122.558939
4,20,52,0.000000,-121.714636
4,20,54,0.000000,-116.513672
4,20,56,0.000000,-123.182830
4,20,58,0.000000,-119.823674
4,21,0,0.000000,-121.440862
4,21,2,0.000000,-116.780904
4,21,4,0.000000,-120.107305
4,21,6,0.000000,-121.739643
4,21,8,0.000000,-139.213636
4,21,10,0.000000,-120.685846
4,21,12,0.000000,-121.216512
4,21,14,0.000000,-116.127904
4,21,16,0.000000,-111.333544
4,21,18,0.000000,-124.253794
4,21,20,0.000000,-124.445663
4,21,22,0.000000,-119.245000
4,21,24,0.000000,-115.419490
4,21,26,0.000000,-132.075230
4,21,28,0.000000,-119.896329
4,21,30,0.000000,-121.693143
4,21,32,0.000000,-126.342567
4,21,34,0.000000,-119.961391
4,21,36,0.000000,-133.204873
4,21,38,0.000000,-119.828869
4,21,40,0.000000,-127.827526
4,21,42,0.000000,-120.995956
4,21,44,0.000000,-120.741702
4,21,46,0.000000,-122.234064
4,21,48,0.000000,-117.808345
4,21,50,0.000000,-113.112475
4,21,52,0.000000,-111.759144
4,21,54,0.000000,-117.013806
4,21,56,0.000000,-116.597240
4,21,58,0.000000,-136.640118
4,22,0,0.000000,-126.570052
4,22,2,0.000000,-127.334045
4,22,4,0.000000,-114.479087
4,22,6,0.000000,-119.028084
4,22,8,0.000000,-113.840633
4,22,10,0.000000,-136.062968
4,22,12,0.000000,-123.983879
4,22,14,0.000000,-127.129944
4,22,16,0.000000,-124.997218
4,22,18,0.000000,-138.505956
4,22,20,0.000000,-123.485320
4,22,22,0.000000,-119.267347
4,22,24,0.000000,-117.686375
4,22,26,0.000000,-117.288173
4,22,28,0.000000,-125.581849
4,22,30,0.000000,-126.716241
4,22,32,0.000000,-135.886512
4,22,34,0.000000,-119.229539
4,22,36,0.000000,-120.443319
4,22,38,0.000000,-124.052006
4,22,40,0.000000,-119.148293
4,22,42,0.000000,-118.207734
4,22,44,0.000000,-124.803165
4,22,46,0.000000,-124.861434
4,22,48,0.000000,-132.122440
4,22,50,0.000000,-116.963635
4,22,52,0.000000,-132.201416
4,22,54,0.000000,-131.345847
4,22,56,0.000000,-123.907991
4,22,58,0.000000,-136.309109
4,23,0,0.000000,-129.359813
4,23,2,0.000000,-120.479100
4,23,4,0.000000,-126.203182
4,23,6,0.000000,-116.961350
4,23,8,0.000000,-115.483969
4,23,10,0.000000,-120.263272
4,23,12,0.000000,-117.066939
4,23,14,0.000000,-115.642687
4,23,16,0.000000,-122.664658
4,23,18,0.000000,-122.341478
4,23,20,0.000000,-115.971365
4,23,22,0.000000,-118.939692
4,23,24,0.000000,-117.968764
4,23,26,0.000000,-127.533719
4,23,28,0.000000,-117.077293
4,23,30,0.000000,-118.521024
4,23,32,0.000000,-114.317634
4,23,34,0.000000,-126.740723
4,23,36,0.000000,-120.205235
4,23,38,0.000000,-117.862510
4,23,40,0.000000,-119.901160
4,23,42,0.000000,-116.081888
4,23,44,0.000000,-123.260375
4,23,46,0.000000,-123.485423
4,23,48,0.000000,-118.372659
4,23,50,0.000000,-122.651551
4,23,52,0.000000,-118.566883
4,23,54,0.000000,-125.137938
4,23,56,0.000000,-130.566212
4,23,58,0.000000,-121.895722
4,24,0,0.000000,-122.684515
4,24,2,0.000000,-115.822488
4,24,4,0.000000,-122.182477
4,24,6,0.000000,-126.723214
4,24,8,0.000000,-124.274336
4,24,10,0.000000,-121.803346
4,24,12,0.000000,-118.152558
4,24,14,0.000000,-120.628747
4,24,16,0.000000,-122.505337
4,24,18,0.000000,-117.778293
4,24,20,0.000000,-123.044811
4,24,22,0.000000,-125.935873
4,24,24,0.000000,-120.544973
4,24,26,0.000000,-122.086999
4,24,28,0.000000,-120.354205
4,24,30,0.000000,-123.134846
4,24,32,0.000000,-121.319708
4,24,34,0.000000,-121.037793
4,24,36,0.000000,-116.121706
4,24,38,0.000000,-125.599043
4,24,40,0.000000,-117.420231
4,24,42,0.000000,-123.245972
4,24,44,0.000000,-132.239744
4,24,46,0.000000,-119.339747
4,24,48,0.000000,-115.143355
4,24,50,0.000000,-122.982009
4,24,52,0.000000,-116.957352
4,24,54,0.000000,-128.019984
4,24,56,0.000000,-123.587739
4,24,58,0.000000,-119.447574
4,25,0,0.000000,-113.636415
4,25,2,0.000000,-117.145824
4,25,4,0.000000,-118.254948
4,25,6,0.000000,-116.717932
4,25,8,0.000000,-125.418347
4,25,10,0.000000,-124.959101
4,25,12,0.000000,-124.980050
4,25,14,0.000000,-119.813417
4,25,16,0.000000,-123.065888
4,25,18,0.000000,-117.084726
4,25,20,0.000000,-117.542280
4,25,22,0.000000,-115.746629
4,25,24,0.000000,-126.143431
4,25,26,0.000000,-118.940478
4,25,28,0.000000,-129.350314
4,25,30,0.000000,-115.097522
4,25,32,0.000000,-121.961549
4,25,34,0.000000,-117.849074
4,25,36,0.000000,-115.815106
4,25,38,0.000000,-119.911512
4,25,40,0.000000,-117.131312
4,25,42,0.000000,-114.774396
4,25,44,0.000000,-120.772182
4,25,46,0.000000,-121.182529
4,25,48,0.000000,-121.041040
4,25,50,0.000000,-116.609389
4,25,52,0.000000,-126.458460
4,25,54,0.000000,-119.450246
4,25,56,0.000000,-116.923666
4,25,58,0.000000,-128.568676
4,26,0,0.000000,-116.326032
4,26,2,0.000000,-137.260354
4,26,4,0.000000,-116.515116
4,26,6,0.000000,-124.576204
4,26,8,0.000000,-126.988117
4,26,10,0.000000,-134.713549
4,26,12,0.000000,-119.696695
4,26,14,0.000000,-131.156263
4,26,16,0.000000,-120.012277
4,26,18,0.000000,-115.384842
4,26,20,0.000000,-120.489509
4,26,22,0.000000,-119.447114
4,26,24,0.000000,-126.341120
4,26,26,0.000000,-113.259619
4,26,28,0.000000,-125.896243
4,26,30,0.000000,-124.288625
4,26,32,0.000000,-129.008959
4,26,34,0.000000,-122.479963
4,26,36,0.000000,-115.518873
4,26,38,0.000000,-127.285382
4,26,40,0.000000,-125.973447
4,26,42,0.000000,-115.593797
4,26,44,0.000000,-139.524246
4,26,46,0.000000,-143.311628
4,26,48,0.000000,-119.847494
4,26,50,0.000000,-121.081283
4,26,52,0.000000,-116.704940
4,26,54,0.000000,-115.612653
4,26,56,0.000000,-119.572047
4,26,58,0.000000,-119.084051
4,27,0,0.000000,-114.709672
4,27,2,0.000000,-121.166887
4,27,4,0.000000,-115.774972
4,27,6,0.000000,-122.459076
4,27,8,0.000000,-118.301412
4,27,10,0.000000,-116.209891
4,27,12,0.000000,-114.407215
4,27,14,0.000000,-131.236633
4,27,16,0.000000,-123.723883
4,27,18,0.000000,-121.979113
4,27,20,0.000000,-115.269807
4,27,22,0.000000,-116.094093
