hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.678006
4,0,2,0.000000,-125.029660
4,0,4,0.000000,-119.356040
4,0,6,0.000000,-120.718747
4,0,8,0.000000,-119.807573
4,0,10,0.000000,-121.027546
4,0,12,0.000000,-120.580947
4,0,14,0.000000,-124.084987
4,0,16,0.000000,-123.445751
4,0,18,0.000000,-119.576731
4,0,20,0.000000,-125.263617
4,0,22,0.000000,-122.271519
4,0,24,0.000000,-120.400713
4,0,26,0.000000,-123.021520
4,0,28,0.000000,-124.311011
4,0,30,0.000000,-125.172043
4,0,32,0.000000,-124.454822
4,0,34,0.000000,-121.569824
4,0,36,0.000000,-123.384142
4,0,38,0.000000,-123.352618
4,0,40,0.000000,-122.975729
4,0,42,0.000000,-125.786320
4,0,44,0.000000,-124.726655
4,0,46,0.000000,-121.918485
4,0,48,0.000000,-123.186831
4,0,50,0.000000,-119.192246
4,0,52,0.000000,-118.684389
4,0,54,0.000000,-123.669452
4,0,56,0.000000,-121.647626
4,0,58,0.000000,-123.668561
4,1,0,0.000000,-125.247411
4,1,2,0.000000,-122.629803
4,1,4,0.000000,-122.267962
4,1,6,0.000000,-119.754035
4,1,8,0.000000,-120.080016
4,1,10,0.000000,-123.957823
4,1,12,0.000000,-121.880520
4,1,14,0.000000,-123.280255
4,1,16,0.000000,-120.501632
4,1,18,0.000000,-121.364615
4,1,20,0.000000,-124.047573
4,1,22,0.000000,-122.930742
4,1,24,0.000000,-122.795570
4,1,26,0.000000,-122.020513
4,1,28,0.000000,-122.083751
4,1,30,0.000000,-122.408587
4,1,32,0.000000,-125.448461
4,1,34,0.000000,-120.118881
4,1,36,0.000000,-123.289977
4,1,38,0.000000,-119.867871
4,1,40,0.000000,-117.292632
4,1,42,0.000000,-120.989684
4,1,44,0.000000,-123.220921
4,1,46,0.000000,-121.071421
4,1,48,0.000000,-123.576528
4,1,50,0.000000,-122.196190
4,1,52,0.000000,-122.080479
4,1,54,0.000000,-122.541241
4,1,56,0.000000,-123.325302
4,1,58,0.000000,-123.862938
4,2,0,0.000000,-121.916815
4,2,2,0.000000,-120.629191
4,2,4,0.000000,-120.225240
4,2,6,0.000000,-121.631560
4,2,8,0.000000,-121.971631
4,2,10,0.000000,-123.624442
4,2,12,0.000000,-120.503723
4,2,14,0.000000,-123.699657
4,2,16,0.000000,-121.081435
4,2,18,0.000000,-119.388629
4,2,20,0.000000,-124.745895
4,2,22,0.000000,-121.414354
4,2,24,0.000000,-121.230894
4,2,26,0.000000,-121.224804
4,2,28,0.000000,-123.602631
4,2,30,0.000000,-123.032236
4,2,32,0.000000,-122.366359
4,2,34,0.000000,-122.033728
4,2,36,0.000000,-122.937050
4,2,38,0.000000,-122.772480
4,2,40,0.000000,-123.329629
4,2,42,0.000000,-119.915906
4,2,44,0.000000,-124.162385
4,2,46,0.000000,-124.724586
4,2,48,0.000000,-118.885790
4,2,50,0.000000,-119.672732
4,2,52,0.000000,-123.220580
4,2,54,0.000000,-121.155589
4,2,56,0.000000,-123.959074
4,2,58,0.000000,-125.767493
4,3,0,0.000000,-122.673648
4,3,2,0.000000,-122.325023
4,3,4,0.000000,-121.549737
4,3,6,0.000000,-121.740066
4,3,8,0.000000,-121.485822
4,3,10,0.000000,-124.979677
4,3,12,0.000000,-124.200838
4,3,14,0.000000,-122.016373
4,3,16,0.000000,-124.592007
4,3,18,0.000000,-124.485041
4,3,20,0.000000,-122.697014
4,3,22,0.000000,-122.331939
4,3,24,0.000000,-124.688423
4,3,26,0.000000,-123.230154
4,3,28,0.000000,-123.096372
4,3,30,0.000000,-124.816491
4,3,32,0.000000,-119.775400
4,3,34,0.000000,-122.617484
4,3,36,0.000000,-122.597099
4,3,38,0.000000,-123.364438
4,3,40,0.000000,-120.717599
4,3,42,0.000000,-121.178996
4,3,44,0.000000,-124.518375
4,3,46,0.000000,-124.322724
4,3,48,0.000000,-122.926976
4,3,50,0.000000,-122.096911
4,3,52,0.000000,-121.972489
4,3,54,0.000000,-123.857798
4,3,56,0.000000,-123.911336
4,3,58,0.000000,-123.341779
4,4,0,0.000000,-121.894689
4,4,2,0.000000,-123.362281
4,4,4,0.000000,-119.825573
4,4,6,0.000000,-122.815332
4,4,8,0.000000,-121.971721
4,4,10,0.000000,-124.359625
4,4,12,0.000000,-121.547295
4,4,14,0.000000,-119.939847
4,4,16,0.000000,-122.586800
4,4,18,0.000000,-124.897816
4,4,20,0.000000,-124.694104
4,4,22,0.000000,-124.980954
4,4,24,0.000000,-119.558970
4,4,26,0.000000,-120.670021
4,4,28,0.000000,-120.666870
4,4,30,0.000000,-121.217490
4,4,32,0.000000,-122.984026
4,4,34,0.000000,-122.773159
4,4,36,0.000000,-122.316949
4,4,38,0.000000,-123.853404
4,4,40,0.000000,-122.297624
4,4,42,0.000000,-125.343791
4,4,44,0.000000,-121.893967
4,4,46,0.000000,-122.859379
4,4,48,0.000000,-120.602115
4,4,50,0.000000,-123.529797
4,4,52,0.000000,-121.486604
4,4,54,0.000000,-123.769915
4,4,56,0.000000,-124.439541
4,4,58,0.000000,-121.215832
4,5,0,0.000000,-122.499183
4,5,2,0.000000,-122.298498
4,5,4,0.000000,-122.022883
4,5,6,0.000000,-121.476389
4,5,8,0.000000,-124.332779
4,5,10,0.000000,-123.786476
4,5,12,0.000000,-121.022012
4,5,14,0.000000,-124.583249
4,5,16,0.000000,-123.636358
4,5,18,0.000000,-120.893080
4,5,20,0.000000,-120.995601
4,5,22,0.000000,-121.827621
4,5,24,0.000000,-123.949287
4,5,26,0.000000,-123.129910
4,5,28,0.000000,-122.156055
4,5,30,0.000000,-122.628023
4,5,32,0.000000,-121.442520
4,5,34,0.000000,-121.161099
4,5,36,0.000000,-123.230198
4,5,38,0.000000,-121.261700
4,5,40,0.000000,-123.682515
4,5,42,0.000000,-123.551342
4,5,44,0.000000,-123.773851
4,5,46,0.000000,-124.574410
4,5,48,0.000000,-121.913493
4,5,50,0.000000,-122.801297
4,5,52,0.000000,-124.579640
4,5,54,0.000000,-124.138623
4,5,56,0.000000,-124.861438
4,5,58,0.000000,-121.010701
4,6,0,0.000000,-122.023360
4,6,2,0.000000,-120.538673
4,6,4,0.000000,-122.362574
4,6,6,0.000000,-120.515476
4,6,8,0.000000,-122.706888
4,6,10,0.000000,-122.056338
4,6,12,0.000000,-122.149011
4,6,14,0.000000,-119.668758
4,6,16,0.000000,-124.010076
4,6,18,0.000000,-121.676674
4,6,20,0.000000,-126.255203
4,6,22,0.000000,-123.876888
4,6,24,0.000000,-124.615381
4,6,26,0.000000,-125.287639
4,6,28,0.000000,-120.166508
4,6,30,0.000000,-122.357046
4,6,32,0.000000,-123.825668
4,6,34,0.000000,-119.682793
4,6,36,0.000000,-123.802395
4,6,38,0.000000,-122.858894
4,6,40,0.000000,-122.510408
4,6,42,0.000000,-120.797801
4,6,44,0.000000,-121.035923
4,6,46,0.000000,-124.779867
4,6,48,0.000000,-120.377518
4,6,50,0.000000,-122.275927
4,6,52,0.000000,-126.421401
4,6,54,0.000000,-121.290261
4,6,56,0.000000,-119.767676
4,6,58,0.000000,-123.458555
4,7,0,0.000000,-123.886251
4,7,2,0.000000,-124.009318
4,7,4,0.000000,-120.079287
4,7,6,0.000000,-123.958796
4,7,8,0.000000,-122.952735
4,7,10,0.000000,-121.166772
4,7,12,0.000000,-123.609476
4,7,14,0.000000,-121.528531
4,7,16,0.000000,-122.738086
4,7,18,0.000000,-122.842567
4,7,20,0.000000,-121.189746
4,7,22,0.000000,-123.814673
4,7,24,0.000000,-120.478580
4,7,26,0.000000,-122.730017
4,7,28,0.000000,-124.629021
4,7,30,0.000000,-121.071358
4,7,32,0.000000,-120.961040
4,7,34,0.000000,-126.391212
4,7,36,0.000000,-125.090305
4,7,38,0.000000,-119.866722
4,7,40,0.000000,-122.009590
4,7,42,0.000000,-124.909941
4,7,44,0.000000,-123.085229
4,7,46,0.000000,-124.061322
4,7,48,0.000000,-123.773614
4,7,50,0.000000,-125.380843
4,7,52,0.000000,-122.558147
4,7,54,0.000000,-121.443271
4,7,56,0.000000,-122.864089
4,7,58,0.000000,-123.381415
4,8,0,0.000000,-125.387948
4,8,2,0.000000,-124.127843
4,8,4,0.000000,-121.828471
4,8,6,0.000000,-123.288276
4,8,8,0.000000,-121.315065
4,8,10,0.000000,-125.128016
4,8,12,0.000000,-121.120734
4,8,14,0.000000,-123.269213
4,8,16,0.000000,-121.047402
4,8,18,0.000000,-126.630838
4,8,20,0.000000,-122.928116
4,8,22,0.000000,-120.743203
4,8,24,0.000000,-122.316679
4,8,26,0.000000,-125.535361
4,8,28,0.000000,-121.802028
4,8,30,0.000000,-122.935843
4,8,32,0.000000,-124.582829
4,8,34,0.000000,-121.437574
4,8,36,0.000000,-123.915708
4,8,38,0.000000,-121.528235
4,8,40,0.000000,-123.957997
4,8,42,0.000000,-123.641164
4,8,44,0.000000,-122.872924
4,8,46,0.000000,-123.068144
4,8,48,0.000000,-121.469199
4,8,50,0.000000,-122.852271
4,8,52,0.000000,-124.749685
4,8,54,0.000000,-123.996816
4,8,56,0.000000,-122.906697
4,8,58,0.000000,-122.262994
4,9,0,0.000000,-120.186920
4,9,2,0.000000,-125.507313
4,9,4,0.000000,-126.461535
4,9,6,0.000000,-121.751432
4,9,8,0.000000,-125.032856
4,9,10,0.000000,-125.052363
4,9,12,0.000000,-118.540210
4,9,14,0.000000,-122.525608
4,9,16,0.000000,-123.980008
4,9,18,0.000000,-123.086979
4,9,20,0.000000,-122.610901
4,9,22,0.000000,-118.478890
4,9,24,0.000000,-123.333557
4,9,26,0.000000,-120.370836
4,9,28,0.000000,-119.601688
4,9,30,0.000000,-121.519639
4,9,32,0.000000,-122.830499
4,9,34,0.000000,-121.299013
4,9,36,0.000000,-122.939949
4,9,38,0.000000,-124.306279
4,9,40,0.000000,-122.886877
4,9,42,0.000000,-123.268223
4,9,44,0.000000,-125.513133
4,9,46,0.000000,-124.964609
4,9,48,0.000000,-122.422748
4,9,50,0.000000,-122.748416
4,9,52,0.000000,-124.378646
4,9,54,0.000000,-121.929353
4,9,56,0.000000,-124.367532
4,9,58,0.000000,-125.494708
4,10,0,0.000000,-120.621556
4,10,2,0.000000,-124.507770
4,10,4,0.000000,-121.676638
4,10,6,0.000000,-122.512638
4,10,8,0.000000,-118.032671
4,10,10,0.000000,-122.728439
4,10,12,0.000000,-118.140264
4,10,14,0.000000,-124.237064
4,10,16,0.000000,-122.191366
4,10,18,0.000000,-124.457789
4,10,20,0.000000,-120.704924
4,10,22,0.000000,-121.917649
4,10,24,0.000000,-123.189272
4,10,26,0.000000,-124.025740
4,10,28,0.000000,-120.771266
4,10,30,0.000000,-122.833503
4,10,32,0.000000,-119.652562
4,10,34,0.000000,-122.721816
4,10,36,0.000000,-119.821084
4,10,38,0.000000,-123.189669
4,10,40,0.000000,-121.989356
4,10,42,0.000000,-123.401967
4,10,44,0.000000,-120.910336
4,10,46,0.000000,-120.437067
4,10,48,0.000000,-123.496994
4,10,50,0.000000,-123.241224
4,10,52,0.000000,-122.283925
4,10,54,0.000000,-123.402502
4,10,56,0.000000,-122.513184
4,10,58,0.000000,-119.870196
4,11,0,0.000000,-122.777964
4,11,2,0.000000,-124.134822
4,11,4,0.000000,-123.931255
4,11,6,0.000000,-124.428742
4,11,8,0.000000,-124.733336
4,11,10,0.000000,-119.098932
4,11,12,0.000000,-123.842505
4,11,14,0.000000,-123.395251
4,11,16,0.000000,-123.229988
4,11,18,0.000000,-120.096670
4,11,20,0.000000,-124.066431
4,11,22,0.000000,-119.907214
4,11,24,0.000000,-122.000815
4,11,26,0.000000,-125.967370
4,11,28,0.000000,-123.979040
4,11,30,0.000000,-121.441228
4,11,32,0.000000,-120.996989
4,11,34,0.000000,-121.040665
4,11,36,0.000000,-124.034072
4,11,38,0.000000,-124.622670
4,11,40,0.000000,-123.902145
4,11,42,0.000000,-122.699750
4,11,44,0.000000,-122.248910
4,11,46,0.000000,-123.004724
4,11,48,0.000000,-124.647735
4,11,50,0.000000,-123.230582
4,11,52,0.000000,-123.845061
4,11,54,0.000000,-123.227264
4,11,56,0.000000,-119.696412
4,11,58,0.000000,-120.538522
4,12,0,0.000000,-118.620200
4,12,2,0.000000,-122.133464
4,12,4,0.000000,-123.402530
4,12,6,0.000000,-123.703357
4,12,8,0.000000,-124.754515
4,12,10,0.000000,-123.972499
4,12,12,0.000000,-122.898093
4,12,14,0.000000,-123.661874
4,12,16,0.000000,-122.492422
4,12,18,0.000000,-124.564810
4,12,20,0.000000,-124.389569
4,12,22,0.000000,-120.520992
4,12,24,0.000000,-124.584707
4,12,26,0.000000,-119.767909
4,12,28,0.000000,-123.967830
4,12,30,0.000000,-123.735351
4,12,32,0.000000,-120.427133
4,12,34,0.000000,-121.983860
4,12,36,0.000000,-121.787302
4,12,38,0.000000,-123.182550
4,12,40,0.000000,-122.780171
4,12,42,0.000000,-122.509304
4,12,44,0.000000,-120.276088
4,12,46,0.000000,-122.517423
4,12,48,0.000000,-122.510148
4,12,50,0.000000,-119.059338
4,12,52,0.000000,-122.864480
4,12,54,0.000000,-120.404722
4,12,56,0.000000,-120.672507
4,12,58,0.000000,-122.855947
4,13,0,0.000000,-120.698894
4,13,2,0.000000,-121.300341
4,13,4,0.000000,-121.985360
4,13,6,0.000000,-121.952361
4,13,8,0.000000,-123.243261
4,13,10,0.000000,-125.001162
4,13,12,0.000000,-122.136391
4,13,14,0.000000,-122.228091
4,13,16,0.000000,-122.680384
4,13,18,0.000000,-123.879640
4,13,20,0.000000,-121.042739
4,13,22,0.000000,-124.742751
4,13,24,0.000000,-123.368445
4,13,26,0.000000,-123.608805
4,13,28,0.000000,-121.576081
4,13,30,0.000000,-120.249638
4,13,32,0.000000,-123.882849
4,13,34,0.000000,-123.984907
4,13,36,0.000000,-122.833143
4,13,38,0.000000,-124.081684
4,13,40,0.000000,-119.805451
4,13,42,0.000000,-121.977200
4,13,44,0.000000,-121.313058
4,13,46,0.000000,-121.122934
4,13,48,0.000000,-123.691038
4,13,50,0.000000,-123.009425
4,13,52,0.000000,-124.482489
4,13,54,0.000000,-123.844742
4,13,56,0.000000,-122.108081
4,13,58,0.000000,-122.509137
4,14,0,0.000000,-124.879413
4,14,2,0.000000,-123.284778
4,14,4,0.000000,-121.468294
4,14,6,0.000000,-121.713731
4,14,8,0.000000,-123.419023
4,14,10,0.000000,-121.620976
4,14,12,0.000000,-120.947532
4,14,14,0.000000,-123.180126
4,14,16,0.000000,-125.224066
4,14,18,0.000000,-123.112870
4,14,20,0.000000,-123.062921
4,14,22,0.000000,-125.749845
4,14,24,0.000000,-120.080891
4,14,26,0.000000,-118.950207
4,14,28,0.000000,-121.991880
4,14,30,0.000000,-123.021049
4,14,32,0.000000,-121.754776
4,14,34,0.000000,-124.704054
4,14,36,0.000000,-120.591568
4,14,38,0.000000,-120.533522
4,14,40,0.000000,-122.927351
4,14,42,0.000000,-121.382074
4,14,44,0.000000,-121.768586
4,14,46,0.000000,-122.124950
4,14,48,0.000000,-120.922453
4,14,50,0.000000,-121.283124
4,14,52,0.000000,-122.026980
4,14,54,0.000000,-120.484150
4,14,56,0.000000,-123.940739
4,14,58,0.000000,-122.530840
4,15,0,0.000000,-122.313198
4,15,2,0.000000,-123.362386
4,15,4,0.000000,-121.643942
4,15,6,0.000000,-121.009006
4,15,8,0.000000,-124.730901
4,15,10,0.000000,-122.382417
4,15,12,0.000000,-121.545456
4,15,14,0.000000,-121.141986
4,15,16,0.000000,-122.714011
4,15,18,0.000000,-122.376480
4,15,20,0.000000,-122.701473
4,15,22,0.000000,-123.971144
4,15,24,0.000000,-121.790304
4,15,26,0.000000,-123.511901
4,15,28,0.000000,-124.171173
4,15,30,0.000000,-121.267187
4,15,32,0.000000,-122.925925
4,15,34,0.000000,-121.292799
4,15,36,0.000000,-121.241067
4,15,38,0.000000,-119.803188
4,15,40,0.000000,-123.191702
4,15,42,0.000000,-121.114111
4,15,44,0.000000,-120.566230
4,15,46,0.000000,-123.774929
4,15,48,0.000000,-124.040248
4,15,50,0.000000,-121.938181
4,15,52,0.000000,-122.800783
4,15,54,0.000000,-123.443980
4,15,56,0.000000,-124.317908
4,15,58,0.000000,-122.942552
4,16,0,0.000000,-121.497548
4,16,2,0.000000,-123.547700
4,16,4,0.000000,-123.950608
4,16,6,0.000000,-125.476072
4,16,8,0.000000,-123.024712
4,16,10,0.000000,-120.960289
4,16,12,0.000000,-125.357821
4,16,14,0.000000,-123.601744
4,16,16,0.000000,-122.932021
4,16,18,0.000000,-125.930462
4,16,20,0.000000,-121.559245
4,16,22,0.000000,-123.199425
4,16,24,0.000000,-123.462227
4,16,26,0.000000,-124.383614
4,16,28,0.000000,-124.050249
4,16,30,0.000000,-124.484635
4,16,32,0.000000,-121.650083
4,16,34,0.000000,-120.800871
4,16,36,0.000000,-124.842040
4,16,38,0.000000,-124.134101
4,16,40,0.000000,-123.041975
4,16,42,0.000000,-125.117371
4,16,44,0.000000,-121.198194
4,16,46,0.000000,-121.604000
4,16,48,0.000000,-118.868622
4,16,50,0.000000,-124.668189
4,16,52,0.000000,-123.633777
4,16,54,0.000000,-123.535519
4,16,56,0.000000,-125.816734
4,16,58,0.000000,-122.441474
4,17,0,0.000000,-126.177395
4,17,2,0.000000,-122.090598
4,17,4,0.000000,-124.296627
4,17,6,0.000000,-119.567338
4,17,8,0.000000,-119.020940
4,17,10,0.000000,-123.466329
4,17,12,0.000000,-121.845863
4,17,14,0.000000,-119.986935
4,17,16,0.000000,-122.487397
4,17,18,0.000000,-121.141305
4,17,20,0.000000,-121.024183
4,17,22,0.000000,-124.755640
4,17,24,0.000000,-124.655142
4,17,26,0.000000,-123.691600
4,17,28,0.000000,-121.726124
4,17,30,0.000000,-124.560797
4,17,32,0.000000,-124.419685
4,17,34,0.000000,-124.452207
4,17,36,0.000000,-120.212321
4,17,38,0.000000,-120.812996
4,17,40,0.000000,-117.967048
4,17,42,0.000000,-121.735939
4,17,44,0.000000,-124.688764
4,17,46,0.000000,-124.585445
4,17,48,0.000000,-122.599913
4,17,50,0.000000,-122.931560
4,17,52,0.000000,-124.045648
4,17,54,0.000000,-121.785618
4,17,56,0.000000,-121.268139
4,17,58,0.000000,-122.164551
4,18,0,0.000000,-122.214672
4,18,2,0.000000,-122.709956
4,18,4,0.000000,-125.312701
4,18,6,0.000000,-121.342761
4,18,8,0.000000,-122.297397
4,18,10,0.000000,-122.617044
4,18,12,0.000000,-120.322569
4,18,14,0.000000,-123.156131
4,18,16,0.000000,-120.715747
4,18,18,0.000000,-122.148170
4,18,20,0.000000,-123.194284
4,18,22,0.000000,-125.113793
4,18,24,0.000000,-123.708271
4,18,26,0.000000,-123.366103
4,18,28,0.000000,-121.402830
4,18,30,0.000000,-124.404134
4,18,32,0.000000,-124.052238
4,18,34,0.000000,-122.830925
4,18,36,0.000000,-122.046093
4,18,38,0.000000,-121.927644
4,18,40,0.000000,-122.186631
4,18,42,0.000000,-127.049679
4,18,44,0.000000,-123.518810
4,18,46,0.000000,-122.337520
4,18,48,0.000000,-122.904276
4,18,50,0.000000,-121.961729
4,18,52,0.000000,-123.362850
4,18,54,0.000000,-124.092078
4,18,56,0.000000,-125.127977
4,18,58,0.000000,-125.018094
4,19,0,0.000000,-125.635816
4,19,2,0.000000,-120.245842
4,19,4,0.000000,-122.418147
4,19,6,0.000000,-121.788936
4,19,8,0.000000,-123.214553
4,19,10,0.000000,-121.666744
4,19,12,0.000000,-123.975567
4,19,14,0.000000,-123.030649
4,19,16,0.000000,-123.126212
4,19,18,0.000000,-124.455607
4,19,20,0.000000,-122.459603
4,19,22,0.000000,-123.413101
4,19,24,0.000000,-122.599988
4,19,26,0.000000,-120.964275
4,19,28,0.000000,-120.954203
4,19,30,0.000000,-124.962481
4,19,32,0.000000,-124.325931
4,19,34,0.000000,-120.451096
4,19,36,0.000000,-123.068937
4,19,38,0.000000,-122.461842
4,19,40,0.000000,-123.078065
4,19,42,0.000000,-120.619242
4,19,44,0.000000,-122.425738
4,19,46,0.000000,-121.414632
4,19,48,0.000000,-122.942912
4,19,50,0.000000,-122.295851
4,19,52,0.000000,-119.874852
4,19,54,0.000000,-124.633093
4,19,56,0.000000,-119.530759
4,19,58,0.000000,-124.837997
4,20,0,0.000000,-120.877038
4,20,2,0.000000,-124.312951
4,20,4,0.000000,-122.371160
4,20,6,0.000000,-123.538026
4,20,8,0.000000,-123.220994
4,20,10,0.000000,-120.335985
4,20,12,0.000000,-118.483177
4,20,14,0.000000,-120.574439
4,20,16,0.000000,-122.819253
4,20,18,0.000000,-121.831919
4,20,20,0.000000,-122.486616
4,20,22,0.000000,-122.563528
4,20,24,0.000000,-124.354430
4,20,26,0.000000,-123.681623
4,20,28,0.000000,-125.149343
4,20,30,0.000000,-124.717828
4,20,32,0.000000,-124.418933
4,20,34,0.000000,-121.109217
4,20,36,0.000000,-122.024904
4,20,38,0.000000,-121.108687
4,20,40,0.000000,-118.965443
4,20,42,0.000000,-123.707575
4,20,44,0.000000,-125.285817
4,20,46,0.000000,-120.661945
4,20,48,0.000000,-125.868763
4,20,50,0.000000,-122.584551
4,20,52,0.000000,-121.904420
4,20,54,0.000000,-123.373619
4,20,56,0.000000,-122.492346
4,20,58,0.000000,-126.143558
4,21,0,0.000000,-125.804871
4,21,2,0.000000,-121.041945
4,21,4,0.000000,-122.761192
4,21,6,0.000000,-119.797085
4,21,8,0.000000,-121.176859
4,21,10,0.000000,-121.027991
4,21,12,0.000000,-124.662945
4,21,14,0.000000,-122.464358
4,21,16,0.000000,-118.131768
4,21,18,0.000000,-121.991575
4,21,20,0.000000,-123.437166
4,21,22,0.000000,-123.348614
4,21,24,0.000000,-124.557514
4,21,26,0.000000,-121.876609
4,21,28,0.000000,-124.360975
4,21,30,0.000000,-121.526796
4,21,32,0.000000,-122.434656
4,21,34,0.000000,-123.480011
4,21,36,0.000000,-123.815618
4,21,38,0.000000,-124.222628
4,21,40,0.000000,-120.591687
4,21,42,0.000000,-121.999846
4,21,44,0.000000,-118.842515
4,21,46,0.000000,-122.259199
4,21,48,0.000000,-123.792445
4,21,50,0.000000,-123.711613
4,21,52,0.000000,-124.285653
4,21,54,0.000000,-124.396927
4,21,56,0.000000,-125.225374
4,21,58,0.000000,-123.555811
4,22,0,0.000000,-120.639336
4,22,2,0.000000,-122.871392
4,22,4,0.000000,-120.963578
4,22,6,0.000000,-124.770108
4,22,8,0.000000,-123.966996
4,22,10,0.000000,-124.606983
4,22,12,0.000000,-122.013349
4,22,14,0.000000,-121.979832
4,22,16,0.000000,-118.802907
4,22,18,0.000000,-116.620461
4,22,20,0.000000,-125.637470
4,22,22,0.000000,-122.677365
4,22,24,0.000000,-123.430654
4,22,26,0.000000,-122.821412
4,22,28,0.000000,-120.098339
4,22,30,0.000000,-122.058012
4,22,32,0.000000,-120.136759
4,22,34,0.000000,-120.330471
4,22,36,0.000000,-124.446511
4,22,38,0.000000,-119.809941
4,22,40,0.000000,-123.655974
4,22,42,0.000000,-121.530283
4,22,44,0.000000,-121.766061
4,22,46,0.000000,-121.594164
4,22,48,0.000000,-124.876317
4,22,50,0.000000,-121.531639
4,22,52,0.000000,-120.577778
4,22,54,0.000000,-125.260330
4,22,56,0.000000,-120.913255
4,22,58,0.000000,-120.817913
4,23,0,0.000000,-123.940853
4,23,2,0.000000,-121.500324
4,23,4,0.000000,-121.227262
4,23,6,0.000000,-122.169227
4,23,8,0.000000,-122.661578
4,23,10,0.000000,-123.210836
4,23,12,0.000000,-119.583014
4,23,14,0.000000,-121.518872
4,23,16,0.000000,-121.382031
4,23,18,0.000000,-121.214292
4,23,20,0.000000,-123.931555
4,23,22,0.000000,-126.034983
4,23,24,0.000000,-122.779586
4,23,26,0.000000,-122.391213
4,23,28,0.000000,-123.925933
4,23,30,0.000000,-122.483427
4,23,32,0.000000,-121.355713
4,23,34,0.000000,-123.156764
4,23,36,0.000000,-119.950984
4,23,38,0.000000,-120.387165
4,23,40,0.000000,-119.951885
4,23,42,0.000000,-123.974845
4,23,44,0.000000,-124.332308
4,23,46,0.000000,-123.215159
4,23,48,0.000000,-121.840876
4,23,50,0.000000,-122.522908
4,23,52,0.000000,-119.938451
4,23,54,0.000000,-125.528749
4,23,56,0.000000,-124.738021
4,23,58,0.000000,-121.830446
4,24,0,0.000000,-122.505521
4,24,2,0.000000,-122.826372
4,24,4,0.000000,-123.689308
4,24,6,0.000000,-123.333692
4,24,8,0.000000,-122.937956
4,24,10,0.000000,-117.697641
4,24,12,0.000000,-123.133299
4,24,14,0.000000,-119.513684
4,24,16,0.000000,-122.065533
4,24,18,0.000000,-124.958585
4,24,20,0.000000,-123.311613
4,24,22,0.000000,-123.362359
4,24,24,0.000000,-120.538544
4,24,26,0.000000,-124.510228
4,24,28,0.000000,-124.431717
4,24,30,0.000000,-121.404020
4,24,32,0.000000,-120.171004
4,24,34,0.000000,-120.445915
4,24,36,0.000000,-127.265531
4,24,38,0.000000,-122.478897
4,24,40,0.000000,-124.493173
4,24,42,0.000000,-119.963919
4,24,44,0.000000,-121.549426
4,24,46,0.000000,-121.396041
4,24,48,0.000000,-124.839472
4,24,50,0.000000,-122.344357
4,24,52,0.000000,-124.322339
4,24,54,0.000000,-123.795494
4,24,56,0.000000,-120.998908
4,24,58,0.000000,-120.945517
4,25,0,0.000000,-123.961427
4,25,2,0.000000,-123.676611
4,25,4,0.000000,-120.939532
4,25,6,0.000000,-123.172152
4,25,8,0.000000,-120.505372
4,25,10,0.000000,-122.024725
4,25,12,0.000000,-124.372859
4,25,14,0.000000,-125.487930
4,25,16,0.000000,-125.219688
4,25,18,0.000000,-125.113615
4,25,20,0.000000,-120.058133
4,25,22,0.000000,-120.979135
4,25,24,0.000000,-123.620441
4,25,26,0.000000,-120.728828
4,25,28,0.000000,-120.186323
4,25,30,0.000000,-124.417236
4,25,32,0.000000,-122.224048
4,25,34,0.000000,-121.039938
4,25,36,0.000000,-120.835764
4,25,38,0.000000,-123.664854
4,25,40,0.000000,-123.991810
4,25,42,0.000000,-123.340977
4,25,44,0.000000,-121.686476
4,25,46,0.000000,-124.163485
4,25,48,0.000000,-122.463815
4,25,50,0.000000,-123.064913
4,25,52,0.000000,-124.609067
4,25,54,0.000000,-122.598859
4,25,56,0.000000,-120.793896
4,25,58,0.000000,-121.587957
4,26,0,0.000000,-123.303922
4,26,2,0.000000,-125.349528
4,26,4,0.000000,-122.834067
4,26,6,0.000000,-120.141567
4,26,8,0.000000,-123.280356
4,26,10,0.000000,-119.423059
4,26,12,0.000000,-123.733742
4,26,14,0.000000,-123.416668
4,26,16,0.000000,-119.563772
4,26,18,0.000000,-120.683416
4,26,20,0.000000,-123.700832
4,26,22,0.000000,-120.894790
4,26,24,0.000000,-120.049498
4,26,26,0.000000,-121.813323
4,26,28,0.000000,-121.597869
4,26,30,0.000000,-122.932269
4,26,32,0.000000,-124.251256
4,26,34,0.000000,-119.471711
4,26,36,0.000000,-124.080702
4,26,38,0.000000,-122.157262
4,26,40,0.000000,-122.483757
4,26,42,0.000000,-122.917576
4,26,44,0.000000,-123.729566
4,26,46,0.000000,-123.313473
4,26,48,0.000000,-125.418268
4,26,50,0.000000,-122.285345
4,26,52,0.000000,-122.446856
4,26,54,0.000000,-122.262937
4,26,56,0.000000,-120.636029
4,26,58,0.000000,-121.874710
4,27,0,0.000000,-126.134106
4,27,2,0.000000,-119.206980
4,27,4,0.000000,-122.441901
4,27,6,0.000000,-123.087879
4,27,8,0.000000,-124.359565
4,27,10,0.000000,-122.967569
4,27,12,0.000000,-124.631611
4,27,14,0.000000,-119.851927
4,27,16,0.000000,-118.247241
4,27,18,0.000000,-119.136352
4,27,20,0.000000,-123.916887
4,27,22,0.000000,-125.117295
