hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-110.804125
4,0,2,0.000000,-117.202279
4,0,4,0.000000,-115.641907
4,0,6,0.000000,-124.932468
4,0,8,0.000000,-116.712893
4,0,10,0.000000,-113.647505
4,0,12,0.000000,-123.653330
4,0,14,0.000000,-126.410171
4,0,16,0.000000,-117.846572
4,0,18,0.000000,-127.476362
4,0,20,0.000000,-122.413885
4,0,22,0.000000,-112.842061
4,0,24,0.000000,-115.527202
4,0,26,0.000000,-112.156664
4,0,28,0.000000,-116.071177
4,0,30,0.000000,-116.973143
4,0,32,0.000000,-116.485001
4,0,34,0.000000,-128.887968
4,0,36,0.000000,-121.870805
4,0,38,0.000000,-119.159467
4,0,40,0.000000,-124.407271
4,0,42,0.000000,-115.806477
4,0,44,0.000000,-114.260574
4,0,46,0.000000,-119.285068
4,0,48,0.000000,-110.831333
4,0,50,0.000000,-112.620722
4,0,52,0.000000,-116.314221
4,0,54,0.000000,-114.557991
4,0,56,0.000000,-116.687283
4,0,58,0.000000,-115.081966
4,1,0,0.000000,-121.656062
4,1,2,0.000000,-122.635436
4,1,4,0.000000,-112.948587
4,1,6,0.000000,-114.387479
4,1,8,0.000000,-120.780877
4,1,10,0.000000,-130.930584
4,1,12,0.000000,-125.215930
4,1,14,0.000000,-116.893919
4,1,16,0.000000,-122.097486
4,1,18,0.000000,-122.812786
4,1,20,0.000000,-125.212900
4,1,22,0.000000,-122.161073
4,1,24,0.000000,-132.775974
4,1,26,0.000000,-126.317246
4,1,28,0.000000,-116.002649
4,1,30,0.000000,-116.663224
4,1,32,0.000000,-122.370861
4,1,34,0.000000,-117.906375
4,1,36,0.000000,-124.254222
4,1,38,0.000000,-118.076244
4,1,40,0.000000,-132.503482
4,1,42,0.000000,-123.750526
4,1,44,0.000000,-121.815100
4,1,46,0.000000,-114.544761
4,1,48,0.000000,-129.220982
4,1,50,0.000000,-122.159430
4,1,52,0.000000,-116.229586
4,1,54,0.000000,-121.029956
4,1,56,0.000000,-112.421851
4,1,58,0.000000,-118.260251
4,2,0,0.000000,-118.927025
4,2,2,0.000000,-121.889507
4,2,4,0.000000,-121.054558
4,2,6,0.000000,-127.833573
4,2,8,0.000000,-125.868001
4,2,10,0.000000,-125.291381
4,2,12,0.000000,-126.631331
4,2,14,0.000000,-114.786597
4,2,16,0.000000,-118.968119
4,2,18,0.000000,-114.587002
4,2,20,0.000000,-118.488353
4,2,22,0.000000,-121.437794
4,2,24,0.000000,-124.771254
4,2,26,0.000000,-114.045739
4,2,28,0.000000,-117.646361
4,2,30,0.000000,-125.528936
4,2,32,0.000000,-114.632128
4,2,34,0.000000,-121.368974
4,2,36,0.000000,-124.232424
4,2,38,0.000000,-131.724630
4,2,40,0.000000,-120.697441
4,2,42,0.000000,-115.084808
4,2,44,0.000000,-140.345493
4,2,46,0.000000,-120.149119
4,2,48,0.000000,-117.481758
4,2,50,0.000000,-116.400900
4,2,52,0.000000,-118.746359
4,2,54,0.000000,-122.149085
4,2,56,0.000000,-117.932123
4,2,58,0.000000,-117.520713
4,3,0,0.000000,-115.582844
4,3,2,0.000000,-115.200798
4,3,4,0.000000,-130.137073
4,3,6,0.000000,-124.562235
4,3,8,0.000000,-118.519817
4,3,10,0.000000,-115.343339
4,3,12,0.000000,-120.249591
4,3,14,0.000000,-128.830126
4,3,16,0.000000,-123.589019
4,3,18,0.000000,-143.910033
4,3,20,0.000000,-118.134547
4,3,22,0.000000,-119.285791
4,3,24,0.000000,-122.722976
4,3,26,0.000000,-122.848185
4,3,28,0.000000,-119.305548
4,3,30,0.000000,-119.815161
4,3,32,0.000000,-129.115110
4,3,34,0.000000,-126.015991
4,3,36,0.000000,-121.243999
4,3,38,0.000000,-119.520916
4,3,40,0.000000,-118.617002
4,3,42,0.000000,-122.370731
4,3,44,0.000000,-115.488564
4,3,46,0.000000,-119.530995
4,3,48,0.000000,-122.214710
4,3,50,0.000000,-130.012849
4,3,52,0.000000,-125.858495
4,3,54,0.000000,-119.691104
4,3,56,0.000000,-119.582834
4,3,58,0.000000,-120.411939
4,4,0,0.000000,-120.765766
4,4,2,0.000000,-122.395540
4,4,4,0.000000,-118.276941
4,4,6,0.000000,-117.968390
4,4,8,0.000000,-123.033361
4,4,10,0.000000,-121.297319
4,4,12,0.000000,-135.986679
4,4,14,0.000000,-120.566830
4,4,16,0.000000,-128.482757
4,4,18,0.000000,-120.885617
4,4,20,0.000000,-120.463129
4,4,22,0.000000,-119.207816
4,4,24,0.000000,-121.896574
4,4,26,0.000000,-119.865666
4,4,28,0.000000,-126.204009
4,4,30,0.000000,-129.781649
4,4,32,0.000000,-120.793720
4,4,34,0.000000,-121.299767
4,4,36,0.000000,-119.527359
4,4,38,0.000000,-121.872842
4,4,40,0.000000,-121.009638
4,4,42,0.000000,-123.059983
4,4,44,0.000000,-118.644376
4,4,46,0.000000,-114.856633
4,4,48,0.000000,-120.614605
4,4,50,0.000000,-120.833772
4,4,52,0.000000,-123.990914
4,4,54,0.000000,-116.850173
4,4,56,0.000000,-127.692370
4,4,58,0.000000,-134.926312
4,5,0,0.000000,-124.681631
4,5,2,0.000000,-124.409968
4,5,4,0.000000,-118.242899
4,5,6,0.000000,-120.179885
4,5,8,0.000000,-118.318968
4,5,10,0.000000,-115.732045
4,5,12,0.000000,-119.597515
4,5,14,0.000000,-115.119502
4,5,16,0.000000,-115.330709
4,5,18,0.000000,-116.705852
4,5,20,0.000000,-120.632927
4,5,22,0.000000,-114.714593
4,5,24,0.000000,-118.263750
4,5,26,0.000000,-118.126946
4,5,28,0.000000,-119.100036
4,5,30,0.000000,-115.523177
4,5,32,0.000000,-131.055427
4,5,34,0.000000,-118.746350
4,5,36,0.000000,-130.247241
4,5,38,0.000000,-114.473686
4,5,40,0.000000,-128.263940
4,5,42,0.000000,-119.420393
4,5,44,0.000000,-122.839647
4,5,46,0.000000,-125.779897
4,5,48,0.000000,-128.019654
4,5,50,0.000000,-122.180721
4,5,52,0.000000,-113.819852
4,5,54,0.000000,-127.047257
4,5,56,0.000000,-119.484856
4,5,58,0.000000,-120.912732
4,6,0,0.000000,-121.877933
4,6,2,0.000000,-122.541464
4,6,4,0.000000,-127.071544
4,6,6,0.000000,-118.805993
4,6,8,0.000000,-118.414258
4,6,10,0.000000,-118.305500
4,6,12,0.000000,-123.839588
4,6,14,0.000000,-113.950318
4,6,16,0.000000,-113.327272
4,6,18,0.000000,-129.445752
4,6,20,0.000000,-125.400968
4,6,22,0.000000,-117.647451
4,6,24,0.000000,-119.237155
4,6,26,0.000000,-122.156630
4,6,28,0.000000,-123.610309
4,6,30,0.000000,-128.135476
4,6,32,0.000000,-124.915043
4,6,34,0.000000,-123.564143
4,6,36,0.000000,-117.687606
4,6,38,0.000000,-114.848598
4,6,40,0.000000,-125.346107
4,6,42,0.000000,-119.279787
4,6,44,0.000000,-118.051134
4,6,46,0.000000,-120.151312
4,6,48,0.000000,-123.178172
4,6,50,0.000000,-117.276882
4,6,52,0.000000,-127.652121
4,6,54,0.000000,-120.214683
4,6,56,0.000000,-122.152524
4,6,58,0.000000,-125.299877
4,7,0,0.000000,-120.112574
4,7,2,0.000000,-128.562809
4,7,4,0.000000,-113.909526
4,7,6,0.000000,-118.454183
4,7,8,0.000000,-116.238931
4,7,10,0.000000,-121.849058
4,7,12,0.000000,-126.609696
4,7,14,0.000000,-121.257944
4,7,16,0.000000,-117.584332
4,7,18,0.000000,-120.844741
4,7,20,0.000000,-120.939629
4,7,22,0.000000,-114.818940
4,7,24,0.000000,-126.540614
4,7,26,0.000000,-118.363446
4,7,28,0.000000,-120.426121
4,7,30,0.000000,-123.713877
4,7,32,0.000000,-121.340697
4,7,34,0.000000,-119.108233
4,7,36,0.000000,-117.641919
4,7,38,0.000000,-124.949270
4,7,40,0.000000,-121.256010
4,7,42,0.000000,-125.034429
4,7,44,0.000000,-113.448327
4,7,46,0.000000,-129.222472
4,7,48,0.000000,-125.520540
4,7,50,0.000000,-119.182340
4,7,52,0.000000,-121.032423
4,7,54,0.000000,-114.583495
4,7,56,0.000000,-125.169162
4,7,58,0.000000,-122.588004
4,8,0,0.000000,-122.532535
4,8,2,0.000000,-117.736092
4,8,4,0.000000,-125.968723
4,8,6,0.000000,-129.411693
4,8,8,0.000000,-117.776355
4,8,10,0.000000,-116.807628
4,8,12,0.000000,-130.770799
4,8,14,0.000000,-114.824355
4,8,16,0.000000,-122.026420
4,8,18,0.000000,-115.687356
4,8,20,0.000000,-120.188941
4,8,22,0.000000,-117.872217
4,8,24,0.000000,-117.155954
4,8,26,0.000000,-120.431983
4,8,28,0.000000,-116.154189
4,8,30,0.000000,-129.358754
4,8,32,0.000000,-119.073656
4,8,34,0.000000,-113.671919
4,8,36,0.000000,-116.654183
4,8,38,0.000000,-126.895688
4,8,40,0.000000,-136.694252
4,8,42,0.000000,-116.671828
4,8,44,0.000000,-122.010257
4,8,46,0.000000,-135.584592
4,8,48,0.000000,-122.743660
4,8,50,0.000000,-113.613889
4,8,52,0.000000,-118.689698
4,8,54,0.000000,-118.498951
4,8,56,0.000000,-122.193711
4,8,58,0.000000,-121.747994
4,9,0,0.000000,-123.192600
4,9,2,0.000000,-124.394332
4,9,4,0.000000,-115.872435
4,9,6,0.000000,-118.561920
4,9,8,0.000000,-127.600720
4,9,10,0.000000,-114.124215
4,9,12,0.000000,-116.411068
4,9,14,0.000000,-125.897227
4,9,16,0.000000,-125.516583
4,9,18,0.000000,-121.457617
4,9,20,0.000000,-124.420869
4,9,22,0.000000,-128.779300
4,9,24,0.000000,-114.652948
4,9,26,0.000000,-135.936648
4,9,28,0.000000,-117.080272
4,9,30,0.000000,-123.093974
4,9,32,0.000000,-129.461151
4,9,34,0.000000,-118.615095
4,9,36,0.000000,-121.491850
4,9,38,0.000000,-128.482143
4,9,40,0.000000,-112.061747
4,9,42,0.000000,-120.319930
4,9,44,0.000000,-123.454263
4,9,46,0.000000,-119.384434
4,9,48,0.000000,-119.255558
4,9,50,0.000000,-131.690200
4,9,52,0.000000,-116.181460
4,9,54,0.000000,-124.070557
4,9,56,0.000000,-112.168940
4,9,58,0.000000,-120.169541
4,10,0,0.000000,-123.986917
4,10,2,0.000000,-119.709765
4,10,4,0.000000,-115.562638
4,10,6,0.000000,-119.052668
4,10,8,0.000000,-120.726952
4,10,10,0.000000,-114.500905
4,10,12,0.000000,-124.250980
4,10,14,0.000000,-115.595448
4,10,16,0.000000,-117.315768
4,10,18,0.000000,-118.471845
4,10,20,0.000000,-139.660542
4,10,22,0.000000,-115.262288
4,10,24,0.000000,-115.017156
4,10,26,0.000000,-124.252815
4,10,28,0.000000,-115.019942
4,10,30,0.000000,-116.474125
4,10,32,0.000000,-127.304153
4,10,34,0.000000,-117.385917
4,10,36,0.000000,-114.670072
4,10,38,0.000000,-115.690717
4,10,40,0.000000,-117.884337
4,10,42,0.000000,-125.403374
4,10,44,0.000000,-121.225248
4,10,46,0.000000,-119.625516
4,10,48,0.000000,-111.570381
4,10,50,0.000000,-118.475683
4,10,52,0.000000,-133.712223
4,10,54,0.000000,-119.720219
4,10,56,0.000000,-116.518706
4,10,58,0.000000,-120.422103
4,11,0,0.000000,-114.497728
4,11,2,0.000000,-116.659703
4,11,4,0.000000,-123.820960
4,11,6,0.000000,-124.651091
4,11,8,0.000000,-119.310402
4,11,10,0.000000,-118.766662
4,11,12,0.000000,-119.918398
4,11,14,0.000000,-122.633665
4,11,16,0.000000,-115.232279
4,11,18,0.000000,-120.574808
4,11,20,0.000000,-121.651722
4,11,22,0.000000,-120.429203
4,11,24,0.000000,-115.418037
4,11,26,0.000000,-113.915081
4,11,28,0.000000,-124.940727
4,11,30,0.000000,-115.454116
4,11,32,0.000000,-122.891135
4,11,34,0.000000,-121.096888
4,11,36,0.000000,-114.318788
4,11,38,0.000000,-129.544084
4,11,40,0.000000,-119.156455
4,11,42,0.000000,-117.235736
4,11,44,0.000000,-123.750720
4,11,46,0.000000,-115.122005
4,11,48,0.000000,-123.283124
4,11,50,0.000000,-125.566422
4,11,52,0.000000,-122.409339
4,11,54,0.000000,-118.203238
4,11,56,0.000000,-114.096109
4,11,58,0.000000,-117.967083
4,12,0,0.000000,-115.969131
4,12,2,0.000000,-130.223704
4,12,4,0.000000,-123.126391
4,12,6,0.000000,-115.956542
4,12,8,0.000000,-121.757958
4,12,10,0.000000,-121.056608
4,12,12,0.000000,-122.372416
4,12,14,0.000000,-121.634944
4,12,16,0.000000,-121.704898
4,12,18,0.000000,-117.760719
4,12,20,0.000000,-124.520498
4,12,22,0.000000,-119.498611
4,12,24,0.000000,-118.348205
4,12,26,0.000000,-119.165778
4,12,28,0.000000,-116.417625
4,12,30,0.000000,-116.089092
4,12,32,0.000000,-129.922163
4,12,34,0.000000,-115.271133
4,12,36,0.000000,-126.419095
4,12,38,0.000000,-122.174196
4,12,40,0.000000,-130.032970
4,12,42,0.000000,-118.718908
4,12,44,0.000000,-120.083890
4,12,46,0.000000,-119.858527
4,12,48,0.000000,-118.780570
4,12,50,0.000000,-119.951437
4,12,52,0.000000,-123.893622
4,12,54,0.000000,-116.293427
4,12,56,0.000000,-122.688833
4,12,58,0.000000,-121.326149
4,13,0,0.000000,-126.756367
4,13,2,0.000000,-117.293487
4,13,4,0.000000,-120.754944
4,13,6,0.000000,-122.195508
4,13,8,0.000000,-115.111889
4,13,10,0.000000,-126.759247
4,13,12,0.000000,-125.015947
4,13,14,0.000000,-120.334764
4,13,16,0.000000,-126.104085
4,13,18,0.000000,-121.276912
4,13,20,0.000000,-123.226730
4,13,22,0.000000,-117.785977
4,13,24,0.000000,-117.666866
4,13,26,0.000000,-122.635096
4,13,28,0.000000,-118.455692
4,13,30,0.000000,-125.417471
4,13,32,0.000000,-115.417103
4,13,34,0.000000,-124.261092
4,13,36,0.000000,-124.362861
4,13,38,0.000000,-117.641759
4,13,40,0.000000,-133.604189
4,13,42,0.000000,-128.966449
4,13,44,0.000000,-124.330419
4,13,46,0.000000,-117.913606
4,13,48,0.000000,-122.840905
4,13,50,0.000000,-116.709639
4,13,52,0.000000,-116.199613
4,13,54,0.000000,-120.282871
4,13,56,0.000000,-119.006587
4,13,58,0.000000,-121.850172
4,14,0,0.000000,-127.653058
4,14,2,0.000000,-122.057732
4,14,4,0.000000,-116.947962
4,14,6,0.000000,-125.846943
4,14,8,0.000000,-118.520370
4,14,10,0.000000,-125.306929
4,14,12,0.000000,-118.330138
4,14,14,0.000000,-123.197252
4,14,16,0.000000,-140.042233
4,14,18,0.000000,-117.349598
4,14,20,0.000000,-120.359908
4,14,22,0.000000,-119.768598
4,14,24,0.000000,-119.701572
4,14,26,0.000000,-119.189145
4,14,28,0.000000,-120.876103
4,14,30,0.000000,-128.140711
4,14,32,0.000000,-123.429921
4,14,34,0.000000,-124.482121
4,14,36,0.000000,-119.856019
4,14,38,0.000000,-111.433029
4,14,40,0.000000,-124.922321
4,14,42,0.000000,-130.570870
4,14,44,0.000000,-118.056274
4,14,46,0.000000,-115.853357
4,14,48,0.000000,-123.850331
4,14,50,0.000000,-136.404151
4,14,52,0.000000,-120.642345
4,14,54,0.000000,-133.689932
4,14,56,0.000000,-123.831833
4,14,58,0.000000,-120.036554
4,15,0,0.000000,-113.951118
4,15,2,0.000000,-120.654281
4,15,4,0.000000,-118.948368
4,15,6,0.000000,-119.242677
4,15,8,0.000000,-125.028767
4,15,10,0.000000,-118.117341
4,15,12,0.000000,-121.865034
4,15,14,0.000000,-115.568441
4,15,16,0.000000,-116.723984
4,15,18,0.000000,-114.243610
4,15,20,0.000000,-120.003445
4,15,22,0.000000,-133.686609
4,15,24,0.000000,-117.353623
4,15,26,0.000000,-117.598003
4,15,28,0.000000,-127.935761
4,15,30,0.000000,-112.525627
4,15,32,0.000000,-121.814357
4,15,34,0.000000,-117.691633
4,15,36,0.000000,-121.021861
4,15,38,0.000000,-119.216237
4,15,40,0.000000,-136.108619
4,15,42,0.000000,-119.928109
4,15,44,0.000000,-124.208589
4,15,46,0.000000,-120.382980
4,15,48,0.000000,-118.309356
4,15,50,0.000000,-121.985501
4,15,52,0.000000,-118.612341
4,15,54,0.000000,-112.840388
4,15,56,0.000000,-121.544297
4,15,58,0.000000,-117.422105
4,16,0,0.000000,-114.576730
4,16,2,0.000000,-114.222135
4,16,4,0.000000,-127.057643
4,16,6,0.000000,-117.679952
4,16,8,0.000000,-123.404359
4,16,10,0.000000,-121.450167
4,16,12,0.000000,-124.947639
4,16,14,0.000000,-116.381529
4,16,16,0.000000,-119.046943
4,16,18,0.000000,-119.790533
4,16,20,0.000000,-118.248870
4,16,22,0.000000,-115.581068
4,16,24,0.000000,-117.340033
4,16,26,0.000000,-116.615242
4,16,28,0.000000,-118.144848
4,16,30,0.000000,-115.278771
4,16,32,0.000000,-118.104913
4,16,34,0.000000,-120.634934
4,16,36,0.000000,-116.251587
4,16,38,0.000000,-124.054279
4,16,40,0.000000,-116.284477
4,16,42,0.000000,-114.014932
4,16,44,0.000000,-124.834218
4,16,46,0.000000,-121.581731
4,16,48,0.000000,-116.980669
4,16,50,0.000000,-114.701293
4,16,52,0.000000,-116.694946
4,16,54,0.000000,-119.409748
4,16,56,0.000000,-116.630291
4,16,58,0.000000,-116.822681
4,17,0,0.000000,-125.673079
4,17,2,0.000000,-123.496325
4,17,4,0.000000,-122.691938
4,17,6,0.000000,-117.128308
4,17,8,0.000000,-117.104359
4,17,10,0.000000,-121.170332
4,17,12,0.000000,-118.953128
4,17,14,0.000000,-119.807216
4,17,16,0.000000,-120.826814
4,17,18,0.000000,-119.581272
4,17,20,0.000000,-122.994568
4,17,22,0.000000,-117.052775
4,17,24,0.000000,-124.504524
4,17,26,0.000000,-115.364997
4,17,28,0.000000,-122.405000
4,17,30,0.000000,-131.524859
4,17,32,0.000000,-117.321736
4,17,34,0.000000,-115.540335
4,17,36,0.000000,-119.478609
4,17,38,0.000000,-119.965936
4,17,40,0.000000,-131.714650
4,17,42,0.000000,-118.359900
4,17,44,0.000000,-116.130935
4,17,46,0.000000,-123.714057
4,17,48,0.000000,-124.222653
4,17,50,0.000000,-117.406328
4,17,52,0.000000,-138.715212
4,17,54,0.000000,-130.497304
4,17,56,0.000000,-121.822703
4,17,58,0.000000,-129.102126
4,18,0,0.000000,-117.003964
4,18,2,0.000000,-120.929783
4,18,4,0.000000,-141.112611
4,18,6,0.000000,-116.166725
4,18,8,0.000000,-116.630543
4,18,10,0.000000,-116.401551
4,18,12,0.000000,-123.920229
4,18,14,0.000000,-125.200214
4,18,16,0.000000,-122.051400
4,18,18,0.000000,-121.684051
4,18,20,0.000000,-120.587141
4,18,22,0.000000,-126.320810
4,18,24,0.000000,-118.751305
4,18,26,0.000000,-119.696589
4,18,28,0.000000,-118.688400
4,18,30,0.000000,-115.256665
4,18,32,0.000000,-118.002491
4,18,34,0.000000,-121.906128
4,18,36,0.000000,-117.990183
4,18,38,0.000000,-116.957947
4,18,40,0.000000,-118.035632
4,18,42,0.000000,-121.037112
4,18,44,0.000000,-123.258930
4,18,46,0.000000,-124.262442
4,18,48,0.000000,-115.103976
4,18,50,0.000000,-133.664258
4,18,52,0.000000,-120.813308
4,18,54,0.000000,-125.585442
4,18,56,0.000000,-119.438146
4,18,58,0.000000,-115.980488
4,19,0,0.000000,-121.808299
4,19,2,0.000000,-122.954321
4,19,4,0.000000,-126.007284
4,19,6,0.000000,-138.430031
4,19,8,0.000000,-126.374259
4,19,10,0.000000,-116.836655
4,19,12,0.000000,-125.163635
4,19,14,0.000000,-124.322858
4,19,16,0.000000,-117.047219
4,19,18,0.000000,-122.978574
4,19,20,0.000000,-117.711196
4,19,22,0.000000,-125.227624
4,19,24,0.000000,-121.402921
4,19,26,0.000000,-134.135562
4,19,28,0.000000,-127.228106
4,19,30,0.000000,-128.467202
4,19,32,0.000000,-114.426955
4,19,34,0.000000,-124.509915
4,19,36,0.000000,-124.519942
4,19,38,0.000000,-118.443823
4,19,40,0.000000,-126.166875
4,19,42,0.000000,-117.988449
4,19,44,0.000000,-119.736184
4,19,46,0.000000,-127.329932
4,19,48,0.000000,-120.954080
4,19,50,0.000000,-120.268612
4,19,52,0.000000,-119.648585
4,19,54,0.000000,-125.289998
4,19,56,0.000000,-117.345305
4,19,58,0.000000,-119.876161
4,20,0,0.000000,-114.814145
4,20,2,0.000000,-118.925182
4,20,4,0.000000,-117.316755
4,20,6,0.000000,-130.840300
4,20,8,0.000000,-116.618852
4,20,10,0.000000,-124.675396
4,20,12,0.000000,-115.702461
4,20,14,0.000000,-126.820388
4,20,16,0.000000,-117.663131
4,20,18,0.000000,-128.321226
4,20,20,0.000000,-115.803293
4,20,22,0.000000,-128.601930
4,20,24,0.000000,-124.596615
4,20,26,0.000000,-126.985662
4,20,28,0.000000,-118.172413
4,20,30,0.000000,-128.209832
4,20,32,0.000000,-124.082154
4,20,34,0.000000,-120.316331
4,20,36,0.000000,-122.340657
4,20,38,0.000000,-130.670980
4,20,40,0.000000,-146.087443
4,20,42,0.000000,-121.411044
4,20,44,0.000000,-125.143820
4,20,46,0.000000,-117.633643
4,20,48,0.000000,-129.318225
4,20,50,0.000000,-122.959958
4,20,52,0.000000,-129.268753
4,20,54,0.000000,-121.132098
4,20,56,0.000000,-127.099898
4,20,58,0.000000,-138.660975
4,21,0,0.000000,-119.015278
4,21,2,0.000000,-125.625662
4,21,4,0.000000,-129.897970
4,21,6,0.000000,-115.156566
4,21,8,0.000000,-120.553035
4,21,10,0.000000,-127.080967
4,21,12,0.000000,-122.824760
4,21,14,0.000000,-118.084198
4,21,16,0.000000,-130.583116
4,21,18,0.000000,-119.088073
4,21,20,0.000000,-122.679814
4,21,22,0.000000,-125.682875
4,21,24,0.000000,-125.110711
4,21,26,0.000000,-116.639756
4,21,28,0.000000,-120.719819
4,21,30,0.000000,-116.730918
4,21,32,0.000000,-115.891349
4,21,34,0.000000,-116.530733
4,21,36,0.000000,-117.496251
4,21,38,0.000000,-128.343572
4,21,40,0.000000,-113.825871
4,21,42,0.000000,-127.997931
4,21,44,0.000000,-116.938401
4,21,46,0.000000,-138.997996
4,21,48,0.000000,-119.801816
4,21,50,0.000000,-125.295807
4,21,52,0.000000,-116.134862
4,21,54,0.000000,-116.272288
4,21,56,0.000000,-133.940812
4,21,58,0.000000,-123.748297
4,22,0,0.000000,-117.378656
4,22,2,0.000000,-129.440152
4,22,4,0.000000,-123.011674
4,22,6,0.000000,-121.509016
4,22,8,0.000000,-122.595523
4,22,10,0.000000,-126.844089
4,22,12,0.000000,-121.243503
4,22,14,0.000000,-133.993594
4,22,16,0.000000,-122.449272
4,22,18,0.000000,-122.805402
4,22,20,0.000000,-123.216264
4,22,22,0.000000,-124.915367
4,22,24,0.000000,-119.951950
4,22,26,0.000000,-122.013693
4,22,28,0.000000,-124.636418
4,22,30,0.000000,-117.461831
4,22,32,0.000000,-117.527776
4,22,34,0.000000,-113.488276
4,22,36,0.000000,-121.529799
4,22,38,0.000000,-126.282762
4,22,40,0.000000,-126.953183
4,22,42,0.000000,-115.065594
4,22,44,0.000000,-141.315794
4,22,46,0.000000,-117.814668
4,22,48,0.000000,-124.268835
4,22,50,0.000000,-117.619512
4,22,52,0.000000,-123.769152
4,22,54,0.000000,-117.048824
4,22,56,0.000000,-127.200833
4,22,58,0.000000,-120.958504
4,23,0,0.000000,-115.501468
4,23,2,0.000000,-119.278602
4,23,4,0.000000,-119.561301
4,23,6,0.000000,-122.202995
4,23,8,0.000000,-121.616137
4,23,10,0.000000,-116.697203
4,23,12,0.000000,-126.999006
4,23,14,0.000000,-120.592979
4,23,16,0.000000,-128.580357
4,23,18,0.000000,-117.295826
4,23,20,0.000000,-120.522122
4,23,22,0.000000,-128.534056
4,23,24,0.000000,-115.620678
4,23,26,0.000000,-124.677155
4,23,28,0.000000,-116.919814
4,23,30,0.000000,-119.154523
4,23,32,0.000000,-121.228705
4,23,34,0.000000,-124.843380
4,23,36,0.000000,-131.394381
4,23,38,0.000000,-121.419861
4,23,40,0.000000,-119.206867
4,23,42,0.000000,-117.822850
4,23,44,0.000000,-118.555915
4,23,46,0.000000,-119.628045
4,23,48,0.000000,-116.103468
4,23,50,0.000000,-115.655542
4,23,52,0.000000,-116.440326
4,23,54,0.000000,-126.279189
4,23,56,0.000000,-120.650198
4,23,58,0.000000,-119.905130
4,24,0,0.000000,-133.714532
4,24,2,0.000000,-120.590342
4,24,4,0.000000,-117.997794
4,24,6,0.000000,-121.589510
4,24,8,0.000000,-114.154868
4,24,10,0.000000,-120.863546
4,24,12,0.000000,-125.800601
4,24,14,0.000000,-119.427633
4,24,16,0.000000,-121.095674
4,24,18,0.000000,-112.581927
4,24,20,0.000000,-114.744253
4,24,22,0.000000,-127.023667
4,24,24,0.000000,-119.231169
4,24,26,0.000000,-124.978474
4,24,28,0.000000,-123.747574
4,24,30,0.000000,-123.275854
4,24,32,0.000000,-119.307214
4,24,34,0.000000,-121.938194
4,24,36,0.000000,-116.337263
4,24,38,0.000000,-129.684863
4,24,40,0.000000,-117.072756
4,24,42,0.000000,-115.437101
4,24,44,0.000000,-124.840471
4,24,46,0.000000,-125.147603
4,24,48,0.000000,-120.185251
4,24,50,0.000000,-119.362441
4,24,52,0.000000,-122.441723
4,24,54,0.000000,-119.091314
4,24,56,0.000000,-117.643383
4,24,58,0.000000,-118.917954
4,25,0,0.000000,-122.801687
4,25,2,0.000000,-117.187366
4,25,4,0.000000,-117.289743
4,25,6,0.000000,-113.670604
4,25,8,0.000000,-116.991969
4,25,10,0.000000,-143.602158
4,25,12,0.000000,-117.132028
4,25,14,0.000000,-116.637585
4,25,16,0.000000,-122.168418
4,25,18,0.000000,-122.086946
4,25,20,0.000000,-120.822215
4,25,22,0.000000,-118.633840
4,25,24,0.000000,-114.744559
4,25,26,0.000000,-122.106394
4,25,28,0.000000,-113.956247
4,25,30,0.000000,-135.233462
4,25,32,0.000000,-121.028985
4,25,34,0.000000,-131.226127
4,25,36,0.000000,-117.615738
4,25,38,0.000000,-119.225202
4,25,40,0.000000,-120.812628
4,25,42,0.000000,-117.244933
4,25,44,0.000000,-127.877334
4,25,46,0.000000,-124.765786
4,25,48,0.000000,-112.833994
4,25,50,0.000000,-122.903024
4,25,52,0.000000,-119.130691
4,25,54,0.000000,-118.863870
4,25,56,0.000000,-121.573276
4,25,58,0.000000,-130.524709
4,26,0,0.000000,-119.453310
4,26,2,0.000000,-122.590113
4,26,4,0.000000,-116.228515
4,26,6,0.000000,-126.611762
4,26,8,0.000000,-115.380391
4,26,10,0.000000,-128.900610
4,26,12,0.000000,-117.912436
4,26,14,0.000000,-115.995489
4,26,16,0.000000,-121.634721
4,26,18,0.000000,-117.311089
4,26,20,0.000000,-118.004049
4,26,22,0.000000,-127.647844
4,26,24,0.000000,-125.072718
4,26,26,0.000000,-125.097834
4,26,28,0.000000,-123.544247
4,26,30,0.000000,-116.935369
4,26,32,0.000000,-122.611178
4,26,34,0.000000,-125.735203
4,26,36,0.000000,-116.413767
4,26,38,0.000000,-123.384138
4,26,40,0.000000,-118.976655
4,26,42,0.000000,-122.504543
4,26,44,0.000000,-119.643677
4,26,46,0.000000,-114.014794
4,26,48,0.000000,-114.021365
4,26,50,0.000000,-116.774180
4,26,52,0.000000,-125.774060
4,26,54,0.000000,-116.258022
4,26,56,0.000000,-120.712503
4,26,58,0.000000,-130.360103
4,27,0,0.000000,-112.305662
4,27,2,0.000000,-116.113818
4,27,4,0.000000,-114.630299
4,27,6,0.000000,-121.345398
4,27,8,0.000000,-121.978479
4,27,10,0.000000,-117.135997
4,27,12,0.000000,-122.660111
4,27,14,0.000000,-117.883678
4,27,16,0.000000,-119.284560
4,27,18,0.000000,-111.685815
4,27,20,0.000000,-122.976045
4,27,22,0.000000,-120.220434
