hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.992773
4,0,2,0.000000,-114.099964
4,0,4,0.000000,-111.655517
4,0,6,0.000000,-118.736095
4,0,8,0.000000,-122.570041
4,0,10,0.000000,-116.984525
4,0,12,0.000000,-115.456604
4,0,14,0.000000,-116.739327
4,0,16,0.000000,-119.639282
4,0,18,0.000000,-120.548392
4,0,20,0.000000,-120.626761
4,0,22,0.000000,-114.860725
4,0,24,0.000000,-124.623934
4,0,26,0.000000,-138.013531
4,0,28,0.000000,-116.558451
4,0,30,0.000000,-126.436077
4,0,32,0.000000,-120.129573
4,0,34,0.000000,-115.611542
4,0,36,0.000000,-114.029151
4,0,38,0.000000,-119.765473
4,0,40,0.000000,-148.731711
4,0,42,0.000000,-135.434427
4,0,44,0.000000,-116.860622
4,0,46,0.000000,-125.647335
4,0,48,0.000000,-126.102459
4,0,50,0.000000,-117.680937
4,0,52,0.000000,-121.876146
4,0,54,0.000000,-126.726859
4,0,56,0.000000,-115.175713
4,0,58,0.000000,-115.166432
4,1,0,0.000000,-112.475526
4,1,2,0.000000,-127.896959
4,1,4,0.000000,-126.171406
4,1,6,0.000000,-123.288343
4,1,8,0.000000,-117.410172
4,1,10,0.000000,-117.945524
4,1,12,0.000000,-122.175142
4,1,14,0.000000,-129.121574
4,1,16,0.000000,-114.833051
4,1,18,0.000000,-115.490592
4,1,20,0.000000,-115.833920
4,1,22,0.000000,-121.423637
4,1,24,0.000000,-117.928772
4,1,26,0.000000,-130.134773
4,1,28,0.000000,-121.584823
4,1,30,0.000000,-120.653458
4,1,32,0.000000,-116.542747
4,1,34,0.000000,-117.694824
4,1,36,0.000000,-118.452032
4,1,38,0.000000,-125.679822
4,1,40,0.000000,-115.037141
4,1,42,0.000000,-120.539148
4,1,44,0.000000,-116.861268
4,1,46,0.000000,-117.399006
4,1,48,0.000000,-117.895217
4,1,50,0.000000,-125.622933
4,1,52,0.000000,-121.903914
4,1,54,0.000000,-131.106895
4,1,56,0.000000,-117.353566
4,1,58,0.000000,-129.998210
4,2,0,0.000000,-130.226123
4,2,2,0.000000,-119.930949
4,2,4,0.000000,-122.753150
4,2,6,0.000000,-116.030830
4,2,8,0.000000,-119.094500
4,2,10,0.000000,-122.938037
4,2,12,0.000000,-115.764654
4,2,14,0.000000,-120.936957
4,2,16,0.000000,-117.525695
4,2,18,0.000000,-124.597230
4,2,20,0.000000,-115.782371
4,2,22,0.000000,-125.266454
4,2,24,0.000000,-122.234493
4,2,26,0.000000,-116.406691
4,2,28,0.000000,-120.285605
4,2,30,0.000000,-127.301375
4,2,32,0.000000,-122.277473
4,2,34,0.000000,-115.817676
4,2,36,0.000000,-125.229196
4,2,38,0.000000,-114.074126
4,2,40,0.000000,-111.567819
4,2,42,0.000000,-118.744273
4,2,44,0.000000,-121.093283
4,2,46,0.000000,-130.492238
4,2,48,0.000000,-124.727539
4,2,50,0.000000,-116.759509
4,2,52,0.000000,-117.562473
4,2,54,0.000000,-127.166659
4,2,56,0.000000,-117.466106
4,2,58,0.000000,-116.342990
4,3,0,0.000000,-124.245442
4,3,2,0.000000,-115.851110
4,3,4,0.000000,-116.339093
4,3,6,0.000000,-134.526846
4,3,8,0.000000,-132.989968
4,3,10,0.000000,-115.479140
4,3,12,0.000000,-126.168750
4,3,14,0.000000,-133.917402
4,3,16,0.000000,-117.524053
4,3,18,0.000000,-128.453620
4,3,20,0.000000,-124.529419
4,3,22,0.000000,-118.400833
4,3,24,0.000000,-121.843169
4,3,26,0.000000,-119.712718
4,3,28,0.000000,-121.438255
4,3,30,0.000000,-121.664454
4,3,32,0.000000,-121.102806
4,3,34,0.000000,-119.196532
4,3,36,0.000000,-115.276966
4,3,38,0.000000,-129.363277
4,3,40,0.000000,-118.134289
4,3,42,0.000000,-120.046693
4,3,44,0.000000,-122.625908
4,3,46,0.000000,-120.201955
4,3,48,0.000000,-113.065718
4,3,50,0.000000,-112.337826
4,3,52,0.000000,-121.419277
4,3,54,0.000000,-126.388846
4,3,56,0.000000,-117.228857
4,3,58,0.000000,-123.993455
4,4,0,0.000000,-133.291390
4,4,2,0.000000,-117.922970
4,4,4,0.000000,-124.658698
4,4,6,0.000000,-120.974926
4,4,8,0.000000,-113.357113
4,4,10,0.000000,-121.287019
4,4,12,0.000000,-138.268734
4,4,14,0.000000,-123.360891
4,4,16,0.000000,-112.699722
4,4,18,0.000000,-119.875229
4,4,20,0.000000,-124.625329
4,4,22,0.000000,-130.712091
4,4,24,0.000000,-119.125992
4,4,26,0.000000,-115.558935
4,4,28,0.000000,-117.678332
4,4,30,0.000000,-117.244236
4,4,32,0.000000,-121.077735
4,4,34,0.000000,-119.645782
4,4,36,0.000000,-120.144458
4,4,38,0.000000,-120.346874
4,4,40,0.000000,-121.732431
4,4,42,0.000000,-119.608813
4,4,44,0.000000,-114.396200
4,4,46,0.000000,-126.203993
4,4,48,0.000000,-122.041387
4,4,50,0.000000,-118.545346
4,4,52,0.000000,-119.148999
4,4,54,0.000000,-120.019850
4,4,56,0.000000,-115.607052
4,4,58,0.000000,-118.834837
4,5,0,0.000000,-115.945165
4,5,2,0.000000,-117.599864
4,5,4,0.000000,-123.054350
4,5,6,0.000000,-124.112578
4,5,8,0.000000,-125.228134
4,5,10,0.000000,-117.148935
4,5,12,0.000000,-117.535613
4,5,14,0.000000,-119.191788
4,5,16,0.000000,-125.219929
4,5,18,0.000000,-129.547157
4,5,20,0.000000,-121.363702
4,5,22,0.000000,-124.199360
4,5,24,0.000000,-115.965566
4,5,26,0.000000,-122.080542
4,5,28,0.000000,-129.172031
4,5,30,0.000000,-136.020064
4,5,32,0.000000,-122.408398
4,5,34,0.000000,-124.426024
4,5,36,0.000000,-121.156502
4,5,38,0.000000,-128.285091
4,5,40,0.000000,-114.958968
4,5,42,0.000000,-121.080863
4,5,44,0.000000,-120.362532
4,5,46,0.000000,-114.419928
4,5,48,0.000000,-136.570985
4,5,50,0.000000,-118.016506
4,5,52,0.000000,-120.365328
4,5,54,0.000000,-117.848741
4,5,56,0.000000,-129.710173
4,5,58,0.000000,-132.950900
4,6,0,0.000000,-118.385730
4,6,2,0.000000,-128.529051
4,6,4,0.000000,-126.886366
4,6,6,0.000000,-134.278102
4,6,8,0.000000,-116.612122
4,6,10,0.000000,-127.348488
4,6,12,0.000000,-135.244628
4,6,14,0.000000,-118.937562
4,6,16,0.000000,-124.897337
4,6,18,0.000000,-122.553435
4,6,20,0.000000,-124.875384
4,6,22,0.000000,-127.465998
4,6,24,0.000000,-122.821094
4,6,26,0.000000,-125.870790
4,6,28,0.000000,-119.775408
4,6,30,0.000000,-125.582945
4,6,32,0.000000,-118.086624
4,6,34,0.000000,-121.467466
4,6,36,0.000000,-122.890204
4,6,38,0.000000,-120.669071
4,6,40,0.000000,-114.521318
4,6,42,0.000000,-115.096240
4,6,44,0.000000,-115.053003
4,6,46,0.000000,-128.398993
4,6,48,0.000000,-115.514306
4,6,50,0.000000,-128.153691
4,6,52,0.000000,-127.915099
4,6,54,0.000000,-119.940615
4,6,56,0.000000,-123.498910
4,6,58,0.000000,-118.601851
4,7,0,0.000000,-113.771344
4,7,2,0.000000,-126.352238
4,7,4,0.000000,-123.852308
4,7,6,0.000000,-128.591750
4,7,8,0.000000,-119.719335
4,7,10,0.000000,-120.925562
4,7,12,0.000000,-116.727855
4,7,14,0.000000,-117.943573
4,7,16,0.000000,-118.376224
4,7,18,0.000000,-117.297905
4,7,20,0.000000,-115.951011
4,7,22,0.000000,-122.437215
4,7,24,0.000000,-119.863721
4,7,26,0.000000,-127.754732
4,7,28,0.000000,-120.422294
4,7,30,0.000000,-117.802004
4,7,32,0.000000,-116.735247
4,7,34,0.000000,-119.729142
4,7,36,0.000000,-116.564285
4,7,38,0.000000,-119.126133
4,7,40,0.000000,-113.621942
4,7,42,0.000000,-120.892804
4,7,44,0.000000,-124.016681
4,7,46,0.000000,-121.765149
4,7,48,0.000000,-119.238732
4,7,50,0.000000,-117.831373
4,7,52,0.000000,-118.710226
4,7,54,0.000000,-119.745304
4,7,56,0.000000,-115.758486
4,7,58,0.000000,-127.297433
4,8,0,0.000000,-124.919565
4,8,2,0.000000,-122.417375
4,8,4,0.000000,-120.031757
4,8,6,0.000000,-138.564277
4,8,8,0.000000,-123.111000
4,8,10,0.000000,-117.186110
4,8,12,0.000000,-124.162095
4,8,14,0.000000,-117.916942
4,8,16,0.000000,-120.777302
4,8,18,0.000000,-115.727830
4,8,20,0.000000,-117.153614
4,8,22,0.000000,-113.945069
4,8,24,0.000000,-115.712635
4,8,26,0.000000,-115.368639
4,8,28,0.000000,-118.852374
4,8,30,0.000000,-115.452335
4,8,32,0.000000,-113.798052
4,8,34,0.000000,-114.463331
4,8,36,0.000000,-113.564042
4,8,38,0.000000,-116.324850
4,8,40,0.000000,-120.178158
4,8,42,0.000000,-115.592617
4,8,44,0.000000,-120.859074
4,8,46,0.000000,-124.038941
4,8,48,0.000000,-115.145598
4,8,50,0.000000,-117.745837
4,8,52,0.000000,-134.211914
4,8,54,0.000000,-125.775725
4,8,56,0.000000,-128.895807
4,8,58,0.000000,-130.822885
4,9,0,0.000000,-132.452193
4,9,2,0.000000,-126.907833
4,9,4,0.000000,-117.817867
4,9,6,0.000000,-113.884234
4,9,8,0.000000,-111.222072
4,9,10,0.000000,-124.264460
4,9,12,0.000000,-129.222582
4,9,14,0.000000,-121.186746
4,9,16,0.000000,-122.412107
4,9,18,0.000000,-120.595280
4,9,20,0.000000,-116.714349
4,9,22,0.000000,-122.071405
4,9,24,0.000000,-124.284633
4,9,26,0.000000,-115.256588
4,9,28,0.000000,-121.886241
4,9,30,0.000000,-125.170453
4,9,32,0.000000,-122.475267
4,9,34,0.000000,-121.373421
4,9,36,0.000000,-119.373916
4,9,38,0.000000,-124.306391
4,9,40,0.000000,-136.564733
4,9,42,0.000000,-116.501905
4,9,44,0.000000,-116.666145
4,9,46,0.000000,-117.250549
4,9,48,0.000000,-119.563307
4,9,50,0.000000,-122.284081
4,9,52,0.000000,-120.520442
4,9,54,0.000000,-117.021978
4,9,56,0.000000,-121.963370
4,9,58,0.000000,-138.228888
4,10,0,0.000000,-120.791332
4,10,2,0.000000,-118.628748
4,10,4,0.000000,-130.193192
4,10,6,0.000000,-117.490406
4,10,8,0.000000,-114.111194
4,10,10,0.000000,-122.285158
4,10,12,0.000000,-127.279186
4,10,14,0.000000,-124.181322
4,10,16,0.000000,-114.425025
4,10,18,0.000000,-119.821139
4,10,20,0.000000,-119.428737
4,10,22,0.000000,-124.160316
4,10,24,0.000000,-128.219347
4,10,26,0.000000,-118.682138
4,10,28,0.000000,-112.888765
4,10,30,0.000000,-128.762666
4,10,32,0.000000,-126.608577
4,10,34,0.000000,-121.519946
4,10,36,0.000000,-113.356221
4,10,38,0.000000,-118.297112
4,10,40,0.000000,-119.080041
4,10,42,0.000000,-119.226864
4,10,44,0.000000,-121.287242
4,10,46,0.000000,-115.899327
4,10,48,0.000000,-117.246168
4,10,50,0.000000,-119.278309
4,10,52,0.000000,-117.469107
4,10,54,0.000000,-120.150399
4,10,56,0.000000,-139.793526
4,10,58,0.000000,-124.652682
4,11,0,0.000000,-118.933906
4,11,2,0.000000,-116.692263
4,11,4,0.000000,-121.773705
4,11,6,0.000000,-118.803829
4,11,8,0.000000,-121.126573
4,11,10,0.000000,-117.379819
4,11,12,0.000000,-128.164506
4,11,14,0.000000,-116.588626
4,11,16,0.000000,-138.817366
4,11,18,0.000000,-121.497223
4,11,20,0.000000,-110.747102
4,11,22,0.000000,-128.956909
4,11,24,0.000000,-118.792263
4,11,26,0.000000,-114.545759
4,11,28,0.000000,-122.412583
4,11,30,0.000000,-114.557165
4,11,32,0.000000,-113.148396
4,11,34,0.000000,-131.319509
4,11,36,0.000000,-122.392381
4,11,38,0.000000,-131.872905
4,11,40,0.000000,-123.961649
4,11,42,0.000000,-134.623622
4,11,44,0.000000,-123.220878
4,11,46,0.000000,-124.053086
4,11,48,0.000000,-123.614213
4,11,50,0.000000,-121.271003
4,11,52,0.000000,-113.305300
4,11,54,0.000000,-129.306513
4,11,56,0.000000,-118.053626
4,11,58,0.000000,-119.938635
4,12,0,0.000000,-126.466288
4,12,2,0.000000,-115.128010
4,12,4,0.000000,-115.255068
4,12,6,0.000000,-120.924221
4,12,8,0.000000,-117.351670
4,12,10,0.000000,-120.803703
4,12,12,0.000000,-115.022809
4,12,14,0.000000,-125.522485
4,12,16,0.000000,-112.020499
4,12,18,0.000000,-122.947068
4,12,20,0.000000,-114.124117
4,12,22,0.000000,-121.871979
4,12,24,0.000000,-117.160623
4,12,26,0.000000,-123.137612
4,12,28,0.000000,-122.163402
4,12,30,0.000000,-113.715221
4,12,32,0.000000,-123.623924
4,12,34,0.000000,-120.208838
4,12,36,0.000000,-138.698648
4,12,38,0.000000,-121.048098
4,12,40,0.000000,-123.174426
4,12,42,0.000000,-122.007030
4,12,44,0.000000,-123.429213
4,12,46,0.000000,-122.706812
4,12,48,0.000000,-115.199278
4,12,50,0.000000,-120.367741
4,12,52,0.000000,-122.055506
4,12,54,0.000000,-121.889968
4,12,56,0.000000,-112.812423
4,12,58,0.000000,-118.624509
4,13,0,0.000000,-117.935146
4,13,2,0.000000,-125.523859
4,13,4,0.000000,-113.376174
4,13,6,0.000000,-119.587169
4,13,8,0.000000,-123.437931
4,13,10,0.000000,-115.871911
4,13,12,0.000000,-116.327874
4,13,14,0.000000,-116.392871
4,13,16,0.000000,-121.953176
4,13,18,0.000000,-127.343797
4,13,20,0.000000,-120.967364
4,13,22,0.000000,-120.714520
4,13,24,0.000000,-121.179246
4,13,26,0.000000,-124.516877
4,13,28,0.000000,-116.622651
4,13,30,0.000000,-115.338671
4,13,32,0.000000,-116.925356
4,13,34,0.000000,-117.668876
4,13,36,0.000000,-122.474857
4,13,38,0.000000,-125.678643
4,13,40,0.000000,-142.673261
4,13,42,0.000000,-123.290545
4,13,44,0.000000,-119.435536
4,13,46,0.000000,-127.376087
4,13,48,0.000000,-123.754931
4,13,50,0.000000,-114.308273
4,13,52,0.000000,-114.947423
4,13,54,0.000000,-117.242972
4,13,56,0.000000,-125.978352
4,13,58,0.000000,-123.882020
4,14,0,0.000000,-123.306981
4,14,2,0.000000,-126.191144
4,14,4,0.000000,-118.917204
4,14,6,0.000000,-120.630745
4,14,8,0.000000,-127.248883
4,14,10,0.000000,-120.904809
4,14,12,0.000000,-115.708730
4,14,14,0.000000,-120.381196
4,14,16,0.000000,-120.408151
4,14,18,0.000000,-121.880845
4,14,20,0.000000,-118.028226
4,14,22,0.000000,-119.609812
4,14,24,0.000000,-112.758955
4,14,26,0.000000,-112.998421
4,14,28,0.000000,-125.776791
4,14,30,0.000000,-117.209352
4,14,32,0.000000,-114.640074
4,14,34,0.000000,-118.933168
4,14,36,0.000000,-124.960150
4,14,38,0.000000,-122.071052
4,14,40,0.000000,-121.267101
4,14,42,0.000000,-113.861558
4,14,44,0.000000,-128.051959
4,14,46,0.000000,-117.477586
4,14,48,0.000000,-112.868905
4,14,50,0.000000,-119.637049
4,14,52,0.000000,-118.916374
4,14,54,0.000000,-114.651258
4,14,56,0.000000,-121.556757
4,14,58,0.000000,-124.101918
4,15,0,0.000000,-119.083886
4,15,2,0.000000,-117.313634
4,15,4,0.000000,-120.691939
4,15,6,0.000000,-121.351228
4,15,8,0.000000,-118.945423
4,15,10,0.000000,-126.104573
4,15,12,0.000000,-121.492024
4,15,14,0.000000,-135.796462
4,15,16,0.000000,-119.428080
4,15,18,0.000000,-117.015070
4,15,20,0.000000,-111.840920
4,15,22,0.000000,-120.937274
4,15,24,0.000000,-119.106948
4,15,26,0.000000,-115.111825
4,15,28,0.000000,-119.040652
4,15,30,0.000000,-116.650847
4,15,32,0.000000,-118.514836
4,15,34,0.000000,-116.531835
4,15,36,0.000000,-129.034182
4,15,38,0.000000,-132.308001
4,15,40,0.000000,-118.457263
4,15,42,0.000000,-124.209617
4,15,44,0.000000,-119.903216
4,15,46,0.000000,-118.041961
4,15,48,0.000000,-121.939626
4,15,50,0.000000,-125.069527
4,15,52,0.000000,-127.771866
4,15,54,0.000000,-144.271913
4,15,56,0.000000,-120.830572
4,15,58,0.000000,-125.769247
4,16,0,0.000000,-118.076080
4,16,2,0.000000,-127.354568
4,16,4,0.000000,-123.245022
4,16,6,0.000000,-120.017817
4,16,8,0.000000,-122.404182
4,16,10,0.000000,-127.902032
4,16,12,0.000000,-125.802115
4,16,14,0.000000,-116.164782
4,16,16,0.000000,-127.774157
4,16,18,0.000000,-130.260832
4,16,20,0.000000,-122.840582
4,16,22,0.000000,-117.986987
4,16,24,0.000000,-122.538111
4,16,26,0.000000,-122.050962
4,16,28,0.000000,-112.667428
4,16,30,0.000000,-132.318743
4,16,32,0.000000,-121.930011
4,16,34,0.000000,-116.582531
4,16,36,0.000000,-112.923251
4,16,38,0.000000,-123.771707
4,16,40,0.000000,-121.194352
4,16,42,0.000000,-117.297136
4,16,44,0.000000,-118.511331
4,16,46,0.000000,-117.157519
4,16,48,0.000000,-119.029372
4,16,50,0.000000,-125.207651
4,16,52,0.000000,-118.060066
4,16,54,0.000000,-112.855413
4,16,56,0.000000,-116.497566
4,16,58,0.000000,-129.106627
4,17,0,0.000000,-119.457342
4,17,2,0.000000,-116.908946
4,17,4,0.000000,-120.509179
4,17,6,0.000000,-125.237130
4,17,8,0.000000,-117.294074
4,17,10,0.000000,-111.581039
4,17,12,0.000000,-116.042589
4,17,14,0.000000,-140.211358
4,17,16,0.000000,-113.601764
4,17,18,0.000000,-118.103316
4,17,20,0.000000,-117.357323
4,17,22,0.000000,-126.106948
4,17,24,0.000000,-126.525738
4,17,26,0.000000,-116.177829
4,17,28,0.000000,-127.958230
4,17,30,0.000000,-119.889982
4,17,32,0.000000,-115.855675
4,17,34,0.000000,-122.603203
4,17,36,0.000000,-116.987328
4,17,38,0.000000,-124.395266
4,17,40,0.000000,-122.433216
4,17,42,0.000000,-124.745810
4,17,44,0.000000,-115.377576
4,17,46,0.000000,-124.515703
4,17,48,0.000000,-116.951086
4,17,50,0.000000,-114.891961
4,17,52,0.000000,-127.927389
4,17,54,0.000000,-121.286565
4,17,56,0.000000,-114.912761
4,17,58,0.000000,-118.205239
4,18,0,0.000000,-122.311473
4,18,2,0.000000,-118.740563
4,18,4,0.000000,-117.458192
4,18,6,0.000000,-118.295526
4,18,8,0.000000,-121.877029
4,18,10,0.000000,-121.704584
4,18,12,0.000000,-125.490151
4,18,14,0.000000,-119.938259
4,18,16,0.000000,-120.998367
4,18,18,0.000000,-117.933874
4,18,20,0.000000,-116.448466
4,18,22,0.000000,-127.487202
4,18,24,0.000000,-133.639593
4,18,26,0.000000,-115.785516
4,18,28,0.000000,-115.750669
4,18,30,0.000000,-126.671694
4,18,32,0.000000,-118.312047
4,18,34,0.000000,-122.012609
4,18,36,0.000000,-125.799096
4,18,38,0.000000,-115.646538
4,18,40,0.000000,-119.513385
4,18,42,0.000000,-120.382137
4,18,44,0.000000,-114.737074
4,18,46,0.000000,-126.863202
4,18,48,0.000000,-121.040743
4,18,50,0.000000,-119.677118
4,18,52,0.000000,-121.165328
4,18,54,0.000000,-127.888078
4,18,56,0.000000,-124.054076
4,18,58,0.000000,-136.754525
4,19,0,0.000000,-118.767789
4,19,2,0.000000,-116.967794
4,19,4,0.000000,-123.498349
4,19,6,0.000000,-117.832051
4,19,8,0.000000,-119.984677
4,19,10,0.000000,-133.753391
4,19,12,0.000000,-119.242104
4,19,14,0.000000,-128.019482
4,19,16,0.000000,-124.719250
4,19,18,0.000000,-118.808597
4,19,20,0.000000,-122.230237
4,19,22,0.000000,-118.906911
4,19,24,0.000000,-122.532430
4,19,26,0.000000,-118.183706
4,19,28,0.000000,-118.104282
4,19,30,0.000000,-117.456976
4,19,32,0.000000,-117.742621
4,19,34,0.000000,-112.568725
4,19,36,0.000000,-122.714950
4,19,38,0.000000,-113.403765
4,19,40,0.000000,-125.911913
4,19,42,0.000000,-125.742656
4,19,44,0.000000,-136.940838
4,19,46,0.000000,-116.693527
4,19,48,0.000000,-155.279240
4,19,50,0.000000,-120.951493
4,19,52,0.000000,-125.547259
4,19,54,0.000000,-124.551473
4,19,56,0.000000,-126.551637
4,19,58,0.000000,-130.520913
4,20,0,0.000000,-115.523326
4,20,2,0.000000,-120.525664
4,20,4,0.000000,-111.724614
4,20,6,0.000000,-120.590415
4,20,8,0.000000,-116.468381
4,20,10,0.000000,-131.087952
4,20,12,0.000000,-118.813996
4,20,14,0.000000,-128.097910
4,20,16,0.000000,-130.166365
4,20,18,0.000000,-122.976475
4,20,20,0.000000,-117.139079
4,20,22,0.000000,-116.493031
4,20,24,0.000000,-122.271665
4,20,26,0.000000,-113.053191
4,20,28,0.000000,-116.860170
4,20,30,0.000000,-123.676432
4,20,32,0.000000,-135.001989
4,20,34,0.000000,-118.467238
4,20,36,0.000000,-120.651766
4,20,38,0.000000,-123.811214
4,20,40,0.000000,-110.803858
4,20,42,0.000000,-121.630754
4,20,44,0.000000,-136.762083
4,20,46,0.000000,-121.636521
4,20,48,0.000000,-122.265069
4,20,50,0.000000,-126.028230
4,20,52,0.000000,-125.245929
4,20,54,0.000000,-117.426237
4,20,56,0.000000,-134.825697
4,20,58,0.000000,-126.307108
4,21,0,0.000000,-122.192366
4,21,2,0.000000,-122.440078
4,21,4,0.000000,-116.700862
4,21,6,0.000000,-118.818018
4,21,8,0.000000,-120.632704
4,21,10,0.000000,-119.664717
4,21,12,0.000000,-121.492275
4,21,14,0.000000,-121.111156
4,21,16,0.000000,-119.717379
4,21,18,0.000000,-119.972285
4,21,20,0.000000,-120.940666
4,21,22,0.000000,-118.065305
4,21,24,0.000000,-115.836108
4,21,26,0.000000,-114.313294
4,21,28,0.000000,-117.032471
4,21,30,0.000000,-116.766779
4,21,32,0.000000,-119.606333
4,21,34,0.000000,-127.213157
4,21,36,0.000000,-121.334892
4,21,38,0.000000,-117.314344
4,21,40,0.000000,-129.748795
4,21,42,0.000000,-121.427766
4,21,44,0.000000,-120.834742
4,21,46,0.000000,-119.359943
4,21,48,0.000000,-126.761505
4,21,50,0.000000,-122.670150
4,21,52,0.000000,-115.783512
4,21,54,0.000000,-117.418242
4,21,56,0.000000,-124.041878
4,21,58,0.000000,-120.810277
4,22,0,0.000000,-118.979178
4,22,2,0.000000,-116.804895
4,22,4,0.000000,-114.184314
4,22,6,0.000000,-119.052578
4,22,8,0.000000,-127.364911
4,22,10,0.000000,-124.917678
4,22,12,0.000000,-121.796471
4,22,14,0.000000,-120.034597
4,22,16,0.000000,-121.684601
4,22,18,0.000000,-121.467544
4,22,20,0.000000,-115.010063
4,22,22,0.000000,-123.270694
4,22,24,0.000000,-117.100853
4,22,26,0.000000,-121.596159
4,22,28,0.000000,-128.943956
4,22,30,0.000000,-115.438616
4,22,32,0.000000,-124.476733
4,22,34,0.000000,-120.501608
4,22,36,0.000000,-128.348236
4,22,38,0.000000,-128.229575
4,22,40,0.000000,-152.422647
4,22,42,0.000000,-116.140253
4,22,44,0.000000,-125.727065
4,22,46,0.000000,-130.196426
4,22,48,0.000000,-118.947247
4,22,50,0.000000,-113.565033
4,22,52,0.000000,-117.269722
4,22,54,0.000000,-128.568137
4,22,56,0.000000,-115.313801
4,22,58,0.000000,-121.545791
4,23,0,0.000000,-126.770762
4,23,2,0.000000,-119.485355
4,23,4,0.000000,-116.198624
4,23,6,0.000000,-119.925911
4,23,8,0.000000,-122.231707
4,23,10,0.000000,-117.515568
4,23,12,0.000000,-117.071982
4,23,14,0.000000,-134.896336
4,23,16,0.000000,-120.878873
4,23,18,0.000000,-123.379714
4,23,20,0.000000,-117.606122
4,23,22,0.000000,-119.336820
4,23,24,0.000000,-132.251414
4,23,26,0.000000,-126.707257
4,23,28,0.000000,-125.670910
4,23,30,0.000000,-115.692463
4,23,32,0.000000,-120.937865
4,23,34,0.000000,-121.395682
4,23,36,0.000000,-113.094485
4,23,38,0.000000,-121.785108
4,23,40,0.000000,-119.347166
4,23,42,0.000000,-119.828083
4,23,44,0.000000,-116.746407
4,23,46,0.000000,-114.360332
4,23,48,0.000000,-122.542555
4,23,50,0.000000,-111.999904
4,23,52,0.000000,-122.133166
4,23,54,0.000000,-125.303902
4,23,56,0.000000,-116.765447
4,23,58,0.000000,-146.446904
4,24,0,0.000000,-118.857717
4,24,2,0.000000,-126.495666
4,24,4,0.000000,-127.007823
4,24,6,0.000000,-121.325141
4,24,8,0.000000,-125.574100
4,24,10,0.000000,-117.387023
4,24,12,0.000000,-117.308589
4,24,14,0.000000,-125.239684
4,24,16,0.000000,-117.658220
4,24,18,0.000000,-135.283919
4,24,20,0.000000,-125.862060
4,24,22,0.000000,-123.791004
4,24,24,0.000000,-121.893010
4,24,26,0.000000,-121.786000
4,24,28,0.000000,-120.088441
4,24,30,0.000000,-117.964034
4,24,32,0.000000,-114.149110
4,24,34,0.000000,-118.181785
4,24,36,0.000000,-123.093120
4,24,38,0.000000,-111.542711
4,24,40,0.000000,-120.732778
4,24,42,0.000000,-117.721170
4,24,44,0.000000,-123.998984
4,24,46,0.000000,-119.071818
4,24,48,0.000000,-118.601505
4,24,50,0.000000,-118.481756
4,24,52,0.000000,-131.976162
4,24,54,0.000000,-117.896019
4,24,56,0.000000,-120.172738
4,24,58,0.000000,-116.561530
4,25,0,0.000000,-115.029106
4,25,2,0.000000,-115.411352
4,25,4,0.000000,-130.320986
4,25,6,0.000000,-123.264863
4,25,8,0.000000,-115.727726
4,25,10,0.000000,-115.394861
4,25,12,0.000000,-126.573804
4,25,14,0.000000,-117.119055
4,25,16,0.000000,-113.087418
4,25,18,0.000000,-116.557091
4,25,20,0.000000,-113.108121
4,25,22,0.000000,-116.152862
4,25,24,0.000000,-119.840731
4,25,26,0.000000,-126.441638
4,25,28,0.000000,-117.032938
4,25,30,0.000000,-114.333494
4,25,32,0.000000,-120.152610
4,25,34,0.000000,-121.129050
4,25,36,0.000000,-114.112002
4,25,38,0.000000,-124.693364
4,25,40,0.000000,-123.328377
4,25,42,0.000000,-129.842266
4,25,44,0.000000,-118.051478
4,25,46,0.000000,-118.837499
4,25,48,0.000000,-117.052234
4,25,50,0.000000,-126.267436
4,25,52,0.000000,-121.769157
4,25,54,0.000000,-118.143154
4,25,56,0.000000,-121.055187
4,25,58,0.000000,-142.292505
4,26,0,0.000000,-115.423202
4,26,2,0.000000,-113.914042
4,26,4,0.000000,-131.683026
4,26,6,0.000000,-119.634296
4,26,8,0.000000,-121.669245
4,26,10,0.000000,-127.755979
4,26,12,0.000000,-115.403890
4,26,14,0.000000,-118.849089
4,26,16,0.000000,-117.208524
4,26,18,0.000000,-124.575629
4,26,20,0.000000,-120.037997
4,26,22,0.000000,-127.765689
4,26,24,0.000000,-125.989133
4,26,26,0.000000,-129.043318
4,26,28,0.000000,-121.151876
4,26,30,0.000000,-112.260919
4,26,32,0.000000,-114.173769
4,26,34,0.000000,-137.811355
4,26,36,0.000000,-126.675601
4,26,38,0.000000,-138.926040
4,26,40,0.000000,-119.431327
4,26,42,0.000000,-126.730147
4,26,44,0.000000,-117.726956
4,26,46,0.000000,-115.708511
4,26,48,0.000000,-119.987641
4,26,50,0.000000,-120.893356
4,26,52,0.000000,-118.428363
4,26,54,0.000000,-117.114279
4,26,56,0.000000,-112.294477
4,26,58,0.000000,-117.693497
4,27,0,0.000000,-113.116017
4,27,2,0.000000,-119.299075
4,27,4,0.000000,-122.648379
4,27,6,0.000000,-126.963141
4,27,8,0.000000,-117.437924
4,27,10,0.000000,-124.038902
4,27,12,0.000000,-128.588102
4,27,14,0.000000,-119.315923
4,27,16,0.000000,-114.707701
4,27,18,0.000000,-121.204361
4,27,20,0.000000,-125.064446
4,27,22,0.000000,-119.350820
