hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.132880
4,0,2,0.000000,-115.775614
4,0,4,0.000000,-122.828541
4,0,6,0.000000,-118.133832
4,0,8,0.000000,-122.538583
4,0,10,0.000000,-120.142490
4,0,12,0.000000,-117.364075
4,0,14,0.000000,-119.202544
4,0,16,0.000000,-126.877717
4,0,18,0.000000,-116.753882
4,0,20,0.000000,-123.036523
4,0,22,0.000000,-126.393322
4,0,24,0.000000,-122.046595
4,0,26,0.000000,-115.912161
4,0,28,0.000000,-141.640558
4,0,30,0.000000,-125.141664
4,0,32,0.000000,-118.148135
4,0,34,0.000000,-128.998321
4,0,36,0.000000,-114.591327
4,0,38,0.000000,-119.833498
4,0,40,0.000000,-114.544444
4,0,42,0.000000,-129.122241
4,0,44,0.000000,-118.977455
4,0,46,0.000000,-125.925577
4,0,48,0.000000,-113.313830
4,0,50,0.000000,-136.057860
4,0,52,0.000000,-120.562050
4,0,54,0.000000,-122.333592
4,0,56,0.000000,-123.334010
4,0,58,0.000000,-132.016017
4,1,0,0.000000,-116.587071
4,1,2,0.000000,-120.211962
4,1,4,0.000000,-130.175332
4,1,6,0.000000,-117.496426
4,1,8,0.000000,-121.228764
4,1,10,0.000000,-118.283490
4,1,12,0.000000,-128.847807
4,1,14,0.000000,-117.346745
4,1,16,0.000000,-119.942617
4,1,18,0.000000,-117.040212
4,1,20,0.000000,-120.915437
4,1,22,0.000000,-119.868466
4,1,24,0.000000,-132.364340
4,1,26,0.000000,-126.086789
4,1,28,0.000000,-123.053940
4,1,30,0.000000,-124.075165
4,1,32,0.000000,-119.891760
4,1,34,0.000000,-120.645861
4,1,36,0.000000,-116.878822
4,1,38,0.000000,-126.937965
4,1,40,0.000000,-119.627803
4,1,42,0.000000,-119.494140
4,1,44,0.000000,-124.545981
4,1,46,0.000000,-116.613795
4,1,48,0.000000,-133.045745
4,1,50,0.000000,-120.604370
4,1,52,0.000000,-121.108697
4,1,54,0.000000,-115.954097
4,1,56,0.000000,-120.893080
4,1,58,0.000000,-118.135285
4,2,0,0.000000,-127.331268
4,2,2,0.000000,-125.223200
4,2,4,0.000000,-128.999447
4,2,6,0.000000,-127.101040
4,2,8,0.000000,-127.841149
4,2,10,0.000000,-117.226875
4,2,12,0.000000,-128.801554
4,2,14,0.000000,-134.923255
4,2,16,0.000000,-113.187131
4,2,18,0.000000,-121.123957
4,2,20,0.000000,-119.860478
4,2,22,0.000000,-122.523773
4,2,24,0.000000,-117.843062
4,2,26,0.000000,-118.739222
4,2,28,0.000000,-123.049286
4,2,30,0.000000,-131.254756
4,2,32,0.000000,-115.070670
4,2,34,0.000000,-127.267524
4,2,36,0.000000,-124.148891
4,2,38,0.000000,-113.189114
4,2,40,0.000000,-124.221611
4,2,42,0.000000,-112.468330
4,2,44,0.000000,-121.373777
4,2,46,0.000000,-117.720685
4,2,48,0.000000,-122.095667
4,2,50,0.000000,-121.546483
4,2,52,0.000000,-121.539160
4,2,54,0.000000,-124.490736
4,2,56,0.000000,-118.589873
4,2,58,0.000000,-123.750412
4,3,0,0.000000,-114.709332
4,3,2,0.000000,-129.360700
4,3,4,0.000000,-128.509393
4,3,6,0.000000,-115.869848
4,3,8,0.000000,-126.861556
4,3,10,0.000000,-124.243469
4,3,12,0.000000,-118.520218
4,3,14,0.000000,-126.347277
4,3,16,0.000000,-124.802736
4,3,18,0.000000,-122.526773
4,3,20,0.000000,-128.415733
4,3,22,0.000000,-118.488055
4,3,24,0.000000,-121.388694
4,3,26,0.000000,-120.283121
4,3,28,0.000000,-118.042967
4,3,30,0.000000,-128.449507
4,3,32,0.000000,-118.950754
4,3,34,0.000000,-121.104963
4,3,36,0.000000,-117.957066
4,3,38,0.000000,-117.677431
4,3,40,0.000000,-142.404470
4,3,42,0.000000,-116.659525
4,3,44,0.000000,-119.851940
4,3,46,0.000000,-119.934548
4,3,48,0.000000,-131.298892
4,3,50,0.000000,-119.395900
4,3,52,0.000000,-126.689995
4,3,54,0.000000,-114.882762
4,3,56,0.000000,-124.099881
4,3,58,0.000000,-121.385004
4,4,0,0.000000,-119.463614
4,4,2,0.000000,-121.277669
4,4,4,0.000000,-116.750923
4,4,6,0.000000,-122.473141
4,4,8,0.000000,-121.492525
4,4,10,0.000000,-123.122014
4,4,12,0.000000,-119.930148
4,4,14,0.000000,-120.040653
4,4,16,0.000000,-119.213657
4,4,18,0.000000,-118.308565
4,4,20,0.000000,-124.270113
4,4,22,0.000000,-117.760805
4,4,24,0.000000,-118.228045
4,4,26,0.000000,-120.734463
4,4,28,0.000000,-128.562104
4,4,30,0.000000,-132.015698
4,4,32,0.000000,-122.470372
4,4,34,0.000000,-121.818015
4,4,36,0.000000,-123.647999
4,4,38,0.000000,-122.837006
4,4,40,0.000000,-128.100620
4,4,42,0.000000,-132.605147
4,4,44,0.000000,-118.247035
4,4,46,0.000000,-122.606415
4,4,48,0.000000,-125.037694
4,4,50,0.000000,-119.461518
4,4,52,0.000000,-121.203035
4,4,54,0.000000,-116.720754
4,4,56,0.000000,-115.857231
4,4,58,0.000000,-124.500087
4,5,0,0.000000,-118.397680
4,5,2,0.000000,-117.010456
4,5,4,0.000000,-114.951551
4,5,6,0.000000,-119.085758
4,5,8,0.000000,-124.811412
4,5,10,0.000000,-145.873826
4,5,12,0.000000,-116.288770
4,5,14,0.000000,-125.658661
4,5,16,0.000000,-126.155868
4,5,18,0.000000,-124.905392
4,5,20,0.000000,-115.638932
4,5,22,0.000000,-121.511707
4,5,24,0.000000,-121.891805
4,5,26,0.000000,-122.143877
4,5,28,0.000000,-118.951293
4,5,30,0.000000,-124.245891
4,5,32,0.000000,-122.877147
4,5,34,0.000000,-118.691441
4,5,36,0.000000,-127.452922
4,5,38,0.000000,-125.233466
4,5,40,0.000000,-122.719525
4,5,42,0.000000,-118.614061
4,5,44,0.000000,-121.610616
4,5,46,0.000000,-123.834807
4,5,48,0.000000,-120.831440
4,5,50,0.000000,-119.365210
4,5,52,0.000000,-122.950508
4,5,54,0.000000,-126.907153
4,5,56,0.000000,-123.195425
4,5,58,0.000000,-119.380822
4,6,0,0.000000,-119.596541
4,6,2,0.000000,-119.124625
4,6,4,0.000000,-114.639387
4,6,6,0.000000,-131.999895
4,6,8,0.000000,-121.395464
4,6,10,0.000000,-126.648007
4,6,12,0.000000,-138.221715
4,6,14,0.000000,-118.361002
4,6,16,0.000000,-117.726201
4,6,18,0.000000,-116.672430
4,6,20,0.000000,-126.298184
4,6,22,0.000000,-119.237364
4,6,24,0.000000,-124.915632
4,6,26,0.000000,-121.235665
4,6,28,0.000000,-129.383449
4,6,30,0.000000,-115.980137
4,6,32,0.000000,-126.678871
4,6,34,0.000000,-120.476367
4,6,36,0.000000,-115.736702
4,6,38,0.000000,-120.951800
4,6,40,0.000000,-114.199961
4,6,42,0.000000,-120.836194
4,6,44,0.000000,-125.252906
4,6,46,0.000000,-115.732641
4,6,48,0.000000,-125.321301
4,6,50,0.000000,-118.295690
4,6,52,0.000000,-117.492764
4,6,54,0.000000,-117.771370
4,6,56,0.000000,-124.167716
4,6,58,0.000000,-119.845795
4,7,0,0.000000,-125.521094
4,7,2,0.000000,-121.992552
4,7,4,0.000000,-121.589952
4,7,6,0.000000,-122.886860
4,7,8,0.000000,-112.037880
4,7,10,0.000000,-122.366961
4,7,12,0.000000,-119.887375
4,7,14,0.000000,-127.371921
4,7,16,0.000000,-125.105525
4,7,18,0.000000,-129.442029
4,7,20,0.000000,-127.874357
4,7,22,0.000000,-117.795550
4,7,24,0.000000,-120.833729
4,7,26,0.000000,-117.788858
4,7,28,0.000000,-118.903881
4,7,30,0.000000,-124.452573
4,7,32,0.000000,-125.258687
4,7,34,0.000000,-125.150283
4,7,36,0.000000,-113.250254
4,7,38,0.000000,-124.776286
4,7,40,0.000000,-139.125632
4,7,42,0.000000,-119.206106
4,7,44,0.000000,-116.059933
4,7,46,0.000000,-119.108404
4,7,48,0.000000,-120.251151
4,7,50,0.000000,-121.740909
4,7,52,0.000000,-121.778616
4,7,54,0.000000,-123.090575
4,7,56,0.000000,-120.774054
4,7,58,0.000000,-121.325517
4,8,0,0.000000,-119.995087
4,8,2,0.000000,-140.590013
4,8,4,0.000000,-124.661164
4,8,6,0.000000,-120.544768
4,8,8,0.000000,-126.304095
4,8,10,0.000000,-119.431931
4,8,12,0.000000,-119.888234
4,8,14,0.000000,-126.544239
4,8,16,0.000000,-118.560185
4,8,18,0.000000,-123.336151
4,8,20,0.000000,-124.862598
4,8,22,0.000000,-130.884243
4,8,24,0.000000,-120.800299
4,8,26,0.000000,-123.290453
4,8,28,0.000000,-126.784441
4,8,30,0.000000,-115.844630
4,8,32,0.000000,-115.636575
4,8,34,0.000000,-118.914159
4,8,36,0.000000,-131.668572
4,8,38,0.000000,-126.977768
4,8,40,0.000000,-120.402033
4,8,42,0.000000,-128.236423
4,8,44,0.000000,-113.771777
4,8,46,0.000000,-122.925534
4,8,48,0.000000,-118.946194
4,8,50,0.000000,-121.244627
4,8,52,0.000000,-121.023717
4,8,54,0.000000,-120.104726
4,8,56,0.000000,-119.902276
4,8,58,0.000000,-117.865885
4,9,0,0.000000,-122.536451
4,9,2,0.000000,-123.810282
4,9,4,0.000000,-119.441591
4,9,6,0.000000,-114.848344
4,9,8,0.000000,-120.647021
4,9,10,0.000000,-119.347172
4,9,12,0.000000,-126.930277
4,9,14,0.000000,-121.530758
4,9,16,0.000000,-127.440038
4,9,18,0.000000,-116.887443
4,9,20,0.000000,-126.381798
4,9,22,0.000000,-124.539426
4,9,24,0.000000,-123.376710
4,9,26,0.000000,-124.626514
4,9,28,0.000000,-124.086562
4,9,30,0.000000,-132.845407
4,9,32,0.000000,-116.456328
4,9,34,0.000000,-130.114561
4,9,36,0.000000,-122.937909
4,9,38,0.000000,-120.727291
4,9,40,0.000000,-113.490608
4,9,42,0.000000,-132.573329
4,9,44,0.000000,-122.990636
4,9,46,0.000000,-119.149409
4,9,48,0.000000,-129.125638
4,9,50,0.000000,-117.752538
4,9,52,0.000000,-126.887629
4,9,54,0.000000,-117.189701
4,9,56,0.000000,-119.161545
4,9,58,0.000000,-118.802197
4,10,0,0.000000,-113.754053
4,10,2,0.000000,-123.413114
4,10,4,0.000000,-120.534005
4,10,6,0.000000,-124.608222
4,10,8,0.000000,-126.571791
4,10,10,0.000000,-132.100495
4,10,12,0.000000,-116.414224
4,10,14,0.000000,-122.736155
4,10,16,0.000000,-119.159048
4,10,18,0.000000,-129.431165
4,10,20,0.000000,-117.321573
4,10,22,0.000000,-117.673076
4,10,24,0.000000,-124.260717
4,10,26,0.000000,-115.500964
4,10,28,0.000000,-119.893477
4,10,30,0.000000,-131.858361
4,10,32,0.000000,-138.558838
4,10,34,0.000000,-118.932577
4,10,36,0.000000,-126.725725
4,10,38,0.000000,-122.742019
4,10,40,0.000000,-120.914585
4,10,42,0.000000,-126.177121
4,10,44,0.000000,-115.289421
4,10,46,0.000000,-117.477643
4,10,48,0.000000,-128.636545
4,10,50,0.000000,-116.870182
4,10,52,0.000000,-118.171663
4,10,54,0.000000,-125.771331
4,10,56,0.000000,-116.313471
4,10,58,0.000000,-127.745944
4,11,0,0.000000,-119.405029
4,11,2,0.000000,-125.287193
4,11,4,0.000000,-132.885381
4,11,6,0.000000,-115.268633
4,11,8,0.000000,-114.677548
4,11,10,0.000000,-119.950571
4,11,12,0.000000,-115.399231
4,11,14,0.000000,-133.517517
4,11,16,0.000000,-123.151305
4,11,18,0.000000,-117.302514
4,11,20,0.000000,-117.430596
4,11,22,0.000000,-118.894365
4,11,24,0.000000,-126.232429
4,11,26,0.000000,-116.810760
4,11,28,0.000000,-117.877259
4,11,30,0.000000,-130.493397
4,11,32,0.000000,-115.836259
4,11,34,0.000000,-120.395915
4,11,36,0.000000,-118.075141
4,11,38,0.000000,-124.699706
4,11,40,0.000000,-128.053023
4,11,42,0.000000,-119.530587
4,11,44,0.000000,-122.028143
4,11,46,0.000000,-137.917281
4,11,48,0.000000,-119.016062
4,11,50,0.000000,-115.453942
4,11,52,0.000000,-120.687934
4,11,54,0.000000,-125.350763
4,11,56,0.000000,-115.767486
4,11,58,0.000000,-119.507958
4,12,0,0.000000,-125.649867
4,12,2,0.000000,-130.751415
4,12,4,0.000000,-122.602824
4,12,6,0.000000,-130.293733
4,12,8,0.000000,-131.259148
4,12,10,0.000000,-116.128473
4,12,12,0.000000,-122.800886
4,12,14,0.000000,-115.955188
4,12,16,0.000000,-120.021564
4,12,18,0.000000,-115.806240
4,12,20,0.000000,-120.234011
4,12,22,0.000000,-117.032655
4,12,24,0.000000,-118.957679
4,12,26,0.000000,-120.546105
4,12,28,0.000000,-127.177994
4,12,30,0.000000,-121.844563
4,12,32,0.000000,-123.994287
4,12,34,0.000000,-119.405432
4,12,36,0.000000,-128.490970
4,12,38,0.000000,-126.975156
4,12,40,0.000000,-123.725815
4,12,42,0.000000,-123.234421
4,12,44,0.000000,-121.715766
4,12,46,0.000000,-134.369126
4,12,48,0.000000,-124.709458
4,12,50,0.000000,-117.832864
4,12,52,0.000000,-119.735376
4,12,54,0.000000,-116.924643
4,12,56,0.000000,-118.052942
4,12,58,0.000000,-116.659153
4,13,0,0.000000,-122.228572
4,13,2,0.000000,-126.162734
4,13,4,0.000000,-121.263043
4,13,6,0.000000,-125.587968
4,13,8,0.000000,-117.468585
4,13,10,0.000000,-124.825243
4,13,12,0.000000,-125.571093
4,13,14,0.000000,-132.180198
4,13,16,0.000000,-121.680021
4,13,18,0.000000,-124.116586
4,13,20,0.000000,-128.888912
4,13,22,0.000000,-129.079913
4,13,24,0.000000,-122.934928
4,13,26,0.000000,-126.546692
4,13,28,0.000000,-120.182025
4,13,30,0.000000,-117.926212
4,13,32,0.000000,-123.222080
4,13,34,0.000000,-121.781286
4,13,36,0.000000,-121.854307
4,13,38,0.000000,-115.490543
4,13,40,0.000000,-121.401156
4,13,42,0.000000,-128.768713
4,13,44,0.000000,-130.768651
4,13,46,0.000000,-125.986279
4,13,48,0.000000,-134.937043
4,13,50,0.000000,-118.312887
4,13,52,0.000000,-127.205020
4,13,54,0.000000,-123.095664
4,13,56,0.000000,-121.928269
4,13,58,0.000000,-118.658340
4,14,0,0.000000,-116.370767
4,14,2,0.000000,-119.348205
4,14,4,0.000000,-117.205208
4,14,6,0.000000,-134.065040
4,14,8,0.000000,-131.932211
4,14,10,0.000000,-123.738612
4,14,12,0.000000,-119.615631
4,14,14,0.000000,-132.297884
4,14,16,0.000000,-120.527697
4,14,18,0.000000,-115.694995
4,14,20,0.000000,-119.760515
4,14,22,0.000000,-119.742846
4,14,24,0.000000,-119.744634
4,14,26,0.000000,-122.764408
4,14,28,0.000000,-120.947248
4,14,30,0.000000,-124.721409
4,14,32,0.000000,-125.537655
4,14,34,0.000000,-125.278655
4,14,36,0.000000,-118.194924
4,14,38,0.000000,-118.268020
4,14,40,0.000000,-117.762501
4,14,42,0.000000,-123.301080
4,14,44,0.000000,-131.576116
4,14,46,0.000000,-123.399786
4,14,48,0.000000,-122.298773
4,14,50,0.000000,-124.232695
4,14,52,0.000000,-117.039772
4,14,54,0.000000,-118.346985
4,14,56,0.000000,-117.849913
4,14,58,0.000000,-120.543518
4,15,0,0.000000,-125.145174
4,15,2,0.000000,-118.163025
4,15,4,0.000000,-127.969254
4,15,6,0.000000,-119.509393
4,15,8,0.000000,-118.153215
4,15,10,0.000000,-123.208131
4,15,12,0.000000,-116.199401
4,15,14,0.000000,-121.327445
4,15,16,0.000000,-122.209744
4,15,18,0.000000,-122.903803
4,15,20,0.000000,-138.871180
4,15,22,0.000000,-115.008573
4,15,24,0.000000,-119.723734
4,15,26,0.000000,-114.774266
4,15,28,0.000000,-126.659147
4,15,30,0.000000,-121.144582
4,15,32,0.000000,-126.459536
4,15,34,0.000000,-121.398768
4,15,36,0.000000,-132.536955
4,15,38,0.000000,-123.214086
4,15,40,0.000000,-120.473858
4,15,42,0.000000,-138.866058
4,15,44,0.000000,-122.829882
4,15,46,0.000000,-126.312996
4,15,48,0.000000,-113.683450
4,15,50,0.000000,-114.682318
4,15,52,0.000000,-125.554352
4,15,54,0.000000,-111.973685
4,15,56,0.000000,-120.286558
4,15,58,0.000000,-116.870881
4,16,0,0.000000,-119.843733
4,16,2,0.000000,-120.868736
4,16,4,0.000000,-125.600404
4,16,6,0.000000,-127.515109
4,16,8,0.000000,-119.868589
4,16,10,0.000000,-118.182749
4,16,12,0.000000,-128.609621
4,16,14,0.000000,-138.875855
4,16,16,0.000000,-127.396272
4,16,18,0.000000,-118.889180
4,16,20,0.000000,-116.460740
4,16,22,0.000000,-119.620164
4,16,24,0.000000,-131.057488
4,16,26,0.000000,-124.545607
4,16,28,0.000000,-123.791626
4,16,30,0.000000,-127.977102
4,16,32,0.000000,-118.381605
4,16,34,0.000000,-126.623360
4,16,36,0.000000,-120.616676
4,16,38,0.000000,-116.809572
4,16,40,0.000000,-120.960824
4,16,42,0.000000,-128.050759
4,16,44,0.000000,-119.406125
4,16,46,0.000000,-120.220375
4,16,48,0.000000,-116.692979
4,16,50,0.000000,-123.196600
4,16,52,0.000000,-124.689443
4,16,54,0.000000,-126.602370
4,16,56,0.000000,-117.135344
4,16,58,0.000000,-122.765022
4,17,0,0.000000,-115.944965
4,17,2,0.000000,-120.247404
4,17,4,0.000000,-122.932033
4,17,6,0.000000,-115.395094
4,17,8,0.000000,-128.172684
4,17,10,0.000000,-119.612432
4,17,12,0.000000,-117.639291
4,17,14,0.000000,-124.831906
4,17,16,0.000000,-120.158265
4,17,18,0.000000,-122.620982
4,17,20,0.000000,-125.367742
4,17,22,0.000000,-110.027352
4,17,24,0.000000,-114.647223
4,17,26,0.000000,-122.286804
4,17,28,0.000000,-119.965770
4,17,30,0.000000,-123.754864
4,17,32,0.000000,-119.798383
4,17,34,0.000000,-121.243691
4,17,36,0.000000,-122.421027
4,17,38,0.000000,-114.594432
4,17,40,0.000000,-124.739683
4,17,42,0.000000,-118.234795
4,17,44,0.000000,-119.674310
4,17,46,0.000000,-120.215535
4,17,48,0.000000,-116.741149
4,17,50,0.000000,-120.326664
4,17,52,0.000000,-122.656600
4,17,54,0.000000,-133.576928
4,17,56,0.000000,-121.263946
4,17,58,0.000000,-121.955569
4,18,0,0.000000,-124.026669
4,18,2,0.000000,-123.858263
4,18,4,0.000000,-125.252692
4,18,6,0.000000,-119.984197
4,18,8,0.000000,-122.125076
4,18,10,0.000000,-116.177490
4,18,12,0.000000,-116.974807
4,18,14,0.000000,-123.847550
4,18,16,0.000000,-124.060123
4,18,18,0.000000,-123.357378
4,18,20,0.000000,-116.673142
4,18,22,0.000000,-119.358956
4,18,24,0.000000,-122.003515
4,18,26,0.000000,-135.290137
4,18,28,0.000000,-121.075998
4,18,30,0.000000,-129.839083
4,18,32,0.000000,-143.982315
4,18,34,0.000000,-119.456852
4,18,36,0.000000,-130.442602
4,18,38,0.000000,-124.174928
4,18,40,0.000000,-127.469841
4,18,42,0.000000,-119.649017
4,18,44,0.000000,-120.431579
4,18,46,0.000000,-125.819972
4,18,48,0.000000,-115.323253
4,18,50,0.000000,-119.041629
4,18,52,0.000000,-116.570316
4,18,54,0.000000,-113.913441
4,18,56,0.000000,-121.433999
4,18,58,0.000000,-119.434398
4,19,0,0.000000,-119.338016
4,19,2,0.000000,-119.333346
4,19,4,0.000000,-131.453374
4,19,6,0.000000,-117.021360
4,19,8,0.000000,-124.551790
4,19,10,0.000000,-116.640127
4,19,12,0.000000,-123.853975
4,19,14,0.000000,-118.190835
4,19,16,0.000000,-121.593459
4,19,18,0.000000,-114.044221
4,19,20,0.000000,-129.706529
4,19,22,0.000000,-126.611414
4,19,24,0.000000,-121.730440
4,19,26,0.000000,-116.277444
4,19,28,0.000000,-118.519374
4,19,30,0.000000,-120.106263
4,19,32,0.000000,-125.482654
4,19,34,0.000000,-120.283235
4,19,36,0.000000,-121.221513
4,19,38,0.000000,-130.570082
4,19,40,0.000000,-131.965977
4,19,42,0.000000,-118.417202
4,19,44,0.000000,-123.003749
4,19,46,0.000000,-125.584902
4,19,48,0.000000,-124.248647
4,19,50,0.000000,-121.645611
4,19,52,0.000000,-122.983943
4,19,54,0.000000,-120.127330
4,19,56,0.000000,-115.256500
4,19,58,0.000000,-123.785071
4,20,0,0.000000,-115.914173
4,20,2,0.000000,-123.101711
4,20,4,0.000000,-126.808531
4,20,6,0.000000,-123.391048
4,20,8,0.000000,-117.291023
4,20,10,0.000000,-127.220668
4,20,12,0.000000,-116.808534
4,20,14,0.000000,-123.077418
4,20,16,0.000000,-117.731177
4,20,18,0.000000,-117.634958
4,20,20,0.000000,-123.151754
4,20,22,0.000000,-126.105981
4,20,24,0.000000,-116.873275
4,20,26,0.000000,-124.668168
4,20,28,0.000000,-122.319977
4,20,30,0.000000,-119.284086
4,20,32,0.000000,-126.476188
4,20,34,0.000000,-114.075623
4,20,36,0.000000,-120.172951
4,20,38,0.000000,-125.805931
4,20,40,0.000000,-118.993469
4,20,42,0.000000,-124.760383
4,20,44,0.000000,-121.422814
4,20,46,0.000000,-122.809017
4,20,48,0.000000,-119.615875
4,20,50,0.000000,-131.841180
4,20,52,0.000000,-121.422606
4,20,54,0.000000,-120.190716
4,20,56,0.000000,-129.000606
4,20,58,0.000000,-117.206906
4,21,0,0.000000,-129.223864
4,21,2,0.000000,-131.226969
4,21,4,0.000000,-121.955440
4,21,6,0.000000,-124.834967
4,21,8,0.000000,-121.697067
4,21,10,0.000000,-120.161062
4,21,12,0.000000,-119.260657
4,21,14,0.000000,-119.541990
4,21,16,0.000000,-114.175266
4,21,18,0.000000,-117.492835
4,21,20,0.000000,-119.170569
4,21,22,0.000000,-125.111429
4,21,24,0.000000,-123.276176
4,21,26,0.000000,-126.164230
4,21,28,0.000000,-124.360459
4,21,30,0.000000,-129.438480
4,21,32,0.000000,-119.335243
4,21,34,0.000000,-117.605560
4,21,36,0.000000,-124.938681
4,21,38,0.000000,-131.348960
4,21,40,0.000000,-127.387421
4,21,42,0.000000,-117.367049
4,21,44,0.000000,-119.903058
4,21,46,0.000000,-120.721476
4,21,48,0.000000,-131.439004
4,21,50,0.000000,-118.802155
4,21,52,0.000000,-119.527521
4,21,54,0.000000,-120.124546
4,21,56,0.000000,-131.681550
4,21,58,0.000000,-120.038758
4,22,0,0.000000,-120.918114
4,22,2,0.000000,-126.562637
4,22,4,0.000000,-111.422974
4,22,6,0.000000,-126.888305
4,22,8,0.000000,-123.955720
4,22,10,0.000000,-112.668771
4,22,12,0.000000,-127.842109
4,22,14,0.000000,-122.852485
4,22,16,0.000000,-125.036851
4,22,18,0.000000,-117.877732
4,22,20,0.000000,-114.480621
4,22,22,0.000000,-113.160279
4,22,24,0.000000,-113.638680
4,22,26,0.000000,-116.934309
4,22,28,0.000000,-122.802709
4,22,30,0.000000,-123.170608
4,22,32,0.000000,-120.865771
4,22,34,0.000000,-115.490392
4,22,36,0.000000,-122.601162
4,22,38,0.000000,-118.483334
4,22,40,0.000000,-125.767658
4,22,42,0.000000,-124.817144
4,22,44,0.000000,-119.760170
4,22,46,0.000000,-121.689706
4,22,48,0.000000,-122.608888
4,22,50,0.000000,-122.536755
4,22,52,0.000000,-125.400149
4,22,54,0.000000,-120.195681
4,22,56,0.000000,-122.063810
4,22,58,0.000000,-126.295034
4,23,0,0.000000,-117.029959
4,23,2,0.000000,-117.913811
4,23,4,0.000000,-131.887785
4,23,6,0.000000,-135.688962
4,23,8,0.000000,-128.161277
4,23,10,0.000000,-121.099855
4,23,12,0.000000,-130.844302
4,23,14,0.000000,-121.775837
4,23,16,0.000000,-124.525985
4,23,18,0.000000,-122.328008
4,23,20,0.000000,-124.046466
4,23,22,0.000000,-117.182598
4,23,24,0.000000,-120.213278
4,23,26,0.000000,-126.418650
4,23,28,0.000000,-126.012444
4,23,30,0.000000,-127.381775
4,23,32,0.000000,-119.114578
4,23,34,0.000000,-119.545707
4,23,36,0.000000,-128.716289
4,23,38,0.000000,-118.970550
4,23,40,0.000000,-125.317027
4,23,42,0.000000,-115.734704
4,23,44,0.000000,-120.347093
4,23,46,0.000000,-116.453220
4,23,48,0.000000,-121.062723
4,23,50,0.000000,-119.383619
4,23,52,0.000000,-117.245198
4,23,54,0.000000,-117.089285
4,23,56,0.000000,-118.471219
4,23,58,0.000000,-116.183579
4,24,0,0.000000,-114.358072
4,24,2,0.000000,-127.732671
4,24,4,0.000000,-118.017108
4,24,6,0.000000,-122.050110
4,24,8,0.000000,-126.839632
4,24,10,0.000000,-126.613218
4,24,12,0.000000,-118.754707
4,24,14,0.000000,-119.526276
4,24,16,0.000000,-125.506414
4,24,18,0.000000,-132.927105
4,24,20,0.000000,-122.968057
4,24,22,0.000000,-121.493359
4,24,24,0.000000,-116.236066
4,24,26,0.000000,-119.399205
4,24,28,0.000000,-128.604921
4,24,30,0.000000,-113.961493
4,24,32,0.000000,-116.076733
4,24,34,0.000000,-128.587747
4,24,36,0.000000,-114.111780
4,24,38,0.000000,-122.288626
4,24,40,0.000000,-117.793357
4,24,42,0.000000,-125.014625
4,24,44,0.000000,-130.995889
4,24,46,0.000000,-132.334804
4,24,48,0.000000,-118.813697
4,24,50,0.000000,-128.252139
4,24,52,0.000000,-115.224522
4,24,54,0.000000,-126.551270
4,24,56,0.000000,-115.299665
4,24,58,0.000000,-125.264452
4,25,0,0.000000,-121.547419
4,25,2,0.000000,-121.116983
4,25,4,0.000000,-124.364069
4,25,6,0.000000,-121.709377
4,25,8,0.000000,-148.351131
4,25,10,0.000000,-119.581617
4,25,12,0.000000,-117.944809
4,25,14,0.000000,-123.490825
4,25,16,0.000000,-124.065327
4,25,18,0.000000,-119.925292
4,25,20,0.000000,-116.659970
4,25,22,0.000000,-116.910524
4,25,24,0.000000,-114.771117
4,25,26,0.000000,-116.229994
4,25,28,0.000000,-119.921168
4,25,30,0.000000,-125.170225
4,25,32,0.000000,-133.841189
4,25,34,0.000000,-120.875251
4,25,36,0.000000,-122.867174
4,25,38,0.000000,-131.014611
4,25,40,0.000000,-119.428434
4,25,42,0.000000,-135.466045
4,25,44,0.000000,-116.786931
4,25,46,0.000000,-131.901758
4,25,48,0.000000,-123.164064
4,25,50,0.000000,-121.403752
4,25,52,0.000000,-113.888338
4,25,54,0.000000,-125.515556
4,25,56,0.000000,-126.538271
4,25,58,0.000000,-124.446437
4,26,0,0.000000,-122.138211
4,26,2,0.000000,-117.338704
4,26,4,0.000000,-131.896603
4,26,6,0.000000,-121.187033
4,26,8,0.000000,-117.197672
4,26,10,0.000000,-120.266349
4,26,12,0.000000,-121.780039
4,26,14,0.000000,-119.663173
4,26,16,0.000000,-118.750462
4,26,18,0.000000,-120.120229
4,26,20,0.000000,-116.900496
4,26,22,0.000000,-117.544138
4,26,24,0.000000,-132.505288
4,26,26,0.000000,-125.732761
4,26,28,0.000000,-142.176076
4,26,30,0.000000,-132.760353
4,26,32,0.000000,-123.581281
4,26,34,0.000000,-118.725972
4,26,36,0.000000,-127.093438
4,26,38,0.000000,-124.639815
4,26,40,0.000000,-122.010202
4,26,42,0.000000,-120.276310
4,26,44,0.000000,-122.451430
4,26,46,0.000000,-119.439800
4,26,48,0.000000,-117.839514
4,26,50,0.000000,-122.364504
4,26,52,0.000000,-115.597501
4,26,54,0.000000,-118.583216
4,26,56,0.000000,-117.707890
4,26,58,0.000000,-120.634443
4,27,0,0.000000,-121.213254
4,27,2,0.000000,-121.411749
4,27,4,0.000000,-121.070853
4,27,6,0.000000,-120.597144
4,27,8,0.000000,-122.278540
4,27,10,0.000000,-120.236806
4,27,12,0.000000,-133.561909
4,27,14,0.000000,-115.249802
4,27,16,0.000000,-130.528340
4,27,18,0.000000,-118.725648
4,27,20,0.000000,-126.023796
4,27,22,0.000000,-122.413152
