hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.517440
4,0,2,0.000000,-123.775298
4,0,4,0.000000,-114.478329
4,0,6,0.000000,-122.259653
4,0,8,0.000000,-116.631623
4,0,10,0.000000,-120.861679
4,0,12,0.000000,-122.131132
4,0,14,0.000000,-122.565267
4,0,16,0.000000,-127.979630
4,0,18,0.000000,-123.540522
4,0,20,0.000000,-133.551634
4,0,22,0.000000,-118.797600
4,0,24,0.000000,-118.140822
4,0,26,0.000000,-116.364742
4,0,28,0.000000,-122.878001
4,0,30,0.000000,-114.435696
4,0,32,0.000000,-126.674042
4,0,34,0.000000,-117.437186
4,0,36,0.000000,-122.463290
4,0,38,0.000000,-118.459247
4,0,40,0.000000,-123.170947
4,0,42,0.000000,-132.214258
4,0,44,0.000000,-120.885342
4,0,46,0.000000,-128.374848
4,0,48,0.000000,-128.215759
4,0,50,0.000000,-116.477828
4,0,52,0.000000,-122.696002
4,0,54,0.000000,-116.666878
4,0,56,0.000000,-123.032154
4,0,58,0.000000,-118.839999
4,1,0,0.000000,-120.812504
4,1,2,0.000000,-127.049937
4,1,4,0.000000,-129.821477
4,1,6,0.000000,-125.025548
4,1,8,0.000000,-114.166139
4,1,10,0.000000,-123.228665
4,1,12,0.000000,-128.613434
4,1,14,0.000000,-118.277079
4,1,16,0.000000,-134.130097
4,1,18,0.000000,-130.856704
4,1,20,0.000000,-122.803205
4,1,22,0.000000,-121.284731
4,1,24,0.000000,-120.928348
4,1,26,0.000000,-117.769145
4,1,28,0.000000,-120.274735
4,1,30,0.000000,-127.145958
4,1,32,0.000000,-123.588231
4,1,34,0.000000,-115.533363
4,1,36,0.000000,-113.048374
4,1,38,0.000000,-120.257080
4,1,40,0.000000,-120.604316
4,1,42,0.000000,-120.764106
4,1,44,0.000000,-137.968499
4,1,46,0.000000,-121.915941
4,1,48,0.000000,-121.339792
4,1,50,0.000000,-132.327064
4,1,52,0.000000,-123.542636
4,1,54,0.000000,-119.095756
4,1,56,0.000000,-132.761321
4,1,58,0.000000,-122.927519
4,2,0,0.000000,-126.058825
4,2,2,0.000000,-122.379030
4,2,4,0.000000,-119.308616
4,2,6,0.000000,-119.613369
4,2,8,0.000000,-122.462171
4,2,10,0.000000,-121.742311
4,2,12,0.000000,-116.414677
4,2,14,0.000000,-130.688522
4,2,16,0.000000,-127.365560
4,2,18,0.000000,-118.933839
4,2,20,0.000000,-118.776185
4,2,22,0.000000,-119.834453
4,2,24,0.000000,-116.998292
4,2,26,0.000000,-129.662842
4,2,28,0.000000,-123.565234
4,2,30,0.000000,-120.289367
4,2,32,0.000000,-123.232789
4,2,34,0.000000,-117.560016
4,2,36,0.000000,-123.323681
4,2,38,0.000000,-111.993317
4,2,40,0.000000,-118.025719
4,2,42,0.000000,-129.985665
4,2,44,0.000000,-119.270400
4,2,46,0.000000,-122.293838
4,2,48,0.000000,-119.793164
4,2,50,0.000000,-118.055634
4,2,52,0.000000,-123.135907
4,2,54,0.000000,-129.378215
4,2,56,0.000000,-123.893321
4,2,58,0.000000,-128.561416
4,3,0,0.000000,-137.177601
4,3,2,0.000000,-127.911141
4,3,4,0.000000,-122.117862
4,3,6,0.000000,-127.678838
4,3,8,0.000000,-116.469282
4,3,10,0.000000,-117.090794
4,3,12,0.000000,-116.250623
4,3,14,0.000000,-120.858744
4,3,16,0.000000,-120.940222
4,3,18,0.000000,-120.604105
4,3,20,0.000000,-128.963480
4,3,22,0.000000,-127.663588
4,3,24,0.000000,-118.274042
4,3,26,0.000000,-111.430394
4,3,28,0.000000,-124.590737
4,3,30,0.000000,-122.480865
4,3,32,0.000000,-112.977241
4,3,34,0.000000,-120.885392
4,3,36,0.000000,-113.505678
4,3,38,0.000000,-116.716258
4,3,40,0.000000,-122.733539
4,3,42,0.000000,-123.755244
4,3,44,0.000000,-120.676081
4,3,46,0.000000,-113.543836
4,3,48,0.000000,-123.637224
4,3,50,0.000000,-118.470465
4,3,52,0.000000,-116.261185
4,3,54,0.000000,-122.716586
4,3,56,0.000000,-129.242278
4,3,58,0.000000,-120.957255
4,4,0,0.000000,-120.675208
4,4,2,0.000000,-122.977839
4,4,4,0.000000,-125.875455
4,4,6,0.000000,-128.918949
4,4,8,0.000000,-124.513283
4,4,10,0.000000,-124.898952
4,4,12,0.000000,-131.892561
4,4,14,0.000000,-126.848155
4,4,16,0.000000,-116.688137
4,4,18,0.000000,-119.223681
4,4,20,0.000000,-126.609736
4,4,22,0.000000,-120.986685
4,4,24,0.000000,-120.207664
4,4,26,0.000000,-120.101879
4,4,28,0.000000,-116.951942
4,4,30,0.000000,-133.906591
4,4,32,0.000000,-121.545034
4,4,34,0.000000,-117.015763
4,4,36,0.000000,-125.479037
4,4,38,0.000000,-116.483861
4,4,40,0.000000,-123.094823
4,4,42,0.000000,-119.544178
4,4,44,0.000000,-122.214539
4,4,46,0.000000,-114.408696
4,4,48,0.000000,-125.891369
4,4,50,0.000000,-126.616235
4,4,52,0.000000,-124.357631
4,4,54,0.000000,-122.993449
4,4,56,0.000000,-129.033412
4,4,58,0.000000,-118.228169
4,5,0,0.000000,-121.872932
4,5,2,0.000000,-131.724925
4,5,4,0.000000,-118.637969
4,5,6,0.000000,-117.746522
4,5,8,0.000000,-115.701361
4,5,10,0.000000,-114.918232
4,5,12,0.000000,-115.379801
4,5,14,0.000000,-115.928372
4,5,16,0.000000,-114.846856
4,5,18,0.000000,-121.549452
4,5,20,0.000000,-114.354790
4,5,22,0.000000,-126.792230
4,5,24,0.000000,-123.796051
4,5,26,0.000000,-118.792633
4,5,28,0.000000,-133.962722
4,5,30,0.000000,-126.648856
4,5,32,0.000000,-124.593688
4,5,34,0.000000,-129.034511
4,5,36,0.000000,-120.144497
4,5,38,0.000000,-117.637544
4,5,40,0.000000,-114.015610
4,5,42,0.000000,-114.672274
4,5,44,0.000000,-123.291144
4,5,46,0.000000,-126.827667
4,5,48,0.000000,-116.310371
4,5,50,0.000000,-121.721035
4,5,52,0.000000,-123.952239
4,5,54,0.000000,-119.535911
4,5,56,0.000000,-122.020897
4,5,58,0.000000,-132.052008
4,6,0,0.000000,-128.893628
4,6,2,0.000000,-124.122560
4,6,4,0.000000,-117.391605
4,6,6,0.000000,-121.347887
4,6,8,0.000000,-128.758625
4,6,10,0.000000,-125.172483
4,6,12,0.000000,-117.466095
4,6,14,0.000000,-117.681224
4,6,16,0.000000,-123.989657
4,6,18,0.000000,-129.639147
4,6,20,0.000000,-119.588107
4,6,22,0.000000,-117.607830
4,6,24,0.000000,-151.204452
4,6,26,0.000000,-120.935492
4,6,28,0.000000,-116.452256
4,6,30,0.000000,-117.656591
4,6,32,0.000000,-125.173612
4,6,34,0.000000,-129.724594
4,6,36,0.000000,-125.378794
4,6,38,0.000000,-126.251380
4,6,40,0.000000,-123.347916
4,6,42,0.000000,-118.381682
4,6,44,0.000000,-135.242890
4,6,46,0.000000,-114.198115
4,6,48,0.000000,-115.841413
4,6,50,0.000000,-121.078208
4,6,52,0.000000,-121.844243
4,6,54,0.000000,-118.887624
4,6,56,0.000000,-117.316394
4,6,58,0.000000,-116.822671
4,7,0,0.000000,-127.060092
4,7,2,0.000000,-117.829463
4,7,4,0.000000,-121.671403
4,7,6,0.000000,-120.353996
4,7,8,0.000000,-121.329529
4,7,10,0.000000,-115.406606
4,7,12,0.000000,-139.856906
4,7,14,0.000000,-123.997702
4,7,16,0.000000,-115.933809
4,7,18,0.000000,-113.730299
4,7,20,0.000000,-120.347556
4,7,22,0.000000,-121.847320
4,7,24,0.000000,-128.124852
4,7,26,0.000000,-117.832556
4,7,28,0.000000,-136.203061
4,7,30,0.000000,-116.315921
4,7,32,0.000000,-120.443420
4,7,34,0.000000,-117.372366
4,7,36,0.000000,-116.378136
4,7,38,0.000000,-116.685246
4,7,40,0.000000,-121.291929
4,7,42,0.000000,-123.558799
4,7,44,0.000000,-121.409978
4,7,46,0.000000,-122.197414
4,7,48,0.000000,-121.522842
4,7,50,0.000000,-119.774876
4,7,52,0.000000,-120.897555
4,7,54,0.000000,-118.626709
4,7,56,0.000000,-116.366971
4,7,58,0.000000,-119.668691
4,8,0,0.000000,-124.343639
4,8,2,0.000000,-123.545143
4,8,4,0.000000,-121.826651
4,8,6,0.000000,-120.463174
4,8,8,0.000000,-116.834483
4,8,10,0.000000,-117.118973
4,8,12,0.000000,-123.384550
4,8,14,0.000000,-132.016020
4,8,16,0.000000,-118.365184
4,8,18,0.000000,-120.717633
4,8,20,0.000000,-119.713056
4,8,22,0.000000,-118.506712
4,8,24,0.000000,-118.672262
4,8,26,0.000000,-120.939688
4,8,28,0.000000,-113.044673
4,8,30,0.000000,-122.253760
4,8,32,0.000000,-115.642133
4,8,34,0.000000,-120.382483
4,8,36,0.000000,-115.215328
4,8,38,0.000000,-112.415206
4,8,40,0.000000,-125.699998
4,8,42,0.000000,-114.813201
4,8,44,0.000000,-115.496878
4,8,46,0.000000,-128.964642
4,8,48,0.000000,-117.783202
4,8,50,0.000000,-124.055224
4,8,52,0.000000,-120.668924
4,8,54,0.000000,-130.195215
4,8,56,0.000000,-123.834401
4,8,58,0.000000,-119.099037
4,9,0,0.000000,-123.934198
4,9,2,0.000000,-118.984534
4,9,4,0.000000,-115.987920
4,9,6,0.000000,-113.409741
4,9,8,0.000000,-126.608461
4,9,10,0.000000,-117.689308
4,9,12,0.000000,-115.171446
4,9,14,0.000000,-117.448430
4,9,16,0.000000,-119.008203
4,9,18,0.000000,-129.144755
4,9,20,0.000000,-125.102301
4,9,22,0.000000,-116.031213
4,9,24,0.000000,-120.090592
4,9,26,0.000000,-121.940984
4,9,28,0.000000,-129.863677
4,9,30,0.000000,-125.725511
4,9,32,0.000000,-118.163879
4,9,34,0.000000,-114.028657
4,9,36,0.000000,-118.242629
4,9,38,0.000000,-120.380803
4,9,40,0.000000,-119.654991
4,9,42,0.000000,-120.443768
4,9,44,0.000000,-130.760734
4,9,46,0.000000,-122.452277
4,9,48,0.000000,-114.026794
4,9,50,0.000000,-125.495162
4,9,52,0.000000,-123.858464
4,9,54,0.000000,-118.092085
4,9,56,0.000000,-120.196073
4,9,58,0.000000,-116.813289
4,10,0,0.000000,-122.520712
4,10,2,0.000000,-113.974908
4,10,4,0.000000,-121.936635
4,10,6,0.000000,-116.339675
4,10,8,0.000000,-115.125834
4,10,10,0.000000,-128.567531
4,10,12,0.000000,-119.783869
4,10,14,0.000000,-115.896650
4,10,16,0.000000,-118.521518
4,10,18,0.000000,-118.731208
4,10,20,0.000000,-125.152145
4,10,22,0.000000,-121.208186
4,10,24,0.000000,-126.791686
4,10,26,0.000000,-123.175277
4,10,28,0.000000,-118.577946
4,10,30,0.000000,-122.270531
4,10,32,0.000000,-136.646513
4,10,34,0.000000,-121.813814
4,10,36,0.000000,-125.881392
4,10,38,0.000000,-118.717280
4,10,40,0.000000,-130.272851
4,10,42,0.000000,-132.927071
4,10,44,0.000000,-119.413861
4,10,46,0.000000,-118.511624
4,10,48,0.000000,-123.942596
4,10,50,0.000000,-127.889655
4,10,52,0.000000,-119.501275
4,10,54,0.000000,-118.387707
4,10,56,0.000000,-153.067185
4,10,58,0.000000,-121.418426
4,11,0,0.000000,-117.346739
4,11,2,0.000000,-120.437532
4,11,4,0.000000,-116.580184
4,11,6,0.000000,-112.112237
4,11,8,0.000000,-118.881209
4,11,10,0.000000,-123.144144
4,11,12,0.000000,-119.705062
4,11,14,0.000000,-121.699580
4,11,16,0.000000,-123.491957
4,11,18,0.000000,-123.397285
4,11,20,0.000000,-122.585713
4,11,22,0.000000,-120.282200
4,11,24,0.000000,-119.895678
4,11,26,0.000000,-119.298432
4,11,28,0.000000,-120.457046
4,11,30,0.000000,-125.705732
4,11,32,0.000000,-135.699466
4,11,34,0.000000,-146.538785
4,11,36,0.000000,-120.431899
4,11,38,0.000000,-121.285758
4,11,40,0.000000,-130.891515
4,11,42,0.000000,-117.189813
4,11,44,0.000000,-128.945277
4,11,46,0.000000,-119.468771
4,11,48,0.000000,-128.408316
4,11,50,0.000000,-122.293545
4,11,52,0.000000,-122.292560
4,11,54,0.000000,-117.022508
4,11,56,0.000000,-117.657340
4,11,58,0.000000,-119.850159
4,12,0,0.000000,-126.570250
4,12,2,0.000000,-132.058228
4,12,4,0.000000,-120.019520
4,12,6,0.000000,-118.590102
4,12,8,0.000000,-120.322898
4,12,10,0.000000,-125.347069
4,12,12,0.000000,-120.225758
4,12,14,0.000000,-117.372339
4,12,16,0.000000,-118.283639
4,12,18,0.000000,-121.204449
4,12,20,0.000000,-128.065091
4,12,22,0.000000,-117.750768
4,12,24,0.000000,-116.973566
4,12,26,0.000000,-124.637848
4,12,28,0.000000,-122.053385
4,12,30,0.000000,-123.750563
4,12,32,0.000000,-120.009692
4,12,34,0.000000,-112.156799
4,12,36,0.000000,-120.339655
4,12,38,0.000000,-124.669145
4,12,40,0.000000,-115.497404
4,12,42,0.000000,-125.779409
4,12,44,0.000000,-119.909721
4,12,46,0.000000,-122.644475
4,12,48,0.000000,-121.110497
4,12,50,0.000000,-119.983419
4,12,52,0.000000,-121.537052
4,12,54,0.000000,-130.020841
4,12,56,0.000000,-122.297573
4,12,58,0.000000,-121.367976
4,13,0,0.000000,-122.597018
4,13,2,0.000000,-131.470242
4,13,4,0.000000,-125.977045
4,13,6,0.000000,-118.051685
4,13,8,0.000000,-118.451639
4,13,10,0.000000,-119.487324
4,13,12,0.000000,-118.040033
4,13,14,0.000000,-111.667981
4,13,16,0.000000,-117.434525
4,13,18,0.000000,-123.508721
4,13,20,0.000000,-125.246374
4,13,22,0.000000,-129.662123
4,13,24,0.000000,-119.168348
4,13,26,0.000000,-132.480317
4,13,28,0.000000,-123.074761
4,13,30,0.000000,-125.869747
4,13,32,0.000000,-119.531788
4,13,34,0.000000,-118.345548
4,13,36,0.000000,-118.593342
4,13,38,0.000000,-122.383165
4,13,40,0.000000,-119.508102
4,13,42,0.000000,-118.153957
4,13,44,0.000000,-118.289460
4,13,46,0.000000,-121.432666
4,13,48,0.000000,-120.652083
4,13,50,0.000000,-129.207337
4,13,52,0.000000,-130.313532
4,13,54,0.000000,-137.565582
4,13,56,0.000000,-125.867060
4,13,58,0.000000,-131.763795
4,14,0,0.000000,-124.768191
4,14,2,0.000000,-119.106800
4,14,4,0.000000,-119.642292
4,14,6,0.000000,-120.820283
4,14,8,0.000000,-132.069330
4,14,10,0.000000,-119.821674
4,14,12,0.000000,-115.717571
4,14,14,0.000000,-121.362404
4,14,16,0.000000,-123.144515
4,14,18,0.000000,-118.808024
4,14,20,0.000000,-115.660840
4,14,22,0.000000,-123.368287
4,14,24,0.000000,-130.151642
4,14,26,0.000000,-119.154434
4,14,28,0.000000,-118.037778
4,14,30,0.000000,-119.545172
4,14,32,0.000000,-126.785152
4,14,34,0.000000,-121.564377
4,14,36,0.000000,-128.115108
4,14,38,0.000000,-113.471009
4,14,40,0.000000,-127.901040
4,14,42,0.000000,-115.450635
4,14,44,0.000000,-121.232733
4,14,46,0.000000,-116.262938
4,14,48,0.000000,-116.365825
4,14,50,0.000000,-130.598843
4,14,52,0.000000,-120.687640
4,14,54,0.000000,-129.502524
4,14,56,0.000000,-126.899740
4,14,58,0.000000,-116.100523
4,15,0,0.000000,-117.208948
4,15,2,0.000000,-122.949121
4,15,4,0.000000,-119.957770
4,15,6,0.000000,-123.039321
4,15,8,0.000000,-118.450363
4,15,10,0.000000,-113.711397
4,15,12,0.000000,-119.321906
4,15,14,0.000000,-119.887032
4,15,16,0.000000,-121.777295
4,15,18,0.000000,-126.343307
4,15,20,0.000000,-119.184745
4,15,22,0.000000,-121.503788
4,15,24,0.000000,-121.427142
4,15,26,0.000000,-121.145230
4,15,28,0.000000,-121.785370
4,15,30,0.000000,-121.600387
4,15,32,0.000000,-112.338138
4,15,34,0.000000,-123.488704
4,15,36,0.000000,-118.668898
4,15,38,0.000000,-125.415262
4,15,40,0.000000,-119.027280
4,15,42,0.000000,-123.845450
4,15,44,0.000000,-125.711225
4,15,46,0.000000,-119.523199
4,15,48,0.000000,-121.128350
4,15,50,0.000000,-120.877714
4,15,52,0.000000,-121.026070
4,15,54,0.000000,-126.827158
4,15,56,0.000000,-116.036670
4,15,58,0.000000,-131.526370
4,16,0,0.000000,-118.748218
4,16,2,0.000000,-122.564529
4,16,4,0.000000,-113.292799
4,16,6,0.000000,-127.754173
4,16,8,0.000000,-121.570214
4,16,10,0.000000,-122.348220
4,16,12,0.000000,-118.823112
4,16,14,0.000000,-119.652424
4,16,16,0.000000,-122.862674
4,16,18,0.000000,-121.463985
4,16,20,0.000000,-118.337433
4,16,22,0.000000,-114.386950
4,16,24,0.000000,-126.091377
4,16,26,0.000000,-111.962551
4,16,28,0.000000,-121.201783
4,16,30,0.000000,-118.640857
4,16,32,0.000000,-118.729879
4,16,34,0.000000,-112.719465
4,16,36,0.000000,-119.084558
4,16,38,0.000000,-114.992466
4,16,40,0.000000,-119.104559
4,16,42,0.000000,-124.618921
4,16,44,0.000000,-116.582011
4,16,46,0.000000,-119.123034
4,16,48,0.000000,-129.765396
4,16,50,0.000000,-129.917425
4,16,52,0.000000,-121.062586
4,16,54,0.000000,-123.857260
4,16,56,0.000000,-125.208322
4,16,58,0.000000,-119.351438
4,17,0,0.000000,-120.040374
4,17,2,0.000000,-119.332736
4,17,4,0.000000,-115.993268
4,17,6,0.000000,-125.730401
4,17,8,0.000000,-117.825423
4,17,10,0.000000,-118.298723
4,17,12,0.000000,-123.058550
4,17,14,0.000000,-117.924896
4,17,16,0.000000,-119.205368
4,17,18,0.000000,-127.894118
4,17,20,0.000000,-135.616886
4,17,22,0.000000,-121.325631
4,17,24,0.000000,-117.756862
4,17,26,0.000000,-120.202731
4,17,28,0.000000,-116.915980
4,17,30,0.000000,-123.719616
4,17,32,0.000000,-122.274992
4,17,34,0.000000,-147.150743
4,17,36,0.000000,-125.071534
4,17,38,0.000000,-128.644989
4,17,40,0.000000,-118.793555
4,17,42,0.000000,-122.981262
4,17,44,0.000000,-118.006436
4,17,46,0.000000,-129.523060
4,17,48,0.000000,-140.828950
4,17,50,0.000000,-128.198873
4,17,52,0.000000,-114.754273
4,17,54,0.000000,-117.007535
4,17,56,0.000000,-120.490432
4,17,58,0.000000,-114.887499
4,18,0,0.000000,-135.823560
4,18,2,0.000000,-138.268039
4,18,4,0.000000,-117.100046
4,18,6,0.000000,-120.932077
4,18,8,0.000000,-126.696673
4,18,10,0.000000,-119.673688
4,18,12,0.000000,-125.006055
4,18,14,0.000000,-117.010838
4,18,16,0.000000,-132.504169
4,18,18,0.000000,-120.849540
4,18,20,0.000000,-126.034467
4,18,22,0.000000,-118.105611
4,18,24,0.000000,-116.645858
4,18,26,0.000000,-119.913064
4,18,28,0.000000,-118.644388
4,18,30,0.000000,-125.031141
4,18,32,0.000000,-118.329642
4,18,34,0.000000,-118.053477
4,18,36,0.000000,-125.752863
4,18,38,0.000000,-119.376772
4,18,40,0.000000,-119.175040
4,18,42,0.000000,-131.159323
4,18,44,0.000000,-122.284309
4,18,46,0.000000,-125.780385
4,18,48,0.000000,-113.746966
4,18,50,0.000000,-117.640574
4,18,52,0.000000,-131.103227
4,18,54,0.000000,-134.023877
4,18,56,0.000000,-114.276034
4,18,58,0.000000,-120.289959
4,19,0,0.000000,-122.302694
4,19,2,0.000000,-125.022543
4,19,4,0.000000,-129.378563
4,19,6,0.000000,-118.868691
4,19,8,0.000000,-118.378694
4,19,10,0.000000,-115.010943
4,19,12,0.000000,-123.070368
4,19,14,0.000000,-130.688517
4,19,16,0.000000,-129.908726
4,19,18,0.000000,-128.338537
4,19,20,0.000000,-125.095818
4,19,22,0.000000,-125.216954
4,19,24,0.000000,-117.521348
4,19,26,0.000000,-116.884725
4,19,28,0.000000,-115.686619
4,19,30,0.000000,-119.007828
4,19,32,0.000000,-125.633482
4,19,34,0.000000,-125.941841
4,19,36,0.000000,-118.122246
4,19,38,0.000000,-116.565784
4,19,40,0.000000,-123.598888
4,19,42,0.000000,-124.731686
4,19,44,0.000000,-127.393192
4,19,46,0.000000,-124.451848
4,19,48,0.000000,-116.272332
4,19,50,0.000000,-121.861545
4,19,52,0.000000,-116.697024
4,19,54,0.000000,-122.170475
4,19,56,0.000000,-120.088642
4,19,58,0.000000,-119.682544
4,20,0,0.000000,-130.587506
4,20,2,0.000000,-119.421254
4,20,4,0.000000,-123.870206
4,20,6,0.000000,-120.080931
4,20,8,0.000000,-121.663138
4,20,10,0.000000,-119.384560
4,20,12,0.000000,-123.456901
4,20,14,0.000000,-114.936349
4,20,16,0.000000,-122.350699
4,20,18,0.000000,-124.533253
4,20,20,0.000000,-123.409234
4,20,22,0.000000,-129.226366
4,20,24,0.000000,-118.865956
4,20,26,0.000000,-122.447624
4,20,28,0.000000,-118.059211
4,20,30,0.000000,-135.325466
4,20,32,0.000000,-122.533192
4,20,34,0.000000,-128.692623
4,20,36,0.000000,-118.558424
4,20,38,0.000000,-125.467734
4,20,40,0.000000,-116.427510
4,20,42,0.000000,-115.275327
4,20,44,0.000000,-124.896584
4,20,46,0.000000,-122.764845
4,20,48,0.000000,-120.836860
4,20,50,0.000000,-120.645715
4,20,52,0.000000,-137.225165
4,20,54,0.000000,-116.520893
4,20,56,0.000000,-124.080536
4,20,58,0.000000,-114.100930
4,21,0,0.000000,-115.473340
4,21,2,0.000000,-124.263508
4,21,4,0.000000,-124.668843
4,21,6,0.000000,-118.261951
4,21,8,0.000000,-121.815982
4,21,10,0.000000,-125.405301
4,21,12,0.000000,-117.311552
4,21,14,0.000000,-129.802686
4,21,16,0.000000,-123.248471
4,21,18,0.000000,-130.407455
4,21,20,0.000000,-130.107247
4,21,22,0.000000,-126.835951
4,21,24,0.000000,-127.665272
4,21,26,0.000000,-115.322945
4,21,28,0.000000,-110.657430
4,21,30,0.000000,-115.929867
4,21,32,0.000000,-122.073707
4,21,34,0.000000,-119.477254
4,21,36,0.000000,-120.148682
4,21,38,0.000000,-120.122343
4,21,40,0.000000,-124.011459
4,21,42,0.000000,-126.851843
4,21,44,0.000000,-126.519717
4,21,46,0.000000,-126.997678
4,21,48,0.000000,-118.026529
4,21,50,0.000000,-117.868453
4,21,52,0.000000,-133.823063
4,21,54,0.000000,-121.548004
4,21,56,0.000000,-120.722567
4,21,58,0.000000,-123.393546
4,22,0,0.000000,-118.262356
4,22,2,0.000000,-121.464627
4,22,4,0.000000,-113.842027
4,22,6,0.000000,-123.310780
4,22,8,0.000000,-117.750724
4,22,10,0.000000,-121.668449
4,22,12,0.000000,-121.967120
4,22,14,0.000000,-120.455562
4,22,16,0.000000,-118.323506
4,22,18,0.000000,-120.062536
4,22,20,0.000000,-124.335002
4,22,22,0.000000,-120.816970
4,22,24,0.000000,-117.426959
4,22,26,0.000000,-121.716424
4,22,28,0.000000,-121.642339
4,22,30,0.000000,-116.542424
4,22,32,0.000000,-121.349668
4,22,34,0.000000,-120.431749
4,22,36,0.000000,-126.363608
4,22,38,0.000000,-125.717544
4,22,40,0.000000,-120.735794
4,22,42,0.000000,-119.802966
4,22,44,0.000000,-117.315040
4,22,46,0.000000,-125.284142
4,22,48,0.000000,-122.082324
4,22,50,0.000000,-117.207451
4,22,52,0.000000,-116.632682
4,22,54,0.000000,-115.846718
4,22,56,0.000000,-117.105584
4,22,58,0.000000,-119.408595
4,23,0,0.000000,-117.785357
4,23,2,0.000000,-119.466039
4,23,4,0.000000,-131.976450
4,23,6,0.000000,-123.124080
4,23,8,0.000000,-129.745087
4,23,10,0.000000,-118.285475
4,23,12,0.000000,-119.280088
4,23,14,0.000000,-125.440651
4,23,16,0.000000,-124.398522
4,23,18,0.000000,-122.760658
4,23,20,0.000000,-113.666930
4,23,22,0.000000,-116.831337
4,23,24,0.000000,-119.567566
4,23,26,0.000000,-120.654708
4,23,28,0.000000,-117.042978
4,23,30,0.000000,-130.723480
4,23,32,0.000000,-118.066208
4,23,34,0.000000,-125.622934
4,23,36,0.000000,-119.362079
4,23,38,0.000000,-135.050204
4,23,40,0.000000,-126.747935
4,23,42,0.000000,-120.086674
4,23,44,0.000000,-129.916719
4,23,46,0.000000,-116.480788
4,23,48,0.000000,-121.660482
4,23,50,0.000000,-123.431211
4,23,52,0.000000,-121.569820
4,23,54,0.000000,-125.472044
4,23,56,0.000000,-122.137685
4,23,58,0.000000,-125.127401
4,24,0,0.000000,-119.496141
4,24,2,0.000000,-119.205517
4,24,4,0.000000,-121.279377
4,24,6,0.000000,-117.572454
4,24,8,0.000000,-115.002582
4,24,10,0.000000,-118.857341
4,24,12,0.000000,-120.850445
4,24,14,0.000000,-116.142864
4,24,16,0.000000,-119.273006
4,24,18,0.000000,-120.507347
4,24,20,0.000000,-118.055660
4,24,22,0.000000,-116.433000
4,24,24,0.000000,-120.118687
4,24,26,0.000000,-125.022632
4,24,28,0.000000,-126.395929
4,24,30,0.000000,-119.876273
4,24,32,0.000000,-117.070745
4,24,34,0.000000,-115.628607
4,24,36,0.000000,-118.548160
4,24,38,0.000000,-120.809002
4,24,40,0.000000,-124.009232
4,24,42,0.000000,-116.956294
4,24,44,0.000000,-122.596662
4,24,46,0.000000,-117.036124
4,24,48,0.000000,-137.761511
4,24,50,0.000000,-118.139011
4,24,52,0.000000,-123.710728
4,24,54,0.000000,-123.833208
4,24,56,0.000000,-117.468364
4,24,58,0.000000,-122.629513
4,25,0,0.000000,-125.907709
4,25,2,0.000000,-124.945419
4,25,4,0.000000,-118.167184
4,25,6,0.000000,-136.212444
4,25,8,0.000000,-132.707872
4,25,10,0.000000,-120.999371
4,25,12,0.000000,-122.011629
4,25,14,0.000000,-115.055975
4,25,16,0.000000,-122.325574
4,25,18,0.000000,-119.115698
4,25,20,0.000000,-122.797597
4,25,22,0.000000,-125.875347
4,25,24,0.000000,-118.431810
4,25,26,0.000000,-126.376701
4,25,28,0.000000,-116.117486
4,25,30,0.000000,-116.528542
4,25,32,0.000000,-119.801070
4,25,34,0.000000,-125.241774
4,25,36,0.000000,-123.144845
4,25,38,0.000000,-121.393506
4,25,40,0.000000,-131.646655
4,25,42,0.000000,-116.163500
4,25,44,0.000000,-120.710026
4,25,46,0.000000,-122.111401
4,25,48,0.000000,-123.559750
4,25,50,0.000000,-129.182723
4,25,52,0.000000,-118.769613
4,25,54,0.000000,-116.073321
4,25,56,0.000000,-120.683371
4,25,58,0.000000,-132.404112
4,26,0,0.000000,-113.645068
4,26,2,0.000000,-116.736140
4,26,4,0.000000,-118.354823
4,26,6,0.000000,-121.835886
4,26,8,0.000000,-119.516676
4,26,10,0.000000,-117.061629
4,26,12,0.000000,-122.336568
4,26,14,0.000000,-121.894438
4,26,16,0.000000,-127.610085
4,26,18,0.000000,-123.647982
4,26,20,0.000000,-122.466198
4,26,22,0.000000,-117.656067
4,26,24,0.000000,-118.469658
4,26,26,0.000000,-120.403955
4,26,28,0.000000,-125.027973
4,26,30,0.000000,-125.492662
4,26,32,0.000000,-115.560895
4,26,34,0.000000,-120.132023
4,26,36,0.000000,-126.394477
4,26,38,0.000000,-116.091903
4,26,40,0.000000,-118.017936
4,26,42,0.000000,-123.648445
4,26,44,0.000000,-121.124729
4,26,46,0.000000,-118.381905
4,26,48,0.000000,-118.939052
4,26,50,0.000000,-119.731460
4,26,52,0.000000,-121.253165
4,26,54,0.000000,-122.462156
4,26,56,0.000000,-116.814608
4,26,58,0.000000,-130.357396
4,27,0,0.000000,-125.281228
4,27,2,0.000000,-150.894178
4,27,4,0.000000,-121.259280
4,27,6,0.000000,-124.443814
4,27,8,0.000000,-118.896046
4,27,10,0.000000,-121.090960
4,27,12,0.000000,-120.747720
4,27,14,0.000000,-119.193929
4,27,16,0.000000,-124.276979
4,27,18,0.000000,-125.156620
4,27,20,0.000000,-122.787551
4,27,22,0.000000,-117.236955
