hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.158870
4,0,2,0.000000,-116.378596
4,0,4,0.000000,-115.156476
4,0,6,0.000000,-120.216072
4,0,8,0.000000,-110.197617
4,0,10,0.000000,-119.800159
4,0,12,0.000000,-118.812681
4,0,14,0.000000,-113.410353
4,0,16,0.000000,-122.781491
4,0,18,0.000000,-112.223099
4,0,20,0.000000,-115.173973
4,0,22,0.000000,-114.120497
4,0,24,0.000000,-118.797264
4,0,26,0.000000,-113.794796
4,0,28,0.000000,-112.722953
4,0,30,0.000000,-118.675748
4,0,32,0.000000,-113.611084
4,0,34,0.000000,-109.802962
4,0,36,0.000000,-112.439611
4,0,38,0.000000,-116.928102
4,0,40,0.000000,-112.287919
4,0,42,0.000000,-139.145296
4,0,44,0.000000,-112.488464
4,0,46,0.000000,-111.444492
4,0,48,0.000000,-122.897728
4,0,50,0.000000,-116.136704
4,0,52,0.000000,-125.020839
4,0,54,0.000000,-116.632654
4,0,56,0.000000,-115.722800
4,0,58,0.000000,-125.683255
4,1,0,0.000000,-119.222945
4,1,2,0.000000,-113.978389
4,1,4,0.000000,-113.597828
4,1,6,0.000000,-114.025973
4,1,8,0.000000,-114.635439
4,1,10,0.000000,-112.251057
4,1,12,0.000000,-113.852997
4,1,14,0.000000,-112.680408
4,1,16,0.000000,-110.418981
4,1,18,0.000000,-116.166151
4,1,20,0.000000,-116.971190
4,1,22,0.000000,-113.869771
4,1,24,0.000000,-115.678514
4,1,26,0.000000,-118.580110
4,1,28,0.000000,-117.046291
4,1,30,0.000000,-114.155325
4,1,32,0.000000,-111.756774
4,1,34,0.000000,-116.216376
4,1,36,0.000000,-116.281695
4,1,38,0.000000,-114.247124
4,1,40,0.000000,-117.791489
4,1,42,0.000000,-113.728707
4,1,44,0.000000,-117.789147
4,1,46,0.000000,-113.565872
4,1,48,0.000000,-112.605304
4,1,50,0.000000,-110.450218
4,1,52,0.000000,-112.681883
4,1,54,0.000000,-118.682898
4,1,56,0.000000,-109.763575
4,1,58,0.000000,-110.392113
4,2,0,0.000000,-109.517209
4,2,2,0.000000,-112.634893
4,2,4,0.000000,-114.176119
4,2,6,0.000000,-112.569984
4,2,8,0.000000,-126.904804
4,2,10,0.000000,-115.052620
4,2,12,0.000000,-109.059124
4,2,14,0.000000,-123.567580
4,2,16,0.000000,-114.789908
4,2,18,0.000000,-111.910716
4,2,20,0.000000,-114.481891
4,2,22,0.000000,-116.848520
4,2,24,0.000000,-126.322437
4,2,26,0.000000,-113.072048
4,2,28,0.000000,-114.536213
4,2,30,0.000000,-110.976350
4,2,32,0.000000,-110.833479
4,2,34,0.000000,-114.682314
4,2,36,0.000000,-113.155778
4,2,38,0.000000,-115.000959
4,2,40,0.000000,-120.958033
4,2,42,0.000000,-121.870382
4,2,44,0.000000,-110.160801
4,2,46,0.000000,-112.589799
4,2,48,0.000000,-114.102732
4,2,50,0.000000,-114.145297
4,2,52,0.000000,-109.279036
4,2,54,0.000000,-112.508487
4,2,56,0.000000,-121.265635
4,2,58,0.000000,-111.430956
4,3,0,0.000000,-110.872234
4,3,2,0.000000,-117.796624
4,3,4,0.000000,-114.270311
4,3,6,0.000000,-113.293979
4,3,8,0.000000,-112.366915
4,3,10,0.000000,-118.416775
4,3,12,0.000000,-115.383314
4,3,14,0.000000,-111.119744
4,3,16,0.000000,-113.627517
4,3,18,0.000000,-115.584535
4,3,20,0.000000,-112.503197
4,3,22,0.000000,-115.102932
4,3,24,0.000000,-113.138925
4,3,26,0.000000,-111.322838
4,3,28,0.000000,-117.967172
4,3,30,0.000000,-117.421632
4,3,32,0.000000,-123.356779
4,3,34,0.000000,-114.389120
4,3,36,0.000000,-114.916889
4,3,38,0.000000,-115.007520
4,3,40,0.000000,-117.858892
4,3,42,0.000000,-114.559000
4,3,44,0.000000,-119.681373
4,3,46,0.000000,-111.744930
4,3,48,0.000000,-110.495377
4,3,50,0.000000,-116.298111
4,3,52,0.000000,-112.622816
4,3,54,0.000000,-113.741634
4,3,56,0.000000,-122.965409
4,3,58,0.000000,-130.665446
4,4,0,0.000000,-109.710323
4,4,2,0.000000,-112.332180
4,4,4,0.000000,-121.443072
4,4,6,0.000000,-113.881081
4,4,8,0.000000,-112.957775
4,4,10,0.000000,-119.681471
4,4,12,0.000000,-113.424861
4,4,14,0.000000,-114.406830
4,4,16,0.000000,-119.482725
4,4,18,0.000000,-115.540806
4,4,20,0.000000,-112.154420
4,4,22,0.000000,-114.016984
4,4,24,0.000000,-110.126060
4,4,26,0.000000,-111.668763
4,4,28,0.000000,-112.239956
4,4,30,0.000000,-112.752906
4,4,32,0.000000,-111.894605
4,4,34,0.000000,-114.925339
4,4,36,0.000000,-113.218743
4,4,38,0.000000,-117.588459
4,4,40,0.000000,-112.962525
4,4,42,0.000000,-117.355539
4,4,44,0.000000,-110.670868
4,4,46,0.000000,-112.940440
4,4,48,0.000000,-118.303271
4,4,50,0.000000,-118.481561
4,4,52,0.000000,-114.496016
4,4,54,0.000000,-113.497447
4,4,56,0.000000,-113.736074
4,4,58,0.000000,-118.076023
4,5,0,0.000000,-116.753103
4,5,2,0.000000,-114.346638
4,5,4,0.000000,-112.914274
4,5,6,0.000000,-121.514892
4,5,8,0.000000,-120.870155
4,5,10,0.000000,-117.454596
4,5,12,0.000000,-113.959622
4,5,14,0.000000,-111.897074
4,5,16,0.000000,-125.711107
4,5,18,0.000000,-114.985207
4,5,20,0.000000,-112.585078
4,5,22,0.000000,-114.890167
4,5,24,0.000000,-117.159540
4,5,26,0.000000,-115.014956
4,5,28,0.000000,-115.729664
4,5,30,0.000000,-116.705992
4,5,32,0.000000,-113.697838
4,5,34,0.000000,-115.944293
4,5,36,0.000000,-114.115054
4,5,38,0.000000,-125.063789
4,5,40,0.000000,-113.269185
4,5,42,0.000000,-113.331568
4,5,44,0.000000,-127.707517
4,5,46,0.000000,-126.668499
4,5,48,0.000000,-112.446938
4,5,50,0.000000,-113.667371
4,5,52,0.000000,-114.699770
4,5,54,0.000000,-115.284372
4,5,56,0.000000,-113.315399
4,5,58,0.000000,-115.322201
4,6,0,0.000000,-113.192423
4,6,2,0.000000,-114.840832
4,6,4,0.000000,-111.390929
4,6,6,0.000000,-112.961923
4,6,8,0.000000,-115.765469
4,6,10,0.000000,-120.604348
4,6,12,0.000000,-127.162099
4,6,14,0.000000,-121.881693
4,6,16,0.000000,-116.357776
4,6,18,0.000000,-112.932506
4,6,20,0.000000,-111.986853
4,6,22,0.000000,-114.245061
4,6,24,0.000000,-113.118130
4,6,26,0.000000,-116.881643
4,6,28,0.000000,-112.730271
4,6,30,0.000000,-125.744374
4,6,32,0.000000,-113.819901
4,6,34,0.000000,-114.199179
4,6,36,0.000000,-115.458900
4,6,38,0.000000,-116.367611
4,6,40,0.000000,-110.003611
4,6,42,0.000000,-115.559475
4,6,44,0.000000,-112.042670
4,6,46,0.000000,-113.018947
4,6,48,0.000000,-114.165835
4,6,50,0.000000,-114.649755
4,6,52,0.000000,-116.237278
4,6,54,0.000000,-117.998982
4,6,56,0.000000,-116.720585
4,6,58,0.000000,-119.588249
4,7,0,0.000000,-120.766070
4,7,2,0.000000,-113.693548
4,7,4,0.000000,-113.548472
4,7,6,0.000000,-116.965988
4,7,8,0.000000,-113.908228
4,7,10,0.000000,-115.409645
4,7,12,0.000000,-112.769747
4,7,14,0.000000,-116.341221
4,7,16,0.000000,-111.885930
4,7,18,0.000000,-115.132274
4,7,20,0.000000,-109.813512
4,7,22,0.000000,-110.760108
4,7,24,0.000000,-113.768946
4,7,26,0.000000,-116.050561
4,7,28,0.000000,-113.607208
4,7,30,0.000000,-111.984171
4,7,32,0.000000,-117.977049
4,7,34,0.000000,-113.591006
4,7,36,0.000000,-113.345123
4,7,38,0.000000,-117.047909
4,7,40,0.000000,-122.866089
4,7,42,0.000000,-113.913863
4,7,44,0.000000,-109.539475
4,7,46,0.000000,-110.489843
4,7,48,0.000000,-115.374029
4,7,50,0.000000,-109.091694
4,7,52,0.000000,-117.961230
4,7,54,0.000000,-112.741540
4,7,56,0.000000,-112.491783
4,7,58,0.000000,-116.479987
4,8,0,0.000000,-115.408825
4,8,2,0.000000,-127.199459
4,8,4,0.000000,-117.678961
4,8,6,0.000000,-112.053670
4,8,8,0.000000,-120.905741
4,8,10,0.000000,-119.497249
4,8,12,0.000000,-117.620634
4,8,14,0.000000,-114.802448
4,8,16,0.000000,-114.156346
4,8,18,0.000000,-110.880453
4,8,20,0.000000,-113.934792
4,8,22,0.000000,-117.064513
4,8,24,0.000000,-121.632548
4,8,26,0.000000,-116.608459
4,8,28,0.000000,-114.161128
4,8,30,0.000000,-113.615839
4,8,32,0.000000,-118.556942
4,8,34,0.000000,-116.420605
4,8,36,0.000000,-127.308211
4,8,38,0.000000,-117.990084
4,8,40,0.000000,-119.164606
4,8,42,0.000000,-118.390454
4,8,44,0.000000,-113.119187
4,8,46,0.000000,-113.655527
4,8,48,0.000000,-113.542010
4,8,50,0.000000,-115.793074
4,8,52,0.000000,-118.022886
4,8,54,0.000000,-115.236166
4,8,56,0.000000,-111.078516
4,8,58,0.000000,-117.788973
4,9,0,0.000000,-112.840504
4,9,2,0.000000,-113.339685
4,9,4,0.000000,-109.252958
4,9,6,0.000000,-119.144609
4,9,8,0.000000,-114.500458
4,9,10,0.000000,-110.929391
4,9,12,0.000000,-119.287568
4,9,14,0.000000,-114.988887
4,9,16,0.000000,-113.098241
4,9,18,0.000000,-114.156860
4,9,20,0.000000,-113.342386
4,9,22,0.000000,-111.998562
4,9,24,0.000000,-123.580841
4,9,26,0.000000,-112.766735
4,9,28,0.000000,-125.481646
4,9,30,0.000000,-112.020258
4,9,32,0.000000,-116.698969
4,9,34,0.000000,-125.273286
4,9,36,0.000000,-111.659351
4,9,38,0.000000,-116.277337
4,9,40,0.000000,-118.420492
4,9,42,0.000000,-110.105014
4,9,44,0.000000,-113.933401
4,9,46,0.000000,-113.956516
4,9,48,0.000000,-114.241638
4,9,50,0.000000,-114.319794
4,9,52,0.000000,-111.014313
4,9,54,0.000000,-114.151091
4,9,56,0.000000,-113.998053
4,9,58,0.000000,-112.512341
4,10,0,0.000000,-113.382530
4,10,2,0.000000,-111.923635
4,10,4,0.000000,-115.668897
4,10,6,0.000000,-114.746011
4,10,8,0.000000,-115.014191
4,10,10,0.000000,-115.846557
4,10,12,0.000000,-114.734687
4,10,14,0.000000,-110.661179
4,10,16,0.000000,-120.291491
4,10,18,0.000000,-114.944826
4,10,20,0.000000,-112.914823
4,10,22,0.000000,-114.804732
4,10,24,0.000000,-112.004039
4,10,26,0.000000,-124.117857
4,10,28,0.000000,-119.133831
4,10,30,0.000000,-117.602973
4,10,32,0.000000,-116.422707
4,10,34,0.000000,-115.595340
4,10,36,0.000000,-116.499118
4,10,38,0.000000,-114.904889
4,10,40,0.000000,-125.617679
4,10,42,0.000000,-118.050517
4,10,44,0.000000,-111.323274
4,10,46,0.000000,-113.027175
4,10,48,0.000000,-114.748023
4,10,50,0.000000,-116.028638
4,10,52,0.000000,-112.380572
4,10,54,0.000000,-116.512163
4,10,56,0.000000,-114.916168
4,10,58,0.000000,-113.439886
4,11,0,0.000000,-118.360880
4,11,2,0.000000,-123.452024
4,11,4,0.000000,-113.965865
4,11,6,0.000000,-123.316650
4,11,8,0.000000,-115.146742
4,11,10,0.000000,-119.426633
4,11,12,0.000000,-110.885264
4,11,14,0.000000,-119.859760
4,11,16,0.000000,-112.343745
4,11,18,0.000000,-127.310214
4,11,20,0.000000,-113.370170
4,11,22,0.000000,-115.399257
4,11,24,0.000000,-115.892831
4,11,26,0.000000,-110.568353
4,11,28,0.000000,-112.727750
4,11,30,0.000000,-127.199770
4,11,32,0.000000,-110.498044
4,11,34,0.000000,-110.512892
4,11,36,0.000000,-112.321548
4,11,38,0.000000,-111.198529
4,11,40,0.000000,-111.953908
4,11,42,0.000000,-115.138282
4,11,44,0.000000,-117.532014
4,11,46,0.000000,-126.282048
4,11,48,0.000000,-109.784407
4,11,50,0.000000,-110.063308
4,11,52,0.000000,-114.768776
4,11,54,0.000000,-111.347176
4,11,56,0.000000,-118.966089
4,11,58,0.000000,-112.547940
4,12,0,0.000000,-123.452220
4,12,2,0.000000,-111.158200
4,12,4,0.000000,-116.460293
4,12,6,0.000000,-119.192244
4,12,8,0.000000,-112.481656
4,12,10,0.000000,-120.449901
4,12,12,0.000000,-116.603716
4,12,14,0.000000,-110.006436
4,12,16,0.000000,-113.926854
4,12,18,0.000000,-114.509882
4,12,20,0.000000,-112.829119
4,12,22,0.000000,-112.626985
4,12,24,0.000000,-114.857326
4,12,26,0.000000,-117.659845
4,12,28,0.000000,-116.612054
4,12,30,0.000000,-116.287622
4,12,32,0.000000,-116.483734
4,12,34,0.000000,-122.139747
4,12,36,0.000000,-118.538783
4,12,38,0.000000,-118.082571
4,12,40,0.000000,-116.860983
4,12,42,0.000000,-117.929869
4,12,44,0.000000,-115.228183
4,12,46,0.000000,-124.921053
4,12,48,0.000000,-117.335506
4,12,50,0.000000,-115.688314
4,12,52,0.000000,-126.349278
4,12,54,0.000000,-112.212295
4,12,56,0.000000,-129.859844
4,12,58,0.000000,-109.441599
4,13,0,0.000000,-112.850495
4,13,2,0.000000,-113.053469
4,13,4,0.000000,-112.342855
4,13,6,0.000000,-114.947846
4,13,8,0.000000,-112.652452
4,13,10,0.000000,-111.170154
4,13,12,0.000000,-113.773600
4,13,14,0.000000,-111.867545
4,13,16,0.000000,-114.578633
4,13,18,0.000000,-111.482546
4,13,20,0.000000,-110.298931
4,13,22,0.000000,-114.769935
4,13,24,0.000000,-116.802268
4,13,26,0.000000,-111.747781
4,13,28,0.000000,-112.485108
4,13,30,0.000000,-120.785365
4,13,32,0.000000,-115.450844
4,13,34,0.000000,-112.711467
4,13,36,0.000000,-114.124278
4,13,38,0.000000,-116.445958
4,13,40,0.000000,-122.129271
4,13,42,0.000000,-114.692660
4,13,44,0.000000,-111.599315
4,13,46,0.000000,-113.033114
4,13,48,0.000000,-118.484574
4,13,50,0.000000,-116.761197
4,13,52,0.000000,-114.630071
4,13,54,0.000000,-114.570282
4,13,56,0.000000,-114.840717
4,13,58,0.000000,-111.846018
4,14,0,0.000000,-109.623098
4,14,2,0.000000,-115.676235
4,14,4,0.000000,-114.119832
4,14,6,0.000000,-117.338409
4,14,8,0.000000,-110.822556
4,14,10,0.000000,-113.324339
4,14,12,0.000000,-116.909237
4,14,14,0.000000,-111.519640
4,14,16,0.000000,-115.552791
4,14,18,0.000000,-115.826035
4,14,20,0.000000,-108.968301
4,14,22,0.000000,-112.965279
4,14,24,0.000000,-116.282623
4,14,26,0.000000,-116.236453
4,14,28,0.000000,-111.253596
4,14,30,0.000000,-115.193105
4,14,32,0.000000,-111.097482
4,14,34,0.000000,-112.005682
4,14,36,0.000000,-112.453753
4,14,38,0.000000,-117.078149
4,14,40,0.000000,-122.815235
4,14,42,0.000000,-115.392936
4,14,44,0.000000,-112.281080
4,14,46,0.000000,-111.779969
4,14,48,0.000000,-115.818257
4,14,50,0.000000,-111.929649
4,14,52,0.000000,-113.480137
4,14,54,0.000000,-109.600658
4,14,56,0.000000,-110.464337
4,14,58,0.000000,-113.017059
4,15,0,0.000000,-111.165907
4,15,2,0.000000,-113.574606
4,15,4,0.000000,-113.929470
4,15,6,0.000000,-120.043156
4,15,8,0.000000,-119.874122
4,15,10,0.000000,-109.315423
4,15,12,0.000000,-112.233613
4,15,14,0.000000,-116.458868
4,15,16,0.000000,-117.018982
4,15,18,0.000000,-110.867360
4,15,20,0.000000,-117.198032
4,15,22,0.000000,-114.519483
4,15,24,0.000000,-120.133517
4,15,26,0.000000,-112.281497
4,15,28,0.000000,-112.613178
4,15,30,0.000000,-111.702937
4,15,32,0.000000,-116.175234
4,15,34,0.000000,-122.885492
4,15,36,0.000000,-115.248192
4,15,38,0.000000,-115.898044
4,15,40,0.000000,-116.080731
4,15,42,0.000000,-112.442463
4,15,44,0.000000,-117.220493
4,15,46,0.000000,-108.927617
4,15,48,0.000000,-120.693709
4,15,50,0.000000,-113.553570
4,15,52,0.000000,-117.121207
4,15,54,0.000000,-112.580121
4,15,56,0.000000,-112.443348
4,15,58,0.000000,-117.966495
4,16,0,0.000000,-111.518952
4,16,2,0.000000,-116.764771
4,16,4,0.000000,-112.372587
4,16,6,0.000000,-112.058043
4,16,8,0.000000,-121.021370
4,16,10,0.000000,-115.784973
4,16,12,0.000000,-112.628145
4,16,14,0.000000,-119.494351
4,16,16,0.000000,-118.041132
4,16,18,0.000000,-116.609136
4,16,20,0.000000,-111.491314
4,16,22,0.000000,-116.330939
4,16,24,0.000000,-113.966186
4,16,26,0.000000,-112.924496
4,16,28,0.000000,-114.613879
4,16,30,0.000000,-117.786780
4,16,32,0.000000,-118.787936
4,16,34,0.000000,-121.383370
4,16,36,0.000000,-110.306164
4,16,38,0.000000,-121.067613
4,16,40,0.000000,-116.641494
4,16,42,0.000000,-119.452762
4,16,44,0.000000,-113.992649
4,16,46,0.000000,-116.276495
4,16,48,0.000000,-114.800900
4,16,50,0.000000,-111.820509
4,16,52,0.000000,-113.233680
4,16,54,0.000000,-113.910359
4,16,56,0.000000,-116.943102
4,16,58,0.000000,-118.044298
4,17,0,0.000000,-108.852458
4,17,2,0.000000,-119.177246
4,17,4,0.000000,-120.065712
4,17,6,0.000000,-109.955048
4,17,8,0.000000,-117.271592
4,17,10,0.000000,-109.912710
4,17,12,0.000000,-121.897960
4,17,14,0.000000,-111.343037
4,17,16,0.000000,-120.441815
4,17,18,0.000000,-112.128140
4,17,20,0.000000,-113.556896
4,17,22,0.000000,-110.316271
4,17,24,0.000000,-113.920833
4,17,26,0.000000,-112.624033
4,17,28,0.000000,-114.917104
4,17,30,0.000000,-111.800431
4,17,32,0.000000,-111.324891
4,17,34,0.000000,-111.656334
4,17,36,0.000000,-111.787445
4,17,38,0.000000,-122.834546
4,17,40,0.000000,-117.771126
4,17,42,0.000000,-111.851800
4,17,44,0.000000,-113.103075
4,17,46,0.000000,-117.011708
4,17,48,0.000000,-112.410399
4,17,50,0.000000,-122.559578
4,17,52,0.000000,-114.599495
4,17,54,0.000000,-114.102799
4,17,56,0.000000,-112.089505
4,17,58,0.000000,-117.719282
4,18,0,0.000000,-111.079190
4,18,2,0.000000,-111.155407
4,18,4,0.000000,-114.276381
4,18,6,0.000000,-117.302444
4,18,8,0.000000,-113.133177
4,18,10,0.000000,-115.105671
4,18,12,0.000000,-113.404605
4,18,14,0.000000,-112.872854
4,18,16,0.000000,-117.184204
4,18,18,0.000000,-113.939830
4,18,20,0.000000,-112.948986
4,18,22,0.000000,-114.264579
4,18,24,0.000000,-115.207816
4,18,26,0.000000,-112.023789
4,18,28,0.000000,-112.939105
4,18,30,0.000000,-112.776836
4,18,32,0.000000,-117.751105
4,18,34,0.000000,-118.026081
4,18,36,0.000000,-115.149126
4,18,38,0.000000,-121.873959
4,18,40,0.000000,-113.422935
4,18,42,0.000000,-115.257322
4,18,44,0.000000,-115.356003
4,18,46,0.000000,-113.849841
4,18,48,0.000000,-114.469015
4,18,50,0.000000,-112.360905
4,18,52,0.000000,-114.518162
4,18,54,0.000000,-114.971759
4,18,56,0.000000,-115.360929
4,18,58,0.000000,-114.788337
4,19,0,0.000000,-115.646085
4,19,2,0.000000,-118.914550
4,19,4,0.000000,-140.357969
4,19,6,0.000000,-119.514852
4,19,8,0.000000,-112.762287
4,19,10,0.000000,-114.426616
4,19,12,0.000000,-114.039962
4,19,14,0.000000,-117.426348
4,19,16,0.000000,-111.871317
4,19,18,0.000000,-113.284082
4,19,20,0.000000,-115.295893
4,19,22,0.000000,-112.820967
4,19,24,0.000000,-114.025447
4,19,26,0.000000,-116.422516
4,19,28,0.000000,-117.733667
4,19,30,0.000000,-115.906231
4,19,32,0.000000,-110.836871
4,19,34,0.000000,-112.535524
4,19,36,0.000000,-114.385353
4,19,38,0.000000,-116.398109
4,19,40,0.000000,-119.128114
4,19,42,0.000000,-113.286291
4,19,44,0.000000,-109.985264
4,19,46,0.000000,-113.677257
4,19,48,0.000000,-113.155871
4,19,50,0.000000,-115.647785
4,19,52,0.000000,-113.591027
4,19,54,0.000000,-111.776089
4,19,56,0.000000,-112.660067
4,19,58,0.000000,-120.246398
4,20,0,0.000000,-133.372929
4,20,2,0.000000,-113.405695
4,20,4,0.000000,-115.188964
4,20,6,0.000000,-109.504210
4,20,8,0.000000,-118.567458
4,20,10,0.000000,-117.414298
4,20,12,0.000000,-112.786775
4,20,14,0.000000,-123.458923
4,20,16,0.000000,-111.103172
4,20,18,0.000000,-115.297178
4,20,20,0.000000,-114.473963
4,20,22,0.000000,-112.386695
4,20,24,0.000000,-112.999461
4,20,26,0.000000,-112.746587
4,20,28,0.000000,-117.150288
4,20,30,0.000000,-112.871088
4,20,32,0.000000,-117.257519
4,20,34,0.000000,-118.032388
4,20,36,0.000000,-115.517070
4,20,38,0.000000,-113.357494
4,20,40,0.000000,-115.969961
4,20,42,0.000000,-110.491938
4,20,44,0.000000,-113.524244
4,20,46,0.000000,-118.656415
4,20,48,0.000000,-117.865078
4,20,50,0.000000,-113.774234
4,20,52,0.000000,-114.374184
4,20,54,0.000000,-121.160016
4,20,56,0.000000,-116.559553
4,20,58,0.000000,-127.752568
4,21,0,0.000000,-112.940338
4,21,2,0.000000,-112.300747
4,21,4,0.000000,-108.434434
4,21,6,0.000000,-113.540036
4,21,8,0.000000,-113.400609
4,21,10,0.000000,-115.893099
4,21,12,0.000000,-113.651039
4,21,14,0.000000,-122.908933
4,21,16,0.000000,-115.202909
4,21,18,0.000000,-116.653881
4,21,20,0.000000,-112.982867
4,21,22,0.000000,-122.212083
4,21,24,0.000000,-113.973721
4,21,26,0.000000,-111.520106
4,21,28,0.000000,-119.366879
4,21,30,0.000000,-115.730952
4,21,32,0.000000,-115.949049
4,21,34,0.000000,-112.860593
4,21,36,0.000000,-112.720482
4,21,38,0.000000,-115.678576
4,21,40,0.000000,-115.785847
4,21,42,0.000000,-114.132171
4,21,44,0.000000,-113.260954
4,21,46,0.000000,-115.152167
4,21,48,0.000000,-110.233201
4,21,50,0.000000,-110.995875
4,21,52,0.000000,-119.830693
4,21,54,0.000000,-114.399861
4,21,56,0.000000,-111.788424
4,21,58,0.000000,-111.862162
4,22,0,0.000000,-119.629890
4,22,2,0.000000,-129.097669
4,22,4,0.000000,-119.430475
4,22,6,0.000000,-129.311520
4,22,8,0.000000,-119.281063
4,22,10,0.000000,-110.230230
4,22,12,0.000000,-114.710680
4,22,14,0.000000,-114.993709
4,22,16,0.000000,-114.189309
4,22,18,0.000000,-121.516896
4,22,20,0.000000,-120.857850
4,22,22,0.000000,-119.009021
4,22,24,0.000000,-112.316903
4,22,26,0.000000,-117.482092
4,22,28,0.000000,-118.730374
4,22,30,0.000000,-110.623489
4,22,32,0.000000,-117.429518
4,22,34,0.000000,-118.094256
4,22,36,0.000000,-119.819662
4,22,38,0.000000,-110.230976
4,22,40,0.000000,-113.053830
4,22,42,0.000000,-116.701378
4,22,44,0.000000,-118.555685
4,22,46,0.000000,-115.885009
4,22,48,0.000000,-116.958896
4,22,50,0.000000,-121.098580
4,22,52,0.000000,-116.373065
4,22,54,0.000000,-114.230906
4,22,56,0.000000,-112.173675
4,22,58,0.000000,-113.659865
4,23,0,0.000000,-114.820363
4,23,2,0.000000,-121.203250
4,23,4,0.000000,-117.208802
4,23,6,0.000000,-114.459654
4,23,8,0.000000,-112.308198
4,23,10,0.000000,-122.644398
4,23,12,0.000000,-119.818918
4,23,14,0.000000,-114.043032
4,23,16,0.000000,-110.709908
4,23,18,0.000000,-118.108421
4,23,20,0.000000,-109.687124
4,23,22,0.000000,-116.959699
4,23,24,0.000000,-114.759623
4,23,26,0.000000,-113.363550
4,23,28,0.000000,-120.723167
4,23,30,0.000000,-114.737085
4,23,32,0.000000,-116.918915
4,23,34,0.000000,-115.552932
4,23,36,0.000000,-115.427077
4,23,38,0.000000,-119.504985
4,23,40,0.000000,-125.745773
4,23,42,0.000000,-113.699948
4,23,44,0.000000,-112.371443
4,23,46,0.000000,-113.212200
4,23,48,0.000000,-116.581169
4,23,50,0.000000,-123.723253
4,23,52,0.000000,-114.152164
4,23,54,0.000000,-111.349092
4,23,56,0.000000,-109.622632
4,23,58,0.000000,-119.211025
4,24,0,0.000000,-118.725170
4,24,2,0.000000,-117.059505
4,24,4,0.000000,-120.296870
4,24,6,0.000000,-113.600225
4,24,8,0.000000,-114.576283
4,24,10,0.000000,-113.423420
4,24,12,0.000000,-117.898591
4,24,14,0.000000,-113.988752
4,24,16,0.000000,-115.465890
4,24,18,0.000000,-121.166809
4,24,20,0.000000,-115.138680
4,24,22,0.000000,-115.693099
4,24,24,0.000000,-120.796408
4,24,26,0.000000,-115.930506
4,24,28,0.000000,-109.755388
4,24,30,0.000000,-115.466091
4,24,32,0.000000,-120.409701
4,24,34,0.000000,-112.197126
4,24,36,0.000000,-115.791777
4,24,38,0.000000,-111.778466
4,24,40,0.000000,-117.062164
4,24,42,0.000000,-113.146929
4,24,44,0.000000,-111.604165
4,24,46,0.000000,-114.766708
4,24,48,0.000000,-114.115139
4,24,50,0.000000,-128.225783
4,24,52,0.000000,-119.777625
4,24,54,0.000000,-111.951962
4,24,56,0.000000,-116.502747
4,24,58,0.000000,-112.315791
4,25,0,0.000000,-119.157528
4,25,2,0.000000,-114.190157
4,25,4,0.000000,-112.592394
4,25,6,0.000000,-117.613587
4,25,8,0.000000,-122.506955
4,25,10,0.000000,-121.525183
4,25,12,0.000000,-113.862551
4,25,14,0.000000,-111.796654
4,25,16,0.000000,-117.855703
4,25,18,0.000000,-123.468535
4,25,20,0.000000,-118.819133
4,25,22,0.000000,-111.189417
4,25,24,0.000000,-117.590037
4,25,26,0.000000,-121.134580
4,25,28,0.000000,-115.862078
4,25,30,0.000000,-113.577729
4,25,32,0.000000,-111.291312
4,25,34,0.000000,-113.576633
4,25,36,0.000000,-112.390426
4,25,38,0.000000,-111.397333
4,25,40,0.000000,-113.896223
4,25,42,0.000000,-120.444823
4,25,44,0.000000,-118.995407
4,25,46,0.000000,-117.118092
4,25,48,0.000000,-115.056241
4,25,50,0.000000,-116.457390
4,25,52,0.000000,-114.265125
4,25,54,0.000000,-108.120526
4,25,56,0.000000,-114.490469
4,25,58,0.000000,-119.636594
4,26,0,0.000000,-123.058921
4,26,2,0.000000,-110.514520
4,26,4,0.000000,-115.370288
4,26,6,0.000000,-113.593726
4,26,8,0.000000,-115.026916
4,26,10,0.000000,-111.617413
4,26,12,0.000000,-111.202287
4,26,14,0.000000,-116.030195
4,26,16,0.000000,-118.054108
4,26,18,0.000000,-123.456482
4,26,20,0.000000,-112.771396
4,26,22,0.000000,-109.593584
4,26,24,0.000000,-115.226643
4,26,26,0.000000,-114.192572
4,26,28,0.000000,-116.160002
4,26,30,0.000000,-114.641970
4,26,32,0.000000,-115.526939
4,26,34,0.000000,-125.735815
4,26,36,0.000000,-123.989443
4,26,38,0.000000,-114.213734
4,26,40,0.000000,-117.764080
4,26,42,0.000000,-125.439204
4,26,44,0.000000,-122.879956
4,26,46,0.000000,-116.043611
4,26,48,0.000000,-115.214474
4,26,50,0.000000,-119.401156
4,26,52,0.000000,-113.927967
4,26,54,0.000000,-122.432222
4,26,56,0.000000,-115.036261
4,26,58,0.000000,-109.309561
4,27,0,0.000000,-119.203517
4,27,2,0.000000,-114.182990
4,27,4,0.000000,-127.299636
4,27,6,0.000000,-112.623215
4,27,8,0.000000,-111.244580
4,27,10,0.000000,-113.607648
4,27,12,0.000000,-120.002352
4,27,14,0.000000,-113.773185
4,27,16,0.000000,-112.587145
4,27,18,0.000000,-120.368859
4,27,20,0.000000,-117.174583
4,27,22,0.000000,-114.372984
