hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.956205
4,0,2,0.000000,-127.357467
4,0,4,0.000000,-124.781614
4,0,6,0.000000,-124.872665
4,0,8,0.000000,-125.798758
4,0,10,0.000000,-132.580115
4,0,12,0.000000,-118.207673
4,0,14,0.000000,-119.616285
4,0,16,0.000000,-133.404961
4,0,18,0.000000,-123.911413
4,0,20,0.000000,-118.609870
4,0,22,0.000000,-122.007851
4,0,24,0.000000,-119.886540
4,0,26,0.000000,-121.330617
4,0,28,0.000000,-120.325879
4,0,30,0.000000,-125.894364
4,0,32,0.000000,-128.304532
4,0,34,0.000000,-123.616297
4,0,36,0.000000,-126.070439
4,0,38,0.000000,-130.133145
4,0,40,0.000000,-122.392254
4,0,42,0.000000,-126.385825
4,0,44,0.000000,-124.786579
4,0,46,0.000000,-124.890124
4,0,48,0.000000,-130.340858
4,0,50,0.000000,-125.248057
4,0,52,0.000000,-125.822544
4,0,54,0.000000,-133.103580
4,0,56,0.000000,-116.556604
4,0,58,0.000000,-122.564045
4,1,0,0.000000,-125.102916
4,1,2,0.000000,-124.153395
4,1,4,0.000000,-119.439664
4,1,6,0.000000,-120.354748
4,1,8,0.000000,-127.100036
4,1,10,0.000000,-126.603820
4,1,12,0.000000,-128.154245
4,1,14,0.000000,-118.745330
4,1,16,0.000000,-128.306852
4,1,18,0.000000,-116.071384
4,1,20,0.000000,-125.818195
4,1,22,0.000000,-121.020050
4,1,24,0.000000,-127.089849
4,1,26,0.000000,-133.068149
4,1,28,0.000000,-119.922950
4,1,30,0.000000,-117.280229
4,1,32,0.000000,-130.726249
4,1,34,0.000000,-121.328802
4,1,36,0.000000,-117.257175
4,1,38,0.000000,-115.993433
4,1,40,0.000000,-122.496974
4,1,42,0.000000,-115.157847
4,1,44,0.000000,-117.411398
4,1,46,0.000000,-134.916846
4,1,48,0.000000,-115.960117
4,1,50,0.000000,-140.243226
4,1,52,0.000000,-118.090632
4,1,54,0.000000,-117.362858
4,1,56,0.000000,-135.545088
4,1,58,0.000000,-120.555906
4,2,0,0.000000,-141.012703
4,2,2,0.000000,-134.704164
4,2,4,0.000000,-117.340708
4,2,6,0.000000,-122.233965
4,2,8,0.000000,-122.503186
4,2,10,0.000000,-123.086764
4,2,12,0.000000,-120.041793
4,2,14,0.000000,-121.794925
4,2,16,0.000000,-123.035104
4,2,18,0.000000,-122.219719
4,2,20,0.000000,-129.500985
4,2,22,0.000000,-123.372710
4,2,24,0.000000,-123.349401
4,2,26,0.000000,-119.603706
4,2,28,0.000000,-120.976472
4,2,30,0.000000,-123.552412
4,2,32,0.000000,-120.820028
4,2,34,0.000000,-118.385491
4,2,36,0.000000,-118.786857
4,2,38,0.000000,-127.011253
4,2,40,0.000000,-141.211293
4,2,42,0.000000,-118.817740
4,2,44,0.000000,-130.938291
4,2,46,0.000000,-121.141747
4,2,48,0.000000,-124.067898
4,2,50,0.000000,-119.506953
4,2,52,0.000000,-118.155084
4,2,54,0.000000,-139.416895
4,2,56,0.000000,-128.807544
4,2,58,0.000000,-118.417182
4,3,0,0.000000,-124.472765
4,3,2,0.000000,-122.141594
4,3,4,0.000000,-117.796357
4,3,6,0.000000,-124.425206
4,3,8,0.000000,-120.726414
4,3,10,0.000000,-124.845041
4,3,12,0.000000,-130.520091
4,3,14,0.000000,-121.191453
4,3,16,0.000000,-116.295023
4,3,18,0.000000,-119.373953
4,3,20,0.000000,-115.290231
4,3,22,0.000000,-124.111378
4,3,24,0.000000,-115.706680
4,3,26,0.000000,-119.148463
4,3,28,0.000000,-119.968253
4,3,30,0.000000,-122.943067
4,3,32,0.000000,-119.250202
4,3,34,0.000000,-119.899962
4,3,36,0.000000,-119.599350
4,3,38,0.000000,-128.539193
4,3,40,0.000000,-119.723043
4,3,42,0.000000,-121.646467
4,3,44,0.000000,-116.794934
4,3,46,0.000000,-124.031364
4,3,48,0.000000,-116.514919
4,3,50,0.000000,-126.827509
4,3,52,0.000000,-124.536331
4,3,54,0.000000,-120.452322
4,3,56,0.000000,-143.215864
4,3,58,0.000000,-125.804329
4,4,0,0.000000,-121.818295
4,4,2,0.000000,-118.202124
4,4,4,0.000000,-125.369479
4,4,6,0.000000,-124.244623
4,4,8,0.000000,-119.847718
4,4,10,0.000000,-126.643950
4,4,12,0.000000,-116.634929
4,4,14,0.000000,-124.977539
4,4,16,0.000000,-118.164722
4,4,18,0.000000,-118.798965
4,4,20,0.000000,-125.824114
4,4,22,0.000000,-127.749064
4,4,24,0.000000,-141.575121
4,4,26,0.000000,-125.385811
4,4,28,0.000000,-117.913242
4,4,30,0.000000,-120.549901
4,4,32,0.000000,-123.290195
4,4,34,0.000000,-127.261065
4,4,36,0.000000,-125.426070
4,4,38,0.000000,-118.792845
4,4,40,0.000000,-118.330377
4,4,42,0.000000,-123.623335
4,4,44,0.000000,-127.301024
4,4,46,0.000000,-111.815318
4,4,48,0.000000,-118.366499
4,4,50,0.000000,-120.144326
4,4,52,0.000000,-121.517207
4,4,54,0.000000,-125.057094
4,4,56,0.000000,-126.677038
4,4,58,0.000000,-122.849718
4,5,0,0.000000,-118.364147
4,5,2,0.000000,-118.671090
4,5,4,0.000000,-134.471134
4,5,6,0.000000,-120.039578
4,5,8,0.000000,-117.605403
4,5,10,0.000000,-118.792114
4,5,12,0.000000,-124.421581
4,5,14,0.000000,-119.282606
4,5,16,0.000000,-123.811080
4,5,18,0.000000,-117.953457
4,5,20,0.000000,-120.074799
4,5,22,0.000000,-123.810938
4,5,24,0.000000,-126.284063
4,5,26,0.000000,-136.315550
4,5,28,0.000000,-127.703864
4,5,30,0.000000,-117.707307
4,5,32,0.000000,-131.082795
4,5,34,0.000000,-130.745061
4,5,36,0.000000,-117.714402
4,5,38,0.000000,-126.042144
4,5,40,0.000000,-119.239694
4,5,42,0.000000,-120.586842
4,5,44,0.000000,-120.470548
4,5,46,0.000000,-122.274510
4,5,48,0.000000,-125.336313
4,5,50,0.000000,-122.675217
4,5,52,0.000000,-121.011622
4,5,54,0.000000,-124.196280
4,5,56,0.000000,-130.641029
4,5,58,0.000000,-117.231774
4,6,0,0.000000,-133.942366
4,6,2,0.000000,-119.719434
4,6,4,0.000000,-116.462367
4,6,6,0.000000,-119.887009
4,6,8,0.000000,-126.229230
4,6,10,0.000000,-149.988199
4,6,12,0.000000,-117.643431
4,6,14,0.000000,-124.768931
4,6,16,0.000000,-122.148184
4,6,18,0.000000,-125.279129
4,6,20,0.000000,-126.052076
4,6,22,0.000000,-118.415637
4,6,24,0.000000,-125.951113
4,6,26,0.000000,-122.748571
4,6,28,0.000000,-124.670780
4,6,30,0.000000,-117.212959
4,6,32,0.000000,-119.303841
4,6,34,0.000000,-125.475038
4,6,36,0.000000,-129.036644
4,6,38,0.000000,-127.289781
4,6,40,0.000000,-116.983010
4,6,42,0.000000,-124.021625
4,6,44,0.000000,-116.996060
4,6,46,0.000000,-131.307468
4,6,48,0.000000,-132.551710
4,6,50,0.000000,-122.067916
4,6,52,0.000000,-118.778826
4,6,54,0.000000,-116.851244
4,6,56,0.000000,-115.622353
4,6,58,0.000000,-119.334464
4,7,0,0.000000,-131.703441
4,7,2,0.000000,-124.785727
4,7,4,0.000000,-117.609005
4,7,6,0.000000,-131.353475
4,7,8,0.000000,-120.954885
4,7,10,0.000000,-129.839716
4,7,12,0.000000,-120.229850
4,7,14,0.000000,-120.043286
4,7,16,0.000000,-113.333813
4,7,18,0.000000,-124.125245
4,7,20,0.000000,-130.108806
4,7,22,0.000000,-116.294008
4,7,24,0.000000,-115.827380
4,7,26,0.000000,-129.064967
4,7,28,0.000000,-129.988325
4,7,30,0.000000,-117.026688
4,7,32,0.000000,-125.151690
4,7,34,0.000000,-128.030214
4,7,36,0.000000,-128.335479
4,7,38,0.000000,-121.397109
4,7,40,0.000000,-127.799307
4,7,42,0.000000,-125.982988
4,7,44,0.000000,-119.963364
4,7,46,0.000000,-125.168888
4,7,48,0.000000,-118.101477
4,7,50,0.000000,-119.052631
4,7,52,0.000000,-118.159403
4,7,54,0.000000,-121.485664
4,7,56,0.000000,-121.077641
4,7,58,0.000000,-119.834584
4,8,0,0.000000,-119.794593
4,8,2,0.000000,-123.433311
4,8,4,0.000000,-121.800224
4,8,6,0.000000,-132.066192
4,8,8,0.000000,-122.460325
4,8,10,0.000000,-120.689133
4,8,12,0.000000,-130.305061
4,8,14,0.000000,-133.006722
4,8,16,0.000000,-121.365018
4,8,18,0.000000,-114.710687
4,8,20,0.000000,-124.538743
4,8,22,0.000000,-128.330459
4,8,24,0.000000,-126.877413
4,8,26,0.000000,-121.449580
4,8,28,0.000000,-116.986853
4,8,30,0.000000,-118.554468
4,8,32,0.000000,-120.095703
4,8,34,0.000000,-123.633058
4,8,36,0.000000,-121.167694
4,8,38,0.000000,-124.085121
4,8,40,0.000000,-129.966556
4,8,42,0.000000,-124.649687
4,8,44,0.000000,-118.689894
4,8,46,0.000000,-124.012365
4,8,48,0.000000,-125.993745
4,8,50,0.000000,-120.468910
4,8,52,0.000000,-125.505809
4,8,54,0.000000,-122.977268
4,8,56,0.000000,-130.284274
4,8,58,0.000000,-125.801829
4,9,0,0.000000,-120.763257
4,9,2,0.000000,-125.561979
4,9,4,0.000000,-122.432320
4,9,6,0.000000,-123.694578
4,9,8,0.000000,-129.206345
4,9,10,0.000000,-118.703241
4,9,12,0.000000,-122.611288
4,9,14,0.000000,-121.103452
4,9,16,0.000000,-118.290712
4,9,18,0.000000,-118.431940
4,9,20,0.000000,-120.620002
4,9,22,0.000000,-124.373924
4,9,24,0.000000,-122.003475
4,9,26,0.000000,-120.411381
4,9,28,0.000000,-125.487309
4,9,30,0.000000,-133.055967
4,9,32,0.000000,-128.306817
4,9,34,0.000000,-116.229593
4,9,36,0.000000,-120.497955
4,9,38,0.000000,-128.897066
4,9,40,0.000000,-117.793027
4,9,42,0.000000,-121.229870
4,9,44,0.000000,-135.707532
4,9,46,0.000000,-124.852276
4,9,48,0.000000,-117.506803
4,9,50,0.000000,-117.550840
4,9,52,0.000000,-130.293851
4,9,54,0.000000,-127.601516
4,9,56,0.000000,-124.775057
4,9,58,0.000000,-121.420600
4,10,0,0.000000,-137.557799
4,10,2,0.000000,-117.128612
4,10,4,0.000000,-117.881492
4,10,6,0.000000,-120.260452
4,10,8,0.000000,-128.304761
4,10,10,0.000000,-125.143690
4,10,12,0.000000,-119.369215
4,10,14,0.000000,-121.291724
4,10,16,0.000000,-132.273608
4,10,18,0.000000,-127.908079
4,10,20,0.000000,-131.514566
4,10,22,0.000000,-115.263616
4,10,24,0.000000,-123.555376
4,10,26,0.000000,-118.252977
4,10,28,0.000000,-125.131094
4,10,30,0.000000,-123.256732
4,10,32,0.000000,-126.758491
4,10,34,0.000000,-124.172982
4,10,36,0.000000,-116.136805
4,10,38,0.000000,-118.490122
4,10,40,0.000000,-123.148658
4,10,42,0.000000,-123.520019
4,10,44,0.000000,-117.897468
4,10,46,0.000000,-117.649195
4,10,48,0.000000,-137.266567
4,10,50,0.000000,-118.458995
4,10,52,0.000000,-115.814094
4,10,54,0.000000,-137.282436
4,10,56,0.000000,-122.343372
4,10,58,0.000000,-130.528068
4,11,0,0.000000,-129.094505
4,11,2,0.000000,-126.280761
4,11,4,0.000000,-120.072073
4,11,6,0.000000,-120.966982
4,11,8,0.000000,-123.093572
4,11,10,0.000000,-117.101319
4,11,12,0.000000,-122.103380
4,11,14,0.000000,-120.585687
4,11,16,0.000000,-134.705365
4,11,18,0.000000,-122.086907
4,11,20,0.000000,-129.189071
4,11,22,0.000000,-126.358251
4,11,24,0.000000,-116.943275
4,11,26,0.000000,-116.581069
4,11,28,0.000000,-118.066805
4,11,30,0.000000,-133.362837
4,11,32,0.000000,-122.635727
4,11,34,0.000000,-117.219317
4,11,36,0.000000,-131.172279
4,11,38,0.000000,-128.340639
4,11,40,0.000000,-118.904307
4,11,42,0.000000,-119.319954
4,11,44,0.000000,-124.268973
4,11,46,0.000000,-132.837332
4,11,48,0.000000,-118.911128
4,11,50,0.000000,-134.333848
4,11,52,0.000000,-120.957216
4,11,54,0.000000,-123.554671
4,11,56,0.000000,-120.216443
4,11,58,0.000000,-119.534392
4,12,0,0.000000,-119.200491
4,12,2,0.000000,-118.419332
4,12,4,0.000000,-127.592796
4,12,6,0.000000,-142.303416
4,12,8,0.000000,-119.886119
4,12,10,0.000000,-125.981650
4,12,12,0.000000,-123.486204
4,12,14,0.000000,-122.553184
4,12,16,0.000000,-116.719701
4,12,18,0.000000,-121.936564
4,12,20,0.000000,-130.359465
4,12,22,0.000000,-123.445347
4,12,24,0.000000,-123.691273
4,12,26,0.000000,-134.259222
4,12,28,0.000000,-119.926332
4,12,30,0.000000,-131.218744
4,12,32,0.000000,-128.256607
4,12,34,0.000000,-117.679626
4,12,36,0.000000,-140.193196
4,12,38,0.000000,-117.825353
4,12,40,0.000000,-144.008975
4,12,42,0.000000,-119.274785
4,12,44,0.000000,-128.855603
4,12,46,0.000000,-123.418031
4,12,48,0.000000,-127.490039
4,12,50,0.000000,-123.739489
4,12,52,0.000000,-128.546581
4,12,54,0.000000,-125.814995
4,12,56,0.000000,-114.293039
4,12,58,0.000000,-124.706645
4,13,0,0.000000,-125.277077
4,13,2,0.000000,-134.398596
4,13,4,0.000000,-114.763361
4,13,6,0.000000,-115.583892
4,13,8,0.000000,-116.636550
4,13,10,0.000000,-115.706311
4,13,12,0.000000,-116.692853
4,13,14,0.000000,-125.508280
4,13,16,0.000000,-123.835483
4,13,18,0.000000,-127.314892
4,13,20,0.000000,-125.358457
4,13,22,0.000000,-115.206093
4,13,24,0.000000,-124.350418
4,13,26,0.000000,-119.322173
4,13,28,0.000000,-119.508889
4,13,30,0.000000,-121.628235
4,13,32,0.000000,-117.127939
4,13,34,0.000000,-122.379511
4,13,36,0.000000,-119.241041
4,13,38,0.000000,-124.081190
4,13,40,0.000000,-131.351342
4,13,42,0.000000,-115.122096
4,13,44,0.000000,-124.457753
4,13,46,0.000000,-125.976022
4,13,48,0.000000,-123.138746
4,13,50,0.000000,-121.910502
4,13,52,0.000000,-132.373376
4,13,54,0.000000,-124.961793
4,13,56,0.000000,-120.769673
4,13,58,0.000000,-131.964170
4,14,0,0.000000,-128.450508
4,14,2,0.000000,-122.796455
4,14,4,0.000000,-122.833828
4,14,6,0.000000,-132.245627
4,14,8,0.000000,-128.201926
4,14,10,0.000000,-140.274666
4,14,12,0.000000,-123.447185
4,14,14,0.000000,-125.945526
4,14,16,0.000000,-119.430646
4,14,18,0.000000,-114.991245
4,14,20,0.000000,-127.058897
4,14,22,0.000000,-117.714041
4,14,24,0.000000,-119.787460
4,14,26,0.000000,-120.252152
4,14,28,0.000000,-126.143344
4,14,30,0.000000,-128.208941
4,14,32,0.000000,-119.518899
4,14,34,0.000000,-118.935468
4,14,36,0.000000,-120.670764
4,14,38,0.000000,-133.541018
4,14,40,0.000000,-127.622766
4,14,42,0.000000,-122.805317
4,14,44,0.000000,-118.244426
4,14,46,0.000000,-118.851903
4,14,48,0.000000,-115.579123
4,14,50,0.000000,-131.363789
4,14,52,0.000000,-125.839867
4,14,54,0.000000,-122.248755
4,14,56,0.000000,-122.932485
4,14,58,0.000000,-115.850922
4,15,0,0.000000,-118.392744
4,15,2,0.000000,-122.763955
4,15,4,0.000000,-120.570446
4,15,6,0.000000,-114.776017
4,15,8,0.000000,-126.406086
4,15,10,0.000000,-130.473308
4,15,12,0.000000,-123.575481
4,15,14,0.000000,-124.381686
4,15,16,0.000000,-123.875949
4,15,18,0.000000,-122.008960
4,15,20,0.000000,-118.962547
4,15,22,0.000000,-123.476294
4,15,24,0.000000,-121.365351
4,15,26,0.000000,-121.938230
4,15,28,0.000000,-121.249893
4,15,30,0.000000,-132.426591
4,15,32,0.000000,-117.586519
4,15,34,0.000000,-117.186480
4,15,36,0.000000,-121.473986
4,15,38,0.000000,-122.955025
4,15,40,0.000000,-116.129624
4,15,42,0.000000,-123.244458
4,15,44,0.000000,-127.902994
4,15,46,0.000000,-120.587472
4,15,48,0.000000,-131.052420
4,15,50,0.000000,-117.609292
4,15,52,0.000000,-122.226918
4,15,54,0.000000,-123.689223
4,15,56,0.000000,-131.700923
4,15,58,0.000000,-127.789396
4,16,0,0.000000,-120.173111
4,16,2,0.000000,-124.650496
4,16,4,0.000000,-122.282323
4,16,6,0.000000,-129.219585
4,16,8,0.000000,-122.618501
4,16,10,0.000000,-123.352120
4,16,12,0.000000,-124.238521
4,16,14,0.000000,-115.770268
4,16,16,0.000000,-131.608220
4,16,18,0.000000,-129.092779
4,16,20,0.000000,-121.641012
4,16,22,0.000000,-116.049487
4,16,24,0.000000,-123.183483
4,16,26,0.000000,-124.055565
4,16,28,0.000000,-117.604477
4,16,30,0.000000,-124.537422
4,16,32,0.000000,-131.252847
4,16,34,0.000000,-129.611097
4,16,36,0.000000,-129.082900
4,16,38,0.000000,-128.950280
4,16,40,0.000000,-130.512664
4,16,42,0.000000,-124.682542
4,16,44,0.000000,-123.080701
4,16,46,0.000000,-131.712986
4,16,48,0.000000,-123.255173
4,16,50,0.000000,-132.294955
4,16,52,0.000000,-117.540280
4,16,54,0.000000,-118.449163
4,16,56,0.000000,-120.118894
4,16,58,0.000000,-130.493645
4,17,0,0.000000,-123.308973
4,17,2,0.000000,-121.045348
4,17,4,0.000000,-115.357310
4,17,6,0.000000,-128.346902
4,17,8,0.000000,-131.780652
4,17,10,0.000000,-124.758890
4,17,12,0.000000,-122.548099
4,17,14,0.000000,-116.388235
4,17,16,0.000000,-116.122126
4,17,18,0.000000,-120.016296
4,17,20,0.000000,-116.455163
4,17,22,0.000000,-119.110876
4,17,24,0.000000,-123.267502
4,17,26,0.000000,-116.564310
4,17,28,0.000000,-120.204435
4,17,30,0.000000,-119.799714
4,17,32,0.000000,-114.906901
4,17,34,0.000000,-117.462731
4,17,36,0.000000,-138.359651
4,17,38,0.000000,-145.992606
4,17,40,0.000000,-122.687616
4,17,42,0.000000,-111.593035
4,17,44,0.000000,-121.024470
4,17,46,0.000000,-119.846116
4,17,48,0.000000,-119.718371
4,17,50,0.000000,-118.347123
4,17,52,0.000000,-126.545971
4,17,54,0.000000,-125.387784
4,17,56,0.000000,-117.985255
4,17,58,0.000000,-127.274922
4,18,0,0.000000,-118.329393
4,18,2,0.000000,-126.098880
4,18,4,0.000000,-119.312133
4,18,6,0.000000,-118.771179
4,18,8,0.000000,-124.886498
4,18,10,0.000000,-124.500995
4,18,12,0.000000,-126.296147
4,18,14,0.000000,-131.385538
4,18,16,0.000000,-120.504979
4,18,18,0.000000,-128.576634
4,18,20,0.000000,-122.069209
4,18,22,0.000000,-115.905845
4,18,24,0.000000,-119.873282
4,18,26,0.000000,-122.113430
4,18,28,0.000000,-117.498826
4,18,30,0.000000,-119.502479
4,18,32,0.000000,-115.705736
4,18,34,0.000000,-135.344586
4,18,36,0.000000,-117.543664
4,18,38,0.000000,-117.842932
4,18,40,0.000000,-121.274670
4,18,42,0.000000,-118.059422
4,18,44,0.000000,-139.356863
4,18,46,0.000000,-122.959057
4,18,48,0.000000,-118.290031
4,18,50,0.000000,-122.323508
4,18,52,0.000000,-118.099745
4,18,54,0.000000,-130.652751
4,18,56,0.000000,-119.651463
4,18,58,0.000000,-120.923942
4,19,0,0.000000,-120.055657
4,19,2,0.000000,-116.862594
4,19,4,0.000000,-115.804306
4,19,6,0.000000,-123.385033
4,19,8,0.000000,-122.197832
4,19,10,0.000000,-125.595555
4,19,12,0.000000,-120.285225
4,19,14,0.000000,-126.286051
4,19,16,0.000000,-116.697815
4,19,18,0.000000,-122.487566
4,19,20,0.000000,-123.736421
4,19,22,0.000000,-117.818265
4,19,24,0.000000,-118.677355
4,19,26,0.000000,-123.487356
4,19,28,0.000000,-121.057511
4,19,30,0.000000,-124.738376
4,19,32,0.000000,-121.949257
4,19,34,0.000000,-118.245814
4,19,36,0.000000,-124.812227
4,19,38,0.000000,-120.352121
4,19,40,0.000000,-125.740985
4,19,42,0.000000,-124.635867
4,19,44,0.000000,-126.471571
4,19,46,0.000000,-125.096287
4,19,48,0.000000,-124.210188
4,19,50,0.000000,-130.172542
4,19,52,0.000000,-119.088724
4,19,54,0.000000,-144.776824
4,19,56,0.000000,-118.637993
4,19,58,0.000000,-129.625905
4,20,0,0.000000,-122.642160
4,20,2,0.000000,-113.780486
4,20,4,0.000000,-117.164928
4,20,6,0.000000,-124.473023
4,20,8,0.000000,-119.722994
4,20,10,0.000000,-119.804285
4,20,12,0.000000,-120.095896
4,20,14,0.000000,-127.679448
4,20,16,0.000000,-126.848944
4,20,18,0.000000,-126.855341
4,20,20,0.000000,-120.372659
4,20,22,0.000000,-123.396260
4,20,24,0.000000,-120.398166
4,20,26,0.000000,-127.934306
4,20,28,0.000000,-134.774198
4,20,30,0.000000,-128.318938
4,20,32,0.000000,-126.296280
4,20,34,0.000000,-118.261018
4,20,36,0.000000,-116.995644
4,20,38,0.000000,-116.257954
4,20,40,0.000000,-127.147242
4,20,42,0.000000,-117.433837
4,20,44,0.000000,-129.720508
4,20,46,0.000000,-122.698252
4,20,48,0.000000,-120.002618
4,20,50,0.000000,-132.223042
4,20,52,0.000000,-115.329955
4,20,54,0.000000,-124.094967
4,20,56,0.000000,-121.603539
4,20,58,0.000000,-133.318086
4,21,0,0.000000,-118.075586
4,21,2,0.000000,-122.063315
4,21,4,0.000000,-123.920296
4,21,6,0.000000,-124.504497
4,21,8,0.000000,-123.896857
4,21,10,0.000000,-125.857449
4,21,12,0.000000,-115.059677
4,21,14,0.000000,-129.170376
4,21,16,0.000000,-135.466945
4,21,18,0.000000,-120.804140
4,21,20,0.000000,-117.050984
4,21,22,0.000000,-121.602089
4,21,24,0.000000,-126.601573
4,21,26,0.000000,-115.238955
4,21,28,0.000000,-128.017150
4,21,30,0.000000,-135.941124
4,21,32,0.000000,-131.212403
4,21,34,0.000000,-123.782334
4,21,36,0.000000,-118.772678
4,21,38,0.000000,-117.792023
4,21,40,0.000000,-117.484310
4,21,42,0.000000,-113.984502
4,21,44,0.000000,-123.758172
4,21,46,0.000000,-130.781080
4,21,48,0.000000,-124.372096
4,21,50,0.000000,-114.521593
4,21,52,0.000000,-113.505419
4,21,54,0.000000,-125.290233
4,21,56,0.000000,-119.188047
4,21,58,0.000000,-122.936991
4,22,0,0.000000,-123.880926
4,22,2,0.000000,-117.695465
4,22,4,0.000000,-118.822882
4,22,6,0.000000,-125.425553
4,22,8,0.000000,-123.146615
4,22,10,0.000000,-145.713606
4,22,12,0.000000,-117.752209
4,22,14,0.000000,-119.829367
4,22,16,0.000000,-123.784219
4,22,18,0.000000,-119.584433
4,22,20,0.000000,-124.537978
4,22,22,0.000000,-127.390004
4,22,24,0.000000,-123.247116
4,22,26,0.000000,-119.376536
4,22,28,0.000000,-119.388967
4,22,30,0.000000,-125.845579
4,22,32,0.000000,-115.873717
4,22,34,0.000000,-116.373443
4,22,36,0.000000,-122.546150
4,22,38,0.000000,-127.017226
4,22,40,0.000000,-122.859465
4,22,42,0.000000,-124.277216
4,22,44,0.000000,-118.443310
4,22,46,0.000000,-117.876594
4,22,48,0.000000,-119.095410
4,22,50,0.000000,-125.301780
4,22,52,0.000000,-127.874439
4,22,54,0.000000,-132.026311
4,22,56,0.000000,-119.912876
4,22,58,0.000000,-120.673793
4,23,0,0.000000,-126.670535
4,23,2,0.000000,-121.282140
4,23,4,0.000000,-129.127212
4,23,6,0.000000,-130.724756
4,23,8,0.000000,-122.175796
4,23,10,0.000000,-114.151940
4,23,12,0.000000,-122.959845
4,23,14,0.000000,-119.765495
4,23,16,0.000000,-114.693559
4,23,18,0.000000,-120.789465
4,23,20,0.000000,-120.291985
4,23,22,0.000000,-119.749294
4,23,24,0.000000,-126.621368
4,23,26,0.000000,-119.398690
4,23,28,0.000000,-130.615641
4,23,30,0.000000,-124.886738
4,23,32,0.000000,-123.998045
4,23,34,0.000000,-118.916280
4,23,36,0.000000,-116.571709
4,23,38,0.000000,-123.750821
4,23,40,0.000000,-123.817471
4,23,42,0.000000,-124.892945
4,23,44,0.000000,-117.048062
4,23,46,0.000000,-125.999124
4,23,48,0.000000,-122.978858
4,23,50,0.000000,-126.770954
4,23,52,0.000000,-121.967572
4,23,54,0.000000,-118.858628
4,23,56,0.000000,-116.607343
4,23,58,0.000000,-122.133883
4,24,0,0.000000,-120.382044
4,24,2,0.000000,-116.643363
4,24,4,0.000000,-121.063700
4,24,6,0.000000,-123.856727
4,24,8,0.000000,-125.863245
4,24,10,0.000000,-121.996913
4,24,12,0.000000,-127.196143
4,24,14,0.000000,-131.556723
4,24,16,0.000000,-123.459651
4,24,18,0.000000,-121.702079
4,24,20,0.000000,-117.632836
4,24,22,0.000000,-120.273854
4,24,24,0.000000,-127.363590
4,24,26,0.000000,-124.969636
4,24,28,0.000000,-118.508075
4,24,30,0.000000,-118.011213
4,24,32,0.000000,-121.558980
4,24,34,0.000000,-125.649070
4,24,36,0.000000,-118.995323
4,24,38,0.000000,-132.129414
4,24,40,0.000000,-119.255602
4,24,42,0.000000,-125.532719
4,24,44,0.000000,-121.314568
4,24,46,0.000000,-117.167463
4,24,48,0.000000,-117.377548
4,24,50,0.000000,-120.127257
4,24,52,0.000000,-119.473520
4,24,54,0.000000,-120.891997
4,24,56,0.000000,-122.445961
4,24,58,0.000000,-124.580749
4,25,0,0.000000,-117.914437
4,25,2,0.000000,-119.415311
4,25,4,0.000000,-130.077071
4,25,6,0.000000,-124.927755
4,25,8,0.000000,-126.580849
4,25,10,0.000000,-119.113825
4,25,12,0.000000,-125.964325
4,25,14,0.000000,-124.217544
4,25,16,0.000000,-127.953689
4,25,18,0.000000,-122.874886
4,25,20,0.000000,-114.872902
4,25,22,0.000000,-122.725959
4,25,24,0.000000,-118.082588
4,25,26,0.000000,-117.031206
4,25,28,0.000000,-126.130943
4,25,30,0.000000,-118.923686
4,25,32,0.000000,-117.102536
4,25,34,0.000000,-115.985265
4,25,36,0.000000,-122.903543
4,25,38,0.000000,-116.780258
4,25,40,0.000000,-131.928189
4,25,42,0.000000,-117.612730
4,25,44,0.000000,-117.002809
4,25,46,0.000000,-117.391049
4,25,48,0.000000,-129.382046
4,25,50,0.000000,-126.040221
4,25,52,0.000000,-122.401156
4,25,54,0.000000,-115.653864
4,25,56,0.000000,-116.284871
4,25,58,0.000000,-123.619862
4,26,0,0.000000,-125.366681
4,26,2,0.000000,-114.502502
4,26,4,0.000000,-118.567332
4,26,6,0.000000,-134.447698
4,26,8,0.000000,-125.673102
4,26,10,0.000000,-122.420140
4,26,12,0.000000,-122.981795
4,26,14,0.000000,-123.530019
4,26,16,0.000000,-117.336045
4,26,18,0.000000,-122.638929
4,26,20,0.000000,-129.109110
4,26,22,0.000000,-120.129898
4,26,24,0.000000,-124.133370
4,26,26,0.000000,-119.482769
4,26,28,0.000000,-122.510224
4,26,30,0.000000,-117.245868
4,26,32,0.000000,-116.974542
4,26,34,0.000000,-120.616871
4,26,36,0.000000,-131.665465
4,26,38,0.000000,-128.475728
4,26,40,0.000000,-124.764834
4,26,42,0.000000,-121.232143
4,26,44,0.000000,-123.728828
4,26,46,0.000000,-122.853353
4,26,48,0.000000,-118.546831
4,26,50,0.000000,-124.904879
4,26,52,0.000000,-129.229923
4,26,54,0.000000,-120.003430
4,26,56,0.000000,-120.783381
4,26,58,0.000000,-122.316546
4,27,0,0.000000,-130.939451
4,27,2,0.000000,-122.074147
4,27,4,0.000000,-118.132657
4,27,6,0.000000,-121.639783
4,27,8,0.000000,-121.146166
4,27,10,0.000000,-123.436322
4,27,12,0.000000,-125.254370
4,27,14,0.000000,-127.063594
4,27,16,0.000000,-121.221465
4,27,18,0.000000,-120.705791
4,27,20,0.000000,-120.469574
4,27,22,0.000000,-119.567980
