hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.182579
4,0,2,0.000000,-127.510939
4,0,4,0.000000,-122.651541
4,0,6,0.000000,-121.874273
4,0,8,0.000000,-130.700559
4,0,10,0.000000,-114.602260
4,0,12,0.000000,-126.167006
4,0,14,0.000000,-121.210299
4,0,16,0.000000,-126.565113
4,0,18,0.000000,-119.049303
4,0,20,0.000000,-117.256302
4,0,22,0.000000,-121.059807
4,0,24,0.000000,-123.972931
4,0,26,0.000000,-126.542421
4,0,28,0.000000,-131.300907
4,0,30,0.000000,-130.892406
4,0,32,0.000000,-124.883430
4,0,34,0.000000,-124.178306
4,0,36,0.000000,-123.243137
4,0,38,0.000000,-130.726865
4,0,40,0.000000,-122.515727
4,0,42,0.000000,-119.317430
4,0,44,0.000000,-113.861814
4,0,46,0.000000,-135.248556
4,0,48,0.000000,-110.923717
4,0,50,0.000000,-119.444715
4,0,52,0.000000,-119.868565
4,0,54,0.000000,-129.696702
4,0,56,0.000000,-115.082276
4,0,58,0.000000,-125.272012
4,1,0,0.000000,-113.609548
4,1,2,0.000000,-117.737356
4,1,4,0.000000,-122.097158
4,1,6,0.000000,-114.624525
4,1,8,0.000000,-115.254271
4,1,10,0.000000,-119.447960
4,1,12,0.000000,-124.920982
4,1,14,0.000000,-125.796668
4,1,16,0.000000,-116.089863
4,1,18,0.000000,-125.773989
4,1,20,0.000000,-123.205122
4,1,22,0.000000,-122.780545
4,1,24,0.000000,-122.079731
4,1,26,0.000000,-114.655483
4,1,28,0.000000,-115.601957
4,1,30,0.000000,-130.753033
4,1,32,0.000000,-133.867189
4,1,34,0.000000,-120.379766
4,1,36,0.000000,-117.723861
4,1,38,0.000000,-123.942098
4,1,40,0.000000,-135.367119
4,1,42,0.000000,-114.593678
4,1,44,0.000000,-118.470477
4,1,46,0.000000,-125.509451
4,1,48,0.000000,-126.038970
4,1,50,0.000000,-114.647645
4,1,52,0.000000,-122.694759
4,1,54,0.000000,-115.124268
4,1,56,0.000000,-121.211668
4,1,58,0.000000,-117.579403
4,2,0,0.000000,-136.152955
4,2,2,0.000000,-126.323418
4,2,4,0.000000,-121.731594
4,2,6,0.000000,-121.288327
4,2,8,0.000000,-121.988033
4,2,10,0.000000,-125.374663
4,2,12,0.000000,-121.387448
4,2,14,0.000000,-122.195810
4,2,16,0.000000,-118.738930
4,2,18,0.000000,-123.678266
4,2,20,0.000000,-118.722903
4,2,22,0.000000,-121.651354
4,2,24,0.000000,-134.329948
4,2,26,0.000000,-118.708452
4,2,28,0.000000,-114.470460
4,2,30,0.000000,-124.919148
4,2,32,0.000000,-123.062466
4,2,34,0.000000,-119.709193
4,2,36,0.000000,-123.035387
4,2,38,0.000000,-117.644821
4,2,40,0.000000,-126.141832
4,2,42,0.000000,-116.559747
4,2,44,0.000000,-112.563775
4,2,46,0.000000,-146.091088
4,2,48,0.000000,-120.137923
4,2,50,0.000000,-122.599420
4,2,52,0.000000,-129.896897
4,2,54,0.000000,-115.276599
4,2,56,0.000000,-119.050164
4,2,58,0.000000,-117.254982
4,3,0,0.000000,-122.771594
4,3,2,0.000000,-124.341191
4,3,4,0.000000,-117.539405
4,3,6,0.000000,-121.728618
4,3,8,0.000000,-131.491628
4,3,10,0.000000,-125.324499
4,3,12,0.000000,-118.115005
4,3,14,0.000000,-116.880602
4,3,16,0.000000,-118.344275
4,3,18,0.000000,-123.262024
4,3,20,0.000000,-126.286494
4,3,22,0.000000,-122.270215
4,3,24,0.000000,-119.666854
4,3,26,0.000000,-127.337245
4,3,28,0.000000,-126.032329
4,3,30,0.000000,-128.114935
4,3,32,0.000000,-120.768298
4,3,34,0.000000,-116.353507
4,3,36,0.000000,-133.815931
4,3,38,0.000000,-117.464625
4,3,40,0.000000,-119.036883
4,3,42,0.000000,-122.793424
4,3,44,0.000000,-125.222874
4,3,46,0.000000,-122.661334
4,3,48,0.000000,-139.271993
4,3,50,0.000000,-122.541283
4,3,52,0.000000,-125.452872
4,3,54,0.000000,-135.654258
4,3,56,0.000000,-119.055484
4,3,58,0.000000,-130.592815
4,4,0,0.000000,-127.244892
4,4,2,0.000000,-117.220840
4,4,4,0.000000,-124.102371
4,4,6,0.000000,-114.486527
4,4,8,0.000000,-114.629226
4,4,10,0.000000,-121.154135
4,4,12,0.000000,-119.567114
4,4,14,0.000000,-125.443656
4,4,16,0.000000,-122.153438
4,4,18,0.000000,-116.339390
4,4,20,0.000000,-117.084258
4,4,22,0.000000,-115.994762
4,4,24,0.000000,-114.177284
4,4,26,0.000000,-120.209384
4,4,28,0.000000,-134.331500
4,4,30,0.000000,-121.838405
4,4,32,0.000000,-128.694833
4,4,34,0.000000,-121.557544
4,4,36,0.000000,-114.980739
4,4,38,0.000000,-132.718865
4,4,40,0.000000,-112.503864
4,4,42,0.000000,-117.829133
4,4,44,0.000000,-118.685907
4,4,46,0.000000,-129.390379
4,4,48,0.000000,-118.554067
4,4,50,0.000000,-117.981328
4,4,52,0.000000,-115.993043
4,4,54,0.000000,-118.280384
4,4,56,0.000000,-117.791422
4,4,58,0.000000,-122.854778
4,5,0,0.000000,-118.373441
4,5,2,0.000000,-124.125923
4,5,4,0.000000,-122.572317
4,5,6,0.000000,-125.559038
4,5,8,0.000000,-126.613439
4,5,10,0.000000,-129.167747
4,5,12,0.000000,-124.522987
4,5,14,0.000000,-118.669805
4,5,16,0.000000,-127.185073
4,5,18,0.000000,-128.493662
4,5,20,0.000000,-119.996689
4,5,22,0.000000,-116.911846
4,5,24,0.000000,-125.249920
4,5,26,0.000000,-119.164642
4,5,28,0.000000,-117.312080
4,5,30,0.000000,-126.739744
4,5,32,0.000000,-122.472066
4,5,34,0.000000,-132.224757
4,5,36,0.000000,-119.265499
4,5,38,0.000000,-133.676319
4,5,40,0.000000,-123.932932
4,5,42,0.000000,-127.999118
4,5,44,0.000000,-123.793212
4,5,46,0.000000,-123.515750
4,5,48,0.000000,-116.993929
4,5,50,0.000000,-128.119222
4,5,52,0.000000,-122.259502
4,5,54,0.000000,-131.374248
4,5,56,0.000000,-121.688361
4,5,58,0.000000,-117.260424
4,6,0,0.000000,-130.215347
4,6,2,0.000000,-121.980271
4,6,4,0.000000,-120.708251
4,6,6,0.000000,-117.587162
4,6,8,0.000000,-129.823229
4,6,10,0.000000,-121.455262
4,6,12,0.000000,-124.094971
4,6,14,0.000000,-120.592785
4,6,16,0.000000,-120.598715
4,6,18,0.000000,-116.368779
4,6,20,0.000000,-130.489525
4,6,22,0.000000,-121.532290
4,6,24,0.000000,-118.341695
4,6,26,0.000000,-119.624250
4,6,28,0.000000,-117.176965
4,6,30,0.000000,-118.702955
4,6,32,0.000000,-116.150354
4,6,34,0.000000,-121.649373
4,6,36,0.000000,-121.135564
4,6,38,0.000000,-129.510689
4,6,40,0.000000,-122.901073
4,6,42,0.000000,-122.865527
4,6,44,0.000000,-114.654806
4,6,46,0.000000,-122.550502
4,6,48,0.000000,-118.350482
4,6,50,0.000000,-124.749373
4,6,52,0.000000,-114.349993
4,6,54,0.000000,-115.868041
4,6,56,0.000000,-118.486581
4,6,58,0.000000,-124.792482
4,7,0,0.000000,-118.950054
4,7,2,0.000000,-121.994194
4,7,4,0.000000,-132.038645
4,7,6,0.000000,-130.814612
4,7,8,0.000000,-114.169710
4,7,10,0.000000,-113.379089
4,7,12,0.000000,-115.005376
4,7,14,0.000000,-124.746310
4,7,16,0.000000,-116.588580
4,7,18,0.000000,-127.330610
4,7,20,0.000000,-130.219993
4,7,22,0.000000,-123.317160
4,7,24,0.000000,-121.802121
4,7,26,0.000000,-119.867967
4,7,28,0.000000,-117.896635
4,7,30,0.000000,-121.113234
4,7,32,0.000000,-120.384536
4,7,34,0.000000,-115.076232
4,7,36,0.000000,-125.397280
4,7,38,0.000000,-120.689982
4,7,40,0.000000,-127.618504
4,7,42,0.000000,-125.102296
4,7,44,0.000000,-118.372642
4,7,46,0.000000,-118.904069
4,7,48,0.000000,-125.960866
4,7,50,0.000000,-124.627281
4,7,52,0.000000,-130.347124
4,7,54,0.000000,-122.003798
4,7,56,0.000000,-119.314899
4,7,58,0.000000,-118.757634
4,8,0,0.000000,-130.774924
4,8,2,0.000000,-121.045257
4,8,4,0.000000,-112.749831
4,8,6,0.000000,-118.684042
4,8,8,0.000000,-119.280440
4,8,10,0.000000,-114.780592
4,8,12,0.000000,-126.792608
4,8,14,0.000000,-113.530321
4,8,16,0.000000,-118.903976
4,8,18,0.000000,-119.565885
4,8,20,0.000000,-114.543445
4,8,22,0.000000,-120.390132
4,8,24,0.000000,-123.327303
4,8,26,0.000000,-121.347601
4,8,28,0.000000,-129.451893
4,8,30,0.000000,-120.777563
4,8,32,0.000000,-112.684603
4,8,34,0.000000,-120.041023
4,8,36,0.000000,-122.415855
4,8,38,0.000000,-128.276553
4,8,40,0.000000,-121.836431
4,8,42,0.000000,-113.546037
4,8,44,0.000000,-120.654477
4,8,46,0.000000,-121.429563
4,8,48,0.000000,-120.786678
4,8,50,0.000000,-121.177616
4,8,52,0.000000,-143.687607
4,8,54,0.000000,-118.454228
4,8,56,0.000000,-128.545952
4,8,58,0.000000,-116.764400
4,9,0,0.000000,-121.845959
4,9,2,0.000000,-118.977070
4,9,4,0.000000,-119.231438
4,9,6,0.000000,-127.882545
4,9,8,0.000000,-119.815315
4,9,10,0.000000,-122.959796
4,9,12,0.000000,-118.364359
4,9,14,0.000000,-116.280025
4,9,16,0.000000,-127.685533
4,9,18,0.000000,-120.882787
4,9,20,0.000000,-117.008071
4,9,22,0.000000,-123.092981
4,9,24,0.000000,-125.068025
4,9,26,0.000000,-124.122278
4,9,28,0.000000,-121.890279
4,9,30,0.000000,-124.347606
4,9,32,0.000000,-121.419461
4,9,34,0.000000,-128.969637
4,9,36,0.000000,-121.437691
4,9,38,0.000000,-119.706396
4,9,40,0.000000,-118.759923
4,9,42,0.000000,-123.222729
4,9,44,0.000000,-116.788155
4,9,46,0.000000,-120.875444
4,9,48,0.000000,-119.140374
4,9,50,0.000000,-124.946561
4,9,52,0.000000,-118.825155
4,9,54,0.000000,-122.457979
4,9,56,0.000000,-118.446638
4,9,58,0.000000,-129.288320
4,10,0,0.000000,-119.748618
4,10,2,0.000000,-115.233615
4,10,4,0.000000,-126.850068
4,10,6,0.000000,-120.465315
4,10,8,0.000000,-124.939333
4,10,10,0.000000,-121.950263
4,10,12,0.000000,-120.270861
4,10,14,0.000000,-113.575451
4,10,16,0.000000,-119.179552
4,10,18,0.000000,-114.578050
4,10,20,0.000000,-126.451077
4,10,22,0.000000,-123.098446
4,10,24,0.000000,-122.277569
4,10,26,0.000000,-119.912738
4,10,28,0.000000,-115.771789
4,10,30,0.000000,-120.349029
4,10,32,0.000000,-114.552715
4,10,34,0.000000,-114.781473
4,10,36,0.000000,-116.843403
4,10,38,0.000000,-118.054668
4,10,40,0.000000,-125.468732
4,10,42,0.000000,-120.554355
4,10,44,0.000000,-122.118884
4,10,46,0.000000,-118.658020
4,10,48,0.000000,-118.839440
4,10,50,0.000000,-119.613889
4,10,52,0.000000,-114.592296
4,10,54,0.000000,-124.247472
4,10,56,0.000000,-119.337038
4,10,58,0.000000,-117.026440
4,11,0,0.000000,-117.777385
4,11,2,0.000000,-120.192954
4,11,4,0.000000,-123.573829
4,11,6,0.000000,-137.207121
4,11,8,0.000000,-121.950760
4,11,10,0.000000,-125.196194
4,11,12,0.000000,-120.444556
4,11,14,0.000000,-120.326822
4,11,16,0.000000,-115.778845
4,11,18,0.000000,-129.532988
4,11,20,0.000000,-123.613078
4,11,22,0.000000,-121.931871
4,11,24,0.000000,-121.809548
4,11,26,0.000000,-123.110926
4,11,28,0.000000,-129.935299
4,11,30,0.000000,-124.392496
4,11,32,0.000000,-125.036779
4,11,34,0.000000,-118.786807
4,11,36,0.000000,-131.790822
4,11,38,0.000000,-128.291722
4,11,40,0.000000,-119.965293
4,11,42,0.000000,-118.383831
4,11,44,0.000000,-120.415573
4,11,46,0.000000,-121.363298
4,11,48,0.000000,-121.498741
4,11,50,0.000000,-121.149372
4,11,52,0.000000,-118.732446
4,11,54,0.000000,-120.223579
4,11,56,0.000000,-129.093141
4,11,58,0.000000,-127.612245
4,12,0,0.000000,-135.851705
4,12,2,0.000000,-115.208505
4,12,4,0.000000,-119.137186
4,12,6,0.000000,-127.190556
4,12,8,0.000000,-120.756125
4,12,10,0.000000,-115.192521
4,12,12,0.000000,-123.854313
4,12,14,0.000000,-116.261054
4,12,16,0.000000,-121.558868
4,12,18,0.000000,-116.222898
4,12,20,0.000000,-116.229752
4,12,22,0.000000,-124.643963
4,12,24,0.000000,-119.214172
4,12,26,0.000000,-120.624944
4,12,28,0.000000,-124.664009
4,12,30,0.000000,-125.752092
4,12,32,0.000000,-122.174302
4,12,34,0.000000,-121.633926
4,12,36,0.000000,-125.883329
4,12,38,0.000000,-115.067238
4,12,40,0.000000,-122.404535
4,12,42,0.000000,-133.759786
4,12,44,0.000000,-117.887343
4,12,46,0.000000,-118.243539
4,12,48,0.000000,-119.808846
4,12,50,0.000000,-127.039553
4,12,52,0.000000,-121.172495
4,12,54,0.000000,-126.565294
4,12,56,0.000000,-120.317207
4,12,58,0.000000,-117.695291
4,13,0,0.000000,-125.680883
4,13,2,0.000000,-123.129320
4,13,4,0.000000,-120.009015
4,13,6,0.000000,-133.626145
4,13,8,0.000000,-116.855182
4,13,10,0.000000,-126.873287
4,13,12,0.000000,-122.019220
4,13,14,0.000000,-120.423398
4,13,16,0.000000,-137.403682
4,13,18,0.000000,-117.444195
4,13,20,0.000000,-124.824919
4,13,22,0.000000,-117.561557
4,13,24,0.000000,-124.933289
4,13,26,0.000000,-120.197826
4,13,28,0.000000,-121.067699
4,13,30,0.000000,-116.188901
4,13,32,0.000000,-125.913117
4,13,34,0.000000,-134.999850
4,13,36,0.000000,-119.322673
4,13,38,0.000000,-127.311884
4,13,40,0.000000,-130.714679
4,13,42,0.000000,-118.970799
4,13,44,0.000000,-120.214169
4,13,46,0.000000,-116.861254
4,13,48,0.000000,-131.708702
4,13,50,0.000000,-119.762210
4,13,52,0.000000,-126.036185
4,13,54,0.000000,-119.416706
4,13,56,0.000000,-114.976966
4,13,58,0.000000,-123.896556
4,14,0,0.000000,-136.414986
4,14,2,0.000000,-128.156960
4,14,4,0.000000,-119.867555
4,14,6,0.000000,-114.495263
4,14,8,0.000000,-119.480606
4,14,10,0.000000,-117.713017
4,14,12,0.000000,-119.848408
4,14,14,0.000000,-127.716434
4,14,16,0.000000,-115.021811
4,14,18,0.000000,-128.803386
4,14,20,0.000000,-126.176809
4,14,22,0.000000,-124.933925
4,14,24,0.000000,-115.829660
4,14,26,0.000000,-115.149056
4,14,28,0.000000,-118.135560
4,14,30,0.000000,-113.043794
4,14,32,0.000000,-121.854990
4,14,34,0.000000,-117.852870
4,14,36,0.000000,-117.624433
4,14,38,0.000000,-124.609341
4,14,40,0.000000,-125.864911
4,14,42,0.000000,-119.310200
4,14,44,0.000000,-116.132486
4,14,46,0.000000,-119.184785
4,14,48,0.000000,-115.404242
4,14,50,0.000000,-122.921693
4,14,52,0.000000,-126.396066
4,14,54,0.000000,-121.053685
4,14,56,0.000000,-121.342358
4,14,58,0.000000,-122.094144
4,15,0,0.000000,-119.845827
4,15,2,0.000000,-115.818976
4,15,4,0.000000,-120.162468
4,15,6,0.000000,-119.185259
4,15,8,0.000000,-121.468434
4,15,10,0.000000,-114.417163
4,15,12,0.000000,-126.433732
4,15,14,0.000000,-118.704154
4,15,16,0.000000,-124.895476
4,15,18,0.000000,-130.113032
4,15,20,0.000000,-113.806775
4,15,22,0.000000,-116.508103
4,15,24,0.000000,-122.481871
4,15,26,0.000000,-125.774263
4,15,28,0.000000,-119.670264
4,15,30,0.000000,-114.762180
4,15,32,0.000000,-123.063332
4,15,34,0.000000,-123.974925
4,15,36,0.000000,-122.793014
4,15,38,0.000000,-122.241425
4,15,40,0.000000,-122.346083
4,15,42,0.000000,-134.180732
4,15,44,0.000000,-131.836083
4,15,46,0.000000,-121.292685
4,15,48,0.000000,-117.726873
4,15,50,0.000000,-126.853847
4,15,52,0.000000,-130.717141
4,15,54,0.000000,-120.097019
4,15,56,0.000000,-121.136419
4,15,58,0.000000,-126.632733
4,16,0,0.000000,-130.272527
4,16,2,0.000000,-124.857771
4,16,4,0.000000,-120.271019
4,16,6,0.000000,-127.776975
4,16,8,0.000000,-113.513347
4,16,10,0.000000,-122.153847
4,16,12,0.000000,-118.244667
4,16,14,0.000000,-124.410423
4,16,16,0.000000,-122.509020
4,16,18,0.000000,-127.139120
4,16,20,0.000000,-114.444176
4,16,22,0.000000,-120.436232
4,16,24,0.000000,-117.226103
4,16,26,0.000000,-130.107922
4,16,28,0.000000,-119.497986
4,16,30,0.000000,-116.209992
4,16,32,0.000000,-118.012281
4,16,34,0.000000,-123.589518
4,16,36,0.000000,-121.564706
4,16,38,0.000000,-121.814560
4,16,40,0.000000,-125.045886
4,16,42,0.000000,-115.123195
4,16,44,0.000000,-122.769409
4,16,46,0.000000,-128.269639
4,16,48,0.000000,-124.114776
4,16,50,0.000000,-125.013832
4,16,52,0.000000,-122.114245
4,16,54,0.000000,-118.217603
4,16,56,0.000000,-121.130974
4,16,58,0.000000,-117.470152
4,17,0,0.000000,-117.901458
4,17,2,0.000000,-117.651313
4,17,4,0.000000,-131.806285
4,17,6,0.000000,-125.177826
4,17,8,0.000000,-121.406000
4,17,10,0.000000,-117.226571
4,17,12,0.000000,-130.893452
4,17,14,0.000000,-115.076729
4,17,16,0.000000,-117.102795
4,17,18,0.000000,-120.865849
4,17,20,0.000000,-120.072942
4,17,22,0.000000,-125.507184
4,17,24,0.000000,-119.210926
4,17,26,0.000000,-114.368437
4,17,28,0.000000,-127.154142
4,17,30,0.000000,-125.511789
4,17,32,0.000000,-115.359702
4,17,34,0.000000,-116.772264
4,17,36,0.000000,-113.435346
4,17,38,0.000000,-117.124368
4,17,40,0.000000,-126.001478
4,17,42,0.000000,-120.543711
4,17,44,0.000000,-114.929178
4,17,46,0.000000,-130.761713
4,17,48,0.000000,-118.340145
4,17,50,0.000000,-130.636000
4,17,52,0.000000,-124.595609
4,17,54,0.000000,-112.783514
4,17,56,0.000000,-118.902798
4,17,58,0.000000,-124.819431
4,18,0,0.000000,-127.546010
4,18,2,0.000000,-125.211372
4,18,4,0.000000,-124.309988
4,18,6,0.000000,-120.190767
4,18,8,0.000000,-120.217594
4,18,10,0.000000,-118.038423
4,18,12,0.000000,-124.359095
4,18,14,0.000000,-123.399764
4,18,16,0.000000,-115.465378
4,18,18,0.000000,-126.345222
4,18,20,0.000000,-120.027258
4,18,22,0.000000,-118.165048
4,18,24,0.000000,-117.094611
4,18,26,0.000000,-128.993379
4,18,28,0.000000,-134.827373
4,18,30,0.000000,-118.949484
4,18,32,0.000000,-116.790815
4,18,34,0.000000,-119.619954
4,18,36,0.000000,-118.928951
4,18,38,0.000000,-118.962213
4,18,40,0.000000,-127.015302
4,18,42,0.000000,-127.954989
4,18,44,0.000000,-139.582968
4,18,46,0.000000,-113.026104
4,18,48,0.000000,-127.668437
4,18,50,0.000000,-121.449259
4,18,52,0.000000,-112.921405
4,18,54,0.000000,-124.481259
4,18,56,0.000000,-126.080697
4,18,58,0.000000,-122.015673
4,19,0,0.000000,-117.667524
4,19,2,0.000000,-121.812132
4,19,4,0.000000,-121.401852
4,19,6,0.000000,-125.120164
4,19,8,0.000000,-118.989240
4,19,10,0.000000,-121.109879
4,19,12,0.000000,-122.854660
4,19,14,0.000000,-116.592063
4,19,16,0.000000,-115.580472
4,19,18,0.000000,-122.326344
4,19,20,0.000000,-122.088385
4,19,22,0.000000,-125.322617
4,19,24,0.000000,-120.369079
4,19,26,0.000000,-125.161394
4,19,28,0.000000,-125.323938
4,19,30,0.000000,-120.969625
4,19,32,0.000000,-116.900671
4,19,34,0.000000,-117.317604
4,19,36,0.000000,-119.313770
4,19,38,0.000000,-134.168202
4,19,40,0.000000,-115.608120
4,19,42,0.000000,-122.282852
4,19,44,0.000000,-129.703769
4,19,46,0.000000,-127.248707
4,19,48,0.000000,-119.501539
4,19,50,0.000000,-125.300097
4,19,52,0.000000,-118.820381
4,19,54,0.000000,-122.554543
4,19,56,0.000000,-117.978476
4,19,58,0.000000,-117.353252
4,20,0,0.000000,-118.700925
4,20,2,0.000000,-132.742147
4,20,4,0.000000,-117.118216
4,20,6,0.000000,-112.478232
4,20,8,0.000000,-116.415501
4,20,10,0.000000,-124.112308
4,20,12,0.000000,-119.408049
4,20,14,0.000000,-121.318516
4,20,16,0.000000,-120.335762
4,20,18,0.000000,-129.179714
4,20,20,0.000000,-119.257017
4,20,22,0.000000,-118.663672
4,20,24,0.000000,-114.882864
4,20,26,0.000000,-113.910655
4,20,28,0.000000,-130.829550
4,20,30,0.000000,-114.775504
4,20,32,0.000000,-120.628469
4,20,34,0.000000,-122.919842
4,20,36,0.000000,-116.447057
4,20,38,0.000000,-116.344565
4,20,40,0.000000,-118.455839
4,20,42,0.000000,-115.382727
4,20,44,0.000000,-118.271906
4,20,46,0.000000,-116.672437
4,20,48,0.000000,-117.220917
4,20,50,0.000000,-113.991306
4,20,52,0.000000,-123.927554
4,20,54,0.000000,-116.217240
4,20,56,0.000000,-126.598109
4,20,58,0.000000,-126.884065
4,21,0,0.000000,-128.115593
4,21,2,0.000000,-117.310041
4,21,4,0.000000,-122.105439
4,21,6,0.000000,-123.724455
4,21,8,0.000000,-122.343088
4,21,10,0.000000,-124.485201
4,21,12,0.000000,-123.890359
4,21,14,0.000000,-121.174235
4,21,16,0.000000,-119.122477
4,21,18,0.000000,-117.523129
4,21,20,0.000000,-117.490186
4,21,22,0.000000,-122.346637
4,21,24,0.000000,-117.620635
4,21,26,0.000000,-118.092394
4,21,28,0.000000,-115.436703
4,21,30,0.000000,-127.446609
4,21,32,0.000000,-113.987135
4,21,34,0.000000,-123.353599
4,21,36,0.000000,-114.979330
4,21,38,0.000000,-114.749260
4,21,40,0.000000,-121.094408
4,21,42,0.000000,-122.856755
4,21,44,0.000000,-126.472063
4,21,46,0.000000,-116.180988
4,21,48,0.000000,-122.779584
4,21,50,0.000000,-117.376919
4,21,52,0.000000,-114.197302
4,21,54,0.000000,-117.660569
4,21,56,0.000000,-112.769638
4,21,58,0.000000,-120.266449
4,22,0,0.000000,-110.366249
4,22,2,0.000000,-116.977251
4,22,4,0.000000,-117.043836
4,22,6,0.000000,-122.563910
4,22,8,0.000000,-124.883048
4,22,10,0.000000,-126.062613
4,22,12,0.000000,-122.576855
4,22,14,0.000000,-117.643951
4,22,16,0.000000,-118.874500
4,22,18,0.000000,-117.280202
4,22,20,0.000000,-119.318530
4,22,22,0.000000,-116.641431
4,22,24,0.000000,-125.694058
4,22,26,0.000000,-118.182742
4,22,28,0.000000,-125.806571
4,22,30,0.000000,-115.249583
4,22,32,0.000000,-123.168373
4,22,34,0.000000,-118.271110
4,22,36,0.000000,-117.689355
4,22,38,0.000000,-119.508543
4,22,40,0.000000,-118.943577
4,22,42,0.000000,-116.888122
4,22,44,0.000000,-127.957910
4,22,46,0.000000,-118.886589
4,22,48,0.000000,-120.226966
4,22,50,0.000000,-118.762622
4,22,52,0.000000,-122.573563
4,22,54,0.000000,-123.770457
4,22,56,0.000000,-119.377610
4,22,58,0.000000,-122.979512
4,23,0,0.000000,-124.462333
4,23,2,0.000000,-124.709209
4,23,4,0.000000,-121.852878
4,23,6,0.000000,-122.222551
4,23,8,0.000000,-117.680060
4,23,10,0.000000,-118.074641
4,23,12,0.000000,-122.490141
4,23,14,0.000000,-118.631936
4,23,16,0.000000,-123.984876
4,23,18,0.000000,-129.204139
4,23,20,0.000000,-114.464309
4,23,22,0.000000,-128.068522
4,23,24,0.000000,-123.736911
4,23,26,0.000000,-123.450091
4,23,28,0.000000,-126.323117
4,23,30,0.000000,-124.087477
4,23,32,0.000000,-127.829474
4,23,34,0.000000,-126.692848
4,23,36,0.000000,-117.772860
4,23,38,0.000000,-125.991546
4,23,40,0.000000,-121.501847
4,23,42,0.000000,-117.983804
4,23,44,0.000000,-126.408205
4,23,46,0.000000,-125.998220
4,23,48,0.000000,-120.480745
4,23,50,0.000000,-120.410006
4,23,52,0.000000,-119.092344
4,23,54,0.000000,-116.686341
4,23,56,0.000000,-130.029619
4,23,58,0.000000,-118.315876
4,24,0,0.000000,-122.456861
4,24,2,0.000000,-128.009016
4,24,4,0.000000,-119.792534
4,24,6,0.000000,-122.016841
4,24,8,0.000000,-138.378746
4,24,10,0.000000,-121.669632
4,24,12,0.000000,-122.080282
4,24,14,0.000000,-116.792290
4,24,16,0.000000,-125.760424
4,24,18,0.000000,-128.467723
4,24,20,0.000000,-130.042861
4,24,22,0.000000,-117.365839
4,24,24,0.000000,-113.612171
4,24,26,0.000000,-125.311983
4,24,28,0.000000,-121.382012
4,24,30,0.000000,-127.065020
4,24,32,0.000000,-126.121069
4,24,34,0.000000,-117.500285
4,24,36,0.000000,-116.707440
4,24,38,0.000000,-125.101660
4,24,40,0.000000,-122.794591
4,24,42,0.000000,-123.294606
4,24,44,0.000000,-129.360953
4,24,46,0.000000,-138.294155
4,24,48,0.000000,-118.914395
4,24,50,0.000000,-121.375972
4,24,52,0.000000,-123.112200
4,24,54,0.000000,-123.574909
4,24,56,0.000000,-115.144779
4,24,58,0.000000,-122.605945
4,25,0,0.000000,-118.496133
4,25,2,0.000000,-130.333703
4,25,4,0.000000,-121.636058
4,25,6,0.000000,-114.168887
4,25,8,0.000000,-122.470147
4,25,10,0.000000,-122.945475
4,25,12,0.000000,-119.282335
4,25,14,0.000000,-124.699265
4,25,16,0.000000,-123.975830
4,25,18,0.000000,-115.058879
4,25,20,0.000000,-124.600858
4,25,22,0.000000,-132.695228
4,25,24,0.000000,-132.910267
4,25,26,0.000000,-119.420793
4,25,28,0.000000,-117.169086
4,25,30,0.000000,-120.917570
4,25,32,0.000000,-119.013390
4,25,34,0.000000,-127.723705
4,25,36,0.000000,-124.451508
4,25,38,0.000000,-121.595249
4,25,40,0.000000,-120.081569
4,25,42,0.000000,-118.339216
4,25,44,0.000000,-122.651009
4,25,46,0.000000,-120.761075
4,25,48,0.000000,-117.960987
4,25,50,0.000000,-116.645934
4,25,52,0.000000,-119.529622
4,25,54,0.000000,-117.644604
4,25,56,0.000000,-124.397112
4,25,58,0.000000,-121.868025
4,26,0,0.000000,-130.176032
4,26,2,0.000000,-112.957881
4,26,4,0.000000,-114.787456
4,26,6,0.000000,-114.786319
4,26,8,0.000000,-115.492746
4,26,10,0.000000,-121.157340
4,26,12,0.000000,-118.406532
4,26,14,0.000000,-123.558391
4,26,16,0.000000,-121.805845
4,26,18,0.000000,-122.841210
4,26,20,0.000000,-124.156165
4,26,22,0.000000,-120.695789
4,26,24,0.000000,-119.522682
4,26,26,0.000000,-143.838501
4,26,28,0.000000,-133.839271
4,26,30,0.000000,-119.041221
4,26,32,0.000000,-117.864515
4,26,34,0.000000,-124.092828
4,26,36,0.000000,-114.332357
4,26,38,0.000000,-117.058082
4,26,40,0.000000,-121.951133
4,26,42,0.000000,-118.189760
4,26,44,0.000000,-127.958912
4,26,46,0.000000,-123.059446
4,26,48,0.000000,-118.719947
4,26,50,0.000000,-125.210650
4,26,52,0.000000,-117.718750
4,26,54,0.000000,-121.557375
4,26,56,0.000000,-124.678300
4,26,58,0.000000,-122.417636
4,27,0,0.000000,-121.681217
4,27,2,0.000000,-114.476968
4,27,4,0.000000,-114.266026
4,27,6,0.000000,-120.682807
4,27,8,0.000000,-119.820034
4,27,10,0.000000,-122.176166
4,27,12,0.000000,-120.677706
4,27,14,0.000000,-119.116407
4,27,16,0.000000,-121.182402
4,27,18,0.000000,-121.643283
4,27,20,0.000000,-112.458626
4,27,22,0.000000,-126.003653
