hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.150080
4,0,2,0.000000,-128.477706
4,0,4,0.000000,-125.959681
4,0,6,0.000000,-125.341067
4,0,8,0.000000,-116.565629
4,0,10,0.000000,-119.131713
4,0,12,0.000000,-128.162337
4,0,14,0.000000,-123.144264
4,0,16,0.000000,-137.106473
4,0,18,0.000000,-116.072810
4,0,20,0.000000,-118.934419
4,0,22,0.000000,-113.422971
4,0,24,0.000000,-126.554496
4,0,26,0.000000,-118.361922
4,0,28,0.000000,-127.309380
4,0,30,0.000000,-130.463771
4,0,32,0.000000,-127.796246
4,0,34,0.000000,-122.265131
4,0,36,0.000000,-118.642449
4,0,38,0.000000,-130.982785
4,0,40,0.000000,-117.386034
4,0,42,0.000000,-124.989487
4,0,44,0.000000,-117.361176
4,0,46,0.000000,-126.611408
4,0,48,0.000000,-125.485349
4,0,50,0.000000,-121.839052
4,0,52,0.000000,-125.451908
4,0,54,0.000000,-118.699321
4,0,56,0.000000,-116.624583
4,0,58,0.000000,-132.853525
4,1,0,0.000000,-122.650969
4,1,2,0.000000,-128.212067
4,1,4,0.000000,-117.022497
4,1,6,0.000000,-120.681069
4,1,8,0.000000,-114.339188
4,1,10,0.000000,-123.556725
4,1,12,0.000000,-116.685409
4,1,14,0.000000,-124.745197
4,1,16,0.000000,-119.209944
4,1,18,0.000000,-117.966071
4,1,20,0.000000,-114.095870
4,1,22,0.000000,-126.896773
4,1,24,0.000000,-121.578910
4,1,26,0.000000,-120.883332
4,1,28,0.000000,-125.867410
4,1,30,0.000000,-121.755186
4,1,32,0.000000,-130.083704
4,1,34,0.000000,-124.157135
4,1,36,0.000000,-124.284018
4,1,38,0.000000,-125.623513
4,1,40,0.000000,-117.241223
4,1,42,0.000000,-125.921976
4,1,44,0.000000,-117.081752
4,1,46,0.000000,-116.130773
4,1,48,0.000000,-123.935496
4,1,50,0.000000,-116.930554
4,1,52,0.000000,-118.652915
4,1,54,0.000000,-140.081903
4,1,56,0.000000,-120.328561
4,1,58,0.000000,-120.285423
4,2,0,0.000000,-121.596751
4,2,2,0.000000,-122.970428
4,2,4,0.000000,-121.349281
4,2,6,0.000000,-120.516804
4,2,8,0.000000,-126.681948
4,2,10,0.000000,-116.635112
4,2,12,0.000000,-116.258372
4,2,14,0.000000,-114.475446
4,2,16,0.000000,-133.236662
4,2,18,0.000000,-126.802485
4,2,20,0.000000,-123.194789
4,2,22,0.000000,-120.800573
4,2,24,0.000000,-125.169780
4,2,26,0.000000,-120.140986
4,2,28,0.000000,-122.330296
4,2,30,0.000000,-122.032299
4,2,32,0.000000,-114.955388
4,2,34,0.000000,-140.291032
4,2,36,0.000000,-123.999689
4,2,38,0.000000,-119.539817
4,2,40,0.000000,-115.633752
4,2,42,0.000000,-119.674436
4,2,44,0.000000,-112.890448
4,2,46,0.000000,-121.375119
4,2,48,0.000000,-122.357797
4,2,50,0.000000,-121.728755
4,2,52,0.000000,-123.266557
4,2,54,0.000000,-124.357416
4,2,56,0.000000,-119.551099
4,2,58,0.000000,-119.707666
4,3,0,0.000000,-117.691750
4,3,2,0.000000,-116.413842
4,3,4,0.000000,-114.494034
4,3,6,0.000000,-126.656823
4,3,8,0.000000,-121.610901
4,3,10,0.000000,-116.383229
4,3,12,0.000000,-128.457753
4,3,14,0.000000,-117.596550
4,3,16,0.000000,-122.152428
4,3,18,0.000000,-114.214055
4,3,20,0.000000,-132.634794
4,3,22,0.000000,-129.452075
4,3,24,0.000000,-133.279523
4,3,26,0.000000,-118.004231
4,3,28,0.000000,-124.215795
4,3,30,0.000000,-118.309767
4,3,32,0.000000,-119.132520
4,3,34,0.000000,-119.526632
4,3,36,0.000000,-113.291957
4,3,38,0.000000,-126.368422
4,3,40,0.000000,-114.532800
4,3,42,0.000000,-116.317171
4,3,44,0.000000,-119.478149
4,3,46,0.000000,-128.035373
4,3,48,0.000000,-122.267208
4,3,50,0.000000,-124.187157
4,3,52,0.000000,-118.436541
4,3,54,0.000000,-117.755510
4,3,56,0.000000,-114.754183
4,3,58,0.000000,-130.381914
4,4,0,0.000000,-129.518976
4,4,2,0.000000,-121.928344
4,4,4,0.000000,-132.136092
4,4,6,0.000000,-129.698200
4,4,8,0.000000,-125.398887
4,4,10,0.000000,-130.916002
4,4,12,0.000000,-123.449887
4,4,14,0.000000,-128.172149
4,4,16,0.000000,-122.293285
4,4,18,0.000000,-110.449549
4,4,20,0.000000,-118.947346
4,4,22,0.000000,-127.583764
4,4,24,0.000000,-127.626132
4,4,26,0.000000,-130.412711
4,4,28,0.000000,-130.036644
4,4,30,0.000000,-117.465951
4,4,32,0.000000,-126.660447
4,4,34,0.000000,-117.764926
4,4,36,0.000000,-118.568071
4,4,38,0.000000,-121.398199
4,4,40,0.000000,-129.290906
4,4,42,0.000000,-118.975081
4,4,44,0.000000,-120.549574
4,4,46,0.000000,-119.039330
4,4,48,0.000000,-114.687344
4,4,50,0.000000,-142.211529
4,4,52,0.000000,-117.534149
4,4,54,0.000000,-119.007076
4,4,56,0.000000,-117.792144
4,4,58,0.000000,-121.819359
4,5,0,0.000000,-121.733493
4,5,2,0.000000,-111.601444
4,5,4,0.000000,-117.567272
4,5,6,0.000000,-118.121173
4,5,8,0.000000,-123.456526
4,5,10,0.000000,-118.648179
4,5,12,0.000000,-122.753509
4,5,14,0.000000,-116.512749
4,5,16,0.000000,-116.090770
4,5,18,0.000000,-129.010263
4,5,20,0.000000,-124.671647
4,5,22,0.000000,-116.021902
4,5,24,0.000000,-122.266311
4,5,26,0.000000,-121.959224
4,5,28,0.000000,-121.783411
4,5,30,0.000000,-123.487731
4,5,32,0.000000,-119.285234
4,5,34,0.000000,-116.121800
4,5,36,0.000000,-120.457019
4,5,38,0.000000,-123.156151
4,5,40,0.000000,-122.208252
4,5,42,0.000000,-118.917253
4,5,44,0.000000,-129.663035
4,5,46,0.000000,-114.993267
4,5,48,0.000000,-127.063301
4,5,50,0.000000,-120.640745
4,5,52,0.000000,-118.839620
4,5,54,0.000000,-121.231052
4,5,56,0.000000,-124.458866
4,5,58,0.000000,-121.673515
4,6,0,0.000000,-118.862520
4,6,2,0.000000,-115.951938
4,6,4,0.000000,-126.317608
4,6,6,0.000000,-114.802001
4,6,8,0.000000,-123.002645
4,6,10,0.000000,-120.797122
4,6,12,0.000000,-127.401477
4,6,14,0.000000,-119.449855
4,6,16,0.000000,-116.806737
4,6,18,0.000000,-116.268218
4,6,20,0.000000,-114.828642
4,6,22,0.000000,-117.594699
4,6,24,0.000000,-118.851702
4,6,26,0.000000,-127.336780
4,6,28,0.000000,-124.721701
4,6,30,0.000000,-113.552425
4,6,32,0.000000,-131.773815
4,6,34,0.000000,-124.722621
4,6,36,0.000000,-117.083554
4,6,38,0.000000,-116.409931
4,6,40,0.000000,-126.302558
4,6,42,0.000000,-120.203390
4,6,44,0.000000,-114.100040
4,6,46,0.000000,-118.456041
4,6,48,0.000000,-125.550340
4,6,50,0.000000,-119.461341
4,6,52,0.000000,-121.246524
4,6,54,0.000000,-115.698759
4,6,56,0.000000,-120.233902
4,6,58,0.000000,-122.338289
4,7,0,0.000000,-129.480438
4,7,2,0.000000,-129.907971
4,7,4,0.000000,-116.189228
4,7,6,0.000000,-123.829247
4,7,8,0.000000,-135.351695
4,7,10,0.000000,-127.364381
4,7,12,0.000000,-134.262268
4,7,14,0.000000,-114.983512
4,7,16,0.000000,-116.998417
4,7,18,0.000000,-122.170803
4,7,20,0.000000,-129.034938
4,7,22,0.000000,-120.452674
4,7,24,0.000000,-125.311043
4,7,26,0.000000,-122.875548
4,7,28,0.000000,-120.631040
4,7,30,0.000000,-119.034279
4,7,32,0.000000,-122.190893
4,7,34,0.000000,-126.603753
4,7,36,0.000000,-116.991979
4,7,38,0.000000,-128.411125
4,7,40,0.000000,-117.874976
4,7,42,0.000000,-139.460452
4,7,44,0.000000,-116.727349
4,7,46,0.000000,-119.038597
4,7,48,0.000000,-121.460916
4,7,50,0.000000,-124.477881
4,7,52,0.000000,-122.048801
4,7,54,0.000000,-121.627347
4,7,56,0.000000,-130.457605
4,7,58,0.000000,-122.062209
4,8,0,0.000000,-116.729146
4,8,2,0.000000,-116.498139
4,8,4,0.000000,-117.010817
4,8,6,0.000000,-123.381027
4,8,8,0.000000,-124.456715
4,8,10,0.000000,-118.027766
4,8,12,0.000000,-118.306442
4,8,14,0.000000,-121.564047
4,8,16,0.000000,-129.512450
4,8,18,0.000000,-120.547618
4,8,20,0.000000,-120.646612
4,8,22,0.000000,-115.611931
4,8,24,0.000000,-120.419376
4,8,26,0.000000,-122.241641
4,8,28,0.000000,-123.952040
4,8,30,0.000000,-131.685388
4,8,32,0.000000,-119.850173
4,8,34,0.000000,-121.355314
4,8,36,0.000000,-130.996966
4,8,38,0.000000,-118.401565
4,8,40,0.000000,-119.640491
4,8,42,0.000000,-118.484174
4,8,44,0.000000,-113.122569
4,8,46,0.000000,-119.116285
4,8,48,0.000000,-117.312428
4,8,50,0.000000,-126.345560
4,8,52,0.000000,-119.402380
4,8,54,0.000000,-120.979744
4,8,56,0.000000,-124.187148
4,8,58,0.000000,-119.538765
4,9,0,0.000000,-121.369417
4,9,2,0.000000,-118.565499
4,9,4,0.000000,-121.870983
4,9,6,0.000000,-119.062008
4,9,8,0.000000,-122.031148
4,9,10,0.000000,-124.960276
4,9,12,0.000000,-128.371369
4,9,14,0.000000,-114.466363
4,9,16,0.000000,-118.137118
4,9,18,0.000000,-124.616720
4,9,20,0.000000,-116.239629
4,9,22,0.000000,-114.727658
4,9,24,0.000000,-121.347827
4,9,26,0.000000,-116.370125
4,9,28,0.000000,-118.858029
4,9,30,0.000000,-126.737719
4,9,32,0.000000,-130.266384
4,9,34,0.000000,-118.136920
4,9,36,0.000000,-128.739128
4,9,38,0.000000,-121.100922
4,9,40,0.000000,-124.322727
4,9,42,0.000000,-122.410435
4,9,44,0.000000,-120.531747
4,9,46,0.000000,-130.811941
4,9,48,0.000000,-122.712139
4,9,50,0.000000,-125.759700
4,9,52,0.000000,-123.276896
4,9,54,0.000000,-128.627365
4,9,56,0.000000,-124.776716
4,9,58,0.000000,-117.666822
4,10,0,0.000000,-126.364494
4,10,2,0.000000,-121.007073
4,10,4,0.000000,-119.116976
4,10,6,0.000000,-128.654731
4,10,8,0.000000,-121.857107
4,10,10,0.000000,-115.485411
4,10,12,0.000000,-126.543326
4,10,14,0.000000,-113.449051
4,10,16,0.000000,-116.818692
4,10,18,0.000000,-120.491441
4,10,20,0.000000,-142.721706
4,10,22,0.000000,-115.583813
4,10,24,0.000000,-122.323827
4,10,26,0.000000,-119.737285
4,10,28,0.000000,-122.056142
4,10,30,0.000000,-118.122884
4,10,32,0.000000,-117.318559
4,10,34,0.000000,-121.911069
4,10,36,0.000000,-135.648615
4,10,38,0.000000,-125.200565
4,10,40,0.000000,-111.884929
4,10,42,0.000000,-118.787938
4,10,44,0.000000,-118.216120
4,10,46,0.000000,-119.960188
4,10,48,0.000000,-115.215220
4,10,50,0.000000,-115.926729
4,10,52,0.000000,-124.329545
4,10,54,0.000000,-115.921660
4,10,56,0.000000,-119.413011
4,10,58,0.000000,-119.524353
4,11,0,0.000000,-118.043416
4,11,2,0.000000,-117.495771
4,11,4,0.000000,-121.321658
4,11,6,0.000000,-117.228636
4,11,8,0.000000,-119.337688
4,11,10,0.000000,-129.433324
4,11,12,0.000000,-126.357179
4,11,14,0.000000,-118.469999
4,11,16,0.000000,-116.737364
4,11,18,0.000000,-120.871457
4,11,20,0.000000,-120.091759
4,11,22,0.000000,-125.732285
4,11,24,0.000000,-118.844862
4,11,26,0.000000,-120.713844
4,11,28,0.000000,-117.008852
4,11,30,0.000000,-117.107989
4,11,32,0.000000,-136.056529
4,11,34,0.000000,-129.665890
4,11,36,0.000000,-116.136035
4,11,38,0.000000,-122.003143
4,11,40,0.000000,-124.226767
4,11,42,0.000000,-116.665191
4,11,44,0.000000,-114.669115
4,11,46,0.000000,-123.083611
4,11,48,0.000000,-121.983335
4,11,50,0.000000,-118.984144
4,11,52,0.000000,-119.972474
4,11,54,0.000000,-120.007099
4,11,56,0.000000,-123.198666
4,11,58,0.000000,-122.348476
4,12,0,0.000000,-120.280237
4,12,2,0.000000,-115.717163
4,12,4,0.000000,-116.431615
4,12,6,0.000000,-119.880502
4,12,8,0.000000,-125.148217
4,12,10,0.000000,-116.416696
4,12,12,0.000000,-116.273038
4,12,14,0.000000,-127.143125
4,12,16,0.000000,-125.244157
4,12,18,0.000000,-121.193253
4,12,20,0.000000,-117.297067
4,12,22,0.000000,-119.900065
4,12,24,0.000000,-116.160149
4,12,26,0.000000,-122.265812
4,12,28,0.000000,-124.684242
4,12,30,0.000000,-126.305909
4,12,32,0.000000,-125.488008
4,12,34,0.000000,-115.502827
4,12,36,0.000000,-118.560783
4,12,38,0.000000,-115.300608
4,12,40,0.000000,-119.949979
4,12,42,0.000000,-118.077687
4,12,44,0.000000,-122.601281
4,12,46,0.000000,-115.315968
4,12,48,0.000000,-132.216678
4,12,50,0.000000,-121.088087
4,12,52,0.000000,-122.202897
4,12,54,0.000000,-117.966435
4,12,56,0.000000,-121.822365
4,12,58,0.000000,-126.635590
4,13,0,0.000000,-118.866521
4,13,2,0.000000,-117.600123
4,13,4,0.000000,-142.547002
4,13,6,0.000000,-120.480633
4,13,8,0.000000,-117.921168
4,13,10,0.000000,-115.449346
4,13,12,0.000000,-113.719049
4,13,14,0.000000,-118.811569
4,13,16,0.000000,-129.082619
4,13,18,0.000000,-132.263437
4,13,20,0.000000,-115.362081
4,13,22,0.000000,-128.256128
4,13,24,0.000000,-118.473492
4,13,26,0.000000,-123.058948
4,13,28,0.000000,-121.878107
4,13,30,0.000000,-119.380354
4,13,32,0.000000,-125.710701
4,13,34,0.000000,-117.853415
4,13,36,0.000000,-118.473303
4,13,38,0.000000,-116.063501
4,13,40,0.000000,-118.648585
4,13,42,0.000000,-128.409820
4,13,44,0.000000,-126.713975
4,13,46,0.000000,-124.043167
4,13,48,0.000000,-130.807422
4,13,50,0.000000,-126.108402
4,13,52,0.000000,-120.664131
4,13,54,0.000000,-119.740479
4,13,56,0.000000,-138.886695
4,13,58,0.000000,-125.045362
4,14,0,0.000000,-117.609152
4,14,2,0.000000,-115.034346
4,14,4,0.000000,-122.297848
4,14,6,0.000000,-123.541619
4,14,8,0.000000,-124.214070
4,14,10,0.000000,-131.689210
4,14,12,0.000000,-121.691471
4,14,14,0.000000,-121.334121
4,14,16,0.000000,-124.830941
4,14,18,0.000000,-117.750673
4,14,20,0.000000,-142.356508
4,14,22,0.000000,-133.335019
4,14,24,0.000000,-119.394498
4,14,26,0.000000,-124.323265
4,14,28,0.000000,-130.492416
4,14,30,0.000000,-123.269248
4,14,32,0.000000,-119.307241
4,14,34,0.000000,-123.141807
4,14,36,0.000000,-121.306989
4,14,38,0.000000,-117.095355
4,14,40,0.000000,-126.166127
4,14,42,0.000000,-127.005800
4,14,44,0.000000,-134.951512
4,14,46,0.000000,-117.193582
4,14,48,0.000000,-115.580922
4,14,50,0.000000,-127.129748
4,14,52,0.000000,-115.311786
4,14,54,0.000000,-128.066612
4,14,56,0.000000,-118.103593
4,14,58,0.000000,-148.678351
4,15,0,0.000000,-114.513045
4,15,2,0.000000,-129.598810
4,15,4,0.000000,-124.621554
4,15,6,0.000000,-122.042495
4,15,8,0.000000,-116.716444
4,15,10,0.000000,-122.455248
4,15,12,0.000000,-117.443318
4,15,14,0.000000,-117.751563
4,15,16,0.000000,-130.243117
4,15,18,0.000000,-117.042033
4,15,20,0.000000,-120.540269
4,15,22,0.000000,-122.346991
4,15,24,0.000000,-129.040153
4,15,26,0.000000,-116.389181
4,15,28,0.000000,-118.070634
4,15,30,0.000000,-118.902069
4,15,32,0.000000,-117.921455
4,15,34,0.000000,-122.608894
4,15,36,0.000000,-122.588017
4,15,38,0.000000,-120.274518
4,15,40,0.000000,-116.675217
4,15,42,0.000000,-122.971098
4,15,44,0.000000,-114.050662
4,15,46,0.000000,-123.692358
4,15,48,0.000000,-123.540761
4,15,50,0.000000,-124.294806
4,15,52,0.000000,-118.897721
4,15,54,0.000000,-129.643983
4,15,56,0.000000,-122.499753
4,15,58,0.000000,-121.737400
4,16,0,0.000000,-120.049308
4,16,2,0.000000,-145.280120
4,16,4,0.000000,-121.189467
4,16,6,0.000000,-125.191561
4,16,8,0.000000,-122.127959
4,16,10,0.000000,-114.628294
4,16,12,0.000000,-116.474918
4,16,14,0.000000,-117.554643
4,16,16,0.000000,-117.861792
4,16,18,0.000000,-129.817440
4,16,20,0.000000,-127.446671
4,16,22,0.000000,-115.914634
4,16,24,0.000000,-125.068227
4,16,26,0.000000,-121.384010
4,16,28,0.000000,-132.702730
4,16,30,0.000000,-120.301169
4,16,32,0.000000,-116.161665
4,16,34,0.000000,-116.997424
4,16,36,0.000000,-124.834998
4,16,38,0.000000,-119.462902
4,16,40,0.000000,-122.532500
4,16,42,0.000000,-115.732565
4,16,44,0.000000,-128.457858
4,16,46,0.000000,-125.190478
4,16,48,0.000000,-123.791200
4,16,50,0.000000,-115.667259
4,16,52,0.000000,-126.299165
4,16,54,0.000000,-123.163314
4,16,56,0.000000,-122.409627
4,16,58,0.000000,-126.657317
4,17,0,0.000000,-122.156228
4,17,2,0.000000,-124.000479
4,17,4,0.000000,-119.952741
4,17,6,0.000000,-116.441352
4,17,8,0.000000,-117.525691
4,17,10,0.000000,-123.059163
4,17,12,0.000000,-126.460567
4,17,14,0.000000,-126.186945
4,17,16,0.000000,-112.377688
4,17,18,0.000000,-120.871068
4,17,20,0.000000,-125.505001
4,17,22,0.000000,-118.360388
4,17,24,0.000000,-112.879898
4,17,26,0.000000,-117.403523
4,17,28,0.000000,-121.427022
4,17,30,0.000000,-114.289434
4,17,32,0.000000,-124.622945
4,17,34,0.000000,-132.698462
4,17,36,0.000000,-130.351255
4,17,38,0.000000,-125.665120
4,17,40,0.000000,-125.138787
4,17,42,0.000000,-128.949207
4,17,44,0.000000,-119.537260
4,17,46,0.000000,-114.889983
4,17,48,0.000000,-117.184508
4,17,50,0.000000,-132.441371
4,17,52,0.000000,-116.971139
4,17,54,0.000000,-124.106428
4,17,56,0.000000,-118.189651
4,17,58,0.000000,-120.085699
4,18,0,0.000000,-119.982376
4,18,2,0.000000,-119.607219
4,18,4,0.000000,-134.527439
4,18,6,0.000000,-118.628322
4,18,8,0.000000,-123.174223
4,18,10,0.000000,-121.207178
4,18,12,0.000000,-124.112925
4,18,14,0.000000,-129.672348
4,18,16,0.000000,-121.496847
4,18,18,0.000000,-132.026419
4,18,20,0.000000,-118.230304
4,18,22,0.000000,-124.849061
4,18,24,0.000000,-129.482485
4,18,26,0.000000,-121.760585
4,18,28,0.000000,-123.267360
4,18,30,0.000000,-133.125410
4,18,32,0.000000,-116.606522
4,18,34,0.000000,-119.771401
4,18,36,0.000000,-126.432713
4,18,38,0.000000,-128.380910
4,18,40,0.000000,-117.708794
4,18,42,0.000000,-118.874863
4,18,44,0.000000,-119.310605
4,18,46,0.000000,-115.594701
4,18,48,0.000000,-127.976310
4,18,50,0.000000,-131.659629
4,18,52,0.000000,-123.242086
4,18,54,0.000000,-127.423369
4,18,56,0.000000,-126.356590
4,18,58,0.000000,-121.060216
4,19,0,0.000000,-121.023316
4,19,2,0.000000,-122.570743
4,19,4,0.000000,-118.807909
4,19,6,0.000000,-119.576578
4,19,8,0.000000,-121.669384
4,19,10,0.000000,-116.973636
4,19,12,0.000000,-119.054690
4,19,14,0.000000,-130.206459
4,19,16,0.000000,-126.909383
4,19,18,0.000000,-122.894900
4,19,20,0.000000,-123.956827
4,19,22,0.000000,-124.434718
4,19,24,0.000000,-122.812966
4,19,26,0.000000,-114.200409
4,19,28,0.000000,-112.053769
4,19,30,0.000000,-119.556530
4,19,32,0.000000,-122.835599
4,19,34,0.000000,-118.344407
4,19,36,0.000000,-134.017148
4,19,38,0.000000,-122.157750
4,19,40,0.000000,-132.667021
4,19,42,0.000000,-121.020174
4,19,44,0.000000,-123.059152
4,19,46,0.000000,-123.618159
4,19,48,0.000000,-117.842953
4,19,50,0.000000,-119.980949
4,19,52,0.000000,-120.829624
4,19,54,0.000000,-126.993572
4,19,56,0.000000,-115.517756
4,19,58,0.000000,-122.494273
4,20,0,0.000000,-119.597203
4,20,2,0.000000,-120.277582
4,20,4,0.000000,-117.480349
4,20,6,0.000000,-115.363000
4,20,8,0.000000,-116.221976
4,20,10,0.000000,-117.033186
4,20,12,0.000000,-123.667455
4,20,14,0.000000,-123.965750
4,20,16,0.000000,-117.670748
4,20,18,0.000000,-124.638176
4,20,20,0.000000,-123.943462
4,20,22,0.000000,-119.580684
4,20,24,0.000000,-123.891145
4,20,26,0.000000,-121.918630
4,20,28,0.000000,-120.640608
4,20,30,0.000000,-118.946814
4,20,32,0.000000,-125.342947
4,20,34,0.000000,-113.834811
4,20,36,0.000000,-118.522006
4,20,38,0.000000,-126.248867
4,20,40,0.000000,-121.274554
4,20,42,0.000000,-121.248927
4,20,44,0.000000,-122.630162
4,20,46,0.000000,-114.254896
4,20,48,0.000000,-118.575847
4,20,50,0.000000,-122.526188
4,20,52,0.000000,-115.905234
4,20,54,0.000000,-121.069893
4,20,56,0.000000,-115.458777
4,20,58,0.000000,-128.478944
4,21,0,0.000000,-125.970779
4,21,2,0.000000,-125.154372
4,21,4,0.000000,-121.934854
4,21,6,0.000000,-127.324532
4,21,8,0.000000,-123.062384
4,21,10,0.000000,-122.528360
4,21,12,0.000000,-124.913493
4,21,14,0.000000,-115.892559
4,21,16,0.000000,-122.174127
4,21,18,0.000000,-116.586980
4,21,20,0.000000,-119.983816
4,21,22,0.000000,-118.224413
4,21,24,0.000000,-117.560114
4,21,26,0.000000,-118.937311
4,21,28,0.000000,-123.845660
4,21,30,0.000000,-134.384882
4,21,32,0.000000,-125.654961
4,21,34,0.000000,-116.783847
4,21,36,0.000000,-122.978271
4,21,38,0.000000,-122.881616
4,21,40,0.000000,-120.478197
4,21,42,0.000000,-119.411746
4,21,44,0.000000,-128.610941
4,21,46,0.000000,-119.828304
4,21,48,0.000000,-120.850575
4,21,50,0.000000,-128.603559
4,21,52,0.000000,-121.668317
4,21,54,0.000000,-114.341368
4,21,56,0.000000,-118.827214
4,21,58,0.000000,-113.900074
4,22,0,0.000000,-121.935300
4,22,2,0.000000,-116.825482
4,22,4,0.000000,-124.985923
4,22,6,0.000000,-140.201400
4,22,8,0.000000,-124.799799
4,22,10,0.000000,-124.399673
4,22,12,0.000000,-116.035741
4,22,14,0.000000,-136.897424
4,22,16,0.000000,-122.630866
4,22,18,0.000000,-129.229315
4,22,20,0.000000,-118.773687
4,22,22,0.000000,-120.199182
4,22,24,0.000000,-126.967935
4,22,26,0.000000,-119.677485
4,22,28,0.000000,-120.295242
4,22,30,0.000000,-115.909120
4,22,32,0.000000,-115.230168
4,22,34,0.000000,-120.277110
4,22,36,0.000000,-119.857346
4,22,38,0.000000,-125.819802
4,22,40,0.000000,-126.210396
4,22,42,0.000000,-125.628437
4,22,44,0.000000,-117.480269
4,22,46,0.000000,-117.669246
4,22,48,0.000000,-119.222872
4,22,50,0.000000,-128.215030
4,22,52,0.000000,-118.959679
4,22,54,0.000000,-117.501412
4,22,56,0.000000,-116.019031
4,22,58,0.000000,-118.214142
4,23,0,0.000000,-123.161994
4,23,2,0.000000,-125.621356
4,23,4,0.000000,-129.145270
4,23,6,0.000000,-127.540495
4,23,8,0.000000,-132.847725
4,23,10,0.000000,-120.848773
4,23,12,0.000000,-116.203431
4,23,14,0.000000,-132.798852
4,23,16,0.000000,-126.639048
4,23,18,0.000000,-121.646840
4,23,20,0.000000,-117.420521
4,23,22,0.000000,-125.263146
4,23,24,0.000000,-124.269687
4,23,26,0.000000,-118.649355
4,23,28,0.000000,-129.194092
4,23,30,0.000000,-120.280591
4,23,32,0.000000,-120.570915
4,23,34,0.000000,-123.439416
4,23,36,0.000000,-120.790759
4,23,38,0.000000,-117.705028
4,23,40,0.000000,-125.581473
4,23,42,0.000000,-118.483085
4,23,44,0.000000,-118.972557
4,23,46,0.000000,-120.140679
4,23,48,0.000000,-113.217397
4,23,50,0.000000,-116.755658
4,23,52,0.000000,-115.162226
4,23,54,0.000000,-120.250242
4,23,56,0.000000,-113.547372
4,23,58,0.000000,-121.943415
4,24,0,0.000000,-124.680863
4,24,2,0.000000,-120.727536
4,24,4,0.000000,-115.222096
4,24,6,0.000000,-119.972012
4,24,8,0.000000,-116.246046
4,24,10,0.000000,-119.749997
4,24,12,0.000000,-127.478150
4,24,14,0.000000,-122.767888
4,24,16,0.000000,-117.946826
4,24,18,0.000000,-120.148120
4,24,20,0.000000,-119.306075
4,24,22,0.000000,-123.153697
4,24,24,0.000000,-116.001034
4,24,26,0.000000,-115.755922
4,24,28,0.000000,-121.322801
4,24,30,0.000000,-119.604629
4,24,32,0.000000,-122.036122
4,24,34,0.000000,-117.343089
4,24,36,0.000000,-136.981094
4,24,38,0.000000,-126.930128
4,24,40,0.000000,-117.715044
4,24,42,0.000000,-113.710184
4,24,44,0.000000,-115.570402
4,24,46,0.000000,-121.668471
4,24,48,0.000000,-119.258199
4,24,50,0.000000,-126.329495
4,24,52,0.000000,-124.001205
4,24,54,0.000000,-114.383379
4,24,56,0.000000,-121.178842
4,24,58,0.000000,-129.712682
4,25,0,0.000000,-128.030362
4,25,2,0.000000,-117.135240
4,25,4,0.000000,-112.928295
4,25,6,0.000000,-123.001818
4,25,8,0.000000,-119.069039
4,25,10,0.000000,-115.799777
4,25,12,0.000000,-113.183760
4,25,14,0.000000,-120.127815
4,25,16,0.000000,-116.706965
4,25,18,0.000000,-126.400403
4,25,20,0.000000,-118.607949
4,25,22,0.000000,-122.377255
4,25,24,0.000000,-120.906721
4,25,26,0.000000,-116.540727
4,25,28,0.000000,-122.458214
4,25,30,0.000000,-113.535738
4,25,32,0.000000,-129.527586
4,25,34,0.000000,-116.293191
4,25,36,0.000000,-119.716112
4,25,38,0.000000,-116.440764
4,25,40,0.000000,-120.142875
4,25,42,0.000000,-118.163976
4,25,44,0.000000,-127.208827
4,25,46,0.000000,-114.296908
4,25,48,0.000000,-121.757860
4,25,50,0.000000,-117.324951
4,25,52,0.000000,-120.876200
4,25,54,0.000000,-126.405047
4,25,56,0.000000,-122.041322
4,25,58,0.000000,-124.914094
4,26,0,0.000000,-113.341414
4,26,2,0.000000,-130.390027
4,26,4,0.000000,-126.748514
4,26,6,0.000000,-117.271569
4,26,8,0.000000,-115.304512
4,26,10,0.000000,-140.053483
4,26,12,0.000000,-115.532554
4,26,14,0.000000,-119.311975
4,26,16,0.000000,-129.379763
4,26,18,0.000000,-111.920008
4,26,20,0.000000,-123.190384
4,26,22,0.000000,-118.445135
4,26,24,0.000000,-121.513344
4,26,26,0.000000,-124.712516
4,26,28,0.000000,-127.557861
4,26,30,0.000000,-117.761843
4,26,32,0.000000,-115.244951
4,26,34,0.000000,-117.014223
4,26,36,0.000000,-113.606041
4,26,38,0.000000,-117.971058
4,26,40,0.000000,-118.309383
4,26,42,0.000000,-117.858097
4,26,44,0.000000,-119.852728
4,26,46,0.000000,-119.213982
4,26,48,0.000000,-130.487171
4,26,50,0.000000,-119.134358
4,26,52,0.000000,-126.498455
4,26,54,0.000000,-121.492632
4,26,56,0.000000,-119.928994
4,26,58,0.000000,-125.688913
4,27,0,0.000000,-120.773929
4,27,2,0.000000,-114.257952
4,27,4,0.000000,-122.703800
4,27,6,0.000000,-119.296914
4,27,8,0.000000,-119.940924
4,27,10,0.000000,-117.941018
4,27,12,0.000000,-121.509012
4,27,14,0.000000,-129.578210
4,27,16,0.000000,-114.375783
4,27,18,0.000000,-118.566763
4,27,20,0.000000,-118.995501
4,27,22,0.000000,-119.515597
