hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.850057
4,0,2,0.000000,-127.016562
4,0,4,0.000000,-117.028692
4,0,6,0.000000,-139.597666
4,0,8,0.000000,-119.340340
4,0,10,0.000000,-115.316282
4,0,12,0.000000,-117.044986
4,0,14,0.000000,-114.012338
4,0,16,0.000000,-126.654877
4,0,18,0.000000,-116.369416
4,0,20,0.000000,-115.355868
4,0,22,0.000000,-121.855617
4,0,24,0.000000,-123.951056
4,0,26,0.000000,-117.510061
4,0,28,0.000000,-125.480388
4,0,30,0.000000,-121.441603
4,0,32,0.000000,-115.513916
4,0,34,0.000000,-119.773797
4,0,36,0.000000,-118.751003
4,0,38,0.000000,-119.805308
4,0,40,0.000000,-123.101750
4,0,42,0.000000,-118.760876
4,0,44,0.000000,-116.005157
4,0,46,0.000000,-120.275843
4,0,48,0.000000,-118.374039
4,0,50,0.000000,-113.678402
4,0,52,0.000000,-113.522987
4,0,54,0.000000,-115.750875
4,0,56,0.000000,-113.478933
4,0,58,0.000000,-128.546312
4,1,0,0.000000,-123.611330
4,1,2,0.000000,-117.229437
4,1,4,0.000000,-119.755227
4,1,6,0.000000,-114.113916
4,1,8,0.000000,-116.154902
4,1,10,0.000000,-121.078177
4,1,12,0.000000,-117.817115
4,1,14,0.000000,-122.191700
4,1,16,0.000000,-120.790764
4,1,18,0.000000,-117.013837
4,1,20,0.000000,-122.860319
4,1,22,0.000000,-118.563227
4,1,24,0.000000,-120.255138
4,1,26,0.000000,-120.496935
4,1,28,0.000000,-116.620963
4,1,30,0.000000,-121.902500
4,1,32,0.000000,-130.207435
4,1,34,0.000000,-114.316471
4,1,36,0.000000,-126.462695
4,1,38,0.000000,-117.887585
4,1,40,0.000000,-110.173767
4,1,42,0.000000,-114.054075
4,1,44,0.000000,-118.798071
4,1,46,0.000000,-122.637036
4,1,48,0.000000,-120.102438
4,1,50,0.000000,-123.943100
4,1,52,0.000000,-122.101246
4,1,54,0.000000,-113.750738
4,1,56,0.000000,-125.237523
4,1,58,0.000000,-126.817089
4,2,0,0.000000,-120.572568
4,2,2,0.000000,-132.312128
4,2,4,0.000000,-116.900369
4,2,6,0.000000,-115.969236
4,2,8,0.000000,-116.949176
4,2,10,0.000000,-116.662082
4,2,12,0.000000,-124.384017
4,2,14,0.000000,-118.958949
4,2,16,0.000000,-112.998441
4,2,18,0.000000,-118.350440
4,2,20,0.000000,-117.369218
4,2,22,0.000000,-124.238101
4,2,24,0.000000,-120.733103
4,2,26,0.000000,-116.386475
4,2,28,0.000000,-108.569627
4,2,30,0.000000,-130.674161
4,2,32,0.000000,-115.587804
4,2,34,0.000000,-118.316352
4,2,36,0.000000,-127.871437
4,2,38,0.000000,-113.399961
4,2,40,0.000000,-121.226908
4,2,42,0.000000,-115.360374
4,2,44,0.000000,-112.028800
4,2,46,0.000000,-120.084427
4,2,48,0.000000,-119.044328
4,2,50,0.000000,-122.411593
4,2,52,0.000000,-121.333383
4,2,54,0.000000,-114.677001
4,2,56,0.000000,-124.183295
4,2,58,0.000000,-117.518866
4,3,0,0.000000,-120.757693
4,3,2,0.000000,-111.498078
4,3,4,0.000000,-117.933152
4,3,6,0.000000,-120.643757
4,3,8,0.000000,-119.604706
4,3,10,0.000000,-115.190236
4,3,12,0.000000,-127.323315
4,3,14,0.000000,-121.747455
4,3,16,0.000000,-127.415538
4,3,18,0.000000,-114.358354
4,3,20,0.000000,-129.216770
4,3,22,0.000000,-115.619993
4,3,24,0.000000,-119.998894
4,3,26,0.000000,-121.345147
4,3,28,0.000000,-112.828330
4,3,30,0.000000,-120.822191
4,3,32,0.000000,-120.327957
4,3,34,0.000000,-116.019442
4,3,36,0.000000,-112.097092
4,3,38,0.000000,-121.808208
4,3,40,0.000000,-139.423902
4,3,42,0.000000,-134.863995
4,3,44,0.000000,-116.834145
4,3,46,0.000000,-136.517432
4,3,48,0.000000,-119.534855
4,3,50,0.000000,-131.236675
4,3,52,0.000000,-128.995804
4,3,54,0.000000,-120.702701
4,3,56,0.000000,-123.807760
4,3,58,0.000000,-115.469542
4,4,0,0.000000,-129.092655
4,4,2,0.000000,-122.227491
4,4,4,0.000000,-124.354865
4,4,6,0.000000,-124.814843
4,4,8,0.000000,-121.128743
4,4,10,0.000000,-114.865607
4,4,12,0.000000,-117.162916
4,4,14,0.000000,-121.294639
4,4,16,0.000000,-115.841694
4,4,18,0.000000,-116.202415
4,4,20,0.000000,-122.090026
4,4,22,0.000000,-114.460515
4,4,24,0.000000,-119.321172
4,4,26,0.000000,-125.125810
4,4,28,0.000000,-116.223720
4,4,30,0.000000,-117.094963
4,4,32,0.000000,-131.741261
4,4,34,0.000000,-120.223882
4,4,36,0.000000,-123.555429
4,4,38,0.000000,-121.101281
4,4,40,0.000000,-128.549312
4,4,42,0.000000,-121.203867
4,4,44,0.000000,-120.890902
4,4,46,0.000000,-127.621724
4,4,48,0.000000,-124.658328
4,4,50,0.000000,-116.552947
4,4,52,0.000000,-117.957069
4,4,54,0.000000,-121.116805
4,4,56,0.000000,-117.234592
4,4,58,0.000000,-115.879211
4,5,0,0.000000,-116.308863
4,5,2,0.000000,-130.313484
4,5,4,0.000000,-119.751845
4,5,6,0.000000,-129.773115
4,5,8,0.000000,-120.881651
4,5,10,0.000000,-126.196537
4,5,12,0.000000,-116.077521
4,5,14,0.000000,-120.765747
4,5,16,0.000000,-119.644550
4,5,18,0.000000,-117.976348
4,5,20,0.000000,-137.994673
4,5,22,0.000000,-126.140319
4,5,24,0.000000,-117.648318
4,5,26,0.000000,-124.147982
4,5,28,0.000000,-117.527335
4,5,30,0.000000,-128.005592
4,5,32,0.000000,-115.492996
4,5,34,0.000000,-121.513630
4,5,36,0.000000,-120.294927
4,5,38,0.000000,-113.979796
4,5,40,0.000000,-114.555552
4,5,42,0.000000,-125.922869
4,5,44,0.000000,-128.257809
4,5,46,0.000000,-117.736232
4,5,48,0.000000,-112.802270
4,5,50,0.000000,-117.071364
4,5,52,0.000000,-127.151247
4,5,54,0.000000,-117.454414
4,5,56,0.000000,-118.727881
4,5,58,0.000000,-121.734637
4,6,0,0.000000,-120.285898
4,6,2,0.000000,-117.710153
4,6,4,0.000000,-128.853471
4,6,6,0.000000,-135.371189
4,6,8,0.000000,-117.999054
4,6,10,0.000000,-133.640299
4,6,12,0.000000,-123.388400
4,6,14,0.000000,-117.090922
4,6,16,0.000000,-130.567062
4,6,18,0.000000,-128.422720
4,6,20,0.000000,-109.263818
4,6,22,0.000000,-112.453996
4,6,24,0.000000,-136.449560
4,6,26,0.000000,-121.856777
4,6,28,0.000000,-120.899481
4,6,30,0.000000,-117.364770
4,6,32,0.000000,-114.955219
4,6,34,0.000000,-122.298041
4,6,36,0.000000,-129.599489
4,6,38,0.000000,-118.022675
4,6,40,0.000000,-122.577297
4,6,42,0.000000,-116.799163
4,6,44,0.000000,-113.435368
4,6,46,0.000000,-113.505022
4,6,48,0.000000,-121.957631
4,6,50,0.000000,-118.347588
4,6,52,0.000000,-126.083890
4,6,54,0.000000,-118.657773
4,6,56,0.000000,-134.994985
4,6,58,0.000000,-135.706700
4,7,0,0.000000,-126.634980
4,7,2,0.000000,-122.549688
4,7,4,0.000000,-123.461528
4,7,6,0.000000,-121.007196
4,7,8,0.000000,-115.029971
4,7,10,0.000000,-120.500183
4,7,12,0.000000,-126.453359
4,7,14,0.000000,-121.573316
4,7,16,0.000000,-114.749142
4,7,18,0.000000,-126.433719
4,7,20,0.000000,-121.358230
4,7,22,0.000000,-124.331156
4,7,24,0.000000,-116.756759
4,7,26,0.000000,-128.244508
4,7,28,0.000000,-117.336619
4,7,30,0.000000,-117.943896
4,7,32,0.000000,-134.790612
4,7,34,0.000000,-120.782190
4,7,36,0.000000,-121.138850
4,7,38,0.000000,-117.695184
4,7,40,0.000000,-111.296316
4,7,42,0.000000,-120.100824
4,7,44,0.000000,-125.024507
4,7,46,0.000000,-122.219680
4,7,48,0.000000,-117.100296
4,7,50,0.000000,-125.358244
4,7,52,0.000000,-116.791765
4,7,54,0.000000,-119.969656
4,7,56,0.000000,-114.362187
4,7,58,0.000000,-118.292270
4,8,0,0.000000,-115.895458
4,8,2,0.000000,-125.227376
4,8,4,0.000000,-115.998500
4,8,6,0.000000,-117.079412
4,8,8,0.000000,-120.563177
4,8,10,0.000000,-125.224030
4,8,12,0.000000,-126.035154
4,8,14,0.000000,-119.845866
4,8,16,0.000000,-125.706917
4,8,18,0.000000,-122.557199
4,8,20,0.000000,-118.303461
4,8,22,0.000000,-118.471632
4,8,24,0.000000,-123.492780
4,8,26,0.000000,-114.568386
4,8,28,0.000000,-132.215494
4,8,30,0.000000,-120.428516
4,8,32,0.000000,-114.084621
4,8,34,0.000000,-118.620277
4,8,36,0.000000,-122.022231
4,8,38,0.000000,-121.381975
4,8,40,0.000000,-118.520275
4,8,42,0.000000,-112.620805
4,8,44,0.000000,-119.332213
4,8,46,0.000000,-119.181259
4,8,48,0.000000,-130.334424
4,8,50,0.000000,-114.152244
4,8,52,0.000000,-127.997409
4,8,54,0.000000,-118.584285
4,8,56,0.000000,-125.024088
4,8,58,0.000000,-119.227489
4,9,0,0.000000,-116.690928
4,9,2,0.000000,-109.540234
4,9,4,0.000000,-115.379148
4,9,6,0.000000,-121.533112
4,9,8,0.000000,-116.197748
4,9,10,0.000000,-116.287923
4,9,12,0.000000,-120.917093
4,9,14,0.000000,-116.241639
4,9,16,0.000000,-132.075202
4,9,18,0.000000,-121.060610
4,9,20,0.000000,-122.036520
4,9,22,0.000000,-119.548120
4,9,24,0.000000,-124.059088
4,9,26,0.000000,-114.404300
4,9,28,0.000000,-123.238228
4,9,30,0.000000,-118.050929
4,9,32,0.000000,-127.218883
4,9,34,0.000000,-132.030698
4,9,36,0.000000,-129.965430
4,9,38,0.000000,-113.427115
4,9,40,0.000000,-114.830035
4,9,42,0.000000,-122.935569
4,9,44,0.000000,-117.146480
4,9,46,0.000000,-119.188503
4,9,48,0.000000,-120.867216
4,9,50,0.000000,-149.296773
4,9,52,0.000000,-123.336181
4,9,54,0.000000,-121.602676
4,9,56,0.000000,-124.223922
4,9,58,0.000000,-123.196447
4,10,0,0.000000,-115.174385
4,10,2,0.000000,-121.427046
4,10,4,0.000000,-110.913105
4,10,6,0.000000,-111.969631
4,10,8,0.000000,-118.029406
4,10,10,0.000000,-118.219381
4,10,12,0.000000,-117.350629
4,10,14,0.000000,-120.940547
4,10,16,0.000000,-115.406497
4,10,18,0.000000,-116.135711
4,10,20,0.000000,-125.051845
4,10,22,0.000000,-118.251349
4,10,24,0.000000,-116.727425
4,10,26,0.000000,-121.285110
4,10,28,0.000000,-124.516628
4,10,30,0.000000,-122.557139
4,10,32,0.000000,-116.844803
4,10,34,0.000000,-117.642115
4,10,36,0.000000,-119.381269
4,10,38,0.000000,-119.332185
4,10,40,0.000000,-120.730253
4,10,42,0.000000,-123.077535
4,10,44,0.000000,-118.824443
4,10,46,0.000000,-115.165746
4,10,48,0.000000,-117.856626
4,10,50,0.000000,-115.500453
4,10,52,0.000000,-124.571824
4,10,54,0.000000,-122.560438
4,10,56,0.000000,-116.410572
4,10,58,0.000000,-117.029996
4,11,0,0.000000,-128.217110
4,11,2,0.000000,-118.625641
4,11,4,0.000000,-115.410098
4,11,6,0.000000,-116.021370
4,11,8,0.000000,-114.085282
4,11,10,0.000000,-118.160842
4,11,12,0.000000,-128.521466
4,11,14,0.000000,-116.246288
4,11,16,0.000000,-136.766472
4,11,18,0.000000,-124.884013
4,11,20,0.000000,-119.930245
4,11,22,0.000000,-119.483617
4,11,24,0.000000,-114.876652
4,11,26,0.000000,-124.273543
4,11,28,0.000000,-125.753761
4,11,30,0.000000,-116.867505
4,11,32,0.000000,-115.813671
4,11,34,0.000000,-119.343289
4,11,36,0.000000,-116.560342
4,11,38,0.000000,-115.347643
4,11,40,0.000000,-124.568935
4,11,42,0.000000,-120.789985
4,11,44,0.000000,-119.049939
4,11,46,0.000000,-117.076391
4,11,48,0.000000,-115.488044
4,11,50,0.000000,-116.902742
4,11,52,0.000000,-122.443613
4,11,54,0.000000,-128.945114
4,11,56,0.000000,-119.803974
4,11,58,0.000000,-127.227499
4,12,0,0.000000,-120.442971
4,12,2,0.000000,-115.527778
4,12,4,0.000000,-114.692718
4,12,6,0.000000,-119.905998
4,12,8,0.000000,-119.155766
4,12,10,0.000000,-122.549181
4,12,12,0.000000,-120.280630
4,12,14,0.000000,-118.176396
4,12,16,0.000000,-117.792146
4,12,18,0.000000,-122.923009
4,12,20,0.000000,-118.462626
4,12,22,0.000000,-112.673428
4,12,24,0.000000,-112.159797
4,12,26,0.000000,-120.196568
4,12,28,0.000000,-111.892924
4,12,30,0.000000,-120.841668
4,12,32,0.000000,-126.241520
4,12,34,0.000000,-122.120768
4,12,36,0.000000,-125.270047
4,12,38,0.000000,-123.320444
4,12,40,0.000000,-117.682552
4,12,42,0.000000,-115.183522
4,12,44,0.000000,-136.516676
4,12,46,0.000000,-116.272785
4,12,48,0.000000,-118.915159
4,12,50,0.000000,-120.491734
4,12,52,0.000000,-115.189919
4,12,54,0.000000,-117.250983
4,12,56,0.000000,-121.927395
4,12,58,0.000000,-120.556242
4,13,0,0.000000,-118.230958
4,13,2,0.000000,-117.913772
4,13,4,0.000000,-117.129139
4,13,6,0.000000,-115.888888
4,13,8,0.000000,-121.956040
4,13,10,0.000000,-121.853939
4,13,12,0.000000,-116.117346
4,13,14,0.000000,-124.733699
4,13,16,0.000000,-116.030647
4,13,18,0.000000,-128.431838
4,13,20,0.000000,-117.657987
4,13,22,0.000000,-122.490919
4,13,24,0.000000,-122.568763
4,13,26,0.000000,-122.016302
4,13,28,0.000000,-120.410426
4,13,30,0.000000,-116.434064
4,13,32,0.000000,-120.952952
4,13,34,0.000000,-125.904334
4,13,36,0.000000,-117.052631
4,13,38,0.000000,-129.268014
4,13,40,0.000000,-133.251994
4,13,42,0.000000,-136.084780
4,13,44,0.000000,-124.602963
4,13,46,0.000000,-122.780343
4,13,48,0.000000,-117.711607
4,13,50,0.000000,-128.592379
4,13,52,0.000000,-115.091049
4,13,54,0.000000,-114.262055
4,13,56,0.000000,-115.776190
4,13,58,0.000000,-121.063843
4,14,0,0.000000,-118.184455
4,14,2,0.000000,-119.988280
4,14,4,0.000000,-125.405866
4,14,6,0.000000,-121.489765
4,14,8,0.000000,-130.644564
4,14,10,0.000000,-119.594169
4,14,12,0.000000,-121.042000
4,14,14,0.000000,-119.344745
4,14,16,0.000000,-127.347825
4,14,18,0.000000,-120.068780
4,14,20,0.000000,-128.924904
4,14,22,0.000000,-112.843595
4,14,24,0.000000,-123.231816
4,14,26,0.000000,-113.532772
4,14,28,0.000000,-114.178468
4,14,30,0.000000,-122.604242
4,14,32,0.000000,-121.521873
4,14,34,0.000000,-121.953320
4,14,36,0.000000,-123.224256
4,14,38,0.000000,-125.186268
4,14,40,0.000000,-128.876856
4,14,42,0.000000,-118.437296
4,14,44,0.000000,-120.760001
4,14,46,0.000000,-121.912518
4,14,48,0.000000,-116.794842
4,14,50,0.000000,-123.667782
4,14,52,0.000000,-121.946029
4,14,54,0.000000,-113.620379
4,14,56,0.000000,-112.375391
4,14,58,0.000000,-116.574401
4,15,0,0.000000,-130.826088
4,15,2,0.000000,-121.508075
4,15,4,0.000000,-119.457478
4,15,6,0.000000,-118.681257
4,15,8,0.000000,-123.753919
4,15,10,0.000000,-130.429220
4,15,12,0.000000,-119.297393
4,15,14,0.000000,-115.968781
4,15,16,0.000000,-122.100456
4,15,18,0.000000,-123.504810
4,15,20,0.000000,-119.362381
4,15,22,0.000000,-115.593010
4,15,24,0.000000,-117.754239
4,15,26,0.000000,-118.857403
4,15,28,0.000000,-114.435893
4,15,30,0.000000,-114.859864
4,15,32,0.000000,-118.314987
4,15,34,0.000000,-118.137821
4,15,36,0.000000,-118.593399
4,15,38,0.000000,-121.689643
4,15,40,0.000000,-113.730293
4,15,42,0.000000,-120.835075
4,15,44,0.000000,-111.591553
4,15,46,0.000000,-116.335836
4,15,48,0.000000,-117.886248
4,15,50,0.000000,-130.724427
4,15,52,0.000000,-117.903189
4,15,54,0.000000,-138.987556
4,15,56,0.000000,-120.016916
4,15,58,0.000000,-115.053233
4,16,0,0.000000,-130.662964
4,16,2,0.000000,-116.774716
4,16,4,0.000000,-122.403542
4,16,6,0.000000,-121.859850
4,16,8,0.000000,-117.471018
4,16,10,0.000000,-120.159010
4,16,12,0.000000,-111.091112
4,16,14,0.000000,-118.592539
4,16,16,0.000000,-118.011419
4,16,18,0.000000,-120.088978
4,16,20,0.000000,-117.678012
4,16,22,0.000000,-114.610074
4,16,24,0.000000,-117.957433
4,16,26,0.000000,-115.240085
4,16,28,0.000000,-115.195383
4,16,30,0.000000,-128.405007
4,16,32,0.000000,-126.898770
4,16,34,0.000000,-118.689881
4,16,36,0.000000,-121.660710
4,16,38,0.000000,-127.665845
4,16,40,0.000000,-119.527520
4,16,42,0.000000,-121.855015
4,16,44,0.000000,-118.790455
4,16,46,0.000000,-120.123955
4,16,48,0.000000,-120.418034
4,16,50,0.000000,-127.740344
4,16,52,0.000000,-118.086693
4,16,54,0.000000,-122.786194
4,16,56,0.000000,-117.627492
4,16,58,0.000000,-114.473248
4,17,0,0.000000,-118.226861
4,17,2,0.000000,-121.102298
4,17,4,0.000000,-122.794102
4,17,6,0.000000,-115.818120
4,17,8,0.000000,-118.127899
4,17,10,0.000000,-127.631980
4,17,12,0.000000,-110.758806
4,17,14,0.000000,-130.877165
4,17,16,0.000000,-123.964422
4,17,18,0.000000,-122.060207
4,17,20,0.000000,-122.928721
4,17,22,0.000000,-115.090580
4,17,24,0.000000,-121.522312
4,17,26,0.000000,-122.417316
4,17,28,0.000000,-119.307584
4,17,30,0.000000,-117.387186
4,17,32,0.000000,-123.883100
4,17,34,0.000000,-117.509900
4,17,36,0.000000,-120.376686
4,17,38,0.000000,-115.050561
4,17,40,0.000000,-125.484862
4,17,42,0.000000,-119.874803
4,17,44,0.000000,-118.257287
4,17,46,0.000000,-113.939725
4,17,48,0.000000,-120.102659
4,17,50,0.000000,-126.279150
4,17,52,0.000000,-120.053275
4,17,54,0.000000,-119.837433
4,17,56,0.000000,-117.830573
4,17,58,0.000000,-120.212812
4,18,0,0.000000,-117.523225
4,18,2,0.000000,-111.091712
4,18,4,0.000000,-116.042225
4,18,6,0.000000,-113.186149
4,18,8,0.000000,-114.988379
4,18,10,0.000000,-116.609287
4,18,12,0.000000,-146.191471
4,18,14,0.000000,-122.089356
4,18,16,0.000000,-117.177801
4,18,18,0.000000,-117.633641
4,18,20,0.000000,-118.107771
4,18,22,0.000000,-119.625153
4,18,24,0.000000,-116.943985
4,18,26,0.000000,-117.254323
4,18,28,0.000000,-139.826746
4,18,30,0.000000,-116.506717
4,18,32,0.000000,-135.194403
4,18,34,0.000000,-146.650348
4,18,36,0.000000,-115.032886
4,18,38,0.000000,-110.632551
4,18,40,0.000000,-130.375886
4,18,42,0.000000,-115.758041
4,18,44,0.000000,-114.816098
4,18,46,0.000000,-122.654941
4,18,48,0.000000,-117.061103
4,18,50,0.000000,-126.648077
4,18,52,0.000000,-129.535176
4,18,54,0.000000,-125.026904
4,18,56,0.000000,-120.874114
4,18,58,0.000000,-125.641006
4,19,0,0.000000,-113.503463
4,19,2,0.000000,-117.374025
4,19,4,0.000000,-124.434004
4,19,6,0.000000,-126.314041
4,19,8,0.000000,-114.521992
4,19,10,0.000000,-111.956408
4,19,12,0.000000,-130.296238
4,19,14,0.000000,-116.038549
4,19,16,0.000000,-117.774191
4,19,18,0.000000,-114.613461
4,19,20,0.000000,-119.155205
4,19,22,0.000000,-115.991480
4,19,24,0.000000,-120.329212
4,19,26,0.000000,-117.610720
4,19,28,0.000000,-122.908322
4,19,30,0.000000,-122.897767
4,19,32,0.000000,-119.953717
4,19,34,0.000000,-131.584092
4,19,36,0.000000,-113.354372
4,19,38,0.000000,-126.335587
4,19,40,0.000000,-113.043496
4,19,42,0.000000,-120.819355
4,19,44,0.000000,-120.882723
4,19,46,0.000000,-124.221741
4,19,48,0.000000,-126.133112
4,19,50,0.000000,-118.860180
4,19,52,0.000000,-121.264278
4,19,54,0.000000,-114.698798
4,19,56,0.000000,-112.812293
4,19,58,0.000000,-117.564089
4,20,0,0.000000,-122.807937
4,20,2,0.000000,-121.318753
4,20,4,0.000000,-117.809625
4,20,6,0.000000,-133.782869
4,20,8,0.000000,-119.988750
4,20,10,0.000000,-117.336578
4,20,12,0.000000,-131.401612
4,20,14,0.000000,-120.495875
4,20,16,0.000000,-125.036278
4,20,18,0.000000,-114.382754
4,20,20,0.000000,-116.943392
4,20,22,0.000000,-120.225442
4,20,24,0.000000,-118.106547
4,20,26,0.000000,-128.366609
4,20,28,0.000000,-119.882105
4,20,30,0.000000,-116.743595
4,20,32,0.000000,-120.388808
4,20,34,0.000000,-115.810960
4,20,36,0.000000,-126.515927
4,20,38,0.000000,-121.050969
4,20,40,0.000000,-118.075414
4,20,42,0.000000,-113.424487
4,20,44,0.000000,-116.546976
4,20,46,0.000000,-123.939440
4,20,48,0.000000,-117.409451
4,20,50,0.000000,-114.471069
4,20,52,0.000000,-116.223610
4,20,54,0.000000,-116.447390
4,20,56,0.000000,-116.128008
4,20,58,0.000000,-117.145281
4,21,0,0.000000,-115.588785
4,21,2,0.000000,-115.992004
4,21,4,0.000000,-128.664587
4,21,6,0.000000,-117.602939
4,21,8,0.000000,-114.240335
4,21,10,0.000000,-115.881813
4,21,12,0.000000,-118.377195
4,21,14,0.000000,-118.006530
4,21,16,0.000000,-120.907403
4,21,18,0.000000,-123.035535
4,21,20,0.000000,-126.339808
4,21,22,0.000000,-119.083526
4,21,24,0.000000,-120.623647
4,21,26,0.000000,-120.624668
4,21,28,0.000000,-117.436692
4,21,30,0.000000,-133.533702
4,21,32,0.000000,-118.045592
4,21,34,0.000000,-125.659804
4,21,36,0.000000,-122.951932
4,21,38,0.000000,-115.120395
4,21,40,0.000000,-122.701863
4,21,42,0.000000,-126.900006
4,21,44,0.000000,-118.301289
4,21,46,0.000000,-122.037108
4,21,48,0.000000,-119.435872
4,21,50,0.000000,-121.689408
4,21,52,0.000000,-117.114078
4,21,54,0.000000,-124.340452
4,21,56,0.000000,-123.752356
4,21,58,0.000000,-133.940455
4,22,0,0.000000,-117.298671
4,22,2,0.000000,-123.924241
4,22,4,0.000000,-113.821626
4,22,6,0.000000,-122.451326
4,22,8,0.000000,-121.223779
4,22,10,0.000000,-129.578316
4,22,12,0.000000,-116.886333
4,22,14,0.000000,-121.178876
4,22,16,0.000000,-122.259133
4,22,18,0.000000,-119.130917
4,22,20,0.000000,-125.256917
4,22,22,0.000000,-118.648713
4,22,24,0.000000,-116.894582
4,22,26,0.000000,-120.887355
4,22,28,0.000000,-124.596220
4,22,30,0.000000,-115.932310
4,22,32,0.000000,-115.121304
4,22,34,0.000000,-127.061399
4,22,36,0.000000,-117.518031
4,22,38,0.000000,-114.391473
4,22,40,0.000000,-115.745450
4,22,42,0.000000,-118.593490
4,22,44,0.000000,-119.585021
4,22,46,0.000000,-120.577575
4,22,48,0.000000,-114.961038
4,22,50,0.000000,-127.211079
4,22,52,0.000000,-115.857425
4,22,54,0.000000,-125.373512
4,22,56,0.000000,-112.301022
4,22,58,0.000000,-116.334106
4,23,0,0.000000,-126.744054
4,23,2,0.000000,-135.514873
4,23,4,0.000000,-120.114168
4,23,6,0.000000,-123.710578
4,23,8,0.000000,-117.977696
4,23,10,0.000000,-115.978468
4,23,12,0.000000,-117.229674
4,23,14,0.000000,-118.331368
4,23,16,0.000000,-116.926265
4,23,18,0.000000,-116.270152
4,23,20,0.000000,-115.445095
4,23,22,0.000000,-121.634372
4,23,24,0.000000,-129.864779
4,23,26,0.000000,-118.498483
4,23,28,0.000000,-119.493817
4,23,30,0.000000,-119.987268
4,23,32,0.000000,-125.367077
4,23,34,0.000000,-117.950004
4,23,36,0.000000,-114.135079
4,23,38,0.000000,-113.850835
4,23,40,0.000000,-123.214973
4,23,42,0.000000,-120.408050
4,23,44,0.000000,-115.570420
4,23,46,0.000000,-117.816920
4,23,48,0.000000,-121.258078
4,23,50,0.000000,-123.584562
4,23,52,0.000000,-124.349160
4,23,54,0.000000,-118.561711
4,23,56,0.000000,-123.272754
4,23,58,0.000000,-117.170744
4,24,0,0.000000,-124.222163
4,24,2,0.000000,-117.918033
4,24,4,0.000000,-121.363223
4,24,6,0.000000,-123.742705
4,24,8,0.000000,-125.734136
4,24,10,0.000000,-122.089380
4,24,12,0.000000,-124.970946
4,24,14,0.000000,-112.911324
4,24,16,0.000000,-117.126643
4,24,18,0.000000,-117.064733
4,24,20,0.000000,-114.806343
4,24,22,0.000000,-119.797973
4,24,24,0.000000,-127.047545
4,24,26,0.000000,-124.327186
4,24,28,0.000000,-121.445442
4,24,30,0.000000,-116.841482
4,24,32,0.000000,-120.660423
4,24,34,0.000000,-130.648123
4,24,36,0.000000,-117.206845
4,24,38,0.000000,-116.686045
4,24,40,0.000000,-119.410982
4,24,42,0.000000,-117.226681
4,24,44,0.000000,-123.722629
4,24,46,0.000000,-122.319763
4,24,48,0.000000,-121.929956
4,24,50,0.000000,-117.471852
4,24,52,0.000000,-123.665922
4,24,54,0.000000,-118.622740
4,24,56,0.000000,-124.797184
4,24,58,0.000000,-124.530416
4,25,0,0.000000,-123.622868
4,25,2,0.000000,-134.961494
4,25,4,0.000000,-127.276173
4,25,6,0.000000,-118.002544
4,25,8,0.000000,-115.899939
4,25,10,0.000000,-113.012897
4,25,12,0.000000,-117.923617
4,25,14,0.000000,-121.654588
4,25,16,0.000000,-126.950079
4,25,18,0.000000,-135.904016
4,25,20,0.000000,-116.966774
4,25,22,0.000000,-117.002206
4,25,24,0.000000,-123.579131
4,25,26,0.000000,-118.462004
4,25,28,0.000000,-116.785674
4,25,30,0.000000,-116.015100
4,25,32,0.000000,-115.094657
4,25,34,0.000000,-117.697107
4,25,36,0.000000,-117.086932
4,25,38,0.000000,-129.105037
4,25,40,0.000000,-116.929326
4,25,42,0.000000,-118.364477
4,25,44,0.000000,-112.727259
4,25,46,0.000000,-118.425853
4,25,48,0.000000,-119.854761
4,25,50,0.000000,-133.802415
4,25,52,0.000000,-123.100681
4,25,54,0.000000,-114.304415
4,25,56,0.000000,-126.040948
4,25,58,0.000000,-112.395314
4,26,0,0.000000,-127.850434
4,26,2,0.000000,-115.003119
4,26,4,0.000000,-125.419300
4,26,6,0.000000,-119.378947
4,26,8,0.000000,-128.297720
4,26,10,0.000000,-121.028495
4,26,12,0.000000,-116.669171
4,26,14,0.000000,-120.349417
4,26,16,0.000000,-118.115182
4,26,18,0.000000,-116.213692
4,26,20,0.000000,-119.409799
4,26,22,0.000000,-116.421854
4,26,24,0.000000,-119.175463
4,26,26,0.000000,-116.070277
4,26,28,0.000000,-117.564233
4,26,30,0.000000,-123.054592
4,26,32,0.000000,-122.974938
4,26,34,0.000000,-119.559632
4,26,36,0.000000,-117.206669
4,26,38,0.000000,-116.066765
4,26,40,0.000000,-126.938659
4,26,42,0.000000,-121.216205
4,26,44,0.000000,-115.807384
4,26,46,0.000000,-133.427764
4,26,48,0.000000,-114.355268
4,26,50,0.000000,-116.590260
4,26,52,0.000000,-117.410045
4,26,54,0.000000,-123.413033
4,26,56,0.000000,-112.306246
4,26,58,0.000000,-124.447888
4,27,0,0.000000,-115.448543
4,27,2,0.000000,-121.526985
4,27,4,0.000000,-112.699962
4,27,6,0.000000,-115.645520
4,27,8,0.000000,-119.843103
4,27,10,0.000000,-128.041228
4,27,12,0.000000,-125.931170
4,27,14,0.000000,-122.591745
4,27,16,0.000000,-121.397485
4,27,18,0.000000,-119.949480
4,27,20,0.000000,-113.310896
4,27,22,0.000000,-121.138538
