hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.379848
4,0,2,0.000000,-119.734194
4,0,4,0.000000,-124.008182
4,0,6,0.000000,-115.422528
4,0,8,0.000000,-115.549600
4,0,10,0.000000,-116.721668
4,0,12,0.000000,-121.164001
4,0,14,0.000000,-113.938177
4,0,16,0.000000,-117.321601
4,0,18,0.000000,-119.089680
4,0,20,0.000000,-124.631229
4,0,22,0.000000,-121.780123
4,0,24,0.000000,-120.998407
4,0,26,0.000000,-119.832669
4,0,28,0.000000,-120.873666
4,0,30,0.000000,-115.676562
4,0,32,0.000000,-120.790699
4,0,34,0.000000,-117.884426
4,0,36,0.000000,-118.518755
4,0,38,0.000000,-117.903647
4,0,40,0.000000,-115.228891
4,0,42,0.000000,-116.868462
4,0,44,0.000000,-125.810088
4,0,46,0.000000,-120.050936
4,0,48,0.000000,-127.984426
4,0,50,0.000000,-116.368342
4,0,52,0.000000,-114.359647
4,0,54,0.000000,-114.618054
4,0,56,0.000000,-119.320035
4,0,58,0.000000,-126.812940
4,1,0,0.000000,-132.813730
4,1,2,0.000000,-122.098593
4,1,4,0.000000,-116.756948
4,1,6,0.000000,-127.708116
4,1,8,0.000000,-122.747224
4,1,10,0.000000,-119.296407
4,1,12,0.000000,-116.674646
4,1,14,0.000000,-126.272593
4,1,16,0.000000,-116.052763
4,1,18,0.000000,-116.607635
4,1,20,0.000000,-130.421074
4,1,22,0.000000,-120.774939
4,1,24,0.000000,-123.750831
4,1,26,0.000000,-113.048195
4,1,28,0.000000,-117.547201
4,1,30,0.000000,-133.904999
4,1,32,0.000000,-118.790514
4,1,34,0.000000,-114.138202
4,1,36,0.000000,-135.597883
4,1,38,0.000000,-116.417532
4,1,40,0.000000,-118.412070
4,1,42,0.000000,-131.300338
4,1,44,0.000000,-119.302681
4,1,46,0.000000,-144.890037
4,1,48,0.000000,-121.710748
4,1,50,0.000000,-119.007132
4,1,52,0.000000,-119.017817
4,1,54,0.000000,-124.155973
4,1,56,0.000000,-119.259392
4,1,58,0.000000,-118.638564
4,2,0,0.000000,-118.604735
4,2,2,0.000000,-124.264822
4,2,4,0.000000,-117.586763
4,2,6,0.000000,-135.832836
4,2,8,0.000000,-136.090670
4,2,10,0.000000,-117.506449
4,2,12,0.000000,-120.165102
4,2,14,0.000000,-123.345907
4,2,16,0.000000,-119.176077
4,2,18,0.000000,-115.142489
4,2,20,0.000000,-122.737455
4,2,22,0.000000,-118.305869
4,2,24,0.000000,-122.146239
4,2,26,0.000000,-117.748393
4,2,28,0.000000,-120.923313
4,2,30,0.000000,-115.162403
4,2,32,0.000000,-130.317834
4,2,34,0.000000,-119.180766
4,2,36,0.000000,-120.541476
4,2,38,0.000000,-122.652210
4,2,40,0.000000,-122.921190
4,2,42,0.000000,-122.727827
4,2,44,0.000000,-130.298160
4,2,46,0.000000,-112.520282
4,2,48,0.000000,-118.188215
4,2,50,0.000000,-118.172759
4,2,52,0.000000,-127.152682
4,2,54,0.000000,-119.902166
4,2,56,0.000000,-116.884459
4,2,58,0.000000,-128.889983
4,3,0,0.000000,-122.473311
4,3,2,0.000000,-112.884735
4,3,4,0.000000,-119.394016
4,3,6,0.000000,-120.497691
4,3,8,0.000000,-117.692918
4,3,10,0.000000,-119.370407
4,3,12,0.000000,-119.024381
4,3,14,0.000000,-113.968715
4,3,16,0.000000,-133.443159
4,3,18,0.000000,-118.564746
4,3,20,0.000000,-126.118068
4,3,22,0.000000,-116.151257
4,3,24,0.000000,-121.781704
4,3,26,0.000000,-118.977236
4,3,28,0.000000,-119.875534
4,3,30,0.000000,-113.232898
4,3,32,0.000000,-116.212464
4,3,34,0.000000,-133.686467
4,3,36,0.000000,-116.764074
4,3,38,0.000000,-116.867815
4,3,40,0.000000,-117.437990
4,3,42,0.000000,-122.700680
4,3,44,0.000000,-115.972319
4,3,46,0.000000,-124.858681
4,3,48,0.000000,-120.796550
4,3,50,0.000000,-114.419304
4,3,52,0.000000,-119.554696
4,3,54,0.000000,-123.124011
4,3,56,0.000000,-131.216420
4,3,58,0.000000,-114.107150
4,4,0,0.000000,-126.320971
4,4,2,0.000000,-115.103077
4,4,4,0.000000,-125.731840
4,4,6,0.000000,-119.211534
4,4,8,0.000000,-116.953325
4,4,10,0.000000,-114.184070
4,4,12,0.000000,-116.165958
4,4,14,0.000000,-129.100376
4,4,16,0.000000,-129.957375
4,4,18,0.000000,-122.851142
4,4,20,0.000000,-119.009229
4,4,22,0.000000,-129.357973
4,4,24,0.000000,-126.776086
4,4,26,0.000000,-116.870375
4,4,28,0.000000,-120.726477
4,4,30,0.000000,-116.903786
4,4,32,0.000000,-114.415657
4,4,34,0.000000,-115.025938
4,4,36,0.000000,-127.358775
4,4,38,0.000000,-117.175876
4,4,40,0.000000,-115.701741
4,4,42,0.000000,-129.224163
4,4,44,0.000000,-115.966839
4,4,46,0.000000,-121.406885
4,4,48,0.000000,-122.766945
4,4,50,0.000000,-132.464065
4,4,52,0.000000,-119.933969
4,4,54,0.000000,-118.927233
4,4,56,0.000000,-115.308875
4,4,58,0.000000,-119.634805
4,5,0,0.000000,-117.852069
4,5,2,0.000000,-131.902354
4,5,4,0.000000,-117.432009
4,5,6,0.000000,-114.302870
4,5,8,0.000000,-120.087548
4,5,10,0.000000,-115.864041
4,5,12,0.000000,-115.240013
4,5,14,0.000000,-123.597196
4,5,16,0.000000,-115.321543
4,5,18,0.000000,-131.436490
4,5,20,0.000000,-121.716838
4,5,22,0.000000,-118.449942
4,5,24,0.000000,-120.792062
4,5,26,0.000000,-123.923763
4,5,28,0.000000,-118.305009
4,5,30,0.000000,-116.261545
4,5,32,0.000000,-110.948669
4,5,34,0.000000,-119.139071
4,5,36,0.000000,-117.044304
4,5,38,0.000000,-118.258708
4,5,40,0.000000,-114.692663
4,5,42,0.000000,-132.351383
4,5,44,0.000000,-128.064011
4,5,46,0.000000,-124.286854
4,5,48,0.000000,-116.324394
4,5,50,0.000000,-120.057370
4,5,52,0.000000,-121.275760
4,5,54,0.000000,-114.415886
4,5,56,0.000000,-128.632555
4,5,58,0.000000,-120.714758
4,6,0,0.000000,-128.772484
4,6,2,0.000000,-126.741833
4,6,4,0.000000,-120.836118
4,6,6,0.000000,-115.964636
4,6,8,0.000000,-118.109389
4,6,10,0.000000,-131.906703
4,6,12,0.000000,-139.259053
4,6,14,0.000000,-124.410803
4,6,16,0.000000,-124.018471
4,6,18,0.000000,-114.950944
4,6,20,0.000000,-121.180148
4,6,22,0.000000,-120.501596
4,6,24,0.000000,-122.808862
4,6,26,0.000000,-122.087212
4,6,28,0.000000,-117.009493
4,6,30,0.000000,-134.469282
4,6,32,0.000000,-116.785383
4,6,34,0.000000,-121.746758
4,6,36,0.000000,-116.021450
4,6,38,0.000000,-114.336589
4,6,40,0.000000,-119.617297
4,6,42,0.000000,-134.912951
4,6,44,0.000000,-119.886410
4,6,46,0.000000,-118.456251
4,6,48,0.000000,-119.363018
4,6,50,0.000000,-118.028244
4,6,52,0.000000,-115.661230
4,6,54,0.000000,-120.791358
4,6,56,0.000000,-138.764391
4,6,58,0.000000,-116.041683
4,7,0,0.000000,-117.266582
4,7,2,0.000000,-113.577271
4,7,4,0.000000,-120.297521
4,7,6,0.000000,-114.122719
4,7,8,0.000000,-126.004066
4,7,10,0.000000,-128.137455
4,7,12,0.000000,-125.648424
4,7,14,0.000000,-122.430630
4,7,16,0.000000,-114.483074
4,7,18,0.000000,-130.312049
4,7,20,0.000000,-121.592847
4,7,22,0.000000,-118.059111
4,7,24,0.000000,-122.543197
4,7,26,0.000000,-115.146149
4,7,28,0.000000,-126.758649
4,7,30,0.000000,-126.164014
4,7,32,0.000000,-122.626518
4,7,34,0.000000,-127.043872
4,7,36,0.000000,-114.328589
4,7,38,0.000000,-117.579092
4,7,40,0.000000,-120.699074
4,7,42,0.000000,-117.892572
4,7,44,0.000000,-119.810673
4,7,46,0.000000,-122.693222
4,7,48,0.000000,-115.338571
4,7,50,0.000000,-122.199042
4,7,52,0.000000,-118.157242
4,7,54,0.000000,-127.542595
4,7,56,0.000000,-119.383396
4,7,58,0.000000,-122.101290
4,8,0,0.000000,-124.798619
4,8,2,0.000000,-121.454319
4,8,4,0.000000,-125.191954
4,8,6,0.000000,-115.123294
4,8,8,0.000000,-112.794375
4,8,10,0.000000,-113.981379
4,8,12,0.000000,-113.757508
4,8,14,0.000000,-117.432159
4,8,16,0.000000,-119.899290
4,8,18,0.000000,-129.810958
4,8,20,0.000000,-114.025169
4,8,22,0.000000,-114.914419
4,8,24,0.000000,-121.527685
4,8,26,0.000000,-119.319128
4,8,28,0.000000,-122.936767
4,8,30,0.000000,-123.978501
4,8,32,0.000000,-122.830814
4,8,34,0.000000,-117.594475
4,8,36,0.000000,-123.933512
4,8,38,0.000000,-124.477290
4,8,40,0.000000,-117.144247
4,8,42,0.000000,-116.374534
4,8,44,0.000000,-114.327838
4,8,46,0.000000,-122.499912
4,8,48,0.000000,-124.463678
4,8,50,0.000000,-113.615151
4,8,52,0.000000,-119.199120
4,8,54,0.000000,-113.510427
4,8,56,0.000000,-118.780730
4,8,58,0.000000,-123.602731
4,9,0,0.000000,-120.040642
4,9,2,0.000000,-134.729174
4,9,4,0.000000,-123.420893
4,9,6,0.000000,-114.323112
4,9,8,0.000000,-120.809381
4,9,10,0.000000,-121.668363
4,9,12,0.000000,-112.026250
4,9,14,0.000000,-116.963814
4,9,16,0.000000,-120.521077
4,9,18,0.000000,-115.845356
4,9,20,0.000000,-119.472892
4,9,22,0.000000,-127.273393
4,9,24,0.000000,-120.157846
4,9,26,0.000000,-125.975074
4,9,28,0.000000,-115.904594
4,9,30,0.000000,-138.718259
4,9,32,0.000000,-121.342415
4,9,34,0.000000,-119.602081
4,9,36,0.000000,-116.266720
4,9,38,0.000000,-136.960440
4,9,40,0.000000,-119.846406
4,9,42,0.000000,-120.252346
4,9,44,0.000000,-116.333565
4,9,46,0.000000,-128.100333
4,9,48,0.000000,-119.879152
4,9,50,0.000000,-128.330753
4,9,52,0.000000,-124.941625
4,9,54,0.000000,-126.275774
4,9,56,0.000000,-114.360690
4,9,58,0.000000,-138.560950
4,10,0,0.000000,-123.444933
4,10,2,0.000000,-125.627754
4,10,4,0.000000,-115.087347
4,10,6,0.000000,-116.175731
4,10,8,0.000000,-119.298106
4,10,10,0.000000,-119.645960
4,10,12,0.000000,-118.247611
4,10,14,0.000000,-126.663530
4,10,16,0.000000,-119.757928
4,10,18,0.000000,-129.214370
4,10,20,0.000000,-111.445970
4,10,22,0.000000,-114.374858
4,10,24,0.000000,-120.469248
4,10,26,0.000000,-119.398993
4,10,28,0.000000,-121.290086
4,10,30,0.000000,-121.311118
4,10,32,0.000000,-116.179648
4,10,34,0.000000,-118.798016
4,10,36,0.000000,-125.642085
4,10,38,0.000000,-118.857282
4,10,40,0.000000,-123.024050
4,10,42,0.000000,-127.842235
4,10,44,0.000000,-124.215785
4,10,46,0.000000,-124.752280
4,10,48,0.000000,-112.066047
4,10,50,0.000000,-117.919001
4,10,52,0.000000,-120.042971
4,10,54,0.000000,-115.063136
4,10,56,0.000000,-119.703960
4,10,58,0.000000,-112.468612
4,11,0,0.000000,-116.565339
4,11,2,0.000000,-133.118828
4,11,4,0.000000,-116.024130
4,11,6,0.000000,-119.667973
4,11,8,0.000000,-118.278862
4,11,10,0.000000,-115.560625
4,11,12,0.000000,-113.036349
4,11,14,0.000000,-128.339422
4,11,16,0.000000,-119.468131
4,11,18,0.000000,-126.465788
4,11,20,0.000000,-122.814973
4,11,22,0.000000,-122.801264
4,11,24,0.000000,-131.196225
4,11,26,0.000000,-114.403734
4,11,28,0.000000,-126.559421
4,11,30,0.000000,-124.264176
4,11,32,0.000000,-122.452343
4,11,34,0.000000,-117.510380
4,11,36,0.000000,-119.504798
4,11,38,0.000000,-127.149760
4,11,40,0.000000,-132.235769
4,11,42,0.000000,-133.024787
4,11,44,0.000000,-118.072973
4,11,46,0.000000,-122.865683
4,11,48,0.000000,-121.627988
4,11,50,0.000000,-129.830584
4,11,52,0.000000,-121.191991
4,11,54,0.000000,-117.643269
4,11,56,0.000000,-113.506802
4,11,58,0.000000,-136.316918
4,12,0,0.000000,-121.048751
4,12,2,0.000000,-114.715056
4,12,4,0.000000,-113.843281
4,12,6,0.000000,-115.658942
4,12,8,0.000000,-127.613951
4,12,10,0.000000,-118.346485
4,12,12,0.000000,-119.753207
4,12,14,0.000000,-115.509621
4,12,16,0.000000,-122.064236
4,12,18,0.000000,-139.991517
4,12,20,0.000000,-114.205571
4,12,22,0.000000,-115.303316
4,12,24,0.000000,-142.170795
4,12,26,0.000000,-120.482113
4,12,28,0.000000,-121.630179
4,12,30,0.000000,-123.419013
4,12,32,0.000000,-125.464366
4,12,34,0.000000,-119.656413
4,12,36,0.000000,-121.325814
4,12,38,0.000000,-114.052300
4,12,40,0.000000,-116.598522
4,12,42,0.000000,-137.248426
4,12,44,0.000000,-116.611185
4,12,46,0.000000,-119.840152
4,12,48,0.000000,-119.823389
4,12,50,0.000000,-124.712889
4,12,52,0.000000,-121.878694
4,12,54,0.000000,-117.438978
4,12,56,0.000000,-113.115483
4,12,58,0.000000,-118.518627
4,13,0,0.000000,-113.899801
4,13,2,0.000000,-127.300210
4,13,4,0.000000,-116.726506
4,13,6,0.000000,-122.980977
4,13,8,0.000000,-125.159371
4,13,10,0.000000,-128.488517
4,13,12,0.000000,-117.193143
4,13,14,0.000000,-115.679695
4,13,16,0.000000,-124.971273
4,13,18,0.000000,-120.794732
4,13,20,0.000000,-120.454692
4,13,22,0.000000,-119.173937
4,13,24,0.000000,-121.745116
4,13,26,0.000000,-117.268168
4,13,28,0.000000,-118.752945
4,13,30,0.000000,-119.322698
4,13,32,0.000000,-121.745844
4,13,34,0.000000,-125.649648
4,13,36,0.000000,-117.272884
4,13,38,0.000000,-117.283098
4,13,40,0.000000,-117.349608
4,13,42,0.000000,-115.266608
4,13,44,0.000000,-114.067840
4,13,46,0.000000,-119.665482
4,13,48,0.000000,-120.600934
4,13,50,0.000000,-114.993044
4,13,52,0.000000,-117.633169
4,13,54,0.000000,-125.920812
4,13,56,0.000000,-116.731149
4,13,58,0.000000,-120.850083
4,14,0,0.000000,-123.124433
4,14,2,0.000000,-127.759090
4,14,4,0.000000,-116.280486
4,14,6,0.000000,-118.351999
4,14,8,0.000000,-118.805174
4,14,10,0.000000,-123.228334
4,14,12,0.000000,-125.296383
4,14,14,0.000000,-117.639072
4,14,16,0.000000,-138.302518
4,14,18,0.000000,-114.705327
4,14,20,0.000000,-120.454932
4,14,22,0.000000,-118.800407
4,14,24,0.000000,-120.341813
4,14,26,0.000000,-119.909451
4,14,28,0.000000,-124.105126
4,14,30,0.000000,-117.480630
4,14,32,0.000000,-117.849765
4,14,34,0.000000,-120.478193
4,14,36,0.000000,-128.548908
4,14,38,0.000000,-118.315475
4,14,40,0.000000,-127.355440
4,14,42,0.000000,-122.550710
4,14,44,0.000000,-117.218858
4,14,46,0.000000,-118.853034
4,14,48,0.000000,-119.146531
4,14,50,0.000000,-114.552612
4,14,52,0.000000,-126.899172
4,14,54,0.000000,-139.765213
4,14,56,0.000000,-126.411839
4,14,58,0.000000,-119.913323
4,15,0,0.000000,-123.514274
4,15,2,0.000000,-121.262573
4,15,4,0.000000,-127.944391
4,15,6,0.000000,-119.473977
4,15,8,0.000000,-126.866642
4,15,10,0.000000,-117.120086
4,15,12,0.000000,-117.196429
4,15,14,0.000000,-121.969421
4,15,16,0.000000,-118.645391
4,15,18,0.000000,-119.625798
4,15,20,0.000000,-118.680202
4,15,22,0.000000,-117.710141
4,15,24,0.000000,-121.801255
4,15,26,0.000000,-130.467068
4,15,28,0.000000,-116.749199
4,15,30,0.000000,-122.103200
4,15,32,0.000000,-121.003953
4,15,34,0.000000,-125.306416
4,15,36,0.000000,-131.904027
4,15,38,0.000000,-123.983424
4,15,40,0.000000,-125.390876
4,15,42,0.000000,-132.101148
4,15,44,0.000000,-119.917233
4,15,46,0.000000,-114.935665
4,15,48,0.000000,-117.270828
4,15,50,0.000000,-114.882151
4,15,52,0.000000,-123.245430
4,15,54,0.000000,-118.066494
4,15,56,0.000000,-122.367938
4,15,58,0.000000,-120.991272
4,16,0,0.000000,-119.536609
4,16,2,0.000000,-121.341445
4,16,4,0.000000,-136.258700
4,16,6,0.000000,-113.133658
4,16,8,0.000000,-117.765887
4,16,10,0.000000,-123.408849
4,16,12,0.000000,-121.464786
4,16,14,0.000000,-125.114897
4,16,16,0.000000,-119.467375
4,16,18,0.000000,-120.803719
4,16,20,0.000000,-119.132325
4,16,22,0.000000,-111.078535
4,16,24,0.000000,-123.093146
4,16,26,0.000000,-128.972060
4,16,28,0.000000,-123.963395
4,16,30,0.000000,-116.677840
4,16,32,0.000000,-119.081617
4,16,34,0.000000,-120.646183
4,16,36,0.000000,-123.054212
4,16,38,0.000000,-114.188988
4,16,40,0.000000,-118.203345
4,16,42,0.000000,-118.061150
4,16,44,0.000000,-123.007566
4,16,46,0.000000,-121.980910
4,16,48,0.000000,-124.947979
4,16,50,0.000000,-116.934536
4,16,52,0.000000,-124.770556
4,16,54,0.000000,-131.347164
4,16,56,0.000000,-124.122967
4,16,58,0.000000,-117.231960
4,17,0,0.000000,-126.618981
4,17,2,0.000000,-125.446983
4,17,4,0.000000,-116.611046
4,17,6,0.000000,-116.520204
4,17,8,0.000000,-119.345478
4,17,10,0.000000,-137.733299
4,17,12,0.000000,-124.734487
4,17,14,0.000000,-119.102046
4,17,16,0.000000,-117.980688
4,17,18,0.000000,-123.183003
4,17,20,0.000000,-119.922608
4,17,22,0.000000,-121.323926
4,17,24,0.000000,-120.270345
4,17,26,0.000000,-123.203466
4,17,28,0.000000,-114.478990
4,17,30,0.000000,-124.320480
4,17,32,0.000000,-125.269711
4,17,34,0.000000,-128.524341
4,17,36,0.000000,-125.336096
4,17,38,0.000000,-119.732064
4,17,40,0.000000,-125.750504
4,17,42,0.000000,-119.244542
4,17,44,0.000000,-114.048400
4,17,46,0.000000,-122.451008
4,17,48,0.000000,-115.301851
4,17,50,0.000000,-115.864138
4,17,52,0.000000,-115.127812
4,17,54,0.000000,-116.717337
4,17,56,0.000000,-118.181618
4,17,58,0.000000,-118.606535
4,18,0,0.000000,-112.446309
4,18,2,0.000000,-122.242328
4,18,4,0.000000,-119.128189
4,18,6,0.000000,-118.824751
4,18,8,0.000000,-119.800626
4,18,10,0.000000,-134.771579
4,18,12,0.000000,-121.079292
4,18,14,0.000000,-127.843558
4,18,16,0.000000,-120.606488
4,18,18,0.000000,-127.744403
4,18,20,0.000000,-119.613942
4,18,22,0.000000,-125.408907
4,18,24,0.000000,-114.339064
4,18,26,0.000000,-116.463279
4,18,28,0.000000,-120.103039
4,18,30,0.000000,-116.750793
4,18,32,0.000000,-113.141291
4,18,34,0.000000,-114.963175
4,18,36,0.000000,-124.396972
4,18,38,0.000000,-119.286905
4,18,40,0.000000,-116.247638
4,18,42,0.000000,-114.103665
4,18,44,0.000000,-117.375752
4,18,46,0.000000,-118.550925
4,18,48,0.000000,-113.751382
4,18,50,0.000000,-117.320675
4,18,52,0.000000,-117.807589
4,18,54,0.000000,-121.292001
4,18,56,0.000000,-116.177884
4,18,58,0.000000,-117.833416
4,19,0,0.000000,-114.760920
4,19,2,0.000000,-121.199294
4,19,4,0.000000,-122.238976
4,19,6,0.000000,-120.777562
4,19,8,0.000000,-122.832635
4,19,10,0.000000,-125.566330
4,19,12,0.000000,-133.944967
4,19,14,0.000000,-126.605527
4,19,16,0.000000,-120.210318
4,19,18,0.000000,-121.538997
4,19,20,0.000000,-123.197658
4,19,22,0.000000,-122.553628
4,19,24,0.000000,-115.302621
4,19,26,0.000000,-120.910117
4,19,28,0.000000,-115.902983
4,19,30,0.000000,-121.961825
4,19,32,0.000000,-117.847895
4,19,34,0.000000,-133.078793
4,19,36,0.000000,-122.780596
4,19,38,0.000000,-123.430313
4,19,40,0.000000,-123.203544
4,19,42,0.000000,-116.211768
4,19,44,0.000000,-120.662002
4,19,46,0.000000,-119.335345
4,19,48,0.000000,-119.575109
4,19,50,0.000000,-124.896397
4,19,52,0.000000,-121.583467
4,19,54,0.000000,-118.856748
4,19,56,0.000000,-116.661335
4,19,58,0.000000,-123.388159
4,20,0,0.000000,-125.430030
4,20,2,0.000000,-121.256666
4,20,4,0.000000,-117.456521
4,20,6,0.000000,-116.587733
4,20,8,0.000000,-129.447752
4,20,10,0.000000,-119.642145
4,20,12,0.000000,-118.589097
4,20,14,0.000000,-117.827558
4,20,16,0.000000,-120.713807
4,20,18,0.000000,-120.376792
4,20,20,0.000000,-117.979138
4,20,22,0.000000,-116.347093
4,20,24,0.000000,-118.791630
4,20,26,0.000000,-119.868461
4,20,28,0.000000,-125.280754
4,20,30,0.000000,-134.272132
4,20,32,0.000000,-127.357065
4,20,34,0.000000,-116.063997
4,20,36,0.000000,-116.388870
4,20,38,0.000000,-115.069658
4,20,40,0.000000,-128.264127
4,20,42,0.000000,-118.407637
4,20,44,0.000000,-126.181718
4,20,46,0.000000,-120.696525
4,20,48,0.000000,-129.372806
4,20,50,0.000000,-127.754039
4,20,52,0.000000,-118.343067
4,20,54,0.000000,-118.098039
4,20,56,0.000000,-119.612167
4,20,58,0.000000,-124.053070
4,21,0,0.000000,-119.015759
4,21,2,0.000000,-114.011539
4,21,4,0.000000,-128.315431
4,21,6,0.000000,-133.230590
4,21,8,0.000000,-117.396586
4,21,10,0.000000,-125.640749
4,21,12,0.000000,-123.062733
4,21,14,0.000000,-119.138610
4,21,16,0.000000,-120.330701
4,21,18,0.000000,-119.390643
4,21,20,0.000000,-114.879093
4,21,22,0.000000,-124.734858
4,21,24,0.000000,-135.133535
4,21,26,0.000000,-123.315736
4,21,28,0.000000,-130.928627
4,21,30,0.000000,-116.722791
4,21,32,0.000000,-120.871566
4,21,34,0.000000,-119.854029
4,21,36,0.000000,-121.937397
4,21,38,0.000000,-120.695795
4,21,40,0.000000,-121.386000
4,21,42,0.000000,-114.357003
4,21,44,0.000000,-118.824746
4,21,46,0.000000,-122.889141
4,21,48,0.000000,-121.170116
4,21,50,0.000000,-120.988239
4,21,52,0.000000,-122.745574
4,21,54,0.000000,-112.710924
4,21,56,0.000000,-115.339591
4,21,58,0.000000,-117.649280
4,22,0,0.000000,-116.637290
4,22,2,0.000000,-114.841533
4,22,4,0.000000,-116.161802
4,22,6,0.000000,-124.454456
4,22,8,0.000000,-116.938344
4,22,10,0.000000,-124.678853
4,22,12,0.000000,-122.460994
4,22,14,0.000000,-124.301795
4,22,16,0.000000,-128.794758
4,22,18,0.000000,-126.618052
4,22,20,0.000000,-126.733301
4,22,22,0.000000,-123.854501
4,22,24,0.000000,-111.522611
4,22,26,0.000000,-124.664175
4,22,28,0.000000,-136.303772
4,22,30,0.000000,-122.893523
4,22,32,0.000000,-117.214607
4,22,34,0.000000,-134.139080
4,22,36,0.000000,-122.409776
4,22,38,0.000000,-119.332869
4,22,40,0.000000,-124.286671
4,22,42,0.000000,-116.339556
4,22,44,0.000000,-127.140807
4,22,46,0.000000,-116.380352
4,22,48,0.000000,-122.126094
4,22,50,0.000000,-116.875588
4,22,52,0.000000,-127.573078
4,22,54,0.000000,-127.606039
4,22,56,0.000000,-121.863260
4,22,58,0.000000,-120.043550
4,23,0,0.000000,-118.415503
4,23,2,0.000000,-111.649950
4,23,4,0.000000,-128.496542
4,23,6,0.000000,-118.752636
4,23,8,0.000000,-118.305668
4,23,10,0.000000,-122.780413
4,23,12,0.000000,-117.539659
4,23,14,0.000000,-120.913527
4,23,16,0.000000,-126.038098
4,23,18,0.000000,-115.122430
4,23,20,0.000000,-117.832832
4,23,22,0.000000,-134.728181
4,23,24,0.000000,-128.296611
4,23,26,0.000000,-118.161116
4,23,28,0.000000,-117.866909
4,23,30,0.000000,-127.216344
4,23,32,0.000000,-123.497997
4,23,34,0.000000,-120.193360
4,23,36,0.000000,-113.223306
4,23,38,0.000000,-140.366716
4,23,40,0.000000,-118.880077
4,23,42,0.000000,-123.751141
4,23,44,0.000000,-126.445280
4,23,46,0.000000,-116.354724
4,23,48,0.000000,-115.886142
4,23,50,0.000000,-120.050320
4,23,52,0.000000,-116.488172
4,23,54,0.000000,-124.926682
4,23,56,0.000000,-117.753100
4,23,58,0.000000,-120.107306
4,24,0,0.000000,-112.914666
4,24,2,0.000000,-119.371841
4,24,4,0.000000,-123.759794
4,24,6,0.000000,-125.289212
4,24,8,0.000000,-121.602506
4,24,10,0.000000,-124.820389
4,24,12,0.000000,-120.150163
4,24,14,0.000000,-122.827887
4,24,16,0.000000,-117.426881
4,24,18,0.000000,-118.036358
4,24,20,0.000000,-122.773277
4,24,22,0.000000,-121.372029
4,24,24,0.000000,-115.766835
4,24,26,0.000000,-111.902891
4,24,28,0.000000,-115.584647
4,24,30,0.000000,-115.821427
4,24,32,0.000000,-116.905096
4,24,34,0.000000,-118.264285
4,24,36,0.000000,-123.465857
4,24,38,0.000000,-117.766266
4,24,40,0.000000,-118.885950
4,24,42,0.000000,-110.958450
4,24,44,0.000000,-127.220736
4,24,46,0.000000,-117.730638
4,24,48,0.000000,-114.611663
4,24,50,0.000000,-136.850165
4,24,52,0.000000,-113.032094
4,24,54,0.000000,-121.836628
4,24,56,0.000000,-119.088034
4,24,58,0.000000,-126.818161
4,25,0,0.000000,-117.315915
4,25,2,0.000000,-112.542479
4,25,4,0.000000,-122.149884
4,25,6,0.000000,-115.754991
4,25,8,0.000000,-120.024444
4,25,10,0.000000,-119.822363
4,25,12,0.000000,-120.826535
4,25,14,0.000000,-120.363002
4,25,16,0.000000,-123.567343
4,25,18,0.000000,-111.625133
4,25,20,0.000000,-128.142135
4,25,22,0.000000,-116.456203
4,25,24,0.000000,-140.481414
4,25,26,0.000000,-115.341940
4,25,28,0.000000,-119.384994
4,25,30,0.000000,-117.786969
4,25,32,0.000000,-132.536934
4,25,34,0.000000,-119.723424
4,25,36,0.000000,-134.852978
4,25,38,0.000000,-122.328834
4,25,40,0.000000,-121.573887
4,25,42,0.000000,-114.149353
4,25,44,0.000000,-120.563691
4,25,46,0.000000,-126.134530
4,25,48,0.000000,-115.297114
4,25,50,0.000000,-115.136392
4,25,52,0.000000,-116.948821
4,25,54,0.000000,-121.225876
4,25,56,0.000000,-116.701823
4,25,58,0.000000,-125.750654
4,26,0,0.000000,-134.814386
4,26,2,0.000000,-123.792152
4,26,4,0.000000,-120.735553
4,26,6,0.000000,-128.952242
4,26,8,0.000000,-113.833357
4,26,10,0.000000,-114.670706
4,26,12,0.000000,-115.123862
4,26,14,0.000000,-123.990920
4,26,16,0.000000,-129.887129
4,26,18,0.000000,-120.052370
4,26,20,0.000000,-130.949270
4,26,22,0.000000,-121.511939
4,26,24,0.000000,-122.833166
4,26,26,0.000000,-123.813359
4,26,28,0.000000,-122.125224
4,26,30,0.000000,-124.043483
4,26,32,0.000000,-119.346631
4,26,34,0.000000,-120.058540
4,26,36,0.000000,-121.160829
4,26,38,0.000000,-114.632729
4,26,40,0.000000,-113.102745
4,26,42,0.000000,-122.885924
4,26,44,0.000000,-115.451292
4,26,46,0.000000,-116.167879
4,26,48,0.000000,-114.978905
4,26,50,0.000000,-114.571454
4,26,52,0.000000,-115.873982
4,26,54,0.000000,-126.267856
4,26,56,0.000000,-118.630871
4,26,58,0.000000,-119.667036
4,27,0,0.000000,-129.579620
4,27,2,0.000000,-117.091510
4,27,4,0.000000,-113.086645
4,27,6,0.000000,-120.034874
4,27,8,0.000000,-114.622535
4,27,10,0.000000,-119.521911
4,27,12,0.000000,-114.886102
4,27,14,0.000000,-111.979254
4,27,16,0.000000,-133.034710
4,27,18,0.000000,-118.466660
4,27,20,0.000000,-119.251765
4,27,22,0.000000,-114.479768
