hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-112.893667
4,0,2,0.000000,-116.850826
4,0,4,0.000000,-117.916414
4,0,6,0.000000,-114.892615
4,0,8,0.000000,-119.509487
4,0,10,0.000000,-116.740024
4,0,12,0.000000,-130.842541
4,0,14,0.000000,-120.036596
4,0,16,0.000000,-112.369565
4,0,18,0.000000,-122.571794
4,0,20,0.000000,-147.419188
4,0,22,0.000000,-123.637291
4,0,24,0.000000,-117.563435
4,0,26,0.000000,-123.590206
4,0,28,0.000000,-119.779389
4,0,30,0.000000,-124.830881
4,0,32,0.000000,-128.766689
4,0,34,0.000000,-136.006521
4,0,36,0.000000,-123.798280
4,0,38,0.000000,-119.330685
4,0,40,0.000000,-124.614125
4,0,42,0.000000,-117.766858
4,0,44,0.000000,-125.583718
4,0,46,0.000000,-131.199722
4,0,48,0.000000,-113.303232
4,0,50,0.000000,-122.132631
4,0,52,0.000000,-121.769368
4,0,54,0.000000,-124.753569
4,0,56,0.000000,-133.790270
4,0,58,0.000000,-124.367967
4,1,0,0.000000,-122.256566
4,1,2,0.000000,-128.258122
4,1,4,0.000000,-128.553406
4,1,6,0.000000,-135.825670
4,1,8,0.000000,-117.409899
4,1,10,0.000000,-118.748580
4,1,12,0.000000,-137.800081
4,1,14,0.000000,-123.128817
4,1,16,0.000000,-120.310350
4,1,18,0.000000,-130.956054
4,1,20,0.000000,-122.972490
4,1,22,0.000000,-121.699550
4,1,24,0.000000,-121.322893
4,1,26,0.000000,-130.580873
4,1,28,0.000000,-131.152918
4,1,30,0.000000,-131.192939
4,1,32,0.000000,-124.221550
4,1,34,0.000000,-118.433256
4,1,36,0.000000,-129.925235
4,1,38,0.000000,-119.726596
4,1,40,0.000000,-123.399439
4,1,42,0.000000,-134.312510
4,1,44,0.000000,-120.780293
4,1,46,0.000000,-126.220008
4,1,48,0.000000,-127.856512
4,1,50,0.000000,-125.149116
4,1,52,0.000000,-124.609190
4,1,54,0.000000,-122.328095
4,1,56,0.000000,-119.158429
4,1,58,0.000000,-126.979725
4,2,0,0.000000,-123.213897
4,2,2,0.000000,-122.689735
4,2,4,0.000000,-126.693651
4,2,6,0.000000,-121.783424
4,2,8,0.000000,-131.414342
4,2,10,0.000000,-119.288101
4,2,12,0.000000,-126.514797
4,2,14,0.000000,-122.350184
4,2,16,0.000000,-118.156586
4,2,18,0.000000,-122.072157
4,2,20,0.000000,-122.860821
4,2,22,0.000000,-115.027522
4,2,24,0.000000,-137.622274
4,2,26,0.000000,-128.001112
4,2,28,0.000000,-134.823887
4,2,30,0.000000,-124.829660
4,2,32,0.000000,-126.151398
4,2,34,0.000000,-119.806739
4,2,36,0.000000,-124.132129
4,2,38,0.000000,-119.905697
4,2,40,0.000000,-129.040370
4,2,42,0.000000,-120.687847
4,2,44,0.000000,-119.513108
4,2,46,0.000000,-122.460856
4,2,48,0.000000,-120.736273
4,2,50,0.000000,-126.803373
4,2,52,0.000000,-130.662943
4,2,54,0.000000,-123.909011
4,2,56,0.000000,-125.290917
4,2,58,0.000000,-126.920337
4,3,0,0.000000,-123.015772
4,3,2,0.000000,-151.730754
4,3,4,0.000000,-118.263754
4,3,6,0.000000,-123.258293
4,3,8,0.000000,-136.108952
4,3,10,0.000000,-123.841668
4,3,12,0.000000,-129.492152
4,3,14,0.000000,-116.458287
4,3,16,0.000000,-122.547258
4,3,18,0.000000,-120.339829
4,3,20,0.000000,-118.329442
4,3,22,0.000000,-117.630872
4,3,24,0.000000,-118.570776
4,3,26,0.000000,-124.057130
4,3,28,0.000000,-120.314337
4,3,30,0.000000,-124.861936
4,3,32,0.000000,-134.295843
4,3,34,0.000000,-128.265466
4,3,36,0.000000,-126.450304
4,3,38,0.000000,-121.772823
4,3,40,0.000000,-116.273294
4,3,42,0.000000,-119.682843
4,3,44,0.000000,-115.279481
4,3,46,0.000000,-119.577957
4,3,48,0.000000,-119.299844
4,3,50,0.000000,-120.322425
4,3,52,0.000000,-121.795907
4,3,54,0.000000,-126.141634
4,3,56,0.000000,-119.436313
4,3,58,0.000000,-131.870978
4,4,0,0.000000,-119.790337
4,4,2,0.000000,-117.447516
4,4,4,0.000000,-138.492855
4,4,6,0.000000,-128.339235
4,4,8,0.000000,-120.524959
4,4,10,0.000000,-127.100873
4,4,12,0.000000,-123.083911
4,4,14,0.000000,-120.445800
4,4,16,0.000000,-121.184301
4,4,18,0.000000,-122.782303
4,4,20,0.000000,-127.186502
4,4,22,0.000000,-117.436840
4,4,24,0.000000,-126.682988
4,4,26,0.000000,-122.555236
4,4,28,0.000000,-115.553236
4,4,30,0.000000,-121.957463
4,4,32,0.000000,-125.759854
4,4,34,0.000000,-129.095798
4,4,36,0.000000,-121.229763
4,4,38,0.000000,-117.812662
4,4,40,0.000000,-126.843350
4,4,42,0.000000,-118.000608
4,4,44,0.000000,-144.246987
4,4,46,0.000000,-123.696121
4,4,48,0.000000,-117.047555
4,4,50,0.000000,-124.229654
4,4,52,0.000000,-123.233238
4,4,54,0.000000,-125.974574
4,4,56,0.000000,-122.410469
4,4,58,0.000000,-122.937942
4,5,0,0.000000,-126.936837
4,5,2,0.000000,-123.978285
4,5,4,0.000000,-130.313872
4,5,6,0.000000,-123.662307
4,5,8,0.000000,-118.493485
4,5,10,0.000000,-118.914266
4,5,12,0.000000,-130.423515
4,5,14,0.000000,-124.199976
4,5,16,0.000000,-124.408892
4,5,18,0.000000,-121.604198
4,5,20,0.000000,-118.037951
4,5,22,0.000000,-123.090935
4,5,24,0.000000,-121.799937
4,5,26,0.000000,-129.418401
4,5,28,0.000000,-119.885521
4,5,30,0.000000,-124.566876
4,5,32,0.000000,-123.741560
4,5,34,0.000000,-118.807030
4,5,36,0.000000,-126.309351
4,5,38,0.000000,-121.196935
4,5,40,0.000000,-118.975337
4,5,42,0.000000,-119.288990
4,5,44,0.000000,-126.093895
4,5,46,0.000000,-127.802410
4,5,48,0.000000,-125.554981
4,5,50,0.000000,-126.030791
4,5,52,0.000000,-128.638145
4,5,54,0.000000,-116.087520
4,5,56,0.000000,-126.572462
4,5,58,0.000000,-119.286740
4,6,0,0.000000,-124.061636
4,6,2,0.000000,-128.464432
4,6,4,0.000000,-119.457093
4,6,6,0.000000,-117.275165
4,6,8,0.000000,-120.042029
4,6,10,0.000000,-120.584286
4,6,12,0.000000,-118.191747
4,6,14,0.000000,-116.380567
4,6,16,0.000000,-116.126353
4,6,18,0.000000,-133.032208
4,6,20,0.000000,-129.983258
4,6,22,0.000000,-118.415516
4,6,24,0.000000,-122.528056
4,6,26,0.000000,-123.179978
4,6,28,0.000000,-121.933546
4,6,30,0.000000,-117.464879
4,6,32,0.000000,-115.102656
4,6,34,0.000000,-118.242555
4,6,36,0.000000,-113.738974
4,6,38,0.000000,-120.716873
4,6,40,0.000000,-129.597624
4,6,42,0.000000,-117.973334
4,6,44,0.000000,-114.875257
4,6,46,0.000000,-115.579117
4,6,48,0.000000,-120.711405
4,6,50,0.000000,-130.190649
4,6,52,0.000000,-119.234136
4,6,54,0.000000,-116.723031
4,6,56,0.000000,-119.608868
4,6,58,0.000000,-118.233588
4,7,0,0.000000,-126.295995
4,7,2,0.000000,-120.710880
4,7,4,0.000000,-124.025525
4,7,6,0.000000,-114.810218
4,7,8,0.000000,-119.273891
4,7,10,0.000000,-121.172262
4,7,12,0.000000,-131.503149
4,7,14,0.000000,-125.989702
4,7,16,0.000000,-128.881874
4,7,18,0.000000,-133.019123
4,7,20,0.000000,-118.972277
4,7,22,0.000000,-125.280587
4,7,24,0.000000,-118.396993
4,7,26,0.000000,-120.574997
4,7,28,0.000000,-117.683335
4,7,30,0.000000,-122.287858
4,7,32,0.000000,-129.374892
4,7,34,0.000000,-123.896415
4,7,36,0.000000,-119.352699
4,7,38,0.000000,-124.928383
4,7,40,0.000000,-127.452055
4,7,42,0.000000,-116.741711
4,7,44,0.000000,-128.563245
4,7,46,0.000000,-123.644136
4,7,48,0.000000,-119.579683
4,7,50,0.000000,-130.187796
4,7,52,0.000000,-114.940783
4,7,54,0.000000,-122.315844
4,7,56,0.000000,-126.128913
4,7,58,0.000000,-123.282099
4,8,0,0.000000,-126.765571
4,8,2,0.000000,-123.461995
4,8,4,0.000000,-126.860985
4,8,6,0.000000,-115.429153
4,8,8,0.000000,-117.607666
4,8,10,0.000000,-134.715422
4,8,12,0.000000,-123.052812
4,8,14,0.000000,-115.368760
4,8,16,0.000000,-122.558169
4,8,18,0.000000,-119.752157
4,8,20,0.000000,-120.427042
4,8,22,0.000000,-121.273793
4,8,24,0.000000,-127.160499
4,8,26,0.000000,-125.657014
4,8,28,0.000000,-122.434863
4,8,30,0.000000,-122.574494
4,8,32,0.000000,-128.308791
4,8,34,0.000000,-123.287832
4,8,36,0.000000,-124.763783
4,8,38,0.000000,-118.430935
4,8,40,0.000000,-128.897740
4,8,42,0.000000,-115.814034
4,8,44,0.000000,-114.527883
4,8,46,0.000000,-113.234314
4,8,48,0.000000,-121.065389
4,8,50,0.000000,-121.361080
4,8,52,0.000000,-121.286776
4,8,54,0.000000,-126.590279
4,8,56,0.000000,-124.739948
4,8,58,0.000000,-137.850776
4,9,0,0.000000,-123.932524
4,9,2,0.000000,-120.137053
4,9,4,0.000000,-126.623151
4,9,6,0.000000,-126.783786
4,9,8,0.000000,-131.386829
4,9,10,0.000000,-115.844808
4,9,12,0.000000,-134.484693
4,9,14,0.000000,-123.926780
4,9,16,0.000000,-118.094733
4,9,18,0.000000,-118.518391
4,9,20,0.000000,-118.230752
4,9,22,0.000000,-122.618692
4,9,24,0.000000,-119.708443
4,9,26,0.000000,-117.574346
4,9,28,0.000000,-130.232531
4,9,30,0.000000,-124.348607
4,9,32,0.000000,-125.807045
4,9,34,0.000000,-123.963547
4,9,36,0.000000,-119.600977
4,9,38,0.000000,-123.330464
4,9,40,0.000000,-121.866449
4,9,42,0.000000,-125.393392
4,9,44,0.000000,-122.655990
4,9,46,0.000000,-121.984740
4,9,48,0.000000,-117.313103
4,9,50,0.000000,-119.649362
4,9,52,0.000000,-123.206728
4,9,54,0.000000,-115.393723
4,9,56,0.000000,-118.076363
4,9,58,0.000000,-135.213736
4,10,0,0.000000,-113.135815
4,10,2,0.000000,-119.206273
4,10,4,0.000000,-125.588591
4,10,6,0.000000,-128.132095
4,10,8,0.000000,-123.099496
4,10,10,0.000000,-121.032486
4,10,12,0.000000,-122.782986
4,10,14,0.000000,-119.335250
4,10,16,0.000000,-127.210544
4,10,18,0.000000,-125.888322
4,10,20,0.000000,-122.706967
4,10,22,0.000000,-120.647729
4,10,24,0.000000,-123.398394
4,10,26,0.000000,-127.323222
4,10,28,0.000000,-122.286311
4,10,30,0.000000,-121.269187
4,10,32,0.000000,-122.203689
4,10,34,0.000000,-115.783202
4,10,36,0.000000,-130.299118
4,10,38,0.000000,-120.193637
4,10,40,0.000000,-122.630029
4,10,42,0.000000,-122.111659
4,10,44,0.000000,-137.256055
4,10,46,0.000000,-123.102604
4,10,48,0.000000,-116.938851
4,10,50,0.000000,-124.269897
4,10,52,0.000000,-125.360240
4,10,54,0.000000,-119.519470
4,10,56,0.000000,-123.509136
4,10,58,0.000000,-116.444661
4,11,0,0.000000,-121.340157
4,11,2,0.000000,-124.784414
4,11,4,0.000000,-124.367330
4,11,6,0.000000,-129.740479
4,11,8,0.000000,-118.339877
4,11,10,0.000000,-130.341112
4,11,12,0.000000,-117.774529
4,11,14,0.000000,-125.115920
4,11,16,0.000000,-119.190464
4,11,18,0.000000,-123.981759
4,11,20,0.000000,-125.130995
4,11,22,0.000000,-139.946795
4,11,24,0.000000,-117.070426
4,11,26,0.000000,-118.131849
4,11,28,0.000000,-123.272323
4,11,30,0.000000,-125.757677
4,11,32,0.000000,-121.032279
4,11,34,0.000000,-116.318870
4,11,36,0.000000,-114.851125
4,11,38,0.000000,-121.913075
4,11,40,0.000000,-128.209474
4,11,42,0.000000,-119.290279
4,11,44,0.000000,-131.723148
4,11,46,0.000000,-122.522193
4,11,48,0.000000,-125.639635
4,11,50,0.000000,-123.666575
4,11,52,0.000000,-118.610853
4,11,54,0.000000,-127.174640
4,11,56,0.000000,-133.187355
4,11,58,0.000000,-125.410832
4,12,0,0.000000,-121.828778
4,12,2,0.000000,-120.221554
4,12,4,0.000000,-131.556540
4,12,6,0.000000,-122.321250
4,12,8,0.000000,-133.110074
4,12,10,0.000000,-112.433781
4,12,12,0.000000,-126.010409
4,12,14,0.000000,-124.248575
4,12,16,0.000000,-120.499158
4,12,18,0.000000,-123.757487
4,12,20,0.000000,-125.945521
4,12,22,0.000000,-120.962160
4,12,24,0.000000,-117.399458
4,12,26,0.000000,-117.997281
4,12,28,0.000000,-121.887465
4,12,30,0.000000,-118.269381
4,12,32,0.000000,-118.778014
4,12,34,0.000000,-123.250489
4,12,36,0.000000,-127.592760
4,12,38,0.000000,-118.998319
4,12,40,0.000000,-118.272990
4,12,42,0.000000,-120.574138
4,12,44,0.000000,-123.759445
4,12,46,0.000000,-121.371758
4,12,48,0.000000,-119.937709
4,12,50,0.000000,-130.884870
4,12,52,0.000000,-117.198100
4,12,54,0.000000,-121.494154
4,12,56,0.000000,-121.819403
4,12,58,0.000000,-122.927773
4,13,0,0.000000,-123.302332
4,13,2,0.000000,-127.172682
4,13,4,0.000000,-126.501502
4,13,6,0.000000,-117.255250
4,13,8,0.000000,-118.840989
4,13,10,0.000000,-120.269645
4,13,12,0.000000,-127.884316
4,13,14,0.000000,-126.650628
4,13,16,0.000000,-134.386918
4,13,18,0.000000,-122.601951
4,13,20,0.000000,-118.905195
4,13,22,0.000000,-121.264441
4,13,24,0.000000,-124.748604
4,13,26,0.000000,-119.497823
4,13,28,0.000000,-125.308308
4,13,30,0.000000,-123.761680
4,13,32,0.000000,-124.590932
4,13,34,0.000000,-121.187110
4,13,36,0.000000,-124.374701
4,13,38,0.000000,-130.202501
4,13,40,0.000000,-119.310223
4,13,42,0.000000,-116.048354
4,13,44,0.000000,-130.343965
4,13,46,0.000000,-118.567890
4,13,48,0.000000,-124.579005
4,13,50,0.000000,-125.006656
4,13,52,0.000000,-117.706114
4,13,54,0.000000,-116.313660
4,13,56,0.000000,-140.685677
4,13,58,0.000000,-121.217818
4,14,0,0.000000,-121.512196
4,14,2,0.000000,-117.212937
4,14,4,0.000000,-119.770783
4,14,6,0.000000,-123.315306
4,14,8,0.000000,-118.403657
4,14,10,0.000000,-139.451923
4,14,12,0.000000,-121.630169
4,14,14,0.000000,-122.984350
4,14,16,0.000000,-116.478718
4,14,18,0.000000,-117.590297
4,14,20,0.000000,-121.712709
4,14,22,0.000000,-125.955444
4,14,24,0.000000,-125.192516
4,14,26,0.000000,-120.563425
4,14,28,0.000000,-120.465446
4,14,30,0.000000,-127.233804
4,14,32,0.000000,-132.394926
4,14,34,0.000000,-118.514121
4,14,36,0.000000,-134.891161
4,14,38,0.000000,-122.608079
4,14,40,0.000000,-118.891806
4,14,42,0.000000,-125.537079
4,14,44,0.000000,-120.281181
4,14,46,0.000000,-123.388259
4,14,48,0.000000,-126.545060
4,14,50,0.000000,-118.671512
4,14,52,0.000000,-122.896779
4,14,54,0.000000,-118.240554
4,14,56,0.000000,-122.270898
4,14,58,0.000000,-114.348775
4,15,0,0.000000,-131.643137
4,15,2,0.000000,-121.442544
4,15,4,0.000000,-118.782455
4,15,6,0.000000,-120.191387
4,15,8,0.000000,-124.976793
4,15,10,0.000000,-120.470998
4,15,12,0.000000,-115.838495
4,15,14,0.000000,-130.700982
4,15,16,0.000000,-117.455074
4,15,18,0.000000,-120.197343
4,15,20,0.000000,-122.032887
4,15,22,0.000000,-116.879580
4,15,24,0.000000,-121.324152
4,15,26,0.000000,-126.544159
4,15,28,0.000000,-121.074171
4,15,30,0.000000,-133.682740
4,15,32,0.000000,-119.564797
4,15,34,0.000000,-121.029576
4,15,36,0.000000,-129.462749
4,15,38,0.000000,-116.097928
4,15,40,0.000000,-120.499178
4,15,42,0.000000,-116.968736
4,15,44,0.000000,-121.224366
4,15,46,0.000000,-121.782560
4,15,48,0.000000,-112.860160
4,15,50,0.000000,-114.106499
4,15,52,0.000000,-120.308419
4,15,54,0.000000,-119.911290
4,15,56,0.000000,-125.849232
4,15,58,0.000000,-117.618356
4,16,0,0.000000,-123.151397
4,16,2,0.000000,-125.574179
4,16,4,0.000000,-125.021425
4,16,6,0.000000,-127.938257
4,16,8,0.000000,-120.574102
4,16,10,0.000000,-117.324885
4,16,12,0.000000,-125.672063
4,16,14,0.000000,-123.076070
4,16,16,0.000000,-117.638617
4,16,18,0.000000,-126.346772
4,16,20,0.000000,-117.591171
4,16,22,0.000000,-119.613688
4,16,24,0.000000,-122.655581
4,16,26,0.000000,-125.451194
4,16,28,0.000000,-115.027943
4,16,30,0.000000,-116.257203
4,16,32,0.000000,-116.270202
4,16,34,0.000000,-118.824774
4,16,36,0.000000,-126.618451
4,16,38,0.000000,-128.039084
4,16,40,0.000000,-123.293538
4,16,42,0.000000,-119.593278
4,16,44,0.000000,-126.703023
4,16,46,0.000000,-124.971374
4,16,48,0.000000,-123.158747
4,16,50,0.000000,-121.990429
4,16,52,0.000000,-122.141248
4,16,54,0.000000,-119.482414
4,16,56,0.000000,-124.526576
4,16,58,0.000000,-121.856341
4,17,0,0.000000,-122.858645
4,17,2,0.000000,-118.585436
4,17,4,0.000000,-119.829592
4,17,6,0.000000,-122.118551
4,17,8,0.000000,-125.916409
4,17,10,0.000000,-127.685270
4,17,12,0.000000,-139.489734
4,17,14,0.000000,-125.378860
4,17,16,0.000000,-135.448264
4,17,18,0.000000,-123.416365
4,17,20,0.000000,-115.872021
4,17,22,0.000000,-120.994787
4,17,24,0.000000,-119.886544
4,17,26,0.000000,-117.865474
4,17,28,0.000000,-115.585539
4,17,30,0.000000,-115.742315
4,17,32,0.000000,-120.887061
4,17,34,0.000000,-123.666663
4,17,36,0.000000,-122.521060
4,17,38,0.000000,-128.754875
4,17,40,0.000000,-123.346755
4,17,42,0.000000,-116.448296
4,17,44,0.000000,-121.583577
4,17,46,0.000000,-118.115614
4,17,48,0.000000,-118.093492
4,17,50,0.000000,-122.136880
4,17,52,0.000000,-128.436537
4,17,54,0.000000,-113.838707
4,17,56,0.000000,-135.333292
4,17,58,0.000000,-122.334403
4,18,0,0.000000,-129.516012
4,18,2,0.000000,-118.111240
4,18,4,0.000000,-121.167435
4,18,6,0.000000,-117.397794
4,18,8,0.000000,-121.271026
4,18,10,0.000000,-118.787213
4,18,12,0.000000,-116.769270
4,18,14,0.000000,-119.278856
4,18,16,0.000000,-134.153652
4,18,18,0.000000,-121.641119
4,18,20,0.000000,-126.232582
4,18,22,0.000000,-124.290495
4,18,24,0.000000,-128.659017
4,18,26,0.000000,-123.715280
4,18,28,0.000000,-122.376611
4,18,30,0.000000,-124.268277
4,18,32,0.000000,-121.883933
4,18,34,0.000000,-127.071255
4,18,36,0.000000,-118.032448
4,18,38,0.000000,-121.618326
4,18,40,0.000000,-119.392092
4,18,42,0.000000,-130.372637
4,18,44,0.000000,-119.566143
4,18,46,0.000000,-121.063996
4,18,48,0.000000,-128.359520
4,18,50,0.000000,-122.330428
4,18,52,0.000000,-122.956951
4,18,54,0.000000,-121.407168
4,18,56,0.000000,-120.846249
4,18,58,0.000000,-118.160339
4,19,0,0.000000,-123.808532
4,19,2,0.000000,-123.292066
4,19,4,0.000000,-127.707181
4,19,6,0.000000,-122.576687
4,19,8,0.000000,-115.539328
4,19,10,0.000000,-117.053957
4,19,12,0.000000,-125.888303
4,19,14,0.000000,-118.498174
4,19,16,0.000000,-122.165038
4,19,18,0.000000,-122.411586
4,19,20,0.000000,-122.827504
4,19,22,0.000000,-117.876577
4,19,24,0.000000,-116.333470
4,19,26,0.000000,-117.534476
4,19,28,0.000000,-130.787305
4,19,30,0.000000,-126.094349
4,19,32,0.000000,-124.749923
4,19,34,0.000000,-122.450011
4,19,36,0.000000,-116.377153
4,19,38,0.000000,-129.261709
4,19,40,0.000000,-118.790989
4,19,42,0.000000,-122.275160
4,19,44,0.000000,-137.408917
4,19,46,0.000000,-121.457775
4,19,48,0.000000,-119.754010
4,19,50,0.000000,-129.015086
4,19,52,0.000000,-122.791647
4,19,54,0.000000,-118.351390
4,19,56,0.000000,-137.193811
4,19,58,0.000000,-135.594874
4,20,0,0.000000,-115.632669
4,20,2,0.000000,-118.978297
4,20,4,0.000000,-121.455000
4,20,6,0.000000,-118.451854
4,20,8,0.000000,-120.241074
4,20,10,0.000000,-120.742579
4,20,12,0.000000,-121.186712
4,20,14,0.000000,-125.128420
4,20,16,0.000000,-120.505266
4,20,18,0.000000,-121.724007
4,20,20,0.000000,-120.148902
4,20,22,0.000000,-131.523019
4,20,24,0.000000,-124.778991
4,20,26,0.000000,-131.745779
4,20,28,0.000000,-133.552083
4,20,30,0.000000,-123.956560
4,20,32,0.000000,-119.037730
4,20,34,0.000000,-129.194410
4,20,36,0.000000,-118.457788
4,20,38,0.000000,-113.791948
4,20,40,0.000000,-116.508661
4,20,42,0.000000,-127.255034
4,20,44,0.000000,-123.764203
4,20,46,0.000000,-120.346393
4,20,48,0.000000,-123.593787
4,20,50,0.000000,-138.385703
4,20,52,0.000000,-116.258463
4,20,54,0.000000,-118.935499
4,20,56,0.000000,-124.018365
4,20,58,0.000000,-125.278303
4,21,0,0.000000,-123.068727
4,21,2,0.000000,-121.930328
4,21,4,0.000000,-128.080794
4,21,6,0.000000,-134.573468
4,21,8,0.000000,-119.137864
4,21,10,0.000000,-120.621100
4,21,12,0.000000,-127.278955
4,21,14,0.000000,-131.743336
4,21,16,0.000000,-119.611972
4,21,18,0.000000,-128.250873
4,21,20,0.000000,-119.162409
4,21,22,0.000000,-118.983135
4,21,24,0.000000,-117.107262
4,21,26,0.000000,-120.677906
4,21,28,0.000000,-125.666602
4,21,30,0.000000,-121.179622
4,21,32,0.000000,-120.031072
4,21,34,0.000000,-121.914285
4,21,36,0.000000,-124.485993
4,21,38,0.000000,-127.460446
4,21,40,0.000000,-120.700683
4,21,42,0.000000,-129.778360
4,21,44,0.000000,-116.588357
4,21,46,0.000000,-118.076144
4,21,48,0.000000,-124.400031
4,21,50,0.000000,-124.150167
4,21,52,0.000000,-117.410254
4,21,54,0.000000,-116.886271
4,21,56,0.000000,-132.743502
4,21,58,0.000000,-117.703302
4,22,0,0.000000,-131.146810
4,22,2,0.000000,-117.009929
4,22,4,0.000000,-119.129580
4,22,6,0.000000,-124.788540
4,22,8,0.000000,-125.711294
4,22,10,0.000000,-118.958790
4,22,12,0.000000,-121.726743
4,22,14,0.000000,-122.558492
4,22,16,0.000000,-130.401081
4,22,18,0.000000,-123.291664
4,22,20,0.000000,-120.842710
4,22,22,0.000000,-118.039470
4,22,24,0.000000,-130.102836
4,22,26,0.000000,-125.406618
4,22,28,0.000000,-122.935923
4,22,30,0.000000,-144.519721
4,22,32,0.000000,-124.997033
4,22,34,0.000000,-116.715239
4,22,36,0.000000,-115.341658
4,22,38,0.000000,-116.028331
4,22,40,0.000000,-116.004964
4,22,42,0.000000,-126.434829
4,22,44,0.000000,-128.738953
4,22,46,0.000000,-121.607937
4,22,48,0.000000,-120.981693
4,22,50,0.000000,-123.160962
4,22,52,0.000000,-117.357624
4,22,54,0.000000,-122.518104
4,22,56,0.000000,-118.844303
4,22,58,0.000000,-125.999300
4,23,0,0.000000,-118.609354
4,23,2,0.000000,-123.527619
4,23,4,0.000000,-128.276646
4,23,6,0.000000,-126.616424
4,23,8,0.000000,-124.963510
4,23,10,0.000000,-122.067582
4,23,12,0.000000,-128.772037
4,23,14,0.000000,-121.030721
4,23,16,0.000000,-121.266978
4,23,18,0.000000,-124.181951
4,23,20,0.000000,-126.796960
4,23,22,0.000000,-132.179743
4,23,24,0.000000,-119.360494
4,23,26,0.000000,-122.122074
4,23,28,0.000000,-122.732803
4,23,30,0.000000,-116.717569
4,23,32,0.000000,-120.293232
4,23,34,0.000000,-120.653165
4,23,36,0.000000,-123.870984
4,23,38,0.000000,-118.061929
4,23,40,0.000000,-127.469137
4,23,42,0.000000,-124.037079
4,23,44,0.000000,-121.085337
4,23,46,0.000000,-122.475172
4,23,48,0.000000,-124.253022
4,23,50,0.000000,-123.358117
4,23,52,0.000000,-120.631110
4,23,54,0.000000,-134.809987
4,23,56,0.000000,-116.364506
4,23,58,0.000000,-119.292341
4,24,0,0.000000,-121.232653
4,24,2,0.000000,-120.490478
4,24,4,0.000000,-132.525088
4,24,6,0.000000,-122.208168
4,24,8,0.000000,-125.091774
4,24,10,0.000000,-121.671461
4,24,12,0.000000,-129.802929
4,24,14,0.000000,-120.087927
4,24,16,0.000000,-114.570146
4,24,18,0.000000,-118.202495
4,24,20,0.000000,-127.317092
4,24,22,0.000000,-122.608968
4,24,24,0.000000,-125.741572
4,24,26,0.000000,-120.835156
4,24,28,0.000000,-122.496821
4,24,30,0.000000,-121.794230
4,24,32,0.000000,-121.660585
4,24,34,0.000000,-124.053593
4,24,36,0.000000,-113.969889
4,24,38,0.000000,-118.434209
4,24,40,0.000000,-126.422484
4,24,42,0.000000,-117.813931
4,24,44,0.000000,-121.690403
4,24,46,0.000000,-120.659870
4,24,48,0.000000,-133.849397
4,24,50,0.000000,-122.038316
4,24,52,0.000000,-130.784615
4,24,54,0.000000,-126.551338
4,24,56,0.000000,-121.444649
4,24,58,0.000000,-130.682335
4,25,0,0.000000,-121.990110
4,25,2,0.000000,-115.262988
4,25,4,0.000000,-123.641337
4,25,6,0.000000,-115.007018
4,25,8,0.000000,-120.012455
4,25,10,0.000000,-120.516450
4,25,12,0.000000,-126.669501
4,25,14,0.000000,-121.419049
4,25,16,0.000000,-118.719288
4,25,18,0.000000,-113.947484
4,25,20,0.000000,-115.005807
4,25,22,0.000000,-121.973723
4,25,24,0.000000,-126.580975
4,25,26,0.000000,-118.472064
4,25,28,0.000000,-118.015516
4,25,30,0.000000,-129.171447
4,25,32,0.000000,-127.860656
4,25,34,0.000000,-129.045119
4,25,36,0.000000,-125.449429
4,25,38,0.000000,-125.727480
4,25,40,0.000000,-121.376519
4,25,42,0.000000,-121.597600
4,25,44,0.000000,-117.778796
4,25,46,0.000000,-131.621241
4,25,48,0.000000,-121.594876
4,25,50,0.000000,-130.260613
4,25,52,0.000000,-122.760412
4,25,54,0.000000,-121.376242
4,25,56,0.000000,-126.485651
4,25,58,0.000000,-118.294299
4,26,0,0.000000,-120.974306
4,26,2,0.000000,-122.824481
4,26,4,0.000000,-124.508427
4,26,6,0.000000,-122.984253
4,26,8,0.000000,-120.115440
4,26,10,0.000000,-125.649635
4,26,12,0.000000,-132.285000
4,26,14,0.000000,-127.610303
4,26,16,0.000000,-131.756102
4,26,18,0.000000,-126.782311
4,26,20,0.000000,-113.342253
4,26,22,0.000000,-116.769569
4,26,24,0.000000,-118.646473
4,26,26,0.000000,-125.461326
4,26,28,0.000000,-123.320381
4,26,30,0.000000,-119.658870
4,26,32,0.000000,-117.193794
4,26,34,0.000000,-117.956668
4,26,36,0.000000,-118.030242
4,26,38,0.000000,-116.222704
4,26,40,0.000000,-123.899447
4,26,42,0.000000,-113.114151
4,26,44,0.000000,-130.637962
4,26,46,0.000000,-122.346706
4,26,48,0.000000,-128.138563
4,26,50,0.000000,-120.441980
4,26,52,0.000000,-125.710962
4,26,54,0.000000,-120.422697
4,26,56,0.000000,-128.429238
4,26,58,0.000000,-123.787392
4,27,0,0.000000,-126.578359
4,27,2,0.000000,-121.230501
4,27,4,0.000000,-119.630611
4,27,6,0.000000,-118.319383
4,27,8,0.000000,-122.247896
4,27,10,0.000000,-131.278686
4,27,12,0.000000,-119.233290
4,27,14,0.000000,-124.002007
4,27,16,0.000000,-119.686499
4,27,18,0.000000,-145.457724
4,27,20,0.000000,-119.238523
4,27,22,0.000000,-138.640900
