hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.211229
4,0,2,0.000000,-126.261392
4,0,4,0.000000,-124.988271
4,0,6,0.000000,-121.428917
4,0,8,0.000000,-123.681602
4,0,10,0.000000,-126.405223
4,0,12,0.000000,-123.089763
4,0,14,0.000000,-126.038913
4,0,16,0.000000,-127.032454
4,0,18,0.000000,-124.033120
4,0,20,0.000000,-124.768954
4,0,22,0.000000,-125.385392
4,0,24,0.000000,-122.730784
4,0,26,0.000000,-124.372687
4,0,28,0.000000,-123.062696
4,0,30,0.000000,-125.488599
4,0,32,0.000000,-126.120899
4,0,34,0.000000,-123.875008
4,0,36,0.000000,-123.956578
4,0,38,0.000000,-121.353471
4,0,40,0.000000,-126.156778
4,0,42,0.000000,-126.062011
4,0,44,0.000000,-124.987996
4,0,46,0.000000,-125.498980
4,0,48,0.000000,-121.439235
4,0,50,0.000000,-125.340140
4,0,52,0.000000,-125.940893
4,0,54,0.000000,-122.848285
4,0,56,0.000000,-125.310370
4,0,58,0.000000,-125.834419
4,1,0,0.000000,-123.498264
4,1,2,0.000000,-122.342622
4,1,4,0.000000,-122.217761
4,1,6,0.000000,-127.686161
4,1,8,0.000000,-125.054534
4,1,10,0.000000,-125.681484
4,1,12,0.000000,-124.598025
4,1,14,0.000000,-123.483261
4,1,16,0.000000,-123.332619
4,1,18,0.000000,-126.331606
4,1,20,0.000000,-125.433159
4,1,22,0.000000,-122.743445
4,1,24,0.000000,-126.167284
4,1,26,0.000000,-124.880451
4,1,28,0.000000,-125.937188
4,1,30,0.000000,-124.465661
4,1,32,0.000000,-127.048031
4,1,34,0.000000,-122.138114
4,1,36,0.000000,-121.732223
4,1,38,0.000000,-125.705299
4,1,40,0.000000,-123.649197
4,1,42,0.000000,-125.743740
4,1,44,0.000000,-125.420659
4,1,46,0.000000,-124.821220
4,1,48,0.000000,-124.721975
4,1,50,0.000000,-123.488368
4,1,52,0.000000,-125.148776
4,1,54,0.000000,-123.336099
4,1,56,0.000000,-125.705858
4,1,58,0.000000,-124.295330
4,2,0,0.000000,-126.261072
4,2,2,0.000000,-123.771173
4,2,4,0.000000,-125.116640
4,2,6,0.000000,-126.702591
4,2,8,0.000000,-124.541359
4,2,10,0.000000,-127.217759
4,2,12,0.000000,-124.813667
4,2,14,0.000000,-123.899166
4,2,16,0.000000,-124.511275
4,2,18,0.000000,-126.224062
4,2,20,0.000000,-127.804005
4,2,22,0.000000,-124.708746
4,2,24,0.000000,-125.106478
4,2,26,0.000000,-126.659441
4,2,28,0.000000,-124.571399
4,2,30,0.000000,-124.034844
4,2,32,0.000000,-124.516949
4,2,34,0.000000,-123.314183
4,2,36,0.000000,-126.441002
4,2,38,0.000000,-121.946400
4,2,40,0.000000,-124.928787
4,2,42,0.000000,-125.183111
4,2,44,0.000000,-123.997475
4,2,46,0.000000,-126.197708
4,2,48,0.000000,-124.828920
4,2,50,0.000000,-127.537585
4,2,52,0.000000,-125.600868
4,2,54,0.000000,-124.821153
4,2,56,0.000000,-123.550671
4,2,58,0.000000,-125.838831
4,3,0,0.000000,-124.412021
4,3,2,0.000000,-123.089092
4,3,4,0.000000,-124.768027
4,3,6,0.000000,-122.441631
4,3,8,0.000000,-123.840214
4,3,10,0.000000,-124.723073
4,3,12,0.000000,-122.695332
4,3,14,0.000000,-127.029342
4,3,16,0.000000,-122.829930
4,3,18,0.000000,-125.318299
4,3,20,0.000000,-123.078711
4,3,22,0.000000,-124.378345
4,3,24,0.000000,-126.942421
4,3,26,0.000000,-126.151698
4,3,28,0.000000,-124.061090
4,3,30,0.000000,-124.514965
4,3,32,0.000000,-120.995782
4,3,34,0.000000,-124.866965
4,3,36,0.000000,-125.078094
4,3,38,0.000000,-127.743067
4,3,40,0.000000,-123.849718
4,3,42,0.000000,-123.460779
4,3,44,0.000000,-127.278138
4,3,46,0.000000,-125.694090
4,3,48,0.000000,-126.005823
4,3,50,0.000000,-125.370184
4,3,52,0.000000,-124.043487
4,3,54,0.000000,-125.527400
4,3,56,0.000000,-125.624319
4,3,58,0.000000,-126.156902
4,4,0,0.000000,-124.047419
4,4,2,0.000000,-125.961432
4,4,4,0.000000,-127.255329
4,4,6,0.000000,-126.152751
4,4,8,0.000000,-126.142170
4,4,10,0.000000,-123.315264
4,4,12,0.000000,-121.284607
4,4,14,0.000000,-126.419849
4,4,16,0.000000,-124.213285
4,4,18,0.000000,-125.762145
4,4,20,0.000000,-125.183569
4,4,22,0.000000,-123.545513
4,4,24,0.000000,-124.891446
4,4,26,0.000000,-124.575778
4,4,28,0.000000,-125.452467
4,4,30,0.000000,-126.117388
4,4,32,0.000000,-126.406287
4,4,34,0.000000,-122.932895
4,4,36,0.000000,-124.541322
4,4,38,0.000000,-125.876168
4,4,40,0.000000,-122.213969
4,4,42,0.000000,-124.225347
4,4,44,0.000000,-125.298062
4,4,46,0.000000,-127.245376
4,4,48,0.000000,-125.583288
4,4,50,0.000000,-125.679382
4,4,52,0.000000,-124.845629
4,4,54,0.000000,-124.234023
4,4,56,0.000000,-122.077427
4,4,58,0.000000,-125.263678
4,5,0,0.000000,-124.552412
4,5,2,0.000000,-124.300136
4,5,4,0.000000,-125.416066
4,5,6,0.000000,-127.286057
4,5,8,0.000000,-124.117003
4,5,10,0.000000,-125.346189
4,5,12,0.000000,-124.334989
4,5,14,0.000000,-124.317923
4,5,16,0.000000,-126.047787
4,5,18,0.000000,-125.570862
4,5,20,0.000000,-126.936014
4,5,22,0.000000,-124.703159
4,5,24,0.000000,-123.710002
4,5,26,0.000000,-124.943761
4,5,28,0.000000,-126.163734
4,5,30,0.000000,-126.814550
4,5,32,0.000000,-124.203989
4,5,34,0.000000,-125.641034
4,5,36,0.000000,-124.781304
4,5,38,0.000000,-125.300625
4,5,40,0.000000,-125.823162
4,5,42,0.000000,-125.474049
4,5,44,0.000000,-125.129189
4,5,46,0.000000,-125.751298
4,5,48,0.000000,-126.275616
4,5,50,0.000000,-123.824970
4,5,52,0.000000,-123.858260
4,5,54,0.000000,-126.863129
4,5,56,0.000000,-126.577750
4,5,58,0.000000,-124.391642
4,6,0,0.000000,-126.438112
4,6,2,0.000000,-121.942840
4,6,4,0.000000,-127.233883
4,6,6,0.000000,-125.422609
4,6,8,0.000000,-124.448331
4,6,10,0.000000,-126.736267
4,6,12,0.000000,-124.937898
4,6,14,0.000000,-122.720050
4,6,16,0.000000,-125.045487
4,6,18,0.000000,-122.868912
4,6,20,0.000000,-123.081194
4,6,22,0.000000,-124.136847
4,6,24,0.000000,-125.096103
4,6,26,0.000000,-128.487741
4,6,28,0.000000,-122.519511
4,6,30,0.000000,-124.950606
4,6,32,0.000000,-125.641317
4,6,34,0.000000,-126.302874
4,6,36,0.000000,-123.719693
4,6,38,0.000000,-125.358635
4,6,40,0.000000,-125.119151
4,6,42,0.000000,-125.490837
4,6,44,0.000000,-123.764985
4,6,46,0.000000,-125.346976
4,6,48,0.000000,-124.801050
4,6,50,0.000000,-126.046677
4,6,52,0.000000,-125.940533
4,6,54,0.000000,-125.205057
4,6,56,0.000000,-123.584412
4,6,58,0.000000,-122.574944
4,7,0,0.000000,-126.000191
4,7,2,0.000000,-126.558188
4,7,4,0.000000,-125.746717
4,7,6,0.000000,-123.798674
4,7,8,0.000000,-127.417915
4,7,10,0.000000,-124.809718
4,7,12,0.000000,-124.729587
4,7,14,0.000000,-124.499206
4,7,16,0.000000,-125.135908
4,7,18,0.000000,-125.919196
4,7,20,0.000000,-124.867414
4,7,22,0.000000,-125.345197
4,7,24,0.000000,-124.843055
4,7,26,0.000000,-123.041351
4,7,28,0.000000,-126.726957
4,7,30,0.000000,-123.036029
4,7,32,0.000000,-123.799855
4,7,34,0.000000,-125.199350
4,7,36,0.000000,-124.248423
4,7,38,0.000000,-125.775070
4,7,40,0.000000,-124.811048
4,7,42,0.000000,-124.406609
4,7,44,0.000000,-125.350821
4,7,46,0.000000,-127.680495
4,7,48,0.000000,-126.547244
4,7,50,0.000000,-126.302475
4,7,52,0.000000,-126.828867
4,7,54,0.000000,-126.860077
4,7,56,0.000000,-124.227763
4,7,58,0.000000,-124.197185
4,8,0,0.000000,-125.303498
4,8,2,0.000000,-126.781739
4,8,4,0.000000,-122.964035
4,8,6,0.000000,-127.047489
4,8,8,0.000000,-124.823219
4,8,10,0.000000,-125.771699
4,8,12,0.000000,-126.818325
4,8,14,0.000000,-126.624592
4,8,16,0.000000,-125.074492
4,8,18,0.000000,-126.420315
4,8,20,0.000000,-125.386259
4,8,22,0.000000,-122.238427
4,8,24,0.000000,-123.042085
4,8,26,0.000000,-126.973170
4,8,28,0.000000,-125.738661
4,8,30,0.000000,-125.125507
4,8,32,0.000000,-120.571458
4,8,34,0.000000,-124.387138
4,8,36,0.000000,-124.970139
4,8,38,0.000000,-126.273292
4,8,40,0.000000,-126.755304
4,8,42,0.000000,-125.764722
4,8,44,0.000000,-124.071575
4,8,46,0.000000,-123.544459
4,8,48,0.000000,-125.291169
4,8,50,0.000000,-126.055388
4,8,52,0.000000,-124.503266
4,8,54,0.000000,-126.684349
4,8,56,0.000000,-124.382679
4,8,58,0.000000,-124.679976
4,9,0,0.000000,-124.326125
4,9,2,0.000000,-126.293154
4,9,4,0.000000,-126.285032
4,9,6,0.000000,-126.338108
4,9,8,0.000000,-127.003764
4,9,10,0.000000,-125.277422
4,9,12,0.000000,-121.628946
4,9,14,0.000000,-125.179105
4,9,16,0.000000,-123.740108
4,9,18,0.000000,-124.285088
4,9,20,0.000000,-124.401358
4,9,22,0.000000,-123.948220
4,9,24,0.000000,-123.639745
4,9,26,0.000000,-123.981358
4,9,28,0.000000,-122.806624
4,9,30,0.000000,-125.992150
4,9,32,0.000000,-123.901089
4,9,34,0.000000,-123.333068
4,9,36,0.000000,-124.980253
4,9,38,0.000000,-123.424969
4,9,40,0.000000,-124.947167
4,9,42,0.000000,-125.124650
4,9,44,0.000000,-126.368834
4,9,46,0.000000,-124.512837
4,9,48,0.000000,-125.768911
4,9,50,0.000000,-123.613056
4,9,52,0.000000,-123.522655
4,9,54,0.000000,-126.849346
4,9,56,0.000000,-123.445297
4,9,58,0.000000,-126.810985
4,10,0,0.000000,-124.415202
4,10,2,0.000000,-126.375193
4,10,4,0.000000,-124.410697
4,10,6,0.000000,-123.856931
4,10,8,0.000000,-126.243063
4,10,10,0.000000,-124.860101
4,10,12,0.000000,-122.761158
4,10,14,0.000000,-123.845954
4,10,16,0.000000,-126.057534
4,10,18,0.000000,-125.469069
4,10,20,0.000000,-126.061327
4,10,22,0.000000,-124.779658
4,10,24,0.000000,-125.251640
4,10,26,0.000000,-125.940199
4,10,28,0.000000,-121.398624
4,10,30,0.000000,-128.511197
4,10,32,0.000000,-123.415492
4,10,34,0.000000,-125.485637
4,10,36,0.000000,-124.815638
4,10,38,0.000000,-121.751497
4,10,40,0.000000,-122.537502
4,10,42,0.000000,-122.097204
4,10,44,0.000000,-126.386118
4,10,46,0.000000,-127.139141
4,10,48,0.000000,-125.595046
4,10,50,0.000000,-125.349249
4,10,52,0.000000,-125.424565
4,10,54,0.000000,-124.141664
4,10,56,0.000000,-125.171607
4,10,58,0.000000,-125.366882
4,11,0,0.000000,-123.919094
4,11,2,0.000000,-123.528490
4,11,4,0.000000,-124.936955
4,11,6,0.000000,-120.664737
4,11,8,0.000000,-123.193135
4,11,10,0.000000,-126.551608
4,11,12,0.000000,-124.266155
4,11,14,0.000000,-123.848077
4,11,16,0.000000,-125.138850
4,11,18,0.000000,-126.022590
4,11,20,0.000000,-126.123701
4,11,22,0.000000,-123.144167
4,11,24,0.000000,-124.017420
4,11,26,0.000000,-125.501017
4,11,28,0.000000,-122.864858
4,11,30,0.000000,-124.834591
4,11,32,0.000000,-125.455726
4,11,34,0.000000,-127.051900
4,11,36,0.000000,-125.882000
4,11,38,0.000000,-124.692237
4,11,40,0.000000,-122.207702
4,11,42,0.000000,-123.642918
4,11,44,0.000000,-123.730378
4,11,46,0.000000,-124.125444
4,11,48,0.000000,-124.568604
4,11,50,0.000000,-128.387455
4,11,52,0.000000,-124.021087
4,11,54,0.000000,-124.700332
4,11,56,0.000000,-127.082792
4,11,58,0.000000,-125.242766
4,12,0,0.000000,-123.005101
4,12,2,0.000000,-128.099448
4,12,4,0.000000,-124.776925
4,12,6,0.000000,-124.736683
4,12,8,0.000000,-125.526437
4,12,10,0.000000,-124.252084
4,12,12,0.000000,-125.710275
4,12,14,0.000000,-123.926388
4,12,16,0.000000,-121.834176
4,12,18,0.000000,-125.581050
4,12,20,0.000000,-122.867276
4,12,22,0.000000,-125.185281
4,12,24,0.000000,-124.576890
4,12,26,0.000000,-124.284765
4,12,28,0.000000,-125.462409
4,12,30,0.000000,-125.951485
4,12,32,0.000000,-125.295943
4,12,34,0.000000,-126.938430
4,12,36,0.000000,-126.832945
4,12,38,0.000000,-125.641643
4,12,40,0.000000,-125.952740
4,12,42,0.000000,-124.544294
4,12,44,0.000000,-124.817758
4,12,46,0.000000,-126.565601
4,12,48,0.000000,-124.410812
4,12,50,0.000000,-124.120287
4,12,52,0.000000,-123.043068
4,12,54,0.000000,-123.592583
4,12,56,0.000000,-125.651001
4,12,58,0.000000,-124.690443
4,13,0,0.000000,-125.299366
4,13,2,0.000000,-123.352158
4,13,4,0.000000,-123.589746
4,13,6,0.000000,-121.339254
4,13,8,0.000000,-126.357244
4,13,10,0.000000,-124.305729
4,13,12,0.000000,-124.112261
4,13,14,0.000000,-125.008426
4,13,16,0.000000,-125.140413
4,13,18,0.000000,-126.172708
4,13,20,0.000000,-125.728186
4,13,22,0.000000,-124.681004
4,13,24,0.000000,-123.197126
4,13,26,0.000000,-125.509321
4,13,28,0.000000,-125.537823
4,13,30,0.000000,-126.274307
4,13,32,0.000000,-125.674547
4,13,34,0.000000,-124.136898
4,13,36,0.000000,-122.855182
4,13,38,0.000000,-127.078086
4,13,40,0.000000,-125.073416
4,13,42,0.000000,-124.196218
4,13,44,0.000000,-124.384010
4,13,46,0.000000,-124.002585
4,13,48,0.000000,-124.903316
4,13,50,0.000000,-123.256098
4,13,52,0.000000,-125.692519
4,13,54,0.000000,-125.435172
4,13,56,0.000000,-125.953059
4,13,58,0.000000,-124.017465
4,14,0,0.000000,-125.644267
4,14,2,0.000000,-127.174702
4,14,4,0.000000,-126.317938
4,14,6,0.000000,-128.621004
4,14,8,0.000000,-125.179039
4,14,10,0.000000,-127.346536
4,14,12,0.000000,-122.061039
4,14,14,0.000000,-125.231004
4,14,16,0.000000,-125.110935
4,14,18,0.000000,-124.051203
4,14,20,0.000000,-124.758617
4,14,22,0.000000,-123.114715
4,14,24,0.000000,-124.511415
4,14,26,0.000000,-124.340449
4,14,28,0.000000,-125.358779
4,14,30,0.000000,-126.294746
4,14,32,0.000000,-127.557110
4,14,34,0.000000,-124.729445
4,14,36,0.000000,-122.742299
4,14,38,0.000000,-123.224559
4,14,40,0.000000,-125.054088
4,14,42,0.000000,-126.141370
4,14,44,0.000000,-125.719569
4,14,46,0.000000,-126.822111
4,14,48,0.000000,-125.945930
4,14,50,0.000000,-124.910644
4,14,52,0.000000,-126.569967
4,14,54,0.000000,-122.869119
4,14,56,0.000000,-126.314579
4,14,58,0.000000,-125.609711
4,15,0,0.000000,-123.219199
4,15,2,0.000000,-125.391896
4,15,4,0.000000,-125.670565
4,15,6,0.000000,-123.255763
4,15,8,0.000000,-127.861176
4,15,10,0.000000,-125.796518
4,15,12,0.000000,-124.139172
4,15,14,0.000000,-125.721046
4,15,16,0.000000,-122.902563
4,15,18,0.000000,-123.948263
4,15,20,0.000000,-126.945641
4,15,22,0.000000,-124.522008
4,15,24,0.000000,-124.380101
4,15,26,0.000000,-124.039425
4,15,28,0.000000,-125.331791
4,15,30,0.000000,-123.623382
4,15,32,0.000000,-124.978206
4,15,34,0.000000,-125.013141
4,15,36,0.000000,-126.060660
4,15,38,0.000000,-126.494999
4,15,40,0.000000,-124.362105
4,15,42,0.000000,-125.897527
4,15,44,0.000000,-123.823619
4,15,46,0.000000,-128.833600
4,15,48,0.000000,-128.090141
4,15,50,0.000000,-123.682065
4,15,52,0.000000,-127.406749
4,15,54,0.000000,-125.085885
4,15,56,0.000000,-126.594824
4,15,58,0.000000,-126.283362
4,16,0,0.000000,-124.665471
4,16,2,0.000000,-123.377185
4,16,4,0.000000,-124.922192
4,16,6,0.000000,-123.571438
4,16,8,0.000000,-126.028658
4,16,10,0.000000,-125.690682
4,16,12,0.000000,-126.770994
4,16,14,0.000000,-123.641181
4,16,16,0.000000,-124.171471
4,16,18,0.000000,-126.577525
4,16,20,0.000000,-127.644853
4,16,22,0.000000,-123.393268
4,16,24,0.000000,-127.792821
4,16,26,0.000000,-124.123966
4,16,28,0.000000,-124.244135
4,16,30,0.000000,-125.071589
4,16,32,0.000000,-124.129614
4,16,34,0.000000,-125.209525
4,16,36,0.000000,-120.632632
4,16,38,0.000000,-123.922408
4,16,40,0.000000,-125.910579
4,16,42,0.000000,-126.375907
4,16,44,0.000000,-121.696977
4,16,46,0.000000,-126.415933
4,16,48,0.000000,-125.497304
4,16,50,0.000000,-125.979072
4,16,52,0.000000,-124.378914
4,16,54,0.000000,-125.033598
4,16,56,0.000000,-124.590918
4,16,58,0.000000,-124.317988
4,17,0,0.000000,-124.603307
4,17,2,0.000000,-125.304330
4,17,4,0.000000,-125.563544
4,17,6,0.000000,-124.227538
4,17,8,0.000000,-123.274283
4,17,10,0.000000,-124.234586
4,17,12,0.000000,-125.212665
4,17,14,0.000000,-127.509867
4,17,16,0.000000,-120.603796
4,17,18,0.000000,-124.251723
4,17,20,0.000000,-125.074620
4,17,22,0.000000,-124.674811
4,17,24,0.000000,-124.192443
4,17,26,0.000000,-123.824288
4,17,28,0.000000,-125.157282
4,17,30,0.000000,-126.012082
4,17,32,0.000000,-126.733095
4,17,34,0.000000,-123.316058
4,17,36,0.000000,-125.134731
4,17,38,0.000000,-123.681636
4,17,40,0.000000,-126.991124
4,17,42,0.000000,-123.940769
4,17,44,0.000000,-124.592947
4,17,46,0.000000,-124.437975
4,17,48,0.000000,-126.154069
4,17,50,0.000000,-126.920632
4,17,52,0.000000,-124.823797
4,17,54,0.000000,-125.944532
4,17,56,0.000000,-125.335494
4,17,58,0.000000,-124.063592
4,18,0,0.000000,-124.754780
4,18,2,0.000000,-122.447491
4,18,4,0.000000,-127.211836
4,18,6,0.000000,-123.184013
4,18,8,0.000000,-125.379757
4,18,10,0.000000,-125.523344
4,18,12,0.000000,-123.494257
4,18,14,0.000000,-125.464769
4,18,16,0.000000,-127.464382
4,18,18,0.000000,-125.448245
4,18,20,0.000000,-124.320744
4,18,22,0.000000,-125.606126
4,18,24,0.000000,-123.906208
4,18,26,0.000000,-124.834846
4,18,28,0.000000,-124.372683
4,18,30,0.000000,-126.099803
4,18,32,0.000000,-125.462498
4,18,34,0.000000,-125.190561
4,18,36,0.000000,-124.300402
4,18,38,0.000000,-126.944142
4,18,40,0.000000,-124.849091
4,18,42,0.000000,-126.454085
4,18,44,0.000000,-122.947345
4,18,46,0.000000,-124.747502
4,18,48,0.000000,-127.237582
4,18,50,0.000000,-125.957119
4,18,52,0.000000,-125.799575
4,18,54,0.000000,-125.969359
4,18,56,0.000000,-124.364927
4,18,58,0.000000,-125.208603
4,19,0,0.000000,-127.093737
4,19,2,0.000000,-123.334314
4,19,4,0.000000,-125.272273
4,19,6,0.000000,-124.240683
4,19,8,0.000000,-124.683713
4,19,10,0.000000,-127.205768
4,19,12,0.000000,-124.015613
4,19,14,0.000000,-126.757472
4,19,16,0.000000,-125.679203
4,19,18,0.000000,-125.639390
4,19,20,0.000000,-124.831902
4,19,22,0.000000,-118.620259
4,19,24,0.000000,-122.823761
4,19,26,0.000000,-127.684696
4,19,28,0.000000,-126.092044
4,19,30,0.000000,-129.384560
4,19,32,0.000000,-126.468282
4,19,34,0.000000,-126.157316
4,19,36,0.000000,-123.789105
4,19,38,0.000000,-125.360377
4,19,40,0.000000,-125.957093
4,19,42,0.000000,-124.314889
4,19,44,0.000000,-126.636759
4,19,46,0.000000,-124.193442
4,19,48,0.000000,-127.572728
4,19,50,0.000000,-125.009303
4,19,52,0.000000,-123.441334
4,19,54,0.000000,-126.859115
4,19,56,0.000000,-122.293188
4,19,58,0.000000,-121.787010
4,20,0,0.000000,-127.330255
4,20,2,0.000000,-123.533658
4,20,4,0.000000,-124.397799
4,20,6,0.000000,-125.171352
4,20,8,0.000000,-127.342152
4,20,10,0.000000,-126.242519
4,20,12,0.000000,-124.645403
4,20,14,0.000000,-127.359499
4,20,16,0.000000,-125.165214
4,20,18,0.000000,-125.976765
4,20,20,0.000000,-123.930881
4,20,22,0.000000,-126.500680
4,20,24,0.000000,-125.532392
4,20,26,0.000000,-123.709222
4,20,28,0.000000,-123.132956
4,20,30,0.000000,-126.593357
4,20,32,0.000000,-124.945753
4,20,34,0.000000,-121.387200
4,20,36,0.000000,-125.185266
4,20,38,0.000000,-124.391108
4,20,40,0.000000,-123.894790
4,20,42,0.000000,-124.189020
4,20,44,0.000000,-125.828601
4,20,46,0.000000,-126.113092
4,20,48,0.000000,-124.956354
4,20,50,0.000000,-126.237177
4,20,52,0.000000,-124.327154
4,20,54,0.000000,-126.068532
4,20,56,0.000000,-126.117322
4,20,58,0.000000,-125.767558
4,21,0,0.000000,-126.208030
4,21,2,0.000000,-125.831463
4,21,4,0.000000,-124.379330
4,21,6,0.000000,-126.568427
4,21,8,0.000000,-124.877718
4,21,10,0.000000,-120.521768
4,21,12,0.000000,-126.488529
4,21,14,0.000000,-126.125717
4,21,16,0.000000,-124.823298
4,21,18,0.000000,-126.067677
4,21,20,0.000000,-126.291222
4,21,22,0.000000,-125.821842
4,21,24,0.000000,-125.854695
4,21,26,0.000000,-122.730182
4,21,28,0.000000,-122.865274
4,21,30,0.000000,-120.125379
4,21,32,0.000000,-125.663381
4,21,34,0.000000,-123.013654
4,21,36,0.000000,-125.633996
4,21,38,0.000000,-125.754456
4,21,40,0.000000,-123.093329
4,21,42,0.000000,-122.871885
4,21,44,0.000000,-125.462908
4,21,46,0.000000,-125.041378
4,21,48,0.000000,-125.206297
4,21,50,0.000000,-124.238777
4,21,52,0.000000,-125.482533
4,21,54,0.000000,-126.760968
4,21,56,0.000000,-125.132418
4,21,58,0.000000,-125.044310
4,22,0,0.000000,-125.275491
4,22,2,0.000000,-126.792923
4,22,4,0.000000,-122.990113
4,22,6,0.000000,-124.457808
4,22,8,0.000000,-124.894923
4,22,10,0.000000,-126.538199
4,22,12,0.000000,-126.708785
4,22,14,0.000000,-125.604282
4,22,16,0.000000,-126.147525
4,22,18,0.000000,-123.981924
4,22,20,0.000000,-123.858201
4,22,22,0.000000,-125.829483
4,22,24,0.000000,-123.451729
4,22,26,0.000000,-123.839288
4,22,28,0.000000,-124.253901
4,22,30,0.000000,-124.705198
4,22,32,0.000000,-125.260663
4,22,34,0.000000,-122.881618
4,22,36,0.000000,-123.810101
4,22,38,0.000000,-125.381115
4,22,40,0.000000,-124.372370
4,22,42,0.000000,-125.167317
4,22,44,0.000000,-125.869955
4,22,46,0.000000,-125.926018
4,22,48,0.000000,-124.118257
4,22,50,0.000000,-126.604210
4,22,52,0.000000,-125.489208
4,22,54,0.000000,-125.823848
4,22,56,0.000000,-126.995930
4,22,58,0.000000,-123.842227
4,23,0,0.000000,-125.785564
4,23,2,0.000000,-125.199568
4,23,4,0.000000,-125.809168
4,23,6,0.000000,-123.064758
4,23,8,0.000000,-126.843121
4,23,10,0.000000,-125.243089
4,23,12,0.000000,-125.471442
4,23,14,0.000000,-122.761513
4,23,16,0.000000,-124.723860
4,23,18,0.000000,-123.786942
4,23,20,0.000000,-124.780161
4,23,22,0.000000,-124.067923
4,23,24,0.000000,-123.955617
4,23,26,0.000000,-125.239981
4,23,28,0.000000,-126.852311
4,23,30,0.000000,-126.138276
4,23,32,0.000000,-125.527568
4,23,34,0.000000,-125.391200
4,23,36,0.000000,-123.831933
4,23,38,0.000000,-124.182699
4,23,40,0.000000,-123.328755
4,23,42,0.000000,-124.431229
4,23,44,0.000000,-125.271577
4,23,46,0.000000,-121.876283
4,23,48,0.000000,-125.232995
4,23,50,0.000000,-122.681682
4,23,52,0.000000,-124.660583
4,23,54,0.000000,-124.206281
4,23,56,0.000000,-125.047173
4,23,58,0.000000,-124.872841
4,24,0,0.000000,-125.908621
4,24,2,0.000000,-126.764562
4,24,4,0.000000,-124.181349
4,24,6,0.000000,-122.545436
4,24,8,0.000000,-123.889667
4,24,10,0.000000,-124.301086
4,24,12,0.000000,-124.054460
4,24,14,0.000000,-125.324610
4,24,16,0.000000,-122.548149
4,24,18,0.000000,-122.523663
4,24,20,0.000000,-125.518462
4,24,22,0.000000,-124.029081
4,24,24,0.000000,-122.891471
4,24,26,0.000000,-122.798772
4,24,28,0.000000,-125.411464
4,24,30,0.000000,-126.978575
4,24,32,0.000000,-122.024840
4,24,34,0.000000,-124.126101
4,24,36,0.000000,-126.694243
4,24,38,0.000000,-126.590477
4,24,40,0.000000,-126.284738
4,24,42,0.000000,-123.942978
4,24,44,0.000000,-124.549256
4,24,46,0.000000,-124.708434
4,24,48,0.000000,-125.833897
4,24,50,0.000000,-123.970531
4,24,52,0.000000,-125.383398
4,24,54,0.000000,-124.061523
4,24,56,0.000000,-125.036479
4,24,58,0.000000,-125.673245
4,25,0,0.000000,-124.913807
4,25,2,0.000000,-126.924128
4,25,4,0.000000,-124.749168
4,25,6,0.000000,-126.608640
4,25,8,0.000000,-124.831177
4,25,10,0.000000,-126.797637
4,25,12,0.000000,-124.026254
4,25,14,0.000000,-127.759824
4,25,16,0.000000,-127.517368
4,25,18,0.000000,-125.278003
4,25,20,0.000000,-125.710916
4,25,22,0.000000,-123.819293
4,25,24,0.000000,-123.994814
4,25,26,0.000000,-124.295395
4,25,28,0.000000,-124.765346
4,25,30,0.000000,-125.472934
4,25,32,0.000000,-123.249968
4,25,34,0.000000,-125.861056
4,25,36,0.000000,-125.457765
4,25,38,0.000000,-124.129593
4,25,40,0.000000,-124.508330
4,25,42,0.000000,-123.608094
4,25,44,0.000000,-127.677001
4,25,46,0.000000,-124.865216
4,25,48,0.000000,-125.888531
4,25,50,0.000000,-122.662271
4,25,52,0.000000,-126.295613
4,25,54,0.000000,-122.782294
4,25,56,0.000000,-123.861444
4,25,58,0.000000,-126.276000
4,26,0,0.000000,-125.159491
4,26,2,0.000000,-126.373461
4,26,4,0.000000,-126.538352
4,26,6,0.000000,-123.227227
4,26,8,0.000000,-124.301229
4,26,10,0.000000,-127.540426
4,26,12,0.000000,-123.490775
4,26,14,0.000000,-125.209278
4,26,16,0.000000,-123.719850
4,26,18,0.000000,-124.289614
4,26,20,0.000000,-123.097446
4,26,22,0.000000,-126.934829
4,26,24,0.000000,-124.324357
4,26,26,0.000000,-125.858916
4,26,28,0.000000,-124.713175
4,26,30,0.000000,-126.713159
4,26,32,0.000000,-124.202377
4,26,34,0.000000,-126.451910
4,26,36,0.000000,-125.287240
4,26,38,0.000000,-125.744105
4,26,40,0.000000,-124.224370
4,26,42,0.000000,-124.751296
4,26,44,0.000000,-122.227541
4,26,46,0.000000,-125.380543
4,26,48,0.000000,-122.667856
4,26,50,0.000000,-122.068048
4,26,52,0.000000,-124.290634
4,26,54,0.000000,-126.273083
4,26,56,0.000000,-125.370301
4,26,58,0.000000,-125.887702
4,27,0,0.000000,-124.104196
4,27,2,0.000000,-126.293777
4,27,4,0.000000,-127.627943
4,27,6,0.000000,-126.418610
4,27,8,0.000000,-123.698550
4,27,10,0.000000,-123.483918
4,27,12,0.000000,-123.691882
4,27,14,0.000000,-125.236972
4,27,16,0.000000,-124.449882
4,27,18,0.000000,-124.809274
4,27,20,0.000000,-126.354430
4,27,22,0.000000,-125.793597
