hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.944494
4,0,2,0.000000,-112.761876
4,0,4,0.000000,-112.390467
4,0,6,0.000000,-112.313413
4,0,8,0.000000,-112.914328
4,0,10,0.000000,-112.341985
4,0,12,0.000000,-110.634617
4,0,14,0.000000,-112.932394
4,0,16,0.000000,-113.929872
4,0,18,0.000000,-109.432378
4,0,20,0.000000,-112.097335
4,0,22,0.000000,-110.945327
4,0,24,0.000000,-111.958213
4,0,26,0.000000,-111.037173
4,0,28,0.000000,-112.114044
4,0,30,0.000000,-112.580462
4,0,32,0.000000,-114.304956
4,0,34,0.000000,-112.038976
4,0,36,0.000000,-114.828273
4,0,38,0.000000,-110.503133
4,0,40,0.000000,-110.357686
4,0,42,0.000000,-112.923092
4,0,44,0.000000,-111.656184
4,0,46,0.000000,-111.976032
4,0,48,0.000000,-110.707237
4,0,50,0.000000,-113.770258
4,0,52,0.000000,-112.374275
4,0,54,0.000000,-114.223152
4,0,56,0.000000,-112.393119
4,0,58,0.000000,-110.923411
4,1,0,0.000000,-114.637896
4,1,2,0.000000,-113.703859
4,1,4,0.000000,-113.960706
4,1,6,0.000000,-112.162584
4,1,8,0.000000,-114.196861
4,1,10,0.000000,-112.580383
4,1,12,0.000000,-111.968611
4,1,14,0.000000,-112.964969
4,1,16,0.000000,-114.163132
4,1,18,0.000000,-113.277102
4,1,20,0.000000,-111.577984
4,1,22,0.000000,-112.276950
4,1,24,0.000000,-110.481809
4,1,26,0.000000,-111.347473
4,1,28,0.000000,-113.261518
4,1,30,0.000000,-113.590568
4,1,32,0.000000,-111.354198
4,1,34,0.000000,-111.381789
4,1,36,0.000000,-114.903082
4,1,38,0.000000,-113.277876
4,1,40,0.000000,-112.325689
4,1,42,0.000000,-110.813155
4,1,44,0.000000,-112.123236
4,1,46,0.000000,-110.650304
4,1,48,0.000000,-114.315659
4,1,50,0.000000,-112.585913
4,1,52,0.000000,-112.419096
4,1,54,0.000000,-113.810480
4,1,56,0.000000,-110.440172
4,1,58,0.000000,-111.394074
4,2,0,0.000000,-112.385354
4,2,2,0.000000,-112.831187
4,2,4,0.000000,-113.053490
4,2,6,0.000000,-113.567808
4,2,8,0.000000,-113.258561
4,2,10,0.000000,-113.435068
4,2,12,0.000000,-109.402980
4,2,14,0.000000,-113.794311
4,2,16,0.000000,-111.740656
4,2,18,0.000000,-110.488790
4,2,20,0.000000,-110.639989
4,2,22,0.000000,-109.897188
4,2,24,0.000000,-109.580327
4,2,26,0.000000,-113.318627
4,2,28,0.000000,-111.730509
4,2,30,0.000000,-113.070249
4,2,32,0.000000,-111.407744
4,2,34,0.000000,-113.077573
4,2,36,0.000000,-112.745390
4,2,38,0.000000,-113.064646
4,2,40,0.000000,-109.829469
4,2,42,0.000000,-112.330713
4,2,44,0.000000,-111.740682
4,2,46,0.000000,-112.479630
4,2,48,0.000000,-112.812949
4,2,50,0.000000,-112.933625
4,2,52,0.000000,-111.118904
4,2,54,0.000000,-110.551906
4,2,56,0.000000,-114.666902
4,2,58,0.000000,-110.469786
4,3,0,0.000000,-111.689000
4,3,2,0.000000,-110.852907
4,3,4,0.000000,-111.623031
4,3,6,0.000000,-112.946255
4,3,8,0.000000,-111.371645
4,3,10,0.000000,-111.544405
4,3,12,0.000000,-112.761753
4,3,14,0.000000,-114.120546
4,3,16,0.000000,-109.512578
4,3,18,0.000000,-113.086580
4,3,20,0.000000,-114.633718
4,3,22,0.000000,-111.858205
4,3,24,0.000000,-112.082871
4,3,26,0.000000,-112.120538
4,3,28,0.000000,-111.838805
4,3,30,0.000000,-114.377440
4,3,32,0.000000,-112.858951
4,3,34,0.000000,-112.452894
4,3,36,0.000000,-113.667593
4,3,38,0.000000,-112.989964
4,3,40,0.000000,-112.004647
4,3,42,0.000000,-112.857658
4,3,44,0.000000,-111.079127
4,3,46,0.000000,-110.677885
4,3,48,0.000000,-112.050048
4,3,50,0.000000,-115.490696
4,3,52,0.000000,-112.971996
4,3,54,0.000000,-113.326470
4,3,56,0.000000,-114.594671
4,3,58,0.000000,-112.221419
4,4,0,0.000000,-110.626310
4,4,2,0.000000,-114.754188
4,4,4,0.000000,-110.719684
4,4,6,0.000000,-112.008261
4,4,8,0.000000,-114.642212
4,4,10,0.000000,-111.250886
4,4,12,0.000000,-112.163344
4,4,14,0.000000,-112.887755
4,4,16,0.000000,-112.506417
4,4,18,0.000000,-112.131735
4,4,20,0.000000,-111.687275
4,4,22,0.000000,-111.572743
4,4,24,0.000000,-113.185504
4,4,26,0.000000,-113.659255
4,4,28,0.000000,-114.942875
4,4,30,0.000000,-115.681694
4,4,32,0.000000,-115.065639
4,4,34,0.000000,-113.219973
4,4,36,0.000000,-111.611856
4,4,38,0.000000,-113.699155
4,4,40,0.000000,-112.028283
4,4,42,0.000000,-115.319305
4,4,44,0.000000,-112.662391
4,4,46,0.000000,-109.334822
4,4,48,0.000000,-113.107669
4,4,50,0.000000,-112.049228
4,4,52,0.000000,-111.881164
4,4,54,0.000000,-114.047698
4,4,56,0.000000,-112.244861
4,4,58,0.000000,-115.271515
4,5,0,0.000000,-113.236868
4,5,2,0.000000,-112.413083
4,5,4,0.000000,-112.704249
4,5,6,0.000000,-110.503188
4,5,8,0.000000,-113.211300
4,5,10,0.000000,-112.374306
4,5,12,0.000000,-114.271298
4,5,14,0.000000,-114.821100
4,5,16,0.000000,-113.844757
4,5,18,0.000000,-113.709587
4,5,20,0.000000,-112.506795
4,5,22,0.000000,-111.681507
4,5,24,0.000000,-112.839797
4,5,26,0.000000,-111.913973
4,5,28,0.000000,-113.379299
4,5,30,0.000000,-113.265588
4,5,32,0.000000,-112.731040
4,5,34,0.000000,-112.929487
4,5,36,0.000000,-109.370767
4,5,38,0.000000,-112.042124
4,5,40,0.000000,-110.826033
4,5,42,0.000000,-112.498804
4,5,44,0.000000,-114.999076
4,5,46,0.000000,-112.518314
4,5,48,0.000000,-113.594111
4,5,50,0.000000,-115.197787
4,5,52,0.000000,-111.081116
4,5,54,0.000000,-112.365357
4,5,56,0.000000,-113.039146
4,5,58,0.000000,-112.036301
4,6,0,0.000000,-114.298100
4,6,2,0.000000,-114.483363
4,6,4,0.000000,-112.411511
4,6,6,0.000000,-111.654658
4,6,8,0.000000,-112.974369
4,6,10,0.000000,-113.370702
4,6,12,0.000000,-114.085113
4,6,14,0.000000,-114.235304
4,6,16,0.000000,-114.839928
4,6,18,0.000000,-112.101887
4,6,20,0.000000,-110.848483
4,6,22,0.000000,-113.545680
4,6,24,0.000000,-113.335959
4,6,26,0.000000,-112.025740
4,6,28,0.000000,-114.376341
4,6,30,0.000000,-110.557931
4,6,32,0.000000,-110.748094
4,6,34,0.000000,-112.910162
4,6,36,0.000000,-113.816989
4,6,38,0.000000,-111.670836
4,6,40,0.000000,-113.544530
4,6,42,0.000000,-113.046653
4,6,44,0.000000,-112.407452
4,6,46,0.000000,-109.930371
4,6,48,0.000000,-113.195627
4,6,50,0.000000,-113.363131
4,6,52,0.000000,-111.281948
4,6,54,0.000000,-111.833371
4,6,56,0.000000,-113.267407
4,6,58,0.000000,-113.263648
4,7,0,0.000000,-110.530536
4,7,2,0.000000,-110.646259
4,7,4,0.000000,-112.526738
4,7,6,0.000000,-111.956190
4,7,8,0.000000,-112.133797
4,7,10,0.000000,-114.436310
4,7,12,0.000000,-114.359172
4,7,14,0.000000,-112.168702
4,7,16,0.000000,-113.745396
4,7,18,0.000000,-112.230540
4,7,20,0.000000,-112.503726
4,7,22,0.000000,-113.004035
4,7,24,0.000000,-112.948200
4,7,26,0.000000,-112.102716
4,7,28,0.000000,-111.511221
4,7,30,0.000000,-111.441931
4,7,32,0.000000,-110.809782
4,7,34,0.000000,-110.423614
4,7,36,0.000000,-113.129509
4,7,38,0.000000,-112.626830
4,7,40,0.000000,-113.333539
4,7,42,0.000000,-113.305957
4,7,44,0.000000,-115.466128
4,7,46,0.000000,-111.864544
4,7,48,0.000000,-113.244624
4,7,50,0.000000,-111.159355
4,7,52,0.000000,-113.984090
4,7,54,0.000000,-112.557235
4,7,56,0.000000,-113.589819
4,7,58,0.000000,-111.322473
4,8,0,0.000000,-110.992190
4,8,2,0.000000,-114.841063
4,8,4,0.000000,-111.866099
4,8,6,0.000000,-113.074794
4,8,8,0.000000,-111.929899
4,8,10,0.000000,-111.798170
4,8,12,0.000000,-110.405291
4,8,14,0.000000,-113.216818
4,8,16,0.000000,-112.673479
4,8,18,0.000000,-114.502240
4,8,20,0.000000,-112.040821
4,8,22,0.000000,-112.948426
4,8,24,0.000000,-111.838060
4,8,26,0.000000,-113.584720
4,8,28,0.000000,-111.999444
4,8,30,0.000000,-111.218098
4,8,32,0.000000,-111.186886
4,8,34,0.000000,-112.708239
4,8,36,0.000000,-111.107824
4,8,38,0.000000,-114.798129
4,8,40,0.000000,-110.592822
4,8,42,0.000000,-110.432427
4,8,44,0.000000,-112.183703
4,8,46,0.000000,-111.527015
4,8,48,0.000000,-113.028472
4,8,50,0.000000,-109.811452
4,8,52,0.000000,-114.290483
4,8,54,0.000000,-114.305995
4,8,56,0.000000,-112.584060
4,8,58,0.000000,-112.960722
4,9,0,0.000000,-112.407964
4,9,2,0.000000,-113.478773
4,9,4,0.000000,-115.288448
4,9,6,0.000000,-113.397600
4,9,8,0.000000,-112.481072
4,9,10,0.000000,-111.531388
4,9,12,0.000000,-110.804275
4,9,14,0.000000,-112.699331
4,9,16,0.000000,-112.794938
4,9,18,0.000000,-113.284312
4,9,20,0.000000,-110.182402
4,9,22,0.000000,-111.761883
4,9,24,0.000000,-112.701809
4,9,26,0.000000,-112.393808
4,9,28,0.000000,-111.396496
4,9,30,0.000000,-112.787155
4,9,32,0.000000,-113.210038
4,9,34,0.000000,-112.887317
4,9,36,0.000000,-110.765907
4,9,38,0.000000,-112.380273
4,9,40,0.000000,-112.759303
4,9,42,0.000000,-112.559351
4,9,44,0.000000,-113.339762
4,9,46,0.000000,-112.756225
4,9,48,0.000000,-112.842076
4,9,50,0.000000,-113.020243
4,9,52,0.000000,-109.335151
4,9,54,0.000000,-112.858939
4,9,56,0.000000,-112.661972
4,9,58,0.000000,-113.150591
4,10,0,0.000000,-114.434309
4,10,2,0.000000,-112.442665
4,10,4,0.000000,-111.395534
4,10,6,0.000000,-111.343952
4,10,8,0.000000,-113.926419
4,10,10,0.000000,-112.203777
4,10,12,0.000000,-111.306380
4,10,14,0.000000,-110.955829
4,10,16,0.000000,-108.939940
4,10,18,0.000000,-114.054222
4,10,20,0.000000,-110.035725
4,10,22,0.000000,-112.208828
4,10,24,0.000000,-113.198784
4,10,26,0.000000,-112.129947
4,10,28,0.000000,-112.773189
4,10,30,0.000000,-112.962611
4,10,32,0.000000,-109.384406
4,10,34,0.000000,-114.299549
4,10,36,0.000000,-112.252298
4,10,38,0.000000,-112.299390
4,10,40,0.000000,-114.024594
4,10,42,0.000000,-112.940913
4,10,44,0.000000,-115.534096
4,10,46,0.000000,-113.456588
4,10,48,0.000000,-113.144194
4,10,50,0.000000,-112.915806
4,10,52,0.000000,-113.099621
4,10,54,0.000000,-112.516711
4,10,56,0.000000,-112.338535
4,10,58,0.000000,-109.994777
4,11,0,0.000000,-112.611804
4,11,2,0.000000,-110.948049
4,11,4,0.000000,-112.627235
4,11,6,0.000000,-111.822352
4,11,8,0.000000,-112.186732
4,11,10,0.000000,-112.054457
4,11,12,0.000000,-113.045659
4,11,14,0.000000,-110.875862
4,11,16,0.000000,-112.445556
4,11,18,0.000000,-112.717600
4,11,20,0.000000,-113.064403
4,11,22,0.000000,-113.746614
4,11,24,0.000000,-114.256384
4,11,26,0.000000,-112.429611
4,11,28,0.000000,-112.531393
4,11,30,0.000000,-115.635759
4,11,32,0.000000,-112.456109
4,11,34,0.000000,-112.496880
4,11,36,0.000000,-112.639037
4,11,38,0.000000,-112.505677
4,11,40,0.000000,-113.162700
4,11,42,0.000000,-111.603755
4,11,44,0.000000,-111.905244
4,11,46,0.000000,-113.876407
4,11,48,0.000000,-111.850695
4,11,50,0.000000,-113.405488
4,11,52,0.000000,-113.361479
4,11,54,0.000000,-112.318711
4,11,56,0.000000,-114.230833
4,11,58,0.000000,-112.264739
4,12,0,0.000000,-110.930944
4,12,2,0.000000,-112.298480
4,12,4,0.000000,-113.700486
4,12,6,0.000000,-112.171779
4,12,8,0.000000,-111.396028
4,12,10,0.000000,-113.149266
4,12,12,0.000000,-113.072374
4,12,14,0.000000,-113.305160
4,12,16,0.000000,-112.100706
4,12,18,0.000000,-112.063956
4,12,20,0.000000,-113.080670
4,12,22,0.000000,-111.718261
4,12,24,0.000000,-111.397043
4,12,26,0.000000,-111.463662
4,12,28,0.000000,-111.596612
4,12,30,0.000000,-112.225188
4,12,32,0.000000,-112.441707
4,12,34,0.000000,-112.957227
4,12,36,0.000000,-110.288524
4,12,38,0.000000,-112.424142
4,12,40,0.000000,-111.341154
4,12,42,0.000000,-112.145529
4,12,44,0.000000,-109.389736
4,12,46,0.000000,-112.317900
4,12,48,0.000000,-110.310797
4,12,50,0.000000,-111.878336
4,12,52,0.000000,-111.176361
4,12,54,0.000000,-112.628433
4,12,56,0.000000,-114.197191
4,12,58,0.000000,-111.978406
4,13,0,0.000000,-113.413251
4,13,2,0.000000,-113.793375
4,13,4,0.000000,-113.067698
4,13,6,0.000000,-112.864617
4,13,8,0.000000,-111.561019
4,13,10,0.000000,-110.497526
4,13,12,0.000000,-112.933279
4,13,14,0.000000,-114.203988
4,13,16,0.000000,-113.554624
4,13,18,0.000000,-110.472779
4,13,20,0.000000,-112.262154
4,13,22,0.000000,-115.470651
4,13,24,0.000000,-111.857033
4,13,26,0.000000,-111.587811
4,13,28,0.000000,-114.458105
4,13,30,0.000000,-115.183744
4,13,32,0.000000,-111.419714
4,13,34,0.000000,-112.356149
4,13,36,0.000000,-113.139098
4,13,38,0.000000,-113.001767
4,13,40,0.000000,-112.130739
4,13,42,0.000000,-113.614103
4,13,44,0.000000,-113.786501
4,13,46,0.000000,-112.890903
4,13,48,0.000000,-112.202682
4,13,50,0.000000,-110.818107
4,13,52,0.000000,-113.968968
4,13,54,0.000000,-113.029318
4,13,56,0.000000,-112.557642
4,13,58,0.000000,-113.903585
4,14,0,0.000000,-113.786391
4,14,2,0.000000,-110.250795
4,14,4,0.000000,-112.269271
4,14,6,0.000000,-114.300094
4,14,8,0.000000,-112.694390
4,14,10,0.000000,-114.331345
4,14,12,0.000000,-114.162805
4,14,14,0.000000,-115.369333
4,14,16,0.000000,-114.336462
4,14,18,0.000000,-111.560175
4,14,20,0.000000,-112.922173
4,14,22,0.000000,-112.497961
4,14,24,0.000000,-114.125733
4,14,26,0.000000,-112.431803
4,14,28,0.000000,-113.648666
4,14,30,0.000000,-113.649695
4,14,32,0.000000,-113.006500
4,14,34,0.000000,-113.856599
4,14,36,0.000000,-112.208638
4,14,38,0.000000,-113.897294
4,14,40,0.000000,-111.061428
4,14,42,0.000000,-111.051412
4,14,44,0.000000,-115.826686
4,14,46,0.000000,-110.423084
4,14,48,0.000000,-112.945476
4,14,50,0.000000,-115.947240
4,14,52,0.000000,-112.236697
4,14,54,0.000000,-113.952629
4,14,56,0.000000,-112.031131
4,14,58,0.000000,-114.393582
4,15,0,0.000000,-112.092555
4,15,2,0.000000,-110.216700
4,15,4,0.000000,-113.482285
4,15,6,0.000000,-114.257258
4,15,8,0.000000,-114.729705
4,15,10,0.000000,-112.815040
4,15,12,0.000000,-114.062128
4,15,14,0.000000,-113.060206
4,15,16,0.000000,-111.859207
4,15,18,0.000000,-111.866469
4,15,20,0.000000,-111.993802
4,15,22,0.000000,-114.670599
4,15,24,0.000000,-112.521555
4,15,26,0.000000,-114.224228
4,15,28,0.000000,-112.274889
4,15,30,0.000000,-111.579722
4,15,32,0.000000,-112.758910
4,15,34,0.000000,-112.256385
4,15,36,0.000000,-113.210532
4,15,38,0.000000,-113.058361
4,15,40,0.000000,-111.578277
4,15,42,0.000000,-112.769462
4,15,44,0.000000,-112.204978
4,15,46,0.000000,-112.360229
4,15,48,0.000000,-114.279555
4,15,50,0.000000,-113.071193
4,15,52,0.000000,-112.990706
4,15,54,0.000000,-113.885189
4,15,56,0.000000,-112.566525
4,15,58,0.000000,-112.277801
4,16,0,0.000000,-114.102889
4,16,2,0.000000,-112.328034
4,16,4,0.000000,-112.117780
4,16,6,0.000000,-111.130364
4,16,8,0.000000,-113.361518
4,16,10,0.000000,-112.315105
4,16,12,0.000000,-115.052949
4,16,14,0.000000,-114.393723
4,16,16,0.000000,-112.188604
4,16,18,0.000000,-112.948424
4,16,20,0.000000,-110.534796
4,16,22,0.000000,-112.933332
4,16,24,0.000000,-112.438792
4,16,26,0.000000,-111.924537
4,16,28,0.000000,-112.610815
4,16,30,0.000000,-112.761534
4,16,32,0.000000,-110.947887
4,16,34,0.000000,-113.646575
4,16,36,0.000000,-111.145377
4,16,38,0.000000,-113.542034
4,16,40,0.000000,-111.614469
4,16,42,0.000000,-112.512600
4,16,44,0.000000,-113.445201
4,16,46,0.000000,-112.049407
4,16,48,0.000000,-111.536150
4,16,50,0.000000,-110.108299
4,16,52,0.000000,-112.647144
4,16,54,0.000000,-110.735503
4,16,56,0.000000,-110.282386
4,16,58,0.000000,-110.417047
4,17,0,0.000000,-112.339125
4,17,2,0.000000,-111.014947
4,17,4,0.000000,-113.961460
4,17,6,0.000000,-114.858043
4,17,8,0.000000,-112.202142
4,17,10,0.000000,-111.560537
4,17,12,0.000000,-112.441145
4,17,14,0.000000,-111.058995
4,17,16,0.000000,-113.555955
4,17,18,0.000000,-112.668572
4,17,20,0.000000,-111.154378
4,17,22,0.000000,-110.248033
4,17,24,0.000000,-112.505398
4,17,26,0.000000,-112.178739
4,17,28,0.000000,-111.506049
4,17,30,0.000000,-111.365113
4,17,32,0.000000,-113.254007
4,17,34,0.000000,-111.386453
4,17,36,0.000000,-112.871433
4,17,38,0.000000,-112.348045
4,17,40,0.000000,-112.347205
4,17,42,0.000000,-111.519643
4,17,44,0.000000,-113.553171
4,17,46,0.000000,-114.233311
4,17,48,0.000000,-112.873887
4,17,50,0.000000,-113.854387
4,17,52,0.000000,-113.579495
4,17,54,0.000000,-114.143434
4,17,56,0.000000,-112.325676
4,17,58,0.000000,-112.233526
4,18,0,0.000000,-112.744794
4,18,2,0.000000,-112.041474
4,18,4,0.000000,-112.918357
4,18,6,0.000000,-112.570690
4,18,8,0.000000,-112.631961
4,18,10,0.000000,-114.300105
4,18,12,0.000000,-114.260902
4,18,14,0.000000,-115.316246
4,18,16,0.000000,-112.390779
4,18,18,0.000000,-113.079166
4,18,20,0.000000,-112.395279
4,18,22,0.000000,-112.791136
4,18,24,0.000000,-111.714880
4,18,26,0.000000,-113.289525
4,18,28,0.000000,-112.519274
4,18,30,0.000000,-112.915925
4,18,32,0.000000,-112.782022
4,18,34,0.000000,-112.480634
4,18,36,0.000000,-113.946361
4,18,38,0.000000,-112.921877
4,18,40,0.000000,-113.119873
4,18,42,0.000000,-111.805287
4,18,44,0.000000,-113.871103
4,18,46,0.000000,-111.250992
4,18,48,0.000000,-111.641269
4,18,50,0.000000,-112.842299
4,18,52,0.000000,-112.377483
4,18,54,0.000000,-111.269555
4,18,56,0.000000,-112.986723
4,18,58,0.000000,-113.726434
4,19,0,0.000000,-111.608668
4,19,2,0.000000,-114.369180
4,19,4,0.000000,-111.675264
4,19,6,0.000000,-111.131980
4,19,8,0.000000,-110.839769
4,19,10,0.000000,-112.271118
4,19,12,0.000000,-112.111460
4,19,14,0.000000,-113.298853
4,19,16,0.000000,-112.624064
4,19,18,0.000000,-113.883411
4,19,20,0.000000,-111.722852
4,19,22,0.000000,-112.468907
4,19,24,0.000000,-111.808052
4,19,26,0.000000,-112.559293
4,19,28,0.000000,-116.087014
4,19,30,0.000000,-112.553206
4,19,32,0.000000,-110.116501
4,19,34,0.000000,-113.417088
4,19,36,0.000000,-113.900645
4,19,38,0.000000,-110.674659
4,19,40,0.000000,-111.859616
4,19,42,0.000000,-115.577317
4,19,44,0.000000,-112.305641
4,19,46,0.000000,-113.140601
4,19,48,0.000000,-112.043224
4,19,50,0.000000,-112.759509
4,19,52,0.000000,-114.242202
4,19,54,0.000000,-112.020178
4,19,56,0.000000,-112.836485
4,19,58,0.000000,-113.641849
4,20,0,0.000000,-115.911803
4,20,2,0.000000,-112.781811
4,20,4,0.000000,-114.373107
4,20,6,0.000000,-114.553965
4,20,8,0.000000,-113.354378
4,20,10,0.000000,-113.399476
4,20,12,0.000000,-113.095421
4,20,14,0.000000,-113.006430
4,20,16,0.000000,-110.124713
4,20,18,0.000000,-113.570305
4,20,20,0.000000,-111.336134
4,20,22,0.000000,-112.512521
4,20,24,0.000000,-112.346826
4,20,26,0.000000,-113.335684
4,20,28,0.000000,-110.628065
4,20,30,0.000000,-111.937796
4,20,32,0.000000,-110.173539
4,20,34,0.000000,-111.898571
4,20,36,0.000000,-114.271178
4,20,38,0.000000,-112.362390
4,20,40,0.000000,-109.650369
4,20,42,0.000000,-112.453429
4,20,44,0.000000,-111.499285
4,20,46,0.000000,-115.513041
4,20,48,0.000000,-112.399054
4,20,50,0.000000,-110.897602
4,20,52,0.000000,-113.445894
4,20,54,0.000000,-114.427866
4,20,56,0.000000,-113.057363
4,20,58,0.000000,-112.464146
4,21,0,0.000000,-111.781629
4,21,2,0.000000,-112.644044
4,21,4,0.000000,-110.075180
4,21,6,0.000000,-112.091677
4,21,8,0.000000,-113.859521
4,21,10,0.000000,-110.699393
4,21,12,0.000000,-111.328546
4,21,14,0.000000,-110.596522
4,21,16,0.000000,-112.751047
4,21,18,0.000000,-112.772624
4,21,20,0.000000,-112.209192
4,21,22,0.000000,-112.881657
4,21,24,0.000000,-113.512130
4,21,26,0.000000,-114.220048
4,21,28,0.000000,-112.788993
4,21,30,0.000000,-114.506633
4,21,32,0.000000,-110.937802
4,21,34,0.000000,-113.098609
4,21,36,0.000000,-113.111530
4,21,38,0.000000,-111.156265
4,21,40,0.000000,-110.847001
4,21,42,0.000000,-112.201532
4,21,44,0.000000,-113.239013
4,21,46,0.000000,-112.396159
4,21,48,0.000000,-110.577835
4,21,50,0.000000,-111.310455
4,21,52,0.000000,-112.424142
4,21,54,0.000000,-110.562359
4,21,56,0.000000,-112.207683
4,21,58,0.000000,-113.945464
4,22,0,0.000000,-114.607417
4,22,2,0.000000,-111.181211
4,22,4,0.000000,-112.836285
4,22,6,0.000000,-114.234196
4,22,8,0.000000,-114.160373
4,22,10,0.000000,-113.472787
4,22,12,0.000000,-111.585644
4,22,14,0.000000,-111.873620
4,22,16,0.000000,-112.475212
4,22,18,0.000000,-113.396634
4,22,20,0.000000,-110.825477
4,22,22,0.000000,-110.735311
4,22,24,0.000000,-113.052845
4,22,26,0.000000,-112.920704
4,22,28,0.000000,-111.718986
4,22,30,0.000000,-111.099493
4,22,32,0.000000,-114.892478
4,22,34,0.000000,-113.299349
4,22,36,0.000000,-112.857543
4,22,38,0.000000,-112.594849
4,22,40,0.000000,-113.488069
4,22,42,0.000000,-111.710053
4,22,44,0.000000,-112.342699
4,22,46,0.000000,-113.835897
4,22,48,0.000000,-111.884173
4,22,50,0.000000,-111.399317
4,22,52,0.000000,-112.578499
4,22,54,0.000000,-114.084157
4,22,56,0.000000,-112.304493
4,22,58,0.000000,-111.992989
4,23,0,0.000000,-112.733724
4,23,2,0.000000,-111.792808
4,23,4,0.000000,-113.153673
4,23,6,0.000000,-112.045262
4,23,8,0.000000,-113.331431
4,23,10,0.000000,-112.514140
4,23,12,0.000000,-113.776839
4,23,14,0.000000,-112.372615
4,23,16,0.000000,-111.665025
4,23,18,0.000000,-113.474834
4,23,20,0.000000,-114.097568
4,23,22,0.000000,-113.279088
4,23,24,0.000000,-111.734814
4,23,26,0.000000,-113.180619
4,23,28,0.000000,-111.397724
4,23,30,0.000000,-113.954506
4,23,32,0.000000,-112.337927
4,23,34,0.000000,-112.528862
4,23,36,0.000000,-115.323950
4,23,38,0.000000,-112.792876
4,23,40,0.000000,-112.911703
4,23,42,0.000000,-112.059801
4,23,44,0.000000,-113.867257
4,23,46,0.000000,-111.278916
4,23,48,0.000000,-114.137888
4,23,50,0.000000,-112.049695
4,23,52,0.000000,-111.765061
4,23,54,0.000000,-112.391823
4,23,56,0.000000,-112.802160
4,23,58,0.000000,-112.422164
4,24,0,0.000000,-112.757262
4,24,2,0.000000,-109.561315
4,24,4,0.000000,-111.480075
4,24,6,0.000000,-112.926604
4,24,8,0.000000,-110.967437
4,24,10,0.000000,-112.251553
4,24,12,0.000000,-112.859179
4,24,14,0.000000,-111.927536
4,24,16,0.000000,-113.132228
4,24,18,0.000000,-111.454567
4,24,20,0.000000,-111.514855
4,24,22,0.000000,-113.800849
4,24,24,0.000000,-110.342229
4,24,26,0.000000,-111.992693
4,24,28,0.000000,-111.455409
4,24,30,0.000000,-111.856085
4,24,32,0.000000,-112.834147
4,24,34,0.000000,-109.129444
4,24,36,0.000000,-112.784307
4,24,38,0.000000,-108.975994
4,24,40,0.000000,-113.478998
4,24,42,0.000000,-111.116501
4,24,44,0.000000,-112.642876
4,24,46,0.000000,-114.008312
4,24,48,0.000000,-112.019417
4,24,50,0.000000,-111.686852
4,24,52,0.000000,-114.549422
4,24,54,0.000000,-112.979172
4,24,56,0.000000,-112.487852
4,24,58,0.000000,-113.571623
4,25,0,0.000000,-112.953810
4,25,2,0.000000,-115.166827
4,25,4,0.000000,-111.892794
4,25,6,0.000000,-112.257778
4,25,8,0.000000,-112.958168
4,25,10,0.000000,-112.323597
4,25,12,0.000000,-113.001141
4,25,14,0.000000,-111.654669
4,25,16,0.000000,-111.036192
4,25,18,0.000000,-110.370165
4,25,20,0.000000,-112.629402
4,25,22,0.000000,-112.836957
4,25,24,0.000000,-113.294194
4,25,26,0.000000,-114.107810
4,25,28,0.000000,-111.823660
4,25,30,0.000000,-115.762418
4,25,32,0.000000,-109.442774
4,25,34,0.000000,-110.200081
4,25,36,0.000000,-112.457566
4,25,38,0.000000,-111.477619
4,25,40,0.000000,-114.233664
4,25,42,0.000000,-112.176302
4,25,44,0.000000,-112.143042
4,25,46,0.000000,-112.847870
4,25,48,0.000000,-113.752090
4,25,50,0.000000,-112.571486
4,25,52,0.000000,-111.841607
4,25,54,0.000000,-113.056638
4,25,56,0.000000,-113.128372
4,25,58,0.000000,-112.185502
4,26,0,0.000000,-113.421945
4,26,2,0.000000,-111.935180
4,26,4,0.000000,-110.283670
4,26,6,0.000000,-111.598938
4,26,8,0.000000,-111.617709
4,26,10,0.000000,-113.731594
4,26,12,0.000000,-109.694371
4,26,14,0.000000,-113.222161
4,26,16,0.000000,-114.042635
4,26,18,0.000000,-112.346155
4,26,20,0.000000,-112.637527
4,26,22,0.000000,-110.539076
4,26,24,0.000000,-110.691435
4,26,26,0.000000,-112.155308
4,26,28,0.000000,-111.253508
4,26,30,0.000000,-110.140762
4,26,32,0.000000,-112.810249
4,26,34,0.000000,-112.666930
4,26,36,0.000000,-111.013287
4,26,38,0.000000,-112.294390
4,26,40,0.000000,-114.133515
4,26,42,0.000000,-112.606284
4,26,44,0.000000,-113.514240
4,26,46,0.000000,-112.469220
4,26,48,0.000000,-112.346856
4,26,50,0.000000,-110.724986
4,26,52,0.000000,-114.575021
4,26,54,0.000000,-113.438234
4,26,56,0.000000,-113.774927
4,26,58,0.000000,-114.219076
4,27,0,0.000000,-113.419203
4,27,2,0.000000,-113.685071
4,27,4,0.000000,-110.313335
4,27,6,0.000000,-111.930894
4,27,8,0.000000,-113.257620
4,27,10,0.000000,-111.108767
4,27,12,0.000000,-111.997259
4,27,14,0.000000,-112.764721
4,27,16,0.000000,-113.368897
4,27,18,0.000000,-112.989346
4,27,20,0.000000,-112.694225
4,27,22,0.000000,-112.328267
