hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.197362
4,0,2,0.000000,-126.741931
4,0,4,0.000000,-122.719760
4,0,6,0.000000,-117.449447
4,0,8,0.000000,-120.184987
4,0,10,0.000000,-128.994684
4,0,12,0.000000,-115.246253
4,0,14,0.000000,-119.440615
4,0,16,0.000000,-124.650966
4,0,18,0.000000,-120.542268
4,0,20,0.000000,-127.306636
4,0,22,0.000000,-115.695403
4,0,24,0.000000,-128.252399
4,0,26,0.000000,-116.780979
4,0,28,0.000000,-119.027651
4,0,30,0.000000,-120.598424
4,0,32,0.000000,-120.268682
4,0,34,0.000000,-123.398311
4,0,36,0.000000,-123.482213
4,0,38,0.000000,-122.287554
4,0,40,0.000000,-133.877975
4,0,42,0.000000,-121.167478
4,0,44,0.000000,-122.615970
4,0,46,0.000000,-117.404969
4,0,48,0.000000,-121.374700
4,0,50,0.000000,-119.726558
4,0,52,0.000000,-123.447854
4,0,54,0.000000,-120.618098
4,0,56,0.000000,-114.962460
4,0,58,0.000000,-123.723552
4,1,0,0.000000,-121.731912
4,1,2,0.000000,-117.096843
4,1,4,0.000000,-129.457325
4,1,6,0.000000,-120.274408
4,1,8,0.000000,-125.327969
4,1,10,0.000000,-133.911748
4,1,12,0.000000,-116.656919
4,1,14,0.000000,-122.102581
4,1,16,0.000000,-116.123712
4,1,18,0.000000,-121.022391
4,1,20,0.000000,-117.543024
4,1,22,0.000000,-134.555941
4,1,24,0.000000,-127.318143
4,1,26,0.000000,-125.105205
4,1,28,0.000000,-119.509093
4,1,30,0.000000,-122.057502
4,1,32,0.000000,-116.666618
4,1,34,0.000000,-115.368833
4,1,36,0.000000,-118.221251
4,1,38,0.000000,-114.984747
4,1,40,0.000000,-115.571306
4,1,42,0.000000,-127.163505
4,1,44,0.000000,-117.006071
4,1,46,0.000000,-117.705258
4,1,48,0.000000,-137.822685
4,1,50,0.000000,-118.007696
4,1,52,0.000000,-119.201748
4,1,54,0.000000,-119.190182
4,1,56,0.000000,-123.129229
4,1,58,0.000000,-123.753506
4,2,0,0.000000,-124.978447
4,2,2,0.000000,-128.250336
4,2,4,0.000000,-118.524481
4,2,6,0.000000,-117.672511
4,2,8,0.000000,-117.456757
4,2,10,0.000000,-127.842108
4,2,12,0.000000,-131.035975
4,2,14,0.000000,-118.442853
4,2,16,0.000000,-121.840489
4,2,18,0.000000,-116.516167
4,2,20,0.000000,-118.672662
4,2,22,0.000000,-126.863682
4,2,24,0.000000,-119.608534
4,2,26,0.000000,-138.462497
4,2,28,0.000000,-118.471637
4,2,30,0.000000,-117.155432
4,2,32,0.000000,-129.399259
4,2,34,0.000000,-124.129520
4,2,36,0.000000,-120.853560
4,2,38,0.000000,-121.750693
4,2,40,0.000000,-120.279143
4,2,42,0.000000,-129.617071
4,2,44,0.000000,-119.352804
4,2,46,0.000000,-130.500227
4,2,48,0.000000,-127.493532
4,2,50,0.000000,-119.792227
4,2,52,0.000000,-123.647489
4,2,54,0.000000,-123.184411
4,2,56,0.000000,-118.653145
4,2,58,0.000000,-123.848219
4,3,0,0.000000,-122.608357
4,3,2,0.000000,-119.633891
4,3,4,0.000000,-129.040462
4,3,6,0.000000,-136.949814
4,3,8,0.000000,-127.779179
4,3,10,0.000000,-124.569592
4,3,12,0.000000,-122.102496
4,3,14,0.000000,-122.005345
4,3,16,0.000000,-112.255466
4,3,18,0.000000,-125.420981
4,3,20,0.000000,-125.282767
4,3,22,0.000000,-121.888524
4,3,24,0.000000,-122.510146
4,3,26,0.000000,-114.477271
4,3,28,0.000000,-121.629130
4,3,30,0.000000,-113.560220
4,3,32,0.000000,-124.233725
4,3,34,0.000000,-131.991909
4,3,36,0.000000,-119.102653
4,3,38,0.000000,-122.450318
4,3,40,0.000000,-120.109337
4,3,42,0.000000,-121.547304
4,3,44,0.000000,-121.128078
4,3,46,0.000000,-117.807323
4,3,48,0.000000,-118.858502
4,3,50,0.000000,-121.359104
4,3,52,0.000000,-116.517583
4,3,54,0.000000,-129.872900
4,3,56,0.000000,-114.241699
4,3,58,0.000000,-115.200148
4,4,0,0.000000,-121.677387
4,4,2,0.000000,-117.705478
4,4,4,0.000000,-134.532343
4,4,6,0.000000,-114.618249
4,4,8,0.000000,-120.144417
4,4,10,0.000000,-121.814792
4,4,12,0.000000,-136.338853
4,4,14,0.000000,-123.519846
4,4,16,0.000000,-122.585859
4,4,18,0.000000,-122.287606
4,4,20,0.000000,-118.959881
4,4,22,0.000000,-122.670843
4,4,24,0.000000,-117.646033
4,4,26,0.000000,-120.565373
4,4,28,0.000000,-113.354519
4,4,30,0.000000,-122.351513
4,4,32,0.000000,-117.748144
4,4,34,0.000000,-118.968460
4,4,36,0.000000,-124.434653
4,4,38,0.000000,-129.445290
4,4,40,0.000000,-118.500311
4,4,42,0.000000,-115.794365
4,4,44,0.000000,-121.875650
4,4,46,0.000000,-121.827049
4,4,48,0.000000,-134.604260
4,4,50,0.000000,-121.646894
4,4,52,0.000000,-127.856789
4,4,54,0.000000,-122.575477
4,4,56,0.000000,-123.213259
4,4,58,0.000000,-117.982922
4,5,0,0.000000,-123.924045
4,5,2,0.000000,-134.317500
4,5,4,0.000000,-114.934608
4,5,6,0.000000,-123.549456
4,5,8,0.000000,-126.053062
4,5,10,0.000000,-139.159974
4,5,12,0.000000,-120.108961
4,5,14,0.000000,-123.947583
4,5,16,0.000000,-121.701953
4,5,18,0.000000,-120.274876
4,5,20,0.000000,-126.969600
4,5,22,0.000000,-117.825048
4,5,24,0.000000,-116.378784
4,5,26,0.000000,-123.056213
4,5,28,0.000000,-121.855104
4,5,30,0.000000,-118.013247
4,5,32,0.000000,-121.534879
4,5,34,0.000000,-124.937222
4,5,36,0.000000,-124.615336
4,5,38,0.000000,-130.602969
4,5,40,0.000000,-135.422520
4,5,42,0.000000,-125.238183
4,5,44,0.000000,-121.223987
4,5,46,0.000000,-121.054181
4,5,48,0.000000,-121.675140
4,5,50,0.000000,-120.310030
4,5,52,0.000000,-121.344503
4,5,54,0.000000,-119.702270
4,5,56,0.000000,-118.464017
4,5,58,0.000000,-128.164644
4,6,0,0.000000,-121.165504
4,6,2,0.000000,-115.792606
4,6,4,0.000000,-138.664669
4,6,6,0.000000,-113.572016
4,6,8,0.000000,-124.151338
4,6,10,0.000000,-121.890783
4,6,12,0.000000,-120.649484
4,6,14,0.000000,-115.544875
4,6,16,0.000000,-122.051255
4,6,18,0.000000,-114.826704
4,6,20,0.000000,-116.214823
4,6,22,0.000000,-129.291453
4,6,24,0.000000,-124.835955
4,6,26,0.000000,-121.075755
4,6,28,0.000000,-119.183817
4,6,30,0.000000,-120.975010
4,6,32,0.000000,-118.382085
4,6,34,0.000000,-128.051591
4,6,36,0.000000,-122.434152
4,6,38,0.000000,-133.227820
4,6,40,0.000000,-122.816850
4,6,42,0.000000,-126.785055
4,6,44,0.000000,-119.278072
4,6,46,0.000000,-122.644031
4,6,48,0.000000,-124.756219
4,6,50,0.000000,-127.770960
4,6,52,0.000000,-124.842046
4,6,54,0.000000,-127.049538
4,6,56,0.000000,-119.809693
4,6,58,0.000000,-124.537415
4,7,0,0.000000,-124.998202
4,7,2,0.000000,-131.943818
4,7,4,0.000000,-117.647982
4,7,6,0.000000,-119.615598
4,7,8,0.000000,-120.309863
4,7,10,0.000000,-116.365008
4,7,12,0.000000,-130.053990
4,7,14,0.000000,-121.109695
4,7,16,0.000000,-126.428355
4,7,18,0.000000,-124.196185
4,7,20,0.000000,-126.644534
4,7,22,0.000000,-117.681879
4,7,24,0.000000,-121.680211
4,7,26,0.000000,-123.669843
4,7,28,0.000000,-116.663154
4,7,30,0.000000,-120.998534
4,7,32,0.000000,-128.082022
4,7,34,0.000000,-155.786421
4,7,36,0.000000,-119.117115
4,7,38,0.000000,-121.460046
4,7,40,0.000000,-125.853199
4,7,42,0.000000,-124.985539
4,7,44,0.000000,-119.248622
4,7,46,0.000000,-117.684608
4,7,48,0.000000,-129.816491
4,7,50,0.000000,-116.639314
4,7,52,0.000000,-123.101709
4,7,54,0.000000,-120.631038
4,7,56,0.000000,-122.109339
4,7,58,0.000000,-117.713603
4,8,0,0.000000,-127.407618
4,8,2,0.000000,-139.921126
4,8,4,0.000000,-119.709249
4,8,6,0.000000,-123.472943
4,8,8,0.000000,-120.043968
4,8,10,0.000000,-129.909085
4,8,12,0.000000,-125.087546
4,8,14,0.000000,-126.151363
4,8,16,0.000000,-120.496998
4,8,18,0.000000,-117.934593
4,8,20,0.000000,-115.169639
4,8,22,0.000000,-118.865614
4,8,24,0.000000,-120.257152
4,8,26,0.000000,-129.928827
4,8,28,0.000000,-118.172388
4,8,30,0.000000,-130.500164
4,8,32,0.000000,-122.716673
4,8,34,0.000000,-130.321152
4,8,36,0.000000,-118.063587
4,8,38,0.000000,-119.486528
4,8,40,0.000000,-123.779496
4,8,42,0.000000,-125.928257
4,8,44,0.000000,-117.505212
4,8,46,0.000000,-114.411325
4,8,48,0.000000,-122.051488
4,8,50,0.000000,-118.970168
4,8,52,0.000000,-122.574555
4,8,54,0.000000,-127.865597
4,8,56,0.000000,-124.066099
4,8,58,0.000000,-119.088664
4,9,0,0.000000,-123.485797
4,9,2,0.000000,-123.082558
4,9,4,0.000000,-114.080935
4,9,6,0.000000,-117.435545
4,9,8,0.000000,-122.421128
4,9,10,0.000000,-125.374966
4,9,12,0.000000,-139.500820
4,9,14,0.000000,-128.304423
4,9,16,0.000000,-121.635788
4,9,18,0.000000,-118.046014
4,9,20,0.000000,-117.959256
4,9,22,0.000000,-120.384148
4,9,24,0.000000,-118.426378
4,9,26,0.000000,-128.366474
4,9,28,0.000000,-121.903041
4,9,30,0.000000,-119.100922
4,9,32,0.000000,-142.866385
4,9,34,0.000000,-125.233081
4,9,36,0.000000,-116.960176
4,9,38,0.000000,-121.783968
4,9,40,0.000000,-117.762004
4,9,42,0.000000,-119.498955
4,9,44,0.000000,-119.378266
4,9,46,0.000000,-118.256776
4,9,48,0.000000,-117.786227
4,9,50,0.000000,-128.472445
4,9,52,0.000000,-120.157083
4,9,54,0.000000,-122.438287
4,9,56,0.000000,-115.837259
4,9,58,0.000000,-120.957168
4,10,0,0.000000,-122.549284
4,10,2,0.000000,-119.449094
4,10,4,0.000000,-117.931549
4,10,6,0.000000,-121.033036
4,10,8,0.000000,-117.366020
4,10,10,0.000000,-114.133347
4,10,12,0.000000,-121.294499
4,10,14,0.000000,-117.907171
4,10,16,0.000000,-121.949905
4,10,18,0.000000,-135.272675
4,10,20,0.000000,-131.943178
4,10,22,0.000000,-116.864608
4,10,24,0.000000,-119.685175
4,10,26,0.000000,-129.599319
4,10,28,0.000000,-123.201837
4,10,30,0.000000,-119.586189
4,10,32,0.000000,-120.504166
4,10,34,0.000000,-130.344972
4,10,36,0.000000,-119.953649
4,10,38,0.000000,-118.999912
4,10,40,0.000000,-120.431231
4,10,42,0.000000,-120.993104
4,10,44,0.000000,-119.317139
4,10,46,0.000000,-122.901441
4,10,48,0.000000,-124.819931
4,10,50,0.000000,-120.859139
4,10,52,0.000000,-120.184230
4,10,54,0.000000,-118.254857
4,10,56,0.000000,-123.496198
4,10,58,0.000000,-124.728702
4,11,0,0.000000,-129.669174
4,11,2,0.000000,-114.737364
4,11,4,0.000000,-116.262205
4,11,6,0.000000,-123.079998
4,11,8,0.000000,-114.379608
4,11,10,0.000000,-120.433056
4,11,12,0.000000,-125.592137
4,11,14,0.000000,-116.987698
4,11,16,0.000000,-128.595630
4,11,18,0.000000,-121.755197
4,11,20,0.000000,-121.280805
4,11,22,0.000000,-123.523848
4,11,24,0.000000,-119.900228
4,11,26,0.000000,-131.616824
4,11,28,0.000000,-117.209427
4,11,30,0.000000,-129.537322
4,11,32,0.000000,-124.891213
4,11,34,0.000000,-120.659570
4,11,36,0.000000,-121.015275
4,11,38,0.000000,-122.191417
4,11,40,0.000000,-117.407094
4,11,42,0.000000,-121.593717
4,11,44,0.000000,-119.996207
4,11,46,0.000000,-122.304461
4,11,48,0.000000,-127.762169
4,11,50,0.000000,-124.829842
4,11,52,0.000000,-120.056452
4,11,54,0.000000,-120.695942
4,11,56,0.000000,-121.928983
4,11,58,0.000000,-117.291199
4,12,0,0.000000,-119.058103
4,12,2,0.000000,-122.787955
4,12,4,0.000000,-122.906460
4,12,6,0.000000,-130.461929
4,12,8,0.000000,-117.513322
4,12,10,0.000000,-121.179793
4,12,12,0.000000,-119.533928
4,12,14,0.000000,-119.942742
4,12,16,0.000000,-116.387395
4,12,18,0.000000,-120.712833
4,12,20,0.000000,-122.587028
4,12,22,0.000000,-117.527006
4,12,24,0.000000,-118.398141
4,12,26,0.000000,-129.736113
4,12,28,0.000000,-125.475241
4,12,30,0.000000,-115.944974
4,12,32,0.000000,-117.784967
4,12,34,0.000000,-115.491502
4,12,36,0.000000,-127.039855
4,12,38,0.000000,-123.694767
4,12,40,0.000000,-120.737839
4,12,42,0.000000,-125.009038
4,12,44,0.000000,-118.571428
4,12,46,0.000000,-153.293590
4,12,48,0.000000,-128.514572
4,12,50,0.000000,-118.415537
4,12,52,0.000000,-121.201492
4,12,54,0.000000,-127.698379
4,12,56,0.000000,-114.085579
4,12,58,0.000000,-121.694234
4,13,0,0.000000,-116.920615
4,13,2,0.000000,-128.552395
4,13,4,0.000000,-124.326153
4,13,6,0.000000,-116.347246
4,13,8,0.000000,-129.730873
4,13,10,0.000000,-134.661089
4,13,12,0.000000,-125.785985
4,13,14,0.000000,-114.365677
4,13,16,0.000000,-119.393895
4,13,18,0.000000,-117.992908
4,13,20,0.000000,-116.460893
4,13,22,0.000000,-119.515373
4,13,24,0.000000,-119.926736
4,13,26,0.000000,-125.001241
4,13,28,0.000000,-115.291729
4,13,30,0.000000,-125.551948
4,13,32,0.000000,-116.770720
4,13,34,0.000000,-131.715149
4,13,36,0.000000,-127.964751
4,13,38,0.000000,-127.807418
4,13,40,0.000000,-120.635478
4,13,42,0.000000,-120.666679
4,13,44,0.000000,-116.896302
4,13,46,0.000000,-120.860798
4,13,48,0.000000,-128.434730
4,13,50,0.000000,-119.701830
4,13,52,0.000000,-114.939465
4,13,54,0.000000,-122.932437
4,13,56,0.000000,-128.545725
4,13,58,0.000000,-118.319771
4,14,0,0.000000,-117.911554
4,14,2,0.000000,-112.136688
4,14,4,0.000000,-118.217898
4,14,6,0.000000,-124.520622
4,14,8,0.000000,-122.664168
4,14,10,0.000000,-119.850394
4,14,12,0.000000,-118.141629
4,14,14,0.000000,-131.139549
4,14,16,0.000000,-111.301787
4,14,18,0.000000,-126.317135
4,14,20,0.000000,-117.238315
4,14,22,0.000000,-133.184579
4,14,24,0.000000,-122.509609
4,14,26,0.000000,-131.764268
4,14,28,0.000000,-126.350236
4,14,30,0.000000,-118.555084
4,14,32,0.000000,-116.760612
4,14,34,0.000000,-119.961401
4,14,36,0.000000,-117.877208
4,14,38,0.000000,-139.622089
4,14,40,0.000000,-118.660785
4,14,42,0.000000,-121.799552
4,14,44,0.000000,-121.834258
4,14,46,0.000000,-121.522113
4,14,48,0.000000,-121.009529
4,14,50,0.000000,-141.404332
4,14,52,0.000000,-118.795024
4,14,54,0.000000,-121.809526
4,14,56,0.000000,-123.853163
4,14,58,0.000000,-117.156327
4,15,0,0.000000,-122.985913
4,15,2,0.000000,-118.505312
4,15,4,0.000000,-144.235018
4,15,6,0.000000,-121.139195
4,15,8,0.000000,-130.818836
4,15,10,0.000000,-131.156949
4,15,12,0.000000,-125.824509
4,15,14,0.000000,-130.395911
4,15,16,0.000000,-125.959642
4,15,18,0.000000,-117.182902
4,15,20,0.000000,-114.470220
4,15,22,0.000000,-114.372855
4,15,24,0.000000,-138.787032
4,15,26,0.000000,-126.356363
4,15,28,0.000000,-125.260143
4,15,30,0.000000,-125.652042
4,15,32,0.000000,-124.943502
4,15,34,0.000000,-129.821560
4,15,36,0.000000,-122.350374
4,15,38,0.000000,-118.615299
4,15,40,0.000000,-123.880683
4,15,42,0.000000,-120.847790
4,15,44,0.000000,-127.667153
4,15,46,0.000000,-123.820569
4,15,48,0.000000,-116.788945
4,15,50,0.000000,-130.084784
4,15,52,0.000000,-127.947222
4,15,54,0.000000,-126.944504
4,15,56,0.000000,-126.135413
4,15,58,0.000000,-117.923457
4,16,0,0.000000,-119.299872
4,16,2,0.000000,-122.296706
4,16,4,0.000000,-130.022731
4,16,6,0.000000,-120.341512
4,16,8,0.000000,-123.724018
4,16,10,0.000000,-116.170109
4,16,12,0.000000,-120.837327
4,16,14,0.000000,-128.701381
4,16,16,0.000000,-119.443112
4,16,18,0.000000,-122.198019
4,16,20,0.000000,-116.084220
4,16,22,0.000000,-123.172490
4,16,24,0.000000,-119.018756
4,16,26,0.000000,-121.475516
4,16,28,0.000000,-115.988813
4,16,30,0.000000,-128.611230
4,16,32,0.000000,-120.698199
4,16,34,0.000000,-111.849564
4,16,36,0.000000,-117.663162
4,16,38,0.000000,-125.265349
4,16,40,0.000000,-127.539169
4,16,42,0.000000,-122.342806
4,16,44,0.000000,-117.327212
4,16,46,0.000000,-114.228568
4,16,48,0.000000,-123.828968
4,16,50,0.000000,-117.075439
4,16,52,0.000000,-118.367346
4,16,54,0.000000,-116.808554
4,16,56,0.000000,-117.322008
4,16,58,0.000000,-117.657617
4,17,0,0.000000,-121.008685
4,17,2,0.000000,-133.236229
4,17,4,0.000000,-114.993068
4,17,6,0.000000,-125.400875
4,17,8,0.000000,-126.873051
4,17,10,0.000000,-119.138351
4,17,12,0.000000,-125.499179
4,17,14,0.000000,-125.103633
4,17,16,0.000000,-115.969157
4,17,18,0.000000,-130.234027
4,17,20,0.000000,-126.166827
4,17,22,0.000000,-116.181935
4,17,24,0.000000,-126.987298
4,17,26,0.000000,-118.319133
4,17,28,0.000000,-117.006509
4,17,30,0.000000,-119.797664
4,17,32,0.000000,-121.522305
4,17,34,0.000000,-117.724140
4,17,36,0.000000,-118.027130
4,17,38,0.000000,-118.352174
4,17,40,0.000000,-113.967800
4,17,42,0.000000,-121.693865
4,17,44,0.000000,-118.718557
4,17,46,0.000000,-119.987151
4,17,48,0.000000,-126.300568
4,17,50,0.000000,-125.850626
4,17,52,0.000000,-117.121540
4,17,54,0.000000,-125.052846
4,17,56,0.000000,-123.445120
4,17,58,0.000000,-122.985225
4,18,0,0.000000,-140.106665
4,18,2,0.000000,-127.880436
4,18,4,0.000000,-122.987090
4,18,6,0.000000,-121.951608
4,18,8,0.000000,-124.871813
4,18,10,0.000000,-128.054815
4,18,12,0.000000,-134.326083
4,18,14,0.000000,-123.638299
4,18,16,0.000000,-122.046537
4,18,18,0.000000,-115.351692
4,18,20,0.000000,-131.949031
4,18,22,0.000000,-118.770314
4,18,24,0.000000,-139.910865
4,18,26,0.000000,-128.349878
4,18,28,0.000000,-116.449194
4,18,30,0.000000,-123.211928
4,18,32,0.000000,-121.486068
4,18,34,0.000000,-123.543841
4,18,36,0.000000,-123.353396
4,18,38,0.000000,-115.134671
4,18,40,0.000000,-119.401419
4,18,42,0.000000,-131.007487
4,18,44,0.000000,-115.143571
4,18,46,0.000000,-126.369175
4,18,48,0.000000,-136.338165
4,18,50,0.000000,-128.591355
4,18,52,0.000000,-126.687349
4,18,54,0.000000,-117.943822
4,18,56,0.000000,-115.784484
4,18,58,0.000000,-129.379926
4,19,0,0.000000,-115.878097
4,19,2,0.000000,-122.509278
4,19,4,0.000000,-115.483762
4,19,6,0.000000,-118.893980
4,19,8,0.000000,-119.861894
4,19,10,0.000000,-116.920245
4,19,12,0.000000,-126.885485
4,19,14,0.000000,-111.820668
4,19,16,0.000000,-124.181610
4,19,18,0.000000,-115.750970
4,19,20,0.000000,-140.838696
4,19,22,0.000000,-120.481855
4,19,24,0.000000,-120.052447
4,19,26,0.000000,-116.207203
4,19,28,0.000000,-116.944638
4,19,30,0.000000,-118.092333
4,19,32,0.000000,-126.291929
4,19,34,0.000000,-119.189576
4,19,36,0.000000,-123.041695
4,19,38,0.000000,-135.686785
4,19,40,0.000000,-133.651583
4,19,42,0.000000,-119.718867
4,19,44,0.000000,-120.404739
4,19,46,0.000000,-126.714533
4,19,48,0.000000,-119.573001
4,19,50,0.000000,-130.890722
4,19,52,0.000000,-123.667034
4,19,54,0.000000,-123.775449
4,19,56,0.000000,-122.781796
4,19,58,0.000000,-124.191625
4,20,0,0.000000,-117.373522
4,20,2,0.000000,-118.208199
4,20,4,0.000000,-118.169570
4,20,6,0.000000,-120.851751
4,20,8,0.000000,-117.351473
4,20,10,0.000000,-124.916243
4,20,12,0.000000,-123.623255
4,20,14,0.000000,-118.602768
4,20,16,0.000000,-122.888170
4,20,18,0.000000,-118.572460
4,20,20,0.000000,-123.855688
4,20,22,0.000000,-122.702771
4,20,24,0.000000,-121.483008
4,20,26,0.000000,-128.465309
4,20,28,0.000000,-138.157373
4,20,30,0.000000,-123.625743
4,20,32,0.000000,-112.188701
4,20,34,0.000000,-127.713683
4,20,36,0.000000,-122.970457
4,20,38,0.000000,-115.764413
4,20,40,0.000000,-117.483886
4,20,42,0.000000,-120.622492
4,20,44,0.000000,-119.343472
4,20,46,0.000000,-120.080816
4,20,48,0.000000,-122.304894
4,20,50,0.000000,-118.500774
4,20,52,0.000000,-124.468399
4,20,54,0.000000,-118.150716
4,20,56,0.000000,-124.236999
4,20,58,0.000000,-116.933577
4,21,0,0.000000,-120.959757
4,21,2,0.000000,-126.619620
4,21,4,0.000000,-119.488442
4,21,6,0.000000,-119.283992
4,21,8,0.000000,-121.990172
4,21,10,0.000000,-118.694161
4,21,12,0.000000,-123.568332
4,21,14,0.000000,-124.905516
4,21,16,0.000000,-118.036232
4,21,18,0.000000,-118.372558
4,21,20,0.000000,-127.819994
4,21,22,0.000000,-129.050865
4,21,24,0.000000,-117.330345
4,21,26,0.000000,-128.480618
4,21,28,0.000000,-115.182858
4,21,30,0.000000,-119.109765
4,21,32,0.000000,-118.261484
4,21,34,0.000000,-125.016724
4,21,36,0.000000,-121.651046
4,21,38,0.000000,-132.698734
4,21,40,0.000000,-118.392206
4,21,42,0.000000,-123.342745
4,21,44,0.000000,-120.200665
4,21,46,0.000000,-115.177981
4,21,48,0.000000,-128.298363
4,21,50,0.000000,-125.659664
4,21,52,0.000000,-116.426744
4,21,54,0.000000,-126.393933
4,21,56,0.000000,-113.220710
4,21,58,0.000000,-118.395833
4,22,0,0.000000,-139.324239
4,22,2,0.000000,-123.131457
4,22,4,0.000000,-118.515191
4,22,6,0.000000,-117.189947
4,22,8,0.000000,-123.890732
4,22,10,0.000000,-122.930939
4,22,12,0.000000,-122.536473
4,22,14,0.000000,-126.430557
4,22,16,0.000000,-118.405143
4,22,18,0.000000,-114.286926
4,22,20,0.000000,-126.495613
4,22,22,0.000000,-119.479779
4,22,24,0.000000,-117.547026
4,22,26,0.000000,-119.869468
4,22,28,0.000000,-120.589596
4,22,30,0.000000,-118.892832
4,22,32,0.000000,-120.178824
4,22,34,0.000000,-127.075395
4,22,36,0.000000,-115.677665
4,22,38,0.000000,-152.309674
4,22,40,0.000000,-122.363950
4,22,42,0.000000,-120.800609
4,22,44,0.000000,-120.576470
4,22,46,0.000000,-119.329653
4,22,48,0.000000,-123.849429
4,22,50,0.000000,-117.699282
4,22,52,0.000000,-122.802477
4,22,54,0.000000,-116.312352
4,22,56,0.000000,-121.908793
4,22,58,0.000000,-124.280808
4,23,0,0.000000,-126.884244
4,23,2,0.000000,-119.055329
4,23,4,0.000000,-120.576690
4,23,6,0.000000,-124.724995
4,23,8,0.000000,-111.759939
4,23,10,0.000000,-122.172941
4,23,12,0.000000,-130.615205
4,23,14,0.000000,-129.770333
4,23,16,0.000000,-122.025220
4,23,18,0.000000,-117.881253
4,23,20,0.000000,-133.110527
4,23,22,0.000000,-126.782063
4,23,24,0.000000,-113.487169
4,23,26,0.000000,-122.150597
4,23,28,0.000000,-118.751884
4,23,30,0.000000,-124.382895
4,23,32,0.000000,-127.720152
4,23,34,0.000000,-123.438742
4,23,36,0.000000,-118.362024
4,23,38,0.000000,-127.232354
4,23,40,0.000000,-128.834464
4,23,42,0.000000,-117.106910
4,23,44,0.000000,-123.744472
4,23,46,0.000000,-116.187096
4,23,48,0.000000,-119.506257
4,23,50,0.000000,-124.544244
4,23,52,0.000000,-115.638928
4,23,54,0.000000,-120.639972
4,23,56,0.000000,-123.764238
4,23,58,0.000000,-115.338207
4,24,0,0.000000,-124.789661
4,24,2,0.000000,-120.474004
4,24,4,0.000000,-116.761572
4,24,6,0.000000,-118.022624
4,24,8,0.000000,-118.993787
4,24,10,0.000000,-127.816155
4,24,12,0.000000,-129.912702
4,24,14,0.000000,-117.024222
4,24,16,0.000000,-131.630310
4,24,18,0.000000,-117.832320
4,24,20,0.000000,-118.780031
4,24,22,0.000000,-118.064716
4,24,24,0.000000,-127.686563
4,24,26,0.000000,-121.918782
4,24,28,0.000000,-123.076165
4,24,30,0.000000,-126.144701
4,24,32,0.000000,-117.119492
4,24,34,0.000000,-117.272718
4,24,36,0.000000,-128.545653
4,24,38,0.000000,-118.258341
4,24,40,0.000000,-122.744805
4,24,42,0.000000,-118.024988
4,24,44,0.000000,-123.351837
4,24,46,0.000000,-136.685075
4,24,48,0.000000,-134.000824
4,24,50,0.000000,-118.493879
4,24,52,0.000000,-129.306241
4,24,54,0.000000,-118.059300
4,24,56,0.000000,-119.921142
4,24,58,0.000000,-116.098700
4,25,0,0.000000,-120.498094
4,25,2,0.000000,-133.442809
4,25,4,0.000000,-118.498889
4,25,6,0.000000,-126.078612
4,25,8,0.000000,-122.631147
4,25,10,0.000000,-125.944196
4,25,12,0.000000,-127.109656
4,25,14,0.000000,-126.529965
4,25,16,0.000000,-141.546630
4,25,18,0.000000,-124.326299
4,25,20,0.000000,-115.086270
4,25,22,0.000000,-124.350666
4,25,24,0.000000,-116.994710
4,25,26,0.000000,-120.725313
4,25,28,0.000000,-118.581930
4,25,30,0.000000,-126.550850
4,25,32,0.000000,-111.575482
4,25,34,0.000000,-124.064167
4,25,36,0.000000,-116.258982
4,25,38,0.000000,-121.729309
4,25,40,0.000000,-112.971802
4,25,42,0.000000,-121.367138
4,25,44,0.000000,-120.720335
4,25,46,0.000000,-122.367343
4,25,48,0.000000,-127.041002
4,25,50,0.000000,-121.332661
4,25,52,0.000000,-124.530074
4,25,54,0.000000,-117.986930
4,25,56,0.000000,-124.370183
4,25,58,0.000000,-126.804889
4,26,0,0.000000,-112.562653
4,26,2,0.000000,-119.312861
4,26,4,0.000000,-129.219821
4,26,6,0.000000,-123.591431
4,26,8,0.000000,-118.264444
4,26,10,0.000000,-126.598876
4,26,12,0.000000,-116.950654
4,26,14,0.000000,-126.274126
4,26,16,0.000000,-124.793235
4,26,18,0.000000,-128.769007
4,26,20,0.000000,-123.389367
4,26,22,0.000000,-115.253740
4,26,24,0.000000,-124.541230
4,26,26,0.000000,-123.567095
4,26,28,0.000000,-121.790606
4,26,30,0.000000,-127.401979
4,26,32,0.000000,-117.530239
4,26,34,0.000000,-118.881900
4,26,36,0.000000,-115.761790
4,26,38,0.000000,-121.269364
4,26,40,0.000000,-122.020005
4,26,42,0.000000,-124.005538
4,26,44,0.000000,-116.145210
4,26,46,0.000000,-119.098704
4,26,48,0.000000,-126.116052
4,26,50,0.000000,-125.607382
4,26,52,0.000000,-116.687992
4,26,54,0.000000,-121.529208
4,26,56,0.000000,-123.245774
4,26,58,0.000000,-119.350738
4,27,0,0.000000,-112.652183
4,27,2,0.000000,-121.246225
4,27,4,0.000000,-122.345697
4,27,6,0.000000,-121.064248
4,27,8,0.000000,-119.005562
4,27,10,0.000000,-119.797056
4,27,12,0.000000,-115.987777
4,27,14,0.000000,-122.685453
4,27,16,0.000000,-120.647924
4,27,18,0.000000,-129.045443
4,27,20,0.000000,-132.496339
4,27,22,0.000000,-122.211355
