hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.655152
4,0,2,0.000000,-110.243950
4,0,4,0.000000,-125.648052
4,0,6,0.000000,-127.137845
4,0,8,0.000000,-121.581231
4,0,10,0.000000,-121.069123
4,0,12,0.000000,-126.888741
4,0,14,0.000000,-125.143751
4,0,16,0.000000,-120.385994
4,0,18,0.000000,-135.575230
4,0,20,0.000000,-121.660129
4,0,22,0.000000,-120.393528
4,0,24,0.000000,-123.316542
4,0,26,0.000000,-118.193402
4,0,28,0.000000,-118.686649
4,0,30,0.000000,-113.743062
4,0,32,0.000000,-125.182047
4,0,34,0.000000,-124.391035
4,0,36,0.000000,-115.678865
4,0,38,0.000000,-125.543762
4,0,40,0.000000,-124.739464
4,0,42,0.000000,-128.350203
4,0,44,0.000000,-117.179769
4,0,46,0.000000,-115.897795
4,0,48,0.000000,-113.425879
4,0,50,0.000000,-131.553357
4,0,52,0.000000,-119.208033
4,0,54,0.000000,-117.926560
4,0,56,0.000000,-119.273945
4,0,58,0.000000,-113.751981
4,1,0,0.000000,-120.868486
4,1,2,0.000000,-119.012965
4,1,4,0.000000,-123.715234
4,1,6,0.000000,-122.998335
4,1,8,0.000000,-126.995046
4,1,10,0.000000,-123.285379
4,1,12,0.000000,-124.987578
4,1,14,0.000000,-118.315266
4,1,16,0.000000,-118.141897
4,1,18,0.000000,-122.832411
4,1,20,0.000000,-121.997951
4,1,22,0.000000,-132.079463
4,1,24,0.000000,-120.729032
4,1,26,0.000000,-122.075726
4,1,28,0.000000,-118.967546
4,1,30,0.000000,-119.828715
4,1,32,0.000000,-126.363908
4,1,34,0.000000,-118.432123
4,1,36,0.000000,-117.864758
4,1,38,0.000000,-124.464798
4,1,40,0.000000,-137.927039
4,1,42,0.000000,-123.631480
4,1,44,0.000000,-115.945971
4,1,46,0.000000,-119.189337
4,1,48,0.000000,-131.979043
4,1,50,0.000000,-120.087463
4,1,52,0.000000,-121.677841
4,1,54,0.000000,-128.769448
4,1,56,0.000000,-146.077737
4,1,58,0.000000,-147.111276
4,2,0,0.000000,-117.418947
4,2,2,0.000000,-121.850118
4,2,4,0.000000,-125.470813
4,2,6,0.000000,-127.545720
4,2,8,0.000000,-118.180593
4,2,10,0.000000,-126.859293
4,2,12,0.000000,-118.789511
4,2,14,0.000000,-125.796562
4,2,16,0.000000,-116.205549
4,2,18,0.000000,-118.554435
4,2,20,0.000000,-119.584577
4,2,22,0.000000,-120.975652
4,2,24,0.000000,-135.458515
4,2,26,0.000000,-121.624652
4,2,28,0.000000,-124.867608
4,2,30,0.000000,-117.117302
4,2,32,0.000000,-118.156823
4,2,34,0.000000,-125.794876
4,2,36,0.000000,-114.540651
4,2,38,0.000000,-110.326777
4,2,40,0.000000,-116.271069
4,2,42,0.000000,-120.411571
4,2,44,0.000000,-116.262126
4,2,46,0.000000,-122.059183
4,2,48,0.000000,-120.933971
4,2,50,0.000000,-120.808951
4,2,52,0.000000,-128.497129
4,2,54,0.000000,-114.747363
4,2,56,0.000000,-119.357702
4,2,58,0.000000,-118.616621
4,3,0,0.000000,-113.834069
4,3,2,0.000000,-117.294518
4,3,4,0.000000,-138.274127
4,3,6,0.000000,-123.809597
4,3,8,0.000000,-112.001129
4,3,10,0.000000,-131.079887
4,3,12,0.000000,-122.657780
4,3,14,0.000000,-119.795794
4,3,16,0.000000,-120.631751
4,3,18,0.000000,-115.755141
4,3,20,0.000000,-123.064543
4,3,22,0.000000,-120.863404
4,3,24,0.000000,-117.346361
4,3,26,0.000000,-121.606690
4,3,28,0.000000,-137.401977
4,3,30,0.000000,-117.252000
4,3,32,0.000000,-118.746313
4,3,34,0.000000,-127.679011
4,3,36,0.000000,-113.154114
4,3,38,0.000000,-118.327879
4,3,40,0.000000,-120.721075
4,3,42,0.000000,-122.630383
4,3,44,0.000000,-125.340262
4,3,46,0.000000,-126.344239
4,3,48,0.000000,-115.081885
4,3,50,0.000000,-123.129686
4,3,52,0.000000,-115.313467
4,3,54,0.000000,-120.622616
4,3,56,0.000000,-126.326135
4,3,58,0.000000,-116.874908
4,4,0,0.000000,-113.587213
4,4,2,0.000000,-135.717360
4,4,4,0.000000,-118.914716
4,4,6,0.000000,-117.916817
4,4,8,0.000000,-123.106887
4,4,10,0.000000,-120.204860
4,4,12,0.000000,-119.187537
4,4,14,0.000000,-144.273699
4,4,16,0.000000,-113.161341
4,4,18,0.000000,-118.070693
4,4,20,0.000000,-122.791377
4,4,22,0.000000,-123.486514
4,4,24,0.000000,-128.084105
4,4,26,0.000000,-115.962996
4,4,28,0.000000,-120.000088
4,4,30,0.000000,-114.589855
4,4,32,0.000000,-120.623738
4,4,34,0.000000,-125.153063
4,4,36,0.000000,-119.326044
4,4,38,0.000000,-121.107335
4,4,40,0.000000,-125.712667
4,4,42,0.000000,-117.069908
4,4,44,0.000000,-120.072022
4,4,46,0.000000,-122.946540
4,4,48,0.000000,-118.035222
4,4,50,0.000000,-127.091684
4,4,52,0.000000,-121.838398
4,4,54,0.000000,-121.273121
4,4,56,0.000000,-129.393070
4,4,58,0.000000,-118.654567
4,5,0,0.000000,-124.708590
4,5,2,0.000000,-129.272710
4,5,4,0.000000,-126.081640
4,5,6,0.000000,-131.747599
4,5,8,0.000000,-121.115857
4,5,10,0.000000,-111.932984
4,5,12,0.000000,-130.133268
4,5,14,0.000000,-120.278200
4,5,16,0.000000,-118.317530
4,5,18,0.000000,-125.632192
4,5,20,0.000000,-115.724479
4,5,22,0.000000,-123.727908
4,5,24,0.000000,-119.286965
4,5,26,0.000000,-121.369486
4,5,28,0.000000,-121.784647
4,5,30,0.000000,-127.677337
4,5,32,0.000000,-140.582252
4,5,34,0.000000,-120.779013
4,5,36,0.000000,-116.232381
4,5,38,0.000000,-124.520744
4,5,40,0.000000,-117.850027
4,5,42,0.000000,-118.600097
4,5,44,0.000000,-121.987185
4,5,46,0.000000,-118.952276
4,5,48,0.000000,-126.398134
4,5,50,0.000000,-114.750852
4,5,52,0.000000,-116.332183
4,5,54,0.000000,-123.222389
4,5,56,0.000000,-113.095596
4,5,58,0.000000,-119.949038
4,6,0,0.000000,-122.372733
4,6,2,0.000000,-127.838600
4,6,4,0.000000,-138.391623
4,6,6,0.000000,-113.484291
4,6,8,0.000000,-116.799259
4,6,10,0.000000,-122.266494
4,6,12,0.000000,-129.266254
4,6,14,0.000000,-115.246454
4,6,16,0.000000,-122.310069
4,6,18,0.000000,-119.351622
4,6,20,0.000000,-122.165472
4,6,22,0.000000,-125.042660
4,6,24,0.000000,-124.723097
4,6,26,0.000000,-126.737376
4,6,28,0.000000,-119.489111
4,6,30,0.000000,-121.455303
4,6,32,0.000000,-129.050459
4,6,34,0.000000,-116.760060
4,6,36,0.000000,-113.619629
4,6,38,0.000000,-117.582122
4,6,40,0.000000,-122.852566
4,6,42,0.000000,-124.802957
4,6,44,0.000000,-120.692329
4,6,46,0.000000,-122.746380
4,6,48,0.000000,-113.859753
4,6,50,0.000000,-126.637205
4,6,52,0.000000,-121.043609
4,6,54,0.000000,-119.834654
4,6,56,0.000000,-121.373505
4,6,58,0.000000,-114.944030
4,7,0,0.000000,-115.166468
4,7,2,0.000000,-123.794422
4,7,4,0.000000,-126.446742
4,7,6,0.000000,-116.910420
4,7,8,0.000000,-121.425653
4,7,10,0.000000,-129.015895
4,7,12,0.000000,-127.208176
4,7,14,0.000000,-122.527286
4,7,16,0.000000,-115.011548
4,7,18,0.000000,-142.434959
4,7,20,0.000000,-131.975602
4,7,22,0.000000,-119.728874
4,7,24,0.000000,-119.735263
4,7,26,0.000000,-122.986570
4,7,28,0.000000,-117.419741
4,7,30,0.000000,-117.837395
4,7,32,0.000000,-122.424376
4,7,34,0.000000,-123.016616
4,7,36,0.000000,-113.727762
4,7,38,0.000000,-118.073985
4,7,40,0.000000,-120.682578
4,7,42,0.000000,-119.777827
4,7,44,0.000000,-119.294027
4,7,46,0.000000,-131.207615
4,7,48,0.000000,-124.867256
4,7,50,0.000000,-122.180855
4,7,52,0.000000,-115.327613
4,7,54,0.000000,-122.332632
4,7,56,0.000000,-129.195944
4,7,58,0.000000,-128.082946
4,8,0,0.000000,-125.752397
4,8,2,0.000000,-126.565225
4,8,4,0.000000,-120.771714
4,8,6,0.000000,-124.522219
4,8,8,0.000000,-118.038028
4,8,10,0.000000,-121.852704
4,8,12,0.000000,-121.937134
4,8,14,0.000000,-122.381408
4,8,16,0.000000,-120.068910
4,8,18,0.000000,-118.745697
4,8,20,0.000000,-125.878354
4,8,22,0.000000,-119.745446
4,8,24,0.000000,-124.249005
4,8,26,0.000000,-122.226472
4,8,28,0.000000,-127.098248
4,8,30,0.000000,-128.202421
4,8,32,0.000000,-117.171355
4,8,34,0.000000,-119.938328
4,8,36,0.000000,-120.167898
4,8,38,0.000000,-120.806537
4,8,40,0.000000,-120.104869
4,8,42,0.000000,-117.062308
4,8,44,0.000000,-124.558319
4,8,46,0.000000,-123.777288
4,8,48,0.000000,-120.183135
4,8,50,0.000000,-116.194390
4,8,52,0.000000,-122.562168
4,8,54,0.000000,-135.154283
4,8,56,0.000000,-114.454573
4,8,58,0.000000,-116.998694
4,9,0,0.000000,-120.897681
4,9,2,0.000000,-125.505975
4,9,4,0.000000,-130.579338
4,9,6,0.000000,-124.090532
4,9,8,0.000000,-125.562680
4,9,10,0.000000,-119.297896
4,9,12,0.000000,-120.141636
4,9,14,0.000000,-123.614160
4,9,16,0.000000,-124.762144
4,9,18,0.000000,-122.588835
4,9,20,0.000000,-119.173678
4,9,22,0.000000,-118.203582
4,9,24,0.000000,-117.148054
4,9,26,0.000000,-124.149972
4,9,28,0.000000,-114.343514
4,9,30,0.000000,-120.371204
4,9,32,0.000000,-120.143555
4,9,34,0.000000,-118.345337
4,9,36,0.000000,-113.430463
4,9,38,0.000000,-139.409786
4,9,40,0.000000,-124.324766
4,9,42,0.000000,-118.186243
4,9,44,0.000000,-116.921788
4,9,46,0.000000,-117.677779
4,9,48,0.000000,-122.698134
4,9,50,0.000000,-128.938061
4,9,52,0.000000,-115.522879
4,9,54,0.000000,-120.972637
4,9,56,0.000000,-118.630042
4,9,58,0.000000,-121.862063
4,10,0,0.000000,-111.890116
4,10,2,0.000000,-129.942997
4,10,4,0.000000,-117.386790
4,10,6,0.000000,-118.551901
4,10,8,0.000000,-123.963406
4,10,10,0.000000,-114.681141
4,10,12,0.000000,-120.271166
4,10,14,0.000000,-119.901105
4,10,16,0.000000,-115.437080
4,10,18,0.000000,-112.651206
4,10,20,0.000000,-116.554537
4,10,22,0.000000,-118.718905
4,10,24,0.000000,-119.822502
4,10,26,0.000000,-116.492352
4,10,28,0.000000,-123.668814
4,10,30,0.000000,-121.891456
4,10,32,0.000000,-123.492992
4,10,34,0.000000,-119.183974
4,10,36,0.000000,-117.771213
4,10,38,0.000000,-115.133603
4,10,40,0.000000,-128.245516
4,10,42,0.000000,-115.874190
4,10,44,0.000000,-130.224309
4,10,46,0.000000,-121.097491
4,10,48,0.000000,-114.888364
4,10,50,0.000000,-115.141420
4,10,52,0.000000,-116.803836
4,10,54,0.000000,-123.628071
4,10,56,0.000000,-124.654393
4,10,58,0.000000,-129.721718
4,11,0,0.000000,-119.804589
4,11,2,0.000000,-120.946819
4,11,4,0.000000,-117.027853
4,11,6,0.000000,-115.987935
4,11,8,0.000000,-128.343178
4,11,10,0.000000,-116.568004
4,11,12,0.000000,-122.699095
4,11,14,0.000000,-120.864343
4,11,16,0.000000,-115.331550
4,11,18,0.000000,-130.414262
4,11,20,0.000000,-125.877505
4,11,22,0.000000,-116.624418
4,11,24,0.000000,-117.542319
4,11,26,0.000000,-124.580196
4,11,28,0.000000,-124.949621
4,11,30,0.000000,-127.265040
4,11,32,0.000000,-117.071915
4,11,34,0.000000,-124.442976
4,11,36,0.000000,-136.551303
4,11,38,0.000000,-117.468677
4,11,40,0.000000,-121.718737
4,11,42,0.000000,-119.335629
4,11,44,0.000000,-127.914696
4,11,46,0.000000,-121.909097
4,11,48,0.000000,-121.633978
4,11,50,0.000000,-116.695018
4,11,52,0.000000,-125.551558
4,11,54,0.000000,-124.053480
4,11,56,0.000000,-116.735831
4,11,58,0.000000,-128.248652
4,12,0,0.000000,-114.740456
4,12,2,0.000000,-121.098507
4,12,4,0.000000,-116.602216
4,12,6,0.000000,-130.088748
4,12,8,0.000000,-117.329288
4,12,10,0.000000,-120.890780
4,12,12,0.000000,-124.243558
4,12,14,0.000000,-122.608213
4,12,16,0.000000,-118.919898
4,12,18,0.000000,-121.264465
4,12,20,0.000000,-124.026647
4,12,22,0.000000,-114.268858
4,12,24,0.000000,-118.455158
4,12,26,0.000000,-125.827501
4,12,28,0.000000,-114.222461
4,12,30,0.000000,-128.987318
4,12,32,0.000000,-115.738380
4,12,34,0.000000,-118.773534
4,12,36,0.000000,-148.299536
4,12,38,0.000000,-123.058829
4,12,40,0.000000,-117.636912
4,12,42,0.000000,-119.542031
4,12,44,0.000000,-123.478981
4,12,46,0.000000,-118.717299
4,12,48,0.000000,-112.527161
4,12,50,0.000000,-120.231652
4,12,52,0.000000,-120.421108
4,12,54,0.000000,-121.969864
4,12,56,0.000000,-121.404940
4,12,58,0.000000,-117.971629
4,13,0,0.000000,-123.638502
4,13,2,0.000000,-117.130107
4,13,4,0.000000,-118.341406
4,13,6,0.000000,-113.403695
4,13,8,0.000000,-119.123493
4,13,10,0.000000,-118.142067
4,13,12,0.000000,-127.148097
4,13,14,0.000000,-115.185212
4,13,16,0.000000,-115.748464
4,13,18,0.000000,-118.982210
4,13,20,0.000000,-129.639430
4,13,22,0.000000,-115.860447
4,13,24,0.000000,-116.181304
4,13,26,0.000000,-130.608231
4,13,28,0.000000,-130.976473
4,13,30,0.000000,-115.324646
4,13,32,0.000000,-123.493968
4,13,34,0.000000,-130.060502
4,13,36,0.000000,-114.949021
4,13,38,0.000000,-124.585286
4,13,40,0.000000,-123.139160
4,13,42,0.000000,-118.325686
4,13,44,0.000000,-119.419264
4,13,46,0.000000,-127.649180
4,13,48,0.000000,-131.750862
4,13,50,0.000000,-118.684500
4,13,52,0.000000,-119.198806
4,13,54,0.000000,-122.692314
4,13,56,0.000000,-119.711828
4,13,58,0.000000,-124.412721
4,14,0,0.000000,-124.368530
4,14,2,0.000000,-117.929402
4,14,4,0.000000,-119.735293
4,14,6,0.000000,-118.525196
4,14,8,0.000000,-118.590560
4,14,10,0.000000,-119.667045
4,14,12,0.000000,-113.639151
4,14,14,0.000000,-120.348206
4,14,16,0.000000,-127.473907
4,14,18,0.000000,-126.330401
4,14,20,0.000000,-124.412711
4,14,22,0.000000,-132.860539
4,14,24,0.000000,-129.321418
4,14,26,0.000000,-116.306185
4,14,28,0.000000,-117.112520
4,14,30,0.000000,-113.674980
4,14,32,0.000000,-116.009049
4,14,34,0.000000,-119.013655
4,14,36,0.000000,-122.684186
4,14,38,0.000000,-116.210522
4,14,40,0.000000,-127.413750
4,14,42,0.000000,-123.909145
4,14,44,0.000000,-120.322407
4,14,46,0.000000,-124.231432
4,14,48,0.000000,-121.879341
4,14,50,0.000000,-120.802872
4,14,52,0.000000,-118.400645
4,14,54,0.000000,-122.954034
4,14,56,0.000000,-121.233281
4,14,58,0.000000,-123.908482
4,15,0,0.000000,-118.709064
4,15,2,0.000000,-120.029197
4,15,4,0.000000,-125.600337
4,15,6,0.000000,-118.232887
4,15,8,0.000000,-120.357717
4,15,10,0.000000,-127.226199
4,15,12,0.000000,-134.032621
4,15,14,0.000000,-117.509627
4,15,16,0.000000,-126.481146
4,15,18,0.000000,-123.072997
4,15,20,0.000000,-123.388789
4,15,22,0.000000,-134.804871
4,15,24,0.000000,-117.150724
4,15,26,0.000000,-126.007320
4,15,28,0.000000,-127.835074
4,15,30,0.000000,-114.800970
4,15,32,0.000000,-125.776413
4,15,34,0.000000,-114.378899
4,15,36,0.000000,-117.666806
4,15,38,0.000000,-120.760471
4,15,40,0.000000,-115.603672
4,15,42,0.000000,-134.905104
4,15,44,0.000000,-126.572820
4,15,46,0.000000,-129.755437
4,15,48,0.000000,-130.026694
4,15,50,0.000000,-126.861169
4,15,52,0.000000,-120.158655
4,15,54,0.000000,-118.798157
4,15,56,0.000000,-127.919536
4,15,58,0.000000,-119.160900
4,16,0,0.000000,-115.524677
4,16,2,0.000000,-127.826258
4,16,4,0.000000,-118.798975
4,16,6,0.000000,-115.353556
4,16,8,0.000000,-121.568669
4,16,10,0.000000,-128.329833
4,16,12,0.000000,-126.186608
4,16,14,0.000000,-120.763734
4,16,16,0.000000,-116.268890
4,16,18,0.000000,-118.678672
4,16,20,0.000000,-126.125068
4,16,22,0.000000,-123.742805
4,16,24,0.000000,-117.314285
4,16,26,0.000000,-121.909392
4,16,28,0.000000,-119.553580
4,16,30,0.000000,-116.214151
4,16,32,0.000000,-115.701112
4,16,34,0.000000,-121.491687
4,16,36,0.000000,-122.637746
4,16,38,0.000000,-120.484914
4,16,40,0.000000,-119.429663
4,16,42,0.000000,-122.232967
4,16,44,0.000000,-123.796621
4,16,46,0.000000,-123.787832
4,16,48,0.000000,-125.431305
4,16,50,0.000000,-119.100848
4,16,52,0.000000,-121.535241
4,16,54,0.000000,-120.346000
4,16,56,0.000000,-132.931641
4,16,58,0.000000,-117.049779
4,17,0,0.000000,-120.841587
4,17,2,0.000000,-126.397269
4,17,4,0.000000,-118.544267
4,17,6,0.000000,-115.254581
4,17,8,0.000000,-125.686599
4,17,10,0.000000,-122.147596
4,17,12,0.000000,-123.092713
4,17,14,0.000000,-129.503833
4,17,16,0.000000,-119.253514
4,17,18,0.000000,-112.715743
4,17,20,0.000000,-116.894579
4,17,22,0.000000,-119.768349
4,17,24,0.000000,-125.464892
4,17,26,0.000000,-116.133123
4,17,28,0.000000,-125.765817
4,17,30,0.000000,-122.445914
4,17,32,0.000000,-135.076376
4,17,34,0.000000,-119.711021
4,17,36,0.000000,-115.651259
4,17,38,0.000000,-126.382627
4,17,40,0.000000,-132.715905
4,17,42,0.000000,-114.492279
4,17,44,0.000000,-126.137016
4,17,46,0.000000,-121.765830
4,17,48,0.000000,-121.494460
4,17,50,0.000000,-122.767886
4,17,52,0.000000,-117.022478
4,17,54,0.000000,-119.787072
4,17,56,0.000000,-115.951763
4,17,58,0.000000,-118.190779
4,18,0,0.000000,-125.479997
4,18,2,0.000000,-117.856963
4,18,4,0.000000,-118.536628
4,18,6,0.000000,-115.194064
4,18,8,0.000000,-120.443963
4,18,10,0.000000,-121.638273
4,18,12,0.000000,-122.820751
4,18,14,0.000000,-115.214903
4,18,16,0.000000,-126.274397
4,18,18,0.000000,-123.769435
4,18,20,0.000000,-116.411118
4,18,22,0.000000,-117.513974
4,18,24,0.000000,-123.504832
4,18,26,0.000000,-118.658826
4,18,28,0.000000,-119.258151
4,18,30,0.000000,-119.712457
4,18,32,0.000000,-136.304044
4,18,34,0.000000,-120.793945
4,18,36,0.000000,-119.535533
4,18,38,0.000000,-115.726637
4,18,40,0.000000,-118.134958
4,18,42,0.000000,-127.195299
4,18,44,0.000000,-124.254366
4,18,46,0.000000,-135.527671
4,18,48,0.000000,-119.897676
4,18,50,0.000000,-125.610607
4,18,52,0.000000,-121.503569
4,18,54,0.000000,-121.414115
4,18,56,0.000000,-124.798321
4,18,58,0.000000,-122.487122
4,19,0,0.000000,-119.471840
4,19,2,0.000000,-115.205564
4,19,4,0.000000,-126.090105
4,19,6,0.000000,-126.644632
4,19,8,0.000000,-119.209738
4,19,10,0.000000,-111.571614
4,19,12,0.000000,-117.008530
4,19,14,0.000000,-121.528782
4,19,16,0.000000,-118.278338
4,19,18,0.000000,-127.122627
4,19,20,0.000000,-120.938703
4,19,22,0.000000,-128.839132
4,19,24,0.000000,-125.557610
4,19,26,0.000000,-121.065741
4,19,28,0.000000,-120.621270
4,19,30,0.000000,-120.934752
4,19,32,0.000000,-116.443967
4,19,34,0.000000,-124.910128
4,19,36,0.000000,-116.704596
4,19,38,0.000000,-119.293423
4,19,40,0.000000,-122.011105
4,19,42,0.000000,-139.266208
4,19,44,0.000000,-121.029295
4,19,46,0.000000,-122.632330
4,19,48,0.000000,-123.526608
4,19,50,0.000000,-127.528610
4,19,52,0.000000,-124.974078
4,19,54,0.000000,-118.656585
4,19,56,0.000000,-122.249432
4,19,58,0.000000,-122.962517
4,20,0,0.000000,-116.940385
4,20,2,0.000000,-129.649741
4,20,4,0.000000,-113.982110
4,20,6,0.000000,-121.936481
4,20,8,0.000000,-113.909530
4,20,10,0.000000,-119.873022
4,20,12,0.000000,-118.158454
4,20,14,0.000000,-123.478037
4,20,16,0.000000,-139.237125
4,20,18,0.000000,-117.092342
4,20,20,0.000000,-118.468153
4,20,22,0.000000,-118.544506
4,20,24,0.000000,-119.144269
4,20,26,0.000000,-120.332702
4,20,28,0.000000,-116.039511
4,20,30,0.000000,-126.536655
4,20,32,0.000000,-120.489941
4,20,34,0.000000,-121.526506
4,20,36,0.000000,-115.188603
4,20,38,0.000000,-125.235167
4,20,40,0.000000,-136.869495
4,20,42,0.000000,-147.725749
4,20,44,0.000000,-119.892093
4,20,46,0.000000,-133.801190
4,20,48,0.000000,-118.640065
4,20,50,0.000000,-131.529698
4,20,52,0.000000,-130.208631
4,20,54,0.000000,-120.072612
4,20,56,0.000000,-122.106302
4,20,58,0.000000,-117.328090
4,21,0,0.000000,-116.418717
4,21,2,0.000000,-129.495172
4,21,4,0.000000,-119.684332
4,21,6,0.000000,-127.122035
4,21,8,0.000000,-116.754593
4,21,10,0.000000,-122.654726
4,21,12,0.000000,-118.413593
4,21,14,0.000000,-112.633071
4,21,16,0.000000,-133.696534
4,21,18,0.000000,-117.819450
4,21,20,0.000000,-121.965761
4,21,22,0.000000,-117.806762
4,21,24,0.000000,-121.816846
4,21,26,0.000000,-112.320378
4,21,28,0.000000,-119.756799
4,21,30,0.000000,-125.766445
4,21,32,0.000000,-119.491831
4,21,34,0.000000,-113.394556
4,21,36,0.000000,-117.241298
4,21,38,0.000000,-122.835911
4,21,40,0.000000,-111.290753
4,21,42,0.000000,-118.486731
4,21,44,0.000000,-113.300195
4,21,46,0.000000,-115.511564
4,21,48,0.000000,-122.487943
4,21,50,0.000000,-119.364488
4,21,52,0.000000,-121.837108
4,21,54,0.000000,-116.232156
4,21,56,0.000000,-121.956963
4,21,58,0.000000,-121.733054
4,22,0,0.000000,-134.148716
4,22,2,0.000000,-131.918735
4,22,4,0.000000,-124.268047
4,22,6,0.000000,-126.505797
4,22,8,0.000000,-117.241360
4,22,10,0.000000,-125.126504
4,22,12,0.000000,-121.176684
4,22,14,0.000000,-119.573841
4,22,16,0.000000,-128.677440
4,22,18,0.000000,-134.293264
4,22,20,0.000000,-118.896027
4,22,22,0.000000,-120.836082
4,22,24,0.000000,-116.597579
4,22,26,0.000000,-129.030612
4,22,28,0.000000,-114.495891
4,22,30,0.000000,-120.151358
4,22,32,0.000000,-119.961237
4,22,34,0.000000,-120.598451
4,22,36,0.000000,-118.603224
4,22,38,0.000000,-120.330143
4,22,40,0.000000,-120.382433
4,22,42,0.000000,-130.388935
4,22,44,0.000000,-129.855966
4,22,46,0.000000,-126.263373
4,22,48,0.000000,-120.345058
4,22,50,0.000000,-116.905201
4,22,52,0.000000,-119.359241
4,22,54,0.000000,-134.489641
4,22,56,0.000000,-117.610729
4,22,58,0.000000,-122.007042
4,23,0,0.000000,-123.782094
4,23,2,0.000000,-124.490879
4,23,4,0.000000,-113.802463
4,23,6,0.000000,-114.796617
4,23,8,0.000000,-113.702884
4,23,10,0.000000,-125.169973
4,23,12,0.000000,-127.322864
4,23,14,0.000000,-121.332391
4,23,16,0.000000,-124.027302
4,23,18,0.000000,-121.748642
4,23,20,0.000000,-121.451394
4,23,22,0.000000,-121.595579
4,23,24,0.000000,-124.749952
4,23,26,0.000000,-120.986140
4,23,28,0.000000,-127.337986
4,23,30,0.000000,-127.382637
4,23,32,0.000000,-114.004955
4,23,34,0.000000,-113.001758
4,23,36,0.000000,-115.754181
4,23,38,0.000000,-119.552113
4,23,40,0.000000,-119.735046
4,23,42,0.000000,-121.922449
4,23,44,0.000000,-141.543254
4,23,46,0.000000,-120.644477
4,23,48,0.000000,-122.534089
4,23,50,0.000000,-115.510705
4,23,52,0.000000,-124.575383
4,23,54,0.000000,-116.082899
4,23,56,0.000000,-128.169732
4,23,58,0.000000,-118.952401
4,24,0,0.000000,-121.747209
4,24,2,0.000000,-120.312876
4,24,4,0.000000,-119.213216
4,24,6,0.000000,-126.100038
4,24,8,0.000000,-121.328836
4,24,10,0.000000,-121.586424
4,24,12,0.000000,-114.623632
4,24,14,0.000000,-116.577625
4,24,16,0.000000,-122.739731
4,24,18,0.000000,-121.472525
4,24,20,0.000000,-126.590707
4,24,22,0.000000,-120.791320
4,24,24,0.000000,-134.195676
4,24,26,0.000000,-121.304790
4,24,28,0.000000,-119.757447
4,24,30,0.000000,-118.838047
4,24,32,0.000000,-119.814047
4,24,34,0.000000,-119.496501
4,24,36,0.000000,-118.096934
4,24,38,0.000000,-116.478686
4,24,40,0.000000,-122.070166
4,24,42,0.000000,-125.109928
4,24,44,0.000000,-124.274444
4,24,46,0.000000,-132.691685
4,24,48,0.000000,-120.629014
4,24,50,0.000000,-116.305605
4,24,52,0.000000,-118.257490
4,24,54,0.000000,-134.878248
4,24,56,0.000000,-116.116448
4,24,58,0.000000,-128.609783
4,25,0,0.000000,-119.637970
4,25,2,0.000000,-114.365238
4,25,4,0.000000,-120.036578
4,25,6,0.000000,-123.453272
4,25,8,0.000000,-120.498249
4,25,10,0.000000,-117.996586
4,25,12,0.000000,-119.550564
4,25,14,0.000000,-121.934614
4,25,16,0.000000,-118.056475
4,25,18,0.000000,-113.908670
4,25,20,0.000000,-125.811965
4,25,22,0.000000,-133.920645
4,25,24,0.000000,-122.766938
4,25,26,0.000000,-118.260189
4,25,28,0.000000,-116.628672
4,25,30,0.000000,-121.567381
4,25,32,0.000000,-119.795257
4,25,34,0.000000,-119.861600
4,25,36,0.000000,-121.515734
4,25,38,0.000000,-119.413743
4,25,40,0.000000,-112.751159
4,25,42,0.000000,-127.577042
4,25,44,0.000000,-129.879807
4,25,46,0.000000,-120.530602
4,25,48,0.000000,-118.730867
4,25,50,0.000000,-117.399966
4,25,52,0.000000,-137.385621
4,25,54,0.000000,-123.855420
4,25,56,0.000000,-118.591132
4,25,58,0.000000,-117.640042
4,26,0,0.000000,-116.208585
4,26,2,0.000000,-132.310812
4,26,4,0.000000,-131.233801
4,26,6,0.000000,-121.441165
4,26,8,0.000000,-122.054903
4,26,10,0.000000,-114.282003
4,26,12,0.000000,-124.506708
4,26,14,0.000000,-121.597964
4,26,16,0.000000,-120.190562
4,26,18,0.000000,-118.004067
4,26,20,0.000000,-120.776988
4,26,22,0.000000,-133.936426
4,26,24,0.000000,-118.609911
4,26,26,0.000000,-128.350677
4,26,28,0.000000,-115.455350
4,26,30,0.000000,-124.222411
4,26,32,0.000000,-115.667797
4,26,34,0.000000,-122.864040
4,26,36,0.000000,-129.729635
4,26,38,0.000000,-126.587157
4,26,40,0.000000,-124.247503
4,26,42,0.000000,-118.201715
4,26,44,0.000000,-115.204119
4,26,46,0.000000,-120.725869
4,26,48,0.000000,-122.608362
4,26,50,0.000000,-116.723942
4,26,52,0.000000,-126.398639
4,26,54,0.000000,-128.334671
4,26,56,0.000000,-136.101318
4,26,58,0.000000,-127.531239
4,27,0,0.000000,-127.308391
4,27,2,0.000000,-122.125604
4,27,4,0.000000,-120.436514
4,27,6,0.000000,-117.005214
4,27,8,0.000000,-116.019303
4,27,10,0.000000,-118.261570
4,27,12,0.000000,-115.044302
4,27,14,0.000000,-119.004208
4,27,16,0.000000,-133.914601
4,27,18,0.000000,-116.306575
4,27,20,0.000000,-124.830603
4,27,22,0.000000,-118.863427
