hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.620944
4,0,2,0.000000,-128.414243
4,0,4,0.000000,-126.820236
4,0,6,0.000000,-127.901902
4,0,8,0.000000,-124.271758
4,0,10,0.000000,-129.297186
4,0,12,0.000000,-128.056299
4,0,14,0.000000,-127.828726
4,0,16,0.000000,-126.629577
4,0,18,0.000000,-126.125128
4,0,20,0.000000,-124.938241
4,0,22,0.000000,-127.319739
4,0,24,0.000000,-128.013150
4,0,26,0.000000,-127.100207
4,0,28,0.000000,-127.089383
4,0,30,0.000000,-128.948488
4,0,32,0.000000,-125.091562
4,0,34,0.000000,-127.633253
4,0,36,0.000000,-126.604123
4,0,38,0.000000,-122.920303
4,0,40,0.000000,-126.269103
4,0,42,0.000000,-127.616686
4,0,44,0.000000,-127.331059
4,0,46,0.000000,-128.213719
4,0,48,0.000000,-126.887177
4,0,50,0.000000,-126.773096
4,0,52,0.000000,-127.132179
4,0,54,0.000000,-129.369809
4,0,56,0.000000,-127.419812
4,0,58,0.000000,-124.644818
4,1,0,0.000000,-127.151393
4,1,2,0.000000,-128.020724
4,1,4,0.000000,-126.503498
4,1,6,0.000000,-126.972740
4,1,8,0.000000,-126.856533
4,1,10,0.000000,-128.528527
4,1,12,0.000000,-128.120938
4,1,14,0.000000,-127.382373
4,1,16,0.000000,-128.451599
4,1,18,0.000000,-126.382537
4,1,20,0.000000,-126.765018
4,1,22,0.000000,-127.015814
4,1,24,0.000000,-126.799975
4,1,26,0.000000,-127.792598
4,1,28,0.000000,-127.611150
4,1,30,0.000000,-125.275575
4,1,32,0.000000,-126.565731
4,1,34,0.000000,-129.280430
4,1,36,0.000000,-128.809782
4,1,38,0.000000,-126.744594
4,1,40,0.000000,-126.507390
4,1,42,0.000000,-126.870624
4,1,44,0.000000,-129.039456
4,1,46,0.000000,-126.072177
4,1,48,0.000000,-128.211961
4,1,50,0.000000,-125.805086
4,1,52,0.000000,-124.374821
4,1,54,0.000000,-127.334577
4,1,56,0.000000,-125.918950
4,1,58,0.000000,-128.796213
4,2,0,0.000000,-127.183371
4,2,2,0.000000,-126.131683
4,2,4,0.000000,-128.959595
4,2,6,0.000000,-125.753388
4,2,8,0.000000,-126.973965
4,2,10,0.000000,-130.050601
4,2,12,0.000000,-123.160933
4,2,14,0.000000,-123.568605
4,2,16,0.000000,-126.295939
4,2,18,0.000000,-127.473632
4,2,20,0.000000,-127.880958
4,2,22,0.000000,-126.793660
4,2,24,0.000000,-128.275548
4,2,26,0.000000,-128.257554
4,2,28,0.000000,-129.497718
4,2,30,0.000000,-125.052303
4,2,32,0.000000,-126.005356
4,2,34,0.000000,-126.636523
4,2,36,0.000000,-126.302687
4,2,38,0.000000,-126.643248
4,2,40,0.000000,-126.576820
4,2,42,0.000000,-127.345604
4,2,44,0.000000,-128.411441
4,2,46,0.000000,-128.504759
4,2,48,0.000000,-128.551344
4,2,50,0.000000,-130.324350
4,2,52,0.000000,-129.799123
4,2,54,0.000000,-130.397028
4,2,56,0.000000,-125.169348
4,2,58,0.000000,-126.498264
4,3,0,0.000000,-129.031922
4,3,2,0.000000,-129.225362
4,3,4,0.000000,-128.006945
4,3,6,0.000000,-126.497602
4,3,8,0.000000,-125.900749
4,3,10,0.000000,-127.206347
4,3,12,0.000000,-127.133362
4,3,14,0.000000,-126.984845
4,3,16,0.000000,-127.749999
4,3,18,0.000000,-127.486412
4,3,20,0.000000,-126.214516
4,3,22,0.000000,-125.062642
4,3,24,0.000000,-126.470270
4,3,26,0.000000,-126.983340
4,3,28,0.000000,-124.378526
4,3,30,0.000000,-126.541765
4,3,32,0.000000,-125.667314
4,3,34,0.000000,-128.401819
4,3,36,0.000000,-127.568948
4,3,38,0.000000,-127.532008
4,3,40,0.000000,-127.809346
4,3,42,0.000000,-128.533882
4,3,44,0.000000,-126.332215
4,3,46,0.000000,-125.893850
4,3,48,0.000000,-127.268383
4,3,50,0.000000,-125.336043
4,3,52,0.000000,-126.182711
4,3,54,0.000000,-129.249565
4,3,56,0.000000,-126.001528
4,3,58,0.000000,-124.217211
4,4,0,0.000000,-127.266598
4,4,2,0.000000,-128.034791
4,4,4,0.000000,-127.760993
4,4,6,0.000000,-125.997867
4,4,8,0.000000,-126.293935
4,4,10,0.000000,-127.560067
4,4,12,0.000000,-127.206033
4,4,14,0.000000,-125.941351
4,4,16,0.000000,-125.873228
4,4,18,0.000000,-126.575680
4,4,20,0.000000,-127.055793
4,4,22,0.000000,-126.832713
4,4,24,0.000000,-124.547461
4,4,26,0.000000,-128.026114
4,4,28,0.000000,-129.118379
4,4,30,0.000000,-128.077804
4,4,32,0.000000,-128.328769
4,4,34,0.000000,-129.568060
4,4,36,0.000000,-129.152136
4,4,38,0.000000,-127.905254
4,4,40,0.000000,-127.979309
4,4,42,0.000000,-126.832360
4,4,44,0.000000,-128.180240
4,4,46,0.000000,-128.916811
4,4,48,0.000000,-128.266662
4,4,50,0.000000,-129.144872
4,4,52,0.000000,-127.515935
4,4,54,0.000000,-126.272011
4,4,56,0.000000,-128.300244
4,4,58,0.000000,-127.917051
4,5,0,0.000000,-124.889542
4,5,2,0.000000,-125.031437
4,5,4,0.000000,-127.785309
4,5,6,0.000000,-124.861997
4,5,8,0.000000,-127.854268
4,5,10,0.000000,-129.147149
4,5,12,0.000000,-126.204438
4,5,14,0.000000,-126.858736
4,5,16,0.000000,-125.751568
4,5,18,0.000000,-125.431720
4,5,20,0.000000,-127.264252
4,5,22,0.000000,-127.455569
4,5,24,0.000000,-125.467085
4,5,26,0.000000,-130.052410
4,5,28,0.000000,-128.459664
4,5,30,0.000000,-128.237149
4,5,32,0.000000,-128.447408
4,5,34,0.000000,-126.577370
4,5,36,0.000000,-125.741867
4,5,38,0.000000,-126.413186
4,5,40,0.000000,-127.006301
4,5,42,0.000000,-127.204841
4,5,44,0.000000,-127.836185
4,5,46,0.000000,-124.175855
4,5,48,0.000000,-128.530164
4,5,50,0.000000,-126.748446
4,5,52,0.000000,-127.657028
4,5,54,0.000000,-127.734719
4,5,56,0.000000,-126.058993
4,5,58,0.000000,-128.296522
4,6,0,0.000000,-128.429115
4,6,2,0.000000,-125.324848
4,6,4,0.000000,-125.546483
4,6,6,0.000000,-127.929676
4,6,8,0.000000,-127.639678
4,6,10,0.000000,-128.950087
4,6,12,0.000000,-126.876439
4,6,14,0.000000,-125.993940
4,6,16,0.000000,-124.756751
4,6,18,0.000000,-125.992003
4,6,20,0.000000,-128.228995
4,6,22,0.000000,-125.484269
4,6,24,0.000000,-128.335905
4,6,26,0.000000,-129.027995
4,6,28,0.000000,-128.381618
4,6,30,0.000000,-127.812021
4,6,32,0.000000,-125.334914
4,6,34,0.000000,-124.708201
4,6,36,0.000000,-125.974503
4,6,38,0.000000,-128.764503
4,6,40,0.000000,-126.694708
4,6,42,0.000000,-128.293305
4,6,44,0.000000,-125.860661
4,6,46,0.000000,-128.423222
4,6,48,0.000000,-125.242223
4,6,50,0.000000,-128.371984
4,6,52,0.000000,-127.666715
4,6,54,0.000000,-127.524536
4,6,56,0.000000,-126.612988
4,6,58,0.000000,-126.900423
4,7,0,0.000000,-125.768171
4,7,2,0.000000,-127.070514
4,7,4,0.000000,-130.180024
4,7,6,0.000000,-126.897181
4,7,8,0.000000,-126.371599
4,7,10,0.000000,-128.000322
4,7,12,0.000000,-127.671838
4,7,14,0.000000,-126.666333
4,7,16,0.000000,-126.344984
4,7,18,0.000000,-127.676278
4,7,20,0.000000,-124.263970
4,7,22,0.000000,-125.698786
4,7,24,0.000000,-128.667523
4,7,26,0.000000,-125.421732
4,7,28,0.000000,-125.083155
4,7,30,0.000000,-125.907404
4,7,32,0.000000,-124.382637
4,7,34,0.000000,-126.633960
4,7,36,0.000000,-126.625663
4,7,38,0.000000,-127.543678
4,7,40,0.000000,-127.567139
4,7,42,0.000000,-125.626946
4,7,44,0.000000,-127.312103
4,7,46,0.000000,-127.013608
4,7,48,0.000000,-125.698156
4,7,50,0.000000,-128.637015
4,7,52,0.000000,-125.948262
4,7,54,0.000000,-127.864257
4,7,56,0.000000,-127.622142
4,7,58,0.000000,-128.151413
4,8,0,0.000000,-129.106849
4,8,2,0.000000,-127.062263
4,8,4,0.000000,-127.322054
4,8,6,0.000000,-128.062086
4,8,8,0.000000,-128.837700
4,8,10,0.000000,-127.901404
4,8,12,0.000000,-127.857349
4,8,14,0.000000,-129.615161
4,8,16,0.000000,-129.835531
4,8,18,0.000000,-126.723796
4,8,20,0.000000,-126.991207
4,8,22,0.000000,-125.851822
4,8,24,0.000000,-125.759358
4,8,26,0.000000,-125.066564
4,8,28,0.000000,-126.616013
4,8,30,0.000000,-125.897519
4,8,32,0.000000,-128.028676
4,8,34,0.000000,-127.194469
4,8,36,0.000000,-125.999007
4,8,38,0.000000,-125.912478
4,8,40,0.000000,-126.673825
4,8,42,0.000000,-128.069759
4,8,44,0.000000,-127.301910
4,8,46,0.000000,-127.598629
4,8,48,0.000000,-129.106320
4,8,50,0.000000,-125.867159
4,8,52,0.000000,-124.595977
4,8,54,0.000000,-129.685278
4,8,56,0.000000,-128.753403
4,8,58,0.000000,-125.201359
4,9,0,0.000000,-129.026224
4,9,2,0.000000,-126.095351
4,9,4,0.000000,-127.987128
4,9,6,0.000000,-127.183619
4,9,8,0.000000,-126.865673
4,9,10,0.000000,-125.448395
4,9,12,0.000000,-125.954742
4,9,14,0.000000,-127.931353
4,9,16,0.000000,-126.809759
4,9,18,0.000000,-127.566514
4,9,20,0.000000,-127.278171
4,9,22,0.000000,-128.513590
4,9,24,0.000000,-127.986627
4,9,26,0.000000,-128.809440
4,9,28,0.000000,-125.327169
4,9,30,0.000000,-126.612484
4,9,32,0.000000,-129.177718
4,9,34,0.000000,-126.429060
4,9,36,0.000000,-128.730109
4,9,38,0.000000,-128.014171
4,9,40,0.000000,-127.204652
4,9,42,0.000000,-127.883152
4,9,44,0.000000,-126.800372
4,9,46,0.000000,-127.442689
4,9,48,0.000000,-127.265604
4,9,50,0.000000,-128.403745
4,9,52,0.000000,-126.747064
4,9,54,0.000000,-127.116218
4,9,56,0.000000,-127.562010
4,9,58,0.000000,-126.696019
4,10,0,0.000000,-126.838583
4,10,2,0.000000,-126.459386
4,10,4,0.000000,-128.018785
4,10,6,0.000000,-126.335666
4,10,8,0.000000,-126.303625
4,10,10,0.000000,-125.893574
4,10,12,0.000000,-124.804566
4,10,14,0.000000,-127.461720
4,10,16,0.000000,-126.648360
4,10,18,0.000000,-125.827452
4,10,20,0.000000,-127.242023
4,10,22,0.000000,-126.035066
4,10,24,0.000000,-126.944387
4,10,26,0.000000,-128.086207
4,10,28,0.000000,-127.942923
4,10,30,0.000000,-128.715843
4,10,32,0.000000,-126.560287
4,10,34,0.000000,-125.589292
4,10,36,0.000000,-126.075619
4,10,38,0.000000,-129.173152
4,10,40,0.000000,-125.294749
4,10,42,0.000000,-127.141316
4,10,44,0.000000,-127.814972
4,10,46,0.000000,-128.610693
4,10,48,0.000000,-127.147649
4,10,50,0.000000,-129.374299
4,10,52,0.000000,-128.468615
4,10,54,0.000000,-128.148945
4,10,56,0.000000,-126.745916
4,10,58,0.000000,-129.951141
4,11,0,0.000000,-127.556046
4,11,2,0.000000,-126.084207
4,11,4,0.000000,-128.698476
4,11,6,0.000000,-126.372668
4,11,8,0.000000,-126.275871
4,11,10,0.000000,-126.787894
4,11,12,0.000000,-129.408365
4,11,14,0.000000,-125.127374
4,11,16,0.000000,-125.673778
4,11,18,0.000000,-127.651217
4,11,20,0.000000,-126.722755
4,11,22,0.000000,-126.424471
4,11,24,0.000000,-129.041089
4,11,26,0.000000,-127.027435
4,11,28,0.000000,-126.072142
4,11,30,0.000000,-127.095613
4,11,32,0.000000,-126.006578
4,11,34,0.000000,-125.511669
4,11,36,0.000000,-128.229461
4,11,38,0.000000,-127.899991
4,11,40,0.000000,-126.817772
4,11,42,0.000000,-126.406420
4,11,44,0.000000,-126.657647
4,11,46,0.000000,-125.014051
4,11,48,0.000000,-127.220606
4,11,50,0.000000,-125.420358
4,11,52,0.000000,-128.790339
4,11,54,0.000000,-124.860027
4,11,56,0.000000,-127.595232
4,11,58,0.000000,-128.550658
4,12,0,0.000000,-129.030961
4,12,2,0.000000,-127.061745
4,12,4,0.000000,-126.839134
4,12,6,0.000000,-129.551045
4,12,8,0.000000,-128.107532
4,12,10,0.000000,-126.884338
4,12,12,0.000000,-128.289102
4,12,14,0.000000,-127.222888
4,12,16,0.000000,-127.859031
4,12,18,0.000000,-128.497523
4,12,20,0.000000,-123.019501
4,12,22,0.000000,-128.374136
4,12,24,0.000000,-125.517979
4,12,26,0.000000,-126.120366
4,12,28,0.000000,-127.405611
4,12,30,0.000000,-127.685150
4,12,32,0.000000,-126.545890
4,12,34,0.000000,-127.269315
4,12,36,0.000000,-126.033194
4,12,38,0.000000,-126.751996
4,12,40,0.000000,-127.197743
4,12,42,0.000000,-125.933366
4,12,44,0.000000,-124.245072
4,12,46,0.000000,-128.285780
4,12,48,0.000000,-127.168172
4,12,50,0.000000,-124.567037
4,12,52,0.000000,-125.065363
4,12,54,0.000000,-126.526043
4,12,56,0.000000,-127.910308
4,12,58,0.000000,-128.654668
4,13,0,0.000000,-125.659940
4,13,2,0.000000,-130.418880
4,13,4,0.000000,-127.304059
4,13,6,0.000000,-125.274701
4,13,8,0.000000,-125.911638
4,13,10,0.000000,-129.065469
4,13,12,0.000000,-127.057186
4,13,14,0.000000,-128.513991
4,13,16,0.000000,-129.007196
4,13,18,0.000000,-126.642731
4,13,20,0.000000,-126.662715
4,13,22,0.000000,-125.879286
4,13,24,0.000000,-127.466378
4,13,26,0.000000,-128.590243
4,13,28,0.000000,-126.947853
4,13,30,0.000000,-126.505883
4,13,32,0.000000,-126.401298
4,13,34,0.000000,-125.177300
4,13,36,0.000000,-125.072013
4,13,38,0.000000,-129.238540
4,13,40,0.000000,-126.454805
4,13,42,0.000000,-126.333001
4,13,44,0.000000,-126.057863
4,13,46,0.000000,-127.451833
4,13,48,0.000000,-126.652378
4,13,50,0.000000,-128.551993
4,13,52,0.000000,-128.027296
4,13,54,0.000000,-127.811960
4,13,56,0.000000,-127.868031
4,13,58,0.000000,-124.512894
4,14,0,0.000000,-131.065866
4,14,2,0.000000,-125.671741
4,14,4,0.000000,-128.724859
4,14,6,0.000000,-127.436168
4,14,8,0.000000,-128.765812
4,14,10,0.000000,-125.490892
4,14,12,0.000000,-126.517689
4,14,14,0.000000,-129.284775
4,14,16,0.000000,-127.110318
4,14,18,0.000000,-125.005172
4,14,20,0.000000,-127.636737
4,14,22,0.000000,-130.503227
4,14,24,0.000000,-124.683432
4,14,26,0.000000,-128.258337
4,14,28,0.000000,-125.723954
4,14,30,0.000000,-129.525859
4,14,32,0.000000,-126.660016
4,14,34,0.000000,-127.989713
4,14,36,0.000000,-126.749504
4,14,38,0.000000,-126.728983
4,14,40,0.000000,-130.337603
4,14,42,0.000000,-129.286555
4,14,44,0.000000,-127.968608
4,14,46,0.000000,-129.015016
4,14,48,0.000000,-128.697522
4,14,50,0.000000,-127.245388
4,14,52,0.000000,-128.345807
4,14,54,0.000000,-125.995480
4,14,56,0.000000,-127.671734
4,14,58,0.000000,-127.703729
4,15,0,0.000000,-124.092380
4,15,2,0.000000,-126.787083
4,15,4,0.000000,-127.130609
4,15,6,0.000000,-125.139080
4,15,8,0.000000,-129.030336
4,15,10,0.000000,-130.352697
4,15,12,0.000000,-127.432071
4,15,14,0.000000,-128.717533
4,15,16,0.000000,-125.237410
4,15,18,0.000000,-127.355659
4,15,20,0.000000,-127.968570
4,15,22,0.000000,-127.078593
4,15,24,0.000000,-126.889346
4,15,26,0.000000,-127.317941
4,15,28,0.000000,-126.340198
4,15,30,0.000000,-128.008789
4,15,32,0.000000,-129.321311
4,15,34,0.000000,-127.526840
4,15,36,0.000000,-127.045421
4,15,38,0.000000,-126.623325
4,15,40,0.000000,-128.602417
4,15,42,0.000000,-127.548264
4,15,44,0.000000,-127.009471
4,15,46,0.000000,-126.319463
4,15,48,0.000000,-126.045435
4,15,50,0.000000,-127.025716
4,15,52,0.000000,-126.199686
4,15,54,0.000000,-127.746746
4,15,56,0.000000,-128.363925
4,15,58,0.000000,-128.089295
4,16,0,0.000000,-125.909181
4,16,2,0.000000,-128.356647
4,16,4,0.000000,-129.234487
4,16,6,0.000000,-127.912778
4,16,8,0.000000,-128.814520
4,16,10,0.000000,-125.292302
4,16,12,0.000000,-128.565177
4,16,14,0.000000,-127.769556
4,16,16,0.000000,-127.008893
4,16,18,0.000000,-128.305906
4,16,20,0.000000,-129.064758
4,16,22,0.000000,-129.982339
4,16,24,0.000000,-127.752014
4,16,26,0.000000,-124.972077
4,16,28,0.000000,-125.653293
4,16,30,0.000000,-127.911883
4,16,32,0.000000,-126.778719
4,16,34,0.000000,-126.558698
4,16,36,0.000000,-129.027366
4,16,38,0.000000,-127.459369
4,16,40,0.000000,-127.302159
4,16,42,0.000000,-126.465952
4,16,44,0.000000,-125.560496
4,16,46,0.000000,-126.884178
4,16,48,0.000000,-127.882698
4,16,50,0.000000,-128.189969
4,16,52,0.000000,-129.501851
4,16,54,0.000000,-128.668211
4,16,56,0.000000,-127.702391
4,16,58,0.000000,-125.865437
4,17,0,0.000000,-125.668960
4,17,2,0.000000,-126.719568
4,17,4,0.000000,-127.355207
4,17,6,0.000000,-126.244944
4,17,8,0.000000,-127.687013
4,17,10,0.000000,-126.305668
4,17,12,0.000000,-128.858044
4,17,14,0.000000,-126.503549
4,17,16,0.000000,-127.459153
4,17,18,0.000000,-126.534041
4,17,20,0.000000,-127.268102
4,17,22,0.000000,-126.557708
4,17,24,0.000000,-126.993245
4,17,26,0.000000,-127.170906
4,17,28,0.000000,-128.113099
4,17,30,0.000000,-127.324464
4,17,32,0.000000,-126.428624
4,17,34,0.000000,-127.615887
4,17,36,0.000000,-126.190866
4,17,38,0.000000,-126.497167
4,17,40,0.000000,-126.779953
4,17,42,0.000000,-128.515840
4,17,44,0.000000,-123.576565
4,17,46,0.000000,-125.860549
4,17,48,0.000000,-129.209267
4,17,50,0.000000,-126.128987
4,17,52,0.000000,-128.812135
4,17,54,0.000000,-126.974092
4,17,56,0.000000,-126.400310
4,17,58,0.000000,-131.470047
4,18,0,0.000000,-125.336420
4,18,2,0.000000,-127.231554
4,18,4,0.000000,-127.275599
4,18,6,0.000000,-126.885468
4,18,8,0.000000,-128.552109
4,18,10,0.000000,-127.217108
4,18,12,0.000000,-128.317890
4,18,14,0.000000,-127.406063
4,18,16,0.000000,-127.576310
4,18,18,0.000000,-129.014186
4,18,20,0.000000,-128.928528
4,18,22,0.000000,-127.883512
4,18,24,0.000000,-128.572555
4,18,26,0.000000,-127.128263
4,18,28,0.000000,-127.828857
4,18,30,0.000000,-125.456355
4,18,32,0.000000,-126.462336
4,18,34,0.000000,-124.861934
4,18,36,0.000000,-126.460910
4,18,38,0.000000,-126.377554
4,18,40,0.000000,-127.020021
4,18,42,0.000000,-127.304098
4,18,44,0.000000,-125.790646
4,18,46,0.000000,-126.509987
4,18,48,0.000000,-128.286588
4,18,50,0.000000,-128.087288
4,18,52,0.000000,-127.164129
4,18,54,0.000000,-127.747969
4,18,56,0.000000,-128.386706
4,18,58,0.000000,-130.319315
4,19,0,0.000000,-127.933058
4,19,2,0.000000,-126.808726
4,19,4,0.000000,-129.368951
4,19,6,0.000000,-127.295206
4,19,8,0.000000,-127.453050
4,19,10,0.000000,-127.006359
4,19,12,0.000000,-127.764857
4,19,14,0.000000,-127.658521
4,19,16,0.000000,-127.877931
4,19,18,0.000000,-123.983579
4,19,20,0.000000,-127.011787
4,19,22,0.000000,-126.425973
4,19,24,0.000000,-127.661869
4,19,26,0.000000,-125.925479
4,19,28,0.000000,-126.846857
4,19,30,0.000000,-126.351527
4,19,32,0.000000,-127.522061
4,19,34,0.000000,-128.532695
4,19,36,0.000000,-128.130658
4,19,38,0.000000,-128.068159
4,19,40,0.000000,-128.053605
4,19,42,0.000000,-129.190404
4,19,44,0.000000,-127.630790
4,19,46,0.000000,-129.188226
4,19,48,0.000000,-126.957946
4,19,50,0.000000,-128.497068
4,19,52,0.000000,-125.030861
4,19,54,0.000000,-126.700401
4,19,56,0.000000,-128.316358
4,19,58,0.000000,-128.187098
4,20,0,0.000000,-126.852175
4,20,2,0.000000,-128.856225
4,20,4,0.000000,-128.763691
4,20,6,0.000000,-129.647976
4,20,8,0.000000,-126.894296
4,20,10,0.000000,-128.115168
4,20,12,0.000000,-125.550806
4,20,14,0.000000,-125.097683
4,20,16,0.000000,-127.055462
4,20,18,0.000000,-127.291584
4,20,20,0.000000,-126.150917
4,20,22,0.000000,-126.918131
4,20,24,0.000000,-127.101203
4,20,26,0.000000,-128.244085
4,20,28,0.000000,-124.769115
4,20,30,0.000000,-127.065954
4,20,32,0.000000,-126.780358
4,20,34,0.000000,-124.559019
4,20,36,0.000000,-126.728784
4,20,38,0.000000,-127.999086
4,20,40,0.000000,-124.902787
4,20,42,0.000000,-124.623729
4,20,44,0.000000,-128.614460
4,20,46,0.000000,-127.669278
4,20,48,0.000000,-126.974521
4,20,50,0.000000,-126.787334
4,20,52,0.000000,-127.508473
4,20,54,0.000000,-128.185428
4,20,56,0.000000,-130.293553
4,20,58,0.000000,-126.040593
4,21,0,0.000000,-128.869785
4,21,2,0.000000,-127.428834
4,21,4,0.000000,-128.803627
4,21,6,0.000000,-127.889773
4,21,8,0.000000,-126.703064
4,21,10,0.000000,-127.253469
4,21,12,0.000000,-125.802004
4,21,14,0.000000,-127.148797
4,21,16,0.000000,-127.437461
4,21,18,0.000000,-129.649843
4,21,20,0.000000,-129.071789
4,21,22,0.000000,-128.051850
4,21,24,0.000000,-126.817696
4,21,26,0.000000,-127.191630
4,21,28,0.000000,-127.183736
4,21,30,0.000000,-125.709019
4,21,32,0.000000,-124.760607
4,21,34,0.000000,-129.802795
4,21,36,0.000000,-126.643773
4,21,38,0.000000,-127.368009
4,21,40,0.000000,-127.206259
4,21,42,0.000000,-127.817402
4,21,44,0.000000,-128.887670
4,21,46,0.000000,-128.628162
4,21,48,0.000000,-126.037541
4,21,50,0.000000,-127.135138
4,21,52,0.000000,-128.652567
4,21,54,0.000000,-129.680698
4,21,56,0.000000,-127.055502
4,21,58,0.000000,-127.649407
4,22,0,0.000000,-126.472479
4,22,2,0.000000,-126.608939
4,22,4,0.000000,-124.900822
4,22,6,0.000000,-126.853798
4,22,8,0.000000,-129.990045
4,22,10,0.000000,-128.098578
4,22,12,0.000000,-127.509952
4,22,14,0.000000,-128.532080
4,22,16,0.000000,-127.558209
4,22,18,0.000000,-128.595627
4,22,20,0.000000,-128.760256
4,22,22,0.000000,-125.698088
4,22,24,0.000000,-128.839397
4,22,26,0.000000,-127.336240
4,22,28,0.000000,-125.905765
4,22,30,0.000000,-126.437260
4,22,32,0.000000,-123.845080
4,22,34,0.000000,-123.497473
4,22,36,0.000000,-128.151793
4,22,38,0.000000,-127.502172
4,22,40,0.000000,-123.847237
4,22,42,0.000000,-126.886161
4,22,44,0.000000,-126.968133
4,22,46,0.000000,-127.622856
4,22,48,0.000000,-125.355288
4,22,50,0.000000,-124.980280
4,22,52,0.000000,-127.563852
4,22,54,0.000000,-128.377354
4,22,56,0.000000,-127.484288
4,22,58,0.000000,-123.547578
4,23,0,0.000000,-128.512739
4,23,2,0.000000,-127.856210
4,23,4,0.000000,-128.051349
4,23,6,0.000000,-126.077825
4,23,8,0.000000,-127.928568
4,23,10,0.000000,-127.145886
4,23,12,0.000000,-125.951372
4,23,14,0.000000,-128.018138
4,23,16,0.000000,-128.087709
4,23,18,0.000000,-128.194268
4,23,20,0.000000,-128.949012
4,23,22,0.000000,-126.751970
4,23,24,0.000000,-127.897348
4,23,26,0.000000,-126.760644
4,23,28,0.000000,-128.252077
4,23,30,0.000000,-127.425689
4,23,32,0.000000,-127.919509
4,23,34,0.000000,-127.579561
4,23,36,0.000000,-124.953451
4,23,38,0.000000,-126.021560
4,23,40,0.000000,-126.937329
4,23,42,0.000000,-126.496153
4,23,44,0.000000,-129.328158
4,23,46,0.000000,-127.934953
4,23,48,0.000000,-126.754446
4,23,50,0.000000,-126.113694
4,23,52,0.000000,-129.816333
4,23,54,0.000000,-128.666731
4,23,56,0.000000,-124.879603
4,23,58,0.000000,-124.815749
4,24,0,0.000000,-126.296187
4,24,2,0.000000,-128.654289
4,24,4,0.000000,-126.915585
4,24,6,0.000000,-126.458767
4,24,8,0.000000,-127.233004
4,24,10,0.000000,-126.832782
4,24,12,0.000000,-125.609995
4,24,14,0.000000,-125.846182
4,24,16,0.000000,-125.637763
4,24,18,0.000000,-128.350330
4,24,20,0.000000,-128.060086
4,24,22,0.000000,-128.427800
4,24,24,0.000000,-126.358627
4,24,26,0.000000,-128.621118
4,24,28,0.000000,-127.016334
4,24,30,0.000000,-128.184858
4,24,32,0.000000,-124.750382
4,24,34,0.000000,-123.964238
4,24,36,0.000000,-127.644410
4,24,38,0.000000,-126.389861
4,24,40,0.000000,-127.779948
4,24,42,0.000000,-129.411104
4,24,44,0.000000,-129.067260
4,24,46,0.000000,-126.898301
4,24,48,0.000000,-124.454209
4,24,50,0.000000,-127.157145
4,24,52,0.000000,-128.083202
4,24,54,0.000000,-127.002004
4,24,56,0.000000,-127.051962
4,24,58,0.000000,-127.585928
4,25,0,0.000000,-129.321230
4,25,2,0.000000,-126.874221
4,25,4,0.000000,-128.179150
4,25,6,0.000000,-126.111918
4,25,8,0.000000,-127.307434
4,25,10,0.000000,-128.363096
4,25,12,0.000000,-126.809841
4,25,14,0.000000,-126.531054
4,25,16,0.000000,-126.484010
4,25,18,0.000000,-127.210244
4,25,20,0.000000,-127.476819
4,25,22,0.000000,-128.486413
4,25,24,0.000000,-124.446141
4,25,26,0.000000,-127.737658
4,25,28,0.000000,-126.437338
4,25,30,0.000000,-126.191522
4,25,32,0.000000,-128.269972
4,25,34,0.000000,-128.411718
4,25,36,0.000000,-124.901290
4,25,38,0.000000,-128.339209
4,25,40,0.000000,-127.162566
4,25,42,0.000000,-129.898354
4,25,44,0.000000,-128.887683
4,25,46,0.000000,-128.541037
4,25,48,0.000000,-126.454199
4,25,50,0.000000,-127.336790
4,25,52,0.000000,-126.984543
4,25,54,0.000000,-126.606823
4,25,56,0.000000,-127.225508
4,25,58,0.000000,-128.702854
4,26,0,0.000000,-126.718637
4,26,2,0.000000,-125.173189
4,26,4,0.000000,-127.973860
4,26,6,0.000000,-126.537731
4,26,8,0.000000,-128.304622
4,26,10,0.000000,-128.518184
4,26,12,0.000000,-126.737203
4,26,14,0.000000,-126.261092
4,26,16,0.000000,-124.858059
4,26,18,0.000000,-127.536812
4,26,20,0.000000,-127.207149
4,26,22,0.000000,-125.478657
4,26,24,0.000000,-126.346372
4,26,26,0.000000,-126.463590
4,26,28,0.000000,-128.309926
4,26,30,0.000000,-128.136388
4,26,32,0.000000,-127.684387
4,26,34,0.000000,-128.625487
4,26,36,0.000000,-128.278320
4,26,38,0.000000,-128.491658
4,26,40,0.000000,-127.201976
4,26,42,0.000000,-126.842268
4,26,44,0.000000,-129.000850
4,26,46,0.000000,-125.022433
4,26,48,0.000000,-127.942070
4,26,50,0.000000,-128.409097
4,26,52,0.000000,-127.732277
4,26,54,0.000000,-128.232913
4,26,56,0.000000,-125.434134
4,26,58,0.000000,-128.086734
4,27,0,0.000000,-127.250746
4,27,2,0.000000,-129.404999
4,27,4,0.000000,-127.678176
4,27,6,0.000000,-125.844443
4,27,8,0.000000,-127.795080
4,27,10,0.000000,-129.169941
4,27,12,0.000000,-126.245180
4,27,14,0.000000,-128.611138
4,27,16,0.000000,-125.843376
4,27,18,0.000000,-126.670810
4,27,20,0.000000,-125.393309
4,27,22,0.000000,-122.995785
