hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.146922
4,0,2,0.000000,-121.784508
4,0,4,0.000000,-120.595703
4,0,6,0.000000,-131.580381
4,0,8,0.000000,-122.206514
4,0,10,0.000000,-127.401494
4,0,12,0.000000,-119.436969
4,0,14,0.000000,-129.496843
4,0,16,0.000000,-127.467604
4,0,18,0.000000,-117.906141
4,0,20,0.000000,-127.204637
4,0,22,0.000000,-130.843917
4,0,24,0.000000,-119.055175
4,0,26,0.000000,-124.119805
4,0,28,0.000000,-118.884787
4,0,30,0.000000,-121.449792
4,0,32,0.000000,-123.694410
4,0,34,0.000000,-118.674252
4,0,36,0.000000,-127.486204
4,0,38,0.000000,-117.483102
4,0,40,0.000000,-115.695373
4,0,42,0.000000,-122.956626
4,0,44,0.000000,-118.288955
4,0,46,0.000000,-124.867383
4,0,48,0.000000,-144.539522
4,0,50,0.000000,-136.829921
4,0,52,0.000000,-120.927222
4,0,54,0.000000,-117.738607
4,0,56,0.000000,-126.099510
4,0,58,0.000000,-128.433578
4,1,0,0.000000,-123.685725
4,1,2,0.000000,-126.614822
4,1,4,0.000000,-118.308279
4,1,6,0.000000,-127.948388
4,1,8,0.000000,-122.949548
4,1,10,0.000000,-119.774247
4,1,12,0.000000,-122.708223
4,1,14,0.000000,-116.230808
4,1,16,0.000000,-114.945872
4,1,18,0.000000,-114.306186
4,1,20,0.000000,-126.758503
4,1,22,0.000000,-118.488127
4,1,24,0.000000,-128.358271
4,1,26,0.000000,-124.963013
4,1,28,0.000000,-122.725938
4,1,30,0.000000,-129.944670
4,1,32,0.000000,-117.229171
4,1,34,0.000000,-119.317286
4,1,36,0.000000,-122.991556
4,1,38,0.000000,-115.114098
4,1,40,0.000000,-120.437070
4,1,42,0.000000,-115.861426
4,1,44,0.000000,-115.405695
4,1,46,0.000000,-120.297239
4,1,48,0.000000,-117.457512
4,1,50,0.000000,-115.915574
4,1,52,0.000000,-142.457253
4,1,54,0.000000,-124.251192
4,1,56,0.000000,-118.429976
4,1,58,0.000000,-125.626571
4,2,0,0.000000,-123.979946
4,2,2,0.000000,-118.262689
4,2,4,0.000000,-123.765408
4,2,6,0.000000,-119.754438
4,2,8,0.000000,-120.925053
4,2,10,0.000000,-119.713708
4,2,12,0.000000,-116.325544
4,2,14,0.000000,-120.476436
4,2,16,0.000000,-129.846271
4,2,18,0.000000,-119.468440
4,2,20,0.000000,-121.050208
4,2,22,0.000000,-133.066744
4,2,24,0.000000,-114.458570
4,2,26,0.000000,-120.105301
4,2,28,0.000000,-116.718099
4,2,30,0.000000,-118.208148
4,2,32,0.000000,-115.565433
4,2,34,0.000000,-124.970694
4,2,36,0.000000,-128.059718
4,2,38,0.000000,-131.016493
4,2,40,0.000000,-124.185571
4,2,42,0.000000,-116.576455
4,2,44,0.000000,-116.955318
4,2,46,0.000000,-136.139332
4,2,48,0.000000,-117.121199
4,2,50,0.000000,-118.405083
4,2,52,0.000000,-118.285678
4,2,54,0.000000,-119.594841
4,2,56,0.000000,-121.019579
4,2,58,0.000000,-119.958168
4,3,0,0.000000,-123.193580
4,3,2,0.000000,-114.158976
4,3,4,0.000000,-124.369945
4,3,6,0.000000,-116.176080
4,3,8,0.000000,-120.723377
4,3,10,0.000000,-124.783566
4,3,12,0.000000,-121.710226
4,3,14,0.000000,-122.041199
4,3,16,0.000000,-129.274247
4,3,18,0.000000,-127.411836
4,3,20,0.000000,-116.658159
4,3,22,0.000000,-129.972918
4,3,24,0.000000,-120.466170
4,3,26,0.000000,-117.552161
4,3,28,0.000000,-121.923016
4,3,30,0.000000,-122.186590
4,3,32,0.000000,-121.822022
4,3,34,0.000000,-116.357080
4,3,36,0.000000,-122.721366
4,3,38,0.000000,-131.586134
4,3,40,0.000000,-120.562948
4,3,42,0.000000,-115.609787
4,3,44,0.000000,-126.170122
4,3,46,0.000000,-119.345220
4,3,48,0.000000,-116.436350
4,3,50,0.000000,-118.377908
4,3,52,0.000000,-124.535226
4,3,54,0.000000,-119.647723
4,3,56,0.000000,-122.372060
4,3,58,0.000000,-131.417829
4,4,0,0.000000,-116.980314
4,4,2,0.000000,-124.859176
4,4,4,0.000000,-126.124928
4,4,6,0.000000,-116.278263
4,4,8,0.000000,-119.101967
4,4,10,0.000000,-116.169753
4,4,12,0.000000,-118.456095
4,4,14,0.000000,-129.632944
4,4,16,0.000000,-120.981283
4,4,18,0.000000,-124.613821
4,4,20,0.000000,-123.190253
4,4,22,0.000000,-126.306312
4,4,24,0.000000,-118.872489
4,4,26,0.000000,-118.122879
4,4,28,0.000000,-140.785910
4,4,30,0.000000,-117.836375
4,4,32,0.000000,-123.211783
4,4,34,0.000000,-119.243980
4,4,36,0.000000,-121.633479
4,4,38,0.000000,-118.602519
4,4,40,0.000000,-123.539916
4,4,42,0.000000,-115.473388
4,4,44,0.000000,-117.205418
4,4,46,0.000000,-118.350066
4,4,48,0.000000,-118.094139
4,4,50,0.000000,-115.318955
4,4,52,0.000000,-127.958964
4,4,54,0.000000,-128.858226
4,4,56,0.000000,-119.611611
4,4,58,0.000000,-120.693320
4,5,0,0.000000,-120.288890
4,5,2,0.000000,-127.405652
4,5,4,0.000000,-127.342455
4,5,6,0.000000,-118.534456
4,5,8,0.000000,-122.753276
4,5,10,0.000000,-125.966830
4,5,12,0.000000,-123.433265
4,5,14,0.000000,-116.549268
4,5,16,0.000000,-120.058195
4,5,18,0.000000,-122.854504
4,5,20,0.000000,-125.059692
4,5,22,0.000000,-120.462429
4,5,24,0.000000,-118.927501
4,5,26,0.000000,-120.344294
4,5,28,0.000000,-131.377117
4,5,30,0.000000,-119.157600
4,5,32,0.000000,-120.105666
4,5,34,0.000000,-134.134679
4,5,36,0.000000,-120.326962
4,5,38,0.000000,-132.671017
4,5,40,0.000000,-121.103956
4,5,42,0.000000,-121.001343
4,5,44,0.000000,-120.095977
4,5,46,0.000000,-137.776908
4,5,48,0.000000,-119.617359
4,5,50,0.000000,-121.336830
4,5,52,0.000000,-123.705606
4,5,54,0.000000,-117.498234
4,5,56,0.000000,-120.296971
4,5,58,0.000000,-123.625551
4,6,0,0.000000,-118.797931
4,6,2,0.000000,-124.080079
4,6,4,0.000000,-118.064526
4,6,6,0.000000,-131.838628
4,6,8,0.000000,-119.320163
4,6,10,0.000000,-125.821094
4,6,12,0.000000,-124.903915
4,6,14,0.000000,-118.335421
4,6,16,0.000000,-126.985759
4,6,18,0.000000,-126.619131
4,6,20,0.000000,-121.357575
4,6,22,0.000000,-110.671171
4,6,24,0.000000,-124.543124
4,6,26,0.000000,-120.737003
4,6,28,0.000000,-118.240291
4,6,30,0.000000,-125.756007
4,6,32,0.000000,-121.890057
4,6,34,0.000000,-125.464795
4,6,36,0.000000,-124.675985
4,6,38,0.000000,-119.645801
4,6,40,0.000000,-114.569467
4,6,42,0.000000,-122.124812
4,6,44,0.000000,-118.194005
4,6,46,0.000000,-114.831706
4,6,48,0.000000,-128.456447
4,6,50,0.000000,-123.506164
4,6,52,0.000000,-129.420655
4,6,54,0.000000,-125.876132
4,6,56,0.000000,-123.887003
4,6,58,0.000000,-125.690642
4,7,0,0.000000,-114.343901
4,7,2,0.000000,-127.915748
4,7,4,0.000000,-116.016458
4,7,6,0.000000,-116.923794
4,7,8,0.000000,-120.038688
4,7,10,0.000000,-122.302458
4,7,12,0.000000,-117.687100
4,7,14,0.000000,-117.084782
4,7,16,0.000000,-123.713582
4,7,18,0.000000,-121.023919
4,7,20,0.000000,-131.815917
4,7,22,0.000000,-126.092903
4,7,24,0.000000,-119.718381
4,7,26,0.000000,-119.822572
4,7,28,0.000000,-121.622811
4,7,30,0.000000,-125.414702
4,7,32,0.000000,-114.973087
4,7,34,0.000000,-125.642878
4,7,36,0.000000,-122.018414
4,7,38,0.000000,-121.156214
4,7,40,0.000000,-117.793125
4,7,42,0.000000,-128.716002
4,7,44,0.000000,-117.542222
4,7,46,0.000000,-120.779524
4,7,48,0.000000,-130.933615
4,7,50,0.000000,-122.105732
4,7,52,0.000000,-120.535570
4,7,54,0.000000,-123.407389
4,7,56,0.000000,-121.462986
4,7,58,0.000000,-116.523918
4,8,0,0.000000,-119.366195
4,8,2,0.000000,-126.096064
4,8,4,0.000000,-128.644854
4,8,6,0.000000,-126.929856
4,8,8,0.000000,-117.161694
4,8,10,0.000000,-120.027866
4,8,12,0.000000,-125.803664
4,8,14,0.000000,-120.631426
4,8,16,0.000000,-124.757356
4,8,18,0.000000,-122.924095
4,8,20,0.000000,-118.458147
4,8,22,0.000000,-127.162133
4,8,24,0.000000,-122.564545
4,8,26,0.000000,-119.735483
4,8,28,0.000000,-118.059243
4,8,30,0.000000,-115.996098
4,8,32,0.000000,-120.128489
4,8,34,0.000000,-122.231251
4,8,36,0.000000,-122.721279
4,8,38,0.000000,-119.740701
4,8,40,0.000000,-123.741834
4,8,42,0.000000,-124.134866
4,8,44,0.000000,-121.059323
4,8,46,0.000000,-116.979567
4,8,48,0.000000,-134.261789
4,8,50,0.000000,-121.165985
4,8,52,0.000000,-113.068191
4,8,54,0.000000,-117.968152
4,8,56,0.000000,-122.169932
4,8,58,0.000000,-119.186385
4,9,0,0.000000,-119.032108
4,9,2,0.000000,-113.917901
4,9,4,0.000000,-126.797597
4,9,6,0.000000,-112.966726
4,9,8,0.000000,-123.113348
4,9,10,0.000000,-130.006252
4,9,12,0.000000,-120.173384
4,9,14,0.000000,-117.358243
4,9,16,0.000000,-120.489253
4,9,18,0.000000,-135.847411
4,9,20,0.000000,-123.497447
4,9,22,0.000000,-118.256407
4,9,24,0.000000,-123.551061
4,9,26,0.000000,-117.167355
4,9,28,0.000000,-120.403806
4,9,30,0.000000,-118.177329
4,9,32,0.000000,-117.661414
4,9,34,0.000000,-130.788837
4,9,36,0.000000,-115.684077
4,9,38,0.000000,-127.327929
4,9,40,0.000000,-122.057662
4,9,42,0.000000,-118.360624
4,9,44,0.000000,-124.697782
4,9,46,0.000000,-125.523411
4,9,48,0.000000,-134.688893
4,9,50,0.000000,-127.942574
4,9,52,0.000000,-130.061083
4,9,54,0.000000,-122.422032
4,9,56,0.000000,-128.603811
4,9,58,0.000000,-125.344609
4,10,0,0.000000,-117.731559
4,10,2,0.000000,-128.068400
4,10,4,0.000000,-119.681270
4,10,6,0.000000,-126.786925
4,10,8,0.000000,-140.865956
4,10,10,0.000000,-118.348391
4,10,12,0.000000,-119.251249
4,10,14,0.000000,-131.924830
4,10,16,0.000000,-113.731369
4,10,18,0.000000,-118.841264
4,10,20,0.000000,-116.963794
4,10,22,0.000000,-119.191451
4,10,24,0.000000,-128.862477
4,10,26,0.000000,-119.023152
4,10,28,0.000000,-118.986207
4,10,30,0.000000,-123.579077
4,10,32,0.000000,-119.689588
4,10,34,0.000000,-119.469262
4,10,36,0.000000,-118.952822
4,10,38,0.000000,-135.686493
4,10,40,0.000000,-120.123584
4,10,42,0.000000,-125.729456
4,10,44,0.000000,-130.526915
4,10,46,0.000000,-129.766974
4,10,48,0.000000,-115.556467
4,10,50,0.000000,-117.534305
4,10,52,0.000000,-139.918217
4,10,54,0.000000,-124.479730
4,10,56,0.000000,-125.045269
4,10,58,0.000000,-120.584475
4,11,0,0.000000,-125.443290
4,11,2,0.000000,-121.620057
4,11,4,0.000000,-119.610502
4,11,6,0.000000,-124.248672
4,11,8,0.000000,-127.353818
4,11,10,0.000000,-120.000156
4,11,12,0.000000,-133.190598
4,11,14,0.000000,-122.657268
4,11,16,0.000000,-116.673814
4,11,18,0.000000,-120.763664
4,11,20,0.000000,-125.923116
4,11,22,0.000000,-128.699762
4,11,24,0.000000,-122.429038
4,11,26,0.000000,-121.275536
4,11,28,0.000000,-121.968244
4,11,30,0.000000,-128.813196
4,11,32,0.000000,-119.327617
4,11,34,0.000000,-130.255357
4,11,36,0.000000,-126.904735
4,11,38,0.000000,-118.091726
4,11,40,0.000000,-125.263200
4,11,42,0.000000,-121.660571
4,11,44,0.000000,-121.603188
4,11,46,0.000000,-126.571453
4,11,48,0.000000,-119.607361
4,11,50,0.000000,-124.393746
4,11,52,0.000000,-125.436847
4,11,54,0.000000,-119.788745
4,11,56,0.000000,-123.398174
4,11,58,0.000000,-124.611672
4,12,0,0.000000,-119.821196
4,12,2,0.000000,-116.590553
4,12,4,0.000000,-118.709870
4,12,6,0.000000,-115.217718
4,12,8,0.000000,-117.916901
4,12,10,0.000000,-124.754791
4,12,12,0.000000,-121.555758
4,12,14,0.000000,-127.288810
4,12,16,0.000000,-127.210774
4,12,18,0.000000,-119.848579
4,12,20,0.000000,-134.835239
4,12,22,0.000000,-117.205986
4,12,24,0.000000,-118.774107
4,12,26,0.000000,-125.396293
4,12,28,0.000000,-115.067458
4,12,30,0.000000,-126.955527
4,12,32,0.000000,-127.277709
4,12,34,0.000000,-123.359348
4,12,36,0.000000,-122.960572
4,12,38,0.000000,-123.685521
4,12,40,0.000000,-126.625226
4,12,42,0.000000,-122.079367
4,12,44,0.000000,-119.001864
4,12,46,0.000000,-127.949192
4,12,48,0.000000,-124.932119
4,12,50,0.000000,-121.947862
4,12,52,0.000000,-118.177982
4,12,54,0.000000,-119.383293
4,12,56,0.000000,-126.051015
4,12,58,0.000000,-128.780125
4,13,0,0.000000,-123.333235
4,13,2,0.000000,-118.933242
4,13,4,0.000000,-134.861167
4,13,6,0.000000,-123.713109
4,13,8,0.000000,-122.190876
4,13,10,0.000000,-115.921347
4,13,12,0.000000,-123.855920
4,13,14,0.000000,-119.494444
4,13,16,0.000000,-132.303982
4,13,18,0.000000,-128.139013
4,13,20,0.000000,-122.794358
4,13,22,0.000000,-129.206483
4,13,24,0.000000,-119.250593
4,13,26,0.000000,-116.612798
4,13,28,0.000000,-124.472996
4,13,30,0.000000,-130.123677
4,13,32,0.000000,-114.262730
4,13,34,0.000000,-122.580616
4,13,36,0.000000,-117.964173
4,13,38,0.000000,-118.520817
4,13,40,0.000000,-117.305345
4,13,42,0.000000,-118.642881
4,13,44,0.000000,-122.784376
4,13,46,0.000000,-113.297954
4,13,48,0.000000,-122.082105
4,13,50,0.000000,-126.719903
4,13,52,0.000000,-124.274024
4,13,54,0.000000,-123.908028
4,13,56,0.000000,-121.686918
4,13,58,0.000000,-117.397708
4,14,0,0.000000,-131.720226
4,14,2,0.000000,-125.155065
4,14,4,0.000000,-124.286168
4,14,6,0.000000,-123.686578
4,14,8,0.000000,-126.013915
4,14,10,0.000000,-118.751972
4,14,12,0.000000,-124.346247
4,14,14,0.000000,-115.953921
4,14,16,0.000000,-120.209854
4,14,18,0.000000,-116.476051
4,14,20,0.000000,-126.203985
4,14,22,0.000000,-119.459044
4,14,24,0.000000,-127.334208
4,14,26,0.000000,-119.607240
4,14,28,0.000000,-125.008905
4,14,30,0.000000,-118.624489
4,14,32,0.000000,-122.735842
4,14,34,0.000000,-115.331567
4,14,36,0.000000,-118.450043
4,14,38,0.000000,-124.237394
4,14,40,0.000000,-121.708232
4,14,42,0.000000,-129.911080
4,14,44,0.000000,-125.149461
4,14,46,0.000000,-151.231067
4,14,48,0.000000,-115.676466
4,14,50,0.000000,-117.014779
4,14,52,0.000000,-121.624330
4,14,54,0.000000,-122.276316
4,14,56,0.000000,-128.174368
4,14,58,0.000000,-127.966065
4,15,0,0.000000,-119.502399
4,15,2,0.000000,-121.347024
4,15,4,0.000000,-128.163501
4,15,6,0.000000,-131.008264
4,15,8,0.000000,-114.016874
4,15,10,0.000000,-127.257944
4,15,12,0.000000,-119.384075
4,15,14,0.000000,-120.740561
4,15,16,0.000000,-118.946154
4,15,18,0.000000,-119.049503
4,15,20,0.000000,-114.032696
4,15,22,0.000000,-115.761019
4,15,24,0.000000,-126.202371
4,15,26,0.000000,-124.447567
4,15,28,0.000000,-120.333258
4,15,30,0.000000,-132.996499
4,15,32,0.000000,-130.559706
4,15,34,0.000000,-124.255661
4,15,36,0.000000,-119.712020
4,15,38,0.000000,-123.162858
4,15,40,0.000000,-117.466651
4,15,42,0.000000,-124.779854
4,15,44,0.000000,-123.161110
4,15,46,0.000000,-128.184577
4,15,48,0.000000,-126.537813
4,15,50,0.000000,-125.112009
4,15,52,0.000000,-126.906580
4,15,54,0.000000,-135.332082
4,15,56,0.000000,-121.144215
4,15,58,0.000000,-131.888886
4,16,0,0.000000,-118.017537
4,16,2,0.000000,-124.474492
4,16,4,0.000000,-119.998253
4,16,6,0.000000,-131.674446
4,16,8,0.000000,-118.220192
4,16,10,0.000000,-124.028714
4,16,12,0.000000,-115.767837
4,16,14,0.000000,-119.244682
4,16,16,0.000000,-123.353265
4,16,18,0.000000,-130.028155
4,16,20,0.000000,-121.129538
4,16,22,0.000000,-126.631392
4,16,24,0.000000,-122.535721
4,16,26,0.000000,-116.650574
4,16,28,0.000000,-122.225292
4,16,30,0.000000,-121.129751
4,16,32,0.000000,-120.163375
4,16,34,0.000000,-116.920349
4,16,36,0.000000,-116.295031
4,16,38,0.000000,-128.241140
4,16,40,0.000000,-118.363217
4,16,42,0.000000,-130.345185
4,16,44,0.000000,-124.940580
4,16,46,0.000000,-128.304740
4,16,48,0.000000,-119.583066
4,16,50,0.000000,-123.685554
4,16,52,0.000000,-120.191447
4,16,54,0.000000,-126.790664
4,16,56,0.000000,-116.517290
4,16,58,0.000000,-121.119407
4,17,0,0.000000,-124.772390
4,17,2,0.000000,-127.651776
4,17,4,0.000000,-119.474148
4,17,6,0.000000,-121.784881
4,17,8,0.000000,-114.236207
4,17,10,0.000000,-118.497001
4,17,12,0.000000,-119.224599
4,17,14,0.000000,-118.757853
4,17,16,0.000000,-123.146205
4,17,18,0.000000,-118.414786
4,17,20,0.000000,-127.740725
4,17,22,0.000000,-114.562155
4,17,24,0.000000,-119.570805
4,17,26,0.000000,-121.992901
4,17,28,0.000000,-120.268619
4,17,30,0.000000,-130.421617
4,17,32,0.000000,-122.237341
4,17,34,0.000000,-120.704420
4,17,36,0.000000,-121.636231
4,17,38,0.000000,-113.099407
4,17,40,0.000000,-128.507595
4,17,42,0.000000,-117.452105
4,17,44,0.000000,-114.914584
4,17,46,0.000000,-123.353465
4,17,48,0.000000,-123.976424
4,17,50,0.000000,-117.952358
4,17,52,0.000000,-125.795721
4,17,54,0.000000,-117.620636
4,17,56,0.000000,-124.374846
4,17,58,0.000000,-122.968774
4,18,0,0.000000,-117.627738
4,18,2,0.000000,-122.999291
4,18,4,0.000000,-126.048320
4,18,6,0.000000,-126.386114
4,18,8,0.000000,-115.588280
4,18,10,0.000000,-115.287750
4,18,12,0.000000,-121.964935
4,18,14,0.000000,-141.949552
4,18,16,0.000000,-121.400896
4,18,18,0.000000,-117.685090
4,18,20,0.000000,-120.883537
4,18,22,0.000000,-142.677524
4,18,24,0.000000,-116.258091
4,18,26,0.000000,-124.192704
4,18,28,0.000000,-119.626728
4,18,30,0.000000,-125.331495
4,18,32,0.000000,-120.227815
4,18,34,0.000000,-120.837013
4,18,36,0.000000,-126.648807
4,18,38,0.000000,-113.360149
4,18,40,0.000000,-115.795282
4,18,42,0.000000,-124.995432
4,18,44,0.000000,-116.172903
4,18,46,0.000000,-123.068692
4,18,48,0.000000,-118.807305
4,18,50,0.000000,-120.889363
4,18,52,0.000000,-118.726582
4,18,54,0.000000,-122.372174
4,18,56,0.000000,-119.748664
4,18,58,0.000000,-125.722559
4,19,0,0.000000,-123.342839
4,19,2,0.000000,-121.367543
4,19,4,0.000000,-123.831480
4,19,6,0.000000,-126.064476
4,19,8,0.000000,-119.246450
4,19,10,0.000000,-116.255271
4,19,12,0.000000,-125.520953
4,19,14,0.000000,-126.922396
4,19,16,0.000000,-123.709329
4,19,18,0.000000,-128.830830
4,19,20,0.000000,-123.685270
4,19,22,0.000000,-122.217595
4,19,24,0.000000,-114.773599
4,19,26,0.000000,-123.824577
4,19,28,0.000000,-116.560963
4,19,30,0.000000,-127.115800
4,19,32,0.000000,-120.719823
4,19,34,0.000000,-133.697758
4,19,36,0.000000,-113.931598
4,19,38,0.000000,-117.518474
4,19,40,0.000000,-125.457042
4,19,42,0.000000,-112.297349
4,19,44,0.000000,-119.829945
4,19,46,0.000000,-117.824915
4,19,48,0.000000,-127.002672
4,19,50,0.000000,-118.275618
4,19,52,0.000000,-116.986497
4,19,54,0.000000,-117.290491
4,19,56,0.000000,-118.226368
4,19,58,0.000000,-123.650966
4,20,0,0.000000,-116.138765
4,20,2,0.000000,-118.725490
4,20,4,0.000000,-120.455476
4,20,6,0.000000,-127.237215
4,20,8,0.000000,-124.987148
4,20,10,0.000000,-121.192445
4,20,12,0.000000,-121.584076
4,20,14,0.000000,-122.203055
4,20,16,0.000000,-120.081193
4,20,18,0.000000,-121.306149
4,20,20,0.000000,-132.048170
4,20,22,0.000000,-116.525584
4,20,24,0.000000,-118.943488
4,20,26,0.000000,-116.636017
4,20,28,0.000000,-118.217235
4,20,30,0.000000,-127.272118
4,20,32,0.000000,-118.426477
4,20,34,0.000000,-129.584342
4,20,36,0.000000,-118.412196
4,20,38,0.000000,-117.894930
4,20,40,0.000000,-123.108305
4,20,42,0.000000,-132.180252
4,20,44,0.000000,-126.771315
4,20,46,0.000000,-122.695840
4,20,48,0.000000,-117.956308
4,20,50,0.000000,-121.391065
4,20,52,0.000000,-123.629064
4,20,54,0.000000,-117.655449
4,20,56,0.000000,-115.562582
4,20,58,0.000000,-117.743619
4,21,0,0.000000,-115.633729
4,21,2,0.000000,-120.464486
4,21,4,0.000000,-122.184978
4,21,6,0.000000,-125.674258
4,21,8,0.000000,-125.730728
4,21,10,0.000000,-121.016428
4,21,12,0.000000,-115.190216
4,21,14,0.000000,-122.174099
4,21,16,0.000000,-130.078300
4,21,18,0.000000,-125.920134
4,21,20,0.000000,-120.817367
4,21,22,0.000000,-119.059112
4,21,24,0.000000,-127.115046
4,21,26,0.000000,-131.271550
4,21,28,0.000000,-134.767770
4,21,30,0.000000,-121.462224
4,21,32,0.000000,-136.467540
4,21,34,0.000000,-115.586865
4,21,36,0.000000,-126.377114
4,21,38,0.000000,-118.870661
4,21,40,0.000000,-118.585877
4,21,42,0.000000,-118.189906
4,21,44,0.000000,-113.589206
4,21,46,0.000000,-123.058614
4,21,48,0.000000,-117.590318
4,21,50,0.000000,-123.525050
4,21,52,0.000000,-120.586477
4,21,54,0.000000,-115.698088
4,21,56,0.000000,-139.958046
4,21,58,0.000000,-125.085610
4,22,0,0.000000,-126.083051
4,22,2,0.000000,-121.785775
4,22,4,0.000000,-120.804487
4,22,6,0.000000,-125.831401
4,22,8,0.000000,-132.365912
4,22,10,0.000000,-121.276384
4,22,12,0.000000,-123.352655
4,22,14,0.000000,-126.504828
4,22,16,0.000000,-116.234695
4,22,18,0.000000,-125.444086
4,22,20,0.000000,-120.685111
4,22,22,0.000000,-127.887157
4,22,24,0.000000,-122.238472
4,22,26,0.000000,-123.646088
4,22,28,0.000000,-125.703343
4,22,30,0.000000,-123.012195
4,22,32,0.000000,-117.604453
4,22,34,0.000000,-120.183076
4,22,36,0.000000,-130.841206
4,22,38,0.000000,-117.140097
4,22,40,0.000000,-122.241858
4,22,42,0.000000,-119.442970
4,22,44,0.000000,-120.093691
4,22,46,0.000000,-115.493845
4,22,48,0.000000,-119.431715
4,22,50,0.000000,-133.893796
4,22,52,0.000000,-126.427642
4,22,54,0.000000,-117.804157
4,22,56,0.000000,-125.151959
4,22,58,0.000000,-124.020217
4,23,0,0.000000,-117.221314
4,23,2,0.000000,-117.533336
4,23,4,0.000000,-114.634367
4,23,6,0.000000,-116.475581
4,23,8,0.000000,-118.276999
4,23,10,0.000000,-138.874060
4,23,12,0.000000,-119.880511
4,23,14,0.000000,-114.760395
4,23,16,0.000000,-120.497213
4,23,18,0.000000,-123.950918
4,23,20,0.000000,-120.539210
4,23,22,0.000000,-129.770268
4,23,24,0.000000,-129.153910
4,23,26,0.000000,-117.392344
4,23,28,0.000000,-118.676481
4,23,30,0.000000,-121.305076
4,23,32,0.000000,-125.529807
4,23,34,0.000000,-127.453682
4,23,36,0.000000,-120.495689
4,23,38,0.000000,-113.138565
4,23,40,0.000000,-120.635276
4,23,42,0.000000,-113.666077
4,23,44,0.000000,-118.392119
4,23,46,0.000000,-121.292985
4,23,48,0.000000,-117.256881
4,23,50,0.000000,-125.757776
4,23,52,0.000000,-126.007189
4,23,54,0.000000,-122.338333
4,23,56,0.000000,-122.109922
4,23,58,0.000000,-128.215055
4,24,0,0.000000,-120.233868
4,24,2,0.000000,-118.895643
4,24,4,0.000000,-137.134914
4,24,6,0.000000,-124.561994
4,24,8,0.000000,-121.075820
4,24,10,0.000000,-116.522993
4,24,12,0.000000,-115.472104
4,24,14,0.000000,-118.691736
4,24,16,0.000000,-118.373243
4,24,18,0.000000,-131.471197
4,24,20,0.000000,-118.516974
4,24,22,0.000000,-120.047094
4,24,24,0.000000,-130.265205
4,24,26,0.000000,-115.564468
4,24,28,0.000000,-127.064565
4,24,30,0.000000,-119.441941
4,24,32,0.000000,-115.705933
4,24,34,0.000000,-115.286945
4,24,36,0.000000,-120.316571
4,24,38,0.000000,-122.455673
4,24,40,0.000000,-120.915783
4,24,42,0.000000,-122.638003
4,24,44,0.000000,-116.540661
4,24,46,0.000000,-125.751731
4,24,48,0.000000,-120.374406
4,24,50,0.000000,-120.753539
4,24,52,0.000000,-122.502976
4,24,54,0.000000,-118.050525
4,24,56,0.000000,-118.655445
4,24,58,0.000000,-122.847805
4,25,0,0.000000,-118.553908
4,25,2,0.000000,-126.979169
4,25,4,0.000000,-118.094197
4,25,6,0.000000,-115.236352
4,25,8,0.000000,-121.256709
4,25,10,0.000000,-124.182937
4,25,12,0.000000,-120.572755
4,25,14,0.000000,-121.922551
4,25,16,0.000000,-115.084752
4,25,18,0.000000,-123.644911
4,25,20,0.000000,-133.158685
4,25,22,0.000000,-121.087402
4,25,24,0.000000,-125.151517
4,25,26,0.000000,-115.838259
4,25,28,0.000000,-132.371997
4,25,30,0.000000,-112.898072
4,25,32,0.000000,-118.205570
4,25,34,0.000000,-119.603644
4,25,36,0.000000,-118.937702
4,25,38,0.000000,-118.370136
4,25,40,0.000000,-120.027087
4,25,42,0.000000,-124.003708
4,25,44,0.000000,-129.964026
4,25,46,0.000000,-152.006402
4,25,48,0.000000,-121.324590
4,25,50,0.000000,-121.771854
4,25,52,0.000000,-119.080861
4,25,54,0.000000,-123.462789
4,25,56,0.000000,-115.315905
4,25,58,0.000000,-124.198200
4,26,0,0.000000,-121.851825
4,26,2,0.000000,-123.681331
4,26,4,0.000000,-120.744771
4,26,6,0.000000,-120.639842
4,26,8,0.000000,-130.459038
4,26,10,0.000000,-124.404368
4,26,12,0.000000,-122.725060
4,26,14,0.000000,-125.966311
4,26,16,0.000000,-123.303804
4,26,18,0.000000,-132.396832
4,26,20,0.000000,-128.694404
4,26,22,0.000000,-118.384470
4,26,24,0.000000,-119.919952
4,26,26,0.000000,-115.267089
4,26,28,0.000000,-121.408666
4,26,30,0.000000,-125.477584
4,26,32,0.000000,-123.981827
4,26,34,0.000000,-122.889163
4,26,36,0.000000,-130.733704
4,26,38,0.000000,-123.904223
4,26,40,0.000000,-116.452275
4,26,42,0.000000,-113.793645
4,26,44,0.000000,-130.463311
4,26,46,0.000000,-119.945299
4,26,48,0.000000,-119.017703
4,26,50,0.000000,-123.018864
4,26,52,0.000000,-122.112520
4,26,54,0.000000,-138.441061
4,26,56,0.000000,-121.659527
4,26,58,0.000000,-125.396784
4,27,0,0.000000,-131.278243
4,27,2,0.000000,-118.541640
4,27,4,0.000000,-121.738352
4,27,6,0.000000,-119.854567
4,27,8,0.000000,-120.270399
4,27,10,0.000000,-114.816306
4,27,12,0.000000,-120.019031
4,27,14,0.000000,-124.990933
4,27,16,0.000000,-117.763895
4,27,18,0.000000,-128.254408
4,27,20,0.000000,-117.581783
4,27,22,0.000000,-119.202009
