hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.714965
4,0,2,0.000000,-118.666415
4,0,4,0.000000,-123.380762
4,0,6,0.000000,-111.697877
4,0,8,0.000000,-115.122509
4,0,10,0.000000,-115.527396
4,0,12,0.000000,-118.483258
4,0,14,0.000000,-120.968477
4,0,16,0.000000,-117.398039
4,0,18,0.000000,-121.217025
4,0,20,0.000000,-123.798667
4,0,22,0.000000,-130.606611
4,0,24,0.000000,-120.266624
4,0,26,0.000000,-120.110737
4,0,28,0.000000,-117.341060
4,0,30,0.000000,-118.087138
4,0,32,0.000000,-118.278228
4,0,34,0.000000,-119.614401
4,0,36,0.000000,-120.513307
4,0,38,0.000000,-115.140286
4,0,40,0.000000,-123.529881
4,0,42,0.000000,-121.439769
4,0,44,0.000000,-121.641982
4,0,46,0.000000,-113.296163
4,0,48,0.000000,-117.067172
4,0,50,0.000000,-111.718572
4,0,52,0.000000,-115.596490
4,0,54,0.000000,-126.395783
4,0,56,0.000000,-120.723184
4,0,58,0.000000,-119.440652
4,1,0,0.000000,-121.097028
4,1,2,0.000000,-120.474948
4,1,4,0.000000,-115.117992
4,1,6,0.000000,-119.469386
4,1,8,0.000000,-124.288074
4,1,10,0.000000,-114.784647
4,1,12,0.000000,-116.753199
4,1,14,0.000000,-115.465563
4,1,16,0.000000,-113.758634
4,1,18,0.000000,-115.082301
4,1,20,0.000000,-114.852732
4,1,22,0.000000,-120.827363
4,1,24,0.000000,-118.207199
4,1,26,0.000000,-124.205489
4,1,28,0.000000,-122.996221
4,1,30,0.000000,-116.533814
4,1,32,0.000000,-114.244470
4,1,34,0.000000,-125.263004
4,1,36,0.000000,-114.229395
4,1,38,0.000000,-131.671365
4,1,40,0.000000,-113.469031
4,1,42,0.000000,-125.379028
4,1,44,0.000000,-115.973121
4,1,46,0.000000,-119.242164
4,1,48,0.000000,-123.246143
4,1,50,0.000000,-111.599901
4,1,52,0.000000,-120.592187
4,1,54,0.000000,-125.391927
4,1,56,0.000000,-116.869729
4,1,58,0.000000,-117.002798
4,2,0,0.000000,-125.438006
4,2,2,0.000000,-122.291668
4,2,4,0.000000,-128.707613
4,2,6,0.000000,-120.250959
4,2,8,0.000000,-114.622202
4,2,10,0.000000,-120.975213
4,2,12,0.000000,-122.143977
4,2,14,0.000000,-117.407052
4,2,16,0.000000,-115.897050
4,2,18,0.000000,-113.795389
4,2,20,0.000000,-117.856145
4,2,22,0.000000,-114.769189
4,2,24,0.000000,-128.682447
4,2,26,0.000000,-122.224159
4,2,28,0.000000,-116.983329
4,2,30,0.000000,-116.048029
4,2,32,0.000000,-124.073311
4,2,34,0.000000,-115.035620
4,2,36,0.000000,-117.328539
4,2,38,0.000000,-113.743296
4,2,40,0.000000,-125.248171
4,2,42,0.000000,-125.899130
4,2,44,0.000000,-120.343359
4,2,46,0.000000,-115.018564
4,2,48,0.000000,-118.895740
4,2,50,0.000000,-123.925554
4,2,52,0.000000,-122.503604
4,2,54,0.000000,-127.703102
4,2,56,0.000000,-116.141081
4,2,58,0.000000,-123.193779
4,3,0,0.000000,-121.913521
4,3,2,0.000000,-127.521659
4,3,4,0.000000,-112.533953
4,3,6,0.000000,-115.153080
4,3,8,0.000000,-121.201752
4,3,10,0.000000,-122.147914
4,3,12,0.000000,-119.115643
4,3,14,0.000000,-118.765219
4,3,16,0.000000,-125.318178
4,3,18,0.000000,-132.521950
4,3,20,0.000000,-121.858926
4,3,22,0.000000,-120.196783
4,3,24,0.000000,-117.465439
4,3,26,0.000000,-120.607504
4,3,28,0.000000,-120.104334
4,3,30,0.000000,-117.448682
4,3,32,0.000000,-120.833841
4,3,34,0.000000,-115.784105
4,3,36,0.000000,-120.188311
4,3,38,0.000000,-120.492141
4,3,40,0.000000,-127.240467
4,3,42,0.000000,-119.494917
4,3,44,0.000000,-115.248444
4,3,46,0.000000,-129.960727
4,3,48,0.000000,-118.579460
4,3,50,0.000000,-118.184687
4,3,52,0.000000,-112.227847
4,3,54,0.000000,-118.026560
4,3,56,0.000000,-112.253602
4,3,58,0.000000,-124.766079
4,4,0,0.000000,-118.414409
4,4,2,0.000000,-112.934443
4,4,4,0.000000,-119.467923
4,4,6,0.000000,-117.422825
4,4,8,0.000000,-120.364228
4,4,10,0.000000,-119.666192
4,4,12,0.000000,-119.528091
4,4,14,0.000000,-118.190317
4,4,16,0.000000,-117.715115
4,4,18,0.000000,-116.834834
4,4,20,0.000000,-124.890953
4,4,22,0.000000,-133.432004
4,4,24,0.000000,-119.432958
4,4,26,0.000000,-120.597759
4,4,28,0.000000,-124.283145
4,4,30,0.000000,-119.398772
4,4,32,0.000000,-123.373904
4,4,34,0.000000,-125.968866
4,4,36,0.000000,-118.127237
4,4,38,0.000000,-126.824753
4,4,40,0.000000,-113.660560
4,4,42,0.000000,-127.443319
4,4,44,0.000000,-122.128671
4,4,46,0.000000,-117.597836
4,4,48,0.000000,-122.888777
4,4,50,0.000000,-120.176664
4,4,52,0.000000,-114.877811
4,4,54,0.000000,-120.269058
4,4,56,0.000000,-120.460581
4,4,58,0.000000,-118.805040
4,5,0,0.000000,-120.089271
4,5,2,0.000000,-117.526964
4,5,4,0.000000,-117.121260
4,5,6,0.000000,-112.354980
4,5,8,0.000000,-121.145336
4,5,10,0.000000,-125.531609
4,5,12,0.000000,-126.579772
4,5,14,0.000000,-117.007239
4,5,16,0.000000,-112.056594
4,5,18,0.000000,-116.204270
4,5,20,0.000000,-123.389314
4,5,22,0.000000,-128.232929
4,5,24,0.000000,-121.090378
4,5,26,0.000000,-135.347285
4,5,28,0.000000,-121.736630
4,5,30,0.000000,-122.618762
4,5,32,0.000000,-119.827247
4,5,34,0.000000,-127.854933
4,5,36,0.000000,-120.948252
4,5,38,0.000000,-116.086292
4,5,40,0.000000,-129.342313
4,5,42,0.000000,-133.971102
4,5,44,0.000000,-122.802503
4,5,46,0.000000,-118.330853
4,5,48,0.000000,-128.340415
4,5,50,0.000000,-116.404456
4,5,52,0.000000,-118.827346
4,5,54,0.000000,-114.770561
4,5,56,0.000000,-121.415975
4,5,58,0.000000,-119.822420
4,6,0,0.000000,-122.149915
4,6,2,0.000000,-117.216991
4,6,4,0.000000,-113.052339
4,6,6,0.000000,-118.796690
4,6,8,0.000000,-116.626854
4,6,10,0.000000,-135.593958
4,6,12,0.000000,-132.176125
4,6,14,0.000000,-121.433483
4,6,16,0.000000,-117.751689
4,6,18,0.000000,-118.738645
4,6,20,0.000000,-128.505190
4,6,22,0.000000,-130.670427
4,6,24,0.000000,-123.114188
4,6,26,0.000000,-124.453777
4,6,28,0.000000,-141.622442
4,6,30,0.000000,-118.989889
4,6,32,0.000000,-133.181753
4,6,34,0.000000,-114.762848
4,6,36,0.000000,-124.274866
4,6,38,0.000000,-115.839824
4,6,40,0.000000,-130.851150
4,6,42,0.000000,-117.472461
4,6,44,0.000000,-115.056519
4,6,46,0.000000,-114.839713
4,6,48,0.000000,-119.340398
4,6,50,0.000000,-120.317311
4,6,52,0.000000,-116.277103
4,6,54,0.000000,-119.804749
4,6,56,0.000000,-116.717927
4,6,58,0.000000,-128.710972
4,7,0,0.000000,-121.363098
4,7,2,0.000000,-119.929257
4,7,4,0.000000,-118.583472
4,7,6,0.000000,-114.851155
4,7,8,0.000000,-117.300941
4,7,10,0.000000,-122.744798
4,7,12,0.000000,-129.123529
4,7,14,0.000000,-117.024228
4,7,16,0.000000,-122.244415
4,7,18,0.000000,-126.390300
4,7,20,0.000000,-118.061235
4,7,22,0.000000,-136.429247
4,7,24,0.000000,-118.622873
4,7,26,0.000000,-115.321198
4,7,28,0.000000,-121.444577
4,7,30,0.000000,-116.887772
4,7,32,0.000000,-119.670748
4,7,34,0.000000,-121.384977
4,7,36,0.000000,-119.651499
4,7,38,0.000000,-119.329645
4,7,40,0.000000,-121.217104
4,7,42,0.000000,-119.282359
4,7,44,0.000000,-118.286627
4,7,46,0.000000,-131.123389
4,7,48,0.000000,-114.374764
4,7,50,0.000000,-125.673506
4,7,52,0.000000,-119.957046
4,7,54,0.000000,-115.230820
4,7,56,0.000000,-129.464026
4,7,58,0.000000,-124.267712
4,8,0,0.000000,-113.905462
4,8,2,0.000000,-123.720880
4,8,4,0.000000,-116.482783
4,8,6,0.000000,-119.299235
4,8,8,0.000000,-116.636128
4,8,10,0.000000,-129.208805
4,8,12,0.000000,-123.911531
4,8,14,0.000000,-117.976584
4,8,16,0.000000,-123.246013
4,8,18,0.000000,-115.230590
4,8,20,0.000000,-124.639089
4,8,22,0.000000,-113.769728
4,8,24,0.000000,-115.865259
4,8,26,0.000000,-111.201093
4,8,28,0.000000,-116.687740
4,8,30,0.000000,-122.277263
4,8,32,0.000000,-120.063735
4,8,34,0.000000,-121.233076
4,8,36,0.000000,-121.573405
4,8,38,0.000000,-114.657489
4,8,40,0.000000,-122.792411
4,8,42,0.000000,-116.485069
4,8,44,0.000000,-114.863562
4,8,46,0.000000,-119.070465
4,8,48,0.000000,-114.728422
4,8,50,0.000000,-117.762873
4,8,52,0.000000,-113.549896
4,8,54,0.000000,-125.873396
4,8,56,0.000000,-120.181048
4,8,58,0.000000,-114.840462
4,9,0,0.000000,-117.054702
4,9,2,0.000000,-116.797939
4,9,4,0.000000,-115.513281
4,9,6,0.000000,-124.711565
4,9,8,0.000000,-125.332584
4,9,10,0.000000,-115.443265
4,9,12,0.000000,-119.516538
4,9,14,0.000000,-136.777208
4,9,16,0.000000,-118.093682
4,9,18,0.000000,-124.104290
4,9,20,0.000000,-115.056759
4,9,22,0.000000,-122.666800
4,9,24,0.000000,-117.263668
4,9,26,0.000000,-126.997479
4,9,28,0.000000,-118.298651
4,9,30,0.000000,-114.195423
4,9,32,0.000000,-113.823473
4,9,34,0.000000,-119.648593
4,9,36,0.000000,-124.071230
4,9,38,0.000000,-116.829879
4,9,40,0.000000,-112.145315
4,9,42,0.000000,-112.920165
4,9,44,0.000000,-129.800213
4,9,46,0.000000,-122.345655
4,9,48,0.000000,-116.407109
4,9,50,0.000000,-122.122428
4,9,52,0.000000,-118.941119
4,9,54,0.000000,-112.788277
4,9,56,0.000000,-126.223268
4,9,58,0.000000,-116.669048
4,10,0,0.000000,-117.306494
4,10,2,0.000000,-118.180032
4,10,4,0.000000,-126.931212
4,10,6,0.000000,-129.872740
4,10,8,0.000000,-120.390791
4,10,10,0.000000,-126.542225
4,10,12,0.000000,-126.807090
4,10,14,0.000000,-115.234516
4,10,16,0.000000,-138.826642
4,10,18,0.000000,-125.411243
4,10,20,0.000000,-121.054396
4,10,22,0.000000,-118.584579
4,10,24,0.000000,-117.567946
4,10,26,0.000000,-114.301499
4,10,28,0.000000,-115.453134
4,10,30,0.000000,-121.986744
4,10,32,0.000000,-117.132148
4,10,34,0.000000,-125.764815
4,10,36,0.000000,-119.309175
4,10,38,0.000000,-128.200816
4,10,40,0.000000,-114.865962
4,10,42,0.000000,-129.415613
4,10,44,0.000000,-116.907643
4,10,46,0.000000,-117.521286
4,10,48,0.000000,-115.060878
4,10,50,0.000000,-115.280168
4,10,52,0.000000,-115.815275
4,10,54,0.000000,-118.654035
4,10,56,0.000000,-118.522740
4,10,58,0.000000,-124.619554
4,11,0,0.000000,-118.018738
4,11,2,0.000000,-131.326955
4,11,4,0.000000,-115.859593
4,11,6,0.000000,-118.922010
4,11,8,0.000000,-116.230352
4,11,10,0.000000,-118.882361
4,11,12,0.000000,-111.424734
4,11,14,0.000000,-125.175050
4,11,16,0.000000,-131.804895
4,11,18,0.000000,-118.894630
4,11,20,0.000000,-122.401717
4,11,22,0.000000,-126.205439
4,11,24,0.000000,-112.563485
4,11,26,0.000000,-118.785316
4,11,28,0.000000,-112.831919
4,11,30,0.000000,-113.536092
4,11,32,0.000000,-119.971530
4,11,34,0.000000,-124.873195
4,11,36,0.000000,-125.504303
4,11,38,0.000000,-115.767359
4,11,40,0.000000,-120.858438
4,11,42,0.000000,-120.272893
4,11,44,0.000000,-117.494937
4,11,46,0.000000,-121.341226
4,11,48,0.000000,-122.556009
4,11,50,0.000000,-116.779648
4,11,52,0.000000,-121.888170
4,11,54,0.000000,-125.459152
4,11,56,0.000000,-126.331030
4,11,58,0.000000,-118.513375
4,12,0,0.000000,-116.429607
4,12,2,0.000000,-115.792211
4,12,4,0.000000,-114.480802
4,12,6,0.000000,-140.822313
4,12,8,0.000000,-118.152646
4,12,10,0.000000,-116.304994
4,12,12,0.000000,-122.402628
4,12,14,0.000000,-120.646685
4,12,16,0.000000,-117.796807
4,12,18,0.000000,-115.537958
4,12,20,0.000000,-120.166231
4,12,22,0.000000,-117.193700
4,12,24,0.000000,-112.133711
4,12,26,0.000000,-119.280068
4,12,28,0.000000,-118.942176
4,12,30,0.000000,-125.658437
4,12,32,0.000000,-122.392718
4,12,34,0.000000,-132.108663
4,12,36,0.000000,-119.528144
4,12,38,0.000000,-116.510378
4,12,40,0.000000,-120.309221
4,12,42,0.000000,-127.278478
4,12,44,0.000000,-116.695132
4,12,46,0.000000,-121.359477
4,12,48,0.000000,-117.643054
4,12,50,0.000000,-114.303346
4,12,52,0.000000,-136.584016
4,12,54,0.000000,-117.289112
4,12,56,0.000000,-122.255872
4,12,58,0.000000,-113.231017
4,13,0,0.000000,-120.783615
4,13,2,0.000000,-125.489617
4,13,4,0.000000,-130.531091
4,13,6,0.000000,-118.473883
4,13,8,0.000000,-117.272281
4,13,10,0.000000,-114.888619
4,13,12,0.000000,-118.987983
4,13,14,0.000000,-114.063939
4,13,16,0.000000,-117.318024
4,13,18,0.000000,-114.868371
4,13,20,0.000000,-118.562409
4,13,22,0.000000,-119.478306
4,13,24,0.000000,-122.260216
4,13,26,0.000000,-118.909985
4,13,28,0.000000,-120.397290
4,13,30,0.000000,-116.534225
4,13,32,0.000000,-121.971888
4,13,34,0.000000,-122.212492
4,13,36,0.000000,-122.311175
4,13,38,0.000000,-120.501816
4,13,40,0.000000,-118.703596
4,13,42,0.000000,-113.323598
4,13,44,0.000000,-117.286965
4,13,46,0.000000,-122.286206
4,13,48,0.000000,-116.319793
4,13,50,0.000000,-116.207800
4,13,52,0.000000,-120.201343
4,13,54,0.000000,-122.143428
4,13,56,0.000000,-113.502709
4,13,58,0.000000,-118.962422
4,14,0,0.000000,-126.292165
4,14,2,0.000000,-121.577814
4,14,4,0.000000,-114.729400
4,14,6,0.000000,-111.054996
4,14,8,0.000000,-118.724968
4,14,10,0.000000,-124.125772
4,14,12,0.000000,-114.155498
4,14,14,0.000000,-113.991833
4,14,16,0.000000,-117.728829
4,14,18,0.000000,-125.338230
4,14,20,0.000000,-122.014632
4,14,22,0.000000,-122.056997
4,14,24,0.000000,-116.722229
4,14,26,0.000000,-132.075983
4,14,28,0.000000,-123.712769
4,14,30,0.000000,-117.709209
4,14,32,0.000000,-132.818447
4,14,34,0.000000,-122.191853
4,14,36,0.000000,-114.990377
4,14,38,0.000000,-120.323249
4,14,40,0.000000,-112.128612
4,14,42,0.000000,-119.430770
4,14,44,0.000000,-112.661507
4,14,46,0.000000,-116.396251
4,14,48,0.000000,-126.680027
4,14,50,0.000000,-116.354134
4,14,52,0.000000,-130.895770
4,14,54,0.000000,-116.491043
4,14,56,0.000000,-120.692450
4,14,58,0.000000,-125.651956
4,15,0,0.000000,-122.236312
4,15,2,0.000000,-125.306149
4,15,4,0.000000,-120.308387
4,15,6,0.000000,-111.392018
4,15,8,0.000000,-117.716069
4,15,10,0.000000,-118.968834
4,15,12,0.000000,-116.381603
4,15,14,0.000000,-118.823196
4,15,16,0.000000,-123.699168
4,15,18,0.000000,-122.861270
4,15,20,0.000000,-123.320931
4,15,22,0.000000,-117.855099
4,15,24,0.000000,-120.103686
4,15,26,0.000000,-119.664964
4,15,28,0.000000,-123.182525
4,15,30,0.000000,-119.490013
4,15,32,0.000000,-123.183070
4,15,34,0.000000,-118.510012
4,15,36,0.000000,-116.893984
4,15,38,0.000000,-130.415438
4,15,40,0.000000,-119.165434
4,15,42,0.000000,-117.825567
4,15,44,0.000000,-114.577241
4,15,46,0.000000,-115.060821
4,15,48,0.000000,-113.861833
4,15,50,0.000000,-126.795392
4,15,52,0.000000,-116.832056
4,15,54,0.000000,-128.840275
4,15,56,0.000000,-119.041025
4,15,58,0.000000,-123.888540
4,16,0,0.000000,-125.451440
4,16,2,0.000000,-120.798841
4,16,4,0.000000,-123.374315
4,16,6,0.000000,-139.001409
4,16,8,0.000000,-118.420051
4,16,10,0.000000,-116.335825
4,16,12,0.000000,-120.762629
4,16,14,0.000000,-130.701688
4,16,16,0.000000,-114.281713
4,16,18,0.000000,-115.682835
4,16,20,0.000000,-118.513310
4,16,22,0.000000,-113.324856
4,16,24,0.000000,-123.134141
4,16,26,0.000000,-118.704481
4,16,28,0.000000,-125.622669
4,16,30,0.000000,-154.931476
4,16,32,0.000000,-118.019839
4,16,34,0.000000,-122.950043
4,16,36,0.000000,-125.244984
4,16,38,0.000000,-129.137278
4,16,40,0.000000,-118.488976
4,16,42,0.000000,-120.119427
4,16,44,0.000000,-117.704734
4,16,46,0.000000,-123.144720
4,16,48,0.000000,-117.212293
4,16,50,0.000000,-117.224906
4,16,52,0.000000,-120.439421
4,16,54,0.000000,-117.889380
4,16,56,0.000000,-127.288760
4,16,58,0.000000,-117.734883
4,17,0,0.000000,-117.423353
4,17,2,0.000000,-118.560437
4,17,4,0.000000,-116.335860
4,17,6,0.000000,-116.362925
4,17,8,0.000000,-131.337787
4,17,10,0.000000,-124.453048
4,17,12,0.000000,-117.116865
4,17,14,0.000000,-126.186132
4,17,16,0.000000,-122.090903
4,17,18,0.000000,-114.407663
4,17,20,0.000000,-119.865780
4,17,22,0.000000,-114.321536
4,17,24,0.000000,-110.993078
4,17,26,0.000000,-120.445162
4,17,28,0.000000,-139.328695
4,17,30,0.000000,-122.099906
4,17,32,0.000000,-128.341666
4,17,34,0.000000,-123.368667
4,17,36,0.000000,-119.341282
4,17,38,0.000000,-119.395813
4,17,40,0.000000,-113.657813
4,17,42,0.000000,-113.317128
4,17,44,0.000000,-125.500990
4,17,46,0.000000,-118.303869
4,17,48,0.000000,-117.629491
4,17,50,0.000000,-136.364221
4,17,52,0.000000,-125.676868
4,17,54,0.000000,-110.435574
4,17,56,0.000000,-116.485945
4,17,58,0.000000,-120.572373
4,18,0,0.000000,-112.668461
4,18,2,0.000000,-114.384850
4,18,4,0.000000,-123.996035
4,18,6,0.000000,-119.915816
4,18,8,0.000000,-123.487626
4,18,10,0.000000,-122.398038
4,18,12,0.000000,-112.644623
4,18,14,0.000000,-112.861088
4,18,16,0.000000,-124.960554
4,18,18,0.000000,-115.531386
4,18,20,0.000000,-117.687219
4,18,22,0.000000,-115.742833
4,18,24,0.000000,-125.263331
4,18,26,0.000000,-118.622414
4,18,28,0.000000,-113.526220
4,18,30,0.000000,-117.679093
4,18,32,0.000000,-126.224862
4,18,34,0.000000,-123.323941
4,18,36,0.000000,-114.242221
4,18,38,0.000000,-118.023616
4,18,40,0.000000,-115.735895
4,18,42,0.000000,-116.098096
4,18,44,0.000000,-122.546039
4,18,46,0.000000,-123.864897
4,18,48,0.000000,-114.678392
4,18,50,0.000000,-120.416425
4,18,52,0.000000,-111.797854
4,18,54,0.000000,-119.593592
4,18,56,0.000000,-120.298303
4,18,58,0.000000,-117.159788
4,19,0,0.000000,-131.874407
4,19,2,0.000000,-119.364468
4,19,4,0.000000,-112.961868
4,19,6,0.000000,-115.450937
4,19,8,0.000000,-120.809427
4,19,10,0.000000,-120.260355
4,19,12,0.000000,-118.708103
4,19,14,0.000000,-121.625386
4,19,16,0.000000,-113.531210
4,19,18,0.000000,-119.899456
4,19,20,0.000000,-121.963449
4,19,22,0.000000,-116.503130
4,19,24,0.000000,-123.213390
4,19,26,0.000000,-137.253723
4,19,28,0.000000,-120.052399
4,19,30,0.000000,-115.832003
4,19,32,0.000000,-113.643997
4,19,34,0.000000,-123.533472
4,19,36,0.000000,-118.326426
4,19,38,0.000000,-118.869412
4,19,40,0.000000,-122.299231
4,19,42,0.000000,-114.918183
4,19,44,0.000000,-119.889908
4,19,46,0.000000,-121.747073
4,19,48,0.000000,-112.462538
4,19,50,0.000000,-115.152455
4,19,52,0.000000,-120.212809
4,19,54,0.000000,-128.484420
4,19,56,0.000000,-112.125371
4,19,58,0.000000,-117.858729
4,20,0,0.000000,-119.533150
4,20,2,0.000000,-118.509379
4,20,4,0.000000,-129.715289
4,20,6,0.000000,-130.029406
4,20,8,0.000000,-109.051601
4,20,10,0.000000,-118.415025
4,20,12,0.000000,-127.732843
4,20,14,0.000000,-119.536295
4,20,16,0.000000,-117.117512
4,20,18,0.000000,-121.280367
4,20,20,0.000000,-123.376126
4,20,22,0.000000,-114.837482
4,20,24,0.000000,-135.412567
4,20,26,0.000000,-117.251802
4,20,28,0.000000,-131.522757
4,20,30,0.000000,-116.825791
4,20,32,0.000000,-125.705388
4,20,34,0.000000,-117.224638
4,20,36,0.000000,-120.259062
4,20,38,0.000000,-114.457050
4,20,40,0.000000,-116.581640
4,20,42,0.000000,-118.644136
4,20,44,0.000000,-115.767789
4,20,46,0.000000,-117.909380
4,20,48,0.000000,-116.895039
4,20,50,0.000000,-116.017410
4,20,52,0.000000,-134.528422
4,20,54,0.000000,-123.365606
4,20,56,0.000000,-125.805724
4,20,58,0.000000,-119.141783
4,21,0,0.000000,-115.308071
4,21,2,0.000000,-114.826228
4,21,4,0.000000,-123.566514
4,21,6,0.000000,-116.062014
4,21,8,0.000000,-119.828601
4,21,10,0.000000,-110.419647
4,21,12,0.000000,-118.498429
4,21,14,0.000000,-122.104841
4,21,16,0.000000,-114.414006
4,21,18,0.000000,-113.682868
4,21,20,0.000000,-121.259007
4,21,22,0.000000,-124.449104
4,21,24,0.000000,-112.772422
4,21,26,0.000000,-120.895697
4,21,28,0.000000,-117.727661
4,21,30,0.000000,-122.154106
4,21,32,0.000000,-129.209303
4,21,34,0.000000,-112.533835
4,21,36,0.000000,-114.734047
4,21,38,0.000000,-122.226611
4,21,40,0.000000,-121.294967
4,21,42,0.000000,-113.079824
4,21,44,0.000000,-121.363070
4,21,46,0.000000,-119.271314
4,21,48,0.000000,-127.887697
4,21,50,0.000000,-121.901626
4,21,52,0.000000,-114.572019
4,21,54,0.000000,-117.663379
4,21,56,0.000000,-113.824427
4,21,58,0.000000,-120.539313
4,22,0,0.000000,-123.104967
4,22,2,0.000000,-120.798390
4,22,4,0.000000,-139.807344
4,22,6,0.000000,-116.620573
4,22,8,0.000000,-113.773182
4,22,10,0.000000,-122.473427
4,22,12,0.000000,-118.520888
4,22,14,0.000000,-113.418099
4,22,16,0.000000,-132.649058
4,22,18,0.000000,-114.836020
4,22,20,0.000000,-116.092775
4,22,22,0.000000,-131.979435
4,22,24,0.000000,-117.663942
4,22,26,0.000000,-117.095291
4,22,28,0.000000,-124.862189
4,22,30,0.000000,-121.652960
4,22,32,0.000000,-124.952721
4,22,34,0.000000,-122.830530
4,22,36,0.000000,-117.990225
4,22,38,0.000000,-128.090745
4,22,40,0.000000,-127.092872
4,22,42,0.000000,-121.782290
4,22,44,0.000000,-122.283034
4,22,46,0.000000,-120.423329
4,22,48,0.000000,-128.129870
4,22,50,0.000000,-118.849603
4,22,52,0.000000,-131.053594
4,22,54,0.000000,-115.165545
4,22,56,0.000000,-126.491878
4,22,58,0.000000,-125.903935
4,23,0,0.000000,-116.779574
4,23,2,0.000000,-123.899246
4,23,4,0.000000,-118.502786
4,23,6,0.000000,-124.901510
4,23,8,0.000000,-132.465662
4,23,10,0.000000,-121.238202
4,23,12,0.000000,-145.311189
4,23,14,0.000000,-119.797939
4,23,16,0.000000,-128.568738
4,23,18,0.000000,-120.230915
4,23,20,0.000000,-114.042995
4,23,22,0.000000,-114.137684
4,23,24,0.000000,-118.501576
4,23,26,0.000000,-113.121285
4,23,28,0.000000,-111.700089
4,23,30,0.000000,-120.158331
4,23,32,0.000000,-114.599773
4,23,34,0.000000,-120.263404
4,23,36,0.000000,-117.453761
4,23,38,0.000000,-115.755446
4,23,40,0.000000,-119.141059
4,23,42,0.000000,-124.578730
4,23,44,0.000000,-111.635581
4,23,46,0.000000,-122.523814
4,23,48,0.000000,-126.439325
4,23,50,0.000000,-120.122118
4,23,52,0.000000,-113.444224
4,23,54,0.000000,-120.438355
4,23,56,0.000000,-114.605924
4,23,58,0.000000,-118.369980
4,24,0,0.000000,-116.461771
4,24,2,0.000000,-128.122925
4,24,4,0.000000,-122.763731
4,24,6,0.000000,-115.146463
4,24,8,0.000000,-115.882516
4,24,10,0.000000,-121.122760
4,24,12,0.000000,-121.213000
4,24,14,0.000000,-117.592909
4,24,16,0.000000,-120.773091
4,24,18,0.000000,-112.008952
4,24,20,0.000000,-114.964077
4,24,22,0.000000,-112.495287
4,24,24,0.000000,-126.798613
4,24,26,0.000000,-114.124920
4,24,28,0.000000,-116.866658
4,24,30,0.000000,-113.358240
4,24,32,0.000000,-122.582879
4,24,34,0.000000,-118.065149
4,24,36,0.000000,-135.486154
4,24,38,0.000000,-114.891391
4,24,40,0.000000,-113.183471
4,24,42,0.000000,-120.743903
4,24,44,0.000000,-115.758067
4,24,46,0.000000,-113.023641
4,24,48,0.000000,-116.735600
4,24,50,0.000000,-121.899032
4,24,52,0.000000,-129.586640
4,24,54,0.000000,-113.028984
4,24,56,0.000000,-123.283040
4,24,58,0.000000,-111.900519
4,25,0,0.000000,-128.251465
4,25,2,0.000000,-119.383654
4,25,4,0.000000,-120.317611
4,25,6,0.000000,-117.330354
4,25,8,0.000000,-112.225493
4,25,10,0.000000,-116.168552
4,25,12,0.000000,-113.812161
4,25,14,0.000000,-118.601966
4,25,16,0.000000,-131.788735
4,25,18,0.000000,-120.163859
4,25,20,0.000000,-127.260846
4,25,22,0.000000,-123.417691
4,25,24,0.000000,-119.771375
4,25,26,0.000000,-117.855475
4,25,28,0.000000,-121.808162
4,25,30,0.000000,-123.710563
4,25,32,0.000000,-118.837115
4,25,34,0.000000,-116.145232
4,25,36,0.000000,-113.588639
4,25,38,0.000000,-115.251902
4,25,40,0.000000,-124.659543
4,25,42,0.000000,-118.021186
4,25,44,0.000000,-120.588561
4,25,46,0.000000,-115.653261
4,25,48,0.000000,-117.703945
4,25,50,0.000000,-113.817177
4,25,52,0.000000,-124.388284
4,25,54,0.000000,-114.056471
4,25,56,0.000000,-136.144599
4,25,58,0.000000,-122.810703
4,26,0,0.000000,-110.233727
4,26,2,0.000000,-119.829592
4,26,4,0.000000,-123.883846
4,26,6,0.000000,-127.190525
4,26,8,0.000000,-135.968998
4,26,10,0.000000,-120.325663
4,26,12,0.000000,-113.673327
4,26,14,0.000000,-115.160130
4,26,16,0.000000,-122.641012
4,26,18,0.000000,-121.453870
4,26,20,0.000000,-120.250479
4,26,22,0.000000,-117.215416
4,26,24,0.000000,-114.761193
4,26,26,0.000000,-118.305994
4,26,28,0.000000,-115.252558
4,26,30,0.000000,-118.579256
4,26,32,0.000000,-119.161617
4,26,34,0.000000,-117.201351
4,26,36,0.000000,-125.169606
4,26,38,0.000000,-132.515140
4,26,40,0.000000,-118.431223
4,26,42,0.000000,-119.280289
4,26,44,0.000000,-131.458568
4,26,46,0.000000,-119.152213
4,26,48,0.000000,-114.133109
4,26,50,0.000000,-114.708597
4,26,52,0.000000,-115.308045
4,26,54,0.000000,-113.824842
4,26,56,0.000000,-122.660464
4,26,58,0.000000,-110.680054
4,27,0,0.000000,-125.764785
4,27,2,0.000000,-118.992596
4,27,4,0.000000,-113.030598
4,27,6,0.000000,-115.202053
4,27,8,0.000000,-118.175248
4,27,10,0.000000,-120.985220
4,27,12,0.000000,-126.213038
4,27,14,0.000000,-120.987299
4,27,16,0.000000,-116.345512
4,27,18,0.000000,-114.984284
4,27,20,0.000000,-121.775521
4,27,22,0.000000,-115.521957
