hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.448881
4,0,2,0.000000,-128.184592
4,0,4,0.000000,-118.951168
4,0,6,0.000000,-127.063204
4,0,8,0.000000,-117.267591
4,0,10,0.000000,-120.638762
4,0,12,0.000000,-118.853248
4,0,14,0.000000,-118.761425
4,0,16,0.000000,-120.551069
4,0,18,0.000000,-119.239587
4,0,20,0.000000,-129.141603
4,0,22,0.000000,-125.739495
4,0,24,0.000000,-131.878030
4,0,26,0.000000,-118.729602
4,0,28,0.000000,-121.171853
4,0,30,0.000000,-128.710302
4,0,32,0.000000,-119.500774
4,0,34,0.000000,-124.452751
4,0,36,0.000000,-120.583630
4,0,38,0.000000,-132.119080
4,0,40,0.000000,-120.855013
4,0,42,0.000000,-121.906670
4,0,44,0.000000,-113.494378
4,0,46,0.000000,-123.706607
4,0,48,0.000000,-117.631297
4,0,50,0.000000,-117.784008
4,0,52,0.000000,-124.188875
4,0,54,0.000000,-128.052504
4,0,56,0.000000,-118.909141
4,0,58,0.000000,-128.586889
4,1,0,0.000000,-123.515972
4,1,2,0.000000,-116.158439
4,1,4,0.000000,-122.441433
4,1,6,0.000000,-126.455508
4,1,8,0.000000,-118.479045
4,1,10,0.000000,-116.387408
4,1,12,0.000000,-133.611268
4,1,14,0.000000,-124.743649
4,1,16,0.000000,-125.392236
4,1,18,0.000000,-121.835669
4,1,20,0.000000,-119.126311
4,1,22,0.000000,-124.077173
4,1,24,0.000000,-125.037553
4,1,26,0.000000,-119.470094
4,1,28,0.000000,-122.209874
4,1,30,0.000000,-119.485779
4,1,32,0.000000,-135.288108
4,1,34,0.000000,-126.062343
4,1,36,0.000000,-125.985599
4,1,38,0.000000,-113.260121
4,1,40,0.000000,-119.709372
4,1,42,0.000000,-120.568297
4,1,44,0.000000,-131.421869
4,1,46,0.000000,-121.896233
4,1,48,0.000000,-128.959157
4,1,50,0.000000,-118.424303
4,1,52,0.000000,-117.883894
4,1,54,0.000000,-120.833575
4,1,56,0.000000,-121.462538
4,1,58,0.000000,-124.713444
4,2,0,0.000000,-130.576646
4,2,2,0.000000,-117.243002
4,2,4,0.000000,-122.470843
4,2,6,0.000000,-128.779953
4,2,8,0.000000,-118.323069
4,2,10,0.000000,-120.295559
4,2,12,0.000000,-117.522033
4,2,14,0.000000,-118.326794
4,2,16,0.000000,-118.853596
4,2,18,0.000000,-119.620725
4,2,20,0.000000,-118.810144
4,2,22,0.000000,-115.926818
4,2,24,0.000000,-120.504927
4,2,26,0.000000,-128.468715
4,2,28,0.000000,-119.676208
4,2,30,0.000000,-118.198506
4,2,32,0.000000,-126.606135
4,2,34,0.000000,-118.756714
4,2,36,0.000000,-126.747017
4,2,38,0.000000,-122.559721
4,2,40,0.000000,-116.927605
4,2,42,0.000000,-118.995884
4,2,44,0.000000,-118.239987
4,2,46,0.000000,-120.251309
4,2,48,0.000000,-135.574261
4,2,50,0.000000,-126.243733
4,2,52,0.000000,-125.961462
4,2,54,0.000000,-123.799289
4,2,56,0.000000,-117.548596
4,2,58,0.000000,-123.286160
4,3,0,0.000000,-129.887755
4,3,2,0.000000,-118.195619
4,3,4,0.000000,-129.388303
4,3,6,0.000000,-115.104346
4,3,8,0.000000,-134.550701
4,3,10,0.000000,-128.148696
4,3,12,0.000000,-118.010048
4,3,14,0.000000,-127.797449
4,3,16,0.000000,-124.743194
4,3,18,0.000000,-126.693298
4,3,20,0.000000,-121.784786
4,3,22,0.000000,-115.458042
4,3,24,0.000000,-113.242630
4,3,26,0.000000,-119.954605
4,3,28,0.000000,-117.023826
4,3,30,0.000000,-128.742490
4,3,32,0.000000,-117.328095
4,3,34,0.000000,-122.215064
4,3,36,0.000000,-121.125652
4,3,38,0.000000,-121.953821
4,3,40,0.000000,-114.443568
4,3,42,0.000000,-121.910551
4,3,44,0.000000,-124.110148
4,3,46,0.000000,-123.077733
4,3,48,0.000000,-119.030648
4,3,50,0.000000,-128.483782
4,3,52,0.000000,-115.744592
4,3,54,0.000000,-119.141084
4,3,56,0.000000,-118.015566
4,3,58,0.000000,-117.773627
4,4,0,0.000000,-128.331735
4,4,2,0.000000,-120.970467
4,4,4,0.000000,-122.264629
4,4,6,0.000000,-122.112513
4,4,8,0.000000,-116.386034
4,4,10,0.000000,-124.968268
4,4,12,0.000000,-127.188598
4,4,14,0.000000,-120.560467
4,4,16,0.000000,-137.973963
4,4,18,0.000000,-116.341284
4,4,20,0.000000,-122.418992
4,4,22,0.000000,-119.527406
4,4,24,0.000000,-111.785968
4,4,26,0.000000,-134.941847
4,4,28,0.000000,-138.698229
4,4,30,0.000000,-114.026292
4,4,32,0.000000,-140.014952
4,4,34,0.000000,-124.110398
4,4,36,0.000000,-119.984285
4,4,38,0.000000,-124.315582
4,4,40,0.000000,-127.612839
4,4,42,0.000000,-127.352490
4,4,44,0.000000,-132.102059
4,4,46,0.000000,-120.742484
4,4,48,0.000000,-120.327365
4,4,50,0.000000,-134.249635
4,4,52,0.000000,-118.100232
4,4,54,0.000000,-117.946427
4,4,56,0.000000,-122.067130
4,4,58,0.000000,-121.035588
4,5,0,0.000000,-119.283108
4,5,2,0.000000,-118.772725
4,5,4,0.000000,-118.554502
4,5,6,0.000000,-116.160121
4,5,8,0.000000,-123.107742
4,5,10,0.000000,-118.602340
4,5,12,0.000000,-123.702151
4,5,14,0.000000,-119.118802
4,5,16,0.000000,-130.125384
4,5,18,0.000000,-120.380209
4,5,20,0.000000,-118.317202
4,5,22,0.000000,-119.821550
4,5,24,0.000000,-128.871386
4,5,26,0.000000,-122.710031
4,5,28,0.000000,-126.727962
4,5,30,0.000000,-125.972910
4,5,32,0.000000,-117.500549
4,5,34,0.000000,-118.157844
4,5,36,0.000000,-122.580493
4,5,38,0.000000,-129.371246
4,5,40,0.000000,-131.693376
4,5,42,0.000000,-123.769190
4,5,44,0.000000,-121.016880
4,5,46,0.000000,-126.067048
4,5,48,0.000000,-118.700309
4,5,50,0.000000,-127.757228
4,5,52,0.000000,-127.314048
4,5,54,0.000000,-117.428862
4,5,56,0.000000,-119.172184
4,5,58,0.000000,-121.130405
4,6,0,0.000000,-118.766219
4,6,2,0.000000,-121.486031
4,6,4,0.000000,-129.232892
4,6,6,0.000000,-120.331843
4,6,8,0.000000,-139.907010
4,6,10,0.000000,-121.791846
4,6,12,0.000000,-120.413816
4,6,14,0.000000,-127.232659
4,6,16,0.000000,-123.009461
4,6,18,0.000000,-121.236443
4,6,20,0.000000,-116.661225
4,6,22,0.000000,-125.703176
4,6,24,0.000000,-137.377350
4,6,26,0.000000,-131.166798
4,6,28,0.000000,-125.011682
4,6,30,0.000000,-117.529052
4,6,32,0.000000,-121.000347
4,6,34,0.000000,-117.263220
4,6,36,0.000000,-129.121554
4,6,38,0.000000,-128.502831
4,6,40,0.000000,-126.058381
4,6,42,0.000000,-114.611747
4,6,44,0.000000,-123.113012
4,6,46,0.000000,-125.257643
4,6,48,0.000000,-123.760523
4,6,50,0.000000,-122.892137
4,6,52,0.000000,-126.369174
4,6,54,0.000000,-122.149287
4,6,56,0.000000,-131.375402
4,6,58,0.000000,-121.088568
4,7,0,0.000000,-118.677493
4,7,2,0.000000,-121.535765
4,7,4,0.000000,-122.757347
4,7,6,0.000000,-121.200243
4,7,8,0.000000,-119.170163
4,7,10,0.000000,-119.708352
4,7,12,0.000000,-117.870179
4,7,14,0.000000,-120.650093
4,7,16,0.000000,-131.943520
4,7,18,0.000000,-131.394882
4,7,20,0.000000,-117.450047
4,7,22,0.000000,-122.917926
4,7,24,0.000000,-125.874232
4,7,26,0.000000,-121.541076
4,7,28,0.000000,-123.946040
4,7,30,0.000000,-121.966003
4,7,32,0.000000,-127.149971
4,7,34,0.000000,-123.648917
4,7,36,0.000000,-122.308562
4,7,38,0.000000,-132.612686
4,7,40,0.000000,-114.291541
4,7,42,0.000000,-125.690441
4,7,44,0.000000,-132.630289
4,7,46,0.000000,-121.907161
4,7,48,0.000000,-121.926037
4,7,50,0.000000,-113.647376
4,7,52,0.000000,-127.140013
4,7,54,0.000000,-117.349284
4,7,56,0.000000,-120.110315
4,7,58,0.000000,-124.303163
4,8,0,0.000000,-120.466070
4,8,2,0.000000,-123.557368
4,8,4,0.000000,-121.592053
4,8,6,0.000000,-120.509099
4,8,8,0.000000,-124.039300
4,8,10,0.000000,-123.733260
4,8,12,0.000000,-119.175192
4,8,14,0.000000,-120.197466
4,8,16,0.000000,-117.300158
4,8,18,0.000000,-121.539555
4,8,20,0.000000,-120.000730
4,8,22,0.000000,-120.342764
4,8,24,0.000000,-116.954798
4,8,26,0.000000,-124.399464
4,8,28,0.000000,-123.115460
4,8,30,0.000000,-128.318093
4,8,32,0.000000,-120.623538
4,8,34,0.000000,-118.878980
4,8,36,0.000000,-122.936544
4,8,38,0.000000,-117.004134
4,8,40,0.000000,-122.498053
4,8,42,0.000000,-127.926266
4,8,44,0.000000,-121.587922
4,8,46,0.000000,-132.009091
4,8,48,0.000000,-127.257975
4,8,50,0.000000,-116.459458
4,8,52,0.000000,-123.599940
4,8,54,0.000000,-127.827320
4,8,56,0.000000,-125.992842
4,8,58,0.000000,-117.247698
4,9,0,0.000000,-131.483824
4,9,2,0.000000,-116.522579
4,9,4,0.000000,-121.368070
4,9,6,0.000000,-118.980681
4,9,8,0.000000,-129.196233
4,9,10,0.000000,-133.512394
4,9,12,0.000000,-116.829428
4,9,14,0.000000,-118.479589
4,9,16,0.000000,-120.842251
4,9,18,0.000000,-114.314428
4,9,20,0.000000,-133.003487
4,9,22,0.000000,-125.652861
4,9,24,0.000000,-123.670041
4,9,26,0.000000,-120.040787
4,9,28,0.000000,-118.941982
4,9,30,0.000000,-133.083502
4,9,32,0.000000,-118.759416
4,9,34,0.000000,-135.781375
4,9,36,0.000000,-128.833090
4,9,38,0.000000,-125.092100
4,9,40,0.000000,-133.588645
4,9,42,0.000000,-123.294220
4,9,44,0.000000,-126.807668
4,9,46,0.000000,-124.285036
4,9,48,0.000000,-127.064913
4,9,50,0.000000,-123.662194
4,9,52,0.000000,-125.210207
4,9,54,0.000000,-125.265288
4,9,56,0.000000,-126.850322
4,9,58,0.000000,-139.117988
4,10,0,0.000000,-119.855318
4,10,2,0.000000,-122.337283
4,10,4,0.000000,-128.065200
4,10,6,0.000000,-117.628233
4,10,8,0.000000,-123.162672
4,10,10,0.000000,-129.916883
4,10,12,0.000000,-117.042135
4,10,14,0.000000,-127.607057
4,10,16,0.000000,-121.318704
4,10,18,0.000000,-124.547076
4,10,20,0.000000,-120.978190
4,10,22,0.000000,-124.174144
4,10,24,0.000000,-124.234055
4,10,26,0.000000,-113.198150
4,10,28,0.000000,-132.585438
4,10,30,0.000000,-126.247816
4,10,32,0.000000,-136.744775
4,10,34,0.000000,-120.874664
4,10,36,0.000000,-119.821414
4,10,38,0.000000,-122.277029
4,10,40,0.000000,-126.458775
4,10,42,0.000000,-119.541448
4,10,44,0.000000,-124.896784
4,10,46,0.000000,-119.324986
4,10,48,0.000000,-123.744935
4,10,50,0.000000,-123.196282
4,10,52,0.000000,-119.583172
4,10,54,0.000000,-124.721834
4,10,56,0.000000,-116.719851
4,10,58,0.000000,-118.814450
4,11,0,0.000000,-123.462137
4,11,2,0.000000,-120.036734
4,11,4,0.000000,-119.765591
4,11,6,0.000000,-122.441023
4,11,8,0.000000,-114.520436
4,11,10,0.000000,-120.462037
4,11,12,0.000000,-131.684223
4,11,14,0.000000,-121.516538
4,11,16,0.000000,-134.644965
4,11,18,0.000000,-137.504014
4,11,20,0.000000,-120.504868
4,11,22,0.000000,-118.935149
4,11,24,0.000000,-119.749560
4,11,26,0.000000,-118.021509
4,11,28,0.000000,-116.574704
4,11,30,0.000000,-123.534427
4,11,32,0.000000,-124.284700
4,11,34,0.000000,-138.461324
4,11,36,0.000000,-120.124694
4,11,38,0.000000,-136.092009
4,11,40,0.000000,-121.227715
4,11,42,0.000000,-126.681007
4,11,44,0.000000,-123.145066
4,11,46,0.000000,-123.836369
4,11,48,0.000000,-112.956445
4,11,50,0.000000,-126.926298
4,11,52,0.000000,-114.477086
4,11,54,0.000000,-119.678146
4,11,56,0.000000,-122.055638
4,11,58,0.000000,-113.649455
4,12,0,0.000000,-117.559544
4,12,2,0.000000,-113.508695
4,12,4,0.000000,-120.123932
4,12,6,0.000000,-132.069301
4,12,8,0.000000,-129.327217
4,12,10,0.000000,-126.594337
4,12,12,0.000000,-134.275782
4,12,14,0.000000,-120.847954
4,12,16,0.000000,-118.947311
4,12,18,0.000000,-121.314952
4,12,20,0.000000,-119.625441
4,12,22,0.000000,-115.679200
4,12,24,0.000000,-119.589793
4,12,26,0.000000,-126.840388
4,12,28,0.000000,-123.656926
4,12,30,0.000000,-118.859739
4,12,32,0.000000,-151.256251
4,12,34,0.000000,-129.042596
4,12,36,0.000000,-126.105824
4,12,38,0.000000,-117.493884
4,12,40,0.000000,-117.363024
4,12,42,0.000000,-121.984659
4,12,44,0.000000,-128.982889
4,12,46,0.000000,-129.340459
4,12,48,0.000000,-131.816083
4,12,50,0.000000,-120.134536
4,12,52,0.000000,-119.889303
4,12,54,0.000000,-126.170845
4,12,56,0.000000,-134.175154
4,12,58,0.000000,-125.306076
4,13,0,0.000000,-120.940282
4,13,2,0.000000,-118.493309
4,13,4,0.000000,-128.213488
4,13,6,0.000000,-119.042129
4,13,8,0.000000,-119.671261
4,13,10,0.000000,-117.125700
4,13,12,0.000000,-128.376502
4,13,14,0.000000,-127.622220
4,13,16,0.000000,-125.140035
4,13,18,0.000000,-115.099306
4,13,20,0.000000,-134.418029
4,13,22,0.000000,-124.124665
4,13,24,0.000000,-119.533035
4,13,26,0.000000,-121.303000
4,13,28,0.000000,-123.858102
4,13,30,0.000000,-120.653787
4,13,32,0.000000,-115.220367
4,13,34,0.000000,-134.038978
4,13,36,0.000000,-119.617431
4,13,38,0.000000,-129.791740
4,13,40,0.000000,-117.385823
4,13,42,0.000000,-119.556021
4,13,44,0.000000,-119.828491
4,13,46,0.000000,-120.273668
4,13,48,0.000000,-124.271577
4,13,50,0.000000,-124.379231
4,13,52,0.000000,-121.768081
4,13,54,0.000000,-122.928912
4,13,56,0.000000,-139.038716
4,13,58,0.000000,-128.334194
4,14,0,0.000000,-129.874809
4,14,2,0.000000,-123.312384
4,14,4,0.000000,-120.988277
4,14,6,0.000000,-122.683300
4,14,8,0.000000,-117.782665
4,14,10,0.000000,-119.364383
4,14,12,0.000000,-125.633091
4,14,14,0.000000,-119.008958
4,14,16,0.000000,-132.767275
4,14,18,0.000000,-113.387111
4,14,20,0.000000,-124.508893
4,14,22,0.000000,-128.392671
4,14,24,0.000000,-112.486956
4,14,26,0.000000,-119.784613
4,14,28,0.000000,-122.478368
4,14,30,0.000000,-119.540908
4,14,32,0.000000,-130.156428
4,14,34,0.000000,-118.630076
4,14,36,0.000000,-129.428646
4,14,38,0.000000,-121.289607
4,14,40,0.000000,-124.131867
4,14,42,0.000000,-117.833243
4,14,44,0.000000,-123.960942
4,14,46,0.000000,-130.113373
4,14,48,0.000000,-124.748166
4,14,50,0.000000,-114.597629
4,14,52,0.000000,-122.715119
4,14,54,0.000000,-123.004742
4,14,56,0.000000,-137.013754
4,14,58,0.000000,-129.881642
4,15,0,0.000000,-120.984372
4,15,2,0.000000,-112.516055
4,15,4,0.000000,-125.832124
4,15,6,0.000000,-129.993770
4,15,8,0.000000,-126.358994
4,15,10,0.000000,-119.045048
4,15,12,0.000000,-132.908207
4,15,14,0.000000,-122.863693
4,15,16,0.000000,-120.204665
4,15,18,0.000000,-115.065599
4,15,20,0.000000,-118.861961
4,15,22,0.000000,-122.209710
4,15,24,0.000000,-115.250306
4,15,26,0.000000,-121.780567
4,15,28,0.000000,-117.617148
4,15,30,0.000000,-143.059920
4,15,32,0.000000,-119.573411
4,15,34,0.000000,-119.749512
4,15,36,0.000000,-123.784646
4,15,38,0.000000,-116.682502
4,15,40,0.000000,-114.391400
4,15,42,0.000000,-115.904948
4,15,44,0.000000,-125.548859
4,15,46,0.000000,-115.386781
4,15,48,0.000000,-116.612469
4,15,50,0.000000,-122.350129
4,15,52,0.000000,-126.142792
4,15,54,0.000000,-121.503748
4,15,56,0.000000,-129.436468
4,15,58,0.000000,-127.874615
4,16,0,0.000000,-126.186578
4,16,2,0.000000,-121.527741
4,16,4,0.000000,-119.198582
4,16,6,0.000000,-113.847545
4,16,8,0.000000,-118.629418
4,16,10,0.000000,-125.750139
4,16,12,0.000000,-117.475030
4,16,14,0.000000,-118.201555
4,16,16,0.000000,-118.627676
4,16,18,0.000000,-116.330721
4,16,20,0.000000,-121.736512
4,16,22,0.000000,-112.898085
4,16,24,0.000000,-113.143684
4,16,26,0.000000,-117.745359
4,16,28,0.000000,-136.979233
4,16,30,0.000000,-117.222134
4,16,32,0.000000,-129.399857
4,16,34,0.000000,-131.995912
4,16,36,0.000000,-123.655190
4,16,38,0.000000,-121.441752
4,16,40,0.000000,-115.851079
4,16,42,0.000000,-122.178665
4,16,44,0.000000,-117.793917
4,16,46,0.000000,-122.850522
4,16,48,0.000000,-118.062525
4,16,50,0.000000,-122.365271
4,16,52,0.000000,-130.804881
4,16,54,0.000000,-125.982706
4,16,56,0.000000,-123.276643
4,16,58,0.000000,-121.650021
4,17,0,0.000000,-120.835890
4,17,2,0.000000,-116.536286
4,17,4,0.000000,-118.940114
4,17,6,0.000000,-122.598643
4,17,8,0.000000,-141.004445
4,17,10,0.000000,-118.305512
4,17,12,0.000000,-118.408255
4,17,14,0.000000,-126.525339
4,17,16,0.000000,-118.513870
4,17,18,0.000000,-121.610934
4,17,20,0.000000,-129.495289
4,17,22,0.000000,-116.982577
4,17,24,0.000000,-116.524255
4,17,26,0.000000,-116.275143
4,17,28,0.000000,-120.948506
4,17,30,0.000000,-125.540219
4,17,32,0.000000,-116.426973
4,17,34,0.000000,-116.607367
4,17,36,0.000000,-127.364008
4,17,38,0.000000,-113.606606
4,17,40,0.000000,-118.307978
4,17,42,0.000000,-115.698945
4,17,44,0.000000,-121.946431
4,17,46,0.000000,-123.395592
4,17,48,0.000000,-117.682264
4,17,50,0.000000,-139.805853
4,17,52,0.000000,-133.280967
4,17,54,0.000000,-128.672221
4,17,56,0.000000,-128.744618
4,17,58,0.000000,-119.004277
4,18,0,0.000000,-132.768446
4,18,2,0.000000,-122.924791
4,18,4,0.000000,-133.424941
4,18,6,0.000000,-130.089032
4,18,8,0.000000,-125.609569
4,18,10,0.000000,-117.137596
4,18,12,0.000000,-119.908614
4,18,14,0.000000,-127.256837
4,18,16,0.000000,-116.693929
4,18,18,0.000000,-118.004106
4,18,20,0.000000,-124.317004
4,18,22,0.000000,-119.211271
4,18,24,0.000000,-140.602708
4,18,26,0.000000,-118.465724
4,18,28,0.000000,-119.078864
4,18,30,0.000000,-123.427288
4,18,32,0.000000,-122.063573
4,18,34,0.000000,-130.063469
4,18,36,0.000000,-136.098577
4,18,38,0.000000,-112.994766
4,18,40,0.000000,-122.030406
4,18,42,0.000000,-120.928370
4,18,44,0.000000,-118.019862
4,18,46,0.000000,-127.232036
4,18,48,0.000000,-122.020812
4,18,50,0.000000,-120.542908
4,18,52,0.000000,-111.831549
4,18,54,0.000000,-119.919326
4,18,56,0.000000,-120.887001
4,18,58,0.000000,-124.238936
4,19,0,0.000000,-122.195419
4,19,2,0.000000,-124.620612
4,19,4,0.000000,-114.634006
4,19,6,0.000000,-127.366398
4,19,8,0.000000,-116.406901
4,19,10,0.000000,-114.629014
4,19,12,0.000000,-133.877286
4,19,14,0.000000,-119.434422
4,19,16,0.000000,-119.432575
4,19,18,0.000000,-127.511098
4,19,20,0.000000,-123.523754
4,19,22,0.000000,-123.134831
4,19,24,0.000000,-122.498308
4,19,26,0.000000,-117.111933
4,19,28,0.000000,-118.790242
4,19,30,0.000000,-130.033670
4,19,32,0.000000,-114.577387
4,19,34,0.000000,-115.844184
4,19,36,0.000000,-129.623600
4,19,38,0.000000,-118.293358
4,19,40,0.000000,-130.639449
4,19,42,0.000000,-119.473471
4,19,44,0.000000,-122.851408
4,19,46,0.000000,-120.381011
4,19,48,0.000000,-119.491789
4,19,50,0.000000,-116.099420
4,19,52,0.000000,-125.533438
4,19,54,0.000000,-117.526887
4,19,56,0.000000,-129.348022
4,19,58,0.000000,-115.624827
4,20,0,0.000000,-125.761760
4,20,2,0.000000,-124.054654
4,20,4,0.000000,-121.518543
4,20,6,0.000000,-126.700549
4,20,8,0.000000,-126.819498
4,20,10,0.000000,-128.237716
4,20,12,0.000000,-117.136287
4,20,14,0.000000,-120.783950
4,20,16,0.000000,-128.063869
4,20,18,0.000000,-120.875276
4,20,20,0.000000,-124.153963
4,20,22,0.000000,-122.542098
4,20,24,0.000000,-114.650606
4,20,26,0.000000,-119.556545
4,20,28,0.000000,-122.791860
4,20,30,0.000000,-127.467916
4,20,32,0.000000,-125.343037
4,20,34,0.000000,-118.569866
4,20,36,0.000000,-123.412370
4,20,38,0.000000,-121.398133
4,20,40,0.000000,-122.715411
4,20,42,0.000000,-115.344710
4,20,44,0.000000,-119.845102
4,20,46,0.000000,-118.706913
4,20,48,0.000000,-118.724910
4,20,50,0.000000,-127.573551
4,20,52,0.000000,-115.480717
4,20,54,0.000000,-123.304998
4,20,56,0.000000,-124.211673
4,20,58,0.000000,-123.170676
4,21,0,0.000000,-115.160413
4,21,2,0.000000,-124.582938
4,21,4,0.000000,-120.005019
4,21,6,0.000000,-128.183375
4,21,8,0.000000,-120.030615
4,21,10,0.000000,-117.125035
4,21,12,0.000000,-124.798586
4,21,14,0.000000,-114.525336
4,21,16,0.000000,-128.012335
4,21,18,0.000000,-115.866503
4,21,20,0.000000,-120.215212
4,21,22,0.000000,-122.265948
4,21,24,0.000000,-119.464044
4,21,26,0.000000,-118.761752
4,21,28,0.000000,-119.194397
4,21,30,0.000000,-119.982576
4,21,32,0.000000,-116.774646
4,21,34,0.000000,-123.126808
4,21,36,0.000000,-120.197077
4,21,38,0.000000,-120.273384
4,21,40,0.000000,-135.485576
4,21,42,0.000000,-141.647798
4,21,44,0.000000,-125.313158
4,21,46,0.000000,-120.912582
4,21,48,0.000000,-117.420884
4,21,50,0.000000,-127.254084
4,21,52,0.000000,-124.790834
4,21,54,0.000000,-117.988530
4,21,56,0.000000,-116.537889
4,21,58,0.000000,-117.969033
4,22,0,0.000000,-129.768644
4,22,2,0.000000,-116.860868
4,22,4,0.000000,-124.835463
4,22,6,0.000000,-117.770067
4,22,8,0.000000,-122.634591
4,22,10,0.000000,-116.084559
4,22,12,0.000000,-120.147928
4,22,14,0.000000,-118.865921
4,22,16,0.000000,-115.699438
4,22,18,0.000000,-123.881332
4,22,20,0.000000,-120.333947
4,22,22,0.000000,-125.562828
4,22,24,0.000000,-120.646365
4,22,26,0.000000,-116.833710
4,22,28,0.000000,-132.171498
4,22,30,0.000000,-124.848478
4,22,32,0.000000,-137.526081
4,22,34,0.000000,-122.816856
4,22,36,0.000000,-119.261641
4,22,38,0.000000,-119.385393
4,22,40,0.000000,-120.404059
4,22,42,0.000000,-121.681257
4,22,44,0.000000,-121.380029
4,22,46,0.000000,-124.234763
4,22,48,0.000000,-118.304585
4,22,50,0.000000,-118.211457
4,22,52,0.000000,-117.641809
4,22,54,0.000000,-130.084098
4,22,56,0.000000,-119.104187
4,22,58,0.000000,-116.647423
4,23,0,0.000000,-128.193624
4,23,2,0.000000,-130.898565
4,23,4,0.000000,-118.256878
4,23,6,0.000000,-125.888342
4,23,8,0.000000,-123.249924
4,23,10,0.000000,-125.672364
4,23,12,0.000000,-120.059048
4,23,14,0.000000,-116.960509
4,23,16,0.000000,-131.954932
4,23,18,0.000000,-120.241346
4,23,20,0.000000,-123.058521
4,23,22,0.000000,-126.193965
4,23,24,0.000000,-117.229862
4,23,26,0.000000,-117.797426
4,23,28,0.000000,-116.438701
4,23,30,0.000000,-118.471461
4,23,32,0.000000,-128.775239
4,23,34,0.000000,-123.088875
4,23,36,0.000000,-122.997618
4,23,38,0.000000,-130.562758
4,23,40,0.000000,-120.088435
4,23,42,0.000000,-115.836006
4,23,44,0.000000,-115.415097
4,23,46,0.000000,-120.571236
4,23,48,0.000000,-119.448335
4,23,50,0.000000,-133.100283
4,23,52,0.000000,-124.299902
4,23,54,0.000000,-132.244331
4,23,56,0.000000,-122.148907
4,23,58,0.000000,-132.278185
4,24,0,0.000000,-120.227421
4,24,2,0.000000,-125.446217
4,24,4,0.000000,-122.939075
4,24,6,0.000000,-121.649604
4,24,8,0.000000,-122.413592
4,24,10,0.000000,-131.427427
4,24,12,0.000000,-121.338066
4,24,14,0.000000,-125.529753
4,24,16,0.000000,-113.717820
4,24,18,0.000000,-133.269333
4,24,20,0.000000,-124.773818
4,24,22,0.000000,-126.637262
4,24,24,0.000000,-119.054153
4,24,26,0.000000,-125.246966
4,24,28,0.000000,-118.090344
4,24,30,0.000000,-124.001514
4,24,32,0.000000,-131.131402
4,24,34,0.000000,-123.140013
4,24,36,0.000000,-119.130075
4,24,38,0.000000,-126.838919
4,24,40,0.000000,-126.577819
4,24,42,0.000000,-119.583507
4,24,44,0.000000,-120.269258
4,24,46,0.000000,-117.401740
4,24,48,0.000000,-119.689341
4,24,50,0.000000,-123.564904
4,24,52,0.000000,-136.225099
4,24,54,0.000000,-122.128150
4,24,56,0.000000,-143.529342
4,24,58,0.000000,-134.329077
4,25,0,0.000000,-126.379080
4,25,2,0.000000,-118.877163
4,25,4,0.000000,-128.360651
4,25,6,0.000000,-121.321289
4,25,8,0.000000,-122.379537
4,25,10,0.000000,-125.579522
4,25,12,0.000000,-117.831999
4,25,14,0.000000,-129.435622
4,25,16,0.000000,-121.621306
4,25,18,0.000000,-118.423199
4,25,20,0.000000,-122.154246
4,25,22,0.000000,-114.825914
4,25,24,0.000000,-121.083234
4,25,26,0.000000,-117.999056
4,25,28,0.000000,-113.374046
4,25,30,0.000000,-118.434431
4,25,32,0.000000,-116.478957
4,25,34,0.000000,-119.801774
4,25,36,0.000000,-125.523690
4,25,38,0.000000,-121.525635
4,25,40,0.000000,-115.441881
4,25,42,0.000000,-130.740227
4,25,44,0.000000,-121.126779
4,25,46,0.000000,-126.449318
4,25,48,0.000000,-129.464030
4,25,50,0.000000,-114.871895
4,25,52,0.000000,-131.356975
4,25,54,0.000000,-115.985253
4,25,56,0.000000,-117.832325
4,25,58,0.000000,-122.406736
4,26,0,0.000000,-120.593619
4,26,2,0.000000,-118.935069
4,26,4,0.000000,-120.156912
4,26,6,0.000000,-123.931425
4,26,8,0.000000,-124.048365
4,26,10,0.000000,-116.659495
4,26,12,0.000000,-122.095229
4,26,14,0.000000,-114.494181
4,26,16,0.000000,-122.269945
4,26,18,0.000000,-116.780392
4,26,20,0.000000,-118.151644
4,26,22,0.000000,-125.857717
4,26,24,0.000000,-114.873628
4,26,26,0.000000,-134.076938
4,26,28,0.000000,-127.934095
4,26,30,0.000000,-115.433716
4,26,32,0.000000,-116.836145
4,26,34,0.000000,-131.857582
4,26,36,0.000000,-123.695144
4,26,38,0.000000,-118.186978
4,26,40,0.000000,-126.093566
4,26,42,0.000000,-119.860272
4,26,44,0.000000,-125.404527
4,26,46,0.000000,-122.455824
4,26,48,0.000000,-127.729703
4,26,50,0.000000,-122.719396
4,26,52,0.000000,-121.507956
4,26,54,0.000000,-117.955804
4,26,56,0.000000,-123.928924
4,26,58,0.000000,-116.737481
4,27,0,0.000000,-124.516136
4,27,2,0.000000,-115.503417
4,27,4,0.000000,-123.508078
4,27,6,0.000000,-121.797598
4,27,8,0.000000,-118.312656
4,27,10,0.000000,-123.914142
4,27,12,0.000000,-122.971080
4,27,14,0.000000,-121.964973
4,27,16,0.000000,-117.274132
4,27,18,0.000000,-119.640381
4,27,20,0.000000,-130.129958
4,27,22,0.000000,-111.676621
