hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-106.084499
4,0,2,0.000000,-108.358066
4,0,4,0.000000,-108.947935
4,0,6,0.000000,-107.893433
4,0,8,0.000000,-108.442013
4,0,10,0.000000,-107.469565
4,0,12,0.000000,-110.499948
4,0,14,0.000000,-105.880377
4,0,16,0.000000,-108.310651
4,0,18,0.000000,-107.711791
4,0,20,0.000000,-109.304539
4,0,22,0.000000,-105.183968
4,0,24,0.000000,-106.696482
4,0,26,0.000000,-109.402487
4,0,28,0.000000,-108.747459
4,0,30,0.000000,-107.984180
4,0,32,0.000000,-108.127020
4,0,34,0.000000,-109.044215
4,0,36,0.000000,-110.572227
4,0,38,0.000000,-108.776113
4,0,40,0.000000,-107.778183
4,0,42,0.000000,-106.858741
4,0,44,0.000000,-107.689319
4,0,46,0.000000,-105.891962
4,0,48,0.000000,-109.622873
4,0,50,0.000000,-108.572962
4,0,52,0.000000,-105.672213
4,0,54,0.000000,-105.526057
4,0,56,0.000000,-107.941817
4,0,58,0.000000,-107.583531
4,1,0,0.000000,-107.522164
4,1,2,0.000000,-106.717821
4,1,4,0.000000,-106.841865
4,1,6,0.000000,-107.312148
4,1,8,0.000000,-107.160057
4,1,10,0.000000,-108.479637
4,1,12,0.000000,-109.787810
4,1,14,0.000000,-106.885389
4,1,16,0.000000,-109.446438
4,1,18,0.000000,-109.513825
4,1,20,0.000000,-108.231341
4,1,22,0.000000,-107.669952
4,1,24,0.000000,-108.116599
4,1,26,0.000000,-108.061896
4,1,28,0.000000,-108.971831
4,1,30,0.000000,-106.512613
4,1,32,0.000000,-108.727650
4,1,34,0.000000,-106.286779
4,1,36,0.000000,-105.992960
4,1,38,0.000000,-107.245472
4,1,40,0.000000,-105.999567
4,1,42,0.000000,-106.510120
4,1,44,0.000000,-107.400590
4,1,46,0.000000,-107.742317
4,1,48,0.000000,-109.412753
4,1,50,0.000000,-107.554773
4,1,52,0.000000,-107.289108
4,1,54,0.000000,-108.033410
4,1,56,0.000000,-108.715662
4,1,58,0.000000,-107.910549
4,2,0,0.000000,-109.219061
4,2,2,0.000000,-106.224987
4,2,4,0.000000,-106.344153
4,2,6,0.000000,-109.197649
4,2,8,0.000000,-107.753672
4,2,10,0.000000,-108.920388
4,2,12,0.000000,-106.562882
4,2,14,0.000000,-110.555266
4,2,16,0.000000,-107.860784
4,2,18,0.000000,-107.153042
4,2,20,0.000000,-110.173532
4,2,22,0.000000,-107.794498
4,2,24,0.000000,-106.754333
4,2,26,0.000000,-107.319749
4,2,28,0.000000,-107.803995
4,2,30,0.000000,-109.448114
4,2,32,0.000000,-106.977845
4,2,34,0.000000,-107.053113
4,2,36,0.000000,-108.477157
4,2,38,0.000000,-108.291671
4,2,40,0.000000,-107.272467
4,2,42,0.000000,-109.311221
4,2,44,0.000000,-105.592404
4,2,46,0.000000,-107.401798
4,2,48,0.000000,-104.710104
4,2,50,0.000000,-108.280639
4,2,52,0.000000,-106.717372
4,2,54,0.000000,-107.977067
4,2,56,0.000000,-109.377019
4,2,58,0.000000,-108.882071
4,3,0,0.000000,-107.144921
4,3,2,0.000000,-107.499999
4,3,4,0.000000,-109.284701
4,3,6,0.000000,-106.665785
4,3,8,0.000000,-104.840872
4,3,10,0.000000,-107.539133
4,3,12,0.000000,-106.726819
4,3,14,0.000000,-112.006610
4,3,16,0.000000,-107.949916
4,3,18,0.000000,-106.842013
4,3,20,0.000000,-107.139442
4,3,22,0.000000,-109.840922
4,3,24,0.000000,-107.234369
4,3,26,0.000000,-105.668847
4,3,28,0.000000,-108.270753
4,3,30,0.000000,-109.159466
4,3,32,0.000000,-108.209097
4,3,34,0.000000,-107.107517
4,3,36,0.000000,-107.517391
4,3,38,0.000000,-107.289321
4,3,40,0.000000,-106.054810
4,3,42,0.000000,-108.685703
4,3,44,0.000000,-105.664702
4,3,46,0.000000,-108.591406
4,3,48,0.000000,-110.611672
4,3,50,0.000000,-107.998337
4,3,52,0.000000,-108.524945
4,3,54,0.000000,-109.086362
4,3,56,0.000000,-109.949983
4,3,58,0.000000,-104.179549
4,4,0,0.000000,-109.092267
4,4,2,0.000000,-109.755624
4,4,4,0.000000,-109.390131
4,4,6,0.000000,-108.301673
4,4,8,0.000000,-107.977842
4,4,10,0.000000,-107.489524
4,4,12,0.000000,-108.871589
4,4,14,0.000000,-109.267450
4,4,16,0.000000,-108.983687
4,4,18,0.000000,-108.709375
4,4,20,0.000000,-109.528223
4,4,22,0.000000,-106.569412
4,4,24,0.000000,-106.595163
4,4,26,0.000000,-109.502690
4,4,28,0.000000,-109.109110
4,4,30,0.000000,-107.668486
4,4,32,0.000000,-110.125285
4,4,34,0.000000,-108.191654
4,4,36,0.000000,-109.053861
4,4,38,0.000000,-107.497353
4,4,40,0.000000,-109.044210
4,4,42,0.000000,-108.679073
4,4,44,0.000000,-106.567806
4,4,46,0.000000,-105.975928
4,4,48,0.000000,-107.723684
4,4,50,0.000000,-109.525949
4,4,52,0.000000,-108.131448
4,4,54,0.000000,-106.165315
4,4,56,0.000000,-109.123887
4,4,58,0.000000,-106.017891
4,5,0,0.000000,-108.274904
4,5,2,0.000000,-108.692198
4,5,4,0.000000,-108.239651
4,5,6,0.000000,-106.042504
4,5,8,0.000000,-108.652322
4,5,10,0.000000,-107.950914
4,5,12,0.000000,-109.410394
4,5,14,0.000000,-105.930409
4,5,16,0.000000,-107.910353
4,5,18,0.000000,-107.075209
4,5,20,0.000000,-107.856401
4,5,22,0.000000,-108.209734
4,5,24,0.000000,-107.641639
4,5,26,0.000000,-107.031114
4,5,28,0.000000,-110.089585
4,5,30,0.000000,-107.735114
4,5,32,0.000000,-107.591961
4,5,34,0.000000,-106.693613
4,5,36,0.000000,-109.747041
4,5,38,0.000000,-106.122430
4,5,40,0.000000,-108.527390
4,5,42,0.000000,-106.117328
4,5,44,0.000000,-108.015943
4,5,46,0.000000,-108.271927
4,5,48,0.000000,-111.383593
4,5,50,0.000000,-107.603129
4,5,52,0.000000,-108.166882
4,5,54,0.000000,-107.882111
4,5,56,0.000000,-108.000224
4,5,58,0.000000,-110.029572
4,6,0,0.000000,-107.574743
4,6,2,0.000000,-108.875794
4,6,4,0.000000,-110.434254
4,6,6,0.000000,-107.635687
4,6,8,0.000000,-107.875663
4,6,10,0.000000,-110.533971
4,6,12,0.000000,-108.892503
4,6,14,0.000000,-106.981031
4,6,16,0.000000,-109.299488
4,6,18,0.000000,-109.380117
4,6,20,0.000000,-108.720970
4,6,22,0.000000,-108.080043
4,6,24,0.000000,-109.352557
4,6,26,0.000000,-108.566881
4,6,28,0.000000,-106.833932
4,6,30,0.000000,-107.548725
4,6,32,0.000000,-109.393751
4,6,34,0.000000,-108.848806
4,6,36,0.000000,-106.934261
4,6,38,0.000000,-109.230617
4,6,40,0.000000,-111.293818
4,6,42,0.000000,-107.774217
4,6,44,0.000000,-106.724430
4,6,46,0.000000,-106.164339
4,6,48,0.000000,-109.688171
4,6,50,0.000000,-107.312718
4,6,52,0.000000,-110.460884
4,6,54,0.000000,-110.663445
4,6,56,0.000000,-110.193929
4,6,58,0.000000,-110.043456
4,7,0,0.000000,-109.298100
4,7,2,0.000000,-108.263841
4,7,4,0.000000,-108.328100
4,7,6,0.000000,-107.843242
4,7,8,0.000000,-108.069894
4,7,10,0.000000,-107.826526
4,7,12,0.000000,-105.734682
4,7,14,0.000000,-110.031889
4,7,16,0.000000,-108.873177
4,7,18,0.000000,-107.816382
4,7,20,0.000000,-108.252471
4,7,22,0.000000,-108.022305
4,7,24,0.000000,-108.268417
4,7,26,0.000000,-109.989384
4,7,28,0.000000,-109.387339
4,7,30,0.000000,-108.899564
4,7,32,0.000000,-109.130111
4,7,34,0.000000,-109.770111
4,7,36,0.000000,-106.921038
4,7,38,0.000000,-109.419950
4,7,40,0.000000,-111.016450
4,7,42,0.000000,-108.493185
4,7,44,0.000000,-106.641616
4,7,46,0.000000,-108.944347
4,7,48,0.000000,-109.567629
4,7,50,0.000000,-107.205838
4,7,52,0.000000,-108.595044
4,7,54,0.000000,-109.627946
4,7,56,0.000000,-108.010844
4,7,58,0.000000,-107.185046
4,8,0,0.000000,-108.844571
4,8,2,0.000000,-107.256502
4,8,4,0.000000,-108.055587
4,8,6,0.000000,-108.950009
4,8,8,0.000000,-109.361260
4,8,10,0.000000,-108.190325
4,8,12,0.000000,-109.000287
4,8,14,0.000000,-108.362385
4,8,16,0.000000,-109.350574
4,8,18,0.000000,-105.326875
4,8,20,0.000000,-110.750866
4,8,22,0.000000,-108.361908
4,8,24,0.000000,-106.887914
4,8,26,0.000000,-107.073828
4,8,28,0.000000,-108.525227
4,8,30,0.000000,-106.160629
4,8,32,0.000000,-109.718618
4,8,34,0.000000,-106.753620
4,8,36,0.000000,-105.715620
4,8,38,0.000000,-108.502697
4,8,40,0.000000,-108.352242
4,8,42,0.000000,-109.005641
4,8,44,0.000000,-108.204997
4,8,46,0.000000,-108.720393
4,8,48,0.000000,-108.238449
4,8,50,0.000000,-107.153202
4,8,52,0.000000,-108.992731
4,8,54,0.000000,-109.551735
4,8,56,0.000000,-109.988600
4,8,58,0.000000,-107.794089
4,9,0,0.000000,-108.448689
4,9,2,0.000000,-106.492200
4,9,4,0.000000,-110.737732
4,9,6,0.000000,-109.816638
4,9,8,0.000000,-107.148618
4,9,10,0.000000,-108.168480
4,9,12,0.000000,-106.798073
4,9,14,0.000000,-106.164942
4,9,16,0.000000,-107.838252
4,9,18,0.000000,-109.596090
4,9,20,0.000000,-109.317527
4,9,22,0.000000,-109.036691
4,9,24,0.000000,-106.933831
4,9,26,0.000000,-109.035225
4,9,28,0.000000,-108.423223
4,9,30,0.000000,-108.086088
4,9,32,0.000000,-106.926219
4,9,34,0.000000,-108.937722
4,9,36,0.000000,-108.072047
4,9,38,0.000000,-107.289269
4,9,40,0.000000,-105.242462
4,9,42,0.000000,-110.521866
4,9,44,0.000000,-109.278791
4,9,46,0.000000,-109.152861
4,9,48,0.000000,-107.134985
4,9,50,0.000000,-108.795206
4,9,52,0.000000,-108.044274
4,9,54,0.000000,-107.367943
4,9,56,0.000000,-109.093788
4,9,58,0.000000,-107.924063
4,10,0,0.000000,-109.736123
4,10,2,0.000000,-106.544136
4,10,4,0.000000,-110.208620
4,10,6,0.000000,-108.942537
4,10,8,0.000000,-109.691603
4,10,10,0.000000,-106.098444
4,10,12,0.000000,-110.362577
4,10,14,0.000000,-105.535027
4,10,16,0.000000,-106.956699
4,10,18,0.000000,-110.886261
4,10,20,0.000000,-110.395408
4,10,22,0.000000,-109.069701
4,10,24,0.000000,-108.797505
4,10,26,0.000000,-110.615526
4,10,28,0.000000,-108.280397
4,10,30,0.000000,-107.237115
4,10,32,0.000000,-110.542830
4,10,34,0.000000,-108.262947
4,10,36,0.000000,-106.078176
4,10,38,0.000000,-108.968487
4,10,40,0.000000,-107.895719
4,10,42,0.000000,-109.526933
4,10,44,0.000000,-105.160572
4,10,46,0.000000,-110.162847
4,10,48,0.000000,-108.947664
4,10,50,0.000000,-106.834900
4,10,52,0.000000,-111.718169
4,10,54,0.000000,-109.146684
4,10,56,0.000000,-107.719804
4,10,58,0.000000,-107.677825
4,11,0,0.000000,-107.374023
4,11,2,0.000000,-111.427953
4,11,4,0.000000,-109.687765
4,11,6,0.000000,-109.879836
4,11,8,0.000000,-108.074653
4,11,10,0.000000,-108.517493
4,11,12,0.000000,-107.986050
4,11,14,0.000000,-107.119245
4,11,16,0.000000,-108.741274
4,11,18,0.000000,-108.353576
4,11,20,0.000000,-110.780223
4,11,22,0.000000,-107.447796
4,11,24,0.000000,-106.266569
4,11,26,0.000000,-108.071866
4,11,28,0.000000,-106.613939
4,11,30,0.000000,-107.856895
4,11,32,0.000000,-105.265701
4,11,34,0.000000,-107.419018
4,11,36,0.000000,-108.689940
4,11,38,0.000000,-109.381272
4,11,40,0.000000,-107.735481
4,11,42,0.000000,-108.317415
4,11,44,0.000000,-106.709987
4,11,46,0.000000,-107.473569
4,11,48,0.000000,-108.468604
4,11,50,0.000000,-107.436997
4,11,52,0.000000,-107.606433
4,11,54,0.000000,-105.993994
4,11,56,0.000000,-109.123270
4,11,58,0.000000,-107.464939
4,12,0,0.000000,-109.658519
4,12,2,0.000000,-107.826521
4,12,4,0.000000,-110.089093
4,12,6,0.000000,-106.703278
4,12,8,0.000000,-109.410150
4,12,10,0.000000,-110.512550
4,12,12,0.000000,-107.505706
4,12,14,0.000000,-107.782824
4,12,16,0.000000,-108.128116
4,12,18,0.000000,-109.243813
4,12,20,0.000000,-107.714417
4,12,22,0.000000,-107.370251
4,12,24,0.000000,-106.271882
4,12,26,0.000000,-108.259698
4,12,28,0.000000,-108.647727
4,12,30,0.000000,-108.561193
4,12,32,0.000000,-108.509776
4,12,34,0.000000,-107.681854
4,12,36,0.000000,-107.907968
4,12,38,0.000000,-109.868837
4,12,40,0.000000,-107.615306
4,12,42,0.000000,-109.362471
4,12,44,0.000000,-108.789353
4,12,46,0.000000,-109.524029
4,12,48,0.000000,-109.045474
4,12,50,0.000000,-108.606504
4,12,52,0.000000,-108.898233
4,12,54,0.000000,-108.598038
4,12,56,0.000000,-108.127982
4,12,58,0.000000,-108.315463
4,13,0,0.000000,-105.805067
4,13,2,0.000000,-107.011676
4,13,4,0.000000,-104.355721
4,13,6,0.000000,-107.248176
4,13,8,0.000000,-107.097243
4,13,10,0.000000,-108.257647
4,13,12,0.000000,-107.140898
4,13,14,0.000000,-105.125631
4,13,16,0.000000,-109.157238
4,13,18,0.000000,-111.093007
4,13,20,0.000000,-108.494248
4,13,22,0.000000,-108.544224
4,13,24,0.000000,-106.974475
4,13,26,0.000000,-108.353071
4,13,28,0.000000,-107.105227
4,13,30,0.000000,-107.074802
4,13,32,0.000000,-106.923729
4,13,34,0.000000,-107.496741
4,13,36,0.000000,-108.458102
4,13,38,0.000000,-108.332573
4,13,40,0.000000,-109.887302
4,13,42,0.000000,-110.494313
4,13,44,0.000000,-107.516725
4,13,46,0.000000,-108.828819
4,13,48,0.000000,-110.296376
4,13,50,0.000000,-106.691747
4,13,52,0.000000,-105.802220
4,13,54,0.000000,-107.057699
4,13,56,0.000000,-107.174365
4,13,58,0.000000,-108.988639
4,14,0,0.000000,-108.212659
4,14,2,0.000000,-106.936333
4,14,4,0.000000,-108.929157
4,14,6,0.000000,-109.723346
4,14,8,0.000000,-107.501565
4,14,10,0.000000,-109.812704
4,14,12,0.000000,-107.934403
4,14,14,0.000000,-106.612877
4,14,16,0.000000,-108.646883
4,14,18,0.000000,-110.540399
4,14,20,0.000000,-109.049694
4,14,22,0.000000,-108.645522
4,14,24,0.000000,-107.487110
4,14,26,0.000000,-106.023324
4,14,28,0.000000,-108.899055
4,14,30,0.000000,-106.477559
4,14,32,0.000000,-107.703529
4,14,34,0.000000,-106.603510
4,14,36,0.000000,-108.117592
4,14,38,0.000000,-108.306246
4,14,40,0.000000,-107.988967
4,14,42,0.000000,-107.567864
4,14,44,0.000000,-106.783074
4,14,46,0.000000,-109.368994
4,14,48,0.000000,-107.654934
4,14,50,0.000000,-110.403184
4,14,52,0.000000,-107.831615
4,14,54,0.000000,-108.311172
4,14,56,0.000000,-106.473726
4,14,58,0.000000,-107.383145
4,15,0,0.000000,-106.991783
4,15,2,0.000000,-107.378362
4,15,4,0.000000,-107.582877
4,15,6,0.000000,-107.324458
4,15,8,0.000000,-109.326693
4,15,10,0.000000,-109.769535
4,15,12,0.000000,-108.053380
4,15,14,0.000000,-106.678937
4,15,16,0.000000,-106.852875
4,15,18,0.000000,-110.043352
4,15,20,0.000000,-109.274399
4,15,22,0.000000,-107.103999
4,15,24,0.000000,-107.916207
4,15,26,0.000000,-107.679609
4,15,28,0.000000,-108.150794
4,15,30,0.000000,-109.594245
4,15,32,0.000000,-110.555455
4,15,34,0.000000,-106.641163
4,15,36,0.000000,-108.750719
4,15,38,0.000000,-108.513305
4,15,40,0.000000,-108.889090
4,15,42,0.000000,-109.191086
4,15,44,0.000000,-109.339820
4,15,46,0.000000,-108.385531
4,15,48,0.000000,-109.758667
4,15,50,0.000000,-108.568787
4,15,52,0.000000,-107.375790
4,15,54,0.000000,-107.109428
4,15,56,0.000000,-108.782752
4,15,58,0.000000,-108.754552
4,16,0,0.000000,-109.777375
4,16,2,0.000000,-106.985878
4,16,4,0.000000,-109.857099
4,16,6,0.000000,-107.813920
4,16,8,0.000000,-107.886695
4,16,10,0.000000,-107.464010
4,16,12,0.000000,-107.116732
4,16,14,0.000000,-105.788338
4,16,16,0.000000,-110.195217
4,16,18,0.000000,-108.981057
4,16,20,0.000000,-106.195735
4,16,22,0.000000,-107.235911
4,16,24,0.000000,-108.307534
4,16,26,0.000000,-109.394401
4,16,28,0.000000,-108.137242
4,16,30,0.000000,-108.107144
4,16,32,0.000000,-110.926663
4,16,34,0.000000,-108.749117
4,16,36,0.000000,-107.604924
4,16,38,0.000000,-107.431619
4,16,40,0.000000,-107.506244
4,16,42,0.000000,-107.581454
4,16,44,0.000000,-110.097100
4,16,46,0.000000,-107.274185
4,16,48,0.000000,-109.280544
4,16,50,0.000000,-104.716683
4,16,52,0.000000,-110.053358
4,16,54,0.000000,-106.562454
4,16,56,0.000000,-107.620472
4,16,58,0.000000,-107.810149
4,17,0,0.000000,-109.308100
4,17,2,0.000000,-107.083241
4,17,4,0.000000,-110.003859
4,17,6,0.000000,-106.615864
4,17,8,0.000000,-109.404348
4,17,10,0.000000,-110.501263
4,17,12,0.000000,-106.306465
4,17,14,0.000000,-107.920795
4,17,16,0.000000,-111.756188
4,17,18,0.000000,-106.697528
4,17,20,0.000000,-109.004399
4,17,22,0.000000,-109.045863
4,17,24,0.000000,-108.806657
4,17,26,0.000000,-108.152387
4,17,28,0.000000,-109.012015
4,17,30,0.000000,-109.508972
4,17,32,0.000000,-107.838060
4,17,34,0.000000,-105.818766
4,17,36,0.000000,-108.638302
4,17,38,0.000000,-108.615412
4,17,40,0.000000,-109.070184
4,17,42,0.000000,-108.562971
4,17,44,0.000000,-108.723939
4,17,46,0.000000,-107.287611
4,17,48,0.000000,-107.757422
4,17,50,0.000000,-107.831482
4,17,52,0.000000,-109.136637
4,17,54,0.000000,-108.501025
4,17,56,0.000000,-106.166391
4,17,58,0.000000,-106.597801
4,18,0,0.000000,-106.990641
4,18,2,0.000000,-106.364123
4,18,4,0.000000,-105.754237
4,18,6,0.000000,-108.570595
4,18,8,0.000000,-112.133206
4,18,10,0.000000,-106.612810
4,18,12,0.000000,-109.638465
4,18,14,0.000000,-109.089524
4,18,16,0.000000,-107.717698
4,18,18,0.000000,-108.341597
4,18,20,0.000000,-107.943718
4,18,22,0.000000,-108.953830
4,18,24,0.000000,-107.847660
4,18,26,0.000000,-108.307054
4,18,28,0.000000,-109.568298
4,18,30,0.000000,-106.126455
4,18,32,0.000000,-108.134747
4,18,34,0.000000,-108.013983
4,18,36,0.000000,-108.848589
4,18,38,0.000000,-106.842496
4,18,40,0.000000,-107.985489
4,18,42,0.000000,-110.248612
4,18,44,0.000000,-108.439654
4,18,46,0.000000,-106.910155
4,18,48,0.000000,-108.264024
4,18,50,0.000000,-107.547452
4,18,52,0.000000,-108.733515
4,18,54,0.000000,-107.075138
4,18,56,0.000000,-110.129867
4,18,58,0.000000,-110.517832
4,19,0,0.000000,-109.365829
4,19,2,0.000000,-108.825993
4,19,4,0.000000,-107.483896
4,19,6,0.000000,-109.984795
4,19,8,0.000000,-108.310440
4,19,10,0.000000,-107.877098
4,19,12,0.000000,-108.660352
4,19,14,0.000000,-105.277315
4,19,16,0.000000,-108.463946
4,19,18,0.000000,-108.612901
4,19,20,0.000000,-109.592160
4,19,22,0.000000,-110.649758
4,19,24,0.000000,-109.123650
4,19,26,0.000000,-107.543720
4,19,28,0.000000,-108.446329
4,19,30,0.000000,-108.564848
4,19,32,0.000000,-108.143419
4,19,34,0.000000,-107.514009
4,19,36,0.000000,-108.149641
4,19,38,0.000000,-108.918094
4,19,40,0.000000,-109.359357
4,19,42,0.000000,-109.755081
4,19,44,0.000000,-109.156240
4,19,46,0.000000,-107.892207
4,19,48,0.000000,-108.573233
4,19,50,0.000000,-107.814304
4,19,52,0.000000,-109.275253
4,19,54,0.000000,-105.470565
4,19,56,0.000000,-105.693716
4,19,58,0.000000,-109.892684
4,20,0,0.000000,-104.478365
4,20,2,0.000000,-108.460386
4,20,4,0.000000,-107.775781
4,20,6,0.000000,-110.633938
4,20,8,0.000000,-109.606017
4,20,10,0.000000,-110.490546
4,20,12,0.000000,-106.683460
4,20,14,0.000000,-107.198787
4,20,16,0.000000,-108.252936
4,20,18,0.000000,-107.648083
4,20,20,0.000000,-107.616348
4,20,22,0.000000,-109.721142
4,20,24,0.000000,-107.638155
4,20,26,0.000000,-107.911531
4,20,28,0.000000,-110.555979
4,20,30,0.000000,-105.450625
4,20,32,0.000000,-109.187077
4,20,34,0.000000,-110.459141
4,20,36,0.000000,-107.439059
4,20,38,0.000000,-107.762113
4,20,40,0.000000,-109.242147
4,20,42,0.000000,-111.089151
4,20,44,0.000000,-108.576484
4,20,46,0.000000,-108.553897
4,20,48,0.000000,-107.596217
4,20,50,0.000000,-107.180885
4,20,52,0.000000,-107.721524
4,20,54,0.000000,-106.866276
4,20,56,0.000000,-106.673549
4,20,58,0.000000,-108.072233
4,21,0,0.000000,-106.619743
4,21,2,0.000000,-108.499877
4,21,4,0.000000,-108.237566
4,21,6,0.000000,-106.649341
4,21,8,0.000000,-108.044564
4,21,10,0.000000,-109.200243
4,21,12,0.000000,-110.170770
4,21,14,0.000000,-107.141401
4,21,16,0.000000,-103.750105
4,21,18,0.000000,-107.776724
4,21,20,0.000000,-109.721720
4,21,22,0.000000,-110.104609
4,21,24,0.000000,-108.919902
4,21,26,0.000000,-107.454467
4,21,28,0.000000,-110.508352
4,21,30,0.000000,-107.519239
4,21,32,0.000000,-110.342327
4,21,34,0.000000,-108.112494
4,21,36,0.000000,-107.774135
4,21,38,0.000000,-107.364290
4,21,40,0.000000,-107.193002
4,21,42,0.000000,-107.591083
4,21,44,0.000000,-109.517687
4,21,46,0.000000,-111.218524
4,21,48,0.000000,-110.335689
4,21,50,0.000000,-107.018535
4,21,52,0.000000,-108.901887
4,21,54,0.000000,-108.017869
4,21,56,0.000000,-105.590771
4,21,58,0.000000,-107.920025
4,22,0,0.000000,-107.079574
4,22,2,0.000000,-108.661090
4,22,4,0.000000,-104.852995
4,22,6,0.000000,-109.138294
4,22,8,0.000000,-108.909846
4,22,10,0.000000,-108.412766
4,22,12,0.000000,-106.507728
4,22,14,0.000000,-109.399963
4,22,16,0.000000,-110.023915
4,22,18,0.000000,-110.345683
4,22,20,0.000000,-109.740245
4,22,22,0.000000,-108.062365
4,22,24,0.000000,-108.709146
4,22,26,0.000000,-108.891046
4,22,28,0.000000,-108.479204
4,22,30,0.000000,-111.315463
4,22,32,0.000000,-107.852356
4,22,34,0.000000,-107.663351
4,22,36,0.000000,-107.794285
4,22,38,0.000000,-110.754818
4,22,40,0.000000,-106.453223
4,22,42,0.000000,-106.164121
4,22,44,0.000000,-107.370142
4,22,46,0.000000,-108.557510
4,22,48,0.000000,-107.326869
4,22,50,0.000000,-110.082503
4,22,52,0.000000,-109.026805
4,22,54,0.000000,-107.841956
4,22,56,0.000000,-108.521560
4,22,58,0.000000,-108.230599
4,23,0,0.000000,-107.262742
4,23,2,0.000000,-107.311691
4,23,4,0.000000,-108.814869
4,23,6,0.000000,-108.247527
4,23,8,0.000000,-112.054257
4,23,10,0.000000,-108.098643
4,23,12,0.000000,-107.864473
4,23,14,0.000000,-106.882394
4,23,16,0.000000,-107.764541
4,23,18,0.000000,-107.995265
4,23,20,0.000000,-106.392675
4,23,22,0.000000,-107.207413
4,23,24,0.000000,-108.263478
4,23,26,0.000000,-109.985404
4,23,28,0.000000,-108.005447
4,23,30,0.000000,-109.380277
4,23,32,0.000000,-109.472620
4,23,34,0.000000,-108.512863
4,23,36,0.000000,-109.343982
4,23,38,0.000000,-110.606803
4,23,40,0.000000,-110.489780
4,23,42,0.000000,-109.173640
4,23,44,0.000000,-109.112808
4,23,46,0.000000,-107.913015
4,23,48,0.000000,-107.224513
4,23,50,0.000000,-110.461277
4,23,52,0.000000,-108.169626
4,23,54,0.000000,-109.455951
4,23,56,0.000000,-110.781033
4,23,58,0.000000,-107.695936
4,24,0,0.000000,-102.878004
4,24,2,0.000000,-109.936319
4,24,4,0.000000,-109.022861
4,24,6,0.000000,-108.074894
4,24,8,0.000000,-109.185899
4,24,10,0.000000,-107.162234
4,24,12,0.000000,-109.485431
4,24,14,0.000000,-107.957054
4,24,16,0.000000,-109.053506
4,24,18,0.000000,-105.592485
4,24,20,0.000000,-106.814354
4,24,22,0.000000,-105.985403
4,24,24,0.000000,-107.371895
4,24,26,0.000000,-109.672204
4,24,28,0.000000,-105.555998
4,24,30,0.000000,-107.161409
4,24,32,0.000000,-108.789589
4,24,34,0.000000,-106.117820
4,24,36,0.000000,-106.901779
4,24,38,0.000000,-107.535954
4,24,40,0.000000,-108.333849
4,24,42,0.000000,-109.123255
4,24,44,0.000000,-108.463259
4,24,46,0.000000,-107.133921
4,24,48,0.000000,-109.038899
4,24,50,0.000000,-108.154863
4,24,52,0.000000,-107.158924
4,24,54,0.000000,-106.764267
4,24,56,0.000000,-111.867506
4,24,58,0.000000,-109.314490
4,25,0,0.000000,-106.800299
4,25,2,0.000000,-108.414770
4,25,4,0.000000,-109.631172
4,25,6,0.000000,-109.473551
4,25,8,0.000000,-106.783237
4,25,10,0.000000,-107.649501
4,25,12,0.000000,-109.616391
4,25,14,0.000000,-109.207478
4,25,16,0.000000,-108.002360
4,25,18,0.000000,-107.119601
4,25,20,0.000000,-106.890940
4,25,22,0.000000,-107.642960
4,25,24,0.000000,-106.066057
4,25,26,0.000000,-108.609732
4,25,28,0.000000,-107.597214
4,25,30,0.000000,-109.035566
4,25,32,0.000000,-109.187268
4,25,34,0.000000,-109.964240
4,25,36,0.000000,-109.316150
4,25,38,0.000000,-107.770380
4,25,40,0.000000,-107.766907
4,25,42,0.000000,-108.679106
4,25,44,0.000000,-109.094007
4,25,46,0.000000,-110.369343
4,25,48,0.000000,-107.117119
4,25,50,0.000000,-108.791001
4,25,52,0.000000,-106.665061
4,25,54,0.000000,-107.293819
4,25,56,0.000000,-110.160352
4,25,58,0.000000,-107.792385
4,26,0,0.000000,-108.033854
4,26,2,0.000000,-108.922938
4,26,4,0.000000,-109.816584
4,26,6,0.000000,-107.931985
4,26,8,0.000000,-107.524555
4,26,10,0.000000,-108.007642
4,26,12,0.000000,-108.548939
4,26,14,0.000000,-107.504435
4,26,16,0.000000,-108.165525
4,26,18,0.000000,-110.140101
4,26,20,0.000000,-108.923241
4,26,22,0.000000,-107.752056
4,26,24,0.000000,-106.429360
4,26,26,0.000000,-108.904616
4,26,28,0.000000,-108.681552
4,26,30,0.000000,-106.544778
4,26,32,0.000000,-105.364785
4,26,34,0.000000,-108.615498
4,26,36,0.000000,-109.216570
4,26,38,0.000000,-108.206347
4,26,40,0.000000,-108.595774
4,26,42,0.000000,-109.225484
4,26,44,0.000000,-108.501834
4,26,46,0.000000,-107.599124
4,26,48,0.000000,-106.708150
4,26,50,0.000000,-107.509470
4,26,52,0.000000,-107.832425
4,26,54,0.000000,-107.691514
4,26,56,0.000000,-109.711798
4,26,58,0.000000,-108.258108
4,27,0,0.000000,-109.503862
4,27,2,0.000000,-107.343600
4,27,4,0.000000,-108.668496
4,27,6,0.000000,-108.814032
4,27,8,0.000000,-108.637188
4,27,10,0.000000,-106.600864
4,27,12,0.000000,-108.908457
4,27,14,0.000000,-107.962055
4,27,16,0.000000,-106.935413
4,27,18,0.000000,-109.134305
4,27,20,0.000000,-106.787621
4,27,22,0.000000,-108.066258
