hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.124495
4,0,2,0.000000,-117.777838
4,0,4,0.000000,-115.292221
4,0,6,0.000000,-116.079912
4,0,8,0.000000,-116.579634
4,0,10,0.000000,-118.603576
4,0,12,0.000000,-119.169665
4,0,14,0.000000,-117.145411
4,0,16,0.000000,-117.712285
4,0,18,0.000000,-116.358310
4,0,20,0.000000,-116.235404
4,0,22,0.000000,-117.210024
4,0,24,0.000000,-117.550403
4,0,26,0.000000,-117.045868
4,0,28,0.000000,-117.012366
4,0,30,0.000000,-113.109002
4,0,32,0.000000,-116.939531
4,0,34,0.000000,-118.015028
4,0,36,0.000000,-118.652861
4,0,38,0.000000,-114.996991
4,0,40,0.000000,-116.508239
4,0,42,0.000000,-116.985335
4,0,44,0.000000,-117.277756
4,0,46,0.000000,-117.772825
4,0,48,0.000000,-120.379456
4,0,50,0.000000,-118.306985
4,0,52,0.000000,-116.086567
4,0,54,0.000000,-116.397097
4,0,56,0.000000,-116.229882
4,0,58,0.000000,-117.076528
4,1,0,0.000000,-114.834957
4,1,2,0.000000,-119.060815
4,1,4,0.000000,-116.843043
4,1,6,0.000000,-116.837321
4,1,8,0.000000,-114.348279
4,1,10,0.000000,-117.434777
4,1,12,0.000000,-116.872140
4,1,14,0.000000,-117.411447
4,1,16,0.000000,-116.152190
4,1,18,0.000000,-115.876595
4,1,20,0.000000,-115.694363
4,1,22,0.000000,-115.920262
4,1,24,0.000000,-116.401631
4,1,26,0.000000,-116.376192
4,1,28,0.000000,-118.227913
4,1,30,0.000000,-117.291117
4,1,32,0.000000,-118.484098
4,1,34,0.000000,-118.269648
4,1,36,0.000000,-118.229664
4,1,38,0.000000,-115.791926
4,1,40,0.000000,-117.116266
4,1,42,0.000000,-116.620663
4,1,44,0.000000,-115.990925
4,1,46,0.000000,-115.654473
4,1,48,0.000000,-118.777942
4,1,50,0.000000,-118.206570
4,1,52,0.000000,-115.470249
4,1,54,0.000000,-117.604622
4,1,56,0.000000,-117.591548
4,1,58,0.000000,-115.068673
4,2,0,0.000000,-116.539780
4,2,2,0.000000,-115.122495
4,2,4,0.000000,-118.096982
4,2,6,0.000000,-114.638762
4,2,8,0.000000,-117.327859
4,2,10,0.000000,-117.623797
4,2,12,0.000000,-117.859128
4,2,14,0.000000,-118.064669
4,2,16,0.000000,-115.261867
4,2,18,0.000000,-118.268962
4,2,20,0.000000,-115.452601
4,2,22,0.000000,-116.362211
4,2,24,0.000000,-117.140657
4,2,26,0.000000,-117.129879
4,2,28,0.000000,-116.466482
4,2,30,0.000000,-118.350981
4,2,32,0.000000,-116.976440
4,2,34,0.000000,-118.605847
4,2,36,0.000000,-116.693930
4,2,38,0.000000,-113.637713
4,2,40,0.000000,-118.308371
4,2,42,0.000000,-115.603509
4,2,44,0.000000,-114.866419
4,2,46,0.000000,-116.032052
4,2,48,0.000000,-116.484839
4,2,50,0.000000,-116.932904
4,2,52,0.000000,-117.633280
4,2,54,0.000000,-115.787136
4,2,56,0.000000,-116.755049
4,2,58,0.000000,-118.314266
4,3,0,0.000000,-115.799487
4,3,2,0.000000,-115.362963
4,3,4,0.000000,-117.945905
4,3,6,0.000000,-118.983732
4,3,8,0.000000,-117.045015
4,3,10,0.000000,-118.084664
4,3,12,0.000000,-116.711320
4,3,14,0.000000,-116.907284
4,3,16,0.000000,-117.663918
4,3,18,0.000000,-116.452377
4,3,20,0.000000,-114.108897
4,3,22,0.000000,-114.131062
4,3,24,0.000000,-117.773186
4,3,26,0.000000,-116.105803
4,3,28,0.000000,-117.754558
4,3,30,0.000000,-114.361775
4,3,32,0.000000,-116.724099
4,3,34,0.000000,-116.636155
4,3,36,0.000000,-117.319634
4,3,38,0.000000,-117.867865
4,3,40,0.000000,-115.549682
4,3,42,0.000000,-114.484916
4,3,44,0.000000,-115.175764
4,3,46,0.000000,-118.338691
4,3,48,0.000000,-117.867040
4,3,50,0.000000,-114.822339
4,3,52,0.000000,-117.328335
4,3,54,0.000000,-118.228667
4,3,56,0.000000,-116.652405
4,3,58,0.000000,-115.178071
4,4,0,0.000000,-119.310687
4,4,2,0.000000,-119.003628
4,4,4,0.000000,-115.119176
4,4,6,0.000000,-116.021751
4,4,8,0.000000,-115.969540
4,4,10,0.000000,-114.734837
4,4,12,0.000000,-116.212557
4,4,14,0.000000,-117.550047
4,4,16,0.000000,-117.102001
4,4,18,0.000000,-117.514972
4,4,20,0.000000,-118.769976
4,4,22,0.000000,-116.973770
4,4,24,0.000000,-116.151995
4,4,26,0.000000,-116.489310
4,4,28,0.000000,-117.365287
4,4,30,0.000000,-117.041350
4,4,32,0.000000,-118.221038
4,4,34,0.000000,-117.954316
4,4,36,0.000000,-117.618159
4,4,38,0.000000,-116.048676
4,4,40,0.000000,-117.143225
4,4,42,0.000000,-118.836049
4,4,44,0.000000,-118.034458
4,4,46,0.000000,-116.915975
4,4,48,0.000000,-118.228354
4,4,50,0.000000,-115.083228
4,4,52,0.000000,-117.036864
4,4,54,0.000000,-116.665897
4,4,56,0.000000,-115.637715
4,4,58,0.000000,-116.760923
4,5,0,0.000000,-117.829575
4,5,2,0.000000,-116.961825
4,5,4,0.000000,-115.689288
4,5,6,0.000000,-116.370111
4,5,8,0.000000,-116.722913
4,5,10,0.000000,-118.293679
4,5,12,0.000000,-117.332911
4,5,14,0.000000,-113.979872
4,5,16,0.000000,-116.555541
4,5,18,0.000000,-117.084904
4,5,20,0.000000,-118.354471
4,5,22,0.000000,-115.439954
4,5,24,0.000000,-116.309387
4,5,26,0.000000,-116.277691
4,5,28,0.000000,-116.260387
4,5,30,0.000000,-117.230107
4,5,32,0.000000,-117.073999
4,5,34,0.000000,-116.513414
4,5,36,0.000000,-113.079825
4,5,38,0.000000,-115.866897
4,5,40,0.000000,-117.153220
4,5,42,0.000000,-114.002887
4,5,44,0.000000,-118.794856
4,5,46,0.000000,-115.729193
4,5,48,0.000000,-115.755796
4,5,50,0.000000,-115.842235
4,5,52,0.000000,-117.558293
4,5,54,0.000000,-115.656966
4,5,56,0.000000,-119.464727
4,5,58,0.000000,-116.315452
4,6,0,0.000000,-117.753046
4,6,2,0.000000,-117.762604
4,6,4,0.000000,-115.872217
4,6,6,0.000000,-117.738209
4,6,8,0.000000,-119.659104
4,6,10,0.000000,-117.758189
4,6,12,0.000000,-116.189309
4,6,14,0.000000,-118.311542
4,6,16,0.000000,-117.899272
4,6,18,0.000000,-118.271328
4,6,20,0.000000,-117.805752
4,6,22,0.000000,-118.152795
4,6,24,0.000000,-116.926488
4,6,26,0.000000,-117.233963
4,6,28,0.000000,-115.916799
4,6,30,0.000000,-115.544968
4,6,32,0.000000,-117.254450
4,6,34,0.000000,-117.670909
4,6,36,0.000000,-117.516192
4,6,38,0.000000,-118.324708
4,6,40,0.000000,-117.359919
4,6,42,0.000000,-116.424512
4,6,44,0.000000,-117.859233
4,6,46,0.000000,-116.974268
4,6,48,0.000000,-115.973429
4,6,50,0.000000,-116.420202
4,6,52,0.000000,-118.128517
4,6,54,0.000000,-118.841193
4,6,56,0.000000,-117.603586
4,6,58,0.000000,-116.929617
4,7,0,0.000000,-117.748376
4,7,2,0.000000,-115.524281
4,7,4,0.000000,-117.859931
4,7,6,0.000000,-117.216889
4,7,8,0.000000,-115.502942
4,7,10,0.000000,-117.353338
4,7,12,0.000000,-117.320989
4,7,14,0.000000,-115.366785
4,7,16,0.000000,-116.367059
4,7,18,0.000000,-117.916152
4,7,20,0.000000,-116.125534
4,7,22,0.000000,-116.963311
4,7,24,0.000000,-116.431303
4,7,26,0.000000,-118.757336
4,7,28,0.000000,-115.845256
4,7,30,0.000000,-117.263582
4,7,32,0.000000,-114.051943
4,7,34,0.000000,-116.115075
4,7,36,0.000000,-118.762793
4,7,38,0.000000,-115.099371
4,7,40,0.000000,-117.243927
4,7,42,0.000000,-117.340234
4,7,44,0.000000,-118.270542
4,7,46,0.000000,-116.337557
4,7,48,0.000000,-116.667098
4,7,50,0.000000,-114.872142
4,7,52,0.000000,-116.109221
4,7,54,0.000000,-116.866816
4,7,56,0.000000,-115.206805
4,7,58,0.000000,-118.047977
4,8,0,0.000000,-116.589978
4,8,2,0.000000,-119.359795
4,8,4,0.000000,-116.612009
4,8,6,0.000000,-117.938834
4,8,8,0.000000,-116.975629
4,8,10,0.000000,-117.887034
4,8,12,0.000000,-115.993984
4,8,14,0.000000,-118.643018
4,8,16,0.000000,-117.194875
4,8,18,0.000000,-118.910995
4,8,20,0.000000,-115.879758
4,8,22,0.000000,-114.844459
4,8,24,0.000000,-117.084243
4,8,26,0.000000,-117.984468
4,8,28,0.000000,-116.823357
4,8,30,0.000000,-115.682341
4,8,32,0.000000,-117.902441
4,8,34,0.000000,-119.123302
4,8,36,0.000000,-116.893245
4,8,38,0.000000,-116.238798
4,8,40,0.000000,-116.988333
4,8,42,0.000000,-117.987926
4,8,44,0.000000,-115.083023
4,8,46,0.000000,-116.676452
4,8,48,0.000000,-116.685404
4,8,50,0.000000,-117.359184
4,8,52,0.000000,-118.346081
4,8,54,0.000000,-115.282942
4,8,56,0.000000,-118.409200
4,8,58,0.000000,-116.359795
4,9,0,0.000000,-116.321105
4,9,2,0.000000,-117.366984
4,9,4,0.000000,-116.888290
4,9,6,0.000000,-116.060185
4,9,8,0.000000,-116.482304
4,9,10,0.000000,-118.370341
4,9,12,0.000000,-116.831292
4,9,14,0.000000,-115.526248
4,9,16,0.000000,-116.422343
4,9,18,0.000000,-117.477682
4,9,20,0.000000,-116.808800
4,9,22,0.000000,-117.041142
4,9,24,0.000000,-119.007027
4,9,26,0.000000,-117.622470
4,9,28,0.000000,-117.213978
4,9,30,0.000000,-115.691581
4,9,32,0.000000,-116.162876
4,9,34,0.000000,-115.910078
4,9,36,0.000000,-113.338799
4,9,38,0.000000,-117.456040
4,9,40,0.000000,-117.431201
4,9,42,0.000000,-118.159137
4,9,44,0.000000,-117.111511
4,9,46,0.000000,-116.574603
4,9,48,0.000000,-117.758349
4,9,50,0.000000,-114.523589
4,9,52,0.000000,-118.080597
4,9,54,0.000000,-118.191809
4,9,56,0.000000,-119.547102
4,9,58,0.000000,-114.469274
4,10,0,0.000000,-119.865485
4,10,2,0.000000,-116.462193
4,10,4,0.000000,-118.068980
4,10,6,0.000000,-113.392653
4,10,8,0.000000,-117.690423
4,10,10,0.000000,-113.573497
4,10,12,0.000000,-116.614836
4,10,14,0.000000,-119.222735
4,10,16,0.000000,-118.561294
4,10,18,0.000000,-118.341759
4,10,20,0.000000,-116.094942
4,10,22,0.000000,-118.206240
4,10,24,0.000000,-117.974371
4,10,26,0.000000,-118.072062
4,10,28,0.000000,-115.862738
4,10,30,0.000000,-113.497286
4,10,32,0.000000,-114.517161
4,10,34,0.000000,-117.714403
4,10,36,0.000000,-116.513395
4,10,38,0.000000,-116.676706
4,10,40,0.000000,-119.703546
4,10,42,0.000000,-116.345794
4,10,44,0.000000,-118.571941
4,10,46,0.000000,-116.507137
4,10,48,0.000000,-117.682066
4,10,50,0.000000,-117.955395
4,10,52,0.000000,-116.036606
4,10,54,0.000000,-117.388379
4,10,56,0.000000,-117.150747
4,10,58,0.000000,-115.886782
4,11,0,0.000000,-117.734410
4,11,2,0.000000,-116.209718
4,11,4,0.000000,-117.759733
4,11,6,0.000000,-116.810879
4,11,8,0.000000,-116.878738
4,11,10,0.000000,-116.008471
4,11,12,0.000000,-115.917837
4,11,14,0.000000,-116.544641
4,11,16,0.000000,-117.698291
4,11,18,0.000000,-119.282140
4,11,20,0.000000,-116.102283
4,11,22,0.000000,-115.791554
4,11,24,0.000000,-118.094930
4,11,26,0.000000,-117.589255
4,11,28,0.000000,-119.409160
4,11,30,0.000000,-117.513876
4,11,32,0.000000,-117.610560
4,11,34,0.000000,-113.344702
4,11,36,0.000000,-115.260063
4,11,38,0.000000,-117.060774
4,11,40,0.000000,-117.713251
4,11,42,0.000000,-116.206932
4,11,44,0.000000,-115.703141
4,11,46,0.000000,-117.362767
4,11,48,0.000000,-114.973552
4,11,50,0.000000,-118.287728
4,11,52,0.000000,-117.661728
4,11,54,0.000000,-118.043817
4,11,56,0.000000,-118.366033
4,11,58,0.000000,-115.990757
4,12,0,0.000000,-116.673065
4,12,2,0.000000,-115.099263
4,12,4,0.000000,-117.167124
4,12,6,0.000000,-115.132820
4,12,8,0.000000,-114.595061
4,12,10,0.000000,-118.712082
4,12,12,0.000000,-116.402897
4,12,14,0.000000,-116.918205
4,12,16,0.000000,-118.204283
4,12,18,0.000000,-113.844824
4,12,20,0.000000,-117.215081
4,12,22,0.000000,-117.341406
4,12,24,0.000000,-118.033087
4,12,26,0.000000,-116.539505
4,12,28,0.000000,-117.841171
4,12,30,0.000000,-116.246079
4,12,32,0.000000,-116.445287
4,12,34,0.000000,-116.558384
4,12,36,0.000000,-114.621784
4,12,38,0.000000,-115.265566
4,12,40,0.000000,-118.155239
4,12,42,0.000000,-118.607762
4,12,44,0.000000,-117.907573
4,12,46,0.000000,-117.551357
4,12,48,0.000000,-116.369567
4,12,50,0.000000,-116.180764
4,12,52,0.000000,-118.252496
4,12,54,0.000000,-116.682117
4,12,56,0.000000,-117.203696
4,12,58,0.000000,-117.227720
4,13,0,0.000000,-115.663750
4,13,2,0.000000,-116.722596
4,13,4,0.000000,-116.119742
4,13,6,0.000000,-118.106967
4,13,8,0.000000,-116.951205
4,13,10,0.000000,-117.030495
4,13,12,0.000000,-119.448165
4,13,14,0.000000,-116.712070
4,13,16,0.000000,-118.061190
4,13,18,0.000000,-117.136629
4,13,20,0.000000,-116.057226
4,13,22,0.000000,-117.195538
4,13,24,0.000000,-117.602672
4,13,26,0.000000,-117.213265
4,13,28,0.000000,-117.587756
4,13,30,0.000000,-116.595353
4,13,32,0.000000,-112.609725
4,13,34,0.000000,-115.386651
4,13,36,0.000000,-117.743157
4,13,38,0.000000,-117.402300
4,13,40,0.000000,-115.674110
4,13,42,0.000000,-116.421077
4,13,44,0.000000,-117.078750
4,13,46,0.000000,-115.180398
4,13,48,0.000000,-116.881241
4,13,50,0.000000,-116.856435
4,13,52,0.000000,-118.253653
4,13,54,0.000000,-118.530043
4,13,56,0.000000,-115.588088
4,13,58,0.000000,-117.424464
4,14,0,0.000000,-115.973668
4,14,2,0.000000,-116.818127
4,14,4,0.000000,-118.395745
4,14,6,0.000000,-115.957845
4,14,8,0.000000,-117.719476
4,14,10,0.000000,-114.949181
4,14,12,0.000000,-118.235738
4,14,14,0.000000,-120.126364
4,14,16,0.000000,-116.768816
4,14,18,0.000000,-115.570504
4,14,20,0.000000,-114.478261
4,14,22,0.000000,-118.197070
4,14,24,0.000000,-117.842408
4,14,26,0.000000,-115.690699
4,14,28,0.000000,-118.127382
4,14,30,0.000000,-117.910633
4,14,32,0.000000,-117.235666
4,14,34,0.000000,-118.368324
4,14,36,0.000000,-118.062296
4,14,38,0.000000,-118.405831
4,14,40,0.000000,-119.718855
4,14,42,0.000000,-116.343244
4,14,44,0.000000,-117.596275
4,14,46,0.000000,-116.146973
4,14,48,0.000000,-116.968008
4,14,50,0.000000,-118.683466
4,14,52,0.000000,-116.378814
4,14,54,0.000000,-116.409397
4,14,56,0.000000,-115.927408
4,14,58,0.000000,-116.226096
4,15,0,0.000000,-115.050316
4,15,2,0.000000,-116.642424
4,15,4,0.000000,-118.164760
4,15,6,0.000000,-116.619420
4,15,8,0.000000,-115.397102
4,15,10,0.000000,-118.338295
4,15,12,0.000000,-119.088873
4,15,14,0.000000,-117.625373
4,15,16,0.000000,-117.252568
4,15,18,0.000000,-118.141926
4,15,20,0.000000,-116.605554
4,15,22,0.000000,-117.701601
4,15,24,0.000000,-113.720605
4,15,26,0.000000,-118.222172
4,15,28,0.000000,-116.205045
4,15,30,0.000000,-114.156658
4,15,32,0.000000,-117.210016
4,15,34,0.000000,-114.857724
4,15,36,0.000000,-117.987852
4,15,38,0.000000,-115.706893
4,15,40,0.000000,-120.412872
4,15,42,0.000000,-116.696714
4,15,44,0.000000,-117.296392
4,15,46,0.000000,-115.858886
4,15,48,0.000000,-116.109206
4,15,50,0.000000,-115.879142
4,15,52,0.000000,-117.339041
4,15,54,0.000000,-118.164251
4,15,56,0.000000,-116.605782
4,15,58,0.000000,-116.568634
4,16,0,0.000000,-115.618529
4,16,2,0.000000,-118.398065
4,16,4,0.000000,-118.477801
4,16,6,0.000000,-116.365999
4,16,8,0.000000,-114.466450
4,16,10,0.000000,-118.141866
4,16,12,0.000000,-115.747812
4,16,14,0.000000,-116.102509
4,16,16,0.000000,-117.219434
4,16,18,0.000000,-117.716931
4,16,20,0.000000,-114.863642
4,16,22,0.000000,-117.565665
4,16,24,0.000000,-115.009273
4,16,26,0.000000,-117.943716
4,16,28,0.000000,-116.556983
4,16,30,0.000000,-118.184025
4,16,32,0.000000,-115.658616
4,16,34,0.000000,-117.962058
4,16,36,0.000000,-116.884876
4,16,38,0.000000,-116.099780
4,16,40,0.000000,-117.142181
4,16,42,0.000000,-115.079912
4,16,44,0.000000,-116.517875
4,16,46,0.000000,-117.128590
4,16,48,0.000000,-117.082307
4,16,50,0.000000,-119.021212
4,16,52,0.000000,-116.998139
4,16,54,0.000000,-115.657230
4,16,56,0.000000,-115.456162
4,16,58,0.000000,-116.534908
4,17,0,0.000000,-118.314883
4,17,2,0.000000,-116.131534
4,17,4,0.000000,-116.450115
4,17,6,0.000000,-115.638681
4,17,8,0.000000,-116.492538
4,17,10,0.000000,-119.148427
4,17,12,0.000000,-118.686956
4,17,14,0.000000,-117.333053
4,17,16,0.000000,-116.009044
4,17,18,0.000000,-116.068549
4,17,20,0.000000,-117.760451
4,17,22,0.000000,-113.761070
4,17,24,0.000000,-115.098959
4,17,26,0.000000,-119.713603
4,17,28,0.000000,-118.742219
4,17,30,0.000000,-117.629808
4,17,32,0.000000,-118.027647
4,17,34,0.000000,-115.357058
4,17,36,0.000000,-119.190308
4,17,38,0.000000,-116.940368
4,17,40,0.000000,-118.171557
4,17,42,0.000000,-118.318073
4,17,44,0.000000,-116.280597
4,17,46,0.000000,-114.884720
4,17,48,0.000000,-118.803704
4,17,50,0.000000,-116.352971
4,17,52,0.000000,-118.403131
4,17,54,0.000000,-119.464735
4,17,56,0.000000,-117.715298
4,17,58,0.000000,-115.093206
4,18,0,0.000000,-118.668547
4,18,2,0.000000,-115.095462
4,18,4,0.000000,-116.143391
4,18,6,0.000000,-116.014505
4,18,8,0.000000,-119.352664
4,18,10,0.000000,-118.958549
4,18,12,0.000000,-114.754259
4,18,14,0.000000,-118.416109
4,18,16,0.000000,-116.870132
4,18,18,0.000000,-116.198862
4,18,20,0.000000,-116.661364
4,18,22,0.000000,-116.020321
4,18,24,0.000000,-118.327147
4,18,26,0.000000,-117.614816
4,18,28,0.000000,-120.056161
4,18,30,0.000000,-116.078528
4,18,32,0.000000,-114.944039
4,18,34,0.000000,-117.803387
4,18,36,0.000000,-116.252382
4,18,38,0.000000,-116.833391
4,18,40,0.000000,-115.816760
4,18,42,0.000000,-114.826579
4,18,44,0.000000,-116.458591
4,18,46,0.000000,-116.385465
4,18,48,0.000000,-116.003364
4,18,50,0.000000,-114.322983
4,18,52,0.000000,-117.787983
4,18,54,0.000000,-117.541229
4,18,56,0.000000,-116.736124
4,18,58,0.000000,-118.471066
4,19,0,0.000000,-118.382518
4,19,2,0.000000,-117.292051
4,19,4,0.000000,-117.663015
4,19,6,0.000000,-118.298775
4,19,8,0.000000,-116.403368
4,19,10,0.000000,-117.270713
4,19,12,0.000000,-116.590338
4,19,14,0.000000,-117.464911
4,19,16,0.000000,-117.502759
4,19,18,0.000000,-118.104451
4,19,20,0.000000,-115.993228
4,19,22,0.000000,-115.904574
4,19,24,0.000000,-116.727337
4,19,26,0.000000,-116.926757
4,19,28,0.000000,-120.595779
4,19,30,0.000000,-118.863434
4,19,32,0.000000,-118.888674
4,19,34,0.000000,-117.026422
4,19,36,0.000000,-118.039228
4,19,38,0.000000,-117.891537
4,19,40,0.000000,-118.110177
4,19,42,0.000000,-116.518973
4,19,44,0.000000,-117.465928
4,19,46,0.000000,-116.182730
4,19,48,0.000000,-115.814486
4,19,50,0.000000,-116.475059
4,19,52,0.000000,-112.968447
4,19,54,0.000000,-116.719138
4,19,56,0.000000,-115.155662
4,19,58,0.000000,-115.490495
4,20,0,0.000000,-118.163195
4,20,2,0.000000,-116.223799
4,20,4,0.000000,-118.315212
4,20,6,0.000000,-117.073148
4,20,8,0.000000,-116.092932
4,20,10,0.000000,-117.888624
4,20,12,0.000000,-116.609318
4,20,14,0.000000,-118.983624
4,20,16,0.000000,-116.325690
4,20,18,0.000000,-119.341885
4,20,20,0.000000,-114.393324
4,20,22,0.000000,-118.299865
4,20,24,0.000000,-115.288093
4,20,26,0.000000,-115.855719
4,20,28,0.000000,-115.535332
4,20,30,0.000000,-117.351469
4,20,32,0.000000,-115.745069
4,20,34,0.000000,-117.346737
4,20,36,0.000000,-116.270042
4,20,38,0.000000,-117.407192
4,20,40,0.000000,-116.177283
4,20,42,0.000000,-117.605933
4,20,44,0.000000,-120.143485
4,20,46,0.000000,-115.685288
4,20,48,0.000000,-117.263327
4,20,50,0.000000,-115.858523
4,20,52,0.000000,-118.532344
4,20,54,0.000000,-115.245253
4,20,56,0.000000,-117.034768
4,20,58,0.000000,-118.764833
4,21,0,0.000000,-115.597242
4,21,2,0.000000,-117.070870
4,21,4,0.000000,-117.750871
4,21,6,0.000000,-116.361216
4,21,8,0.000000,-114.821403
4,21,10,0.000000,-115.037208
4,21,12,0.000000,-117.950849
4,21,14,0.000000,-116.178800
4,21,16,0.000000,-116.930510
4,21,18,0.000000,-116.515483
4,21,20,0.000000,-113.362145
4,21,22,0.000000,-114.131342
4,21,24,0.000000,-114.332441
4,21,26,0.000000,-118.119864
4,21,28,0.000000,-115.535710
4,21,30,0.000000,-116.988960
4,21,32,0.000000,-114.867112
4,21,34,0.000000,-116.122212
4,21,36,0.000000,-117.783505
4,21,38,0.000000,-114.955265
4,21,40,0.000000,-116.906124
4,21,42,0.000000,-114.993634
4,21,44,0.000000,-114.831663
4,21,46,0.000000,-118.960403
4,21,48,0.000000,-116.782204
4,21,50,0.000000,-116.507577
4,21,52,0.000000,-116.870534
4,21,54,0.000000,-117.672186
4,21,56,0.000000,-117.786359
4,21,58,0.000000,-117.282965
4,22,0,0.000000,-117.068837
4,22,2,0.000000,-113.142325
4,22,4,0.000000,-117.925379
4,22,6,0.000000,-117.007601
4,22,8,0.000000,-118.342847
4,22,10,0.000000,-115.825884
4,22,12,0.000000,-114.646929
4,22,14,0.000000,-114.978711
4,22,16,0.000000,-114.362625
4,22,18,0.000000,-116.318859
4,22,20,0.000000,-117.731731
4,22,22,0.000000,-116.346990
4,22,24,0.000000,-117.450894
4,22,26,0.000000,-115.912212
4,22,28,0.000000,-116.633007
4,22,30,0.000000,-115.608967
4,22,32,0.000000,-118.289955
4,22,34,0.000000,-115.274588
4,22,36,0.000000,-117.880572
4,22,38,0.000000,-118.360801
4,22,40,0.000000,-115.445066
4,22,42,0.000000,-115.748337
4,22,44,0.000000,-117.286038
4,22,46,0.000000,-117.122982
4,22,48,0.000000,-118.251695
4,22,50,0.000000,-117.172225
4,22,52,0.000000,-117.337874
4,22,54,0.000000,-116.484844
4,22,56,0.000000,-117.899543
4,22,58,0.000000,-114.598751
4,23,0,0.000000,-116.618140
4,23,2,0.000000,-117.807343
4,23,4,0.000000,-116.561994
4,23,6,0.000000,-116.989784
4,23,8,0.000000,-117.015776
4,23,10,0.000000,-117.681759
4,23,12,0.000000,-119.076222
4,23,14,0.000000,-116.911046
4,23,16,0.000000,-115.037402
4,23,18,0.000000,-117.459877
4,23,20,0.000000,-116.783277
4,23,22,0.000000,-118.517191
4,23,24,0.000000,-115.083969
4,23,26,0.000000,-116.631171
4,23,28,0.000000,-117.104433
4,23,30,0.000000,-116.731409
4,23,32,0.000000,-115.876628
4,23,34,0.000000,-119.793749
4,23,36,0.000000,-116.846299
4,23,38,0.000000,-117.895859
4,23,40,0.000000,-115.337601
4,23,42,0.000000,-116.926998
4,23,44,0.000000,-118.598596
4,23,46,0.000000,-118.802022
4,23,48,0.000000,-117.431029
4,23,50,0.000000,-119.126820
4,23,52,0.000000,-116.691510
4,23,54,0.000000,-117.947768
4,23,56,0.000000,-118.649721
4,23,58,0.000000,-117.404349
4,24,0,0.000000,-115.541685
4,24,2,0.000000,-117.229593
4,24,4,0.000000,-116.453659
4,24,6,0.000000,-120.294370
4,24,8,0.000000,-116.803434
4,24,10,0.000000,-118.663910
4,24,12,0.000000,-114.728202
4,24,14,0.000000,-117.929472
4,24,16,0.000000,-118.766534
4,24,18,0.000000,-112.773250
4,24,20,0.000000,-114.758562
4,24,22,0.000000,-116.561316
4,24,24,0.000000,-114.766664
4,24,26,0.000000,-116.870087
4,24,28,0.000000,-116.951343
4,24,30,0.000000,-116.273612
4,24,32,0.000000,-116.962824
4,24,34,0.000000,-117.834384
4,24,36,0.000000,-117.104341
4,24,38,0.000000,-117.982555
4,24,40,0.000000,-116.361236
4,24,42,0.000000,-116.628300
4,24,44,0.000000,-118.279951
4,24,46,0.000000,-118.782653
4,24,48,0.000000,-116.480414
4,24,50,0.000000,-118.503197
4,24,52,0.000000,-118.330202
4,24,54,0.000000,-117.091523
4,24,56,0.000000,-115.386705
4,24,58,0.000000,-116.499218
4,25,0,0.000000,-117.346980
4,25,2,0.000000,-118.062836
4,25,4,0.000000,-117.070240
4,25,6,0.000000,-116.830467
4,25,8,0.000000,-115.451421
4,25,10,0.000000,-115.769466
4,25,12,0.000000,-116.377890
4,25,14,0.000000,-119.038762
4,25,16,0.000000,-115.940350
4,25,18,0.000000,-114.734897
4,25,20,0.000000,-117.836837
4,25,22,0.000000,-116.807720
4,25,24,0.000000,-118.140041
4,25,26,0.000000,-116.732095
4,25,28,0.000000,-115.144211
4,25,30,0.000000,-113.702400
4,25,32,0.000000,-119.059172
4,25,34,0.000000,-118.166178
4,25,36,0.000000,-117.944498
4,25,38,0.000000,-115.668663
4,25,40,0.000000,-117.562610
4,25,42,0.000000,-119.227853
4,25,44,0.000000,-117.203108
4,25,46,0.000000,-117.639002
4,25,48,0.000000,-115.200095
4,25,50,0.000000,-117.771475
4,25,52,0.000000,-118.680755
4,25,54,0.000000,-117.504492
4,25,56,0.000000,-115.858116
4,25,58,0.000000,-116.618870
4,26,0,0.000000,-117.864594
4,26,2,0.000000,-115.628791
4,26,4,0.000000,-114.052527
4,26,6,0.000000,-118.379173
4,26,8,0.000000,-115.519466
4,26,10,0.000000,-116.693992
4,26,12,0.000000,-116.194650
4,26,14,0.000000,-116.996236
4,26,16,0.000000,-118.305303
4,26,18,0.000000,-117.283315
4,26,20,0.000000,-115.576528
4,26,22,0.000000,-116.708478
4,26,24,0.000000,-119.070793
4,26,26,0.000000,-117.599628
4,26,28,0.000000,-116.446731
4,26,30,0.000000,-117.753109
4,26,32,0.000000,-116.962104
4,26,34,0.000000,-118.713512
4,26,36,0.000000,-116.235485
4,26,38,0.000000,-117.447705
4,26,40,0.000000,-114.705590
4,26,42,0.000000,-117.325483
4,26,44,0.000000,-116.735185
4,26,46,0.000000,-116.378824
4,26,48,0.000000,-117.652636
4,26,50,0.000000,-116.736251
4,26,52,0.000000,-118.189954
4,26,54,0.000000,-118.476058
4,26,56,0.000000,-119.496904
4,26,58,0.000000,-119.209485
4,27,0,0.000000,-116.814488
4,27,2,0.000000,-118.511143
4,27,4,0.000000,-116.461905
4,27,6,0.000000,-114.953785
4,27,8,0.000000,-117.346098
4,27,10,0.000000,-115.532849
4,27,12,0.000000,-118.192287
4,27,14,0.000000,-115.903280
4,27,16,0.000000,-117.464467
4,27,18,0.000000,-121.236132
4,27,20,0.000000,-118.432709
4,27,22,0.000000,-116.172126
