hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-112.001766
4,0,2,0.000000,-112.836405
4,0,4,0.000000,-113.445905
4,0,6,0.000000,-110.551154
4,0,8,0.000000,-113.511962
4,0,10,0.000000,-113.609632
4,0,12,0.000000,-110.436062
4,0,14,0.000000,-113.251292
4,0,16,0.000000,-112.050948
4,0,18,0.000000,-113.226280
4,0,20,0.000000,-113.345987
4,0,22,0.000000,-112.485937
4,0,24,0.000000,-111.837535
4,0,26,0.000000,-113.220536
4,0,28,0.000000,-114.946453
4,0,30,0.000000,-113.846787
4,0,32,0.000000,-113.907970
4,0,34,0.000000,-113.999789
4,0,36,0.000000,-113.754256
4,0,38,0.000000,-113.827841
4,0,40,0.000000,-111.474964
4,0,42,0.000000,-112.132281
4,0,44,0.000000,-113.743250
4,0,46,0.000000,-112.943217
4,0,48,0.000000,-114.914452
4,0,50,0.000000,-115.006687
4,0,52,0.000000,-115.886657
4,0,54,0.000000,-115.154790
4,0,56,0.000000,-112.166881
4,0,58,0.000000,-114.850880
4,1,0,0.000000,-114.621783
4,1,2,0.000000,-114.408415
4,1,4,0.000000,-111.276159
4,1,6,0.000000,-112.041752
4,1,8,0.000000,-114.664409
4,1,10,0.000000,-114.689695
4,1,12,0.000000,-114.898412
4,1,14,0.000000,-114.022580
4,1,16,0.000000,-114.047428
4,1,18,0.000000,-113.943504
4,1,20,0.000000,-114.190135
4,1,22,0.000000,-112.611817
4,1,24,0.000000,-111.210086
4,1,26,0.000000,-111.554909
4,1,28,0.000000,-115.186878
4,1,30,0.000000,-112.852482
4,1,32,0.000000,-113.063317
4,1,34,0.000000,-113.016568
4,1,36,0.000000,-114.567365
4,1,38,0.000000,-113.342129
4,1,40,0.000000,-112.882607
4,1,42,0.000000,-113.146138
4,1,44,0.000000,-114.047162
4,1,46,0.000000,-111.277999
4,1,48,0.000000,-114.609499
4,1,50,0.000000,-114.109879
4,1,52,0.000000,-111.342847
4,1,54,0.000000,-114.775773
4,1,56,0.000000,-112.917091
4,1,58,0.000000,-113.656897
4,2,0,0.000000,-113.584682
4,2,2,0.000000,-112.044181
4,2,4,0.000000,-111.983228
4,2,6,0.000000,-111.280663
4,2,8,0.000000,-114.045793
4,2,10,0.000000,-112.225810
4,2,12,0.000000,-116.000019
4,2,14,0.000000,-115.173068
4,2,16,0.000000,-114.300816
4,2,18,0.000000,-113.300824
4,2,20,0.000000,-112.916068
4,2,22,0.000000,-112.712442
4,2,24,0.000000,-112.281744
4,2,26,0.000000,-112.262373
4,2,28,0.000000,-113.777238
4,2,30,0.000000,-112.076166
4,2,32,0.000000,-115.524030
4,2,34,0.000000,-113.813453
4,2,36,0.000000,-113.787358
4,2,38,0.000000,-113.815657
4,2,40,0.000000,-112.573731
4,2,42,0.000000,-112.821423
4,2,44,0.000000,-113.893125
4,2,46,0.000000,-116.043904
4,2,48,0.000000,-115.857112
4,2,50,0.000000,-111.423730
4,2,52,0.000000,-113.035722
4,2,54,0.000000,-114.373350
4,2,56,0.000000,-110.996479
4,2,58,0.000000,-110.481377
4,3,0,0.000000,-113.934984
4,3,2,0.000000,-114.684016
4,3,4,0.000000,-112.973714
4,3,6,0.000000,-115.036674
4,3,8,0.000000,-112.526363
4,3,10,0.000000,-111.399748
4,3,12,0.000000,-112.455602
4,3,14,0.000000,-113.905352
4,3,16,0.000000,-113.692472
4,3,18,0.000000,-113.395556
4,3,20,0.000000,-111.999970
4,3,22,0.000000,-113.395254
4,3,24,0.000000,-114.277300
4,3,26,0.000000,-113.301664
4,3,28,0.000000,-113.343687
4,3,30,0.000000,-113.273640
4,3,32,0.000000,-113.931678
4,3,34,0.000000,-115.153233
4,3,36,0.000000,-112.174057
4,3,38,0.000000,-110.796984
4,3,40,0.000000,-112.612653
4,3,42,0.000000,-110.611650
4,3,44,0.000000,-113.921712
4,3,46,0.000000,-112.360783
4,3,48,0.000000,-113.035825
4,3,50,0.000000,-114.581878
4,3,52,0.000000,-111.664449
4,3,54,0.000000,-112.769575
4,3,56,0.000000,-114.728476
4,3,58,0.000000,-115.216923
4,4,0,0.000000,-113.627128
4,4,2,0.000000,-111.636324
4,4,4,0.000000,-111.872269
4,4,6,0.000000,-114.599751
4,4,8,0.000000,-113.700888
4,4,10,0.000000,-115.294209
4,4,12,0.000000,-113.199537
4,4,14,0.000000,-114.121686
4,4,16,0.000000,-113.245592
4,4,18,0.000000,-112.450275
4,4,20,0.000000,-113.870313
4,4,22,0.000000,-114.006928
4,4,24,0.000000,-115.041138
4,4,26,0.000000,-112.331960
4,4,28,0.000000,-112.597629
4,4,30,0.000000,-112.206622
4,4,32,0.000000,-113.696972
4,4,34,0.000000,-112.710186
4,4,36,0.000000,-113.084630
4,4,38,0.000000,-114.167311
4,4,40,0.000000,-113.468871
4,4,42,0.000000,-112.456672
4,4,44,0.000000,-113.606485
4,4,46,0.000000,-114.123069
4,4,48,0.000000,-114.491658
4,4,50,0.000000,-113.823940
4,4,52,0.000000,-114.850167
4,4,54,0.000000,-114.077242
4,4,56,0.000000,-114.437942
4,4,58,0.000000,-115.375538
4,5,0,0.000000,-112.191351
4,5,2,0.000000,-115.416891
4,5,4,0.000000,-112.981470
4,5,6,0.000000,-114.388325
4,5,8,0.000000,-111.875252
4,5,10,0.000000,-114.160602
4,5,12,0.000000,-114.064015
4,5,14,0.000000,-113.117397
4,5,16,0.000000,-110.360206
4,5,18,0.000000,-113.742937
4,5,20,0.000000,-115.633072
4,5,22,0.000000,-112.288983
4,5,24,0.000000,-114.758302
4,5,26,0.000000,-114.701951
4,5,28,0.000000,-112.985284
4,5,30,0.000000,-115.284000
4,5,32,0.000000,-111.856793
4,5,34,0.000000,-113.294882
4,5,36,0.000000,-113.109954
4,5,38,0.000000,-115.179074
4,5,40,0.000000,-114.798842
4,5,42,0.000000,-114.367304
4,5,44,0.000000,-114.024996
4,5,46,0.000000,-110.750100
4,5,48,0.000000,-114.395983
4,5,50,0.000000,-111.506033
4,5,52,0.000000,-113.580825
4,5,54,0.000000,-113.060830
4,5,56,0.000000,-115.643895
4,5,58,0.000000,-112.999221
4,6,0,0.000000,-114.469570
4,6,2,0.000000,-114.095135
4,6,4,0.000000,-112.389626
4,6,6,0.000000,-113.045287
4,6,8,0.000000,-115.046193
4,6,10,0.000000,-113.371074
4,6,12,0.000000,-112.507404
4,6,14,0.000000,-112.345013
4,6,16,0.000000,-113.700935
4,6,18,0.000000,-112.610179
4,6,20,0.000000,-110.936517
4,6,22,0.000000,-112.854457
4,6,24,0.000000,-115.003193
4,6,26,0.000000,-112.205757
4,6,28,0.000000,-113.013781
4,6,30,0.000000,-112.872681
4,6,32,0.000000,-112.535461
4,6,34,0.000000,-114.930224
4,6,36,0.000000,-111.750350
4,6,38,0.000000,-112.541261
4,6,40,0.000000,-112.636637
4,6,42,0.000000,-113.483086
4,6,44,0.000000,-114.534084
4,6,46,0.000000,-112.949069
4,6,48,0.000000,-114.102405
4,6,50,0.000000,-112.058446
4,6,52,0.000000,-112.913128
4,6,54,0.000000,-112.476547
4,6,56,0.000000,-113.857677
4,6,58,0.000000,-112.679113
4,7,0,0.000000,-113.891617
4,7,2,0.000000,-113.965445
4,7,4,0.000000,-112.370890
4,7,6,0.000000,-114.949217
4,7,8,0.000000,-113.572361
4,7,10,0.000000,-114.673388
4,7,12,0.000000,-111.751552
4,7,14,0.000000,-112.720240
4,7,16,0.000000,-114.882801
4,7,18,0.000000,-111.566140
4,7,20,0.000000,-112.222853
4,7,22,0.000000,-113.360341
4,7,24,0.000000,-112.961365
4,7,26,0.000000,-112.834407
4,7,28,0.000000,-114.877141
4,7,30,0.000000,-114.460724
4,7,32,0.000000,-116.174182
4,7,34,0.000000,-113.015956
4,7,36,0.000000,-112.917260
4,7,38,0.000000,-110.781207
4,7,40,0.000000,-111.063437
4,7,42,0.000000,-112.298499
4,7,44,0.000000,-112.985311
4,7,46,0.000000,-113.347051
4,7,48,0.000000,-113.458595
4,7,50,0.000000,-111.719203
4,7,52,0.000000,-114.163367
4,7,54,0.000000,-113.779536
4,7,56,0.000000,-112.264791
4,7,58,0.000000,-112.177868
4,8,0,0.000000,-112.320616
4,8,2,0.000000,-113.541814
4,8,4,0.000000,-113.527717
4,8,6,0.000000,-113.559428
4,8,8,0.000000,-112.008625
4,8,10,0.000000,-114.338461
4,8,12,0.000000,-113.692931
4,8,14,0.000000,-113.960822
4,8,16,0.000000,-112.691075
4,8,18,0.000000,-112.981593
4,8,20,0.000000,-113.832477
4,8,22,0.000000,-112.850812
4,8,24,0.000000,-115.900487
4,8,26,0.000000,-112.158557
4,8,28,0.000000,-114.193974
4,8,30,0.000000,-113.561491
4,8,32,0.000000,-113.987948
4,8,34,0.000000,-113.609707
4,8,36,0.000000,-110.513095
4,8,38,0.000000,-114.979522
4,8,40,0.000000,-113.022974
4,8,42,0.000000,-112.687019
4,8,44,0.000000,-115.076569
4,8,46,0.000000,-114.505462
4,8,48,0.000000,-113.562600
4,8,50,0.000000,-115.203415
4,8,52,0.000000,-112.390681
4,8,54,0.000000,-112.878296
4,8,56,0.000000,-114.056993
4,8,58,0.000000,-112.305136
4,9,0,0.000000,-112.722636
4,9,2,0.000000,-111.816146
4,9,4,0.000000,-112.613412
4,9,6,0.000000,-112.860066
4,9,8,0.000000,-115.850559
4,9,10,0.000000,-114.479643
4,9,12,0.000000,-113.055604
4,9,14,0.000000,-113.737824
4,9,16,0.000000,-114.123658
4,9,18,0.000000,-113.718803
4,9,20,0.000000,-112.052520
4,9,22,0.000000,-112.908555
4,9,24,0.000000,-111.305458
4,9,26,0.000000,-112.271448
4,9,28,0.000000,-115.670470
4,9,30,0.000000,-113.430076
4,9,32,0.000000,-111.815467
4,9,34,0.000000,-114.113069
4,9,36,0.000000,-112.927493
4,9,38,0.000000,-115.381207
4,9,40,0.000000,-113.376052
4,9,42,0.000000,-113.233116
4,9,44,0.000000,-113.557571
4,9,46,0.000000,-113.292508
4,9,48,0.000000,-113.258505
4,9,50,0.000000,-113.043911
4,9,52,0.000000,-111.734964
4,9,54,0.000000,-110.957492
4,9,56,0.000000,-112.012063
4,9,58,0.000000,-114.468213
4,10,0,0.000000,-113.598492
4,10,2,0.000000,-114.060105
4,10,4,0.000000,-114.726164
4,10,6,0.000000,-113.231479
4,10,8,0.000000,-113.532495
4,10,10,0.000000,-112.505691
4,10,12,0.000000,-115.199129
4,10,14,0.000000,-115.069172
4,10,16,0.000000,-113.783215
4,10,18,0.000000,-113.398177
4,10,20,0.000000,-114.603686
4,10,22,0.000000,-113.169675
4,10,24,0.000000,-111.924975
4,10,26,0.000000,-112.823444
4,10,28,0.000000,-115.464273
4,10,30,0.000000,-112.687161
4,10,32,0.000000,-114.414991
4,10,34,0.000000,-112.626832
4,10,36,0.000000,-115.241523
4,10,38,0.000000,-111.165908
4,10,40,0.000000,-114.674591
4,10,42,0.000000,-111.557811
4,10,44,0.000000,-114.878192
4,10,46,0.000000,-113.690575
4,10,48,0.000000,-112.855323
4,10,50,0.000000,-115.343130
4,10,52,0.000000,-113.255301
4,10,54,0.000000,-113.446779
4,10,56,0.000000,-114.862683
4,10,58,0.000000,-114.944152
4,11,0,0.000000,-113.202230
4,11,2,0.000000,-110.592895
4,11,4,0.000000,-111.661897
4,11,6,0.000000,-112.488457
4,11,8,0.000000,-113.677216
4,11,10,0.000000,-114.027013
4,11,12,0.000000,-114.784737
4,11,14,0.000000,-114.542690
4,11,16,0.000000,-112.326887
4,11,18,0.000000,-113.395143
4,11,20,0.000000,-112.930818
4,11,22,0.000000,-114.303528
4,11,24,0.000000,-114.441368
4,11,26,0.000000,-114.491193
4,11,28,0.000000,-113.904619
4,11,30,0.000000,-112.544146
4,11,32,0.000000,-112.329631
4,11,34,0.000000,-112.226783
4,11,36,0.000000,-112.727522
4,11,38,0.000000,-112.878967
4,11,40,0.000000,-113.494642
4,11,42,0.000000,-112.120320
4,11,44,0.000000,-113.445875
4,11,46,0.000000,-111.955947
4,11,48,0.000000,-114.293164
4,11,50,0.000000,-114.630586
4,11,52,0.000000,-113.148193
4,11,54,0.000000,-113.907717
4,11,56,0.000000,-112.168910
4,11,58,0.000000,-114.390527
4,12,0,0.000000,-113.299669
4,12,2,0.000000,-112.914023
4,12,4,0.000000,-110.872458
4,12,6,0.000000,-115.017519
4,12,8,0.000000,-113.304433
4,12,10,0.000000,-114.101658
4,12,12,0.000000,-112.871586
4,12,14,0.000000,-113.312661
4,12,16,0.000000,-113.161681
4,12,18,0.000000,-111.726375
4,12,20,0.000000,-113.789643
4,12,22,0.000000,-112.500133
4,12,24,0.000000,-112.174611
4,12,26,0.000000,-113.730974
4,12,28,0.000000,-112.483955
4,12,30,0.000000,-114.352127
4,12,32,0.000000,-113.194979
4,12,34,0.000000,-111.493200
4,12,36,0.000000,-113.998931
4,12,38,0.000000,-113.115240
4,12,40,0.000000,-112.298332
4,12,42,0.000000,-113.116551
4,12,44,0.000000,-114.613812
4,12,46,0.000000,-112.975776
4,12,48,0.000000,-116.372550
4,12,50,0.000000,-113.387134
4,12,52,0.000000,-112.044412
4,12,54,0.000000,-112.811428
4,12,56,0.000000,-112.042994
4,12,58,0.000000,-113.624065
4,13,0,0.000000,-114.484865
4,13,2,0.000000,-111.947402
4,13,4,0.000000,-112.847001
4,13,6,0.000000,-112.593071
4,13,8,0.000000,-113.568420
4,13,10,0.000000,-112.509472
4,13,12,0.000000,-114.311505
4,13,14,0.000000,-114.855232
4,13,16,0.000000,-113.816476
4,13,18,0.000000,-113.606606
4,13,20,0.000000,-112.336650
4,13,22,0.000000,-115.323555
4,13,24,0.000000,-113.072836
4,13,26,0.000000,-112.285038
4,13,28,0.000000,-112.700746
4,13,30,0.000000,-113.656832
4,13,32,0.000000,-112.799039
4,13,34,0.000000,-114.015034
4,13,36,0.000000,-115.043530
4,13,38,0.000000,-114.456144
4,13,40,0.000000,-112.272801
4,13,42,0.000000,-115.278764
4,13,44,0.000000,-112.740904
4,13,46,0.000000,-114.486095
4,13,48,0.000000,-113.539894
4,13,50,0.000000,-114.774192
4,13,52,0.000000,-113.754712
4,13,54,0.000000,-111.482618
4,13,56,0.000000,-113.878017
4,13,58,0.000000,-114.585339
4,14,0,0.000000,-112.109339
4,14,2,0.000000,-111.451595
4,14,4,0.000000,-113.881304
4,14,6,0.000000,-113.821559
4,14,8,0.000000,-113.335140
4,14,10,0.000000,-113.304864
4,14,12,0.000000,-116.430033
4,14,14,0.000000,-115.547755
4,14,16,0.000000,-114.603412
4,14,18,0.000000,-115.025659
4,14,20,0.000000,-115.580202
4,14,22,0.000000,-115.167774
4,14,24,0.000000,-113.797178
4,14,26,0.000000,-113.698961
4,14,28,0.000000,-113.353052
4,14,30,0.000000,-114.954138
4,14,32,0.000000,-116.328980
4,14,34,0.000000,-114.353738
4,14,36,0.000000,-112.687183
4,14,38,0.000000,-113.046875
4,14,40,0.000000,-112.710996
4,14,42,0.000000,-114.184587
4,14,44,0.000000,-114.606762
4,14,46,0.000000,-113.761531
4,14,48,0.000000,-114.551961
4,14,50,0.000000,-112.378397
4,14,52,0.000000,-113.309235
4,14,54,0.000000,-114.196169
4,14,56,0.000000,-112.215996
4,14,58,0.000000,-111.978367
4,15,0,0.000000,-116.191271
4,15,2,0.000000,-112.559950
4,15,4,0.000000,-113.918896
4,15,6,0.000000,-113.793006
4,15,8,0.000000,-114.002404
4,15,10,0.000000,-113.438811
4,15,12,0.000000,-113.754754
4,15,14,0.000000,-112.584803
4,15,16,0.000000,-113.457686
4,15,18,0.000000,-112.841281
4,15,20,0.000000,-113.768051
4,15,22,0.000000,-111.700340
4,15,24,0.000000,-112.994760
4,15,26,0.000000,-109.697275
4,15,28,0.000000,-112.500633
4,15,30,0.000000,-111.957412
4,15,32,0.000000,-113.984919
4,15,34,0.000000,-114.560980
4,15,36,0.000000,-113.282111
4,15,38,0.000000,-114.360510
4,15,40,0.000000,-113.902464
4,15,42,0.000000,-114.157947
4,15,44,0.000000,-112.971050
4,15,46,0.000000,-116.415662
4,15,48,0.000000,-112.971297
4,15,50,0.000000,-112.007739
4,15,52,0.000000,-110.867923
4,15,54,0.000000,-114.240398
4,15,56,0.000000,-112.920821
4,15,58,0.000000,-114.396982
4,16,0,0.000000,-112.688753
4,16,2,0.000000,-113.794824
4,16,4,0.000000,-113.249659
4,16,6,0.000000,-113.956182
4,16,8,0.000000,-114.107188
4,16,10,0.000000,-114.810059
4,16,12,0.000000,-113.977999
4,16,14,0.000000,-115.438784
4,16,16,0.000000,-114.041258
4,16,18,0.000000,-114.269107
4,16,20,0.000000,-112.314661
4,16,22,0.000000,-114.314756
4,16,24,0.000000,-114.644023
4,16,26,0.000000,-112.809300
4,16,28,0.000000,-114.605216
4,16,30,0.000000,-113.428005
4,16,32,0.000000,-110.634648
4,16,34,0.000000,-115.444305
4,16,36,0.000000,-112.878366
4,16,38,0.000000,-112.876764
4,16,40,0.000000,-113.476007
4,16,42,0.000000,-115.908130
4,16,44,0.000000,-110.700940
4,16,46,0.000000,-113.163788
4,16,48,0.000000,-114.829732
4,16,50,0.000000,-113.202174
4,16,52,0.000000,-113.993513
4,16,54,0.000000,-113.926026
4,16,56,0.000000,-114.376114
4,16,58,0.000000,-114.808880
4,17,0,0.000000,-111.955211
4,17,2,0.000000,-113.884781
4,17,4,0.000000,-115.330849
4,17,6,0.000000,-114.817878
4,17,8,0.000000,-113.731247
4,17,10,0.000000,-113.532388
4,17,12,0.000000,-112.917529
4,17,14,0.000000,-114.635702
4,17,16,0.000000,-112.394416
4,17,18,0.000000,-112.938866
4,17,20,0.000000,-112.550680
4,17,22,0.000000,-115.680619
4,17,24,0.000000,-112.875664
4,17,26,0.000000,-112.754447
4,17,28,0.000000,-113.121638
4,17,30,0.000000,-114.603973
4,17,32,0.000000,-114.286165
4,17,34,0.000000,-114.887124
4,17,36,0.000000,-113.778192
4,17,38,0.000000,-112.931406
4,17,40,0.000000,-112.318550
4,17,42,0.000000,-111.211941
4,17,44,0.000000,-111.180051
4,17,46,0.000000,-113.739863
4,17,48,0.000000,-112.383305
4,17,50,0.000000,-115.308194
4,17,52,0.000000,-113.209600
4,17,54,0.000000,-111.730387
4,17,56,0.000000,-114.123217
4,17,58,0.000000,-114.505412
4,18,0,0.000000,-113.725473
4,18,2,0.000000,-114.941515
4,18,4,0.000000,-109.786866
4,18,6,0.000000,-112.636224
4,18,8,0.000000,-111.225385
4,18,10,0.000000,-111.104023
4,18,12,0.000000,-115.064962
4,18,14,0.000000,-113.098975
4,18,16,0.000000,-112.345448
4,18,18,0.000000,-114.880440
4,18,20,0.000000,-114.211506
4,18,22,0.000000,-113.352807
4,18,24,0.000000,-113.570082
4,18,26,0.000000,-113.809366
4,18,28,0.000000,-114.533927
4,18,30,0.000000,-111.236815
4,18,32,0.000000,-112.413794
4,18,34,0.000000,-112.787097
4,18,36,0.000000,-113.826974
4,18,38,0.000000,-112.930827
4,18,40,0.000000,-113.375844
4,18,42,0.000000,-114.835988
4,18,44,0.000000,-116.366041
4,18,46,0.000000,-112.996804
4,18,48,0.000000,-114.374251
4,18,50,0.000000,-113.146418
4,18,52,0.000000,-116.342265
4,18,54,0.000000,-116.726091
4,18,56,0.000000,-113.224075
4,18,58,0.000000,-114.135860
4,19,0,0.000000,-113.531347
4,19,2,0.000000,-113.194516
4,19,4,0.000000,-112.120938
4,19,6,0.000000,-113.459532
4,19,8,0.000000,-112.389794
4,19,10,0.000000,-111.202369
4,19,12,0.000000,-114.504554
4,19,14,0.000000,-113.076476
4,19,16,0.000000,-112.537410
4,19,18,0.000000,-111.121945
4,19,20,0.000000,-113.233159
4,19,22,0.000000,-112.422851
4,19,24,0.000000,-110.925634
4,19,26,0.000000,-112.907581
4,19,28,0.000000,-112.545461
4,19,30,0.000000,-114.564110
4,19,32,0.000000,-113.569094
4,19,34,0.000000,-114.216854
4,19,36,0.000000,-113.205305
4,19,38,0.000000,-111.821800
4,19,40,0.000000,-114.385151
4,19,42,0.000000,-115.543925
4,19,44,0.000000,-114.607413
4,19,46,0.000000,-114.473264
4,19,48,0.000000,-113.973155
4,19,50,0.000000,-113.295074
4,19,52,0.000000,-113.505521
4,19,54,0.000000,-112.234505
4,19,56,0.000000,-114.610706
4,19,58,0.000000,-112.009935
4,20,0,0.000000,-112.650122
4,20,2,0.000000,-115.632762
4,20,4,0.000000,-114.017070
4,20,6,0.000000,-113.829117
4,20,8,0.000000,-113.285706
4,20,10,0.000000,-114.919220
4,20,12,0.000000,-115.926899
4,20,14,0.000000,-115.799869
4,20,16,0.000000,-113.192640
4,20,18,0.000000,-112.962234
4,20,20,0.000000,-112.607743
4,20,22,0.000000,-116.206457
4,20,24,0.000000,-114.059831
4,20,26,0.000000,-114.561882
4,20,28,0.000000,-114.240398
4,20,30,0.000000,-113.778402
4,20,32,0.000000,-112.518797
4,20,34,0.000000,-114.182818
4,20,36,0.000000,-111.469231
4,20,38,0.000000,-110.462265
4,20,40,0.000000,-113.970729
4,20,42,0.000000,-114.851895
4,20,44,0.000000,-112.578302
4,20,46,0.000000,-111.693138
4,20,48,0.000000,-114.167193
4,20,50,0.000000,-111.347791
4,20,52,0.000000,-114.859973
4,20,54,0.000000,-112.435887
4,20,56,0.000000,-114.226914
4,20,58,0.000000,-116.641179
4,21,0,0.000000,-111.554338
4,21,2,0.000000,-113.309972
4,21,4,0.000000,-113.375959
4,21,6,0.000000,-112.376331
4,21,8,0.000000,-111.195178
4,21,10,0.000000,-113.455101
4,21,12,0.000000,-111.646804
4,21,14,0.000000,-116.218260
4,21,16,0.000000,-112.224339
4,21,18,0.000000,-112.637263
4,21,20,0.000000,-114.763359
4,21,22,0.000000,-114.148286
4,21,24,0.000000,-114.032883
4,21,26,0.000000,-113.246101
4,21,28,0.000000,-115.253929
4,21,30,0.000000,-111.597116
4,21,32,0.000000,-113.339082
4,21,34,0.000000,-115.344453
4,21,36,0.000000,-113.582053
4,21,38,0.000000,-112.050797
4,21,40,0.000000,-114.147864
4,21,42,0.000000,-114.925892
4,21,44,0.000000,-113.580530
4,21,46,0.000000,-113.959587
4,21,48,0.000000,-111.893306
4,21,50,0.000000,-113.697859
4,21,52,0.000000,-113.068313
4,21,54,0.000000,-113.579103
4,21,56,0.000000,-113.924932
4,21,58,0.000000,-114.894093
4,22,0,0.000000,-111.602804
4,22,2,0.000000,-111.829244
4,22,4,0.000000,-113.576439
4,22,6,0.000000,-113.606163
4,22,8,0.000000,-112.036666
4,22,10,0.000000,-113.279476
4,22,12,0.000000,-112.431062
4,22,14,0.000000,-112.746122
4,22,16,0.000000,-113.092610
4,22,18,0.000000,-115.429506
4,22,20,0.000000,-111.398012
4,22,22,0.000000,-112.037131
4,22,24,0.000000,-114.137061
4,22,26,0.000000,-111.374565
4,22,28,0.000000,-114.671849
4,22,30,0.000000,-111.664645
4,22,32,0.000000,-112.083397
4,22,34,0.000000,-115.443291
4,22,36,0.000000,-114.136077
4,22,38,0.000000,-111.529022
4,22,40,0.000000,-114.371256
4,22,42,0.000000,-112.869469
4,22,44,0.000000,-111.634652
4,22,46,0.000000,-111.615664
4,22,48,0.000000,-112.688729
4,22,50,0.000000,-110.864596
4,22,52,0.000000,-113.502057
4,22,54,0.000000,-114.799142
4,22,56,0.000000,-116.105159
4,22,58,0.000000,-113.263047
4,23,0,0.000000,-113.960174
4,23,2,0.000000,-113.932416
4,23,4,0.000000,-113.395088
4,23,6,0.000000,-114.976955
4,23,8,0.000000,-113.884164
4,23,10,0.000000,-112.338942
4,23,12,0.000000,-113.568212
4,23,14,0.000000,-114.846296
4,23,16,0.000000,-111.934999
4,23,18,0.000000,-109.634310
4,23,20,0.000000,-113.442845
4,23,22,0.000000,-112.035737
4,23,24,0.000000,-111.995763
4,23,26,0.000000,-113.427628
4,23,28,0.000000,-113.623062
4,23,30,0.000000,-113.075147
4,23,32,0.000000,-114.382704
4,23,34,0.000000,-114.228413
4,23,36,0.000000,-111.408035
4,23,38,0.000000,-112.641042
4,23,40,0.000000,-114.431506
4,23,42,0.000000,-113.883384
4,23,44,0.000000,-111.839271
4,23,46,0.000000,-114.145938
4,23,48,0.000000,-115.207033
4,23,50,0.000000,-111.733427
4,23,52,0.000000,-113.407654
4,23,54,0.000000,-114.325252
4,23,56,0.000000,-114.979079
4,23,58,0.000000,-114.675789
4,24,0,0.000000,-111.739887
4,24,2,0.000000,-112.913754
4,24,4,0.000000,-111.573160
4,24,6,0.000000,-113.487565
4,24,8,0.000000,-114.879247
4,24,10,0.000000,-113.424497
4,24,12,0.000000,-115.833954
4,24,14,0.000000,-112.825337
4,24,16,0.000000,-110.787702
4,24,18,0.000000,-114.150368
4,24,20,0.000000,-111.959100
4,24,22,0.000000,-115.464920
4,24,24,0.000000,-113.382832
4,24,26,0.000000,-114.560576
4,24,28,0.000000,-113.645248
4,24,30,0.000000,-111.192878
4,24,32,0.000000,-111.221072
4,24,34,0.000000,-113.928562
4,24,36,0.000000,-111.393132
4,24,38,0.000000,-113.600846
4,24,40,0.000000,-112.850301
4,24,42,0.000000,-114.259457
4,24,44,0.000000,-111.989128
4,24,46,0.000000,-113.882769
4,24,48,0.000000,-112.653752
4,24,50,0.000000,-113.001121
4,24,52,0.000000,-116.602047
4,24,54,0.000000,-114.994599
4,24,56,0.000000,-113.504802
4,24,58,0.000000,-114.109068
4,25,0,0.000000,-112.971541
4,25,2,0.000000,-110.503765
4,25,4,0.000000,-112.579758
4,25,6,0.000000,-114.183445
4,25,8,0.000000,-113.580534
4,25,10,0.000000,-114.213194
4,25,12,0.000000,-115.012005
4,25,14,0.000000,-112.061800
4,25,16,0.000000,-114.220166
4,25,18,0.000000,-115.432233
4,25,20,0.000000,-111.884283
4,25,22,0.000000,-113.481801
4,25,24,0.000000,-111.053806
4,25,26,0.000000,-114.399255
4,25,28,0.000000,-114.957183
4,25,30,0.000000,-112.682104
4,25,32,0.000000,-112.893255
4,25,34,0.000000,-112.835322
4,25,36,0.000000,-114.594307
4,25,38,0.000000,-113.241712
4,25,40,0.000000,-113.677201
4,25,42,0.000000,-112.159624
4,25,44,0.000000,-114.477461
4,25,46,0.000000,-113.601815
4,25,48,0.000000,-115.146113
4,25,50,0.000000,-113.785753
4,25,52,0.000000,-116.759940
4,25,54,0.000000,-113.716809
4,25,56,0.000000,-113.926155
4,25,58,0.000000,-116.008003
4,26,0,0.000000,-113.868322
4,26,2,0.000000,-112.731326
4,26,4,0.000000,-114.370088
4,26,6,0.000000,-110.619164
4,26,8,0.000000,-116.520690
4,26,10,0.000000,-111.470284
4,26,12,0.000000,-115.549473
4,26,14,0.000000,-112.228986
4,26,16,0.000000,-113.769020
4,26,18,0.000000,-115.698159
4,26,20,0.000000,-114.839235
4,26,22,0.000000,-110.223177
4,26,24,0.000000,-113.541381
4,26,26,0.000000,-112.079515
4,26,28,0.000000,-114.147670
4,26,30,0.000000,-112.875954
4,26,32,0.000000,-115.632387
4,26,34,0.000000,-113.829161
4,26,36,0.000000,-112.285136
4,26,38,0.000000,-113.911785
4,26,40,0.000000,-113.439333
4,26,42,0.000000,-116.478878
4,26,44,0.000000,-112.086966
4,26,46,0.000000,-112.837986
4,26,48,0.000000,-111.950167
4,26,50,0.000000,-112.250913
4,26,52,0.000000,-114.556510
4,26,54,0.000000,-114.052783
4,26,56,0.000000,-113.298783
4,26,58,0.000000,-112.146254
4,27,0,0.000000,-113.287475
4,27,2,0.000000,-113.398392
4,27,4,0.000000,-114.176663
4,27,6,0.000000,-114.228033
4,27,8,0.000000,-113.293333
4,27,10,0.000000,-116.130508
4,27,12,0.000000,-115.788752
4,27,14,0.000000,-108.923619
4,27,16,0.000000,-111.232005
4,27,18,0.000000,-114.430706
4,27,20,0.000000,-113.230487
4,27,22,0.000000,-114.164294
