hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.941049
4,0,2,0.000000,-117.877846
4,0,4,0.000000,-119.947779
4,0,6,0.000000,-119.138184
4,0,8,0.000000,-118.856827
4,0,10,0.000000,-116.387216
4,0,12,0.000000,-120.199359
4,0,14,0.000000,-118.926183
4,0,16,0.000000,-118.230367
4,0,18,0.000000,-119.800338
4,0,20,0.000000,-119.107865
4,0,22,0.000000,-117.458066
4,0,24,0.000000,-118.848841
4,0,26,0.000000,-117.253244
4,0,28,0.000000,-118.568682
4,0,30,0.000000,-117.951201
4,0,32,0.000000,-119.309216
4,0,34,0.000000,-117.442508
4,0,36,0.000000,-117.832301
4,0,38,0.000000,-121.477325
4,0,40,0.000000,-116.979855
4,0,42,0.000000,-119.206970
4,0,44,0.000000,-116.959366
4,0,46,0.000000,-119.711052
4,0,48,0.000000,-118.901852
4,0,50,0.000000,-119.162593
4,0,52,0.000000,-118.007224
4,0,54,0.000000,-118.519214
4,0,56,0.000000,-117.811327
4,0,58,0.000000,-116.540871
4,1,0,0.000000,-118.741835
4,1,2,0.000000,-118.642410
4,1,4,0.000000,-119.371845
4,1,6,0.000000,-119.007034
4,1,8,0.000000,-120.702838
4,1,10,0.000000,-120.932321
4,1,12,0.000000,-118.819853
4,1,14,0.000000,-117.262135
4,1,16,0.000000,-118.958761
4,1,18,0.000000,-116.877303
4,1,20,0.000000,-118.833235
4,1,22,0.000000,-116.767266
4,1,24,0.000000,-117.761174
4,1,26,0.000000,-119.421130
4,1,28,0.000000,-118.079269
4,1,30,0.000000,-118.193739
4,1,32,0.000000,-117.935975
4,1,34,0.000000,-119.277667
4,1,36,0.000000,-119.314188
4,1,38,0.000000,-114.642194
4,1,40,0.000000,-120.417471
4,1,42,0.000000,-119.868272
4,1,44,0.000000,-120.177500
4,1,46,0.000000,-118.464349
4,1,48,0.000000,-117.719031
4,1,50,0.000000,-118.942104
4,1,52,0.000000,-117.292755
4,1,54,0.000000,-118.057103
4,1,56,0.000000,-119.956556
4,1,58,0.000000,-116.578477
4,2,0,0.000000,-118.335754
4,2,2,0.000000,-120.969779
4,2,4,0.000000,-117.867064
4,2,6,0.000000,-120.140946
4,2,8,0.000000,-119.407055
4,2,10,0.000000,-120.841109
4,2,12,0.000000,-118.095775
4,2,14,0.000000,-118.698699
4,2,16,0.000000,-118.519389
4,2,18,0.000000,-121.700421
4,2,20,0.000000,-120.488748
4,2,22,0.000000,-118.055958
4,2,24,0.000000,-116.425291
4,2,26,0.000000,-116.312965
4,2,28,0.000000,-120.227280
4,2,30,0.000000,-119.545159
4,2,32,0.000000,-120.225721
4,2,34,0.000000,-118.220342
4,2,36,0.000000,-115.319832
4,2,38,0.000000,-121.080007
4,2,40,0.000000,-120.418112
4,2,42,0.000000,-119.745615
4,2,44,0.000000,-119.089916
4,2,46,0.000000,-117.439909
4,2,48,0.000000,-116.478750
4,2,50,0.000000,-115.822124
4,2,52,0.000000,-120.255835
4,2,54,0.000000,-115.119897
4,2,56,0.000000,-118.934084
4,2,58,0.000000,-116.436519
4,3,0,0.000000,-118.733151
4,3,2,0.000000,-119.803374
4,3,4,0.000000,-118.977497
4,3,6,0.000000,-119.224072
4,3,8,0.000000,-119.230008
4,3,10,0.000000,-120.182111
4,3,12,0.000000,-116.663074
4,3,14,0.000000,-119.187730
4,3,16,0.000000,-116.531731
4,3,18,0.000000,-119.634720
4,3,20,0.000000,-118.023762
4,3,22,0.000000,-120.693474
4,3,24,0.000000,-118.339683
4,3,26,0.000000,-118.826527
4,3,28,0.000000,-116.816248
4,3,30,0.000000,-117.492922
4,3,32,0.000000,-117.549086
4,3,34,0.000000,-119.849220
4,3,36,0.000000,-118.135858
4,3,38,0.000000,-116.913363
4,3,40,0.000000,-119.499773
4,3,42,0.000000,-118.595438
4,3,44,0.000000,-119.773025
4,3,46,0.000000,-120.318492
4,3,48,0.000000,-118.025171
4,3,50,0.000000,-121.296310
4,3,52,0.000000,-117.401591
4,3,54,0.000000,-117.556531
4,3,56,0.000000,-118.237362
4,3,58,0.000000,-118.682494
4,4,0,0.000000,-119.148905
4,4,2,0.000000,-118.126029
4,4,4,0.000000,-119.094747
4,4,6,0.000000,-117.542069
4,4,8,0.000000,-116.799166
4,4,10,0.000000,-119.190089
4,4,12,0.000000,-119.877460
4,4,14,0.000000,-119.833908
4,4,16,0.000000,-119.225105
4,4,18,0.000000,-117.160643
4,4,20,0.000000,-118.408355
4,4,22,0.000000,-117.198231
4,4,24,0.000000,-118.193184
4,4,26,0.000000,-120.487991
4,4,28,0.000000,-120.874424
4,4,30,0.000000,-119.078654
4,4,32,0.000000,-117.827905
4,4,34,0.000000,-118.411016
4,4,36,0.000000,-119.242669
4,4,38,0.000000,-119.679163
4,4,40,0.000000,-118.012538
4,4,42,0.000000,-121.275304
4,4,44,0.000000,-120.613499
4,4,46,0.000000,-119.846309
4,4,48,0.000000,-120.219144
4,4,50,0.000000,-120.638130
4,4,52,0.000000,-117.152391
4,4,54,0.000000,-117.951484
4,4,56,0.000000,-119.493528
4,4,58,0.000000,-119.200822
4,5,0,0.000000,-117.873676
4,5,2,0.000000,-117.763741
4,5,4,0.000000,-122.189017
4,5,6,0.000000,-117.212786
4,5,8,0.000000,-118.975579
4,5,10,0.000000,-119.447862
4,5,12,0.000000,-119.810100
4,5,14,0.000000,-118.239419
4,5,16,0.000000,-119.010007
4,5,18,0.000000,-115.887002
4,5,20,0.000000,-118.457924
4,5,22,0.000000,-118.068680
4,5,24,0.000000,-120.027152
4,5,26,0.000000,-116.841608
4,5,28,0.000000,-117.340130
4,5,30,0.000000,-119.353655
4,5,32,0.000000,-117.517279
4,5,34,0.000000,-118.806232
4,5,36,0.000000,-118.927913
4,5,38,0.000000,-117.755169
4,5,40,0.000000,-119.320173
4,5,42,0.000000,-118.466717
4,5,44,0.000000,-118.133120
4,5,46,0.000000,-118.674045
4,5,48,0.000000,-120.582665
4,5,50,0.000000,-119.256696
4,5,52,0.000000,-117.842780
4,5,54,0.000000,-119.498979
4,5,56,0.000000,-118.470751
4,5,58,0.000000,-117.506046
4,6,0,0.000000,-117.929508
4,6,2,0.000000,-118.021914
4,6,4,0.000000,-118.895690
4,6,6,0.000000,-117.816560
4,6,8,0.000000,-118.954221
4,6,10,0.000000,-121.371960
4,6,12,0.000000,-118.852354
4,6,14,0.000000,-117.004614
4,6,16,0.000000,-118.362435
4,6,18,0.000000,-119.066989
4,6,20,0.000000,-117.962986
4,6,22,0.000000,-119.025364
4,6,24,0.000000,-118.952532
4,6,26,0.000000,-118.899152
4,6,28,0.000000,-119.621925
4,6,30,0.000000,-117.840891
4,6,32,0.000000,-118.971135
4,6,34,0.000000,-118.680425
4,6,36,0.000000,-119.404726
4,6,38,0.000000,-119.940548
4,6,40,0.000000,-116.811940
4,6,42,0.000000,-117.230263
4,6,44,0.000000,-118.397872
4,6,46,0.000000,-119.412080
4,6,48,0.000000,-118.009780
4,6,50,0.000000,-119.705653
4,6,52,0.000000,-118.475078
4,6,54,0.000000,-117.359522
4,6,56,0.000000,-117.029641
4,6,58,0.000000,-118.841034
4,7,0,0.000000,-118.906430
4,7,2,0.000000,-119.232753
4,7,4,0.000000,-117.873518
4,7,6,0.000000,-117.598069
4,7,8,0.000000,-118.913455
4,7,10,0.000000,-121.061178
4,7,12,0.000000,-119.445874
4,7,14,0.000000,-120.405360
4,7,16,0.000000,-120.555933
4,7,18,0.000000,-119.558053
4,7,20,0.000000,-117.781511
4,7,22,0.000000,-119.047677
4,7,24,0.000000,-120.239846
4,7,26,0.000000,-119.268037
4,7,28,0.000000,-121.384088
4,7,30,0.000000,-119.323608
4,7,32,0.000000,-120.320349
4,7,34,0.000000,-119.286877
4,7,36,0.000000,-120.682602
4,7,38,0.000000,-118.913166
4,7,40,0.000000,-119.205852
4,7,42,0.000000,-120.396520
4,7,44,0.000000,-118.060330
4,7,46,0.000000,-120.528203
4,7,48,0.000000,-116.470980
4,7,50,0.000000,-120.949830
4,7,52,0.000000,-120.038059
4,7,54,0.000000,-117.809163
4,7,56,0.000000,-117.858739
4,7,58,0.000000,-118.275308
4,8,0,0.000000,-119.731375
4,8,2,0.000000,-117.568600
4,8,4,0.000000,-120.977650
4,8,6,0.000000,-116.134563
4,8,8,0.000000,-119.793587
4,8,10,0.000000,-120.317354
4,8,12,0.000000,-118.740938
4,8,14,0.000000,-119.324134
4,8,16,0.000000,-119.783125
4,8,18,0.000000,-116.907376
4,8,20,0.000000,-118.923191
4,8,22,0.000000,-120.704918
4,8,24,0.000000,-117.947164
4,8,26,0.000000,-121.229191
4,8,28,0.000000,-119.567350
4,8,30,0.000000,-118.951961
4,8,32,0.000000,-118.848278
4,8,34,0.000000,-119.363954
4,8,36,0.000000,-118.374895
4,8,38,0.000000,-118.707411
4,8,40,0.000000,-118.209980
4,8,42,0.000000,-116.270092
4,8,44,0.000000,-118.743082
4,8,46,0.000000,-119.166173
4,8,48,0.000000,-121.168090
4,8,50,0.000000,-119.195849
4,8,52,0.000000,-119.272836
4,8,54,0.000000,-115.343765
4,8,56,0.000000,-118.686996
4,8,58,0.000000,-116.748626
4,9,0,0.000000,-121.011549
4,9,2,0.000000,-119.327288
4,9,4,0.000000,-119.064804
4,9,6,0.000000,-118.620933
4,9,8,0.000000,-117.676141
4,9,10,0.000000,-117.787654
4,9,12,0.000000,-120.115994
4,9,14,0.000000,-116.905676
4,9,16,0.000000,-120.497201
4,9,18,0.000000,-117.784073
4,9,20,0.000000,-117.058457
4,9,22,0.000000,-120.300562
4,9,24,0.000000,-118.827930
4,9,26,0.000000,-122.648176
4,9,28,0.000000,-118.295220
4,9,30,0.000000,-119.905838
4,9,32,0.000000,-116.428312
4,9,34,0.000000,-116.725935
4,9,36,0.000000,-119.490898
4,9,38,0.000000,-116.549543
4,9,40,0.000000,-120.613918
4,9,42,0.000000,-117.629436
4,9,44,0.000000,-120.605045
4,9,46,0.000000,-119.544081
4,9,48,0.000000,-119.810335
4,9,50,0.000000,-118.115936
4,9,52,0.000000,-119.311802
4,9,54,0.000000,-117.430444
4,9,56,0.000000,-116.697139
4,9,58,0.000000,-117.494219
4,10,0,0.000000,-117.071047
4,10,2,0.000000,-119.369407
4,10,4,0.000000,-116.503031
4,10,6,0.000000,-120.260504
4,10,8,0.000000,-118.074424
4,10,10,0.000000,-118.698797
4,10,12,0.000000,-120.836675
4,10,14,0.000000,-119.532268
4,10,16,0.000000,-116.701056
4,10,18,0.000000,-118.714110
4,10,20,0.000000,-119.996331
4,10,22,0.000000,-118.178915
4,10,24,0.000000,-116.605056
4,10,26,0.000000,-118.610367
4,10,28,0.000000,-120.692843
4,10,30,0.000000,-120.348606
4,10,32,0.000000,-118.112486
4,10,34,0.000000,-115.232624
4,10,36,0.000000,-121.127959
4,10,38,0.000000,-119.147242
4,10,40,0.000000,-120.924891
4,10,42,0.000000,-117.771817
4,10,44,0.000000,-118.959338
4,10,46,0.000000,-119.575703
4,10,48,0.000000,-120.265944
4,10,50,0.000000,-118.409024
4,10,52,0.000000,-119.173718
4,10,54,0.000000,-118.358510
4,10,56,0.000000,-118.161302
4,10,58,0.000000,-119.218795
4,11,0,0.000000,-119.752739
4,11,2,0.000000,-118.491701
4,11,4,0.000000,-120.948407
4,11,6,0.000000,-118.631769
4,11,8,0.000000,-117.436127
4,11,10,0.000000,-118.319482
4,11,12,0.000000,-118.187250
4,11,14,0.000000,-117.336511
4,11,16,0.000000,-119.408171
4,11,18,0.000000,-121.486419
4,11,20,0.000000,-117.397378
4,11,22,0.000000,-119.855360
4,11,24,0.000000,-117.498434
4,11,26,0.000000,-119.338143
4,11,28,0.000000,-119.130952
4,11,30,0.000000,-116.231715
4,11,32,0.000000,-119.836945
4,11,34,0.000000,-119.729668
4,11,36,0.000000,-120.853514
4,11,38,0.000000,-118.267555
4,11,40,0.000000,-118.792868
4,11,42,0.000000,-118.439613
4,11,44,0.000000,-119.126633
4,11,46,0.000000,-118.026822
4,11,48,0.000000,-118.117944
4,11,50,0.000000,-116.047978
4,11,52,0.000000,-119.184571
4,11,54,0.000000,-119.029846
4,11,56,0.000000,-118.094711
4,11,58,0.000000,-117.073282
4,12,0,0.000000,-117.591633
4,12,2,0.000000,-118.650893
4,12,4,0.000000,-117.519150
4,12,6,0.000000,-119.339143
4,12,8,0.000000,-118.262395
4,12,10,0.000000,-120.736417
4,12,12,0.000000,-119.065984
4,12,14,0.000000,-118.776015
4,12,16,0.000000,-120.281370
4,12,18,0.000000,-119.698896
4,12,20,0.000000,-120.254288
4,12,22,0.000000,-117.396328
4,12,24,0.000000,-115.924927
4,12,26,0.000000,-117.445616
4,12,28,0.000000,-121.031612
4,12,30,0.000000,-121.143322
4,12,32,0.000000,-119.357238
4,12,34,0.000000,-117.372407
4,12,36,0.000000,-118.658167
4,12,38,0.000000,-118.002131
4,12,40,0.000000,-118.541922
4,12,42,0.000000,-122.267935
4,12,44,0.000000,-118.982961
4,12,46,0.000000,-116.641031
4,12,48,0.000000,-117.102747
4,12,50,0.000000,-119.763767
4,12,52,0.000000,-118.987780
4,12,54,0.000000,-118.898972
4,12,56,0.000000,-119.019523
4,12,58,0.000000,-119.561855
4,13,0,0.000000,-120.110252
4,13,2,0.000000,-118.386619
4,13,4,0.000000,-120.876961
4,13,6,0.000000,-120.479257
4,13,8,0.000000,-118.973017
4,13,10,0.000000,-118.169893
4,13,12,0.000000,-118.875241
4,13,14,0.000000,-118.132740
4,13,16,0.000000,-120.965003
4,13,18,0.000000,-118.921905
4,13,20,0.000000,-116.512976
4,13,22,0.000000,-117.179516
4,13,24,0.000000,-119.978808
4,13,26,0.000000,-118.043306
4,13,28,0.000000,-118.437874
4,13,30,0.000000,-119.441880
4,13,32,0.000000,-118.229593
4,13,34,0.000000,-118.121439
4,13,36,0.000000,-118.309208
4,13,38,0.000000,-120.257765
4,13,40,0.000000,-117.972035
4,13,42,0.000000,-119.456992
4,13,44,0.000000,-120.422221
4,13,46,0.000000,-118.590477
4,13,48,0.000000,-119.611691
4,13,50,0.000000,-117.287109
4,13,52,0.000000,-120.100179
4,13,54,0.000000,-119.183764
4,13,56,0.000000,-117.618244
4,13,58,0.000000,-120.037526
4,14,0,0.000000,-118.892791
4,14,2,0.000000,-119.206029
4,14,4,0.000000,-116.210753
4,14,6,0.000000,-118.411245
4,14,8,0.000000,-118.063358
4,14,10,0.000000,-117.885353
4,14,12,0.000000,-116.319831
4,14,14,0.000000,-119.133148
4,14,16,0.000000,-118.310324
4,14,18,0.000000,-118.704691
4,14,20,0.000000,-119.279151
4,14,22,0.000000,-118.186357
4,14,24,0.000000,-118.948305
4,14,26,0.000000,-122.445050
4,14,28,0.000000,-117.282101
4,14,30,0.000000,-120.187745
4,14,32,0.000000,-118.408016
4,14,34,0.000000,-119.926805
4,14,36,0.000000,-120.231167
4,14,38,0.000000,-117.120727
4,14,40,0.000000,-119.658230
4,14,42,0.000000,-116.638511
4,14,44,0.000000,-118.293762
4,14,46,0.000000,-120.094012
4,14,48,0.000000,-116.719908
4,14,50,0.000000,-119.849622
4,14,52,0.000000,-116.421822
4,14,54,0.000000,-118.108731
4,14,56,0.000000,-116.972394
4,14,58,0.000000,-119.767925
4,15,0,0.000000,-117.622824
4,15,2,0.000000,-118.283699
4,15,4,0.000000,-117.998771
4,15,6,0.000000,-118.481872
4,15,8,0.000000,-120.357021
4,15,10,0.000000,-118.539559
4,15,12,0.000000,-118.185548
4,15,14,0.000000,-119.008799
4,15,16,0.000000,-118.809453
4,15,18,0.000000,-116.360512
4,15,20,0.000000,-117.590840
4,15,22,0.000000,-118.392812
4,15,24,0.000000,-118.713460
4,15,26,0.000000,-119.489774
4,15,28,0.000000,-118.077815
4,15,30,0.000000,-118.496048
4,15,32,0.000000,-117.725278
4,15,34,0.000000,-119.479605
4,15,36,0.000000,-119.556816
4,15,38,0.000000,-118.597122
4,15,40,0.000000,-121.707956
4,15,42,0.000000,-118.518380
4,15,44,0.000000,-117.679869
4,15,46,0.000000,-119.255230
4,15,48,0.000000,-119.025474
4,15,50,0.000000,-119.595028
4,15,52,0.000000,-117.236386
4,15,54,0.000000,-119.119596
4,15,56,0.000000,-118.775781
4,15,58,0.000000,-117.724982
4,16,0,0.000000,-119.889426
4,16,2,0.000000,-117.630097
4,16,4,0.000000,-119.619225
4,16,6,0.000000,-119.851331
4,16,8,0.000000,-120.274157
4,16,10,0.000000,-119.976559
4,16,12,0.000000,-119.627476
4,16,14,0.000000,-118.269900
4,16,16,0.000000,-119.867343
4,16,18,0.000000,-119.311355
4,16,20,0.000000,-117.224111
4,16,22,0.000000,-119.321004
4,16,24,0.000000,-118.846575
4,16,26,0.000000,-118.746584
4,16,28,0.000000,-119.034939
4,16,30,0.000000,-117.203250
4,16,32,0.000000,-120.053850
4,16,34,0.000000,-116.076472
4,16,36,0.000000,-117.554194
4,16,38,0.000000,-119.287099
4,16,40,0.000000,-119.242581
4,16,42,0.000000,-119.209351
4,16,44,0.000000,-118.768364
4,16,46,0.000000,-117.965869
4,16,48,0.000000,-118.410683
4,16,50,0.000000,-119.176219
4,16,52,0.000000,-119.389792
4,16,54,0.000000,-121.343481
4,16,56,0.000000,-120.647561
4,16,58,0.000000,-119.617360
4,17,0,0.000000,-120.377596
4,17,2,0.000000,-117.608838
4,17,4,0.000000,-117.770814
4,17,6,0.000000,-118.586103
4,17,8,0.000000,-117.555467
4,17,10,0.000000,-118.876134
4,17,12,0.000000,-120.303603
4,17,14,0.000000,-117.258479
4,17,16,0.000000,-119.596301
4,17,18,0.000000,-118.113077
4,17,20,0.000000,-119.710559
4,17,22,0.000000,-119.811118
4,17,24,0.000000,-120.449728
4,17,26,0.000000,-118.423714
4,17,28,0.000000,-119.479686
4,17,30,0.000000,-118.476253
4,17,32,0.000000,-117.925848
4,17,34,0.000000,-118.072222
4,17,36,0.000000,-120.023479
4,17,38,0.000000,-119.946142
4,17,40,0.000000,-120.527503
4,17,42,0.000000,-118.215163
4,17,44,0.000000,-119.544355
4,17,46,0.000000,-120.449763
4,17,48,0.000000,-119.163843
4,17,50,0.000000,-119.315610
4,17,52,0.000000,-118.949680
4,17,54,0.000000,-118.514594
4,17,56,0.000000,-117.839489
4,17,58,0.000000,-117.976204
4,18,0,0.000000,-118.713610
4,18,2,0.000000,-119.433776
4,18,4,0.000000,-117.622899
4,18,6,0.000000,-119.336949
4,18,8,0.000000,-119.486373
4,18,10,0.000000,-120.418040
4,18,12,0.000000,-119.478209
4,18,14,0.000000,-120.022774
4,18,16,0.000000,-119.904469
4,18,18,0.000000,-119.494565
4,18,20,0.000000,-117.626141
4,18,22,0.000000,-119.963226
4,18,24,0.000000,-119.272772
4,18,26,0.000000,-119.705828
4,18,28,0.000000,-117.799900
4,18,30,0.000000,-118.335437
4,18,32,0.000000,-119.672086
4,18,34,0.000000,-117.969792
4,18,36,0.000000,-120.746070
4,18,38,0.000000,-117.805996
4,18,40,0.000000,-119.449561
4,18,42,0.000000,-119.640151
4,18,44,0.000000,-119.153358
4,18,46,0.000000,-119.610108
4,18,48,0.000000,-118.440289
4,18,50,0.000000,-118.177647
4,18,52,0.000000,-119.688854
4,18,54,0.000000,-118.386176
4,18,56,0.000000,-120.072033
4,18,58,0.000000,-116.924503
4,19,0,0.000000,-119.106465
4,19,2,0.000000,-117.692673
4,19,4,0.000000,-118.232221
4,19,6,0.000000,-119.876962
4,19,8,0.000000,-118.603080
4,19,10,0.000000,-116.257897
4,19,12,0.000000,-119.370794
4,19,14,0.000000,-118.034835
4,19,16,0.000000,-120.488186
4,19,18,0.000000,-118.950307
4,19,20,0.000000,-117.628282
4,19,22,0.000000,-119.439499
4,19,24,0.000000,-117.523461
4,19,26,0.000000,-118.028844
4,19,28,0.000000,-119.956068
4,19,30,0.000000,-117.698027
4,19,32,0.000000,-117.938000
4,19,34,0.000000,-118.663344
4,19,36,0.000000,-118.737622
4,19,38,0.000000,-120.286811
4,19,40,0.000000,-120.043727
4,19,42,0.000000,-119.098014
4,19,44,0.000000,-121.366127
4,19,46,0.000000,-118.237194
4,19,48,0.000000,-117.657091
4,19,50,0.000000,-119.255016
4,19,52,0.000000,-116.431804
4,19,54,0.000000,-118.511698
4,19,56,0.000000,-116.595229
4,19,58,0.000000,-119.783073
4,20,0,0.000000,-120.985021
4,20,2,0.000000,-119.475561
4,20,4,0.000000,-118.786426
4,20,6,0.000000,-118.694069
4,20,8,0.000000,-120.192079
4,20,10,0.000000,-118.920591
4,20,12,0.000000,-120.560404
4,20,14,0.000000,-119.344993
4,20,16,0.000000,-117.163604
4,20,18,0.000000,-117.331666
4,20,20,0.000000,-116.962858
4,20,22,0.000000,-118.915023
4,20,24,0.000000,-116.887704
4,20,26,0.000000,-117.252961
4,20,28,0.000000,-120.141972
4,20,30,0.000000,-115.574141
4,20,32,0.000000,-118.550895
4,20,34,0.000000,-117.468941
4,20,36,0.000000,-119.530920
4,20,38,0.000000,-117.774121
4,20,40,0.000000,-117.192613
4,20,42,0.000000,-118.335826
4,20,44,0.000000,-119.193335
4,20,46,0.000000,-119.500418
4,20,48,0.000000,-119.148623
4,20,50,0.000000,-117.684430
4,20,52,0.000000,-117.715467
4,20,54,0.000000,-119.364459
4,20,56,0.000000,-117.444420
4,20,58,0.000000,-118.439742
4,21,0,0.000000,-117.778534
4,21,2,0.000000,-118.861353
4,21,4,0.000000,-120.712959
4,21,6,0.000000,-116.977261
4,21,8,0.000000,-116.707346
4,21,10,0.000000,-118.107117
4,21,12,0.000000,-116.637942
4,21,14,0.000000,-117.654117
4,21,16,0.000000,-118.883589
4,21,18,0.000000,-118.892669
4,21,20,0.000000,-119.003494
4,21,22,0.000000,-119.236038
4,21,24,0.000000,-119.476621
4,21,26,0.000000,-118.786544
4,21,28,0.000000,-117.208692
4,21,30,0.000000,-118.759360
4,21,32,0.000000,-120.363978
4,21,34,0.000000,-119.866108
4,21,36,0.000000,-117.209578
4,21,38,0.000000,-119.931697
4,21,40,0.000000,-118.464072
4,21,42,0.000000,-117.961266
4,21,44,0.000000,-117.388248
4,21,46,0.000000,-119.011659
4,21,48,0.000000,-119.765418
4,21,50,0.000000,-118.323986
4,21,52,0.000000,-119.734381
4,21,54,0.000000,-120.542170
4,21,56,0.000000,-117.695693
4,21,58,0.000000,-121.431920
4,22,0,0.000000,-121.461560
4,22,2,0.000000,-119.922230
4,22,4,0.000000,-118.026661
4,22,6,0.000000,-119.240487
4,22,8,0.000000,-117.395187
4,22,10,0.000000,-119.126771
4,22,12,0.000000,-118.912272
4,22,14,0.000000,-119.973700
4,22,16,0.000000,-120.074763
4,22,18,0.000000,-120.755894
4,22,20,0.000000,-117.891359
4,22,22,0.000000,-120.118894
4,22,24,0.000000,-119.520230
4,22,26,0.000000,-119.238609
4,22,28,0.000000,-119.230615
4,22,30,0.000000,-117.102056
4,22,32,0.000000,-120.416374
4,22,34,0.000000,-120.090029
4,22,36,0.000000,-119.765428
4,22,38,0.000000,-118.882610
4,22,40,0.000000,-118.117768
4,22,42,0.000000,-120.983595
4,22,44,0.000000,-118.359793
4,22,46,0.000000,-119.472060
4,22,48,0.000000,-116.377271
4,22,50,0.000000,-119.104685
4,22,52,0.000000,-120.239528
4,22,54,0.000000,-120.229380
4,22,56,0.000000,-118.595661
4,22,58,0.000000,-119.453836
4,23,0,0.000000,-117.772561
4,23,2,0.000000,-120.491545
4,23,4,0.000000,-120.836021
4,23,6,0.000000,-118.820009
4,23,8,0.000000,-117.156483
4,23,10,0.000000,-118.893258
4,23,12,0.000000,-118.391752
4,23,14,0.000000,-119.546941
4,23,16,0.000000,-119.364980
4,23,18,0.000000,-119.158274
4,23,20,0.000000,-117.073839
4,23,22,0.000000,-118.244095
4,23,24,0.000000,-118.379869
4,23,26,0.000000,-119.738518
4,23,28,0.000000,-117.327098
4,23,30,0.000000,-118.548046
4,23,32,0.000000,-119.200520
4,23,34,0.000000,-119.346166
4,23,36,0.000000,-120.382888
4,23,38,0.000000,-118.813229
4,23,40,0.000000,-120.622377
4,23,42,0.000000,-117.601540
4,23,44,0.000000,-119.173379
4,23,46,0.000000,-117.214289
4,23,48,0.000000,-120.664620
4,23,50,0.000000,-118.535540
4,23,52,0.000000,-116.401481
4,23,54,0.000000,-118.611835
4,23,56,0.000000,-119.163380
4,23,58,0.000000,-121.668189
4,24,0,0.000000,-116.659400
4,24,2,0.000000,-119.544178
4,24,4,0.000000,-119.304902
4,24,6,0.000000,-119.529854
4,24,8,0.000000,-119.007692
4,24,10,0.000000,-120.037256
4,24,12,0.000000,-118.300394
4,24,14,0.000000,-119.694625
4,24,16,0.000000,-120.100503
4,24,18,0.000000,-118.747834
4,24,20,0.000000,-117.876603
4,24,22,0.000000,-119.182396
4,24,24,0.000000,-117.873094
4,24,26,0.000000,-119.672136
4,24,28,0.000000,-118.470280
4,24,30,0.000000,-119.203761
4,24,32,0.000000,-120.030813
4,24,34,0.000000,-117.763628
4,24,36,0.000000,-118.077431
4,24,38,0.000000,-118.363268
4,24,40,0.000000,-120.462071
4,24,42,0.000000,-116.630885
4,24,44,0.000000,-119.967818
4,24,46,0.000000,-119.491206
4,24,48,0.000000,-118.464237
4,24,50,0.000000,-116.955447
4,24,52,0.000000,-118.944687
4,24,54,0.000000,-119.010354
4,24,56,0.000000,-119.080595
4,24,58,0.000000,-119.948535
4,25,0,0.000000,-120.592513
4,25,2,0.000000,-120.431153
4,25,4,0.000000,-118.099040
4,25,6,0.000000,-120.077661
4,25,8,0.000000,-120.456565
4,25,10,0.000000,-116.914226
4,25,12,0.000000,-117.249133
4,25,14,0.000000,-120.120932
4,25,16,0.000000,-117.449087
4,25,18,0.000000,-120.140606
4,25,20,0.000000,-117.473468
4,25,22,0.000000,-118.587575
4,25,24,0.000000,-119.681982
4,25,26,0.000000,-118.858548
4,25,28,0.000000,-120.751545
4,25,30,0.000000,-118.498729
4,25,32,0.000000,-117.503039
4,25,34,0.000000,-119.226553
4,25,36,0.000000,-118.427749
4,25,38,0.000000,-117.570666
4,25,40,0.000000,-120.762858
4,25,42,0.000000,-118.134388
4,25,44,0.000000,-118.031095
4,25,46,0.000000,-117.849528
4,25,48,0.000000,-120.115682
4,25,50,0.000000,-118.992734
4,25,52,0.000000,-117.289952
4,25,54,0.000000,-117.223499
4,25,56,0.000000,-117.195117
4,25,58,0.000000,-119.789100
4,26,0,0.000000,-119.873240
4,26,2,0.000000,-120.453612
4,26,4,0.000000,-118.556044
4,26,6,0.000000,-118.974118
4,26,8,0.000000,-121.432865
4,26,10,0.000000,-118.874707
4,26,12,0.000000,-119.657500
4,26,14,0.000000,-119.743601
4,26,16,0.000000,-118.314738
4,26,18,0.000000,-117.997342
4,26,20,0.000000,-118.624661
4,26,22,0.000000,-119.103663
4,26,24,0.000000,-120.270967
4,26,26,0.000000,-116.514666
4,26,28,0.000000,-117.423955
4,26,30,0.000000,-118.838597
4,26,32,0.000000,-120.084065
4,26,34,0.000000,-119.436928
4,26,36,0.000000,-119.246190
4,26,38,0.000000,-118.755546
4,26,40,0.000000,-120.604561
4,26,42,0.000000,-119.285821
4,26,44,0.000000,-117.350543
4,26,46,0.000000,-119.372331
4,26,48,0.000000,-119.178181
4,26,50,0.000000,-118.347533
4,26,52,0.000000,-118.285129
4,26,54,0.000000,-118.860719
4,26,56,0.000000,-118.789349
4,26,58,0.000000,-116.500468
4,27,0,0.000000,-118.780744
4,27,2,0.000000,-120.159289
4,27,4,0.000000,-118.208326
4,27,6,0.000000,-116.857830
4,27,8,0.000000,-120.335915
4,27,10,0.000000,-116.629814
4,27,12,0.000000,-118.590797
4,27,14,0.000000,-117.108481
4,27,16,0.000000,-117.676309
4,27,18,0.000000,-118.257672
4,27,20,0.000000,-116.873944
4,27,22,0.000000,-116.342899
