hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.383207
4,0,2,0.000000,-123.990356
4,0,4,0.000000,-126.378149
4,0,6,0.000000,-117.103674
4,0,8,0.000000,-119.417193
4,0,10,0.000000,-132.913554
4,0,12,0.000000,-128.476631
4,0,14,0.000000,-123.918355
4,0,16,0.000000,-130.377771
4,0,18,0.000000,-121.182411
4,0,20,0.000000,-122.332818
4,0,22,0.000000,-123.020436
4,0,24,0.000000,-122.006841
4,0,26,0.000000,-120.249456
4,0,28,0.000000,-123.872836
4,0,30,0.000000,-113.900307
4,0,32,0.000000,-125.277168
4,0,34,0.000000,-139.611149
4,0,36,0.000000,-122.844764
4,0,38,0.000000,-118.399744
4,0,40,0.000000,-122.002958
4,0,42,0.000000,-112.848023
4,0,44,0.000000,-115.796682
4,0,46,0.000000,-121.184650
4,0,48,0.000000,-118.218778
4,0,50,0.000000,-119.815578
4,0,52,0.000000,-115.751330
4,0,54,0.000000,-127.502510
4,0,56,0.000000,-122.709314
4,0,58,0.000000,-121.514831
4,1,0,0.000000,-120.332418
4,1,2,0.000000,-117.482950
4,1,4,0.000000,-130.976740
4,1,6,0.000000,-132.150242
4,1,8,0.000000,-122.546107
4,1,10,0.000000,-122.822384
4,1,12,0.000000,-120.328966
4,1,14,0.000000,-120.405970
4,1,16,0.000000,-118.497554
4,1,18,0.000000,-125.061761
4,1,20,0.000000,-120.476497
4,1,22,0.000000,-126.039664
4,1,24,0.000000,-123.356809
4,1,26,0.000000,-122.549730
4,1,28,0.000000,-130.165636
4,1,30,0.000000,-115.770093
4,1,32,0.000000,-121.026621
4,1,34,0.000000,-123.771546
4,1,36,0.000000,-123.290962
4,1,38,0.000000,-119.589684
4,1,40,0.000000,-123.827117
4,1,42,0.000000,-119.216694
4,1,44,0.000000,-119.136919
4,1,46,0.000000,-129.505051
4,1,48,0.000000,-117.681671
4,1,50,0.000000,-119.069332
4,1,52,0.000000,-131.230562
4,1,54,0.000000,-123.825096
4,1,56,0.000000,-122.168322
4,1,58,0.000000,-117.420989
4,2,0,0.000000,-129.563704
4,2,2,0.000000,-131.116884
4,2,4,0.000000,-120.898058
4,2,6,0.000000,-117.539531
4,2,8,0.000000,-121.428293
4,2,10,0.000000,-131.167489
4,2,12,0.000000,-115.422842
4,2,14,0.000000,-138.380295
4,2,16,0.000000,-117.429533
4,2,18,0.000000,-120.224530
4,2,20,0.000000,-116.292926
4,2,22,0.000000,-125.006773
4,2,24,0.000000,-121.834853
4,2,26,0.000000,-129.408317
4,2,28,0.000000,-121.794439
4,2,30,0.000000,-113.545098
4,2,32,0.000000,-123.636560
4,2,34,0.000000,-114.953509
4,2,36,0.000000,-117.264695
4,2,38,0.000000,-111.644418
4,2,40,0.000000,-115.828766
4,2,42,0.000000,-129.025313
4,2,44,0.000000,-123.582972
4,2,46,0.000000,-118.810341
4,2,48,0.000000,-125.247962
4,2,50,0.000000,-126.469057
4,2,52,0.000000,-119.959066
4,2,54,0.000000,-122.605467
4,2,56,0.000000,-118.756607
4,2,58,0.000000,-118.388055
4,3,0,0.000000,-120.756672
4,3,2,0.000000,-125.642185
4,3,4,0.000000,-119.782376
4,3,6,0.000000,-115.841696
4,3,8,0.000000,-117.285854
4,3,10,0.000000,-116.158861
4,3,12,0.000000,-145.979063
4,3,14,0.000000,-128.992599
4,3,16,0.000000,-115.800518
4,3,18,0.000000,-124.546163
4,3,20,0.000000,-124.644894
4,3,22,0.000000,-126.508416
4,3,24,0.000000,-122.102748
4,3,26,0.000000,-117.246639
4,3,28,0.000000,-131.267752
4,3,30,0.000000,-130.360334
4,3,32,0.000000,-124.547042
4,3,34,0.000000,-122.086400
4,3,36,0.000000,-138.521494
4,3,38,0.000000,-120.976061
4,3,40,0.000000,-121.608937
4,3,42,0.000000,-118.005087
4,3,44,0.000000,-120.592794
4,3,46,0.000000,-118.814987
4,3,48,0.000000,-120.118356
4,3,50,0.000000,-124.657252
4,3,52,0.000000,-124.074426
4,3,54,0.000000,-119.050129
4,3,56,0.000000,-121.114309
4,3,58,0.000000,-115.885643
4,4,0,0.000000,-118.718648
4,4,2,0.000000,-125.496082
4,4,4,0.000000,-127.804793
4,4,6,0.000000,-118.231219
4,4,8,0.000000,-122.752900
4,4,10,0.000000,-120.764538
4,4,12,0.000000,-116.160340
4,4,14,0.000000,-118.610046
4,4,16,0.000000,-132.797912
4,4,18,0.000000,-123.823378
4,4,20,0.000000,-114.958015
4,4,22,0.000000,-114.839934
4,4,24,0.000000,-127.190536
4,4,26,0.000000,-125.083055
4,4,28,0.000000,-117.233228
4,4,30,0.000000,-114.409154
4,4,32,0.000000,-123.406600
4,4,34,0.000000,-124.224616
4,4,36,0.000000,-129.099061
4,4,38,0.000000,-123.820382
4,4,40,0.000000,-117.510784
4,4,42,0.000000,-120.960349
4,4,44,0.000000,-121.726801
4,4,46,0.000000,-126.608706
4,4,48,0.000000,-128.537942
4,4,50,0.000000,-122.464746
4,4,52,0.000000,-123.145255
4,4,54,0.000000,-130.054688
4,4,56,0.000000,-115.742403
4,4,58,0.000000,-116.938106
4,5,0,0.000000,-122.113867
4,5,2,0.000000,-120.522552
4,5,4,0.000000,-111.854866
4,5,6,0.000000,-119.064823
4,5,8,0.000000,-117.035628
4,5,10,0.000000,-127.808304
4,5,12,0.000000,-114.726202
4,5,14,0.000000,-120.217334
4,5,16,0.000000,-121.979506
4,5,18,0.000000,-120.626674
4,5,20,0.000000,-120.471905
4,5,22,0.000000,-130.789601
4,5,24,0.000000,-122.646675
4,5,26,0.000000,-119.178934
4,5,28,0.000000,-116.724303
4,5,30,0.000000,-122.756746
4,5,32,0.000000,-120.461668
4,5,34,0.000000,-116.922993
4,5,36,0.000000,-120.669135
4,5,38,0.000000,-121.689181
4,5,40,0.000000,-125.994992
4,5,42,0.000000,-121.786884
4,5,44,0.000000,-123.327826
4,5,46,0.000000,-127.837808
4,5,48,0.000000,-120.287866
4,5,50,0.000000,-129.525907
4,5,52,0.000000,-114.554697
4,5,54,0.000000,-124.131751
4,5,56,0.000000,-134.237117
4,5,58,0.000000,-123.030771
4,6,0,0.000000,-118.792737
4,6,2,0.000000,-181.278169
4,6,4,0.000000,-137.102290
4,6,6,0.000000,-128.804399
4,6,8,0.000000,-120.027945
4,6,10,0.000000,-118.595990
4,6,12,0.000000,-132.776467
4,6,14,0.000000,-120.932128
4,6,16,0.000000,-124.952201
4,6,18,0.000000,-117.697881
4,6,20,0.000000,-120.486237
4,6,22,0.000000,-120.787492
4,6,24,0.000000,-120.880105
4,6,26,0.000000,-117.644357
4,6,28,0.000000,-123.947141
4,6,30,0.000000,-123.548444
4,6,32,0.000000,-118.065871
4,6,34,0.000000,-118.454606
4,6,36,0.000000,-124.679848
4,6,38,0.000000,-120.260875
4,6,40,0.000000,-127.822595
4,6,42,0.000000,-125.063033
4,6,44,0.000000,-130.577956
4,6,46,0.000000,-123.764113
4,6,48,0.000000,-117.193117
4,6,50,0.000000,-118.327129
4,6,52,0.000000,-116.523059
4,6,54,0.000000,-116.134429
4,6,56,0.000000,-116.922684
4,6,58,0.000000,-121.431586
4,7,0,0.000000,-120.526806
4,7,2,0.000000,-118.093316
4,7,4,0.000000,-125.448928
4,7,6,0.000000,-125.616950
4,7,8,0.000000,-130.414372
4,7,10,0.000000,-119.404850
4,7,12,0.000000,-116.536330
4,7,14,0.000000,-125.340747
4,7,16,0.000000,-125.219338
4,7,18,0.000000,-125.041313
4,7,20,0.000000,-128.650464
4,7,22,0.000000,-120.274877
4,7,24,0.000000,-118.083848
4,7,26,0.000000,-121.469087
4,7,28,0.000000,-118.054540
4,7,30,0.000000,-132.331772
4,7,32,0.000000,-122.644585
4,7,34,0.000000,-122.957474
4,7,36,0.000000,-126.812466
4,7,38,0.000000,-118.200711
4,7,40,0.000000,-115.932840
4,7,42,0.000000,-123.195726
4,7,44,0.000000,-129.549014
4,7,46,0.000000,-123.589458
4,7,48,0.000000,-128.790953
4,7,50,0.000000,-126.452835
4,7,52,0.000000,-122.388530
4,7,54,0.000000,-118.245207
4,7,56,0.000000,-144.114730
4,7,58,0.000000,-124.572977
4,8,0,0.000000,-137.173407
4,8,2,0.000000,-124.086639
4,8,4,0.000000,-120.347566
4,8,6,0.000000,-119.590859
4,8,8,0.000000,-115.721287
4,8,10,0.000000,-124.057778
4,8,12,0.000000,-121.254335
4,8,14,0.000000,-116.885263
4,8,16,0.000000,-115.977905
4,8,18,0.000000,-115.823389
4,8,20,0.000000,-116.222235
4,8,22,0.000000,-123.336032
4,8,24,0.000000,-121.606877
4,8,26,0.000000,-115.394762
4,8,28,0.000000,-118.802661
4,8,30,0.000000,-120.645370
4,8,32,0.000000,-121.842728
4,8,34,0.000000,-136.190917
4,8,36,0.000000,-133.963829
4,8,38,0.000000,-120.536817
4,8,40,0.000000,-116.563105
4,8,42,0.000000,-125.985122
4,8,44,0.000000,-129.022551
4,8,46,0.000000,-120.910968
4,8,48,0.000000,-119.087814
4,8,50,0.000000,-117.577675
4,8,52,0.000000,-120.397643
4,8,54,0.000000,-119.963967
4,8,56,0.000000,-118.234162
4,8,58,0.000000,-121.100031
4,9,0,0.000000,-118.116658
4,9,2,0.000000,-118.923729
4,9,4,0.000000,-123.690686
4,9,6,0.000000,-122.138835
4,9,8,0.000000,-115.826637
4,9,10,0.000000,-125.094920
4,9,12,0.000000,-123.524590
4,9,14,0.000000,-117.624993
4,9,16,0.000000,-130.606353
4,9,18,0.000000,-120.359400
4,9,20,0.000000,-124.011130
4,9,22,0.000000,-126.493888
4,9,24,0.000000,-133.137332
4,9,26,0.000000,-117.846632
4,9,28,0.000000,-116.088939
4,9,30,0.000000,-129.090980
4,9,32,0.000000,-119.501746
4,9,34,0.000000,-126.385677
4,9,36,0.000000,-118.134075
4,9,38,0.000000,-129.617827
4,9,40,0.000000,-132.987200
4,9,42,0.000000,-125.558092
4,9,44,0.000000,-120.660444
4,9,46,0.000000,-127.801723
4,9,48,0.000000,-122.328833
4,9,50,0.000000,-117.298588
4,9,52,0.000000,-119.507143
4,9,54,0.000000,-119.217455
4,9,56,0.000000,-121.778272
4,9,58,0.000000,-119.373215
4,10,0,0.000000,-121.267320
4,10,2,0.000000,-128.685148
4,10,4,0.000000,-129.565493
4,10,6,0.000000,-125.864338
4,10,8,0.000000,-119.492968
4,10,10,0.000000,-118.560720
4,10,12,0.000000,-122.982236
4,10,14,0.000000,-120.380751
4,10,16,0.000000,-120.449084
4,10,18,0.000000,-123.455519
4,10,20,0.000000,-118.747255
4,10,22,0.000000,-122.346377
4,10,24,0.000000,-123.790388
4,10,26,0.000000,-123.233903
4,10,28,0.000000,-122.966654
4,10,30,0.000000,-132.447784
4,10,32,0.000000,-116.891396
4,10,34,0.000000,-129.996321
4,10,36,0.000000,-127.497246
4,10,38,0.000000,-142.301480
4,10,40,0.000000,-117.243489
4,10,42,0.000000,-125.338218
4,10,44,0.000000,-120.176402
4,10,46,0.000000,-124.545618
4,10,48,0.000000,-121.202569
4,10,50,0.000000,-117.897479
4,10,52,0.000000,-125.495855
4,10,54,0.000000,-115.544146
4,10,56,0.000000,-118.988227
4,10,58,0.000000,-130.693150
4,11,0,0.000000,-127.925601
4,11,2,0.000000,-116.302082
4,11,4,0.000000,-121.458797
4,11,6,0.000000,-126.040849
4,11,8,0.000000,-120.368459
4,11,10,0.000000,-118.985437
4,11,12,0.000000,-117.091773
4,11,14,0.000000,-125.016508
4,11,16,0.000000,-125.761983
4,11,18,0.000000,-120.081892
4,11,20,0.000000,-120.154905
4,11,22,0.000000,-123.540148
4,11,24,0.000000,-122.608679
4,11,26,0.000000,-119.048609
4,11,28,0.000000,-125.537433
4,11,30,0.000000,-135.035561
4,11,32,0.000000,-122.330219
4,11,34,0.000000,-123.222066
4,11,36,0.000000,-128.811691
4,11,38,0.000000,-127.164460
4,11,40,0.000000,-124.141993
4,11,42,0.000000,-124.006718
4,11,44,0.000000,-122.411088
4,11,46,0.000000,-114.390590
4,11,48,0.000000,-119.112461
4,11,50,0.000000,-120.476614
4,11,52,0.000000,-118.585143
4,11,54,0.000000,-119.082834
4,11,56,0.000000,-118.851483
4,11,58,0.000000,-124.632999
4,12,0,0.000000,-119.596460
4,12,2,0.000000,-135.198428
4,12,4,0.000000,-118.963012
4,12,6,0.000000,-119.372758
4,12,8,0.000000,-120.518505
4,12,10,0.000000,-122.298226
4,12,12,0.000000,-126.559587
4,12,14,0.000000,-114.677828
4,12,16,0.000000,-117.230345
4,12,18,0.000000,-121.045512
4,12,20,0.000000,-117.952941
4,12,22,0.000000,-121.486213
4,12,24,0.000000,-122.813132
4,12,26,0.000000,-120.480524
4,12,28,0.000000,-122.159186
4,12,30,0.000000,-130.193772
4,12,32,0.000000,-124.122077
4,12,34,0.000000,-120.393302
4,12,36,0.000000,-125.344519
4,12,38,0.000000,-126.973435
4,12,40,0.000000,-121.081049
4,12,42,0.000000,-115.743305
4,12,44,0.000000,-119.753950
4,12,46,0.000000,-120.265643
4,12,48,0.000000,-128.335918
4,12,50,0.000000,-117.015056
4,12,52,0.000000,-131.096496
4,12,54,0.000000,-121.504989
4,12,56,0.000000,-116.513176
4,12,58,0.000000,-117.615144
4,13,0,0.000000,-119.922063
4,13,2,0.000000,-119.442978
4,13,4,0.000000,-119.514623
4,13,6,0.000000,-117.602958
4,13,8,0.000000,-121.120570
4,13,10,0.000000,-119.414506
4,13,12,0.000000,-118.203329
4,13,14,0.000000,-129.464842
4,13,16,0.000000,-129.334129
4,13,18,0.000000,-117.896127
4,13,20,0.000000,-116.161081
4,13,22,0.000000,-121.629799
4,13,24,0.000000,-117.958410
4,13,26,0.000000,-117.491911
4,13,28,0.000000,-118.844308
4,13,30,0.000000,-115.242730
4,13,32,0.000000,-121.720932
4,13,34,0.000000,-115.809237
4,13,36,0.000000,-118.888783
4,13,38,0.000000,-129.614350
4,13,40,0.000000,-118.484079
4,13,42,0.000000,-116.842278
4,13,44,0.000000,-123.909054
4,13,46,0.000000,-119.769409
4,13,48,0.000000,-118.148053
4,13,50,0.000000,-121.541548
4,13,52,0.000000,-115.980439
4,13,54,0.000000,-121.397495
4,13,56,0.000000,-128.922295
4,13,58,0.000000,-119.611761
4,14,0,0.000000,-127.475817
4,14,2,0.000000,-129.720511
4,14,4,0.000000,-128.392776
4,14,6,0.000000,-119.089304
4,14,8,0.000000,-132.806517
4,14,10,0.000000,-120.895169
4,14,12,0.000000,-114.186087
4,14,14,0.000000,-131.401688
4,14,16,0.000000,-132.751526
4,14,18,0.000000,-118.752692
4,14,20,0.000000,-123.235188
4,14,22,0.000000,-117.881355
4,14,24,0.000000,-120.947843
4,14,26,0.000000,-115.417076
4,14,28,0.000000,-119.002529
4,14,30,0.000000,-121.921748
4,14,32,0.000000,-114.462913
4,14,34,0.000000,-125.685507
4,14,36,0.000000,-131.433300
4,14,38,0.000000,-120.167213
4,14,40,0.000000,-116.954285
4,14,42,0.000000,-122.881974
4,14,44,0.000000,-131.109537
4,14,46,0.000000,-118.911725
4,14,48,0.000000,-121.240129
4,14,50,0.000000,-135.476584
4,14,52,0.000000,-130.479707
4,14,54,0.000000,-120.989145
4,14,56,0.000000,-127.127813
4,14,58,0.000000,-136.810765
4,15,0,0.000000,-118.150357
4,15,2,0.000000,-123.187644
4,15,4,0.000000,-118.263100
4,15,6,0.000000,-120.382710
4,15,8,0.000000,-113.347717
4,15,10,0.000000,-115.373262
4,15,12,0.000000,-122.959590
4,15,14,0.000000,-123.089511
4,15,16,0.000000,-123.374456
4,15,18,0.000000,-127.209648
4,15,20,0.000000,-125.272995
4,15,22,0.000000,-122.405208
4,15,24,0.000000,-124.957810
4,15,26,0.000000,-130.344167
4,15,28,0.000000,-121.232638
4,15,30,0.000000,-118.581393
4,15,32,0.000000,-118.710943
4,15,34,0.000000,-136.122288
4,15,36,0.000000,-114.784274
4,15,38,0.000000,-118.052033
4,15,40,0.000000,-121.143223
4,15,42,0.000000,-115.619646
4,15,44,0.000000,-118.986695
4,15,46,0.000000,-116.366408
4,15,48,0.000000,-122.261055
4,15,50,0.000000,-124.244826
4,15,52,0.000000,-124.194131
4,15,54,0.000000,-122.626967
4,15,56,0.000000,-127.807581
4,15,58,0.000000,-128.448822
4,16,0,0.000000,-117.771304
4,16,2,0.000000,-130.863221
4,16,4,0.000000,-117.304186
4,16,6,0.000000,-118.522273
4,16,8,0.000000,-124.282259
4,16,10,0.000000,-127.071272
4,16,12,0.000000,-124.615613
4,16,14,0.000000,-123.404774
4,16,16,0.000000,-129.780626
4,16,18,0.000000,-124.779194
4,16,20,0.000000,-118.232520
4,16,22,0.000000,-118.311116
4,16,24,0.000000,-118.617340
4,16,26,0.000000,-124.359355
4,16,28,0.000000,-115.028457
4,16,30,0.000000,-129.859455
4,16,32,0.000000,-126.033584
4,16,34,0.000000,-123.581523
4,16,36,0.000000,-127.853246
4,16,38,0.000000,-131.217257
4,16,40,0.000000,-126.318725
4,16,42,0.000000,-124.305414
4,16,44,0.000000,-120.218819
4,16,46,0.000000,-118.920091
4,16,48,0.000000,-136.514555
4,16,50,0.000000,-134.727365
4,16,52,0.000000,-118.320360
4,16,54,0.000000,-118.788849
4,16,56,0.000000,-114.868269
4,16,58,0.000000,-129.263356
4,17,0,0.000000,-131.243151
4,17,2,0.000000,-137.618548
4,17,4,0.000000,-115.663406
4,17,6,0.000000,-118.535228
4,17,8,0.000000,-116.591609
4,17,10,0.000000,-133.598315
4,17,12,0.000000,-121.751123
4,17,14,0.000000,-119.042867
4,17,16,0.000000,-118.792965
4,17,18,0.000000,-126.488094
4,17,20,0.000000,-118.786687
4,17,22,0.000000,-119.988804
4,17,24,0.000000,-134.995886
4,17,26,0.000000,-122.236067
4,17,28,0.000000,-122.311316
4,17,30,0.000000,-127.388181
4,17,32,0.000000,-120.988885
4,17,34,0.000000,-127.262511
4,17,36,0.000000,-120.150384
4,17,38,0.000000,-113.283552
4,17,40,0.000000,-124.829704
4,17,42,0.000000,-120.217478
4,17,44,0.000000,-122.533232
4,17,46,0.000000,-125.741435
4,17,48,0.000000,-115.778156
4,17,50,0.000000,-119.000811
4,17,52,0.000000,-127.721965
4,17,54,0.000000,-123.758300
4,17,56,0.000000,-131.754551
4,17,58,0.000000,-134.229628
4,18,0,0.000000,-124.863435
4,18,2,0.000000,-120.791547
4,18,4,0.000000,-122.076450
4,18,6,0.000000,-134.442718
4,18,8,0.000000,-115.330784
4,18,10,0.000000,-123.988416
4,18,12,0.000000,-121.504130
4,18,14,0.000000,-117.397693
4,18,16,0.000000,-115.014389
4,18,18,0.000000,-126.696310
4,18,20,0.000000,-118.777143
4,18,22,0.000000,-125.454442
4,18,24,0.000000,-132.032351
4,18,26,0.000000,-116.815291
4,18,28,0.000000,-133.833317
4,18,30,0.000000,-122.528461
4,18,32,0.000000,-130.908062
4,18,34,0.000000,-118.433737
4,18,36,0.000000,-118.045524
4,18,38,0.000000,-123.822071
4,18,40,0.000000,-136.372710
4,18,42,0.000000,-128.689933
4,18,44,0.000000,-132.192538
4,18,46,0.000000,-121.071872
4,18,48,0.000000,-134.403737
4,18,50,0.000000,-127.518542
4,18,52,0.000000,-124.311736
4,18,54,0.000000,-122.000709
4,18,56,0.000000,-119.511454
4,18,58,0.000000,-124.198402
4,19,0,0.000000,-121.300736
4,19,2,0.000000,-126.179425
4,19,4,0.000000,-125.831546
4,19,6,0.000000,-123.163640
4,19,8,0.000000,-122.722292
4,19,10,0.000000,-125.441402
4,19,12,0.000000,-130.187471
4,19,14,0.000000,-120.253301
4,19,16,0.000000,-116.544415
4,19,18,0.000000,-123.496873
4,19,20,0.000000,-121.736290
4,19,22,0.000000,-141.665675
4,19,24,0.000000,-121.176840
4,19,26,0.000000,-118.056912
4,19,28,0.000000,-121.225839
4,19,30,0.000000,-120.652018
4,19,32,0.000000,-124.513208
4,19,34,0.000000,-117.372942
4,19,36,0.000000,-126.243640
4,19,38,0.000000,-118.821515
4,19,40,0.000000,-124.130430
4,19,42,0.000000,-118.684722
4,19,44,0.000000,-117.259590
4,19,46,0.000000,-157.406338
4,19,48,0.000000,-129.135712
4,19,50,0.000000,-121.698806
4,19,52,0.000000,-126.533312
4,19,54,0.000000,-135.413828
4,19,56,0.000000,-121.699484
4,19,58,0.000000,-123.811935
4,20,0,0.000000,-122.363185
4,20,2,0.000000,-126.903258
4,20,4,0.000000,-124.258988
4,20,6,0.000000,-124.185823
4,20,8,0.000000,-148.015482
4,20,10,0.000000,-127.476812
4,20,12,0.000000,-126.738921
4,20,14,0.000000,-118.494634
4,20,16,0.000000,-130.621344
4,20,18,0.000000,-117.625629
4,20,20,0.000000,-125.037231
4,20,22,0.000000,-127.038769
4,20,24,0.000000,-128.630513
4,20,26,0.000000,-123.691676
4,20,28,0.000000,-124.092701
4,20,30,0.000000,-120.283880
4,20,32,0.000000,-125.913738
4,20,34,0.000000,-121.748479
4,20,36,0.000000,-121.224725
4,20,38,0.000000,-124.255519
4,20,40,0.000000,-115.817767
4,20,42,0.000000,-116.762987
4,20,44,0.000000,-119.117257
4,20,46,0.000000,-132.641871
4,20,48,0.000000,-115.577725
4,20,50,0.000000,-119.031103
4,20,52,0.000000,-127.727755
4,20,54,0.000000,-127.013710
4,20,56,0.000000,-127.208810
4,20,58,0.000000,-119.050141
4,21,0,0.000000,-124.578778
4,21,2,0.000000,-120.658801
4,21,4,0.000000,-117.481544
4,21,6,0.000000,-117.074365
4,21,8,0.000000,-116.727183
4,21,10,0.000000,-120.963408
4,21,12,0.000000,-131.518967
4,21,14,0.000000,-123.854329
4,21,16,0.000000,-114.720798
4,21,18,0.000000,-117.920816
4,21,20,0.000000,-121.942365
4,21,22,0.000000,-114.883887
4,21,24,0.000000,-125.654806
4,21,26,0.000000,-120.242376
4,21,28,0.000000,-127.726721
4,21,30,0.000000,-126.549077
4,21,32,0.000000,-119.410298
4,21,34,0.000000,-134.304715
4,21,36,0.000000,-125.483887
4,21,38,0.000000,-116.440026
4,21,40,0.000000,-132.254112
4,21,42,0.000000,-121.779359
4,21,44,0.000000,-118.138907
4,21,46,0.000000,-121.292367
4,21,48,0.000000,-119.028483
4,21,50,0.000000,-122.902708
4,21,52,0.000000,-116.663926
4,21,54,0.000000,-119.081039
4,21,56,0.000000,-116.004348
4,21,58,0.000000,-119.771630
4,22,0,0.000000,-127.874422
4,22,2,0.000000,-118.688840
4,22,4,0.000000,-117.560512
4,22,6,0.000000,-123.019459
4,22,8,0.000000,-116.924008
4,22,10,0.000000,-124.550861
4,22,12,0.000000,-118.134576
4,22,14,0.000000,-123.169342
4,22,16,0.000000,-115.806252
4,22,18,0.000000,-125.538981
4,22,20,0.000000,-123.481904
4,22,22,0.000000,-131.514696
4,22,24,0.000000,-125.178675
4,22,26,0.000000,-114.507373
4,22,28,0.000000,-118.792989
4,22,30,0.000000,-116.116721
4,22,32,0.000000,-118.315329
4,22,34,0.000000,-115.288509
4,22,36,0.000000,-118.002525
4,22,38,0.000000,-116.364484
4,22,40,0.000000,-117.849058
4,22,42,0.000000,-132.199226
4,22,44,0.000000,-124.710253
4,22,46,0.000000,-125.996721
4,22,48,0.000000,-119.459979
4,22,50,0.000000,-127.835140
4,22,52,0.000000,-122.163166
4,22,54,0.000000,-118.974467
4,22,56,0.000000,-120.479167
4,22,58,0.000000,-126.285212
4,23,0,0.000000,-127.145017
4,23,2,0.000000,-121.115974
4,23,4,0.000000,-128.035359
4,23,6,0.000000,-118.511098
4,23,8,0.000000,-118.648570
4,23,10,0.000000,-119.215859
4,23,12,0.000000,-117.835292
4,23,14,0.000000,-118.601675
4,23,16,0.000000,-117.666318
4,23,18,0.000000,-126.971021
4,23,20,0.000000,-118.601071
4,23,22,0.000000,-120.322013
4,23,24,0.000000,-126.347723
4,23,26,0.000000,-118.182434
4,23,28,0.000000,-120.320867
4,23,30,0.000000,-122.617402
4,23,32,0.000000,-127.347175
4,23,34,0.000000,-125.683092
4,23,36,0.000000,-123.832439
4,23,38,0.000000,-118.621216
4,23,40,0.000000,-124.559301
4,23,42,0.000000,-122.474576
4,23,44,0.000000,-124.530258
4,23,46,0.000000,-120.075526
4,23,48,0.000000,-121.683511
4,23,50,0.000000,-118.782979
4,23,52,0.000000,-126.549238
4,23,54,0.000000,-127.054271
4,23,56,0.000000,-113.913962
4,23,58,0.000000,-115.117921
4,24,0,0.000000,-114.888075
4,24,2,0.000000,-132.501364
4,24,4,0.000000,-119.548731
4,24,6,0.000000,-129.691545
4,24,8,0.000000,-115.739608
4,24,10,0.000000,-121.088567
4,24,12,0.000000,-126.743516
4,24,14,0.000000,-139.342278
4,24,16,0.000000,-127.395204
4,24,18,0.000000,-125.321216
4,24,20,0.000000,-120.165418
4,24,22,0.000000,-119.929451
4,24,24,0.000000,-119.236396
4,24,26,0.000000,-123.468289
4,24,28,0.000000,-122.768247
4,24,30,0.000000,-118.834248
4,24,32,0.000000,-124.252168
4,24,34,0.000000,-120.620889
4,24,36,0.000000,-119.801215
4,24,38,0.000000,-132.404693
4,24,40,0.000000,-138.985161
4,24,42,0.000000,-126.776625
4,24,44,0.000000,-122.911303
4,24,46,0.000000,-120.732643
4,24,48,0.000000,-131.051054
4,24,50,0.000000,-127.644236
4,24,52,0.000000,-120.205230
4,24,54,0.000000,-118.422797
4,24,56,0.000000,-120.873083
4,24,58,0.000000,-116.447927
4,25,0,0.000000,-133.684691
4,25,2,0.000000,-111.310823
4,25,4,0.000000,-119.335661
4,25,6,0.000000,-117.480554
4,25,8,0.000000,-118.416605
4,25,10,0.000000,-121.117272
4,25,12,0.000000,-123.015423
4,25,14,0.000000,-130.440844
4,25,16,0.000000,-126.466317
4,25,18,0.000000,-122.222414
4,25,20,0.000000,-117.333918
4,25,22,0.000000,-124.210651
4,25,24,0.000000,-114.615967
4,25,26,0.000000,-121.305863
4,25,28,0.000000,-115.182134
4,25,30,0.000000,-114.877351
4,25,32,0.000000,-122.480797
4,25,34,0.000000,-116.531771
4,25,36,0.000000,-119.299041
4,25,38,0.000000,-118.743845
4,25,40,0.000000,-120.139161
4,25,42,0.000000,-121.942869
4,25,44,0.000000,-122.737670
4,25,46,0.000000,-117.222369
4,25,48,0.000000,-133.989650
4,25,50,0.000000,-113.921358
4,25,52,0.000000,-142.092553
4,25,54,0.000000,-123.022180
4,25,56,0.000000,-126.516122
4,25,58,0.000000,-118.343528
4,26,0,0.000000,-115.185739
4,26,2,0.000000,-134.899124
4,26,4,0.000000,-125.177356
4,26,6,0.000000,-123.277905
4,26,8,0.000000,-128.602127
4,26,10,0.000000,-117.436408
4,26,12,0.000000,-119.185856
4,26,14,0.000000,-126.850500
4,26,16,0.000000,-131.501217
4,26,18,0.000000,-116.804025
4,26,20,0.000000,-126.079808
4,26,22,0.000000,-132.189502
4,26,24,0.000000,-123.766168
4,26,26,0.000000,-120.246109
4,26,28,0.000000,-117.584513
4,26,30,0.000000,-121.061655
4,26,32,0.000000,-121.438669
4,26,34,0.000000,-124.391454
4,26,36,0.000000,-117.244024
4,26,38,0.000000,-116.084506
4,26,40,0.000000,-121.573414
4,26,42,0.000000,-116.063771
4,26,44,0.000000,-119.461039
4,26,46,0.000000,-125.393235
4,26,48,0.000000,-124.479801
4,26,50,0.000000,-130.009586
4,26,52,0.000000,-114.402909
4,26,54,0.000000,-120.041293
4,26,56,0.000000,-124.342110
4,26,58,0.000000,-121.865118
4,27,0,0.000000,-126.773164
4,27,2,0.000000,-115.728536
4,27,4,0.000000,-123.976560
4,27,6,0.000000,-117.967619
4,27,8,0.000000,-121.763547
4,27,10,0.000000,-133.275529
4,27,12,0.000000,-118.960940
4,27,14,0.000000,-121.405944
4,27,16,0.000000,-120.248724
4,27,18,0.000000,-120.266580
4,27,20,0.000000,-120.122374
4,27,22,0.000000,-124.856275
