hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.484285
4,0,2,0.000000,-113.709736
4,0,4,0.000000,-114.880785
4,0,6,0.000000,-117.997543
4,0,8,0.000000,-119.295808
4,0,10,0.000000,-121.970216
4,0,12,0.000000,-128.839043
4,0,14,0.000000,-126.943374
4,0,16,0.000000,-122.850085
4,0,18,0.000000,-117.839697
4,0,20,0.000000,-115.047332
4,0,22,0.000000,-116.567990
4,0,24,0.000000,-120.403769
4,0,26,0.000000,-123.456210
4,0,28,0.000000,-121.190373
4,0,30,0.000000,-114.956156
4,0,32,0.000000,-117.434282
4,0,34,0.000000,-116.642896
4,0,36,0.000000,-125.752376
4,0,38,0.000000,-134.140474
4,0,40,0.000000,-115.113003
4,0,42,0.000000,-126.368879
4,0,44,0.000000,-117.030499
4,0,46,0.000000,-117.835841
4,0,48,0.000000,-117.961779
4,0,50,0.000000,-119.967727
4,0,52,0.000000,-114.309702
4,0,54,0.000000,-121.937927
4,0,56,0.000000,-123.348496
4,0,58,0.000000,-121.050970
4,1,0,0.000000,-114.482976
4,1,2,0.000000,-117.173182
4,1,4,0.000000,-117.644161
4,1,6,0.000000,-130.670322
4,1,8,0.000000,-117.673678
4,1,10,0.000000,-115.626150
4,1,12,0.000000,-124.380139
4,1,14,0.000000,-112.506696
4,1,16,0.000000,-114.530346
4,1,18,0.000000,-113.328133
4,1,20,0.000000,-126.600193
4,1,22,0.000000,-119.457901
4,1,24,0.000000,-120.799368
4,1,26,0.000000,-129.486498
4,1,28,0.000000,-115.699604
4,1,30,0.000000,-121.543029
4,1,32,0.000000,-117.645421
4,1,34,0.000000,-116.854438
4,1,36,0.000000,-116.832313
4,1,38,0.000000,-117.256848
4,1,40,0.000000,-116.611332
4,1,42,0.000000,-119.094922
4,1,44,0.000000,-123.032791
4,1,46,0.000000,-119.494981
4,1,48,0.000000,-119.031835
4,1,50,0.000000,-115.813462
4,1,52,0.000000,-124.063620
4,1,54,0.000000,-114.853931
4,1,56,0.000000,-112.723724
4,1,58,0.000000,-120.762897
4,2,0,0.000000,-118.603169
4,2,2,0.000000,-117.658938
4,2,4,0.000000,-120.460064
4,2,6,0.000000,-112.305582
4,2,8,0.000000,-123.964684
4,2,10,0.000000,-123.667868
4,2,12,0.000000,-121.334815
4,2,14,0.000000,-127.273193
4,2,16,0.000000,-122.395812
4,2,18,0.000000,-121.905403
4,2,20,0.000000,-115.843504
4,2,22,0.000000,-114.137526
4,2,24,0.000000,-113.938403
4,2,26,0.000000,-116.358147
4,2,28,0.000000,-114.803804
4,2,30,0.000000,-123.632345
4,2,32,0.000000,-119.844902
4,2,34,0.000000,-115.288202
4,2,36,0.000000,-118.267643
4,2,38,0.000000,-114.842259
4,2,40,0.000000,-117.022105
4,2,42,0.000000,-121.866912
4,2,44,0.000000,-124.717956
4,2,46,0.000000,-121.210366
4,2,48,0.000000,-130.352793
4,2,50,0.000000,-114.605083
4,2,52,0.000000,-123.211390
4,2,54,0.000000,-121.885875
4,2,56,0.000000,-122.596568
4,2,58,0.000000,-118.154647
4,3,0,0.000000,-114.842678
4,3,2,0.000000,-118.952454
4,3,4,0.000000,-117.580695
4,3,6,0.000000,-113.575077
4,3,8,0.000000,-117.001779
4,3,10,0.000000,-122.809102
4,3,12,0.000000,-117.941264
4,3,14,0.000000,-119.742352
4,3,16,0.000000,-116.511186
4,3,18,0.000000,-114.542100
4,3,20,0.000000,-122.090692
4,3,22,0.000000,-132.874626
4,3,24,0.000000,-118.607591
4,3,26,0.000000,-116.981978
4,3,28,0.000000,-122.602851
4,3,30,0.000000,-124.497062
4,3,32,0.000000,-140.832638
4,3,34,0.000000,-117.772799
4,3,36,0.000000,-120.372618
4,3,38,0.000000,-120.530734
4,3,40,0.000000,-116.488165
4,3,42,0.000000,-114.669164
4,3,44,0.000000,-118.588329
4,3,46,0.000000,-115.134754
4,3,48,0.000000,-127.809618
4,3,50,0.000000,-114.263485
4,3,52,0.000000,-113.112585
4,3,54,0.000000,-117.016830
4,3,56,0.000000,-120.481033
4,3,58,0.000000,-113.620223
4,4,0,0.000000,-116.384386
4,4,2,0.000000,-135.028137
4,4,4,0.000000,-118.901555
4,4,6,0.000000,-119.255987
4,4,8,0.000000,-130.885234
4,4,10,0.000000,-115.509830
4,4,12,0.000000,-114.867679
4,4,14,0.000000,-125.863898
4,4,16,0.000000,-119.211624
4,4,18,0.000000,-120.805534
4,4,20,0.000000,-115.300648
4,4,22,0.000000,-123.537476
4,4,24,0.000000,-123.507169
4,4,26,0.000000,-121.042516
4,4,28,0.000000,-126.750113
4,4,30,0.000000,-115.838413
4,4,32,0.000000,-125.489959
4,4,34,0.000000,-119.143836
4,4,36,0.000000,-119.955655
4,4,38,0.000000,-117.006161
4,4,40,0.000000,-118.811210
4,4,42,0.000000,-122.465345
4,4,44,0.000000,-117.397859
4,4,46,0.000000,-122.503276
4,4,48,0.000000,-113.468724
4,4,50,0.000000,-122.211241
4,4,52,0.000000,-116.634930
4,4,54,0.000000,-123.601565
4,4,56,0.000000,-129.195985
4,4,58,0.000000,-115.335212
4,5,0,0.000000,-125.883766
4,5,2,0.000000,-116.624201
4,5,4,0.000000,-117.639970
4,5,6,0.000000,-134.319373
4,5,8,0.000000,-112.147867
4,5,10,0.000000,-121.264779
4,5,12,0.000000,-120.365270
4,5,14,0.000000,-117.988805
4,5,16,0.000000,-117.216532
4,5,18,0.000000,-125.735644
4,5,20,0.000000,-127.474589
4,5,22,0.000000,-117.273169
4,5,24,0.000000,-115.038182
4,5,26,0.000000,-121.789830
4,5,28,0.000000,-121.621646
4,5,30,0.000000,-135.962739
4,5,32,0.000000,-125.130433
4,5,34,0.000000,-114.547909
4,5,36,0.000000,-121.252374
4,5,38,0.000000,-115.264244
4,5,40,0.000000,-121.024911
4,5,42,0.000000,-114.530946
4,5,44,0.000000,-123.535958
4,5,46,0.000000,-116.060149
4,5,48,0.000000,-115.620143
4,5,50,0.000000,-124.096490
4,5,52,0.000000,-113.161641
4,5,54,0.000000,-118.449324
4,5,56,0.000000,-123.441796
4,5,58,0.000000,-116.710204
4,6,0,0.000000,-118.892492
4,6,2,0.000000,-125.865794
4,6,4,0.000000,-120.964450
4,6,6,0.000000,-127.070922
4,6,8,0.000000,-123.679302
4,6,10,0.000000,-112.959461
4,6,12,0.000000,-118.538126
4,6,14,0.000000,-119.790159
4,6,16,0.000000,-115.218004
4,6,18,0.000000,-117.442631
4,6,20,0.000000,-123.604761
4,6,22,0.000000,-120.501632
4,6,24,0.000000,-112.816817
4,6,26,0.000000,-118.492729
4,6,28,0.000000,-120.807952
4,6,30,0.000000,-115.101202
4,6,32,0.000000,-127.240613
4,6,34,0.000000,-119.958208
4,6,36,0.000000,-114.160362
4,6,38,0.000000,-133.902413
4,6,40,0.000000,-134.485822
4,6,42,0.000000,-118.370745
4,6,44,0.000000,-123.982063
4,6,46,0.000000,-112.908935
4,6,48,0.000000,-127.961894
4,6,50,0.000000,-114.910985
4,6,52,0.000000,-115.429090
4,6,54,0.000000,-118.548625
4,6,56,0.000000,-118.783615
4,6,58,0.000000,-118.690928
4,7,0,0.000000,-124.421200
4,7,2,0.000000,-118.226274
4,7,4,0.000000,-114.785091
4,7,6,0.000000,-117.461031
4,7,8,0.000000,-113.426432
4,7,10,0.000000,-120.169953
4,7,12,0.000000,-121.256531
4,7,14,0.000000,-117.694870
4,7,16,0.000000,-124.852851
4,7,18,0.000000,-116.869915
4,7,20,0.000000,-116.772266
4,7,22,0.000000,-125.114836
4,7,24,0.000000,-114.704228
4,7,26,0.000000,-128.514604
4,7,28,0.000000,-118.940514
4,7,30,0.000000,-121.844035
4,7,32,0.000000,-113.324948
4,7,34,0.000000,-114.620583
4,7,36,0.000000,-119.921485
4,7,38,0.000000,-118.723467
4,7,40,0.000000,-116.185167
4,7,42,0.000000,-119.989678
4,7,44,0.000000,-112.287974
4,7,46,0.000000,-120.039481
4,7,48,0.000000,-116.526607
4,7,50,0.000000,-115.028425
4,7,52,0.000000,-117.583319
4,7,54,0.000000,-124.480173
4,7,56,0.000000,-121.027656
4,7,58,0.000000,-121.895967
4,8,0,0.000000,-121.028954
4,8,2,0.000000,-120.271552
4,8,4,0.000000,-117.828799
4,8,6,0.000000,-116.102056
4,8,8,0.000000,-114.938999
4,8,10,0.000000,-122.303009
4,8,12,0.000000,-130.940206
4,8,14,0.000000,-119.387700
4,8,16,0.000000,-124.282040
4,8,18,0.000000,-124.012082
4,8,20,0.000000,-113.560376
4,8,22,0.000000,-117.217329
4,8,24,0.000000,-122.632901
4,8,26,0.000000,-115.850609
4,8,28,0.000000,-117.856043
4,8,30,0.000000,-123.984011
4,8,32,0.000000,-122.734456
4,8,34,0.000000,-127.340240
4,8,36,0.000000,-120.599870
4,8,38,0.000000,-123.443833
4,8,40,0.000000,-133.488939
4,8,42,0.000000,-124.491640
4,8,44,0.000000,-120.576634
4,8,46,0.000000,-122.107633
4,8,48,0.000000,-113.707918
4,8,50,0.000000,-115.742029
4,8,52,0.000000,-116.844824
4,8,54,0.000000,-119.626447
4,8,56,0.000000,-116.194656
4,8,58,0.000000,-128.104048
4,9,0,0.000000,-113.570725
4,9,2,0.000000,-122.650273
4,9,4,0.000000,-121.847477
4,9,6,0.000000,-117.496790
4,9,8,0.000000,-114.287814
4,9,10,0.000000,-117.895874
4,9,12,0.000000,-119.201636
4,9,14,0.000000,-114.260073
4,9,16,0.000000,-128.146049
4,9,18,0.000000,-122.992989
4,9,20,0.000000,-113.949242
4,9,22,0.000000,-115.959810
4,9,24,0.000000,-119.512759
4,9,26,0.000000,-115.385967
4,9,28,0.000000,-121.012149
4,9,30,0.000000,-113.210982
4,9,32,0.000000,-117.743567
4,9,34,0.000000,-114.099840
4,9,36,0.000000,-125.318930
4,9,38,0.000000,-116.903353
4,9,40,0.000000,-121.976127
4,9,42,0.000000,-122.616095
4,9,44,0.000000,-116.981286
4,9,46,0.000000,-125.668690
4,9,48,0.000000,-130.447168
4,9,50,0.000000,-122.419725
4,9,52,0.000000,-141.755300
4,9,54,0.000000,-117.771590
4,9,56,0.000000,-119.553110
4,9,58,0.000000,-114.503765
4,10,0,0.000000,-115.228186
4,10,2,0.000000,-122.228146
4,10,4,0.000000,-125.411763
4,10,6,0.000000,-117.896403
4,10,8,0.000000,-123.649318
4,10,10,0.000000,-125.373718
4,10,12,0.000000,-125.056812
4,10,14,0.000000,-131.022137
4,10,16,0.000000,-120.017267
4,10,18,0.000000,-115.200080
4,10,20,0.000000,-115.761233
4,10,22,0.000000,-115.136029
4,10,24,0.000000,-114.096507
4,10,26,0.000000,-115.718825
4,10,28,0.000000,-123.749741
4,10,30,0.000000,-115.791929
4,10,32,0.000000,-120.930428
4,10,34,0.000000,-124.787670
4,10,36,0.000000,-119.061614
4,10,38,0.000000,-120.905764
4,10,40,0.000000,-113.210467
4,10,42,0.000000,-117.281826
4,10,44,0.000000,-113.638651
4,10,46,0.000000,-126.302853
4,10,48,0.000000,-123.117394
4,10,50,0.000000,-118.502386
4,10,52,0.000000,-120.790993
4,10,54,0.000000,-119.122950
4,10,56,0.000000,-116.137603
4,10,58,0.000000,-126.292444
4,11,0,0.000000,-117.972661
4,11,2,0.000000,-122.431953
4,11,4,0.000000,-119.902232
4,11,6,0.000000,-117.638729
4,11,8,0.000000,-119.219747
4,11,10,0.000000,-117.794597
4,11,12,0.000000,-114.411949
4,11,14,0.000000,-114.934739
4,11,16,0.000000,-116.618532
4,11,18,0.000000,-124.645133
4,11,20,0.000000,-129.346077
4,11,22,0.000000,-114.319600
4,11,24,0.000000,-119.608034
4,11,26,0.000000,-123.749409
4,11,28,0.000000,-116.357327
4,11,30,0.000000,-117.575546
4,11,32,0.000000,-123.307609
4,11,34,0.000000,-119.901553
4,11,36,0.000000,-117.651577
4,11,38,0.000000,-120.516076
4,11,40,0.000000,-123.238582
4,11,42,0.000000,-126.272774
4,11,44,0.000000,-120.105876
4,11,46,0.000000,-118.133756
4,11,48,0.000000,-116.394027
4,11,50,0.000000,-117.766415
4,11,52,0.000000,-125.335446
4,11,54,0.000000,-118.920237
4,11,56,0.000000,-122.397568
4,11,58,0.000000,-124.158718
4,12,0,0.000000,-119.457623
4,12,2,0.000000,-117.396646
4,12,4,0.000000,-114.424570
4,12,6,0.000000,-119.871198
4,12,8,0.000000,-121.286673
4,12,10,0.000000,-121.075430
4,12,12,0.000000,-122.317074
4,12,14,0.000000,-113.235883
4,12,16,0.000000,-113.160656
4,12,18,0.000000,-113.242473
4,12,20,0.000000,-115.415464
4,12,22,0.000000,-116.080034
4,12,24,0.000000,-114.747864
4,12,26,0.000000,-120.872661
4,12,28,0.000000,-120.952343
4,12,30,0.000000,-115.802693
4,12,32,0.000000,-119.193709
4,12,34,0.000000,-119.057732
4,12,36,0.000000,-123.972905
4,12,38,0.000000,-120.174664
4,12,40,0.000000,-125.251026
4,12,42,0.000000,-118.211426
4,12,44,0.000000,-123.304071
4,12,46,0.000000,-117.631606
4,12,48,0.000000,-121.180531
4,12,50,0.000000,-116.517002
4,12,52,0.000000,-120.250091
4,12,54,0.000000,-114.361519
4,12,56,0.000000,-122.931140
4,12,58,0.000000,-125.703461
4,13,0,0.000000,-116.993183
4,13,2,0.000000,-119.060165
4,13,4,0.000000,-115.669998
4,13,6,0.000000,-116.199791
4,13,8,0.000000,-112.086813
4,13,10,0.000000,-130.723375
4,13,12,0.000000,-125.660829
4,13,14,0.000000,-128.293325
4,13,16,0.000000,-116.418719
4,13,18,0.000000,-122.869167
4,13,20,0.000000,-117.730300
4,13,22,0.000000,-114.684008
4,13,24,0.000000,-119.567583
4,13,26,0.000000,-120.673586
4,13,28,0.000000,-116.770718
4,13,30,0.000000,-116.161790
4,13,32,0.000000,-119.612398
4,13,34,0.000000,-119.073840
4,13,36,0.000000,-116.099438
4,13,38,0.000000,-119.416317
4,13,40,0.000000,-119.137190
4,13,42,0.000000,-124.707889
4,13,44,0.000000,-120.274751
4,13,46,0.000000,-119.846048
4,13,48,0.000000,-118.144521
4,13,50,0.000000,-119.474115
4,13,52,0.000000,-114.691645
4,13,54,0.000000,-132.173627
4,13,56,0.000000,-121.825406
4,13,58,0.000000,-124.461356
4,14,0,0.000000,-119.069323
4,14,2,0.000000,-118.126851
4,14,4,0.000000,-118.003813
4,14,6,0.000000,-123.642155
4,14,8,0.000000,-116.759994
4,14,10,0.000000,-120.142342
4,14,12,0.000000,-119.214071
4,14,14,0.000000,-113.922717
4,14,16,0.000000,-122.113128
4,14,18,0.000000,-117.873528
4,14,20,0.000000,-117.154270
4,14,22,0.000000,-122.675495
4,14,24,0.000000,-117.733662
4,14,26,0.000000,-124.602522
4,14,28,0.000000,-118.166277
4,14,30,0.000000,-113.929302
4,14,32,0.000000,-122.280680
4,14,34,0.000000,-118.412156
4,14,36,0.000000,-127.431861
4,14,38,0.000000,-116.234371
4,14,40,0.000000,-122.034258
4,14,42,0.000000,-117.903215
4,14,44,0.000000,-116.435982
4,14,46,0.000000,-117.486035
4,14,48,0.000000,-118.442988
4,14,50,0.000000,-134.371580
4,14,52,0.000000,-122.405772
4,14,54,0.000000,-120.709317
4,14,56,0.000000,-124.233504
4,14,58,0.000000,-125.243921
4,15,0,0.000000,-117.487938
4,15,2,0.000000,-114.896276
4,15,4,0.000000,-117.827548
4,15,6,0.000000,-115.931382
4,15,8,0.000000,-115.532421
4,15,10,0.000000,-116.926466
4,15,12,0.000000,-114.205988
4,15,14,0.000000,-151.326424
4,15,16,0.000000,-119.583417
4,15,18,0.000000,-121.954115
4,15,20,0.000000,-131.074614
4,15,22,0.000000,-115.515075
4,15,24,0.000000,-123.425017
4,15,26,0.000000,-118.417563
4,15,28,0.000000,-125.572715
4,15,30,0.000000,-123.495839
4,15,32,0.000000,-116.311085
4,15,34,0.000000,-120.525776
4,15,36,0.000000,-124.980462
4,15,38,0.000000,-120.110415
4,15,40,0.000000,-126.652751
4,15,42,0.000000,-120.259674
4,15,44,0.000000,-124.022212
4,15,46,0.000000,-115.516501
4,15,48,0.000000,-115.484865
4,15,50,0.000000,-117.829409
4,15,52,0.000000,-121.252735
4,15,54,0.000000,-121.257797
4,15,56,0.000000,-118.560382
4,15,58,0.000000,-122.527000
4,16,0,0.000000,-117.346492
4,16,2,0.000000,-121.983012
4,16,4,0.000000,-117.284194
4,16,6,0.000000,-132.359716
4,16,8,0.000000,-115.694809
4,16,10,0.000000,-117.280390
4,16,12,0.000000,-124.466879
4,16,14,0.000000,-111.884436
4,16,16,0.000000,-116.079360
4,16,18,0.000000,-121.839950
4,16,20,0.000000,-119.029143
4,16,22,0.000000,-127.408876
4,16,24,0.000000,-123.855139
4,16,26,0.000000,-115.252228
4,16,28,0.000000,-117.063157
4,16,30,0.000000,-118.006145
4,16,32,0.000000,-118.276638
4,16,34,0.000000,-114.474441
4,16,36,0.000000,-115.606529
4,16,38,0.000000,-119.643530
4,16,40,0.000000,-113.964523
4,16,42,0.000000,-119.034691
4,16,44,0.000000,-121.647406
4,16,46,0.000000,-118.628086
4,16,48,0.000000,-116.019996
4,16,50,0.000000,-118.052554
4,16,52,0.000000,-123.088886
4,16,54,0.000000,-118.515858
4,16,56,0.000000,-118.407311
4,16,58,0.000000,-115.452089
4,17,0,0.000000,-122.290058
4,17,2,0.000000,-116.381353
4,17,4,0.000000,-125.642839
4,17,6,0.000000,-112.378632
4,17,8,0.000000,-129.162029
4,17,10,0.000000,-115.368892
4,17,12,0.000000,-120.839868
4,17,14,0.000000,-112.818012
4,17,16,0.000000,-113.673723
4,17,18,0.000000,-131.897401
4,17,20,0.000000,-122.558603
4,17,22,0.000000,-114.214438
4,17,24,0.000000,-118.708699
4,17,26,0.000000,-112.623732
4,17,28,0.000000,-117.627060
4,17,30,0.000000,-121.256654
4,17,32,0.000000,-120.364058
4,17,34,0.000000,-120.978134
4,17,36,0.000000,-118.245839
4,17,38,0.000000,-118.239586
4,17,40,0.000000,-120.796716
4,17,42,0.000000,-121.976289
4,17,44,0.000000,-133.880088
4,17,46,0.000000,-122.500315
4,17,48,0.000000,-120.980343
4,17,50,0.000000,-131.431962
4,17,52,0.000000,-127.835076
4,17,54,0.000000,-123.969132
4,17,56,0.000000,-131.412417
4,17,58,0.000000,-118.691992
4,18,0,0.000000,-113.704627
4,18,2,0.000000,-124.674062
4,18,4,0.000000,-109.947578
4,18,6,0.000000,-118.735712
4,18,8,0.000000,-119.329137
4,18,10,0.000000,-117.529386
4,18,12,0.000000,-123.054147
4,18,14,0.000000,-120.831333
4,18,16,0.000000,-118.793131
4,18,18,0.000000,-118.962481
4,18,20,0.000000,-115.461945
4,18,22,0.000000,-120.435271
4,18,24,0.000000,-117.522704
4,18,26,0.000000,-116.802395
4,18,28,0.000000,-127.133974
4,18,30,0.000000,-113.978410
4,18,32,0.000000,-116.628812
4,18,34,0.000000,-121.501723
4,18,36,0.000000,-117.885799
4,18,38,0.000000,-115.361648
4,18,40,0.000000,-115.469918
4,18,42,0.000000,-119.244236
4,18,44,0.000000,-122.917149
4,18,46,0.000000,-120.834701
4,18,48,0.000000,-114.908159
4,18,50,0.000000,-119.218884
4,18,52,0.000000,-121.864345
4,18,54,0.000000,-123.093727
4,18,56,0.000000,-118.026082
4,18,58,0.000000,-116.875342
4,19,0,0.000000,-121.757528
4,19,2,0.000000,-122.574594
4,19,4,0.000000,-119.223531
4,19,6,0.000000,-117.160078
4,19,8,0.000000,-130.648021
4,19,10,0.000000,-119.448150
4,19,12,0.000000,-122.043318
4,19,14,0.000000,-115.883048
4,19,16,0.000000,-119.106656
4,19,18,0.000000,-118.029718
4,19,20,0.000000,-123.111517
4,19,22,0.000000,-113.464712
4,19,24,0.000000,-121.078778
4,19,26,0.000000,-115.965437
4,19,28,0.000000,-119.541850
4,19,30,0.000000,-128.528636
4,19,32,0.000000,-124.640794
4,19,34,0.000000,-127.337384
4,19,36,0.000000,-116.549572
4,19,38,0.000000,-118.090129
4,19,40,0.000000,-122.809918
4,19,42,0.000000,-129.242283
4,19,44,0.000000,-126.641871
4,19,46,0.000000,-117.986030
4,19,48,0.000000,-121.839943
4,19,50,0.000000,-122.497929
4,19,52,0.000000,-118.994895
4,19,54,0.000000,-116.065993
4,19,56,0.000000,-132.159594
4,19,58,0.000000,-115.110398
4,20,0,0.000000,-119.192893
4,20,2,0.000000,-121.006060
4,20,4,0.000000,-124.673539
4,20,6,0.000000,-113.721426
4,20,8,0.000000,-117.813364
4,20,10,0.000000,-115.729721
4,20,12,0.000000,-120.300414
4,20,14,0.000000,-119.314188
4,20,16,0.000000,-122.208555
4,20,18,0.000000,-127.553151
4,20,20,0.000000,-115.057057
4,20,22,0.000000,-117.480419
4,20,24,0.000000,-140.418984
4,20,26,0.000000,-122.956620
4,20,28,0.000000,-124.113824
4,20,30,0.000000,-121.875316
4,20,32,0.000000,-116.939603
4,20,34,0.000000,-113.569611
4,20,36,0.000000,-120.547656
4,20,38,0.000000,-125.244925
4,20,40,0.000000,-118.789864
4,20,42,0.000000,-117.374175
4,20,44,0.000000,-121.908072
4,20,46,0.000000,-116.225426
4,20,48,0.000000,-119.467154
4,20,50,0.000000,-114.971016
4,20,52,0.000000,-118.524723
4,20,54,0.000000,-126.483838
4,20,56,0.000000,-119.946461
4,20,58,0.000000,-114.623311
4,21,0,0.000000,-123.696945
4,21,2,0.000000,-118.417095
4,21,4,0.000000,-118.657333
4,21,6,0.000000,-124.622723
4,21,8,0.000000,-118.729186
4,21,10,0.000000,-114.600107
4,21,12,0.000000,-120.331635
4,21,14,0.000000,-121.654897
4,21,16,0.000000,-123.595963
4,21,18,0.000000,-123.620956
4,21,20,0.000000,-113.583429
4,21,22,0.000000,-126.016824
4,21,24,0.000000,-120.057468
4,21,26,0.000000,-121.290854
4,21,28,0.000000,-117.855635
4,21,30,0.000000,-115.423117
4,21,32,0.000000,-120.903730
4,21,34,0.000000,-121.214483
4,21,36,0.000000,-144.076945
4,21,38,0.000000,-114.300981
4,21,40,0.000000,-125.095858
4,21,42,0.000000,-129.245154
4,21,44,0.000000,-117.417162
4,21,46,0.000000,-118.759488
4,21,48,0.000000,-129.633934
4,21,50,0.000000,-115.085330
4,21,52,0.000000,-117.256208
4,21,54,0.000000,-116.752420
4,21,56,0.000000,-116.176355
4,21,58,0.000000,-113.061187
4,22,0,0.000000,-118.159619
4,22,2,0.000000,-121.974371
4,22,4,0.000000,-125.759878
4,22,6,0.000000,-121.607730
4,22,8,0.000000,-118.824884
4,22,10,0.000000,-115.209160
4,22,12,0.000000,-121.602916
4,22,14,0.000000,-121.401480
4,22,16,0.000000,-118.432110
4,22,18,0.000000,-119.607055
4,22,20,0.000000,-117.157277
4,22,22,0.000000,-126.517426
4,22,24,0.000000,-115.655333
4,22,26,0.000000,-117.718355
4,22,28,0.000000,-115.528752
4,22,30,0.000000,-130.382159
4,22,32,0.000000,-117.289130
4,22,34,0.000000,-112.193885
4,22,36,0.000000,-125.509340
4,22,38,0.000000,-125.091775
4,22,40,0.000000,-124.178110
4,22,42,0.000000,-116.002700
4,22,44,0.000000,-119.008873
4,22,46,0.000000,-127.157710
4,22,48,0.000000,-118.579017
4,22,50,0.000000,-120.890102
4,22,52,0.000000,-115.661137
4,22,54,0.000000,-121.108430
4,22,56,0.000000,-120.692481
4,22,58,0.000000,-121.134341
4,23,0,0.000000,-122.944761
4,23,2,0.000000,-129.192934
4,23,4,0.000000,-115.414490
4,23,6,0.000000,-118.459485
4,23,8,0.000000,-128.135333
4,23,10,0.000000,-121.336134
4,23,12,0.000000,-120.641082
4,23,14,0.000000,-117.460637
4,23,16,0.000000,-122.233312
4,23,18,0.000000,-117.460231
4,23,20,0.000000,-122.104483
4,23,22,0.000000,-116.317372
4,23,24,0.000000,-118.641952
4,23,26,0.000000,-122.299972
4,23,28,0.000000,-114.323736
4,23,30,0.000000,-121.692027
4,23,32,0.000000,-116.152524
4,23,34,0.000000,-123.831612
4,23,36,0.000000,-126.603207
4,23,38,0.000000,-120.475610
4,23,40,0.000000,-119.265337
4,23,42,0.000000,-118.364716
4,23,44,0.000000,-115.825356
4,23,46,0.000000,-122.415536
4,23,48,0.000000,-118.779372
4,23,50,0.000000,-131.242803
4,23,52,0.000000,-117.722836
4,23,54,0.000000,-115.637133
4,23,56,0.000000,-112.535945
4,23,58,0.000000,-115.739311
4,24,0,0.000000,-118.626987
4,24,2,0.000000,-118.525890
4,24,4,0.000000,-122.932626
4,24,6,0.000000,-115.312230
4,24,8,0.000000,-122.467901
4,24,10,0.000000,-123.380986
4,24,12,0.000000,-123.207416
4,24,14,0.000000,-116.115604
4,24,16,0.000000,-119.601942
4,24,18,0.000000,-123.760214
4,24,20,0.000000,-118.476260
4,24,22,0.000000,-117.083349
4,24,24,0.000000,-136.310398
4,24,26,0.000000,-116.996105
4,24,28,0.000000,-113.650239
4,24,30,0.000000,-115.019996
4,24,32,0.000000,-117.431394
4,24,34,0.000000,-121.514458
4,24,36,0.000000,-118.567237
4,24,38,0.000000,-120.147012
4,24,40,0.000000,-127.727680
4,24,42,0.000000,-119.536871
4,24,44,0.000000,-116.850394
4,24,46,0.000000,-117.153048
4,24,48,0.000000,-119.801145
4,24,50,0.000000,-115.318767
4,24,52,0.000000,-117.237897
4,24,54,0.000000,-119.736758
4,24,56,0.000000,-113.847189
4,24,58,0.000000,-120.069288
4,25,0,0.000000,-120.205940
4,25,2,0.000000,-114.176641
4,25,4,0.000000,-121.873315
4,25,6,0.000000,-116.959655
4,25,8,0.000000,-120.637799
4,25,10,0.000000,-120.278741
4,25,12,0.000000,-120.606394
4,25,14,0.000000,-120.925734
4,25,16,0.000000,-119.926679
4,25,18,0.000000,-117.659179
4,25,20,0.000000,-133.800598
4,25,22,0.000000,-119.122124
4,25,24,0.000000,-123.226015
4,25,26,0.000000,-115.952450
4,25,28,0.000000,-116.217266
4,25,30,0.000000,-113.099963
4,25,32,0.000000,-115.248679
4,25,34,0.000000,-116.659627
4,25,36,0.000000,-116.988558
4,25,38,0.000000,-120.171269
4,25,40,0.000000,-116.771044
4,25,42,0.000000,-117.730436
4,25,44,0.000000,-118.840649
4,25,46,0.000000,-129.160271
4,25,48,0.000000,-114.905324
4,25,50,0.000000,-117.880827
4,25,52,0.000000,-112.238382
4,25,54,0.000000,-120.909998
4,25,56,0.000000,-119.500686
4,25,58,0.000000,-118.650149
4,26,0,0.000000,-127.570870
4,26,2,0.000000,-114.690466
4,26,4,0.000000,-115.098254
4,26,6,0.000000,-117.918791
4,26,8,0.000000,-119.334655
4,26,10,0.000000,-126.404162
4,26,12,0.000000,-118.478445
4,26,14,0.000000,-120.968322
4,26,16,0.000000,-113.901258
4,26,18,0.000000,-115.964677
4,26,20,0.000000,-112.103954
4,26,22,0.000000,-114.026205
4,26,24,0.000000,-118.465460
4,26,26,0.000000,-117.493132
4,26,28,0.000000,-124.065892
4,26,30,0.000000,-120.124059
4,26,32,0.000000,-121.260902
4,26,34,0.000000,-121.606555
4,26,36,0.000000,-125.014037
4,26,38,0.000000,-125.192785
4,26,40,0.000000,-116.216170
4,26,42,0.000000,-114.525097
4,26,44,0.000000,-121.855906
4,26,46,0.000000,-132.803570
4,26,48,0.000000,-124.099337
4,26,50,0.000000,-118.290544
4,26,52,0.000000,-129.938749
4,26,54,0.000000,-117.043156
4,26,56,0.000000,-132.308002
4,26,58,0.000000,-120.675032
4,27,0,0.000000,-112.884701
4,27,2,0.000000,-114.098614
4,27,4,0.000000,-121.253670
4,27,6,0.000000,-131.174628
4,27,8,0.000000,-116.824810
4,27,10,0.000000,-133.081279
4,27,12,0.000000,-120.788149
4,27,14,0.000000,-123.669289
4,27,16,0.000000,-115.487011
4,27,18,0.000000,-122.442760
4,27,20,0.000000,-121.976310
4,27,22,0.000000,-117.756935
