hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.168944
4,0,2,0.000000,-127.274629
4,0,4,0.000000,-127.692341
4,0,6,0.000000,-128.152093
4,0,8,0.000000,-128.968013
4,0,10,0.000000,-129.850777
4,0,12,0.000000,-125.405482
4,0,14,0.000000,-127.043968
4,0,16,0.000000,-127.594438
4,0,18,0.000000,-127.985388
4,0,20,0.000000,-129.156362
4,0,22,0.000000,-125.558347
4,0,24,0.000000,-127.583597
4,0,26,0.000000,-128.349772
4,0,28,0.000000,-129.399722
4,0,30,0.000000,-128.214836
4,0,32,0.000000,-126.631379
4,0,34,0.000000,-127.713284
4,0,36,0.000000,-125.232853
4,0,38,0.000000,-125.872829
4,0,40,0.000000,-126.902331
4,0,42,0.000000,-129.709285
4,0,44,0.000000,-125.615828
4,0,46,0.000000,-127.071662
4,0,48,0.000000,-125.812171
4,0,50,0.000000,-127.602187
4,0,52,0.000000,-126.668986
4,0,54,0.000000,-127.034330
4,0,56,0.000000,-127.573964
4,0,58,0.000000,-126.606746
4,1,0,0.000000,-128.124285
4,1,2,0.000000,-127.424869
4,1,4,0.000000,-128.701394
4,1,6,0.000000,-127.026655
4,1,8,0.000000,-128.583734
4,1,10,0.000000,-129.004983
4,1,12,0.000000,-128.439241
4,1,14,0.000000,-126.973409
4,1,16,0.000000,-127.268619
4,1,18,0.000000,-128.991903
4,1,20,0.000000,-127.262912
4,1,22,0.000000,-127.795988
4,1,24,0.000000,-128.517789
4,1,26,0.000000,-128.675249
4,1,28,0.000000,-126.586136
4,1,30,0.000000,-127.689298
4,1,32,0.000000,-126.443090
4,1,34,0.000000,-126.420158
4,1,36,0.000000,-128.501532
4,1,38,0.000000,-127.450173
4,1,40,0.000000,-130.026570
4,1,42,0.000000,-128.788974
4,1,44,0.000000,-128.860650
4,1,46,0.000000,-128.828763
4,1,48,0.000000,-128.471887
4,1,50,0.000000,-128.871462
4,1,52,0.000000,-126.305859
4,1,54,0.000000,-126.302028
4,1,56,0.000000,-126.478632
4,1,58,0.000000,-123.371008
4,2,0,0.000000,-127.623009
4,2,2,0.000000,-128.299056
4,2,4,0.000000,-129.161818
4,2,6,0.000000,-128.199919
4,2,8,0.000000,-127.055666
4,2,10,0.000000,-127.931220
4,2,12,0.000000,-125.151632
4,2,14,0.000000,-126.652138
4,2,16,0.000000,-127.025991
4,2,18,0.000000,-125.827704
4,2,20,0.000000,-130.580753
4,2,22,0.000000,-128.327543
4,2,24,0.000000,-127.230478
4,2,26,0.000000,-127.820105
4,2,28,0.000000,-126.718825
4,2,30,0.000000,-125.793262
4,2,32,0.000000,-126.656984
4,2,34,0.000000,-126.569195
4,2,36,0.000000,-125.746874
4,2,38,0.000000,-127.239510
4,2,40,0.000000,-125.931821
4,2,42,0.000000,-127.179782
4,2,44,0.000000,-126.236448
4,2,46,0.000000,-127.995235
4,2,48,0.000000,-129.322003
4,2,50,0.000000,-128.316669
4,2,52,0.000000,-129.308392
4,2,54,0.000000,-126.168829
4,2,56,0.000000,-127.334288
4,2,58,0.000000,-129.031446
4,3,0,0.000000,-125.222331
4,3,2,0.000000,-126.098736
4,3,4,0.000000,-127.984207
4,3,6,0.000000,-127.154241
4,3,8,0.000000,-126.250805
4,3,10,0.000000,-129.433505
4,3,12,0.000000,-127.503985
4,3,14,0.000000,-125.710259
4,3,16,0.000000,-127.846223
4,3,18,0.000000,-127.789715
4,3,20,0.000000,-127.777294
4,3,22,0.000000,-126.436275
4,3,24,0.000000,-127.663904
4,3,26,0.000000,-128.470272
4,3,28,0.000000,-128.831383
4,3,30,0.000000,-128.054351
4,3,32,0.000000,-126.751050
4,3,34,0.000000,-129.432979
4,3,36,0.000000,-127.739664
4,3,38,0.000000,-126.250318
4,3,40,0.000000,-128.128446
4,3,42,0.000000,-130.110889
4,3,44,0.000000,-128.390091
4,3,46,0.000000,-126.464770
4,3,48,0.000000,-127.289550
4,3,50,0.000000,-126.671582
4,3,52,0.000000,-128.040988
4,3,54,0.000000,-125.544982
4,3,56,0.000000,-127.702225
4,3,58,0.000000,-127.194891
4,4,0,0.000000,-126.645696
4,4,2,0.000000,-127.968382
4,4,4,0.000000,-127.205552
4,4,6,0.000000,-125.367277
4,4,8,0.000000,-131.093547
4,4,10,0.000000,-126.223059
4,4,12,0.000000,-126.090913
4,4,14,0.000000,-126.669508
4,4,16,0.000000,-128.004787
4,4,18,0.000000,-127.415261
4,4,20,0.000000,-127.896658
4,4,22,0.000000,-128.366436
4,4,24,0.000000,-126.330118
4,4,26,0.000000,-127.100606
4,4,28,0.000000,-128.949060
4,4,30,0.000000,-128.634506
4,4,32,0.000000,-129.583832
4,4,34,0.000000,-128.584477
4,4,36,0.000000,-128.111115
4,4,38,0.000000,-127.616375
4,4,40,0.000000,-126.553695
4,4,42,0.000000,-129.296709
4,4,44,0.000000,-127.678449
4,4,46,0.000000,-128.582990
4,4,48,0.000000,-126.772872
4,4,50,0.000000,-126.952245
4,4,52,0.000000,-128.361198
4,4,54,0.000000,-126.949607
4,4,56,0.000000,-126.719664
4,4,58,0.000000,-128.221700
4,5,0,0.000000,-126.786644
4,5,2,0.000000,-127.387338
4,5,4,0.000000,-124.137554
4,5,6,0.000000,-127.641484
4,5,8,0.000000,-127.477125
4,5,10,0.000000,-125.628669
4,5,12,0.000000,-128.586183
4,5,14,0.000000,-129.576834
4,5,16,0.000000,-127.592519
4,5,18,0.000000,-126.149437
4,5,20,0.000000,-126.320751
4,5,22,0.000000,-128.568734
4,5,24,0.000000,-126.972177
4,5,26,0.000000,-126.588089
4,5,28,0.000000,-129.283764
4,5,30,0.000000,-128.717982
4,5,32,0.000000,-124.558647
4,5,34,0.000000,-125.604100
4,5,36,0.000000,-127.546443
4,5,38,0.000000,-125.029640
4,5,40,0.000000,-130.007105
4,5,42,0.000000,-127.363677
4,5,44,0.000000,-129.885898
4,5,46,0.000000,-127.900042
4,5,48,0.000000,-127.299971
4,5,50,0.000000,-128.460323
4,5,52,0.000000,-126.234621
4,5,54,0.000000,-128.366370
4,5,56,0.000000,-128.113744
4,5,58,0.000000,-129.330275
4,6,0,0.000000,-128.522309
4,6,2,0.000000,-125.808149
4,6,4,0.000000,-128.257537
4,6,6,0.000000,-126.239898
4,6,8,0.000000,-125.851822
4,6,10,0.000000,-127.648095
4,6,12,0.000000,-127.240312
4,6,14,0.000000,-125.961743
4,6,16,0.000000,-126.511491
4,6,18,0.000000,-124.487044
4,6,20,0.000000,-125.930408
4,6,22,0.000000,-125.893810
4,6,24,0.000000,-128.552884
4,6,26,0.000000,-126.907086
4,6,28,0.000000,-129.299865
4,6,30,0.000000,-128.080227
4,6,32,0.000000,-127.378269
4,6,34,0.000000,-127.519295
4,6,36,0.000000,-126.115706
4,6,38,0.000000,-128.197558
4,6,40,0.000000,-127.640858
4,6,42,0.000000,-129.125137
4,6,44,0.000000,-125.104204
4,6,46,0.000000,-129.534509
4,6,48,0.000000,-128.260165
4,6,50,0.000000,-126.647750
4,6,52,0.000000,-127.253436
4,6,54,0.000000,-128.084031
4,6,56,0.000000,-126.330846
4,6,58,0.000000,-127.260843
4,7,0,0.000000,-126.537156
4,7,2,0.000000,-128.043005
4,7,4,0.000000,-127.265983
4,7,6,0.000000,-125.725282
4,7,8,0.000000,-126.571629
4,7,10,0.000000,-127.628931
4,7,12,0.000000,-126.957869
4,7,14,0.000000,-126.430538
4,7,16,0.000000,-128.595449
4,7,18,0.000000,-128.271705
4,7,20,0.000000,-125.868929
4,7,22,0.000000,-128.519872
4,7,24,0.000000,-128.707823
4,7,26,0.000000,-126.270440
4,7,28,0.000000,-127.443993
4,7,30,0.000000,-127.003206
4,7,32,0.000000,-126.659784
4,7,34,0.000000,-125.262161
4,7,36,0.000000,-126.129087
4,7,38,0.000000,-128.562237
4,7,40,0.000000,-126.332042
4,7,42,0.000000,-128.192360
4,7,44,0.000000,-127.840932
4,7,46,0.000000,-125.746141
4,7,48,0.000000,-128.227895
4,7,50,0.000000,-128.784107
4,7,52,0.000000,-129.338573
4,7,54,0.000000,-127.422702
4,7,56,0.000000,-129.293966
4,7,58,0.000000,-129.272620
4,8,0,0.000000,-128.314625
4,8,2,0.000000,-126.653039
4,8,4,0.000000,-124.847340
4,8,6,0.000000,-127.414058
4,8,8,0.000000,-128.416501
4,8,10,0.000000,-127.884816
4,8,12,0.000000,-126.652285
4,8,14,0.000000,-127.692324
4,8,16,0.000000,-125.275714
4,8,18,0.000000,-128.221073
4,8,20,0.000000,-127.563718
4,8,22,0.000000,-127.721316
4,8,24,0.000000,-128.475632
4,8,26,0.000000,-128.089246
4,8,28,0.000000,-127.649985
4,8,30,0.000000,-126.123545
4,8,32,0.000000,-129.368808
4,8,34,0.000000,-124.531654
4,8,36,0.000000,-129.490108
4,8,38,0.000000,-127.627128
4,8,40,0.000000,-128.297703
4,8,42,0.000000,-128.613963
4,8,44,0.000000,-129.277149
4,8,46,0.000000,-128.070238
4,8,48,0.000000,-129.153113
4,8,50,0.000000,-128.103236
4,8,52,0.000000,-127.596079
4,8,54,0.000000,-127.800487
4,8,56,0.000000,-129.653839
4,8,58,0.000000,-129.928324
4,9,0,0.000000,-127.863767
4,9,2,0.000000,-128.493541
4,9,4,0.000000,-128.200568
4,9,6,0.000000,-126.998233
4,9,8,0.000000,-127.671801
4,9,10,0.000000,-127.406676
4,9,12,0.000000,-128.607680
4,9,14,0.000000,-129.787058
4,9,16,0.000000,-126.277046
4,9,18,0.000000,-129.135463
4,9,20,0.000000,-126.534954
4,9,22,0.000000,-127.636855
4,9,24,0.000000,-127.599536
4,9,26,0.000000,-124.781712
4,9,28,0.000000,-124.417674
4,9,30,0.000000,-127.499577
4,9,32,0.000000,-127.895346
4,9,34,0.000000,-125.578043
4,9,36,0.000000,-128.778008
4,9,38,0.000000,-129.741391
4,9,40,0.000000,-128.140320
4,9,42,0.000000,-126.418846
4,9,44,0.000000,-127.843968
4,9,46,0.000000,-127.477698
4,9,48,0.000000,-127.926243
4,9,50,0.000000,-126.914882
4,9,52,0.000000,-126.661286
4,9,54,0.000000,-129.559645
4,9,56,0.000000,-127.914036
4,9,58,0.000000,-128.643981
4,10,0,0.000000,-124.786596
4,10,2,0.000000,-127.703853
4,10,4,0.000000,-126.725551
4,10,6,0.000000,-129.811678
4,10,8,0.000000,-126.756691
4,10,10,0.000000,-128.122287
4,10,12,0.000000,-124.433305
4,10,14,0.000000,-126.289418
4,10,16,0.000000,-127.177109
4,10,18,0.000000,-128.169730
4,10,20,0.000000,-127.450251
4,10,22,0.000000,-127.172232
4,10,24,0.000000,-128.319686
4,10,26,0.000000,-125.419380
4,10,28,0.000000,-126.156002
4,10,30,0.000000,-125.847212
4,10,32,0.000000,-126.558241
4,10,34,0.000000,-127.992904
4,10,36,0.000000,-128.332294
4,10,38,0.000000,-130.077111
4,10,40,0.000000,-126.056914
4,10,42,0.000000,-123.683274
4,10,44,0.000000,-126.836135
4,10,46,0.000000,-127.049761
4,10,48,0.000000,-125.928750
4,10,50,0.000000,-129.390457
4,10,52,0.000000,-126.063750
4,10,54,0.000000,-127.106597
4,10,56,0.000000,-128.705807
4,10,58,0.000000,-129.424989
4,11,0,0.000000,-127.319382
4,11,2,0.000000,-128.078248
4,11,4,0.000000,-126.172171
4,11,6,0.000000,-127.431774
4,11,8,0.000000,-126.758898
4,11,10,0.000000,-126.952050
4,11,12,0.000000,-128.673723
4,11,14,0.000000,-128.466603
4,11,16,0.000000,-125.207344
4,11,18,0.000000,-127.191237
4,11,20,0.000000,-127.471191
4,11,22,0.000000,-128.183204
4,11,24,0.000000,-125.450660
4,11,26,0.000000,-127.284710
4,11,28,0.000000,-127.379664
4,11,30,0.000000,-126.190373
4,11,32,0.000000,-128.472409
4,11,34,0.000000,-128.569327
4,11,36,0.000000,-128.046793
4,11,38,0.000000,-129.578712
4,11,40,0.000000,-128.113776
4,11,42,0.000000,-124.503438
4,11,44,0.000000,-127.764277
4,11,46,0.000000,-127.215492
4,11,48,0.000000,-127.312922
4,11,50,0.000000,-126.955202
4,11,52,0.000000,-130.145925
4,11,54,0.000000,-128.915441
4,11,56,0.000000,-127.637001
4,11,58,0.000000,-125.535857
4,12,0,0.000000,-128.875721
4,12,2,0.000000,-127.425981
4,12,4,0.000000,-129.998294
4,12,6,0.000000,-129.362579
4,12,8,0.000000,-127.212405
4,12,10,0.000000,-126.368043
4,12,12,0.000000,-127.998237
4,12,14,0.000000,-128.770070
4,12,16,0.000000,-126.472534
4,12,18,0.000000,-127.640630
4,12,20,0.000000,-127.283510
4,12,22,0.000000,-127.504890
4,12,24,0.000000,-127.811469
4,12,26,0.000000,-126.775425
4,12,28,0.000000,-126.056372
4,12,30,0.000000,-126.929984
4,12,32,0.000000,-130.660283
4,12,34,0.000000,-126.399857
4,12,36,0.000000,-126.079764
4,12,38,0.000000,-127.450700
4,12,40,0.000000,-128.740987
4,12,42,0.000000,-129.733987
4,12,44,0.000000,-126.946578
4,12,46,0.000000,-126.030479
4,12,48,0.000000,-128.680120
4,12,50,0.000000,-124.711913
4,12,52,0.000000,-127.899198
4,12,54,0.000000,-125.324729
4,12,56,0.000000,-127.514795
4,12,58,0.000000,-125.085392
4,13,0,0.000000,-129.399197
4,13,2,0.000000,-128.973686
4,13,4,0.000000,-127.277789
4,13,6,0.000000,-125.005583
4,13,8,0.000000,-128.512195
4,13,10,0.000000,-128.403695
4,13,12,0.000000,-128.024497
4,13,14,0.000000,-128.084802
4,13,16,0.000000,-127.019897
4,13,18,0.000000,-127.621187
4,13,20,0.000000,-128.345641
4,13,22,0.000000,-129.141416
4,13,24,0.000000,-126.466580
4,13,26,0.000000,-125.682791
4,13,28,0.000000,-129.451175
4,13,30,0.000000,-127.223920
4,13,32,0.000000,-127.214747
4,13,34,0.000000,-128.997283
4,13,36,0.000000,-127.685031
4,13,38,0.000000,-126.423922
4,13,40,0.000000,-128.516548
4,13,42,0.000000,-129.668302
4,13,44,0.000000,-125.472247
4,13,46,0.000000,-128.817890
4,13,48,0.000000,-127.951335
4,13,50,0.000000,-126.005616
4,13,52,0.000000,-128.813119
4,13,54,0.000000,-125.244160
4,13,56,0.000000,-126.907253
4,13,58,0.000000,-126.858780
4,14,0,0.000000,-127.079317
4,14,2,0.000000,-129.122838
4,14,4,0.000000,-126.858053
4,14,6,0.000000,-128.422720
4,14,8,0.000000,-128.247010
4,14,10,0.000000,-128.278411
4,14,12,0.000000,-127.817249
4,14,14,0.000000,-127.849249
4,14,16,0.000000,-126.779588
4,14,18,0.000000,-125.452700
4,14,20,0.000000,-128.765677
4,14,22,0.000000,-130.047072
4,14,24,0.000000,-126.643168
4,14,26,0.000000,-128.119360
4,14,28,0.000000,-126.368079
4,14,30,0.000000,-126.760279
4,14,32,0.000000,-129.280223
4,14,34,0.000000,-125.706382
4,14,36,0.000000,-126.829722
4,14,38,0.000000,-128.040668
4,14,40,0.000000,-126.090783
4,14,42,0.000000,-127.579655
4,14,44,0.000000,-129.541493
4,14,46,0.000000,-127.124646
4,14,48,0.000000,-126.698927
4,14,50,0.000000,-126.725933
4,14,52,0.000000,-128.020273
4,14,54,0.000000,-125.790040
4,14,56,0.000000,-130.017381
4,14,58,0.000000,-129.354305
4,15,0,0.000000,-128.452804
4,15,2,0.000000,-126.263895
4,15,4,0.000000,-127.135027
4,15,6,0.000000,-127.172592
4,15,8,0.000000,-128.159396
4,15,10,0.000000,-127.876408
4,15,12,0.000000,-129.964346
4,15,14,0.000000,-125.870966
4,15,16,0.000000,-127.996755
4,15,18,0.000000,-130.665154
4,15,20,0.000000,-125.873883
4,15,22,0.000000,-129.064149
4,15,24,0.000000,-125.106241
4,15,26,0.000000,-125.705262
4,15,28,0.000000,-128.004740
4,15,30,0.000000,-128.837125
4,15,32,0.000000,-126.990404
4,15,34,0.000000,-128.995456
4,15,36,0.000000,-129.046223
4,15,38,0.000000,-127.775339
4,15,40,0.000000,-126.612641
4,15,42,0.000000,-127.577171
4,15,44,0.000000,-127.957612
4,15,46,0.000000,-128.275684
4,15,48,0.000000,-125.662124
4,15,50,0.000000,-129.703238
4,15,52,0.000000,-126.898596
4,15,54,0.000000,-125.978592
4,15,56,0.000000,-129.514405
4,15,58,0.000000,-127.188523
4,16,0,0.000000,-127.290277
4,16,2,0.000000,-125.818748
4,16,4,0.000000,-127.123777
4,16,6,0.000000,-125.906077
4,16,8,0.000000,-130.187055
4,16,10,0.000000,-124.331538
4,16,12,0.000000,-126.815132
4,16,14,0.000000,-127.289993
4,16,16,0.000000,-127.020771
4,16,18,0.000000,-129.132301
4,16,20,0.000000,-127.586428
4,16,22,0.000000,-128.346365
4,16,24,0.000000,-127.870227
4,16,26,0.000000,-128.596828
4,16,28,0.000000,-128.058348
4,16,30,0.000000,-127.195928
4,16,32,0.000000,-127.994650
4,16,34,0.000000,-126.856630
4,16,36,0.000000,-128.119615
4,16,38,0.000000,-127.272439
4,16,40,0.000000,-127.616260
4,16,42,0.000000,-128.241814
4,16,44,0.000000,-127.201549
4,16,46,0.000000,-129.030370
4,16,48,0.000000,-127.031947
4,16,50,0.000000,-127.706671
4,16,52,0.000000,-126.260574
4,16,54,0.000000,-127.645557
4,16,56,0.000000,-129.233756
4,16,58,0.000000,-128.063378
4,17,0,0.000000,-126.944913
4,17,2,0.000000,-126.920643
4,17,4,0.000000,-129.693423
4,17,6,0.000000,-127.014759
4,17,8,0.000000,-125.780989
4,17,10,0.000000,-126.426888
4,17,12,0.000000,-127.658070
4,17,14,0.000000,-126.060862
4,17,16,0.000000,-128.877101
4,17,18,0.000000,-128.401140
4,17,20,0.000000,-128.505635
4,17,22,0.000000,-128.138037
4,17,24,0.000000,-127.567182
4,17,26,0.000000,-128.086225
4,17,28,0.000000,-123.678179
4,17,30,0.000000,-126.705211
4,17,32,0.000000,-126.660690
4,17,34,0.000000,-129.662194
4,17,36,0.000000,-128.044527
4,17,38,0.000000,-125.846767
4,17,40,0.000000,-130.300069
4,17,42,0.000000,-126.976024
4,17,44,0.000000,-128.294761
4,17,46,0.000000,-127.506658
4,17,48,0.000000,-126.191484
4,17,50,0.000000,-129.986328
4,17,52,0.000000,-126.685348
4,17,54,0.000000,-128.984194
4,17,56,0.000000,-128.475104
4,17,58,0.000000,-128.386724
4,18,0,0.000000,-127.596965
4,18,2,0.000000,-125.025966
4,18,4,0.000000,-129.495165
4,18,6,0.000000,-128.393058
4,18,8,0.000000,-126.874713
4,18,10,0.000000,-126.138515
4,18,12,0.000000,-128.024700
4,18,14,0.000000,-128.508630
4,18,16,0.000000,-127.250985
4,18,18,0.000000,-126.411272
4,18,20,0.000000,-128.115986
4,18,22,0.000000,-128.713547
4,18,24,0.000000,-130.484941
4,18,26,0.000000,-129.171634
4,18,28,0.000000,-126.191205
4,18,30,0.000000,-130.750517
4,18,32,0.000000,-127.021702
4,18,34,0.000000,-126.250923
4,18,36,0.000000,-128.046625
4,18,38,0.000000,-127.779786
4,18,40,0.000000,-126.937213
4,18,42,0.000000,-128.695094
4,18,44,0.000000,-125.740104
4,18,46,0.000000,-128.217122
4,18,48,0.000000,-125.972539
4,18,50,0.000000,-124.661304
4,18,52,0.000000,-126.732968
4,18,54,0.000000,-128.675304
4,18,56,0.000000,-128.118602
4,18,58,0.000000,-128.107725
4,19,0,0.000000,-127.376433
4,19,2,0.000000,-126.229725
4,19,4,0.000000,-126.344597
4,19,6,0.000000,-128.377793
4,19,8,0.000000,-127.764443
4,19,10,0.000000,-128.197269
4,19,12,0.000000,-128.570178
4,19,14,0.000000,-127.749550
4,19,16,0.000000,-127.528265
4,19,18,0.000000,-128.256132
4,19,20,0.000000,-128.770473
4,19,22,0.000000,-127.550326
4,19,24,0.000000,-126.699033
4,19,26,0.000000,-128.765865
4,19,28,0.000000,-128.204465
4,19,30,0.000000,-127.712600
4,19,32,0.000000,-126.202141
4,19,34,0.000000,-130.606433
4,19,36,0.000000,-130.519079
4,19,38,0.000000,-128.386726
4,19,40,0.000000,-127.001884
4,19,42,0.000000,-126.392484
4,19,44,0.000000,-128.470650
4,19,46,0.000000,-127.331822
4,19,48,0.000000,-128.595785
4,19,50,0.000000,-129.180704
4,19,52,0.000000,-128.326282
4,19,54,0.000000,-128.926620
4,19,56,0.000000,-124.310587
4,19,58,0.000000,-128.584281
4,20,0,0.000000,-126.894482
4,20,2,0.000000,-127.648040
4,20,4,0.000000,-126.566437
4,20,6,0.000000,-124.902882
4,20,8,0.000000,-127.759686
4,20,10,0.000000,-128.689774
4,20,12,0.000000,-125.770148
4,20,14,0.000000,-128.231562
4,20,16,0.000000,-125.750996
4,20,18,0.000000,-126.119503
4,20,20,0.000000,-126.953995
4,20,22,0.000000,-126.615929
4,20,24,0.000000,-128.029953
4,20,26,0.000000,-126.052723
4,20,28,0.000000,-127.076070
4,20,30,0.000000,-126.323673
4,20,32,0.000000,-127.250073
4,20,34,0.000000,-125.195819
4,20,36,0.000000,-127.527857
4,20,38,0.000000,-126.805343
4,20,40,0.000000,-129.003372
4,20,42,0.000000,-126.731780
4,20,44,0.000000,-128.145256
4,20,46,0.000000,-128.590833
4,20,48,0.000000,-126.143009
4,20,50,0.000000,-128.940587
4,20,52,0.000000,-128.249938
4,20,54,0.000000,-125.207049
4,20,56,0.000000,-130.644497
4,20,58,0.000000,-130.429256
4,21,0,0.000000,-126.650812
4,21,2,0.000000,-128.787060
4,21,4,0.000000,-126.326566
4,21,6,0.000000,-125.330738
4,21,8,0.000000,-128.692056
4,21,10,0.000000,-126.307664
4,21,12,0.000000,-128.499958
4,21,14,0.000000,-127.191395
4,21,16,0.000000,-127.527110
4,21,18,0.000000,-127.670011
4,21,20,0.000000,-128.289086
4,21,22,0.000000,-129.484765
4,21,24,0.000000,-124.644181
4,21,26,0.000000,-127.708706
4,21,28,0.000000,-128.825873
4,21,30,0.000000,-127.356167
4,21,32,0.000000,-127.483861
4,21,34,0.000000,-128.119542
4,21,36,0.000000,-126.613522
4,21,38,0.000000,-126.604167
4,21,40,0.000000,-126.997592
4,21,42,0.000000,-128.517308
4,21,44,0.000000,-126.873956
4,21,46,0.000000,-125.055045
4,21,48,0.000000,-126.078489
4,21,50,0.000000,-126.214429
4,21,52,0.000000,-128.652483
4,21,54,0.000000,-128.807740
4,21,56,0.000000,-128.383423
4,21,58,0.000000,-129.216582
4,22,0,0.000000,-129.623613
4,22,2,0.000000,-127.426600
4,22,4,0.000000,-126.960820
4,22,6,0.000000,-128.195882
4,22,8,0.000000,-125.930333
4,22,10,0.000000,-127.483412
4,22,12,0.000000,-126.375258
4,22,14,0.000000,-126.797901
4,22,16,0.000000,-129.050882
4,22,18,0.000000,-126.654101
4,22,20,0.000000,-126.360011
4,22,22,0.000000,-126.969644
4,22,24,0.000000,-126.249418
4,22,26,0.000000,-126.362595
4,22,28,0.000000,-130.219929
4,22,30,0.000000,-125.614769
4,22,32,0.000000,-129.222430
4,22,34,0.000000,-127.311167
4,22,36,0.000000,-126.471821
4,22,38,0.000000,-128.934483
4,22,40,0.000000,-127.247048
4,22,42,0.000000,-128.748893
4,22,44,0.000000,-126.518721
4,22,46,0.000000,-129.497537
4,22,48,0.000000,-127.984488
4,22,50,0.000000,-127.560705
4,22,52,0.000000,-127.619488
4,22,54,0.000000,-128.527200
4,22,56,0.000000,-126.520681
4,22,58,0.000000,-127.670473
4,23,0,0.000000,-128.856437
4,23,2,0.000000,-129.153229
4,23,4,0.000000,-126.253775
4,23,6,0.000000,-126.549943
4,23,8,0.000000,-127.955761
4,23,10,0.000000,-125.972014
4,23,12,0.000000,-126.645574
4,23,14,0.000000,-128.611741
4,23,16,0.000000,-127.678888
4,23,18,0.000000,-128.879441
4,23,20,0.000000,-129.428066
4,23,22,0.000000,-129.144791
4,23,24,0.000000,-125.450598
4,23,26,0.000000,-126.002693
4,23,28,0.000000,-127.523369
4,23,30,0.000000,-125.921098
4,23,32,0.000000,-128.349040
4,23,34,0.000000,-127.792756
4,23,36,0.000000,-127.002253
4,23,38,0.000000,-128.748981
4,23,40,0.000000,-129.872140
4,23,42,0.000000,-125.715800
4,23,44,0.000000,-127.368807
4,23,46,0.000000,-129.368904
4,23,48,0.000000,-127.815149
4,23,50,0.000000,-125.724860
4,23,52,0.000000,-128.993338
4,23,54,0.000000,-125.974532
4,23,56,0.000000,-128.032747
4,23,58,0.000000,-127.633963
4,24,0,0.000000,-129.494438
4,24,2,0.000000,-129.722991
4,24,4,0.000000,-126.596952
4,24,6,0.000000,-125.286989
4,24,8,0.000000,-127.011939
4,24,10,0.000000,-127.428191
4,24,12,0.000000,-127.762113
4,24,14,0.000000,-126.830289
4,24,16,0.000000,-127.210682
4,24,18,0.000000,-127.916589
4,24,20,0.000000,-126.979946
4,24,22,0.000000,-127.797499
4,24,24,0.000000,-126.951329
4,24,26,0.000000,-128.476999
4,24,28,0.000000,-126.136903
4,24,30,0.000000,-128.298371
4,24,32,0.000000,-127.512467
4,24,34,0.000000,-128.847637
4,24,36,0.000000,-127.493414
4,24,38,0.000000,-127.048429
4,24,40,0.000000,-128.672400
4,24,42,0.000000,-127.756668
4,24,44,0.000000,-127.425712
4,24,46,0.000000,-126.927852
4,24,48,0.000000,-127.796110
4,24,50,0.000000,-129.878691
4,24,52,0.000000,-127.961103
4,24,54,0.000000,-126.426968
4,24,56,0.000000,-127.579597
4,24,58,0.000000,-128.928376
4,25,0,0.000000,-127.071830
4,25,2,0.000000,-126.524645
4,25,4,0.000000,-128.249502
4,25,6,0.000000,-126.552591
4,25,8,0.000000,-128.692143
4,25,10,0.000000,-129.973192
4,25,12,0.000000,-128.362742
4,25,14,0.000000,-128.700768
4,25,16,0.000000,-127.726028
4,25,18,0.000000,-128.473076
4,25,20,0.000000,-126.766595
4,25,22,0.000000,-128.113999
4,25,24,0.000000,-129.277275
4,25,26,0.000000,-128.127465
4,25,28,0.000000,-126.799093
4,25,30,0.000000,-128.204756
4,25,32,0.000000,-126.606515
4,25,34,0.000000,-128.631480
4,25,36,0.000000,-125.480998
4,25,38,0.000000,-127.675884
4,25,40,0.000000,-126.163018
4,25,42,0.000000,-127.641806
4,25,44,0.000000,-128.360934
4,25,46,0.000000,-129.492351
4,25,48,0.000000,-127.558687
4,25,50,0.000000,-127.245001
4,25,52,0.000000,-126.020335
4,25,54,0.000000,-128.786548
4,25,56,0.000000,-126.026688
4,25,58,0.000000,-129.244630
4,26,0,0.000000,-127.639421
4,26,2,0.000000,-128.154147
4,26,4,0.000000,-125.701554
4,26,6,0.000000,-126.122340
4,26,8,0.000000,-127.929201
4,26,10,0.000000,-127.854936
4,26,12,0.000000,-128.898401
4,26,14,0.000000,-126.143749
4,26,16,0.000000,-127.627070
4,26,18,0.000000,-126.171483
4,26,20,0.000000,-128.023588
4,26,22,0.000000,-127.040535
4,26,24,0.000000,-128.300094
4,26,26,0.000000,-128.277189
4,26,28,0.000000,-127.750630
4,26,30,0.000000,-127.041815
4,26,32,0.000000,-127.324172
4,26,34,0.000000,-126.268996
4,26,36,0.000000,-124.974830
4,26,38,0.000000,-126.898968
4,26,40,0.000000,-127.486621
4,26,42,0.000000,-127.278090
4,26,44,0.000000,-126.678804
4,26,46,0.000000,-126.951464
4,26,48,0.000000,-126.808828
4,26,50,0.000000,-128.107443
4,26,52,0.000000,-130.799309
4,26,54,0.000000,-130.231428
4,26,56,0.000000,-127.283169
4,26,58,0.000000,-128.693276
4,27,0,0.000000,-128.058405
4,27,2,0.000000,-128.723432
4,27,4,0.000000,-129.581941
4,27,6,0.000000,-128.335751
4,27,8,0.000000,-127.389564
4,27,10,0.000000,-128.407958
4,27,12,0.000000,-128.015841
4,27,14,0.000000,-129.473861
4,27,16,0.000000,-127.182624
4,27,18,0.000000,-125.891358
4,27,20,0.000000,-129.064749
4,27,22,0.000000,-127.646586
