hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-109.229675
4,0,2,0.000000,-112.869222
4,0,4,0.000000,-113.559191
4,0,6,0.000000,-113.667385
4,0,8,0.000000,-110.505981
4,0,10,0.000000,-102.551569
4,0,12,0.000000,-113.519599
4,0,14,0.000000,-112.998967
4,0,16,0.000000,-128.049285
4,0,18,0.000000,-120.168443
4,0,20,0.000000,-112.046056
4,0,22,0.000000,-112.850978
4,0,24,0.000000,-105.791686
4,0,26,0.000000,-110.182867
4,0,28,0.000000,-114.457166
4,0,30,0.000000,-110.701328
4,0,32,0.000000,-110.023258
4,0,34,0.000000,-110.636494
4,0,36,0.000000,-107.429371
4,0,38,0.000000,-114.489786
4,0,40,0.000000,-115.092709
4,0,42,0.000000,-109.671605
4,0,44,0.000000,-114.065802
4,0,46,0.000000,-108.877759
4,0,48,0.000000,-118.694758
4,0,50,0.000000,-124.317881
4,0,52,0.000000,-110.841817
4,0,54,0.000000,-112.212663
4,0,56,0.000000,-111.243433
4,0,58,0.000000,-111.046460
4,1,0,0.000000,-107.549260
4,1,2,0.000000,-133.323920
4,1,4,0.000000,-110.352647
4,1,6,0.000000,-110.418850
4,1,8,0.000000,-109.956642
4,1,10,0.000000,-115.196947
4,1,12,0.000000,-112.785734
4,1,14,0.000000,-125.949214
4,1,16,0.000000,-111.346706
4,1,18,0.000000,-125.145680
4,1,20,0.000000,-107.471059
4,1,22,0.000000,-118.111533
4,1,24,0.000000,-117.735685
4,1,26,0.000000,-103.552569
4,1,28,0.000000,-111.440810
4,1,30,0.000000,-107.846494
4,1,32,0.000000,-110.797492
4,1,34,0.000000,-113.771532
4,1,36,0.000000,-114.821920
4,1,38,0.000000,-107.164986
4,1,40,0.000000,-108.668295
4,1,42,0.000000,-110.894457
4,1,44,0.000000,-109.765370
4,1,46,0.000000,-107.083387
4,1,48,0.000000,-105.165208
4,1,50,0.000000,-119.327384
4,1,52,0.000000,-116.667619
4,1,54,0.000000,-115.367855
4,1,56,0.000000,-124.764933
4,1,58,0.000000,-107.713107
4,2,0,0.000000,-121.893666
4,2,2,0.000000,-108.221201
4,2,4,0.000000,-109.593622
4,2,6,0.000000,-120.491003
4,2,8,0.000000,-112.308255
4,2,10,0.000000,-118.593806
4,2,12,0.000000,-117.087424
4,2,14,0.000000,-107.951181
4,2,16,0.000000,-111.880623
4,2,18,0.000000,-113.029116
4,2,20,0.000000,-111.825320
4,2,22,0.000000,-110.184628
4,2,24,0.000000,-112.875689
4,2,26,0.000000,-116.171601
4,2,28,0.000000,-116.225050
4,2,30,0.000000,-108.074593
4,2,32,0.000000,-110.182484
4,2,34,0.000000,-109.078688
4,2,36,0.000000,-110.819619
4,2,38,0.000000,-111.657263
4,2,40,0.000000,-111.356089
4,2,42,0.000000,-111.351116
4,2,44,0.000000,-109.680521
4,2,46,0.000000,-104.213629
4,2,48,0.000000,-112.695581
4,2,50,0.000000,-108.580825
4,2,52,0.000000,-108.449140
4,2,54,0.000000,-114.283382
4,2,56,0.000000,-119.789582
4,2,58,0.000000,-104.474886
4,3,0,0.000000,-110.678375
4,3,2,0.000000,-111.382475
4,3,4,0.000000,-103.514455
4,3,6,0.000000,-112.221672
4,3,8,0.000000,-108.162781
4,3,10,0.000000,-112.037793
4,3,12,0.000000,-110.103476
4,3,14,0.000000,-112.594902
4,3,16,0.000000,-117.029827
4,3,18,0.000000,-111.678397
4,3,20,0.000000,-107.674391
4,3,22,0.000000,-109.446555
4,3,24,0.000000,-108.577597
4,3,26,0.000000,-108.010791
4,3,28,0.000000,-114.856740
4,3,30,0.000000,-127.064994
4,3,32,0.000000,-107.970647
4,3,34,0.000000,-107.191392
4,3,36,0.000000,-106.880660
4,3,38,0.000000,-107.150222
4,3,40,0.000000,-107.917735
4,3,42,0.000000,-108.568771
4,3,44,0.000000,-125.708210
4,3,46,0.000000,-109.233777
4,3,48,0.000000,-117.081057
4,3,50,0.000000,-117.674580
4,3,52,0.000000,-110.073952
4,3,54,0.000000,-112.008094
4,3,56,0.000000,-107.066089
4,3,58,0.000000,-113.589060
4,4,0,0.000000,-110.583733
4,4,2,0.000000,-112.878708
4,4,4,0.000000,-118.758044
4,4,6,0.000000,-111.286939
4,4,8,0.000000,-105.516772
4,4,10,0.000000,-118.186505
4,4,12,0.000000,-113.532141
4,4,14,0.000000,-111.288792
4,4,16,0.000000,-105.230818
4,4,18,0.000000,-116.592292
4,4,20,0.000000,-109.570271
4,4,22,0.000000,-118.884169
4,4,24,0.000000,-112.322155
4,4,26,0.000000,-111.932807
4,4,28,0.000000,-126.507620
4,4,30,0.000000,-108.017193
4,4,32,0.000000,-108.713292
4,4,34,0.000000,-117.566743
4,4,36,0.000000,-102.908835
4,4,38,0.000000,-112.710283
4,4,40,0.000000,-113.764884
4,4,42,0.000000,-110.788858
4,4,44,0.000000,-114.945158
4,4,46,0.000000,-112.717306
4,4,48,0.000000,-118.714176
4,4,50,0.000000,-109.170208
4,4,52,0.000000,-114.847821
4,4,54,0.000000,-117.993419
4,4,56,0.000000,-103.789040
4,4,58,0.000000,-113.720124
4,5,0,0.000000,-109.478312
4,5,2,0.000000,-105.867843
4,5,4,0.000000,-114.541050
4,5,6,0.000000,-106.596612
4,5,8,0.000000,-125.036386
4,5,10,0.000000,-116.436723
4,5,12,0.000000,-110.249470
4,5,14,0.000000,-112.809444
4,5,16,0.000000,-114.694698
4,5,18,0.000000,-119.155620
4,5,20,0.000000,-110.382810
4,5,22,0.000000,-113.439766
4,5,24,0.000000,-121.450317
4,5,26,0.000000,-120.556891
4,5,28,0.000000,-111.576162
4,5,30,0.000000,-122.249803
4,5,32,0.000000,-110.807106
4,5,34,0.000000,-112.590621
4,5,36,0.000000,-112.594680
4,5,38,0.000000,-112.567935
4,5,40,0.000000,-106.733589
4,5,42,0.000000,-108.166559
4,5,44,0.000000,-118.755792
4,5,46,0.000000,-123.853099
4,5,48,0.000000,-118.212183
4,5,50,0.000000,-107.448133
4,5,52,0.000000,-109.817443
4,5,54,0.000000,-120.534764
4,5,56,0.000000,-122.137819
4,5,58,0.000000,-111.498864
4,6,0,0.000000,-103.976144
4,6,2,0.000000,-110.620705
4,6,4,0.000000,-118.366747
4,6,6,0.000000,-107.350364
4,6,8,0.000000,-119.570039
4,6,10,0.000000,-119.400759
4,6,12,0.000000,-111.164795
4,6,14,0.000000,-118.386755
4,6,16,0.000000,-109.312444
4,6,18,0.000000,-104.054149
4,6,20,0.000000,-105.171162
4,6,22,0.000000,-108.761368
4,6,24,0.000000,-109.556716
4,6,26,0.000000,-111.665764
4,6,28,0.000000,-109.756929
4,6,30,0.000000,-108.672655
4,6,32,0.000000,-103.075919
4,6,34,0.000000,-108.414606
4,6,36,0.000000,-113.204512
4,6,38,0.000000,-124.433566
4,6,40,0.000000,-125.196177
4,6,42,0.000000,-117.796866
4,6,44,0.000000,-116.726150
4,6,46,0.000000,-115.403236
4,6,48,0.000000,-115.253172
4,6,50,0.000000,-135.173741
4,6,52,0.000000,-107.673238
4,6,54,0.000000,-108.870453
4,6,56,0.000000,-110.050458
4,6,58,0.000000,-125.101133
4,7,0,0.000000,-110.125886
4,7,2,0.000000,-115.621295
4,7,4,0.000000,-124.155198
4,7,6,0.000000,-110.824751
4,7,8,0.000000,-112.884797
4,7,10,0.000000,-114.725830
4,7,12,0.000000,-107.757796
4,7,14,0.000000,-115.380936
4,7,16,0.000000,-110.443581
4,7,18,0.000000,-126.327364
4,7,20,0.000000,-115.730600
4,7,22,0.000000,-109.260715
4,7,24,0.000000,-113.767992
4,7,26,0.000000,-111.367185
4,7,28,0.000000,-111.319209
4,7,30,0.000000,-108.392628
4,7,32,0.000000,-115.999834
4,7,34,0.000000,-112.462295
4,7,36,0.000000,-142.515807
4,7,38,0.000000,-106.930459
4,7,40,0.000000,-110.537215
4,7,42,0.000000,-113.000144
4,7,44,0.000000,-111.459915
4,7,46,0.000000,-123.134996
4,7,48,0.000000,-117.142917
4,7,50,0.000000,-114.870043
4,7,52,0.000000,-121.149411
4,7,54,0.000000,-120.414743
4,7,56,0.000000,-103.684943
4,7,58,0.000000,-117.713652
4,8,0,0.000000,-113.585758
4,8,2,0.000000,-115.108873
4,8,4,0.000000,-118.607468
4,8,6,0.000000,-110.111582
4,8,8,0.000000,-107.646636
4,8,10,0.000000,-111.060903
4,8,12,0.000000,-120.972816
4,8,14,0.000000,-106.322276
4,8,16,0.000000,-109.889389
4,8,18,0.000000,-109.204589
4,8,20,0.000000,-121.208545
4,8,22,0.000000,-124.934033
4,8,24,0.000000,-116.942533
4,8,26,0.000000,-106.318748
4,8,28,0.000000,-116.576222
4,8,30,0.000000,-112.099186
4,8,32,0.000000,-113.654827
4,8,34,0.000000,-108.623121
4,8,36,0.000000,-105.285648
4,8,38,0.000000,-108.421801
4,8,40,0.000000,-110.630279
4,8,42,0.000000,-108.650201
4,8,44,0.000000,-110.382105
4,8,46,0.000000,-111.810618
4,8,48,0.000000,-112.306105
4,8,50,0.000000,-113.662804
4,8,52,0.000000,-119.604283
4,8,54,0.000000,-111.095101
4,8,56,0.000000,-111.282839
4,8,58,0.000000,-109.957571
4,9,0,0.000000,-108.309460
4,9,2,0.000000,-110.807229
4,9,4,0.000000,-118.151715
4,9,6,0.000000,-120.178241
4,9,8,0.000000,-120.191501
4,9,10,0.000000,-116.727243
4,9,12,0.000000,-110.576170
4,9,14,0.000000,-109.879997
4,9,16,0.000000,-111.573418
4,9,18,0.000000,-113.011220
4,9,20,0.000000,-107.242331
4,9,22,0.000000,-112.731539
4,9,24,0.000000,-116.726217
4,9,26,0.000000,-108.364347
4,9,28,0.000000,-114.509782
4,9,30,0.000000,-110.916684
4,9,32,0.000000,-112.545864
4,9,34,0.000000,-119.937315
4,9,36,0.000000,-110.398233
4,9,38,0.000000,-114.552728
4,9,40,0.000000,-116.029393
4,9,42,0.000000,-110.083483
4,9,44,0.000000,-110.027053
4,9,46,0.000000,-125.734626
4,9,48,0.000000,-110.046711
4,9,50,0.000000,-109.538398
4,9,52,0.000000,-108.895285
4,9,54,0.000000,-110.323436
4,9,56,0.000000,-118.396955
4,9,58,0.000000,-116.082367
4,10,0,0.000000,-113.405722
4,10,2,0.000000,-106.911425
4,10,4,0.000000,-111.712988
4,10,6,0.000000,-108.975340
4,10,8,0.000000,-112.880007
4,10,10,0.000000,-111.436413
4,10,12,0.000000,-123.288747
4,10,14,0.000000,-128.816365
4,10,16,0.000000,-117.264017
4,10,18,0.000000,-109.692688
4,10,20,0.000000,-110.849357
4,10,22,0.000000,-110.544017
4,10,24,0.000000,-115.926070
4,10,26,0.000000,-122.090085
4,10,28,0.000000,-110.975377
4,10,30,0.000000,-120.008356
4,10,32,0.000000,-114.366384
4,10,34,0.000000,-113.236998
4,10,36,0.000000,-108.587785
4,10,38,0.000000,-111.931243
4,10,40,0.000000,-110.163483
4,10,42,0.000000,-114.401854
4,10,44,0.000000,-111.817906
4,10,46,0.000000,-107.462912
4,10,48,0.000000,-109.688121
4,10,50,0.000000,-109.217057
4,10,52,0.000000,-125.023406
4,10,54,0.000000,-112.051509
4,10,56,0.000000,-107.947916
4,10,58,0.000000,-138.938164
4,11,0,0.000000,-119.562185
4,11,2,0.000000,-112.433311
4,11,4,0.000000,-112.497939
4,11,6,0.000000,-109.394800
4,11,8,0.000000,-119.395740
4,11,10,0.000000,-118.815258
4,11,12,0.000000,-112.928554
4,11,14,0.000000,-107.275151
4,11,16,0.000000,-107.486824
4,11,18,0.000000,-110.635352
4,11,20,0.000000,-107.141239
4,11,22,0.000000,-117.974836
4,11,24,0.000000,-109.216091
4,11,26,0.000000,-115.111244
4,11,28,0.000000,-111.361389
4,11,30,0.000000,-112.271515
4,11,32,0.000000,-117.938387
4,11,34,0.000000,-112.972528
4,11,36,0.000000,-115.178846
4,11,38,0.000000,-114.991151
4,11,40,0.000000,-112.988481
4,11,42,0.000000,-122.551345
4,11,44,0.000000,-113.139962
4,11,46,0.000000,-108.933917
4,11,48,0.000000,-117.992188
4,11,50,0.000000,-121.254078
4,11,52,0.000000,-120.439757
4,11,54,0.000000,-123.151152
4,11,56,0.000000,-112.361449
4,11,58,0.000000,-126.696499
4,12,0,0.000000,-117.723018
4,12,2,0.000000,-114.900486
4,12,4,0.000000,-114.779990
4,12,6,0.000000,-128.340628
4,12,8,0.000000,-103.639621
4,12,10,0.000000,-106.349801
4,12,12,0.000000,-118.674066
4,12,14,0.000000,-117.813062
4,12,16,0.000000,-116.172260
4,12,18,0.000000,-106.392417
4,12,20,0.000000,-119.803623
4,12,22,0.000000,-117.720294
4,12,24,0.000000,-119.087454
4,12,26,0.000000,-114.637417
4,12,28,0.000000,-118.629052
4,12,30,0.000000,-106.644152
4,12,32,0.000000,-110.561010
4,12,34,0.000000,-114.671867
4,12,36,0.000000,-115.808496
4,12,38,0.000000,-116.458222
4,12,40,0.000000,-115.340847
4,12,42,0.000000,-113.436846
4,12,44,0.000000,-107.197451
4,12,46,0.000000,-106.611665
4,12,48,0.000000,-113.274663
4,12,50,0.000000,-120.383911
4,12,52,0.000000,-119.646420
4,12,54,0.000000,-107.631663
4,12,56,0.000000,-109.175200
4,12,58,0.000000,-110.078997
4,13,0,0.000000,-108.363273
4,13,2,0.000000,-113.063080
4,13,4,0.000000,-107.027045
4,13,6,0.000000,-112.360704
4,13,8,0.000000,-113.204203
4,13,10,0.000000,-113.246182
4,13,12,0.000000,-113.768900
4,13,14,0.000000,-124.858634
4,13,16,0.000000,-106.498393
4,13,18,0.000000,-115.156085
4,13,20,0.000000,-119.175084
4,13,22,0.000000,-111.653058
4,13,24,0.000000,-118.300656
4,13,26,0.000000,-114.396426
4,13,28,0.000000,-112.575027
4,13,30,0.000000,-106.326614
4,13,32,0.000000,-123.490290
4,13,34,0.000000,-107.988701
4,13,36,0.000000,-117.015528
4,13,38,0.000000,-115.250290
4,13,40,0.000000,-120.268542
4,13,42,0.000000,-119.138228
4,13,44,0.000000,-108.947870
4,13,46,0.000000,-112.371305
4,13,48,0.000000,-117.184202
4,13,50,0.000000,-110.123677
4,13,52,0.000000,-107.693173
4,13,54,0.000000,-112.634701
4,13,56,0.000000,-119.717363
4,13,58,0.000000,-107.690990
4,14,0,0.000000,-113.266742
4,14,2,0.000000,-116.282395
4,14,4,0.000000,-121.822305
4,14,6,0.000000,-124.009587
4,14,8,0.000000,-114.129212
4,14,10,0.000000,-115.384759
4,14,12,0.000000,-113.743289
4,14,14,0.000000,-111.011968
4,14,16,0.000000,-109.970447
4,14,18,0.000000,-109.070822
4,14,20,0.000000,-118.834093
4,14,22,0.000000,-108.433466
4,14,24,0.000000,-111.681560
4,14,26,0.000000,-107.932630
4,14,28,0.000000,-109.258749
4,14,30,0.000000,-105.223468
4,14,32,0.000000,-108.133510
4,14,34,0.000000,-114.026541
4,14,36,0.000000,-108.243121
4,14,38,0.000000,-109.909145
4,14,40,0.000000,-109.091028
4,14,42,0.000000,-131.185404
4,14,44,0.000000,-112.535892
4,14,46,0.000000,-112.202356
4,14,48,0.000000,-120.556246
4,14,50,0.000000,-111.751976
4,14,52,0.000000,-106.896231
4,14,54,0.000000,-112.021502
4,14,56,0.000000,-111.808424
4,14,58,0.000000,-113.856944
4,15,0,0.000000,-110.435308
4,15,2,0.000000,-114.621025
4,15,4,0.000000,-124.066015
4,15,6,0.000000,-113.396845
4,15,8,0.000000,-110.027280
4,15,10,0.000000,-122.023573
4,15,12,0.000000,-110.851971
4,15,14,0.000000,-103.585271
4,15,16,0.000000,-111.859984
4,15,18,0.000000,-105.376903
4,15,20,0.000000,-112.341458
4,15,22,0.000000,-129.674599
4,15,24,0.000000,-109.270396
4,15,26,0.000000,-118.306737
4,15,28,0.000000,-120.917362
4,15,30,0.000000,-103.573238
4,15,32,0.000000,-120.782857
4,15,34,0.000000,-117.546928
4,15,36,0.000000,-109.338411
4,15,38,0.000000,-109.999928
4,15,40,0.000000,-113.487249
4,15,42,0.000000,-112.522190
4,15,44,0.000000,-116.722433
4,15,46,0.000000,-110.689925
4,15,48,0.000000,-111.103419
4,15,50,0.000000,-122.753855
4,15,52,0.000000,-118.105554
4,15,54,0.000000,-109.618408
4,15,56,0.000000,-109.156743
4,15,58,0.000000,-110.652486
4,16,0,0.000000,-108.789882
4,16,2,0.000000,-109.892728
4,16,4,0.000000,-113.464890
4,16,6,0.000000,-115.071911
4,16,8,0.000000,-116.679347
4,16,10,0.000000,-112.630757
4,16,12,0.000000,-109.125646
4,16,14,0.000000,-116.525377
4,16,16,0.000000,-119.530591
4,16,18,0.000000,-116.661174
4,16,20,0.000000,-105.728539
4,16,22,0.000000,-111.044425
4,16,24,0.000000,-109.080103
4,16,26,0.000000,-124.100622
4,16,28,0.000000,-121.302893
4,16,30,0.000000,-107.556735
4,16,32,0.000000,-109.797003
4,16,34,0.000000,-110.798295
4,16,36,0.000000,-100.608306
4,16,38,0.000000,-104.109218
4,16,40,0.000000,-111.806580
4,16,42,0.000000,-105.626425
4,16,44,0.000000,-110.566222
4,16,46,0.000000,-105.455011
4,16,48,0.000000,-111.947007
4,16,50,0.000000,-116.411243
4,16,52,0.000000,-108.298502
4,16,54,0.000000,-116.528987
4,16,56,0.000000,-112.727428
4,16,58,0.000000,-116.706374
4,17,0,0.000000,-109.618090
4,17,2,0.000000,-121.469387
4,17,4,0.000000,-108.258106
4,17,6,0.000000,-104.742474
4,17,8,0.000000,-118.228286
4,17,10,0.000000,-118.808517
4,17,12,0.000000,-112.711206
4,17,14,0.000000,-119.064537
4,17,16,0.000000,-109.667466
4,17,18,0.000000,-115.271751
4,17,20,0.000000,-109.791440
4,17,22,0.000000,-113.670184
4,17,24,0.000000,-105.594230
4,17,26,0.000000,-107.539245
4,17,28,0.000000,-109.056740
4,17,30,0.000000,-104.370338
4,17,32,0.000000,-107.331897
4,17,34,0.000000,-111.935866
4,17,36,0.000000,-105.677745
4,17,38,0.000000,-109.945788
4,17,40,0.000000,-116.238754
4,17,42,0.000000,-114.349958
4,17,44,0.000000,-110.062866
4,17,46,0.000000,-108.061695
4,17,48,0.000000,-108.953686
4,17,50,0.000000,-114.382309
4,17,52,0.000000,-108.709818
4,17,54,0.000000,-101.820750
4,17,56,0.000000,-108.120943
4,17,58,0.000000,-116.667078
4,18,0,0.000000,-114.791363
4,18,2,0.000000,-108.965204
4,18,4,0.000000,-121.710627
4,18,6,0.000000,-104.666400
4,18,8,0.000000,-113.992721
4,18,10,0.000000,-109.741578
4,18,12,0.000000,-109.855591
4,18,14,0.000000,-111.519167
4,18,16,0.000000,-114.899584
4,18,18,0.000000,-115.052639
4,18,20,0.000000,-117.529535
4,18,22,0.000000,-108.632305
4,18,24,0.000000,-122.172156
4,18,26,0.000000,-109.990708
4,18,28,0.000000,-113.999344
4,18,30,0.000000,-114.698189
4,18,32,0.000000,-113.011009
4,18,34,0.000000,-111.821079
4,18,36,0.000000,-104.838165
4,18,38,0.000000,-114.722579
4,18,40,0.000000,-111.818837
4,18,42,0.000000,-109.563555
4,18,44,0.000000,-106.097439
4,18,46,0.000000,-111.728352
4,18,48,0.000000,-113.688312
4,18,50,0.000000,-103.955226
4,18,52,0.000000,-108.648637
4,18,54,0.000000,-112.579724
4,18,56,0.000000,-112.738685
4,18,58,0.000000,-110.779730
4,19,0,0.000000,-114.693299
4,19,2,0.000000,-113.624170
4,19,4,0.000000,-112.611411
4,19,6,0.000000,-108.578033
4,19,8,0.000000,-118.997335
4,19,10,0.000000,-117.755085
4,19,12,0.000000,-111.201218
4,19,14,0.000000,-113.000337
4,19,16,0.000000,-113.911475
4,19,18,0.000000,-121.857013
4,19,20,0.000000,-126.460100
4,19,22,0.000000,-118.610476
4,19,24,0.000000,-107.390855
4,19,26,0.000000,-110.670849
4,19,28,0.000000,-117.924294
4,19,30,0.000000,-109.482821
4,19,32,0.000000,-105.151596
4,19,34,0.000000,-122.854820
4,19,36,0.000000,-110.984572
4,19,38,0.000000,-111.187644
4,19,40,0.000000,-114.293890
4,19,42,0.000000,-116.262117
4,19,44,0.000000,-112.506256
4,19,46,0.000000,-114.906843
4,19,48,0.000000,-109.682495
4,19,50,0.000000,-112.241569
4,19,52,0.000000,-109.892341
4,19,54,0.000000,-115.442123
4,19,56,0.000000,-111.758068
4,19,58,0.000000,-109.805428
4,20,0,0.000000,-118.698582
4,20,2,0.000000,-113.059888
4,20,4,0.000000,-106.483964
4,20,6,0.000000,-122.082382
4,20,8,0.000000,-106.251831
4,20,10,0.000000,-120.861958
4,20,12,0.000000,-117.270202
4,20,14,0.000000,-115.562276
4,20,16,0.000000,-120.973800
4,20,18,0.000000,-112.422965
4,20,20,0.000000,-114.330716
4,20,22,0.000000,-114.195879
4,20,24,0.000000,-107.703627
4,20,26,0.000000,-109.421168
4,20,28,0.000000,-115.997378
4,20,30,0.000000,-118.001699
4,20,32,0.000000,-116.946117
4,20,34,0.000000,-107.278983
4,20,36,0.000000,-112.519736
4,20,38,0.000000,-110.190711
4,20,40,0.000000,-112.578506
4,20,42,0.000000,-120.395492
4,20,44,0.000000,-116.775016
4,20,46,0.000000,-107.704538
4,20,48,0.000000,-106.134805
4,20,50,0.000000,-114.737164
4,20,52,0.000000,-111.166434
4,20,54,0.000000,-106.832003
4,20,56,0.000000,-114.336367
4,20,58,0.000000,-110.478684
4,21,0,0.000000,-118.262096
4,21,2,0.000000,-113.700815
4,21,4,0.000000,-131.620391
4,21,6,0.000000,-115.788505
4,21,8,0.000000,-115.749622
4,21,10,0.000000,-110.764006
4,21,12,0.000000,-109.832507
4,21,14,0.000000,-111.569115
4,21,16,0.000000,-116.387138
4,21,18,0.000000,-122.324640
4,21,20,0.000000,-106.542985
4,21,22,0.000000,-116.783169
4,21,24,0.000000,-108.128101
4,21,26,0.000000,-122.624553
4,21,28,0.000000,-115.894657
4,21,30,0.000000,-111.090355
4,21,32,0.000000,-112.353721
4,21,34,0.000000,-119.382162
4,21,36,0.000000,-107.215087
4,21,38,0.000000,-108.882973
4,21,40,0.000000,-119.709421
4,21,42,0.000000,-103.895286
4,21,44,0.000000,-118.099022
4,21,46,0.000000,-110.947469
4,21,48,0.000000,-121.000066
4,21,50,0.000000,-108.546083
4,21,52,0.000000,-114.540578
4,21,54,0.000000,-116.021697
4,21,56,0.000000,-113.043357
4,21,58,0.000000,-108.311249
4,22,0,0.000000,-147.731548
4,22,2,0.000000,-113.174021
4,22,4,0.000000,-124.443082
4,22,6,0.000000,-110.181144
4,22,8,0.000000,-125.669214
4,22,10,0.000000,-113.193019
4,22,12,0.000000,-118.960140
4,22,14,0.000000,-118.964989
4,22,16,0.000000,-111.474529
4,22,18,0.000000,-110.181859
4,22,20,0.000000,-112.000231
4,22,22,0.000000,-108.303246
4,22,24,0.000000,-108.885234
4,22,26,0.000000,-112.405787
4,22,28,0.000000,-115.811180
4,22,30,0.000000,-109.746683
4,22,32,0.000000,-123.326032
4,22,34,0.000000,-115.374921
4,22,36,0.000000,-117.593466
4,22,38,0.000000,-106.602313
4,22,40,0.000000,-108.772333
4,22,42,0.000000,-106.636147
4,22,44,0.000000,-111.296822
4,22,46,0.000000,-120.708988
4,22,48,0.000000,-114.108448
4,22,50,0.000000,-112.855021
4,22,52,0.000000,-109.265588
4,22,54,0.000000,-107.551643
4,22,56,0.000000,-111.876833
4,22,58,0.000000,-116.085273
4,23,0,0.000000,-113.361851
4,23,2,0.000000,-108.232214
4,23,4,0.000000,-110.255691
4,23,6,0.000000,-115.255696
4,23,8,0.000000,-108.911142
4,23,10,0.000000,-114.673528
4,23,12,0.000000,-117.249250
4,23,14,0.000000,-114.228830
4,23,16,0.000000,-114.672670
4,23,18,0.000000,-109.425009
4,23,20,0.000000,-117.996315
4,23,22,0.000000,-108.282282
4,23,24,0.000000,-117.596660
4,23,26,0.000000,-119.947076
4,23,28,0.000000,-114.737528
4,23,30,0.000000,-111.453548
4,23,32,0.000000,-113.894939
4,23,34,0.000000,-108.677962
4,23,36,0.000000,-107.563488
4,23,38,0.000000,-112.879546
4,23,40,0.000000,-126.374534
4,23,42,0.000000,-115.450697
4,23,44,0.000000,-110.895841
4,23,46,0.000000,-108.221982
4,23,48,0.000000,-112.761411
4,23,50,0.000000,-110.196366
4,23,52,0.000000,-108.601731
4,23,54,0.000000,-112.569093
4,23,56,0.000000,-113.273992
4,23,58,0.000000,-116.999541
4,24,0,0.000000,-119.220362
4,24,2,0.000000,-109.762598
4,24,4,0.000000,-113.307421
4,24,6,0.000000,-111.372102
4,24,8,0.000000,-117.633338
4,24,10,0.000000,-119.176006
4,24,12,0.000000,-115.206728
4,24,14,0.000000,-109.151891
4,24,16,0.000000,-114.284631
4,24,18,0.000000,-119.583230
4,24,20,0.000000,-114.085410
4,24,22,0.000000,-118.092103
4,24,24,0.000000,-113.953207
4,24,26,0.000000,-114.983207
4,24,28,0.000000,-108.652894
4,24,30,0.000000,-110.210356
4,24,32,0.000000,-113.969371
4,24,34,0.000000,-118.505109
4,24,36,0.000000,-114.969352
4,24,38,0.000000,-113.873664
4,24,40,0.000000,-113.620331
4,24,42,0.000000,-117.960873
4,24,44,0.000000,-114.966419
4,24,46,0.000000,-109.278170
4,24,48,0.000000,-113.254799
4,24,50,0.000000,-116.342840
4,24,52,0.000000,-118.925165
4,24,54,0.000000,-120.291635
4,24,56,0.000000,-111.148628
4,24,58,0.000000,-112.978150
4,25,0,0.000000,-112.282355
4,25,2,0.000000,-109.708641
4,25,4,0.000000,-128.714615
4,25,6,0.000000,-118.596210
4,25,8,0.000000,-125.724218
4,25,10,0.000000,-105.684739
4,25,12,0.000000,-121.481115
4,25,14,0.000000,-113.514617
4,25,16,0.000000,-112.701054
4,25,18,0.000000,-114.623635
4,25,20,0.000000,-109.448467
4,25,22,0.000000,-110.443391
4,25,24,0.000000,-111.004496
4,25,26,0.000000,-111.874692
4,25,28,0.000000,-112.913474
4,25,30,0.000000,-103.578355
4,25,32,0.000000,-113.061904
4,25,34,0.000000,-106.415230
4,25,36,0.000000,-115.288214
4,25,38,0.000000,-111.249595
4,25,40,0.000000,-110.071093
4,25,42,0.000000,-113.449540
4,25,44,0.000000,-107.876417
4,25,46,0.000000,-124.720864
4,25,48,0.000000,-112.805775
4,25,50,0.000000,-118.830266
4,25,52,0.000000,-113.010214
4,25,54,0.000000,-113.923982
4,25,56,0.000000,-112.446881
4,25,58,0.000000,-112.606693
4,26,0,0.000000,-111.103619
4,26,2,0.000000,-109.064596
4,26,4,0.000000,-119.835941
4,26,6,0.000000,-118.644735
4,26,8,0.000000,-114.851421
4,26,10,0.000000,-113.378069
4,26,12,0.000000,-103.917171
4,26,14,0.000000,-115.162719
4,26,16,0.000000,-116.804236
4,26,18,0.000000,-116.789707
4,26,20,0.000000,-119.531355
4,26,22,0.000000,-114.341147
4,26,24,0.000000,-106.268638
4,26,26,0.000000,-113.420073
4,26,28,0.000000,-106.582992
4,26,30,0.000000,-113.527706
4,26,32,0.000000,-110.598405
4,26,34,0.000000,-109.493971
4,26,36,0.000000,-108.338854
4,26,38,0.000000,-116.397720
4,26,40,0.000000,-111.551447
4,26,42,0.000000,-113.208870
4,26,44,0.000000,-108.656819
4,26,46,0.000000,-108.992250
4,26,48,0.000000,-107.705038
4,26,50,0.000000,-115.973331
4,26,52,0.000000,-112.452788
4,26,54,0.000000,-112.867288
4,26,56,0.000000,-126.069819
4,26,58,0.000000,-125.512886
4,27,0,0.000000,-125.671741
4,27,2,0.000000,-111.214963
4,27,4,0.000000,-109.386372
4,27,6,0.000000,-116.960427
4,27,8,0.000000,-114.858616
4,27,10,0.000000,-111.610620
4,27,12,0.000000,-109.748764
4,27,14,0.000000,-116.497610
4,27,16,0.000000,-117.565127
4,27,18,0.000000,-105.377916
4,27,20,0.000000,-108.968428
4,27,22,0.000000,-112.686456
