hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.873867
4,0,2,0.000000,-139.330387
4,0,4,0.000000,-115.699278
4,0,6,0.000000,-124.766277
4,0,8,0.000000,-118.998475
4,0,10,0.000000,-121.365905
4,0,12,0.000000,-126.820361
4,0,14,0.000000,-116.264049
4,0,16,0.000000,-128.283633
4,0,18,0.000000,-134.888392
4,0,20,0.000000,-122.651731
4,0,22,0.000000,-118.958175
4,0,24,0.000000,-121.691625
4,0,26,0.000000,-116.258503
4,0,28,0.000000,-120.260713
4,0,30,0.000000,-117.335874
4,0,32,0.000000,-125.626877
4,0,34,0.000000,-122.125372
4,0,36,0.000000,-117.895512
4,0,38,0.000000,-121.192099
4,0,40,0.000000,-129.546052
4,0,42,0.000000,-115.091961
4,0,44,0.000000,-116.705818
4,0,46,0.000000,-114.165041
4,0,48,0.000000,-118.662196
4,0,50,0.000000,-132.297940
4,0,52,0.000000,-123.326764
4,0,54,0.000000,-130.035391
4,0,56,0.000000,-126.677766
4,0,58,0.000000,-118.496389
4,1,0,0.000000,-114.983387
4,1,2,0.000000,-120.475460
4,1,4,0.000000,-126.151748
4,1,6,0.000000,-118.201252
4,1,8,0.000000,-122.832375
4,1,10,0.000000,-130.477327
4,1,12,0.000000,-140.070256
4,1,14,0.000000,-117.456208
4,1,16,0.000000,-125.258129
4,1,18,0.000000,-124.304833
4,1,20,0.000000,-123.276351
4,1,22,0.000000,-125.031923
4,1,24,0.000000,-117.176680
4,1,26,0.000000,-132.085611
4,1,28,0.000000,-115.333622
4,1,30,0.000000,-115.789343
4,1,32,0.000000,-118.607747
4,1,34,0.000000,-128.971683
4,1,36,0.000000,-129.746115
4,1,38,0.000000,-115.919096
4,1,40,0.000000,-121.177827
4,1,42,0.000000,-129.737263
4,1,44,0.000000,-124.480017
4,1,46,0.000000,-137.133180
4,1,48,0.000000,-121.367674
4,1,50,0.000000,-113.867775
4,1,52,0.000000,-129.434305
4,1,54,0.000000,-120.892856
4,1,56,0.000000,-120.259382
4,1,58,0.000000,-126.255548
4,2,0,0.000000,-116.881663
4,2,2,0.000000,-125.729972
4,2,4,0.000000,-118.300996
4,2,6,0.000000,-124.009921
4,2,8,0.000000,-122.943218
4,2,10,0.000000,-117.529532
4,2,12,0.000000,-118.338383
4,2,14,0.000000,-120.384519
4,2,16,0.000000,-122.964751
4,2,18,0.000000,-132.571141
4,2,20,0.000000,-122.687643
4,2,22,0.000000,-121.015992
4,2,24,0.000000,-145.209007
4,2,26,0.000000,-127.120062
4,2,28,0.000000,-117.263957
4,2,30,0.000000,-121.871641
4,2,32,0.000000,-118.532405
4,2,34,0.000000,-115.348541
4,2,36,0.000000,-123.574502
4,2,38,0.000000,-119.927475
4,2,40,0.000000,-133.379287
4,2,42,0.000000,-120.898942
4,2,44,0.000000,-118.869477
4,2,46,0.000000,-128.609053
4,2,48,0.000000,-142.758596
4,2,50,0.000000,-130.910738
4,2,52,0.000000,-137.255346
4,2,54,0.000000,-120.148271
4,2,56,0.000000,-118.877907
4,2,58,0.000000,-127.037588
4,3,0,0.000000,-118.249890
4,3,2,0.000000,-117.589270
4,3,4,0.000000,-118.055542
4,3,6,0.000000,-122.919641
4,3,8,0.000000,-121.845223
4,3,10,0.000000,-125.734157
4,3,12,0.000000,-122.137556
4,3,14,0.000000,-118.426593
4,3,16,0.000000,-120.328202
4,3,18,0.000000,-123.592528
4,3,20,0.000000,-124.779504
4,3,22,0.000000,-127.561611
4,3,24,0.000000,-132.598197
4,3,26,0.000000,-119.633211
4,3,28,0.000000,-123.429856
4,3,30,0.000000,-126.846097
4,3,32,0.000000,-134.678588
4,3,34,0.000000,-124.522179
4,3,36,0.000000,-122.039221
4,3,38,0.000000,-134.569430
4,3,40,0.000000,-122.763400
4,3,42,0.000000,-130.843256
4,3,44,0.000000,-125.813400
4,3,46,0.000000,-121.945341
4,3,48,0.000000,-118.708878
4,3,50,0.000000,-114.850389
4,3,52,0.000000,-125.025862
4,3,54,0.000000,-123.055485
4,3,56,0.000000,-124.867994
4,3,58,0.000000,-121.837293
4,4,0,0.000000,-124.412741
4,4,2,0.000000,-122.425561
4,4,4,0.000000,-123.237214
4,4,6,0.000000,-122.206950
4,4,8,0.000000,-116.901601
4,4,10,0.000000,-118.839212
4,4,12,0.000000,-114.041313
4,4,14,0.000000,-124.196341
4,4,16,0.000000,-127.433964
4,4,18,0.000000,-120.296110
4,4,20,0.000000,-115.326266
4,4,22,0.000000,-125.295686
4,4,24,0.000000,-121.129317
4,4,26,0.000000,-129.507810
4,4,28,0.000000,-120.802148
4,4,30,0.000000,-121.271960
4,4,32,0.000000,-120.495563
4,4,34,0.000000,-127.470926
4,4,36,0.000000,-137.250679
4,4,38,0.000000,-129.744649
4,4,40,0.000000,-122.036475
4,4,42,0.000000,-131.326228
4,4,44,0.000000,-120.840826
4,4,46,0.000000,-134.348242
4,4,48,0.000000,-125.502646
4,4,50,0.000000,-122.619568
4,4,52,0.000000,-119.359537
4,4,54,0.000000,-125.180726
4,4,56,0.000000,-115.752519
4,4,58,0.000000,-118.694440
4,5,0,0.000000,-114.004991
4,5,2,0.000000,-119.137976
4,5,4,0.000000,-123.903036
4,5,6,0.000000,-116.961319
4,5,8,0.000000,-126.337146
4,5,10,0.000000,-120.815454
4,5,12,0.000000,-114.804410
4,5,14,0.000000,-123.696318
4,5,16,0.000000,-120.008306
4,5,18,0.000000,-122.428051
4,5,20,0.000000,-120.608358
4,5,22,0.000000,-125.797775
4,5,24,0.000000,-125.237702
4,5,26,0.000000,-116.808564
4,5,28,0.000000,-128.828945
4,5,30,0.000000,-123.296905
4,5,32,0.000000,-142.290144
4,5,34,0.000000,-125.693670
4,5,36,0.000000,-118.692612
4,5,38,0.000000,-117.754022
4,5,40,0.000000,-122.671237
4,5,42,0.000000,-115.106476
4,5,44,0.000000,-124.502312
4,5,46,0.000000,-121.406673
4,5,48,0.000000,-124.935118
4,5,50,0.000000,-126.276128
4,5,52,0.000000,-122.659850
4,5,54,0.000000,-123.607562
4,5,56,0.000000,-123.487679
4,5,58,0.000000,-120.678711
4,6,0,0.000000,-118.526751
4,6,2,0.000000,-121.634834
4,6,4,0.000000,-124.146417
4,6,6,0.000000,-118.377716
4,6,8,0.000000,-130.752385
4,6,10,0.000000,-125.217461
4,6,12,0.000000,-116.637380
4,6,14,0.000000,-118.727568
4,6,16,0.000000,-117.098695
4,6,18,0.000000,-124.106013
4,6,20,0.000000,-114.701812
4,6,22,0.000000,-124.814701
4,6,24,0.000000,-120.791087
4,6,26,0.000000,-130.791509
4,6,28,0.000000,-123.061412
4,6,30,0.000000,-116.718836
4,6,32,0.000000,-139.728639
4,6,34,0.000000,-128.934959
4,6,36,0.000000,-121.085787
4,6,38,0.000000,-123.579615
4,6,40,0.000000,-126.048352
4,6,42,0.000000,-115.819357
4,6,44,0.000000,-118.882065
4,6,46,0.000000,-125.088244
4,6,48,0.000000,-116.491134
4,6,50,0.000000,-123.333882
4,6,52,0.000000,-117.638309
4,6,54,0.000000,-127.378280
4,6,56,0.000000,-118.650535
4,6,58,0.000000,-117.884730
4,7,0,0.000000,-122.777249
4,7,2,0.000000,-118.002863
4,7,4,0.000000,-121.069574
4,7,6,0.000000,-122.514364
4,7,8,0.000000,-138.795537
4,7,10,0.000000,-129.907527
4,7,12,0.000000,-121.960471
4,7,14,0.000000,-122.149008
4,7,16,0.000000,-123.209932
4,7,18,0.000000,-121.063516
4,7,20,0.000000,-118.096821
4,7,22,0.000000,-116.513017
4,7,24,0.000000,-119.783356
4,7,26,0.000000,-117.933657
4,7,28,0.000000,-130.897773
4,7,30,0.000000,-123.978631
4,7,32,0.000000,-125.039773
4,7,34,0.000000,-117.385301
4,7,36,0.000000,-122.806950
4,7,38,0.000000,-129.593094
4,7,40,0.000000,-123.515376
4,7,42,0.000000,-140.525253
4,7,44,0.000000,-115.723184
4,7,46,0.000000,-115.319864
4,7,48,0.000000,-123.836222
4,7,50,0.000000,-123.377358
4,7,52,0.000000,-125.114548
4,7,54,0.000000,-120.286237
4,7,56,0.000000,-126.529454
4,7,58,0.000000,-127.241920
4,8,0,0.000000,-121.593081
4,8,2,0.000000,-117.531242
4,8,4,0.000000,-116.660653
4,8,6,0.000000,-125.270367
4,8,8,0.000000,-120.305647
4,8,10,0.000000,-118.879588
4,8,12,0.000000,-116.922108
4,8,14,0.000000,-122.845652
4,8,16,0.000000,-132.737393
4,8,18,0.000000,-127.179802
4,8,20,0.000000,-114.699525
4,8,22,0.000000,-118.415679
4,8,24,0.000000,-123.453417
4,8,26,0.000000,-127.272840
4,8,28,0.000000,-118.589997
4,8,30,0.000000,-122.591102
4,8,32,0.000000,-126.176219
4,8,34,0.000000,-119.212061
4,8,36,0.000000,-121.070587
4,8,38,0.000000,-115.634468
4,8,40,0.000000,-122.493312
4,8,42,0.000000,-122.652906
4,8,44,0.000000,-120.342691
4,8,46,0.000000,-122.368802
4,8,48,0.000000,-118.040524
4,8,50,0.000000,-116.923645
4,8,52,0.000000,-131.866677
4,8,54,0.000000,-124.092118
4,8,56,0.000000,-133.406955
4,8,58,0.000000,-121.981223
4,9,0,0.000000,-121.432248
4,9,2,0.000000,-120.606866
4,9,4,0.000000,-130.279277
4,9,6,0.000000,-121.502342
4,9,8,0.000000,-122.332261
4,9,10,0.000000,-125.648261
4,9,12,0.000000,-123.162011
4,9,14,0.000000,-117.560871
4,9,16,0.000000,-121.998177
4,9,18,0.000000,-116.401958
4,9,20,0.000000,-120.710631
4,9,22,0.000000,-121.653311
4,9,24,0.000000,-129.793042
4,9,26,0.000000,-117.096724
4,9,28,0.000000,-123.807497
4,9,30,0.000000,-119.495263
4,9,32,0.000000,-119.927082
4,9,34,0.000000,-118.493355
4,9,36,0.000000,-120.763190
4,9,38,0.000000,-117.656473
4,9,40,0.000000,-122.767535
4,9,42,0.000000,-123.951710
4,9,44,0.000000,-121.188878
4,9,46,0.000000,-121.379438
4,9,48,0.000000,-121.732566
4,9,50,0.000000,-127.564258
4,9,52,0.000000,-127.055585
4,9,54,0.000000,-118.461791
4,9,56,0.000000,-120.318609
4,9,58,0.000000,-125.156366
4,10,0,0.000000,-119.697332
4,10,2,0.000000,-127.188489
4,10,4,0.000000,-125.755658
4,10,6,0.000000,-114.085898
4,10,8,0.000000,-118.383936
4,10,10,0.000000,-123.027172
4,10,12,0.000000,-119.727204
4,10,14,0.000000,-130.390114
4,10,16,0.000000,-124.717118
4,10,18,0.000000,-118.583221
4,10,20,0.000000,-120.946672
4,10,22,0.000000,-135.320684
4,10,24,0.000000,-116.312095
4,10,26,0.000000,-122.399857
4,10,28,0.000000,-125.737175
4,10,30,0.000000,-119.944398
4,10,32,0.000000,-128.608721
4,10,34,0.000000,-124.126728
4,10,36,0.000000,-121.748350
4,10,38,0.000000,-130.071360
4,10,40,0.000000,-120.836245
4,10,42,0.000000,-121.812782
4,10,44,0.000000,-120.963879
4,10,46,0.000000,-124.921947
4,10,48,0.000000,-124.702541
4,10,50,0.000000,-124.854087
4,10,52,0.000000,-123.848541
4,10,54,0.000000,-118.263384
4,10,56,0.000000,-133.000083
4,10,58,0.000000,-123.159410
4,11,0,0.000000,-119.734125
4,11,2,0.000000,-122.445044
4,11,4,0.000000,-116.705030
4,11,6,0.000000,-129.283967
4,11,8,0.000000,-127.005766
4,11,10,0.000000,-128.600839
4,11,12,0.000000,-122.797504
4,11,14,0.000000,-130.781903
4,11,16,0.000000,-127.361308
4,11,18,0.000000,-124.404272
4,11,20,0.000000,-120.149508
4,11,22,0.000000,-139.914711
4,11,24,0.000000,-117.375667
4,11,26,0.000000,-121.432739
4,11,28,0.000000,-124.245055
4,11,30,0.000000,-121.663757
4,11,32,0.000000,-119.633673
4,11,34,0.000000,-117.680438
4,11,36,0.000000,-122.597818
4,11,38,0.000000,-127.255098
4,11,40,0.000000,-125.517454
4,11,42,0.000000,-121.020254
4,11,44,0.000000,-118.482911
4,11,46,0.000000,-122.849665
4,11,48,0.000000,-122.372779
4,11,50,0.000000,-122.380469
4,11,52,0.000000,-126.065197
4,11,54,0.000000,-123.419135
4,11,56,0.000000,-124.174821
4,11,58,0.000000,-125.910074
4,12,0,0.000000,-124.489443
4,12,2,0.000000,-122.077851
4,12,4,0.000000,-115.760296
4,12,6,0.000000,-120.596079
4,12,8,0.000000,-121.991428
4,12,10,0.000000,-120.170847
4,12,12,0.000000,-124.212120
4,12,14,0.000000,-122.795178
4,12,16,0.000000,-119.508186
4,12,18,0.000000,-119.571496
4,12,20,0.000000,-115.685575
4,12,22,0.000000,-115.061705
4,12,24,0.000000,-119.717629
4,12,26,0.000000,-119.222994
4,12,28,0.000000,-117.577109
4,12,30,0.000000,-118.371004
4,12,32,0.000000,-125.635329
4,12,34,0.000000,-124.100414
4,12,36,0.000000,-121.704370
4,12,38,0.000000,-129.848715
4,12,40,0.000000,-130.435249
4,12,42,0.000000,-114.814292
4,12,44,0.000000,-117.995311
4,12,46,0.000000,-121.587108
4,12,48,0.000000,-122.684826
4,12,50,0.000000,-127.640377
4,12,52,0.000000,-118.752195
4,12,54,0.000000,-132.031465
4,12,56,0.000000,-122.743509
4,12,58,0.000000,-118.163366
4,13,0,0.000000,-130.212886
4,13,2,0.000000,-120.300858
4,13,4,0.000000,-118.547823
4,13,6,0.000000,-121.184417
4,13,8,0.000000,-125.857054
4,13,10,0.000000,-125.017164
4,13,12,0.000000,-117.141569
4,13,14,0.000000,-124.211349
4,13,16,0.000000,-119.644193
4,13,18,0.000000,-114.911502
4,13,20,0.000000,-117.203928
4,13,22,0.000000,-117.900145
4,13,24,0.000000,-129.127688
4,13,26,0.000000,-122.864131
4,13,28,0.000000,-127.891890
4,13,30,0.000000,-122.215236
4,13,32,0.000000,-125.118894
4,13,34,0.000000,-116.642146
4,13,36,0.000000,-117.279906
4,13,38,0.000000,-123.457784
4,13,40,0.000000,-141.257976
4,13,42,0.000000,-120.131121
4,13,44,0.000000,-119.601232
4,13,46,0.000000,-116.146741
4,13,48,0.000000,-121.540466
4,13,50,0.000000,-124.001557
4,13,52,0.000000,-123.940282
4,13,54,0.000000,-141.497263
4,13,56,0.000000,-122.787835
4,13,58,0.000000,-121.927899
4,14,0,0.000000,-130.744203
4,14,2,0.000000,-115.970419
4,14,4,0.000000,-132.916739
4,14,6,0.000000,-123.294365
4,14,8,0.000000,-124.934541
4,14,10,0.000000,-119.033381
4,14,12,0.000000,-130.740711
4,14,14,0.000000,-117.630147
4,14,16,0.000000,-132.695090
4,14,18,0.000000,-130.353950
4,14,20,0.000000,-116.742700
4,14,22,0.000000,-121.108960
4,14,24,0.000000,-131.535796
4,14,26,0.000000,-126.342352
4,14,28,0.000000,-118.540686
4,14,30,0.000000,-126.533211
4,14,32,0.000000,-121.057231
4,14,34,0.000000,-117.094036
4,14,36,0.000000,-119.933960
4,14,38,0.000000,-115.409819
4,14,40,0.000000,-130.662992
4,14,42,0.000000,-128.414215
4,14,44,0.000000,-121.680644
4,14,46,0.000000,-125.967812
4,14,48,0.000000,-120.037775
4,14,50,0.000000,-125.998360
4,14,52,0.000000,-129.386347
4,14,54,0.000000,-125.769956
4,14,56,0.000000,-111.770341
4,14,58,0.000000,-121.827575
4,15,0,0.000000,-133.430697
4,15,2,0.000000,-129.145963
4,15,4,0.000000,-122.416981
4,15,6,0.000000,-121.304304
4,15,8,0.000000,-118.680947
4,15,10,0.000000,-146.522538
4,15,12,0.000000,-125.432074
4,15,14,0.000000,-114.569879
4,15,16,0.000000,-122.455536
4,15,18,0.000000,-119.528151
4,15,20,0.000000,-117.459404
4,15,22,0.000000,-122.337257
4,15,24,0.000000,-125.255728
4,15,26,0.000000,-124.899340
4,15,28,0.000000,-122.970142
4,15,30,0.000000,-120.078479
4,15,32,0.000000,-127.215806
4,15,34,0.000000,-123.929156
4,15,36,0.000000,-126.394827
4,15,38,0.000000,-137.825232
4,15,40,0.000000,-132.735847
4,15,42,0.000000,-119.389570
4,15,44,0.000000,-116.368168
4,15,46,0.000000,-123.895521
4,15,48,0.000000,-127.392508
4,15,50,0.000000,-119.056797
4,15,52,0.000000,-119.482180
4,15,54,0.000000,-116.476979
4,15,56,0.000000,-128.425732
4,15,58,0.000000,-114.747475
4,16,0,0.000000,-124.945778
4,16,2,0.000000,-118.019773
4,16,4,0.000000,-124.778969
4,16,6,0.000000,-119.668960
4,16,8,0.000000,-126.846477
4,16,10,0.000000,-118.832413
4,16,12,0.000000,-116.831631
4,16,14,0.000000,-121.666386
4,16,16,0.000000,-118.252718
4,16,18,0.000000,-140.398516
4,16,20,0.000000,-121.701853
4,16,22,0.000000,-122.232451
4,16,24,0.000000,-123.858627
4,16,26,0.000000,-116.776083
4,16,28,0.000000,-126.636791
4,16,30,0.000000,-134.569883
4,16,32,0.000000,-126.660287
4,16,34,0.000000,-126.662639
4,16,36,0.000000,-125.068335
4,16,38,0.000000,-125.845851
4,16,40,0.000000,-126.954445
4,16,42,0.000000,-117.812198
4,16,44,0.000000,-129.654848
4,16,46,0.000000,-123.780262
4,16,48,0.000000,-123.583395
4,16,50,0.000000,-125.716360
4,16,52,0.000000,-116.060614
4,16,54,0.000000,-131.248341
4,16,56,0.000000,-118.241199
4,16,58,0.000000,-118.855371
4,17,0,0.000000,-120.747748
4,17,2,0.000000,-114.025608
4,17,4,0.000000,-129.999871
4,17,6,0.000000,-134.609935
4,17,8,0.000000,-117.369225
4,17,10,0.000000,-120.389995
4,17,12,0.000000,-124.142661
4,17,14,0.000000,-120.895059
4,17,16,0.000000,-127.529560
4,17,18,0.000000,-127.576896
4,17,20,0.000000,-119.649821
4,17,22,0.000000,-115.697896
4,17,24,0.000000,-126.948063
4,17,26,0.000000,-118.457797
4,17,28,0.000000,-114.247597
4,17,30,0.000000,-130.281933
4,17,32,0.000000,-120.046055
4,17,34,0.000000,-130.248230
4,17,36,0.000000,-117.220041
4,17,38,0.000000,-118.188530
4,17,40,0.000000,-120.931705
4,17,42,0.000000,-126.719877
4,17,44,0.000000,-117.856992
4,17,46,0.000000,-121.949933
4,17,48,0.000000,-117.033116
4,17,50,0.000000,-128.528238
4,17,52,0.000000,-122.228503
4,17,54,0.000000,-120.328124
4,17,56,0.000000,-118.054765
4,17,58,0.000000,-118.783080
4,18,0,0.000000,-121.648630
4,18,2,0.000000,-124.516595
4,18,4,0.000000,-119.537469
4,18,6,0.000000,-129.304655
4,18,8,0.000000,-123.230793
4,18,10,0.000000,-120.522280
4,18,12,0.000000,-120.274325
4,18,14,0.000000,-129.907268
4,18,16,0.000000,-135.378836
4,18,18,0.000000,-125.637582
4,18,20,0.000000,-117.841262
4,18,22,0.000000,-116.773817
4,18,24,0.000000,-121.201851
4,18,26,0.000000,-122.049863
4,18,28,0.000000,-128.946564
4,18,30,0.000000,-118.685001
4,18,32,0.000000,-118.662153
4,18,34,0.000000,-121.978986
4,18,36,0.000000,-115.762287
4,18,38,0.000000,-136.319958
4,18,40,0.000000,-128.705843
4,18,42,0.000000,-116.386014
4,18,44,0.000000,-117.682365
4,18,46,0.000000,-118.902511
4,18,48,0.000000,-117.923881
4,18,50,0.000000,-117.361401
4,18,52,0.000000,-119.338275
4,18,54,0.000000,-119.633853
4,18,56,0.000000,-130.998664
4,18,58,0.000000,-125.531699
4,19,0,0.000000,-113.059313
4,19,2,0.000000,-119.434176
4,19,4,0.000000,-125.506764
4,19,6,0.000000,-127.205946
4,19,8,0.000000,-130.222154
4,19,10,0.000000,-116.536227
4,19,12,0.000000,-120.401170
4,19,14,0.000000,-119.473319
4,19,16,0.000000,-126.436928
4,19,18,0.000000,-129.915973
4,19,20,0.000000,-128.548102
4,19,22,0.000000,-126.257692
4,19,24,0.000000,-126.866178
4,19,26,0.000000,-120.112460
4,19,28,0.000000,-121.933253
4,19,30,0.000000,-122.805787
4,19,32,0.000000,-122.855145
4,19,34,0.000000,-122.679500
4,19,36,0.000000,-118.153089
4,19,38,0.000000,-124.550318
4,19,40,0.000000,-125.388107
4,19,42,0.000000,-114.498388
4,19,44,0.000000,-120.605404
4,19,46,0.000000,-116.494379
4,19,48,0.000000,-126.987467
4,19,50,0.000000,-131.166354
4,19,52,0.000000,-129.487880
4,19,54,0.000000,-127.102096
4,19,56,0.000000,-122.883578
4,19,58,0.000000,-121.717140
4,20,0,0.000000,-123.819207
4,20,2,0.000000,-122.687497
4,20,4,0.000000,-113.692075
4,20,6,0.000000,-119.006513
4,20,8,0.000000,-125.131696
4,20,10,0.000000,-122.778411
4,20,12,0.000000,-163.394042
4,20,14,0.000000,-125.751860
4,20,16,0.000000,-123.356708
4,20,18,0.000000,-127.822250
4,20,20,0.000000,-126.360451
4,20,22,0.000000,-135.129859
4,20,24,0.000000,-119.117239
4,20,26,0.000000,-116.220503
4,20,28,0.000000,-123.110205
4,20,30,0.000000,-117.910453
4,20,32,0.000000,-117.506696
4,20,34,0.000000,-119.095055
4,20,36,0.000000,-121.220192
4,20,38,0.000000,-122.232907
4,20,40,0.000000,-116.994404
4,20,42,0.000000,-115.875805
4,20,44,0.000000,-128.679615
4,20,46,0.000000,-126.583964
4,20,48,0.000000,-131.244857
4,20,50,0.000000,-120.983910
4,20,52,0.000000,-121.236003
4,20,54,0.000000,-123.044548
4,20,56,0.000000,-119.864883
4,20,58,0.000000,-122.167948
4,21,0,0.000000,-121.405336
4,21,2,0.000000,-124.803308
4,21,4,0.000000,-121.262483
4,21,6,0.000000,-123.283912
4,21,8,0.000000,-132.945852
4,21,10,0.000000,-117.516337
4,21,12,0.000000,-123.449253
4,21,14,0.000000,-138.069673
4,21,16,0.000000,-114.759877
4,21,18,0.000000,-120.323757
4,21,20,0.000000,-114.173822
4,21,22,0.000000,-120.335994
4,21,24,0.000000,-126.764637
4,21,26,0.000000,-130.468006
4,21,28,0.000000,-123.674288
4,21,30,0.000000,-131.888153
4,21,32,0.000000,-123.741874
4,21,34,0.000000,-120.959407
4,21,36,0.000000,-122.464555
4,21,38,0.000000,-125.253311
4,21,40,0.000000,-122.887480
4,21,42,0.000000,-122.529614
4,21,44,0.000000,-123.600377
4,21,46,0.000000,-120.404610
4,21,48,0.000000,-138.838552
4,21,50,0.000000,-126.713953
4,21,52,0.000000,-115.219130
4,21,54,0.000000,-121.793061
4,21,56,0.000000,-121.479146
4,21,58,0.000000,-132.551474
4,22,0,0.000000,-123.352888
4,22,2,0.000000,-118.571494
4,22,4,0.000000,-125.238000
4,22,6,0.000000,-125.949413
4,22,8,0.000000,-119.459961
4,22,10,0.000000,-121.457416
4,22,12,0.000000,-129.386050
4,22,14,0.000000,-141.490795
4,22,16,0.000000,-125.460982
4,22,18,0.000000,-119.440887
4,22,20,0.000000,-119.504231
4,22,22,0.000000,-123.136698
4,22,24,0.000000,-116.297572
4,22,26,0.000000,-117.167542
4,22,28,0.000000,-136.811741
4,22,30,0.000000,-119.490416
4,22,32,0.000000,-126.635527
4,22,34,0.000000,-118.139234
4,22,36,0.000000,-119.565616
4,22,38,0.000000,-126.146771
4,22,40,0.000000,-121.673509
4,22,42,0.000000,-120.667134
4,22,44,0.000000,-123.251207
4,22,46,0.000000,-123.246049
4,22,48,0.000000,-116.541959
4,22,50,0.000000,-121.117585
4,22,52,0.000000,-117.259542
4,22,54,0.000000,-128.863289
4,22,56,0.000000,-134.053925
4,22,58,0.000000,-117.516792
4,23,0,0.000000,-127.140222
4,23,2,0.000000,-119.301460
4,23,4,0.000000,-119.689407
4,23,6,0.000000,-128.430630
4,23,8,0.000000,-122.720377
4,23,10,0.000000,-119.539488
4,23,12,0.000000,-122.542778
4,23,14,0.000000,-131.117928
4,23,16,0.000000,-123.719602
4,23,18,0.000000,-130.006666
4,23,20,0.000000,-123.800209
4,23,22,0.000000,-121.697657
4,23,24,0.000000,-118.991924
4,23,26,0.000000,-121.507258
4,23,28,0.000000,-127.899793
4,23,30,0.000000,-120.957647
4,23,32,0.000000,-126.122493
4,23,34,0.000000,-118.722525
4,23,36,0.000000,-123.609743
4,23,38,0.000000,-121.572671
4,23,40,0.000000,-119.294253
4,23,42,0.000000,-118.791591
4,23,44,0.000000,-122.528346
4,23,46,0.000000,-114.240513
4,23,48,0.000000,-122.559300
4,23,50,0.000000,-125.375912
4,23,52,0.000000,-124.749456
4,23,54,0.000000,-117.286053
4,23,56,0.000000,-125.288305
4,23,58,0.000000,-130.470446
4,24,0,0.000000,-119.017012
4,24,2,0.000000,-120.255989
4,24,4,0.000000,-119.581682
4,24,6,0.000000,-115.846560
4,24,8,0.000000,-128.089011
4,24,10,0.000000,-127.146407
4,24,12,0.000000,-116.582742
4,24,14,0.000000,-118.632308
4,24,16,0.000000,-118.514672
4,24,18,0.000000,-120.376230
4,24,20,0.000000,-122.669940
4,24,22,0.000000,-129.387314
4,24,24,0.000000,-120.065044
4,24,26,0.000000,-122.639627
4,24,28,0.000000,-134.909347
4,24,30,0.000000,-133.194686
4,24,32,0.000000,-121.614582
4,24,34,0.000000,-117.688877
4,24,36,0.000000,-131.841703
4,24,38,0.000000,-130.075021
4,24,40,0.000000,-120.989492
4,24,42,0.000000,-122.873970
4,24,44,0.000000,-120.807420
4,24,46,0.000000,-117.153308
4,24,48,0.000000,-122.399148
4,24,50,0.000000,-126.413972
4,24,52,0.000000,-120.603403
4,24,54,0.000000,-114.410369
4,24,56,0.000000,-123.223296
4,24,58,0.000000,-129.304309
4,25,0,0.000000,-122.766874
4,25,2,0.000000,-131.072014
4,25,4,0.000000,-117.315228
4,25,6,0.000000,-117.367368
4,25,8,0.000000,-115.042320
4,25,10,0.000000,-119.530049
4,25,12,0.000000,-118.399759
4,25,14,0.000000,-124.386988
4,25,16,0.000000,-122.756746
4,25,18,0.000000,-123.653748
4,25,20,0.000000,-134.786166
4,25,22,0.000000,-122.374071
4,25,24,0.000000,-123.039275
4,25,26,0.000000,-120.063765
4,25,28,0.000000,-119.874243
4,25,30,0.000000,-126.126964
4,25,32,0.000000,-118.823208
4,25,34,0.000000,-121.815601
4,25,36,0.000000,-116.316849
4,25,38,0.000000,-120.884594
4,25,40,0.000000,-124.498376
4,25,42,0.000000,-127.115331
4,25,44,0.000000,-123.920046
4,25,46,0.000000,-118.291242
4,25,48,0.000000,-133.241082
4,25,50,0.000000,-118.611459
4,25,52,0.000000,-125.691702
4,25,54,0.000000,-114.096136
4,25,56,0.000000,-126.609656
4,25,58,0.000000,-122.345406
4,26,0,0.000000,-119.815284
4,26,2,0.000000,-123.303470
4,26,4,0.000000,-125.840744
4,26,6,0.000000,-120.500261
4,26,8,0.000000,-114.328605
4,26,10,0.000000,-119.234822
4,26,12,0.000000,-120.414730
4,26,14,0.000000,-123.385268
4,26,16,0.000000,-122.286581
4,26,18,0.000000,-131.390482
4,26,20,0.000000,-123.094686
4,26,22,0.000000,-121.479693
4,26,24,0.000000,-121.136175
4,26,26,0.000000,-118.355825
4,26,28,0.000000,-132.299990
4,26,30,0.000000,-124.160259
4,26,32,0.000000,-119.556403
4,26,34,0.000000,-118.207854
4,26,36,0.000000,-120.665087
4,26,38,0.000000,-124.204746
4,26,40,0.000000,-121.831112
4,26,42,0.000000,-124.839160
4,26,44,0.000000,-118.596377
4,26,46,0.000000,-127.973533
4,26,48,0.000000,-120.467996
4,26,50,0.000000,-126.436504
4,26,52,0.000000,-120.944241
4,26,54,0.000000,-134.821303
4,26,56,0.000000,-131.328320
4,26,58,0.000000,-125.045471
4,27,0,0.000000,-119.426772
4,27,2,0.000000,-151.373661
4,27,4,0.000000,-124.788602
4,27,6,0.000000,-117.932348
4,27,8,0.000000,-120.798829
4,27,10,0.000000,-118.211793
4,27,12,0.000000,-120.336363
4,27,14,0.000000,-134.252262
4,27,16,0.000000,-126.997291
4,27,18,0.000000,-127.774094
4,27,20,0.000000,-135.125108
4,27,22,0.000000,-119.954163
