hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.009268
4,0,2,0.000000,-116.085216
4,0,4,0.000000,-115.539752
4,0,6,0.000000,-113.282915
4,0,8,0.000000,-114.077958
4,0,10,0.000000,-112.127380
4,0,12,0.000000,-113.813155
4,0,14,0.000000,-114.222080
4,0,16,0.000000,-118.660403
4,0,18,0.000000,-117.715477
4,0,20,0.000000,-112.965236
4,0,22,0.000000,-114.566353
4,0,24,0.000000,-111.685522
4,0,26,0.000000,-114.981264
4,0,28,0.000000,-114.820509
4,0,30,0.000000,-116.044905
4,0,32,0.000000,-113.754457
4,0,34,0.000000,-113.019353
4,0,36,0.000000,-115.920644
4,0,38,0.000000,-111.651165
4,0,40,0.000000,-118.232297
4,0,42,0.000000,-112.713760
4,0,44,0.000000,-112.595865
4,0,46,0.000000,-111.946002
4,0,48,0.000000,-115.228751
4,0,50,0.000000,-112.561936
4,0,52,0.000000,-113.643940
4,0,54,0.000000,-114.677467
4,0,56,0.000000,-116.390398
4,0,58,0.000000,-114.006196
4,1,0,0.000000,-117.413202
4,1,2,0.000000,-114.999671
4,1,4,0.000000,-113.902867
4,1,6,0.000000,-114.218575
4,1,8,0.000000,-116.668149
4,1,10,0.000000,-117.451317
4,1,12,0.000000,-114.541281
4,1,14,0.000000,-113.635426
4,1,16,0.000000,-111.754953
4,1,18,0.000000,-114.352841
4,1,20,0.000000,-114.098261
4,1,22,0.000000,-113.934223
4,1,24,0.000000,-111.915623
4,1,26,0.000000,-114.686348
4,1,28,0.000000,-113.110884
4,1,30,0.000000,-113.356198
4,1,32,0.000000,-117.359028
4,1,34,0.000000,-115.266897
4,1,36,0.000000,-113.686173
4,1,38,0.000000,-114.765036
4,1,40,0.000000,-113.615988
4,1,42,0.000000,-116.047658
4,1,44,0.000000,-114.888672
4,1,46,0.000000,-114.432292
4,1,48,0.000000,-117.893893
4,1,50,0.000000,-113.847034
4,1,52,0.000000,-114.505730
4,1,54,0.000000,-113.149279
4,1,56,0.000000,-115.457748
4,1,58,0.000000,-116.301281
4,2,0,0.000000,-115.657084
4,2,2,0.000000,-114.861004
4,2,4,0.000000,-112.809890
4,2,6,0.000000,-114.082702
4,2,8,0.000000,-114.520862
4,2,10,0.000000,-113.015425
4,2,12,0.000000,-115.324116
4,2,14,0.000000,-113.533562
4,2,16,0.000000,-113.582480
4,2,18,0.000000,-119.729912
4,2,20,0.000000,-114.787868
4,2,22,0.000000,-113.237076
4,2,24,0.000000,-114.438624
4,2,26,0.000000,-116.105445
4,2,28,0.000000,-114.357975
4,2,30,0.000000,-112.645644
4,2,32,0.000000,-112.203908
4,2,34,0.000000,-114.880812
4,2,36,0.000000,-115.546214
4,2,38,0.000000,-110.894664
4,2,40,0.000000,-117.261594
4,2,42,0.000000,-112.473537
4,2,44,0.000000,-114.719149
4,2,46,0.000000,-117.605212
4,2,48,0.000000,-114.380417
4,2,50,0.000000,-114.466432
4,2,52,0.000000,-113.403858
4,2,54,0.000000,-115.236031
4,2,56,0.000000,-114.122034
4,2,58,0.000000,-115.845404
4,3,0,0.000000,-114.762294
4,3,2,0.000000,-115.248918
4,3,4,0.000000,-114.432763
4,3,6,0.000000,-115.924251
4,3,8,0.000000,-113.871424
4,3,10,0.000000,-115.287427
4,3,12,0.000000,-115.700979
4,3,14,0.000000,-113.607972
4,3,16,0.000000,-114.169935
4,3,18,0.000000,-115.319931
4,3,20,0.000000,-117.681458
4,3,22,0.000000,-112.884987
4,3,24,0.000000,-114.811181
4,3,26,0.000000,-114.321632
4,3,28,0.000000,-114.983457
4,3,30,0.000000,-114.376958
4,3,32,0.000000,-114.874626
4,3,34,0.000000,-115.272154
4,3,36,0.000000,-116.316222
4,3,38,0.000000,-117.735142
4,3,40,0.000000,-112.597532
4,3,42,0.000000,-115.454473
4,3,44,0.000000,-116.017173
4,3,46,0.000000,-117.437351
4,3,48,0.000000,-113.179671
4,3,50,0.000000,-114.140260
4,3,52,0.000000,-114.240317
4,3,54,0.000000,-117.689483
4,3,56,0.000000,-115.685376
4,3,58,0.000000,-116.403087
4,4,0,0.000000,-116.544996
4,4,2,0.000000,-115.228964
4,4,4,0.000000,-115.838405
4,4,6,0.000000,-117.915240
4,4,8,0.000000,-115.522367
4,4,10,0.000000,-118.727243
4,4,12,0.000000,-113.846381
4,4,14,0.000000,-114.711257
4,4,16,0.000000,-115.696602
4,4,18,0.000000,-116.511848
4,4,20,0.000000,-115.515896
4,4,22,0.000000,-116.447271
4,4,24,0.000000,-114.457054
4,4,26,0.000000,-114.498310
4,4,28,0.000000,-112.726963
4,4,30,0.000000,-117.938104
4,4,32,0.000000,-115.981326
4,4,34,0.000000,-115.550745
4,4,36,0.000000,-113.255722
4,4,38,0.000000,-113.684240
4,4,40,0.000000,-117.390298
4,4,42,0.000000,-113.363289
4,4,44,0.000000,-114.108463
4,4,46,0.000000,-115.831593
4,4,48,0.000000,-115.262567
4,4,50,0.000000,-113.655594
4,4,52,0.000000,-112.702856
4,4,54,0.000000,-113.883348
4,4,56,0.000000,-114.223135
4,4,58,0.000000,-114.435451
4,5,0,0.000000,-115.500127
4,5,2,0.000000,-117.018139
4,5,4,0.000000,-114.063874
4,5,6,0.000000,-117.211135
4,5,8,0.000000,-115.571894
4,5,10,0.000000,-119.541256
4,5,12,0.000000,-118.151399
4,5,14,0.000000,-112.260007
4,5,16,0.000000,-116.143316
4,5,18,0.000000,-115.853448
4,5,20,0.000000,-112.369160
4,5,22,0.000000,-113.265917
4,5,24,0.000000,-114.070473
4,5,26,0.000000,-113.836166
4,5,28,0.000000,-117.345954
4,5,30,0.000000,-115.219574
4,5,32,0.000000,-113.025852
4,5,34,0.000000,-112.822825
4,5,36,0.000000,-114.131280
4,5,38,0.000000,-115.148713
4,5,40,0.000000,-114.479223
4,5,42,0.000000,-114.023777
4,5,44,0.000000,-115.171518
4,5,46,0.000000,-113.647758
4,5,48,0.000000,-115.694314
4,5,50,0.000000,-113.294238
4,5,52,0.000000,-116.412959
4,5,54,0.000000,-117.467217
4,5,56,0.000000,-115.691233
4,5,58,0.000000,-114.149533
4,6,0,0.000000,-116.643170
4,6,2,0.000000,-112.557064
4,6,4,0.000000,-115.869956
4,6,6,0.000000,-115.153987
4,6,8,0.000000,-116.912444
4,6,10,0.000000,-113.509673
4,6,12,0.000000,-118.155265
4,6,14,0.000000,-113.135336
4,6,16,0.000000,-113.622261
4,6,18,0.000000,-114.511950
4,6,20,0.000000,-118.189957
4,6,22,0.000000,-112.800526
4,6,24,0.000000,-119.184086
4,6,26,0.000000,-113.025489
4,6,28,0.000000,-112.390818
4,6,30,0.000000,-113.034715
4,6,32,0.000000,-112.497244
4,6,34,0.000000,-115.994185
4,6,36,0.000000,-116.819251
4,6,38,0.000000,-119.236676
4,6,40,0.000000,-114.412976
4,6,42,0.000000,-115.753211
4,6,44,0.000000,-117.756983
4,6,46,0.000000,-114.333561
4,6,48,0.000000,-114.141218
4,6,50,0.000000,-117.305565
4,6,52,0.000000,-115.221978
4,6,54,0.000000,-114.881272
4,6,56,0.000000,-116.036764
4,6,58,0.000000,-113.384609
4,7,0,0.000000,-115.529378
4,7,2,0.000000,-114.508406
4,7,4,0.000000,-114.314570
4,7,6,0.000000,-114.912227
4,7,8,0.000000,-113.778300
4,7,10,0.000000,-113.022877
4,7,12,0.000000,-112.564262
4,7,14,0.000000,-117.636606
4,7,16,0.000000,-115.452697
4,7,18,0.000000,-116.929498
4,7,20,0.000000,-113.585549
4,7,22,0.000000,-114.357133
4,7,24,0.000000,-115.368569
4,7,26,0.000000,-113.890205
4,7,28,0.000000,-114.478610
4,7,30,0.000000,-114.465587
4,7,32,0.000000,-117.544582
4,7,34,0.000000,-114.001140
4,7,36,0.000000,-112.965717
4,7,38,0.000000,-113.874939
4,7,40,0.000000,-118.355442
4,7,42,0.000000,-115.670647
4,7,44,0.000000,-111.630835
4,7,46,0.000000,-112.323037
4,7,48,0.000000,-113.968178
4,7,50,0.000000,-114.225101
4,7,52,0.000000,-118.030339
4,7,54,0.000000,-116.951893
4,7,56,0.000000,-112.990031
4,7,58,0.000000,-116.484305
4,8,0,0.000000,-114.824585
4,8,2,0.000000,-117.051214
4,8,4,0.000000,-121.274379
4,8,6,0.000000,-113.498433
4,8,8,0.000000,-117.525039
4,8,10,0.000000,-113.984063
4,8,12,0.000000,-114.139386
4,8,14,0.000000,-115.982754
4,8,16,0.000000,-115.237287
4,8,18,0.000000,-116.985107
4,8,20,0.000000,-111.240499
4,8,22,0.000000,-115.876573
4,8,24,0.000000,-113.274770
4,8,26,0.000000,-111.925423
4,8,28,0.000000,-116.319078
4,8,30,0.000000,-112.968702
4,8,32,0.000000,-114.271937
4,8,34,0.000000,-112.852988
4,8,36,0.000000,-112.536271
4,8,38,0.000000,-115.171103
4,8,40,0.000000,-112.534850
4,8,42,0.000000,-115.305382
4,8,44,0.000000,-112.469700
4,8,46,0.000000,-113.417376
4,8,48,0.000000,-112.265745
4,8,50,0.000000,-114.011778
4,8,52,0.000000,-117.853132
4,8,54,0.000000,-117.357894
4,8,56,0.000000,-116.997282
4,8,58,0.000000,-114.482835
4,9,0,0.000000,-117.261015
4,9,2,0.000000,-114.110312
4,9,4,0.000000,-115.178120
4,9,6,0.000000,-113.620312
4,9,8,0.000000,-113.612663
4,9,10,0.000000,-117.744687
4,9,12,0.000000,-113.076866
4,9,14,0.000000,-112.538378
4,9,16,0.000000,-116.883354
4,9,18,0.000000,-118.540540
4,9,20,0.000000,-113.230923
4,9,22,0.000000,-114.827774
4,9,24,0.000000,-116.713360
4,9,26,0.000000,-116.977938
4,9,28,0.000000,-112.084210
4,9,30,0.000000,-114.226094
4,9,32,0.000000,-113.057789
4,9,34,0.000000,-114.618028
4,9,36,0.000000,-114.336870
4,9,38,0.000000,-115.743621
4,9,40,0.000000,-113.923231
4,9,42,0.000000,-112.452514
4,9,44,0.000000,-115.929163
4,9,46,0.000000,-112.147779
4,9,48,0.000000,-115.112814
4,9,50,0.000000,-114.456458
4,9,52,0.000000,-114.869217
4,9,54,0.000000,-116.767036
4,9,56,0.000000,-115.152161
4,9,58,0.000000,-116.117501
4,10,0,0.000000,-112.475711
4,10,2,0.000000,-117.282061
4,10,4,0.000000,-115.308057
4,10,6,0.000000,-116.884143
4,10,8,0.000000,-112.612625
4,10,10,0.000000,-113.545543
4,10,12,0.000000,-114.156535
4,10,14,0.000000,-113.922872
4,10,16,0.000000,-118.872072
4,10,18,0.000000,-114.987740
4,10,20,0.000000,-113.233579
4,10,22,0.000000,-113.149018
4,10,24,0.000000,-116.149670
4,10,26,0.000000,-115.899602
4,10,28,0.000000,-121.276613
4,10,30,0.000000,-114.528823
4,10,32,0.000000,-112.940317
4,10,34,0.000000,-115.194639
4,10,36,0.000000,-118.961635
4,10,38,0.000000,-113.151252
4,10,40,0.000000,-115.456789
4,10,42,0.000000,-113.395772
4,10,44,0.000000,-113.821226
4,10,46,0.000000,-116.123554
4,10,48,0.000000,-114.926959
4,10,50,0.000000,-114.126946
4,10,52,0.000000,-116.212311
4,10,54,0.000000,-113.270135
4,10,56,0.000000,-113.985955
4,10,58,0.000000,-114.958061
4,11,0,0.000000,-120.317573
4,11,2,0.000000,-112.717425
4,11,4,0.000000,-112.645256
4,11,6,0.000000,-112.693253
4,11,8,0.000000,-113.534355
4,11,10,0.000000,-112.553373
4,11,12,0.000000,-117.125811
4,11,14,0.000000,-115.733689
4,11,16,0.000000,-111.182600
4,11,18,0.000000,-116.481625
4,11,20,0.000000,-115.139382
4,11,22,0.000000,-114.389281
4,11,24,0.000000,-115.233270
4,11,26,0.000000,-113.115615
4,11,28,0.000000,-115.278122
4,11,30,0.000000,-113.133715
4,11,32,0.000000,-114.332120
4,11,34,0.000000,-113.561134
4,11,36,0.000000,-113.061906
4,11,38,0.000000,-115.631648
4,11,40,0.000000,-115.546429
4,11,42,0.000000,-118.132107
4,11,44,0.000000,-115.873866
4,11,46,0.000000,-114.770775
4,11,48,0.000000,-113.741893
4,11,50,0.000000,-115.712991
4,11,52,0.000000,-113.148405
4,11,54,0.000000,-116.360118
4,11,56,0.000000,-115.350280
4,11,58,0.000000,-115.244871
4,12,0,0.000000,-114.241315
4,12,2,0.000000,-115.739339
4,12,4,0.000000,-117.297560
4,12,6,0.000000,-116.253176
4,12,8,0.000000,-113.713249
4,12,10,0.000000,-114.612452
4,12,12,0.000000,-113.288147
4,12,14,0.000000,-115.128044
4,12,16,0.000000,-112.956411
4,12,18,0.000000,-116.172589
4,12,20,0.000000,-113.695554
4,12,22,0.000000,-113.145030
4,12,24,0.000000,-115.338802
4,12,26,0.000000,-119.986286
4,12,28,0.000000,-113.452700
4,12,30,0.000000,-112.391654
4,12,32,0.000000,-113.369372
4,12,34,0.000000,-112.494665
4,12,36,0.000000,-115.511417
4,12,38,0.000000,-114.636206
4,12,40,0.000000,-113.581755
4,12,42,0.000000,-114.422711
4,12,44,0.000000,-115.256282
4,12,46,0.000000,-114.456075
4,12,48,0.000000,-113.804738
4,12,50,0.000000,-114.436825
4,12,52,0.000000,-113.469880
4,12,54,0.000000,-116.411178
4,12,56,0.000000,-116.131721
4,12,58,0.000000,-119.569744
4,13,0,0.000000,-113.223167
4,13,2,0.000000,-111.166854
4,13,4,0.000000,-111.468277
4,13,6,0.000000,-116.620083
4,13,8,0.000000,-112.390596
4,13,10,0.000000,-111.730426
4,13,12,0.000000,-113.134170
4,13,14,0.000000,-114.402836
4,13,16,0.000000,-117.118283
4,13,18,0.000000,-114.780658
4,13,20,0.000000,-115.161044
4,13,22,0.000000,-113.294065
4,13,24,0.000000,-113.775909
4,13,26,0.000000,-114.422325
4,13,28,0.000000,-114.993982
4,13,30,0.000000,-115.690589
4,13,32,0.000000,-110.695945
4,13,34,0.000000,-115.797168
4,13,36,0.000000,-115.568136
4,13,38,0.000000,-113.339910
4,13,40,0.000000,-113.680810
4,13,42,0.000000,-114.233403
4,13,44,0.000000,-116.179248
4,13,46,0.000000,-115.687271
4,13,48,0.000000,-114.297210
4,13,50,0.000000,-114.674416
4,13,52,0.000000,-119.485942
4,13,54,0.000000,-113.744101
4,13,56,0.000000,-116.502020
4,13,58,0.000000,-115.689805
4,14,0,0.000000,-113.040066
4,14,2,0.000000,-116.633273
4,14,4,0.000000,-115.448750
4,14,6,0.000000,-114.017764
4,14,8,0.000000,-116.171148
4,14,10,0.000000,-115.136580
4,14,12,0.000000,-114.804581
4,14,14,0.000000,-117.989990
4,14,16,0.000000,-120.207460
4,14,18,0.000000,-115.928880
4,14,20,0.000000,-117.907452
4,14,22,0.000000,-113.776680
4,14,24,0.000000,-115.855533
4,14,26,0.000000,-115.016049
4,14,28,0.000000,-113.197964
4,14,30,0.000000,-113.396302
4,14,32,0.000000,-113.883862
4,14,34,0.000000,-114.933585
4,14,36,0.000000,-115.147810
4,14,38,0.000000,-113.085049
4,14,40,0.000000,-116.418337
4,14,42,0.000000,-112.408159
4,14,44,0.000000,-113.925527
4,14,46,0.000000,-113.588072
4,14,48,0.000000,-114.152292
4,14,50,0.000000,-115.224678
4,14,52,0.000000,-114.383567
4,14,54,0.000000,-115.982789
4,14,56,0.000000,-112.650431
4,14,58,0.000000,-117.184369
4,15,0,0.000000,-112.684361
4,15,2,0.000000,-114.673390
4,15,4,0.000000,-112.365819
4,15,6,0.000000,-114.909105
4,15,8,0.000000,-112.176893
4,15,10,0.000000,-113.591543
4,15,12,0.000000,-114.732379
4,15,14,0.000000,-114.079482
4,15,16,0.000000,-114.827273
4,15,18,0.000000,-116.157950
4,15,20,0.000000,-116.912068
4,15,22,0.000000,-114.131324
4,15,24,0.000000,-118.020090
4,15,26,0.000000,-113.055310
4,15,28,0.000000,-113.273917
4,15,30,0.000000,-113.600664
4,15,32,0.000000,-116.472049
4,15,34,0.000000,-117.753829
4,15,36,0.000000,-112.017416
4,15,38,0.000000,-115.830179
4,15,40,0.000000,-114.631342
4,15,42,0.000000,-114.885711
4,15,44,0.000000,-115.880341
4,15,46,0.000000,-114.519436
4,15,48,0.000000,-114.708764
4,15,50,0.000000,-116.372166
4,15,52,0.000000,-113.562768
4,15,54,0.000000,-114.177589
4,15,56,0.000000,-116.395200
4,15,58,0.000000,-111.893516
4,16,0,0.000000,-115.657855
4,16,2,0.000000,-112.509700
4,16,4,0.000000,-113.956422
4,16,6,0.000000,-112.090567
4,16,8,0.000000,-113.410006
4,16,10,0.000000,-114.653959
4,16,12,0.000000,-116.515523
4,16,14,0.000000,-115.505326
4,16,16,0.000000,-116.122275
4,16,18,0.000000,-116.832810
4,16,20,0.000000,-116.478826
4,16,22,0.000000,-113.115568
4,16,24,0.000000,-113.125834
4,16,26,0.000000,-114.376469
4,16,28,0.000000,-114.312492
4,16,30,0.000000,-111.746008
4,16,32,0.000000,-115.702317
4,16,34,0.000000,-113.181994
4,16,36,0.000000,-113.726575
4,16,38,0.000000,-114.373859
4,16,40,0.000000,-115.318083
4,16,42,0.000000,-115.456759
4,16,44,0.000000,-114.755443
4,16,46,0.000000,-115.703457
4,16,48,0.000000,-115.497527
4,16,50,0.000000,-113.894916
4,16,52,0.000000,-114.161570
4,16,54,0.000000,-116.769454
4,16,56,0.000000,-115.795499
4,16,58,0.000000,-112.138507
4,17,0,0.000000,-113.323185
4,17,2,0.000000,-115.972442
4,17,4,0.000000,-113.747798
4,17,6,0.000000,-114.517117
4,17,8,0.000000,-113.584529
4,17,10,0.000000,-113.486236
4,17,12,0.000000,-114.142541
4,17,14,0.000000,-117.405420
4,17,16,0.000000,-117.163735
4,17,18,0.000000,-115.429697
4,17,20,0.000000,-116.468089
4,17,22,0.000000,-117.659366
4,17,24,0.000000,-119.688944
4,17,26,0.000000,-114.799028
4,17,28,0.000000,-113.280568
4,17,30,0.000000,-116.313566
4,17,32,0.000000,-116.137610
4,17,34,0.000000,-116.025496
4,17,36,0.000000,-112.913833
4,17,38,0.000000,-115.317211
4,17,40,0.000000,-119.475135
4,17,42,0.000000,-116.148778
4,17,44,0.000000,-110.426517
4,17,46,0.000000,-116.781044
4,17,48,0.000000,-114.209954
4,17,50,0.000000,-113.850830
4,17,52,0.000000,-115.264678
4,17,54,0.000000,-113.343096
4,17,56,0.000000,-114.069934
4,17,58,0.000000,-114.442663
4,18,0,0.000000,-119.726622
4,18,2,0.000000,-115.485938
4,18,4,0.000000,-115.301383
4,18,6,0.000000,-114.581910
4,18,8,0.000000,-113.784673
4,18,10,0.000000,-115.010337
4,18,12,0.000000,-113.644549
4,18,14,0.000000,-115.685262
4,18,16,0.000000,-109.760617
4,18,18,0.000000,-114.656856
4,18,20,0.000000,-114.981162
4,18,22,0.000000,-116.082724
4,18,24,0.000000,-113.646171
4,18,26,0.000000,-115.230455
4,18,28,0.000000,-114.076128
4,18,30,0.000000,-115.428851
4,18,32,0.000000,-112.658225
4,18,34,0.000000,-115.558768
4,18,36,0.000000,-114.330008
4,18,38,0.000000,-118.326199
4,18,40,0.000000,-114.013376
4,18,42,0.000000,-114.027662
4,18,44,0.000000,-113.470283
4,18,46,0.000000,-114.749038
4,18,48,0.000000,-116.482096
4,18,50,0.000000,-116.603837
4,18,52,0.000000,-118.238771
4,18,54,0.000000,-114.368130
4,18,56,0.000000,-117.165354
4,18,58,0.000000,-112.662029
4,19,0,0.000000,-112.153418
4,19,2,0.000000,-114.929662
4,19,4,0.000000,-114.384046
4,19,6,0.000000,-121.426099
4,19,8,0.000000,-115.512780
4,19,10,0.000000,-118.481328
4,19,12,0.000000,-113.824978
4,19,14,0.000000,-113.579282
4,19,16,0.000000,-115.632496
4,19,18,0.000000,-116.075973
4,19,20,0.000000,-115.874776
4,19,22,0.000000,-113.417591
4,19,24,0.000000,-114.011226
4,19,26,0.000000,-115.336306
4,19,28,0.000000,-117.271631
4,19,30,0.000000,-113.608222
4,19,32,0.000000,-115.126700
4,19,34,0.000000,-115.385087
4,19,36,0.000000,-115.452888
4,19,38,0.000000,-114.600843
4,19,40,0.000000,-116.282140
4,19,42,0.000000,-113.799820
4,19,44,0.000000,-113.749283
4,19,46,0.000000,-117.910871
4,19,48,0.000000,-116.150135
4,19,50,0.000000,-112.828274
4,19,52,0.000000,-112.556034
4,19,54,0.000000,-113.330653
4,19,56,0.000000,-115.730397
4,19,58,0.000000,-113.538655
4,20,0,0.000000,-115.643638
4,20,2,0.000000,-112.859411
4,20,4,0.000000,-112.431838
4,20,6,0.000000,-114.792738
4,20,8,0.000000,-113.599495
4,20,10,0.000000,-114.334169
4,20,12,0.000000,-116.536523
4,20,14,0.000000,-113.934766
4,20,16,0.000000,-115.316691
4,20,18,0.000000,-113.456323
4,20,20,0.000000,-115.283976
4,20,22,0.000000,-115.947934
4,20,24,0.000000,-118.752249
4,20,26,0.000000,-115.022876
4,20,28,0.000000,-115.862449
4,20,30,0.000000,-118.823074
4,20,32,0.000000,-119.189118
4,20,34,0.000000,-114.182037
4,20,36,0.000000,-115.554362
4,20,38,0.000000,-114.086896
4,20,40,0.000000,-116.685519
4,20,42,0.000000,-116.376743
4,20,44,0.000000,-112.517554
4,20,46,0.000000,-111.711907
4,20,48,0.000000,-115.626460
4,20,50,0.000000,-114.562219
4,20,52,0.000000,-114.118887
4,20,54,0.000000,-114.695780
4,20,56,0.000000,-116.026195
4,20,58,0.000000,-119.484349
4,21,0,0.000000,-117.192134
4,21,2,0.000000,-116.107785
4,21,4,0.000000,-114.279663
4,21,6,0.000000,-114.558513
4,21,8,0.000000,-114.023602
4,21,10,0.000000,-111.930494
4,21,12,0.000000,-117.156640
4,21,14,0.000000,-114.000221
4,21,16,0.000000,-112.545931
4,21,18,0.000000,-113.547455
4,21,20,0.000000,-114.490358
4,21,22,0.000000,-115.020870
4,21,24,0.000000,-114.726017
4,21,26,0.000000,-117.042238
4,21,28,0.000000,-116.426826
4,21,30,0.000000,-115.043833
4,21,32,0.000000,-116.381214
4,21,34,0.000000,-114.947303
4,21,36,0.000000,-113.390856
4,21,38,0.000000,-115.898976
4,21,40,0.000000,-115.888918
4,21,42,0.000000,-117.315633
4,21,44,0.000000,-117.037094
4,21,46,0.000000,-114.126998
4,21,48,0.000000,-119.220017
4,21,50,0.000000,-114.528684
4,21,52,0.000000,-113.575839
4,21,54,0.000000,-113.432082
4,21,56,0.000000,-111.832648
4,21,58,0.000000,-115.927554
4,22,0,0.000000,-115.895130
4,22,2,0.000000,-116.695360
4,22,4,0.000000,-116.671346
4,22,6,0.000000,-115.050891
4,22,8,0.000000,-116.732206
4,22,10,0.000000,-116.873534
4,22,12,0.000000,-119.331338
4,22,14,0.000000,-115.334030
4,22,16,0.000000,-114.147487
4,22,18,0.000000,-118.123443
4,22,20,0.000000,-117.479118
4,22,22,0.000000,-114.965158
4,22,24,0.000000,-117.336100
4,22,26,0.000000,-113.567013
4,22,28,0.000000,-118.193219
4,22,30,0.000000,-113.002121
4,22,32,0.000000,-115.730477
4,22,34,0.000000,-113.255904
4,22,36,0.000000,-113.396618
4,22,38,0.000000,-115.996938
4,22,40,0.000000,-114.842967
4,22,42,0.000000,-113.820817
4,22,44,0.000000,-114.780238
4,22,46,0.000000,-114.276617
4,22,48,0.000000,-113.285252
4,22,50,0.000000,-114.146059
4,22,52,0.000000,-114.116940
4,22,54,0.000000,-114.307578
4,22,56,0.000000,-116.575857
4,22,58,0.000000,-112.548250
4,23,0,0.000000,-116.408707
4,23,2,0.000000,-114.176960
4,23,4,0.000000,-115.818571
4,23,6,0.000000,-114.804873
4,23,8,0.000000,-116.888352
4,23,10,0.000000,-113.311481
4,23,12,0.000000,-117.021553
4,23,14,0.000000,-115.372082
4,23,16,0.000000,-114.574358
4,23,18,0.000000,-114.149836
4,23,20,0.000000,-116.068658
4,23,22,0.000000,-113.391168
4,23,24,0.000000,-114.104635
4,23,26,0.000000,-113.211797
4,23,28,0.000000,-115.908753
4,23,30,0.000000,-114.514599
4,23,32,0.000000,-117.506975
4,23,34,0.000000,-113.052643
4,23,36,0.000000,-114.921753
4,23,38,0.000000,-113.670779
4,23,40,0.000000,-111.821536
4,23,42,0.000000,-118.384756
4,23,44,0.000000,-114.808061
4,23,46,0.000000,-116.348166
4,23,48,0.000000,-113.860890
4,23,50,0.000000,-117.995743
4,23,52,0.000000,-115.956641
4,23,54,0.000000,-115.986255
4,23,56,0.000000,-114.827851
4,23,58,0.000000,-114.925058
4,24,0,0.000000,-117.135487
4,24,2,0.000000,-116.200999
4,24,4,0.000000,-112.689518
4,24,6,0.000000,-113.679629
4,24,8,0.000000,-114.805265
4,24,10,0.000000,-114.777582
4,24,12,0.000000,-114.272249
4,24,14,0.000000,-114.895377
4,24,16,0.000000,-117.907703
4,24,18,0.000000,-116.309566
4,24,20,0.000000,-114.473694
4,24,22,0.000000,-119.286066
4,24,24,0.000000,-117.082210
4,24,26,0.000000,-115.271484
4,24,28,0.000000,-116.241018
4,24,30,0.000000,-114.674531
4,24,32,0.000000,-115.951442
4,24,34,0.000000,-114.033259
4,24,36,0.000000,-115.577931
4,24,38,0.000000,-115.219916
4,24,40,0.000000,-116.623502
4,24,42,0.000000,-113.608371
4,24,44,0.000000,-113.377983
4,24,46,0.000000,-114.826303
4,24,48,0.000000,-116.342021
4,24,50,0.000000,-112.867052
4,24,52,0.000000,-116.660480
4,24,54,0.000000,-117.582334
4,24,56,0.000000,-112.111573
4,24,58,0.000000,-116.702953
4,25,0,0.000000,-112.507165
4,25,2,0.000000,-114.752899
4,25,4,0.000000,-115.816976
4,25,6,0.000000,-111.850397
4,25,8,0.000000,-120.102918
4,25,10,0.000000,-113.669362
4,25,12,0.000000,-113.331989
4,25,14,0.000000,-112.195625
4,25,16,0.000000,-114.806806
4,25,18,0.000000,-113.707115
4,25,20,0.000000,-114.960602
4,25,22,0.000000,-116.443966
4,25,24,0.000000,-112.946378
4,25,26,0.000000,-113.622745
4,25,28,0.000000,-112.917083
4,25,30,0.000000,-114.780532
4,25,32,0.000000,-118.145384
4,25,34,0.000000,-115.890023
4,25,36,0.000000,-114.051705
4,25,38,0.000000,-116.786626
4,25,40,0.000000,-113.250519
4,25,42,0.000000,-114.875834
4,25,44,0.000000,-116.646831
4,25,46,0.000000,-115.979399
4,25,48,0.000000,-119.921938
4,25,50,0.000000,-114.831891
4,25,52,0.000000,-115.253353
4,25,54,0.000000,-115.640417
4,25,56,0.000000,-114.616776
4,25,58,0.000000,-111.869307
4,26,0,0.000000,-115.270296
4,26,2,0.000000,-116.445616
4,26,4,0.000000,-113.169042
4,26,6,0.000000,-115.983347
4,26,8,0.000000,-116.334059
4,26,10,0.000000,-114.242912
4,26,12,0.000000,-113.548604
4,26,14,0.000000,-115.071077
4,26,16,0.000000,-115.489720
4,26,18,0.000000,-113.774989
4,26,20,0.000000,-115.943711
4,26,22,0.000000,-112.697327
4,26,24,0.000000,-115.963550
4,26,26,0.000000,-114.460865
4,26,28,0.000000,-117.017766
4,26,30,0.000000,-113.664858
4,26,32,0.000000,-112.573394
4,26,34,0.000000,-116.010123
4,26,36,0.000000,-113.497011
4,26,38,0.000000,-112.156590
4,26,40,0.000000,-115.111808
4,26,42,0.000000,-112.925952
4,26,44,0.000000,-116.044651
4,26,46,0.000000,-114.849864
4,26,48,0.000000,-112.283122
4,26,50,0.000000,-112.797356
4,26,52,0.000000,-116.213392
4,26,54,0.000000,-115.357493
4,26,56,0.000000,-115.073946
4,26,58,0.000000,-114.147754
4,27,0,0.000000,-114.733394
4,27,2,0.000000,-115.990060
4,27,4,0.000000,-114.829862
4,27,6,0.000000,-118.815223
4,27,8,0.000000,-113.184372
4,27,10,0.000000,-117.919487
4,27,12,0.000000,-116.713651
4,27,14,0.000000,-112.701729
4,27,16,0.000000,-114.578983
4,27,18,0.000000,-115.722952
4,27,20,0.000000,-117.204779
4,27,22,0.000000,-116.298161
