hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.683337
4,0,2,0.000000,-123.525437
4,0,4,0.000000,-120.626337
4,0,6,0.000000,-134.267920
4,0,8,0.000000,-132.476523
4,0,10,0.000000,-123.340778
4,0,12,0.000000,-123.535438
4,0,14,0.000000,-127.072246
4,0,16,0.000000,-119.503134
4,0,18,0.000000,-121.118605
4,0,20,0.000000,-117.937493
4,0,22,0.000000,-118.031985
4,0,24,0.000000,-130.355174
4,0,26,0.000000,-121.446147
4,0,28,0.000000,-119.139885
4,0,30,0.000000,-124.838357
4,0,32,0.000000,-119.325179
4,0,34,0.000000,-115.569861
4,0,36,0.000000,-120.718477
4,0,38,0.000000,-124.402059
4,0,40,0.000000,-117.449200
4,0,42,0.000000,-126.495460
4,0,44,0.000000,-121.459837
4,0,46,0.000000,-119.154677
4,0,48,0.000000,-121.963257
4,0,50,0.000000,-117.083511
4,0,52,0.000000,-121.963987
4,0,54,0.000000,-120.790719
4,0,56,0.000000,-132.988528
4,0,58,0.000000,-119.775325
4,1,0,0.000000,-134.807485
4,1,2,0.000000,-119.906827
4,1,4,0.000000,-120.485206
4,1,6,0.000000,-123.561970
4,1,8,0.000000,-120.843611
4,1,10,0.000000,-128.299525
4,1,12,0.000000,-117.400204
4,1,14,0.000000,-117.934543
4,1,16,0.000000,-134.095188
4,1,18,0.000000,-136.506851
4,1,20,0.000000,-128.224015
4,1,22,0.000000,-117.294538
4,1,24,0.000000,-116.180822
4,1,26,0.000000,-125.312858
4,1,28,0.000000,-122.274685
4,1,30,0.000000,-120.336371
4,1,32,0.000000,-126.854226
4,1,34,0.000000,-128.232283
4,1,36,0.000000,-124.732490
4,1,38,0.000000,-114.968313
4,1,40,0.000000,-126.017218
4,1,42,0.000000,-116.162951
4,1,44,0.000000,-136.525754
4,1,46,0.000000,-118.590353
4,1,48,0.000000,-113.798801
4,1,50,0.000000,-124.263697
4,1,52,0.000000,-113.896498
4,1,54,0.000000,-115.688996
4,1,56,0.000000,-126.647391
4,1,58,0.000000,-115.698439
4,2,0,0.000000,-123.827573
4,2,2,0.000000,-122.231773
4,2,4,0.000000,-125.434299
4,2,6,0.000000,-123.051535
4,2,8,0.000000,-123.668554
4,2,10,0.000000,-119.546332
4,2,12,0.000000,-119.407941
4,2,14,0.000000,-121.427760
4,2,16,0.000000,-132.518314
4,2,18,0.000000,-122.418832
4,2,20,0.000000,-125.822015
4,2,22,0.000000,-121.812338
4,2,24,0.000000,-121.767121
4,2,26,0.000000,-142.741314
4,2,28,0.000000,-125.843656
4,2,30,0.000000,-112.876615
4,2,32,0.000000,-118.480993
4,2,34,0.000000,-122.021973
4,2,36,0.000000,-133.562598
4,2,38,0.000000,-120.166776
4,2,40,0.000000,-125.019565
4,2,42,0.000000,-127.698896
4,2,44,0.000000,-121.793538
4,2,46,0.000000,-124.761151
4,2,48,0.000000,-123.372400
4,2,50,0.000000,-117.924080
4,2,52,0.000000,-124.956284
4,2,54,0.000000,-119.831615
4,2,56,0.000000,-129.286429
4,2,58,0.000000,-122.646915
4,3,0,0.000000,-117.845015
4,3,2,0.000000,-115.857714
4,3,4,0.000000,-116.547443
4,3,6,0.000000,-125.710559
4,3,8,0.000000,-119.880887
4,3,10,0.000000,-116.184029
4,3,12,0.000000,-118.665444
4,3,14,0.000000,-119.519782
4,3,16,0.000000,-120.113376
4,3,18,0.000000,-121.947336
4,3,20,0.000000,-115.902337
4,3,22,0.000000,-120.514439
4,3,24,0.000000,-129.469851
4,3,26,0.000000,-123.419990
4,3,28,0.000000,-116.246701
4,3,30,0.000000,-116.750420
4,3,32,0.000000,-116.987767
4,3,34,0.000000,-120.000512
4,3,36,0.000000,-115.945455
4,3,38,0.000000,-129.792203
4,3,40,0.000000,-121.514845
4,3,42,0.000000,-123.895323
4,3,44,0.000000,-124.266003
4,3,46,0.000000,-117.191228
4,3,48,0.000000,-120.535004
4,3,50,0.000000,-125.537079
4,3,52,0.000000,-123.264895
4,3,54,0.000000,-127.961039
4,3,56,0.000000,-113.405213
4,3,58,0.000000,-122.812028
4,4,0,0.000000,-117.747701
4,4,2,0.000000,-123.557954
4,4,4,0.000000,-127.678521
4,4,6,0.000000,-121.938168
4,4,8,0.000000,-115.789514
4,4,10,0.000000,-121.211680
4,4,12,0.000000,-118.668115
4,4,14,0.000000,-130.345420
4,4,16,0.000000,-133.214782
4,4,18,0.000000,-126.666674
4,4,20,0.000000,-126.567706
4,4,22,0.000000,-122.451592
4,4,24,0.000000,-118.795230
4,4,26,0.000000,-116.635092
4,4,28,0.000000,-120.977034
4,4,30,0.000000,-122.625040
4,4,32,0.000000,-116.562211
4,4,34,0.000000,-135.846147
4,4,36,0.000000,-121.538598
4,4,38,0.000000,-122.031290
4,4,40,0.000000,-128.077129
4,4,42,0.000000,-126.694085
4,4,44,0.000000,-119.950970
4,4,46,0.000000,-125.541071
4,4,48,0.000000,-123.970629
4,4,50,0.000000,-127.909570
4,4,52,0.000000,-124.902018
4,4,54,0.000000,-116.885472
4,4,56,0.000000,-133.037374
4,4,58,0.000000,-122.863976
4,5,0,0.000000,-123.082218
4,5,2,0.000000,-126.753491
4,5,4,0.000000,-117.545662
4,5,6,0.000000,-122.513668
4,5,8,0.000000,-122.723840
4,5,10,0.000000,-118.653892
4,5,12,0.000000,-114.085600
4,5,14,0.000000,-120.188126
4,5,16,0.000000,-116.774657
4,5,18,0.000000,-114.577982
4,5,20,0.000000,-118.479510
4,5,22,0.000000,-122.653939
4,5,24,0.000000,-122.795274
4,5,26,0.000000,-131.752202
4,5,28,0.000000,-127.302931
4,5,30,0.000000,-129.825784
4,5,32,0.000000,-120.675795
4,5,34,0.000000,-124.047426
4,5,36,0.000000,-119.079514
4,5,38,0.000000,-126.364899
4,5,40,0.000000,-116.222469
4,5,42,0.000000,-122.187511
4,5,44,0.000000,-118.566157
4,5,46,0.000000,-127.062795
4,5,48,0.000000,-121.068125
4,5,50,0.000000,-126.753017
4,5,52,0.000000,-117.265833
4,5,54,0.000000,-126.816027
4,5,56,0.000000,-115.765287
4,5,58,0.000000,-114.618126
4,6,0,0.000000,-124.599975
4,6,2,0.000000,-122.545601
4,6,4,0.000000,-121.683586
4,6,6,0.000000,-125.679545
4,6,8,0.000000,-124.121364
4,6,10,0.000000,-124.082459
4,6,12,0.000000,-117.023883
4,6,14,0.000000,-116.415943
4,6,16,0.000000,-125.075071
4,6,18,0.000000,-127.351404
4,6,20,0.000000,-115.501176
4,6,22,0.000000,-124.789939
4,6,24,0.000000,-115.834155
4,6,26,0.000000,-119.579130
4,6,28,0.000000,-117.134442
4,6,30,0.000000,-116.839153
4,6,32,0.000000,-130.856585
4,6,34,0.000000,-126.268800
4,6,36,0.000000,-114.471260
4,6,38,0.000000,-119.695852
4,6,40,0.000000,-127.328718
4,6,42,0.000000,-121.558555
4,6,44,0.000000,-116.870873
4,6,46,0.000000,-124.599106
4,6,48,0.000000,-120.687491
4,6,50,0.000000,-121.468906
4,6,52,0.000000,-117.086913
4,6,54,0.000000,-122.173651
4,6,56,0.000000,-119.167116
4,6,58,0.000000,-122.964556
4,7,0,0.000000,-123.603748
4,7,2,0.000000,-120.421720
4,7,4,0.000000,-120.573440
4,7,6,0.000000,-119.323080
4,7,8,0.000000,-119.469052
4,7,10,0.000000,-127.530219
4,7,12,0.000000,-126.326086
4,7,14,0.000000,-114.238087
4,7,16,0.000000,-123.176268
4,7,18,0.000000,-122.658164
4,7,20,0.000000,-125.240349
4,7,22,0.000000,-126.921950
4,7,24,0.000000,-123.156531
4,7,26,0.000000,-125.984574
4,7,28,0.000000,-122.599605
4,7,30,0.000000,-119.283276
4,7,32,0.000000,-118.071058
4,7,34,0.000000,-121.923778
4,7,36,0.000000,-120.520553
4,7,38,0.000000,-119.396688
4,7,40,0.000000,-115.772271
4,7,42,0.000000,-112.775048
4,7,44,0.000000,-114.030416
4,7,46,0.000000,-117.553120
4,7,48,0.000000,-112.106430
4,7,50,0.000000,-125.228329
4,7,52,0.000000,-126.713373
4,7,54,0.000000,-129.077254
4,7,56,0.000000,-119.930809
4,7,58,0.000000,-118.896946
4,8,0,0.000000,-133.184782
4,8,2,0.000000,-121.967680
4,8,4,0.000000,-119.862813
4,8,6,0.000000,-124.877790
4,8,8,0.000000,-121.827557
4,8,10,0.000000,-116.828339
4,8,12,0.000000,-118.520619
4,8,14,0.000000,-123.891165
4,8,16,0.000000,-118.974216
4,8,18,0.000000,-121.092601
4,8,20,0.000000,-120.821499
4,8,22,0.000000,-123.391166
4,8,24,0.000000,-125.726280
4,8,26,0.000000,-121.559152
4,8,28,0.000000,-125.557556
4,8,30,0.000000,-134.915593
4,8,32,0.000000,-123.727927
4,8,34,0.000000,-123.038394
4,8,36,0.000000,-118.602228
4,8,38,0.000000,-123.446255
4,8,40,0.000000,-120.596411
4,8,42,0.000000,-122.793367
4,8,44,0.000000,-114.142718
4,8,46,0.000000,-123.103305
4,8,48,0.000000,-120.162043
4,8,50,0.000000,-129.195206
4,8,52,0.000000,-116.151292
4,8,54,0.000000,-126.212926
4,8,56,0.000000,-130.065734
4,8,58,0.000000,-113.935270
4,9,0,0.000000,-127.356853
4,9,2,0.000000,-132.477473
4,9,4,0.000000,-121.549627
4,9,6,0.000000,-119.930242
4,9,8,0.000000,-120.599193
4,9,10,0.000000,-119.943070
4,9,12,0.000000,-125.906507
4,9,14,0.000000,-123.520673
4,9,16,0.000000,-121.497798
4,9,18,0.000000,-122.939813
4,9,20,0.000000,-125.223233
4,9,22,0.000000,-119.466169
4,9,24,0.000000,-128.713315
4,9,26,0.000000,-124.210548
4,9,28,0.000000,-115.771890
4,9,30,0.000000,-124.243153
4,9,32,0.000000,-130.100647
4,9,34,0.000000,-126.036266
4,9,36,0.000000,-119.732311
4,9,38,0.000000,-118.117880
4,9,40,0.000000,-118.030731
4,9,42,0.000000,-120.929347
4,9,44,0.000000,-127.579457
4,9,46,0.000000,-117.632251
4,9,48,0.000000,-123.675212
4,9,50,0.000000,-119.326131
4,9,52,0.000000,-127.572620
4,9,54,0.000000,-116.295879
4,9,56,0.000000,-124.703047
4,9,58,0.000000,-117.024957
4,10,0,0.000000,-117.809239
4,10,2,0.000000,-120.760973
4,10,4,0.000000,-115.936893
4,10,6,0.000000,-115.962712
4,10,8,0.000000,-135.169623
4,10,10,0.000000,-122.084720
4,10,12,0.000000,-126.856308
4,10,14,0.000000,-122.773932
4,10,16,0.000000,-129.625194
4,10,18,0.000000,-117.310388
4,10,20,0.000000,-117.111413
4,10,22,0.000000,-117.517084
4,10,24,0.000000,-123.274685
4,10,26,0.000000,-140.330220
4,10,28,0.000000,-126.809038
4,10,30,0.000000,-119.063243
4,10,32,0.000000,-118.957586
4,10,34,0.000000,-115.268950
4,10,36,0.000000,-117.635140
4,10,38,0.000000,-119.170486
4,10,40,0.000000,-121.159180
4,10,42,0.000000,-121.409362
4,10,44,0.000000,-127.860902
4,10,46,0.000000,-135.029459
4,10,48,0.000000,-128.356217
4,10,50,0.000000,-125.116259
4,10,52,0.000000,-120.961175
4,10,54,0.000000,-126.792103
4,10,56,0.000000,-117.741531
4,10,58,0.000000,-124.374180
4,11,0,0.000000,-118.734334
4,11,2,0.000000,-114.755774
4,11,4,0.000000,-119.753251
4,11,6,0.000000,-117.477865
4,11,8,0.000000,-130.831843
4,11,10,0.000000,-127.187512
4,11,12,0.000000,-126.192088
4,11,14,0.000000,-118.042574
4,11,16,0.000000,-120.629005
4,11,18,0.000000,-124.503278
4,11,20,0.000000,-116.267159
4,11,22,0.000000,-124.776199
4,11,24,0.000000,-134.794813
4,11,26,0.000000,-120.236968
4,11,28,0.000000,-129.935723
4,11,30,0.000000,-121.302503
4,11,32,0.000000,-122.845305
4,11,34,0.000000,-121.077381
4,11,36,0.000000,-116.577848
4,11,38,0.000000,-127.181458
4,11,40,0.000000,-122.819053
4,11,42,0.000000,-120.340414
4,11,44,0.000000,-124.864403
4,11,46,0.000000,-130.527308
4,11,48,0.000000,-125.243655
4,11,50,0.000000,-118.459657
4,11,52,0.000000,-121.469288
4,11,54,0.000000,-112.638562
4,11,56,0.000000,-119.270904
4,11,58,0.000000,-121.417104
4,12,0,0.000000,-121.262345
4,12,2,0.000000,-117.034603
4,12,4,0.000000,-125.644103
4,12,6,0.000000,-116.991520
4,12,8,0.000000,-116.498051
4,12,10,0.000000,-119.945179
4,12,12,0.000000,-119.767346
4,12,14,0.000000,-118.742082
4,12,16,0.000000,-117.581100
4,12,18,0.000000,-115.962598
4,12,20,0.000000,-122.122523
4,12,22,0.000000,-130.523640
4,12,24,0.000000,-115.290508
4,12,26,0.000000,-115.631321
4,12,28,0.000000,-132.942544
4,12,30,0.000000,-126.109396
4,12,32,0.000000,-121.402202
4,12,34,0.000000,-123.334965
4,12,36,0.000000,-123.065827
4,12,38,0.000000,-116.030601
4,12,40,0.000000,-129.884923
4,12,42,0.000000,-118.187408
4,12,44,0.000000,-135.679812
4,12,46,0.000000,-118.272953
4,12,48,0.000000,-119.088280
4,12,50,0.000000,-116.082003
4,12,52,0.000000,-125.260575
4,12,54,0.000000,-118.798293
4,12,56,0.000000,-137.784441
4,12,58,0.000000,-127.654745
4,13,0,0.000000,-115.667826
4,13,2,0.000000,-129.108238
4,13,4,0.000000,-129.943994
4,13,6,0.000000,-117.231494
4,13,8,0.000000,-116.404967
4,13,10,0.000000,-124.568560
4,13,12,0.000000,-124.174035
4,13,14,0.000000,-130.041568
4,13,16,0.000000,-114.892020
4,13,18,0.000000,-124.631557
4,13,20,0.000000,-125.848624
4,13,22,0.000000,-129.366421
4,13,24,0.000000,-124.716776
4,13,26,0.000000,-126.279629
4,13,28,0.000000,-118.770484
4,13,30,0.000000,-121.842233
4,13,32,0.000000,-123.240978
4,13,34,0.000000,-116.183262
4,13,36,0.000000,-122.934081
4,13,38,0.000000,-132.452137
4,13,40,0.000000,-128.406742
4,13,42,0.000000,-116.884513
4,13,44,0.000000,-129.906733
4,13,46,0.000000,-117.268350
4,13,48,0.000000,-121.075514
4,13,50,0.000000,-113.104138
4,13,52,0.000000,-131.641864
4,13,54,0.000000,-122.433402
4,13,56,0.000000,-115.901441
4,13,58,0.000000,-126.245337
4,14,0,0.000000,-128.676934
4,14,2,0.000000,-122.901245
4,14,4,0.000000,-122.117387
4,14,6,0.000000,-131.970059
4,14,8,0.000000,-121.785996
4,14,10,0.000000,-123.899666
4,14,12,0.000000,-129.373784
4,14,14,0.000000,-117.978376
4,14,16,0.000000,-126.478291
4,14,18,0.000000,-122.690118
4,14,20,0.000000,-126.711773
4,14,22,0.000000,-119.458919
4,14,24,0.000000,-124.342266
4,14,26,0.000000,-117.499225
4,14,28,0.000000,-122.564320
4,14,30,0.000000,-119.815514
4,14,32,0.000000,-120.775882
4,14,34,0.000000,-116.070197
4,14,36,0.000000,-123.375929
4,14,38,0.000000,-126.730195
4,14,40,0.000000,-116.983214
4,14,42,0.000000,-123.298243
4,14,44,0.000000,-119.688127
4,14,46,0.000000,-123.495012
4,14,48,0.000000,-123.266631
4,14,50,0.000000,-118.047970
4,14,52,0.000000,-116.546160
4,14,54,0.000000,-124.238402
4,14,56,0.000000,-117.172452
4,14,58,0.000000,-115.348783
4,15,0,0.000000,-115.345803
4,15,2,0.000000,-119.948022
4,15,4,0.000000,-124.033586
4,15,6,0.000000,-118.348218
4,15,8,0.000000,-120.589527
4,15,10,0.000000,-117.915730
4,15,12,0.000000,-139.403354
4,15,14,0.000000,-119.465421
4,15,16,0.000000,-116.629443
4,15,18,0.000000,-129.364832
4,15,20,0.000000,-117.709907
4,15,22,0.000000,-145.963521
4,15,24,0.000000,-129.608615
4,15,26,0.000000,-118.819514
4,15,28,0.000000,-121.937358
4,15,30,0.000000,-118.546211
4,15,32,0.000000,-115.756242
4,15,34,0.000000,-117.406361
4,15,36,0.000000,-128.701159
4,15,38,0.000000,-120.810406
4,15,40,0.000000,-119.051844
4,15,42,0.000000,-132.524454
4,15,44,0.000000,-120.463723
4,15,46,0.000000,-129.128953
4,15,48,0.000000,-128.280242
4,15,50,0.000000,-121.471788
4,15,52,0.000000,-115.615630
4,15,54,0.000000,-119.964809
4,15,56,0.000000,-123.068373
4,15,58,0.000000,-119.705672
4,16,0,0.000000,-117.833270
4,16,2,0.000000,-118.971075
4,16,4,0.000000,-139.255619
4,16,6,0.000000,-123.336971
4,16,8,0.000000,-117.971190
4,16,10,0.000000,-132.059574
4,16,12,0.000000,-125.798421
4,16,14,0.000000,-127.418860
4,16,16,0.000000,-115.976361
4,16,18,0.000000,-120.280853
4,16,20,0.000000,-128.698526
4,16,22,0.000000,-122.845461
4,16,24,0.000000,-129.110790
4,16,26,0.000000,-112.058251
4,16,28,0.000000,-116.769163
4,16,30,0.000000,-118.137702
4,16,32,0.000000,-115.700486
4,16,34,0.000000,-116.286253
4,16,36,0.000000,-116.165913
4,16,38,0.000000,-116.708689
4,16,40,0.000000,-122.689541
4,16,42,0.000000,-122.454476
4,16,44,0.000000,-128.020341
4,16,46,0.000000,-112.922687
4,16,48,0.000000,-131.701585
4,16,50,0.000000,-124.280869
4,16,52,0.000000,-119.924495
4,16,54,0.000000,-123.959345
4,16,56,0.000000,-117.497593
4,16,58,0.000000,-120.908116
4,17,0,0.000000,-125.751415
4,17,2,0.000000,-123.672362
4,17,4,0.000000,-122.705392
4,17,6,0.000000,-121.323899
4,17,8,0.000000,-114.082920
4,17,10,0.000000,-122.199724
4,17,12,0.000000,-113.935707
4,17,14,0.000000,-130.468260
4,17,16,0.000000,-123.638935
4,17,18,0.000000,-122.706062
4,17,20,0.000000,-120.695730
4,17,22,0.000000,-125.260612
4,17,24,0.000000,-126.992149
4,17,26,0.000000,-118.457772
4,17,28,0.000000,-131.769009
4,17,30,0.000000,-120.944022
4,17,32,0.000000,-118.820588
4,17,34,0.000000,-133.123782
4,17,36,0.000000,-116.977200
4,17,38,0.000000,-126.582955
4,17,40,0.000000,-126.752242
4,17,42,0.000000,-127.796394
4,17,44,0.000000,-124.797356
4,17,46,0.000000,-120.552832
4,17,48,0.000000,-121.789380
4,17,50,0.000000,-138.360129
4,17,52,0.000000,-120.570361
4,17,54,0.000000,-117.746737
4,17,56,0.000000,-115.001568
4,17,58,0.000000,-125.662564
4,18,0,0.000000,-120.836732
4,18,2,0.000000,-120.603493
4,18,4,0.000000,-123.876251
4,18,6,0.000000,-119.532198
4,18,8,0.000000,-120.302875
4,18,10,0.000000,-124.197074
4,18,12,0.000000,-140.725050
4,18,14,0.000000,-118.981848
4,18,16,0.000000,-121.542983
4,18,18,0.000000,-115.953499
4,18,20,0.000000,-116.721540
4,18,22,0.000000,-117.317492
4,18,24,0.000000,-121.907965
4,18,26,0.000000,-123.861902
4,18,28,0.000000,-117.071922
4,18,30,0.000000,-119.425788
4,18,32,0.000000,-118.460457
4,18,34,0.000000,-121.239192
4,18,36,0.000000,-127.879779
4,18,38,0.000000,-116.087513
4,18,40,0.000000,-123.947081
4,18,42,0.000000,-116.039672
4,18,44,0.000000,-127.339421
4,18,46,0.000000,-114.086068
4,18,48,0.000000,-126.988086
4,18,50,0.000000,-117.816817
4,18,52,0.000000,-126.702779
4,18,54,0.000000,-120.079668
4,18,56,0.000000,-121.081022
4,18,58,0.000000,-121.582520
4,19,0,0.000000,-114.814214
4,19,2,0.000000,-124.447009
4,19,4,0.000000,-122.418770
4,19,6,0.000000,-127.632473
4,19,8,0.000000,-117.768581
4,19,10,0.000000,-121.095323
4,19,12,0.000000,-119.665173
4,19,14,0.000000,-128.261777
4,19,16,0.000000,-122.646544
4,19,18,0.000000,-122.589743
4,19,20,0.000000,-127.110692
4,19,22,0.000000,-121.219794
4,19,24,0.000000,-128.140582
4,19,26,0.000000,-134.034683
4,19,28,0.000000,-118.868542
4,19,30,0.000000,-121.601664
4,19,32,0.000000,-120.062547
4,19,34,0.000000,-127.705306
4,19,36,0.000000,-130.348760
4,19,38,0.000000,-121.840277
4,19,40,0.000000,-115.585236
4,19,42,0.000000,-116.281527
4,19,44,0.000000,-121.688686
4,19,46,0.000000,-114.123876
4,19,48,0.000000,-129.774778
4,19,50,0.000000,-126.702462
4,19,52,0.000000,-126.015464
4,19,54,0.000000,-113.603312
4,19,56,0.000000,-124.746134
4,19,58,0.000000,-121.329268
4,20,0,0.000000,-118.245932
4,20,2,0.000000,-119.234424
4,20,4,0.000000,-117.883909
4,20,6,0.000000,-121.815795
4,20,8,0.000000,-124.780521
4,20,10,0.000000,-118.461269
4,20,12,0.000000,-126.044044
4,20,14,0.000000,-127.553083
4,20,16,0.000000,-119.108379
4,20,18,0.000000,-119.470046
4,20,20,0.000000,-130.217049
4,20,22,0.000000,-128.932639
4,20,24,0.000000,-119.076850
4,20,26,0.000000,-122.087440
4,20,28,0.000000,-123.076090
4,20,30,0.000000,-118.618726
4,20,32,0.000000,-123.266144
4,20,34,0.000000,-129.881332
4,20,36,0.000000,-132.153754
4,20,38,0.000000,-118.190336
4,20,40,0.000000,-125.254801
4,20,42,0.000000,-125.458784
4,20,44,0.000000,-122.698197
4,20,46,0.000000,-123.067093
4,20,48,0.000000,-119.255338
4,20,50,0.000000,-126.816659
4,20,52,0.000000,-118.728296
4,20,54,0.000000,-121.976544
4,20,56,0.000000,-114.675033
4,20,58,0.000000,-133.935419
4,21,0,0.000000,-125.002887
4,21,2,0.000000,-132.992976
4,21,4,0.000000,-125.746727
4,21,6,0.000000,-119.130418
4,21,8,0.000000,-117.096463
4,21,10,0.000000,-115.987626
4,21,12,0.000000,-121.016269
4,21,14,0.000000,-126.477027
4,21,16,0.000000,-115.911032
4,21,18,0.000000,-123.407581
4,21,20,0.000000,-120.399138
4,21,22,0.000000,-121.939726
4,21,24,0.000000,-115.667008
4,21,26,0.000000,-114.722269
4,21,28,0.000000,-121.707046
4,21,30,0.000000,-121.897293
4,21,32,0.000000,-122.326567
4,21,34,0.000000,-127.514659
4,21,36,0.000000,-119.791683
4,21,38,0.000000,-124.083533
4,21,40,0.000000,-121.924625
4,21,42,0.000000,-144.903474
4,21,44,0.000000,-132.794344
4,21,46,0.000000,-118.437294
4,21,48,0.000000,-113.741856
4,21,50,0.000000,-128.346534
4,21,52,0.000000,-129.381047
4,21,54,0.000000,-121.468248
4,21,56,0.000000,-122.754750
4,21,58,0.000000,-118.554737
4,22,0,0.000000,-116.804058
4,22,2,0.000000,-123.819038
4,22,4,0.000000,-120.995983
4,22,6,0.000000,-130.487563
4,22,8,0.000000,-125.602590
4,22,10,0.000000,-123.242114
4,22,12,0.000000,-119.585331
4,22,14,0.000000,-119.204294
4,22,16,0.000000,-122.288095
4,22,18,0.000000,-118.603975
4,22,20,0.000000,-134.740726
4,22,22,0.000000,-127.476085
4,22,24,0.000000,-120.286809
4,22,26,0.000000,-137.451320
4,22,28,0.000000,-116.602386
4,22,30,0.000000,-117.248032
4,22,32,0.000000,-117.978467
4,22,34,0.000000,-126.828996
4,22,36,0.000000,-119.355607
4,22,38,0.000000,-130.036110
4,22,40,0.000000,-114.570168
4,22,42,0.000000,-120.400410
4,22,44,0.000000,-124.282165
4,22,46,0.000000,-122.099687
4,22,48,0.000000,-120.792669
4,22,50,0.000000,-125.460877
4,22,52,0.000000,-117.161357
4,22,54,0.000000,-117.585635
4,22,56,0.000000,-120.689627
4,22,58,0.000000,-125.383996
4,23,0,0.000000,-116.110840
4,23,2,0.000000,-118.788260
4,23,4,0.000000,-118.863978
4,23,6,0.000000,-128.997426
4,23,8,0.000000,-126.770021
4,23,10,0.000000,-117.091160
4,23,12,0.000000,-125.225430
4,23,14,0.000000,-131.409968
4,23,16,0.000000,-119.633068
4,23,18,0.000000,-119.262931
4,23,20,0.000000,-117.492866
4,23,22,0.000000,-128.009147
4,23,24,0.000000,-127.091218
4,23,26,0.000000,-128.353477
4,23,28,0.000000,-116.916446
4,23,30,0.000000,-116.520048
4,23,32,0.000000,-120.629320
4,23,34,0.000000,-128.258595
4,23,36,0.000000,-142.333846
4,23,38,0.000000,-120.533492
4,23,40,0.000000,-126.137183
4,23,42,0.000000,-121.850880
4,23,44,0.000000,-117.613780
4,23,46,0.000000,-123.892631
4,23,48,0.000000,-119.629009
4,23,50,0.000000,-121.850817
4,23,52,0.000000,-131.581378
4,23,54,0.000000,-119.346773
4,23,56,0.000000,-127.651116
4,23,58,0.000000,-114.278931
4,24,0,0.000000,-120.813242
4,24,2,0.000000,-123.431990
4,24,4,0.000000,-126.796531
4,24,6,0.000000,-126.604491
4,24,8,0.000000,-126.463669
4,24,10,0.000000,-122.206452
4,24,12,0.000000,-118.437486
4,24,14,0.000000,-128.303082
4,24,16,0.000000,-128.586991
4,24,18,0.000000,-118.668439
4,24,20,0.000000,-137.794452
4,24,22,0.000000,-116.869380
4,24,24,0.000000,-110.872344
4,24,26,0.000000,-120.641886
4,24,28,0.000000,-124.786917
4,24,30,0.000000,-115.546798
4,24,32,0.000000,-120.287642
4,24,34,0.000000,-121.924890
4,24,36,0.000000,-119.038374
4,24,38,0.000000,-126.274283
4,24,40,0.000000,-117.320315
4,24,42,0.000000,-127.509730
4,24,44,0.000000,-121.289353
4,24,46,0.000000,-130.095826
4,24,48,0.000000,-118.675186
4,24,50,0.000000,-122.897516
4,24,52,0.000000,-124.695053
4,24,54,0.000000,-119.351226
4,24,56,0.000000,-123.872038
4,24,58,0.000000,-121.472179
4,25,0,0.000000,-119.426945
4,25,2,0.000000,-130.377438
4,25,4,0.000000,-119.972562
4,25,6,0.000000,-116.464261
4,25,8,0.000000,-118.359510
4,25,10,0.000000,-125.014487
4,25,12,0.000000,-124.876056
4,25,14,0.000000,-118.277550
4,25,16,0.000000,-117.714564
4,25,18,0.000000,-119.552232
4,25,20,0.000000,-112.766277
4,25,22,0.000000,-119.533674
4,25,24,0.000000,-124.681333
4,25,26,0.000000,-131.552338
4,25,28,0.000000,-125.767006
4,25,30,0.000000,-115.315793
4,25,32,0.000000,-119.139640
4,25,34,0.000000,-119.739594
4,25,36,0.000000,-121.549665
4,25,38,0.000000,-118.166176
4,25,40,0.000000,-117.059729
4,25,42,0.000000,-123.112177
4,25,44,0.000000,-116.265041
4,25,46,0.000000,-126.851458
4,25,48,0.000000,-122.871409
4,25,50,0.000000,-120.693505
4,25,52,0.000000,-117.651999
4,25,54,0.000000,-116.990220
4,25,56,0.000000,-117.837767
4,25,58,0.000000,-121.185604
4,26,0,0.000000,-122.730637
4,26,2,0.000000,-128.571363
4,26,4,0.000000,-119.508598
4,26,6,0.000000,-118.752193
4,26,8,0.000000,-122.498838
4,26,10,0.000000,-122.609940
4,26,12,0.000000,-137.674947
4,26,14,0.000000,-122.458540
4,26,16,0.000000,-125.657521
4,26,18,0.000000,-125.267783
4,26,20,0.000000,-121.617554
4,26,22,0.000000,-126.658953
4,26,24,0.000000,-129.889812
4,26,26,0.000000,-124.070207
4,26,28,0.000000,-123.312963
4,26,30,0.000000,-114.810007
4,26,32,0.000000,-128.153517
4,26,34,0.000000,-120.718579
4,26,36,0.000000,-119.567434
4,26,38,0.000000,-118.123216
4,26,40,0.000000,-118.886108
4,26,42,0.000000,-118.682110
4,26,44,0.000000,-123.370032
4,26,46,0.000000,-119.278046
4,26,48,0.000000,-124.424689
4,26,50,0.000000,-118.326321
4,26,52,0.000000,-117.632561
4,26,54,0.000000,-127.896533
4,26,56,0.000000,-135.924395
4,26,58,0.000000,-121.484287
4,27,0,0.000000,-120.945201
4,27,2,0.000000,-118.416042
4,27,4,0.000000,-123.518823
4,27,6,0.000000,-124.563868
4,27,8,0.000000,-132.282360
4,27,10,0.000000,-128.575908
4,27,12,0.000000,-119.196431
4,27,14,0.000000,-128.481650
4,27,16,0.000000,-116.882059
4,27,18,0.000000,-122.772628
4,27,20,0.000000,-126.160778
4,27,22,0.000000,-130.689019
