hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.699607
4,0,2,0.000000,-118.755132
4,0,4,0.000000,-119.121974
4,0,6,0.000000,-118.296106
4,0,8,0.000000,-118.437661
4,0,10,0.000000,-120.622638
4,0,12,0.000000,-121.632624
4,0,14,0.000000,-119.039845
4,0,16,0.000000,-118.803217
4,0,18,0.000000,-119.120100
4,0,20,0.000000,-118.112019
4,0,22,0.000000,-119.587692
4,0,24,0.000000,-118.712647
4,0,26,0.000000,-118.820209
4,0,28,0.000000,-118.795548
4,0,30,0.000000,-120.870383
4,0,32,0.000000,-118.766950
4,0,34,0.000000,-121.073801
4,0,36,0.000000,-119.961450
4,0,38,0.000000,-119.053918
4,0,40,0.000000,-120.098784
4,0,42,0.000000,-119.210078
4,0,44,0.000000,-119.287263
4,0,46,0.000000,-121.007859
4,0,48,0.000000,-121.256805
4,0,50,0.000000,-117.463056
4,0,52,0.000000,-119.369543
4,0,54,0.000000,-120.291330
4,0,56,0.000000,-120.264372
4,0,58,0.000000,-117.700580
4,1,0,0.000000,-116.796856
4,1,2,0.000000,-120.720834
4,1,4,0.000000,-119.565691
4,1,6,0.000000,-119.567314
4,1,8,0.000000,-121.914213
4,1,10,0.000000,-119.982347
4,1,12,0.000000,-119.036289
4,1,14,0.000000,-117.935351
4,1,16,0.000000,-117.809164
4,1,18,0.000000,-120.426286
4,1,20,0.000000,-120.079459
4,1,22,0.000000,-117.512862
4,1,24,0.000000,-119.507085
4,1,26,0.000000,-118.504402
4,1,28,0.000000,-121.066782
4,1,30,0.000000,-119.245209
4,1,32,0.000000,-118.853104
4,1,34,0.000000,-120.032771
4,1,36,0.000000,-118.360960
4,1,38,0.000000,-119.332324
4,1,40,0.000000,-118.704759
4,1,42,0.000000,-117.959615
4,1,44,0.000000,-118.787118
4,1,46,0.000000,-119.129474
4,1,48,0.000000,-119.252428
4,1,50,0.000000,-118.113339
4,1,52,0.000000,-119.367160
4,1,54,0.000000,-118.925307
4,1,56,0.000000,-117.602841
4,1,58,0.000000,-118.351742
4,2,0,0.000000,-116.552059
4,2,2,0.000000,-120.793390
4,2,4,0.000000,-120.307848
4,2,6,0.000000,-120.334766
4,2,8,0.000000,-119.164469
4,2,10,0.000000,-118.893307
4,2,12,0.000000,-121.202634
4,2,14,0.000000,-118.915589
4,2,16,0.000000,-116.915651
4,2,18,0.000000,-119.606753
4,2,20,0.000000,-119.920845
4,2,22,0.000000,-117.189790
4,2,24,0.000000,-117.256000
4,2,26,0.000000,-118.735919
4,2,28,0.000000,-119.619784
4,2,30,0.000000,-119.897633
4,2,32,0.000000,-118.642580
4,2,34,0.000000,-120.732101
4,2,36,0.000000,-120.024509
4,2,38,0.000000,-118.976307
4,2,40,0.000000,-120.050034
4,2,42,0.000000,-119.472097
4,2,44,0.000000,-118.342815
4,2,46,0.000000,-119.807343
4,2,48,0.000000,-120.758068
4,2,50,0.000000,-119.410328
4,2,52,0.000000,-119.118555
4,2,54,0.000000,-119.253623
4,2,56,0.000000,-120.261283
4,2,58,0.000000,-120.580014
4,3,0,0.000000,-119.096516
4,3,2,0.000000,-117.806586
4,3,4,0.000000,-117.968646
4,3,6,0.000000,-118.712548
4,3,8,0.000000,-120.227716
4,3,10,0.000000,-119.244730
4,3,12,0.000000,-120.231023
4,3,14,0.000000,-118.653333
4,3,16,0.000000,-117.010802
4,3,18,0.000000,-119.512357
4,3,20,0.000000,-119.380702
4,3,22,0.000000,-121.191191
4,3,24,0.000000,-119.729108
4,3,26,0.000000,-119.705148
4,3,28,0.000000,-119.485236
4,3,30,0.000000,-119.452701
4,3,32,0.000000,-121.352810
4,3,34,0.000000,-120.307923
4,3,36,0.000000,-117.460947
4,3,38,0.000000,-119.278936
4,3,40,0.000000,-120.274900
4,3,42,0.000000,-116.699214
4,3,44,0.000000,-119.827961
4,3,46,0.000000,-121.741898
4,3,48,0.000000,-117.364778
4,3,50,0.000000,-119.940277
4,3,52,0.000000,-120.622935
4,3,54,0.000000,-118.361014
4,3,56,0.000000,-117.941251
4,3,58,0.000000,-119.964688
4,4,0,0.000000,-119.844829
4,4,2,0.000000,-118.320373
4,4,4,0.000000,-119.318740
4,4,6,0.000000,-120.020848
4,4,8,0.000000,-120.933203
4,4,10,0.000000,-119.259907
4,4,12,0.000000,-118.717653
4,4,14,0.000000,-120.124641
4,4,16,0.000000,-119.310101
4,4,18,0.000000,-120.624377
4,4,20,0.000000,-120.635860
4,4,22,0.000000,-118.732507
4,4,24,0.000000,-118.854140
4,4,26,0.000000,-121.117658
4,4,28,0.000000,-120.282687
4,4,30,0.000000,-119.375784
4,4,32,0.000000,-119.996233
4,4,34,0.000000,-117.759554
4,4,36,0.000000,-117.198653
4,4,38,0.000000,-118.776145
4,4,40,0.000000,-119.379519
4,4,42,0.000000,-118.999267
4,4,44,0.000000,-118.983546
4,4,46,0.000000,-118.214690
4,4,48,0.000000,-121.035203
4,4,50,0.000000,-118.327407
4,4,52,0.000000,-119.844034
4,4,54,0.000000,-121.711562
4,4,56,0.000000,-117.611225
4,4,58,0.000000,-118.863332
4,5,0,0.000000,-119.062425
4,5,2,0.000000,-119.862254
4,5,4,0.000000,-118.952158
4,5,6,0.000000,-116.492157
4,5,8,0.000000,-118.073210
4,5,10,0.000000,-118.729924
4,5,12,0.000000,-118.316257
4,5,14,0.000000,-118.825954
4,5,16,0.000000,-119.233980
4,5,18,0.000000,-119.358777
4,5,20,0.000000,-117.239497
4,5,22,0.000000,-118.896827
4,5,24,0.000000,-119.613480
4,5,26,0.000000,-121.152542
4,5,28,0.000000,-118.724202
4,5,30,0.000000,-120.856505
4,5,32,0.000000,-119.422327
4,5,34,0.000000,-118.155865
4,5,36,0.000000,-119.126925
4,5,38,0.000000,-118.935806
4,5,40,0.000000,-116.302873
4,5,42,0.000000,-116.979123
4,5,44,0.000000,-118.047388
4,5,46,0.000000,-120.033843
4,5,48,0.000000,-117.711438
4,5,50,0.000000,-118.682338
4,5,52,0.000000,-118.689303
4,5,54,0.000000,-118.754705
4,5,56,0.000000,-119.941094
4,5,58,0.000000,-120.667841
4,6,0,0.000000,-118.842822
4,6,2,0.000000,-118.067464
4,6,4,0.000000,-120.250723
4,6,6,0.000000,-117.831893
4,6,8,0.000000,-120.239944
4,6,10,0.000000,-118.358958
4,6,12,0.000000,-120.407276
4,6,14,0.000000,-119.736127
4,6,16,0.000000,-120.319354
4,6,18,0.000000,-119.139083
4,6,20,0.000000,-119.801726
4,6,22,0.000000,-119.275832
4,6,24,0.000000,-121.020172
4,6,26,0.000000,-116.858820
4,6,28,0.000000,-117.918829
4,6,30,0.000000,-118.867370
4,6,32,0.000000,-117.191303
4,6,34,0.000000,-118.905468
4,6,36,0.000000,-118.658962
4,6,38,0.000000,-119.774652
4,6,40,0.000000,-118.826707
4,6,42,0.000000,-117.804277
4,6,44,0.000000,-118.270234
4,6,46,0.000000,-120.148766
4,6,48,0.000000,-119.901686
4,6,50,0.000000,-117.611315
4,6,52,0.000000,-116.225832
4,6,54,0.000000,-118.522652
4,6,56,0.000000,-119.506342
4,6,58,0.000000,-118.045558
4,7,0,0.000000,-118.359633
4,7,2,0.000000,-118.397264
4,7,4,0.000000,-121.363979
4,7,6,0.000000,-119.059124
4,7,8,0.000000,-120.710441
4,7,10,0.000000,-118.971951
4,7,12,0.000000,-119.960368
4,7,14,0.000000,-120.077810
4,7,16,0.000000,-120.473409
4,7,18,0.000000,-116.725076
4,7,20,0.000000,-120.759078
4,7,22,0.000000,-121.717553
4,7,24,0.000000,-119.022752
4,7,26,0.000000,-118.094122
4,7,28,0.000000,-119.543801
4,7,30,0.000000,-115.628370
4,7,32,0.000000,-119.701048
4,7,34,0.000000,-120.943206
4,7,36,0.000000,-119.005888
4,7,38,0.000000,-119.760893
4,7,40,0.000000,-118.268012
4,7,42,0.000000,-119.164165
4,7,44,0.000000,-120.471879
4,7,46,0.000000,-120.751695
4,7,48,0.000000,-115.286545
4,7,50,0.000000,-117.890607
4,7,52,0.000000,-119.296353
4,7,54,0.000000,-118.072792
4,7,56,0.000000,-118.881414
4,7,58,0.000000,-121.395794
4,8,0,0.000000,-120.514199
4,8,2,0.000000,-120.017655
4,8,4,0.000000,-119.933836
4,8,6,0.000000,-116.926021
4,8,8,0.000000,-119.124258
4,8,10,0.000000,-119.803714
4,8,12,0.000000,-120.622482
4,8,14,0.000000,-119.456483
4,8,16,0.000000,-118.700117
4,8,18,0.000000,-121.600748
4,8,20,0.000000,-119.236286
4,8,22,0.000000,-119.438733
4,8,24,0.000000,-117.264774
4,8,26,0.000000,-118.285192
4,8,28,0.000000,-119.254652
4,8,30,0.000000,-118.723770
4,8,32,0.000000,-117.842325
4,8,34,0.000000,-118.633928
4,8,36,0.000000,-120.687738
4,8,38,0.000000,-120.702028
4,8,40,0.000000,-118.560186
4,8,42,0.000000,-117.854159
4,8,44,0.000000,-119.343933
4,8,46,0.000000,-118.659532
4,8,48,0.000000,-119.918868
4,8,50,0.000000,-119.223001
4,8,52,0.000000,-119.122649
4,8,54,0.000000,-120.559033
4,8,56,0.000000,-117.718700
4,8,58,0.000000,-120.644470
4,9,0,0.000000,-121.160243
4,9,2,0.000000,-122.378554
4,9,4,0.000000,-120.862952
4,9,6,0.000000,-121.302355
4,9,8,0.000000,-120.926424
4,9,10,0.000000,-118.516440
4,9,12,0.000000,-121.686648
4,9,14,0.000000,-118.028728
4,9,16,0.000000,-117.070631
4,9,18,0.000000,-119.999538
4,9,20,0.000000,-119.096718
4,9,22,0.000000,-118.952981
4,9,24,0.000000,-118.408952
4,9,26,0.000000,-118.645948
4,9,28,0.000000,-121.856674
4,9,30,0.000000,-117.718362
4,9,32,0.000000,-119.678116
4,9,34,0.000000,-119.505966
4,9,36,0.000000,-118.563685
4,9,38,0.000000,-120.020158
4,9,40,0.000000,-116.921212
4,9,42,0.000000,-119.008219
4,9,44,0.000000,-117.695569
4,9,46,0.000000,-118.472101
4,9,48,0.000000,-117.794567
4,9,50,0.000000,-119.961343
4,9,52,0.000000,-119.129060
4,9,54,0.000000,-118.557990
4,9,56,0.000000,-119.186867
4,9,58,0.000000,-117.729852
4,10,0,0.000000,-118.911213
4,10,2,0.000000,-117.847189
4,10,4,0.000000,-119.573103
4,10,6,0.000000,-121.482318
4,10,8,0.000000,-119.495571
4,10,10,0.000000,-116.952922
4,10,12,0.000000,-120.677999
4,10,14,0.000000,-115.626059
4,10,16,0.000000,-119.083483
4,10,18,0.000000,-118.796591
4,10,20,0.000000,-119.764580
4,10,22,0.000000,-117.465643
4,10,24,0.000000,-119.717406
4,10,26,0.000000,-118.913520
4,10,28,0.000000,-121.314328
4,10,30,0.000000,-120.127834
4,10,32,0.000000,-118.747583
4,10,34,0.000000,-119.624631
4,10,36,0.000000,-117.905497
4,10,38,0.000000,-119.059202
4,10,40,0.000000,-119.655410
4,10,42,0.000000,-119.099635
4,10,44,0.000000,-119.492904
4,10,46,0.000000,-120.558877
4,10,48,0.000000,-120.844029
4,10,50,0.000000,-120.611272
4,10,52,0.000000,-119.014932
4,10,54,0.000000,-119.685765
4,10,56,0.000000,-120.895083
4,10,58,0.000000,-117.674098
4,11,0,0.000000,-118.295567
4,11,2,0.000000,-120.471750
4,11,4,0.000000,-119.002732
4,11,6,0.000000,-117.938713
4,11,8,0.000000,-118.929900
4,11,10,0.000000,-116.997641
4,11,12,0.000000,-118.519836
4,11,14,0.000000,-118.753443
4,11,16,0.000000,-117.022385
4,11,18,0.000000,-119.673340
4,11,20,0.000000,-118.311473
4,11,22,0.000000,-118.821827
4,11,24,0.000000,-118.948455
4,11,26,0.000000,-120.098557
4,11,28,0.000000,-118.726641
4,11,30,0.000000,-117.725146
4,11,32,0.000000,-117.753060
4,11,34,0.000000,-117.853741
4,11,36,0.000000,-118.159651
4,11,38,0.000000,-118.047926
4,11,40,0.000000,-120.899849
4,11,42,0.000000,-118.085119
4,11,44,0.000000,-118.846017
4,11,46,0.000000,-119.017161
4,11,48,0.000000,-117.251576
4,11,50,0.000000,-117.345081
4,11,52,0.000000,-119.838586
4,11,54,0.000000,-119.248218
4,11,56,0.000000,-117.879309
4,11,58,0.000000,-119.861856
4,12,0,0.000000,-119.713619
4,12,2,0.000000,-120.475706
4,12,4,0.000000,-118.621024
4,12,6,0.000000,-119.210040
4,12,8,0.000000,-118.573021
4,12,10,0.000000,-120.211868
4,12,12,0.000000,-119.727389
4,12,14,0.000000,-118.202817
4,12,16,0.000000,-120.838293
4,12,18,0.000000,-122.772003
4,12,20,0.000000,-118.733172
4,12,22,0.000000,-119.244368
4,12,24,0.000000,-118.525581
4,12,26,0.000000,-120.665467
4,12,28,0.000000,-120.261044
4,12,30,0.000000,-120.572392
4,12,32,0.000000,-118.605692
4,12,34,0.000000,-120.608885
4,12,36,0.000000,-118.264947
4,12,38,0.000000,-118.328020
4,12,40,0.000000,-120.318672
4,12,42,0.000000,-118.368643
4,12,44,0.000000,-119.802341
4,12,46,0.000000,-118.343542
4,12,48,0.000000,-119.273749
4,12,50,0.000000,-119.695862
4,12,52,0.000000,-120.501275
4,12,54,0.000000,-117.117621
4,12,56,0.000000,-120.975931
4,12,58,0.000000,-120.349231
4,13,0,0.000000,-118.640101
4,13,2,0.000000,-119.516415
4,13,4,0.000000,-119.975690
4,13,6,0.000000,-120.619387
4,13,8,0.000000,-117.613569
4,13,10,0.000000,-117.711174
4,13,12,0.000000,-121.374895
4,13,14,0.000000,-118.045368
4,13,16,0.000000,-119.835150
4,13,18,0.000000,-120.886461
4,13,20,0.000000,-117.496760
4,13,22,0.000000,-120.547409
4,13,24,0.000000,-118.581219
4,13,26,0.000000,-120.902424
4,13,28,0.000000,-117.521142
4,13,30,0.000000,-117.259928
4,13,32,0.000000,-120.734259
4,13,34,0.000000,-119.483933
4,13,36,0.000000,-119.530407
4,13,38,0.000000,-118.115857
4,13,40,0.000000,-119.531459
4,13,42,0.000000,-118.345536
4,13,44,0.000000,-118.525977
4,13,46,0.000000,-119.939892
4,13,48,0.000000,-120.475458
4,13,50,0.000000,-121.084763
4,13,52,0.000000,-117.342814
4,13,54,0.000000,-118.888448
4,13,56,0.000000,-121.749453
4,13,58,0.000000,-118.044631
4,14,0,0.000000,-117.977872
4,14,2,0.000000,-117.661611
4,14,4,0.000000,-118.356970
4,14,6,0.000000,-120.668353
4,14,8,0.000000,-117.812210
4,14,10,0.000000,-119.210513
4,14,12,0.000000,-119.858771
4,14,14,0.000000,-122.417176
4,14,16,0.000000,-117.072779
4,14,18,0.000000,-118.530593
4,14,20,0.000000,-119.281417
4,14,22,0.000000,-119.548731
4,14,24,0.000000,-118.774238
4,14,26,0.000000,-119.329834
4,14,28,0.000000,-119.347603
4,14,30,0.000000,-118.500813
4,14,32,0.000000,-121.611184
4,14,34,0.000000,-120.792389
4,14,36,0.000000,-118.301006
4,14,38,0.000000,-119.197972
4,14,40,0.000000,-119.307888
4,14,42,0.000000,-120.780835
4,14,44,0.000000,-118.173649
4,14,46,0.000000,-119.319957
4,14,48,0.000000,-117.097603
4,14,50,0.000000,-121.536935
4,14,52,0.000000,-118.477231
4,14,54,0.000000,-120.473474
4,14,56,0.000000,-120.273346
4,14,58,0.000000,-116.084852
4,15,0,0.000000,-120.987275
4,15,2,0.000000,-120.531175
4,15,4,0.000000,-121.457770
4,15,6,0.000000,-118.923850
4,15,8,0.000000,-118.471715
4,15,10,0.000000,-118.750458
4,15,12,0.000000,-118.131314
4,15,14,0.000000,-118.291228
4,15,16,0.000000,-120.265181
4,15,18,0.000000,-119.205491
4,15,20,0.000000,-120.761594
4,15,22,0.000000,-119.297605
4,15,24,0.000000,-119.365919
4,15,26,0.000000,-118.873166
4,15,28,0.000000,-121.702363
4,15,30,0.000000,-120.227715
4,15,32,0.000000,-119.420911
4,15,34,0.000000,-121.875051
4,15,36,0.000000,-117.629183
4,15,38,0.000000,-119.701521
4,15,40,0.000000,-118.998383
4,15,42,0.000000,-118.867751
4,15,44,0.000000,-120.457889
4,15,46,0.000000,-118.392105
4,15,48,0.000000,-117.925277
4,15,50,0.000000,-118.710656
4,15,52,0.000000,-118.895602
4,15,54,0.000000,-118.924381
4,15,56,0.000000,-117.580941
4,15,58,0.000000,-118.416194
4,16,0,0.000000,-121.224230
4,16,2,0.000000,-120.149511
4,16,4,0.000000,-120.750229
4,16,6,0.000000,-119.983419
4,16,8,0.000000,-117.881526
4,16,10,0.000000,-121.035594
4,16,12,0.000000,-119.206947
4,16,14,0.000000,-119.808641
4,16,16,0.000000,-120.452309
4,16,18,0.000000,-119.449496
4,16,20,0.000000,-119.660343
4,16,22,0.000000,-121.421467
4,16,24,0.000000,-120.163347
4,16,26,0.000000,-119.659080
4,16,28,0.000000,-120.072207
4,16,30,0.000000,-118.687787
4,16,32,0.000000,-117.328112
4,16,34,0.000000,-118.973703
4,16,36,0.000000,-117.308306
4,16,38,0.000000,-120.262274
4,16,40,0.000000,-119.657370
4,16,42,0.000000,-119.719211
4,16,44,0.000000,-117.993785
4,16,46,0.000000,-120.192216
4,16,48,0.000000,-117.254674
4,16,50,0.000000,-118.808020
4,16,52,0.000000,-119.479108
4,16,54,0.000000,-117.527360
4,16,56,0.000000,-119.193016
4,16,58,0.000000,-119.958029
4,17,0,0.000000,-120.511471
4,17,2,0.000000,-117.848444
4,17,4,0.000000,-119.102010
4,17,6,0.000000,-119.472714
4,17,8,0.000000,-115.999984
4,17,10,0.000000,-119.112560
4,17,12,0.000000,-120.216944
4,17,14,0.000000,-120.882265
4,17,16,0.000000,-118.940477
4,17,18,0.000000,-118.797929
4,17,20,0.000000,-119.426670
4,17,22,0.000000,-119.790420
4,17,24,0.000000,-117.709764
4,17,26,0.000000,-119.930673
4,17,28,0.000000,-118.743518
4,17,30,0.000000,-118.037858
4,17,32,0.000000,-117.623884
4,17,34,0.000000,-119.605699
4,17,36,0.000000,-120.222160
4,17,38,0.000000,-118.839391
4,17,40,0.000000,-117.976090
4,17,42,0.000000,-119.372666
4,17,44,0.000000,-119.790355
4,17,46,0.000000,-116.937694
4,17,48,0.000000,-117.386066
4,17,50,0.000000,-119.277363
4,17,52,0.000000,-119.679441
4,17,54,0.000000,-121.504307
4,17,56,0.000000,-118.790572
4,17,58,0.000000,-119.420426
4,18,0,0.000000,-118.631030
4,18,2,0.000000,-119.159753
4,18,4,0.000000,-116.234547
4,18,6,0.000000,-121.395549
4,18,8,0.000000,-117.437309
4,18,10,0.000000,-116.123199
4,18,12,0.000000,-118.703918
4,18,14,0.000000,-119.402468
4,18,16,0.000000,-117.937618
4,18,18,0.000000,-120.604873
4,18,20,0.000000,-121.656530
4,18,22,0.000000,-120.793700
4,18,24,0.000000,-120.112917
4,18,26,0.000000,-119.002831
4,18,28,0.000000,-120.344609
4,18,30,0.000000,-118.268713
4,18,32,0.000000,-117.549264
4,18,34,0.000000,-119.722321
4,18,36,0.000000,-119.095187
4,18,38,0.000000,-120.401780
4,18,40,0.000000,-120.454062
4,18,42,0.000000,-118.456304
4,18,44,0.000000,-121.388528
4,18,46,0.000000,-119.893600
4,18,48,0.000000,-117.667966
4,18,50,0.000000,-120.959680
4,18,52,0.000000,-119.425164
4,18,54,0.000000,-119.626896
4,18,56,0.000000,-119.195039
4,18,58,0.000000,-120.118829
4,19,0,0.000000,-119.304760
4,19,2,0.000000,-120.685243
4,19,4,0.000000,-120.532725
4,19,6,0.000000,-117.685784
4,19,8,0.000000,-120.206658
4,19,10,0.000000,-120.813883
4,19,12,0.000000,-118.837550
4,19,14,0.000000,-119.253286
4,19,16,0.000000,-117.980785
4,19,18,0.000000,-120.412323
4,19,20,0.000000,-118.123284
4,19,22,0.000000,-121.085582
4,19,24,0.000000,-121.956033
4,19,26,0.000000,-120.536772
4,19,28,0.000000,-121.208467
4,19,30,0.000000,-118.025266
4,19,32,0.000000,-120.792910
4,19,34,0.000000,-118.853644
4,19,36,0.000000,-120.791878
4,19,38,0.000000,-117.938102
4,19,40,0.000000,-121.166453
4,19,42,0.000000,-119.423495
4,19,44,0.000000,-120.404104
4,19,46,0.000000,-117.618067
4,19,48,0.000000,-117.681810
4,19,50,0.000000,-119.514746
4,19,52,0.000000,-119.614107
4,19,54,0.000000,-117.211014
4,19,56,0.000000,-118.295113
4,19,58,0.000000,-120.133120
4,20,0,0.000000,-118.805147
4,20,2,0.000000,-119.037134
4,20,4,0.000000,-118.111633
4,20,6,0.000000,-119.536896
4,20,8,0.000000,-117.093174
4,20,10,0.000000,-120.456971
4,20,12,0.000000,-118.623661
4,20,14,0.000000,-118.691353
4,20,16,0.000000,-119.682943
4,20,18,0.000000,-118.772354
4,20,20,0.000000,-119.733817
4,20,22,0.000000,-118.757731
4,20,24,0.000000,-119.163444
4,20,26,0.000000,-119.448732
4,20,28,0.000000,-118.036261
4,20,30,0.000000,-119.180084
4,20,32,0.000000,-118.685291
4,20,34,0.000000,-119.006030
4,20,36,0.000000,-121.228453
4,20,38,0.000000,-119.070270
4,20,40,0.000000,-119.584555
4,20,42,0.000000,-120.701369
4,20,44,0.000000,-117.776264
4,20,46,0.000000,-120.300734
4,20,48,0.000000,-117.440540
4,20,50,0.000000,-119.579574
4,20,52,0.000000,-119.039535
4,20,54,0.000000,-118.524094
4,20,56,0.000000,-119.496196
4,20,58,0.000000,-118.472521
4,21,0,0.000000,-119.662734
4,21,2,0.000000,-121.547392
4,21,4,0.000000,-119.650194
4,21,6,0.000000,-119.094593
4,21,8,0.000000,-118.513493
4,21,10,0.000000,-119.674954
4,21,12,0.000000,-120.504995
4,21,14,0.000000,-120.223382
4,21,16,0.000000,-119.268834
4,21,18,0.000000,-119.700720
4,21,20,0.000000,-119.519711
4,21,22,0.000000,-119.935679
4,21,24,0.000000,-117.144272
4,21,26,0.000000,-117.189690
4,21,28,0.000000,-118.592774
4,21,30,0.000000,-121.901135
4,21,32,0.000000,-120.336888
4,21,34,0.000000,-121.025834
4,21,36,0.000000,-120.591146
4,21,38,0.000000,-121.763559
4,21,40,0.000000,-120.679658
4,21,42,0.000000,-119.008521
4,21,44,0.000000,-118.226848
4,21,46,0.000000,-118.707395
4,21,48,0.000000,-119.157904
4,21,50,0.000000,-119.171067
4,21,52,0.000000,-118.074032
4,21,54,0.000000,-119.391125
4,21,56,0.000000,-120.379918
4,21,58,0.000000,-119.691680
4,22,0,0.000000,-119.824535
4,22,2,0.000000,-119.361280
4,22,4,0.000000,-120.097377
4,22,6,0.000000,-120.792912
4,22,8,0.000000,-119.938078
4,22,10,0.000000,-119.339446
4,22,12,0.000000,-119.611242
4,22,14,0.000000,-118.524505
4,22,16,0.000000,-117.230099
4,22,18,0.000000,-121.354590
4,22,20,0.000000,-119.179300
4,22,22,0.000000,-116.571315
4,22,24,0.000000,-117.279907
4,22,26,0.000000,-118.602541
4,22,28,0.000000,-120.394972
4,22,30,0.000000,-118.046690
4,22,32,0.000000,-117.887512
4,22,34,0.000000,-119.212528
4,22,36,0.000000,-118.978904
4,22,38,0.000000,-118.623673
4,22,40,0.000000,-119.756135
4,22,42,0.000000,-118.911956
4,22,44,0.000000,-117.645159
4,22,46,0.000000,-120.154656
4,22,48,0.000000,-119.593512
4,22,50,0.000000,-119.306289
4,22,52,0.000000,-117.644998
4,22,54,0.000000,-119.290249
4,22,56,0.000000,-118.345209
4,22,58,0.000000,-119.973267
4,23,0,0.000000,-120.351645
4,23,2,0.000000,-119.624824
4,23,4,0.000000,-121.615936
4,23,6,0.000000,-121.154203
4,23,8,0.000000,-120.760982
4,23,10,0.000000,-119.654136
4,23,12,0.000000,-118.604403
4,23,14,0.000000,-118.470141
4,23,16,0.000000,-119.667832
4,23,18,0.000000,-120.039610
4,23,20,0.000000,-119.657692
4,23,22,0.000000,-120.484643
4,23,24,0.000000,-119.757271
4,23,26,0.000000,-120.079852
4,23,28,0.000000,-117.513315
4,23,30,0.000000,-118.919636
4,23,32,0.000000,-118.478112
4,23,34,0.000000,-117.894041
4,23,36,0.000000,-120.107214
4,23,38,0.000000,-118.543253
4,23,40,0.000000,-121.519876
4,23,42,0.000000,-120.823642
4,23,44,0.000000,-117.954238
4,23,46,0.000000,-118.666151
4,23,48,0.000000,-121.012111
4,23,50,0.000000,-119.293104
4,23,52,0.000000,-118.749030
4,23,54,0.000000,-118.111559
4,23,56,0.000000,-119.250236
4,23,58,0.000000,-121.206326
4,24,0,0.000000,-117.864596
4,24,2,0.000000,-119.820596
4,24,4,0.000000,-119.515800
4,24,6,0.000000,-118.281206
4,24,8,0.000000,-120.139169
4,24,10,0.000000,-117.315290
4,24,12,0.000000,-117.846663
4,24,14,0.000000,-119.821782
4,24,16,0.000000,-115.538556
4,24,18,0.000000,-117.631239
4,24,20,0.000000,-116.829828
4,24,22,0.000000,-120.541309
4,24,24,0.000000,-119.910682
4,24,26,0.000000,-116.625775
4,24,28,0.000000,-116.867139
4,24,30,0.000000,-119.505364
4,24,32,0.000000,-119.314308
4,24,34,0.000000,-120.826976
4,24,36,0.000000,-119.436870
4,24,38,0.000000,-120.087939
4,24,40,0.000000,-121.453452
4,24,42,0.000000,-119.172826
4,24,44,0.000000,-119.024006
4,24,46,0.000000,-117.606553
4,24,48,0.000000,-119.943942
4,24,50,0.000000,-119.813457
4,24,52,0.000000,-119.909912
4,24,54,0.000000,-119.181067
4,24,56,0.000000,-119.110361
4,24,58,0.000000,-118.858820
4,25,0,0.000000,-120.469739
4,25,2,0.000000,-120.093160
4,25,4,0.000000,-121.122057
4,25,6,0.000000,-120.013778
4,25,8,0.000000,-118.301297
4,25,10,0.000000,-119.956180
4,25,12,0.000000,-120.938050
4,25,14,0.000000,-118.292585
4,25,16,0.000000,-120.122032
4,25,18,0.000000,-120.326980
4,25,20,0.000000,-119.982511
4,25,22,0.000000,-115.682551
4,25,24,0.000000,-121.150393
4,25,26,0.000000,-117.389014
4,25,28,0.000000,-117.259802
4,25,30,0.000000,-122.730273
4,25,32,0.000000,-121.042966
4,25,34,0.000000,-119.460010
4,25,36,0.000000,-119.602896
4,25,38,0.000000,-121.412593
4,25,40,0.000000,-119.465238
4,25,42,0.000000,-119.688562
4,25,44,0.000000,-119.362494
4,25,46,0.000000,-119.920897
4,25,48,0.000000,-117.954944
4,25,50,0.000000,-120.878755
4,25,52,0.000000,-119.002181
4,25,54,0.000000,-121.157542
4,25,56,0.000000,-119.863344
4,25,58,0.000000,-120.658010
4,26,0,0.000000,-119.575364
4,26,2,0.000000,-120.670987
4,26,4,0.000000,-120.401361
4,26,6,0.000000,-121.121478
4,26,8,0.000000,-121.465510
4,26,10,0.000000,-120.393958
4,26,12,0.000000,-122.059169
4,26,14,0.000000,-120.956527
4,26,16,0.000000,-119.195249
4,26,18,0.000000,-121.395073
4,26,20,0.000000,-119.756880
4,26,22,0.000000,-119.832704
4,26,24,0.000000,-119.868158
4,26,26,0.000000,-117.668834
4,26,28,0.000000,-120.557854
4,26,30,0.000000,-120.007779
4,26,32,0.000000,-118.212585
4,26,34,0.000000,-117.417087
4,26,36,0.000000,-119.378078
4,26,38,0.000000,-118.600889
4,26,40,0.000000,-118.878263
4,26,42,0.000000,-120.709746
4,26,44,0.000000,-118.606860
4,26,46,0.000000,-121.502930
4,26,48,0.000000,-118.450745
4,26,50,0.000000,-118.166064
4,26,52,0.000000,-117.102058
4,26,54,0.000000,-119.466873
4,26,56,0.000000,-121.218625
4,26,58,0.000000,-121.548459
4,27,0,0.000000,-119.096797
4,27,2,0.000000,-118.405350
4,27,4,0.000000,-118.337120
4,27,6,0.000000,-117.568562
4,27,8,0.000000,-119.422825
4,27,10,0.000000,-119.426692
4,27,12,0.000000,-117.352189
4,27,14,0.000000,-117.252894
4,27,16,0.000000,-118.717062
4,27,18,0.000000,-119.122291
4,27,20,0.000000,-119.038223
4,27,22,0.000000,-119.046809
