hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.234958
4,0,2,0.000000,-116.759469
4,0,4,0.000000,-116.711740
4,0,6,0.000000,-122.354191
4,0,8,0.000000,-120.948274
4,0,10,0.000000,-122.221183
4,0,12,0.000000,-116.926902
4,0,14,0.000000,-116.048752
4,0,16,0.000000,-111.643287
4,0,18,0.000000,-121.892270
4,0,20,0.000000,-118.793116
4,0,22,0.000000,-121.819805
4,0,24,0.000000,-120.900014
4,0,26,0.000000,-118.814994
4,0,28,0.000000,-122.065680
4,0,30,0.000000,-115.661597
4,0,32,0.000000,-122.493931
4,0,34,0.000000,-125.022771
4,0,36,0.000000,-120.000515
4,0,38,0.000000,-117.941046
4,0,40,0.000000,-123.449324
4,0,42,0.000000,-122.863542
4,0,44,0.000000,-124.683899
4,0,46,0.000000,-124.279710
4,0,48,0.000000,-124.383037
4,0,50,0.000000,-116.830974
4,0,52,0.000000,-115.879979
4,0,54,0.000000,-121.324526
4,0,56,0.000000,-118.512801
4,0,58,0.000000,-131.014404
4,1,0,0.000000,-118.815625
4,1,2,0.000000,-122.213562
4,1,4,0.000000,-117.438877
4,1,6,0.000000,-121.235448
4,1,8,0.000000,-118.093059
4,1,10,0.000000,-119.217533
4,1,12,0.000000,-127.755086
4,1,14,0.000000,-118.982760
4,1,16,0.000000,-118.637575
4,1,18,0.000000,-126.743732
4,1,20,0.000000,-122.537410
4,1,22,0.000000,-133.667893
4,1,24,0.000000,-124.620997
4,1,26,0.000000,-116.469491
4,1,28,0.000000,-136.505446
4,1,30,0.000000,-120.478861
4,1,32,0.000000,-129.567755
4,1,34,0.000000,-119.033037
4,1,36,0.000000,-118.682408
4,1,38,0.000000,-125.627326
4,1,40,0.000000,-118.106243
4,1,42,0.000000,-116.087163
4,1,44,0.000000,-119.240263
4,1,46,0.000000,-126.494835
4,1,48,0.000000,-118.622281
4,1,50,0.000000,-127.267643
4,1,52,0.000000,-116.074415
4,1,54,0.000000,-118.514963
4,1,56,0.000000,-130.821899
4,1,58,0.000000,-119.016413
4,2,0,0.000000,-117.560775
4,2,2,0.000000,-117.484736
4,2,4,0.000000,-123.497351
4,2,6,0.000000,-118.364143
4,2,8,0.000000,-137.387929
4,2,10,0.000000,-124.157709
4,2,12,0.000000,-128.074755
4,2,14,0.000000,-113.285615
4,2,16,0.000000,-118.960608
4,2,18,0.000000,-116.488950
4,2,20,0.000000,-124.691289
4,2,22,0.000000,-118.202090
4,2,24,0.000000,-119.909357
4,2,26,0.000000,-118.848190
4,2,28,0.000000,-118.958780
4,2,30,0.000000,-122.093564
4,2,32,0.000000,-128.030175
4,2,34,0.000000,-120.270502
4,2,36,0.000000,-133.407074
4,2,38,0.000000,-122.740630
4,2,40,0.000000,-121.614739
4,2,42,0.000000,-125.927613
4,2,44,0.000000,-119.990990
4,2,46,0.000000,-123.592096
4,2,48,0.000000,-123.778566
4,2,50,0.000000,-130.882528
4,2,52,0.000000,-123.748665
4,2,54,0.000000,-116.815626
4,2,56,0.000000,-122.525128
4,2,58,0.000000,-119.946271
4,3,0,0.000000,-129.230746
4,3,2,0.000000,-122.444945
4,3,4,0.000000,-126.511188
4,3,6,0.000000,-120.303851
4,3,8,0.000000,-118.859408
4,3,10,0.000000,-122.023335
4,3,12,0.000000,-121.166662
4,3,14,0.000000,-116.596255
4,3,16,0.000000,-117.639875
4,3,18,0.000000,-114.107737
4,3,20,0.000000,-117.457428
4,3,22,0.000000,-118.869524
4,3,24,0.000000,-117.701833
4,3,26,0.000000,-124.477060
4,3,28,0.000000,-117.448569
4,3,30,0.000000,-117.515500
4,3,32,0.000000,-115.656650
4,3,34,0.000000,-121.354197
4,3,36,0.000000,-114.987533
4,3,38,0.000000,-120.027144
4,3,40,0.000000,-118.434236
4,3,42,0.000000,-122.734664
4,3,44,0.000000,-115.876351
4,3,46,0.000000,-125.139774
4,3,48,0.000000,-128.342017
4,3,50,0.000000,-118.576656
4,3,52,0.000000,-120.654967
4,3,54,0.000000,-122.996822
4,3,56,0.000000,-115.844701
4,3,58,0.000000,-119.874419
4,4,0,0.000000,-120.937472
4,4,2,0.000000,-119.938874
4,4,4,0.000000,-123.830715
4,4,6,0.000000,-120.781494
4,4,8,0.000000,-127.261548
4,4,10,0.000000,-119.253161
4,4,12,0.000000,-117.382276
4,4,14,0.000000,-129.865843
4,4,16,0.000000,-114.660604
4,4,18,0.000000,-121.903134
4,4,20,0.000000,-130.451958
4,4,22,0.000000,-122.151154
4,4,24,0.000000,-123.903052
4,4,26,0.000000,-118.901274
4,4,28,0.000000,-122.362482
4,4,30,0.000000,-126.181499
4,4,32,0.000000,-123.517583
4,4,34,0.000000,-122.261546
4,4,36,0.000000,-118.783701
4,4,38,0.000000,-116.804102
4,4,40,0.000000,-118.717480
4,4,42,0.000000,-130.247696
4,4,44,0.000000,-119.736477
4,4,46,0.000000,-121.858560
4,4,48,0.000000,-131.156761
4,4,50,0.000000,-127.465938
4,4,52,0.000000,-117.605673
4,4,54,0.000000,-125.558823
4,4,56,0.000000,-123.583391
4,4,58,0.000000,-120.389020
4,5,0,0.000000,-118.494073
4,5,2,0.000000,-119.391454
4,5,4,0.000000,-147.797747
4,5,6,0.000000,-126.247142
4,5,8,0.000000,-120.377391
4,5,10,0.000000,-119.808555
4,5,12,0.000000,-122.884078
4,5,14,0.000000,-132.163068
4,5,16,0.000000,-119.789443
4,5,18,0.000000,-118.932167
4,5,20,0.000000,-114.654656
4,5,22,0.000000,-116.543257
4,5,24,0.000000,-130.244641
4,5,26,0.000000,-124.426253
4,5,28,0.000000,-130.722531
4,5,30,0.000000,-126.801142
4,5,32,0.000000,-124.433060
4,5,34,0.000000,-117.733120
4,5,36,0.000000,-122.939217
4,5,38,0.000000,-128.397520
4,5,40,0.000000,-123.380727
4,5,42,0.000000,-111.610052
4,5,44,0.000000,-121.563314
4,5,46,0.000000,-111.964181
4,5,48,0.000000,-123.372015
4,5,50,0.000000,-120.403769
4,5,52,0.000000,-129.847490
4,5,54,0.000000,-119.921678
4,5,56,0.000000,-123.021510
4,5,58,0.000000,-119.125568
4,6,0,0.000000,-121.012574
4,6,2,0.000000,-119.349917
4,6,4,0.000000,-126.335427
4,6,6,0.000000,-125.416425
4,6,8,0.000000,-116.696191
4,6,10,0.000000,-123.656863
4,6,12,0.000000,-119.230634
4,6,14,0.000000,-114.138849
4,6,16,0.000000,-127.755158
4,6,18,0.000000,-121.763912
4,6,20,0.000000,-132.381032
4,6,22,0.000000,-121.059714
4,6,24,0.000000,-123.420666
4,6,26,0.000000,-121.171352
4,6,28,0.000000,-122.056343
4,6,30,0.000000,-117.597620
4,6,32,0.000000,-127.717563
4,6,34,0.000000,-125.590790
4,6,36,0.000000,-118.918524
4,6,38,0.000000,-121.167900
4,6,40,0.000000,-120.085070
4,6,42,0.000000,-123.828954
4,6,44,0.000000,-118.830159
4,6,46,0.000000,-125.923582
4,6,48,0.000000,-115.787638
4,6,50,0.000000,-123.294923
4,6,52,0.000000,-115.072981
4,6,54,0.000000,-119.837627
4,6,56,0.000000,-126.875414
4,6,58,0.000000,-129.687886
4,7,0,0.000000,-123.151541
4,7,2,0.000000,-115.575703
4,7,4,0.000000,-127.761768
4,7,6,0.000000,-119.587436
4,7,8,0.000000,-126.548386
4,7,10,0.000000,-130.761172
4,7,12,0.000000,-120.232498
4,7,14,0.000000,-116.559749
4,7,16,0.000000,-120.924026
4,7,18,0.000000,-117.498807
4,7,20,0.000000,-129.985678
4,7,22,0.000000,-121.818257
4,7,24,0.000000,-115.132318
4,7,26,0.000000,-118.647831
4,7,28,0.000000,-125.763286
4,7,30,0.000000,-115.905963
4,7,32,0.000000,-125.675547
4,7,34,0.000000,-122.365805
4,7,36,0.000000,-125.451464
4,7,38,0.000000,-121.226934
4,7,40,0.000000,-138.305759
4,7,42,0.000000,-123.737888
4,7,44,0.000000,-124.351982
4,7,46,0.000000,-123.222418
4,7,48,0.000000,-125.887982
4,7,50,0.000000,-126.438510
4,7,52,0.000000,-121.062309
4,7,54,0.000000,-119.434670
4,7,56,0.000000,-138.518138
4,7,58,0.000000,-122.374709
4,8,0,0.000000,-132.172488
4,8,2,0.000000,-117.741995
4,8,4,0.000000,-114.513120
4,8,6,0.000000,-121.038860
4,8,8,0.000000,-127.601184
4,8,10,0.000000,-121.114540
4,8,12,0.000000,-124.496432
4,8,14,0.000000,-121.089614
4,8,16,0.000000,-116.442718
4,8,18,0.000000,-126.617246
4,8,20,0.000000,-124.265913
4,8,22,0.000000,-125.716006
4,8,24,0.000000,-120.847577
4,8,26,0.000000,-116.859278
4,8,28,0.000000,-119.465679
4,8,30,0.000000,-125.045046
4,8,32,0.000000,-130.693516
4,8,34,0.000000,-134.640332
4,8,36,0.000000,-117.084629
4,8,38,0.000000,-119.918288
4,8,40,0.000000,-125.128266
4,8,42,0.000000,-112.063659
4,8,44,0.000000,-118.336424
4,8,46,0.000000,-128.280624
4,8,48,0.000000,-122.694800
4,8,50,0.000000,-123.795335
4,8,52,0.000000,-116.411182
4,8,54,0.000000,-125.344253
4,8,56,0.000000,-121.047595
4,8,58,0.000000,-126.349013
4,9,0,0.000000,-124.648517
4,9,2,0.000000,-124.814048
4,9,4,0.000000,-125.066869
4,9,6,0.000000,-111.601909
4,9,8,0.000000,-119.894812
4,9,10,0.000000,-117.605978
4,9,12,0.000000,-118.891291
4,9,14,0.000000,-117.522811
4,9,16,0.000000,-115.036448
4,9,18,0.000000,-113.599045
4,9,20,0.000000,-125.441086
4,9,22,0.000000,-135.629935
4,9,24,0.000000,-132.601831
4,9,26,0.000000,-117.270371
4,9,28,0.000000,-123.668506
4,9,30,0.000000,-124.949349
4,9,32,0.000000,-116.439222
4,9,34,0.000000,-118.939166
4,9,36,0.000000,-119.896335
4,9,38,0.000000,-126.156740
4,9,40,0.000000,-126.042359
4,9,42,0.000000,-118.154909
4,9,44,0.000000,-127.008903
4,9,46,0.000000,-122.927981
4,9,48,0.000000,-117.804537
4,9,50,0.000000,-125.772275
4,9,52,0.000000,-120.970395
4,9,54,0.000000,-124.246610
4,9,56,0.000000,-115.340161
4,9,58,0.000000,-122.415122
4,10,0,0.000000,-118.638525
4,10,2,0.000000,-123.060423
4,10,4,0.000000,-124.464718
4,10,6,0.000000,-115.155084
4,10,8,0.000000,-115.731143
4,10,10,0.000000,-124.150365
4,10,12,0.000000,-116.413728
4,10,14,0.000000,-118.038009
4,10,16,0.000000,-122.099258
4,10,18,0.000000,-119.065853
4,10,20,0.000000,-121.448763
4,10,22,0.000000,-122.115782
4,10,24,0.000000,-119.486566
4,10,26,0.000000,-126.959123
4,10,28,0.000000,-116.716643
4,10,30,0.000000,-120.995441
4,10,32,0.000000,-122.003296
4,10,34,0.000000,-118.889873
4,10,36,0.000000,-118.786371
4,10,38,0.000000,-131.387045
4,10,40,0.000000,-129.443323
4,10,42,0.000000,-116.387105
4,10,44,0.000000,-119.813237
4,10,46,0.000000,-121.037779
4,10,48,0.000000,-122.270029
4,10,50,0.000000,-115.306797
4,10,52,0.000000,-120.387237
4,10,54,0.000000,-128.444311
4,10,56,0.000000,-118.124941
4,10,58,0.000000,-122.996199
4,11,0,0.000000,-124.561311
4,11,2,0.000000,-116.800455
4,11,4,0.000000,-120.770392
4,11,6,0.000000,-118.767976
4,11,8,0.000000,-121.901275
4,11,10,0.000000,-119.682291
4,11,12,0.000000,-125.817355
4,11,14,0.000000,-122.994494
4,11,16,0.000000,-127.358093
4,11,18,0.000000,-119.349091
4,11,20,0.000000,-122.778049
4,11,22,0.000000,-123.256058
4,11,24,0.000000,-121.888264
4,11,26,0.000000,-120.245453
4,11,28,0.000000,-122.021333
4,11,30,0.000000,-123.715052
4,11,32,0.000000,-122.930764
4,11,34,0.000000,-118.490103
4,11,36,0.000000,-127.503001
4,11,38,0.000000,-118.563334
4,11,40,0.000000,-118.366549
4,11,42,0.000000,-116.173448
4,11,44,0.000000,-121.438523
4,11,46,0.000000,-139.164689
4,11,48,0.000000,-119.311042
4,11,50,0.000000,-120.187476
4,11,52,0.000000,-134.252804
4,11,54,0.000000,-115.476590
4,11,56,0.000000,-131.457263
4,11,58,0.000000,-121.821703
4,12,0,0.000000,-116.476803
4,12,2,0.000000,-144.143862
4,12,4,0.000000,-119.747645
4,12,6,0.000000,-118.597504
4,12,8,0.000000,-114.743593
4,12,10,0.000000,-150.206670
4,12,12,0.000000,-128.805500
4,12,14,0.000000,-117.158972
4,12,16,0.000000,-112.634823
4,12,18,0.000000,-116.946932
4,12,20,0.000000,-117.368229
4,12,22,0.000000,-122.659047
4,12,24,0.000000,-115.517563
4,12,26,0.000000,-116.577750
4,12,28,0.000000,-123.651559
4,12,30,0.000000,-116.698722
4,12,32,0.000000,-119.802740
4,12,34,0.000000,-126.252305
4,12,36,0.000000,-118.438025
4,12,38,0.000000,-113.415614
4,12,40,0.000000,-121.144845
4,12,42,0.000000,-116.359499
4,12,44,0.000000,-116.941103
4,12,46,0.000000,-115.977273
4,12,48,0.000000,-121.604384
4,12,50,0.000000,-118.481481
4,12,52,0.000000,-129.542766
4,12,54,0.000000,-123.351798
4,12,56,0.000000,-126.800499
4,12,58,0.000000,-119.345372
4,13,0,0.000000,-120.061139
4,13,2,0.000000,-116.891087
4,13,4,0.000000,-124.342933
4,13,6,0.000000,-122.561982
4,13,8,0.000000,-123.047898
4,13,10,0.000000,-120.800464
4,13,12,0.000000,-125.244730
4,13,14,0.000000,-119.847019
4,13,16,0.000000,-134.657476
4,13,18,0.000000,-120.829460
4,13,20,0.000000,-121.250531
4,13,22,0.000000,-119.504697
4,13,24,0.000000,-129.413719
4,13,26,0.000000,-118.735813
4,13,28,0.000000,-126.759258
4,13,30,0.000000,-121.737770
4,13,32,0.000000,-121.922866
4,13,34,0.000000,-119.790691
4,13,36,0.000000,-117.598457
4,13,38,0.000000,-120.784145
4,13,40,0.000000,-119.646506
4,13,42,0.000000,-111.269435
4,13,44,0.000000,-120.882132
4,13,46,0.000000,-115.260667
4,13,48,0.000000,-120.719887
4,13,50,0.000000,-126.319540
4,13,52,0.000000,-127.176517
4,13,54,0.000000,-116.339722
4,13,56,0.000000,-119.793680
4,13,58,0.000000,-128.326932
4,14,0,0.000000,-112.574223
4,14,2,0.000000,-118.833914
4,14,4,0.000000,-120.839107
4,14,6,0.000000,-113.402787
4,14,8,0.000000,-120.579409
4,14,10,0.000000,-114.978696
4,14,12,0.000000,-118.328201
4,14,14,0.000000,-121.194839
4,14,16,0.000000,-126.456239
4,14,18,0.000000,-121.339304
4,14,20,0.000000,-119.522743
4,14,22,0.000000,-121.069170
4,14,24,0.000000,-124.643402
4,14,26,0.000000,-116.068806
4,14,28,0.000000,-119.755149
4,14,30,0.000000,-124.398018
4,14,32,0.000000,-121.836960
4,14,34,0.000000,-121.550970
4,14,36,0.000000,-122.285524
4,14,38,0.000000,-125.642194
4,14,40,0.000000,-120.326265
4,14,42,0.000000,-141.250833
4,14,44,0.000000,-115.438095
4,14,46,0.000000,-117.414634
4,14,48,0.000000,-118.397601
4,14,50,0.000000,-120.522484
4,14,52,0.000000,-122.205813
4,14,54,0.000000,-124.146591
4,14,56,0.000000,-134.273742
4,14,58,0.000000,-120.063512
4,15,0,0.000000,-132.799778
4,15,2,0.000000,-118.735250
4,15,4,0.000000,-124.106111
4,15,6,0.000000,-113.217821
4,15,8,0.000000,-123.900098
4,15,10,0.000000,-125.511304
4,15,12,0.000000,-115.218152
4,15,14,0.000000,-118.464730
4,15,16,0.000000,-118.136210
4,15,18,0.000000,-125.811969
4,15,20,0.000000,-116.094017
4,15,22,0.000000,-116.626804
4,15,24,0.000000,-128.248769
4,15,26,0.000000,-157.131715
4,15,28,0.000000,-119.427124
4,15,30,0.000000,-132.639466
4,15,32,0.000000,-118.302445
4,15,34,0.000000,-115.549858
4,15,36,0.000000,-118.894091
4,15,38,0.000000,-122.897475
4,15,40,0.000000,-118.322197
4,15,42,0.000000,-122.289982
4,15,44,0.000000,-126.178760
4,15,46,0.000000,-121.776198
4,15,48,0.000000,-123.890501
4,15,50,0.000000,-118.675834
4,15,52,0.000000,-127.635187
4,15,54,0.000000,-117.948581
4,15,56,0.000000,-130.008638
4,15,58,0.000000,-122.159551
4,16,0,0.000000,-132.139883
4,16,2,0.000000,-127.585891
4,16,4,0.000000,-120.220062
4,16,6,0.000000,-116.654850
4,16,8,0.000000,-126.834756
4,16,10,0.000000,-113.851404
4,16,12,0.000000,-128.340582
4,16,14,0.000000,-127.217153
4,16,16,0.000000,-124.761239
4,16,18,0.000000,-127.023324
4,16,20,0.000000,-117.791409
4,16,22,0.000000,-133.721081
4,16,24,0.000000,-117.112918
4,16,26,0.000000,-121.491416
4,16,28,0.000000,-127.567340
4,16,30,0.000000,-121.805854
4,16,32,0.000000,-119.420556
4,16,34,0.000000,-121.818638
4,16,36,0.000000,-121.660165
4,16,38,0.000000,-122.419592
4,16,40,0.000000,-118.247605
4,16,42,0.000000,-126.770105
4,16,44,0.000000,-117.802862
4,16,46,0.000000,-117.140503
4,16,48,0.000000,-118.011657
4,16,50,0.000000,-121.570218
4,16,52,0.000000,-119.362295
4,16,54,0.000000,-123.565808
4,16,56,0.000000,-121.192233
4,16,58,0.000000,-126.167383
4,17,0,0.000000,-118.378785
4,17,2,0.000000,-134.087225
4,17,4,0.000000,-125.134470
4,17,6,0.000000,-116.516243
4,17,8,0.000000,-124.503645
4,17,10,0.000000,-115.530372
4,17,12,0.000000,-122.352139
4,17,14,0.000000,-122.888397
4,17,16,0.000000,-119.450940
4,17,18,0.000000,-119.421354
4,17,20,0.000000,-131.450977
4,17,22,0.000000,-116.677910
4,17,24,0.000000,-128.706026
4,17,26,0.000000,-117.309430
4,17,28,0.000000,-127.366583
4,17,30,0.000000,-121.399622
4,17,32,0.000000,-127.160069
4,17,34,0.000000,-120.572042
4,17,36,0.000000,-129.499011
4,17,38,0.000000,-117.911953
4,17,40,0.000000,-120.666804
4,17,42,0.000000,-128.782277
4,17,44,0.000000,-113.786962
4,17,46,0.000000,-120.718730
4,17,48,0.000000,-131.505854
4,17,50,0.000000,-132.710910
4,17,52,0.000000,-132.502149
4,17,54,0.000000,-121.610238
4,17,56,0.000000,-127.626599
4,17,58,0.000000,-129.299833
4,18,0,0.000000,-124.751216
4,18,2,0.000000,-114.515940
4,18,4,0.000000,-119.986345
4,18,6,0.000000,-117.884816
4,18,8,0.000000,-118.372921
4,18,10,0.000000,-122.146433
4,18,12,0.000000,-115.664159
4,18,14,0.000000,-130.416547
4,18,16,0.000000,-129.944884
4,18,18,0.000000,-123.354795
4,18,20,0.000000,-132.198778
4,18,22,0.000000,-121.512734
4,18,24,0.000000,-120.958466
4,18,26,0.000000,-123.934496
4,18,28,0.000000,-128.011948
4,18,30,0.000000,-118.400085
4,18,32,0.000000,-117.692179
4,18,34,0.000000,-128.442470
4,18,36,0.000000,-122.563422
4,18,38,0.000000,-123.037801
4,18,40,0.000000,-128.702678
4,18,42,0.000000,-119.494536
4,18,44,0.000000,-118.110838
4,18,46,0.000000,-126.741136
4,18,48,0.000000,-114.959365
4,18,50,0.000000,-126.251241
4,18,52,0.000000,-120.567453
4,18,54,0.000000,-122.056018
4,18,56,0.000000,-122.234546
4,18,58,0.000000,-130.756877
4,19,0,0.000000,-119.669771
4,19,2,0.000000,-124.169541
4,19,4,0.000000,-134.745823
4,19,6,0.000000,-116.510235
4,19,8,0.000000,-120.279348
4,19,10,0.000000,-113.871955
4,19,12,0.000000,-122.090039
4,19,14,0.000000,-120.752789
4,19,16,0.000000,-117.431431
4,19,18,0.000000,-131.786120
4,19,20,0.000000,-131.063463
4,19,22,0.000000,-120.822543
4,19,24,0.000000,-118.987804
4,19,26,0.000000,-117.079245
4,19,28,0.000000,-128.095746
4,19,30,0.000000,-127.368834
4,19,32,0.000000,-119.958476
4,19,34,0.000000,-130.301501
4,19,36,0.000000,-119.342934
4,19,38,0.000000,-126.720189
4,19,40,0.000000,-125.336186
4,19,42,0.000000,-122.780641
4,19,44,0.000000,-117.071060
4,19,46,0.000000,-125.827238
4,19,48,0.000000,-118.730416
4,19,50,0.000000,-119.139761
4,19,52,0.000000,-124.928974
4,19,54,0.000000,-114.327272
4,19,56,0.000000,-123.075740
4,19,58,0.000000,-122.504349
4,20,0,0.000000,-125.537259
4,20,2,0.000000,-127.114376
4,20,4,0.000000,-117.579615
4,20,6,0.000000,-124.847942
4,20,8,0.000000,-122.002730
4,20,10,0.000000,-120.382510
4,20,12,0.000000,-118.747101
4,20,14,0.000000,-119.234649
4,20,16,0.000000,-126.241153
4,20,18,0.000000,-118.236225
4,20,20,0.000000,-119.979175
4,20,22,0.000000,-119.463644
4,20,24,0.000000,-116.672558
4,20,26,0.000000,-125.498058
4,20,28,0.000000,-131.265603
4,20,30,0.000000,-126.276694
4,20,32,0.000000,-118.440987
4,20,34,0.000000,-117.707784
4,20,36,0.000000,-116.627891
4,20,38,0.000000,-129.216653
4,20,40,0.000000,-115.243985
4,20,42,0.000000,-136.044236
4,20,44,0.000000,-117.287955
4,20,46,0.000000,-123.492724
4,20,48,0.000000,-142.723889
4,20,50,0.000000,-132.262647
4,20,52,0.000000,-119.145354
4,20,54,0.000000,-134.311472
4,20,56,0.000000,-126.873785
4,20,58,0.000000,-115.937615
4,21,0,0.000000,-118.264702
4,21,2,0.000000,-123.050899
4,21,4,0.000000,-124.624785
4,21,6,0.000000,-116.544467
4,21,8,0.000000,-136.934384
4,21,10,0.000000,-124.620285
4,21,12,0.000000,-117.070988
4,21,14,0.000000,-121.544303
4,21,16,0.000000,-122.528980
4,21,18,0.000000,-120.204823
4,21,20,0.000000,-125.670758
4,21,22,0.000000,-116.922145
4,21,24,0.000000,-129.610348
4,21,26,0.000000,-117.943865
4,21,28,0.000000,-123.833285
4,21,30,0.000000,-116.736600
4,21,32,0.000000,-149.979042
4,21,34,0.000000,-120.038513
4,21,36,0.000000,-120.919104
4,21,38,0.000000,-142.204274
4,21,40,0.000000,-116.032121
4,21,42,0.000000,-124.256188
4,21,44,0.000000,-115.358474
4,21,46,0.000000,-130.158043
4,21,48,0.000000,-117.282995
4,21,50,0.000000,-118.032657
4,21,52,0.000000,-125.424478
4,21,54,0.000000,-120.624946
4,21,56,0.000000,-120.174891
4,21,58,0.000000,-114.217842
4,22,0,0.000000,-124.865568
4,22,2,0.000000,-121.908966
4,22,4,0.000000,-118.967608
4,22,6,0.000000,-120.462214
4,22,8,0.000000,-126.379042
4,22,10,0.000000,-131.032579
4,22,12,0.000000,-116.738928
4,22,14,0.000000,-122.637316
4,22,16,0.000000,-116.418764
4,22,18,0.000000,-119.057540
4,22,20,0.000000,-140.768910
4,22,22,0.000000,-119.211205
4,22,24,0.000000,-122.317020
4,22,26,0.000000,-121.863210
4,22,28,0.000000,-121.567062
4,22,30,0.000000,-115.312895
4,22,32,0.000000,-124.393137
4,22,34,0.000000,-120.942962
4,22,36,0.000000,-129.669949
4,22,38,0.000000,-122.602858
4,22,40,0.000000,-119.044600
4,22,42,0.000000,-123.813504
4,22,44,0.000000,-123.803893
4,22,46,0.000000,-126.847697
4,22,48,0.000000,-125.352254
4,22,50,0.000000,-117.772281
4,22,52,0.000000,-120.794434
4,22,54,0.000000,-124.351456
4,22,56,0.000000,-126.497565
4,22,58,0.000000,-123.660249
4,23,0,0.000000,-120.016259
4,23,2,0.000000,-122.837087
4,23,4,0.000000,-123.339033
4,23,6,0.000000,-121.643433
4,23,8,0.000000,-116.114395
4,23,10,0.000000,-121.780100
4,23,12,0.000000,-126.914673
4,23,14,0.000000,-123.260638
4,23,16,0.000000,-127.997250
4,23,18,0.000000,-127.348139
4,23,20,0.000000,-122.602480
4,23,22,0.000000,-118.663630
4,23,24,0.000000,-117.951353
4,23,26,0.000000,-121.425044
4,23,28,0.000000,-118.997147
4,23,30,0.000000,-117.352907
4,23,32,0.000000,-125.172772
4,23,34,0.000000,-120.043413
4,23,36,0.000000,-117.448934
4,23,38,0.000000,-117.854844
4,23,40,0.000000,-113.898813
4,23,42,0.000000,-115.423741
4,23,44,0.000000,-122.019033
4,23,46,0.000000,-121.760661
4,23,48,0.000000,-119.938922
4,23,50,0.000000,-122.511668
4,23,52,0.000000,-127.908253
4,23,54,0.000000,-124.240728
4,23,56,0.000000,-120.023507
4,23,58,0.000000,-122.686462
4,24,0,0.000000,-121.757284
4,24,2,0.000000,-117.496485
4,24,4,0.000000,-127.221681
4,24,6,0.000000,-128.246387
4,24,8,0.000000,-115.149815
4,24,10,0.000000,-117.281460
4,24,12,0.000000,-120.011838
4,24,14,0.000000,-124.230655
4,24,16,0.000000,-124.027329
4,24,18,0.000000,-117.682887
4,24,20,0.000000,-122.413285
4,24,22,0.000000,-113.000988
4,24,24,0.000000,-116.409995
4,24,26,0.000000,-115.534368
4,24,28,0.000000,-115.859357
4,24,30,0.000000,-115.893243
4,24,32,0.000000,-118.095340
4,24,34,0.000000,-119.762155
4,24,36,0.000000,-121.179377
4,24,38,0.000000,-116.329501
4,24,40,0.000000,-127.081470
4,24,42,0.000000,-116.839239
4,24,44,0.000000,-125.747190
4,24,46,0.000000,-133.700685
4,24,48,0.000000,-123.363074
4,24,50,0.000000,-124.965876
4,24,52,0.000000,-116.653737
4,24,54,0.000000,-129.506772
4,24,56,0.000000,-118.477069
4,24,58,0.000000,-120.797271
4,25,0,0.000000,-115.153661
4,25,2,0.000000,-117.274988
4,25,4,0.000000,-128.118652
4,25,6,0.000000,-122.222335
4,25,8,0.000000,-122.705758
4,25,10,0.000000,-117.940616
4,25,12,0.000000,-120.407696
4,25,14,0.000000,-120.350641
4,25,16,0.000000,-116.378714
4,25,18,0.000000,-121.182108
4,25,20,0.000000,-136.525096
4,25,22,0.000000,-124.174368
4,25,24,0.000000,-118.570443
4,25,26,0.000000,-129.251632
4,25,28,0.000000,-115.373646
4,25,30,0.000000,-116.757957
4,25,32,0.000000,-127.544687
4,25,34,0.000000,-122.275251
4,25,36,0.000000,-115.479250
4,25,38,0.000000,-120.228337
4,25,40,0.000000,-122.429112
4,25,42,0.000000,-125.683833
4,25,44,0.000000,-121.690092
4,25,46,0.000000,-117.169974
4,25,48,0.000000,-126.608608
4,25,50,0.000000,-122.586426
4,25,52,0.000000,-124.548587
4,25,54,0.000000,-115.841976
4,25,56,0.000000,-115.495107
4,25,58,0.000000,-126.725723
4,26,0,0.000000,-122.468798
4,26,2,0.000000,-118.409914
4,26,4,0.000000,-123.202875
4,26,6,0.000000,-122.831330
4,26,8,0.000000,-113.615186
4,26,10,0.000000,-119.218855
4,26,12,0.000000,-120.645108
4,26,14,0.000000,-142.679832
4,26,16,0.000000,-117.197995
4,26,18,0.000000,-121.894466
4,26,20,0.000000,-122.595936
4,26,22,0.000000,-122.171568
4,26,24,0.000000,-119.786568
4,26,26,0.000000,-127.828040
4,26,28,0.000000,-124.630155
4,26,30,0.000000,-117.087637
4,26,32,0.000000,-121.279163
4,26,34,0.000000,-121.776887
4,26,36,0.000000,-127.385767
4,26,38,0.000000,-119.449212
4,26,40,0.000000,-125.369842
4,26,42,0.000000,-117.584137
4,26,44,0.000000,-124.229616
4,26,46,0.000000,-120.436099
4,26,48,0.000000,-129.294118
4,26,50,0.000000,-119.225618
4,26,52,0.000000,-118.948116
4,26,54,0.000000,-125.621282
4,26,56,0.000000,-116.106116
4,26,58,0.000000,-118.301317
4,27,0,0.000000,-120.659169
4,27,2,0.000000,-116.922204
4,27,4,0.000000,-131.090858
4,27,6,0.000000,-129.715136
4,27,8,0.000000,-137.906830
4,27,10,0.000000,-126.322713
4,27,12,0.000000,-117.454680
4,27,14,0.000000,-119.964839
4,27,16,0.000000,-128.886178
4,27,18,0.000000,-125.993985
4,27,20,0.000000,-119.613320
4,27,22,0.000000,-121.128106
