hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.625956
4,0,2,0.000000,-120.312744
4,0,4,0.000000,-129.024169
4,0,6,0.000000,-120.812503
4,0,8,0.000000,-121.731461
4,0,10,0.000000,-125.418204
4,0,12,0.000000,-122.110149
4,0,14,0.000000,-129.706813
4,0,16,0.000000,-123.969816
4,0,18,0.000000,-118.313392
4,0,20,0.000000,-119.545902
4,0,22,0.000000,-123.868294
4,0,24,0.000000,-121.744914
4,0,26,0.000000,-131.789973
4,0,28,0.000000,-132.594303
4,0,30,0.000000,-125.622686
4,0,32,0.000000,-118.172620
4,0,34,0.000000,-123.443249
4,0,36,0.000000,-118.997117
4,0,38,0.000000,-120.532015
4,0,40,0.000000,-126.318322
4,0,42,0.000000,-126.240821
4,0,44,0.000000,-123.752601
4,0,46,0.000000,-118.418873
4,0,48,0.000000,-120.400042
4,0,50,0.000000,-128.955522
4,0,52,0.000000,-119.690279
4,0,54,0.000000,-130.746513
4,0,56,0.000000,-130.029280
4,0,58,0.000000,-115.241584
4,1,0,0.000000,-119.484852
4,1,2,0.000000,-118.383298
4,1,4,0.000000,-126.278928
4,1,6,0.000000,-126.902549
4,1,8,0.000000,-117.343891
4,1,10,0.000000,-118.510693
4,1,12,0.000000,-131.313947
4,1,14,0.000000,-120.738501
4,1,16,0.000000,-120.353735
4,1,18,0.000000,-119.502440
4,1,20,0.000000,-117.785273
4,1,22,0.000000,-124.616639
4,1,24,0.000000,-128.270582
4,1,26,0.000000,-117.577337
4,1,28,0.000000,-121.882382
4,1,30,0.000000,-118.704606
4,1,32,0.000000,-140.647581
4,1,34,0.000000,-122.048074
4,1,36,0.000000,-115.006798
4,1,38,0.000000,-120.677853
4,1,40,0.000000,-118.221722
4,1,42,0.000000,-123.172335
4,1,44,0.000000,-137.282147
4,1,46,0.000000,-127.040360
4,1,48,0.000000,-117.375493
4,1,50,0.000000,-121.611049
4,1,52,0.000000,-130.743156
4,1,54,0.000000,-131.132455
4,1,56,0.000000,-129.675537
4,1,58,0.000000,-126.290673
4,2,0,0.000000,-131.698933
4,2,2,0.000000,-121.114406
4,2,4,0.000000,-117.949692
4,2,6,0.000000,-127.366070
4,2,8,0.000000,-120.256980
4,2,10,0.000000,-116.433907
4,2,12,0.000000,-125.185400
4,2,14,0.000000,-117.459657
4,2,16,0.000000,-118.648510
4,2,18,0.000000,-118.718348
4,2,20,0.000000,-126.885565
4,2,22,0.000000,-119.521472
4,2,24,0.000000,-120.248242
4,2,26,0.000000,-123.396847
4,2,28,0.000000,-115.477868
4,2,30,0.000000,-127.294100
4,2,32,0.000000,-127.260632
4,2,34,0.000000,-121.489124
4,2,36,0.000000,-125.750653
4,2,38,0.000000,-129.038465
4,2,40,0.000000,-116.721201
4,2,42,0.000000,-117.998503
4,2,44,0.000000,-122.735108
4,2,46,0.000000,-122.251342
4,2,48,0.000000,-126.984526
4,2,50,0.000000,-127.988470
4,2,52,0.000000,-118.500523
4,2,54,0.000000,-113.472298
4,2,56,0.000000,-116.015389
4,2,58,0.000000,-119.354857
4,3,0,0.000000,-117.847772
4,3,2,0.000000,-123.732134
4,3,4,0.000000,-120.798913
4,3,6,0.000000,-127.262109
4,3,8,0.000000,-117.399367
4,3,10,0.000000,-118.242463
4,3,12,0.000000,-119.234693
4,3,14,0.000000,-130.995271
4,3,16,0.000000,-120.767709
4,3,18,0.000000,-120.405833
4,3,20,0.000000,-119.802285
4,3,22,0.000000,-118.339278
4,3,24,0.000000,-120.750854
4,3,26,0.000000,-137.099993
4,3,28,0.000000,-118.940241
4,3,30,0.000000,-132.138332
4,3,32,0.000000,-119.180207
4,3,34,0.000000,-116.223010
4,3,36,0.000000,-118.313035
4,3,38,0.000000,-134.421311
4,3,40,0.000000,-116.191175
4,3,42,0.000000,-121.849238
4,3,44,0.000000,-117.756516
4,3,46,0.000000,-125.691257
4,3,48,0.000000,-125.754182
4,3,50,0.000000,-117.979822
4,3,52,0.000000,-125.150627
4,3,54,0.000000,-121.513909
4,3,56,0.000000,-120.008919
4,3,58,0.000000,-121.168147
4,4,0,0.000000,-122.635514
4,4,2,0.000000,-115.835416
4,4,4,0.000000,-119.591225
4,4,6,0.000000,-122.652675
4,4,8,0.000000,-125.582671
4,4,10,0.000000,-122.090307
4,4,12,0.000000,-134.399702
4,4,14,0.000000,-116.319356
4,4,16,0.000000,-117.848781
4,4,18,0.000000,-124.127774
4,4,20,0.000000,-114.593312
4,4,22,0.000000,-118.645334
4,4,24,0.000000,-128.667083
4,4,26,0.000000,-126.509939
4,4,28,0.000000,-127.215058
4,4,30,0.000000,-135.393615
4,4,32,0.000000,-120.516250
4,4,34,0.000000,-129.135958
4,4,36,0.000000,-143.194866
4,4,38,0.000000,-123.481456
4,4,40,0.000000,-113.593369
4,4,42,0.000000,-124.826032
4,4,44,0.000000,-120.064244
4,4,46,0.000000,-117.501614
4,4,48,0.000000,-119.167514
4,4,50,0.000000,-127.284161
4,4,52,0.000000,-138.873564
4,4,54,0.000000,-115.214327
4,4,56,0.000000,-116.451737
4,4,58,0.000000,-128.472585
4,5,0,0.000000,-119.867271
4,5,2,0.000000,-125.242473
4,5,4,0.000000,-123.333721
4,5,6,0.000000,-129.260786
4,5,8,0.000000,-116.977877
4,5,10,0.000000,-119.930430
4,5,12,0.000000,-116.812255
4,5,14,0.000000,-121.126041
4,5,16,0.000000,-123.231247
4,5,18,0.000000,-123.296547
4,5,20,0.000000,-114.828470
4,5,22,0.000000,-131.910530
4,5,24,0.000000,-113.198838
4,5,26,0.000000,-120.004203
4,5,28,0.000000,-115.382728
4,5,30,0.000000,-126.077075
4,5,32,0.000000,-120.770558
4,5,34,0.000000,-120.229308
4,5,36,0.000000,-124.190713
4,5,38,0.000000,-127.741913
4,5,40,0.000000,-118.086149
4,5,42,0.000000,-121.856190
4,5,44,0.000000,-120.714301
4,5,46,0.000000,-121.520588
4,5,48,0.000000,-119.743260
4,5,50,0.000000,-122.038453
4,5,52,0.000000,-120.826726
4,5,54,0.000000,-120.907128
4,5,56,0.000000,-121.802247
4,5,58,0.000000,-125.594377
4,6,0,0.000000,-118.490172
4,6,2,0.000000,-127.880848
4,6,4,0.000000,-126.237752
4,6,6,0.000000,-123.249950
4,6,8,0.000000,-118.040636
4,6,10,0.000000,-124.303337
4,6,12,0.000000,-132.311406
4,6,14,0.000000,-138.138501
4,6,16,0.000000,-121.608703
4,6,18,0.000000,-129.370061
4,6,20,0.000000,-119.550195
4,6,22,0.000000,-120.294447
4,6,24,0.000000,-119.204487
4,6,26,0.000000,-123.683202
4,6,28,0.000000,-121.689379
4,6,30,0.000000,-116.891228
4,6,32,0.000000,-119.027638
4,6,34,0.000000,-124.409036
4,6,36,0.000000,-114.688572
4,6,38,0.000000,-114.572091
4,6,40,0.000000,-127.168950
4,6,42,0.000000,-126.561181
4,6,44,0.000000,-128.326171
4,6,46,0.000000,-120.157288
4,6,48,0.000000,-120.432850
4,6,50,0.000000,-117.001323
4,6,52,0.000000,-124.057546
4,6,54,0.000000,-120.326892
4,6,56,0.000000,-116.125799
4,6,58,0.000000,-118.265290
4,7,0,0.000000,-118.025010
4,7,2,0.000000,-121.989625
4,7,4,0.000000,-125.883234
4,7,6,0.000000,-124.564173
4,7,8,0.000000,-118.585901
4,7,10,0.000000,-118.922999
4,7,12,0.000000,-132.348093
4,7,14,0.000000,-124.543866
4,7,16,0.000000,-113.659046
4,7,18,0.000000,-120.416926
4,7,20,0.000000,-129.291957
4,7,22,0.000000,-119.246677
4,7,24,0.000000,-116.826661
4,7,26,0.000000,-119.665658
4,7,28,0.000000,-123.481005
4,7,30,0.000000,-122.895306
4,7,32,0.000000,-115.658141
4,7,34,0.000000,-120.760286
4,7,36,0.000000,-122.519426
4,7,38,0.000000,-132.250880
4,7,40,0.000000,-122.924296
4,7,42,0.000000,-115.099115
4,7,44,0.000000,-136.238251
4,7,46,0.000000,-111.999153
4,7,48,0.000000,-123.989959
4,7,50,0.000000,-121.755207
4,7,52,0.000000,-123.385494
4,7,54,0.000000,-118.960714
4,7,56,0.000000,-119.711228
4,7,58,0.000000,-129.194870
4,8,0,0.000000,-119.956378
4,8,2,0.000000,-122.025241
4,8,4,0.000000,-117.888729
4,8,6,0.000000,-121.727425
4,8,8,0.000000,-125.125922
4,8,10,0.000000,-118.810812
4,8,12,0.000000,-124.598932
4,8,14,0.000000,-114.614228
4,8,16,0.000000,-125.375009
4,8,18,0.000000,-118.389492
4,8,20,0.000000,-120.233123
4,8,22,0.000000,-116.552867
4,8,24,0.000000,-119.546148
4,8,26,0.000000,-130.001181
4,8,28,0.000000,-125.550379
4,8,30,0.000000,-129.000014
4,8,32,0.000000,-124.030426
4,8,34,0.000000,-116.864288
4,8,36,0.000000,-118.357605
4,8,38,0.000000,-120.207018
4,8,40,0.000000,-118.990991
4,8,42,0.000000,-122.659507
4,8,44,0.000000,-116.287801
4,8,46,0.000000,-116.472249
4,8,48,0.000000,-121.471466
4,8,50,0.000000,-122.637802
4,8,52,0.000000,-123.818100
4,8,54,0.000000,-133.533601
4,8,56,0.000000,-117.917894
4,8,58,0.000000,-117.477042
4,9,0,0.000000,-119.770775
4,9,2,0.000000,-119.510541
4,9,4,0.000000,-115.736035
4,9,6,0.000000,-120.958830
4,9,8,0.000000,-124.482888
4,9,10,0.000000,-135.662022
4,9,12,0.000000,-121.155324
4,9,14,0.000000,-141.221556
4,9,16,0.000000,-120.374146
4,9,18,0.000000,-121.650872
4,9,20,0.000000,-120.864654
4,9,22,0.000000,-125.743306
4,9,24,0.000000,-119.452403
4,9,26,0.000000,-127.926867
4,9,28,0.000000,-120.238732
4,9,30,0.000000,-117.829411
4,9,32,0.000000,-125.788582
4,9,34,0.000000,-122.752526
4,9,36,0.000000,-116.205687
4,9,38,0.000000,-116.398108
4,9,40,0.000000,-126.721760
4,9,42,0.000000,-122.251739
4,9,44,0.000000,-128.426880
4,9,46,0.000000,-123.987034
4,9,48,0.000000,-125.930857
4,9,50,0.000000,-120.250404
4,9,52,0.000000,-133.992250
4,9,54,0.000000,-114.239966
4,9,56,0.000000,-116.654385
4,9,58,0.000000,-142.092132
4,10,0,0.000000,-125.349291
4,10,2,0.000000,-119.304061
4,10,4,0.000000,-120.703216
4,10,6,0.000000,-118.858641
4,10,8,0.000000,-118.879191
4,10,10,0.000000,-116.713337
4,10,12,0.000000,-121.909429
4,10,14,0.000000,-116.669543
4,10,16,0.000000,-124.607621
4,10,18,0.000000,-120.725014
4,10,20,0.000000,-120.277018
4,10,22,0.000000,-120.636085
4,10,24,0.000000,-120.955490
4,10,26,0.000000,-120.760811
4,10,28,0.000000,-121.639751
4,10,30,0.000000,-115.584241
4,10,32,0.000000,-120.437335
4,10,34,0.000000,-122.917937
4,10,36,0.000000,-116.829017
4,10,38,0.000000,-119.956079
4,10,40,0.000000,-115.214527
4,10,42,0.000000,-120.447024
4,10,44,0.000000,-120.003159
4,10,46,0.000000,-127.831285
4,10,48,0.000000,-122.707168
4,10,50,0.000000,-127.748344
4,10,52,0.000000,-124.412705
4,10,54,0.000000,-122.420848
4,10,56,0.000000,-120.040009
4,10,58,0.000000,-128.113647
4,11,0,0.000000,-126.748570
4,11,2,0.000000,-122.981850
4,11,4,0.000000,-116.941227
4,11,6,0.000000,-116.671501
4,11,8,0.000000,-117.060142
4,11,10,0.000000,-120.103439
4,11,12,0.000000,-118.589635
4,11,14,0.000000,-118.128967
4,11,16,0.000000,-114.842991
4,11,18,0.000000,-119.516627
4,11,20,0.000000,-128.115567
4,11,22,0.000000,-125.362717
4,11,24,0.000000,-122.928819
4,11,26,0.000000,-122.491251
4,11,28,0.000000,-124.093821
4,11,30,0.000000,-119.641173
4,11,32,0.000000,-119.857554
4,11,34,0.000000,-124.304856
4,11,36,0.000000,-118.694117
4,11,38,0.000000,-114.347607
4,11,40,0.000000,-133.627849
4,11,42,0.000000,-119.509889
4,11,44,0.000000,-118.216827
4,11,46,0.000000,-120.232218
4,11,48,0.000000,-122.764213
4,11,50,0.000000,-119.990936
4,11,52,0.000000,-134.860067
4,11,54,0.000000,-135.430597
4,11,56,0.000000,-133.011533
4,11,58,0.000000,-119.023153
4,12,0,0.000000,-122.593470
4,12,2,0.000000,-118.339397
4,12,4,0.000000,-126.164397
4,12,6,0.000000,-133.646969
4,12,8,0.000000,-131.934023
4,12,10,0.000000,-123.652501
4,12,12,0.000000,-119.286839
4,12,14,0.000000,-128.875422
4,12,16,0.000000,-139.381503
4,12,18,0.000000,-118.271641
4,12,20,0.000000,-117.851251
4,12,22,0.000000,-122.613913
4,12,24,0.000000,-119.852353
4,12,26,0.000000,-124.792270
4,12,28,0.000000,-121.133405
4,12,30,0.000000,-119.814390
4,12,32,0.000000,-112.901443
4,12,34,0.000000,-125.648112
4,12,36,0.000000,-129.319226
4,12,38,0.000000,-125.295468
4,12,40,0.000000,-120.030834
4,12,42,0.000000,-120.146508
4,12,44,0.000000,-123.444154
4,12,46,0.000000,-128.338755
4,12,48,0.000000,-119.995260
4,12,50,0.000000,-124.177993
4,12,52,0.000000,-120.000652
4,12,54,0.000000,-119.012129
4,12,56,0.000000,-123.116549
4,12,58,0.000000,-116.638403
4,13,0,0.000000,-124.373710
4,13,2,0.000000,-122.940130
4,13,4,0.000000,-116.917554
4,13,6,0.000000,-117.072559
4,13,8,0.000000,-126.472097
4,13,10,0.000000,-124.517814
4,13,12,0.000000,-125.173407
4,13,14,0.000000,-118.470485
4,13,16,0.000000,-127.274978
4,13,18,0.000000,-119.679119
4,13,20,0.000000,-119.969498
4,13,22,0.000000,-119.569701
4,13,24,0.000000,-120.076691
4,13,26,0.000000,-118.313233
4,13,28,0.000000,-117.918757
4,13,30,0.000000,-118.239233
4,13,32,0.000000,-116.472449
4,13,34,0.000000,-119.059639
4,13,36,0.000000,-120.975450
4,13,38,0.000000,-117.096862
4,13,40,0.000000,-121.980010
4,13,42,0.000000,-121.570963
4,13,44,0.000000,-115.555270
4,13,46,0.000000,-117.760508
4,13,48,0.000000,-123.851603
4,13,50,0.000000,-139.816226
4,13,52,0.000000,-124.405978
4,13,54,0.000000,-125.531686
4,13,56,0.000000,-118.760578
4,13,58,0.000000,-117.732020
4,14,0,0.000000,-122.555470
4,14,2,0.000000,-116.762549
4,14,4,0.000000,-116.147901
4,14,6,0.000000,-128.523862
4,14,8,0.000000,-125.570327
4,14,10,0.000000,-123.981225
4,14,12,0.000000,-127.765683
4,14,14,0.000000,-130.592185
4,14,16,0.000000,-123.419240
4,14,18,0.000000,-124.859391
4,14,20,0.000000,-119.999634
4,14,22,0.000000,-127.553831
4,14,24,0.000000,-118.792552
4,14,26,0.000000,-121.493940
4,14,28,0.000000,-120.855135
4,14,30,0.000000,-119.790892
4,14,32,0.000000,-137.993456
4,14,34,0.000000,-132.312746
4,14,36,0.000000,-118.034646
4,14,38,0.000000,-116.625749
4,14,40,0.000000,-116.384175
4,14,42,0.000000,-124.633035
4,14,44,0.000000,-118.302353
4,14,46,0.000000,-140.135400
4,14,48,0.000000,-128.035334
4,14,50,0.000000,-121.423725
4,14,52,0.000000,-121.178579
4,14,54,0.000000,-120.272781
4,14,56,0.000000,-132.550535
4,14,58,0.000000,-116.841426
4,15,0,0.000000,-123.141716
4,15,2,0.000000,-112.034244
4,15,4,0.000000,-117.805022
4,15,6,0.000000,-129.749025
4,15,8,0.000000,-117.087121
4,15,10,0.000000,-142.438618
4,15,12,0.000000,-114.496257
4,15,14,0.000000,-121.623203
4,15,16,0.000000,-117.987129
4,15,18,0.000000,-133.062012
4,15,20,0.000000,-116.359027
4,15,22,0.000000,-121.937715
4,15,24,0.000000,-126.272400
4,15,26,0.000000,-124.057089
4,15,28,0.000000,-125.618067
4,15,30,0.000000,-122.755644
4,15,32,0.000000,-127.212255
4,15,34,0.000000,-117.876392
4,15,36,0.000000,-119.254062
4,15,38,0.000000,-128.128335
4,15,40,0.000000,-124.026156
4,15,42,0.000000,-122.889914
4,15,44,0.000000,-122.329895
4,15,46,0.000000,-131.191016
4,15,48,0.000000,-124.836857
4,15,50,0.000000,-119.981670
4,15,52,0.000000,-129.147156
4,15,54,0.000000,-117.297402
4,15,56,0.000000,-126.585336
4,15,58,0.000000,-119.551366
4,16,0,0.000000,-125.193595
4,16,2,0.000000,-119.234550
4,16,4,0.000000,-129.174403
4,16,6,0.000000,-120.531148
4,16,8,0.000000,-117.541260
4,16,10,0.000000,-123.322212
4,16,12,0.000000,-130.155172
4,16,14,0.000000,-123.199203
4,16,16,0.000000,-120.052178
4,16,18,0.000000,-118.509195
4,16,20,0.000000,-121.823384
4,16,22,0.000000,-120.044691
4,16,24,0.000000,-122.150875
4,16,26,0.000000,-119.007839
4,16,28,0.000000,-134.400672
4,16,30,0.000000,-122.216675
4,16,32,0.000000,-116.725903
4,16,34,0.000000,-116.618785
4,16,36,0.000000,-124.609836
4,16,38,0.000000,-121.815653
4,16,40,0.000000,-123.591832
4,16,42,0.000000,-128.327943
4,16,44,0.000000,-122.028566
4,16,46,0.000000,-114.792459
4,16,48,0.000000,-120.827700
4,16,50,0.000000,-117.501744
4,16,52,0.000000,-121.865534
4,16,54,0.000000,-116.331276
4,16,56,0.000000,-117.111196
4,16,58,0.000000,-115.279245
4,17,0,0.000000,-132.505744
4,17,2,0.000000,-121.917434
4,17,4,0.000000,-125.484298
4,17,6,0.000000,-114.990327
4,17,8,0.000000,-117.247699
4,17,10,0.000000,-134.801749
4,17,12,0.000000,-123.923526
4,17,14,0.000000,-124.801127
4,17,16,0.000000,-124.942617
4,17,18,0.000000,-139.331165
4,17,20,0.000000,-131.421318
4,17,22,0.000000,-117.653628
4,17,24,0.000000,-121.365640
4,17,26,0.000000,-130.081562
4,17,28,0.000000,-125.171115
4,17,30,0.000000,-125.741268
4,17,32,0.000000,-127.853373
4,17,34,0.000000,-127.373253
4,17,36,0.000000,-123.196551
4,17,38,0.000000,-123.585702
4,17,40,0.000000,-119.693442
4,17,42,0.000000,-120.904660
4,17,44,0.000000,-118.521716
4,17,46,0.000000,-120.060442
4,17,48,0.000000,-122.733893
4,17,50,0.000000,-115.999852
4,17,52,0.000000,-124.029603
4,17,54,0.000000,-126.708062
4,17,56,0.000000,-121.957724
4,17,58,0.000000,-123.254146
4,18,0,0.000000,-119.274895
4,18,2,0.000000,-114.085108
4,18,4,0.000000,-128.794997
4,18,6,0.000000,-126.215837
4,18,8,0.000000,-121.398271
4,18,10,0.000000,-123.051054
4,18,12,0.000000,-124.096814
4,18,14,0.000000,-121.933015
4,18,16,0.000000,-121.579589
4,18,18,0.000000,-129.208577
4,18,20,0.000000,-122.223504
4,18,22,0.000000,-119.041749
4,18,24,0.000000,-117.636769
4,18,26,0.000000,-124.047101
4,18,28,0.000000,-121.658480
4,18,30,0.000000,-116.465005
4,18,32,0.000000,-122.374426
4,18,34,0.000000,-112.829194
4,18,36,0.000000,-127.978616
4,18,38,0.000000,-119.831308
4,18,40,0.000000,-114.429212
4,18,42,0.000000,-128.255062
4,18,44,0.000000,-121.931697
4,18,46,0.000000,-123.513764
4,18,48,0.000000,-127.408738
4,18,50,0.000000,-118.704342
4,18,52,0.000000,-123.238597
4,18,54,0.000000,-122.721075
4,18,56,0.000000,-118.491620
4,18,58,0.000000,-114.118449
4,19,0,0.000000,-118.941057
4,19,2,0.000000,-122.659632
4,19,4,0.000000,-121.535400
4,19,6,0.000000,-120.802581
4,19,8,0.000000,-125.460067
4,19,10,0.000000,-127.141419
4,19,12,0.000000,-117.786528
4,19,14,0.000000,-124.248705
4,19,16,0.000000,-127.314018
4,19,18,0.000000,-117.783751
4,19,20,0.000000,-130.944076
4,19,22,0.000000,-116.573839
4,19,24,0.000000,-117.896653
4,19,26,0.000000,-117.481141
4,19,28,0.000000,-121.297100
4,19,30,0.000000,-119.477982
4,19,32,0.000000,-123.963524
4,19,34,0.000000,-120.923980
4,19,36,0.000000,-121.189820
4,19,38,0.000000,-122.310502
4,19,40,0.000000,-125.040798
4,19,42,0.000000,-119.779554
4,19,44,0.000000,-128.466849
4,19,46,0.000000,-122.673661
4,19,48,0.000000,-128.110839
4,19,50,0.000000,-120.389882
4,19,52,0.000000,-125.983728
4,19,54,0.000000,-124.874835
4,19,56,0.000000,-122.172196
4,19,58,0.000000,-118.339682
4,20,0,0.000000,-123.181986
4,20,2,0.000000,-123.251695
4,20,4,0.000000,-124.316001
4,20,6,0.000000,-128.317608
4,20,8,0.000000,-120.812028
4,20,10,0.000000,-118.140806
4,20,12,0.000000,-129.437141
4,20,14,0.000000,-124.114360
4,20,16,0.000000,-127.369520
4,20,18,0.000000,-121.066227
4,20,20,0.000000,-122.794636
4,20,22,0.000000,-127.698326
4,20,24,0.000000,-129.148061
4,20,26,0.000000,-132.976093
4,20,28,0.000000,-122.962548
4,20,30,0.000000,-115.942764
4,20,32,0.000000,-130.439749
4,20,34,0.000000,-125.062541
4,20,36,0.000000,-123.727488
4,20,38,0.000000,-137.178357
4,20,40,0.000000,-119.505389
4,20,42,0.000000,-115.042934
4,20,44,0.000000,-120.105998
4,20,46,0.000000,-118.872430
4,20,48,0.000000,-119.242426
4,20,50,0.000000,-125.940563
4,20,52,0.000000,-128.860523
4,20,54,0.000000,-114.623233
4,20,56,0.000000,-117.572911
4,20,58,0.000000,-118.171876
4,21,0,0.000000,-124.366868
4,21,2,0.000000,-116.785489
4,21,4,0.000000,-126.082525
4,21,6,0.000000,-137.360190
4,21,8,0.000000,-122.325366
4,21,10,0.000000,-122.261257
4,21,12,0.000000,-131.927090
4,21,14,0.000000,-120.232006
4,21,16,0.000000,-122.042507
4,21,18,0.000000,-133.671102
4,21,20,0.000000,-124.641229
4,21,22,0.000000,-120.867256
4,21,24,0.000000,-125.769390
4,21,26,0.000000,-132.583317
4,21,28,0.000000,-120.676343
4,21,30,0.000000,-116.802799
4,21,32,0.000000,-117.128194
4,21,34,0.000000,-126.639095
4,21,36,0.000000,-138.263851
4,21,38,0.000000,-125.472556
4,21,40,0.000000,-123.938584
4,21,42,0.000000,-116.129585
4,21,44,0.000000,-128.394065
4,21,46,0.000000,-122.681007
4,21,48,0.000000,-118.300986
4,21,50,0.000000,-121.059129
4,21,52,0.000000,-126.534722
4,21,54,0.000000,-124.262061
4,21,56,0.000000,-127.673836
4,21,58,0.000000,-119.561080
4,22,0,0.000000,-129.455818
4,22,2,0.000000,-122.925746
4,22,4,0.000000,-123.989435
4,22,6,0.000000,-132.649884
4,22,8,0.000000,-125.811057
4,22,10,0.000000,-129.467281
4,22,12,0.000000,-119.823690
4,22,14,0.000000,-120.269234
4,22,16,0.000000,-123.889924
4,22,18,0.000000,-116.949795
4,22,20,0.000000,-126.357743
4,22,22,0.000000,-121.687790
4,22,24,0.000000,-126.963094
4,22,26,0.000000,-138.533725
4,22,28,0.000000,-117.239918
4,22,30,0.000000,-118.464568
4,22,32,0.000000,-117.085860
4,22,34,0.000000,-120.902943
4,22,36,0.000000,-122.549341
4,22,38,0.000000,-117.566629
4,22,40,0.000000,-119.306652
4,22,42,0.000000,-117.319699
4,22,44,0.000000,-125.006927
4,22,46,0.000000,-136.594621
4,22,48,0.000000,-132.838640
4,22,50,0.000000,-119.538256
4,22,52,0.000000,-122.803908
4,22,54,0.000000,-113.714719
4,22,56,0.000000,-121.521846
4,22,58,0.000000,-127.225535
4,23,0,0.000000,-125.757139
4,23,2,0.000000,-131.332736
4,23,4,0.000000,-132.365200
4,23,6,0.000000,-120.836633
4,23,8,0.000000,-132.645759
4,23,10,0.000000,-129.716858
4,23,12,0.000000,-120.726839
4,23,14,0.000000,-118.099593
4,23,16,0.000000,-131.811642
4,23,18,0.000000,-122.599729
4,23,20,0.000000,-126.831323
4,23,22,0.000000,-120.129306
4,23,24,0.000000,-116.096818
4,23,26,0.000000,-121.917465
4,23,28,0.000000,-132.166687
4,23,30,0.000000,-124.241603
4,23,32,0.000000,-120.263941
4,23,34,0.000000,-113.934515
4,23,36,0.000000,-116.335022
4,23,38,0.000000,-121.177624
4,23,40,0.000000,-121.085979
4,23,42,0.000000,-120.690636
4,23,44,0.000000,-119.330959
4,23,46,0.000000,-116.732834
4,23,48,0.000000,-120.355956
4,23,50,0.000000,-116.439677
4,23,52,0.000000,-132.862457
4,23,54,0.000000,-117.373693
4,23,56,0.000000,-116.722743
4,23,58,0.000000,-120.399635
4,24,0,0.000000,-118.310123
4,24,2,0.000000,-122.931033
4,24,4,0.000000,-120.212492
4,24,6,0.000000,-130.270968
4,24,8,0.000000,-131.664107
4,24,10,0.000000,-123.658253
4,24,12,0.000000,-116.965916
4,24,14,0.000000,-121.034870
4,24,16,0.000000,-120.985062
4,24,18,0.000000,-121.115597
4,24,20,0.000000,-126.344636
4,24,22,0.000000,-143.499993
4,24,24,0.000000,-134.573814
4,24,26,0.000000,-123.463075
4,24,28,0.000000,-120.042772
4,24,30,0.000000,-124.930864
4,24,32,0.000000,-118.675831
4,24,34,0.000000,-120.518453
4,24,36,0.000000,-129.424752
4,24,38,0.000000,-123.759736
4,24,40,0.000000,-121.478151
4,24,42,0.000000,-137.307273
4,24,44,0.000000,-121.117044
4,24,46,0.000000,-116.768986
4,24,48,0.000000,-125.180549
4,24,50,0.000000,-128.794038
4,24,52,0.000000,-120.661364
4,24,54,0.000000,-125.704819
4,24,56,0.000000,-122.520848
4,24,58,0.000000,-126.619196
4,25,0,0.000000,-123.443697
4,25,2,0.000000,-119.138247
4,25,4,0.000000,-119.773290
4,25,6,0.000000,-117.910867
4,25,8,0.000000,-132.022856
4,25,10,0.000000,-137.592380
4,25,12,0.000000,-130.532376
4,25,14,0.000000,-118.651503
4,25,16,0.000000,-124.941407
4,25,18,0.000000,-126.848769
4,25,20,0.000000,-121.866932
4,25,22,0.000000,-121.444740
4,25,24,0.000000,-118.414062
4,25,26,0.000000,-121.123455
4,25,28,0.000000,-118.300650
4,25,30,0.000000,-117.983475
4,25,32,0.000000,-133.905699
4,25,34,0.000000,-121.707263
4,25,36,0.000000,-141.631400
4,25,38,0.000000,-130.377419
4,25,40,0.000000,-123.606555
4,25,42,0.000000,-119.827826
4,25,44,0.000000,-122.169617
4,25,46,0.000000,-121.846041
4,25,48,0.000000,-120.387171
4,25,50,0.000000,-122.157267
4,25,52,0.000000,-119.407668
4,25,54,0.000000,-121.429353
4,25,56,0.000000,-133.221348
4,25,58,0.000000,-125.323609
4,26,0,0.000000,-118.165233
4,26,2,0.000000,-124.492418
4,26,4,0.000000,-119.982358
4,26,6,0.000000,-118.809846
4,26,8,0.000000,-123.830557
4,26,10,0.000000,-118.243760
4,26,12,0.000000,-115.683354
4,26,14,0.000000,-126.371890
4,26,16,0.000000,-129.708181
4,26,18,0.000000,-132.170169
4,26,20,0.000000,-122.476070
4,26,22,0.000000,-121.772398
4,26,24,0.000000,-124.936106
4,26,26,0.000000,-135.015385
4,26,28,0.000000,-125.468540
4,26,30,0.000000,-125.018672
4,26,32,0.000000,-118.094448
4,26,34,0.000000,-122.911368
4,26,36,0.000000,-117.539360
4,26,38,0.000000,-116.341426
4,26,40,0.000000,-120.204607
4,26,42,0.000000,-129.056368
4,26,44,0.000000,-129.601839
4,26,46,0.000000,-118.879936
4,26,48,0.000000,-130.878849
4,26,50,0.000000,-126.152192
4,26,52,0.000000,-122.256565
4,26,54,0.000000,-116.323760
4,26,56,0.000000,-126.353100
4,26,58,0.000000,-128.242412
4,27,0,0.000000,-123.561518
4,27,2,0.000000,-120.099467
4,27,4,0.000000,-120.778120
4,27,6,0.000000,-121.274655
4,27,8,0.000000,-134.323315
4,27,10,0.000000,-126.479098
4,27,12,0.000000,-128.530867
4,27,14,0.000000,-122.422398
4,27,16,0.000000,-124.378094
4,27,18,0.000000,-129.560590
4,27,20,0.000000,-129.980901
4,27,22,0.000000,-122.954313
