hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.225692
4,0,2,0.000000,-121.663580
4,0,4,0.000000,-123.186276
4,0,6,0.000000,-122.172886
4,0,8,0.000000,-121.828811
4,0,10,0.000000,-122.373719
4,0,12,0.000000,-122.618499
4,0,14,0.000000,-121.753792
4,0,16,0.000000,-123.512844
4,0,18,0.000000,-121.219425
4,0,20,0.000000,-123.367936
4,0,22,0.000000,-120.318956
4,0,24,0.000000,-122.978295
4,0,26,0.000000,-122.561528
4,0,28,0.000000,-123.561510
4,0,30,0.000000,-122.172525
4,0,32,0.000000,-122.342193
4,0,34,0.000000,-122.492214
4,0,36,0.000000,-121.162586
4,0,38,0.000000,-119.383659
4,0,40,0.000000,-121.579136
4,0,42,0.000000,-123.419745
4,0,44,0.000000,-121.924189
4,0,46,0.000000,-123.240123
4,0,48,0.000000,-123.531829
4,0,50,0.000000,-123.757262
4,0,52,0.000000,-121.106491
4,0,54,0.000000,-121.650503
4,0,56,0.000000,-121.765699
4,0,58,0.000000,-122.055641
4,1,0,0.000000,-121.050870
4,1,2,0.000000,-124.160020
4,1,4,0.000000,-122.553872
4,1,6,0.000000,-123.602618
4,1,8,0.000000,-120.072131
4,1,10,0.000000,-122.745626
4,1,12,0.000000,-123.704945
4,1,14,0.000000,-122.330822
4,1,16,0.000000,-122.367847
4,1,18,0.000000,-122.969866
4,1,20,0.000000,-122.591374
4,1,22,0.000000,-120.888009
4,1,24,0.000000,-122.281725
4,1,26,0.000000,-123.908434
4,1,28,0.000000,-122.891061
4,1,30,0.000000,-122.401451
4,1,32,0.000000,-122.197399
4,1,34,0.000000,-121.312760
4,1,36,0.000000,-121.868893
4,1,38,0.000000,-122.229082
4,1,40,0.000000,-122.738817
4,1,42,0.000000,-121.822505
4,1,44,0.000000,-123.165921
4,1,46,0.000000,-122.812014
4,1,48,0.000000,-122.561058
4,1,50,0.000000,-121.087220
4,1,52,0.000000,-123.734369
4,1,54,0.000000,-123.334554
4,1,56,0.000000,-121.867308
4,1,58,0.000000,-118.631380
4,2,0,0.000000,-123.229361
4,2,2,0.000000,-122.150032
4,2,4,0.000000,-122.827394
4,2,6,0.000000,-123.466955
4,2,8,0.000000,-120.898466
4,2,10,0.000000,-121.811695
4,2,12,0.000000,-124.680293
4,2,14,0.000000,-120.784479
4,2,16,0.000000,-120.039744
4,2,18,0.000000,-122.387952
4,2,20,0.000000,-122.940857
4,2,22,0.000000,-120.526821
4,2,24,0.000000,-121.219828
4,2,26,0.000000,-121.964802
4,2,28,0.000000,-122.606732
4,2,30,0.000000,-121.965211
4,2,32,0.000000,-120.404768
4,2,34,0.000000,-122.233548
4,2,36,0.000000,-122.773888
4,2,38,0.000000,-120.674030
4,2,40,0.000000,-122.330203
4,2,42,0.000000,-123.185557
4,2,44,0.000000,-119.087077
4,2,46,0.000000,-122.490832
4,2,48,0.000000,-120.124659
4,2,50,0.000000,-121.447251
4,2,52,0.000000,-123.197762
4,2,54,0.000000,-123.184906
4,2,56,0.000000,-121.731357
4,2,58,0.000000,-122.542850
4,3,0,0.000000,-121.503534
4,3,2,0.000000,-121.518989
4,3,4,0.000000,-122.636796
4,3,6,0.000000,-122.888789
4,3,8,0.000000,-122.231006
4,3,10,0.000000,-120.536870
4,3,12,0.000000,-123.901553
4,3,14,0.000000,-124.071144
4,3,16,0.000000,-120.227080
4,3,18,0.000000,-123.284080
4,3,20,0.000000,-122.204220
4,3,22,0.000000,-121.756272
4,3,24,0.000000,-120.628917
4,3,26,0.000000,-123.683346
4,3,28,0.000000,-122.550425
4,3,30,0.000000,-120.272104
4,3,32,0.000000,-122.648434
4,3,34,0.000000,-123.253296
4,3,36,0.000000,-122.280926
4,3,38,0.000000,-122.937594
4,3,40,0.000000,-123.659561
4,3,42,0.000000,-121.915233
4,3,44,0.000000,-122.489389
4,3,46,0.000000,-121.799132
4,3,48,0.000000,-123.788575
4,3,50,0.000000,-123.589164
4,3,52,0.000000,-122.574784
4,3,54,0.000000,-123.714180
4,3,56,0.000000,-122.366220
4,3,58,0.000000,-121.257212
4,4,0,0.000000,-122.611365
4,4,2,0.000000,-124.221481
4,4,4,0.000000,-121.475818
4,4,6,0.000000,-119.189529
4,4,8,0.000000,-120.848849
4,4,10,0.000000,-121.638163
4,4,12,0.000000,-122.756599
4,4,14,0.000000,-120.901666
4,4,16,0.000000,-123.483862
4,4,18,0.000000,-124.399011
4,4,20,0.000000,-123.098649
4,4,22,0.000000,-123.390286
4,4,24,0.000000,-122.805253
4,4,26,0.000000,-122.804273
4,4,28,0.000000,-122.970138
4,4,30,0.000000,-121.048098
4,4,32,0.000000,-123.399008
4,4,34,0.000000,-121.330680
4,4,36,0.000000,-123.956071
4,4,38,0.000000,-122.864167
4,4,40,0.000000,-121.610413
4,4,42,0.000000,-121.456184
4,4,44,0.000000,-123.041161
4,4,46,0.000000,-123.013793
4,4,48,0.000000,-123.185271
4,4,50,0.000000,-124.045604
4,4,52,0.000000,-123.420138
4,4,54,0.000000,-122.575659
4,4,56,0.000000,-122.095491
4,4,58,0.000000,-123.063020
4,5,0,0.000000,-120.473186
4,5,2,0.000000,-122.559855
4,5,4,0.000000,-123.250372
4,5,6,0.000000,-120.652917
4,5,8,0.000000,-120.287570
4,5,10,0.000000,-121.645759
4,5,12,0.000000,-122.550065
4,5,14,0.000000,-123.962930
4,5,16,0.000000,-120.776446
4,5,18,0.000000,-123.023896
4,5,20,0.000000,-121.005867
4,5,22,0.000000,-123.366184
4,5,24,0.000000,-121.547997
4,5,26,0.000000,-124.275759
4,5,28,0.000000,-126.116358
4,5,30,0.000000,-123.114128
4,5,32,0.000000,-120.014673
4,5,34,0.000000,-122.175540
4,5,36,0.000000,-121.866312
4,5,38,0.000000,-121.321085
4,5,40,0.000000,-120.812806
4,5,42,0.000000,-122.376213
4,5,44,0.000000,-122.866310
4,5,46,0.000000,-124.465518
4,5,48,0.000000,-121.885168
4,5,50,0.000000,-122.006144
4,5,52,0.000000,-121.345949
4,5,54,0.000000,-119.481990
4,5,56,0.000000,-121.567578
4,5,58,0.000000,-120.936094
4,6,0,0.000000,-119.758855
4,6,2,0.000000,-122.103321
4,6,4,0.000000,-121.441905
4,6,6,0.000000,-124.127958
4,6,8,0.000000,-123.443193
4,6,10,0.000000,-121.155911
4,6,12,0.000000,-122.370019
4,6,14,0.000000,-122.172525
4,6,16,0.000000,-123.436598
4,6,18,0.000000,-121.340162
4,6,20,0.000000,-125.283697
4,6,22,0.000000,-121.824042
4,6,24,0.000000,-122.255045
4,6,26,0.000000,-123.784218
4,6,28,0.000000,-123.994295
4,6,30,0.000000,-121.808992
4,6,32,0.000000,-122.191102
4,6,34,0.000000,-122.393631
4,6,36,0.000000,-119.152122
4,6,38,0.000000,-122.742071
4,6,40,0.000000,-124.858969
4,6,42,0.000000,-121.521105
4,6,44,0.000000,-123.608178
4,6,46,0.000000,-122.831843
4,6,48,0.000000,-119.960870
4,6,50,0.000000,-123.734149
4,6,52,0.000000,-121.648783
4,6,54,0.000000,-123.796529
4,6,56,0.000000,-122.441783
4,6,58,0.000000,-122.207112
4,7,0,0.000000,-123.783261
4,7,2,0.000000,-123.271547
4,7,4,0.000000,-123.412147
4,7,6,0.000000,-122.599134
4,7,8,0.000000,-123.032402
4,7,10,0.000000,-121.684743
4,7,12,0.000000,-119.119667
4,7,14,0.000000,-122.437346
4,7,16,0.000000,-122.905096
4,7,18,0.000000,-121.151946
4,7,20,0.000000,-123.124896
4,7,22,0.000000,-122.875569
4,7,24,0.000000,-121.590515
4,7,26,0.000000,-122.209568
4,7,28,0.000000,-123.296576
4,7,30,0.000000,-124.230021
4,7,32,0.000000,-122.256635
4,7,34,0.000000,-122.174207
4,7,36,0.000000,-121.735398
4,7,38,0.000000,-121.864071
4,7,40,0.000000,-121.689263
4,7,42,0.000000,-123.726455
4,7,44,0.000000,-123.201093
4,7,46,0.000000,-121.660903
4,7,48,0.000000,-122.174398
4,7,50,0.000000,-123.266735
4,7,52,0.000000,-123.190494
4,7,54,0.000000,-122.497628
4,7,56,0.000000,-119.805444
4,7,58,0.000000,-121.031312
4,8,0,0.000000,-122.497949
4,8,2,0.000000,-122.313872
4,8,4,0.000000,-121.116043
4,8,6,0.000000,-120.339182
4,8,8,0.000000,-121.960327
4,8,10,0.000000,-120.548183
4,8,12,0.000000,-125.879072
4,8,14,0.000000,-123.394154
4,8,16,0.000000,-123.484676
4,8,18,0.000000,-122.709864
4,8,20,0.000000,-123.597809
4,8,22,0.000000,-121.558868
4,8,24,0.000000,-122.762412
4,8,26,0.000000,-120.348482
4,8,28,0.000000,-122.070214
4,8,30,0.000000,-124.222590
4,8,32,0.000000,-119.382894
4,8,34,0.000000,-122.707175
4,8,36,0.000000,-123.227532
4,8,38,0.000000,-121.163032
4,8,40,0.000000,-122.045289
4,8,42,0.000000,-123.719131
4,8,44,0.000000,-121.207010
4,8,46,0.000000,-121.560276
4,8,48,0.000000,-123.698541
4,8,50,0.000000,-122.045231
4,8,52,0.000000,-123.312968
4,8,54,0.000000,-122.661040
4,8,56,0.000000,-121.719883
4,8,58,0.000000,-122.247101
4,9,0,0.000000,-122.073902
4,9,2,0.000000,-124.365363
4,9,4,0.000000,-124.153471
4,9,6,0.000000,-122.346999
4,9,8,0.000000,-122.906871
4,9,10,0.000000,-123.872651
4,9,12,0.000000,-121.023756
4,9,14,0.000000,-119.951092
4,9,16,0.000000,-122.332570
4,9,18,0.000000,-122.313736
4,9,20,0.000000,-124.745892
4,9,22,0.000000,-120.418180
4,9,24,0.000000,-122.558867
4,9,26,0.000000,-124.495398
4,9,28,0.000000,-122.142193
4,9,30,0.000000,-122.090572
4,9,32,0.000000,-120.518413
4,9,34,0.000000,-122.563963
4,9,36,0.000000,-122.330897
4,9,38,0.000000,-123.429610
4,9,40,0.000000,-122.941928
4,9,42,0.000000,-124.914368
4,9,44,0.000000,-121.325149
4,9,46,0.000000,-122.561372
4,9,48,0.000000,-123.269602
4,9,50,0.000000,-124.060519
4,9,52,0.000000,-123.435942
4,9,54,0.000000,-120.328001
4,9,56,0.000000,-123.285092
4,9,58,0.000000,-122.625058
4,10,0,0.000000,-121.186675
4,10,2,0.000000,-121.764778
4,10,4,0.000000,-123.036183
4,10,6,0.000000,-124.145663
4,10,8,0.000000,-123.924920
4,10,10,0.000000,-121.828517
4,10,12,0.000000,-122.380950
4,10,14,0.000000,-122.679152
4,10,16,0.000000,-122.272782
4,10,18,0.000000,-125.164419
4,10,20,0.000000,-120.672695
4,10,22,0.000000,-123.547415
4,10,24,0.000000,-122.346797
4,10,26,0.000000,-122.721898
4,10,28,0.000000,-120.799036
4,10,30,0.000000,-119.776272
4,10,32,0.000000,-122.529379
4,10,34,0.000000,-123.336252
4,10,36,0.000000,-123.472286
4,10,38,0.000000,-121.980004
4,10,40,0.000000,-123.189290
4,10,42,0.000000,-122.970587
4,10,44,0.000000,-122.294935
4,10,46,0.000000,-122.265158
4,10,48,0.000000,-122.915617
4,10,50,0.000000,-122.851710
4,10,52,0.000000,-122.819158
4,10,54,0.000000,-122.147296
4,10,56,0.000000,-123.029561
4,10,58,0.000000,-124.440248
4,11,0,0.000000,-122.850936
4,11,2,0.000000,-120.433748
4,11,4,0.000000,-122.357892
4,11,6,0.000000,-122.827311
4,11,8,0.000000,-122.212911
4,11,10,0.000000,-122.852011
4,11,12,0.000000,-123.143950
4,11,14,0.000000,-123.260276
4,11,16,0.000000,-122.655858
4,11,18,0.000000,-122.974462
4,11,20,0.000000,-121.246773
4,11,22,0.000000,-122.020312
4,11,24,0.000000,-123.838668
4,11,26,0.000000,-122.688640
4,11,28,0.000000,-122.345185
4,11,30,0.000000,-122.567869
4,11,32,0.000000,-123.149835
4,11,34,0.000000,-122.103258
4,11,36,0.000000,-122.433484
4,11,38,0.000000,-121.507597
4,11,40,0.000000,-122.717063
4,11,42,0.000000,-122.591138
4,11,44,0.000000,-124.698710
4,11,46,0.000000,-124.230165
4,11,48,0.000000,-121.140545
4,11,50,0.000000,-121.835127
4,11,52,0.000000,-122.321444
4,11,54,0.000000,-122.564879
4,11,56,0.000000,-122.254072
4,11,58,0.000000,-121.684913
4,12,0,0.000000,-122.282459
4,12,2,0.000000,-120.391598
4,12,4,0.000000,-121.640227
4,12,6,0.000000,-123.181432
4,12,8,0.000000,-120.755916
4,12,10,0.000000,-123.900590
4,12,12,0.000000,-123.321740
4,12,14,0.000000,-123.423750
4,12,16,0.000000,-123.775882
4,12,18,0.000000,-119.908988
4,12,20,0.000000,-123.460194
4,12,22,0.000000,-123.775018
4,12,24,0.000000,-122.030833
4,12,26,0.000000,-120.469665
4,12,28,0.000000,-121.827892
4,12,30,0.000000,-123.378629
4,12,32,0.000000,-122.564650
4,12,34,0.000000,-123.354498
4,12,36,0.000000,-120.602900
4,12,38,0.000000,-121.504393
4,12,40,0.000000,-123.012990
4,12,42,0.000000,-122.185289
4,12,44,0.000000,-122.794730
4,12,46,0.000000,-122.468709
4,12,48,0.000000,-121.380034
4,12,50,0.000000,-122.543627
4,12,52,0.000000,-121.764030
4,12,54,0.000000,-122.733464
4,12,56,0.000000,-124.433495
4,12,58,0.000000,-122.732005
4,13,0,0.000000,-124.064253
4,13,2,0.000000,-122.124581
4,13,4,0.000000,-124.417231
4,13,6,0.000000,-124.224992
4,13,8,0.000000,-121.123444
4,13,10,0.000000,-120.048116
4,13,12,0.000000,-121.641597
4,13,14,0.000000,-120.556710
4,13,16,0.000000,-124.118482
4,13,18,0.000000,-122.177048
4,13,20,0.000000,-125.063042
4,13,22,0.000000,-123.274961
4,13,24,0.000000,-124.116802
4,13,26,0.000000,-119.674931
4,13,28,0.000000,-122.315790
4,13,30,0.000000,-121.152356
4,13,32,0.000000,-118.909097
4,13,34,0.000000,-122.884597
4,13,36,0.000000,-123.013038
4,13,38,0.000000,-121.323280
4,13,40,0.000000,-121.901031
4,13,42,0.000000,-121.669779
4,13,44,0.000000,-122.198958
4,13,46,0.000000,-121.725493
4,13,48,0.000000,-123.859470
4,13,50,0.000000,-123.081761
4,13,52,0.000000,-124.155196
4,13,54,0.000000,-121.663519
4,13,56,0.000000,-123.700419
4,13,58,0.000000,-121.585027
4,14,0,0.000000,-125.110223
4,14,2,0.000000,-120.157174
4,14,4,0.000000,-122.718776
4,14,6,0.000000,-123.261355
4,14,8,0.000000,-122.592849
4,14,10,0.000000,-123.393238
4,14,12,0.000000,-122.010787
4,14,14,0.000000,-120.627057
4,14,16,0.000000,-122.758236
4,14,18,0.000000,-121.143807
4,14,20,0.000000,-122.977899
4,14,22,0.000000,-122.230335
4,14,24,0.000000,-122.462907
4,14,26,0.000000,-120.983614
4,14,28,0.000000,-120.342953
4,14,30,0.000000,-120.036448
4,14,32,0.000000,-120.360907
4,14,34,0.000000,-120.039779
4,14,36,0.000000,-123.706766
4,14,38,0.000000,-119.975713
4,14,40,0.000000,-121.476339
4,14,42,0.000000,-121.956869
4,14,44,0.000000,-122.837850
4,14,46,0.000000,-123.112335
4,14,48,0.000000,-123.094211
4,14,50,0.000000,-121.838750
4,14,52,0.000000,-121.892298
4,14,54,0.000000,-122.967403
4,14,56,0.000000,-122.972979
4,14,58,0.000000,-123.819495
4,15,0,0.000000,-123.930954
4,15,2,0.000000,-122.356890
4,15,4,0.000000,-119.816088
4,15,6,0.000000,-123.576687
4,15,8,0.000000,-122.166539
4,15,10,0.000000,-122.156070
4,15,12,0.000000,-120.240826
4,15,14,0.000000,-120.469814
4,15,16,0.000000,-121.292932
4,15,18,0.000000,-121.888896
4,15,20,0.000000,-122.555403
4,15,22,0.000000,-122.224102
4,15,24,0.000000,-120.416226
4,15,26,0.000000,-123.475116
4,15,28,0.000000,-121.798554
4,15,30,0.000000,-122.300086
4,15,32,0.000000,-122.301749
4,15,34,0.000000,-122.148186
4,15,36,0.000000,-123.531438
4,15,38,0.000000,-124.020048
4,15,40,0.000000,-122.291527
4,15,42,0.000000,-123.195273
4,15,44,0.000000,-124.220260
4,15,46,0.000000,-123.723940
4,15,48,0.000000,-120.470967
4,15,50,0.000000,-123.951569
4,15,52,0.000000,-121.420865
4,15,54,0.000000,-123.221684
4,15,56,0.000000,-120.766356
4,15,58,0.000000,-122.735090
4,16,0,0.000000,-123.460867
4,16,2,0.000000,-123.375224
4,16,4,0.000000,-123.169316
4,16,6,0.000000,-121.376241
4,16,8,0.000000,-122.939627
4,16,10,0.000000,-124.489077
4,16,12,0.000000,-123.105531
4,16,14,0.000000,-122.829556
4,16,16,0.000000,-123.795399
4,16,18,0.000000,-123.318716
4,16,20,0.000000,-123.638041
4,16,22,0.000000,-123.732956
4,16,24,0.000000,-122.786850
4,16,26,0.000000,-122.979184
4,16,28,0.000000,-120.413366
4,16,30,0.000000,-122.321682
4,16,32,0.000000,-124.288288
4,16,34,0.000000,-122.984215
4,16,36,0.000000,-123.114114
4,16,38,0.000000,-121.145747
4,16,40,0.000000,-122.031686
4,16,42,0.000000,-120.873478
4,16,44,0.000000,-121.828067
4,16,46,0.000000,-122.519899
4,16,48,0.000000,-123.712062
4,16,50,0.000000,-122.912089
4,16,52,0.000000,-124.275006
4,16,54,0.000000,-123.455068
4,16,56,0.000000,-122.756856
4,16,58,0.000000,-120.943430
4,17,0,0.000000,-123.136319
4,17,2,0.000000,-121.011780
4,17,4,0.000000,-123.145969
4,17,6,0.000000,-123.378490
4,17,8,0.000000,-120.233255
4,17,10,0.000000,-122.575681
4,17,12,0.000000,-123.891049
4,17,14,0.000000,-121.582310
4,17,16,0.000000,-122.364588
4,17,18,0.000000,-123.330850
4,17,20,0.000000,-120.111248
4,17,22,0.000000,-123.105172
4,17,24,0.000000,-120.182601
4,17,26,0.000000,-121.589838
4,17,28,0.000000,-121.245556
4,17,30,0.000000,-122.947529
4,17,32,0.000000,-120.772349
4,17,34,0.000000,-124.388987
4,17,36,0.000000,-120.233871
4,17,38,0.000000,-122.627448
4,17,40,0.000000,-120.930941
4,17,42,0.000000,-123.426660
4,17,44,0.000000,-122.954433
4,17,46,0.000000,-121.813892
4,17,48,0.000000,-123.371846
4,17,50,0.000000,-122.643945
4,17,52,0.000000,-125.484071
4,17,54,0.000000,-123.250615
4,17,56,0.000000,-122.183399
4,17,58,0.000000,-122.405841
4,18,0,0.000000,-122.894421
4,18,2,0.000000,-122.241288
4,18,4,0.000000,-121.384632
4,18,6,0.000000,-124.134604
4,18,8,0.000000,-123.802422
4,18,10,0.000000,-120.866375
4,18,12,0.000000,-121.442520
4,18,14,0.000000,-124.330908
4,18,16,0.000000,-123.339421
4,18,18,0.000000,-122.167622
4,18,20,0.000000,-122.390819
4,18,22,0.000000,-123.515986
4,18,24,0.000000,-122.344434
4,18,26,0.000000,-122.490511
4,18,28,0.000000,-122.906684
4,18,30,0.000000,-122.686417
4,18,32,0.000000,-123.830682
4,18,34,0.000000,-121.196105
4,18,36,0.000000,-122.051003
4,18,38,0.000000,-120.915598
4,18,40,0.000000,-119.041742
4,18,42,0.000000,-123.347513
4,18,44,0.000000,-122.129612
4,18,46,0.000000,-120.887469
4,18,48,0.000000,-123.074332
4,18,50,0.000000,-123.003407
4,18,52,0.000000,-121.979535
4,18,54,0.000000,-124.020594
4,18,56,0.000000,-121.571345
4,18,58,0.000000,-120.916835
4,19,0,0.000000,-123.144688
4,19,2,0.000000,-124.796553
4,19,4,0.000000,-120.867648
4,19,6,0.000000,-123.238068
4,19,8,0.000000,-123.047783
4,19,10,0.000000,-121.117072
4,19,12,0.000000,-124.396392
4,19,14,0.000000,-123.401530
4,19,16,0.000000,-123.352469
4,19,18,0.000000,-122.896405
4,19,20,0.000000,-121.446282
4,19,22,0.000000,-123.678911
4,19,24,0.000000,-122.236140
4,19,26,0.000000,-120.560022
4,19,28,0.000000,-124.262569
4,19,30,0.000000,-122.915309
4,19,32,0.000000,-122.195872
4,19,34,0.000000,-122.603584
4,19,36,0.000000,-124.019589
4,19,38,0.000000,-123.288791
4,19,40,0.000000,-120.629316
4,19,42,0.000000,-122.779487
4,19,44,0.000000,-121.623786
4,19,46,0.000000,-122.437987
4,19,48,0.000000,-122.856384
4,19,50,0.000000,-122.082001
4,19,52,0.000000,-122.382073
4,19,54,0.000000,-122.750845
4,19,56,0.000000,-121.731784
4,19,58,0.000000,-121.954487
4,20,0,0.000000,-124.326605
4,20,2,0.000000,-124.302017
4,20,4,0.000000,-123.923437
4,20,6,0.000000,-121.548750
4,20,8,0.000000,-122.034639
4,20,10,0.000000,-122.943070
4,20,12,0.000000,-122.398292
4,20,14,0.000000,-122.843291
4,20,16,0.000000,-120.684755
4,20,18,0.000000,-122.915852
4,20,20,0.000000,-122.015618
4,20,22,0.000000,-121.066986
4,20,24,0.000000,-122.423654
4,20,26,0.000000,-122.734929
4,20,28,0.000000,-122.180699
4,20,30,0.000000,-121.945764
4,20,32,0.000000,-123.586024
4,20,34,0.000000,-118.416749
4,20,36,0.000000,-123.082935
4,20,38,0.000000,-119.702846
4,20,40,0.000000,-123.385566
4,20,42,0.000000,-120.268208
4,20,44,0.000000,-124.634488
4,20,46,0.000000,-123.715677
4,20,48,0.000000,-122.750972
4,20,50,0.000000,-122.226097
4,20,52,0.000000,-122.848148
4,20,54,0.000000,-122.865853
4,20,56,0.000000,-121.013988
4,20,58,0.000000,-123.224734
4,21,0,0.000000,-121.711753
4,21,2,0.000000,-124.836447
4,21,4,0.000000,-123.261912
4,21,6,0.000000,-122.223188
4,21,8,0.000000,-123.756191
4,21,10,0.000000,-123.859801
4,21,12,0.000000,-121.885553
4,21,14,0.000000,-120.596200
4,21,16,0.000000,-120.205794
4,21,18,0.000000,-121.514845
4,21,20,0.000000,-122.578104
4,21,22,0.000000,-125.545184
4,21,24,0.000000,-123.888104
4,21,26,0.000000,-120.127219
4,21,28,0.000000,-123.076793
4,21,30,0.000000,-120.816109
4,21,32,0.000000,-122.483448
4,21,34,0.000000,-122.390007
4,21,36,0.000000,-124.276703
4,21,38,0.000000,-124.475295
4,21,40,0.000000,-120.488841
4,21,42,0.000000,-123.154605
4,21,44,0.000000,-121.933128
4,21,46,0.000000,-123.872638
4,21,48,0.000000,-119.490160
4,21,50,0.000000,-122.932921
4,21,52,0.000000,-125.974596
4,21,54,0.000000,-121.717583
4,21,56,0.000000,-122.523946
4,21,58,0.000000,-122.108163
4,22,0,0.000000,-121.787346
4,22,2,0.000000,-121.210711
4,22,4,0.000000,-122.509213
4,22,6,0.000000,-122.159646
4,22,8,0.000000,-121.988386
4,22,10,0.000000,-123.506455
4,22,12,0.000000,-120.152211
4,22,14,0.000000,-119.906659
4,22,16,0.000000,-123.844724
4,22,18,0.000000,-123.629538
4,22,20,0.000000,-123.998655
4,22,22,0.000000,-122.991342
4,22,24,0.000000,-122.951123
4,22,26,0.000000,-123.713203
4,22,28,0.000000,-120.380135
4,22,30,0.000000,-119.768333
4,22,32,0.000000,-124.734476
4,22,34,0.000000,-124.264242
4,22,36,0.000000,-123.510589
4,22,38,0.000000,-123.098074
4,22,40,0.000000,-121.996014
4,22,42,0.000000,-123.918110
4,22,44,0.000000,-122.841858
4,22,46,0.000000,-121.057724
4,22,48,0.000000,-118.800263
4,22,50,0.000000,-125.042375
4,22,52,0.000000,-121.180513
4,22,54,0.000000,-121.616273
4,22,56,0.000000,-122.902938
4,22,58,0.000000,-123.545395
4,23,0,0.000000,-122.836746
4,23,2,0.000000,-122.621420
4,23,4,0.000000,-123.664445
4,23,6,0.000000,-121.075141
4,23,8,0.000000,-121.674300
4,23,10,0.000000,-120.996005
4,23,12,0.000000,-120.490726
4,23,14,0.000000,-122.363927
4,23,16,0.000000,-119.370534
4,23,18,0.000000,-118.318463
4,23,20,0.000000,-121.588814
4,23,22,0.000000,-124.047957
4,23,24,0.000000,-120.768612
4,23,26,0.000000,-120.040903
4,23,28,0.000000,-122.574156
4,23,30,0.000000,-121.393009
4,23,32,0.000000,-122.216946
4,23,34,0.000000,-121.237767
4,23,36,0.000000,-123.235342
4,23,38,0.000000,-123.534489
4,23,40,0.000000,-124.164016
4,23,42,0.000000,-125.363474
4,23,44,0.000000,-120.130128
4,23,46,0.000000,-123.218533
4,23,48,0.000000,-122.438533
4,23,50,0.000000,-122.459664
4,23,52,0.000000,-123.265875
4,23,54,0.000000,-120.886544
4,23,56,0.000000,-121.234848
4,23,58,0.000000,-121.329931
4,24,0,0.000000,-120.357967
4,24,2,0.000000,-123.594819
4,24,4,0.000000,-122.951407
4,24,6,0.000000,-122.262977
4,24,8,0.000000,-122.665065
4,24,10,0.000000,-123.590984
4,24,12,0.000000,-120.212350
4,24,14,0.000000,-122.049256
4,24,16,0.000000,-123.537865
4,24,18,0.000000,-122.359759
4,24,20,0.000000,-121.079149
4,24,22,0.000000,-123.274722
4,24,24,0.000000,-122.849340
4,24,26,0.000000,-123.732818
4,24,28,0.000000,-121.204671
4,24,30,0.000000,-124.907106
4,24,32,0.000000,-124.064492
4,24,34,0.000000,-120.515756
4,24,36,0.000000,-124.876623
4,24,38,0.000000,-123.040990
4,24,40,0.000000,-122.440057
4,24,42,0.000000,-121.828702
4,24,44,0.000000,-123.185036
4,24,46,0.000000,-123.441029
4,24,48,0.000000,-123.663092
4,24,50,0.000000,-121.442509
4,24,52,0.000000,-122.728249
4,24,54,0.000000,-120.012422
4,24,56,0.000000,-121.423761
4,24,58,0.000000,-119.173829
4,25,0,0.000000,-122.960759
4,25,2,0.000000,-123.482227
4,25,4,0.000000,-121.378505
4,25,6,0.000000,-121.298101
4,25,8,0.000000,-119.964939
4,25,10,0.000000,-122.335156
4,25,12,0.000000,-123.625194
4,25,14,0.000000,-122.841005
4,25,16,0.000000,-123.605957
4,25,18,0.000000,-121.647138
4,25,20,0.000000,-123.425505
4,25,22,0.000000,-123.198383
4,25,24,0.000000,-122.659052
4,25,26,0.000000,-121.434872
4,25,28,0.000000,-121.425950
4,25,30,0.000000,-121.334188
4,25,32,0.000000,-121.785065
4,25,34,0.000000,-121.397576
4,25,36,0.000000,-124.874892
4,25,38,0.000000,-123.949505
4,25,40,0.000000,-120.048101
4,25,42,0.000000,-121.394950
4,25,44,0.000000,-123.743118
4,25,46,0.000000,-122.022559
4,25,48,0.000000,-122.432310
4,25,50,0.000000,-123.698681
4,25,52,0.000000,-121.872287
4,25,54,0.000000,-120.412270
4,25,56,0.000000,-122.174790
4,25,58,0.000000,-122.082069
4,26,0,0.000000,-123.153957
4,26,2,0.000000,-123.342165
4,26,4,0.000000,-126.556145
4,26,6,0.000000,-120.570001
4,26,8,0.000000,-120.527283
4,26,10,0.000000,-121.826419
4,26,12,0.000000,-122.788240
4,26,14,0.000000,-123.109673
4,26,16,0.000000,-122.059572
4,26,18,0.000000,-121.751824
4,26,20,0.000000,-120.061654
4,26,22,0.000000,-122.264374
4,26,24,0.000000,-124.045766
4,26,26,0.000000,-122.146401
4,26,28,0.000000,-123.013958
4,26,30,0.000000,-124.401300
4,26,32,0.000000,-118.762954
4,26,34,0.000000,-125.192345
4,26,36,0.000000,-121.573421
4,26,38,0.000000,-121.601874
4,26,40,0.000000,-121.964999
4,26,42,0.000000,-120.915037
4,26,44,0.000000,-123.073737
4,26,46,0.000000,-122.091269
4,26,48,0.000000,-122.789723
4,26,50,0.000000,-121.730877
4,26,52,0.000000,-122.991031
4,26,54,0.000000,-124.398907
4,26,56,0.000000,-123.105413
4,26,58,0.000000,-123.112442
4,27,0,0.000000,-122.812077
4,27,2,0.000000,-122.809852
4,27,4,0.000000,-119.528755
4,27,6,0.000000,-123.182337
4,27,8,0.000000,-121.517948
4,27,10,0.000000,-125.348774
4,27,12,0.000000,-121.833210
4,27,14,0.000000,-120.114762
4,27,16,0.000000,-121.740353
4,27,18,0.000000,-121.634925
4,27,20,0.000000,-123.603534
4,27,22,0.000000,-120.465799
