hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.142386
4,0,2,0.000000,-115.098564
4,0,4,0.000000,-117.787968
4,0,6,0.000000,-118.483924
4,0,8,0.000000,-118.881172
4,0,10,0.000000,-120.315002
4,0,12,0.000000,-122.881336
4,0,14,0.000000,-123.062066
4,0,16,0.000000,-116.264038
4,0,18,0.000000,-118.694829
4,0,20,0.000000,-128.496654
4,0,22,0.000000,-132.071974
4,0,24,0.000000,-119.819457
4,0,26,0.000000,-117.097515
4,0,28,0.000000,-115.790827
4,0,30,0.000000,-121.600139
4,0,32,0.000000,-120.477798
4,0,34,0.000000,-131.949766
4,0,36,0.000000,-130.688203
4,0,38,0.000000,-113.876388
4,0,40,0.000000,-117.922003
4,0,42,0.000000,-123.228033
4,0,44,0.000000,-115.483783
4,0,46,0.000000,-128.528620
4,0,48,0.000000,-119.187108
4,0,50,0.000000,-120.035243
4,0,52,0.000000,-118.291921
4,0,54,0.000000,-119.410273
4,0,56,0.000000,-126.320861
4,0,58,0.000000,-118.697797
4,1,0,0.000000,-121.226507
4,1,2,0.000000,-124.922590
4,1,4,0.000000,-117.760599
4,1,6,0.000000,-137.105220
4,1,8,0.000000,-115.171118
4,1,10,0.000000,-117.798811
4,1,12,0.000000,-118.481904
4,1,14,0.000000,-128.271421
4,1,16,0.000000,-118.133847
4,1,18,0.000000,-117.948532
4,1,20,0.000000,-118.999005
4,1,22,0.000000,-126.221239
4,1,24,0.000000,-133.795274
4,1,26,0.000000,-118.901458
4,1,28,0.000000,-119.206984
4,1,30,0.000000,-113.216661
4,1,32,0.000000,-115.679592
4,1,34,0.000000,-118.826486
4,1,36,0.000000,-116.936102
4,1,38,0.000000,-118.511582
4,1,40,0.000000,-120.658614
4,1,42,0.000000,-119.464305
4,1,44,0.000000,-129.096035
4,1,46,0.000000,-118.848981
4,1,48,0.000000,-114.955943
4,1,50,0.000000,-116.635980
4,1,52,0.000000,-116.894398
4,1,54,0.000000,-122.154720
4,1,56,0.000000,-116.180345
4,1,58,0.000000,-116.685763
4,2,0,0.000000,-124.505300
4,2,2,0.000000,-117.602459
4,2,4,0.000000,-119.567983
4,2,6,0.000000,-115.303838
4,2,8,0.000000,-115.988608
4,2,10,0.000000,-119.536009
4,2,12,0.000000,-115.103034
4,2,14,0.000000,-115.078085
4,2,16,0.000000,-121.218693
4,2,18,0.000000,-125.700799
4,2,20,0.000000,-138.894667
4,2,22,0.000000,-123.126727
4,2,24,0.000000,-119.187590
4,2,26,0.000000,-127.365798
4,2,28,0.000000,-118.971393
4,2,30,0.000000,-118.417930
4,2,32,0.000000,-126.380872
4,2,34,0.000000,-116.590998
4,2,36,0.000000,-131.205423
4,2,38,0.000000,-115.178850
4,2,40,0.000000,-119.903634
4,2,42,0.000000,-127.981446
4,2,44,0.000000,-123.624663
4,2,46,0.000000,-118.039172
4,2,48,0.000000,-127.429334
4,2,50,0.000000,-116.898581
4,2,52,0.000000,-119.400140
4,2,54,0.000000,-118.870305
4,2,56,0.000000,-110.715780
4,2,58,0.000000,-116.558640
4,3,0,0.000000,-112.538959
4,3,2,0.000000,-130.833109
4,3,4,0.000000,-121.590497
4,3,6,0.000000,-128.118603
4,3,8,0.000000,-118.556977
4,3,10,0.000000,-127.218507
4,3,12,0.000000,-122.770887
4,3,14,0.000000,-128.885335
4,3,16,0.000000,-120.685553
4,3,18,0.000000,-119.529625
4,3,20,0.000000,-133.924066
4,3,22,0.000000,-120.540898
4,3,24,0.000000,-115.885130
4,3,26,0.000000,-120.449232
4,3,28,0.000000,-123.167028
4,3,30,0.000000,-114.570457
4,3,32,0.000000,-113.819932
4,3,34,0.000000,-121.426794
4,3,36,0.000000,-120.313591
4,3,38,0.000000,-118.756549
4,3,40,0.000000,-135.191621
4,3,42,0.000000,-121.191896
4,3,44,0.000000,-124.679238
4,3,46,0.000000,-118.906516
4,3,48,0.000000,-119.192334
4,3,50,0.000000,-115.219459
4,3,52,0.000000,-118.583305
4,3,54,0.000000,-116.257989
4,3,56,0.000000,-114.381931
4,3,58,0.000000,-114.899957
4,4,0,0.000000,-122.707995
4,4,2,0.000000,-117.560705
4,4,4,0.000000,-118.414052
4,4,6,0.000000,-116.532667
4,4,8,0.000000,-115.836233
4,4,10,0.000000,-121.984503
4,4,12,0.000000,-116.161222
4,4,14,0.000000,-116.406463
4,4,16,0.000000,-127.480299
4,4,18,0.000000,-117.884287
4,4,20,0.000000,-120.184948
4,4,22,0.000000,-118.006559
4,4,24,0.000000,-124.172534
4,4,26,0.000000,-120.701530
4,4,28,0.000000,-116.296633
4,4,30,0.000000,-126.080161
4,4,32,0.000000,-124.402907
4,4,34,0.000000,-117.382399
4,4,36,0.000000,-111.081180
4,4,38,0.000000,-121.323846
4,4,40,0.000000,-115.243252
4,4,42,0.000000,-113.481043
4,4,44,0.000000,-121.982578
4,4,46,0.000000,-122.469753
4,4,48,0.000000,-120.744966
4,4,50,0.000000,-114.433300
4,4,52,0.000000,-117.192847
4,4,54,0.000000,-126.987713
4,4,56,0.000000,-112.752618
4,4,58,0.000000,-140.659629
4,5,0,0.000000,-116.047351
4,5,2,0.000000,-140.826613
4,5,4,0.000000,-120.183091
4,5,6,0.000000,-123.507552
4,5,8,0.000000,-115.827321
4,5,10,0.000000,-118.165591
4,5,12,0.000000,-118.650550
4,5,14,0.000000,-115.830397
4,5,16,0.000000,-124.998788
4,5,18,0.000000,-118.787959
4,5,20,0.000000,-124.818540
4,5,22,0.000000,-120.715935
4,5,24,0.000000,-124.229608
4,5,26,0.000000,-118.002608
4,5,28,0.000000,-120.588332
4,5,30,0.000000,-117.057944
4,5,32,0.000000,-120.401032
4,5,34,0.000000,-137.733853
4,5,36,0.000000,-128.642143
4,5,38,0.000000,-120.271134
4,5,40,0.000000,-122.381064
4,5,42,0.000000,-119.607856
4,5,44,0.000000,-135.515426
4,5,46,0.000000,-120.753352
4,5,48,0.000000,-121.144836
4,5,50,0.000000,-118.838533
4,5,52,0.000000,-129.055447
4,5,54,0.000000,-119.510884
4,5,56,0.000000,-122.020134
4,5,58,0.000000,-122.895371
4,6,0,0.000000,-131.994880
4,6,2,0.000000,-123.619691
4,6,4,0.000000,-118.566074
4,6,6,0.000000,-119.133385
4,6,8,0.000000,-123.700228
4,6,10,0.000000,-122.335460
4,6,12,0.000000,-117.453669
4,6,14,0.000000,-133.103109
4,6,16,0.000000,-131.752440
4,6,18,0.000000,-121.795577
4,6,20,0.000000,-118.993787
4,6,22,0.000000,-126.144792
4,6,24,0.000000,-114.329854
4,6,26,0.000000,-121.127243
4,6,28,0.000000,-120.455129
4,6,30,0.000000,-123.043791
4,6,32,0.000000,-115.464101
4,6,34,0.000000,-115.554821
4,6,36,0.000000,-115.963030
4,6,38,0.000000,-113.384126
4,6,40,0.000000,-115.101460
4,6,42,0.000000,-135.177819
4,6,44,0.000000,-127.010143
4,6,46,0.000000,-115.718452
4,6,48,0.000000,-115.952150
4,6,50,0.000000,-118.214003
4,6,52,0.000000,-127.119663
4,6,54,0.000000,-118.873361
4,6,56,0.000000,-124.258902
4,6,58,0.000000,-127.320780
4,7,0,0.000000,-115.303333
4,7,2,0.000000,-122.474064
4,7,4,0.000000,-124.463207
4,7,6,0.000000,-126.638755
4,7,8,0.000000,-114.533759
4,7,10,0.000000,-124.449591
4,7,12,0.000000,-117.162569
4,7,14,0.000000,-119.037494
4,7,16,0.000000,-120.016791
4,7,18,0.000000,-119.447071
4,7,20,0.000000,-116.514327
4,7,22,0.000000,-119.804557
4,7,24,0.000000,-122.562823
4,7,26,0.000000,-119.505070
4,7,28,0.000000,-121.509711
4,7,30,0.000000,-114.338897
4,7,32,0.000000,-129.147422
4,7,34,0.000000,-121.620613
4,7,36,0.000000,-119.416463
4,7,38,0.000000,-114.793849
4,7,40,0.000000,-119.453660
4,7,42,0.000000,-120.677230
4,7,44,0.000000,-124.971344
4,7,46,0.000000,-128.929404
4,7,48,0.000000,-116.205801
4,7,50,0.000000,-128.531822
4,7,52,0.000000,-118.501886
4,7,54,0.000000,-125.150328
4,7,56,0.000000,-134.097860
4,7,58,0.000000,-121.794834
4,8,0,0.000000,-141.596919
4,8,2,0.000000,-120.340430
4,8,4,0.000000,-118.672223
4,8,6,0.000000,-118.164702
4,8,8,0.000000,-120.675506
4,8,10,0.000000,-112.923678
4,8,12,0.000000,-128.965019
4,8,14,0.000000,-116.929079
4,8,16,0.000000,-123.176688
4,8,18,0.000000,-112.116944
4,8,20,0.000000,-117.985214
4,8,22,0.000000,-132.499199
4,8,24,0.000000,-118.320939
4,8,26,0.000000,-117.849499
4,8,28,0.000000,-114.235987
4,8,30,0.000000,-116.001115
4,8,32,0.000000,-119.614837
4,8,34,0.000000,-124.625392
4,8,36,0.000000,-116.520934
4,8,38,0.000000,-122.135715
4,8,40,0.000000,-115.226560
4,8,42,0.000000,-127.519201
4,8,44,0.000000,-123.376314
4,8,46,0.000000,-120.366582
4,8,48,0.000000,-118.664853
4,8,50,0.000000,-124.577612
4,8,52,0.000000,-125.456112
4,8,54,0.000000,-123.653434
4,8,56,0.000000,-126.289291
4,8,58,0.000000,-122.590987
4,9,0,0.000000,-130.383619
4,9,2,0.000000,-121.486089
4,9,4,0.000000,-121.354927
4,9,6,0.000000,-115.997692
4,9,8,0.000000,-118.054101
4,9,10,0.000000,-121.817460
4,9,12,0.000000,-115.242423
4,9,14,0.000000,-138.147332
4,9,16,0.000000,-117.277492
4,9,18,0.000000,-125.300139
4,9,20,0.000000,-129.185163
4,9,22,0.000000,-120.054345
4,9,24,0.000000,-119.750790
4,9,26,0.000000,-128.506044
4,9,28,0.000000,-116.409904
4,9,30,0.000000,-138.031662
4,9,32,0.000000,-116.114916
4,9,34,0.000000,-116.788139
4,9,36,0.000000,-112.975923
4,9,38,0.000000,-136.243188
4,9,40,0.000000,-121.121644
4,9,42,0.000000,-116.135939
4,9,44,0.000000,-111.977034
4,9,46,0.000000,-117.063299
4,9,48,0.000000,-123.080634
4,9,50,0.000000,-117.432658
4,9,52,0.000000,-124.674930
4,9,54,0.000000,-119.124696
4,9,56,0.000000,-119.088810
4,9,58,0.000000,-122.677789
4,10,0,0.000000,-125.480081
4,10,2,0.000000,-113.470391
4,10,4,0.000000,-119.236831
4,10,6,0.000000,-114.194842
4,10,8,0.000000,-123.632648
4,10,10,0.000000,-119.848351
4,10,12,0.000000,-115.352546
4,10,14,0.000000,-123.928418
4,10,16,0.000000,-112.048520
4,10,18,0.000000,-110.988828
4,10,20,0.000000,-115.727845
4,10,22,0.000000,-119.283457
4,10,24,0.000000,-126.077724
4,10,26,0.000000,-116.877715
4,10,28,0.000000,-122.687466
4,10,30,0.000000,-121.814168
4,10,32,0.000000,-115.336581
4,10,34,0.000000,-121.529182
4,10,36,0.000000,-117.630110
4,10,38,0.000000,-119.851945
4,10,40,0.000000,-120.774595
4,10,42,0.000000,-115.783650
4,10,44,0.000000,-124.950173
4,10,46,0.000000,-120.463876
4,10,48,0.000000,-123.157694
4,10,50,0.000000,-116.603756
4,10,52,0.000000,-110.964036
4,10,54,0.000000,-117.343263
4,10,56,0.000000,-122.716780
4,10,58,0.000000,-118.468699
4,11,0,0.000000,-117.010375
4,11,2,0.000000,-113.296625
4,11,4,0.000000,-120.153548
4,11,6,0.000000,-124.577006
4,11,8,0.000000,-117.776741
4,11,10,0.000000,-124.703593
4,11,12,0.000000,-114.457405
4,11,14,0.000000,-117.818453
4,11,16,0.000000,-115.354679
4,11,18,0.000000,-119.337933
4,11,20,0.000000,-116.994125
4,11,22,0.000000,-122.575928
4,11,24,0.000000,-114.847632
4,11,26,0.000000,-119.944585
4,11,28,0.000000,-136.255317
4,11,30,0.000000,-114.968361
4,11,32,0.000000,-127.356454
4,11,34,0.000000,-117.383736
4,11,36,0.000000,-115.940147
4,11,38,0.000000,-120.017488
4,11,40,0.000000,-113.936448
4,11,42,0.000000,-119.651540
4,11,44,0.000000,-114.464514
4,11,46,0.000000,-124.569792
4,11,48,0.000000,-120.543263
4,11,50,0.000000,-116.638058
4,11,52,0.000000,-117.394131
4,11,54,0.000000,-126.110472
4,11,56,0.000000,-117.605009
4,11,58,0.000000,-116.629424
4,12,0,0.000000,-133.969440
4,12,2,0.000000,-122.842951
4,12,4,0.000000,-114.436767
4,12,6,0.000000,-121.959064
4,12,8,0.000000,-122.378743
4,12,10,0.000000,-122.311693
4,12,12,0.000000,-125.202689
4,12,14,0.000000,-118.036380
4,12,16,0.000000,-117.268520
4,12,18,0.000000,-126.993367
4,12,20,0.000000,-126.331751
4,12,22,0.000000,-122.525241
4,12,24,0.000000,-116.013637
4,12,26,0.000000,-122.925729
4,12,28,0.000000,-122.829757
4,12,30,0.000000,-113.099440
4,12,32,0.000000,-121.437669
4,12,34,0.000000,-114.155644
4,12,36,0.000000,-124.394737
4,12,38,0.000000,-119.855376
4,12,40,0.000000,-125.380897
4,12,42,0.000000,-147.699907
4,12,44,0.000000,-137.148604
4,12,46,0.000000,-114.300671
4,12,48,0.000000,-115.294740
4,12,50,0.000000,-117.289417
4,12,52,0.000000,-115.962163
4,12,54,0.000000,-115.961953
4,12,56,0.000000,-113.589765
4,12,58,0.000000,-120.983553
4,13,0,0.000000,-120.094118
4,13,2,0.000000,-117.231053
4,13,4,0.000000,-120.058938
4,13,6,0.000000,-119.240645
4,13,8,0.000000,-122.667526
4,13,10,0.000000,-122.014075
4,13,12,0.000000,-115.441454
4,13,14,0.000000,-120.202948
4,13,16,0.000000,-121.823624
4,13,18,0.000000,-136.617421
4,13,20,0.000000,-120.559566
4,13,22,0.000000,-114.305281
4,13,24,0.000000,-117.880462
4,13,26,0.000000,-124.206735
4,13,28,0.000000,-122.231333
4,13,30,0.000000,-133.349957
4,13,32,0.000000,-123.463899
4,13,34,0.000000,-118.780617
4,13,36,0.000000,-117.526320
4,13,38,0.000000,-122.214574
4,13,40,0.000000,-119.111684
4,13,42,0.000000,-126.767637
4,13,44,0.000000,-115.440989
4,13,46,0.000000,-129.390491
4,13,48,0.000000,-125.950636
4,13,50,0.000000,-123.978189
4,13,52,0.000000,-117.598893
4,13,54,0.000000,-115.095583
4,13,56,0.000000,-121.111204
4,13,58,0.000000,-125.190533
4,14,0,0.000000,-118.101845
4,14,2,0.000000,-120.536243
4,14,4,0.000000,-131.609973
4,14,6,0.000000,-126.534964
4,14,8,0.000000,-116.029995
4,14,10,0.000000,-116.818054
4,14,12,0.000000,-120.874471
4,14,14,0.000000,-123.860916
4,14,16,0.000000,-113.437346
4,14,18,0.000000,-122.506179
4,14,20,0.000000,-119.786734
4,14,22,0.000000,-122.869289
4,14,24,0.000000,-118.095119
4,14,26,0.000000,-132.697853
4,14,28,0.000000,-131.363233
4,14,30,0.000000,-128.999550
4,14,32,0.000000,-123.627946
4,14,34,0.000000,-122.797024
4,14,36,0.000000,-114.118047
4,14,38,0.000000,-124.376852
4,14,40,0.000000,-126.856793
4,14,42,0.000000,-121.835439
4,14,44,0.000000,-116.880706
4,14,46,0.000000,-126.828477
4,14,48,0.000000,-126.700849
4,14,50,0.000000,-114.967103
4,14,52,0.000000,-114.317250
4,14,54,0.000000,-124.071171
4,14,56,0.000000,-114.474633
4,14,58,0.000000,-138.483273
4,15,0,0.000000,-117.073475
4,15,2,0.000000,-117.475245
4,15,4,0.000000,-117.242546
4,15,6,0.000000,-114.544719
4,15,8,0.000000,-120.666302
4,15,10,0.000000,-116.258556
4,15,12,0.000000,-123.132585
4,15,14,0.000000,-123.774816
4,15,16,0.000000,-119.205578
4,15,18,0.000000,-115.363832
4,15,20,0.000000,-125.309075
4,15,22,0.000000,-118.608365
4,15,24,0.000000,-117.019073
4,15,26,0.000000,-116.668421
4,15,28,0.000000,-114.710409
4,15,30,0.000000,-122.833897
4,15,32,0.000000,-120.757043
4,15,34,0.000000,-127.808158
4,15,36,0.000000,-117.058315
4,15,38,0.000000,-124.180542
4,15,40,0.000000,-119.494006
4,15,42,0.000000,-123.901486
4,15,44,0.000000,-142.900887
4,15,46,0.000000,-117.601235
4,15,48,0.000000,-123.273396
4,15,50,0.000000,-117.646593
4,15,52,0.000000,-122.602876
4,15,54,0.000000,-112.224596
4,15,56,0.000000,-121.568497
4,15,58,0.000000,-118.790402
4,16,0,0.000000,-121.358468
4,16,2,0.000000,-122.523363
4,16,4,0.000000,-127.836741
4,16,6,0.000000,-131.551779
4,16,8,0.000000,-115.742302
4,16,10,0.000000,-122.495638
4,16,12,0.000000,-124.673083
4,16,14,0.000000,-124.173960
4,16,16,0.000000,-121.488635
4,16,18,0.000000,-121.151509
4,16,20,0.000000,-122.854990
4,16,22,0.000000,-119.069410
4,16,24,0.000000,-117.133930
4,16,26,0.000000,-112.474640
4,16,28,0.000000,-115.097814
4,16,30,0.000000,-129.024265
4,16,32,0.000000,-124.677584
4,16,34,0.000000,-126.068060
4,16,36,0.000000,-116.161498
4,16,38,0.000000,-124.409650
4,16,40,0.000000,-116.568183
4,16,42,0.000000,-113.905141
4,16,44,0.000000,-116.903084
4,16,46,0.000000,-143.529969
4,16,48,0.000000,-121.465078
4,16,50,0.000000,-116.473300
4,16,52,0.000000,-120.993721
4,16,54,0.000000,-116.433818
4,16,56,0.000000,-118.710389
4,16,58,0.000000,-113.822666
4,17,0,0.000000,-124.758238
4,17,2,0.000000,-115.116049
4,17,4,0.000000,-122.088078
4,17,6,0.000000,-116.931099
4,17,8,0.000000,-140.211473
4,17,10,0.000000,-131.170976
4,17,12,0.000000,-127.772319
4,17,14,0.000000,-119.477091
4,17,16,0.000000,-116.228032
4,17,18,0.000000,-123.754518
4,17,20,0.000000,-128.661622
4,17,22,0.000000,-114.898370
4,17,24,0.000000,-117.126234
4,17,26,0.000000,-118.286170
4,17,28,0.000000,-120.209377
4,17,30,0.000000,-119.790081
4,17,32,0.000000,-119.318345
4,17,34,0.000000,-125.430582
4,17,36,0.000000,-130.736631
4,17,38,0.000000,-123.440726
4,17,40,0.000000,-118.990888
4,17,42,0.000000,-114.688934
4,17,44,0.000000,-120.007548
4,17,46,0.000000,-121.557916
4,17,48,0.000000,-124.419921
4,17,50,0.000000,-120.414567
4,17,52,0.000000,-133.476957
4,17,54,0.000000,-127.358828
4,17,56,0.000000,-119.937964
4,17,58,0.000000,-117.124634
4,18,0,0.000000,-132.424640
4,18,2,0.000000,-121.094640
4,18,4,0.000000,-121.511179
4,18,6,0.000000,-121.613131
4,18,8,0.000000,-116.628334
4,18,10,0.000000,-112.118338
4,18,12,0.000000,-126.515214
4,18,14,0.000000,-117.884328
4,18,16,0.000000,-121.105317
4,18,18,0.000000,-120.129540
4,18,20,0.000000,-115.671114
4,18,22,0.000000,-115.752202
4,18,24,0.000000,-126.180938
4,18,26,0.000000,-120.403063
4,18,28,0.000000,-126.225395
4,18,30,0.000000,-117.755086
4,18,32,0.000000,-118.956648
4,18,34,0.000000,-128.961341
4,18,36,0.000000,-125.860198
4,18,38,0.000000,-121.767909
4,18,40,0.000000,-115.091260
4,18,42,0.000000,-120.707596
4,18,44,0.000000,-119.867980
4,18,46,0.000000,-120.024280
4,18,48,0.000000,-125.710475
4,18,50,0.000000,-117.695211
4,18,52,0.000000,-118.792097
4,18,54,0.000000,-120.337173
4,18,56,0.000000,-111.128419
4,18,58,0.000000,-125.342465
4,19,0,0.000000,-117.991300
4,19,2,0.000000,-120.806654
4,19,4,0.000000,-116.707643
4,19,6,0.000000,-125.947747
4,19,8,0.000000,-119.552568
4,19,10,0.000000,-123.664467
4,19,12,0.000000,-119.736444
4,19,14,0.000000,-127.671887
4,19,16,0.000000,-123.197497
4,19,18,0.000000,-121.231066
4,19,20,0.000000,-115.189950
4,19,22,0.000000,-130.282640
4,19,24,0.000000,-120.668891
4,19,26,0.000000,-130.091720
4,19,28,0.000000,-115.099582
4,19,30,0.000000,-126.920135
4,19,32,0.000000,-117.026223
4,19,34,0.000000,-118.011314
4,19,36,0.000000,-119.271323
4,19,38,0.000000,-115.039705
4,19,40,0.000000,-117.799889
4,19,42,0.000000,-119.109297
4,19,44,0.000000,-114.581184
4,19,46,0.000000,-128.807722
4,19,48,0.000000,-126.236281
4,19,50,0.000000,-121.694213
4,19,52,0.000000,-132.241064
4,19,54,0.000000,-123.785021
4,19,56,0.000000,-120.093422
4,19,58,0.000000,-114.140109
4,20,0,0.000000,-120.764556
4,20,2,0.000000,-112.633027
4,20,4,0.000000,-121.992669
4,20,6,0.000000,-129.774556
4,20,8,0.000000,-119.113397
4,20,10,0.000000,-129.246792
4,20,12,0.000000,-117.741756
4,20,14,0.000000,-124.936532
4,20,16,0.000000,-124.450220
4,20,18,0.000000,-123.465611
4,20,20,0.000000,-122.835311
4,20,22,0.000000,-119.959824
4,20,24,0.000000,-117.473260
4,20,26,0.000000,-128.411169
4,20,28,0.000000,-120.242255
4,20,30,0.000000,-119.554212
4,20,32,0.000000,-117.057044
4,20,34,0.000000,-125.397342
4,20,36,0.000000,-116.873992
4,20,38,0.000000,-130.154899
4,20,40,0.000000,-119.790905
4,20,42,0.000000,-120.541845
4,20,44,0.000000,-129.608624
4,20,46,0.000000,-118.618861
4,20,48,0.000000,-119.527989
4,20,50,0.000000,-119.563007
4,20,52,0.000000,-122.035284
4,20,54,0.000000,-119.437217
4,20,56,0.000000,-127.049723
4,20,58,0.000000,-122.261480
4,21,0,0.000000,-127.506725
4,21,2,0.000000,-115.040262
4,21,4,0.000000,-130.535362
4,21,6,0.000000,-118.131959
4,21,8,0.000000,-118.723937
4,21,10,0.000000,-121.070699
4,21,12,0.000000,-122.000582
4,21,14,0.000000,-120.210500
4,21,16,0.000000,-116.565213
4,21,18,0.000000,-121.223728
4,21,20,0.000000,-127.841362
4,21,22,0.000000,-125.022250
4,21,24,0.000000,-119.014752
4,21,26,0.000000,-113.127729
4,21,28,0.000000,-117.429342
4,21,30,0.000000,-117.571558
4,21,32,0.000000,-122.786692
4,21,34,0.000000,-116.879098
4,21,36,0.000000,-123.548929
4,21,38,0.000000,-122.028457
4,21,40,0.000000,-118.707906
4,21,42,0.000000,-117.134683
4,21,44,0.000000,-120.973776
4,21,46,0.000000,-122.425125
4,21,48,0.000000,-120.910901
4,21,50,0.000000,-114.614834
4,21,52,0.000000,-110.169433
4,21,54,0.000000,-130.891469
4,21,56,0.000000,-116.415146
4,21,58,0.000000,-123.991568
4,22,0,0.000000,-122.211230
4,22,2,0.000000,-111.911662
4,22,4,0.000000,-115.736794
4,22,6,0.000000,-120.433208
4,22,8,0.000000,-125.497083
4,22,10,0.000000,-119.518292
4,22,12,0.000000,-116.505012
4,22,14,0.000000,-122.778926
4,22,16,0.000000,-117.161461
4,22,18,0.000000,-128.143071
4,22,20,0.000000,-126.416382
4,22,22,0.000000,-117.491246
4,22,24,0.000000,-115.198597
4,22,26,0.000000,-117.140049
4,22,28,0.000000,-116.201230
4,22,30,0.000000,-116.767175
4,22,32,0.000000,-117.632163
4,22,34,0.000000,-127.568882
4,22,36,0.000000,-124.608180
4,22,38,0.000000,-127.368858
4,22,40,0.000000,-114.156319
4,22,42,0.000000,-114.545469
4,22,44,0.000000,-121.995420
4,22,46,0.000000,-121.145860
4,22,48,0.000000,-123.739821
4,22,50,0.000000,-117.565971
4,22,52,0.000000,-117.320258
4,22,54,0.000000,-122.808309
4,22,56,0.000000,-114.818067
4,22,58,0.000000,-118.251586
4,23,0,0.000000,-129.916472
4,23,2,0.000000,-121.356623
4,23,4,0.000000,-131.846348
4,23,6,0.000000,-114.991554
4,23,8,0.000000,-119.755942
4,23,10,0.000000,-144.570315
4,23,12,0.000000,-112.593868
4,23,14,0.000000,-118.959751
4,23,16,0.000000,-119.383749
4,23,18,0.000000,-122.545748
4,23,20,0.000000,-119.042488
4,23,22,0.000000,-122.153017
4,23,24,0.000000,-120.451398
4,23,26,0.000000,-119.403224
4,23,28,0.000000,-120.115521
4,23,30,0.000000,-119.957191
4,23,32,0.000000,-128.010560
4,23,34,0.000000,-127.267273
4,23,36,0.000000,-122.143248
4,23,38,0.000000,-130.784782
4,23,40,0.000000,-118.457955
4,23,42,0.000000,-119.732464
4,23,44,0.000000,-113.769825
4,23,46,0.000000,-116.868595
4,23,48,0.000000,-122.554692
4,23,50,0.000000,-120.755560
4,23,52,0.000000,-114.467034
4,23,54,0.000000,-123.464905
4,23,56,0.000000,-122.449365
4,23,58,0.000000,-137.595233
4,24,0,0.000000,-118.415326
4,24,2,0.000000,-119.305683
4,24,4,0.000000,-123.350276
4,24,6,0.000000,-129.971543
4,24,8,0.000000,-127.419739
4,24,10,0.000000,-118.010776
4,24,12,0.000000,-119.164739
4,24,14,0.000000,-119.336986
4,24,16,0.000000,-123.694070
4,24,18,0.000000,-115.517615
4,24,20,0.000000,-117.742931
4,24,22,0.000000,-135.351634
4,24,24,0.000000,-118.135601
4,24,26,0.000000,-129.401990
4,24,28,0.000000,-123.639879
4,24,30,0.000000,-118.412250
4,24,32,0.000000,-130.967047
4,24,34,0.000000,-114.840233
4,24,36,0.000000,-113.691509
4,24,38,0.000000,-118.503702
4,24,40,0.000000,-113.028323
4,24,42,0.000000,-117.580300
4,24,44,0.000000,-115.103434
4,24,46,0.000000,-117.880273
4,24,48,0.000000,-130.524227
4,24,50,0.000000,-135.757039
4,24,52,0.000000,-115.578078
4,24,54,0.000000,-123.275864
4,24,56,0.000000,-117.231354
4,24,58,0.000000,-116.856066
4,25,0,0.000000,-118.155803
4,25,2,0.000000,-115.619047
4,25,4,0.000000,-121.979882
4,25,6,0.000000,-114.552234
4,25,8,0.000000,-115.700348
4,25,10,0.000000,-124.111720
4,25,12,0.000000,-115.619524
4,25,14,0.000000,-127.728253
4,25,16,0.000000,-126.296581
4,25,18,0.000000,-128.076615
4,25,20,0.000000,-115.700302
4,25,22,0.000000,-124.155025
4,25,24,0.000000,-116.276723
4,25,26,0.000000,-118.369030
4,25,28,0.000000,-117.641491
4,25,30,0.000000,-128.347432
4,25,32,0.000000,-120.334759
4,25,34,0.000000,-118.797268
4,25,36,0.000000,-125.049103
4,25,38,0.000000,-120.275607
4,25,40,0.000000,-119.622658
4,25,42,0.000000,-129.088390
4,25,44,0.000000,-122.803734
4,25,46,0.000000,-116.823955
4,25,48,0.000000,-117.540507
4,25,50,0.000000,-118.647648
4,25,52,0.000000,-115.980978
4,25,54,0.000000,-117.733852
4,25,56,0.000000,-117.286610
4,25,58,0.000000,-120.944195
4,26,0,0.000000,-118.447115
4,26,2,0.000000,-129.416388
4,26,4,0.000000,-122.837743
4,26,6,0.000000,-113.893351
4,26,8,0.000000,-126.474683
4,26,10,0.000000,-110.647364
4,26,12,0.000000,-121.561861
4,26,14,0.000000,-117.066587
4,26,16,0.000000,-136.266451
4,26,18,0.000000,-122.930561
4,26,20,0.000000,-125.507462
4,26,22,0.000000,-118.850798
4,26,24,0.000000,-120.127031
4,26,26,0.000000,-123.069854
4,26,28,0.000000,-113.657211
4,26,30,0.000000,-116.621017
4,26,32,0.000000,-116.319326
4,26,34,0.000000,-111.737338
4,26,36,0.000000,-115.982326
4,26,38,0.000000,-124.883608
4,26,40,0.000000,-130.715122
4,26,42,0.000000,-122.785919
4,26,44,0.000000,-117.257764
4,26,46,0.000000,-123.555685
4,26,48,0.000000,-117.341723
4,26,50,0.000000,-113.703520
4,26,52,0.000000,-120.563202
4,26,54,0.000000,-118.855548
4,26,56,0.000000,-131.819026
4,26,58,0.000000,-128.466809
4,27,0,0.000000,-138.226792
4,27,2,0.000000,-116.227364
4,27,4,0.000000,-121.350518
4,27,6,0.000000,-125.410305
4,27,8,0.000000,-126.941509
4,27,10,0.000000,-116.012801
4,27,12,0.000000,-125.861646
4,27,14,0.000000,-123.253293
4,27,16,0.000000,-126.873558
4,27,18,0.000000,-121.813784
4,27,20,0.000000,-117.667504
4,27,22,0.000000,-115.706949
