hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.029594
4,0,2,0.000000,-141.588366
4,0,4,0.000000,-122.223748
4,0,6,0.000000,-124.639038
4,0,8,0.000000,-114.142031
4,0,10,0.000000,-127.033427
4,0,12,0.000000,-119.662214
4,0,14,0.000000,-118.698049
4,0,16,0.000000,-117.645932
4,0,18,0.000000,-115.391072
4,0,20,0.000000,-118.478634
4,0,22,0.000000,-127.293191
4,0,24,0.000000,-126.157411
4,0,26,0.000000,-121.639724
4,0,28,0.000000,-120.362308
4,0,30,0.000000,-136.654461
4,0,32,0.000000,-123.717262
4,0,34,0.000000,-125.458258
4,0,36,0.000000,-119.877462
4,0,38,0.000000,-117.421035
4,0,40,0.000000,-117.537849
4,0,42,0.000000,-122.006465
4,0,44,0.000000,-110.326558
4,0,46,0.000000,-123.947620
4,0,48,0.000000,-126.281897
4,0,50,0.000000,-125.051383
4,0,52,0.000000,-124.732983
4,0,54,0.000000,-120.115468
4,0,56,0.000000,-136.206692
4,0,58,0.000000,-121.510849
4,1,0,0.000000,-116.677590
4,1,2,0.000000,-119.910984
4,1,4,0.000000,-113.207428
4,1,6,0.000000,-126.015494
4,1,8,0.000000,-128.829388
4,1,10,0.000000,-141.774956
4,1,12,0.000000,-113.846149
4,1,14,0.000000,-116.155292
4,1,16,0.000000,-131.091384
4,1,18,0.000000,-125.195829
4,1,20,0.000000,-122.837980
4,1,22,0.000000,-125.261191
4,1,24,0.000000,-119.541056
4,1,26,0.000000,-138.567514
4,1,28,0.000000,-123.774558
4,1,30,0.000000,-117.273381
4,1,32,0.000000,-120.082182
4,1,34,0.000000,-114.737580
4,1,36,0.000000,-111.197247
4,1,38,0.000000,-126.583657
4,1,40,0.000000,-144.294668
4,1,42,0.000000,-133.599904
4,1,44,0.000000,-142.979090
4,1,46,0.000000,-135.469847
4,1,48,0.000000,-119.603474
4,1,50,0.000000,-116.398463
4,1,52,0.000000,-122.401109
4,1,54,0.000000,-131.002631
4,1,56,0.000000,-131.217195
4,1,58,0.000000,-126.227843
4,2,0,0.000000,-120.447269
4,2,2,0.000000,-123.091254
4,2,4,0.000000,-115.149226
4,2,6,0.000000,-117.210754
4,2,8,0.000000,-114.560529
4,2,10,0.000000,-113.306937
4,2,12,0.000000,-127.531171
4,2,14,0.000000,-118.171446
4,2,16,0.000000,-123.590544
4,2,18,0.000000,-119.152825
4,2,20,0.000000,-121.011294
4,2,22,0.000000,-123.044154
4,2,24,0.000000,-120.507833
4,2,26,0.000000,-123.012932
4,2,28,0.000000,-121.669369
4,2,30,0.000000,-114.360485
4,2,32,0.000000,-120.139802
4,2,34,0.000000,-113.375985
4,2,36,0.000000,-116.795807
4,2,38,0.000000,-117.380618
4,2,40,0.000000,-121.657321
4,2,42,0.000000,-122.131092
4,2,44,0.000000,-115.013508
4,2,46,0.000000,-119.955436
4,2,48,0.000000,-117.214908
4,2,50,0.000000,-127.523044
4,2,52,0.000000,-127.177514
4,2,54,0.000000,-118.647684
4,2,56,0.000000,-113.867642
4,2,58,0.000000,-120.650161
4,3,0,0.000000,-116.557394
4,3,2,0.000000,-130.987541
4,3,4,0.000000,-119.538632
4,3,6,0.000000,-123.942430
4,3,8,0.000000,-122.323116
4,3,10,0.000000,-118.986052
4,3,12,0.000000,-119.980329
4,3,14,0.000000,-130.240072
4,3,16,0.000000,-115.287972
4,3,18,0.000000,-115.226335
4,3,20,0.000000,-122.289532
4,3,22,0.000000,-119.810352
4,3,24,0.000000,-116.624198
4,3,26,0.000000,-122.244201
4,3,28,0.000000,-124.484004
4,3,30,0.000000,-116.905094
4,3,32,0.000000,-115.286633
4,3,34,0.000000,-113.547176
4,3,36,0.000000,-117.921258
4,3,38,0.000000,-126.150543
4,3,40,0.000000,-128.466427
4,3,42,0.000000,-115.715874
4,3,44,0.000000,-121.025944
4,3,46,0.000000,-119.641859
4,3,48,0.000000,-122.315955
4,3,50,0.000000,-118.962950
4,3,52,0.000000,-128.225123
4,3,54,0.000000,-120.338288
4,3,56,0.000000,-143.898100
4,3,58,0.000000,-114.948190
4,4,0,0.000000,-128.038947
4,4,2,0.000000,-130.149527
4,4,4,0.000000,-134.775834
4,4,6,0.000000,-119.394434
4,4,8,0.000000,-117.242482
4,4,10,0.000000,-117.986885
4,4,12,0.000000,-115.779542
4,4,14,0.000000,-130.738119
4,4,16,0.000000,-119.340083
4,4,18,0.000000,-124.529137
4,4,20,0.000000,-117.977684
4,4,22,0.000000,-121.273680
4,4,24,0.000000,-124.593352
4,4,26,0.000000,-126.653864
4,4,28,0.000000,-115.246032
4,4,30,0.000000,-114.942015
4,4,32,0.000000,-122.751428
4,4,34,0.000000,-115.830483
4,4,36,0.000000,-120.194187
4,4,38,0.000000,-117.771471
4,4,40,0.000000,-117.031972
4,4,42,0.000000,-117.302802
4,4,44,0.000000,-125.749749
4,4,46,0.000000,-121.717627
4,4,48,0.000000,-114.069457
4,4,50,0.000000,-117.839248
4,4,52,0.000000,-121.861644
4,4,54,0.000000,-117.053816
4,4,56,0.000000,-121.755620
4,4,58,0.000000,-114.375736
4,5,0,0.000000,-129.299898
4,5,2,0.000000,-117.098972
4,5,4,0.000000,-124.584040
4,5,6,0.000000,-124.148934
4,5,8,0.000000,-112.918882
4,5,10,0.000000,-131.437035
4,5,12,0.000000,-123.781499
4,5,14,0.000000,-127.647169
4,5,16,0.000000,-121.160219
4,5,18,0.000000,-117.226389
4,5,20,0.000000,-120.975341
4,5,22,0.000000,-117.128592
4,5,24,0.000000,-123.533293
4,5,26,0.000000,-119.490119
4,5,28,0.000000,-119.800724
4,5,30,0.000000,-126.740055
4,5,32,0.000000,-117.685599
4,5,34,0.000000,-126.221947
4,5,36,0.000000,-114.794200
4,5,38,0.000000,-115.971892
4,5,40,0.000000,-119.361553
4,5,42,0.000000,-130.942392
4,5,44,0.000000,-120.802483
4,5,46,0.000000,-120.898035
4,5,48,0.000000,-125.301571
4,5,50,0.000000,-113.924081
4,5,52,0.000000,-127.257572
4,5,54,0.000000,-131.422997
4,5,56,0.000000,-124.592573
4,5,58,0.000000,-129.731747
4,6,0,0.000000,-114.206950
4,6,2,0.000000,-118.359678
4,6,4,0.000000,-116.590526
4,6,6,0.000000,-119.815067
4,6,8,0.000000,-123.312986
4,6,10,0.000000,-125.779157
4,6,12,0.000000,-116.256882
4,6,14,0.000000,-116.046027
4,6,16,0.000000,-119.261260
4,6,18,0.000000,-129.486258
4,6,20,0.000000,-123.277306
4,6,22,0.000000,-124.563607
4,6,24,0.000000,-125.252263
4,6,26,0.000000,-122.884738
4,6,28,0.000000,-130.015467
4,6,30,0.000000,-142.707493
4,6,32,0.000000,-125.001253
4,6,34,0.000000,-126.952041
4,6,36,0.000000,-123.707027
4,6,38,0.000000,-116.307828
4,6,40,0.000000,-116.237646
4,6,42,0.000000,-133.330528
4,6,44,0.000000,-128.199412
4,6,46,0.000000,-114.053067
4,6,48,0.000000,-114.900224
4,6,50,0.000000,-115.065671
4,6,52,0.000000,-120.199526
4,6,54,0.000000,-126.528282
4,6,56,0.000000,-122.593935
4,6,58,0.000000,-122.138980
4,7,0,0.000000,-125.058384
4,7,2,0.000000,-126.387307
4,7,4,0.000000,-120.211806
4,7,6,0.000000,-127.978880
4,7,8,0.000000,-114.540929
4,7,10,0.000000,-119.146060
4,7,12,0.000000,-122.953960
4,7,14,0.000000,-117.375889
4,7,16,0.000000,-121.198931
4,7,18,0.000000,-117.377125
4,7,20,0.000000,-119.291957
4,7,22,0.000000,-152.924821
4,7,24,0.000000,-126.020181
4,7,26,0.000000,-120.529147
4,7,28,0.000000,-115.764385
4,7,30,0.000000,-120.051062
4,7,32,0.000000,-119.948525
4,7,34,0.000000,-134.151123
4,7,36,0.000000,-117.589836
4,7,38,0.000000,-129.475749
4,7,40,0.000000,-129.021710
4,7,42,0.000000,-116.946966
4,7,44,0.000000,-124.733937
4,7,46,0.000000,-111.763205
4,7,48,0.000000,-122.106493
4,7,50,0.000000,-130.993037
4,7,52,0.000000,-128.154671
4,7,54,0.000000,-133.617215
4,7,56,0.000000,-119.087604
4,7,58,0.000000,-113.068323
4,8,0,0.000000,-118.005465
4,8,2,0.000000,-117.627759
4,8,4,0.000000,-122.056328
4,8,6,0.000000,-115.179803
4,8,8,0.000000,-121.911562
4,8,10,0.000000,-119.549180
4,8,12,0.000000,-131.394312
4,8,14,0.000000,-114.926620
4,8,16,0.000000,-121.913438
4,8,18,0.000000,-132.580316
4,8,20,0.000000,-122.433217
4,8,22,0.000000,-118.186741
4,8,24,0.000000,-113.935384
4,8,26,0.000000,-121.919874
4,8,28,0.000000,-128.077663
4,8,30,0.000000,-123.967496
4,8,32,0.000000,-133.898466
4,8,34,0.000000,-121.923851
4,8,36,0.000000,-119.734374
4,8,38,0.000000,-133.243253
4,8,40,0.000000,-122.691458
4,8,42,0.000000,-120.921816
4,8,44,0.000000,-121.210259
4,8,46,0.000000,-122.379402
4,8,48,0.000000,-119.522826
4,8,50,0.000000,-122.528853
4,8,52,0.000000,-118.211622
4,8,54,0.000000,-131.839376
4,8,56,0.000000,-121.712616
4,8,58,0.000000,-131.172909
4,9,0,0.000000,-128.872975
4,9,2,0.000000,-124.876107
4,9,4,0.000000,-112.534378
4,9,6,0.000000,-121.662325
4,9,8,0.000000,-118.088786
4,9,10,0.000000,-120.367256
4,9,12,0.000000,-125.701158
4,9,14,0.000000,-116.353570
4,9,16,0.000000,-116.446601
4,9,18,0.000000,-126.956126
4,9,20,0.000000,-115.189313
4,9,22,0.000000,-122.474506
4,9,24,0.000000,-121.476290
4,9,26,0.000000,-117.749933
4,9,28,0.000000,-134.434339
4,9,30,0.000000,-122.872132
4,9,32,0.000000,-122.159615
4,9,34,0.000000,-116.009979
4,9,36,0.000000,-120.197201
4,9,38,0.000000,-117.232076
4,9,40,0.000000,-135.798314
4,9,42,0.000000,-127.785089
4,9,44,0.000000,-114.446083
4,9,46,0.000000,-119.311175
4,9,48,0.000000,-117.471960
4,9,50,0.000000,-127.486357
4,9,52,0.000000,-126.507705
4,9,54,0.000000,-118.355989
4,9,56,0.000000,-134.162727
4,9,58,0.000000,-116.036013
4,10,0,0.000000,-121.086389
4,10,2,0.000000,-122.260407
4,10,4,0.000000,-122.685337
4,10,6,0.000000,-121.474770
4,10,8,0.000000,-142.321084
4,10,10,0.000000,-114.621773
4,10,12,0.000000,-115.564871
4,10,14,0.000000,-120.191413
4,10,16,0.000000,-121.105630
4,10,18,0.000000,-119.105789
4,10,20,0.000000,-118.615445
4,10,22,0.000000,-120.521100
4,10,24,0.000000,-116.234076
4,10,26,0.000000,-116.723371
4,10,28,0.000000,-117.627290
4,10,30,0.000000,-130.473713
4,10,32,0.000000,-126.518923
4,10,34,0.000000,-127.609516
4,10,36,0.000000,-116.595839
4,10,38,0.000000,-139.510823
4,10,40,0.000000,-131.552987
4,10,42,0.000000,-127.427585
4,10,44,0.000000,-116.899616
4,10,46,0.000000,-119.419776
4,10,48,0.000000,-132.218926
4,10,50,0.000000,-119.992537
4,10,52,0.000000,-112.476431
4,10,54,0.000000,-125.693299
4,10,56,0.000000,-114.566425
4,10,58,0.000000,-121.770947
4,11,0,0.000000,-118.887918
4,11,2,0.000000,-119.873453
4,11,4,0.000000,-117.850790
4,11,6,0.000000,-117.255130
4,11,8,0.000000,-119.916390
4,11,10,0.000000,-123.811535
4,11,12,0.000000,-118.322969
4,11,14,0.000000,-121.509654
4,11,16,0.000000,-120.861821
4,11,18,0.000000,-118.457902
4,11,20,0.000000,-119.126768
4,11,22,0.000000,-115.117067
4,11,24,0.000000,-116.915652
4,11,26,0.000000,-125.447128
4,11,28,0.000000,-126.098185
4,11,30,0.000000,-127.457825
4,11,32,0.000000,-135.130320
4,11,34,0.000000,-124.518191
4,11,36,0.000000,-113.695381
4,11,38,0.000000,-117.244062
4,11,40,0.000000,-116.783511
4,11,42,0.000000,-122.924653
4,11,44,0.000000,-117.721318
4,11,46,0.000000,-118.272459
4,11,48,0.000000,-125.515969
4,11,50,0.000000,-121.814648
4,11,52,0.000000,-130.327616
4,11,54,0.000000,-123.072820
4,11,56,0.000000,-132.310502
4,11,58,0.000000,-116.515800
4,12,0,0.000000,-130.675346
4,12,2,0.000000,-119.419458
4,12,4,0.000000,-123.081985
4,12,6,0.000000,-115.332103
4,12,8,0.000000,-121.985509
4,12,10,0.000000,-120.696073
4,12,12,0.000000,-122.003011
4,12,14,0.000000,-120.480284
4,12,16,0.000000,-120.339355
4,12,18,0.000000,-119.816185
4,12,20,0.000000,-114.295407
4,12,22,0.000000,-126.395771
4,12,24,0.000000,-120.990089
4,12,26,0.000000,-116.572710
4,12,28,0.000000,-126.275943
4,12,30,0.000000,-115.568492
4,12,32,0.000000,-127.274753
4,12,34,0.000000,-122.918186
4,12,36,0.000000,-123.459993
4,12,38,0.000000,-113.818034
4,12,40,0.000000,-126.319900
4,12,42,0.000000,-131.436320
4,12,44,0.000000,-126.705803
4,12,46,0.000000,-116.572913
4,12,48,0.000000,-122.467213
4,12,50,0.000000,-118.020139
4,12,52,0.000000,-119.600718
4,12,54,0.000000,-119.292939
4,12,56,0.000000,-118.326732
4,12,58,0.000000,-113.289469
4,13,0,0.000000,-126.430749
4,13,2,0.000000,-117.146875
4,13,4,0.000000,-124.367226
4,13,6,0.000000,-119.964936
4,13,8,0.000000,-122.256031
4,13,10,0.000000,-116.914725
4,13,12,0.000000,-119.005712
4,13,14,0.000000,-117.529046
4,13,16,0.000000,-114.482994
4,13,18,0.000000,-122.886812
4,13,20,0.000000,-136.648403
4,13,22,0.000000,-124.076998
4,13,24,0.000000,-121.641066
4,13,26,0.000000,-120.755200
4,13,28,0.000000,-117.748893
4,13,30,0.000000,-121.097834
4,13,32,0.000000,-128.814358
4,13,34,0.000000,-115.138866
4,13,36,0.000000,-132.318486
4,13,38,0.000000,-127.569258
4,13,40,0.000000,-121.405475
4,13,42,0.000000,-118.833261
4,13,44,0.000000,-121.810862
4,13,46,0.000000,-120.906472
4,13,48,0.000000,-122.294459
4,13,50,0.000000,-116.452873
4,13,52,0.000000,-123.314592
4,13,54,0.000000,-136.084185
4,13,56,0.000000,-120.257052
4,13,58,0.000000,-121.614620
4,14,0,0.000000,-120.528322
4,14,2,0.000000,-114.960206
4,14,4,0.000000,-128.260179
4,14,6,0.000000,-116.223841
4,14,8,0.000000,-127.947104
4,14,10,0.000000,-114.509099
4,14,12,0.000000,-116.480666
4,14,14,0.000000,-115.108579
4,14,16,0.000000,-115.034589
4,14,18,0.000000,-127.918043
4,14,20,0.000000,-130.065192
4,14,22,0.000000,-118.486601
4,14,24,0.000000,-117.042737
4,14,26,0.000000,-123.805213
4,14,28,0.000000,-120.260322
4,14,30,0.000000,-121.286330
4,14,32,0.000000,-123.045019
4,14,34,0.000000,-130.640095
4,14,36,0.000000,-121.121520
4,14,38,0.000000,-118.909910
4,14,40,0.000000,-119.193434
4,14,42,0.000000,-134.958685
4,14,44,0.000000,-126.624983
4,14,46,0.000000,-122.972769
4,14,48,0.000000,-119.470529
4,14,50,0.000000,-120.557074
4,14,52,0.000000,-140.487630
4,14,54,0.000000,-137.573525
4,14,56,0.000000,-114.101544
4,14,58,0.000000,-119.192493
4,15,0,0.000000,-131.036297
4,15,2,0.000000,-115.977062
4,15,4,0.000000,-118.812154
4,15,6,0.000000,-122.958371
4,15,8,0.000000,-133.905246
4,15,10,0.000000,-128.031068
4,15,12,0.000000,-121.053248
4,15,14,0.000000,-134.961632
4,15,16,0.000000,-117.662161
4,15,18,0.000000,-120.234214
4,15,20,0.000000,-130.016607
4,15,22,0.000000,-119.780259
4,15,24,0.000000,-139.040411
4,15,26,0.000000,-116.719358
4,15,28,0.000000,-138.472534
4,15,30,0.000000,-124.722039
4,15,32,0.000000,-124.336035
4,15,34,0.000000,-122.605300
4,15,36,0.000000,-115.287591
4,15,38,0.000000,-115.204872
4,15,40,0.000000,-126.215902
4,15,42,0.000000,-117.141752
4,15,44,0.000000,-121.662900
4,15,46,0.000000,-120.390810
4,15,48,0.000000,-124.360486
4,15,50,0.000000,-117.665669
4,15,52,0.000000,-114.101798
4,15,54,0.000000,-116.691331
4,15,56,0.000000,-125.481014
4,15,58,0.000000,-120.149577
4,16,0,0.000000,-119.900871
4,16,2,0.000000,-137.585025
4,16,4,0.000000,-124.231054
4,16,6,0.000000,-116.687109
4,16,8,0.000000,-116.129784
4,16,10,0.000000,-121.329920
4,16,12,0.000000,-120.891756
4,16,14,0.000000,-127.513657
4,16,16,0.000000,-117.863638
4,16,18,0.000000,-112.857991
4,16,20,0.000000,-121.177099
4,16,22,0.000000,-125.595695
4,16,24,0.000000,-123.202257
4,16,26,0.000000,-120.378093
4,16,28,0.000000,-123.680370
4,16,30,0.000000,-115.733148
4,16,32,0.000000,-122.100406
4,16,34,0.000000,-117.198414
4,16,36,0.000000,-121.428377
4,16,38,0.000000,-117.027929
4,16,40,0.000000,-122.888359
4,16,42,0.000000,-117.920823
4,16,44,0.000000,-113.266384
4,16,46,0.000000,-117.581113
4,16,48,0.000000,-112.359938
4,16,50,0.000000,-123.353267
4,16,52,0.000000,-122.513126
4,16,54,0.000000,-118.130681
4,16,56,0.000000,-125.215766
4,16,58,0.000000,-116.560369
4,17,0,0.000000,-118.872184
4,17,2,0.000000,-120.607085
4,17,4,0.000000,-118.196352
4,17,6,0.000000,-123.694037
4,17,8,0.000000,-125.730063
4,17,10,0.000000,-115.824352
4,17,12,0.000000,-119.562240
4,17,14,0.000000,-122.865180
4,17,16,0.000000,-123.439240
4,17,18,0.000000,-122.231894
4,17,20,0.000000,-114.814563
4,17,22,0.000000,-113.027523
4,17,24,0.000000,-118.916965
4,17,26,0.000000,-126.127518
4,17,28,0.000000,-128.681485
4,17,30,0.000000,-113.924712
4,17,32,0.000000,-120.911816
4,17,34,0.000000,-115.786253
4,17,36,0.000000,-114.915567
4,17,38,0.000000,-122.767868
4,17,40,0.000000,-124.397378
4,17,42,0.000000,-118.583105
4,17,44,0.000000,-117.261400
4,17,46,0.000000,-118.233682
4,17,48,0.000000,-116.133459
4,17,50,0.000000,-125.392011
4,17,52,0.000000,-115.757479
4,17,54,0.000000,-121.303330
4,17,56,0.000000,-123.866264
4,17,58,0.000000,-115.012967
4,18,0,0.000000,-115.758573
4,18,2,0.000000,-117.745222
4,18,4,0.000000,-123.643036
4,18,6,0.000000,-120.898057
4,18,8,0.000000,-124.513943
4,18,10,0.000000,-121.079210
4,18,12,0.000000,-124.860386
4,18,14,0.000000,-130.598079
4,18,16,0.000000,-116.841106
4,18,18,0.000000,-127.209061
4,18,20,0.000000,-124.628332
4,18,22,0.000000,-117.513612
4,18,24,0.000000,-123.522699
4,18,26,0.000000,-119.031070
4,18,28,0.000000,-117.976348
4,18,30,0.000000,-116.181654
4,18,32,0.000000,-119.202569
4,18,34,0.000000,-117.926587
4,18,36,0.000000,-115.496797
4,18,38,0.000000,-127.286925
4,18,40,0.000000,-117.340897
4,18,42,0.000000,-119.859077
4,18,44,0.000000,-127.052245
4,18,46,0.000000,-115.681869
4,18,48,0.000000,-117.222425
4,18,50,0.000000,-122.276994
4,18,52,0.000000,-122.573266
4,18,54,0.000000,-126.368221
4,18,56,0.000000,-118.130627
4,18,58,0.000000,-133.033048
4,19,0,0.000000,-127.605483
4,19,2,0.000000,-117.439166
4,19,4,0.000000,-126.489855
4,19,6,0.000000,-127.020740
4,19,8,0.000000,-124.306017
4,19,10,0.000000,-121.770444
4,19,12,0.000000,-133.811845
4,19,14,0.000000,-123.994069
4,19,16,0.000000,-129.199619
4,19,18,0.000000,-117.155032
4,19,20,0.000000,-128.024351
4,19,22,0.000000,-118.295193
4,19,24,0.000000,-120.149229
4,19,26,0.000000,-123.225024
4,19,28,0.000000,-126.799957
4,19,30,0.000000,-117.382293
4,19,32,0.000000,-127.795056
4,19,34,0.000000,-119.553145
4,19,36,0.000000,-120.883387
4,19,38,0.000000,-121.754319
4,19,40,0.000000,-116.370672
4,19,42,0.000000,-116.026594
4,19,44,0.000000,-120.052135
4,19,46,0.000000,-119.354130
4,19,48,0.000000,-117.209874
4,19,50,0.000000,-121.018206
4,19,52,0.000000,-125.188023
4,19,54,0.000000,-110.718663
4,19,56,0.000000,-117.404085
4,19,58,0.000000,-144.205032
4,20,0,0.000000,-116.955889
4,20,2,0.000000,-116.548139
4,20,4,0.000000,-121.444228
4,20,6,0.000000,-130.713628
4,20,8,0.000000,-114.589165
4,20,10,0.000000,-119.748703
4,20,12,0.000000,-122.299875
4,20,14,0.000000,-112.920919
4,20,16,0.000000,-119.547598
4,20,18,0.000000,-128.948214
4,20,20,0.000000,-120.575659
4,20,22,0.000000,-152.241748
4,20,24,0.000000,-122.419241
4,20,26,0.000000,-124.460897
4,20,28,0.000000,-115.189328
4,20,30,0.000000,-113.915348
4,20,32,0.000000,-123.421893
4,20,34,0.000000,-122.826692
4,20,36,0.000000,-113.899920
4,20,38,0.000000,-123.264383
4,20,40,0.000000,-114.928852
4,20,42,0.000000,-118.744672
4,20,44,0.000000,-128.583411
4,20,46,0.000000,-126.933178
4,20,48,0.000000,-115.450748
4,20,50,0.000000,-119.017316
4,20,52,0.000000,-122.733446
4,20,54,0.000000,-126.230064
4,20,56,0.000000,-120.423576
4,20,58,0.000000,-117.984237
4,21,0,0.000000,-118.279963
4,21,2,0.000000,-120.648896
4,21,4,0.000000,-118.286981
4,21,6,0.000000,-118.343163
4,21,8,0.000000,-117.309523
4,21,10,0.000000,-128.822183
4,21,12,0.000000,-128.592269
4,21,14,0.000000,-116.413804
4,21,16,0.000000,-122.438005
4,21,18,0.000000,-123.403241
4,21,20,0.000000,-115.901019
4,21,22,0.000000,-120.129439
4,21,24,0.000000,-120.195118
4,21,26,0.000000,-120.222925
4,21,28,0.000000,-122.463275
4,21,30,0.000000,-118.237634
4,21,32,0.000000,-120.553870
4,21,34,0.000000,-121.127540
4,21,36,0.000000,-127.705060
4,21,38,0.000000,-120.566627
4,21,40,0.000000,-118.499218
4,21,42,0.000000,-128.325764
4,21,44,0.000000,-133.717088
4,21,46,0.000000,-126.148014
4,21,48,0.000000,-125.011245
4,21,50,0.000000,-120.400130
4,21,52,0.000000,-119.721324
4,21,54,0.000000,-125.100080
4,21,56,0.000000,-124.516410
4,21,58,0.000000,-128.402028
4,22,0,0.000000,-126.657867
4,22,2,0.000000,-119.779540
4,22,4,0.000000,-117.437797
4,22,6,0.000000,-119.512191
4,22,8,0.000000,-113.608348
4,22,10,0.000000,-123.363518
4,22,12,0.000000,-124.737365
4,22,14,0.000000,-118.399281
4,22,16,0.000000,-124.173525
4,22,18,0.000000,-140.429353
4,22,20,0.000000,-126.119286
4,22,22,0.000000,-122.022638
4,22,24,0.000000,-126.445815
4,22,26,0.000000,-122.546848
4,22,28,0.000000,-119.346989
4,22,30,0.000000,-117.562351
4,22,32,0.000000,-120.974770
4,22,34,0.000000,-118.720651
4,22,36,0.000000,-114.541266
4,22,38,0.000000,-125.957264
4,22,40,0.000000,-118.415348
4,22,42,0.000000,-114.361385
4,22,44,0.000000,-118.136926
4,22,46,0.000000,-129.160982
4,22,48,0.000000,-120.105658
4,22,50,0.000000,-131.638727
4,22,52,0.000000,-130.467512
4,22,54,0.000000,-115.901406
4,22,56,0.000000,-122.848241
4,22,58,0.000000,-126.723007
4,23,0,0.000000,-129.588183
4,23,2,0.000000,-118.586757
4,23,4,0.000000,-117.892729
4,23,6,0.000000,-118.679175
4,23,8,0.000000,-114.587014
4,23,10,0.000000,-123.532761
4,23,12,0.000000,-120.046262
4,23,14,0.000000,-116.019423
4,23,16,0.000000,-112.622048
4,23,18,0.000000,-122.607948
4,23,20,0.000000,-115.497835
4,23,22,0.000000,-117.996053
4,23,24,0.000000,-127.741802
4,23,26,0.000000,-117.569747
4,23,28,0.000000,-124.101556
4,23,30,0.000000,-116.685065
4,23,32,0.000000,-118.292675
4,23,34,0.000000,-124.581973
4,23,36,0.000000,-125.801351
4,23,38,0.000000,-122.073011
4,23,40,0.000000,-126.872056
4,23,42,0.000000,-115.450201
4,23,44,0.000000,-121.376625
4,23,46,0.000000,-134.263044
4,23,48,0.000000,-120.344627
4,23,50,0.000000,-125.602075
4,23,52,0.000000,-127.878327
4,23,54,0.000000,-121.791011
4,23,56,0.000000,-122.956105
4,23,58,0.000000,-122.852424
4,24,0,0.000000,-116.437600
4,24,2,0.000000,-123.435434
4,24,4,0.000000,-130.171059
4,24,6,0.000000,-114.712839
4,24,8,0.000000,-130.350617
4,24,10,0.000000,-128.395370
4,24,12,0.000000,-120.825422
4,24,14,0.000000,-130.274842
4,24,16,0.000000,-116.147011
4,24,18,0.000000,-117.273372
4,24,20,0.000000,-121.796027
4,24,22,0.000000,-122.626481
4,24,24,0.000000,-120.517617
4,24,26,0.000000,-122.147921
4,24,28,0.000000,-122.497694
4,24,30,0.000000,-127.008559
4,24,32,0.000000,-121.117186
4,24,34,0.000000,-114.026241
4,24,36,0.000000,-116.201089
4,24,38,0.000000,-125.725672
4,24,40,0.000000,-121.282168
4,24,42,0.000000,-120.129227
4,24,44,0.000000,-122.810714
4,24,46,0.000000,-129.383922
4,24,48,0.000000,-113.716376
4,24,50,0.000000,-119.500074
4,24,52,0.000000,-125.968806
4,24,54,0.000000,-127.970120
4,24,56,0.000000,-122.326865
4,24,58,0.000000,-122.025050
4,25,0,0.000000,-121.951108
4,25,2,0.000000,-118.126065
4,25,4,0.000000,-133.306780
4,25,6,0.000000,-122.950163
4,25,8,0.000000,-116.320200
4,25,10,0.000000,-125.958946
4,25,12,0.000000,-135.902354
4,25,14,0.000000,-127.476840
4,25,16,0.000000,-122.444830
4,25,18,0.000000,-125.434636
4,25,20,0.000000,-119.708642
4,25,22,0.000000,-123.629312
4,25,24,0.000000,-123.095655
4,25,26,0.000000,-127.144396
4,25,28,0.000000,-124.100262
4,25,30,0.000000,-121.591569
4,25,32,0.000000,-120.708563
4,25,34,0.000000,-120.706489
4,25,36,0.000000,-119.957984
4,25,38,0.000000,-124.499040
4,25,40,0.000000,-125.284824
4,25,42,0.000000,-126.093991
4,25,44,0.000000,-124.273113
4,25,46,0.000000,-139.329580
4,25,48,0.000000,-129.443624
4,25,50,0.000000,-134.226078
4,25,52,0.000000,-135.474247
4,25,54,0.000000,-120.083467
4,25,56,0.000000,-117.621155
4,25,58,0.000000,-117.680602
4,26,0,0.000000,-127.217745
4,26,2,0.000000,-114.667903
4,26,4,0.000000,-119.031978
4,26,6,0.000000,-122.972337
4,26,8,0.000000,-127.558863
4,26,10,0.000000,-119.110661
4,26,12,0.000000,-119.620946
4,26,14,0.000000,-119.779565
4,26,16,0.000000,-116.769557
4,26,18,0.000000,-133.811153
4,26,20,0.000000,-136.606710
4,26,22,0.000000,-117.479179
4,26,24,0.000000,-119.591752
4,26,26,0.000000,-126.951188
4,26,28,0.000000,-126.180905
4,26,30,0.000000,-130.457466
4,26,32,0.000000,-119.347799
4,26,34,0.000000,-120.036828
4,26,36,0.000000,-115.316047
4,26,38,0.000000,-127.054917
4,26,40,0.000000,-123.902787
4,26,42,0.000000,-129.851461
4,26,44,0.000000,-127.883810
4,26,46,0.000000,-114.631137
4,26,48,0.000000,-120.904401
4,26,50,0.000000,-127.825334
4,26,52,0.000000,-128.067823
4,26,54,0.000000,-123.377656
4,26,56,0.000000,-119.048910
4,26,58,0.000000,-118.459456
4,27,0,0.000000,-128.943763
4,27,2,0.000000,-120.435559
4,27,4,0.000000,-122.454950
4,27,6,0.000000,-120.011302
4,27,8,0.000000,-118.921376
4,27,10,0.000000,-117.017949
4,27,12,0.000000,-117.975871
4,27,14,0.000000,-122.053744
4,27,16,0.000000,-126.966636
4,27,18,0.000000,-125.604284
4,27,20,0.000000,-118.399362
4,27,22,0.000000,-112.133730
