hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.615314
4,0,2,0.000000,-119.304291
4,0,4,0.000000,-126.043786
4,0,6,0.000000,-116.717490
4,0,8,0.000000,-114.501808
4,0,10,0.000000,-127.135887
4,0,12,0.000000,-123.923941
4,0,14,0.000000,-123.743344
4,0,16,0.000000,-114.774087
4,0,18,0.000000,-126.297165
4,0,20,0.000000,-118.267130
4,0,22,0.000000,-120.696755
4,0,24,0.000000,-114.781093
4,0,26,0.000000,-122.021016
4,0,28,0.000000,-115.296730
4,0,30,0.000000,-128.692498
4,0,32,0.000000,-116.871136
4,0,34,0.000000,-122.640530
4,0,36,0.000000,-117.593659
4,0,38,0.000000,-113.925837
4,0,40,0.000000,-120.857515
4,0,42,0.000000,-119.615114
4,0,44,0.000000,-114.789777
4,0,46,0.000000,-123.774046
4,0,48,0.000000,-116.432783
4,0,50,0.000000,-128.693411
4,0,52,0.000000,-127.228831
4,0,54,0.000000,-116.155097
4,0,56,0.000000,-116.097619
4,0,58,0.000000,-128.783582
4,1,0,0.000000,-120.772635
4,1,2,0.000000,-123.628924
4,1,4,0.000000,-120.576177
4,1,6,0.000000,-114.085391
4,1,8,0.000000,-117.851225
4,1,10,0.000000,-123.581653
4,1,12,0.000000,-127.254581
4,1,14,0.000000,-115.641341
4,1,16,0.000000,-116.904122
4,1,18,0.000000,-131.549236
4,1,20,0.000000,-116.431083
4,1,22,0.000000,-118.149700
4,1,24,0.000000,-121.080375
4,1,26,0.000000,-115.474092
4,1,28,0.000000,-124.816139
4,1,30,0.000000,-131.481146
4,1,32,0.000000,-116.857721
4,1,34,0.000000,-119.540603
4,1,36,0.000000,-118.070810
4,1,38,0.000000,-118.364894
4,1,40,0.000000,-122.062652
4,1,42,0.000000,-117.674631
4,1,44,0.000000,-118.766597
4,1,46,0.000000,-112.019658
4,1,48,0.000000,-115.247813
4,1,50,0.000000,-120.862199
4,1,52,0.000000,-115.001627
4,1,54,0.000000,-116.323271
4,1,56,0.000000,-123.125589
4,1,58,0.000000,-123.807617
4,2,0,0.000000,-118.611732
4,2,2,0.000000,-124.688521
4,2,4,0.000000,-110.136864
4,2,6,0.000000,-119.095139
4,2,8,0.000000,-127.375616
4,2,10,0.000000,-117.245307
4,2,12,0.000000,-113.906244
4,2,14,0.000000,-116.323657
4,2,16,0.000000,-131.516419
4,2,18,0.000000,-119.569946
4,2,20,0.000000,-115.378992
4,2,22,0.000000,-130.218483
4,2,24,0.000000,-117.093182
4,2,26,0.000000,-124.024333
4,2,28,0.000000,-118.471133
4,2,30,0.000000,-119.409408
4,2,32,0.000000,-113.174290
4,2,34,0.000000,-124.544204
4,2,36,0.000000,-121.285045
4,2,38,0.000000,-118.359644
4,2,40,0.000000,-127.165867
4,2,42,0.000000,-122.985433
4,2,44,0.000000,-119.343094
4,2,46,0.000000,-115.505095
4,2,48,0.000000,-117.171119
4,2,50,0.000000,-126.179476
4,2,52,0.000000,-119.471657
4,2,54,0.000000,-115.752381
4,2,56,0.000000,-116.139190
4,2,58,0.000000,-120.735451
4,3,0,0.000000,-113.900909
4,3,2,0.000000,-137.195058
4,3,4,0.000000,-116.407003
4,3,6,0.000000,-120.203003
4,3,8,0.000000,-120.709425
4,3,10,0.000000,-122.511367
4,3,12,0.000000,-127.503085
4,3,14,0.000000,-118.821363
4,3,16,0.000000,-115.992262
4,3,18,0.000000,-125.181120
4,3,20,0.000000,-126.924126
4,3,22,0.000000,-119.834534
4,3,24,0.000000,-115.892225
4,3,26,0.000000,-122.601012
4,3,28,0.000000,-122.511137
4,3,30,0.000000,-122.781400
4,3,32,0.000000,-117.120408
4,3,34,0.000000,-126.616771
4,3,36,0.000000,-115.774088
4,3,38,0.000000,-125.696882
4,3,40,0.000000,-128.871750
4,3,42,0.000000,-118.735927
4,3,44,0.000000,-126.567896
4,3,46,0.000000,-118.973249
4,3,48,0.000000,-117.392105
4,3,50,0.000000,-127.582865
4,3,52,0.000000,-118.087574
4,3,54,0.000000,-118.805496
4,3,56,0.000000,-126.387342
4,3,58,0.000000,-125.954601
4,4,0,0.000000,-121.177773
4,4,2,0.000000,-119.915499
4,4,4,0.000000,-120.145157
4,4,6,0.000000,-124.990661
4,4,8,0.000000,-125.467637
4,4,10,0.000000,-122.753453
4,4,12,0.000000,-119.572598
4,4,14,0.000000,-121.021900
4,4,16,0.000000,-120.270034
4,4,18,0.000000,-125.940159
4,4,20,0.000000,-117.777220
4,4,22,0.000000,-128.136483
4,4,24,0.000000,-125.483633
4,4,26,0.000000,-113.300158
4,4,28,0.000000,-116.318696
4,4,30,0.000000,-128.725920
4,4,32,0.000000,-120.724112
4,4,34,0.000000,-119.569621
4,4,36,0.000000,-112.740386
4,4,38,0.000000,-126.845838
4,4,40,0.000000,-119.651441
4,4,42,0.000000,-121.268814
4,4,44,0.000000,-125.299568
4,4,46,0.000000,-122.078505
4,4,48,0.000000,-117.974651
4,4,50,0.000000,-116.913987
4,4,52,0.000000,-118.834119
4,4,54,0.000000,-129.433519
4,4,56,0.000000,-125.145774
4,4,58,0.000000,-125.908617
4,5,0,0.000000,-127.790808
4,5,2,0.000000,-119.031350
4,5,4,0.000000,-121.637823
4,5,6,0.000000,-126.877473
4,5,8,0.000000,-124.387482
4,5,10,0.000000,-122.070653
4,5,12,0.000000,-120.220339
4,5,14,0.000000,-120.549219
4,5,16,0.000000,-122.731799
4,5,18,0.000000,-124.092922
4,5,20,0.000000,-118.756046
4,5,22,0.000000,-121.827074
4,5,24,0.000000,-122.105136
4,5,26,0.000000,-119.154245
4,5,28,0.000000,-121.556199
4,5,30,0.000000,-118.462870
4,5,32,0.000000,-123.357073
4,5,34,0.000000,-117.418185
4,5,36,0.000000,-114.948393
4,5,38,0.000000,-114.921871
4,5,40,0.000000,-115.216552
4,5,42,0.000000,-121.178988
4,5,44,0.000000,-120.155817
4,5,46,0.000000,-119.742485
4,5,48,0.000000,-117.222504
4,5,50,0.000000,-111.977592
4,5,52,0.000000,-119.430958
4,5,54,0.000000,-118.045861
4,5,56,0.000000,-130.456789
4,5,58,0.000000,-120.854704
4,6,0,0.000000,-122.517521
4,6,2,0.000000,-129.132434
4,6,4,0.000000,-117.056341
4,6,6,0.000000,-120.409045
4,6,8,0.000000,-119.480546
4,6,10,0.000000,-118.446554
4,6,12,0.000000,-117.613264
4,6,14,0.000000,-122.660416
4,6,16,0.000000,-122.899720
4,6,18,0.000000,-121.061346
4,6,20,0.000000,-110.644716
4,6,22,0.000000,-116.796352
4,6,24,0.000000,-123.486002
4,6,26,0.000000,-124.573266
4,6,28,0.000000,-123.101166
4,6,30,0.000000,-131.565660
4,6,32,0.000000,-119.444303
4,6,34,0.000000,-126.002434
4,6,36,0.000000,-126.366465
4,6,38,0.000000,-114.441493
4,6,40,0.000000,-126.512665
4,6,42,0.000000,-121.648356
4,6,44,0.000000,-119.037150
4,6,46,0.000000,-119.290583
4,6,48,0.000000,-121.336231
4,6,50,0.000000,-112.334033
4,6,52,0.000000,-122.346505
4,6,54,0.000000,-119.751789
4,6,56,0.000000,-119.634850
4,6,58,0.000000,-121.853626
4,7,0,0.000000,-126.853211
4,7,2,0.000000,-118.908854
4,7,4,0.000000,-117.399674
4,7,6,0.000000,-117.155666
4,7,8,0.000000,-116.466452
4,7,10,0.000000,-123.708533
4,7,12,0.000000,-121.979665
4,7,14,0.000000,-120.066536
4,7,16,0.000000,-119.007978
4,7,18,0.000000,-118.235204
4,7,20,0.000000,-122.225594
4,7,22,0.000000,-118.587073
4,7,24,0.000000,-116.511791
4,7,26,0.000000,-120.731451
4,7,28,0.000000,-130.343547
4,7,30,0.000000,-114.157218
4,7,32,0.000000,-121.449327
4,7,34,0.000000,-121.140548
4,7,36,0.000000,-122.539417
4,7,38,0.000000,-121.129799
4,7,40,0.000000,-118.862598
4,7,42,0.000000,-112.675002
4,7,44,0.000000,-117.042720
4,7,46,0.000000,-118.023392
4,7,48,0.000000,-119.597822
4,7,50,0.000000,-117.987244
4,7,52,0.000000,-123.881766
4,7,54,0.000000,-124.640009
4,7,56,0.000000,-140.797247
4,7,58,0.000000,-116.221012
4,8,0,0.000000,-121.882761
4,8,2,0.000000,-124.204387
4,8,4,0.000000,-126.269476
4,8,6,0.000000,-116.967224
4,8,8,0.000000,-118.420136
4,8,10,0.000000,-117.675381
4,8,12,0.000000,-122.580816
4,8,14,0.000000,-125.418093
4,8,16,0.000000,-117.182610
4,8,18,0.000000,-119.357005
4,8,20,0.000000,-116.229527
4,8,22,0.000000,-131.052053
4,8,24,0.000000,-121.632290
4,8,26,0.000000,-119.783589
4,8,28,0.000000,-123.363199
4,8,30,0.000000,-113.214546
4,8,32,0.000000,-124.805046
4,8,34,0.000000,-128.699659
4,8,36,0.000000,-115.139709
4,8,38,0.000000,-117.827562
4,8,40,0.000000,-117.902263
4,8,42,0.000000,-115.792102
4,8,44,0.000000,-125.180326
4,8,46,0.000000,-125.442923
4,8,48,0.000000,-119.548259
4,8,50,0.000000,-123.612105
4,8,52,0.000000,-123.771713
4,8,54,0.000000,-116.329290
4,8,56,0.000000,-116.762199
4,8,58,0.000000,-117.936619
4,9,0,0.000000,-119.831399
4,9,2,0.000000,-117.326205
4,9,4,0.000000,-118.686554
4,9,6,0.000000,-119.963234
4,9,8,0.000000,-120.509352
4,9,10,0.000000,-122.953053
4,9,12,0.000000,-114.494983
4,9,14,0.000000,-118.176230
4,9,16,0.000000,-117.775741
4,9,18,0.000000,-122.708995
4,9,20,0.000000,-117.477106
4,9,22,0.000000,-121.307496
4,9,24,0.000000,-124.426895
4,9,26,0.000000,-128.359978
4,9,28,0.000000,-121.585628
4,9,30,0.000000,-120.088868
4,9,32,0.000000,-118.564217
4,9,34,0.000000,-113.350940
4,9,36,0.000000,-127.951252
4,9,38,0.000000,-124.231848
4,9,40,0.000000,-113.581159
4,9,42,0.000000,-117.390591
4,9,44,0.000000,-111.825370
4,9,46,0.000000,-136.919212
4,9,48,0.000000,-120.303792
4,9,50,0.000000,-123.163187
4,9,52,0.000000,-119.817372
4,9,54,0.000000,-113.798531
4,9,56,0.000000,-115.283464
4,9,58,0.000000,-119.995293
4,10,0,0.000000,-117.486433
4,10,2,0.000000,-115.020109
4,10,4,0.000000,-111.423851
4,10,6,0.000000,-119.719051
4,10,8,0.000000,-126.053743
4,10,10,0.000000,-138.746480
4,10,12,0.000000,-127.776639
4,10,14,0.000000,-125.068813
4,10,16,0.000000,-121.301743
4,10,18,0.000000,-124.302150
4,10,20,0.000000,-121.131616
4,10,22,0.000000,-124.433512
4,10,24,0.000000,-146.493399
4,10,26,0.000000,-114.389985
4,10,28,0.000000,-111.243237
4,10,30,0.000000,-130.519912
4,10,32,0.000000,-113.948009
4,10,34,0.000000,-117.100513
4,10,36,0.000000,-121.802903
4,10,38,0.000000,-114.578042
4,10,40,0.000000,-121.104912
4,10,42,0.000000,-115.552960
4,10,44,0.000000,-119.206587
4,10,46,0.000000,-133.318871
4,10,48,0.000000,-133.681827
4,10,50,0.000000,-118.764933
4,10,52,0.000000,-129.546619
4,10,54,0.000000,-117.713256
4,10,56,0.000000,-113.763980
4,10,58,0.000000,-114.704242
4,11,0,0.000000,-113.687901
4,11,2,0.000000,-118.506162
4,11,4,0.000000,-117.782629
4,11,6,0.000000,-132.476272
4,11,8,0.000000,-122.401584
4,11,10,0.000000,-125.247308
4,11,12,0.000000,-120.649289
4,11,14,0.000000,-119.868173
4,11,16,0.000000,-121.853571
4,11,18,0.000000,-117.848729
4,11,20,0.000000,-113.848580
4,11,22,0.000000,-117.409659
4,11,24,0.000000,-118.180068
4,11,26,0.000000,-138.350777
4,11,28,0.000000,-127.899979
4,11,30,0.000000,-131.636894
4,11,32,0.000000,-122.833982
4,11,34,0.000000,-149.202717
4,11,36,0.000000,-135.138451
4,11,38,0.000000,-121.661537
4,11,40,0.000000,-124.873537
4,11,42,0.000000,-116.314322
4,11,44,0.000000,-116.661235
4,11,46,0.000000,-126.876867
4,11,48,0.000000,-123.935696
4,11,50,0.000000,-126.842080
4,11,52,0.000000,-117.203229
4,11,54,0.000000,-119.044657
4,11,56,0.000000,-123.517034
4,11,58,0.000000,-125.307686
4,12,0,0.000000,-128.678725
4,12,2,0.000000,-123.201427
4,12,4,0.000000,-124.277613
4,12,6,0.000000,-119.799804
4,12,8,0.000000,-123.293165
4,12,10,0.000000,-119.129915
4,12,12,0.000000,-123.728384
4,12,14,0.000000,-113.765925
4,12,16,0.000000,-117.653548
4,12,18,0.000000,-116.284440
4,12,20,0.000000,-121.776930
4,12,22,0.000000,-121.541652
4,12,24,0.000000,-120.561782
4,12,26,0.000000,-124.290940
4,12,28,0.000000,-132.242036
4,12,30,0.000000,-118.377634
4,12,32,0.000000,-115.028034
4,12,34,0.000000,-118.762541
4,12,36,0.000000,-124.013851
4,12,38,0.000000,-118.949584
4,12,40,0.000000,-122.587677
4,12,42,0.000000,-124.666001
4,12,44,0.000000,-128.932992
4,12,46,0.000000,-135.129833
4,12,48,0.000000,-133.410659
4,12,50,0.000000,-117.314716
4,12,52,0.000000,-122.247047
4,12,54,0.000000,-122.755080
4,12,56,0.000000,-124.735224
4,12,58,0.000000,-122.593154
4,13,0,0.000000,-127.470792
4,13,2,0.000000,-118.200684
4,13,4,0.000000,-114.736485
4,13,6,0.000000,-122.976778
4,13,8,0.000000,-119.573085
4,13,10,0.000000,-118.148273
4,13,12,0.000000,-138.387777
4,13,14,0.000000,-127.932982
4,13,16,0.000000,-117.022487
4,13,18,0.000000,-123.902782
4,13,20,0.000000,-124.669511
4,13,22,0.000000,-116.242194
4,13,24,0.000000,-129.856562
4,13,26,0.000000,-122.219732
4,13,28,0.000000,-118.998358
4,13,30,0.000000,-124.142985
4,13,32,0.000000,-126.516376
4,13,34,0.000000,-117.142836
4,13,36,0.000000,-113.130564
4,13,38,0.000000,-117.348076
4,13,40,0.000000,-125.233831
4,13,42,0.000000,-118.963004
4,13,44,0.000000,-120.776367
4,13,46,0.000000,-115.289260
4,13,48,0.000000,-120.859357
4,13,50,0.000000,-121.316163
4,13,52,0.000000,-119.521685
4,13,54,0.000000,-125.543377
4,13,56,0.000000,-119.184428
4,13,58,0.000000,-119.354550
4,14,0,0.000000,-119.234928
4,14,2,0.000000,-113.408492
4,14,4,0.000000,-119.008330
4,14,6,0.000000,-120.794714
4,14,8,0.000000,-125.738506
4,14,10,0.000000,-116.514946
4,14,12,0.000000,-120.322357
4,14,14,0.000000,-126.538056
4,14,16,0.000000,-123.740300
4,14,18,0.000000,-113.292840
4,14,20,0.000000,-121.736273
4,14,22,0.000000,-123.538996
4,14,24,0.000000,-130.503676
4,14,26,0.000000,-120.122344
4,14,28,0.000000,-121.540239
4,14,30,0.000000,-114.731702
4,14,32,0.000000,-119.645349
4,14,34,0.000000,-123.306000
4,14,36,0.000000,-115.925126
4,14,38,0.000000,-117.382532
4,14,40,0.000000,-117.175058
4,14,42,0.000000,-113.853877
4,14,44,0.000000,-122.970118
4,14,46,0.000000,-121.296086
4,14,48,0.000000,-117.492957
4,14,50,0.000000,-121.773242
4,14,52,0.000000,-112.541251
4,14,54,0.000000,-116.456261
4,14,56,0.000000,-122.303757
4,14,58,0.000000,-124.812913
4,15,0,0.000000,-127.310239
4,15,2,0.000000,-119.530889
4,15,4,0.000000,-122.512833
4,15,6,0.000000,-122.668784
4,15,8,0.000000,-115.166029
4,15,10,0.000000,-118.368814
4,15,12,0.000000,-117.274138
4,15,14,0.000000,-117.376325
4,15,16,0.000000,-118.055035
4,15,18,0.000000,-112.193320
4,15,20,0.000000,-115.207676
4,15,22,0.000000,-117.927103
4,15,24,0.000000,-117.255105
4,15,26,0.000000,-118.575536
4,15,28,0.000000,-117.570158
4,15,30,0.000000,-129.994272
4,15,32,0.000000,-125.447015
4,15,34,0.000000,-135.116636
4,15,36,0.000000,-127.738544
4,15,38,0.000000,-117.541927
4,15,40,0.000000,-124.084978
4,15,42,0.000000,-117.816214
4,15,44,0.000000,-112.564398
4,15,46,0.000000,-139.214436
4,15,48,0.000000,-122.838323
4,15,50,0.000000,-123.462041
4,15,52,0.000000,-118.792762
4,15,54,0.000000,-122.620111
4,15,56,0.000000,-119.530667
4,15,58,0.000000,-122.272863
4,16,0,0.000000,-123.948919
4,16,2,0.000000,-124.072391
4,16,4,0.000000,-127.345476
4,16,6,0.000000,-113.289953
4,16,8,0.000000,-133.096108
4,16,10,0.000000,-145.678395
4,16,12,0.000000,-123.429931
4,16,14,0.000000,-133.842267
4,16,16,0.000000,-133.560494
4,16,18,0.000000,-117.078844
4,16,20,0.000000,-120.807580
4,16,22,0.000000,-120.095240
4,16,24,0.000000,-125.201930
4,16,26,0.000000,-117.296938
4,16,28,0.000000,-125.262201
4,16,30,0.000000,-116.465900
4,16,32,0.000000,-113.516625
4,16,34,0.000000,-116.947212
4,16,36,0.000000,-129.421394
4,16,38,0.000000,-146.450495
4,16,40,0.000000,-121.296787
4,16,42,0.000000,-124.413352
4,16,44,0.000000,-126.311802
4,16,46,0.000000,-116.667347
4,16,48,0.000000,-121.186234
4,16,50,0.000000,-133.189444
4,16,52,0.000000,-126.361161
4,16,54,0.000000,-117.885009
4,16,56,0.000000,-119.913965
4,16,58,0.000000,-111.000780
4,17,0,0.000000,-117.039988
4,17,2,0.000000,-124.295439
4,17,4,0.000000,-117.887876
4,17,6,0.000000,-119.871355
4,17,8,0.000000,-117.079943
4,17,10,0.000000,-118.831635
4,17,12,0.000000,-118.478022
4,17,14,0.000000,-125.335542
4,17,16,0.000000,-114.926543
4,17,18,0.000000,-112.462709
4,17,20,0.000000,-121.005548
4,17,22,0.000000,-117.113432
4,17,24,0.000000,-118.127868
4,17,26,0.000000,-124.395002
4,17,28,0.000000,-118.953467
4,17,30,0.000000,-112.831797
4,17,32,0.000000,-116.896193
4,17,34,0.000000,-115.273661
4,17,36,0.000000,-118.610732
4,17,38,0.000000,-114.942197
4,17,40,0.000000,-120.531242
4,17,42,0.000000,-122.471591
4,17,44,0.000000,-121.917466
4,17,46,0.000000,-123.550249
4,17,48,0.000000,-128.180130
4,17,50,0.000000,-119.525230
4,17,52,0.000000,-123.587427
4,17,54,0.000000,-122.234810
4,17,56,0.000000,-118.651215
4,17,58,0.000000,-126.027089
4,18,0,0.000000,-121.076538
4,18,2,0.000000,-125.590059
4,18,4,0.000000,-120.272955
4,18,6,0.000000,-121.400651
4,18,8,0.000000,-134.338471
4,18,10,0.000000,-118.520975
4,18,12,0.000000,-128.364820
4,18,14,0.000000,-133.519219
4,18,16,0.000000,-117.041559
4,18,18,0.000000,-121.228078
4,18,20,0.000000,-125.711235
4,18,22,0.000000,-119.066357
4,18,24,0.000000,-120.898766
4,18,26,0.000000,-120.648689
4,18,28,0.000000,-115.519422
4,18,30,0.000000,-125.374989
4,18,32,0.000000,-113.686723
4,18,34,0.000000,-116.726287
4,18,36,0.000000,-121.842288
4,18,38,0.000000,-120.616399
4,18,40,0.000000,-125.867646
4,18,42,0.000000,-122.497052
4,18,44,0.000000,-115.307862
4,18,46,0.000000,-129.081301
4,18,48,0.000000,-121.389368
4,18,50,0.000000,-117.884043
4,18,52,0.000000,-121.769503
4,18,54,0.000000,-116.599277
4,18,56,0.000000,-120.402230
4,18,58,0.000000,-117.994777
4,19,0,0.000000,-120.718874
4,19,2,0.000000,-130.012094
4,19,4,0.000000,-120.961657
4,19,6,0.000000,-130.952836
4,19,8,0.000000,-117.959930
4,19,10,0.000000,-130.055823
4,19,12,0.000000,-117.868117
4,19,14,0.000000,-116.683762
4,19,16,0.000000,-122.217216
4,19,18,0.000000,-113.753598
4,19,20,0.000000,-127.660246
4,19,22,0.000000,-122.648226
4,19,24,0.000000,-114.409135
4,19,26,0.000000,-114.153401
4,19,28,0.000000,-122.772728
4,19,30,0.000000,-113.725246
4,19,32,0.000000,-143.827604
4,19,34,0.000000,-130.225611
4,19,36,0.000000,-112.474108
4,19,38,0.000000,-124.431136
4,19,40,0.000000,-126.019649
4,19,42,0.000000,-116.546372
4,19,44,0.000000,-128.610219
4,19,46,0.000000,-118.294892
4,19,48,0.000000,-121.837032
4,19,50,0.000000,-120.127331
4,19,52,0.000000,-120.341482
4,19,54,0.000000,-117.647627
4,19,56,0.000000,-112.690566
4,19,58,0.000000,-120.927081
4,20,0,0.000000,-112.116748
4,20,2,0.000000,-123.391301
4,20,4,0.000000,-117.056172
4,20,6,0.000000,-117.096867
4,20,8,0.000000,-128.887693
4,20,10,0.000000,-126.107878
4,20,12,0.000000,-123.500156
4,20,14,0.000000,-124.462803
4,20,16,0.000000,-123.311086
4,20,18,0.000000,-116.250883
4,20,20,0.000000,-118.138929
4,20,22,0.000000,-123.053427
4,20,24,0.000000,-119.355014
4,20,26,0.000000,-118.646490
4,20,28,0.000000,-123.088731
4,20,30,0.000000,-118.146515
4,20,32,0.000000,-139.151699
4,20,34,0.000000,-129.297153
4,20,36,0.000000,-119.710362
4,20,38,0.000000,-112.109853
4,20,40,0.000000,-117.712098
4,20,42,0.000000,-129.348612
4,20,44,0.000000,-125.095497
4,20,46,0.000000,-119.382243
4,20,48,0.000000,-127.612028
4,20,50,0.000000,-125.215238
4,20,52,0.000000,-120.108815
4,20,54,0.000000,-110.214404
4,20,56,0.000000,-120.828409
4,20,58,0.000000,-127.152509
4,21,0,0.000000,-130.243289
4,21,2,0.000000,-126.091756
4,21,4,0.000000,-120.452851
4,21,6,0.000000,-114.839690
4,21,8,0.000000,-128.500369
4,21,10,0.000000,-120.908545
4,21,12,0.000000,-119.109483
4,21,14,0.000000,-116.681378
4,21,16,0.000000,-115.800041
4,21,18,0.000000,-120.909460
4,21,20,0.000000,-123.170304
4,21,22,0.000000,-120.070996
4,21,24,0.000000,-118.284000
4,21,26,0.000000,-124.401382
4,21,28,0.000000,-117.555876
4,21,30,0.000000,-116.085902
4,21,32,0.000000,-117.836539
4,21,34,0.000000,-114.343253
4,21,36,0.000000,-116.530488
4,21,38,0.000000,-113.282052
4,21,40,0.000000,-119.071558
4,21,42,0.000000,-122.048342
4,21,44,0.000000,-114.460802
4,21,46,0.000000,-120.323966
4,21,48,0.000000,-115.932520
4,21,50,0.000000,-116.502209
4,21,52,0.000000,-129.844067
4,21,54,0.000000,-116.087217
4,21,56,0.000000,-126.170993
4,21,58,0.000000,-120.951285
4,22,0,0.000000,-111.207467
4,22,2,0.000000,-120.374764
4,22,4,0.000000,-120.252510
4,22,6,0.000000,-113.060298
4,22,8,0.000000,-116.737153
4,22,10,0.000000,-117.587273
4,22,12,0.000000,-116.999957
4,22,14,0.000000,-119.101167
4,22,16,0.000000,-115.766920
4,22,18,0.000000,-121.251211
4,22,20,0.000000,-127.052127
4,22,22,0.000000,-123.428611
4,22,24,0.000000,-116.119393
4,22,26,0.000000,-125.437213
4,22,28,0.000000,-118.557142
4,22,30,0.000000,-116.036975
4,22,32,0.000000,-117.209353
4,22,34,0.000000,-117.444370
4,22,36,0.000000,-118.078502
4,22,38,0.000000,-132.197202
4,22,40,0.000000,-118.526978
4,22,42,0.000000,-122.000634
4,22,44,0.000000,-115.909863
4,22,46,0.000000,-120.267664
4,22,48,0.000000,-117.032836
4,22,50,0.000000,-118.587970
4,22,52,0.000000,-118.437213
4,22,54,0.000000,-122.380300
4,22,56,0.000000,-112.029988
4,22,58,0.000000,-116.846106
4,23,0,0.000000,-125.103264
4,23,2,0.000000,-127.788780
4,23,4,0.000000,-117.877030
4,23,6,0.000000,-117.713508
4,23,8,0.000000,-113.891761
4,23,10,0.000000,-123.637845
4,23,12,0.000000,-136.615510
4,23,14,0.000000,-122.148040
4,23,16,0.000000,-123.646501
4,23,18,0.000000,-120.433873
4,23,20,0.000000,-125.624670
4,23,22,0.000000,-129.042739
4,23,24,0.000000,-120.440655
4,23,26,0.000000,-117.124274
4,23,28,0.000000,-127.628424
4,23,30,0.000000,-122.905982
4,23,32,0.000000,-121.130207
4,23,34,0.000000,-116.373574
4,23,36,0.000000,-122.713798
4,23,38,0.000000,-123.718723
4,23,40,0.000000,-118.436704
4,23,42,0.000000,-129.569347
4,23,44,0.000000,-115.012063
4,23,46,0.000000,-123.203987
4,23,48,0.000000,-113.818772
4,23,50,0.000000,-128.145269
4,23,52,0.000000,-130.974968
4,23,54,0.000000,-119.051962
4,23,56,0.000000,-122.215622
4,23,58,0.000000,-131.224810
4,24,0,0.000000,-111.472746
4,24,2,0.000000,-115.892981
4,24,4,0.000000,-129.796510
4,24,6,0.000000,-118.860015
4,24,8,0.000000,-126.021505
4,24,10,0.000000,-114.723602
4,24,12,0.000000,-122.007214
4,24,14,0.000000,-124.678873
4,24,16,0.000000,-124.365535
4,24,18,0.000000,-116.709943
4,24,20,0.000000,-126.577744
4,24,22,0.000000,-121.380834
4,24,24,0.000000,-113.004711
4,24,26,0.000000,-123.221758
4,24,28,0.000000,-121.419923
4,24,30,0.000000,-123.235986
4,24,32,0.000000,-113.523083
4,24,34,0.000000,-131.331585
4,24,36,0.000000,-116.211934
4,24,38,0.000000,-120.130070
4,24,40,0.000000,-115.207022
4,24,42,0.000000,-111.757068
4,24,44,0.000000,-116.458255
4,24,46,0.000000,-116.363723
4,24,48,0.000000,-118.211289
4,24,50,0.000000,-119.518894
4,24,52,0.000000,-116.723599
4,24,54,0.000000,-116.289172
4,24,56,0.000000,-120.577641
4,24,58,0.000000,-120.910597
4,25,0,0.000000,-127.339070
4,25,2,0.000000,-120.980616
4,25,4,0.000000,-120.173849
4,25,6,0.000000,-128.193776
4,25,8,0.000000,-127.978150
4,25,10,0.000000,-120.049095
4,25,12,0.000000,-125.898252
4,25,14,0.000000,-116.287255
4,25,16,0.000000,-115.854120
4,25,18,0.000000,-122.915420
4,25,20,0.000000,-118.974154
4,25,22,0.000000,-119.385670
4,25,24,0.000000,-117.605366
4,25,26,0.000000,-127.133311
4,25,28,0.000000,-118.269755
4,25,30,0.000000,-114.759945
4,25,32,0.000000,-135.564956
4,25,34,0.000000,-137.933892
4,25,36,0.000000,-113.710356
4,25,38,0.000000,-118.680897
4,25,40,0.000000,-120.872686
4,25,42,0.000000,-117.892758
4,25,44,0.000000,-125.436925
4,25,46,0.000000,-121.644925
4,25,48,0.000000,-117.904827
4,25,50,0.000000,-116.943868
4,25,52,0.000000,-118.103180
4,25,54,0.000000,-123.363505
4,25,56,0.000000,-131.463116
4,25,58,0.000000,-116.871325
4,26,0,0.000000,-121.526517
4,26,2,0.000000,-121.434291
4,26,4,0.000000,-121.128120
4,26,6,0.000000,-116.463918
4,26,8,0.000000,-118.740151
4,26,10,0.000000,-121.421367
4,26,12,0.000000,-118.885731
4,26,14,0.000000,-118.888329
4,26,16,0.000000,-121.219566
4,26,18,0.000000,-115.898826
4,26,20,0.000000,-127.418378
4,26,22,0.000000,-117.364430
4,26,24,0.000000,-123.355226
4,26,26,0.000000,-128.764976
4,26,28,0.000000,-118.327009
4,26,30,0.000000,-126.929099
4,26,32,0.000000,-117.754543
4,26,34,0.000000,-136.142887
4,26,36,0.000000,-118.694605
4,26,38,0.000000,-114.439003
4,26,40,0.000000,-123.675132
4,26,42,0.000000,-123.294490
4,26,44,0.000000,-121.750522
4,26,46,0.000000,-124.453555
4,26,48,0.000000,-115.757011
4,26,50,0.000000,-118.660312
4,26,52,0.000000,-114.720619
4,26,54,0.000000,-123.073852
4,26,56,0.000000,-115.629390
4,26,58,0.000000,-117.871596
4,27,0,0.000000,-118.900643
4,27,2,0.000000,-129.980971
4,27,4,0.000000,-138.751934
4,27,6,0.000000,-120.240080
4,27,8,0.000000,-135.032598
4,27,10,0.000000,-114.926660
4,27,12,0.000000,-124.311264
4,27,14,0.000000,-127.892436
4,27,16,0.000000,-129.727666
4,27,18,0.000000,-124.384291
4,27,20,0.000000,-121.076249
4,27,22,0.000000,-113.980939
