hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.505835
4,0,2,0.000000,-117.603770
4,0,4,0.000000,-124.437280
4,0,6,0.000000,-119.143503
4,0,8,0.000000,-124.177897
4,0,10,0.000000,-119.417090
4,0,12,0.000000,-128.303469
4,0,14,0.000000,-121.667751
4,0,16,0.000000,-119.397166
4,0,18,0.000000,-112.570112
4,0,20,0.000000,-115.418283
4,0,22,0.000000,-122.328579
4,0,24,0.000000,-121.739426
4,0,26,0.000000,-120.248741
4,0,28,0.000000,-125.502082
4,0,30,0.000000,-124.188266
4,0,32,0.000000,-119.715352
4,0,34,0.000000,-119.548288
4,0,36,0.000000,-122.222728
4,0,38,0.000000,-120.155920
4,0,40,0.000000,-123.547683
4,0,42,0.000000,-121.360208
4,0,44,0.000000,-116.924179
4,0,46,0.000000,-116.766224
4,0,48,0.000000,-118.474976
4,0,50,0.000000,-119.450080
4,0,52,0.000000,-118.148631
4,0,54,0.000000,-117.992790
4,0,56,0.000000,-116.043195
4,0,58,0.000000,-118.429588
4,1,0,0.000000,-116.094468
4,1,2,0.000000,-124.599694
4,1,4,0.000000,-126.837617
4,1,6,0.000000,-116.164522
4,1,8,0.000000,-120.291282
4,1,10,0.000000,-119.401558
4,1,12,0.000000,-118.633584
4,1,14,0.000000,-144.054396
4,1,16,0.000000,-120.074743
4,1,18,0.000000,-124.267375
4,1,20,0.000000,-117.993815
4,1,22,0.000000,-122.600864
4,1,24,0.000000,-117.402859
4,1,26,0.000000,-123.175885
4,1,28,0.000000,-119.148430
4,1,30,0.000000,-113.347631
4,1,32,0.000000,-116.606191
4,1,34,0.000000,-118.381039
4,1,36,0.000000,-112.198969
4,1,38,0.000000,-124.134137
4,1,40,0.000000,-116.681926
4,1,42,0.000000,-122.448200
4,1,44,0.000000,-120.562216
4,1,46,0.000000,-115.135456
4,1,48,0.000000,-132.824329
4,1,50,0.000000,-123.924383
4,1,52,0.000000,-121.016264
4,1,54,0.000000,-119.985702
4,1,56,0.000000,-127.507150
4,1,58,0.000000,-115.818343
4,2,0,0.000000,-133.308759
4,2,2,0.000000,-120.698869
4,2,4,0.000000,-117.414164
4,2,6,0.000000,-120.090798
4,2,8,0.000000,-113.068820
4,2,10,0.000000,-119.287685
4,2,12,0.000000,-118.297622
4,2,14,0.000000,-127.816808
4,2,16,0.000000,-122.972730
4,2,18,0.000000,-116.182971
4,2,20,0.000000,-123.282041
4,2,22,0.000000,-119.374328
4,2,24,0.000000,-121.491619
4,2,26,0.000000,-126.078208
4,2,28,0.000000,-118.804815
4,2,30,0.000000,-117.272421
4,2,32,0.000000,-121.685025
4,2,34,0.000000,-127.560899
4,2,36,0.000000,-119.467561
4,2,38,0.000000,-120.744204
4,2,40,0.000000,-117.157199
4,2,42,0.000000,-119.123298
4,2,44,0.000000,-120.400765
4,2,46,0.000000,-125.771736
4,2,48,0.000000,-119.416921
4,2,50,0.000000,-121.965521
4,2,52,0.000000,-120.133816
4,2,54,0.000000,-126.746122
4,2,56,0.000000,-121.550183
4,2,58,0.000000,-119.857469
4,3,0,0.000000,-118.268060
4,3,2,0.000000,-112.782539
4,3,4,0.000000,-137.763846
4,3,6,0.000000,-116.356949
4,3,8,0.000000,-116.608951
4,3,10,0.000000,-118.894405
4,3,12,0.000000,-131.044406
4,3,14,0.000000,-118.990470
4,3,16,0.000000,-124.758388
4,3,18,0.000000,-116.001645
4,3,20,0.000000,-116.004006
4,3,22,0.000000,-124.074952
4,3,24,0.000000,-116.911850
4,3,26,0.000000,-120.461738
4,3,28,0.000000,-120.515248
4,3,30,0.000000,-121.935914
4,3,32,0.000000,-113.172200
4,3,34,0.000000,-135.123891
4,3,36,0.000000,-112.482926
4,3,38,0.000000,-132.129195
4,3,40,0.000000,-116.661965
4,3,42,0.000000,-128.310035
4,3,44,0.000000,-128.639315
4,3,46,0.000000,-115.890167
4,3,48,0.000000,-129.140931
4,3,50,0.000000,-118.127137
4,3,52,0.000000,-120.274792
4,3,54,0.000000,-124.065137
4,3,56,0.000000,-119.669480
4,3,58,0.000000,-119.482984
4,4,0,0.000000,-115.453129
4,4,2,0.000000,-120.457653
4,4,4,0.000000,-121.642127
4,4,6,0.000000,-121.547697
4,4,8,0.000000,-120.805291
4,4,10,0.000000,-127.870731
4,4,12,0.000000,-124.073867
4,4,14,0.000000,-123.145786
4,4,16,0.000000,-117.931345
4,4,18,0.000000,-124.372899
4,4,20,0.000000,-118.261408
4,4,22,0.000000,-114.077335
4,4,24,0.000000,-124.274424
4,4,26,0.000000,-120.963504
4,4,28,0.000000,-123.793195
4,4,30,0.000000,-123.125723
4,4,32,0.000000,-121.893574
4,4,34,0.000000,-123.054743
4,4,36,0.000000,-117.262518
4,4,38,0.000000,-119.725058
4,4,40,0.000000,-124.670416
4,4,42,0.000000,-120.715812
4,4,44,0.000000,-121.558585
4,4,46,0.000000,-115.561032
4,4,48,0.000000,-125.943274
4,4,50,0.000000,-116.621006
4,4,52,0.000000,-129.748410
4,4,54,0.000000,-126.341755
4,4,56,0.000000,-123.912379
4,4,58,0.000000,-129.337475
4,5,0,0.000000,-115.015796
4,5,2,0.000000,-117.791514
4,5,4,0.000000,-118.473468
4,5,6,0.000000,-115.186672
4,5,8,0.000000,-119.467471
4,5,10,0.000000,-132.967467
4,5,12,0.000000,-122.812174
4,5,14,0.000000,-119.078613
4,5,16,0.000000,-119.252943
4,5,18,0.000000,-115.101960
4,5,20,0.000000,-125.051670
4,5,22,0.000000,-116.690378
4,5,24,0.000000,-115.034351
4,5,26,0.000000,-124.692241
4,5,28,0.000000,-120.017155
4,5,30,0.000000,-122.535428
4,5,32,0.000000,-125.247006
4,5,34,0.000000,-124.965213
4,5,36,0.000000,-117.959681
4,5,38,0.000000,-115.993199
4,5,40,0.000000,-119.268091
4,5,42,0.000000,-128.579767
4,5,44,0.000000,-124.699482
4,5,46,0.000000,-122.736252
4,5,48,0.000000,-131.575552
4,5,50,0.000000,-121.469133
4,5,52,0.000000,-117.143384
4,5,54,0.000000,-116.255489
4,5,56,0.000000,-123.621911
4,5,58,0.000000,-111.633214
4,6,0,0.000000,-118.795904
4,6,2,0.000000,-122.147971
4,6,4,0.000000,-119.399629
4,6,6,0.000000,-118.715401
4,6,8,0.000000,-131.916740
4,6,10,0.000000,-119.907758
4,6,12,0.000000,-124.639734
4,6,14,0.000000,-115.740177
4,6,16,0.000000,-129.313355
4,6,18,0.000000,-124.035536
4,6,20,0.000000,-127.879328
4,6,22,0.000000,-123.513427
4,6,24,0.000000,-118.555010
4,6,26,0.000000,-118.054077
4,6,28,0.000000,-126.687329
4,6,30,0.000000,-120.938978
4,6,32,0.000000,-119.985457
4,6,34,0.000000,-129.746254
4,6,36,0.000000,-118.060764
4,6,38,0.000000,-120.723372
4,6,40,0.000000,-119.432880
4,6,42,0.000000,-120.783294
4,6,44,0.000000,-115.138793
4,6,46,0.000000,-115.593136
4,6,48,0.000000,-118.670327
4,6,50,0.000000,-132.288540
4,6,52,0.000000,-120.080485
4,6,54,0.000000,-119.403624
4,6,56,0.000000,-116.186021
4,6,58,0.000000,-118.736215
4,7,0,0.000000,-117.077944
4,7,2,0.000000,-122.478562
4,7,4,0.000000,-124.028283
4,7,6,0.000000,-119.981338
4,7,8,0.000000,-120.764680
4,7,10,0.000000,-124.376248
4,7,12,0.000000,-124.274234
4,7,14,0.000000,-117.992974
4,7,16,0.000000,-122.907103
4,7,18,0.000000,-118.039847
4,7,20,0.000000,-114.749212
4,7,22,0.000000,-115.200160
4,7,24,0.000000,-120.021813
4,7,26,0.000000,-123.881069
4,7,28,0.000000,-140.582548
4,7,30,0.000000,-123.642502
4,7,32,0.000000,-115.612510
4,7,34,0.000000,-122.036521
4,7,36,0.000000,-125.117195
4,7,38,0.000000,-121.732943
4,7,40,0.000000,-119.381470
4,7,42,0.000000,-117.448110
4,7,44,0.000000,-124.345550
4,7,46,0.000000,-124.390066
4,7,48,0.000000,-120.891583
4,7,50,0.000000,-121.980504
4,7,52,0.000000,-127.892822
4,7,54,0.000000,-115.864584
4,7,56,0.000000,-118.069884
4,7,58,0.000000,-125.771226
4,8,0,0.000000,-119.072696
4,8,2,0.000000,-123.466518
4,8,4,0.000000,-119.478414
4,8,6,0.000000,-122.497622
4,8,8,0.000000,-126.223195
4,8,10,0.000000,-113.172711
4,8,12,0.000000,-118.774427
4,8,14,0.000000,-122.483221
4,8,16,0.000000,-123.739770
4,8,18,0.000000,-117.290578
4,8,20,0.000000,-119.122717
4,8,22,0.000000,-120.996862
4,8,24,0.000000,-122.281341
4,8,26,0.000000,-117.096521
4,8,28,0.000000,-119.656023
4,8,30,0.000000,-121.889400
4,8,32,0.000000,-120.570434
4,8,34,0.000000,-116.767546
4,8,36,0.000000,-118.241830
4,8,38,0.000000,-120.578498
4,8,40,0.000000,-128.232748
4,8,42,0.000000,-132.588953
4,8,44,0.000000,-124.546943
4,8,46,0.000000,-122.105739
4,8,48,0.000000,-119.600933
4,8,50,0.000000,-120.106329
4,8,52,0.000000,-116.959021
4,8,54,0.000000,-117.407373
4,8,56,0.000000,-119.776168
4,8,58,0.000000,-123.322051
4,9,0,0.000000,-133.093540
4,9,2,0.000000,-112.867469
4,9,4,0.000000,-118.492515
4,9,6,0.000000,-135.782597
4,9,8,0.000000,-126.306344
4,9,10,0.000000,-126.835980
4,9,12,0.000000,-127.293765
4,9,14,0.000000,-122.120696
4,9,16,0.000000,-115.082063
4,9,18,0.000000,-120.169732
4,9,20,0.000000,-114.103927
4,9,22,0.000000,-119.841878
4,9,24,0.000000,-120.471170
4,9,26,0.000000,-130.074983
4,9,28,0.000000,-114.992334
4,9,30,0.000000,-122.461785
4,9,32,0.000000,-121.722582
4,9,34,0.000000,-113.335686
4,9,36,0.000000,-122.669759
4,9,38,0.000000,-117.303741
4,9,40,0.000000,-114.063096
4,9,42,0.000000,-121.549589
4,9,44,0.000000,-123.403688
4,9,46,0.000000,-127.402530
4,9,48,0.000000,-114.485946
4,9,50,0.000000,-128.175868
4,9,52,0.000000,-117.188307
4,9,54,0.000000,-135.757526
4,9,56,0.000000,-120.470789
4,9,58,0.000000,-129.209903
4,10,0,0.000000,-115.303330
4,10,2,0.000000,-116.784587
4,10,4,0.000000,-119.645735
4,10,6,0.000000,-133.877168
4,10,8,0.000000,-124.434725
4,10,10,0.000000,-124.581763
4,10,12,0.000000,-131.698104
4,10,14,0.000000,-123.955782
4,10,16,0.000000,-120.735881
4,10,18,0.000000,-118.893782
4,10,20,0.000000,-123.489339
4,10,22,0.000000,-132.406415
4,10,24,0.000000,-118.545614
4,10,26,0.000000,-120.801536
4,10,28,0.000000,-122.751535
4,10,30,0.000000,-116.253428
4,10,32,0.000000,-118.060089
4,10,34,0.000000,-118.417907
4,10,36,0.000000,-130.584487
4,10,38,0.000000,-123.600427
4,10,40,0.000000,-120.319151
4,10,42,0.000000,-117.925674
4,10,44,0.000000,-123.482525
4,10,46,0.000000,-130.408961
4,10,48,0.000000,-116.729269
4,10,50,0.000000,-118.682828
4,10,52,0.000000,-116.060444
4,10,54,0.000000,-118.419257
4,10,56,0.000000,-112.774505
4,10,58,0.000000,-120.010356
4,11,0,0.000000,-112.990964
4,11,2,0.000000,-120.111302
4,11,4,0.000000,-116.711189
4,11,6,0.000000,-127.135411
4,11,8,0.000000,-119.497570
4,11,10,0.000000,-121.474874
4,11,12,0.000000,-124.453157
4,11,14,0.000000,-126.186239
4,11,16,0.000000,-117.889613
4,11,18,0.000000,-122.334170
4,11,20,0.000000,-134.309924
4,11,22,0.000000,-123.517471
4,11,24,0.000000,-132.334279
4,11,26,0.000000,-119.579075
4,11,28,0.000000,-112.496696
4,11,30,0.000000,-124.328475
4,11,32,0.000000,-123.040460
4,11,34,0.000000,-122.526733
4,11,36,0.000000,-119.746317
4,11,38,0.000000,-129.222280
4,11,40,0.000000,-129.406077
4,11,42,0.000000,-117.413749
4,11,44,0.000000,-128.316734
4,11,46,0.000000,-119.586502
4,11,48,0.000000,-122.311453
4,11,50,0.000000,-119.057617
4,11,52,0.000000,-127.939700
4,11,54,0.000000,-122.615964
4,11,56,0.000000,-128.850361
4,11,58,0.000000,-126.425713
4,12,0,0.000000,-118.007143
4,12,2,0.000000,-144.214635
4,12,4,0.000000,-118.862856
4,12,6,0.000000,-122.603486
4,12,8,0.000000,-117.663860
4,12,10,0.000000,-123.747687
4,12,12,0.000000,-123.404830
4,12,14,0.000000,-115.611543
4,12,16,0.000000,-115.322711
4,12,18,0.000000,-120.409659
4,12,20,0.000000,-121.078774
4,12,22,0.000000,-134.137295
4,12,24,0.000000,-116.972002
4,12,26,0.000000,-117.811555
4,12,28,0.000000,-118.862249
4,12,30,0.000000,-119.365734
4,12,32,0.000000,-116.439995
4,12,34,0.000000,-123.592562
4,12,36,0.000000,-118.140652
4,12,38,0.000000,-122.704643
4,12,40,0.000000,-124.766217
4,12,42,0.000000,-119.970805
4,12,44,0.000000,-116.903574
4,12,46,0.000000,-113.940106
4,12,48,0.000000,-124.452003
4,12,50,0.000000,-128.821319
4,12,52,0.000000,-124.507398
4,12,54,0.000000,-115.673048
4,12,56,0.000000,-123.550743
4,12,58,0.000000,-120.730075
4,13,0,0.000000,-116.898760
4,13,2,0.000000,-120.837877
4,13,4,0.000000,-112.495452
4,13,6,0.000000,-124.920820
4,13,8,0.000000,-118.759784
4,13,10,0.000000,-125.555958
4,13,12,0.000000,-126.155365
4,13,14,0.000000,-123.175577
4,13,16,0.000000,-116.360815
4,13,18,0.000000,-124.919669
4,13,20,0.000000,-128.483675
4,13,22,0.000000,-123.317094
4,13,24,0.000000,-117.622259
4,13,26,0.000000,-122.063477
4,13,28,0.000000,-112.850143
4,13,30,0.000000,-121.789543
4,13,32,0.000000,-132.467060
4,13,34,0.000000,-117.334652
4,13,36,0.000000,-122.506675
4,13,38,0.000000,-121.502947
4,13,40,0.000000,-125.930569
4,13,42,0.000000,-118.014707
4,13,44,0.000000,-116.667875
4,13,46,0.000000,-126.261181
4,13,48,0.000000,-133.076640
4,13,50,0.000000,-119.752052
4,13,52,0.000000,-121.363759
4,13,54,0.000000,-115.448354
4,13,56,0.000000,-123.673894
4,13,58,0.000000,-116.734062
4,14,0,0.000000,-129.038281
4,14,2,0.000000,-124.014983
4,14,4,0.000000,-119.753238
4,14,6,0.000000,-122.134896
4,14,8,0.000000,-117.640681
4,14,10,0.000000,-121.621371
4,14,12,0.000000,-117.964406
4,14,14,0.000000,-129.950858
4,14,16,0.000000,-121.477530
4,14,18,0.000000,-116.995155
4,14,20,0.000000,-129.490279
4,14,22,0.000000,-121.723546
4,14,24,0.000000,-120.442264
4,14,26,0.000000,-115.534312
4,14,28,0.000000,-120.589611
4,14,30,0.000000,-121.609650
4,14,32,0.000000,-134.989583
4,14,34,0.000000,-117.592046
4,14,36,0.000000,-117.857476
4,14,38,0.000000,-120.896526
4,14,40,0.000000,-124.092026
4,14,42,0.000000,-125.100672
4,14,44,0.000000,-121.540742
4,14,46,0.000000,-127.102229
4,14,48,0.000000,-114.473382
4,14,50,0.000000,-117.307914
4,14,52,0.000000,-113.754417
4,14,54,0.000000,-130.073508
4,14,56,0.000000,-114.620184
4,14,58,0.000000,-127.532774
4,15,0,0.000000,-116.842970
4,15,2,0.000000,-119.580282
4,15,4,0.000000,-117.904825
4,15,6,0.000000,-121.178180
4,15,8,0.000000,-120.497317
4,15,10,0.000000,-120.839467
4,15,12,0.000000,-134.779726
4,15,14,0.000000,-124.661168
4,15,16,0.000000,-123.433877
4,15,18,0.000000,-119.604957
4,15,20,0.000000,-123.188619
4,15,22,0.000000,-124.585544
4,15,24,0.000000,-115.631974
4,15,26,0.000000,-120.154314
4,15,28,0.000000,-119.181668
4,15,30,0.000000,-120.174097
4,15,32,0.000000,-122.178349
4,15,34,0.000000,-125.770363
4,15,36,0.000000,-126.883446
4,15,38,0.000000,-117.480542
4,15,40,0.000000,-117.554459
4,15,42,0.000000,-118.498854
4,15,44,0.000000,-122.830015
4,15,46,0.000000,-126.919102
4,15,48,0.000000,-119.115507
4,15,50,0.000000,-112.512936
4,15,52,0.000000,-120.459433
4,15,54,0.000000,-122.557879
4,15,56,0.000000,-117.549102
4,15,58,0.000000,-127.795524
4,16,0,0.000000,-116.839618
4,16,2,0.000000,-115.186776
4,16,4,0.000000,-127.614268
4,16,6,0.000000,-116.815550
4,16,8,0.000000,-132.568307
4,16,10,0.000000,-120.359664
4,16,12,0.000000,-116.434130
4,16,14,0.000000,-120.362480
4,16,16,0.000000,-131.099582
4,16,18,0.000000,-118.002008
4,16,20,0.000000,-124.112815
4,16,22,0.000000,-118.609141
4,16,24,0.000000,-117.419376
4,16,26,0.000000,-125.136810
4,16,28,0.000000,-124.749481
4,16,30,0.000000,-118.562804
4,16,32,0.000000,-117.701927
4,16,34,0.000000,-127.336226
4,16,36,0.000000,-114.585592
4,16,38,0.000000,-119.523428
4,16,40,0.000000,-133.606425
4,16,42,0.000000,-129.329401
4,16,44,0.000000,-121.686409
4,16,46,0.000000,-133.390879
4,16,48,0.000000,-131.845690
4,16,50,0.000000,-120.674090
4,16,52,0.000000,-115.734319
4,16,54,0.000000,-114.338450
4,16,56,0.000000,-120.621603
4,16,58,0.000000,-118.338468
4,17,0,0.000000,-118.843685
4,17,2,0.000000,-134.038613
4,17,4,0.000000,-117.614765
4,17,6,0.000000,-119.817682
4,17,8,0.000000,-117.538942
4,17,10,0.000000,-120.707277
4,17,12,0.000000,-116.282940
4,17,14,0.000000,-118.965763
4,17,16,0.000000,-124.256570
4,17,18,0.000000,-122.212434
4,17,20,0.000000,-120.897245
4,17,22,0.000000,-127.880778
4,17,24,0.000000,-119.002851
4,17,26,0.000000,-120.840055
4,17,28,0.000000,-124.453528
4,17,30,0.000000,-123.391513
4,17,32,0.000000,-117.645239
4,17,34,0.000000,-124.122389
4,17,36,0.000000,-115.742851
4,17,38,0.000000,-118.717636
4,17,40,0.000000,-125.377902
4,17,42,0.000000,-116.580560
4,17,44,0.000000,-122.089715
4,17,46,0.000000,-122.121812
4,17,48,0.000000,-145.437442
4,17,50,0.000000,-117.582757
4,17,52,0.000000,-118.520234
4,17,54,0.000000,-117.644000
4,17,56,0.000000,-122.650146
4,17,58,0.000000,-124.375823
4,18,0,0.000000,-122.528719
4,18,2,0.000000,-128.134641
4,18,4,0.000000,-127.845480
4,18,6,0.000000,-115.856869
4,18,8,0.000000,-122.919450
4,18,10,0.000000,-123.645104
4,18,12,0.000000,-112.657261
4,18,14,0.000000,-120.622306
4,18,16,0.000000,-116.300402
4,18,18,0.000000,-120.901529
4,18,20,0.000000,-121.808712
4,18,22,0.000000,-115.010097
4,18,24,0.000000,-116.308956
4,18,26,0.000000,-118.185262
4,18,28,0.000000,-122.210299
4,18,30,0.000000,-121.474290
4,18,32,0.000000,-122.412601
4,18,34,0.000000,-116.960650
4,18,36,0.000000,-121.489257
4,18,38,0.000000,-118.335709
4,18,40,0.000000,-118.726259
4,18,42,0.000000,-120.501475
4,18,44,0.000000,-118.483566
4,18,46,0.000000,-115.818892
4,18,48,0.000000,-119.903129
4,18,50,0.000000,-115.062304
4,18,52,0.000000,-124.422588
4,18,54,0.000000,-125.587793
4,18,56,0.000000,-116.038203
4,18,58,0.000000,-120.290157
4,19,0,0.000000,-139.642010
4,19,2,0.000000,-122.628037
4,19,4,0.000000,-119.821239
4,19,6,0.000000,-124.662845
4,19,8,0.000000,-119.095970
4,19,10,0.000000,-125.587437
4,19,12,0.000000,-121.454868
4,19,14,0.000000,-123.362494
4,19,16,0.000000,-124.821804
4,19,18,0.000000,-117.162189
4,19,20,0.000000,-122.093317
4,19,22,0.000000,-129.827964
4,19,24,0.000000,-124.766266
4,19,26,0.000000,-117.597214
4,19,28,0.000000,-117.499033
4,19,30,0.000000,-127.477945
4,19,32,0.000000,-119.941667
4,19,34,0.000000,-119.755819
4,19,36,0.000000,-128.869498
4,19,38,0.000000,-132.414193
4,19,40,0.000000,-117.300598
4,19,42,0.000000,-128.905568
4,19,44,0.000000,-125.346498
4,19,46,0.000000,-119.876926
4,19,48,0.000000,-125.460112
4,19,50,0.000000,-118.172109
4,19,52,0.000000,-113.040222
4,19,54,0.000000,-131.227125
4,19,56,0.000000,-116.987479
4,19,58,0.000000,-123.852143
4,20,0,0.000000,-118.721727
4,20,2,0.000000,-121.110315
4,20,4,0.000000,-122.648869
4,20,6,0.000000,-119.752869
4,20,8,0.000000,-118.223591
4,20,10,0.000000,-130.462664
4,20,12,0.000000,-117.248615
4,20,14,0.000000,-121.868525
4,20,16,0.000000,-122.638408
4,20,18,0.000000,-117.780146
4,20,20,0.000000,-120.229971
4,20,22,0.000000,-121.897942
4,20,24,0.000000,-115.146627
4,20,26,0.000000,-117.009595
4,20,28,0.000000,-121.031489
4,20,30,0.000000,-145.924373
4,20,32,0.000000,-121.659973
4,20,34,0.000000,-114.821013
4,20,36,0.000000,-120.627368
4,20,38,0.000000,-119.886975
4,20,40,0.000000,-122.984303
4,20,42,0.000000,-119.744643
4,20,44,0.000000,-119.418540
4,20,46,0.000000,-120.161196
4,20,48,0.000000,-116.330357
4,20,50,0.000000,-118.502207
4,20,52,0.000000,-118.777788
4,20,54,0.000000,-117.179383
4,20,56,0.000000,-117.320081
4,20,58,0.000000,-115.536887
4,21,0,0.000000,-116.455147
4,21,2,0.000000,-120.462245
4,21,4,0.000000,-116.092616
4,21,6,0.000000,-127.687106
4,21,8,0.000000,-119.858822
4,21,10,0.000000,-115.772964
4,21,12,0.000000,-119.880272
4,21,14,0.000000,-123.896369
4,21,16,0.000000,-122.670466
4,21,18,0.000000,-131.511177
4,21,20,0.000000,-128.834944
4,21,22,0.000000,-114.182414
4,21,24,0.000000,-122.812978
4,21,26,0.000000,-114.925416
4,21,28,0.000000,-121.407282
4,21,30,0.000000,-119.297730
4,21,32,0.000000,-116.506927
4,21,34,0.000000,-119.096716
4,21,36,0.000000,-114.379827
4,21,38,0.000000,-122.532545
4,21,40,0.000000,-124.904256
4,21,42,0.000000,-117.332480
4,21,44,0.000000,-134.646987
4,21,46,0.000000,-117.118567
4,21,48,0.000000,-114.138016
4,21,50,0.000000,-120.463719
4,21,52,0.000000,-118.308171
4,21,54,0.000000,-124.330564
4,21,56,0.000000,-127.055407
4,21,58,0.000000,-118.985236
4,22,0,0.000000,-123.822702
4,22,2,0.000000,-131.862842
4,22,4,0.000000,-118.257494
4,22,6,0.000000,-120.079649
4,22,8,0.000000,-130.627934
4,22,10,0.000000,-125.035105
4,22,12,0.000000,-116.055979
4,22,14,0.000000,-124.250087
4,22,16,0.000000,-118.390698
4,22,18,0.000000,-122.131344
4,22,20,0.000000,-117.652181
4,22,22,0.000000,-116.766960
4,22,24,0.000000,-116.366084
4,22,26,0.000000,-124.464563
4,22,28,0.000000,-121.679165
4,22,30,0.000000,-113.992032
4,22,32,0.000000,-120.407839
4,22,34,0.000000,-129.811823
4,22,36,0.000000,-129.009854
4,22,38,0.000000,-121.941010
4,22,40,0.000000,-130.400448
4,22,42,0.000000,-122.415543
4,22,44,0.000000,-128.368743
4,22,46,0.000000,-134.549263
4,22,48,0.000000,-117.175019
4,22,50,0.000000,-116.477526
4,22,52,0.000000,-120.116258
4,22,54,0.000000,-126.478320
4,22,56,0.000000,-122.963421
4,22,58,0.000000,-116.133672
4,23,0,0.000000,-116.835960
4,23,2,0.000000,-129.835846
4,23,4,0.000000,-125.063181
4,23,6,0.000000,-117.138425
4,23,8,0.000000,-121.089487
4,23,10,0.000000,-113.400126
4,23,12,0.000000,-120.981321
4,23,14,0.000000,-123.333412
4,23,16,0.000000,-118.694236
4,23,18,0.000000,-123.856956
4,23,20,0.000000,-122.480294
4,23,22,0.000000,-117.623876
4,23,24,0.000000,-124.828408
4,23,26,0.000000,-125.242287
4,23,28,0.000000,-122.387137
4,23,30,0.000000,-118.677450
4,23,32,0.000000,-121.701712
4,23,34,0.000000,-119.961617
4,23,36,0.000000,-127.576069
4,23,38,0.000000,-131.933677
4,23,40,0.000000,-122.526637
4,23,42,0.000000,-128.919659
4,23,44,0.000000,-117.329857
4,23,46,0.000000,-117.907415
4,23,48,0.000000,-121.178454
4,23,50,0.000000,-118.986597
4,23,52,0.000000,-115.466022
4,23,54,0.000000,-113.384101
4,23,56,0.000000,-121.058356
4,23,58,0.000000,-119.810663
4,24,0,0.000000,-122.508732
4,24,2,0.000000,-117.741944
4,24,4,0.000000,-138.395935
4,24,6,0.000000,-130.476344
4,24,8,0.000000,-115.549020
4,24,10,0.000000,-120.371442
4,24,12,0.000000,-123.981284
4,24,14,0.000000,-117.125262
4,24,16,0.000000,-122.398573
4,24,18,0.000000,-126.653809
4,24,20,0.000000,-122.953614
4,24,22,0.000000,-116.489152
4,24,24,0.000000,-115.152392
4,24,26,0.000000,-123.779461
4,24,28,0.000000,-127.494919
4,24,30,0.000000,-121.377374
4,24,32,0.000000,-119.619477
4,24,34,0.000000,-119.293395
4,24,36,0.000000,-119.089784
4,24,38,0.000000,-124.982010
4,24,40,0.000000,-124.520290
4,24,42,0.000000,-123.473192
4,24,44,0.000000,-124.136631
4,24,46,0.000000,-119.011987
4,24,48,0.000000,-118.473923
4,24,50,0.000000,-110.924425
4,24,52,0.000000,-115.372932
4,24,54,0.000000,-117.847140
4,24,56,0.000000,-129.563336
4,24,58,0.000000,-119.689337
4,25,0,0.000000,-130.804959
4,25,2,0.000000,-123.143787
4,25,4,0.000000,-116.279675
4,25,6,0.000000,-116.701438
4,25,8,0.000000,-117.002943
4,25,10,0.000000,-119.611383
4,25,12,0.000000,-123.183655
4,25,14,0.000000,-118.521690
4,25,16,0.000000,-126.694671
4,25,18,0.000000,-118.719072
4,25,20,0.000000,-119.036865
4,25,22,0.000000,-119.430028
4,25,24,0.000000,-126.197590
4,25,26,0.000000,-127.479688
4,25,28,0.000000,-122.789066
4,25,30,0.000000,-120.884058
4,25,32,0.000000,-120.762552
4,25,34,0.000000,-121.735423
4,25,36,0.000000,-118.683696
4,25,38,0.000000,-116.467039
4,25,40,0.000000,-120.797170
4,25,42,0.000000,-117.081483
4,25,44,0.000000,-122.410302
4,25,46,0.000000,-118.314288
4,25,48,0.000000,-115.926401
4,25,50,0.000000,-121.166827
4,25,52,0.000000,-125.805031
4,25,54,0.000000,-117.887932
4,25,56,0.000000,-120.259067
4,25,58,0.000000,-142.985839
4,26,0,0.000000,-115.207014
4,26,2,0.000000,-132.630130
4,26,4,0.000000,-112.209582
4,26,6,0.000000,-117.967900
4,26,8,0.000000,-129.236321
4,26,10,0.000000,-121.809174
4,26,12,0.000000,-123.099220
4,26,14,0.000000,-136.999384
4,26,16,0.000000,-130.228302
4,26,18,0.000000,-120.402647
4,26,20,0.000000,-132.209053
4,26,22,0.000000,-124.329119
4,26,24,0.000000,-121.682274
4,26,26,0.000000,-125.399576
4,26,28,0.000000,-119.383538
4,26,30,0.000000,-120.359062
4,26,32,0.000000,-117.546360
4,26,34,0.000000,-119.249150
4,26,36,0.000000,-119.695489
4,26,38,0.000000,-124.968931
4,26,40,0.000000,-116.827318
4,26,42,0.000000,-120.178202
4,26,44,0.000000,-119.496972
4,26,46,0.000000,-130.906087
4,26,48,0.000000,-124.377998
4,26,50,0.000000,-121.462332
4,26,52,0.000000,-121.014814
4,26,54,0.000000,-119.458145
4,26,56,0.000000,-119.781999
4,26,58,0.000000,-116.018911
4,27,0,0.000000,-119.579823
4,27,2,0.000000,-117.457058
4,27,4,0.000000,-115.066952
4,27,6,0.000000,-116.694036
4,27,8,0.000000,-124.814303
4,27,10,0.000000,-129.320366
4,27,12,0.000000,-117.574694
4,27,14,0.000000,-126.286779
4,27,16,0.000000,-117.645791
4,27,18,0.000000,-116.548151
4,27,20,0.000000,-122.670320
4,27,22,0.000000,-130.646855
