hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.906533
4,0,2,0.000000,-118.708121
4,0,4,0.000000,-116.785816
4,0,6,0.000000,-116.980765
4,0,8,0.000000,-125.428358
4,0,10,0.000000,-136.720108
4,0,12,0.000000,-116.325642
4,0,14,0.000000,-115.423092
4,0,16,0.000000,-120.695802
4,0,18,0.000000,-115.889322
4,0,20,0.000000,-127.039381
4,0,22,0.000000,-117.430535
4,0,24,0.000000,-124.811780
4,0,26,0.000000,-125.216055
4,0,28,0.000000,-119.768361
4,0,30,0.000000,-132.733605
4,0,32,0.000000,-122.318197
4,0,34,0.000000,-121.273340
4,0,36,0.000000,-119.015108
4,0,38,0.000000,-113.979653
4,0,40,0.000000,-123.802740
4,0,42,0.000000,-122.078656
4,0,44,0.000000,-116.063625
4,0,46,0.000000,-125.705406
4,0,48,0.000000,-117.302478
4,0,50,0.000000,-117.321199
4,0,52,0.000000,-120.450510
4,0,54,0.000000,-132.212318
4,0,56,0.000000,-119.497594
4,0,58,0.000000,-129.085101
4,1,0,0.000000,-128.751510
4,1,2,0.000000,-123.224582
4,1,4,0.000000,-124.013703
4,1,6,0.000000,-117.849661
4,1,8,0.000000,-122.487620
4,1,10,0.000000,-122.011006
4,1,12,0.000000,-122.132397
4,1,14,0.000000,-129.527382
4,1,16,0.000000,-138.276535
4,1,18,0.000000,-118.351879
4,1,20,0.000000,-113.402971
4,1,22,0.000000,-116.696481
4,1,24,0.000000,-113.509303
4,1,26,0.000000,-114.107964
4,1,28,0.000000,-127.394974
4,1,30,0.000000,-140.474165
4,1,32,0.000000,-119.520192
4,1,34,0.000000,-122.738911
4,1,36,0.000000,-119.728081
4,1,38,0.000000,-117.753540
4,1,40,0.000000,-114.886320
4,1,42,0.000000,-131.908700
4,1,44,0.000000,-120.160815
4,1,46,0.000000,-113.433806
4,1,48,0.000000,-115.697012
4,1,50,0.000000,-127.454744
4,1,52,0.000000,-128.670226
4,1,54,0.000000,-116.569703
4,1,56,0.000000,-125.603936
4,1,58,0.000000,-126.397171
4,2,0,0.000000,-127.760178
4,2,2,0.000000,-112.497491
4,2,4,0.000000,-120.549351
4,2,6,0.000000,-123.777989
4,2,8,0.000000,-119.244106
4,2,10,0.000000,-119.229241
4,2,12,0.000000,-113.903732
4,2,14,0.000000,-111.015616
4,2,16,0.000000,-123.897163
4,2,18,0.000000,-118.105000
4,2,20,0.000000,-119.886703
4,2,22,0.000000,-121.054386
4,2,24,0.000000,-117.709467
4,2,26,0.000000,-118.785265
4,2,28,0.000000,-118.484043
4,2,30,0.000000,-123.258814
4,2,32,0.000000,-122.061820
4,2,34,0.000000,-118.994507
4,2,36,0.000000,-116.834897
4,2,38,0.000000,-125.816735
4,2,40,0.000000,-125.332159
4,2,42,0.000000,-120.101583
4,2,44,0.000000,-117.915568
4,2,46,0.000000,-121.438406
4,2,48,0.000000,-118.489156
4,2,50,0.000000,-127.011289
4,2,52,0.000000,-115.134230
4,2,54,0.000000,-114.283396
4,2,56,0.000000,-121.002264
4,2,58,0.000000,-120.794807
4,3,0,0.000000,-129.784586
4,3,2,0.000000,-121.967267
4,3,4,0.000000,-115.869217
4,3,6,0.000000,-130.171450
4,3,8,0.000000,-116.001924
4,3,10,0.000000,-117.112143
4,3,12,0.000000,-120.014764
4,3,14,0.000000,-117.287693
4,3,16,0.000000,-117.172063
4,3,18,0.000000,-115.415345
4,3,20,0.000000,-121.553095
4,3,22,0.000000,-122.852151
4,3,24,0.000000,-119.407976
4,3,26,0.000000,-114.362779
4,3,28,0.000000,-117.342117
4,3,30,0.000000,-116.285392
4,3,32,0.000000,-111.599224
4,3,34,0.000000,-117.534685
4,3,36,0.000000,-124.146628
4,3,38,0.000000,-120.803355
4,3,40,0.000000,-119.664098
4,3,42,0.000000,-121.784279
4,3,44,0.000000,-116.242418
4,3,46,0.000000,-121.391856
4,3,48,0.000000,-116.565919
4,3,50,0.000000,-116.092496
4,3,52,0.000000,-134.929065
4,3,54,0.000000,-127.334776
4,3,56,0.000000,-120.129197
4,3,58,0.000000,-119.561262
4,4,0,0.000000,-128.397513
4,4,2,0.000000,-122.267621
4,4,4,0.000000,-119.835039
4,4,6,0.000000,-126.314138
4,4,8,0.000000,-119.644059
4,4,10,0.000000,-114.278199
4,4,12,0.000000,-126.985149
4,4,14,0.000000,-130.060734
4,4,16,0.000000,-117.833116
4,4,18,0.000000,-114.767971
4,4,20,0.000000,-125.576451
4,4,22,0.000000,-118.678722
4,4,24,0.000000,-119.261713
4,4,26,0.000000,-120.480964
4,4,28,0.000000,-137.132162
4,4,30,0.000000,-136.384338
4,4,32,0.000000,-118.583408
4,4,34,0.000000,-118.143504
4,4,36,0.000000,-116.890145
4,4,38,0.000000,-124.368077
4,4,40,0.000000,-116.678115
4,4,42,0.000000,-115.003089
4,4,44,0.000000,-115.820083
4,4,46,0.000000,-119.577170
4,4,48,0.000000,-115.220769
4,4,50,0.000000,-123.398688
4,4,52,0.000000,-120.103083
4,4,54,0.000000,-128.162588
4,4,56,0.000000,-113.969900
4,4,58,0.000000,-112.167629
4,5,0,0.000000,-120.195087
4,5,2,0.000000,-116.165946
4,5,4,0.000000,-118.299289
4,5,6,0.000000,-114.822994
4,5,8,0.000000,-125.707575
4,5,10,0.000000,-116.807636
4,5,12,0.000000,-118.273452
4,5,14,0.000000,-127.617791
4,5,16,0.000000,-122.664095
4,5,18,0.000000,-124.374265
4,5,20,0.000000,-117.039282
4,5,22,0.000000,-117.824936
4,5,24,0.000000,-114.029231
4,5,26,0.000000,-128.842614
4,5,28,0.000000,-118.979432
4,5,30,0.000000,-119.136537
4,5,32,0.000000,-117.119169
4,5,34,0.000000,-118.546207
4,5,36,0.000000,-127.929955
4,5,38,0.000000,-119.838290
4,5,40,0.000000,-129.510028
4,5,42,0.000000,-116.823656
4,5,44,0.000000,-127.406325
4,5,46,0.000000,-133.320938
4,5,48,0.000000,-116.992011
4,5,50,0.000000,-119.660523
4,5,52,0.000000,-122.943670
4,5,54,0.000000,-131.140869
4,5,56,0.000000,-121.793071
4,5,58,0.000000,-125.638892
4,6,0,0.000000,-129.067605
4,6,2,0.000000,-123.197814
4,6,4,0.000000,-119.522129
4,6,6,0.000000,-127.519009
4,6,8,0.000000,-116.646393
4,6,10,0.000000,-114.649683
4,6,12,0.000000,-127.968698
4,6,14,0.000000,-119.553401
4,6,16,0.000000,-112.448782
4,6,18,0.000000,-132.250161
4,6,20,0.000000,-119.266536
4,6,22,0.000000,-118.608301
4,6,24,0.000000,-117.424233
4,6,26,0.000000,-119.296076
4,6,28,0.000000,-112.396613
4,6,30,0.000000,-119.495874
4,6,32,0.000000,-115.695974
4,6,34,0.000000,-130.234200
4,6,36,0.000000,-122.361333
4,6,38,0.000000,-123.527772
4,6,40,0.000000,-123.195613
4,6,42,0.000000,-118.070788
4,6,44,0.000000,-119.161460
4,6,46,0.000000,-119.828591
4,6,48,0.000000,-119.557383
4,6,50,0.000000,-123.765968
4,6,52,0.000000,-119.449200
4,6,54,0.000000,-124.277200
4,6,56,0.000000,-118.755861
4,6,58,0.000000,-120.891931
4,7,0,0.000000,-120.021223
4,7,2,0.000000,-119.981083
4,7,4,0.000000,-126.984090
4,7,6,0.000000,-119.091704
4,7,8,0.000000,-123.047759
4,7,10,0.000000,-122.456480
4,7,12,0.000000,-128.916425
4,7,14,0.000000,-118.850523
4,7,16,0.000000,-118.245656
4,7,18,0.000000,-125.719697
4,7,20,0.000000,-112.938076
4,7,22,0.000000,-118.747646
4,7,24,0.000000,-118.755734
4,7,26,0.000000,-117.575226
4,7,28,0.000000,-148.154593
4,7,30,0.000000,-142.168449
4,7,32,0.000000,-139.838642
4,7,34,0.000000,-129.797411
4,7,36,0.000000,-116.494973
4,7,38,0.000000,-117.296949
4,7,40,0.000000,-119.394919
4,7,42,0.000000,-122.437245
4,7,44,0.000000,-120.778984
4,7,46,0.000000,-115.985404
4,7,48,0.000000,-115.332498
4,7,50,0.000000,-114.937961
4,7,52,0.000000,-113.101550
4,7,54,0.000000,-114.800610
4,7,56,0.000000,-129.405945
4,7,58,0.000000,-115.306186
4,8,0,0.000000,-115.833685
4,8,2,0.000000,-119.184982
4,8,4,0.000000,-115.609096
4,8,6,0.000000,-119.619266
4,8,8,0.000000,-130.829263
4,8,10,0.000000,-119.136297
4,8,12,0.000000,-126.345444
4,8,14,0.000000,-119.891429
4,8,16,0.000000,-128.306838
4,8,18,0.000000,-113.899555
4,8,20,0.000000,-133.949515
4,8,22,0.000000,-131.220961
4,8,24,0.000000,-129.455084
4,8,26,0.000000,-113.054373
4,8,28,0.000000,-115.665149
4,8,30,0.000000,-119.600247
4,8,32,0.000000,-116.606066
4,8,34,0.000000,-115.937586
4,8,36,0.000000,-119.374969
4,8,38,0.000000,-115.030462
4,8,40,0.000000,-128.675959
4,8,42,0.000000,-122.525292
4,8,44,0.000000,-115.657244
4,8,46,0.000000,-140.336396
4,8,48,0.000000,-120.444133
4,8,50,0.000000,-115.697831
4,8,52,0.000000,-119.814415
4,8,54,0.000000,-119.468826
4,8,56,0.000000,-115.819895
4,8,58,0.000000,-125.917016
4,9,0,0.000000,-117.338772
4,9,2,0.000000,-118.749741
4,9,4,0.000000,-120.457388
4,9,6,0.000000,-116.609498
4,9,8,0.000000,-119.986506
4,9,10,0.000000,-126.725634
4,9,12,0.000000,-119.015841
4,9,14,0.000000,-121.915610
4,9,16,0.000000,-114.828634
4,9,18,0.000000,-122.211544
4,9,20,0.000000,-118.135044
4,9,22,0.000000,-121.154698
4,9,24,0.000000,-131.290410
4,9,26,0.000000,-129.145818
4,9,28,0.000000,-112.928449
4,9,30,0.000000,-126.608379
4,9,32,0.000000,-120.519689
4,9,34,0.000000,-114.232170
4,9,36,0.000000,-122.194831
4,9,38,0.000000,-115.527059
4,9,40,0.000000,-133.249335
4,9,42,0.000000,-121.603354
4,9,44,0.000000,-124.241535
4,9,46,0.000000,-128.429969
4,9,48,0.000000,-116.646132
4,9,50,0.000000,-127.157443
4,9,52,0.000000,-124.270086
4,9,54,0.000000,-131.403296
4,9,56,0.000000,-127.146045
4,9,58,0.000000,-116.495689
4,10,0,0.000000,-118.438266
4,10,2,0.000000,-129.142842
4,10,4,0.000000,-118.468058
4,10,6,0.000000,-134.127211
4,10,8,0.000000,-122.086060
4,10,10,0.000000,-117.465685
4,10,12,0.000000,-115.844560
4,10,14,0.000000,-124.108529
4,10,16,0.000000,-124.741705
4,10,18,0.000000,-127.611667
4,10,20,0.000000,-133.612081
4,10,22,0.000000,-122.524676
4,10,24,0.000000,-115.085975
4,10,26,0.000000,-113.458226
4,10,28,0.000000,-138.447228
4,10,30,0.000000,-124.757219
4,10,32,0.000000,-123.686014
4,10,34,0.000000,-126.699534
4,10,36,0.000000,-119.400153
4,10,38,0.000000,-114.570345
4,10,40,0.000000,-120.979289
4,10,42,0.000000,-123.967054
4,10,44,0.000000,-113.822214
4,10,46,0.000000,-121.011936
4,10,48,0.000000,-119.513186
4,10,50,0.000000,-125.363337
4,10,52,0.000000,-121.099734
4,10,54,0.000000,-130.712310
4,10,56,0.000000,-115.858752
4,10,58,0.000000,-123.776416
4,11,0,0.000000,-114.904935
4,11,2,0.000000,-119.626702
4,11,4,0.000000,-119.157690
4,11,6,0.000000,-128.716681
4,11,8,0.000000,-121.598968
4,11,10,0.000000,-118.051484
4,11,12,0.000000,-122.240874
4,11,14,0.000000,-124.640721
4,11,16,0.000000,-121.492086
4,11,18,0.000000,-126.794397
4,11,20,0.000000,-119.529410
4,11,22,0.000000,-120.782949
4,11,24,0.000000,-133.092013
4,11,26,0.000000,-138.946843
4,11,28,0.000000,-115.147244
4,11,30,0.000000,-122.268330
4,11,32,0.000000,-115.593893
4,11,34,0.000000,-113.212128
4,11,36,0.000000,-119.797035
4,11,38,0.000000,-131.525726
4,11,40,0.000000,-122.219236
4,11,42,0.000000,-117.477289
4,11,44,0.000000,-111.370880
4,11,46,0.000000,-112.646538
4,11,48,0.000000,-116.059541
4,11,50,0.000000,-126.122449
4,11,52,0.000000,-128.132455
4,11,54,0.000000,-117.649035
4,11,56,0.000000,-122.862679
4,11,58,0.000000,-115.802803
4,12,0,0.000000,-127.076088
4,12,2,0.000000,-120.148151
4,12,4,0.000000,-124.094193
4,12,6,0.000000,-114.547039
4,12,8,0.000000,-124.180834
4,12,10,0.000000,-127.946995
4,12,12,0.000000,-120.021748
4,12,14,0.000000,-119.864613
4,12,16,0.000000,-133.386359
4,12,18,0.000000,-116.635629
4,12,20,0.000000,-119.523220
4,12,22,0.000000,-128.551277
4,12,24,0.000000,-121.337565
4,12,26,0.000000,-121.231419
4,12,28,0.000000,-115.666612
4,12,30,0.000000,-119.242379
4,12,32,0.000000,-113.431956
4,12,34,0.000000,-121.497605
4,12,36,0.000000,-118.971042
4,12,38,0.000000,-117.670357
4,12,40,0.000000,-146.334261
4,12,42,0.000000,-117.237639
4,12,44,0.000000,-117.033211
4,12,46,0.000000,-121.870193
4,12,48,0.000000,-126.044900
4,12,50,0.000000,-129.386069
4,12,52,0.000000,-119.432586
4,12,54,0.000000,-122.694570
4,12,56,0.000000,-123.203929
4,12,58,0.000000,-112.474791
4,13,0,0.000000,-120.901069
4,13,2,0.000000,-123.070223
4,13,4,0.000000,-118.894659
4,13,6,0.000000,-115.372020
4,13,8,0.000000,-126.497112
4,13,10,0.000000,-116.017322
4,13,12,0.000000,-127.765941
4,13,14,0.000000,-123.464079
4,13,16,0.000000,-118.148035
4,13,18,0.000000,-122.127308
4,13,20,0.000000,-119.245497
4,13,22,0.000000,-123.590308
4,13,24,0.000000,-133.408422
4,13,26,0.000000,-113.084033
4,13,28,0.000000,-125.926484
4,13,30,0.000000,-116.623955
4,13,32,0.000000,-125.567720
4,13,34,0.000000,-124.423431
4,13,36,0.000000,-115.573143
4,13,38,0.000000,-116.935456
4,13,40,0.000000,-126.956007
4,13,42,0.000000,-120.457094
4,13,44,0.000000,-124.523853
4,13,46,0.000000,-117.603961
4,13,48,0.000000,-121.947873
4,13,50,0.000000,-125.721541
4,13,52,0.000000,-133.501016
4,13,54,0.000000,-127.368489
4,13,56,0.000000,-130.380668
4,13,58,0.000000,-121.007689
4,14,0,0.000000,-114.249405
4,14,2,0.000000,-126.865910
4,14,4,0.000000,-113.516171
4,14,6,0.000000,-119.196104
4,14,8,0.000000,-128.970691
4,14,10,0.000000,-119.128194
4,14,12,0.000000,-118.480583
4,14,14,0.000000,-115.510782
4,14,16,0.000000,-119.011630
4,14,18,0.000000,-121.145284
4,14,20,0.000000,-118.266120
4,14,22,0.000000,-116.162361
4,14,24,0.000000,-112.250278
4,14,26,0.000000,-122.634956
4,14,28,0.000000,-117.349945
4,14,30,0.000000,-113.123545
4,14,32,0.000000,-118.647834
4,14,34,0.000000,-133.954130
4,14,36,0.000000,-116.841708
4,14,38,0.000000,-114.594422
4,14,40,0.000000,-121.954526
4,14,42,0.000000,-119.515861
4,14,44,0.000000,-116.308737
4,14,46,0.000000,-124.323331
4,14,48,0.000000,-135.092305
4,14,50,0.000000,-120.720286
4,14,52,0.000000,-132.358136
4,14,54,0.000000,-123.811818
4,14,56,0.000000,-121.171153
4,14,58,0.000000,-118.405040
4,15,0,0.000000,-112.941201
4,15,2,0.000000,-120.058940
4,15,4,0.000000,-122.473249
4,15,6,0.000000,-117.792704
4,15,8,0.000000,-115.147771
4,15,10,0.000000,-116.502283
4,15,12,0.000000,-121.544934
4,15,14,0.000000,-117.102586
4,15,16,0.000000,-118.725473
4,15,18,0.000000,-126.402270
4,15,20,0.000000,-128.055648
4,15,22,0.000000,-122.115499
4,15,24,0.000000,-120.090302
4,15,26,0.000000,-125.934352
4,15,28,0.000000,-122.117200
4,15,30,0.000000,-117.372489
4,15,32,0.000000,-129.704007
4,15,34,0.000000,-119.292521
4,15,36,0.000000,-122.614611
4,15,38,0.000000,-122.369507
4,15,40,0.000000,-124.473276
4,15,42,0.000000,-128.219698
4,15,44,0.000000,-118.231539
4,15,46,0.000000,-122.508217
4,15,48,0.000000,-120.941376
4,15,50,0.000000,-121.341135
4,15,52,0.000000,-123.581117
4,15,54,0.000000,-125.852850
4,15,56,0.000000,-123.845255
4,15,58,0.000000,-122.640134
4,16,0,0.000000,-120.677868
4,16,2,0.000000,-124.668262
4,16,4,0.000000,-121.032937
4,16,6,0.000000,-116.019737
4,16,8,0.000000,-118.792472
4,16,10,0.000000,-130.957820
4,16,12,0.000000,-118.306975
4,16,14,0.000000,-121.885342
4,16,16,0.000000,-115.702997
4,16,18,0.000000,-120.040676
4,16,20,0.000000,-116.741566
4,16,22,0.000000,-115.927452
4,16,24,0.000000,-117.065969
4,16,26,0.000000,-119.974644
4,16,28,0.000000,-128.897315
4,16,30,0.000000,-120.893134
4,16,32,0.000000,-114.178268
4,16,34,0.000000,-120.134266
4,16,36,0.000000,-116.297160
4,16,38,0.000000,-117.073594
4,16,40,0.000000,-127.729469
4,16,42,0.000000,-126.091183
4,16,44,0.000000,-127.633929
4,16,46,0.000000,-125.443951
4,16,48,0.000000,-129.997618
4,16,50,0.000000,-120.158002
4,16,52,0.000000,-120.248267
4,16,54,0.000000,-115.695550
4,16,56,0.000000,-122.258449
4,16,58,0.000000,-118.677167
4,17,0,0.000000,-118.848355
4,17,2,0.000000,-115.607885
4,17,4,0.000000,-123.126821
4,17,6,0.000000,-121.183145
4,17,8,0.000000,-129.249905
4,17,10,0.000000,-116.559161
4,17,12,0.000000,-113.254404
4,17,14,0.000000,-122.000043
4,17,16,0.000000,-117.321784
4,17,18,0.000000,-124.351522
4,17,20,0.000000,-116.806421
4,17,22,0.000000,-121.208394
4,17,24,0.000000,-118.013240
4,17,26,0.000000,-119.427341
4,17,28,0.000000,-119.497607
4,17,30,0.000000,-120.158236
4,17,32,0.000000,-117.420256
4,17,34,0.000000,-122.064855
4,17,36,0.000000,-122.187115
4,17,38,0.000000,-117.747824
4,17,40,0.000000,-125.169842
4,17,42,0.000000,-118.994380
4,17,44,0.000000,-122.930513
4,17,46,0.000000,-128.634820
4,17,48,0.000000,-125.963743
4,17,50,0.000000,-128.776247
4,17,52,0.000000,-118.048531
4,17,54,0.000000,-121.051787
4,17,56,0.000000,-117.349629
4,17,58,0.000000,-135.591733
4,18,0,0.000000,-119.763573
4,18,2,0.000000,-118.658679
4,18,4,0.000000,-118.718677
4,18,6,0.000000,-121.452907
4,18,8,0.000000,-120.636549
4,18,10,0.000000,-120.302884
4,18,12,0.000000,-127.454297
4,18,14,0.000000,-115.709880
4,18,16,0.000000,-125.937188
4,18,18,0.000000,-124.582132
4,18,20,0.000000,-117.394957
4,18,22,0.000000,-123.936231
4,18,24,0.000000,-120.415229
4,18,26,0.000000,-123.318101
4,18,28,0.000000,-142.345262
4,18,30,0.000000,-116.695053
4,18,32,0.000000,-121.326896
4,18,34,0.000000,-120.984867
4,18,36,0.000000,-129.903017
4,18,38,0.000000,-119.637075
4,18,40,0.000000,-113.442579
4,18,42,0.000000,-127.137591
4,18,44,0.000000,-119.846053
4,18,46,0.000000,-131.063454
4,18,48,0.000000,-136.008107
4,18,50,0.000000,-123.648662
4,18,52,0.000000,-121.943664
4,18,54,0.000000,-124.228550
4,18,56,0.000000,-120.945967
4,18,58,0.000000,-131.577988
4,19,0,0.000000,-116.631330
4,19,2,0.000000,-126.134512
4,19,4,0.000000,-130.753729
4,19,6,0.000000,-128.759220
4,19,8,0.000000,-125.477414
4,19,10,0.000000,-114.469336
4,19,12,0.000000,-120.883089
4,19,14,0.000000,-133.004448
4,19,16,0.000000,-115.115014
4,19,18,0.000000,-119.188667
4,19,20,0.000000,-120.161621
4,19,22,0.000000,-117.079841
4,19,24,0.000000,-120.839775
4,19,26,0.000000,-120.482228
4,19,28,0.000000,-117.782776
4,19,30,0.000000,-119.355844
4,19,32,0.000000,-115.522193
4,19,34,0.000000,-117.783601
4,19,36,0.000000,-116.029771
4,19,38,0.000000,-126.646260
4,19,40,0.000000,-121.328107
4,19,42,0.000000,-119.331326
4,19,44,0.000000,-131.490685
4,19,46,0.000000,-115.729800
4,19,48,0.000000,-122.104930
4,19,50,0.000000,-123.262442
4,19,52,0.000000,-132.695573
4,19,54,0.000000,-123.144615
4,19,56,0.000000,-120.978200
4,19,58,0.000000,-125.641207
4,20,0,0.000000,-123.094304
4,20,2,0.000000,-127.679619
4,20,4,0.000000,-128.975693
4,20,6,0.000000,-120.332062
4,20,8,0.000000,-118.686383
4,20,10,0.000000,-119.451338
4,20,12,0.000000,-133.407270
4,20,14,0.000000,-120.794459
4,20,16,0.000000,-122.694390
4,20,18,0.000000,-114.131632
4,20,20,0.000000,-132.481176
4,20,22,0.000000,-115.268294
4,20,24,0.000000,-121.762390
4,20,26,0.000000,-115.909687
4,20,28,0.000000,-118.843929
4,20,30,0.000000,-122.087380
4,20,32,0.000000,-121.434674
4,20,34,0.000000,-120.738805
4,20,36,0.000000,-114.645954
4,20,38,0.000000,-126.780685
4,20,40,0.000000,-125.870248
4,20,42,0.000000,-120.238154
4,20,44,0.000000,-120.186999
4,20,46,0.000000,-123.230137
4,20,48,0.000000,-114.711333
4,20,50,0.000000,-123.498343
4,20,52,0.000000,-118.298101
4,20,54,0.000000,-128.237582
4,20,56,0.000000,-118.280328
4,20,58,0.000000,-115.119784
4,21,0,0.000000,-123.335679
4,21,2,0.000000,-118.029348
4,21,4,0.000000,-117.213506
4,21,6,0.000000,-120.704376
4,21,8,0.000000,-119.922215
4,21,10,0.000000,-135.928309
4,21,12,0.000000,-123.604342
4,21,14,0.000000,-125.315336
4,21,16,0.000000,-121.518845
4,21,18,0.000000,-120.582523
4,21,20,0.000000,-118.307835
4,21,22,0.000000,-126.372513
4,21,24,0.000000,-115.305595
4,21,26,0.000000,-120.630072
4,21,28,0.000000,-132.297475
4,21,30,0.000000,-123.970309
4,21,32,0.000000,-123.294438
4,21,34,0.000000,-120.136483
4,21,36,0.000000,-130.794218
4,21,38,0.000000,-129.625818
4,21,40,0.000000,-127.692899
4,21,42,0.000000,-124.484701
4,21,44,0.000000,-123.075160
4,21,46,0.000000,-118.683523
4,21,48,0.000000,-123.599366
4,21,50,0.000000,-122.197952
4,21,52,0.000000,-115.759114
4,21,54,0.000000,-124.159057
4,21,56,0.000000,-117.508374
4,21,58,0.000000,-127.592800
4,22,0,0.000000,-117.682260
4,22,2,0.000000,-122.375998
4,22,4,0.000000,-117.433600
4,22,6,0.000000,-122.473129
4,22,8,0.000000,-126.748243
4,22,10,0.000000,-117.586204
4,22,12,0.000000,-124.345534
4,22,14,0.000000,-126.124209
4,22,16,0.000000,-118.126591
4,22,18,0.000000,-120.037230
4,22,20,0.000000,-118.439988
4,22,22,0.000000,-119.870646
4,22,24,0.000000,-121.983562
4,22,26,0.000000,-129.399014
4,22,28,0.000000,-131.414775
4,22,30,0.000000,-123.319487
4,22,32,0.000000,-125.608597
4,22,34,0.000000,-121.908522
4,22,36,0.000000,-116.033848
4,22,38,0.000000,-116.509294
4,22,40,0.000000,-122.969401
4,22,42,0.000000,-112.187560
4,22,44,0.000000,-128.837595
4,22,46,0.000000,-119.111033
4,22,48,0.000000,-119.618659
4,22,50,0.000000,-127.249184
4,22,52,0.000000,-116.840021
4,22,54,0.000000,-120.219167
4,22,56,0.000000,-131.154888
4,22,58,0.000000,-114.069210
4,23,0,0.000000,-121.262867
4,23,2,0.000000,-125.533570
4,23,4,0.000000,-135.841462
4,23,6,0.000000,-121.075413
4,23,8,0.000000,-126.387801
4,23,10,0.000000,-124.658326
4,23,12,0.000000,-123.469518
4,23,14,0.000000,-112.018947
4,23,16,0.000000,-122.488880
4,23,18,0.000000,-138.316673
4,23,20,0.000000,-119.462391
4,23,22,0.000000,-128.176597
4,23,24,0.000000,-124.402756
4,23,26,0.000000,-130.347071
4,23,28,0.000000,-117.432332
4,23,30,0.000000,-120.854693
4,23,32,0.000000,-119.138450
4,23,34,0.000000,-119.138662
4,23,36,0.000000,-123.248577
4,23,38,0.000000,-120.940074
4,23,40,0.000000,-113.786982
4,23,42,0.000000,-121.666031
4,23,44,0.000000,-124.365133
4,23,46,0.000000,-118.513769
4,23,48,0.000000,-117.867608
4,23,50,0.000000,-121.510598
4,23,52,0.000000,-129.024811
4,23,54,0.000000,-118.092747
4,23,56,0.000000,-119.613631
4,23,58,0.000000,-122.188391
4,24,0,0.000000,-118.966099
4,24,2,0.000000,-118.791603
4,24,4,0.000000,-118.077179
4,24,6,0.000000,-123.807493
4,24,8,0.000000,-120.470112
4,24,10,0.000000,-129.512964
4,24,12,0.000000,-128.486663
4,24,14,0.000000,-126.540462
4,24,16,0.000000,-119.313014
4,24,18,0.000000,-116.799328
4,24,20,0.000000,-116.332327
4,24,22,0.000000,-122.830682
4,24,24,0.000000,-114.323635
4,24,26,0.000000,-117.566212
4,24,28,0.000000,-127.300590
4,24,30,0.000000,-122.373780
4,24,32,0.000000,-121.178031
4,24,34,0.000000,-119.941404
4,24,36,0.000000,-121.238209
4,24,38,0.000000,-117.093557
4,24,40,0.000000,-118.005245
4,24,42,0.000000,-113.731408
4,24,44,0.000000,-120.318490
4,24,46,0.000000,-116.075048
4,24,48,0.000000,-125.265919
4,24,50,0.000000,-119.455513
4,24,52,0.000000,-125.497428
4,24,54,0.000000,-119.416992
4,24,56,0.000000,-132.874679
4,24,58,0.000000,-120.083055
4,25,0,0.000000,-120.023106
4,25,2,0.000000,-123.731178
4,25,4,0.000000,-125.479033
4,25,6,0.000000,-127.127784
4,25,8,0.000000,-119.709623
4,25,10,0.000000,-114.422387
4,25,12,0.000000,-116.506019
4,25,14,0.000000,-125.403909
4,25,16,0.000000,-119.399124
4,25,18,0.000000,-120.175783
4,25,20,0.000000,-125.228903
4,25,22,0.000000,-121.134611
4,25,24,0.000000,-117.595340
4,25,26,0.000000,-131.428722
4,25,28,0.000000,-120.970786
4,25,30,0.000000,-118.117466
4,25,32,0.000000,-121.919999
4,25,34,0.000000,-120.898136
4,25,36,0.000000,-125.718676
4,25,38,0.000000,-124.190731
4,25,40,0.000000,-123.635068
4,25,42,0.000000,-126.517125
4,25,44,0.000000,-130.950331
4,25,46,0.000000,-124.859981
4,25,48,0.000000,-123.072525
4,25,50,0.000000,-126.115862
4,25,52,0.000000,-127.875302
4,25,54,0.000000,-116.590895
4,25,56,0.000000,-120.467331
4,25,58,0.000000,-117.781402
4,26,0,0.000000,-119.513532
4,26,2,0.000000,-123.551681
4,26,4,0.000000,-117.314301
4,26,6,0.000000,-126.063775
4,26,8,0.000000,-128.846765
4,26,10,0.000000,-118.277362
4,26,12,0.000000,-121.750450
4,26,14,0.000000,-123.094740
4,26,16,0.000000,-117.851266
4,26,18,0.000000,-117.020314
4,26,20,0.000000,-113.751490
4,26,22,0.000000,-115.927791
4,26,24,0.000000,-131.893209
4,26,26,0.000000,-130.850057
4,26,28,0.000000,-120.789748
4,26,30,0.000000,-121.827477
4,26,32,0.000000,-122.056403
4,26,34,0.000000,-125.044702
4,26,36,0.000000,-131.851918
4,26,38,0.000000,-116.403893
4,26,40,0.000000,-124.109217
4,26,42,0.000000,-116.164240
4,26,44,0.000000,-112.700289
4,26,46,0.000000,-121.074855
4,26,48,0.000000,-117.097661
4,26,50,0.000000,-120.060499
4,26,52,0.000000,-119.312422
4,26,54,0.000000,-128.712758
4,26,56,0.000000,-117.914796
4,26,58,0.000000,-124.402183
4,27,0,0.000000,-122.744925
4,27,2,0.000000,-125.525901
4,27,4,0.000000,-116.853258
4,27,6,0.000000,-119.244763
4,27,8,0.000000,-115.220872
4,27,10,0.000000,-126.709382
4,27,12,0.000000,-120.715186
4,27,14,0.000000,-117.028201
4,27,16,0.000000,-119.704977
4,27,18,0.000000,-123.162164
4,27,20,0.000000,-119.662271
4,27,22,0.000000,-119.857612
