hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.740094
4,0,2,0.000000,-123.852418
4,0,4,0.000000,-119.246549
4,0,6,0.000000,-122.942096
4,0,8,0.000000,-118.067303
4,0,10,0.000000,-132.238796
4,0,12,0.000000,-120.484097
4,0,14,0.000000,-122.363266
4,0,16,0.000000,-122.825197
4,0,18,0.000000,-112.827837
4,0,20,0.000000,-121.280396
4,0,22,0.000000,-121.971734
4,0,24,0.000000,-117.373441
4,0,26,0.000000,-120.782116
4,0,28,0.000000,-122.368853
4,0,30,0.000000,-118.309234
4,0,32,0.000000,-121.010794
4,0,34,0.000000,-125.686643
4,0,36,0.000000,-121.238886
4,0,38,0.000000,-118.392554
4,0,40,0.000000,-122.832013
4,0,42,0.000000,-117.283797
4,0,44,0.000000,-115.640211
4,0,46,0.000000,-128.604186
4,0,48,0.000000,-121.266618
4,0,50,0.000000,-121.624495
4,0,52,0.000000,-134.302803
4,0,54,0.000000,-124.665921
4,0,56,0.000000,-119.081058
4,0,58,0.000000,-114.028530
4,1,0,0.000000,-125.133720
4,1,2,0.000000,-113.967290
4,1,4,0.000000,-121.255435
4,1,6,0.000000,-122.744966
4,1,8,0.000000,-125.654181
4,1,10,0.000000,-117.812078
4,1,12,0.000000,-130.022380
4,1,14,0.000000,-124.272939
4,1,16,0.000000,-132.470563
4,1,18,0.000000,-118.771534
4,1,20,0.000000,-126.247663
4,1,22,0.000000,-134.356527
4,1,24,0.000000,-116.454336
4,1,26,0.000000,-125.337371
4,1,28,0.000000,-118.567007
4,1,30,0.000000,-123.792229
4,1,32,0.000000,-125.441690
4,1,34,0.000000,-120.232338
4,1,36,0.000000,-120.392726
4,1,38,0.000000,-131.016173
4,1,40,0.000000,-114.935729
4,1,42,0.000000,-119.530808
4,1,44,0.000000,-123.006279
4,1,46,0.000000,-114.671326
4,1,48,0.000000,-126.053826
4,1,50,0.000000,-120.378699
4,1,52,0.000000,-116.378752
4,1,54,0.000000,-125.794806
4,1,56,0.000000,-119.947284
4,1,58,0.000000,-118.655174
4,2,0,0.000000,-115.510331
4,2,2,0.000000,-125.384681
4,2,4,0.000000,-122.225642
4,2,6,0.000000,-123.458751
4,2,8,0.000000,-123.064797
4,2,10,0.000000,-117.121381
4,2,12,0.000000,-113.175566
4,2,14,0.000000,-119.502733
4,2,16,0.000000,-125.152868
4,2,18,0.000000,-134.079806
4,2,20,0.000000,-116.238414
4,2,22,0.000000,-122.944978
4,2,24,0.000000,-122.066285
4,2,26,0.000000,-123.993242
4,2,28,0.000000,-124.355991
4,2,30,0.000000,-119.001893
4,2,32,0.000000,-120.792511
4,2,34,0.000000,-116.807453
4,2,36,0.000000,-114.792455
4,2,38,0.000000,-126.406430
4,2,40,0.000000,-118.921246
4,2,42,0.000000,-118.766925
4,2,44,0.000000,-121.733524
4,2,46,0.000000,-121.409626
4,2,48,0.000000,-124.957768
4,2,50,0.000000,-121.955267
4,2,52,0.000000,-124.986623
4,2,54,0.000000,-125.408683
4,2,56,0.000000,-116.954658
4,2,58,0.000000,-117.983485
4,3,0,0.000000,-122.110756
4,3,2,0.000000,-124.802722
4,3,4,0.000000,-117.209735
4,3,6,0.000000,-119.801090
4,3,8,0.000000,-129.266414
4,3,10,0.000000,-119.767733
4,3,12,0.000000,-121.463353
4,3,14,0.000000,-124.527631
4,3,16,0.000000,-112.671905
4,3,18,0.000000,-118.084941
4,3,20,0.000000,-130.037057
4,3,22,0.000000,-117.733478
4,3,24,0.000000,-130.887910
4,3,26,0.000000,-131.419566
4,3,28,0.000000,-114.353675
4,3,30,0.000000,-115.567551
4,3,32,0.000000,-118.815867
4,3,34,0.000000,-129.981217
4,3,36,0.000000,-127.795211
4,3,38,0.000000,-115.520470
4,3,40,0.000000,-118.857016
4,3,42,0.000000,-126.037565
4,3,44,0.000000,-133.690566
4,3,46,0.000000,-117.590477
4,3,48,0.000000,-116.979758
4,3,50,0.000000,-118.024726
4,3,52,0.000000,-124.310398
4,3,54,0.000000,-114.115753
4,3,56,0.000000,-131.189258
4,3,58,0.000000,-126.041831
4,4,0,0.000000,-118.033614
4,4,2,0.000000,-120.582494
4,4,4,0.000000,-120.515086
4,4,6,0.000000,-119.856704
4,4,8,0.000000,-115.584197
4,4,10,0.000000,-124.346298
4,4,12,0.000000,-123.207397
4,4,14,0.000000,-120.260422
4,4,16,0.000000,-122.236673
4,4,18,0.000000,-116.130529
4,4,20,0.000000,-120.693738
4,4,22,0.000000,-122.027092
4,4,24,0.000000,-125.404560
4,4,26,0.000000,-120.855860
4,4,28,0.000000,-118.345635
4,4,30,0.000000,-119.646863
4,4,32,0.000000,-122.178200
4,4,34,0.000000,-114.924001
4,4,36,0.000000,-125.829484
4,4,38,0.000000,-114.666156
4,4,40,0.000000,-117.482078
4,4,42,0.000000,-130.438433
4,4,44,0.000000,-126.001714
4,4,46,0.000000,-124.620126
4,4,48,0.000000,-118.698632
4,4,50,0.000000,-126.657007
4,4,52,0.000000,-126.644494
4,4,54,0.000000,-120.543339
4,4,56,0.000000,-117.669427
4,4,58,0.000000,-117.719237
4,5,0,0.000000,-119.915989
4,5,2,0.000000,-129.608380
4,5,4,0.000000,-119.594520
4,5,6,0.000000,-118.765617
4,5,8,0.000000,-117.969307
4,5,10,0.000000,-135.842840
4,5,12,0.000000,-122.478494
4,5,14,0.000000,-134.164095
4,5,16,0.000000,-132.714764
4,5,18,0.000000,-122.374077
4,5,20,0.000000,-128.285763
4,5,22,0.000000,-127.790453
4,5,24,0.000000,-119.277134
4,5,26,0.000000,-121.957689
4,5,28,0.000000,-126.442337
4,5,30,0.000000,-119.362498
4,5,32,0.000000,-120.468248
4,5,34,0.000000,-128.263075
4,5,36,0.000000,-122.214430
4,5,38,0.000000,-119.379880
4,5,40,0.000000,-123.101229
4,5,42,0.000000,-122.171188
4,5,44,0.000000,-116.500791
4,5,46,0.000000,-122.343289
4,5,48,0.000000,-121.748173
4,5,50,0.000000,-125.753976
4,5,52,0.000000,-123.274421
4,5,54,0.000000,-123.426937
4,5,56,0.000000,-120.605120
4,5,58,0.000000,-121.697216
4,6,0,0.000000,-115.227359
4,6,2,0.000000,-120.855100
4,6,4,0.000000,-128.230424
4,6,6,0.000000,-127.226173
4,6,8,0.000000,-123.424778
4,6,10,0.000000,-122.188122
4,6,12,0.000000,-125.205038
4,6,14,0.000000,-123.833015
4,6,16,0.000000,-114.967432
4,6,18,0.000000,-134.234462
4,6,20,0.000000,-118.364454
4,6,22,0.000000,-115.325279
4,6,24,0.000000,-127.422830
4,6,26,0.000000,-112.442878
4,6,28,0.000000,-118.336663
4,6,30,0.000000,-129.755448
4,6,32,0.000000,-119.969955
4,6,34,0.000000,-125.552997
4,6,36,0.000000,-115.781944
4,6,38,0.000000,-121.495823
4,6,40,0.000000,-115.689641
4,6,42,0.000000,-124.382453
4,6,44,0.000000,-118.681855
4,6,46,0.000000,-120.431297
4,6,48,0.000000,-123.926481
4,6,50,0.000000,-120.843918
4,6,52,0.000000,-122.009297
4,6,54,0.000000,-121.238278
4,6,56,0.000000,-117.565468
4,6,58,0.000000,-123.079658
4,7,0,0.000000,-123.585792
4,7,2,0.000000,-119.332332
4,7,4,0.000000,-123.073471
4,7,6,0.000000,-128.252834
4,7,8,0.000000,-124.329056
4,7,10,0.000000,-116.655417
4,7,12,0.000000,-118.745302
4,7,14,0.000000,-117.212118
4,7,16,0.000000,-124.424784
4,7,18,0.000000,-132.434261
4,7,20,0.000000,-115.916130
4,7,22,0.000000,-122.562816
4,7,24,0.000000,-113.970243
4,7,26,0.000000,-118.325871
4,7,28,0.000000,-120.339148
4,7,30,0.000000,-121.754925
4,7,32,0.000000,-120.944664
4,7,34,0.000000,-116.997810
4,7,36,0.000000,-117.085543
4,7,38,0.000000,-117.622540
4,7,40,0.000000,-132.372319
4,7,42,0.000000,-122.945472
4,7,44,0.000000,-114.062289
4,7,46,0.000000,-125.990839
4,7,48,0.000000,-125.413667
4,7,50,0.000000,-120.522521
4,7,52,0.000000,-116.399134
4,7,54,0.000000,-119.825142
4,7,56,0.000000,-116.318720
4,7,58,0.000000,-125.997986
4,8,0,0.000000,-115.548167
4,8,2,0.000000,-132.464858
4,8,4,0.000000,-120.667774
4,8,6,0.000000,-115.881820
4,8,8,0.000000,-123.803598
4,8,10,0.000000,-117.468853
4,8,12,0.000000,-129.997521
4,8,14,0.000000,-136.739170
4,8,16,0.000000,-123.779743
4,8,18,0.000000,-118.345341
4,8,20,0.000000,-121.460300
4,8,22,0.000000,-123.197831
4,8,24,0.000000,-139.440973
4,8,26,0.000000,-132.207476
4,8,28,0.000000,-135.699153
4,8,30,0.000000,-114.786524
4,8,32,0.000000,-119.527497
4,8,34,0.000000,-121.849218
4,8,36,0.000000,-128.404282
4,8,38,0.000000,-125.261950
4,8,40,0.000000,-122.052428
4,8,42,0.000000,-123.095750
4,8,44,0.000000,-120.475384
4,8,46,0.000000,-117.047895
4,8,48,0.000000,-118.584210
4,8,50,0.000000,-122.445617
4,8,52,0.000000,-125.205020
4,8,54,0.000000,-122.257959
4,8,56,0.000000,-125.190254
4,8,58,0.000000,-129.058127
4,9,0,0.000000,-123.522853
4,9,2,0.000000,-118.167005
4,9,4,0.000000,-116.685790
4,9,6,0.000000,-118.887637
4,9,8,0.000000,-117.431355
4,9,10,0.000000,-117.735526
4,9,12,0.000000,-118.137763
4,9,14,0.000000,-120.993916
4,9,16,0.000000,-121.183786
4,9,18,0.000000,-115.322215
4,9,20,0.000000,-120.503798
4,9,22,0.000000,-119.899648
4,9,24,0.000000,-119.527362
4,9,26,0.000000,-125.188458
4,9,28,0.000000,-119.843538
4,9,30,0.000000,-117.482553
4,9,32,0.000000,-118.927836
4,9,34,0.000000,-121.301226
4,9,36,0.000000,-118.260700
4,9,38,0.000000,-123.936994
4,9,40,0.000000,-125.723180
4,9,42,0.000000,-121.485318
4,9,44,0.000000,-118.514457
4,9,46,0.000000,-117.780216
4,9,48,0.000000,-118.015266
4,9,50,0.000000,-115.516492
4,9,52,0.000000,-118.347156
4,9,54,0.000000,-119.528338
4,9,56,0.000000,-118.630665
4,9,58,0.000000,-121.098894
4,10,0,0.000000,-121.843845
4,10,2,0.000000,-114.773538
4,10,4,0.000000,-117.511954
4,10,6,0.000000,-118.277071
4,10,8,0.000000,-128.858822
4,10,10,0.000000,-130.783819
4,10,12,0.000000,-114.691200
4,10,14,0.000000,-130.666057
4,10,16,0.000000,-118.321974
4,10,18,0.000000,-120.472772
4,10,20,0.000000,-117.586664
4,10,22,0.000000,-125.039582
4,10,24,0.000000,-115.661809
4,10,26,0.000000,-127.394748
4,10,28,0.000000,-139.909434
4,10,30,0.000000,-142.277417
4,10,32,0.000000,-123.946052
4,10,34,0.000000,-136.841145
4,10,36,0.000000,-123.414660
4,10,38,0.000000,-115.815291
4,10,40,0.000000,-125.540970
4,10,42,0.000000,-115.069013
4,10,44,0.000000,-118.867300
4,10,46,0.000000,-124.735202
4,10,48,0.000000,-131.226985
4,10,50,0.000000,-120.873031
4,10,52,0.000000,-139.203509
4,10,54,0.000000,-128.306755
4,10,56,0.000000,-124.518256
4,10,58,0.000000,-134.211942
4,11,0,0.000000,-114.860445
4,11,2,0.000000,-121.330569
4,11,4,0.000000,-123.289365
4,11,6,0.000000,-122.267372
4,11,8,0.000000,-124.261542
4,11,10,0.000000,-126.442967
4,11,12,0.000000,-115.731753
4,11,14,0.000000,-124.525373
4,11,16,0.000000,-120.265848
4,11,18,0.000000,-120.813018
4,11,20,0.000000,-130.075036
4,11,22,0.000000,-119.302627
4,11,24,0.000000,-116.059697
4,11,26,0.000000,-114.741570
4,11,28,0.000000,-118.596367
4,11,30,0.000000,-127.373637
4,11,32,0.000000,-127.603298
4,11,34,0.000000,-127.978172
4,11,36,0.000000,-113.211463
4,11,38,0.000000,-112.868030
4,11,40,0.000000,-120.250289
4,11,42,0.000000,-123.495174
4,11,44,0.000000,-153.283730
4,11,46,0.000000,-118.359827
4,11,48,0.000000,-127.934081
4,11,50,0.000000,-116.593516
4,11,52,0.000000,-115.430589
4,11,54,0.000000,-117.186376
4,11,56,0.000000,-125.552590
4,11,58,0.000000,-130.671312
4,12,0,0.000000,-118.832085
4,12,2,0.000000,-124.336347
4,12,4,0.000000,-127.893557
4,12,6,0.000000,-120.715251
4,12,8,0.000000,-127.766161
4,12,10,0.000000,-115.227811
4,12,12,0.000000,-117.492324
4,12,14,0.000000,-120.406173
4,12,16,0.000000,-125.805070
4,12,18,0.000000,-124.449048
4,12,20,0.000000,-125.035927
4,12,22,0.000000,-124.278201
4,12,24,0.000000,-120.104365
4,12,26,0.000000,-119.817688
4,12,28,0.000000,-119.396890
4,12,30,0.000000,-117.806647
4,12,32,0.000000,-122.403412
4,12,34,0.000000,-125.954642
4,12,36,0.000000,-120.589330
4,12,38,0.000000,-128.518194
4,12,40,0.000000,-117.462436
4,12,42,0.000000,-115.603875
4,12,44,0.000000,-121.889093
4,12,46,0.000000,-122.514863
4,12,48,0.000000,-120.085012
4,12,50,0.000000,-111.934038
4,12,52,0.000000,-124.272949
4,12,54,0.000000,-138.159352
4,12,56,0.000000,-118.587327
4,12,58,0.000000,-118.366249
4,13,0,0.000000,-117.989634
4,13,2,0.000000,-114.566656
4,13,4,0.000000,-121.198349
4,13,6,0.000000,-132.222833
4,13,8,0.000000,-125.466240
4,13,10,0.000000,-116.875384
4,13,12,0.000000,-122.235317
4,13,14,0.000000,-125.372591
4,13,16,0.000000,-113.113905
4,13,18,0.000000,-113.468335
4,13,20,0.000000,-116.840849
4,13,22,0.000000,-130.398270
4,13,24,0.000000,-123.611304
4,13,26,0.000000,-122.266219
4,13,28,0.000000,-133.148234
4,13,30,0.000000,-127.631776
4,13,32,0.000000,-124.187286
4,13,34,0.000000,-133.811649
4,13,36,0.000000,-124.950421
4,13,38,0.000000,-125.606740
4,13,40,0.000000,-115.499666
4,13,42,0.000000,-126.362327
4,13,44,0.000000,-119.796471
4,13,46,0.000000,-124.811843
4,13,48,0.000000,-118.365443
4,13,50,0.000000,-124.883074
4,13,52,0.000000,-113.360272
4,13,54,0.000000,-133.089741
4,13,56,0.000000,-117.983950
4,13,58,0.000000,-122.578363
4,14,0,0.000000,-116.873980
4,14,2,0.000000,-134.591321
4,14,4,0.000000,-128.562780
4,14,6,0.000000,-117.518976
4,14,8,0.000000,-116.621565
4,14,10,0.000000,-120.051404
4,14,12,0.000000,-135.199515
4,14,14,0.000000,-118.755869
4,14,16,0.000000,-112.195676
4,14,18,0.000000,-115.379619
4,14,20,0.000000,-118.597669
4,14,22,0.000000,-115.743257
4,14,24,0.000000,-117.046333
4,14,26,0.000000,-127.856804
4,14,28,0.000000,-117.224419
4,14,30,0.000000,-122.287330
4,14,32,0.000000,-122.725020
4,14,34,0.000000,-129.099328
4,14,36,0.000000,-130.021542
4,14,38,0.000000,-112.778435
4,14,40,0.000000,-112.714850
4,14,42,0.000000,-128.464052
4,14,44,0.000000,-118.200004
4,14,46,0.000000,-123.152198
4,14,48,0.000000,-115.904485
4,14,50,0.000000,-117.781806
4,14,52,0.000000,-123.217426
4,14,54,0.000000,-123.690181
4,14,56,0.000000,-119.457165
4,14,58,0.000000,-120.602115
4,15,0,0.000000,-123.307056
4,15,2,0.000000,-121.854735
4,15,4,0.000000,-117.950785
4,15,6,0.000000,-131.710938
4,15,8,0.000000,-117.366664
4,15,10,0.000000,-143.738304
4,15,12,0.000000,-119.079353
4,15,14,0.000000,-119.934490
4,15,16,0.000000,-115.705968
4,15,18,0.000000,-117.487231
4,15,20,0.000000,-117.724355
4,15,22,0.000000,-126.518661
4,15,24,0.000000,-117.289843
4,15,26,0.000000,-120.046707
4,15,28,0.000000,-116.516237
4,15,30,0.000000,-125.329564
4,15,32,0.000000,-124.943887
4,15,34,0.000000,-120.988958
4,15,36,0.000000,-115.364830
4,15,38,0.000000,-118.994306
4,15,40,0.000000,-132.381628
4,15,42,0.000000,-129.527361
4,15,44,0.000000,-122.061535
4,15,46,0.000000,-121.063775
4,15,48,0.000000,-122.284011
4,15,50,0.000000,-119.626655
4,15,52,0.000000,-120.934555
4,15,54,0.000000,-116.248331
4,15,56,0.000000,-113.063099
4,15,58,0.000000,-120.263718
4,16,0,0.000000,-120.971687
4,16,2,0.000000,-120.235403
4,16,4,0.000000,-124.131415
4,16,6,0.000000,-116.159326
4,16,8,0.000000,-119.584844
4,16,10,0.000000,-124.664801
4,16,12,0.000000,-119.909177
4,16,14,0.000000,-123.122381
4,16,16,0.000000,-116.312351
4,16,18,0.000000,-117.877617
4,16,20,0.000000,-118.448944
4,16,22,0.000000,-115.194575
4,16,24,0.000000,-131.602457
4,16,26,0.000000,-127.737791
4,16,28,0.000000,-128.443557
4,16,30,0.000000,-122.517629
4,16,32,0.000000,-121.110475
4,16,34,0.000000,-112.991150
4,16,36,0.000000,-118.129731
4,16,38,0.000000,-118.946755
4,16,40,0.000000,-125.196172
4,16,42,0.000000,-122.835460
4,16,44,0.000000,-122.659613
4,16,46,0.000000,-117.242724
4,16,48,0.000000,-115.837997
4,16,50,0.000000,-125.051947
4,16,52,0.000000,-126.452571
4,16,54,0.000000,-119.568291
4,16,56,0.000000,-120.669890
4,16,58,0.000000,-120.563917
4,17,0,0.000000,-116.152360
4,17,2,0.000000,-135.386987
4,17,4,0.000000,-122.783144
4,17,6,0.000000,-125.643361
4,17,8,0.000000,-126.092060
4,17,10,0.000000,-129.856370
4,17,12,0.000000,-118.616922
4,17,14,0.000000,-115.253811
4,17,16,0.000000,-120.243290
4,17,18,0.000000,-136.790391
4,17,20,0.000000,-123.516352
4,17,22,0.000000,-129.757507
4,17,24,0.000000,-121.168513
4,17,26,0.000000,-117.565537
4,17,28,0.000000,-123.915207
4,17,30,0.000000,-133.183811
4,17,32,0.000000,-121.139585
4,17,34,0.000000,-119.261373
4,17,36,0.000000,-126.734839
4,17,38,0.000000,-120.643799
4,17,40,0.000000,-111.593126
4,17,42,0.000000,-115.078061
4,17,44,0.000000,-133.761124
4,17,46,0.000000,-120.410302
4,17,48,0.000000,-130.144827
4,17,50,0.000000,-125.069362
4,17,52,0.000000,-123.378723
4,17,54,0.000000,-133.748191
4,17,56,0.000000,-114.887928
4,17,58,0.000000,-119.510670
4,18,0,0.000000,-120.835568
4,18,2,0.000000,-129.846678
4,18,4,0.000000,-120.794235
4,18,6,0.000000,-119.150133
4,18,8,0.000000,-115.601546
4,18,10,0.000000,-121.208873
4,18,12,0.000000,-121.818080
4,18,14,0.000000,-126.832675
4,18,16,0.000000,-114.589952
4,18,18,0.000000,-116.127170
4,18,20,0.000000,-116.644222
4,18,22,0.000000,-120.768577
4,18,24,0.000000,-122.193447
4,18,26,0.000000,-125.960993
4,18,28,0.000000,-124.472216
4,18,30,0.000000,-139.262971
4,18,32,0.000000,-114.559520
4,18,34,0.000000,-123.850061
4,18,36,0.000000,-118.842126
4,18,38,0.000000,-126.168739
4,18,40,0.000000,-120.305615
4,18,42,0.000000,-143.104031
4,18,44,0.000000,-119.857908
4,18,46,0.000000,-125.343756
4,18,48,0.000000,-118.541789
4,18,50,0.000000,-122.605975
4,18,52,0.000000,-113.887679
4,18,54,0.000000,-127.228824
4,18,56,0.000000,-118.682432
4,18,58,0.000000,-128.246647
4,19,0,0.000000,-118.728134
4,19,2,0.000000,-114.615328
4,19,4,0.000000,-115.667319
4,19,6,0.000000,-130.108017
4,19,8,0.000000,-124.639907
4,19,10,0.000000,-122.416658
4,19,12,0.000000,-127.467818
4,19,14,0.000000,-124.120828
4,19,16,0.000000,-114.485164
4,19,18,0.000000,-131.601623
4,19,20,0.000000,-116.088241
4,19,22,0.000000,-126.579894
4,19,24,0.000000,-113.322737
4,19,26,0.000000,-125.860561
4,19,28,0.000000,-122.470202
4,19,30,0.000000,-122.865633
4,19,32,0.000000,-113.534217
4,19,34,0.000000,-123.923565
4,19,36,0.000000,-116.974359
4,19,38,0.000000,-131.979014
4,19,40,0.000000,-141.944962
4,19,42,0.000000,-122.900492
4,19,44,0.000000,-114.062770
4,19,46,0.000000,-113.343573
4,19,48,0.000000,-130.919764
4,19,50,0.000000,-121.980129
4,19,52,0.000000,-128.005830
4,19,54,0.000000,-124.063664
4,19,56,0.000000,-114.861887
4,19,58,0.000000,-128.938755
4,20,0,0.000000,-122.689152
4,20,2,0.000000,-126.010682
4,20,4,0.000000,-127.553893
4,20,6,0.000000,-131.011039
4,20,8,0.000000,-124.505725
4,20,10,0.000000,-123.601884
4,20,12,0.000000,-124.772989
4,20,14,0.000000,-115.643854
4,20,16,0.000000,-125.425971
4,20,18,0.000000,-116.249946
4,20,20,0.000000,-117.310877
4,20,22,0.000000,-119.691291
4,20,24,0.000000,-135.978366
4,20,26,0.000000,-123.130419
4,20,28,0.000000,-118.781672
4,20,30,0.000000,-119.102142
4,20,32,0.000000,-118.818320
4,20,34,0.000000,-115.851820
4,20,36,0.000000,-127.960626
4,20,38,0.000000,-114.004536
4,20,40,0.000000,-120.919135
4,20,42,0.000000,-122.108283
4,20,44,0.000000,-117.810838
4,20,46,0.000000,-119.085268
4,20,48,0.000000,-117.223285
4,20,50,0.000000,-128.936863
4,20,52,0.000000,-131.193163
4,20,54,0.000000,-117.753651
4,20,56,0.000000,-114.037208
4,20,58,0.000000,-120.935812
4,21,0,0.000000,-131.347881
4,21,2,0.000000,-116.374071
4,21,4,0.000000,-123.800153
4,21,6,0.000000,-148.647253
4,21,8,0.000000,-112.595844
4,21,10,0.000000,-117.769999
4,21,12,0.000000,-118.758352
4,21,14,0.000000,-115.861729
4,21,16,0.000000,-121.841615
4,21,18,0.000000,-115.379485
4,21,20,0.000000,-118.901183
4,21,22,0.000000,-122.281425
4,21,24,0.000000,-120.792474
4,21,26,0.000000,-113.322962
4,21,28,0.000000,-115.830995
4,21,30,0.000000,-115.057639
4,21,32,0.000000,-116.207694
4,21,34,0.000000,-119.262129
4,21,36,0.000000,-122.320941
4,21,38,0.000000,-128.230861
4,21,40,0.000000,-118.381104
4,21,42,0.000000,-121.797744
4,21,44,0.000000,-131.289122
4,21,46,0.000000,-123.638106
4,21,48,0.000000,-134.066157
4,21,50,0.000000,-130.968227
4,21,52,0.000000,-124.760926
4,21,54,0.000000,-116.447275
4,21,56,0.000000,-114.843112
4,21,58,0.000000,-112.515562
4,22,0,0.000000,-122.460513
4,22,2,0.000000,-120.424982
4,22,4,0.000000,-118.385942
4,22,6,0.000000,-121.476864
4,22,8,0.000000,-120.950117
4,22,10,0.000000,-117.296100
4,22,12,0.000000,-137.799331
4,22,14,0.000000,-118.027889
4,22,16,0.000000,-118.956668
4,22,18,0.000000,-121.556241
4,22,20,0.000000,-121.309451
4,22,22,0.000000,-121.183699
4,22,24,0.000000,-121.710996
4,22,26,0.000000,-128.964386
4,22,28,0.000000,-122.074363
4,22,30,0.000000,-122.537782
4,22,32,0.000000,-123.675971
4,22,34,0.000000,-121.062343
4,22,36,0.000000,-125.178746
4,22,38,0.000000,-126.082180
4,22,40,0.000000,-119.479369
4,22,42,0.000000,-116.778413
4,22,44,0.000000,-119.793708
4,22,46,0.000000,-125.666985
4,22,48,0.000000,-114.407078
4,22,50,0.000000,-134.849717
4,22,52,0.000000,-126.092820
4,22,54,0.000000,-131.145981
4,22,56,0.000000,-129.934990
4,22,58,0.000000,-118.051591
4,23,0,0.000000,-115.391275
4,23,2,0.000000,-115.392162
4,23,4,0.000000,-117.965882
4,23,6,0.000000,-121.014931
4,23,8,0.000000,-126.347188
4,23,10,0.000000,-110.225589
4,23,12,0.000000,-118.518830
4,23,14,0.000000,-119.348838
4,23,16,0.000000,-118.850010
4,23,18,0.000000,-118.954070
4,23,20,0.000000,-116.443997
4,23,22,0.000000,-121.799135
4,23,24,0.000000,-120.201817
4,23,26,0.000000,-116.898983
4,23,28,0.000000,-118.503754
4,23,30,0.000000,-117.455883
4,23,32,0.000000,-118.750657
4,23,34,0.000000,-130.403521
4,23,36,0.000000,-127.512634
4,23,38,0.000000,-118.136725
4,23,40,0.000000,-115.239551
4,23,42,0.000000,-121.936152
4,23,44,0.000000,-128.608529
4,23,46,0.000000,-119.500712
4,23,48,0.000000,-120.363477
4,23,50,0.000000,-125.894463
4,23,52,0.000000,-117.601655
4,23,54,0.000000,-117.575556
4,23,56,0.000000,-130.883884
4,23,58,0.000000,-127.048240
4,24,0,0.000000,-127.590263
4,24,2,0.000000,-121.921215
4,24,4,0.000000,-118.026450
4,24,6,0.000000,-116.174979
4,24,8,0.000000,-124.941281
4,24,10,0.000000,-118.907180
4,24,12,0.000000,-119.871360
4,24,14,0.000000,-123.935070
4,24,16,0.000000,-114.454954
4,24,18,0.000000,-128.029326
4,24,20,0.000000,-124.063853
4,24,22,0.000000,-129.240908
4,24,24,0.000000,-116.518090
4,24,26,0.000000,-124.721072
4,24,28,0.000000,-122.207519
4,24,30,0.000000,-143.509840
4,24,32,0.000000,-112.275978
4,24,34,0.000000,-123.201049
4,24,36,0.000000,-121.242704
4,24,38,0.000000,-123.846414
4,24,40,0.000000,-127.819837
4,24,42,0.000000,-116.218351
4,24,44,0.000000,-124.828239
4,24,46,0.000000,-124.343790
4,24,48,0.000000,-119.454918
4,24,50,0.000000,-120.326143
4,24,52,0.000000,-127.393285
4,24,54,0.000000,-119.841334
4,24,56,0.000000,-114.316195
4,24,58,0.000000,-119.217133
4,25,0,0.000000,-117.002737
4,25,2,0.000000,-129.855900
4,25,4,0.000000,-118.608133
4,25,6,0.000000,-112.652788
4,25,8,0.000000,-119.309388
4,25,10,0.000000,-119.913887
4,25,12,0.000000,-119.760419
4,25,14,0.000000,-124.912131
4,25,16,0.000000,-122.691211
4,25,18,0.000000,-121.369476
4,25,20,0.000000,-118.742477
4,25,22,0.000000,-119.651453
4,25,24,0.000000,-124.353052
4,25,26,0.000000,-131.542972
4,25,28,0.000000,-117.251162
4,25,30,0.000000,-123.031466
4,25,32,0.000000,-115.530262
4,25,34,0.000000,-120.294614
4,25,36,0.000000,-119.670952
4,25,38,0.000000,-124.629594
4,25,40,0.000000,-117.217443
4,25,42,0.000000,-122.880662
4,25,44,0.000000,-139.233348
4,25,46,0.000000,-116.374240
4,25,48,0.000000,-122.368285
4,25,50,0.000000,-131.501167
4,25,52,0.000000,-119.984065
4,25,54,0.000000,-118.054875
4,25,56,0.000000,-125.352705
4,25,58,0.000000,-122.456197
4,26,0,0.000000,-119.279552
4,26,2,0.000000,-121.176766
4,26,4,0.000000,-117.097944
4,26,6,0.000000,-120.498991
4,26,8,0.000000,-125.793123
4,26,10,0.000000,-122.357830
4,26,12,0.000000,-117.526918
4,26,14,0.000000,-114.745008
4,26,16,0.000000,-116.181073
4,26,18,0.000000,-117.209767
4,26,20,0.000000,-117.239628
4,26,22,0.000000,-121.006840
4,26,24,0.000000,-128.521722
4,26,26,0.000000,-119.472955
4,26,28,0.000000,-124.751617
4,26,30,0.000000,-129.489119
4,26,32,0.000000,-121.795975
4,26,34,0.000000,-120.627655
4,26,36,0.000000,-118.903544
4,26,38,0.000000,-119.236538
4,26,40,0.000000,-117.036466
4,26,42,0.000000,-134.340502
4,26,44,0.000000,-118.298172
4,26,46,0.000000,-117.989435
4,26,48,0.000000,-117.781340
4,26,50,0.000000,-129.694807
4,26,52,0.000000,-117.058619
4,26,54,0.000000,-126.117680
4,26,56,0.000000,-121.705070
4,26,58,0.000000,-122.505295
4,27,0,0.000000,-123.223892
4,27,2,0.000000,-123.141467
4,27,4,0.000000,-120.538906
4,27,6,0.000000,-124.838704
4,27,8,0.000000,-116.652400
4,27,10,0.000000,-119.809502
4,27,12,0.000000,-119.898545
4,27,14,0.000000,-121.516010
4,27,16,0.000000,-119.557865
4,27,18,0.000000,-121.416574
4,27,20,0.000000,-134.706400
4,27,22,0.000000,-121.125577
