hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.707814
4,0,2,0.000000,-123.675283
4,0,4,0.000000,-125.372201
4,0,6,0.000000,-117.315676
4,0,8,0.000000,-120.906149
4,0,10,0.000000,-120.539254
4,0,12,0.000000,-123.888680
4,0,14,0.000000,-116.585608
4,0,16,0.000000,-123.072099
4,0,18,0.000000,-113.503831
4,0,20,0.000000,-122.564500
4,0,22,0.000000,-116.575558
4,0,24,0.000000,-115.626116
4,0,26,0.000000,-133.873591
4,0,28,0.000000,-130.411630
4,0,30,0.000000,-124.231016
4,0,32,0.000000,-117.139962
4,0,34,0.000000,-120.336359
4,0,36,0.000000,-116.960783
4,0,38,0.000000,-128.295391
4,0,40,0.000000,-123.232587
4,0,42,0.000000,-124.927928
4,0,44,0.000000,-114.598462
4,0,46,0.000000,-114.659088
4,0,48,0.000000,-108.555778
4,0,50,0.000000,-129.777985
4,0,52,0.000000,-118.588515
4,0,54,0.000000,-124.426858
4,0,56,0.000000,-121.848574
4,0,58,0.000000,-124.614041
4,1,0,0.000000,-117.846103
4,1,2,0.000000,-123.210953
4,1,4,0.000000,-115.301957
4,1,6,0.000000,-132.264347
4,1,8,0.000000,-126.582191
4,1,10,0.000000,-118.844705
4,1,12,0.000000,-117.640700
4,1,14,0.000000,-122.922544
4,1,16,0.000000,-117.051247
4,1,18,0.000000,-118.660439
4,1,20,0.000000,-116.337213
4,1,22,0.000000,-117.797680
4,1,24,0.000000,-121.504664
4,1,26,0.000000,-119.443937
4,1,28,0.000000,-119.289343
4,1,30,0.000000,-120.532099
4,1,32,0.000000,-116.386397
4,1,34,0.000000,-114.497308
4,1,36,0.000000,-116.551719
4,1,38,0.000000,-111.860882
4,1,40,0.000000,-120.495524
4,1,42,0.000000,-118.626583
4,1,44,0.000000,-129.024615
4,1,46,0.000000,-115.867812
4,1,48,0.000000,-121.945850
4,1,50,0.000000,-117.197948
4,1,52,0.000000,-124.786813
4,1,54,0.000000,-113.819471
4,1,56,0.000000,-124.915153
4,1,58,0.000000,-117.588120
4,2,0,0.000000,-116.950169
4,2,2,0.000000,-118.219630
4,2,4,0.000000,-130.781794
4,2,6,0.000000,-114.665611
4,2,8,0.000000,-126.706000
4,2,10,0.000000,-116.817704
4,2,12,0.000000,-117.812646
4,2,14,0.000000,-116.280863
4,2,16,0.000000,-123.940457
4,2,18,0.000000,-118.178777
4,2,20,0.000000,-118.430000
4,2,22,0.000000,-129.555022
4,2,24,0.000000,-124.110409
4,2,26,0.000000,-120.042794
4,2,28,0.000000,-120.039780
4,2,30,0.000000,-123.651873
4,2,32,0.000000,-124.423156
4,2,34,0.000000,-117.742061
4,2,36,0.000000,-135.939571
4,2,38,0.000000,-124.828877
4,2,40,0.000000,-118.273081
4,2,42,0.000000,-126.368205
4,2,44,0.000000,-122.870884
4,2,46,0.000000,-119.709294
4,2,48,0.000000,-129.760944
4,2,50,0.000000,-123.702694
4,2,52,0.000000,-119.533650
4,2,54,0.000000,-133.303907
4,2,56,0.000000,-118.169584
4,2,58,0.000000,-122.998092
4,3,0,0.000000,-123.615232
4,3,2,0.000000,-119.888609
4,3,4,0.000000,-122.096956
4,3,6,0.000000,-119.103870
4,3,8,0.000000,-122.011568
4,3,10,0.000000,-119.963591
4,3,12,0.000000,-117.322711
4,3,14,0.000000,-117.133480
4,3,16,0.000000,-113.377972
4,3,18,0.000000,-120.890653
4,3,20,0.000000,-124.762951
4,3,22,0.000000,-127.161256
4,3,24,0.000000,-123.083464
4,3,26,0.000000,-127.902038
4,3,28,0.000000,-118.973693
4,3,30,0.000000,-117.322709
4,3,32,0.000000,-117.232216
4,3,34,0.000000,-121.204179
4,3,36,0.000000,-121.112254
4,3,38,0.000000,-121.857484
4,3,40,0.000000,-124.582032
4,3,42,0.000000,-130.030004
4,3,44,0.000000,-127.475809
4,3,46,0.000000,-125.165595
4,3,48,0.000000,-115.300645
4,3,50,0.000000,-140.820474
4,3,52,0.000000,-125.250918
4,3,54,0.000000,-122.458974
4,3,56,0.000000,-122.607503
4,3,58,0.000000,-128.867921
4,4,0,0.000000,-119.226844
4,4,2,0.000000,-125.366814
4,4,4,0.000000,-122.463392
4,4,6,0.000000,-126.691343
4,4,8,0.000000,-125.671976
4,4,10,0.000000,-122.101618
4,4,12,0.000000,-121.481275
4,4,14,0.000000,-118.154557
4,4,16,0.000000,-119.396509
4,4,18,0.000000,-116.115838
4,4,20,0.000000,-122.677613
4,4,22,0.000000,-127.533817
4,4,24,0.000000,-134.781033
4,4,26,0.000000,-116.607895
4,4,28,0.000000,-122.556130
4,4,30,0.000000,-144.513303
4,4,32,0.000000,-119.846806
4,4,34,0.000000,-129.632487
4,4,36,0.000000,-115.173571
4,4,38,0.000000,-123.619832
4,4,40,0.000000,-123.167262
4,4,42,0.000000,-126.139578
4,4,44,0.000000,-118.042520
4,4,46,0.000000,-119.331811
4,4,48,0.000000,-119.379876
4,4,50,0.000000,-116.998077
4,4,52,0.000000,-117.535036
4,4,54,0.000000,-125.617778
4,4,56,0.000000,-119.182757
4,4,58,0.000000,-116.044489
4,5,0,0.000000,-123.472414
4,5,2,0.000000,-121.527603
4,5,4,0.000000,-121.615667
4,5,6,0.000000,-122.897369
4,5,8,0.000000,-126.333276
4,5,10,0.000000,-125.025580
4,5,12,0.000000,-120.472028
4,5,14,0.000000,-127.134546
4,5,16,0.000000,-118.968052
4,5,18,0.000000,-127.169307
4,5,20,0.000000,-131.872392
4,5,22,0.000000,-123.930521
4,5,24,0.000000,-123.595376
4,5,26,0.000000,-116.099916
4,5,28,0.000000,-123.399349
4,5,30,0.000000,-119.182436
4,5,32,0.000000,-125.047825
4,5,34,0.000000,-114.371297
4,5,36,0.000000,-125.069535
4,5,38,0.000000,-118.282645
4,5,40,0.000000,-121.190121
4,5,42,0.000000,-123.973864
4,5,44,0.000000,-122.554210
4,5,46,0.000000,-117.667162
4,5,48,0.000000,-113.455606
4,5,50,0.000000,-124.114213
4,5,52,0.000000,-121.076596
4,5,54,0.000000,-129.462439
4,5,56,0.000000,-121.606018
4,5,58,0.000000,-122.405511
4,6,0,0.000000,-121.816332
4,6,2,0.000000,-118.569375
4,6,4,0.000000,-126.812609
4,6,6,0.000000,-132.643498
4,6,8,0.000000,-116.955075
4,6,10,0.000000,-126.604288
4,6,12,0.000000,-115.670443
4,6,14,0.000000,-116.720134
4,6,16,0.000000,-119.224905
4,6,18,0.000000,-119.653335
4,6,20,0.000000,-123.683265
4,6,22,0.000000,-118.026456
4,6,24,0.000000,-122.870797
4,6,26,0.000000,-147.347921
4,6,28,0.000000,-130.323744
4,6,30,0.000000,-122.358594
4,6,32,0.000000,-120.204096
4,6,34,0.000000,-119.757091
4,6,36,0.000000,-116.206243
4,6,38,0.000000,-126.462363
4,6,40,0.000000,-122.552409
4,6,42,0.000000,-129.806954
4,6,44,0.000000,-123.879641
4,6,46,0.000000,-118.622229
4,6,48,0.000000,-126.927935
4,6,50,0.000000,-124.277713
4,6,52,0.000000,-140.682170
4,6,54,0.000000,-127.115936
4,6,56,0.000000,-123.054573
4,6,58,0.000000,-117.224251
4,7,0,0.000000,-115.608675
4,7,2,0.000000,-124.147710
4,7,4,0.000000,-113.404375
4,7,6,0.000000,-116.555036
4,7,8,0.000000,-141.677857
4,7,10,0.000000,-125.527291
4,7,12,0.000000,-117.815766
4,7,14,0.000000,-126.453192
4,7,16,0.000000,-117.192308
4,7,18,0.000000,-124.815406
4,7,20,0.000000,-127.781798
4,7,22,0.000000,-129.879757
4,7,24,0.000000,-124.299764
4,7,26,0.000000,-117.083319
4,7,28,0.000000,-124.235715
4,7,30,0.000000,-119.103423
4,7,32,0.000000,-116.651924
4,7,34,0.000000,-132.084201
4,7,36,0.000000,-118.996235
4,7,38,0.000000,-124.400050
4,7,40,0.000000,-119.648807
4,7,42,0.000000,-119.154646
4,7,44,0.000000,-125.012747
4,7,46,0.000000,-118.514488
4,7,48,0.000000,-122.826432
4,7,50,0.000000,-122.265144
4,7,52,0.000000,-118.796757
4,7,54,0.000000,-118.858067
4,7,56,0.000000,-121.240338
4,7,58,0.000000,-113.937859
4,8,0,0.000000,-116.356306
4,8,2,0.000000,-127.519274
4,8,4,0.000000,-118.870404
4,8,6,0.000000,-118.549303
4,8,8,0.000000,-117.938242
4,8,10,0.000000,-124.790141
4,8,12,0.000000,-119.901052
4,8,14,0.000000,-125.781128
4,8,16,0.000000,-119.346029
4,8,18,0.000000,-119.366197
4,8,20,0.000000,-119.986257
4,8,22,0.000000,-119.075230
4,8,24,0.000000,-118.759381
4,8,26,0.000000,-116.341673
4,8,28,0.000000,-120.892826
4,8,30,0.000000,-114.314302
4,8,32,0.000000,-131.564454
4,8,34,0.000000,-119.072269
4,8,36,0.000000,-116.471476
4,8,38,0.000000,-123.834916
4,8,40,0.000000,-124.411142
4,8,42,0.000000,-122.402828
4,8,44,0.000000,-118.917358
4,8,46,0.000000,-126.274462
4,8,48,0.000000,-119.420317
4,8,50,0.000000,-116.615970
4,8,52,0.000000,-120.994134
4,8,54,0.000000,-123.875915
4,8,56,0.000000,-123.253740
4,8,58,0.000000,-119.432648
4,9,0,0.000000,-121.743347
4,9,2,0.000000,-119.333352
4,9,4,0.000000,-122.720830
4,9,6,0.000000,-119.366946
4,9,8,0.000000,-126.411690
4,9,10,0.000000,-127.973824
4,9,12,0.000000,-122.386321
4,9,14,0.000000,-136.495265
4,9,16,0.000000,-110.965507
4,9,18,0.000000,-125.769463
4,9,20,0.000000,-129.699284
4,9,22,0.000000,-115.706409
4,9,24,0.000000,-124.471507
4,9,26,0.000000,-123.527991
4,9,28,0.000000,-120.984307
4,9,30,0.000000,-127.263592
4,9,32,0.000000,-128.498362
4,9,34,0.000000,-119.304551
4,9,36,0.000000,-115.709033
4,9,38,0.000000,-122.628241
4,9,40,0.000000,-115.711299
4,9,42,0.000000,-121.116051
4,9,44,0.000000,-140.480133
4,9,46,0.000000,-125.553588
4,9,48,0.000000,-117.729448
4,9,50,0.000000,-118.144078
4,9,52,0.000000,-127.846598
4,9,54,0.000000,-123.449257
4,9,56,0.000000,-123.663584
4,9,58,0.000000,-115.371478
4,10,0,0.000000,-126.178945
4,10,2,0.000000,-120.093446
4,10,4,0.000000,-113.145323
4,10,6,0.000000,-122.152326
4,10,8,0.000000,-119.301683
4,10,10,0.000000,-129.380696
4,10,12,0.000000,-125.140654
4,10,14,0.000000,-110.696626
4,10,16,0.000000,-117.728189
4,10,18,0.000000,-126.041388
4,10,20,0.000000,-112.582884
4,10,22,0.000000,-124.423629
4,10,24,0.000000,-115.637575
4,10,26,0.000000,-127.340285
4,10,28,0.000000,-121.013721
4,10,30,0.000000,-126.546970
4,10,32,0.000000,-123.647488
4,10,34,0.000000,-113.931976
4,10,36,0.000000,-124.293436
4,10,38,0.000000,-134.620179
4,10,40,0.000000,-119.874120
4,10,42,0.000000,-116.412394
4,10,44,0.000000,-135.727223
4,10,46,0.000000,-122.315531
4,10,48,0.000000,-122.616837
4,10,50,0.000000,-117.159050
4,10,52,0.000000,-126.290823
4,10,54,0.000000,-120.416590
4,10,56,0.000000,-127.179895
4,10,58,0.000000,-121.960426
4,11,0,0.000000,-116.222535
4,11,2,0.000000,-123.649473
4,11,4,0.000000,-120.374705
4,11,6,0.000000,-123.393930
4,11,8,0.000000,-115.904311
4,11,10,0.000000,-127.958328
4,11,12,0.000000,-117.204848
4,11,14,0.000000,-122.217480
4,11,16,0.000000,-116.928720
4,11,18,0.000000,-119.874100
4,11,20,0.000000,-120.432136
4,11,22,0.000000,-118.391015
4,11,24,0.000000,-115.010208
4,11,26,0.000000,-121.609667
4,11,28,0.000000,-117.157971
4,11,30,0.000000,-120.867378
4,11,32,0.000000,-119.646711
4,11,34,0.000000,-124.177379
4,11,36,0.000000,-124.008175
4,11,38,0.000000,-116.870247
4,11,40,0.000000,-118.972318
4,11,42,0.000000,-117.730565
4,11,44,0.000000,-118.945571
4,11,46,0.000000,-112.079269
4,11,48,0.000000,-118.548671
4,11,50,0.000000,-129.680541
4,11,52,0.000000,-118.481023
4,11,54,0.000000,-120.419081
4,11,56,0.000000,-130.363016
4,11,58,0.000000,-122.476895
4,12,0,0.000000,-117.735287
4,12,2,0.000000,-113.332853
4,12,4,0.000000,-125.769914
4,12,6,0.000000,-121.486120
4,12,8,0.000000,-122.423116
4,12,10,0.000000,-120.584179
4,12,12,0.000000,-119.892368
4,12,14,0.000000,-122.316524
4,12,16,0.000000,-120.746925
4,12,18,0.000000,-120.333960
4,12,20,0.000000,-139.227667
4,12,22,0.000000,-115.365582
4,12,24,0.000000,-121.871314
4,12,26,0.000000,-116.817266
4,12,28,0.000000,-118.200265
4,12,30,0.000000,-116.141027
4,12,32,0.000000,-119.314939
4,12,34,0.000000,-121.437129
4,12,36,0.000000,-123.904143
4,12,38,0.000000,-122.422551
4,12,40,0.000000,-120.682735
4,12,42,0.000000,-123.844151
4,12,44,0.000000,-116.625889
4,12,46,0.000000,-132.259673
4,12,48,0.000000,-114.645683
4,12,50,0.000000,-121.444133
4,12,52,0.000000,-126.800140
4,12,54,0.000000,-117.098533
4,12,56,0.000000,-114.456109
4,12,58,0.000000,-126.711603
4,13,0,0.000000,-120.234013
4,13,2,0.000000,-117.417905
4,13,4,0.000000,-115.920278
4,13,6,0.000000,-133.024882
4,13,8,0.000000,-118.562252
4,13,10,0.000000,-120.064567
4,13,12,0.000000,-119.045739
4,13,14,0.000000,-113.211909
4,13,16,0.000000,-122.578748
4,13,18,0.000000,-149.256192
4,13,20,0.000000,-116.764100
4,13,22,0.000000,-116.444947
4,13,24,0.000000,-135.593054
4,13,26,0.000000,-121.484279
4,13,28,0.000000,-123.666755
4,13,30,0.000000,-120.550998
4,13,32,0.000000,-126.261691
4,13,34,0.000000,-117.586917
4,13,36,0.000000,-119.583881
4,13,38,0.000000,-125.317085
4,13,40,0.000000,-122.979324
4,13,42,0.000000,-117.310601
4,13,44,0.000000,-124.528380
4,13,46,0.000000,-117.099972
4,13,48,0.000000,-116.274752
4,13,50,0.000000,-126.381408
4,13,52,0.000000,-124.022771
4,13,54,0.000000,-128.144990
4,13,56,0.000000,-119.783879
4,13,58,0.000000,-123.788841
4,14,0,0.000000,-116.881949
4,14,2,0.000000,-125.715522
4,14,4,0.000000,-116.368981
4,14,6,0.000000,-116.000777
4,14,8,0.000000,-130.219214
4,14,10,0.000000,-117.362975
4,14,12,0.000000,-119.452863
4,14,14,0.000000,-138.614545
4,14,16,0.000000,-124.275608
4,14,18,0.000000,-114.545433
4,14,20,0.000000,-127.517481
4,14,22,0.000000,-118.756761
4,14,24,0.000000,-117.411266
4,14,26,0.000000,-127.698841
4,14,28,0.000000,-139.443498
4,14,30,0.000000,-126.677128
4,14,32,0.000000,-124.455894
4,14,34,0.000000,-128.578999
4,14,36,0.000000,-120.218190
4,14,38,0.000000,-111.953208
4,14,40,0.000000,-122.701176
4,14,42,0.000000,-137.737235
4,14,44,0.000000,-117.301832
4,14,46,0.000000,-121.402490
4,14,48,0.000000,-131.786055
4,14,50,0.000000,-130.028072
4,14,52,0.000000,-125.576502
4,14,54,0.000000,-118.903607
4,14,56,0.000000,-119.002900
4,14,58,0.000000,-127.969320
4,15,0,0.000000,-122.639992
4,15,2,0.000000,-136.342600
4,15,4,0.000000,-116.317563
4,15,6,0.000000,-116.245667
4,15,8,0.000000,-126.456933
4,15,10,0.000000,-128.599918
4,15,12,0.000000,-116.081768
4,15,14,0.000000,-122.276176
4,15,16,0.000000,-134.943506
4,15,18,0.000000,-125.989036
4,15,20,0.000000,-111.778660
4,15,22,0.000000,-115.097987
4,15,24,0.000000,-121.342377
4,15,26,0.000000,-120.539685
4,15,28,0.000000,-117.407708
4,15,30,0.000000,-120.204766
4,15,32,0.000000,-115.861204
4,15,34,0.000000,-119.358063
4,15,36,0.000000,-121.550126
4,15,38,0.000000,-117.028109
4,15,40,0.000000,-115.174599
4,15,42,0.000000,-120.183544
4,15,44,0.000000,-117.947118
4,15,46,0.000000,-114.744730
4,15,48,0.000000,-116.952105
4,15,50,0.000000,-138.284277
4,15,52,0.000000,-119.963735
4,15,54,0.000000,-119.095179
4,15,56,0.000000,-119.802685
4,15,58,0.000000,-125.395364
4,16,0,0.000000,-121.355565
4,16,2,0.000000,-122.359332
4,16,4,0.000000,-111.759855
4,16,6,0.000000,-118.651630
4,16,8,0.000000,-114.992107
4,16,10,0.000000,-122.250252
4,16,12,0.000000,-122.738772
4,16,14,0.000000,-117.022444
4,16,16,0.000000,-128.903485
4,16,18,0.000000,-128.306641
4,16,20,0.000000,-124.661598
4,16,22,0.000000,-113.938819
4,16,24,0.000000,-114.823435
4,16,26,0.000000,-134.176783
4,16,28,0.000000,-125.472780
4,16,30,0.000000,-120.059825
4,16,32,0.000000,-121.453556
4,16,34,0.000000,-123.284735
4,16,36,0.000000,-123.214688
4,16,38,0.000000,-118.207938
4,16,40,0.000000,-120.600071
4,16,42,0.000000,-117.523538
4,16,44,0.000000,-121.434523
4,16,46,0.000000,-123.145351
4,16,48,0.000000,-115.729152
4,16,50,0.000000,-122.868166
4,16,52,0.000000,-121.534133
4,16,54,0.000000,-128.254424
4,16,56,0.000000,-119.445663
4,16,58,0.000000,-123.830503
4,17,0,0.000000,-120.196374
4,17,2,0.000000,-121.867359
4,17,4,0.000000,-139.324142
4,17,6,0.000000,-118.228178
4,17,8,0.000000,-121.733403
4,17,10,0.000000,-113.694341
4,17,12,0.000000,-113.848997
4,17,14,0.000000,-123.979751
4,17,16,0.000000,-126.449678
4,17,18,0.000000,-122.771755
4,17,20,0.000000,-124.524078
4,17,22,0.000000,-117.946977
4,17,24,0.000000,-125.687483
4,17,26,0.000000,-134.125599
4,17,28,0.000000,-127.139124
4,17,30,0.000000,-124.166827
4,17,32,0.000000,-120.589587
4,17,34,0.000000,-115.375308
4,17,36,0.000000,-131.849128
4,17,38,0.000000,-124.829235
4,17,40,0.000000,-119.102898
4,17,42,0.000000,-117.116379
4,17,44,0.000000,-121.493511
4,17,46,0.000000,-116.512141
4,17,48,0.000000,-122.507288
4,17,50,0.000000,-117.446300
4,17,52,0.000000,-120.409105
4,17,54,0.000000,-122.604754
4,17,56,0.000000,-122.778272
4,17,58,0.000000,-116.013849
4,18,0,0.000000,-122.468703
4,18,2,0.000000,-122.129840
4,18,4,0.000000,-119.564882
4,18,6,0.000000,-122.937681
4,18,8,0.000000,-126.313782
4,18,10,0.000000,-114.952951
4,18,12,0.000000,-118.426932
4,18,14,0.000000,-118.012787
4,18,16,0.000000,-116.190660
4,18,18,0.000000,-117.274450
4,18,20,0.000000,-124.151637
4,18,22,0.000000,-117.738482
4,18,24,0.000000,-120.240554
4,18,26,0.000000,-115.907031
4,18,28,0.000000,-118.329053
4,18,30,0.000000,-120.925238
4,18,32,0.000000,-112.964751
4,18,34,0.000000,-121.166895
4,18,36,0.000000,-136.388884
4,18,38,0.000000,-116.754221
4,18,40,0.000000,-123.731714
4,18,42,0.000000,-124.672140
4,18,44,0.000000,-122.102313
4,18,46,0.000000,-121.123728
4,18,48,0.000000,-117.219922
4,18,50,0.000000,-112.370423
4,18,52,0.000000,-128.276772
4,18,54,0.000000,-118.813618
4,18,56,0.000000,-123.815796
4,18,58,0.000000,-125.057594
4,19,0,0.000000,-117.799950
4,19,2,0.000000,-123.557816
4,19,4,0.000000,-123.730043
4,19,6,0.000000,-118.849116
4,19,8,0.000000,-124.883368
4,19,10,0.000000,-117.652702
4,19,12,0.000000,-117.646833
4,19,14,0.000000,-130.705171
4,19,16,0.000000,-114.376614
4,19,18,0.000000,-124.791735
4,19,20,0.000000,-125.394289
4,19,22,0.000000,-121.493217
4,19,24,0.000000,-123.856412
4,19,26,0.000000,-117.924797
4,19,28,0.000000,-116.801865
4,19,30,0.000000,-119.204270
4,19,32,0.000000,-117.441910
4,19,34,0.000000,-117.911181
4,19,36,0.000000,-118.514886
4,19,38,0.000000,-136.888295
4,19,40,0.000000,-118.067498
4,19,42,0.000000,-114.269265
4,19,44,0.000000,-124.541772
4,19,46,0.000000,-119.199107
4,19,48,0.000000,-120.940940
4,19,50,0.000000,-128.986930
4,19,52,0.000000,-120.906824
4,19,54,0.000000,-116.506710
4,19,56,0.000000,-121.297899
4,19,58,0.000000,-122.222821
4,20,0,0.000000,-121.920385
4,20,2,0.000000,-132.491999
4,20,4,0.000000,-135.767373
4,20,6,0.000000,-123.525576
4,20,8,0.000000,-124.356055
4,20,10,0.000000,-122.070917
4,20,12,0.000000,-122.939547
4,20,14,0.000000,-133.823847
4,20,16,0.000000,-120.005810
4,20,18,0.000000,-118.805372
4,20,20,0.000000,-116.266233
4,20,22,0.000000,-132.626752
4,20,24,0.000000,-117.092305
4,20,26,0.000000,-114.114116
4,20,28,0.000000,-131.484513
4,20,30,0.000000,-123.716129
4,20,32,0.000000,-118.480281
4,20,34,0.000000,-129.806129
4,20,36,0.000000,-124.027175
4,20,38,0.000000,-123.580101
4,20,40,0.000000,-114.282008
4,20,42,0.000000,-117.734424
4,20,44,0.000000,-116.198008
4,20,46,0.000000,-120.324195
4,20,48,0.000000,-117.514353
4,20,50,0.000000,-119.462624
4,20,52,0.000000,-116.608416
4,20,54,0.000000,-124.841743
4,20,56,0.000000,-121.361380
4,20,58,0.000000,-130.640520
4,21,0,0.000000,-127.489438
4,21,2,0.000000,-120.325634
4,21,4,0.000000,-116.188981
4,21,6,0.000000,-117.449859
4,21,8,0.000000,-117.597681
4,21,10,0.000000,-125.066330
4,21,12,0.000000,-130.494444
4,21,14,0.000000,-121.554245
4,21,16,0.000000,-116.862715
4,21,18,0.000000,-125.281890
4,21,20,0.000000,-116.990429
4,21,22,0.000000,-113.180459
4,21,24,0.000000,-119.365945
4,21,26,0.000000,-116.364774
4,21,28,0.000000,-121.482137
4,21,30,0.000000,-118.669938
4,21,32,0.000000,-128.953911
4,21,34,0.000000,-116.924550
4,21,36,0.000000,-122.343364
4,21,38,0.000000,-123.478323
4,21,40,0.000000,-118.369038
4,21,42,0.000000,-126.420177
4,21,44,0.000000,-120.772570
4,21,46,0.000000,-120.969549
4,21,48,0.000000,-122.133524
4,21,50,0.000000,-119.917906
4,21,52,0.000000,-117.340001
4,21,54,0.000000,-117.890064
4,21,56,0.000000,-120.369775
4,21,58,0.000000,-123.381575
4,22,0,0.000000,-135.440828
4,22,2,0.000000,-120.621621
4,22,4,0.000000,-123.524687
4,22,6,0.000000,-117.006525
4,22,8,0.000000,-124.476493
4,22,10,0.000000,-119.405709
4,22,12,0.000000,-118.332943
4,22,14,0.000000,-121.381705
4,22,16,0.000000,-115.893693
4,22,18,0.000000,-121.984095
4,22,20,0.000000,-118.128127
4,22,22,0.000000,-131.704414
4,22,24,0.000000,-124.251534
4,22,26,0.000000,-119.146057
4,22,28,0.000000,-124.087430
4,22,30,0.000000,-125.481874
4,22,32,0.000000,-121.870409
4,22,34,0.000000,-121.291840
4,22,36,0.000000,-122.182054
4,22,38,0.000000,-121.678434
4,22,40,0.000000,-119.970779
4,22,42,0.000000,-115.378767
4,22,44,0.000000,-119.243351
4,22,46,0.000000,-115.192226
4,22,48,0.000000,-121.201523
4,22,50,0.000000,-119.879356
4,22,52,0.000000,-123.494782
4,22,54,0.000000,-113.500714
4,22,56,0.000000,-118.179567
4,22,58,0.000000,-117.706408
4,23,0,0.000000,-119.479713
4,23,2,0.000000,-118.492801
4,23,4,0.000000,-133.568545
4,23,6,0.000000,-119.060090
4,23,8,0.000000,-131.334699
4,23,10,0.000000,-118.069059
4,23,12,0.000000,-118.096544
4,23,14,0.000000,-124.818417
4,23,16,0.000000,-121.428824
4,23,18,0.000000,-119.989969
4,23,20,0.000000,-119.266460
4,23,22,0.000000,-114.595375
4,23,24,0.000000,-124.637307
4,23,26,0.000000,-122.731249
4,23,28,0.000000,-126.263941
4,23,30,0.000000,-114.365311
4,23,32,0.000000,-131.444282
4,23,34,0.000000,-117.635701
4,23,36,0.000000,-121.877612
4,23,38,0.000000,-119.209912
4,23,40,0.000000,-121.254003
4,23,42,0.000000,-119.110065
4,23,44,0.000000,-120.242156
4,23,46,0.000000,-112.640160
4,23,48,0.000000,-119.689972
4,23,50,0.000000,-122.140641
4,23,52,0.000000,-138.926214
4,23,54,0.000000,-118.087947
4,23,56,0.000000,-115.124896
4,23,58,0.000000,-125.771079
4,24,0,0.000000,-125.936038
4,24,2,0.000000,-113.670840
4,24,4,0.000000,-118.078721
4,24,6,0.000000,-124.443631
4,24,8,0.000000,-124.324727
4,24,10,0.000000,-123.197579
4,24,12,0.000000,-133.525119
4,24,14,0.000000,-116.729073
4,24,16,0.000000,-120.432376
4,24,18,0.000000,-118.010529
4,24,20,0.000000,-116.579364
4,24,22,0.000000,-127.398339
4,24,24,0.000000,-118.222088
4,24,26,0.000000,-126.890598
4,24,28,0.000000,-129.455348
4,24,30,0.000000,-111.708123
4,24,32,0.000000,-114.789200
4,24,34,0.000000,-121.448883
4,24,36,0.000000,-121.151000
4,24,38,0.000000,-120.542053
4,24,40,0.000000,-123.399408
4,24,42,0.000000,-121.008516
4,24,44,0.000000,-116.374593
4,24,46,0.000000,-126.388264
4,24,48,0.000000,-122.020866
4,24,50,0.000000,-119.179494
4,24,52,0.000000,-113.233672
4,24,54,0.000000,-119.728723
4,24,56,0.000000,-126.474007
4,24,58,0.000000,-125.384841
4,25,0,0.000000,-127.067961
4,25,2,0.000000,-117.196612
4,25,4,0.000000,-120.247487
4,25,6,0.000000,-121.625007
4,25,8,0.000000,-123.086170
4,25,10,0.000000,-120.920676
4,25,12,0.000000,-131.507024
4,25,14,0.000000,-120.073867
4,25,16,0.000000,-119.873986
4,25,18,0.000000,-115.743052
4,25,20,0.000000,-125.357952
4,25,22,0.000000,-131.301031
4,25,24,0.000000,-120.338024
4,25,26,0.000000,-113.401059
4,25,28,0.000000,-120.595954
4,25,30,0.000000,-119.508362
4,25,32,0.000000,-120.754794
4,25,34,0.000000,-116.142357
4,25,36,0.000000,-129.205320
4,25,38,0.000000,-125.652190
4,25,40,0.000000,-115.358927
4,25,42,0.000000,-119.805095
4,25,44,0.000000,-130.613161
4,25,46,0.000000,-125.584479
4,25,48,0.000000,-121.489068
4,25,50,0.000000,-117.135063
4,25,52,0.000000,-124.660901
4,25,54,0.000000,-121.679625
4,25,56,0.000000,-116.488183
4,25,58,0.000000,-121.729143
4,26,0,0.000000,-114.330309
4,26,2,0.000000,-121.230068
4,26,4,0.000000,-117.920057
4,26,6,0.000000,-122.093721
4,26,8,0.000000,-124.167799
4,26,10,0.000000,-119.817920
4,26,12,0.000000,-124.709219
4,26,14,0.000000,-117.874886
4,26,16,0.000000,-121.878179
4,26,18,0.000000,-123.193250
4,26,20,0.000000,-116.423056
4,26,22,0.000000,-117.952645
4,26,24,0.000000,-121.081376
4,26,26,0.000000,-122.540136
4,26,28,0.000000,-127.446726
4,26,30,0.000000,-120.692892
4,26,32,0.000000,-115.798794
4,26,34,0.000000,-121.038632
4,26,36,0.000000,-135.400542
4,26,38,0.000000,-132.873422
4,26,40,0.000000,-115.755741
4,26,42,0.000000,-119.038297
4,26,44,0.000000,-116.090367
4,26,46,0.000000,-113.200331
4,26,48,0.000000,-125.857132
4,26,50,0.000000,-125.883944
4,26,52,0.000000,-118.129105
4,26,54,0.000000,-119.743266
4,26,56,0.000000,-124.315335
4,26,58,0.000000,-120.490885
4,27,0,0.000000,-119.217479
4,27,2,0.000000,-123.934419
4,27,4,0.000000,-122.126963
4,27,6,0.000000,-116.058515
4,27,8,0.000000,-122.712675
4,27,10,0.000000,-137.834234
4,27,12,0.000000,-125.739928
4,27,14,0.000000,-142.514697
4,27,16,0.000000,-118.727387
4,27,18,0.000000,-121.462558
4,27,20,0.000000,-119.926040
4,27,22,0.000000,-129.369164
