hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.921207
4,0,2,0.000000,-116.279578
4,0,4,0.000000,-117.390520
4,0,6,0.000000,-116.505520
4,0,8,0.000000,-124.438755
4,0,10,0.000000,-126.797895
4,0,12,0.000000,-118.747644
4,0,14,0.000000,-119.469191
4,0,16,0.000000,-125.822092
4,0,18,0.000000,-117.300380
4,0,20,0.000000,-130.384193
4,0,22,0.000000,-112.001967
4,0,24,0.000000,-119.046108
4,0,26,0.000000,-131.857820
4,0,28,0.000000,-128.274187
4,0,30,0.000000,-129.227920
4,0,32,0.000000,-116.026999
4,0,34,0.000000,-124.643677
4,0,36,0.000000,-120.263807
4,0,38,0.000000,-123.834091
4,0,40,0.000000,-118.273825
4,0,42,0.000000,-118.476907
4,0,44,0.000000,-117.293133
4,0,46,0.000000,-119.503172
4,0,48,0.000000,-120.800685
4,0,50,0.000000,-118.509008
4,0,52,0.000000,-118.326011
4,0,54,0.000000,-116.967753
4,0,56,0.000000,-122.794986
4,0,58,0.000000,-130.821717
4,1,0,0.000000,-115.180449
4,1,2,0.000000,-122.569402
4,1,4,0.000000,-119.615232
4,1,6,0.000000,-115.950104
4,1,8,0.000000,-124.825396
4,1,10,0.000000,-116.581621
4,1,12,0.000000,-124.345457
4,1,14,0.000000,-118.388817
4,1,16,0.000000,-118.134152
4,1,18,0.000000,-138.900236
4,1,20,0.000000,-123.635210
4,1,22,0.000000,-119.423869
4,1,24,0.000000,-115.138321
4,1,26,0.000000,-117.313479
4,1,28,0.000000,-122.927014
4,1,30,0.000000,-119.407378
4,1,32,0.000000,-123.592725
4,1,34,0.000000,-118.878186
4,1,36,0.000000,-113.026635
4,1,38,0.000000,-123.174884
4,1,40,0.000000,-120.987289
4,1,42,0.000000,-118.366374
4,1,44,0.000000,-111.181862
4,1,46,0.000000,-130.586404
4,1,48,0.000000,-131.589715
4,1,50,0.000000,-125.718131
4,1,52,0.000000,-135.760684
4,1,54,0.000000,-128.684325
4,1,56,0.000000,-120.513964
4,1,58,0.000000,-133.119228
4,2,0,0.000000,-114.587571
4,2,2,0.000000,-125.178901
4,2,4,0.000000,-118.174083
4,2,6,0.000000,-115.849081
4,2,8,0.000000,-119.932172
4,2,10,0.000000,-124.400562
4,2,12,0.000000,-121.976440
4,2,14,0.000000,-119.333168
4,2,16,0.000000,-117.716562
4,2,18,0.000000,-114.911512
4,2,20,0.000000,-116.253008
4,2,22,0.000000,-124.527867
4,2,24,0.000000,-118.306868
4,2,26,0.000000,-111.058337
4,2,28,0.000000,-122.022123
4,2,30,0.000000,-118.639003
4,2,32,0.000000,-121.163681
4,2,34,0.000000,-112.802701
4,2,36,0.000000,-117.017140
4,2,38,0.000000,-127.554728
4,2,40,0.000000,-120.584326
4,2,42,0.000000,-118.550867
4,2,44,0.000000,-115.896661
4,2,46,0.000000,-121.114559
4,2,48,0.000000,-117.448210
4,2,50,0.000000,-113.161097
4,2,52,0.000000,-129.971156
4,2,54,0.000000,-117.259659
4,2,56,0.000000,-118.211035
4,2,58,0.000000,-121.177509
4,3,0,0.000000,-122.626214
4,3,2,0.000000,-120.583447
4,3,4,0.000000,-117.492663
4,3,6,0.000000,-114.529726
4,3,8,0.000000,-120.753583
4,3,10,0.000000,-119.265167
4,3,12,0.000000,-122.678780
4,3,14,0.000000,-123.432415
4,3,16,0.000000,-118.655918
4,3,18,0.000000,-119.224741
4,3,20,0.000000,-115.216249
4,3,22,0.000000,-121.055560
4,3,24,0.000000,-116.562918
4,3,26,0.000000,-121.830375
4,3,28,0.000000,-120.116377
4,3,30,0.000000,-129.923783
4,3,32,0.000000,-120.333148
4,3,34,0.000000,-124.244116
4,3,36,0.000000,-117.996078
4,3,38,0.000000,-120.248204
4,3,40,0.000000,-117.561156
4,3,42,0.000000,-124.432875
4,3,44,0.000000,-119.435991
4,3,46,0.000000,-123.506447
4,3,48,0.000000,-119.227371
4,3,50,0.000000,-122.475266
4,3,52,0.000000,-114.514215
4,3,54,0.000000,-139.035724
4,3,56,0.000000,-130.431583
4,3,58,0.000000,-122.861417
4,4,0,0.000000,-111.448881
4,4,2,0.000000,-116.925525
4,4,4,0.000000,-121.652051
4,4,6,0.000000,-124.159722
4,4,8,0.000000,-121.247181
4,4,10,0.000000,-114.255382
4,4,12,0.000000,-117.090486
4,4,14,0.000000,-116.635132
4,4,16,0.000000,-122.064975
4,4,18,0.000000,-121.483525
4,4,20,0.000000,-122.493087
4,4,22,0.000000,-113.567647
4,4,24,0.000000,-137.630863
4,4,26,0.000000,-137.955606
4,4,28,0.000000,-119.348882
4,4,30,0.000000,-118.101031
4,4,32,0.000000,-117.626082
4,4,34,0.000000,-121.808136
4,4,36,0.000000,-118.202257
4,4,38,0.000000,-115.275232
4,4,40,0.000000,-127.304102
4,4,42,0.000000,-117.222068
4,4,44,0.000000,-118.760056
4,4,46,0.000000,-129.644992
4,4,48,0.000000,-121.873467
4,4,50,0.000000,-114.414406
4,4,52,0.000000,-126.340808
4,4,54,0.000000,-123.906477
4,4,56,0.000000,-116.253828
4,4,58,0.000000,-120.882250
4,5,0,0.000000,-115.311377
4,5,2,0.000000,-115.693862
4,5,4,0.000000,-118.441000
4,5,6,0.000000,-123.005487
4,5,8,0.000000,-120.460736
4,5,10,0.000000,-117.312378
4,5,12,0.000000,-118.433747
4,5,14,0.000000,-118.097771
4,5,16,0.000000,-117.589692
4,5,18,0.000000,-118.611467
4,5,20,0.000000,-119.760535
4,5,22,0.000000,-119.484146
4,5,24,0.000000,-123.782771
4,5,26,0.000000,-116.591089
4,5,28,0.000000,-122.730387
4,5,30,0.000000,-118.815960
4,5,32,0.000000,-126.733191
4,5,34,0.000000,-114.692609
4,5,36,0.000000,-126.818026
4,5,38,0.000000,-128.886098
4,5,40,0.000000,-121.041660
4,5,42,0.000000,-122.787881
4,5,44,0.000000,-128.759781
4,5,46,0.000000,-123.945714
4,5,48,0.000000,-119.939957
4,5,50,0.000000,-120.282858
4,5,52,0.000000,-113.959541
4,5,54,0.000000,-120.133623
4,5,56,0.000000,-118.733470
4,5,58,0.000000,-129.036248
4,6,0,0.000000,-123.399113
4,6,2,0.000000,-128.270557
4,6,4,0.000000,-121.965306
4,6,6,0.000000,-127.113619
4,6,8,0.000000,-121.189132
4,6,10,0.000000,-121.625297
4,6,12,0.000000,-123.208096
4,6,14,0.000000,-117.985307
4,6,16,0.000000,-110.530856
4,6,18,0.000000,-115.806434
4,6,20,0.000000,-123.823109
4,6,22,0.000000,-128.754183
4,6,24,0.000000,-117.519688
4,6,26,0.000000,-115.092393
4,6,28,0.000000,-121.114248
4,6,30,0.000000,-121.313530
4,6,32,0.000000,-119.246125
4,6,34,0.000000,-128.705003
4,6,36,0.000000,-123.381629
4,6,38,0.000000,-120.380303
4,6,40,0.000000,-120.470651
4,6,42,0.000000,-124.732980
4,6,44,0.000000,-124.346604
4,6,46,0.000000,-124.101117
4,6,48,0.000000,-120.172962
4,6,50,0.000000,-124.517356
4,6,52,0.000000,-119.478048
4,6,54,0.000000,-121.465592
4,6,56,0.000000,-123.497564
4,6,58,0.000000,-129.468175
4,7,0,0.000000,-131.055687
4,7,2,0.000000,-123.872190
4,7,4,0.000000,-116.734711
4,7,6,0.000000,-119.699425
4,7,8,0.000000,-115.565955
4,7,10,0.000000,-120.773426
4,7,12,0.000000,-121.989359
4,7,14,0.000000,-116.523283
4,7,16,0.000000,-120.633043
4,7,18,0.000000,-124.195732
4,7,20,0.000000,-117.630349
4,7,22,0.000000,-116.530738
4,7,24,0.000000,-126.497809
4,7,26,0.000000,-128.704560
4,7,28,0.000000,-121.390288
4,7,30,0.000000,-122.192774
4,7,32,0.000000,-125.786876
4,7,34,0.000000,-126.731219
4,7,36,0.000000,-118.304112
4,7,38,0.000000,-118.123017
4,7,40,0.000000,-122.120987
4,7,42,0.000000,-111.194433
4,7,44,0.000000,-117.167974
4,7,46,0.000000,-128.696432
4,7,48,0.000000,-122.371517
4,7,50,0.000000,-117.946572
4,7,52,0.000000,-123.690536
4,7,54,0.000000,-124.355782
4,7,56,0.000000,-116.561908
4,7,58,0.000000,-122.560752
4,8,0,0.000000,-122.527850
4,8,2,0.000000,-112.604349
4,8,4,0.000000,-118.435900
4,8,6,0.000000,-115.438245
4,8,8,0.000000,-115.692693
4,8,10,0.000000,-126.646425
4,8,12,0.000000,-128.760623
4,8,14,0.000000,-118.393369
4,8,16,0.000000,-115.124548
4,8,18,0.000000,-120.332739
4,8,20,0.000000,-117.015765
4,8,22,0.000000,-117.050831
4,8,24,0.000000,-136.764396
4,8,26,0.000000,-126.061501
4,8,28,0.000000,-115.578914
4,8,30,0.000000,-119.726280
4,8,32,0.000000,-117.174544
4,8,34,0.000000,-119.433086
4,8,36,0.000000,-118.621385
4,8,38,0.000000,-124.495189
4,8,40,0.000000,-126.718070
4,8,42,0.000000,-118.702705
4,8,44,0.000000,-119.325964
4,8,46,0.000000,-119.832897
4,8,48,0.000000,-125.295337
4,8,50,0.000000,-139.308344
4,8,52,0.000000,-118.613192
4,8,54,0.000000,-133.118328
4,8,56,0.000000,-118.282314
4,8,58,0.000000,-130.278322
4,9,0,0.000000,-124.775778
4,9,2,0.000000,-122.380570
4,9,4,0.000000,-118.390336
4,9,6,0.000000,-123.107242
4,9,8,0.000000,-129.709879
4,9,10,0.000000,-114.863085
4,9,12,0.000000,-115.672088
4,9,14,0.000000,-125.689836
4,9,16,0.000000,-115.506909
4,9,18,0.000000,-116.722899
4,9,20,0.000000,-118.270705
4,9,22,0.000000,-119.908075
4,9,24,0.000000,-122.534176
4,9,26,0.000000,-116.592956
4,9,28,0.000000,-125.430193
4,9,30,0.000000,-122.057928
4,9,32,0.000000,-117.616681
4,9,34,0.000000,-123.885580
4,9,36,0.000000,-116.396514
4,9,38,0.000000,-120.653189
4,9,40,0.000000,-117.872836
4,9,42,0.000000,-137.322934
4,9,44,0.000000,-126.253141
4,9,46,0.000000,-128.355471
4,9,48,0.000000,-126.489328
4,9,50,0.000000,-120.109705
4,9,52,0.000000,-128.758830
4,9,54,0.000000,-126.167252
4,9,56,0.000000,-124.262969
4,9,58,0.000000,-118.936062
4,10,0,0.000000,-120.011385
4,10,2,0.000000,-114.926291
4,10,4,0.000000,-116.060915
4,10,6,0.000000,-116.821287
4,10,8,0.000000,-119.467723
4,10,10,0.000000,-127.021055
4,10,12,0.000000,-128.277543
4,10,14,0.000000,-120.375707
4,10,16,0.000000,-117.588252
4,10,18,0.000000,-124.010682
4,10,20,0.000000,-121.924057
4,10,22,0.000000,-111.656915
4,10,24,0.000000,-118.731572
4,10,26,0.000000,-129.565955
4,10,28,0.000000,-124.142083
4,10,30,0.000000,-114.351850
4,10,32,0.000000,-122.135431
4,10,34,0.000000,-122.220742
4,10,36,0.000000,-119.793343
4,10,38,0.000000,-119.488322
4,10,40,0.000000,-112.531762
4,10,42,0.000000,-124.700138
4,10,44,0.000000,-117.831663
4,10,46,0.000000,-113.240954
4,10,48,0.000000,-117.606545
4,10,50,0.000000,-115.928366
4,10,52,0.000000,-114.028147
4,10,54,0.000000,-123.065385
4,10,56,0.000000,-125.573192
4,10,58,0.000000,-126.066928
4,11,0,0.000000,-119.734607
4,11,2,0.000000,-114.539295
4,11,4,0.000000,-119.988195
4,11,6,0.000000,-125.911936
4,11,8,0.000000,-114.888340
4,11,10,0.000000,-129.843228
4,11,12,0.000000,-111.504348
4,11,14,0.000000,-131.197363
4,11,16,0.000000,-123.070844
4,11,18,0.000000,-129.065369
4,11,20,0.000000,-111.901660
4,11,22,0.000000,-119.124819
4,11,24,0.000000,-115.669405
4,11,26,0.000000,-121.007105
4,11,28,0.000000,-123.816325
4,11,30,0.000000,-120.906663
4,11,32,0.000000,-116.236046
4,11,34,0.000000,-121.481895
4,11,36,0.000000,-122.792437
4,11,38,0.000000,-125.950933
4,11,40,0.000000,-115.030249
4,11,42,0.000000,-119.733714
4,11,44,0.000000,-122.814880
4,11,46,0.000000,-116.014512
4,11,48,0.000000,-129.170285
4,11,50,0.000000,-120.648024
4,11,52,0.000000,-122.490600
4,11,54,0.000000,-120.152776
4,11,56,0.000000,-123.987985
4,11,58,0.000000,-121.830623
4,12,0,0.000000,-118.714989
4,12,2,0.000000,-124.004801
4,12,4,0.000000,-117.338158
4,12,6,0.000000,-114.196498
4,12,8,0.000000,-126.956128
4,12,10,0.000000,-116.283147
4,12,12,0.000000,-114.174811
4,12,14,0.000000,-118.754709
4,12,16,0.000000,-116.386990
4,12,18,0.000000,-130.029000
4,12,20,0.000000,-117.940786
4,12,22,0.000000,-116.114948
4,12,24,0.000000,-119.109556
4,12,26,0.000000,-122.495898
4,12,28,0.000000,-127.247558
4,12,30,0.000000,-115.189240
4,12,32,0.000000,-121.624420
4,12,34,0.000000,-119.163862
4,12,36,0.000000,-116.922642
4,12,38,0.000000,-117.537946
4,12,40,0.000000,-121.238690
4,12,42,0.000000,-129.843394
4,12,44,0.000000,-116.517691
4,12,46,0.000000,-120.457019
4,12,48,0.000000,-118.554489
4,12,50,0.000000,-120.319148
4,12,52,0.000000,-118.676248
4,12,54,0.000000,-127.426728
4,12,56,0.000000,-124.306654
4,12,58,0.000000,-117.334222
4,13,0,0.000000,-118.229354
4,13,2,0.000000,-119.213121
4,13,4,0.000000,-118.721112
4,13,6,0.000000,-118.836926
4,13,8,0.000000,-122.562054
4,13,10,0.000000,-113.816825
4,13,12,0.000000,-118.933652
4,13,14,0.000000,-122.212202
4,13,16,0.000000,-128.028917
4,13,18,0.000000,-125.890361
4,13,20,0.000000,-130.046683
4,13,22,0.000000,-118.373629
4,13,24,0.000000,-120.752757
4,13,26,0.000000,-118.941252
4,13,28,0.000000,-115.051447
4,13,30,0.000000,-115.925838
4,13,32,0.000000,-124.960792
4,13,34,0.000000,-122.047188
4,13,36,0.000000,-126.426330
4,13,38,0.000000,-117.433954
4,13,40,0.000000,-113.208926
4,13,42,0.000000,-119.806284
4,13,44,0.000000,-123.173340
4,13,46,0.000000,-121.748359
4,13,48,0.000000,-115.747352
4,13,50,0.000000,-116.626224
4,13,52,0.000000,-119.609257
4,13,54,0.000000,-118.419579
4,13,56,0.000000,-123.034583
4,13,58,0.000000,-114.224775
4,14,0,0.000000,-122.319800
4,14,2,0.000000,-117.195583
4,14,4,0.000000,-123.973260
4,14,6,0.000000,-128.875299
4,14,8,0.000000,-117.909259
4,14,10,0.000000,-119.869442
4,14,12,0.000000,-131.897135
4,14,14,0.000000,-119.861112
4,14,16,0.000000,-116.893208
4,14,18,0.000000,-123.258312
4,14,20,0.000000,-117.275001
4,14,22,0.000000,-125.104260
4,14,24,0.000000,-124.442250
4,14,26,0.000000,-127.914033
4,14,28,0.000000,-126.632300
4,14,30,0.000000,-123.223911
4,14,32,0.000000,-117.674048
4,14,34,0.000000,-126.140155
4,14,36,0.000000,-127.794576
4,14,38,0.000000,-115.538075
4,14,40,0.000000,-114.977809
4,14,42,0.000000,-112.347066
4,14,44,0.000000,-118.189331
4,14,46,0.000000,-129.483093
4,14,48,0.000000,-117.219092
4,14,50,0.000000,-126.224713
4,14,52,0.000000,-112.808163
4,14,54,0.000000,-121.889453
4,14,56,0.000000,-120.702786
4,14,58,0.000000,-117.263492
4,15,0,0.000000,-134.285955
4,15,2,0.000000,-126.444114
4,15,4,0.000000,-123.211692
4,15,6,0.000000,-122.593071
4,15,8,0.000000,-117.391255
4,15,10,0.000000,-119.501021
4,15,12,0.000000,-122.676019
4,15,14,0.000000,-126.847954
4,15,16,0.000000,-118.586993
4,15,18,0.000000,-116.916854
4,15,20,0.000000,-119.226307
4,15,22,0.000000,-131.321049
4,15,24,0.000000,-118.846229
4,15,26,0.000000,-132.469425
4,15,28,0.000000,-125.449273
4,15,30,0.000000,-121.534101
4,15,32,0.000000,-118.765773
4,15,34,0.000000,-120.022081
4,15,36,0.000000,-121.008973
4,15,38,0.000000,-124.622263
4,15,40,0.000000,-117.843104
4,15,42,0.000000,-120.044764
4,15,44,0.000000,-120.388013
4,15,46,0.000000,-129.167265
4,15,48,0.000000,-115.690334
4,15,50,0.000000,-123.876384
4,15,52,0.000000,-121.582697
4,15,54,0.000000,-139.828664
4,15,56,0.000000,-116.014962
4,15,58,0.000000,-119.500902
4,16,0,0.000000,-127.525790
4,16,2,0.000000,-119.697026
4,16,4,0.000000,-120.073100
4,16,6,0.000000,-117.196317
4,16,8,0.000000,-116.774160
4,16,10,0.000000,-113.480158
4,16,12,0.000000,-115.606873
4,16,14,0.000000,-120.390662
4,16,16,0.000000,-115.119625
4,16,18,0.000000,-116.780711
4,16,20,0.000000,-124.663439
4,16,22,0.000000,-124.845974
4,16,24,0.000000,-128.065874
4,16,26,0.000000,-118.979969
4,16,28,0.000000,-113.020913
4,16,30,0.000000,-126.475450
4,16,32,0.000000,-115.673340
4,16,34,0.000000,-114.194278
4,16,36,0.000000,-124.508997
4,16,38,0.000000,-123.832324
4,16,40,0.000000,-118.416365
4,16,42,0.000000,-133.155809
4,16,44,0.000000,-117.468906
4,16,46,0.000000,-116.232783
4,16,48,0.000000,-126.743551
4,16,50,0.000000,-117.191672
4,16,52,0.000000,-118.597794
4,16,54,0.000000,-122.442823
4,16,56,0.000000,-121.531700
4,16,58,0.000000,-130.572141
4,17,0,0.000000,-117.769017
4,17,2,0.000000,-121.907524
4,17,4,0.000000,-127.680109
4,17,6,0.000000,-124.981067
4,17,8,0.000000,-118.379325
4,17,10,0.000000,-121.548887
4,17,12,0.000000,-123.505714
4,17,14,0.000000,-136.708363
4,17,16,0.000000,-127.575797
4,17,18,0.000000,-121.857201
4,17,20,0.000000,-115.909980
4,17,22,0.000000,-117.164733
4,17,24,0.000000,-116.268601
4,17,26,0.000000,-114.604193
4,17,28,0.000000,-126.190111
4,17,30,0.000000,-128.290988
4,17,32,0.000000,-124.463436
4,17,34,0.000000,-131.314814
4,17,36,0.000000,-119.343785
4,17,38,0.000000,-113.465905
4,17,40,0.000000,-115.685924
4,17,42,0.000000,-116.265504
4,17,44,0.000000,-118.486341
4,17,46,0.000000,-115.955567
4,17,48,0.000000,-118.483774
4,17,50,0.000000,-140.643535
4,17,52,0.000000,-132.008780
4,17,54,0.000000,-114.052405
4,17,56,0.000000,-128.201111
4,17,58,0.000000,-123.820320
4,18,0,0.000000,-116.596938
4,18,2,0.000000,-121.003740
4,18,4,0.000000,-126.036366
4,18,6,0.000000,-120.647680
4,18,8,0.000000,-114.718827
4,18,10,0.000000,-124.370163
4,18,12,0.000000,-125.238832
4,18,14,0.000000,-115.993360
4,18,16,0.000000,-122.253993
4,18,18,0.000000,-117.418055
4,18,20,0.000000,-119.856269
4,18,22,0.000000,-133.687076
4,18,24,0.000000,-113.695769
4,18,26,0.000000,-136.095642
4,18,28,0.000000,-126.798289
4,18,30,0.000000,-122.635411
4,18,32,0.000000,-115.769581
4,18,34,0.000000,-114.652490
4,18,36,0.000000,-121.869402
4,18,38,0.000000,-126.858394
4,18,40,0.000000,-122.475726
4,18,42,0.000000,-140.917951
4,18,44,0.000000,-117.911699
4,18,46,0.000000,-126.905150
4,18,48,0.000000,-123.600871
4,18,50,0.000000,-117.267880
4,18,52,0.000000,-130.568987
4,18,54,0.000000,-117.486270
4,18,56,0.000000,-118.040602
4,18,58,0.000000,-150.461657
4,19,0,0.000000,-126.459035
4,19,2,0.000000,-123.012674
4,19,4,0.000000,-118.723265
4,19,6,0.000000,-155.366018
4,19,8,0.000000,-119.879637
4,19,10,0.000000,-123.735007
4,19,12,0.000000,-119.609746
4,19,14,0.000000,-123.696749
4,19,16,0.000000,-127.708097
4,19,18,0.000000,-113.174347
4,19,20,0.000000,-126.249768
4,19,22,0.000000,-124.366728
4,19,24,0.000000,-116.898949
4,19,26,0.000000,-127.612961
4,19,28,0.000000,-123.913193
4,19,30,0.000000,-120.798687
4,19,32,0.000000,-125.621604
4,19,34,0.000000,-125.748994
4,19,36,0.000000,-124.247772
4,19,38,0.000000,-117.829780
4,19,40,0.000000,-122.949209
4,19,42,0.000000,-118.507912
4,19,44,0.000000,-126.889617
4,19,46,0.000000,-115.532298
4,19,48,0.000000,-129.024548
4,19,50,0.000000,-117.518455
4,19,52,0.000000,-119.130072
4,19,54,0.000000,-124.054013
4,19,56,0.000000,-128.495086
4,19,58,0.000000,-121.298154
4,20,0,0.000000,-117.676036
4,20,2,0.000000,-125.478054
4,20,4,0.000000,-115.938626
4,20,6,0.000000,-122.738968
4,20,8,0.000000,-112.553757
4,20,10,0.000000,-118.981620
4,20,12,0.000000,-120.858954
4,20,14,0.000000,-119.969046
4,20,16,0.000000,-122.588357
4,20,18,0.000000,-120.574460
4,20,20,0.000000,-120.353502
4,20,22,0.000000,-121.155628
4,20,24,0.000000,-122.529695
4,20,26,0.000000,-116.671814
4,20,28,0.000000,-118.754139
4,20,30,0.000000,-117.002009
4,20,32,0.000000,-118.577120
4,20,34,0.000000,-117.439772
4,20,36,0.000000,-119.728034
4,20,38,0.000000,-122.902979
4,20,40,0.000000,-114.348124
4,20,42,0.000000,-115.404374
4,20,44,0.000000,-124.971503
4,20,46,0.000000,-117.928827
4,20,48,0.000000,-120.331098
4,20,50,0.000000,-124.030783
4,20,52,0.000000,-118.820906
4,20,54,0.000000,-120.691413
4,20,56,0.000000,-115.453494
4,20,58,0.000000,-121.067946
4,21,0,0.000000,-119.384929
4,21,2,0.000000,-118.219489
4,21,4,0.000000,-119.709688
4,21,6,0.000000,-133.750682
4,21,8,0.000000,-125.324582
4,21,10,0.000000,-129.500616
4,21,12,0.000000,-120.942201
4,21,14,0.000000,-122.913146
4,21,16,0.000000,-124.233327
4,21,18,0.000000,-117.687523
4,21,20,0.000000,-121.029607
4,21,22,0.000000,-119.029128
4,21,24,0.000000,-122.636527
4,21,26,0.000000,-119.960443
4,21,28,0.000000,-120.245475
4,21,30,0.000000,-116.582741
4,21,32,0.000000,-119.064237
4,21,34,0.000000,-117.099184
4,21,36,0.000000,-121.540522
4,21,38,0.000000,-123.826135
4,21,40,0.000000,-127.818729
4,21,42,0.000000,-118.505300
4,21,44,0.000000,-119.477820
4,21,46,0.000000,-118.409484
4,21,48,0.000000,-121.109768
4,21,50,0.000000,-119.480378
4,21,52,0.000000,-118.082033
4,21,54,0.000000,-113.013600
4,21,56,0.000000,-111.263444
4,21,58,0.000000,-119.666024
4,22,0,0.000000,-120.143085
4,22,2,0.000000,-129.658981
4,22,4,0.000000,-119.535123
4,22,6,0.000000,-115.973650
4,22,8,0.000000,-114.518484
4,22,10,0.000000,-121.722985
4,22,12,0.000000,-119.835632
4,22,14,0.000000,-118.720583
4,22,16,0.000000,-122.865201
4,22,18,0.000000,-125.838138
4,22,20,0.000000,-119.854492
4,22,22,0.000000,-123.980367
4,22,24,0.000000,-119.586766
4,22,26,0.000000,-118.741052
4,22,28,0.000000,-119.170496
4,22,30,0.000000,-113.338819
4,22,32,0.000000,-112.572534
4,22,34,0.000000,-124.512500
4,22,36,0.000000,-116.019684
4,22,38,0.000000,-120.794668
4,22,40,0.000000,-116.088912
4,22,42,0.000000,-119.613241
4,22,44,0.000000,-132.854372
4,22,46,0.000000,-131.952203
4,22,48,0.000000,-117.536330
4,22,50,0.000000,-126.315386
4,22,52,0.000000,-113.381052
4,22,54,0.000000,-110.783400
4,22,56,0.000000,-119.797351
4,22,58,0.000000,-120.358196
4,23,0,0.000000,-119.993630
4,23,2,0.000000,-118.342805
4,23,4,0.000000,-111.766710
4,23,6,0.000000,-118.720588
4,23,8,0.000000,-109.274180
4,23,10,0.000000,-117.473547
4,23,12,0.000000,-120.674776
4,23,14,0.000000,-128.017491
4,23,16,0.000000,-122.144297
4,23,18,0.000000,-116.774470
4,23,20,0.000000,-116.251767
4,23,22,0.000000,-121.398242
4,23,24,0.000000,-130.559804
4,23,26,0.000000,-114.364691
4,23,28,0.000000,-119.408000
4,23,30,0.000000,-119.863427
4,23,32,0.000000,-119.006827
4,23,34,0.000000,-123.618264
4,23,36,0.000000,-116.953586
4,23,38,0.000000,-128.008780
4,23,40,0.000000,-114.287285
4,23,42,0.000000,-125.959841
4,23,44,0.000000,-115.684908
4,23,46,0.000000,-122.705035
4,23,48,0.000000,-119.334884
4,23,50,0.000000,-116.372757
4,23,52,0.000000,-122.829232
4,23,54,0.000000,-124.545819
4,23,56,0.000000,-119.096028
4,23,58,0.000000,-119.930825
4,24,0,0.000000,-118.231991
4,24,2,0.000000,-117.229830
4,24,4,0.000000,-120.689237
4,24,6,0.000000,-118.153804
4,24,8,0.000000,-122.303197
4,24,10,0.000000,-126.285197
4,24,12,0.000000,-118.700259
4,24,14,0.000000,-120.194891
4,24,16,0.000000,-120.190968
4,24,18,0.000000,-122.456071
4,24,20,0.000000,-122.857083
4,24,22,0.000000,-117.259758
4,24,24,0.000000,-124.222426
4,24,26,0.000000,-122.348673
4,24,28,0.000000,-122.209054
4,24,30,0.000000,-117.054721
4,24,32,0.000000,-112.444878
4,24,34,0.000000,-127.473473
4,24,36,0.000000,-121.542915
4,24,38,0.000000,-123.514458
4,24,40,0.000000,-122.150910
4,24,42,0.000000,-120.382143
4,24,44,0.000000,-127.573637
4,24,46,0.000000,-118.391038
4,24,48,0.000000,-117.554271
4,24,50,0.000000,-119.625704
4,24,52,0.000000,-122.901819
4,24,54,0.000000,-118.663873
4,24,56,0.000000,-118.994135
4,24,58,0.000000,-113.195135
4,25,0,0.000000,-121.683391
4,25,2,0.000000,-111.643282
4,25,4,0.000000,-126.942999
4,25,6,0.000000,-127.470626
4,25,8,0.000000,-114.818622
4,25,10,0.000000,-116.002048
4,25,12,0.000000,-122.912333
4,25,14,0.000000,-122.733572
4,25,16,0.000000,-115.995661
4,25,18,0.000000,-118.204217
4,25,20,0.000000,-121.392711
4,25,22,0.000000,-127.213166
4,25,24,0.000000,-119.724769
4,25,26,0.000000,-118.416232
4,25,28,0.000000,-118.835546
4,25,30,0.000000,-126.393989
4,25,32,0.000000,-122.443967
4,25,34,0.000000,-125.099219
4,25,36,0.000000,-116.118083
4,25,38,0.000000,-123.201062
4,25,40,0.000000,-139.812202
4,25,42,0.000000,-126.462813
4,25,44,0.000000,-127.121141
4,25,46,0.000000,-115.336623
4,25,48,0.000000,-117.964981
4,25,50,0.000000,-121.668949
4,25,52,0.000000,-124.494162
4,25,54,0.000000,-123.231319
4,25,56,0.000000,-119.920750
4,25,58,0.000000,-113.518106
4,26,0,0.000000,-134.770539
4,26,2,0.000000,-115.941190
4,26,4,0.000000,-118.611061
4,26,6,0.000000,-117.198025
4,26,8,0.000000,-122.824181
4,26,10,0.000000,-123.252376
4,26,12,0.000000,-120.269349
4,26,14,0.000000,-115.522801
4,26,16,0.000000,-121.982134
4,26,18,0.000000,-119.843599
4,26,20,0.000000,-119.984365
4,26,22,0.000000,-121.475764
4,26,24,0.000000,-116.875485
4,26,26,0.000000,-123.857446
4,26,28,0.000000,-135.147369
4,26,30,0.000000,-119.075234
4,26,32,0.000000,-123.468503
4,26,34,0.000000,-115.540337
4,26,36,0.000000,-114.410691
4,26,38,0.000000,-120.848681
4,26,40,0.000000,-117.782292
4,26,42,0.000000,-137.468862
4,26,44,0.000000,-117.529025
4,26,46,0.000000,-116.429630
4,26,48,0.000000,-123.091972
4,26,50,0.000000,-123.556034
4,26,52,0.000000,-119.647686
4,26,54,0.000000,-117.147589
4,26,56,0.000000,-118.683033
4,26,58,0.000000,-117.076685
4,27,0,0.000000,-119.874623
4,27,2,0.000000,-122.875026
4,27,4,0.000000,-138.611903
4,27,6,0.000000,-115.395000
4,27,8,0.000000,-126.411335
4,27,10,0.000000,-119.120196
4,27,12,0.000000,-121.893476
4,27,14,0.000000,-123.396860
4,27,16,0.000000,-115.881369
4,27,18,0.000000,-114.928881
4,27,20,0.000000,-120.135204
4,27,22,0.000000,-129.749373
