hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.136385
4,0,2,0.000000,-117.141647
4,0,4,0.000000,-117.066677
4,0,6,0.000000,-122.292502
4,0,8,0.000000,-114.868714
4,0,10,0.000000,-123.602535
4,0,12,0.000000,-119.447443
4,0,14,0.000000,-120.829518
4,0,16,0.000000,-123.896049
4,0,18,0.000000,-116.352546
4,0,20,0.000000,-134.717616
4,0,22,0.000000,-122.517661
4,0,24,0.000000,-127.472744
4,0,26,0.000000,-121.386964
4,0,28,0.000000,-125.089021
4,0,30,0.000000,-112.795191
4,0,32,0.000000,-122.839125
4,0,34,0.000000,-121.448399
4,0,36,0.000000,-121.255798
4,0,38,0.000000,-119.491534
4,0,40,0.000000,-119.219495
4,0,42,0.000000,-116.380493
4,0,44,0.000000,-128.058269
4,0,46,0.000000,-125.768942
4,0,48,0.000000,-120.739763
4,0,50,0.000000,-127.154353
4,0,52,0.000000,-120.703723
4,0,54,0.000000,-116.448645
4,0,56,0.000000,-124.678008
4,0,58,0.000000,-124.738892
4,1,0,0.000000,-139.454109
4,1,2,0.000000,-122.501768
4,1,4,0.000000,-118.274772
4,1,6,0.000000,-124.757897
4,1,8,0.000000,-127.088904
4,1,10,0.000000,-120.374347
4,1,12,0.000000,-119.978692
4,1,14,0.000000,-117.288419
4,1,16,0.000000,-113.540842
4,1,18,0.000000,-114.950047
4,1,20,0.000000,-116.627077
4,1,22,0.000000,-123.227633
4,1,24,0.000000,-124.643384
4,1,26,0.000000,-119.255341
4,1,28,0.000000,-120.445570
4,1,30,0.000000,-120.184463
4,1,32,0.000000,-115.825748
4,1,34,0.000000,-134.805272
4,1,36,0.000000,-113.427490
4,1,38,0.000000,-122.874235
4,1,40,0.000000,-124.846111
4,1,42,0.000000,-128.853917
4,1,44,0.000000,-118.597712
4,1,46,0.000000,-117.835346
4,1,48,0.000000,-124.291737
4,1,50,0.000000,-123.420113
4,1,52,0.000000,-126.264420
4,1,54,0.000000,-110.413080
4,1,56,0.000000,-121.845033
4,1,58,0.000000,-121.059470
4,2,0,0.000000,-119.304503
4,2,2,0.000000,-119.235163
4,2,4,0.000000,-122.962358
4,2,6,0.000000,-126.318156
4,2,8,0.000000,-137.475527
4,2,10,0.000000,-121.562057
4,2,12,0.000000,-118.942317
4,2,14,0.000000,-112.414989
4,2,16,0.000000,-120.615702
4,2,18,0.000000,-133.076817
4,2,20,0.000000,-117.751474
4,2,22,0.000000,-134.647424
4,2,24,0.000000,-122.158893
4,2,26,0.000000,-125.486458
4,2,28,0.000000,-125.362373
4,2,30,0.000000,-116.398297
4,2,32,0.000000,-119.260487
4,2,34,0.000000,-116.505903
4,2,36,0.000000,-117.561298
4,2,38,0.000000,-119.980804
4,2,40,0.000000,-124.523437
4,2,42,0.000000,-120.308548
4,2,44,0.000000,-117.041561
4,2,46,0.000000,-130.795436
4,2,48,0.000000,-116.502724
4,2,50,0.000000,-119.379614
4,2,52,0.000000,-124.500308
4,2,54,0.000000,-122.422900
4,2,56,0.000000,-119.796884
4,2,58,0.000000,-124.379143
4,3,0,0.000000,-114.251343
4,3,2,0.000000,-123.441029
4,3,4,0.000000,-130.244571
4,3,6,0.000000,-116.673571
4,3,8,0.000000,-118.251747
4,3,10,0.000000,-133.459155
4,3,12,0.000000,-120.914443
4,3,14,0.000000,-114.217289
4,3,16,0.000000,-124.414080
4,3,18,0.000000,-113.362574
4,3,20,0.000000,-119.370459
4,3,22,0.000000,-124.619173
4,3,24,0.000000,-123.382690
4,3,26,0.000000,-116.525805
4,3,28,0.000000,-130.865547
4,3,30,0.000000,-123.604550
4,3,32,0.000000,-114.404581
4,3,34,0.000000,-117.763902
4,3,36,0.000000,-129.894116
4,3,38,0.000000,-119.121471
4,3,40,0.000000,-119.814260
4,3,42,0.000000,-122.337986
4,3,44,0.000000,-118.265339
4,3,46,0.000000,-124.256484
4,3,48,0.000000,-121.629492
4,3,50,0.000000,-123.099796
4,3,52,0.000000,-119.669217
4,3,54,0.000000,-117.857552
4,3,56,0.000000,-127.548192
4,3,58,0.000000,-117.842503
4,4,0,0.000000,-125.501103
4,4,2,0.000000,-121.986652
4,4,4,0.000000,-117.618590
4,4,6,0.000000,-122.631856
4,4,8,0.000000,-119.986889
4,4,10,0.000000,-127.125440
4,4,12,0.000000,-125.744886
4,4,14,0.000000,-124.527891
4,4,16,0.000000,-115.774265
4,4,18,0.000000,-128.933270
4,4,20,0.000000,-118.931056
4,4,22,0.000000,-116.123704
4,4,24,0.000000,-123.602137
4,4,26,0.000000,-128.085499
4,4,28,0.000000,-124.170909
4,4,30,0.000000,-119.619766
4,4,32,0.000000,-114.768413
4,4,34,0.000000,-124.048053
4,4,36,0.000000,-116.658088
4,4,38,0.000000,-119.062598
4,4,40,0.000000,-119.878583
4,4,42,0.000000,-115.356737
4,4,44,0.000000,-122.470495
4,4,46,0.000000,-124.178225
4,4,48,0.000000,-121.110644
4,4,50,0.000000,-118.993527
4,4,52,0.000000,-123.239175
4,4,54,0.000000,-123.637901
4,4,56,0.000000,-116.039755
4,4,58,0.000000,-117.982199
4,5,0,0.000000,-121.007691
4,5,2,0.000000,-124.029844
4,5,4,0.000000,-137.570592
4,5,6,0.000000,-124.715521
4,5,8,0.000000,-120.668739
4,5,10,0.000000,-129.747270
4,5,12,0.000000,-119.525284
4,5,14,0.000000,-122.462438
4,5,16,0.000000,-116.655867
4,5,18,0.000000,-117.848714
4,5,20,0.000000,-117.677946
4,5,22,0.000000,-121.539694
4,5,24,0.000000,-119.327120
4,5,26,0.000000,-120.989036
4,5,28,0.000000,-118.628206
4,5,30,0.000000,-125.865925
4,5,32,0.000000,-120.340734
4,5,34,0.000000,-126.118749
4,5,36,0.000000,-122.702923
4,5,38,0.000000,-120.388485
4,5,40,0.000000,-123.771088
4,5,42,0.000000,-117.566460
4,5,44,0.000000,-128.170342
4,5,46,0.000000,-121.437398
4,5,48,0.000000,-124.845349
4,5,50,0.000000,-116.998456
4,5,52,0.000000,-123.187222
4,5,54,0.000000,-140.707301
4,5,56,0.000000,-125.848341
4,5,58,0.000000,-123.390237
4,6,0,0.000000,-125.137537
4,6,2,0.000000,-117.463892
4,6,4,0.000000,-120.033732
4,6,6,0.000000,-120.941240
4,6,8,0.000000,-121.646310
4,6,10,0.000000,-132.935292
4,6,12,0.000000,-118.212948
4,6,14,0.000000,-117.003991
4,6,16,0.000000,-127.581760
4,6,18,0.000000,-116.654115
4,6,20,0.000000,-127.711775
4,6,22,0.000000,-126.396968
4,6,24,0.000000,-120.422633
4,6,26,0.000000,-124.409174
4,6,28,0.000000,-117.827538
4,6,30,0.000000,-131.899404
4,6,32,0.000000,-119.912565
4,6,34,0.000000,-124.334846
4,6,36,0.000000,-121.016889
4,6,38,0.000000,-116.335568
4,6,40,0.000000,-114.800645
4,6,42,0.000000,-119.256002
4,6,44,0.000000,-119.439643
4,6,46,0.000000,-120.436259
4,6,48,0.000000,-115.783483
4,6,50,0.000000,-129.895244
4,6,52,0.000000,-120.455036
4,6,54,0.000000,-111.384553
4,6,56,0.000000,-125.986163
4,6,58,0.000000,-128.317705
4,7,0,0.000000,-117.467854
4,7,2,0.000000,-131.485602
4,7,4,0.000000,-117.367767
4,7,6,0.000000,-116.819648
4,7,8,0.000000,-117.538066
4,7,10,0.000000,-117.252895
4,7,12,0.000000,-118.596243
4,7,14,0.000000,-127.687700
4,7,16,0.000000,-124.566904
4,7,18,0.000000,-117.778681
4,7,20,0.000000,-123.775567
4,7,22,0.000000,-133.528185
4,7,24,0.000000,-116.435687
4,7,26,0.000000,-118.175889
4,7,28,0.000000,-129.164911
4,7,30,0.000000,-125.363730
4,7,32,0.000000,-117.023423
4,7,34,0.000000,-126.754278
4,7,36,0.000000,-115.319173
4,7,38,0.000000,-123.820066
4,7,40,0.000000,-118.854926
4,7,42,0.000000,-123.294741
4,7,44,0.000000,-137.347066
4,7,46,0.000000,-129.713182
4,7,48,0.000000,-119.146144
4,7,50,0.000000,-117.558116
4,7,52,0.000000,-121.063250
4,7,54,0.000000,-113.911787
4,7,56,0.000000,-129.772345
4,7,58,0.000000,-121.624889
4,8,0,0.000000,-122.351505
4,8,2,0.000000,-120.046672
4,8,4,0.000000,-120.005736
4,8,6,0.000000,-119.368427
4,8,8,0.000000,-116.317853
4,8,10,0.000000,-121.962565
4,8,12,0.000000,-132.701809
4,8,14,0.000000,-119.048488
4,8,16,0.000000,-140.115069
4,8,18,0.000000,-117.310493
4,8,20,0.000000,-127.801088
4,8,22,0.000000,-117.680650
4,8,24,0.000000,-130.584483
4,8,26,0.000000,-129.257822
4,8,28,0.000000,-114.598120
4,8,30,0.000000,-131.744217
4,8,32,0.000000,-121.736190
4,8,34,0.000000,-117.690126
4,8,36,0.000000,-123.601757
4,8,38,0.000000,-117.987101
4,8,40,0.000000,-125.576762
4,8,42,0.000000,-120.999080
4,8,44,0.000000,-118.804985
4,8,46,0.000000,-124.314906
4,8,48,0.000000,-119.797411
4,8,50,0.000000,-123.168590
4,8,52,0.000000,-118.891903
4,8,54,0.000000,-121.500585
4,8,56,0.000000,-120.400671
4,8,58,0.000000,-143.114687
4,9,0,0.000000,-117.974496
4,9,2,0.000000,-118.014424
4,9,4,0.000000,-121.770939
4,9,6,0.000000,-117.992916
4,9,8,0.000000,-131.615369
4,9,10,0.000000,-122.644550
4,9,12,0.000000,-131.528071
4,9,14,0.000000,-116.789051
4,9,16,0.000000,-134.446838
4,9,18,0.000000,-113.929317
4,9,20,0.000000,-115.848402
4,9,22,0.000000,-118.322171
4,9,24,0.000000,-122.641531
4,9,26,0.000000,-115.955061
4,9,28,0.000000,-121.978941
4,9,30,0.000000,-121.993888
4,9,32,0.000000,-113.203041
4,9,34,0.000000,-117.357879
4,9,36,0.000000,-119.034567
4,9,38,0.000000,-115.732918
4,9,40,0.000000,-118.541571
4,9,42,0.000000,-119.207813
4,9,44,0.000000,-122.828289
4,9,46,0.000000,-121.220207
4,9,48,0.000000,-122.106583
4,9,50,0.000000,-120.639614
4,9,52,0.000000,-115.643555
4,9,54,0.000000,-134.389129
4,9,56,0.000000,-134.082221
4,9,58,0.000000,-113.958083
4,10,0,0.000000,-117.173640
4,10,2,0.000000,-123.186410
4,10,4,0.000000,-117.933037
4,10,6,0.000000,-117.341277
4,10,8,0.000000,-122.264191
4,10,10,0.000000,-134.766705
4,10,12,0.000000,-119.946958
4,10,14,0.000000,-121.418946
4,10,16,0.000000,-122.042701
4,10,18,0.000000,-128.420400
4,10,20,0.000000,-134.236754
4,10,22,0.000000,-121.776274
4,10,24,0.000000,-132.038788
4,10,26,0.000000,-128.302530
4,10,28,0.000000,-121.928145
4,10,30,0.000000,-122.773299
4,10,32,0.000000,-125.889352
4,10,34,0.000000,-121.009463
4,10,36,0.000000,-122.593260
4,10,38,0.000000,-119.094591
4,10,40,0.000000,-114.485857
4,10,42,0.000000,-121.865978
4,10,44,0.000000,-114.914520
4,10,46,0.000000,-127.354164
4,10,48,0.000000,-127.350704
4,10,50,0.000000,-116.810151
4,10,52,0.000000,-120.040347
4,10,54,0.000000,-118.839745
4,10,56,0.000000,-119.419368
4,10,58,0.000000,-117.621852
4,11,0,0.000000,-115.113869
4,11,2,0.000000,-126.537941
4,11,4,0.000000,-133.946254
4,11,6,0.000000,-127.643031
4,11,8,0.000000,-120.785492
4,11,10,0.000000,-118.823627
4,11,12,0.000000,-122.014752
4,11,14,0.000000,-120.845825
4,11,16,0.000000,-120.660656
4,11,18,0.000000,-117.399863
4,11,20,0.000000,-122.428248
4,11,22,0.000000,-121.626826
4,11,24,0.000000,-114.620424
4,11,26,0.000000,-113.142919
4,11,28,0.000000,-125.083154
4,11,30,0.000000,-116.920518
4,11,32,0.000000,-129.955264
4,11,34,0.000000,-129.629968
4,11,36,0.000000,-116.864423
4,11,38,0.000000,-129.490407
4,11,40,0.000000,-116.332173
4,11,42,0.000000,-119.934234
4,11,44,0.000000,-122.256905
4,11,46,0.000000,-131.587167
4,11,48,0.000000,-117.247542
4,11,50,0.000000,-134.137870
4,11,52,0.000000,-119.457377
4,11,54,0.000000,-125.250533
4,11,56,0.000000,-114.309005
4,11,58,0.000000,-116.855574
4,12,0,0.000000,-130.289307
4,12,2,0.000000,-123.191970
4,12,4,0.000000,-116.119900
4,12,6,0.000000,-131.729829
4,12,8,0.000000,-129.056708
4,12,10,0.000000,-128.807017
4,12,12,0.000000,-119.243395
4,12,14,0.000000,-122.894081
4,12,16,0.000000,-119.512443
4,12,18,0.000000,-119.227132
4,12,20,0.000000,-123.069254
4,12,22,0.000000,-116.142791
4,12,24,0.000000,-122.215513
4,12,26,0.000000,-110.485617
4,12,28,0.000000,-124.529860
4,12,30,0.000000,-120.098593
4,12,32,0.000000,-118.110148
4,12,34,0.000000,-115.717793
4,12,36,0.000000,-120.942072
4,12,38,0.000000,-122.760318
4,12,40,0.000000,-119.187244
4,12,42,0.000000,-126.564374
4,12,44,0.000000,-115.370618
4,12,46,0.000000,-128.998867
4,12,48,0.000000,-123.065471
4,12,50,0.000000,-118.247935
4,12,52,0.000000,-117.482076
4,12,54,0.000000,-129.006889
4,12,56,0.000000,-118.605746
4,12,58,0.000000,-130.242581
4,13,0,0.000000,-120.491108
4,13,2,0.000000,-127.944451
4,13,4,0.000000,-139.843885
4,13,6,0.000000,-121.121957
4,13,8,0.000000,-124.114471
4,13,10,0.000000,-129.281836
4,13,12,0.000000,-113.393812
4,13,14,0.000000,-114.380084
4,13,16,0.000000,-120.684627
4,13,18,0.000000,-122.785852
4,13,20,0.000000,-116.528908
4,13,22,0.000000,-116.286378
4,13,24,0.000000,-119.130161
4,13,26,0.000000,-117.106008
4,13,28,0.000000,-121.775967
4,13,30,0.000000,-119.106354
4,13,32,0.000000,-127.862272
4,13,34,0.000000,-123.135605
4,13,36,0.000000,-120.035825
4,13,38,0.000000,-116.587555
4,13,40,0.000000,-114.820234
4,13,42,0.000000,-121.754815
4,13,44,0.000000,-134.471495
4,13,46,0.000000,-113.085691
4,13,48,0.000000,-123.842018
4,13,50,0.000000,-121.764159
4,13,52,0.000000,-122.468319
4,13,54,0.000000,-125.192911
4,13,56,0.000000,-122.250838
4,13,58,0.000000,-122.898757
4,14,0,0.000000,-116.519288
4,14,2,0.000000,-118.575116
4,14,4,0.000000,-120.609182
4,14,6,0.000000,-115.450381
4,14,8,0.000000,-130.535386
4,14,10,0.000000,-141.827063
4,14,12,0.000000,-118.083576
4,14,14,0.000000,-121.154398
4,14,16,0.000000,-124.252623
4,14,18,0.000000,-118.444801
4,14,20,0.000000,-123.487148
4,14,22,0.000000,-129.792926
4,14,24,0.000000,-115.060333
4,14,26,0.000000,-119.867088
4,14,28,0.000000,-119.701638
4,14,30,0.000000,-122.358521
4,14,32,0.000000,-113.136305
4,14,34,0.000000,-137.181532
4,14,36,0.000000,-116.851474
4,14,38,0.000000,-110.510463
4,14,40,0.000000,-115.356263
4,14,42,0.000000,-128.986104
4,14,44,0.000000,-121.455862
4,14,46,0.000000,-125.147944
4,14,48,0.000000,-122.857957
4,14,50,0.000000,-123.913776
4,14,52,0.000000,-118.294969
4,14,54,0.000000,-114.562688
4,14,56,0.000000,-119.877047
4,14,58,0.000000,-116.448048
4,15,0,0.000000,-122.593600
4,15,2,0.000000,-122.930282
4,15,4,0.000000,-124.612734
4,15,6,0.000000,-118.502874
4,15,8,0.000000,-126.532068
4,15,10,0.000000,-116.070585
4,15,12,0.000000,-121.699504
4,15,14,0.000000,-120.622382
4,15,16,0.000000,-117.217153
4,15,18,0.000000,-130.121482
4,15,20,0.000000,-124.506275
4,15,22,0.000000,-127.652787
4,15,24,0.000000,-125.089051
4,15,26,0.000000,-124.618741
4,15,28,0.000000,-132.263177
4,15,30,0.000000,-123.381962
4,15,32,0.000000,-120.872870
4,15,34,0.000000,-119.697362
4,15,36,0.000000,-118.026305
4,15,38,0.000000,-125.605438
4,15,40,0.000000,-124.315523
4,15,42,0.000000,-117.810861
4,15,44,0.000000,-118.035105
4,15,46,0.000000,-119.460093
4,15,48,0.000000,-122.107936
4,15,50,0.000000,-113.326297
4,15,52,0.000000,-121.843845
4,15,54,0.000000,-123.173727
4,15,56,0.000000,-119.140611
4,15,58,0.000000,-124.224470
4,16,0,0.000000,-119.314365
4,16,2,0.000000,-121.092690
4,16,4,0.000000,-118.256626
4,16,6,0.000000,-121.806060
4,16,8,0.000000,-120.978663
4,16,10,0.000000,-128.365074
4,16,12,0.000000,-123.447716
4,16,14,0.000000,-112.700430
4,16,16,0.000000,-120.329437
4,16,18,0.000000,-118.547220
4,16,20,0.000000,-135.923397
4,16,22,0.000000,-119.736554
4,16,24,0.000000,-127.046657
4,16,26,0.000000,-117.995391
4,16,28,0.000000,-125.308342
4,16,30,0.000000,-128.873828
4,16,32,0.000000,-127.070040
4,16,34,0.000000,-119.554015
4,16,36,0.000000,-127.909415
4,16,38,0.000000,-120.702822
4,16,40,0.000000,-118.671128
4,16,42,0.000000,-114.005827
4,16,44,0.000000,-122.494800
4,16,46,0.000000,-134.035020
4,16,48,0.000000,-116.920452
4,16,50,0.000000,-115.837811
4,16,52,0.000000,-124.816461
4,16,54,0.000000,-121.178618
4,16,56,0.000000,-117.098339
4,16,58,0.000000,-120.916244
4,17,0,0.000000,-121.394044
4,17,2,0.000000,-117.461129
4,17,4,0.000000,-127.195449
4,17,6,0.000000,-133.994744
4,17,8,0.000000,-117.429640
4,17,10,0.000000,-125.424256
4,17,12,0.000000,-130.323162
4,17,14,0.000000,-135.445232
4,17,16,0.000000,-120.541291
4,17,18,0.000000,-135.187807
4,17,20,0.000000,-120.661977
4,17,22,0.000000,-121.896641
4,17,24,0.000000,-119.591963
4,17,26,0.000000,-122.058717
4,17,28,0.000000,-124.737776
4,17,30,0.000000,-116.688377
4,17,32,0.000000,-127.976340
4,17,34,0.000000,-113.197719
4,17,36,0.000000,-119.254950
4,17,38,0.000000,-131.947297
4,17,40,0.000000,-129.262873
4,17,42,0.000000,-118.561400
4,17,44,0.000000,-120.572473
4,17,46,0.000000,-135.292118
4,17,48,0.000000,-128.887001
4,17,50,0.000000,-125.813247
4,17,52,0.000000,-121.174034
4,17,54,0.000000,-117.739213
4,17,56,0.000000,-122.414259
4,17,58,0.000000,-121.905967
4,18,0,0.000000,-127.271867
4,18,2,0.000000,-138.601903
4,18,4,0.000000,-115.921203
4,18,6,0.000000,-114.877227
4,18,8,0.000000,-125.739155
4,18,10,0.000000,-118.472640
4,18,12,0.000000,-125.643368
4,18,14,0.000000,-121.024210
4,18,16,0.000000,-121.825608
4,18,18,0.000000,-124.514674
4,18,20,0.000000,-118.999065
4,18,22,0.000000,-115.203261
4,18,24,0.000000,-118.590619
4,18,26,0.000000,-124.964149
4,18,28,0.000000,-117.660298
4,18,30,0.000000,-117.829016
4,18,32,0.000000,-130.873235
4,18,34,0.000000,-136.393062
4,18,36,0.000000,-131.912900
4,18,38,0.000000,-129.712965
4,18,40,0.000000,-119.669971
4,18,42,0.000000,-124.957168
4,18,44,0.000000,-118.139431
4,18,46,0.000000,-121.450560
4,18,48,0.000000,-116.420341
4,18,50,0.000000,-129.997012
4,18,52,0.000000,-123.783047
4,18,54,0.000000,-116.540839
4,18,56,0.000000,-114.418987
4,18,58,0.000000,-120.408120
4,19,0,0.000000,-122.127803
4,19,2,0.000000,-127.378206
4,19,4,0.000000,-119.430535
4,19,6,0.000000,-127.884345
4,19,8,0.000000,-123.139589
4,19,10,0.000000,-126.618303
4,19,12,0.000000,-128.997585
4,19,14,0.000000,-116.792482
4,19,16,0.000000,-121.091493
4,19,18,0.000000,-119.763665
4,19,20,0.000000,-119.448812
4,19,22,0.000000,-115.716485
4,19,24,0.000000,-127.465224
4,19,26,0.000000,-122.132498
4,19,28,0.000000,-135.286875
4,19,30,0.000000,-115.851989
4,19,32,0.000000,-119.951681
4,19,34,0.000000,-121.488471
4,19,36,0.000000,-125.864824
4,19,38,0.000000,-129.278126
4,19,40,0.000000,-122.587478
4,19,42,0.000000,-122.257856
4,19,44,0.000000,-118.278664
4,19,46,0.000000,-118.365122
4,19,48,0.000000,-124.307139
4,19,50,0.000000,-117.139970
4,19,52,0.000000,-118.479156
4,19,54,0.000000,-117.560869
4,19,56,0.000000,-126.016750
4,19,58,0.000000,-121.219176
4,20,0,0.000000,-114.957419
4,20,2,0.000000,-120.747152
4,20,4,0.000000,-122.922221
4,20,6,0.000000,-130.435883
4,20,8,0.000000,-124.627129
4,20,10,0.000000,-116.202530
4,20,12,0.000000,-126.820360
4,20,14,0.000000,-116.326283
4,20,16,0.000000,-116.006275
4,20,18,0.000000,-133.676147
4,20,20,0.000000,-120.221905
4,20,22,0.000000,-120.770145
4,20,24,0.000000,-132.489046
4,20,26,0.000000,-139.387913
4,20,28,0.000000,-118.186627
4,20,30,0.000000,-117.168525
4,20,32,0.000000,-116.772814
4,20,34,0.000000,-124.867665
4,20,36,0.000000,-127.547158
4,20,38,0.000000,-122.006576
4,20,40,0.000000,-120.500224
4,20,42,0.000000,-123.763456
4,20,44,0.000000,-115.388291
4,20,46,0.000000,-124.082496
4,20,48,0.000000,-125.465473
4,20,50,0.000000,-121.525847
4,20,52,0.000000,-134.933998
4,20,54,0.000000,-120.624551
4,20,56,0.000000,-126.100350
4,20,58,0.000000,-126.463482
4,21,0,0.000000,-133.656914
4,21,2,0.000000,-116.225497
4,21,4,0.000000,-124.165507
4,21,6,0.000000,-121.057886
4,21,8,0.000000,-118.391117
4,21,10,0.000000,-128.023809
4,21,12,0.000000,-121.602659
4,21,14,0.000000,-125.857690
4,21,16,0.000000,-119.171680
4,21,18,0.000000,-127.230295
4,21,20,0.000000,-120.789365
4,21,22,0.000000,-119.402563
4,21,24,0.000000,-131.549627
4,21,26,0.000000,-115.510767
4,21,28,0.000000,-130.075134
4,21,30,0.000000,-131.978836
4,21,32,0.000000,-122.818038
4,21,34,0.000000,-124.096796
4,21,36,0.000000,-118.828809
4,21,38,0.000000,-122.035164
4,21,40,0.000000,-125.806328
4,21,42,0.000000,-125.320523
4,21,44,0.000000,-123.223430
4,21,46,0.000000,-119.067318
4,21,48,0.000000,-118.361309
4,21,50,0.000000,-128.372121
4,21,52,0.000000,-118.817819
4,21,54,0.000000,-123.821891
4,21,56,0.000000,-126.552822
4,21,58,0.000000,-122.282649
4,22,0,0.000000,-125.768395
4,22,2,0.000000,-126.610526
4,22,4,0.000000,-119.105318
4,22,6,0.000000,-123.364066
4,22,8,0.000000,-120.037827
4,22,10,0.000000,-118.093149
4,22,12,0.000000,-117.790948
4,22,14,0.000000,-120.842034
4,22,16,0.000000,-117.672164
4,22,18,0.000000,-121.043009
4,22,20,0.000000,-128.988792
4,22,22,0.000000,-123.330444
4,22,24,0.000000,-122.599502
4,22,26,0.000000,-121.046272
4,22,28,0.000000,-116.659783
4,22,30,0.000000,-121.645555
4,22,32,0.000000,-123.658261
4,22,34,0.000000,-134.665617
4,22,36,0.000000,-127.535334
4,22,38,0.000000,-120.804941
4,22,40,0.000000,-123.300375
4,22,42,0.000000,-125.362350
4,22,44,0.000000,-119.119427
4,22,46,0.000000,-121.688282
4,22,48,0.000000,-125.804221
4,22,50,0.000000,-114.892642
4,22,52,0.000000,-128.656083
4,22,54,0.000000,-131.485765
4,22,56,0.000000,-118.912828
4,22,58,0.000000,-111.493280
4,23,0,0.000000,-129.320207
4,23,2,0.000000,-120.929963
4,23,4,0.000000,-133.465042
4,23,6,0.000000,-117.779411
4,23,8,0.000000,-122.198864
4,23,10,0.000000,-123.773404
4,23,12,0.000000,-121.130739
4,23,14,0.000000,-131.931380
4,23,16,0.000000,-121.749422
4,23,18,0.000000,-120.467386
4,23,20,0.000000,-132.059332
4,23,22,0.000000,-115.773715
4,23,24,0.000000,-120.022890
4,23,26,0.000000,-113.542396
4,23,28,0.000000,-120.429701
4,23,30,0.000000,-129.028373
4,23,32,0.000000,-119.103587
4,23,34,0.000000,-118.558857
4,23,36,0.000000,-122.725941
4,23,38,0.000000,-116.928444
4,23,40,0.000000,-120.913392
4,23,42,0.000000,-118.603111
4,23,44,0.000000,-125.289794
4,23,46,0.000000,-116.147297
4,23,48,0.000000,-127.747827
4,23,50,0.000000,-133.024571
4,23,52,0.000000,-127.122376
4,23,54,0.000000,-121.072585
4,23,56,0.000000,-117.239165
4,23,58,0.000000,-132.103641
4,24,0,0.000000,-127.094295
4,24,2,0.000000,-123.077577
4,24,4,0.000000,-122.972727
4,24,6,0.000000,-129.112595
4,24,8,0.000000,-121.935478
4,24,10,0.000000,-113.083526
4,24,12,0.000000,-115.932102
4,24,14,0.000000,-119.859155
4,24,16,0.000000,-118.229263
4,24,18,0.000000,-117.881046
4,24,20,0.000000,-122.897989
4,24,22,0.000000,-118.011503
4,24,24,0.000000,-114.645722
4,24,26,0.000000,-118.782725
4,24,28,0.000000,-123.232272
4,24,30,0.000000,-116.000692
4,24,32,0.000000,-114.473177
4,24,34,0.000000,-126.314091
4,24,36,0.000000,-120.945584
4,24,38,0.000000,-118.613641
4,24,40,0.000000,-126.814284
4,24,42,0.000000,-116.127175
4,24,44,0.000000,-126.206531
4,24,46,0.000000,-121.567124
4,24,48,0.000000,-128.606045
4,24,50,0.000000,-121.571695
4,24,52,0.000000,-128.724532
4,24,54,0.000000,-127.096552
4,24,56,0.000000,-123.274247
4,24,58,0.000000,-116.262293
4,25,0,0.000000,-119.372479
4,25,2,0.000000,-123.775417
4,25,4,0.000000,-128.314823
4,25,6,0.000000,-117.894452
4,25,8,0.000000,-121.445624
4,25,10,0.000000,-114.696972
4,25,12,0.000000,-124.099101
4,25,14,0.000000,-118.284951
4,25,16,0.000000,-122.178965
4,25,18,0.000000,-115.826393
4,25,20,0.000000,-125.327454
4,25,22,0.000000,-119.680337
4,25,24,0.000000,-122.376381
4,25,26,0.000000,-121.864303
4,25,28,0.000000,-120.232922
4,25,30,0.000000,-127.842825
4,25,32,0.000000,-127.367860
4,25,34,0.000000,-126.909570
4,25,36,0.000000,-116.742912
4,25,38,0.000000,-121.554766
4,25,40,0.000000,-116.249068
4,25,42,0.000000,-126.487848
4,25,44,0.000000,-125.424577
4,25,46,0.000000,-118.396145
4,25,48,0.000000,-134.759191
4,25,50,0.000000,-118.076810
4,25,52,0.000000,-114.784637
4,25,54,0.000000,-117.517193
4,25,56,0.000000,-126.567733
4,25,58,0.000000,-120.047398
4,26,0,0.000000,-119.470127
4,26,2,0.000000,-122.668032
4,26,4,0.000000,-115.732903
4,26,6,0.000000,-121.785696
4,26,8,0.000000,-127.010315
4,26,10,0.000000,-114.964692
4,26,12,0.000000,-121.912588
4,26,14,0.000000,-123.310184
4,26,16,0.000000,-147.051798
4,26,18,0.000000,-118.677452
4,26,20,0.000000,-123.337691
4,26,22,0.000000,-127.894962
4,26,24,0.000000,-120.044513
4,26,26,0.000000,-122.548965
4,26,28,0.000000,-120.717466
4,26,30,0.000000,-125.045480
4,26,32,0.000000,-130.888359
4,26,34,0.000000,-118.879785
4,26,36,0.000000,-117.880004
4,26,38,0.000000,-116.947635
4,26,40,0.000000,-124.630956
4,26,42,0.000000,-121.335212
4,26,44,0.000000,-118.947934
4,26,46,0.000000,-120.442827
4,26,48,0.000000,-117.119623
4,26,50,0.000000,-123.779039
4,26,52,0.000000,-123.139503
4,26,54,0.000000,-123.411286
4,26,56,0.000000,-121.148305
4,26,58,0.000000,-120.115648
4,27,0,0.000000,-118.691595
4,27,2,0.000000,-119.599424
4,27,4,0.000000,-116.990711
4,27,6,0.000000,-131.683906
4,27,8,0.000000,-117.078745
4,27,10,0.000000,-124.704209
4,27,12,0.000000,-115.359001
4,27,14,0.000000,-120.945006
4,27,16,0.000000,-115.922266
4,27,18,0.000000,-121.214010
4,27,20,0.000000,-129.964384
4,27,22,0.000000,-116.118261
