hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.299767
4,0,2,0.000000,-125.088647
4,0,4,0.000000,-119.976616
4,0,6,0.000000,-116.141314
4,0,8,0.000000,-118.655909
4,0,10,0.000000,-118.499676
4,0,12,0.000000,-120.306279
4,0,14,0.000000,-127.428329
4,0,16,0.000000,-118.466965
4,0,18,0.000000,-119.669349
4,0,20,0.000000,-121.685545
4,0,22,0.000000,-117.704263
4,0,24,0.000000,-115.953781
4,0,26,0.000000,-114.913764
4,0,28,0.000000,-125.765156
4,0,30,0.000000,-124.111424
4,0,32,0.000000,-118.197953
4,0,34,0.000000,-121.724795
4,0,36,0.000000,-124.622946
4,0,38,0.000000,-125.478524
4,0,40,0.000000,-121.295813
4,0,42,0.000000,-118.755729
4,0,44,0.000000,-117.487634
4,0,46,0.000000,-126.988542
4,0,48,0.000000,-124.419741
4,0,50,0.000000,-119.992963
4,0,52,0.000000,-129.066004
4,0,54,0.000000,-123.621410
4,0,56,0.000000,-115.391483
4,0,58,0.000000,-114.693053
4,1,0,0.000000,-116.202647
4,1,2,0.000000,-114.452099
4,1,4,0.000000,-119.456557
4,1,6,0.000000,-117.211974
4,1,8,0.000000,-119.079911
4,1,10,0.000000,-120.566978
4,1,12,0.000000,-130.225875
4,1,14,0.000000,-127.446365
4,1,16,0.000000,-117.090309
4,1,18,0.000000,-119.511411
4,1,20,0.000000,-118.987506
4,1,22,0.000000,-124.023535
4,1,24,0.000000,-117.973687
4,1,26,0.000000,-121.976324
4,1,28,0.000000,-116.261136
4,1,30,0.000000,-118.595742
4,1,32,0.000000,-113.591986
4,1,34,0.000000,-117.881916
4,1,36,0.000000,-121.949843
4,1,38,0.000000,-123.184674
4,1,40,0.000000,-117.088843
4,1,42,0.000000,-128.741072
4,1,44,0.000000,-123.817274
4,1,46,0.000000,-121.058494
4,1,48,0.000000,-120.007646
4,1,50,0.000000,-126.737860
4,1,52,0.000000,-120.581693
4,1,54,0.000000,-116.705553
4,1,56,0.000000,-126.855207
4,1,58,0.000000,-125.527082
4,2,0,0.000000,-120.921141
4,2,2,0.000000,-119.925836
4,2,4,0.000000,-117.588445
4,2,6,0.000000,-114.511498
4,2,8,0.000000,-116.782482
4,2,10,0.000000,-116.919553
4,2,12,0.000000,-120.329363
4,2,14,0.000000,-116.010253
4,2,16,0.000000,-115.725173
4,2,18,0.000000,-120.767074
4,2,20,0.000000,-118.039880
4,2,22,0.000000,-116.984911
4,2,24,0.000000,-123.550908
4,2,26,0.000000,-118.842350
4,2,28,0.000000,-139.475492
4,2,30,0.000000,-118.958613
4,2,32,0.000000,-125.741913
4,2,34,0.000000,-126.773490
4,2,36,0.000000,-115.654764
4,2,38,0.000000,-115.947599
4,2,40,0.000000,-116.683844
4,2,42,0.000000,-120.904216
4,2,44,0.000000,-119.104159
4,2,46,0.000000,-119.995605
4,2,48,0.000000,-117.106137
4,2,50,0.000000,-121.736957
4,2,52,0.000000,-127.004109
4,2,54,0.000000,-130.200579
4,2,56,0.000000,-114.981342
4,2,58,0.000000,-125.722814
4,3,0,0.000000,-120.990025
4,3,2,0.000000,-120.504473
4,3,4,0.000000,-123.255699
4,3,6,0.000000,-122.072002
4,3,8,0.000000,-117.112692
4,3,10,0.000000,-127.245146
4,3,12,0.000000,-139.870801
4,3,14,0.000000,-128.489251
4,3,16,0.000000,-124.136041
4,3,18,0.000000,-125.629905
4,3,20,0.000000,-134.916985
4,3,22,0.000000,-112.943604
4,3,24,0.000000,-117.786098
4,3,26,0.000000,-120.926863
4,3,28,0.000000,-114.462596
4,3,30,0.000000,-122.582016
4,3,32,0.000000,-119.730276
4,3,34,0.000000,-120.464423
4,3,36,0.000000,-113.110662
4,3,38,0.000000,-124.775326
4,3,40,0.000000,-122.498613
4,3,42,0.000000,-125.382108
4,3,44,0.000000,-122.094332
4,3,46,0.000000,-119.193522
4,3,48,0.000000,-117.786728
4,3,50,0.000000,-119.905703
4,3,52,0.000000,-119.225000
4,3,54,0.000000,-117.968811
4,3,56,0.000000,-128.603650
4,3,58,0.000000,-124.765049
4,4,0,0.000000,-138.915661
4,4,2,0.000000,-114.037378
4,4,4,0.000000,-119.909868
4,4,6,0.000000,-124.242515
4,4,8,0.000000,-117.336065
4,4,10,0.000000,-117.571936
4,4,12,0.000000,-123.877981
4,4,14,0.000000,-118.652837
4,4,16,0.000000,-121.137075
4,4,18,0.000000,-114.979065
4,4,20,0.000000,-121.079078
4,4,22,0.000000,-111.611145
4,4,24,0.000000,-120.604404
4,4,26,0.000000,-117.570596
4,4,28,0.000000,-123.748307
4,4,30,0.000000,-123.639137
4,4,32,0.000000,-117.350611
4,4,34,0.000000,-122.779012
4,4,36,0.000000,-143.714730
4,4,38,0.000000,-127.188264
4,4,40,0.000000,-125.838218
4,4,42,0.000000,-120.614200
4,4,44,0.000000,-117.974168
4,4,46,0.000000,-111.853810
4,4,48,0.000000,-125.638239
4,4,50,0.000000,-113.057457
4,4,52,0.000000,-122.567141
4,4,54,0.000000,-121.005215
4,4,56,0.000000,-122.307193
4,4,58,0.000000,-117.665648
4,5,0,0.000000,-115.962772
4,5,2,0.000000,-117.677902
4,5,4,0.000000,-122.464404
4,5,6,0.000000,-115.655342
4,5,8,0.000000,-120.045516
4,5,10,0.000000,-123.084995
4,5,12,0.000000,-118.107541
4,5,14,0.000000,-123.350610
4,5,16,0.000000,-122.567657
4,5,18,0.000000,-120.952335
4,5,20,0.000000,-113.742970
4,5,22,0.000000,-117.177389
4,5,24,0.000000,-116.542853
4,5,26,0.000000,-121.482469
4,5,28,0.000000,-126.207743
4,5,30,0.000000,-120.463303
4,5,32,0.000000,-119.701465
4,5,34,0.000000,-117.302765
4,5,36,0.000000,-128.424931
4,5,38,0.000000,-119.462657
4,5,40,0.000000,-122.962451
4,5,42,0.000000,-122.932802
4,5,44,0.000000,-115.142876
4,5,46,0.000000,-128.654028
4,5,48,0.000000,-121.716275
4,5,50,0.000000,-112.564633
4,5,52,0.000000,-126.048446
4,5,54,0.000000,-123.994317
4,5,56,0.000000,-115.805923
4,5,58,0.000000,-119.525903
4,6,0,0.000000,-115.445701
4,6,2,0.000000,-119.692765
4,6,4,0.000000,-124.509472
4,6,6,0.000000,-119.658575
4,6,8,0.000000,-119.948731
4,6,10,0.000000,-119.957509
4,6,12,0.000000,-118.495155
4,6,14,0.000000,-116.690392
4,6,16,0.000000,-119.754514
4,6,18,0.000000,-117.730409
4,6,20,0.000000,-113.502357
4,6,22,0.000000,-113.994647
4,6,24,0.000000,-123.838690
4,6,26,0.000000,-119.398051
4,6,28,0.000000,-126.054396
4,6,30,0.000000,-120.514530
4,6,32,0.000000,-123.736167
4,6,34,0.000000,-123.191431
4,6,36,0.000000,-119.445000
4,6,38,0.000000,-116.299429
4,6,40,0.000000,-123.406852
4,6,42,0.000000,-120.570885
4,6,44,0.000000,-128.685196
4,6,46,0.000000,-129.839540
4,6,48,0.000000,-119.375993
4,6,50,0.000000,-113.382906
4,6,52,0.000000,-117.909752
4,6,54,0.000000,-124.636238
4,6,56,0.000000,-120.465298
4,6,58,0.000000,-117.748973
4,7,0,0.000000,-119.117012
4,7,2,0.000000,-120.578373
4,7,4,0.000000,-120.248347
4,7,6,0.000000,-131.474221
4,7,8,0.000000,-124.887232
4,7,10,0.000000,-127.737345
4,7,12,0.000000,-125.303032
4,7,14,0.000000,-116.904218
4,7,16,0.000000,-124.044545
4,7,18,0.000000,-124.913460
4,7,20,0.000000,-119.324642
4,7,22,0.000000,-133.128751
4,7,24,0.000000,-119.302444
4,7,26,0.000000,-116.126707
4,7,28,0.000000,-130.093491
4,7,30,0.000000,-118.189724
4,7,32,0.000000,-118.944831
4,7,34,0.000000,-117.238274
4,7,36,0.000000,-116.845855
4,7,38,0.000000,-133.606298
4,7,40,0.000000,-116.153042
4,7,42,0.000000,-117.103595
4,7,44,0.000000,-119.468171
4,7,46,0.000000,-121.572156
4,7,48,0.000000,-116.357662
4,7,50,0.000000,-120.376629
4,7,52,0.000000,-118.925722
4,7,54,0.000000,-128.864331
4,7,56,0.000000,-120.272855
4,7,58,0.000000,-121.503638
4,8,0,0.000000,-121.174362
4,8,2,0.000000,-113.316192
4,8,4,0.000000,-114.923506
4,8,6,0.000000,-130.527586
4,8,8,0.000000,-128.429673
4,8,10,0.000000,-116.166190
4,8,12,0.000000,-120.107139
4,8,14,0.000000,-118.548697
4,8,16,0.000000,-118.535562
4,8,18,0.000000,-118.556765
4,8,20,0.000000,-117.815417
4,8,22,0.000000,-119.895709
4,8,24,0.000000,-119.187250
4,8,26,0.000000,-124.932789
4,8,28,0.000000,-121.547055
4,8,30,0.000000,-122.045015
4,8,32,0.000000,-112.749468
4,8,34,0.000000,-121.124720
4,8,36,0.000000,-128.137708
4,8,38,0.000000,-120.604651
4,8,40,0.000000,-127.320783
4,8,42,0.000000,-118.324824
4,8,44,0.000000,-118.136458
4,8,46,0.000000,-114.946789
4,8,48,0.000000,-139.845342
4,8,50,0.000000,-124.092984
4,8,52,0.000000,-120.143682
4,8,54,0.000000,-124.575592
4,8,56,0.000000,-130.905441
4,8,58,0.000000,-118.529595
4,9,0,0.000000,-116.610639
4,9,2,0.000000,-116.201709
4,9,4,0.000000,-115.738552
4,9,6,0.000000,-126.669890
4,9,8,0.000000,-131.068781
4,9,10,0.000000,-130.744879
4,9,12,0.000000,-128.516312
4,9,14,0.000000,-116.268023
4,9,16,0.000000,-116.853534
4,9,18,0.000000,-121.830124
4,9,20,0.000000,-112.880332
4,9,22,0.000000,-122.359774
4,9,24,0.000000,-121.438027
4,9,26,0.000000,-117.166660
4,9,28,0.000000,-121.817179
4,9,30,0.000000,-137.368032
4,9,32,0.000000,-122.016784
4,9,34,0.000000,-113.208881
4,9,36,0.000000,-127.112230
4,9,38,0.000000,-120.247273
4,9,40,0.000000,-128.444997
4,9,42,0.000000,-118.999607
4,9,44,0.000000,-122.146436
4,9,46,0.000000,-118.790375
4,9,48,0.000000,-115.602371
4,9,50,0.000000,-120.099097
4,9,52,0.000000,-121.450021
4,9,54,0.000000,-118.382198
4,9,56,0.000000,-118.838389
4,9,58,0.000000,-114.143035
4,10,0,0.000000,-122.900138
4,10,2,0.000000,-122.278322
4,10,4,0.000000,-120.574067
4,10,6,0.000000,-117.753451
4,10,8,0.000000,-128.817740
4,10,10,0.000000,-114.628424
4,10,12,0.000000,-123.013530
4,10,14,0.000000,-122.307258
4,10,16,0.000000,-125.002988
4,10,18,0.000000,-120.312775
4,10,20,0.000000,-113.831492
4,10,22,0.000000,-116.172464
4,10,24,0.000000,-123.075178
4,10,26,0.000000,-124.307525
4,10,28,0.000000,-115.460302
4,10,30,0.000000,-122.002218
4,10,32,0.000000,-117.563628
4,10,34,0.000000,-126.730390
4,10,36,0.000000,-117.537210
4,10,38,0.000000,-125.202403
4,10,40,0.000000,-112.866169
4,10,42,0.000000,-115.015052
4,10,44,0.000000,-122.593303
4,10,46,0.000000,-118.231657
4,10,48,0.000000,-121.549693
4,10,50,0.000000,-119.753112
4,10,52,0.000000,-134.787301
4,10,54,0.000000,-120.565173
4,10,56,0.000000,-126.018157
4,10,58,0.000000,-119.588056
4,11,0,0.000000,-121.073296
4,11,2,0.000000,-124.814040
4,11,4,0.000000,-126.086352
4,11,6,0.000000,-120.148112
4,11,8,0.000000,-121.102708
4,11,10,0.000000,-117.640781
4,11,12,0.000000,-125.559144
4,11,14,0.000000,-124.160478
4,11,16,0.000000,-115.722156
4,11,18,0.000000,-123.756232
4,11,20,0.000000,-130.393811
4,11,22,0.000000,-118.237990
4,11,24,0.000000,-125.352944
4,11,26,0.000000,-119.414021
4,11,28,0.000000,-121.774262
4,11,30,0.000000,-114.710106
4,11,32,0.000000,-119.749130
4,11,34,0.000000,-114.410685
4,11,36,0.000000,-141.833539
4,11,38,0.000000,-126.904015
4,11,40,0.000000,-111.812422
4,11,42,0.000000,-120.042391
4,11,44,0.000000,-117.082382
4,11,46,0.000000,-120.567082
4,11,48,0.000000,-114.317023
4,11,50,0.000000,-116.263034
4,11,52,0.000000,-114.878564
4,11,54,0.000000,-121.639238
4,11,56,0.000000,-120.345939
4,11,58,0.000000,-123.080325
4,12,0,0.000000,-119.961300
4,12,2,0.000000,-122.997346
4,12,4,0.000000,-121.635099
4,12,6,0.000000,-132.580605
4,12,8,0.000000,-121.483655
4,12,10,0.000000,-116.927296
4,12,12,0.000000,-127.583322
4,12,14,0.000000,-124.971752
4,12,16,0.000000,-135.181113
4,12,18,0.000000,-120.904798
4,12,20,0.000000,-126.960395
4,12,22,0.000000,-116.736664
4,12,24,0.000000,-115.517412
4,12,26,0.000000,-131.209560
4,12,28,0.000000,-119.615685
4,12,30,0.000000,-120.572855
4,12,32,0.000000,-127.500947
4,12,34,0.000000,-124.856104
4,12,36,0.000000,-112.885635
4,12,38,0.000000,-120.271051
4,12,40,0.000000,-121.480757
4,12,42,0.000000,-121.070741
4,12,44,0.000000,-117.184963
4,12,46,0.000000,-130.808318
4,12,48,0.000000,-115.121864
4,12,50,0.000000,-116.536892
4,12,52,0.000000,-123.822900
4,12,54,0.000000,-118.611137
4,12,56,0.000000,-120.193930
4,12,58,0.000000,-114.769195
4,13,0,0.000000,-130.368688
4,13,2,0.000000,-115.030901
4,13,4,0.000000,-123.768128
4,13,6,0.000000,-128.613708
4,13,8,0.000000,-116.583288
4,13,10,0.000000,-116.496056
4,13,12,0.000000,-113.561610
4,13,14,0.000000,-115.464555
4,13,16,0.000000,-121.332612
4,13,18,0.000000,-120.827752
4,13,20,0.000000,-119.332431
4,13,22,0.000000,-115.211995
4,13,24,0.000000,-133.361651
4,13,26,0.000000,-121.836028
4,13,28,0.000000,-123.676653
4,13,30,0.000000,-123.068570
4,13,32,0.000000,-115.059729
4,13,34,0.000000,-118.233976
4,13,36,0.000000,-117.115744
4,13,38,0.000000,-124.241587
4,13,40,0.000000,-124.728462
4,13,42,0.000000,-123.588789
4,13,44,0.000000,-115.961180
4,13,46,0.000000,-115.104006
4,13,48,0.000000,-125.985604
4,13,50,0.000000,-117.307306
4,13,52,0.000000,-122.725091
4,13,54,0.000000,-124.583430
4,13,56,0.000000,-124.797838
4,13,58,0.000000,-119.181412
4,14,0,0.000000,-115.639715
4,14,2,0.000000,-121.560280
4,14,4,0.000000,-116.618295
4,14,6,0.000000,-118.721570
4,14,8,0.000000,-116.796766
4,14,10,0.000000,-124.625882
4,14,12,0.000000,-116.267713
4,14,14,0.000000,-126.805454
4,14,16,0.000000,-114.392862
4,14,18,0.000000,-126.827575
4,14,20,0.000000,-120.364904
4,14,22,0.000000,-139.767194
4,14,24,0.000000,-123.009097
4,14,26,0.000000,-116.034344
4,14,28,0.000000,-121.347757
4,14,30,0.000000,-116.878061
4,14,32,0.000000,-149.848030
4,14,34,0.000000,-119.227949
4,14,36,0.000000,-119.889974
4,14,38,0.000000,-119.879543
4,14,40,0.000000,-122.470226
4,14,42,0.000000,-126.206149
4,14,44,0.000000,-123.716732
4,14,46,0.000000,-122.922325
4,14,48,0.000000,-120.555428
4,14,50,0.000000,-124.132130
4,14,52,0.000000,-126.998376
4,14,54,0.000000,-133.508907
4,14,56,0.000000,-121.668924
4,14,58,0.000000,-117.775023
4,15,0,0.000000,-118.263203
4,15,2,0.000000,-118.813764
4,15,4,0.000000,-117.436902
4,15,6,0.000000,-118.093110
4,15,8,0.000000,-126.998900
4,15,10,0.000000,-112.825872
4,15,12,0.000000,-121.009871
4,15,14,0.000000,-124.162059
4,15,16,0.000000,-115.465331
4,15,18,0.000000,-120.111492
4,15,20,0.000000,-126.118670
4,15,22,0.000000,-117.442550
4,15,24,0.000000,-118.379579
4,15,26,0.000000,-123.196967
4,15,28,0.000000,-117.552712
4,15,30,0.000000,-127.501030
4,15,32,0.000000,-118.287332
4,15,34,0.000000,-114.150749
4,15,36,0.000000,-112.377539
4,15,38,0.000000,-120.384148
4,15,40,0.000000,-121.259965
4,15,42,0.000000,-122.720335
4,15,44,0.000000,-117.323594
4,15,46,0.000000,-117.920263
4,15,48,0.000000,-123.972517
4,15,50,0.000000,-116.198521
4,15,52,0.000000,-115.329527
4,15,54,0.000000,-115.200603
4,15,56,0.000000,-120.973624
4,15,58,0.000000,-117.859932
4,16,0,0.000000,-123.097314
4,16,2,0.000000,-125.836068
4,16,4,0.000000,-126.244807
4,16,6,0.000000,-119.137035
4,16,8,0.000000,-119.503112
4,16,10,0.000000,-130.578401
4,16,12,0.000000,-127.429645
4,16,14,0.000000,-121.583613
4,16,16,0.000000,-119.841139
4,16,18,0.000000,-122.360440
4,16,20,0.000000,-123.738983
4,16,22,0.000000,-125.195064
4,16,24,0.000000,-120.721754
4,16,26,0.000000,-122.344033
4,16,28,0.000000,-116.830659
4,16,30,0.000000,-121.749173
4,16,32,0.000000,-119.888581
4,16,34,0.000000,-127.269976
4,16,36,0.000000,-125.630271
4,16,38,0.000000,-131.766806
4,16,40,0.000000,-114.180631
4,16,42,0.000000,-120.629815
4,16,44,0.000000,-121.306383
4,16,46,0.000000,-124.587622
4,16,48,0.000000,-128.831643
4,16,50,0.000000,-125.431391
4,16,52,0.000000,-115.073519
4,16,54,0.000000,-120.457196
4,16,56,0.000000,-131.156342
4,16,58,0.000000,-135.244409
4,17,0,0.000000,-137.000857
4,17,2,0.000000,-120.770857
4,17,4,0.000000,-121.764149
4,17,6,0.000000,-125.192401
4,17,8,0.000000,-110.992710
4,17,10,0.000000,-126.612088
4,17,12,0.000000,-117.003250
4,17,14,0.000000,-116.083836
4,17,16,0.000000,-116.525836
4,17,18,0.000000,-118.093252
4,17,20,0.000000,-132.725542
4,17,22,0.000000,-117.721025
4,17,24,0.000000,-128.406536
4,17,26,0.000000,-125.791641
4,17,28,0.000000,-125.688702
4,17,30,0.000000,-124.903283
4,17,32,0.000000,-115.242576
4,17,34,0.000000,-127.426356
4,17,36,0.000000,-138.422159
4,17,38,0.000000,-117.450592
4,17,40,0.000000,-124.074332
4,17,42,0.000000,-122.589398
4,17,44,0.000000,-112.749882
4,17,46,0.000000,-121.578108
4,17,48,0.000000,-117.715651
4,17,50,0.000000,-118.561106
4,17,52,0.000000,-120.922001
4,17,54,0.000000,-119.013563
4,17,56,0.000000,-119.285972
4,17,58,0.000000,-124.938357
4,18,0,0.000000,-115.652727
4,18,2,0.000000,-111.329744
4,18,4,0.000000,-126.461846
4,18,6,0.000000,-123.278810
4,18,8,0.000000,-131.466633
4,18,10,0.000000,-119.526097
4,18,12,0.000000,-115.702826
4,18,14,0.000000,-116.488863
4,18,16,0.000000,-118.346413
4,18,18,0.000000,-124.944410
4,18,20,0.000000,-118.334087
4,18,22,0.000000,-121.217930
4,18,24,0.000000,-120.402894
4,18,26,0.000000,-123.810682
4,18,28,0.000000,-125.485836
4,18,30,0.000000,-112.500559
4,18,32,0.000000,-117.465058
4,18,34,0.000000,-117.345152
4,18,36,0.000000,-124.343633
4,18,38,0.000000,-112.673042
4,18,40,0.000000,-115.967412
4,18,42,0.000000,-120.260655
4,18,44,0.000000,-121.113745
4,18,46,0.000000,-117.505922
4,18,48,0.000000,-121.668426
4,18,50,0.000000,-112.380983
4,18,52,0.000000,-116.298466
4,18,54,0.000000,-121.644423
4,18,56,0.000000,-121.591487
4,18,58,0.000000,-127.930755
4,19,0,0.000000,-124.065229
4,19,2,0.000000,-136.784165
4,19,4,0.000000,-115.483188
4,19,6,0.000000,-120.194824
4,19,8,0.000000,-120.805166
4,19,10,0.000000,-121.903435
4,19,12,0.000000,-114.068602
4,19,14,0.000000,-118.524474
4,19,16,0.000000,-124.188767
4,19,18,0.000000,-126.579777
4,19,20,0.000000,-112.679599
4,19,22,0.000000,-119.415358
4,19,24,0.000000,-125.886584
4,19,26,0.000000,-123.311581
4,19,28,0.000000,-126.683391
4,19,30,0.000000,-111.986392
4,19,32,0.000000,-119.424480
4,19,34,0.000000,-127.990087
4,19,36,0.000000,-119.918335
4,19,38,0.000000,-115.798094
4,19,40,0.000000,-123.354847
4,19,42,0.000000,-112.533346
4,19,44,0.000000,-131.610159
4,19,46,0.000000,-123.711130
4,19,48,0.000000,-131.341041
4,19,50,0.000000,-121.410729
4,19,52,0.000000,-124.822784
4,19,54,0.000000,-125.439645
4,19,56,0.000000,-122.219808
4,19,58,0.000000,-123.880301
4,20,0,0.000000,-122.828875
4,20,2,0.000000,-127.099367
4,20,4,0.000000,-121.803460
4,20,6,0.000000,-116.849550
4,20,8,0.000000,-122.284261
4,20,10,0.000000,-124.324801
4,20,12,0.000000,-122.902620
4,20,14,0.000000,-117.573209
4,20,16,0.000000,-116.673929
4,20,18,0.000000,-115.316295
4,20,20,0.000000,-125.515377
4,20,22,0.000000,-117.705145
4,20,24,0.000000,-127.849433
4,20,26,0.000000,-119.025602
4,20,28,0.000000,-134.422195
4,20,30,0.000000,-119.526198
4,20,32,0.000000,-120.830101
4,20,34,0.000000,-121.225508
4,20,36,0.000000,-117.828149
4,20,38,0.000000,-140.033060
4,20,40,0.000000,-117.355642
4,20,42,0.000000,-122.389838
4,20,44,0.000000,-114.555137
4,20,46,0.000000,-128.754833
4,20,48,0.000000,-117.845107
4,20,50,0.000000,-121.958334
4,20,52,0.000000,-116.269675
4,20,54,0.000000,-115.558368
4,20,56,0.000000,-117.859965
4,20,58,0.000000,-121.823222
4,21,0,0.000000,-119.394899
4,21,2,0.000000,-120.878824
4,21,4,0.000000,-122.719366
4,21,6,0.000000,-114.635512
4,21,8,0.000000,-122.821953
4,21,10,0.000000,-130.228360
4,21,12,0.000000,-124.103446
4,21,14,0.000000,-121.446385
4,21,16,0.000000,-118.277124
4,21,18,0.000000,-127.157988
4,21,20,0.000000,-118.175911
4,21,22,0.000000,-133.376583
4,21,24,0.000000,-125.494440
4,21,26,0.000000,-112.536946
4,21,28,0.000000,-120.148422
4,21,30,0.000000,-113.845226
4,21,32,0.000000,-124.909253
4,21,34,0.000000,-121.854140
4,21,36,0.000000,-125.900932
4,21,38,0.000000,-123.810429
4,21,40,0.000000,-123.084706
4,21,42,0.000000,-120.019555
4,21,44,0.000000,-125.088187
4,21,46,0.000000,-134.454340
4,21,48,0.000000,-118.717758
4,21,50,0.000000,-117.019639
4,21,52,0.000000,-124.170361
4,21,54,0.000000,-124.614466
4,21,56,0.000000,-116.238172
4,21,58,0.000000,-117.605165
4,22,0,0.000000,-119.926962
4,22,2,0.000000,-115.223753
4,22,4,0.000000,-120.178457
4,22,6,0.000000,-117.144739
4,22,8,0.000000,-114.109204
4,22,10,0.000000,-115.248782
4,22,12,0.000000,-115.755260
4,22,14,0.000000,-131.070821
4,22,16,0.000000,-114.149915
4,22,18,0.000000,-118.413008
4,22,20,0.000000,-116.407614
4,22,22,0.000000,-118.874178
4,22,24,0.000000,-122.952778
4,22,26,0.000000,-130.128446
4,22,28,0.000000,-113.816941
4,22,30,0.000000,-124.974733
4,22,32,0.000000,-126.499273
4,22,34,0.000000,-122.678983
4,22,36,0.000000,-119.167891
4,22,38,0.000000,-117.528512
4,22,40,0.000000,-121.537300
4,22,42,0.000000,-121.560259
4,22,44,0.000000,-122.931167
4,22,46,0.000000,-119.677007
4,22,48,0.000000,-124.916214
4,22,50,0.000000,-117.697836
4,22,52,0.000000,-115.435882
4,22,54,0.000000,-122.320840
4,22,56,0.000000,-128.911281
4,22,58,0.000000,-131.089607
4,23,0,0.000000,-118.676647
4,23,2,0.000000,-121.350832
4,23,4,0.000000,-121.072017
4,23,6,0.000000,-125.317521
4,23,8,0.000000,-128.171137
4,23,10,0.000000,-119.904570
4,23,12,0.000000,-112.514607
4,23,14,0.000000,-132.703759
4,23,16,0.000000,-116.518493
4,23,18,0.000000,-126.311744
4,23,20,0.000000,-121.851093
4,23,22,0.000000,-134.649697
4,23,24,0.000000,-126.859763
4,23,26,0.000000,-126.903882
4,23,28,0.000000,-126.467143
4,23,30,0.000000,-120.860274
4,23,32,0.000000,-125.006421
4,23,34,0.000000,-128.259458
4,23,36,0.000000,-119.233425
4,23,38,0.000000,-124.059516
4,23,40,0.000000,-125.552773
4,23,42,0.000000,-113.799540
4,23,44,0.000000,-118.280577
4,23,46,0.000000,-120.115480
4,23,48,0.000000,-115.907084
4,23,50,0.000000,-116.079504
4,23,52,0.000000,-118.660560
4,23,54,0.000000,-124.441112
4,23,56,0.000000,-119.410446
4,23,58,0.000000,-124.661527
4,24,0,0.000000,-126.813432
4,24,2,0.000000,-127.339533
4,24,4,0.000000,-117.639777
4,24,6,0.000000,-119.404445
4,24,8,0.000000,-119.600914
4,24,10,0.000000,-138.910847
4,24,12,0.000000,-124.568820
4,24,14,0.000000,-119.806724
4,24,16,0.000000,-119.524718
4,24,18,0.000000,-120.778695
4,24,20,0.000000,-120.156427
4,24,22,0.000000,-124.965399
4,24,24,0.000000,-124.505412
4,24,26,0.000000,-114.829315
4,24,28,0.000000,-121.529223
4,24,30,0.000000,-121.737462
4,24,32,0.000000,-118.673892
4,24,34,0.000000,-116.346242
4,24,36,0.000000,-119.077628
4,24,38,0.000000,-127.575109
4,24,40,0.000000,-119.500302
4,24,42,0.000000,-113.523799
4,24,44,0.000000,-119.191019
4,24,46,0.000000,-119.544978
4,24,48,0.000000,-121.565508
4,24,50,0.000000,-146.620883
4,24,52,0.000000,-118.274638
4,24,54,0.000000,-123.546988
4,24,56,0.000000,-124.048175
4,24,58,0.000000,-125.250935
4,25,0,0.000000,-120.648776
4,25,2,0.000000,-117.004493
4,25,4,0.000000,-120.135430
4,25,6,0.000000,-121.294319
4,25,8,0.000000,-118.908864
4,25,10,0.000000,-116.635720
4,25,12,0.000000,-122.931672
4,25,14,0.000000,-121.007054
4,25,16,0.000000,-120.223852
4,25,18,0.000000,-116.631834
4,25,20,0.000000,-120.662780
4,25,22,0.000000,-117.066638
4,25,24,0.000000,-118.441359
4,25,26,0.000000,-118.282013
4,25,28,0.000000,-120.825507
4,25,30,0.000000,-124.543332
4,25,32,0.000000,-118.268305
4,25,34,0.000000,-117.049298
4,25,36,0.000000,-127.417189
4,25,38,0.000000,-115.092165
4,25,40,0.000000,-119.828850
4,25,42,0.000000,-119.019513
4,25,44,0.000000,-122.744985
4,25,46,0.000000,-126.729026
4,25,48,0.000000,-121.155118
4,25,50,0.000000,-121.621213
4,25,52,0.000000,-118.634742
4,25,54,0.000000,-120.557862
4,25,56,0.000000,-127.247485
4,25,58,0.000000,-117.663715
4,26,0,0.000000,-129.479149
4,26,2,0.000000,-113.091465
4,26,4,0.000000,-121.897285
4,26,6,0.000000,-125.797596
4,26,8,0.000000,-112.453612
4,26,10,0.000000,-130.801406
4,26,12,0.000000,-118.967213
4,26,14,0.000000,-122.905461
4,26,16,0.000000,-135.954235
4,26,18,0.000000,-126.348099
4,26,20,0.000000,-120.911626
4,26,22,0.000000,-123.325921
4,26,24,0.000000,-120.849050
4,26,26,0.000000,-119.407695
4,26,28,0.000000,-115.332179
4,26,30,0.000000,-117.702406
4,26,32,0.000000,-122.538440
4,26,34,0.000000,-127.214509
4,26,36,0.000000,-118.440877
4,26,38,0.000000,-118.641619
4,26,40,0.000000,-129.261635
4,26,42,0.000000,-117.844994
4,26,44,0.000000,-115.997314
4,26,46,0.000000,-114.288066
4,26,48,0.000000,-121.059700
4,26,50,0.000000,-114.759171
4,26,52,0.000000,-125.711715
4,26,54,0.000000,-123.404265
4,26,56,0.000000,-135.348719
4,26,58,0.000000,-121.947536
4,27,0,0.000000,-124.586393
4,27,2,0.000000,-120.988752
4,27,4,0.000000,-118.753106
4,27,6,0.000000,-119.811689
4,27,8,0.000000,-126.260434
4,27,10,0.000000,-132.336157
4,27,12,0.000000,-116.274869
4,27,14,0.000000,-119.780315
4,27,16,0.000000,-123.954145
4,27,18,0.000000,-116.265709
4,27,20,0.000000,-114.888973
4,27,22,0.000000,-118.992362
