hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.623458
4,0,2,0.000000,-116.944506
4,0,4,0.000000,-123.848462
4,0,6,0.000000,-115.538605
4,0,8,0.000000,-136.035213
4,0,10,0.000000,-118.101993
4,0,12,0.000000,-117.132630
4,0,14,0.000000,-121.030676
4,0,16,0.000000,-119.434433
4,0,18,0.000000,-117.557589
4,0,20,0.000000,-115.118008
4,0,22,0.000000,-118.368200
4,0,24,0.000000,-115.123901
4,0,26,0.000000,-123.575816
4,0,28,0.000000,-119.278107
4,0,30,0.000000,-115.018057
4,0,32,0.000000,-129.383172
4,0,34,0.000000,-127.630846
4,0,36,0.000000,-125.304399
4,0,38,0.000000,-117.538814
4,0,40,0.000000,-112.567809
4,0,42,0.000000,-126.879331
4,0,44,0.000000,-129.480729
4,0,46,0.000000,-117.998761
4,0,48,0.000000,-117.522665
4,0,50,0.000000,-124.334143
4,0,52,0.000000,-121.555858
4,0,54,0.000000,-116.769055
4,0,56,0.000000,-123.989904
4,0,58,0.000000,-130.296957
4,1,0,0.000000,-117.444687
4,1,2,0.000000,-121.985343
4,1,4,0.000000,-117.183876
4,1,6,0.000000,-117.469202
4,1,8,0.000000,-119.550860
4,1,10,0.000000,-119.430910
4,1,12,0.000000,-127.375630
4,1,14,0.000000,-126.732292
4,1,16,0.000000,-116.167371
4,1,18,0.000000,-126.897499
4,1,20,0.000000,-118.742869
4,1,22,0.000000,-127.565879
4,1,24,0.000000,-124.260787
4,1,26,0.000000,-117.192308
4,1,28,0.000000,-125.399880
4,1,30,0.000000,-121.726451
4,1,32,0.000000,-118.649637
4,1,34,0.000000,-129.055580
4,1,36,0.000000,-119.246430
4,1,38,0.000000,-112.362140
4,1,40,0.000000,-124.770508
4,1,42,0.000000,-124.634002
4,1,44,0.000000,-125.483500
4,1,46,0.000000,-115.471504
4,1,48,0.000000,-137.035080
4,1,50,0.000000,-117.051241
4,1,52,0.000000,-122.483312
4,1,54,0.000000,-125.229068
4,1,56,0.000000,-130.352594
4,1,58,0.000000,-121.451840
4,2,0,0.000000,-118.926189
4,2,2,0.000000,-132.160578
4,2,4,0.000000,-122.395067
4,2,6,0.000000,-120.782280
4,2,8,0.000000,-115.779919
4,2,10,0.000000,-116.572649
4,2,12,0.000000,-116.504746
4,2,14,0.000000,-116.876584
4,2,16,0.000000,-119.194818
4,2,18,0.000000,-116.832480
4,2,20,0.000000,-123.007584
4,2,22,0.000000,-127.645437
4,2,24,0.000000,-116.869010
4,2,26,0.000000,-116.204435
4,2,28,0.000000,-130.228630
4,2,30,0.000000,-127.238692
4,2,32,0.000000,-112.473177
4,2,34,0.000000,-122.853955
4,2,36,0.000000,-126.859110
4,2,38,0.000000,-115.289747
4,2,40,0.000000,-116.076657
4,2,42,0.000000,-121.380435
4,2,44,0.000000,-120.411871
4,2,46,0.000000,-115.785921
4,2,48,0.000000,-124.788628
4,2,50,0.000000,-116.770796
4,2,52,0.000000,-132.029655
4,2,54,0.000000,-117.741419
4,2,56,0.000000,-116.052160
4,2,58,0.000000,-120.213137
4,3,0,0.000000,-115.519053
4,3,2,0.000000,-120.269501
4,3,4,0.000000,-124.786571
4,3,6,0.000000,-119.832325
4,3,8,0.000000,-122.888607
4,3,10,0.000000,-119.792809
4,3,12,0.000000,-112.411066
4,3,14,0.000000,-125.471783
4,3,16,0.000000,-115.797437
4,3,18,0.000000,-137.387858
4,3,20,0.000000,-120.692908
4,3,22,0.000000,-116.362685
4,3,24,0.000000,-140.247415
4,3,26,0.000000,-123.881983
4,3,28,0.000000,-124.947098
4,3,30,0.000000,-119.015518
4,3,32,0.000000,-116.542079
4,3,34,0.000000,-117.477095
4,3,36,0.000000,-119.669440
4,3,38,0.000000,-119.266335
4,3,40,0.000000,-119.655205
4,3,42,0.000000,-119.745675
4,3,44,0.000000,-112.046976
4,3,46,0.000000,-135.727477
4,3,48,0.000000,-120.608966
4,3,50,0.000000,-117.472943
4,3,52,0.000000,-126.500657
4,3,54,0.000000,-119.327348
4,3,56,0.000000,-116.677731
4,3,58,0.000000,-130.703068
4,4,0,0.000000,-119.712455
4,4,2,0.000000,-114.961360
4,4,4,0.000000,-115.592458
4,4,6,0.000000,-116.033158
4,4,8,0.000000,-118.214278
4,4,10,0.000000,-118.574016
4,4,12,0.000000,-111.218110
4,4,14,0.000000,-122.083566
4,4,16,0.000000,-118.962295
4,4,18,0.000000,-117.907301
4,4,20,0.000000,-125.662585
4,4,22,0.000000,-119.542108
4,4,24,0.000000,-120.079977
4,4,26,0.000000,-117.515523
4,4,28,0.000000,-121.411091
4,4,30,0.000000,-118.492294
4,4,32,0.000000,-121.028428
4,4,34,0.000000,-115.486117
4,4,36,0.000000,-120.966719
4,4,38,0.000000,-116.112290
4,4,40,0.000000,-118.929735
4,4,42,0.000000,-113.955953
4,4,44,0.000000,-115.624400
4,4,46,0.000000,-118.649682
4,4,48,0.000000,-120.711395
4,4,50,0.000000,-124.346018
4,4,52,0.000000,-112.455868
4,4,54,0.000000,-111.771191
4,4,56,0.000000,-118.907860
4,4,58,0.000000,-128.673193
4,5,0,0.000000,-136.514310
4,5,2,0.000000,-133.202459
4,5,4,0.000000,-120.174917
4,5,6,0.000000,-120.647793
4,5,8,0.000000,-127.997279
4,5,10,0.000000,-118.008384
4,5,12,0.000000,-127.162715
4,5,14,0.000000,-123.709166
4,5,16,0.000000,-122.661511
4,5,18,0.000000,-118.338919
4,5,20,0.000000,-116.368137
4,5,22,0.000000,-117.596165
4,5,24,0.000000,-121.599285
4,5,26,0.000000,-117.293332
4,5,28,0.000000,-117.536159
4,5,30,0.000000,-140.173637
4,5,32,0.000000,-123.634043
4,5,34,0.000000,-121.284063
4,5,36,0.000000,-120.101194
4,5,38,0.000000,-126.976729
4,5,40,0.000000,-125.092769
4,5,42,0.000000,-119.744507
4,5,44,0.000000,-119.719122
4,5,46,0.000000,-120.614286
4,5,48,0.000000,-115.449958
4,5,50,0.000000,-124.157826
4,5,52,0.000000,-123.728326
4,5,54,0.000000,-119.392303
4,5,56,0.000000,-118.403455
4,5,58,0.000000,-117.868116
4,6,0,0.000000,-141.984349
4,6,2,0.000000,-120.816302
4,6,4,0.000000,-120.086463
4,6,6,0.000000,-116.585421
4,6,8,0.000000,-119.591511
4,6,10,0.000000,-124.283249
4,6,12,0.000000,-120.569550
4,6,14,0.000000,-124.417256
4,6,16,0.000000,-123.580211
4,6,18,0.000000,-116.346719
4,6,20,0.000000,-127.188238
4,6,22,0.000000,-124.587987
4,6,24,0.000000,-131.212156
4,6,26,0.000000,-121.753201
4,6,28,0.000000,-126.354374
4,6,30,0.000000,-130.688771
4,6,32,0.000000,-125.222723
4,6,34,0.000000,-116.050200
4,6,36,0.000000,-116.588276
4,6,38,0.000000,-115.779869
4,6,40,0.000000,-126.933005
4,6,42,0.000000,-122.113105
4,6,44,0.000000,-124.695309
4,6,46,0.000000,-119.422900
4,6,48,0.000000,-120.055778
4,6,50,0.000000,-122.432315
4,6,52,0.000000,-127.789433
4,6,54,0.000000,-133.515970
4,6,56,0.000000,-127.484824
4,6,58,0.000000,-115.827653
4,7,0,0.000000,-116.271116
4,7,2,0.000000,-129.877125
4,7,4,0.000000,-121.904334
4,7,6,0.000000,-138.505093
4,7,8,0.000000,-120.023979
4,7,10,0.000000,-117.353397
4,7,12,0.000000,-118.026927
4,7,14,0.000000,-115.006698
4,7,16,0.000000,-120.049903
4,7,18,0.000000,-128.834240
4,7,20,0.000000,-125.883404
4,7,22,0.000000,-123.550903
4,7,24,0.000000,-116.261230
4,7,26,0.000000,-118.607533
4,7,28,0.000000,-116.803574
4,7,30,0.000000,-119.500603
4,7,32,0.000000,-117.152347
4,7,34,0.000000,-115.411227
4,7,36,0.000000,-125.806419
4,7,38,0.000000,-127.114172
4,7,40,0.000000,-118.131548
4,7,42,0.000000,-119.963127
4,7,44,0.000000,-122.622797
4,7,46,0.000000,-128.092925
4,7,48,0.000000,-126.426278
4,7,50,0.000000,-119.344825
4,7,52,0.000000,-121.570974
4,7,54,0.000000,-118.921925
4,7,56,0.000000,-116.736209
4,7,58,0.000000,-135.257814
4,8,0,0.000000,-116.865398
4,8,2,0.000000,-126.525724
4,8,4,0.000000,-120.963164
4,8,6,0.000000,-122.827348
4,8,8,0.000000,-117.161250
4,8,10,0.000000,-121.807507
4,8,12,0.000000,-117.334729
4,8,14,0.000000,-119.578656
4,8,16,0.000000,-127.824971
4,8,18,0.000000,-123.556588
4,8,20,0.000000,-120.084912
4,8,22,0.000000,-119.982636
4,8,24,0.000000,-131.777010
4,8,26,0.000000,-119.287634
4,8,28,0.000000,-115.484354
4,8,30,0.000000,-120.610792
4,8,32,0.000000,-120.626477
4,8,34,0.000000,-120.223523
4,8,36,0.000000,-114.433632
4,8,38,0.000000,-116.870254
4,8,40,0.000000,-139.816925
4,8,42,0.000000,-133.475495
4,8,44,0.000000,-113.687363
4,8,46,0.000000,-120.834526
4,8,48,0.000000,-124.906228
4,8,50,0.000000,-129.435767
4,8,52,0.000000,-113.717467
4,8,54,0.000000,-124.584517
4,8,56,0.000000,-118.678257
4,8,58,0.000000,-111.819678
4,9,0,0.000000,-116.310740
4,9,2,0.000000,-117.619766
4,9,4,0.000000,-121.023304
4,9,6,0.000000,-119.240120
4,9,8,0.000000,-131.826222
4,9,10,0.000000,-115.863915
4,9,12,0.000000,-115.217282
4,9,14,0.000000,-128.999316
4,9,16,0.000000,-120.470760
4,9,18,0.000000,-120.647487
4,9,20,0.000000,-121.913146
4,9,22,0.000000,-114.566110
4,9,24,0.000000,-118.726041
4,9,26,0.000000,-114.249954
4,9,28,0.000000,-120.528318
4,9,30,0.000000,-123.616765
4,9,32,0.000000,-121.581307
4,9,34,0.000000,-112.956324
4,9,36,0.000000,-127.628981
4,9,38,0.000000,-126.704071
4,9,40,0.000000,-121.710173
4,9,42,0.000000,-120.529372
4,9,44,0.000000,-120.757377
4,9,46,0.000000,-120.757047
4,9,48,0.000000,-116.963331
4,9,50,0.000000,-122.562313
4,9,52,0.000000,-117.881210
4,9,54,0.000000,-111.641766
4,9,56,0.000000,-119.455545
4,9,58,0.000000,-122.082252
4,10,0,0.000000,-123.647508
4,10,2,0.000000,-116.371451
4,10,4,0.000000,-114.345386
4,10,6,0.000000,-120.961789
4,10,8,0.000000,-127.186284
4,10,10,0.000000,-127.895753
4,10,12,0.000000,-115.590382
4,10,14,0.000000,-115.771823
4,10,16,0.000000,-113.208302
4,10,18,0.000000,-116.832310
4,10,20,0.000000,-117.278002
4,10,22,0.000000,-120.256921
4,10,24,0.000000,-115.181091
4,10,26,0.000000,-122.642021
4,10,28,0.000000,-116.814065
4,10,30,0.000000,-114.228182
4,10,32,0.000000,-122.999361
4,10,34,0.000000,-120.301033
4,10,36,0.000000,-114.363498
4,10,38,0.000000,-120.060543
4,10,40,0.000000,-118.758704
4,10,42,0.000000,-129.919402
4,10,44,0.000000,-125.154786
4,10,46,0.000000,-120.033213
4,10,48,0.000000,-118.150442
4,10,50,0.000000,-117.467093
4,10,52,0.000000,-124.178517
4,10,54,0.000000,-122.387498
4,10,56,0.000000,-119.148332
4,10,58,0.000000,-123.481561
4,11,0,0.000000,-116.543310
4,11,2,0.000000,-117.689789
4,11,4,0.000000,-113.723207
4,11,6,0.000000,-111.236684
4,11,8,0.000000,-116.635135
4,11,10,0.000000,-120.735724
4,11,12,0.000000,-114.355136
4,11,14,0.000000,-124.675431
4,11,16,0.000000,-115.958263
4,11,18,0.000000,-118.429152
4,11,20,0.000000,-119.715040
4,11,22,0.000000,-120.578443
4,11,24,0.000000,-118.637077
4,11,26,0.000000,-118.450115
4,11,28,0.000000,-126.470214
4,11,30,0.000000,-115.441428
4,11,32,0.000000,-150.911170
4,11,34,0.000000,-128.810302
4,11,36,0.000000,-126.143645
4,11,38,0.000000,-116.300252
4,11,40,0.000000,-124.271866
4,11,42,0.000000,-124.872515
4,11,44,0.000000,-111.711465
4,11,46,0.000000,-122.101679
4,11,48,0.000000,-119.435408
4,11,50,0.000000,-114.924657
4,11,52,0.000000,-125.336298
4,11,54,0.000000,-124.243774
4,11,56,0.000000,-118.831750
4,11,58,0.000000,-132.267908
4,12,0,0.000000,-113.195875
4,12,2,0.000000,-126.807314
4,12,4,0.000000,-114.601864
4,12,6,0.000000,-118.586204
4,12,8,0.000000,-120.327405
4,12,10,0.000000,-118.896963
4,12,12,0.000000,-116.845571
4,12,14,0.000000,-134.625358
4,12,16,0.000000,-118.669120
4,12,18,0.000000,-123.781151
4,12,20,0.000000,-121.525185
4,12,22,0.000000,-120.686906
4,12,24,0.000000,-119.571141
4,12,26,0.000000,-115.723182
4,12,28,0.000000,-121.563972
4,12,30,0.000000,-131.220029
4,12,32,0.000000,-119.299281
4,12,34,0.000000,-116.343530
4,12,36,0.000000,-122.293609
4,12,38,0.000000,-121.200952
4,12,40,0.000000,-134.800187
4,12,42,0.000000,-121.128213
4,12,44,0.000000,-121.528936
4,12,46,0.000000,-114.085148
4,12,48,0.000000,-121.953343
4,12,50,0.000000,-118.840928
4,12,52,0.000000,-123.246627
4,12,54,0.000000,-121.974712
4,12,56,0.000000,-117.576465
4,12,58,0.000000,-118.849763
4,13,0,0.000000,-116.980539
4,13,2,0.000000,-127.708507
4,13,4,0.000000,-114.633929
4,13,6,0.000000,-125.343752
4,13,8,0.000000,-127.572268
4,13,10,0.000000,-125.993152
4,13,12,0.000000,-116.876858
4,13,14,0.000000,-124.444294
4,13,16,0.000000,-119.681292
4,13,18,0.000000,-120.581922
4,13,20,0.000000,-116.461294
4,13,22,0.000000,-116.747989
4,13,24,0.000000,-125.644289
4,13,26,0.000000,-121.083498
4,13,28,0.000000,-116.392766
4,13,30,0.000000,-112.229513
4,13,32,0.000000,-120.056100
4,13,34,0.000000,-124.402472
4,13,36,0.000000,-118.192399
4,13,38,0.000000,-118.623086
4,13,40,0.000000,-121.383187
4,13,42,0.000000,-116.619943
4,13,44,0.000000,-117.213727
4,13,46,0.000000,-123.056312
4,13,48,0.000000,-114.989564
4,13,50,0.000000,-121.681249
4,13,52,0.000000,-113.190892
4,13,54,0.000000,-112.527002
4,13,56,0.000000,-120.097755
4,13,58,0.000000,-122.160613
4,14,0,0.000000,-112.554935
4,14,2,0.000000,-114.733462
4,14,4,0.000000,-112.007504
4,14,6,0.000000,-115.062901
4,14,8,0.000000,-121.855804
4,14,10,0.000000,-119.057532
4,14,12,0.000000,-121.115938
4,14,14,0.000000,-116.575891
4,14,16,0.000000,-135.269212
4,14,18,0.000000,-115.942517
4,14,20,0.000000,-118.258864
4,14,22,0.000000,-122.312799
4,14,24,0.000000,-119.457488
4,14,26,0.000000,-130.411343
4,14,28,0.000000,-117.608430
4,14,30,0.000000,-122.016315
4,14,32,0.000000,-118.976419
4,14,34,0.000000,-113.222332
4,14,36,0.000000,-129.694548
4,14,38,0.000000,-112.891701
4,14,40,0.000000,-122.378511
4,14,42,0.000000,-121.391290
4,14,44,0.000000,-114.518464
4,14,46,0.000000,-117.301003
4,14,48,0.000000,-119.371152
4,14,50,0.000000,-122.541999
4,14,52,0.000000,-118.839087
4,14,54,0.000000,-124.968720
4,14,56,0.000000,-115.778461
4,14,58,0.000000,-124.765974
4,15,0,0.000000,-118.280133
4,15,2,0.000000,-118.312041
4,15,4,0.000000,-125.757979
4,15,6,0.000000,-119.507960
4,15,8,0.000000,-121.420736
4,15,10,0.000000,-121.343500
4,15,12,0.000000,-123.854558
4,15,14,0.000000,-122.542913
4,15,16,0.000000,-126.546746
4,15,18,0.000000,-112.961770
4,15,20,0.000000,-127.634586
4,15,22,0.000000,-118.445125
4,15,24,0.000000,-124.584561
4,15,26,0.000000,-118.824439
4,15,28,0.000000,-127.442430
4,15,30,0.000000,-119.397514
4,15,32,0.000000,-123.831107
4,15,34,0.000000,-119.708194
4,15,36,0.000000,-128.832831
4,15,38,0.000000,-116.308137
4,15,40,0.000000,-118.257181
4,15,42,0.000000,-118.005533
4,15,44,0.000000,-141.328703
4,15,46,0.000000,-115.158234
4,15,48,0.000000,-134.122960
4,15,50,0.000000,-117.165248
4,15,52,0.000000,-114.978984
4,15,54,0.000000,-130.798212
4,15,56,0.000000,-113.258773
4,15,58,0.000000,-119.068451
4,16,0,0.000000,-118.244224
4,16,2,0.000000,-112.450472
4,16,4,0.000000,-120.040328
4,16,6,0.000000,-131.716964
4,16,8,0.000000,-128.781526
4,16,10,0.000000,-117.963533
4,16,12,0.000000,-118.207631
4,16,14,0.000000,-114.131760
4,16,16,0.000000,-125.999093
4,16,18,0.000000,-117.738628
4,16,20,0.000000,-123.051978
4,16,22,0.000000,-115.353565
4,16,24,0.000000,-116.113725
4,16,26,0.000000,-113.716658
4,16,28,0.000000,-131.467539
4,16,30,0.000000,-117.458342
4,16,32,0.000000,-121.522495
4,16,34,0.000000,-112.977366
4,16,36,0.000000,-131.810387
4,16,38,0.000000,-124.361921
4,16,40,0.000000,-118.115327
4,16,42,0.000000,-121.659392
4,16,44,0.000000,-118.307054
4,16,46,0.000000,-136.296587
4,16,48,0.000000,-121.818820
4,16,50,0.000000,-130.829864
4,16,52,0.000000,-119.912996
4,16,54,0.000000,-119.489814
4,16,56,0.000000,-135.167032
4,16,58,0.000000,-124.319102
4,17,0,0.000000,-115.294651
4,17,2,0.000000,-122.420985
4,17,4,0.000000,-114.480624
4,17,6,0.000000,-113.506977
4,17,8,0.000000,-122.793835
4,17,10,0.000000,-120.666315
4,17,12,0.000000,-114.009644
4,17,14,0.000000,-118.474354
4,17,16,0.000000,-122.331255
4,17,18,0.000000,-121.976289
4,17,20,0.000000,-125.103350
4,17,22,0.000000,-140.395658
4,17,24,0.000000,-124.388115
4,17,26,0.000000,-119.198299
4,17,28,0.000000,-119.047951
4,17,30,0.000000,-120.703544
4,17,32,0.000000,-121.615593
4,17,34,0.000000,-119.994692
4,17,36,0.000000,-113.472708
4,17,38,0.000000,-116.183054
4,17,40,0.000000,-123.096730
4,17,42,0.000000,-120.225440
4,17,44,0.000000,-142.466954
4,17,46,0.000000,-114.456450
4,17,48,0.000000,-116.136221
4,17,50,0.000000,-117.129644
4,17,52,0.000000,-114.472241
4,17,54,0.000000,-120.033343
4,17,56,0.000000,-116.904483
4,17,58,0.000000,-123.938570
4,18,0,0.000000,-124.371048
4,18,2,0.000000,-125.071420
4,18,4,0.000000,-124.854179
4,18,6,0.000000,-122.957908
4,18,8,0.000000,-120.353211
4,18,10,0.000000,-119.481134
4,18,12,0.000000,-124.057179
4,18,14,0.000000,-127.769665
4,18,16,0.000000,-117.414713
4,18,18,0.000000,-126.868553
4,18,20,0.000000,-115.928823
4,18,22,0.000000,-114.763373
4,18,24,0.000000,-119.432834
4,18,26,0.000000,-119.171165
4,18,28,0.000000,-118.566584
4,18,30,0.000000,-124.169016
4,18,32,0.000000,-116.468589
4,18,34,0.000000,-118.362404
4,18,36,0.000000,-117.501072
4,18,38,0.000000,-114.670877
4,18,40,0.000000,-117.408266
4,18,42,0.000000,-114.376589
4,18,44,0.000000,-129.748997
4,18,46,0.000000,-134.470292
4,18,48,0.000000,-119.765359
4,18,50,0.000000,-114.418368
4,18,52,0.000000,-119.970110
4,18,54,0.000000,-122.441719
4,18,56,0.000000,-123.183876
4,18,58,0.000000,-122.278873
4,19,0,0.000000,-122.843737
4,19,2,0.000000,-116.039811
4,19,4,0.000000,-117.481943
4,19,6,0.000000,-122.316845
4,19,8,0.000000,-129.945224
4,19,10,0.000000,-118.681831
4,19,12,0.000000,-113.266831
4,19,14,0.000000,-129.904403
4,19,16,0.000000,-120.973573
4,19,18,0.000000,-119.814096
4,19,20,0.000000,-122.310255
4,19,22,0.000000,-123.292675
4,19,24,0.000000,-120.300298
4,19,26,0.000000,-127.312965
4,19,28,0.000000,-123.845756
4,19,30,0.000000,-117.505348
4,19,32,0.000000,-116.978805
4,19,34,0.000000,-113.929528
4,19,36,0.000000,-126.236361
4,19,38,0.000000,-128.383591
4,19,40,0.000000,-118.643855
4,19,42,0.000000,-119.143107
4,19,44,0.000000,-124.176406
4,19,46,0.000000,-116.794747
4,19,48,0.000000,-126.927807
4,19,50,0.000000,-120.219373
4,19,52,0.000000,-125.179825
4,19,54,0.000000,-115.654406
4,19,56,0.000000,-118.069086
4,19,58,0.000000,-115.698186
4,20,0,0.000000,-115.253062
4,20,2,0.000000,-114.811138
4,20,4,0.000000,-119.738887
4,20,6,0.000000,-120.789535
4,20,8,0.000000,-124.741860
4,20,10,0.000000,-114.255527
4,20,12,0.000000,-118.928833
4,20,14,0.000000,-132.379699
4,20,16,0.000000,-121.759623
4,20,18,0.000000,-134.948422
4,20,20,0.000000,-120.630832
4,20,22,0.000000,-127.807574
4,20,24,0.000000,-116.233568
4,20,26,0.000000,-113.326710
4,20,28,0.000000,-116.083393
4,20,30,0.000000,-115.929398
4,20,32,0.000000,-117.608367
4,20,34,0.000000,-118.773859
4,20,36,0.000000,-118.344688
4,20,38,0.000000,-114.764466
4,20,40,0.000000,-115.117643
4,20,42,0.000000,-119.854881
4,20,44,0.000000,-117.472610
4,20,46,0.000000,-119.713118
4,20,48,0.000000,-127.261404
4,20,50,0.000000,-125.711688
4,20,52,0.000000,-119.062532
4,20,54,0.000000,-118.003711
4,20,56,0.000000,-114.737109
4,20,58,0.000000,-113.885956
4,21,0,0.000000,-125.890554
4,21,2,0.000000,-121.403771
4,21,4,0.000000,-125.584596
4,21,6,0.000000,-118.411138
4,21,8,0.000000,-116.597254
4,21,10,0.000000,-112.568695
4,21,12,0.000000,-113.703292
4,21,14,0.000000,-117.580089
4,21,16,0.000000,-115.513435
4,21,18,0.000000,-123.101556
4,21,20,0.000000,-130.062811
4,21,22,0.000000,-111.362712
4,21,24,0.000000,-115.364480
4,21,26,0.000000,-119.664439
4,21,28,0.000000,-120.129991
4,21,30,0.000000,-127.637995
4,21,32,0.000000,-116.801826
4,21,34,0.000000,-119.159394
4,21,36,0.000000,-122.384037
4,21,38,0.000000,-122.029886
4,21,40,0.000000,-123.555112
4,21,42,0.000000,-120.250644
4,21,44,0.000000,-116.563159
4,21,46,0.000000,-115.286550
4,21,48,0.000000,-115.750014
4,21,50,0.000000,-130.272817
4,21,52,0.000000,-124.715177
4,21,54,0.000000,-112.981380
4,21,56,0.000000,-116.417652
4,21,58,0.000000,-124.881973
4,22,0,0.000000,-120.622136
4,22,2,0.000000,-123.751802
4,22,4,0.000000,-120.777902
4,22,6,0.000000,-123.817861
4,22,8,0.000000,-120.249195
4,22,10,0.000000,-116.002006
4,22,12,0.000000,-115.393525
4,22,14,0.000000,-119.037957
4,22,16,0.000000,-114.798659
4,22,18,0.000000,-127.536646
4,22,20,0.000000,-116.726808
4,22,22,0.000000,-135.547961
4,22,24,0.000000,-132.045365
4,22,26,0.000000,-118.621306
4,22,28,0.000000,-120.617030
4,22,30,0.000000,-113.331113
4,22,32,0.000000,-115.181187
4,22,34,0.000000,-114.321967
4,22,36,0.000000,-123.273938
4,22,38,0.000000,-122.895359
4,22,40,0.000000,-119.655704
4,22,42,0.000000,-115.830959
4,22,44,0.000000,-114.245399
4,22,46,0.000000,-137.730268
4,22,48,0.000000,-125.370439
4,22,50,0.000000,-125.841827
4,22,52,0.000000,-119.595568
4,22,54,0.000000,-125.721742
4,22,56,0.000000,-131.082950
4,22,58,0.000000,-117.732354
4,23,0,0.000000,-124.247491
4,23,2,0.000000,-118.366410
4,23,4,0.000000,-117.257083
4,23,6,0.000000,-113.756953
4,23,8,0.000000,-120.296350
4,23,10,0.000000,-119.695158
4,23,12,0.000000,-130.779129
4,23,14,0.000000,-119.258797
4,23,16,0.000000,-131.800995
4,23,18,0.000000,-121.453160
4,23,20,0.000000,-130.449913
4,23,22,0.000000,-119.876341
4,23,24,0.000000,-114.515359
4,23,26,0.000000,-122.501367
4,23,28,0.000000,-120.488626
4,23,30,0.000000,-123.676546
4,23,32,0.000000,-123.166900
4,23,34,0.000000,-122.988045
4,23,36,0.000000,-124.487633
4,23,38,0.000000,-119.770569
4,23,40,0.000000,-119.833212
4,23,42,0.000000,-135.084206
4,23,44,0.000000,-115.766638
4,23,46,0.000000,-128.181966
4,23,48,0.000000,-118.119567
4,23,50,0.000000,-122.692659
4,23,52,0.000000,-120.383893
4,23,54,0.000000,-126.072003
4,23,56,0.000000,-129.531161
4,23,58,0.000000,-122.231248
4,24,0,0.000000,-113.962401
4,24,2,0.000000,-123.602211
4,24,4,0.000000,-127.529397
4,24,6,0.000000,-124.041093
4,24,8,0.000000,-123.525658
4,24,10,0.000000,-117.358770
4,24,12,0.000000,-115.782494
4,24,14,0.000000,-117.537494
4,24,16,0.000000,-124.508649
4,24,18,0.000000,-122.767632
4,24,20,0.000000,-120.684967
4,24,22,0.000000,-123.694973
4,24,24,0.000000,-119.708263
4,24,26,0.000000,-133.702215
4,24,28,0.000000,-132.559528
4,24,30,0.000000,-124.746530
4,24,32,0.000000,-114.848135
4,24,34,0.000000,-119.064156
4,24,36,0.000000,-126.414262
4,24,38,0.000000,-139.123585
4,24,40,0.000000,-117.920305
4,24,42,0.000000,-118.358500
4,24,44,0.000000,-119.720507
4,24,46,0.000000,-113.377043
4,24,48,0.000000,-113.782921
4,24,50,0.000000,-119.184146
4,24,52,0.000000,-116.537578
4,24,54,0.000000,-114.951344
4,24,56,0.000000,-118.104523
4,24,58,0.000000,-122.282327
4,25,0,0.000000,-116.411160
4,25,2,0.000000,-114.440171
4,25,4,0.000000,-118.031102
4,25,6,0.000000,-117.768729
4,25,8,0.000000,-128.399347
4,25,10,0.000000,-116.560671
4,25,12,0.000000,-118.229822
4,25,14,0.000000,-117.247104
4,25,16,0.000000,-115.535486
4,25,18,0.000000,-124.461071
4,25,20,0.000000,-119.454614
4,25,22,0.000000,-114.933575
4,25,24,0.000000,-123.431652
4,25,26,0.000000,-131.832120
4,25,28,0.000000,-123.507731
4,25,30,0.000000,-117.954348
4,25,32,0.000000,-118.439911
4,25,34,0.000000,-116.534075
4,25,36,0.000000,-119.815280
4,25,38,0.000000,-116.900460
4,25,40,0.000000,-112.367324
4,25,42,0.000000,-128.916792
4,25,44,0.000000,-121.840767
4,25,46,0.000000,-115.502657
4,25,48,0.000000,-121.959857
4,25,50,0.000000,-115.193859
4,25,52,0.000000,-120.219643
4,25,54,0.000000,-118.487873
4,25,56,0.000000,-118.832055
4,25,58,0.000000,-121.823680
4,26,0,0.000000,-117.891765
4,26,2,0.000000,-118.061308
4,26,4,0.000000,-122.572659
4,26,6,0.000000,-119.558717
4,26,8,0.000000,-129.246314
4,26,10,0.000000,-123.492958
4,26,12,0.000000,-128.141568
4,26,14,0.000000,-115.180264
4,26,16,0.000000,-122.406124
4,26,18,0.000000,-113.637161
4,26,20,0.000000,-122.803168
4,26,22,0.000000,-116.451194
4,26,24,0.000000,-116.582940
4,26,26,0.000000,-122.849966
4,26,28,0.000000,-122.005212
4,26,30,0.000000,-127.797096
4,26,32,0.000000,-123.737889
4,26,34,0.000000,-127.202776
4,26,36,0.000000,-117.821194
4,26,38,0.000000,-127.676221
4,26,40,0.000000,-117.815206
4,26,42,0.000000,-126.728741
4,26,44,0.000000,-123.297042
4,26,46,0.000000,-117.452850
4,26,48,0.000000,-130.632921
4,26,50,0.000000,-123.849939
4,26,52,0.000000,-124.716716
4,26,54,0.000000,-118.542555
4,26,56,0.000000,-116.813685
4,26,58,0.000000,-122.633833
4,27,0,0.000000,-119.576900
4,27,2,0.000000,-116.454182
4,27,4,0.000000,-123.834999
4,27,6,0.000000,-119.774849
4,27,8,0.000000,-118.111808
4,27,10,0.000000,-128.287059
4,27,12,0.000000,-124.103780
4,27,14,0.000000,-121.102645
4,27,16,0.000000,-122.556467
4,27,18,0.000000,-113.988477
4,27,20,0.000000,-129.043318
4,27,22,0.000000,-118.654853
